Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2018-05-12 22:00,4.11,177.4,9.16,0.18,-4.10
2018-05-12 23:00,13.79,236.2,8.97,-11.45,-7.68
2018-05-13 00:00,14.96,247.1,8.84,-13.77,-5.83
2018-05-13 01:00,26.98,250.2,8.81,-25.39,-9.13
2018-05-13 02:00,25.81,237.2,8.59,-21.70,-13.98
2018-05-13 03:00,40.48,217.5,8.43,-24.65,-32.10
2018-05-13 04:00,36.96,214.7,8.56,-21.04,-30.38
2018-05-13 05:00,35.78,240.4,8.56,-31.10,-17.69
2018-05-13 06:00,32.85,236.9,8.84,-27.50,-17.96
2018-05-13 07:00,27.28,244.9,8.97,-24.71,-11.55
2018-05-13 08:00,26.40,260.8,8.84,-26.05,-4.24
2018-05-13 09:00,28.74,271.0,8.75,-28.74,0.48
2018-05-13 10:00,32.56,269.2,8.69,-32.55,-0.45
2018-05-13 11:00,34.02,280.8,8.56,-33.42,6.38
2018-05-13 12:00,44.87,272.0,8.78,-44.85,1.58
2018-05-13 13:00,42.24,271.3,8.78,-42.22,0.97
2018-05-13 14:00,40.18,269.2,8.97,-40.18,-0.56
2018-05-13 15:00,38.13,267.4,9.04,-38.09,-1.70
2018-05-13 16:00,30.21,271.3,9.13,-30.20,0.69
2018-05-13 17:00,29.33,295.6,9.38,-26.46,12.66
2018-05-13 18:00,17.89,320.9,9.26,-11.29,13.88
2018-05-13 19:00,11.15,335.7,9.07,-4.59,10.15
2018-05-13 20:00,12.03,358.5,9.16,-0.32,12.02
2018-05-13 21:00,6.45,0.9,9.32,0.10,6.45
2018-05-13 22:00,8.21,265.0,9.13,-8.18,-0.72
2018-05-13 23:00,5.87,250.2,9.19,-5.52,-1.99
2018-05-14 00:00,10.56,234.0,9.19,-8.55,-6.20
2018-05-14 01:00,17.01,224.2,9.26,-11.86,-12.20
2018-05-14 02:00,24.93,220.7,9.26,-16.25,-18.91
2018-05-14 03:00,36.37,233.7,9.07,-29.31,-21.54
2018-05-14 04:00,38.72,226.0,9.07,-27.83,-26.92
2018-05-14 05:00,27.86,235.1,8.94,-22.85,-15.94
2018-05-14 06:00,12.61,291.7,8.84,-11.72,4.66
2018-05-14 07:00,9.39,267.4,8.72,-9.38,-0.42
2018-05-14 08:00,,,,,
2018-05-14 09:00,8.80,157.4,8.75,3.38,-8.12
2018-05-14 10:00,4.40,146.1,8.72,2.45,-3.65
2018-05-14 11:00,5.87,201.7,8.69,-2.17,-5.45
2018-05-14 12:00,14.66,200.6,8.81,-5.17,-13.72
2018-05-14 13:00,22.88,215.1,8.88,-13.14,-18.73
2018-05-14 14:00,26.69,212.2,9.10,-14.24,-22.57
2018-05-14 15:00,21.12,209.4,9.29,-10.38,-18.39
2018-05-14 16:00,31.38,210.1,9.29,-15.75,-27.14
2018-05-14 17:00,23.76,220.3,9.07,-15.38,-18.11
2018-05-14 18:00,14.37,204.9,9.57,-6.04,-13.04
2018-05-14 19:00,10.56,241.8,9.70,-9.30,-4.99
2018-05-14 20:00,,,,,
2018-05-14 21:00,12.03,42.4,9.61,8.11,8.88
2018-05-14 22:00,7.04,34.0,9.54,3.93,5.84
2018-05-14 23:00,13.79,15.7,9.38,3.73,13.27
2018-05-15 00:00,10.85,29.4,9.32,5.33,9.45
2018-05-15 01:00,8.80,26.2,9.29,3.89,7.89
2018-05-15 02:00,4.11,176.0,9.29,0.28,-4.10
2018-05-15 03:00,14.37,196.4,9.23,-4.06,-13.79
2018-05-15 04:00,22.58,188.3,9.70,-3.27,-22.35
2018-05-15 05:00,26.69,180.2,9.48,-0.12,-26.69
2018-05-15 06:00,26.40,172.5,9.48,3.44,-26.17
2018-05-15 07:00,32.56,196.1,9.45,-9.01,-31.28
2018-05-15 08:00,29.04,201.0,9.51,-10.40,-27.11
2018-05-15 09:00,30.21,219.6,9.51,-19.27,-23.27
2018-05-15 10:00,14.96,303.3,9.07,-12.50,8.21
2018-05-15 11:00,,,,,
2018-05-15 12:00,13.49,355.7,9.16,-1.02,13.45
2018-05-15 13:00,18.18,6.9,9.42,2.19,18.05
2018-05-15 14:00,18.18,23.1,9.61,7.13,16.73
2018-05-15 15:00,17.01,39.3,9.83,10.76,13.17
2018-05-15 16:00,18.18,67.4,9.80,16.79,6.99
2018-05-15 17:00,24.05,90.6,9.83,24.05,-0.25
2018-05-15 18:00,28.45,97.6,9.67,28.20,-3.77
2018-05-15 19:00,35.20,127.2,9.54,28.05,-21.26
2018-05-15 20:00,36.08,135.2,9.73,25.40,-25.62
2018-05-15 21:00,37.84,148.3,9.83,19.91,-32.17
2018-05-15 22:00,35.20,177.8,9.83,1.36,-35.17
2018-05-15 23:00,26.98,210.5,9.73,-13.69,-23.25
2018-05-16 00:00,27.28,216.8,9.57,-16.34,-21.84
2018-05-16 01:00,28.45,242.1,9.42,-25.15,-13.30
2018-05-16 02:00,36.08,251.6,9.00,-34.24,-11.37
2018-05-16 03:00,46.63,263.6,9.32,-46.34,-5.22
2018-05-16 04:00,53.97,269.6,9.42,-53.97,-0.42
2018-05-16 05:00,46.05,264.6,9.35,-45.85,-4.31
2018-05-16 06:00,25.52,242.8,9.42,-22.70,-11.65
2018-05-16 07:00,22.58,277.6,9.57,-22.38,3.00
2018-05-16 08:00,32.56,259.4,9.70,-32.00,-6.01
2018-05-16 09:00,,,,,
2018-05-16 10:00,9.09,274.8,9.70,-9.06,0.77
2018-05-16 11:00,9.39,280.1,9.54,-9.24,1.65
2018-05-16 12:00,15.84,265.3,9.48,-15.79,-1.29
2018-05-16 13:00,20.82,261.1,9.48,-20.57,-3.22
2018-05-16 14:00,31.97,271.7,9.51,-31.96,0.93
2018-05-16 15:00,38.72,255.8,9.45,-37.54,-9.47
2018-05-16 16:00,33.73,267.8,9.23,-33.70,-1.30
2018-05-16 17:00,37.25,267.1,9.38,-37.20,-1.89
2018-05-16 18:00,33.73,265.0,9.35,-33.60,-2.95
2018-05-16 19:00,28.45,266.7,9.54,-28.40,-1.62
2018-05-16 20:00,19.06,281.9,9.42,-18.66,3.92
2018-05-16 21:00,14.66,292.4,9.35,-13.56,5.59
2018-05-16 22:00,5.28,307.2,9.23,-4.21,3.19
2018-05-16 23:00,7.04,329.0,9.13,-3.63,6.03
2018-05-17 00:00,,,,,
2018-05-17 01:00,5.87,6.9,9.13,0.71,5.82
2018-05-17 02:00,5.57,324.1,9.10,-3.27,4.51
2018-05-17 03:00,10.85,263.9,9.04,-10.79,-1.15
2018-05-17 04:00,16.72,239.0,8.97,-14.32,-8.62
2018-05-17 05:00,14.37,212.9,8.94,-7.82,-12.06
2018-05-17 06:00,16.13,204.9,9.04,-6.78,-14.64
2018-05-17 07:00,29.62,210.8,8.94,-15.18,-25.44
2018-05-17 08:00,29.04,226.0,8.69,-20.87,-20.19
2018-05-17 09:00,19.36,244.9,8.65,-17.54,-8.20
2018-05-17 10:00,19.94,242.1,8.46,-17.63,-9.32
2018-05-17 11:00,19.65,202.0,8.53,-7.38,-18.21
2018-05-17 12:00,10.56,224.9,8.75,-7.45,-7.48
2018-05-17 13:00,15.54,212.6,9.00,-8.37,-13.10
2018-05-17 14:00,16.13,242.5,8.97,-14.31,-7.45
2018-05-17 15:00,30.80,251.6,8.59,-29.23,-9.71
2018-05-17 16:00,36.37,248.5,8.62,-33.83,-13.35
2018-05-17 17:00,39.01,265.3,8.37,-38.88,-3.17
2018-05-17 18:00,37.25,267.8,8.43,-37.22,-1.43
2018-05-17 19:00,20.24,239.3,9.00,-17.40,-10.33
2018-05-17 20:00,35.78,235.8,8.94,-29.60,-20.11
2018-05-17 21:00,30.50,248.1,8.94,-28.30,-11.37
2018-05-17 22:00,,,,,
2018-05-17 23:00,18.48,253.0,8.56,-17.67,-5.39
2018-05-18 00:00,19.06,264.6,8.62,-18.98,-1.78
2018-05-18 01:00,21.70,273.4,8.65,-21.67,1.30
2018-05-18 02:00,26.10,269.6,8.62,-26.10,-0.20
2018-05-18 03:00,34.32,263.2,8.46,-34.08,-4.05
2018-05-18 04:00,37.84,263.2,8.24,-37.57,-4.46
2018-05-18 05:00,48.98,262.9,8.34,-48.60,-6.08
2018-05-18 06:00,51.03,261.8,8.43,-50.51,-7.26
2018-05-18 07:00,46.05,258.7,8.21,-45.15,-9.06
2018-05-18 08:00,46.05,246.7,8.40,-42.29,-18.21
2018-05-18 09:00,44.87,246.0,8.46,-40.99,-18.25
2018-05-18 10:00,34.90,253.4,8.34,-33.44,-9.98
2018-05-18 11:00,38.72,255.8,8.34,-37.54,-9.47
2018-05-18 12:00,,,,,
2018-05-18 13:00,39.89,254.4,8.30,-38.43,-10.70
2018-05-18 14:00,39.60,280.5,8.37,-38.94,7.18
2018-05-18 15:00,,,,,
2018-05-18 16:00,41.06,276.2,8.37,-40.82,4.46
2018-05-18 17:00,42.53,283.6,8.56,-41.33,10.01
2018-05-18 18:00,39.89,281.5,8.65,-39.09,7.96
2018-05-18 19:00,33.44,271.7,8.72,-33.42,0.97
2018-05-18 20:00,25.81,268.1,9.35,-25.80,-0.83
2018-05-18 21:00,22.00,259.0,9.23,-21.59,-4.20
2018-05-18 22:00,14.37,249.2,8.75,-13.43,-5.11
2018-05-18 23:00,9.09,218.6,8.69,-5.67,-7.11
2018-05-19 00:00,9.68,211.2,8.46,-5.01,-8.28
2018-05-19 01:00,14.37,217.5,8.21,-8.75,-11.40
2018-05-19 02:00,12.61,223.5,8.30,-8.68,-9.15
2018-05-19 03:00,25.52,223.5,8.40,-17.56,-18.51
2018-05-19 04:00,33.73,228.8,8.40,-25.37,-22.23
2018-05-19 05:00,38.42,223.5,8.18,-26.45,-27.87
2018-05-19 06:00,39.01,220.0,8.21,-25.06,-29.89
2018-05-19 07:00,43.41,219.6,8.34,-27.69,-33.43
2018-05-19 08:00,41.65,215.4,8.37,-24.13,-33.95
2018-05-19 09:00,34.61,205.6,8.34,-14.93,-31.22
2018-05-19 10:00,21.12,260.1,8.05,-20.80,-3.64
2018-05-19 11:00,13.49,268.5,8.02,-13.49,-0.35
2018-05-19 12:00,11.73,286.4,8.08,-11.25,3.32
2018-05-19 13:00,6.75,301.2,8.21,-5.77,3.49
2018-05-19 14:00,7.04,353.2,8.21,-0.83,6.99
2018-05-19 15:00,7.63,18.5,8.37,2.42,7.23
2018-05-19 16:00,11.73,303.0,8.59,-9.84,6.38
2018-05-19 17:00,12.03,253.7,8.62,-11.54,-3.37
2018-05-19 18:00,20.24,236.9,8.84,-16.94,-11.07
2018-05-19 19:00,25.22,242.1,8.91,-22.30,-11.79
2018-05-19 20:00,34.02,247.1,8.88,-31.33,-13.27
2018-05-19 21:00,28.16,267.1,9.10,-28.12,-1.43
2018-05-19 22:00,30.80,258.3,8.30,-30.16,-6.24
2018-05-19 23:00,35.20,261.5,8.18,-34.81,-5.22
2018-05-20 00:00,,,,,
2018-05-20 01:00,36.37,275.2,8.08,-36.22,3.28
2018-05-20 02:00,31.38,290.6,8.02,-29.37,11.07
2018-05-20 03:00,28.74,296.3,8.05,-25.77,12.72
2018-05-20 04:00,26.69,299.1,8.02,-23.32,12.98
2018-05-20 05:00,24.05,305.4,8.05,-19.60,13.94
2018-05-20 06:00,16.13,304.7,8.40,-13.26,9.19
2018-05-20 07:00,22.29,287.8,8.34,-21.22,6.83
2018-05-20 08:00,9.39,274.8,8.27,-9.35,0.79
2018-05-20 09:00,12.91,206.6,8.34,-5.78,-11.54
2018-05-20 10:00,23.17,204.2,8.37,-9.48,-21.14
2018-05-20 11:00,27.57,204.5,8.11,-11.44,-25.09
2018-05-20 12:00,21.70,217.5,7.70,-13.22,-17.22
2018-05-20 13:00,,,,,
2018-05-20 14:00,21.41,232.3,7.76,-16.94,-13.10
2018-05-20 15:00,24.34,220.7,7.83,-15.87,-18.46
2018-05-20 16:00,22.88,250.9,7.86,-21.62,-7.48
2018-05-20 17:00,27.57,242.5,7.95,-24.45,-12.74
2018-05-20 18:00,25.81,246.0,8.08,-23.58,-10.50
2018-05-20 19:00,33.44,248.8,8.14,-31.18,-12.09
2018-05-20 20:00,35.78,244.6,7.99,-32.32,-15.35
2018-05-20 21:00,30.21,205.2,8.49,-12.87,-27.33
2018-05-20 22:00,29.33,218.6,8.34,-18.29,-22.93
2018-05-20 23:00,26.98,241.8,8.34,-23.78,-12.76
2018-05-21 00:00,32.85,237.6,8.37,-27.72,-17.62
2018-05-21 01:00,29.62,252.0,8.34,-28.17,-9.17
2018-05-21 02:00,29.62,265.3,8.37,-29.53,-2.41
2018-05-21 05:00,25.81,266.7,8.40,-25.77,-1.47
2018-05-21 06:00,27.86,253.4,8.40,-26.70,-7.97
2018-05-21 07:00,33.14,255.1,8.40,-32.03,-8.50
2018-05-21 08:00,39.89,250.9,8.46,-37.70,-13.04
2018-05-21 09:00,46.05,252.7,8.37,-43.96,-13.71
2018-05-21 10:00,43.41,237.2,8.14,-36.49,-23.51
2018-05-21 11:00,45.75,233.3,7.99,-36.70,-27.32
2018-05-21 12:00,45.17,234.4,7.95,-36.72,-26.30
2018-05-21 13:00,33.14,246.0,8.02,-30.28,-13.48
2018-05-21 14:00,26.98,261.1,8.24,-26.66,-4.17
2018-05-21 15:00,29.04,262.5,8.27,-28.79,-3.78
2018-05-21 16:00,31.09,286.1,8.21,-29.87,8.61
2018-05-21 17:00,20.24,292.4,8.62,-18.71,7.71
2018-05-21 18:00,17.60,329.3,9.04,-8.98,15.14
2018-05-21 19:00,20.53,5.2,9.10,1.84,20.45
2018-05-21 20:00,15.25,13.9,9.32,3.67,14.80
2018-05-21 21:00,5.87,34.3,9.29,3.31,4.84
2018-05-21 22:00,10.27,127.5,9.23,8.14,-6.25
2018-05-21 23:00,18.48,164.1,9.04,5.07,-17.77
2018-05-22 00:00,27.28,177.4,8.59,1.22,-27.25
2018-05-22 01:00,27.28,200.3,8.40,-9.46,-25.58
2018-05-22 02:00,24.05,191.9,8.37,-4.94,-23.54
2018-05-22 03:00,21.70,207.0,8.34,-9.84,-19.34
2018-05-22 04:00,19.36,216.8,8.21,-11.60,-15.50
2018-05-22 05:00,26.10,240.7,8.11,-22.77,-12.77
2018-05-22 06:00,29.33,249.2,8.34,-27.41,-10.43
2018-05-22 07:00,42.24,257.2,8.11,-41.19,-9.32
2018-05-22 08:00,46.63,287.1,8.27,-44.56,13.74
2018-05-22 09:00,52.21,272.4,8.62,-52.16,2.16
2018-05-22 10:00,46.34,292.4,8.65,-42.84,17.67
2018-05-22 11:00,35.78,298.7,8.88,-31.38,17.20
2018-05-22 12:00,25.81,310.3,8.78,-19.67,16.71
2018-05-22 13:00,18.77,302.3,8.84,-15.87,10.02
2018-05-22 14:00,14.08,311.0,8.88,-10.62,9.24
2018-05-22 15:00,13.79,320.9,8.97,-8.70,10.70
2018-05-22 16:00,15.54,331.8,8.94,-7.35,13.70
2018-05-22 17:00,14.08,17.8,8.88,4.31,13.40
2018-05-22 18:00,4.11,17.1,8.91,1.21,3.92
2018-05-22 19:00,3.52,297.3,8.94,-3.13,1.62
2018-05-22 20:00,16.13,229.8,9.35,-12.33,-10.41
2018-05-22 21:00,24.05,247.1,9.13,-22.15,-9.38
2018-05-22 22:00,29.62,257.2,9.07,-28.89,-6.54
2018-05-22 23:00,29.04,254.4,9.00,-27.97,-7.79
2018-05-23 00:00,23.76,258.7,8.91,-23.29,-4.67
2018-05-23 01:00,30.80,250.6,8.88,-29.04,-10.25
2018-05-23 02:00,30.80,262.2,8.72,-30.51,-4.20
2018-05-23 03:00,24.05,281.5,8.88,-23.57,4.80
2018-05-23 04:00,19.06,295.6,8.88,-17.20,8.23
2018-05-23 05:00,13.49,330.0,8.81,-6.74,11.69
2018-05-23 06:00,12.03,349.7,8.88,-2.15,11.83
2018-05-23 07:00,10.56,2.3,8.94,0.43,10.55
2018-05-23 08:00,,,,,
2018-05-23 09:00,7.04,350.7,8.88,-1.13,6.95
2018-05-23 10:00,4.99,47.0,8.91,3.65,3.40
2018-05-23 11:00,2.35,249.2,8.91,-2.19,-0.83
2018-05-23 12:00,14.08,197.8,8.81,-4.31,-13.40
2018-05-23 13:00,22.88,204.9,8.72,-9.62,-20.76
2018-05-23 14:00,19.06,224.9,8.59,-13.46,-13.50
2018-05-23 15:00,25.81,236.5,8.69,-21.52,-14.24
2018-05-23 16:00,29.62,246.0,8.37,-27.06,-12.05
2018-05-23 17:00,31.97,258.7,8.11,-31.34,-6.29
2018-05-23 18:00,36.08,276.2,8.62,-35.86,3.92
2018-05-23 19:00,33.73,310.3,9.83,-25.71,21.83
2018-05-23 20:00,34.02,317.0,9.32,-23.19,24.89
2018-05-23 21:00,35.49,319.1,9.38,-23.22,26.84
2018-05-23 22:00,,,,,
2018-05-23 23:00,23.46,307.5,8.75,-18.61,14.29
2018-05-24 00:00,12.03,268.9,9.10,-12.02,-0.24
2018-05-24 01:00,4.11,231.6,8.88,-3.22,-2.55
2018-05-24 02:00,10.85,221.4,8.78,-7.17,-8.14
2018-05-24 03:00,24.93,235.4,9.61,-20.53,-14.14
2018-05-24 04:00,18.48,244.6,9.51,-16.69,-7.93
2018-05-24 05:00,20.53,247.4,9.32,-18.95,-7.89
2018-05-24 06:00,22.58,257.2,9.26,-22.03,-4.99
2018-05-24 07:00,20.53,279.4,8.97,-20.26,3.35
2018-05-24 08:00,17.60,280.1,8.91,-17.33,3.09
2018-05-24 09:00,22.29,275.9,8.88,-22.17,2.28
2018-05-24 10:00,30.50,273.4,9.16,-30.45,1.82
2018-05-24 11:00,29.04,288.5,9.26,-27.53,9.23
2018-05-24 12:00,24.64,292.4,9.16,-22.78,9.39
2018-05-24 13:00,19.94,298.4,9.04,-17.55,9.48
2018-05-24 14:00,14.66,306.8,9.07,-11.74,8.79
2018-05-24 15:00,5.87,335.7,9.10,-2.42,5.34
2018-05-24 16:00,1.47,3.4,9.32,0.09,1.46
2018-05-24 17:00,8.21,127.9,9.16,6.48,-5.04
2018-05-24 18:00,18.18,50.5,9.92,14.03,11.57
2018-05-24 19:00,12.03,53.3,9.86,9.64,7.18
2018-05-24 20:00,17.60,24.5,9.92,7.29,16.01
2018-05-24 21:00,12.32,21.7,9.83,4.55,11.45
2018-05-24 22:00,13.49,2.0,9.67,0.47,13.48
2018-05-24 23:00,8.51,330.0,9.51,-4.25,7.37
2018-05-25 00:00,3.23,23.8,9.45,1.30,2.95
2018-05-25 01:00,,,,,
2018-05-25 02:00,4.69,226.7,9.29,-3.41,-3.22
2018-05-25 03:00,9.97,203.8,9.29,-4.02,-9.12
2018-05-25 04:00,11.44,178.5,9.23,0.30,-11.43
2018-05-25 05:00,7.33,138.4,9.16,4.87,-5.48
2018-05-25 06:00,,,,,
2018-05-25 07:00,6.16,28.7,8.97,2.96,5.40
2018-05-25 08:00,7.33,62.5,8.94,6.50,3.39
2018-05-25 09:00,14.08,40.0,8.81,9.04,10.79
2018-05-25 10:00,,,,,
2018-05-25 11:00,4.99,89.5,8.84,4.99,0.04
2018-05-25 12:00,,,,,
2018-05-25 13:00,12.03,127.2,8.97,9.58,-7.26
2018-05-25 14:00,14.66,169.3,9.00,2.71,-14.41
2018-05-25 15:00,19.65,166.9,9.45,4.46,-19.14
2018-05-25 16:00,,,,,
2018-05-25 17:00,14.37,169.7,9.51,2.57,-14.14
2018-05-25 18:00,13.49,140.9,9.67,8.51,-10.47
2018-05-25 19:00,5.57,113.8,9.73,5.10,-2.25
2018-05-25 20:00,9.09,139.1,9.77,5.95,-6.87
2018-05-25 21:00,5.57,29.4,9.73,2.74,4.85
2018-05-25 22:00,11.73,356.7,9.73,-0.67,11.71
2018-05-25 23:00,4.99,317.4,9.73,-3.38,3.67
2018-05-26 00:00,2.35,229.8,9.73,-1.79,-1.51
2018-05-26 01:00,10.27,289.9,9.70,-9.65,3.50
2018-05-26 02:00,7.63,261.1,9.48,-7.53,-1.18
2018-05-26 03:00,12.61,204.9,9.45,-5.30,-11.44
2018-05-26 04:00,12.03,203.1,9.51,-4.72,-11.06
2018-05-26 05:00,13.20,155.6,9.54,5.44,-12.02
2018-05-26 06:00,11.73,175.0,9.48,1.03,-11.69
2018-05-26 07:00,10.85,181.3,9.54,-0.25,-10.85
2018-05-26 08:00,1.76,193.3,9.45,-0.40,-1.71
2018-05-26 09:00,5.28,319.5,9.45,-3.43,4.01
2018-05-26 10:00,,,,,
2018-05-26 11:00,6.75,330.4,9.45,-3.33,5.86
2018-05-26 12:00,13.49,281.5,9.42,-13.22,2.69
2018-05-26 13:00,18.48,257.6,9.54,-18.05,-3.97
2018-05-26 14:00,,,,,
2018-05-26 15:00,14.08,266.0,9.48,-14.04,-0.97
2018-05-26 16:00,20.82,241.8,9.45,-18.35,-9.85
2018-05-26 17:00,12.91,214.0,9.51,-7.22,-10.70
2018-05-26 18:00,12.91,194.7,9.80,-3.27,-12.48
2018-05-26 19:00,6.16,199.2,9.67,-2.03,-5.82
2018-05-26 20:00,5.57,200.6,9.70,-1.96,-5.21
2018-05-26 22:00,9.39,270.3,9.38,-9.39,0.04
2018-05-26 23:00,25.52,280.5,9.29,-25.09,4.63
2018-05-27 00:00,21.70,272.7,9.45,-21.68,1.03
2018-05-27 01:00,24.93,257.6,9.48,-24.35,-5.35
2018-05-27 02:00,28.45,262.2,9.67,-28.18,-3.88
2018-05-27 03:00,23.46,250.6,9.23,-22.13,-7.81
2018-05-27 04:00,24.05,254.4,9.19,-23.17,-6.45
2018-05-27 05:00,18.18,244.6,9.19,-16.43,-7.80
2018-05-27 06:00,21.12,229.5,9.16,-16.05,-13.72
2018-05-27 07:00,23.17,250.2,9.10,-21.80,-7.84
2018-05-27 08:00,23.76,266.4,9.00,-23.71,-1.50
2018-05-27 09:00,17.89,300.1,8.94,-15.47,8.98
2018-05-27 10:00,17.89,321.2,8.97,-11.20,13.95
2018-05-27 11:00,,,,,
2018-05-27 12:00,17.01,318.8,8.84,-11.21,12.80
2018-05-27 13:00,24.64,337.8,9.00,-9.32,22.81
2018-05-27 14:00,15.54,333.5,9.00,-6.93,13.92
2018-05-27 15:00,,,,,
2018-05-27 16:00,5.57,179.5,9.10,0.04,-5.57
2018-05-27 17:00,12.03,212.2,9.07,-6.42,-10.17
2018-05-27 18:00,19.65,201.0,9.10,-7.04,-18.35
2018-05-27 19:00,17.01,235.4,9.13,-14.01,-9.65
2018-05-27 20:00,16.72,248.8,9.16,-15.59,-6.04
2018-05-27 21:00,14.37,257.2,9.10,-14.02,-3.17
2018-05-27 22:00,22.88,273.4,9.16,-22.84,1.37
2018-05-27 23:00,32.85,289.2,9.13,-31.01,10.83
2018-05-28 00:00,35.78,291.4,9.07,-33.33,13.03
2018-05-28 01:00,37.25,306.5,9.04,-29.95,22.14
2018-05-28 02:00,27.57,302.3,8.94,-23.32,14.71
2018-05-28 03:00,16.13,314.6,8.84,-11.49,11.32
2018-05-28 04:00,10.56,241.8,8.78,-9.30,-4.99
2018-05-28 05:00,8.21,235.8,8.75,-6.79,-4.62
2018-05-28 06:00,7.33,167.2,8.78,1.62,-7.15
2018-05-28 07:00,10.27,187.3,8.81,-1.30,-10.18
2018-05-28 08:00,16.13,182.7,8.81,-0.76,-16.11
2018-05-28 09:00,24.93,239.7,8.72,-21.52,-12.59
2018-05-28 10:00,26.10,234.0,8.75,-21.13,-15.33
2018-05-28 11:00,29.04,248.8,8.75,-27.07,-10.50
2018-05-28 12:00,32.85,256.9,8.78,-31.99,-7.45
2018-05-28 13:00,37.84,264.3,8.88,-37.65,-3.77
2018-05-28 14:00,39.01,266.7,8.88,-38.95,-2.22
2018-05-28 15:00,36.96,259.4,8.88,-36.32,-6.82
2018-05-28 16:00,34.02,255.5,8.88,-32.94,-8.52
2018-05-28 17:00,25.81,258.3,8.94,-25.27,-5.23
2018-05-28 18:00,25.81,258.0,9.04,-25.24,-5.39
2018-05-28 19:00,14.37,266.7,9.23,-14.35,-0.82
2018-05-28 20:00,24.93,317.7,9.35,-16.77,18.45
2018-05-28 21:00,29.62,357.1,9.54,-1.52,29.58
2018-05-28 22:00,28.16,21.7,9.57,10.40,26.17
2018-05-28 23:00,27.86,47.3,9.57,20.49,18.88
2018-05-29 00:00,22.29,51.9,9.51,17.54,13.75
2018-05-29 01:00,14.96,66.7,9.48,13.74,5.92
2018-05-29 02:00,8.51,101.5,9.45,8.34,-1.69
2018-05-29 03:00,12.91,155.6,9.48,5.32,-11.76
2018-05-29 04:00,22.58,190.8,9.45,-4.23,-22.18
2018-05-29 05:00,28.16,204.5,9.07,-11.68,-25.62
2018-05-29 06:00,23.76,210.8,9.10,-12.18,-20.40
2018-05-29 07:00,20.82,211.2,9.16,-10.78,-17.81
2018-05-29 08:00,18.77,231.9,9.16,-14.78,-11.57
2018-05-29 09:00,14.08,241.8,9.16,-12.40,-6.66
2018-05-29 10:00,12.03,269.9,9.19,-12.03,-0.02
2018-05-29 11:00,10.27,313.9,9.16,-7.40,7.11
2018-05-29 12:00,14.08,345.1,9.23,-3.62,13.61
2018-05-29 13:00,17.01,4.4,9.38,1.32,16.96
2018-05-29 14:00,14.08,357.1,9.48,-0.72,14.06
2018-05-29 15:00,7.33,342.3,9.54,-2.23,6.99
2018-05-29 16:00,4.99,267.8,9.54,-4.98,-0.19
2018-05-29 17:00,,,,,
2018-05-29 18:00,13.49,205.6,9.70,-5.82,-12.17
2018-05-29 19:00,14.66,213.6,10.40,-8.13,-12.21
2018-05-29 20:00,13.79,223.8,10.49,-9.55,-9.94
2018-05-29 21:00,11.15,252.3,10.24,-10.62,-3.38
2018-05-29 22:00,7.63,275.2,10.43,-7.59,0.69
2018-05-29 23:00,8.80,313.5,10.52,-6.38,6.06
2018-05-30 00:00,7.63,336.0,9.67,-3.10,6.97
2018-05-30 01:00,9.97,336.7,9.57,-3.94,9.16
2018-05-30 03:00,14.66,258.7,10.18,-14.38,-2.88
2018-05-30 04:00,17.60,254.1,10.62,-16.92,-4.83
2018-05-30 05:00,17.01,264.6,10.49,-16.94,-1.59
2018-05-30 06:00,12.03,255.8,10.27,-11.66,-2.94
2018-05-30 07:00,12.32,238.3,10.33,-10.48,-6.48
2018-05-30 09:00,,,,,
2018-05-30 10:00,8.80,255.1,9.83,-8.50,-2.26
2018-05-30 11:00,11.44,236.5,10.02,-9.54,-6.31
2018-05-30 12:00,,,,,
2018-05-30 13:00,15.84,268.1,9.80,-15.83,-0.51
2018-05-30 14:00,22.58,280.8,10.05,-22.18,4.23
2018-05-30 15:00,26.69,289.9,10.08,-25.09,9.11
2018-05-30 16:00,20.24,284.0,9.70,-19.64,4.89
2018-05-30 17:00,20.53,264.3,9.89,-20.43,-2.05
2018-05-30 18:00,16.72,263.2,10.05,-16.60,-1.97
2018-05-30 19:00,22.00,265.3,10.27,-21.92,-1.79
2018-05-30 20:00,24.05,263.6,9.89,-23.90,-2.69
2018-05-30 21:00,16.42,286.4,9.70,-15.75,4.65
2018-05-30 22:00,7.33,9.7,10.97,1.24,7.23
2018-05-30 23:00,5.28,347.6,9.99,-1.14,5.16
2018-05-31 00:00,4.40,339.9,9.51,-1.51,4.13
2018-05-31 01:00,4.69,350.4,10.46,-0.78,4.63
2018-05-31 02:00,1.47,333.9,10.65,-0.65,1.32
2018-05-31 03:00,8.21,301.5,10.94,-7.00,4.30
2018-05-31 04:00,15.25,231.9,10.65,-12.01,-9.40
2018-05-31 05:00,16.13,215.4,11.16,-9.35,-13.15
2018-05-31 06:00,24.93,212.6,10.97,-13.43,-21.00
2018-05-31 07:00,26.69,219.3,10.94,-16.90,-20.66
2018-05-31 08:00,25.81,243.5,10.84,-23.11,-11.50
2018-05-31 09:00,21.12,263.2,10.75,-20.97,-2.49
2018-05-31 10:00,17.30,288.9,10.81,-16.37,5.60
2018-05-31 11:00,11.44,343.0,10.78,-3.34,10.94
