Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-05-16 12:00,30.022,23.150,32.747,9.48
2018-05-16 13:00,30.074,23.189,32.806,9.49
2018-05-16 14:00,30.149,23.245,32.897,9.51
2018-05-16 15:00,30.286,23.357,33.007,9.48
2018-05-16 16:00,30.638,23.663,33.176,9.27
2018-05-16 17:00,30.862,23.816,33.522,9.42
2018-05-16 18:00,30.968,23.903,33.600,9.39
2018-05-16 19:00,31.050,23.940,33.825,9.56
2018-05-16 20:00,31.086,23.986,33.767,9.45
2018-05-16 21:00,31.132,24.036,33.735,9.36
2018-05-16 22:00,31.171,24.080,33.697,9.27
2018-05-16 23:00,31.223,24.141,33.637,9.14
2018-05-17 00:00,,,,
2018-05-17 01:00,31.254,24.163,33.675,9.15
2018-05-17 02:00,31.286,24.196,33.664,9.10
2018-05-17 03:00,31.316,24.229,33.642,9.04
2018-05-17 04:00,31.332,24.251,33.606,8.98
2018-05-17 05:00,31.291,24.221,33.549,8.96
2018-05-17 06:00,31.202,24.126,33.608,9.13
2018-05-17 07:00,31.208,24.125,33.648,9.17
2018-05-17 08:00,31.024,24.047,33.097,8.73
2018-05-17 09:00,31.016,24.047,33.056,8.69
2018-05-17 10:00,30.993,24.046,32.932,8.57
2018-05-17 11:00,31.039,24.084,32.968,8.56
2018-05-17 12:00,30.902,23.928,33.114,8.89
2018-05-17 13:00,30.721,23.744,33.174,9.17
2018-05-17 14:00,30.756,23.759,33.275,9.25
2018-05-17 15:00,30.769,23.760,33.338,9.31
2018-05-17 16:00,30.869,23.843,33.411,9.28
2018-05-17 17:00,30.936,23.884,33.535,9.35
2018-05-17 18:00,31.382,24.287,33.672,9.00
2018-05-17 19:00,31.171,24.032,33.961,9.58
2018-05-17 20:00,30.953,23.868,33.713,9.54
2018-05-17 21:00,31.170,24.067,33.764,9.35
2018-05-17 22:00,,,,
2018-05-17 23:00,31.243,24.140,33.750,9.25
2018-05-18 00:00,31.495,24.404,33.618,8.81
2018-05-18 01:00,31.458,24.384,33.531,8.75
2018-05-18 02:00,31.484,24.389,33.642,8.85
2018-05-18 03:00,31.700,24.599,33.618,8.58
2018-05-18 04:00,31.771,24.662,33.643,8.53
2018-05-18 05:00,31.659,24.604,33.365,8.33
2018-05-18 06:00,31.551,24.501,33.364,8.45
2018-05-18 07:00,31.525,24.515,33.144,8.22
2018-05-18 08:00,31.377,24.361,33.224,8.48
2018-05-18 09:00,31.243,24.257,33.087,8.47
2018-05-18 10:00,31.243,24.275,32.986,8.35
2018-05-18 11:00,31.176,24.219,32.939,8.37
2018-05-18 12:00,,,,
2018-05-18 13:00,31.130,24.189,32.861,8.33
2018-05-18 14:00,31.102,24.160,32.877,8.38
2018-05-18 15:00,,,,
2018-05-18 16:00,31.207,24.221,33.095,8.52
2018-05-18 17:00,31.301,24.269,33.338,8.70
2018-05-18 18:00,31.349,24.267,33.606,8.96
2018-05-18 19:00,31.434,24.290,33.927,9.24
2018-05-18 20:00,31.512,24.321,34.166,9.43
2018-05-18 21:00,31.482,24.316,34.043,9.32
2018-05-18 22:00,31.459,24.327,33.857,9.13
2018-05-18 23:00,31.331,24.289,33.384,8.72
2018-05-19 00:00,31.257,24.240,33.262,8.66
2018-05-19 01:00,31.171,24.224,32.883,8.31
2018-05-19 02:00,31.151,24.207,32.873,8.32
2018-05-19 03:00,31.127,24.178,32.909,8.39
2018-05-19 04:00,31.141,24.186,32.939,8.41
2018-05-19 05:00,31.123,24.204,32.737,8.19
2018-05-19 06:00,31.071,24.155,32.738,8.25
2018-05-19 07:00,31.038,24.108,32.824,8.39
2018-05-19 08:00,31.030,24.102,32.816,8.39
2018-05-19 09:00,31.023,24.094,32.827,8.41
2018-05-19 10:00,31.346,24.397,32.838,8.06
2018-05-19 11:00,31.350,24.397,32.859,8.08
2018-05-19 12:00,31.349,24.386,32.917,8.15
2018-05-19 13:00,31.360,24.380,33.021,8.26
2018-05-19 14:00,31.348,24.348,33.137,8.41
2018-05-19 15:00,31.337,24.298,33.364,8.69
2018-05-19 16:00,31.406,24.333,33.541,8.82
2018-05-19 17:00,31.413,24.325,33.625,8.91
2018-05-19 18:00,31.487,24.373,33.747,8.97
2018-05-19 19:00,31.533,24.413,33.775,8.95
2018-05-19 20:00,31.742,24.573,33.994,8.97
2018-05-19 21:00,31.697,24.510,34.105,9.15
2018-05-19 22:00,31.523,24.490,33.278,8.38
2018-05-19 23:00,31.465,24.475,33.044,8.17
2018-05-20 00:00,,,,
2018-05-20 01:00,31.344,24.384,32.904,8.14
2018-05-20 02:00,31.337,24.393,32.813,8.04
2018-05-20 03:00,31.373,24.413,32.898,8.10
2018-05-20 04:00,31.387,24.428,32.886,8.07
2018-05-20 05:00,31.500,24.516,32.992,8.07
2018-05-20 06:00,31.603,24.546,33.388,8.42
2018-05-20 07:00,31.651,24.593,33.383,8.36
2018-05-20 08:00,31.659,24.607,33.348,8.31
2018-05-20 09:00,31.672,24.607,33.420,8.38
2018-05-20 10:00,31.675,24.609,33.423,8.38
2018-05-20 11:00,31.234,24.303,32.775,8.11
2018-05-20 12:00,31.277,24.390,32.495,7.73
2018-05-20 13:00,,,,
2018-05-20 14:00,31.305,24.403,32.572,7.79
2018-05-20 15:00,31.251,24.351,32.580,7.86
2018-05-20 16:00,31.234,24.331,32.606,7.91
2018-05-20 17:00,31.254,24.329,32.726,8.03
2018-05-20 18:00,31.238,24.289,32.871,8.22
2018-05-20 19:00,31.170,24.200,33.018,8.47
2018-05-20 20:00,31.217,24.280,32.809,8.17
2018-05-20 21:00,31.142,24.157,33.109,8.61
2018-05-20 22:00,31.246,24.214,33.353,8.78
2018-05-20 23:00,31.288,24.274,33.241,8.60
2018-05-21 00:00,31.363,24.356,33.177,8.44
2018-05-21 01:00,31.210,24.249,32.954,8.35
2018-05-21 02:00,31.282,24.298,33.065,8.40
2018-05-21 05:00,31.409,24.394,33.203,8.42
2018-05-21 06:00,31.532,24.489,33.329,8.43
2018-05-21 07:00,31.587,24.534,33.373,8.42
2018-05-21 08:00,31.618,24.557,33.411,8.43
2018-05-21 09:00,31.337,24.382,32.881,8.12
2018-05-21 10:00,31.380,24.428,32.845,8.03
2018-05-21 11:00,31.289,24.359,32.742,8.01
2018-05-21 12:00,31.261,24.339,32.707,8.00
2018-05-21 13:00,31.293,24.337,32.898,8.19
2018-05-21 14:00,31.254,24.244,33.225,8.62
2018-05-21 15:00,31.265,24.230,33.363,8.77
2018-05-21 16:00,31.424,24.381,33.362,8.59
2018-05-21 17:00,31.547,24.464,33.557,8.68
2018-05-21 18:00,31.565,24.416,33.926,9.09
2018-05-21 19:00,31.699,24.516,34.081,9.12
2018-05-21 20:00,31.832,24.586,34.401,9.34
2018-05-21 21:00,31.882,24.631,34.415,9.30
2018-05-21 22:00,31.851,24.614,34.341,9.25
2018-05-21 23:00,31.702,24.530,34.015,9.04
2018-05-22 00:00,31.629,24.539,33.576,8.61
2018-05-22 01:00,31.573,24.526,33.343,8.40
2018-05-22 02:00,31.503,24.471,33.276,8.40
2018-05-22 03:00,31.515,24.483,33.270,8.38
2018-05-22 04:00,31.434,24.439,33.083,8.25
2018-05-22 05:00,31.355,24.394,32.906,8.13
2018-05-22 06:00,30.981,24.025,32.988,8.65
2018-05-22 07:00,31.192,24.234,32.946,8.36
2018-05-22 08:00,30.938,23.998,32.913,8.61
2018-05-22 09:00,30.842,23.918,32.846,8.64
2018-05-22 10:00,31.113,24.126,33.132,8.67
2018-05-22 11:00,31.451,24.362,33.619,8.86
2018-05-22 12:00,31.700,24.551,33.893,8.90
2018-05-22 13:00,31.670,24.520,33.907,8.95
2018-05-22 14:00,31.715,24.553,33.959,8.96
2018-05-22 15:00,31.734,24.541,34.133,9.14
2018-05-22 16:00,31.747,24.529,34.266,9.28
2018-05-22 17:00,31.762,24.542,34.272,9.27
2018-05-22 18:00,31.765,24.534,34.336,9.34
2018-05-22 19:00,31.803,24.588,34.234,9.18
2018-05-22 20:00,31.787,24.519,34.530,9.54
2018-05-22 21:00,31.521,24.358,34.012,9.24
2018-05-22 22:00,31.707,24.527,34.063,9.09
2018-05-22 23:00,31.676,24.510,33.990,9.04
2018-05-23 00:00,31.668,24.490,34.060,9.13
2018-05-23 01:00,31.551,24.440,33.715,8.86
2018-05-23 02:00,31.275,24.233,33.398,8.80
2018-05-23 03:00,31.325,24.254,33.548,8.92
2018-05-23 04:00,31.468,24.368,33.678,8.91
2018-05-23 05:00,31.606,24.486,33.751,8.84
2018-05-23 06:00,31.784,24.612,34.000,8.93
2018-05-23 07:00,31.848,24.657,34.087,8.96
2018-05-23 08:00,,,,
2018-05-23 09:00,31.888,24.698,34.074,8.90
2018-05-23 10:00,31.896,24.701,34.099,8.92
2018-05-23 11:00,31.888,24.693,34.100,8.93
2018-05-23 12:00,31.856,24.673,34.043,8.90
2018-05-23 13:00,31.787,24.600,34.080,9.02
2018-05-23 14:00,31.716,24.546,34.003,9.01
2018-05-23 15:00,31.379,24.301,33.575,8.89
2018-05-23 16:00,30.951,23.852,33.787,9.63
2018-05-23 17:00,30.976,23.849,33.930,9.77
2018-05-23 18:00,31.087,23.994,33.725,9.40
2018-05-23 19:00,31.007,23.834,34.165,10.01
2018-05-23 20:00,31.120,23.974,34.004,9.69
2018-05-23 21:00,31.220,24.065,34.034,9.61
2018-05-23 22:00,,,,
2018-05-23 23:00,31.411,24.207,34.256,9.65
2018-05-24 00:00,31.501,24.307,34.190,9.47
2018-05-24 01:00,31.609,24.474,33.840,8.94
2018-05-24 02:00,31.627,24.506,33.754,8.82
2018-05-24 03:00,31.341,24.153,34.188,9.65
2018-05-24 04:00,31.296,24.131,34.075,9.57
2018-05-24 05:00,31.275,24.137,33.935,9.43
2018-05-24 06:00,31.340,24.214,33.853,9.26
2018-05-24 07:00,31.370,24.273,33.686,9.03
2018-05-24 08:00,31.427,24.335,33.638,8.91
2018-05-24 09:00,31.465,24.363,33.683,8.92
2018-05-24 10:00,31.562,24.403,33.983,9.16
2018-05-24 11:00,31.693,24.483,34.231,9.30
2018-05-24 12:00,31.708,24.509,34.168,9.21
2018-05-24 13:00,31.667,24.477,34.128,9.21
2018-05-24 14:00,31.670,24.437,34.364,9.48
2018-05-24 15:00,31.746,24.490,34.473,9.52
2018-05-24 16:00,31.680,24.401,34.607,9.75
2018-05-24 17:00,31.718,24.420,34.705,9.82
2018-05-24 18:00,31.730,24.419,34.769,9.88
2018-05-24 19:00,31.715,24.400,34.798,9.93
2018-05-24 20:00,31.719,24.402,34.811,9.94
2018-05-24 21:00,31.732,24.428,34.737,9.84
2018-05-24 22:00,31.726,24.449,34.592,9.68
2018-05-24 23:00,31.724,24.473,34.451,9.52
2018-05-25 00:00,31.721,24.478,34.405,9.47
2018-05-25 01:00,,,,
2018-05-25 02:00,31.707,24.493,34.253,9.31
2018-05-25 03:00,31.704,24.490,34.250,9.31
2018-05-25 04:00,31.701,24.495,34.213,9.27
2018-05-25 05:00,31.705,24.508,34.156,9.20
2018-05-25 06:00,,,,
2018-05-25 07:00,31.690,24.533,33.944,8.97
2018-05-25 08:00,31.699,24.541,33.944,8.96
2018-05-25 09:00,31.691,24.554,33.824,8.83
2018-05-25 10:00,,,,
2018-05-25 11:00,31.705,24.559,33.872,8.87
2018-05-25 12:00,,,,
2018-05-25 13:00,31.717,24.550,33.987,8.99
2018-05-25 14:00,31.690,24.525,33.987,9.02
2018-05-25 15:00,31.644,24.409,34.382,9.53
2018-05-25 16:00,,,,
2018-05-25 17:00,31.641,24.402,34.405,9.56
2018-05-25 18:00,31.596,24.338,34.516,9.74
2018-05-25 19:00,31.596,24.336,34.525,9.75
2018-05-25 20:00,31.575,24.312,34.547,9.80
2018-05-25 21:00,31.578,24.321,34.516,9.76
2018-05-25 22:00,31.596,24.336,34.525,9.75
2018-05-25 23:00,31.619,24.354,34.547,9.75
2018-05-26 00:00,31.621,24.358,34.541,9.74
2018-05-26 01:00,31.633,24.373,34.518,9.70
2018-05-26 02:00,31.594,24.379,34.281,9.47
2018-05-26 03:00,31.573,24.366,34.243,9.45
2018-05-26 04:00,31.566,24.346,34.314,9.54
2018-05-26 05:00,31.420,24.226,34.205,9.58
2018-05-26 06:00,31.411,24.232,34.128,9.50
2018-05-26 07:00,31.361,24.183,34.130,9.56
2018-05-26 08:00,31.388,24.216,34.097,9.49
2018-05-26 09:00,31.399,24.227,34.090,9.47
2018-05-26 10:00,,,,
2018-05-26 11:00,31.413,24.238,34.104,9.47
2018-05-26 12:00,31.424,24.248,34.106,9.46
2018-05-26 13:00,31.353,24.169,34.165,9.61
2018-05-26 14:00,,,,
2018-05-26 15:00,31.245,24.091,34.025,9.57
2018-05-26 16:00,31.196,24.056,33.960,9.55
2018-05-26 17:00,31.179,24.033,33.994,9.61
2018-05-26 18:00,31.065,23.902,34.103,9.87
2018-05-26 19:00,31.060,23.918,33.996,9.75
2018-05-26 20:00,30.933,23.797,33.990,9.89
2018-05-26 22:00,31.028,23.891,33.973,9.76
2018-05-26 23:00,31.017,23.920,33.758,9.52
2018-05-27 00:00,30.936,23.843,33.755,9.61
2018-05-27 01:00,30.913,23.821,33.758,9.64
2018-05-27 02:00,30.879,23.788,33.758,9.68
2018-05-27 03:00,31.295,24.177,33.818,9.27
2018-05-27 04:00,31.391,24.258,33.877,9.23
2018-05-27 05:00,31.453,24.310,33.920,9.21
2018-05-27 06:00,31.508,24.361,33.931,9.16
2018-05-27 07:00,31.530,24.386,33.909,9.11
2018-05-27 08:00,31.584,24.444,33.876,9.01
2018-05-27 09:00,31.636,24.493,33.874,8.95
2018-05-27 10:00,31.625,24.477,33.907,9.00
2018-05-27 11:00,,,,
2018-05-27 12:00,31.658,24.519,33.844,8.89
2018-05-27 13:00,31.664,24.503,33.970,9.03
2018-05-27 14:00,31.662,24.489,34.037,9.11
2018-05-27 15:00,,,,
2018-05-27 16:00,31.667,24.493,34.042,9.11
2018-05-27 17:00,31.665,24.492,34.031,9.10
2018-05-27 18:00,31.659,24.483,34.051,9.13
2018-05-27 19:00,31.643,24.466,34.062,9.16
2018-05-27 20:00,31.636,24.454,34.089,9.20
2018-05-27 21:00,31.615,24.447,34.017,9.14
2018-05-27 22:00,31.598,24.428,34.035,9.18
2018-05-27 23:00,31.559,24.402,33.972,9.15
2018-05-28 00:00,31.555,24.408,33.916,9.09
2018-05-28 01:00,31.578,24.432,33.904,9.05
2018-05-28 02:00,31.612,24.473,33.860,8.96
2018-05-28 03:00,31.632,24.504,33.793,8.86
2018-05-28 04:00,31.643,24.523,33.744,8.79
2018-05-28 05:00,31.652,24.532,33.744,8.78
2018-05-28 06:00,31.647,24.524,33.756,8.80
2018-05-28 07:00,31.639,24.515,33.765,8.82
2018-05-28 08:00,31.602,24.482,33.756,8.85
2018-05-28 09:00,31.363,24.315,33.415,8.72
2018-05-28 10:00,31.401,24.338,33.485,8.76
2018-05-28 11:00,31.421,24.349,33.530,8.79
2018-05-28 12:00,31.325,24.269,33.463,8.82
2018-05-28 13:00,31.341,24.270,33.547,8.90
2018-05-28 14:00,31.321,24.253,33.536,8.91
2018-05-28 15:00,31.316,24.248,33.540,8.92
2018-05-28 16:00,31.479,24.372,33.714,8.94
2018-05-28 17:00,31.601,24.463,33.858,8.97
2018-05-28 18:00,31.666,24.487,34.067,9.14
2018-05-28 19:00,31.694,24.488,34.215,9.28
2018-05-28 20:00,31.709,24.493,34.264,9.32
2018-05-28 21:00,31.682,24.415,34.549,9.68
2018-05-28 22:00,31.678,24.407,34.571,9.71
2018-05-28 23:00,31.694,24.427,34.543,9.66
2018-05-29 00:00,31.704,24.449,34.475,9.57
2018-05-29 01:00,31.693,24.445,34.438,9.54
2018-05-29 02:00,31.697,24.455,34.408,9.50
2018-05-29 03:00,31.698,24.456,34.409,9.50
2018-05-29 04:00,31.704,24.464,34.397,9.48
2018-05-29 05:00,31.497,24.374,33.800,9.02
2018-05-29 06:00,31.545,24.396,33.932,9.12
2018-05-29 07:00,31.595,24.427,34.024,9.17
2018-05-29 08:00,31.651,24.466,34.104,9.20
2018-05-29 09:00,31.670,24.484,34.105,9.18
2018-05-29 10:00,31.673,24.480,34.142,9.22
2018-05-29 11:00,31.667,24.478,34.119,9.20
2018-05-29 12:00,31.661,24.464,34.165,9.26
2018-05-29 13:00,31.660,24.423,34.389,9.52
2018-05-29 14:00,31.659,24.395,34.535,9.69
2018-05-29 15:00,31.676,24.392,34.638,9.79
2018-05-29 16:00,31.694,24.394,34.716,9.86
2018-05-29 17:00,,,,
2018-05-29 18:00,31.640,24.172,35.603,10.94
2018-05-29 19:00,31.644,24.146,35.746,11.10
2018-05-29 20:00,31.666,24.178,35.699,11.02
2018-05-29 21:00,31.632,24.186,35.490,10.82
2018-05-29 22:00,31.623,24.181,35.472,10.81
2018-05-29 23:00,31.632,24.175,35.542,10.88
2018-05-30 00:00,31.626,24.198,35.396,10.72
2018-05-30 01:00,31.625,24.199,35.387,10.71
2018-05-30 03:00,31.621,24.206,35.330,10.65
2018-05-30 04:00,31.621,24.210,35.313,10.63
2018-05-30 05:00,31.602,24.215,35.189,10.51
2018-05-30 06:00,31.601,24.206,35.232,10.56
2018-05-30 07:00,31.582,24.212,35.109,10.44
2018-05-30 09:00,,,,
2018-05-30 10:00,31.582,24.275,34.779,10.06
2018-05-30 11:00,31.578,24.265,34.810,10.10
2018-05-30 12:00,,,,
2018-05-30 13:00,31.554,24.230,34.872,10.20
2018-05-30 14:00,31.564,24.184,35.160,10.52
2018-05-30 15:00,31.528,24.127,35.272,10.69
2018-05-30 16:00,31.426,24.078,35.013,10.51
2018-05-30 17:00,31.536,24.159,35.149,10.54
2018-05-30 18:00,31.466,23.944,35.879,11.46
2018-05-30 19:00,31.433,23.929,35.793,11.40
2018-05-30 20:00,31.532,23.859,36.605,12.21
2018-05-30 21:00,31.544,23.787,36.996,12.64
2018-05-30 22:00,31.629,23.937,36.688,12.19
2018-05-30 23:00,31.521,23.876,36.470,12.07
2018-05-31 00:00,31.390,23.824,36.098,11.80
2018-05-31 01:00,31.553,23.927,36.381,11.93
2018-05-31 02:00,31.547,23.975,36.120,11.64
2018-05-31 03:00,31.545,23.984,36.065,11.58
2018-05-31 04:00,31.560,23.992,36.098,11.60
2018-05-31 05:00,31.542,24.049,35.730,11.20
2018-05-31 06:00,31.536,24.076,35.567,11.02
2018-05-31 07:00,31.517,24.070,35.504,10.97
2018-05-31 08:00,31.505,24.073,35.431,10.90
2018-05-31 09:00,31.490,24.079,35.329,10.80
2018-05-31 10:00,31.490,24.067,35.390,10.87
2018-05-31 11:00,31.497,24.084,35.336,10.80
2018-05-31 12:00,31.491,24.088,35.286,10.75
2018-05-31 13:00,31.474,24.033,35.478,10.99
2018-05-31 14:00,31.429,24.043,35.206,10.73
2018-05-31 15:00,31.398,24.047,35.037,10.57
2018-05-31 16:00,31.385,24.038,35.015,10.56
2018-05-31 17:00,31.386,24.050,34.955,10.49
2018-05-31 18:00,31.385,24.039,35.006,10.55
2018-05-31 19:00,31.432,24.021,35.331,10.87
2018-05-31 20:00,31.465,24.039,35.408,10.92
2018-05-31 21:00,,,,
2018-05-31 22:00,31.506,24.035,35.623,11.12
2018-05-31 23:00,31.482,24.055,35.408,10.90
2018-06-01 00:00,31.440,24.131,34.811,10.26
2018-06-01 01:00,31.446,24.131,34.843,10.29
2018-06-01 02:00,31.451,24.106,34.995,10.46
2018-06-01 03:00,31.430,24.166,34.576,10.00
2018-06-01 04:00,31.427,24.176,34.504,9.92
2018-06-01 05:00,31.449,24.186,34.569,9.97
2018-06-01 06:00,31.442,24.187,34.528,9.93
2018-06-01 07:00,31.435,24.185,34.504,9.91
2018-06-01 08:00,31.435,24.191,34.469,9.87
2018-06-01 09:00,31.421,24.141,34.662,10.11
2018-06-01 10:00,31.435,24.137,34.754,10.20
2018-06-01 11:00,31.452,24.137,34.840,10.28
2018-06-01 12:00,31.462,24.140,34.876,10.31
2018-06-01 13:00,31.464,24.143,34.869,10.30
2018-06-01 14:00,31.467,24.104,35.089,10.55
2018-06-01 15:00,31.442,24.046,35.254,10.77
2018-06-01 16:00,31.433,24.008,35.401,10.95
2018-06-01 17:00,31.418,23.958,35.577,11.17
2018-06-01 18:00,31.410,23.917,35.743,11.37
2018-06-01 19:00,31.389,23.866,35.887,11.56
2018-06-01 20:00,31.359,23.855,35.795,11.49
2018-06-01 21:00,31.357,23.859,35.767,11.46
2018-06-01 22:00,31.356,23.832,35.897,11.61
2018-06-01 23:00,31.356,23.830,35.906,11.62
2018-06-02 00:00,31.366,23.845,35.881,11.58
2018-06-02 01:00,31.362,23.844,35.868,11.57
2018-06-02 03:00,31.362,23.846,35.860,11.56
2018-06-02 04:00,31.367,23.860,35.812,11.50
2018-06-02 05:00,31.364,23.893,35.635,11.30
2018-06-02 06:00,31.349,23.849,35.776,11.48
2018-06-02 07:00,31.346,23.828,35.869,11.59
2018-06-02 08:00,31.304,23.786,35.869,11.64
2018-06-02 09:00,31.289,23.791,35.776,11.55
2018-06-02 10:00,31.292,23.802,35.735,11.50
2018-06-02 11:00,31.356,23.866,35.731,11.42
2018-06-02 12:00,31.324,23.951,35.152,10.79
2018-06-02 13:00,31.312,23.899,35.357,11.04
2018-06-02 14:00,31.331,23.859,35.645,11.35
2018-06-02 15:00,31.290,23.771,35.872,11.66
2018-06-02 16:00,31.398,23.879,35.870,11.53
2018-06-02 17:00,31.404,23.847,36.051,11.73
2018-06-02 18:00,31.348,23.757,36.220,11.99
2018-06-02 19:00,31.341,23.714,36.388,12.19
2018-06-02 20:00,31.240,23.591,36.492,12.43
2018-06-02 21:00,31.277,23.675,36.268,12.13
2018-06-02 22:00,31.284,23.723,36.075,11.90
2018-06-02 23:00,31.261,23.654,36.295,12.18
2018-06-03 00:00,31.324,23.723,36.265,12.07
2018-06-03 01:00,31.391,23.784,36.291,12.02
2018-06-03 02:00,,,,
2018-06-03 03:00,31.429,23.889,35.972,11.61
2018-06-03 04:00,31.421,23.890,35.929,11.57
2018-06-03 05:00,31.412,23.915,35.763,11.39
2018-06-03 06:00,31.383,23.896,35.716,11.37
2018-06-03 07:00,31.357,23.885,35.646,11.32
2018-06-03 08:00,,,,
2018-06-03 09:00,31.327,23.864,35.597,11.30
2018-06-03 10:00,31.313,23.861,35.548,11.26
2018-06-03 11:00,31.291,23.849,35.500,11.23
2018-06-03 12:00,,,,
2018-06-03 13:00,31.259,23.845,35.363,11.11
2018-06-03 14:00,31.267,23.859,35.337,11.07
2018-06-03 15:00,31.290,23.885,35.317,11.02
2018-06-03 16:00,31.321,23.909,35.348,11.02
2018-06-03 17:00,31.340,23.955,35.212,10.84
2018-06-03 18:00,31.362,23.974,35.225,10.83
2018-06-03 19:00,31.378,23.987,35.242,10.83
2018-06-03 20:00,31.371,23.969,35.295,10.90
2018-06-03 21:00,31.352,23.945,35.319,10.95
2018-06-03 22:00,31.346,23.951,35.261,10.89
2018-06-03 23:00,31.342,23.938,35.309,10.95
2018-06-04 00:00,31.328,23.933,35.260,10.91
2018-06-04 01:00,31.322,23.925,35.271,10.93
2018-06-04 02:00,31.333,23.955,35.179,10.81
2018-06-04 03:00,31.316,23.937,35.188,10.84
2018-06-04 04:00,31.323,23.940,35.203,10.85
2018-06-04 05:00,31.313,23.929,35.210,10.87
2018-06-04 06:00,31.299,23.915,35.214,10.89
2018-06-04 07:00,31.293,23.909,35.207,10.89
2018-06-04 08:00,31.299,23.952,35.023,10.67
2018-06-04 09:00,31.285,23.948,34.975,10.63
2018-06-04 10:00,31.293,23.963,34.940,10.58
2018-06-04 11:00,31.310,24.000,34.836,10.44
2018-06-04 12:00,31.350,24.074,34.652,10.18
2018-06-04 13:00,31.366,24.111,34.539,10.03
2018-06-04 14:00,31.376,24.128,34.506,9.98
2018-06-04 15:00,31.408,24.146,34.572,10.02
2018-06-04 16:00,31.415,24.151,34.579,10.02
2018-06-04 17:00,31.426,24.170,34.538,9.96
2018-06-04 18:00,31.423,24.179,34.475,9.89
2018-06-04 19:00,31.417,24.175,34.460,9.88
2018-06-04 20:00,31.384,24.164,34.350,9.79
2018-06-04 21:00,31.369,24.151,34.344,9.80
2018-06-04 22:00,31.396,24.194,34.250,9.66
2018-06-04 23:00,31.408,24.218,34.185,9.57
2018-06-05 00:00,31.498,24.274,34.351,9.66
2018-06-05 01:00,31.532,24.309,34.341,9.61
2018-06-05 02:00,31.586,24.317,34.575,9.82
2018-06-05 03:00,31.560,24.267,34.705,10.00
2018-06-05 04:00,31.561,24.258,34.758,10.06
2018-06-05 05:00,31.538,24.211,34.891,10.24
2018-06-05 06:00,31.537,24.216,34.855,10.20
2018-06-05 07:00,31.565,24.245,34.849,10.16
2018-06-05 08:00,,,,
2018-06-05 09:00,,,,
2018-06-05 10:00,31.634,24.296,34.935,10.18
2018-06-05 11:00,31.622,24.284,34.931,10.19
2018-06-05 12:00,31.610,24.272,34.937,10.21
2018-06-05 13:00,31.611,24.278,34.912,10.18
2018-06-05 14:00,31.621,24.286,34.922,10.18
2018-06-05 15:00,31.625,24.280,34.969,10.23
2018-06-05 16:00,31.629,24.275,35.017,10.28
2018-06-05 17:00,31.626,24.239,35.187,10.48
2018-06-05 18:00,31.630,24.197,35.427,10.75
2018-06-05 19:00,31.660,24.221,35.448,10.74
2018-06-05 20:00,31.664,24.236,35.391,10.67
2018-06-05 21:00,31.675,24.286,35.193,10.43
2018-06-05 22:00,31.689,24.324,35.068,10.27
2018-06-05 23:00,31.698,24.342,35.016,10.20
2018-06-06 00:00,31.695,24.348,34.969,10.15
2018-06-06 01:00,31.696,24.362,34.901,10.07
2018-06-06 02:00,31.705,24.364,34.936,10.10
2018-06-06 03:00,31.695,24.379,34.804,9.96
2018-06-06 04:00,31.657,24.370,34.663,9.84
2018-06-06 05:00,31.659,24.374,34.647,9.82
2018-06-06 06:00,31.646,24.375,34.574,9.75
2018-06-06 07:00,31.608,24.374,34.381,9.57
2018-06-06 08:00,31.601,24.369,34.374,9.57
2018-06-06 09:00,31.485,24.344,33.900,9.15
2018-06-06 10:00,31.543,24.349,34.179,9.41
2018-06-06 11:00,31.589,24.404,34.121,9.29
2018-06-06 12:00,31.456,24.311,33.932,9.22
2018-06-06 13:00,31.393,24.250,33.930,9.29
2018-06-06 14:00,31.382,24.211,34.091,9.49
2018-06-06 15:00,31.364,24.123,34.468,9.95
2018-06-06 16:00,31.537,24.262,34.613,9.92
2018-06-06 17:00,31.455,24.126,34.912,10.36
2018-06-06 18:00,31.410,24.071,34.971,10.48
2018-06-06 19:00,31.425,24.122,34.778,10.24
2018-06-06 20:00,31.411,24.027,35.197,10.74
2018-06-06 21:00,,,,
2018-06-06 22:00,31.367,24.040,34.910,10.46
2018-06-06 23:00,31.424,24.064,35.071,10.58
2018-06-07 00:00,31.392,24.052,34.979,10.51
2018-06-07 01:00,31.340,23.982,35.073,10.68
2018-06-07 02:00,31.229,24.005,34.403,10.03
2018-06-07 03:00,31.169,23.983,34.206,9.87
2018-06-07 04:00,31.162,24.011,34.029,9.67
2018-06-07 05:00,31.154,24.050,33.774,9.38
2018-06-07 06:00,31.202,24.058,33.983,9.57
2018-06-07 07:00,31.215,24.064,34.012,9.59
2018-06-07 08:00,31.224,24.039,34.192,9.79
2018-06-07 09:00,31.187,24.012,34.147,9.78
2018-06-07 10:00,31.210,24.031,34.161,9.77
2018-06-07 11:00,31.199,24.055,33.980,9.57
2018-06-07 12:00,31.161,23.963,34.275,9.96
2018-06-07 13:00,31.142,23.950,34.248,9.95
2018-06-07 14:00,31.150,23.981,34.119,9.79
2018-06-07 15:00,31.263,24.045,34.359,9.94
2018-06-07 16:00,31.220,24.050,34.111,9.70
2018-06-07 17:00,31.203,24.063,33.958,9.54
