Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2018-06-02 12:00,31.911,25.125,31.553,5.90,50.43
2018-06-02 13:00,31.916,25.131,31.545,5.88,50.46
2018-06-02 14:00,31.904,25.116,31.572,5.93,50.03
2018-06-02 15:00,31.899,25.108,31.590,5.95,50.17
2018-06-02 16:00,31.900,25.110,31.586,5.95,50.59
2018-06-02 17:00,31.943,25.166,31.472,5.77,50.29
2018-06-02 18:00,31.985,25.214,31.397,5.64,49.93
2018-06-02 19:00,31.987,25.220,31.369,5.60,50.03
2018-06-02 20:00,31.968,25.155,31.705,6.02,50.02
2018-06-02 21:00,31.996,25.162,31.834,6.14,49.52
2018-06-02 22:00,31.956,25.125,31.839,6.19,49.63
2018-06-02 23:00,32.001,25.159,31.893,6.20,49.36
2018-06-03 00:00,32.007,25.151,31.985,6.31,49.41
2018-06-03 01:00,32.005,25.127,32.134,6.49,49.95
2018-06-03 02:00,,,,,
2018-06-03 03:00,31.916,25.066,31.988,6.41,49.38
2018-06-03 04:00,31.937,25.081,32.020,6.42,49.60
2018-06-03 05:00,31.977,25.128,31.953,6.30,49.32
2018-06-03 06:00,32.002,25.176,31.777,6.07,49.74
2018-06-03 07:00,32.003,25.151,31.962,6.28,49.96
2018-06-03 08:00,,,,,
2018-06-03 09:00,31.987,25.166,31.753,6.05,49.76
2018-06-03 10:00,31.999,25.168,31.817,6.12,49.99
2018-06-03 11:00,31.982,25.155,31.799,6.11,49.89
2018-06-03 12:00,,,,,
2018-06-03 13:00,31.956,25.114,31.913,6.28,48.94
2018-06-03 14:00,31.913,25.082,31.860,6.26,49.73
2018-06-03 15:00,31.857,25.022,31.925,6.40,50.18
2018-06-03 16:00,31.914,25.071,31.947,6.36,49.32
2018-06-03 17:00,31.930,25.096,31.871,6.26,50.03
2018-06-03 18:00,31.949,25.122,31.813,6.17,50.26
2018-06-03 19:00,31.987,25.174,31.698,5.99,50.58
2018-06-03 20:00,31.967,25.150,31.740,6.06,50.37
2018-06-03 21:00,31.974,25.162,31.699,6.00,50.40
2018-06-03 22:00,31.948,25.137,31.706,6.04,50.28
2018-06-03 23:00,31.905,25.070,31.894,6.31,50.13
2018-06-04 00:00,31.968,25.158,31.690,6.00,50.53
2018-06-04 01:00,31.890,25.050,31.934,6.37,50.37
2018-06-04 02:00,31.891,25.052,31.930,6.37,50.17
2018-06-04 03:00,31.871,25.039,31.895,6.35,50.55
2018-06-04 04:00,31.865,25.033,31.899,6.36,50.32
2018-06-04 05:00,31.970,25.168,31.631,5.93,50.53
2018-06-04 06:00,31.973,25.170,31.636,5.93,50.32
2018-06-04 07:00,31.969,25.165,31.646,5.95,50.09
2018-06-04 08:00,31.976,25.178,31.600,5.89,50.00
2018-06-04 09:00,31.977,25.182,31.578,5.86,49.89
2018-06-04 10:00,31.967,25.167,31.617,5.91,49.34
2018-06-04 11:00,31.952,25.148,31.654,5.97,49.58
2018-06-04 12:00,31.893,25.085,31.714,6.11,49.41
2018-06-04 13:00,31.864,25.048,31.789,6.23,49.44
2018-06-04 14:00,31.866,25.054,31.759,6.19,49.53
2018-06-04 15:00,31.875,25.061,31.767,6.19,50.41
2018-06-04 16:00,31.836,25.013,31.852,6.33,50.38
2018-06-04 17:00,31.856,25.021,31.922,6.39,50.03
2018-06-04 18:00,31.923,25.059,32.082,6.51,50.26
2018-06-04 19:00,31.926,25.125,31.647,5.99,49.02
2018-06-04 20:00,31.917,25.111,31.687,6.05,49.10
2018-06-04 21:00,31.933,25.106,31.826,6.20,48.24
2018-06-04 22:00,31.956,25.150,31.666,5.98,48.44
2018-06-04 23:00,31.910,25.090,31.792,6.18,48.48
2018-06-05 00:00,31.837,24.998,31.959,6.46,48.55
2018-06-05 01:00,31.837,25.009,31.885,6.37,48.65
2018-06-05 02:00,31.806,24.975,31.920,6.45,49.06
2018-06-05 03:00,31.752,24.916,31.976,6.57,48.65
2018-06-05 04:00,31.853,25.033,31.821,6.28,48.75
2018-06-05 05:00,31.857,25.039,31.807,6.26,49.49
2018-06-05 06:00,31.882,25.068,31.766,6.18,48.63
2018-06-05 07:00,31.912,25.108,31.676,6.04,50.01
2018-06-05 08:00,,,,,
2018-06-05 09:00,,,,,
2018-06-05 10:00,31.918,25.080,31.905,6.31,50.41
2018-06-05 11:00,31.899,25.051,31.987,6.43,49.72
2018-06-05 12:00,31.891,25.031,32.072,6.53,49.32
2018-06-05 13:00,31.880,25.010,32.139,6.62,49.80
2018-06-05 14:00,31.892,25.006,32.244,6.74,50.24
2018-06-05 15:00,31.839,24.964,32.198,6.74,50.27
2018-06-05 16:00,31.842,24.965,32.211,6.75,50.09
2018-06-05 17:00,31.882,24.995,32.255,6.76,49.17
2018-06-05 18:00,31.875,24.986,32.273,6.79,49.23
2018-06-05 19:00,31.927,25.066,32.058,6.48,49.45
2018-06-05 20:00,31.942,25.075,32.092,6.50,49.84
2018-06-05 21:00,31.900,25.030,32.130,6.59,50.02
2018-06-05 22:00,31.808,24.943,32.144,6.71,49.74
2018-06-05 23:00,31.834,24.972,32.114,6.64,49.05
2018-06-06 00:00,31.835,24.977,32.083,6.61,50.32
2018-06-06 01:00,31.773,24.926,32.048,6.63,50.65
2018-06-06 02:00,31.838,24.983,32.064,6.58,49.70
2018-06-06 03:00,31.875,25.019,32.049,6.52,49.85
2018-06-06 04:00,31.884,25.029,32.041,6.51,49.85
2018-06-06 05:00,31.866,25.022,31.973,6.44,50.46
2018-06-06 06:00,31.851,25.010,31.963,6.45,50.61
2018-06-06 07:00,31.834,24.995,31.961,6.46,50.19
2018-06-06 08:00,31.886,25.042,31.965,6.41,49.69
2018-06-06 09:00,31.853,25.031,31.836,6.30,50.68
2018-06-06 10:00,31.828,24.988,31.972,6.48,49.71
2018-06-06 11:00,31.866,25.023,31.971,6.44,49.73
2018-06-06 12:00,31.843,25.022,31.832,6.30,49.94
2018-06-06 13:00,31.875,25.060,31.772,6.20,49.54
2018-06-06 14:00,31.848,25.030,31.813,6.27,50.14
2018-06-06 15:00,31.811,24.973,31.966,6.49,49.40
2018-06-06 16:00,31.827,24.999,31.891,6.39,50.01
2018-06-06 17:00,31.754,24.925,31.937,6.52,49.80
2018-06-06 18:00,31.845,25.009,31.936,6.42,49.89
2018-06-06 19:00,31.837,24.996,31.976,6.48,50.53
2018-06-06 20:00,31.790,24.958,31.937,6.48,50.10
2018-06-06 21:00,,,,,
2018-06-06 22:00,31.864,25.029,31.917,6.38,50.20
2018-06-06 23:00,31.855,25.041,31.779,6.23,50.05
2018-06-07 00:00,31.832,25.007,31.865,6.35,50.11
2018-06-07 01:00,31.817,24.990,31.892,6.40,50.02
2018-06-07 02:00,31.818,24.991,31.885,6.39,50.21
2018-06-07 03:00,31.848,25.023,31.860,6.33,50.42
2018-06-07 04:00,31.821,24.996,31.869,6.37,50.04
2018-06-07 05:00,31.839,25.017,31.837,6.31,50.31
2018-06-07 06:00,31.797,24.968,31.908,6.44,49.65
2018-06-07 07:00,31.794,24.966,31.908,6.44,50.15
2018-06-07 08:00,31.810,24.983,31.896,6.41,50.35
2018-06-07 09:00,31.828,24.997,31.903,6.40,50.03
2018-06-07 10:00,31.811,24.984,31.888,6.40,50.16
2018-06-07 11:00,31.863,25.047,31.789,6.23,49.86
2018-06-07 12:00,31.885,25.066,31.799,6.22,49.68
2018-06-07 13:00,31.787,24.956,31.935,6.48,50.16
2018-06-07 14:00,31.798,24.959,31.979,6.52,50.11
2018-06-07 15:00,31.847,25.015,31.907,6.39,50.58
2018-06-07 16:00,31.821,24.988,31.924,6.43,50.74
2018-06-07 17:00,31.778,24.930,32.048,6.63,50.18
2018-06-07 18:00,31.802,24.962,31.984,6.53,50.44
2018-06-07 19:00,31.834,25.003,31.907,6.40,50.47
2018-06-07 20:00,31.810,24.975,31.943,6.47,50.28
2018-06-07 21:00,31.862,25.038,31.840,6.29,50.05
2018-06-07 22:00,31.864,25.048,31.789,6.23,50.11
2018-06-07 23:00,31.947,25.143,31.655,5.98,50.94
2018-06-08 00:00,31.955,25.155,31.626,5.94,50.23
2018-06-08 01:00,31.916,25.115,31.657,6.02,50.68
2018-06-08 02:00,31.890,25.081,31.728,6.13,50.38
2018-06-08 03:00,31.881,25.067,31.761,6.18,51.15
2018-06-08 04:00,31.879,25.065,31.761,6.18,50.26
2018-06-08 05:00,31.887,25.063,31.828,6.25,49.97
2018-06-08 06:00,,,,,
2018-06-08 07:00,31.885,25.039,31.981,6.43,49.58
2018-06-08 08:00,31.910,25.045,32.090,6.53,50.68
2018-06-08 09:00,31.960,25.072,32.223,6.64,50.92
2018-06-08 10:00,31.912,25.092,31.789,6.18,50.26
2018-06-08 11:00,31.936,25.102,31.872,6.25,49.87
2018-06-08 12:00,32.010,25.169,31.878,6.18,50.36
2018-06-08 13:00,31.997,25.153,31.909,6.23,49.81
2018-06-08 14:00,31.990,25.155,31.849,6.16,49.86
2018-06-08 15:00,31.981,25.128,31.972,6.32,49.82
2018-06-08 16:00,31.990,25.135,31.983,6.32,50.18
2018-06-08 17:00,31.976,25.106,32.095,6.47,50.36
2018-06-08 18:00,31.974,25.088,32.200,6.60,50.14
2018-06-08 19:00,31.974,25.090,32.188,6.58,50.06
2018-06-08 20:00,31.970,25.077,32.248,6.66,50.21
2018-06-08 21:00,32.012,25.108,32.305,6.68,50.10
2018-06-08 22:00,32.035,25.160,32.097,6.41,50.48
2018-06-08 23:00,32.057,25.163,32.215,6.53,50.23
2018-06-09 00:00,32.057,25.179,32.109,6.40,50.10
2018-06-09 01:00,32.046,25.182,32.019,6.31,50.00
2018-06-09 02:00,32.018,25.171,31.917,6.22,50.12
2018-06-09 03:00,31.968,25.134,31.852,6.19,50.28
2018-06-09 04:00,31.943,25.111,31.854,6.22,50.22
2018-06-09 05:00,31.963,25.106,32.011,6.39,50.15
2018-06-09 06:00,32.025,25.113,32.355,6.72,50.09
2018-06-09 07:00,31.976,25.150,31.794,6.11,50.39
2018-06-09 08:00,32.020,25.190,31.796,6.07,50.04
2018-06-09 09:00,32.063,25.170,32.199,6.50,50.29
2018-06-09 10:00,32.063,25.145,32.373,6.70,50.51
2018-06-09 11:00,32.064,25.118,32.556,6.92,50.36
2018-06-09 12:00,32.083,25.165,32.362,6.67,50.74
2018-06-09 13:00,32.103,25.188,32.331,6.61,50.31
2018-06-09 14:00,31.941,25.089,31.991,6.39,50.52
2018-06-09 15:00,32.082,25.175,32.287,6.58,50.47
2018-06-09 16:00,32.051,25.159,32.204,6.52,50.26
2018-06-09 17:00,31.983,25.091,32.241,6.63,50.67
2018-06-09 18:00,31.948,25.092,32.012,6.40,50.17
2018-06-09 19:00,31.979,25.105,32.121,6.50,50.33
2018-06-09 20:00,31.999,25.159,31.882,6.19,50.34
2018-06-09 21:00,31.982,25.143,31.881,6.21,50.28
2018-06-09 22:00,32.043,25.147,32.235,6.56,50.46
2018-06-09 23:00,32.091,25.165,32.410,6.72,50.11
2018-06-10 00:00,,,,,
2018-06-10 01:00,,,,,
2018-06-10 02:00,,,,,
2018-06-10 03:00,32.121,25.206,32.321,6.58,50.48
2018-06-10 04:00,32.113,25.196,32.343,6.61,50.41
2018-06-10 05:00,32.114,25.216,32.216,6.47,50.52
2018-06-10 06:00,32.060,25.174,32.161,6.46,50.33
2018-06-10 07:00,32.035,25.125,32.335,6.69,50.45
2018-06-10 09:00,32.021,25.100,32.417,6.80,50.44
2018-06-10 10:00,31.943,25.111,31.854,6.22,50.44
2018-06-10 11:00,31.943,25.111,31.854,6.22,50.44
2018-06-10 12:00,31.943,25.111,31.854,6.22,50.44
2018-06-10 13:00,,,,,
2018-06-10 14:00,32.067,25.151,32.359,6.68,50.40
2018-06-10 15:00,32.070,25.197,32.061,6.33,50.45
2018-06-10 16:00,32.057,25.195,31.994,6.26,50.49
2018-06-10 17:00,32.069,25.211,31.968,6.22,50.44
2018-06-10 18:00,32.091,25.196,32.209,6.48,50.39
2018-06-10 19:00,32.050,25.183,32.034,6.32,50.27
2018-06-10 20:00,32.054,25.203,31.924,6.18,50.42
2018-06-10 21:00,32.055,25.153,32.269,6.59,50.38
2018-06-10 22:00,32.056,25.140,32.359,6.70,50.21
2018-06-10 23:00,32.058,25.132,32.422,6.77,50.17
2018-06-11 00:00,32.046,25.094,32.599,6.99,49.54
2018-06-11 01:00,32.066,25.134,32.465,6.81,50.40
2018-06-11 02:00,32.075,25.172,32.264,6.56,50.47
2018-06-11 03:00,32.084,25.160,32.400,6.71,50.37
2018-06-11 04:00,32.076,25.149,32.423,6.75,50.51
2018-06-11 05:00,32.081,25.165,32.355,6.66,50.15
2018-06-11 06:00,32.081,25.156,32.409,6.73,49.68
2018-06-11 07:00,32.081,25.138,32.526,6.86,49.29
2018-06-11 08:00,32.084,25.157,32.419,6.74,49.72
2018-06-11 09:00,32.083,25.146,32.487,6.82,49.82
2018-06-11 10:00,32.104,25.215,32.156,6.41,50.06
2018-06-11 11:00,32.089,25.177,32.320,6.61,50.10
2018-06-11 12:00,32.089,25.178,32.312,6.61,50.46
2018-06-11 13:00,32.095,25.186,32.294,6.58,50.48
2018-06-11 14:00,32.095,25.198,32.214,6.48,50.54
2018-06-11 15:00,32.100,25.199,32.237,6.51,50.42
2018-06-11 16:00,32.106,25.204,32.241,6.50,50.38
2018-06-11 17:00,32.155,25.153,32.873,7.19,50.48
2018-06-11 18:00,32.111,25.184,32.405,6.69,50.41
2018-06-11 19:00,32.176,25.144,33.056,7.38,50.54
2018-06-11 20:00,32.113,25.196,32.340,6.61,50.26
2018-06-11 21:00,32.125,25.211,32.317,6.57,50.47
2018-06-11 22:00,32.171,25.224,32.512,6.75,50.28
2018-06-11 23:00,32.207,25.223,32.732,6.97,50.33
2018-06-12 00:00,32.204,25.189,32.936,7.21,50.44
2018-06-12 01:00,32.229,25.230,32.821,7.05,50.22
2018-06-12 02:00,32.205,25.217,32.765,7.01,50.22
2018-06-12 03:00,32.154,25.185,32.665,6.95,50.35
2018-06-12 04:00,32.140,25.194,32.518,6.79,50.31
2018-06-12 05:00,32.162,25.204,32.585,6.85,50.45
2018-06-12 06:00,32.114,25.142,32.698,7.03,50.31
2018-06-12 07:00,32.122,25.114,32.929,7.29,50.51
2018-06-12 08:00,32.106,25.137,32.682,7.02,50.26
2018-06-12 09:00,32.101,25.153,32.554,6.88,49.93
2018-06-12 10:00,32.118,25.177,32.495,6.79,50.25
2018-06-12 11:00,32.133,25.165,32.664,6.97,50.53
2018-06-12 12:00,32.164,25.158,32.899,7.21,50.18
2018-06-12 13:00,32.182,25.161,32.984,7.29,50.25
2018-06-12 14:00,32.280,25.234,33.101,7.32,49.97
2018-06-12 15:00,,,,,
2018-06-12 16:00,32.177,25.172,32.885,7.18,50.62
2018-06-12 17:00,32.191,25.190,32.855,7.13,50.21
2018-06-12 18:00,32.025,25.113,32.352,6.72,50.08
2018-06-12 19:00,32.032,25.102,32.464,6.84,48.73
2018-06-12 20:00,32.001,25.094,32.334,6.72,49.21
2018-06-12 21:00,32.025,25.094,32.473,6.86,48.21
2018-06-12 22:00,31.994,25.081,32.368,6.77,48.80
2018-06-12 23:00,32.005,25.099,32.323,6.71,48.03
2018-06-13 00:00,32.015,25.104,32.351,6.73,47.82
2018-06-13 01:00,32.038,25.103,32.496,6.88,48.81
2018-06-13 02:00,32.054,25.125,32.450,6.80,49.36
2018-06-13 03:00,32.057,25.129,32.443,6.79,49.25
2018-06-13 04:00,32.057,25.128,32.449,6.80,49.40
2018-06-13 05:00,32.028,25.097,32.477,6.86,47.43
2018-06-13 06:00,32.057,25.129,32.440,6.79,50.12
2018-06-13 07:00,32.029,25.094,32.500,6.89,50.47
2018-06-13 08:00,32.084,25.151,32.458,6.78,50.28
2018-06-13 09:00,32.130,25.178,32.563,6.86,50.28
2018-06-13 10:00,,,,,
2018-06-13 11:00,32.126,25.158,32.668,6.98,49.50
2018-06-13 12:00,32.176,25.190,32.764,7.04,49.80
2018-06-13 13:00,32.207,25.200,32.887,7.15,50.36
2018-06-13 14:00,32.184,25.205,32.711,6.97,50.16
2018-06-13 15:00,32.167,25.201,32.640,6.91,50.09
2018-06-13 16:00,,,,,
2018-06-13 17:00,32.118,25.162,32.597,6.91,50.26
2018-06-13 18:00,32.009,25.087,32.428,6.83,50.52
2018-06-13 19:00,32.065,25.134,32.456,6.80,49.88
2018-06-13 20:00,32.011,25.080,32.481,6.89,50.58
2018-06-13 21:00,32.032,25.097,32.503,6.89,49.29
2018-06-13 22:00,32.033,25.098,32.495,6.88,49.64
2018-06-13 23:00,32.072,25.126,32.550,6.90,49.57
2018-06-14 00:00,32.077,25.137,32.507,6.85,48.79
2018-06-14 01:00,32.078,25.146,32.453,6.78,50.42
2018-06-14 02:00,32.102,25.170,32.443,6.74,50.77
2018-06-14 03:00,32.108,25.173,32.463,6.76,50.34
2018-06-14 04:00,32.117,25.182,32.459,6.75,50.26
2018-06-14 05:00,32.114,25.175,32.482,6.78,50.30
2018-06-14 06:00,32.110,25.173,32.472,6.77,50.50
2018-06-14 07:00,32.133,25.190,32.504,6.78,49.64
2018-06-14 08:00,32.150,25.199,32.552,6.82,49.35
2018-06-14 09:00,32.120,25.177,32.510,6.80,49.47
2018-06-14 10:00,32.084,25.140,32.531,6.87,49.73
2018-06-14 11:00,,,,,
2018-06-14 12:00,32.062,25.116,32.556,6.92,49.85
2018-06-14 13:00,32.042,25.094,32.573,6.96,49.34
2018-06-14 14:00,32.072,25.133,32.505,6.85,50.32
2018-06-14 15:00,32.079,25.141,32.499,6.83,50.64
2018-06-14 16:00,32.052,25.108,32.546,6.92,50.20
2018-06-14 17:00,32.049,25.091,32.639,7.03,50.29
2018-06-14 18:00,32.070,25.126,32.539,6.89,50.41
2018-06-14 19:00,32.042,25.088,32.615,7.01,49.96
2018-06-14 20:00,32.096,25.165,32.438,6.74,50.10
2018-06-14 21:00,32.038,25.087,32.595,6.99,50.32
2018-06-14 22:00,32.061,25.122,32.511,6.87,50.12
2018-06-14 23:00,32.090,25.163,32.420,6.73,50.02
2018-06-15 00:00,32.069,25.133,32.485,6.83,49.98
2018-06-15 01:00,32.092,25.164,32.428,6.74,49.84
2018-06-15 02:00,32.086,25.155,32.446,6.76,50.09
2018-06-15 03:00,32.078,25.141,32.488,6.82,50.27
2018-06-15 04:00,,,,,
2018-06-15 05:00,32.073,25.138,32.475,6.81,50.23
2018-06-15 06:00,31.986,25.060,32.461,6.89,50.02
2018-06-15 07:00,31.961,25.006,32.660,7.15,49.86
2018-06-15 08:00,32.037,25.126,32.340,6.69,50.07
2018-06-15 09:00,32.003,25.071,32.494,6.91,50.30
2018-06-15 10:00,,,,,
2018-06-15 11:00,31.953,25.038,32.405,6.86,50.09
2018-06-15 12:00,31.980,25.047,32.505,6.95,50.42
2018-06-15 13:00,31.985,25.058,32.470,6.90,50.36
2018-06-15 14:00,32.012,25.095,32.391,6.78,50.43
2018-06-15 15:00,32.003,25.085,32.399,6.80,50.49
2018-06-15 16:00,32.053,25.139,32.345,6.68,50.39
2018-06-15 17:00,32.002,25.082,32.413,6.82,50.17
2018-06-15 18:00,32.070,25.152,32.368,6.69,50.19
2018-06-15 19:00,32.081,25.159,32.385,6.70,50.20
2018-06-15 20:00,32.035,25.103,32.477,6.86,50.32
2018-06-15 21:00,31.977,25.012,32.718,7.20,50.25
2018-06-15 22:00,32.014,25.072,32.552,6.97,50.25
2018-06-16 00:00,32.019,25.081,32.527,6.93,50.25
2018-06-16 01:00,32.069,25.138,32.453,6.79,50.07
2018-06-16 02:00,32.047,25.116,32.469,6.83,50.42
2018-06-16 03:00,32.061,25.129,32.465,6.81,50.18
2018-06-16 04:00,32.022,25.100,32.419,6.80,50.37
2018-06-16 06:00,32.054,25.135,32.380,6.72,49.94
2018-06-16 07:00,32.064,25.140,32.408,6.74,50.22
2018-06-16 08:00,32.019,25.086,32.492,6.89,50.43
2018-06-16 09:00,32.048,25.114,32.486,6.85,50.20
2018-06-16 10:00,32.035,25.102,32.483,6.86,50.54
2018-06-16 11:00,31.972,25.017,32.653,7.13,50.41
2018-06-16 12:00,31.984,25.024,32.681,7.15,50.13
2018-06-16 13:00,31.994,25.041,32.631,7.08,50.14
2018-06-16 14:00,31.997,25.045,32.625,7.07,50.53
2018-06-16 15:00,31.992,25.041,32.620,7.07,50.22
2018-06-16 16:00,32.040,25.102,32.514,6.89,50.20
2018-06-16 17:00,32.028,25.084,32.554,6.95,50.14
2018-06-16 18:00,32.033,25.093,32.530,6.92,50.38
2018-06-16 19:00,32.035,25.093,32.541,6.93,50.49
2018-06-16 20:00,32.061,25.102,32.641,7.02,50.16
2018-06-16 21:00,32.035,25.089,32.568,6.96,50.33
2018-06-16 22:00,32.037,25.095,32.542,6.93,50.57
2018-06-16 23:00,32.001,25.052,32.603,7.04,50.37
2018-06-17 00:00,32.010,25.062,32.594,7.02,50.55
2018-06-17 01:00,32.016,25.068,32.591,7.01,50.54
2018-06-17 02:00,32.027,25.082,32.562,6.96,50.14
2018-06-17 03:00,32.066,25.116,32.579,6.94,50.29
2018-06-17 04:00,32.066,25.104,32.654,7.03,50.37
2018-06-17 05:00,32.066,25.115,32.584,6.95,50.22
2018-06-17 06:00,32.084,25.133,32.578,6.92,50.25
2018-06-17 07:00,32.084,25.140,32.532,6.87,50.35
2018-06-17 08:00,32.110,25.109,32.883,7.25,50.22
2018-06-17 09:00,32.145,25.054,33.432,7.85,50.32
2018-06-17 10:00,32.136,24.992,33.752,8.23,50.19
2018-06-17 11:00,32.163,25.038,33.630,8.06,49.87
2018-06-17 12:00,32.135,24.991,33.751,8.23,50.18
2018-06-17 13:00,32.144,25.017,33.647,8.10,50.15
2018-06-17 14:00,32.150,25.047,33.506,7.93,50.08
2018-06-17 15:00,32.093,24.966,33.668,8.18,50.27
2018-06-17 16:00,32.091,24.945,33.779,8.31,48.60
2018-06-17 17:00,32.100,24.974,33.657,8.16,49.03
2018-06-17 18:00,32.114,25.018,33.472,7.93,49.34
2018-06-17 19:00,32.137,25.041,33.468,7.90,49.51
2018-06-17 20:00,32.187,25.105,33.359,7.72,49.71
2018-06-17 21:00,32.151,25.048,33.507,7.93,50.21
2018-06-17 22:00,32.146,25.034,33.563,8.00,50.41
2018-06-17 23:00,32.115,25.013,33.507,7.97,50.34
2018-06-18 00:00,32.109,25.032,33.364,7.81,50.30
2018-06-18 01:00,32.108,25.005,33.518,7.99,50.36
2018-06-18 02:00,32.139,25.036,33.504,7.94,50.53
2018-06-18 03:00,32.071,24.990,33.397,7.89,50.09
2018-06-18 04:00,32.060,24.978,33.413,7.92,50.40
2018-06-18 05:00,32.080,25.009,33.337,7.81,50.12
2018-06-18 06:00,32.091,25.003,33.433,7.91,50.33
2018-06-18 07:00,32.122,25.015,33.540,8.00,50.38
2018-06-18 08:00,32.061,25.026,33.121,7.58,49.87
2018-06-18 09:00,31.990,25.029,32.687,7.15,49.84
2018-06-18 10:00,32.006,25.060,32.582,7.01,50.05
2018-06-18 11:00,32.054,25.097,32.635,7.02,50.11
2018-06-18 12:00,31.987,25.038,32.607,7.06,50.02
2018-06-18 13:00,31.971,25.010,32.695,7.18,50.28
2018-06-18 14:00,,,,,
2018-06-18 15:00,32.043,25.074,32.710,7.12,49.94
2018-06-18 16:00,31.921,24.959,32.726,7.27,49.47
2018-06-18 17:00,31.995,25.045,32.615,7.06,48.68
2018-06-18 18:00,32.023,25.087,32.511,6.91,50.26
2018-06-18 19:00,32.004,25.063,32.555,6.98,49.13
2018-06-18 20:00,32.047,25.115,32.475,6.84,50.18
2018-06-18 21:00,32.043,25.102,32.533,6.91,49.58
2018-06-18 22:00,32.037,25.090,32.574,6.97,49.85
2018-06-18 23:00,32.016,25.069,32.583,7.00,49.98
2018-06-19 00:00,31.982,25.017,32.714,7.19,50.19
2018-06-19 01:00,32.041,25.108,32.480,6.85,50.04
2018-06-19 02:00,32.046,25.114,32.473,6.84,49.66
2018-06-19 03:00,32.062,25.129,32.471,6.82,50.59
2018-06-19 04:00,32.060,25.108,32.597,6.97,48.98
2018-06-19 05:00,32.122,25.118,32.903,7.26,48.82
2018-06-19 06:00,32.064,25.009,33.244,7.72,50.02
2018-06-19 07:00,32.069,25.082,32.820,7.22,50.19
2018-06-19 08:00,32.032,25.080,32.606,7.01,50.06
2018-06-19 09:00,32.078,25.064,32.982,7.40,49.76
2018-06-19 10:00,32.122,25.183,32.479,6.76,50.10
2018-06-19 11:00,32.016,25.087,32.467,6.86,49.42
2018-06-19 12:00,31.972,25.023,32.619,7.09,50.61
2018-06-19 13:00,31.980,25.033,32.601,7.06,50.00
2018-06-19 14:00,31.980,25.037,32.575,7.03,49.98
2018-06-19 15:00,32.014,25.056,32.658,7.09,50.16
2018-06-19 16:00,32.043,25.052,32.856,7.29,50.15
2018-06-19 17:00,32.050,25.058,32.853,7.28,50.14
2018-06-19 18:00,32.019,25.058,32.671,7.10,50.10
2018-06-19 19:00,31.992,25.055,32.531,6.97,50.28
2018-06-19 20:00,31.986,25.053,32.501,6.94,50.08
2018-06-19 21:00,32.034,25.097,32.505,6.89,50.36
2018-06-19 22:00,32.047,25.111,32.493,6.86,50.28
2018-06-19 23:00,32.055,25.115,32.522,6.89,49.97
2018-06-20 00:00,32.053,25.110,32.537,6.91,50.26
2018-06-20 01:00,32.082,25.143,32.499,6.83,50.53
2018-06-20 02:00,32.081,25.141,32.512,6.85,50.21
2018-06-20 03:00,32.017,25.068,32.592,7.01,50.39
2018-06-20 04:00,32.046,25.093,32.609,7.00,50.51
2018-06-20 05:00,32.051,25.054,32.889,7.32,50.14
2018-06-20 06:00,32.051,25.039,32.983,7.43,50.25
2018-06-20 07:00,32.104,25.053,33.204,7.63,50.74
2018-06-20 08:00,32.047,25.015,33.108,7.58,50.22
2018-06-20 09:00,32.066,25.118,32.569,6.93,50.05
2018-06-20 10:00,32.045,25.102,32.544,6.92,50.29
2018-06-20 11:00,32.049,25.102,32.569,6.95,50.17
2018-06-20 12:00,31.992,25.033,32.672,7.13,50.09
2018-06-20 13:00,32.014,25.060,32.632,7.06,50.38
2018-06-20 14:00,32.003,25.056,32.588,7.02,50.28
2018-06-20 15:00,31.988,25.038,32.617,7.07,50.41
2018-06-20 16:00,31.978,25.023,32.650,7.12,50.33
2018-06-20 17:00,31.990,25.041,32.610,7.06,50.41
2018-06-20 18:00,31.975,25.009,32.724,7.21,49.92
2018-06-20 19:00,31.993,25.008,32.835,7.32,50.13
2018-06-20 20:00,31.993,24.996,32.912,7.41,50.17
2018-06-20 21:00,32.072,25.079,32.857,7.26,50.05
2018-06-20 22:00,32.063,25.082,32.780,7.18,50.33
2018-06-21 00:00,32.046,25.050,32.884,7.32,50.19
2018-06-21 01:00,32.070,25.026,33.172,7.63,50.34
2018-06-21 02:00,32.025,25.036,32.847,7.30,50.25
2018-06-21 03:00,32.052,25.002,33.216,7.70,50.37
2018-06-21 04:00,32.070,25.015,33.241,7.71,50.14
2018-06-21 05:00,32.070,25.017,33.233,7.70,50.43
2018-06-21 06:00,32.092,25.037,33.227,7.67,50.55
2018-06-21 07:00,32.060,24.998,33.283,7.77,50.24
2018-06-21 08:00,32.090,25.039,33.208,7.65,50.09
2018-06-21 09:00,32.137,25.121,32.968,7.32,50.32
2018-06-21 10:00,32.069,25.098,32.717,7.10,50.24
2018-06-21 11:00,32.023,25.081,32.551,6.95,49.97
2018-06-21 12:00,32.009,25.052,32.653,7.09,50.28
2018-06-21 13:00,32.042,25.091,32.598,6.99,50.28
2018-06-21 14:00,32.009,25.054,32.636,7.07,50.62
2018-06-21 15:00,31.987,25.026,32.684,7.15,50.57
2018-06-21 16:00,31.991,25.030,32.688,7.15,50.13
2018-06-21 17:00,32.016,25.058,32.660,7.09,50.34
