Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-05-31 16:00,12.3,,,2960,1016.65,190.70,5.70,6.43,3.35,1.00,4.94,,,
2018-05-31 17:00,12.5,,,2960,1016.10,192.90,7.37,8.60,4.36,1.00,6.48,,,
2018-05-31 18:00,12.6,,,2960,1015.42,184.90,7.90,9.25,4.69,1.00,6.80,,,
2018-05-31 19:00,12.6,,,2960,1015.05,181.10,7.18,8.23,4.42,1.00,6.24,,,
2018-05-31 20:00,13.0,,,2960,1014.44,182.80,6.75,7.61,4.16,1.00,5.80,,,
2018-05-31 21:00,,,,,,,,,,,,,,
2018-05-31 22:00,12.9,,,2907,1013.09,169.00,6.95,8.31,4.28,1.00,6.07,,,
2018-05-31 23:00,13.2,,,2930,1012.79,179.10,8.16,9.24,4.58,1.00,7.08,,,
2018-06-01 00:00,13.2,,,2959,1012.73,182.10,8.23,9.39,5.20,1.00,7.21,,,
2018-06-01 01:00,13.2,,,2960,1012.54,180.70,8.26,9.39,4.93,1.00,7.42,,,
2018-06-01 02:00,13.3,,,2960,1012.05,184.80,8.67,9.86,4.97,1.00,7.56,,,
2018-06-01 03:00,13.4,,,2960,1011.68,195.60,9.47,10.83,5.55,1.00,8.32,,,
2018-06-01 04:00,13.2,,,2960,1011.38,202.10,8.80,10.39,5.72,1.00,7.81,,,
2018-06-01 05:00,12.9,,,2960,1010.83,200.90,8.18,9.42,4.73,1.00,7.27,,,
2018-06-01 06:00,13.0,,,2960,1010.64,208.40,8.15,8.97,5.00,1.00,6.99,,,
2018-06-01 07:00,12.7,,,2960,1010.15,204.90,7.04,8.30,4.27,1.00,6.28,,,
2018-06-01 08:00,12.6,,,2960,1009.97,199.50,8.52,10.20,4.95,1.00,7.50,,,
2018-06-01 09:00,12.7,,,2960,1009.91,205.40,6.80,7.92,3.17,1.00,5.81,,,
2018-06-01 10:00,12.5,,,2960,1009.85,203.30,6.40,7.57,4.09,1.00,5.85,,,
2018-06-01 11:00,12.4,,,2925,1009.73,199.20,5.78,7.08,3.52,1.00,5.28,,,
2018-06-01 12:00,12.5,,,2937,1009.48,204.20,6.65,7.48,3.95,1.00,5.72,,,
2018-06-01 13:00,12.8,,,2960,1009.36,206.00,6.95,7.71,4.20,1.00,6.01,,,
2018-06-01 14:00,12.6,,,2960,1009.42,203.60,5.48,6.08,3.33,1.00,4.78,,,
2018-06-01 15:00,12.7,,,2960,1008.93,194.10,5.44,5.94,3.18,1.00,4.78,,,
2018-06-01 16:00,12.8,,,2960,1008.56,186.10,4.46,5.33,2.45,1.00,3.86,,,
2018-06-01 17:00,12.6,,, 800,1008.07,189.60,4.59,5.50,2.57,1.00,4.04,,,
2018-06-01 18:00,12.8,,, 198,1007.46,190.10,4.86,5.74,2.15,1.00,4.06,,,
2018-06-01 19:00,12.7,,, 447,1006.67,187.30,5.14,5.79,2.67,1.00,4.34,,,
2018-06-01 20:00,12.6,,, 855,1006.00,187.20,4.94,5.53,3.07,1.00,4.40,,,
2018-06-01 21:00,12.8,4.0,4.5, 355,1005.75,,,,,0.11,,186.40,5.29,2.94
2018-06-01 22:00,13.2,,,1968,1005.39,179.40,4.69,5.54,2.69,1.00,4.17,,,
2018-06-01 23:00,13.5,,,1153,1005.26,180.90,6.05,6.79,3.71,1.00,5.46,,,
2018-06-02 00:00,13.3,,, 491,1005.26,187.60,4.98,5.83,2.96,1.00,4.31,,,
2018-06-02 01:00,13.3,,, 300,1005.51,219.00,2.35,3.35,0.56,1.00,1.78,,,
2018-06-02 03:00,13.2,,, 331,1004.77,302.90,2.23,2.88,0.24,1.00,1.62,,,
2018-06-02 04:00,13.2,0.5,1.3, 143,1004.35,,,,,0.75,,277.30,1.57,0.00
2018-06-02 05:00,13.4,0.6,0.9, 166,1003.74,,,,,0.00,,169.50,0.98,0.20
2018-06-02 06:00,13.1,0.8,1.2, 124,1003.55,,,,,0.00,,187.10,1.37,0.39
2018-06-02 07:00,12.8,1.3,1.6, 159,1003.06,,,,,0.00,,175.80,1.76,0.78
2018-06-02 08:00,12.3,1.6,1.9, 526,1002.88,,,,,0.00,,178.40,2.16,0.98
2018-06-02 09:00,12.1,1.0,1.2, 971,1003.19,,,,,0.00,,233.90,1.37,0.59
2018-06-02 10:00,12.3,,,1940,1003.31,224.70,1.20,1.84,0.04,1.00,0.73,,,
2018-06-02 11:00,12.6,,,2960,1003.80,320.60,3.40,4.04,1.93,1.00,2.98,,,
2018-06-02 12:00,14.0,,,2960,1004.47,352.59,4.27,4.63,2.58,1.00,3.68,,,
2018-06-02 13:00,14.8,,,2960,1004.84,346.65,4.41,5.03,3.12,1.00,4.05,,,
2018-06-02 14:00,15.2,,,2960,1005.08,43.01,3.12,3.43,1.48,1.00,2.46,,,
2018-06-02 15:00,14.9,,,2960,1005.87,9.43,4.39,5.26,1.71,1.00,2.90,,,
2018-06-02 16:00,16.6,,,2959,1005.81,346.34,6.43,7.30,3.73,1.00,5.65,,,
2018-06-02 17:00,15.8,,,2959,1005.57,359.64,4.93,5.96,1.52,1.00,3.53,,,
2018-06-02 18:00,16.4,,,2959,1005.57,40.38,6.21,6.73,2.21,1.00,4.24,,,
2018-06-02 19:00,15.6,,,2959,1005.94,48.62,4.73,5.23,3.04,1.00,4.10,,,
2018-06-02 20:00,15.8,,,2959,1007.04,35.39,6.69,7.30,4.30,1.00,5.83,,,
2018-06-02 21:00,15.6,,,2959,1007.83,46.59,6.42,6.81,3.87,1.00,5.44,,,
2018-06-02 22:00,16.2,,,2959,1008.75,24.12,3.97,4.90,1.42,1.00,3.18,,,
2018-06-02 23:00,15.4,,,2960,1009.66,47.71,8.92,9.94,4.69,1.00,7.30,,,
2018-06-03 00:00,13.9,,,2960,1010.95,68.10,4.48,5.37,1.74,1.00,3.47,,,
2018-06-03 01:00,13.7,,,2960,1011.99,77.70,5.36,6.04,2.81,1.00,4.29,,,
2018-06-03 02:00,,,,,,,,,,,,,,
2018-06-03 03:00,14.2,,,2960,1013.71,27.01,11.16,12.39,6.62,1.00,9.76,,,
2018-06-03 04:00,13.6,,,2960,1014.32,29.58,8.78,10.22,4.95,1.00,7.43,,,
2018-06-03 05:00,14.2,,,2960,1014.62,18.99,9.68,11.66,5.94,1.00,8.38,,,
2018-06-03 06:00,13.1,,,2960,1014.93,10.39,7.75,8.48,4.21,1.00,6.31,,,
2018-06-03 07:00,12.4,,,2960,1015.42,357.43,4.34,5.35,2.54,1.00,3.78,,,
2018-06-03 08:00,12.0,,,2960,1015.85,6.38,5.38,6.00,2.67,1.00,4.40,,,
2018-06-03 09:00,11.5,,,2960,1017.20,50.83,4.92,5.53,2.96,1.00,4.20,,,
2018-06-03 10:00,11.4,,,2960,1017.75,37.29,4.95,5.64,2.80,1.00,4.26,,,
2018-06-03 11:00,11.1,,,2960,1018.73,55.60,7.31,8.12,4.76,1.00,6.29,,,
2018-06-03 12:00,10.5,,,2960,1019.35,58.10,8.74,9.87,5.06,1.00,7.69,,,
2018-06-03 13:00,9.9,,,2960,1019.65,67.00,8.12,9.14,4.75,1.00,6.88,,,
2018-06-03 14:00,9.7,,,2960,1019.78,84.50,6.62,7.33,3.52,1.00,5.64,,,
2018-06-03 15:00,9.5,,,2960,1018.98,90.90,7.15,8.07,4.37,1.00,6.38,,,
2018-06-03 16:00,9.4,,,2960,1018.86,110.80,6.58,7.23,3.74,1.00,5.53,,,
2018-06-03 17:00,9.6,,,2960,1018.67,117.50,6.60,7.05,3.50,1.00,5.56,,,
2018-06-03 18:00,9.9,,,2960,1018.24,123.60,6.63,7.42,3.69,1.00,5.49,,,
2018-06-03 19:00,10.1,,,2960,1017.69,129.40,5.91,6.32,0.78,1.00,4.49,,,
2018-06-03 20:00,10.2,,,2960,1017.38,141.30,4.52,5.27,2.43,1.00,3.61,,,
2018-06-03 21:00,10.3,,,2959,1017.20,134.80,4.97,5.85,2.24,1.00,4.00,,,
2018-06-03 22:00,10.4,,,2960,1017.26,127.60,4.82,5.47,2.69,1.00,4.16,,,
2018-06-03 23:00,10.2,,,2960,1017.38,125.20,5.96,6.53,3.10,1.00,5.19,,,
2018-06-04 00:00,10.2,,,2960,1017.87,129.10,4.74,5.70,2.41,1.00,4.03,,,
2018-06-04 01:00,10.3,,,2960,1018.18,99.70,4.10,4.64,2.21,1.00,3.47,,,
2018-06-04 02:00,10.0,,,2960,1018.24,94.10,3.72,4.37,1.92,1.00,3.13,,,
2018-06-04 03:00,9.9,,,2960,1018.18,91.70,2.87,3.67,1.11,1.00,2.38,,,
2018-06-04 04:00,9.7,,,2960,1017.81,82.70,3.59,4.08,1.75,1.00,3.08,,,
2018-06-04 05:00,9.4,,,2960,1017.14,87.00,3.97,4.41,2.13,1.00,3.26,,,
2018-06-04 06:00,9.4,,,2960,1016.16,79.60,4.86,5.60,2.81,1.00,4.09,,,
2018-06-04 07:00,10.1,,,2960,1015.24,143.80,5.56,6.22,2.96,1.00,4.47,,,
2018-06-04 08:00,10.1,,,2960,1014.81,137.50,6.32,7.06,3.11,1.00,5.18,,,
2018-06-04 09:00,10.1,,,2960,1014.50,125.10,7.67,8.44,4.36,1.00,6.63,,,
2018-06-04 10:00,10.2,,,2912,1014.69,128.60,7.84,8.59,3.66,1.00,6.72,,,
2018-06-04 11:00,9.8,,,2960,1014.07,120.80,9.35,10.33,5.16,1.00,7.54,,,
2018-06-04 12:00,9.6,,,2960,1014.07,120.20,8.99,9.73,4.69,1.00,7.90,,,
2018-06-04 13:00,9.4,,,2960,1013.95,116.70,8.73,9.34,4.50,1.00,7.23,,,
2018-06-04 14:00,9.3,,,2960,1013.22,103.40,9.47,10.38,5.88,1.00,8.08,,,
2018-06-04 15:00,8.9,,,2960,1012.85,93.60,9.87,10.70,5.31,1.00,8.25,,,
2018-06-04 16:00,8.7,,,2960,1012.60,84.30,9.60,10.45,5.68,1.00,8.02,,,
2018-06-04 17:00,8.2,,,2333,1011.19,84.80,11.88,13.40,5.90,1.00,9.68,,,
2018-06-04 18:00,8.2,,,2960,1010.64,80.40,10.47,11.74,5.60,1.00,8.85,,,
2018-06-04 19:00,8.1,,,2960,1009.85,73.70,10.37,11.68,5.77,1.00,9.06,,,
2018-06-04 20:00,8.0,,,2960,1009.24,68.50,11.06,12.40,6.17,1.00,9.42,,,
2018-06-04 21:00,8.1,,,2960,1008.50,65.70,11.42,12.27,6.27,1.00,8.89,,,
2018-06-04 22:00,8.2,,,2960,1007.83,65.40,10.84,12.01,6.23,1.00,9.05,,,
2018-06-04 23:00,8.3,,,2913,1007.40,62.60,10.03,11.06,5.89,1.00,8.54,,,
2018-06-05 00:00,8.4,,,2761,1007.10,71.30,10.10,11.20,5.78,1.00,8.87,,,
2018-06-05 01:00,8.1,,,2830,1007.10,54.40,10.64,12.13,6.96,1.00,9.30,,,
2018-06-05 02:00,7.9,,,2959,1006.85,58.90,11.11,12.44,6.41,1.00,9.28,,,
2018-06-05 03:00,7.8,,,2932,1006.18,52.98,10.90,12.55,5.89,1.00,9.44,,,
2018-06-05 04:00,7.8,,,2960,1005.51,41.93,9.17,10.33,5.80,1.00,7.95,,,
2018-06-05 05:00,7.6,,,2382,1004.96,43.35,9.41,10.61,4.65,1.00,7.95,,,
2018-06-05 06:00,7.7,,,2789,1004.35,44.85,9.30,10.34,5.05,1.00,8.23,,,
2018-06-05 07:00,7.8,,,2960,1003.74,46.74,9.86,11.39,5.03,1.00,8.34,,,
2018-06-05 08:00,,,,,,,,,,,,,,
2018-06-05 09:00,,,,,,,,,,,,,,
2018-06-05 10:00,7.5,,,2831,1003.31,40.77,7.42,8.19,4.17,1.00,6.27,,,
2018-06-05 11:00,7.7,,,2960,1004.22,353.05,5.20,5.96,2.08,1.00,3.90,,,
2018-06-05 12:00,7.5,,,2960,1004.16,37.13,4.53,5.67,2.16,1.00,3.86,,,
2018-06-05 13:00,7.7,,,2960,1004.41,17.93,3.64,4.46,1.07,1.00,2.69,,,
2018-06-05 14:00,7.9,,,2960,1004.35,48.76,3.58,5.01,1.42,1.00,2.97,,,
2018-06-05 15:00,8.1,,,2960,1004.35,41.93,2.64,3.44,0.53,1.00,2.09,,,
2018-06-05 16:00,8.5,,,2960,1004.16,60.40,2.82,3.95,0.75,1.00,2.36,,,
2018-06-05 17:00,8.7,,,2960,1004.22,100.30,2.68,3.32,0.15,1.00,1.58,,,
2018-06-05 18:00,8.8,,,2960,1003.37,92.40,4.31,5.18,1.08,1.00,3.20,,,
2018-06-05 19:00,8.8,,,2960,1003.06,91.60,5.16,6.27,2.32,1.00,4.22,,,
2018-06-05 20:00,8.8,,,2960,1003.25,107.10,4.92,6.01,1.24,1.00,3.58,,,
2018-06-05 21:00,8.8,,,2960,1003.49,88.10,5.12,5.72,2.56,1.00,4.39,,,
2018-06-05 22:00,9.1,,,2960,1003.86,105.00,5.06,6.00,2.09,1.00,4.05,,,
2018-06-05 23:00,9.4,,,2960,1004.41,98.40,4.65,5.59,1.13,1.00,3.67,,,
2018-06-06 00:00,9.5,,,2960,1004.84,85.00,3.76,4.88,0.59,1.00,2.81,,,
2018-06-06 01:00,9.4,,,2960,1005.39,75.30,4.21,5.73,1.26,1.00,3.43,,,
2018-06-06 02:00,9.4,,,2960,1005.57,81.50,4.30,5.60,1.25,1.00,3.40,,,
2018-06-06 03:00,9.4,,,2960,1005.63,80.70,3.75,4.51,0.71,1.00,2.56,,,
2018-06-06 04:00,9.2,,,2960,1005.51,30.88,2.30,3.11,0.53,1.00,1.73,,,
2018-06-06 05:00,9.1,,,2960,1005.26,10.89,2.37,3.17,0.66,1.00,1.79,,,
2018-06-06 06:00,9.1,,,2960,1005.51,27.39,3.00,3.50,1.37,1.00,2.34,,,
2018-06-06 07:00,9.0,,,2960,1005.69,34.27,2.52,3.33,0.94,1.00,2.13,,,
2018-06-06 08:00,9.0,,,2960,1005.81,57.40,3.28,4.03,1.19,1.00,2.59,,,
2018-06-06 09:00,9.0,,,2960,1006.36,80.50,3.61,4.54,1.37,1.00,3.10,,,
2018-06-06 10:00,9.0,,,2960,1007.16,78.50,3.27,4.11,1.53,1.00,2.77,,,
2018-06-06 11:00,9.1,,,2960,1007.89,88.80,2.73,3.24,0.68,1.00,1.96,,,
2018-06-06 12:00,9.3,,,2960,1008.62,83.10,2.92,3.35,0.87,1.00,2.01,,,
2018-06-06 13:00,9.4,,,2960,1009.42,56.00,2.75,3.45,1.26,1.00,2.35,,,
2018-06-06 14:00,9.6,,,2960,1010.15,84.20,1.97,2.65,0.19,1.00,1.45,,,
2018-06-06 15:00,10.1,,,2960,1010.46,100.30,2.01,2.99,0.33,1.00,1.42,,,
2018-06-06 16:00,10.1,,,2960,1010.52,176.50,3.04,3.71,1.22,1.00,2.53,,,
2018-06-06 17:00,10.5,,,2960,1010.34,173.40,3.66,4.37,1.77,1.00,3.15,,,
2018-06-06 18:00,11.0,,,2960,1011.01,199.10,2.17,2.70,1.03,1.00,1.81,,,
2018-06-06 19:00,11.2,,,2960,1011.01,173.80,2.15,2.45,1.06,1.00,1.78,,,
2018-06-06 20:00,11.6,,,2960,1011.50,192.10,2.54,2.94,1.44,1.00,2.18,,,
2018-06-06 21:00,,,,,,,,,,,,,,
2018-06-06 22:00,11.4,,,2960,1012.11,153.30,2.59,2.99,1.33,1.00,2.26,,,
2018-06-06 23:00,11.0,,,2960,1012.79,135.40,2.07,2.76,0.75,1.00,1.68,,,
2018-06-07 00:00,11.0,,,2927,1013.22,154.90,2.14,2.61,0.98,1.00,1.83,,,
2018-06-07 01:00,11.3,,,2960,1014.20,161.90,2.93,3.29,1.02,1.00,2.04,,,
2018-06-07 02:00,11.1,,,2960,1014.87,166.60,2.51,3.01,1.43,1.00,2.23,,,
2018-06-07 03:00,11.0,,,2960,1015.36,193.90,3.49,3.96,2.50,1.00,3.21,,,
2018-06-07 04:00,11.1,,,2960,1015.73,205.90,4.27,5.11,2.05,1.00,3.91,,,
2018-06-07 05:00,11.0,,,2960,1015.73,202.50,5.55,6.26,2.91,1.00,4.87,,,
2018-06-07 06:00,11.0,,,2960,1015.54,200.20,5.77,6.38,2.82,1.00,4.88,,,
2018-06-07 07:00,11.0,,,2960,1015.91,211.90,5.05,6.06,2.71,1.00,4.31,,,
2018-06-07 08:00,11.0,,,2960,1016.03,208.50,4.51,5.31,2.35,1.00,3.83,,,
2018-06-07 09:00,11.3,,,2960,1016.59,219.60,5.40,6.29,2.48,1.00,4.12,,,
2018-06-07 10:00,10.8,,,2960,1017.51,232.30,2.79,3.40,1.08,1.00,2.28,,,
2018-06-07 11:00,11.0,,,2960,1018.06,167.30,1.87,2.90,0.32,1.00,1.62,,,
2018-06-07 12:00,11.1,,,2960,1018.43,161.00,2.40,2.97,0.53,1.00,1.89,,,
2018-06-07 13:00,11.3,,,2960,1018.43,182.40,2.83,4.07,1.23,1.00,2.51,,,
2018-06-07 14:00,11.3,,,2960,1018.67,173.80,4.01,5.00,2.46,1.00,3.58,,,
2018-06-07 15:00,11.4,,,2960,1019.28,180.00,3.66,4.29,1.79,1.00,3.20,,,
2018-06-07 16:00,11.4,,,2960,1019.28,174.70,3.33,4.02,1.68,1.00,2.81,,,
2018-06-07 17:00,11.4,,,2960,1019.10,170.70,3.67,4.45,2.03,1.00,3.32,,,
2018-06-07 18:00,11.6,,,2960,1018.73,171.20,5.08,6.40,2.76,1.00,4.50,,,
2018-06-07 19:00,11.9,,,2960,1018.49,172.00,5.98,6.69,3.18,1.00,5.16,,,
2018-06-07 20:00,11.9,,,2960,1018.06,173.50,7.28,8.26,4.49,1.00,6.37,,,
2018-06-07 21:00,11.9,,,2960,1017.69,172.50,8.37,9.25,5.07,1.00,7.03,,,
2018-06-07 22:00,11.9,,,2960,1017.69,172.20,7.88,9.22,4.12,1.00,6.78,,,
2018-06-07 23:00,11.9,,,2960,1017.81,175.70,8.53,9.46,4.86,1.00,7.21,,,
2018-06-08 00:00,11.9,,,2960,1017.63,175.80,8.67,10.12,5.52,1.00,7.52,,,
2018-06-08 01:00,12.1,,,2960,1017.63,182.60,9.37,11.10,5.54,1.00,7.96,,,
2018-06-08 02:00,12.0,,,2960,1018.00,184.20,9.59,10.68,5.76,1.00,8.11,,,
2018-06-08 03:00,11.9,,,2960,1018.30,186.00,8.59,9.40,5.04,1.00,7.47,,,
2018-06-08 04:00,11.9,,,2960,1018.12,190.30,8.62,9.72,5.27,1.00,7.62,,,
2018-06-08 05:00,11.9,,,2960,1017.57,197.70,8.55,9.71,5.07,1.00,7.48,,,
2018-06-08 06:00,11.8,,,2960,1017.20,198.40,8.93,9.78,5.22,1.00,7.68,,,
2018-06-08 07:00,11.9,,,2960,1017.14,201.00,8.37,9.84,4.77,1.00,7.07,,,
2018-06-08 08:00,11.7,,,2960,1017.01,200.70,7.95,9.57,4.80,1.00,6.83,,,
2018-06-08 09:00,11.4,,,2960,1017.01,207.10,7.31,8.13,3.92,1.00,6.14,,,
2018-06-08 10:00,11.5,,,2953,1017.20,202.10,7.16,8.38,3.53,1.00,5.86,,,
2018-06-08 11:00,11.3,,,2837,1017.81,215.30,4.35,5.48,2.22,1.00,3.67,,,
2018-06-08 12:00,11.3,,,2960,1017.93,219.90,4.87,6.31,2.81,1.00,4.39,,,
2018-06-08 13:00,11.2,,,2960,1018.18,229.30,4.61,5.71,2.77,1.00,4.12,,,
2018-06-08 14:00,11.3,,,2960,1018.12,215.90,3.45,4.27,1.49,1.00,2.91,,,
2018-06-08 15:00,11.2,,,2960,1017.93,226.10,2.59,3.51,0.96,1.00,2.04,,,
2018-06-08 16:00,11.4,,,2960,1017.81,230.80,2.80,3.56,1.21,1.00,2.31,,,
2018-06-08 17:00,11.6,,,2960,1017.38,205.80,5.38,6.08,3.00,1.00,4.69,,,
2018-06-08 18:00,12.2,,,2960,1016.83,203.60,6.10,6.88,3.48,1.00,5.37,,,
2018-06-08 19:00,12.4,,,2960,1016.59,208.80,5.49,6.31,3.14,1.00,4.66,,,
2018-06-08 20:00,13.1,,,2960,1016.03,210.20,6.13,6.94,3.67,1.00,5.31,,,
2018-06-08 21:00,13.5,,,2947,1015.67,211.50,5.64,6.49,3.45,1.00,4.94,,,
2018-06-08 22:00,13.1,,,2914,1015.54,222.10,4.86,6.03,3.19,1.00,4.45,,,
2018-06-08 23:00,13.1,,,2960,1015.85,261.60,4.90,5.50,2.51,1.00,4.12,,,
2018-06-09 00:00,13.8,,,2960,1016.22,242.00,3.42,3.96,1.66,1.00,2.78,,,
2018-06-09 01:00,12.8,,,2960,1016.77,241.50,2.65,3.17,1.27,1.00,2.21,,,
2018-06-09 02:00,13.3,,,2960,1017.08,263.90,2.80,3.19,1.73,1.00,2.52,,,
2018-06-09 03:00,12.8,,,2960,1017.38,293.30,1.69,2.34,0.28,1.00,1.22,,,
2018-06-09 04:00,12.7,,,2960,1017.38,306.30,2.36,2.71,1.43,1.00,2.10,,,
2018-06-09 05:00,15.1,,,2960,1017.01,297.20,2.25,2.71,1.38,1.00,1.99,,,
2018-06-09 06:00,12.8,,,2960,1017.08,235.80,2.78,3.32,0.90,1.00,1.89,,,
2018-06-09 07:00,12.4,,,2960,1017.32,271.90,4.59,5.12,3.11,1.00,4.11,,,
2018-06-09 08:00,12.7,,,2960,1017.32,263.20,3.98,4.54,2.13,1.00,3.42,,,
2018-06-09 09:00,13.2,,,2960,1016.83,256.20,4.23,4.72,3.05,1.00,3.84,,,
2018-06-09 10:00,13.1,,,2960,1016.83,260.00,3.74,4.12,2.40,1.00,3.21,,,
2018-06-09 11:00,12.4,,,2960,1017.38,299.90,3.23,3.74,2.37,1.00,2.98,,,
2018-06-09 12:00,12.1,,,2960,1017.57,265.70,4.28,4.87,2.17,1.00,3.61,,,
2018-06-09 13:00,12.2,,,2960,1017.32,260.60,4.66,5.15,2.94,1.00,4.01,,,
2018-06-09 14:00,12.9,,,2960,1016.77,253.30,3.96,4.38,2.76,1.00,3.55,,,
2018-06-09 15:00,12.7,,,2960,1016.59,217.50,3.90,4.43,1.57,1.00,3.02,,,
2018-06-09 16:00,15.6,,,2960,1016.28,298.30,4.79,5.39,2.85,1.00,4.08,,,
2018-06-09 17:00,14.7,,,2960,1015.85,229.40,4.37,4.94,2.54,1.00,3.74,,,
2018-06-09 18:00,14.3,,,2960,1015.11,236.50,4.41,5.13,2.83,1.00,3.97,,,
2018-06-09 19:00,15.0,,,2960,1014.93,225.20,5.12,5.51,3.15,1.00,4.32,,,
2018-06-09 20:00,14.4,,,2960,1014.62,209.00,4.26,5.07,2.38,1.00,3.79,,,
2018-06-09 21:00,14.3,,,2960,1014.01,202.40,4.84,5.55,0.79,1.00,4.20,,,
2018-06-09 22:00,14.3,,,2960,1014.01,208.20,4.37,5.22,2.54,1.00,3.73,,,
2018-06-09 23:00,14.5,,,2960,1014.13,218.60,4.32,5.03,2.36,1.00,3.69,,,
2018-06-10 00:00,,,,,,,,,,,,,,
2018-06-10 01:00,,,,,,,,,,,,,,
2018-06-10 02:00,,,,,,,,,,,,,,
2018-06-10 03:00,14.0,,,2958,1014.56,227.60,4.11,4.84,2.61,1.00,3.63,,,
2018-06-10 04:00,13.6,,,2960,1015.67,226.10,2.67,3.17,0.94,1.00,2.12,,,
2018-06-10 05:00,13.8,,,2960,1015.30,223.90,3.46,3.97,1.99,1.00,3.06,,,
2018-06-10 06:00,13.1,,,2960,1015.97,277.50,2.60,2.95,1.35,1.00,2.23,,,
2018-06-10 07:00,13.1,,,2960,1015.91,290.90,2.34,2.94,1.24,1.00,2.06,,,
2018-06-10 09:00,12.4,,,2960,1015.79,242.60,1.83,2.27,0.99,1.00,1.63,,,
2018-06-10 10:00,11.6,,,2960,1015.67,336.40,2.45,2.75,0.75,1.00,1.72,,,
2018-06-10 11:00,11.6,,,2960,1015.67,336.40,2.45,2.75,0.75,1.00,1.72,,,
2018-06-10 12:00,11.6,,,2960,1015.67,336.40,2.45,2.75,0.75,1.00,1.72,,,
2018-06-10 13:00,,,,,,,,,,,,,,
2018-06-10 14:00,11.8,,,2960,1016.59,345.28,4.85,5.43,3.06,1.00,4.21,,,
2018-06-10 15:00,11.9,,,2960,1016.71,343.10,3.70,4.29,1.73,1.00,2.96,,,
2018-06-10 16:00,12.2,,,2960,1016.59,340.20,3.07,3.54,1.54,1.00,2.63,,,
2018-06-10 17:00,13.2,,,2960,1016.71,286.60,1.02,1.34,0.37,1.00,0.81,,,
2018-06-10 18:00,14.5,,,2960,1016.77,221.80,1.49,1.61,0.60,1.00,1.15,,,
2018-06-10 19:00,13.9,,,2960,1016.77,153.60,2.37,2.56,1.65,1.00,2.08,,,
2018-06-10 20:00,13.9,,,2960,1016.40,168.80,3.03,3.20,2.20,1.00,2.68,,,
2018-06-10 21:00,14.1,,,2960,1016.03,159.00,4.08,4.23,2.66,1.00,3.62,,,
2018-06-10 22:00,13.9,,,2960,1015.48,166.70,4.03,4.28,2.97,1.00,3.77,,,
2018-06-10 23:00,13.8,,,2960,1015.05,177.40,4.97,5.22,3.95,1.00,4.61,,,
2018-06-11 00:00,13.8,,,2960,1014.81,197.60,5.91,6.51,3.77,1.00,5.26,,,
2018-06-11 01:00,13.0,,,2960,1015.85,142.90,2.36,2.81,0.98,1.00,1.96,,,
2018-06-11 02:00,12.8,,,2960,1016.16,74.90,3.02,3.42,0.54,1.00,1.66,,,
2018-06-11 03:00,12.3,,,2960,1016.22,292.60,3.17,3.54,1.06,1.00,2.33,,,
2018-06-11 04:00,12.7,,,2960,1017.01,39.11,3.79,4.24,1.96,1.00,2.74,,,
2018-06-11 05:00,12.7,,,2960,1017.08,99.70,5.52,5.85,2.19,1.00,4.13,,,
2018-06-11 06:00,12.7,,,2960,1017.44,96.70,6.52,7.32,4.24,1.00,5.47,,,
2018-06-11 07:00,12.4,,,2960,1017.57,96.80,6.16,7.72,3.42,1.00,5.54,,,
2018-06-11 08:00,12.2,,,2960,1017.57,110.80,5.71,6.40,3.16,1.00,4.86,,,
2018-06-11 09:00,12.1,,,2947,1017.81,112.00,5.38,5.88,2.85,1.00,4.55,,,
2018-06-11 10:00,12.3,,,2960,1017.87,94.90,3.71,4.43,1.97,1.00,3.01,,,
2018-06-11 11:00,12.1,,,2960,1018.18,67.30,2.47,2.83,1.36,1.00,2.13,,,
2018-06-11 12:00,12.7,,,2960,1018.36,54.60,1.78,2.40,0.56,1.00,1.48,,,
2018-06-11 13:00,12.1,,,2960,1018.67,6.76,2.39,3.13,1.23,1.00,2.03,,,
2018-06-11 14:00,12.2,,,2960,1018.92,58.90,2.30,2.84,1.06,1.00,1.93,,,
2018-06-11 15:00,12.3,,,2960,1019.16,106.50,2.31,2.98,0.77,1.00,1.94,,,
2018-06-11 16:00,12.2,,,2960,1019.28,100.70,2.92,3.33,1.50,1.00,2.49,,,
2018-06-11 17:00,12.3,,,2960,1019.22,152.10,3.83,4.03,2.07,1.00,3.12,,,
2018-06-11 18:00,12.7,,,2960,1018.67,186.50,4.76,5.27,3.07,1.00,4.06,,,
2018-06-11 19:00,13.0,,,2960,1018.43,189.10,5.08,5.83,3.06,1.00,4.41,,,
2018-06-11 20:00,13.6,,,2960,1018.06,204.60,5.21,5.82,3.32,1.00,4.59,,,
2018-06-11 21:00,13.6,,,2960,1017.75,206.90,5.15,5.83,3.34,1.00,4.61,,,
2018-06-11 22:00,13.7,,,2919,1017.20,210.90,7.45,7.69,3.80,1.00,5.95,,,
