Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2011-03-30 10:00,28.872,23.052,25.995,2.20
2011-03-30 11:00,28.801,22.998,25.921,2.18
2011-03-30 12:00,28.864,23.044,26.016,2.23
2011-03-30 13:00,29.010,23.151,26.247,2.38
2011-03-30 14:00,29.199,23.289,26.548,2.58
2011-03-30 15:00,28.918,23.059,26.377,2.66
2011-03-30 16:00,28.772,22.926,26.417,2.88
2011-03-30 17:00,28.748,22.912,26.348,2.81
2011-03-30 18:00,28.690,22.864,26.317,2.83
2011-03-30 19:00,28.361,22.553,26.517,3.47
2011-03-30 20:00,28.417,22.629,26.267,3.07
2011-03-30 21:00,,,,
2011-03-30 22:00,28.265,22.500,26.214,3.17
2011-03-30 23:00,28.382,22.606,26.188,3.01
2011-03-31 00:00,28.372,22.591,26.248,3.10
2011-03-31 01:00,28.594,22.778,26.339,2.97
2011-03-31 02:00,28.559,22.745,26.348,3.02
2011-03-31 03:00,28.698,22.876,26.268,2.76
2011-03-31 04:00,28.578,22.777,26.202,2.80
2011-03-31 05:00,28.653,22.833,26.298,2.85
2011-03-31 06:00,28.829,22.992,26.259,2.60
2011-03-31 07:00,28.851,23.014,26.218,2.52
2011-03-31 08:00,28.945,23.089,26.303,2.53
2011-03-31 09:00,28.967,23.111,26.274,2.47
2011-03-31 10:00,28.741,22.935,26.042,2.41
2011-03-31 11:00,28.899,23.054,26.242,2.50
2011-03-31 12:00,28.829,22.985,26.333,2.70
2011-03-31 13:00,29.211,23.278,26.767,2.85
2011-03-31 14:00,29.495,23.498,27.075,2.95
2011-03-31 15:00,29.458,23.453,27.189,3.14
2011-03-31 16:00,29.441,23.426,27.307,3.31
2011-03-31 17:00,29.334,23.332,27.300,3.42
2011-03-31 18:00,29.134,23.166,27.188,3.49
2011-03-31 19:00,29.478,23.457,27.321,3.29
2011-03-31 20:00,29.723,23.679,27.271,2.95
2011-03-31 21:00,29.697,23.658,27.246,2.95
2011-03-31 22:00,,,,
2011-03-31 23:00,30.041,23.913,27.724,3.20
2011-04-01 00:00,29.912,23.822,27.498,3.05
2011-04-01 01:00,29.902,23.822,27.421,2.96
2011-04-01 02:00,30.182,24.030,27.804,3.15
2011-04-01 03:00,29.564,23.553,27.131,2.94
2011-04-01 04:00,29.545,23.534,27.151,2.99
2011-04-01 05:00,29.343,23.363,27.083,3.12
2011-04-01 06:00,29.231,23.274,26.984,3.12
2011-04-01 07:00,28.993,23.091,26.722,3.04
2011-04-01 08:00,28.902,23.028,26.552,2.91
2011-04-01 09:00,29.031,23.113,26.836,3.14
2011-04-01 10:00,29.532,23.523,27.147,3.00
2011-04-01 11:00,30.298,24.139,27.732,2.93
2011-04-01 12:00,30.780,24.518,28.189,3.00
2011-04-01 13:00,30.895,24.609,28.279,3.00
2011-04-01 14:00,30.973,24.671,28.351,3.01
2011-04-01 15:00,,,,
2011-04-01 16:00,,,,
2011-04-01 17:00,30.936,24.641,28.332,3.02
2011-04-01 18:00,,,,
2011-04-01 19:00,30.869,24.592,28.231,2.96
2011-04-01 20:00,30.802,24.545,28.109,2.88
2011-04-01 21:00,30.422,24.249,27.721,2.79
2011-04-01 22:00,,,,
2011-04-01 23:00,,,,
2011-04-02 00:00,30.517,24.325,27.805,2.79
2011-04-02 01:00,30.258,24.121,27.553,2.75
2011-04-02 02:00,30.117,24.010,27.424,2.73
2011-04-02 03:00,29.879,23.821,27.225,2.73
2011-04-02 04:00,29.697,23.678,27.045,2.69
2011-04-02 05:00,29.494,23.517,26.870,2.68
2011-04-02 06:00,29.644,23.639,26.962,2.64
2011-04-02 07:00,29.336,23.393,26.711,2.64
2011-04-02 08:00,29.304,23.368,26.688,2.65
2011-04-02 09:00,29.258,23.335,26.606,2.59
2011-04-02 10:00,29.345,23.406,26.657,2.56
2011-04-02 11:00,29.320,23.387,26.630,2.55
2011-04-02 12:00,29.262,23.339,26.595,2.57
2011-04-02 13:00,29.206,23.292,26.580,2.61
2011-04-02 14:00,29.151,23.243,26.579,2.67
2011-04-02 15:00,29.208,23.281,26.704,2.77
2011-04-02 16:00,29.123,23.215,26.623,2.76
2011-04-02 17:00,29.470,23.488,26.942,2.80
2011-04-02 18:00,29.315,23.360,26.866,2.87
2011-04-02 19:00,29.094,23.182,26.694,2.89
2011-04-02 20:00,29.252,23.306,26.849,2.92
2011-04-02 21:00,29.176,23.242,26.815,2.96
2011-04-02 22:00,29.101,23.182,26.759,2.96
2011-04-02 23:00,29.161,23.230,26.807,2.96
2011-04-03 00:00,29.182,23.247,26.823,2.96
2011-04-03 01:00,29.289,23.334,26.889,2.93
2011-04-03 02:00,29.211,23.274,26.813,2.91
2011-04-03 03:00,29.154,23.228,26.767,2.92
2011-04-03 04:00,29.368,23.402,26.909,2.87
2011-04-03 05:00,29.242,23.302,26.800,2.86
2011-04-03 06:00,29.223,23.290,26.746,2.81
2011-04-03 07:00,28.937,23.068,26.454,2.74
2011-04-03 08:00,28.968,23.093,26.469,2.73
2011-04-03 09:00,28.936,23.069,26.429,2.71
2011-04-03 10:00,28.975,23.103,26.430,2.67
2011-04-03 11:00,29.254,23.324,26.681,2.69
2011-04-03 12:00,29.286,23.348,26.723,2.71
2011-04-03 13:00,29.261,23.320,26.779,2.82
2011-04-03 14:00,29.348,23.387,26.890,2.87
2011-04-03 15:00,29.677,23.644,27.211,2.93
2011-04-03 16:00,29.521,23.506,27.214,3.10
2011-04-03 17:00,29.452,23.448,27.184,3.14
2011-04-03 18:00,29.442,23.436,27.225,3.20
2011-04-03 19:00,29.533,23.499,27.383,3.31
2011-04-03 20:00,29.770,23.692,27.542,3.26
2011-04-03 21:00,30.000,23.871,27.779,3.31
2011-04-03 22:00,30.038,23.900,27.826,3.33
2011-04-03 23:00,30.092,23.951,27.794,3.23
2011-04-04 00:00,30.210,24.055,27.792,3.10
2011-04-04 01:00,30.292,24.122,27.848,3.09
2011-04-04 02:00,30.301,24.128,27.872,3.11
2011-04-04 03:00,30.274,24.110,27.811,3.06
2011-04-04 04:00,29.995,23.888,27.572,3.05
2011-04-04 05:00,30.270,24.104,27.826,3.08
2011-04-04 06:00,29.857,23.779,27.450,3.04
2011-04-04 07:00,29.833,23.762,27.402,3.01
2011-04-04 08:00,29.820,23.754,27.373,2.98
2011-04-04 09:00,29.751,23.708,27.229,2.87
2011-04-04 10:00,29.447,23.461,27.014,2.92
2011-04-04 11:00,29.667,23.643,27.132,2.84
2011-04-04 12:00,29.797,23.741,27.305,2.92
2011-04-04 13:00,29.808,23.746,27.339,2.95
2011-04-04 14:00,29.669,23.634,27.237,2.97
2011-04-04 15:00,29.771,23.710,27.386,3.05
2011-04-04 17:00,29.846,23.768,27.458,3.07
2011-04-04 18:00,30.091,23.962,27.677,3.08
2011-04-04 19:00,29.910,23.817,27.528,3.09
2011-04-04 20:00,29.972,23.867,27.580,3.09
2011-04-04 21:00,29.945,23.844,27.564,3.10
2011-04-04 22:00,29.943,23.843,27.557,3.09
2011-04-04 23:00,30.138,24.000,27.711,3.08
2011-04-05 00:00,30.418,24.223,27.941,3.07
2011-04-05 01:00,30.338,24.157,27.899,3.10
2011-04-05 02:00,30.238,24.078,27.812,3.10
2011-04-05 03:00,30.406,24.210,27.963,3.11
2011-04-05 04:00,30.371,24.182,27.938,3.12
2011-04-05 05:00,30.296,24.121,27.883,3.13
2011-04-05 06:00,30.297,24.122,27.885,3.13
2011-04-05 07:00,30.248,24.084,27.839,3.12
2011-04-05 08:00,30.221,24.063,27.810,3.11
2011-04-05 09:00,29.708,23.649,27.429,3.18
2011-04-05 10:00,29.651,23.602,27.401,3.20
2011-04-05 11:00,29.828,23.744,27.544,3.19
2011-04-05 12:00,29.875,23.781,27.577,3.19
2011-04-05 13:00,29.874,23.778,27.601,3.22
2011-04-05 14:00,29.853,23.759,27.608,3.25
2011-04-05 15:00,30.083,23.948,27.742,3.17
2011-04-05 16:00,30.361,24.167,28.003,3.21
2011-04-05 17:00,30.545,24.309,28.192,3.26
2011-04-05 18:00,30.561,24.322,28.205,3.26
2011-04-05 19:00,30.595,24.348,28.248,3.27
2011-04-05 20:00,30.393,24.188,28.074,3.27
2011-04-05 21:00,30.422,24.210,28.103,3.27
2011-04-05 22:00,30.117,23.960,27.918,3.36
2011-04-05 23:00,29.903,23.787,27.758,3.39
2011-04-06 00:00,29.981,23.853,27.791,3.35
2011-04-06 01:00,29.932,23.814,27.750,3.35
2011-04-06 02:00,30.083,23.946,27.765,3.20
2011-04-06 03:00,30.216,24.052,27.873,3.20
2011-04-06 04:00,30.385,24.186,28.023,3.21
2011-04-06 05:00,30.376,24.181,27.994,3.18
2011-04-06 06:00,30.275,24.104,27.880,3.15
2011-04-06 07:00,30.363,24.173,27.959,3.15
2011-04-06 08:00,30.360,24.170,27.963,3.16
2011-04-06 09:00,30.371,24.183,27.934,3.11
2011-04-06 10:00,30.103,23.970,27.701,3.10
2011-04-06 11:00,29.957,23.849,27.627,3.16
2011-04-06 12:00,30.080,23.943,27.762,3.20
2011-04-06 13:00,30.233,24.062,27.921,3.24
2011-04-06 14:00,30.293,24.108,27.995,3.27
2011-04-06 15:00,30.395,24.186,28.104,3.30
2011-04-06 16:00,30.455,24.230,28.191,3.35
2011-04-06 17:00,30.402,24.182,28.201,3.42
2011-04-06 18:00,30.395,24.177,28.197,3.42
2011-04-06 19:00,30.328,24.120,28.167,3.45
2011-04-06 20:00,30.235,24.042,28.129,3.51
2011-04-06 21:00,30.224,24.038,28.065,3.44
2011-04-06 22:00,30.165,23.989,28.045,3.47
2011-04-06 23:00,30.076,23.919,27.957,3.46
2011-04-07 00:00,30.080,23.927,27.917,3.40
2011-04-07 01:00,30.081,23.930,27.895,3.37
2011-04-07 02:00,30.023,23.884,27.850,3.38
2011-04-07 03:00,30.009,23.876,27.803,3.33
2011-04-07 04:00,30.090,23.945,27.830,3.28
2011-04-07 05:00,30.155,24.000,27.855,3.24
2011-04-07 06:00,30.226,24.065,27.833,3.14
2011-04-07 07:00,30.130,23.994,27.706,3.08
2011-04-07 08:00,29.907,23.824,27.435,2.97
2011-04-07 09:00,29.784,23.730,27.295,2.92
2011-04-07 10:00,29.566,23.560,27.076,2.87
2011-04-07 11:00,29.705,23.665,27.246,2.94
2011-04-07 12:00,29.760,23.706,27.321,2.98
2011-04-07 13:00,29.846,23.760,27.538,3.17
2011-04-07 14:00,29.854,23.750,27.704,3.37
2011-04-07 15:00,29.841,23.729,27.787,3.49
2011-04-07 16:00,29.861,23.721,28.019,3.77
2011-04-07 17:00,29.848,23.702,28.089,3.88
2011-04-07 19:00,30.161,23.933,28.509,4.07
2011-04-07 20:00,30.131,23.916,28.424,3.99
2011-04-07 21:00,30.056,23.878,28.169,3.75
2011-04-07 22:00,29.962,23.783,28.269,3.98
2011-04-07 23:00,29.990,23.829,28.082,3.71
2011-04-08 00:00,29.870,23.741,27.917,3.63
2011-04-08 01:00,29.763,23.652,27.857,3.67
2011-04-08 02:00,29.819,23.698,27.895,3.66
2011-04-08 03:00,29.819,23.703,27.853,3.60
2011-04-08 04:00,29.849,23.733,27.817,3.52
2011-04-08 05:00,29.755,23.661,27.711,3.49
2011-04-08 06:00,29.793,23.691,27.738,3.48
2011-04-08 07:00,29.964,23.841,27.757,3.32
2011-04-08 08:00,29.173,23.213,27.072,3.30
2011-04-08 09:00,29.305,23.322,27.152,3.26
2011-04-08 10:00,29.392,23.393,27.208,3.23
2011-04-08 11:00,29.023,23.106,26.826,3.14
2011-04-08 12:00,28.941,23.034,26.825,3.23
2011-04-08 13:00,29.377,23.363,27.368,3.46
2011-04-08 14:00,29.287,23.276,27.429,3.64
2011-04-08 15:00,29.358,23.320,27.605,3.79
2011-04-08 16:00,,,,
2011-04-08 17:00,29.631,23.515,28.025,4.03
2011-04-08 18:00,29.679,23.547,28.119,4.10
2011-04-08 19:00,29.522,23.425,27.957,4.07
2011-04-08 20:00,29.197,23.157,27.771,4.19
2011-04-08 21:00,28.817,22.858,27.414,4.15
2011-04-08 22:00,29.079,23.095,27.394,3.83
2011-04-08 23:00,29.182,23.181,27.443,3.78
2011-04-09 00:00,29.260,23.250,27.446,3.69
2011-04-09 01:00,28.808,22.886,27.099,3.74
2011-04-09 02:00,29.274,23.269,27.388,3.60
2011-04-09 03:00,29.519,23.464,27.598,3.60
2011-04-09 04:00,29.776,23.671,27.790,3.57
2011-04-09 05:00,29.838,23.715,27.890,3.63
2011-04-09 06:00,29.644,23.581,27.536,3.38
2011-04-09 07:00,29.077,23.121,27.135,3.49
2011-04-09 08:00,28.987,23.046,27.095,3.54
2011-04-09 09:00,28.419,22.598,26.578,3.49
2011-04-09 10:00,28.482,22.642,26.694,3.57
2011-04-09 11:00,27.971,22.244,26.181,3.47
2011-04-09 12:00,27.778,22.088,26.030,3.49
2011-04-09 13:00,27.777,22.073,26.159,3.66
2011-04-09 14:00,28.976,23.013,27.303,3.82
2011-04-09 15:00,29.005,23.027,27.408,3.93
2011-04-09 16:00,28.907,22.931,27.475,4.13
2011-04-09 17:00,29.700,23.565,28.125,4.08
2011-04-09 18:00,30.037,23.842,28.330,3.98
2011-04-09 19:00,30.124,23.906,28.455,4.04
2011-04-09 20:00,30.237,24.003,28.492,3.96
2011-04-09 21:00,30.251,24.015,28.494,3.95
2011-04-09 22:00,30.320,24.071,28.540,3.94
2011-04-09 23:00,30.466,24.196,28.594,3.85
2011-04-10 00:00,30.525,24.249,28.581,3.77
2011-04-10 01:00,30.513,24.243,28.539,3.73
2011-04-10 02:00,30.578,24.299,28.567,3.69
2011-04-10 03:00,30.502,24.236,28.520,3.71
2011-04-10 04:00,30.513,24.249,28.491,3.67
2011-04-10 05:00,30.502,24.240,28.482,3.67
2011-04-10 06:00,30.571,24.292,28.563,3.70
2011-04-10 07:00,30.461,24.203,28.494,3.73
2011-04-10 08:00,30.524,24.251,28.553,3.73
2011-04-10 09:00,30.320,24.086,28.409,3.77
2011-04-10 10:00,30.329,24.091,28.431,3.79
2011-04-10 11:00,30.452,24.188,28.547,3.80
2011-04-10 12:00,30.448,24.189,28.512,3.76
2011-04-10 13:00,30.439,24.170,28.605,3.89
2011-04-10 14:00,30.403,24.134,28.638,3.97
2011-04-10 15:00,30.363,24.059,28.966,4.43
2011-04-10 16:00,30.634,24.294,29.037,4.22
2011-04-10 17:00,30.525,24.108,29.730,5.20
2011-04-10 18:00,,,,
2011-04-10 19:00,30.590,24.203,29.453,4.79
2011-04-10 20:00,30.708,24.329,29.293,4.46
2011-04-10 21:00,30.736,24.363,29.225,4.35
2011-04-10 23:00,30.727,24.354,29.227,4.36
2011-04-11 00:00,30.707,24.354,29.077,4.20
2011-04-11 01:00,30.698,24.342,29.107,4.24
2011-04-11 02:00,30.688,24.339,29.062,4.20
2011-04-11 03:00,30.689,24.348,28.993,4.11
2011-04-11 04:00,30.703,24.363,28.977,4.07
2011-04-11 05:00,30.783,24.424,29.069,4.10
2011-04-11 06:00,30.837,24.476,29.027,3.99
2011-04-11 07:00,30.883,24.515,29.049,3.97
2011-04-11 08:00,30.886,24.515,29.068,3.99
2011-04-11 09:00,30.839,24.477,29.043,4.01
2011-04-11 10:00,30.750,24.396,29.049,4.11
2011-04-11 11:00,30.745,24.392,29.051,4.12
2011-04-11 12:00,30.508,24.188,28.981,4.29
2011-04-11 13:00,30.386,24.094,28.853,4.26
2011-04-11 14:00,29.828,23.640,28.457,4.37
2011-04-11 15:00,28.991,22.958,27.881,4.56
2011-04-11 16:00,29.726,23.547,28.472,4.50
2011-04-11 17:00,30.360,24.067,28.872,4.31
2011-04-11 18:00,30.527,24.196,29.051,4.36
2011-04-11 19:00,30.801,24.429,29.163,4.20
2011-04-11 20:00,30.875,24.490,29.207,4.18
2011-04-11 21:00,30.893,24.508,29.190,4.14
2011-04-11 22:00,30.826,24.449,29.183,4.20
2011-04-11 23:00,30.667,24.309,29.161,4.34
2011-04-12 00:00,30.596,24.253,29.094,4.34
2011-04-12 01:00,30.599,24.257,29.079,4.31
2011-04-12 02:00,30.632,24.284,29.107,4.31
2011-04-12 03:00,30.278,23.999,28.829,4.35
2011-04-12 04:00,30.320,24.037,28.830,4.30
2011-04-12 05:00,30.329,24.041,28.862,4.33
2011-04-12 06:00,30.423,24.114,28.956,4.35
2011-04-12 07:00,,,,
2011-04-12 08:00,30.826,24.451,29.163,4.17
2011-04-12 09:00,30.610,24.267,29.083,4.31
2011-04-12 10:00,30.549,24.215,29.062,4.34
2011-04-12 11:00,30.626,24.278,29.110,4.32
2011-04-12 12:00,30.589,24.246,29.099,4.35
2011-04-12 13:00,30.666,24.306,29.174,4.36
2011-04-12 14:00,30.531,24.196,29.083,4.39
2011-04-12 15:00,30.481,24.155,29.056,4.41
2011-04-12 16:00,30.243,23.957,28.918,4.50
2011-04-12 17:00,30.225,23.927,29.033,4.66
2011-04-12 18:00,,,,
2011-04-13 00:00,30.831,24.396,29.643,4.76
2011-04-13 01:00,30.675,24.272,29.510,4.77
2011-04-13 02:00,30.144,23.849,29.071,4.80
2011-04-13 03:00,29.446,23.309,28.360,4.67
2011-04-13 04:00,28.732,22.711,27.981,4.99
2011-04-13 05:00,29.671,23.458,28.776,4.95
2011-04-13 06:00,29.811,23.573,28.873,4.92
2011-04-13 07:00,29.345,23.211,28.403,4.84
2011-04-13 08:00,29.477,23.317,28.508,4.82
2011-04-13 09:00,30.056,23.795,28.860,4.63
2011-04-13 10:00,30.206,23.924,28.918,4.54
2011-04-13 11:00,30.626,24.276,29.127,4.34
2011-04-13 12:00,30.475,24.149,29.058,4.42
2011-04-13 13:00,30.176,23.890,28.966,4.63
2011-04-13 14:00,29.424,23.272,28.492,4.86
2011-04-13 15:00,29.164,23.059,28.313,4.93
2011-04-13 16:00,28.744,22.723,27.965,4.96
2011-04-13 17:00,28.123,22.212,27.569,5.16
2011-04-13 18:00,28.298,22.353,27.709,5.14
2011-04-13 19:00,28.547,22.565,27.816,4.99
2011-04-13 20:00,29.427,23.285,28.414,4.76
2011-04-13 21:00,30.798,24.421,29.206,4.26
2011-04-13 22:00,31.058,24.647,29.259,4.05
2011-04-13 23:00,31.090,24.658,29.407,4.20
2011-04-14 00:00,31.071,24.639,29.426,4.24
2011-04-14 01:00,30.145,23.889,28.760,4.40
2011-04-14 02:00,30.583,24.248,29.039,4.28
2011-04-14 03:00,27.736,21.922,27.103,5.00
2011-04-14 04:00,27.121,21.432,26.586,5.04
2011-04-14 05:00,,,,
2011-04-14 06:00,25.762,20.350,25.423,5.11
2011-04-14 07:00,,,,
2011-04-14 08:00,25.566,20.197,25.230,5.09
2011-04-14 09:00,25.838,20.422,25.402,4.99
2011-04-14 10:00,25.260,19.959,24.929,5.05
2011-04-14 11:00,24.758,19.557,24.516,5.11
2011-04-14 12:00,24.376,19.246,24.239,5.21
2011-04-14 13:00,24.554,19.376,24.478,5.33
2011-04-14 14:00,24.405,19.224,24.580,5.69
2011-04-14 15:00,24.638,19.383,24.963,5.94
2011-04-14 16:00,24.229,19.030,24.785,6.24
2011-04-14 17:00,23.969,18.812,24.628,6.37
2011-04-14 18:00,23.655,18.519,24.616,6.81
2011-04-14 19:00,23.291,18.207,24.421,7.04
2011-04-14 20:00,23.049,18.023,24.157,6.99
2011-04-14 21:00,22.882,17.907,23.909,6.85
2011-04-14 22:00,23.319,18.286,24.112,6.52
2011-04-14 23:00,24.761,19.470,25.142,6.04
2011-04-15 00:00,25.132,19.781,25.359,5.85
2011-04-15 01:00,25.399,20.000,25.549,5.77
2011-04-15 02:00,25.992,20.446,26.230,5.97
2011-04-15 04:00,27.680,21.880,27.044,4.99
2011-04-15 05:00,26.992,21.328,26.486,5.06
2011-04-15 06:00,26.625,21.048,26.079,4.95
2011-04-15 07:00,26.353,20.838,25.798,4.89
2011-04-15 08:00,26.218,20.722,25.741,4.99
2011-04-15 09:00,24.281,19.176,24.116,5.16
2011-04-15 10:00,24.556,19.402,24.302,5.06
2011-04-15 11:00,25.257,19.973,24.802,4.87
2011-04-15 12:00,25.832,20.431,25.292,4.84
2011-04-15 13:00,25.962,20.527,25.462,4.91
2011-04-15 14:00,26.989,21.371,26.130,4.57
2011-04-15 15:00,26.751,21.160,26.093,4.81
2011-04-15 16:00,28.325,22.431,27.298,4.56
2011-04-15 17:00,22.520,17.699,23.102,6.11
2011-04-15 18:00,23.320,18.383,23.482,5.53
2011-04-15 19:00,23.687,18.691,23.693,5.34
2011-04-15 20:00,22.574,17.686,23.492,6.65
2011-04-15 21:00,23.432,18.463,23.643,5.62
2011-04-15 22:00,24.064,18.963,24.211,5.60
2011-04-15 23:00,23.912,18.796,24.387,6.09
2011-04-16 00:00,25.587,20.178,25.509,5.47
2011-04-16 01:00,25.943,20.480,25.685,5.26
2011-04-16 02:00,24.626,19.468,24.281,4.94
2011-04-16 03:00,23.836,18.804,23.860,5.39
2011-04-16 04:00,22.697,17.874,23.025,5.72
2011-04-16 05:00,22.346,17.592,22.739,5.78
2011-04-16 06:00,22.334,17.588,22.690,5.72
2011-04-16 07:00,22.598,17.812,22.828,5.55
2011-04-16 08:00,22.417,17.679,22.593,5.44
2011-04-16 09:00,22.420,17.691,22.530,5.33
2011-04-16 10:00,22.839,18.023,22.903,5.32
2011-04-16 11:00,23.192,18.308,23.181,5.24
2011-04-16 12:00,23.567,18.624,23.379,5.02
2011-04-16 13:00,23.591,18.649,23.354,4.95
2011-04-16 14:00,25.202,19.940,24.674,4.75
2011-04-16 15:00,25.936,20.527,25.278,4.68
2011-04-16 16:00,27.093,21.431,26.395,4.81
2011-04-16 17:00,27.252,21.563,26.490,4.75
2011-04-16 18:00,27.249,21.551,26.562,4.85
2011-04-16 19:00,26.432,20.893,25.921,4.97
2011-04-16 20:00,,,,
2011-04-16 21:00,26.757,21.158,26.154,4.89
2011-04-16 22:00,27.253,21.560,26.524,4.79
2011-04-16 23:00,26.983,21.341,26.319,4.84
2011-04-17 00:00,27.383,21.654,26.704,4.88
2011-04-17 01:00,27.536,21.778,26.817,4.85
2011-04-17 02:00,28.704,22.722,27.700,4.66
2011-04-17 03:00,29.490,23.357,28.289,4.53
2011-04-17 04:00,29.969,23.743,28.651,4.46
2011-04-17 05:00,30.025,23.789,28.691,4.45
2011-04-17 06:00,29.956,23.734,28.633,4.45
2011-04-17 07:00,30.083,23.839,28.710,4.41
2011-04-17 08:00,30.459,24.146,28.960,4.32
2011-04-17 09:00,30.649,24.302,29.088,4.27
2011-04-17 10:00,30.764,24.394,29.171,4.25
2011-04-17 11:00,,,,
2011-04-17 12:00,31.014,24.603,29.303,4.15
2011-04-17 13:00,31.049,24.633,29.312,4.12
2011-04-17 14:00,31.052,24.634,29.328,4.14
2011-04-17 15:00,,,,
2011-04-17 16:00,31.049,24.627,29.359,4.18
2011-04-17 17:00,30.795,24.420,29.191,4.24
2011-04-17 18:00,30.362,24.055,28.989,4.46
2011-04-17 19:00,29.504,23.391,28.114,4.29
2011-04-17 20:00,29.424,23.320,28.108,4.37
2011-04-17 21:00,,,,
2011-04-17 22:00,29.706,23.545,28.344,4.36
2011-04-17 23:00,29.881,23.666,28.636,4.54
2011-04-18 00:00,29.405,23.260,28.452,4.83
2011-04-18 01:00,29.752,23.565,28.511,4.52
2011-04-18 02:00,29.807,23.616,28.498,4.44
2011-04-18 03:00,29.901,23.697,28.534,4.39
2011-04-18 04:00,29.927,23.716,28.564,4.39
2011-04-18 05:00,30.150,23.891,28.780,4.42
2011-04-18 06:00,30.052,23.820,28.634,4.35
2011-04-18 07:00,27.384,21.647,26.759,4.96
2011-04-18 08:00,27.693,21.909,26.906,4.78
2011-04-18 09:00,28.423,22.511,27.356,4.53
2011-04-18 10:00,28.984,22.973,27.708,4.34
2011-04-18 11:00,29.503,23.400,28.025,4.17
2011-04-18 12:00,29.559,23.448,28.049,4.14
2011-04-18 13:00,29.438,23.343,28.022,4.24
2011-04-18 14:00,29.462,23.348,28.156,4.39
2011-04-18 15:00,,,,
2011-04-18 16:00,29.782,23.590,28.530,4.51
2011-04-18 17:00,29.571,23.412,28.437,4.63
2011-04-18 18:00,28.636,22.648,27.799,4.86
2011-04-18 19:00,28.101,22.204,27.475,5.06
2011-04-18 20:00,27.855,22.003,27.315,5.14
2011-04-18 21:00,28.938,22.906,27.914,4.67
2011-04-18 22:00,29.616,23.473,28.270,4.36
2011-04-18 23:00,29.625,23.477,28.300,4.39
2011-04-19 00:00,29.675,23.516,28.352,4.40
2011-04-19 01:00,29.898,23.692,28.554,4.41
2011-04-19 02:00,29.326,23.215,28.244,4.66
2011-04-19 03:00,29.855,23.642,28.644,4.58
2011-04-19 04:00,29.554,23.394,28.458,4.67
2011-04-19 05:00,29.169,23.079,28.198,4.77
2011-04-19 06:00,29.413,23.276,28.374,4.72
2011-04-19 07:00,29.571,23.412,28.433,4.62
2011-04-19 08:00,29.143,23.079,28.006,4.55
2011-04-19 09:00,28.452,22.504,27.621,4.84
2011-04-19 10:00,28.026,22.155,27.342,4.97
2011-04-19 11:00,28.333,22.410,27.519,4.85
2011-04-19 12:00,28.743,22.749,27.759,4.69
2011-04-19 13:00,28.325,22.399,27.539,4.88
2011-04-19 14:00,29.386,23.267,28.255,4.60
2011-04-19 15:00,30.362,24.044,29.079,4.57
2011-04-19 16:00,30.339,24.020,29.108,4.63
2011-04-19 17:00,30.351,23.991,29.419,5.01
2011-04-19 18:00,30.278,23.933,29.359,5.01
2011-04-19 19:00,29.430,23.249,28.709,5.14
2011-04-19 20:00,28.905,22.828,28.287,5.19
2011-04-19 21:00,27.416,21.645,27.005,5.25
2011-04-19 22:00,27.227,21.474,26.988,5.46
2011-04-19 23:00,27.239,21.479,27.033,5.51
2011-04-20 00:00,,,,
2011-04-20 01:00,,,,
2011-04-20 02:00,27.173,21.419,27.023,5.58
2011-04-20 03:00,27.216,21.469,26.950,5.42
2011-04-20 04:00,27.327,21.547,27.120,5.52
2011-04-20 05:00,27.347,21.563,27.136,5.52
2011-04-20 06:00,27.871,21.987,27.531,5.41
2011-04-20 07:00,27.297,21.536,27.002,5.39
2011-04-20 08:00,26.885,21.208,26.652,5.42
2011-04-20 09:00,27.421,21.653,26.976,5.21
2011-04-20 10:00,27.197,21.472,26.803,5.24
2011-04-20 11:00,27.365,21.616,26.872,5.13
2011-04-20 12:00,27.186,21.472,26.724,5.15
2011-04-20 13:00,27.478,21.712,26.916,5.06
2011-04-20 14:00,28.195,22.299,27.405,4.86
2011-04-20 15:00,29.924,23.708,28.608,4.45
2011-04-20 16:00,27.910,22.068,27.195,4.91
2011-04-20 17:00,27.703,21.899,27.057,4.97
2011-04-20 18:00,27.077,21.389,26.606,5.12
2011-04-20 19:00,26.676,21.069,26.268,5.15
2011-04-20 20:00,26.858,21.226,26.338,5.02
2011-04-20 21:00,25.652,20.263,25.329,5.12
2011-04-20 22:00,25.919,20.512,25.278,4.70
2011-04-20 23:00,24.549,19.411,24.184,4.89
2011-04-21 00:00,23.588,18.643,23.375,4.98
2011-04-21 01:00,23.891,18.907,23.467,4.70
2011-04-21 03:00,23.397,18.532,22.894,4.50
2011-04-21 04:00,23.405,18.522,23.027,4.70
2011-04-21 05:00,23.460,18.552,23.184,4.86
2011-04-21 06:00,23.212,18.372,22.840,4.67
2011-04-21 07:00,23.169,18.332,22.847,4.75
2011-04-21 08:00,22.979,18.178,22.705,4.79
2011-04-21 09:00,22.728,17.968,22.562,4.93
2011-04-21 10:00,21.595,17.072,21.538,4.94
2011-04-21 11:00,21.579,17.049,21.600,5.07
2011-04-21 12:00,20.851,16.455,21.066,5.30
2011-04-21 13:00,23.363,18.453,23.263,5.13
2011-04-21 14:00,24.628,19.432,24.560,5.35
2011-04-21 15:00,25.275,19.959,25.028,5.18
2011-04-21 16:00,25.341,20.011,25.093,5.19
