Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2011-03-30 01:00,31.015,24.711,28.334,2.93
2011-03-30 02:00,31.198,24.852,28.535,2.99
2011-03-30 03:00,31.207,24.859,28.543,2.99
2011-03-30 04:00,31.221,24.871,28.550,2.99
2011-03-30 05:00,31.167,24.828,28.501,2.98
2011-03-30 06:00,31.196,24.850,28.534,2.99
2011-03-30 07:00,30.964,24.672,28.275,2.91
2011-03-30 08:00,31.274,24.911,28.613,3.01
2011-03-30 09:00,31.000,24.699,28.321,2.93
2011-03-30 10:00,30.891,24.615,28.197,2.89
2011-03-30 11:00,30.608,24.396,27.897,2.81
2011-03-30 12:00,30.913,24.630,28.245,2.93
2011-03-30 13:00,30.946,24.655,28.282,2.94
2011-03-30 14:00,31.145,24.809,28.494,3.00
2011-03-30 15:00,31.235,24.878,28.591,3.03
2011-03-30 16:00,31.239,24.883,28.585,3.01
2011-03-30 17:00,31.189,24.844,28.536,3.00
2011-03-30 18:00,31.097,24.772,28.443,2.98
2011-03-30 19:00,31.254,24.894,28.604,3.02
2011-03-30 20:00,31.090,24.768,28.427,2.97
2011-03-30 21:00,,,,
2011-03-30 22:00,30.871,24.599,28.183,2.89
2011-03-30 23:00,30.876,24.603,28.194,2.90
2011-03-31 00:00,30.657,24.435,27.933,2.80
2011-03-31 01:00,31.007,24.703,28.347,2.96
2011-03-31 02:00,31.230,24.878,28.551,2.98
2011-03-31 03:00,31.229,24.878,28.546,2.97
2011-03-31 04:00,31.227,24.875,28.557,2.99
2011-03-31 05:00,31.179,24.838,28.513,2.98
2011-03-31 06:00,31.141,24.807,28.478,2.98
2011-03-31 07:00,31.193,24.848,28.531,2.99
2011-03-31 08:00,31.276,24.913,28.615,3.01
2011-03-31 09:00,31.213,24.864,28.546,2.99
2011-03-31 10:00,31.020,24.715,28.340,2.93
2011-03-31 11:00,30.991,24.691,28.318,2.94
2011-03-31 12:00,31.066,24.743,28.458,3.03
2011-03-31 13:00,31.045,24.726,28.449,3.04
2011-03-31 14:00,31.063,24.739,28.474,3.06
2011-03-31 15:00,31.247,24.885,28.630,3.06
2011-03-31 16:00,31.286,24.917,28.658,3.06
2011-03-31 17:00,31.236,24.877,28.622,3.06
2011-03-31 18:00,31.223,24.869,28.577,3.02
2011-03-31 19:00,31.211,24.862,28.553,3.00
2011-03-31 20:00,31.256,24.894,28.624,3.04
2011-03-31 21:00,31.225,24.869,28.605,3.05
2011-03-31 22:00,,,,
2011-03-31 23:00,31.145,24.806,28.528,3.04
2011-04-01 00:00,31.083,24.755,28.490,3.06
2011-04-01 01:00,31.127,24.788,28.548,3.08
2011-04-01 02:00,31.104,24.760,28.613,3.19
2011-04-01 03:00,31.226,24.863,28.671,3.13
2011-04-01 04:00,31.247,24.882,28.662,3.10
2011-04-01 05:00,31.246,24.882,28.651,3.09
2011-04-01 06:00,31.202,24.846,28.630,3.11
2011-04-01 07:00,31.215,24.858,28.623,3.09
2011-04-01 08:00,31.212,24.856,28.618,3.08
2011-04-01 09:00,31.277,24.909,28.661,3.07
2011-04-01 10:00,31.121,24.780,28.574,3.12
2011-04-01 11:00,31.156,24.809,28.592,3.11
2011-04-01 12:00,30.901,24.606,28.372,3.10
2011-04-01 13:00,31.048,24.725,28.486,3.09
2011-04-01 14:00,31.094,24.763,28.508,3.07
2011-04-01 15:00,,,,
2011-04-01 16:00,,,,
2011-04-01 17:00,31.076,24.750,28.481,3.05
2011-04-01 18:00,,,,
2011-04-01 19:00,30.970,24.671,28.333,2.98
2011-04-01 20:00,30.903,24.624,28.211,2.89
2011-04-01 21:00,30.983,24.683,28.335,2.97
2011-04-01 22:00,,,,
2011-04-01 23:00,,,,
2011-04-02 00:00,31.068,24.751,28.403,2.96
2011-04-02 01:00,30.843,24.578,28.154,2.88
2011-04-02 02:00,30.713,24.475,28.029,2.86
2011-04-02 03:00,30.854,24.583,28.194,2.92
2011-04-02 04:00,30.909,24.626,28.253,2.94
2011-04-02 05:00,30.913,24.629,28.254,2.94
2011-04-02 06:00,30.843,24.578,28.149,2.88
2011-04-02 07:00,30.883,24.608,28.197,2.90
2011-04-02 08:00,30.954,24.662,28.284,2.93
2011-04-02 09:00,30.923,24.638,28.251,2.92
2011-04-02 10:00,30.964,24.669,28.306,2.95
2011-04-02 11:00,30.935,24.646,28.274,2.94
2011-04-02 12:00,30.887,24.610,28.217,2.92
2011-04-02 13:00,30.757,24.508,28.089,2.89
2011-04-02 14:00,30.736,24.491,28.067,2.89
2011-04-02 15:00,30.682,24.450,28.008,2.87
2011-04-02 16:00,30.902,24.621,28.240,2.93
2011-04-02 17:00,30.981,24.681,28.336,2.97
2011-04-02 18:00,30.990,24.688,28.334,2.96
2011-04-02 19:00,30.950,24.659,28.280,2.93
2011-04-02 20:00,30.976,24.679,28.310,2.94
2011-04-02 21:00,30.941,24.651,28.275,2.93
2011-04-02 22:00,30.939,24.651,28.270,2.93
2011-04-02 23:00,30.926,24.640,28.258,2.93
2011-04-03 00:00,30.783,24.529,28.112,2.89
2011-04-03 01:00,30.651,24.422,28.018,2.91
2011-04-03 02:00,30.731,24.484,28.107,2.94
2011-04-03 03:00,30.760,24.505,28.144,2.96
2011-04-03 04:00,30.992,24.689,28.351,2.98
2011-04-03 05:00,31.062,24.741,28.448,3.03
2011-04-03 06:00,31.102,24.774,28.474,3.02
2011-04-03 07:00,31.130,24.796,28.498,3.02
2011-04-03 08:00,30.984,24.685,28.318,2.94
2011-04-03 09:00,31.024,24.716,28.364,2.96
2011-04-03 10:00,31.111,24.783,28.463,2.99
2011-04-03 11:00,31.072,24.752,28.418,2.98
2011-04-03 12:00,31.049,24.734,28.395,2.97
2011-04-03 13:00,30.986,24.684,28.352,2.98
2011-04-03 14:00,30.643,24.415,28.014,2.92
2011-04-03 15:00,30.826,24.555,28.221,2.99
2011-04-03 16:00,30.942,24.645,28.351,3.03
2011-04-03 17:00,31.069,24.741,28.504,3.09
2011-04-03 18:00,31.116,24.777,28.559,3.11
2011-04-03 19:00,31.162,24.814,28.591,3.10
2011-04-03 20:00,31.122,24.782,28.559,3.10
2011-04-03 21:00,31.107,24.771,28.543,3.10
2011-04-03 22:00,31.228,24.864,28.669,3.13
2011-04-03 23:00,31.123,24.786,28.530,3.07
2011-04-04 00:00,31.002,24.692,28.411,3.04
2011-04-04 01:00,30.707,24.460,28.130,3.00
2011-04-04 02:00,30.915,24.618,28.380,3.09
2011-04-04 03:00,30.911,24.613,28.399,3.12
2011-04-04 04:00,30.900,24.604,28.388,3.12
2011-04-04 05:00,31.112,24.774,28.551,3.10
2011-04-04 06:00,31.169,24.818,28.622,3.13
2011-04-04 07:00,31.096,24.756,28.583,3.16
2011-04-04 08:00,31.221,24.855,28.701,3.18
2011-04-04 09:00,31.101,24.765,28.555,3.12
2011-04-04 10:00,31.117,24.775,28.583,3.14
2011-04-04 11:00,31.250,24.881,28.696,3.14
2011-04-04 12:00,31.079,24.748,28.527,3.11
2011-04-04 13:00,30.986,24.674,28.443,3.10
2011-04-04 14:00,30.913,24.616,28.378,3.09
2011-04-04 15:00,30.844,24.559,28.341,3.12
2011-04-04 17:00,31.151,24.793,28.694,3.24
2011-04-04 18:00,31.268,24.882,28.840,3.30
2011-04-04 19:00,31.284,24.894,28.857,3.30
2011-04-04 20:00,31.290,24.900,28.849,3.29
2011-04-04 21:00,31.217,24.852,28.703,3.18
2011-04-04 22:00,31.184,24.826,28.666,3.17
2011-04-04 23:00,31.285,24.898,28.834,3.27
2011-04-05 00:00,31.131,24.782,28.636,3.19
2011-04-05 01:00,30.863,24.571,28.389,3.16
2011-04-05 02:00,30.903,24.601,28.441,3.18
2011-04-05 03:00,31.147,24.790,28.698,3.25
2011-04-05 04:00,31.065,24.726,28.617,3.23
2011-04-05 05:00,31.236,24.857,28.806,3.29
2011-04-05 06:00,31.292,24.901,28.859,3.30
2011-04-05 07:00,31.333,24.936,28.877,3.28
2011-04-05 08:00,31.300,24.912,28.832,3.26
2011-04-05 09:00,31.250,24.875,28.758,3.22
2011-04-05 10:00,31.219,24.846,28.770,3.26
2011-04-05 11:00,31.299,24.911,28.826,3.25
2011-04-05 12:00,31.286,24.898,28.830,3.27
2011-04-05 13:00,31.293,24.904,28.836,3.27
2011-04-05 14:00,31.256,24.873,28.819,3.29
2011-04-05 15:00,31.185,24.820,28.733,3.25
2011-04-05 16:00,31.243,24.864,28.795,3.27
2011-04-05 17:00,31.278,24.889,28.857,3.31
2011-04-05 18:00,31.317,24.921,28.883,3.30
2011-04-05 19:00,31.309,24.916,28.865,3.29
2011-04-05 20:00,31.355,24.954,28.894,3.28
2011-04-05 21:00,31.351,24.955,28.844,3.22
2011-04-05 22:00,31.206,24.840,28.710,3.20
2011-04-05 23:00,31.205,24.842,28.690,3.18
2011-04-06 00:00,31.173,24.815,28.678,3.20
2011-04-06 01:00,31.276,24.892,28.814,3.26
2011-04-06 02:00,31.255,24.874,28.803,3.27
2011-04-06 03:00,31.194,24.822,28.788,3.31
2011-04-06 04:00,31.084,24.733,28.711,3.33
2011-04-06 05:00,31.095,24.741,28.728,3.34
2011-04-06 06:00,31.265,24.872,28.906,3.38
2011-04-06 07:00,31.275,24.879,28.928,3.40
2011-04-06 08:00,31.275,24.885,28.874,3.33
2011-04-06 09:00,31.237,24.857,28.821,3.31
2011-04-06 10:00,31.309,24.916,28.866,3.29
2011-04-06 11:00,31.194,24.826,28.748,3.26
2011-04-06 12:00,31.227,24.851,28.796,3.29
2011-04-06 13:00,31.289,24.899,28.854,3.30
2011-04-06 14:00,31.285,24.888,28.919,3.38
2011-04-06 15:00,30.999,24.665,28.636,3.33
2011-04-06 16:00,30.765,24.479,28.446,3.33
2011-04-06 17:00,30.948,24.624,28.601,3.34
2011-04-06 18:00,31.135,24.771,28.775,3.36
2011-04-06 19:00,31.151,24.784,28.781,3.35
2011-04-06 20:00,31.138,24.774,28.775,3.35
2011-04-06 21:00,31.159,24.790,28.799,3.36
2011-04-06 22:00,31.115,24.756,28.757,3.36
2011-04-06 23:00,31.164,24.796,28.786,3.34
2011-04-07 00:00,31.226,24.844,28.844,3.35
2011-04-07 01:00,31.202,24.825,28.822,3.35
2011-04-07 02:00,31.152,24.785,28.783,3.35
2011-04-07 03:00,30.954,24.626,28.631,3.37
2011-04-07 04:00,30.946,24.619,28.626,3.37
2011-04-07 05:00,30.976,24.644,28.640,3.36
2011-04-07 06:00,30.931,24.608,28.608,3.36
2011-04-07 07:00,31.118,24.757,28.768,3.37
2011-04-07 08:00,31.050,24.702,28.719,3.38
2011-04-07 09:00,31.037,24.692,28.696,3.36
2011-04-07 10:00,30.865,24.555,28.565,3.38
2011-04-07 11:00,31.091,24.736,28.737,3.36
2011-04-07 12:00,31.267,24.875,28.895,3.37
2011-04-07 13:00,31.081,24.724,28.761,3.40
2011-04-07 14:00,31.027,24.682,28.711,3.39
2011-04-07 15:00,31.045,24.696,28.733,3.40
2011-04-07 16:00,30.858,24.546,28.581,3.40
2011-04-07 17:00,30.897,24.580,28.595,3.38
2011-04-07 19:00,30.989,24.651,28.682,3.39
2011-04-07 20:00,31.080,24.722,28.776,3.42
2011-04-07 21:00,31.056,24.703,28.755,3.41
2011-04-07 22:00,31.008,24.667,28.692,3.39
2011-04-07 23:00,31.118,24.754,28.798,3.40
2011-04-08 00:00,31.209,24.823,28.902,3.44
2011-04-08 01:00,31.082,24.724,28.769,3.40
2011-04-08 02:00,31.186,24.805,28.885,3.44
2011-04-08 03:00,30.998,24.657,28.701,3.41
2011-04-08 04:00,30.992,24.650,28.720,3.44
2011-04-08 05:00,30.788,24.485,28.577,3.47
2011-04-08 06:00,31.118,24.742,28.906,3.54
2011-04-08 07:00,31.095,24.728,28.846,3.49
2011-04-08 08:00,31.182,24.795,28.943,3.52
2011-04-08 09:00,31.199,24.805,28.980,3.55
2011-04-08 10:00,31.084,24.720,28.833,3.48
2011-04-08 11:00,31.181,24.791,28.960,3.54
2011-04-08 12:00,31.083,24.721,28.812,3.46
2011-04-08 13:00,31.218,24.823,28.979,3.52
2011-04-08 14:00,31.261,24.862,28.966,3.46
2011-04-08 15:00,30.946,24.614,28.676,3.43
2011-04-08 16:00,,,,
2011-04-08 17:00,30.807,24.503,28.559,3.43
2011-04-08 18:00,30.928,24.598,28.680,3.45
2011-04-08 19:00,31.098,24.726,28.884,3.53
2011-04-08 20:00,31.206,24.812,28.974,3.53
2011-04-08 21:00,31.207,24.811,28.993,3.55
2011-04-08 22:00,31.227,24.829,28.991,3.53
2011-04-08 23:00,31.193,24.800,28.983,3.55
2011-04-09 00:00,31.203,24.812,28.957,3.51
2011-04-09 01:00,31.235,24.837,28.982,3.51
2011-04-09 02:00,31.241,24.841,28.994,3.52
2011-04-09 03:00,31.022,24.666,28.818,3.53
2011-04-09 04:00,31.185,24.794,28.965,3.54
2011-04-09 05:00,31.103,24.720,28.976,3.64
2011-04-09 06:00,31.186,24.782,29.090,3.69
2011-04-09 07:00,31.177,24.777,29.063,3.67
2011-04-09 08:00,31.215,24.806,29.108,3.69
2011-04-09 09:00,31.193,24.790,29.072,3.66
2011-04-09 10:00,31.244,24.830,29.127,3.68
2011-04-09 11:00,31.244,24.829,29.125,3.68
2011-04-09 12:00,31.194,24.790,29.084,3.68
2011-04-09 13:00,31.257,24.845,29.090,3.62
2011-04-09 14:00,31.283,24.870,29.069,3.57
2011-04-09 15:00,31.250,24.837,29.104,3.64
2011-04-09 16:00,31.195,24.795,29.045,3.63
2011-04-09 17:00,31.170,24.778,28.997,3.60
2011-04-09 18:00,31.025,24.660,28.893,3.62
2011-04-09 19:00,31.026,24.657,28.928,3.66
2011-04-09 20:00,31.026,24.658,28.923,3.65
2011-04-09 21:00,31.251,24.833,29.142,3.69
2011-04-09 22:00,31.273,24.856,29.112,3.63
2011-04-09 23:00,31.271,24.866,29.013,3.51
2011-04-10 00:00,31.240,24.838,29.014,3.54
2011-04-10 01:00,31.172,24.785,28.948,3.53
2011-04-10 02:00,31.170,24.784,28.941,3.53
2011-04-10 03:00,31.285,24.875,29.048,3.54
2011-04-10 04:00,31.176,24.778,29.046,3.65
2011-04-10 05:00,31.212,24.805,29.089,3.67
2011-04-10 06:00,30.775,24.452,28.766,3.72
2011-04-10 07:00,31.112,24.726,29.003,3.66
2011-04-10 08:00,31.253,24.841,29.092,3.63
2011-04-10 09:00,31.266,24.853,29.089,3.61
2011-04-10 10:00,31.265,24.850,29.103,3.63
2011-04-10 11:00,31.264,24.853,29.068,3.59
2011-04-10 12:00,31.112,24.728,28.981,3.64
2011-04-10 13:00,31.106,24.727,28.943,3.60
2011-04-10 14:00,31.214,24.813,29.036,3.60
2011-04-10 15:00,31.197,24.800,29.010,3.58
2011-04-10 16:00,31.318,24.900,29.084,3.55
2011-04-10 17:00,31.291,24.877,29.076,3.57
2011-04-10 18:00,,,,
2011-04-10 19:00,31.124,24.738,28.991,3.64
2011-04-10 20:00,31.100,24.714,29.015,3.69
2011-04-10 21:00,31.189,24.786,29.073,3.67
2011-04-10 23:00,31.212,24.805,29.084,3.66
2011-04-11 00:00,31.205,24.802,29.059,3.64
2011-04-11 01:00,31.193,24.796,29.018,3.60
2011-04-11 02:00,31.223,24.822,29.030,3.58
2011-04-11 03:00,31.226,24.823,29.039,3.59
2011-04-11 04:00,31.234,24.827,29.069,3.62
2011-04-11 05:00,31.228,24.822,29.066,3.62
2011-04-11 06:00,31.030,24.641,29.105,3.88
2011-04-11 07:00,31.010,24.616,29.165,3.97
2011-04-11 08:00,31.108,24.699,29.209,3.92
2011-04-11 09:00,31.077,24.673,29.195,3.94
2011-04-11 10:00,31.187,24.766,29.237,3.88
2011-04-11 11:00,31.254,24.823,29.264,3.84
2011-04-11 12:00,31.261,24.839,29.177,3.72
2011-04-11 13:00,31.221,24.804,29.168,3.75
2011-04-11 14:00,31.246,24.842,29.034,3.56
2011-04-11 15:00,31.207,24.807,29.033,3.60
2011-04-11 16:00,31.158,24.760,29.063,3.69
2011-04-11 17:00,31.240,24.828,29.105,3.66
2011-04-11 18:00,31.192,24.782,29.133,3.74
2011-04-11 19:00,31.231,24.805,29.240,3.83
2011-04-11 20:00,31.008,24.608,29.226,4.05
2011-04-11 21:00,31.025,24.619,29.253,4.07
2011-04-11 22:00,31.136,24.716,29.277,3.98
2011-04-11 23:00,31.207,24.789,29.193,3.80
2011-04-12 00:00,31.250,24.822,29.243,3.82
2011-04-12 01:00,31.236,24.814,29.198,3.78
2011-04-12 02:00,31.206,24.794,29.146,3.74
2011-04-12 03:00,31.196,24.781,29.171,3.78
2011-04-12 04:00,31.234,24.814,29.178,3.75
2011-04-12 05:00,31.259,24.835,29.196,3.75
2011-04-12 06:00,31.227,24.804,29.218,3.81
2011-04-12 07:00,,,,
2011-04-12 08:00,31.113,24.692,29.303,4.03
2011-04-12 09:00,31.068,24.652,29.307,4.09
2011-04-12 10:00,31.279,24.836,29.338,3.90
2011-04-12 11:00,31.261,24.822,29.327,3.91
2011-04-12 12:00,31.287,24.845,29.321,3.87
2011-04-12 13:00,31.299,24.866,29.236,3.76
2011-04-12 14:00,31.281,24.851,29.228,3.77
2011-04-12 15:00,31.247,24.817,29.260,3.84
2011-04-12 16:00,31.269,24.838,29.247,3.80
2011-04-12 17:00,31.313,24.876,29.253,3.76
2011-04-12 18:00,,,,
2011-04-13 00:00,31.184,24.758,29.284,3.94
2011-04-13 01:00,31.187,24.764,29.252,3.89
2011-04-13 02:00,31.094,24.678,29.284,4.03
2011-04-13 03:00,31.193,24.766,29.288,3.93
2011-04-13 04:00,31.167,24.743,29.282,3.95
2011-04-13 05:00,31.212,24.781,29.301,3.93
2011-04-13 06:00,31.080,24.666,29.276,4.03
2011-04-13 07:00,31.148,24.726,29.283,3.97
2011-04-13 08:00,30.989,24.582,29.295,4.16
2011-04-13 09:00,30.973,24.549,29.455,4.37
2011-04-13 10:00,31.094,24.663,29.405,4.18
2011-04-13 11:00,31.153,24.709,29.467,4.19
2011-04-13 12:00,31.182,24.738,29.440,4.13
2011-04-13 13:00,31.207,24.760,29.441,4.11
2011-04-13 14:00,31.210,24.764,29.431,4.09
2011-04-13 15:00,31.135,24.700,29.405,4.14
2011-04-13 16:00,31.172,24.741,29.340,4.02
2011-04-13 17:00,31.202,24.764,29.365,4.02
2011-04-13 18:00,31.068,24.651,29.312,4.09
2011-04-13 19:00,31.083,24.661,29.345,4.12
2011-04-13 20:00,31.006,24.592,29.347,4.20
2011-04-13 21:00,30.912,24.512,29.309,4.25
2011-04-13 22:00,31.158,24.726,29.361,4.06
2011-04-13 23:00,31.218,24.760,29.520,4.19
2011-04-14 00:00,31.217,24.759,29.519,4.19
2011-04-14 01:00,31.193,24.739,29.513,4.21
2011-04-14 02:00,31.158,24.714,29.465,4.19
2011-04-14 03:00,31.157,24.715,29.442,4.16
2011-04-14 04:00,31.142,24.703,29.430,4.16
2011-04-14 05:00,,,,
2011-04-14 06:00,31.201,24.755,29.434,4.10
2011-04-14 07:00,,,,
2011-04-14 08:00,31.212,24.761,29.474,4.14
2011-04-14 09:00,31.257,24.803,29.456,4.07
2011-04-14 10:00,31.171,24.733,29.400,4.09
2011-04-14 11:00,31.110,24.674,29.437,4.20
2011-04-14 12:00,31.136,24.696,29.444,4.18
2011-04-14 13:00,31.053,24.632,29.360,4.17
2011-04-14 14:00,31.096,24.666,29.399,4.17
2011-04-14 15:00,31.133,24.694,29.440,4.18
2011-04-14 16:00,31.166,24.720,29.471,4.18
2011-04-14 17:00,31.203,24.756,29.446,4.11
2011-04-14 18:00,31.225,24.776,29.445,4.09
2011-04-14 19:00,31.097,24.667,29.394,4.16
2011-04-14 20:00,31.222,24.772,29.456,4.11
2011-04-14 21:00,31.110,24.679,29.398,4.15
2011-04-14 22:00,30.739,24.364,29.249,4.36
2011-04-14 23:00,31.023,24.604,29.365,4.21
2011-04-15 00:00,31.213,24.764,29.449,4.11
2011-04-15 01:00,31.124,24.683,29.470,4.23
2011-04-15 02:00,31.194,24.739,29.520,4.22
2011-04-15 04:00,31.182,24.732,29.486,4.19
2011-04-15 05:00,31.133,24.688,29.487,4.24
2011-04-15 06:00,31.241,24.786,29.484,4.12
2011-04-15 07:00,31.091,24.655,29.451,4.24
2011-04-15 08:00,31.149,24.699,29.518,4.26
2011-04-15 09:00,31.050,24.619,29.445,4.28
2011-04-15 10:00,30.708,24.349,29.139,4.26
2011-04-15 11:00,30.651,24.308,29.055,4.22
2011-04-15 12:00,30.873,24.485,29.241,4.21
2011-04-15 13:00,30.887,24.494,29.263,4.22
2011-04-15 14:00,30.964,24.556,29.328,4.22
2011-04-15 15:00,31.012,24.597,29.347,4.20
2011-04-15 16:00,30.996,24.584,29.336,4.20
2011-04-15 17:00,30.999,24.590,29.304,4.16
2011-04-15 18:00,31.023,24.606,29.348,4.18
2011-04-15 19:00,31.197,24.751,29.441,4.12
2011-04-15 20:00,31.112,24.683,29.377,4.13
2011-04-15 21:00,30.973,24.570,29.273,4.14
2011-04-15 22:00,31.103,24.675,29.367,4.12
2011-04-15 23:00,30.815,24.436,29.214,4.24
2011-04-16 00:00,30.949,24.539,29.360,4.28
2011-04-16 01:00,30.990,24.569,29.408,4.29
2011-04-16 02:00,31.005,24.580,29.436,4.31
2011-04-16 03:00,31.023,24.596,29.441,4.30
2011-04-16 04:00,31.047,24.621,29.408,4.23
2011-04-16 05:00,31.039,24.616,29.386,4.22
2011-04-16 06:00,30.999,24.576,29.420,4.30
2011-04-16 07:00,30.813,24.429,29.258,4.30
2011-04-16 08:00,30.646,24.294,29.128,4.31
2011-04-16 09:00,30.907,24.505,29.328,4.28
2011-04-16 10:00,31.041,24.615,29.409,4.24
2011-04-16 11:00,30.880,24.481,29.320,4.30
2011-04-16 12:00,30.893,24.494,29.313,4.28
2011-04-16 13:00,31.031,24.608,29.400,4.24
2011-04-16 14:00,30.982,24.569,29.354,4.24
2011-04-16 15:00,30.993,24.581,29.337,4.20
2011-04-16 16:00,31.041,24.619,29.375,4.20
2011-04-16 17:00,31.101,24.668,29.415,4.18
2011-04-16 18:00,31.137,24.701,29.407,4.14
2011-04-16 19:00,30.985,24.574,29.338,4.21
2011-04-16 20:00,,,,
2011-04-16 21:00,31.154,24.714,29.433,4.15
2011-04-16 22:00,31.058,24.636,29.363,4.17
2011-04-16 23:00,31.056,24.633,29.377,4.18
2011-04-17 00:00,30.581,24.237,29.117,4.37
2011-04-17 01:00,30.902,24.502,29.308,4.26
2011-04-17 02:00,30.986,24.571,29.365,4.24
2011-04-17 03:00,31.061,24.635,29.392,4.20
2011-04-17 04:00,31.053,24.630,29.378,4.19
2011-04-17 05:00,31.155,24.719,29.398,4.11
2011-04-17 06:00,31.208,24.763,29.427,4.09
2011-04-17 07:00,31.188,24.745,29.422,4.10
2011-04-17 08:00,31.110,24.679,29.393,4.15
2011-04-17 09:00,30.927,24.529,29.279,4.20
2011-04-17 10:00,30.885,24.492,29.274,4.24
2011-04-17 11:00,,,,
2011-04-17 12:00,31.108,24.677,29.391,4.15
2011-04-17 13:00,31.144,24.709,29.401,4.12
2011-04-17 14:00,31.147,24.710,29.413,4.13
2011-04-17 15:00,,,,
2011-04-17 16:00,31.138,24.699,29.436,4.17
2011-04-17 17:00,31.146,24.711,29.397,4.11
2011-04-17 18:00,31.125,24.697,29.359,4.09
2011-04-17 19:00,31.088,24.669,29.312,4.07
2011-04-17 20:00,31.079,24.664,29.286,4.05
2011-04-17 21:00,,,,
2011-04-17 22:00,31.003,24.602,29.231,4.06
2011-04-17 23:00,31.010,24.604,29.271,4.10
2011-04-18 00:00,30.938,24.545,29.217,4.11
2011-04-18 01:00,30.954,24.545,29.341,4.25
2011-04-18 02:00,30.960,24.556,29.296,4.19
2011-04-18 03:00,31.038,24.616,29.380,4.21
2011-04-18 04:00,31.096,24.663,29.422,4.20
2011-04-18 05:00,31.088,24.654,29.440,4.23
2011-04-18 06:00,31.094,24.670,29.348,4.11
2011-04-18 07:00,31.031,24.613,29.351,4.18
2011-04-18 08:00,31.051,24.649,29.197,3.97
2011-04-18 09:00,30.733,24.362,29.212,4.32
2011-04-18 10:00,30.901,24.496,29.354,4.32
2011-04-18 11:00,30.920,24.512,29.370,4.32
2011-04-18 12:00,30.994,24.593,29.243,4.09
2011-04-18 13:00,30.446,24.143,28.896,4.24
2011-04-18 14:00,30.525,24.203,28.988,4.27
2011-04-18 15:00,,,,
2011-04-18 16:00,30.901,24.511,29.229,4.17
2011-04-18 17:00,30.817,24.442,29.178,4.19
2011-04-18 18:00,30.879,24.494,29.207,4.16
2011-04-18 19:00,30.942,24.550,29.213,4.10
2011-04-18 20:00,30.991,24.588,29.262,4.11
2011-04-18 21:00,30.797,24.422,29.192,4.23
2011-04-18 22:00,30.930,24.538,29.226,4.13
2011-04-18 23:00,30.995,24.598,29.207,4.04
2011-04-19 00:00,30.856,24.485,29.108,4.06
2011-04-19 01:00,30.588,24.252,29.052,4.28
2011-04-19 02:00,30.507,24.181,29.034,4.35
2011-04-19 03:00,30.800,24.425,29.191,4.23
2011-04-19 04:00,30.601,24.257,29.103,4.33
2011-04-19 05:00,30.854,24.465,29.257,4.25
2011-04-19 06:00,30.959,24.548,29.357,4.26
2011-04-19 07:00,30.861,24.475,29.231,4.21
2011-04-19 08:00,30.776,24.412,29.120,4.16
2011-04-19 09:00,30.969,24.580,29.163,4.01
2011-04-19 10:00,30.806,24.448,29.051,4.05
2011-04-19 11:00,31.028,24.625,29.224,4.03
2011-04-19 12:00,30.856,24.477,29.181,4.16
2011-04-19 13:00,30.913,24.523,29.222,4.14
2011-04-19 14:00,30.599,24.263,29.040,4.25
2011-04-19 15:00,30.577,24.243,29.045,4.28
2011-04-19 16:00,30.645,24.292,29.136,4.32
2011-04-19 17:00,30.716,24.346,29.218,4.35
2011-04-19 18:00,30.751,24.377,29.228,4.32
2011-04-19 19:00,30.739,24.368,29.214,4.32
2011-04-19 20:00,30.756,24.394,29.120,4.19
2011-04-19 21:00,30.696,24.340,29.120,4.25
2011-04-19 22:00,30.797,24.422,29.194,4.23
2011-04-19 23:00,31.018,24.614,29.249,4.07
2011-04-20 00:00,,,,
2011-04-20 01:00,,,,
2011-04-20 02:00,30.549,24.216,29.059,4.33
2011-04-20 03:00,30.494,24.152,29.176,4.54
2011-04-20 04:00,30.719,24.321,29.446,4.63
2011-04-20 05:00,30.769,24.370,29.412,4.53
2011-04-20 06:00,30.771,24.369,29.444,4.57
2011-04-20 07:00,30.816,24.405,29.475,4.56
2011-04-20 08:00,30.922,24.496,29.511,4.49
2011-04-20 09:00,30.917,24.495,29.480,4.46
2011-04-20 10:00,30.814,24.407,29.442,4.52
2011-04-20 11:00,30.847,24.436,29.449,4.50
2011-04-20 12:00,30.563,24.221,29.121,4.39
2011-04-20 13:00,30.635,24.277,29.189,4.40
2011-04-20 14:00,30.284,23.996,28.906,4.43
2011-04-20 15:00,30.492,24.162,29.080,4.42
2011-04-20 16:00,30.607,24.252,29.192,4.43
2011-04-20 17:00,30.648,24.282,29.247,4.46
2011-04-20 18:00,30.807,24.404,29.416,4.50
2011-04-20 19:00,30.793,24.395,29.385,4.48
2011-04-20 20:00,30.841,24.432,29.433,4.48
2011-04-20 21:00,30.858,24.446,29.452,4.49
2011-04-20 22:00,30.837,24.430,29.427,4.48
2011-04-20 23:00,30.956,24.530,29.484,4.42
2011-04-21 00:00,30.698,24.319,29.308,4.48
2011-04-21 01:00,30.629,24.266,29.236,4.47
2011-04-21 03:00,30.675,24.308,29.231,4.41
2011-04-21 04:00,30.463,24.131,29.121,4.50
2011-04-21 05:00,30.777,24.376,29.425,4.54
2011-04-21 06:00,30.821,24.410,29.471,4.55
2011-04-21 07:00,30.847,24.431,29.492,4.55
