Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2010-09-24 03:00,14.6,,,2960,1022.97,268.10,2.09,2.57,1.02,1.00,1.80,,,
2010-09-24 04:00,14.4,,,2960,1023.09,273.60,2.76,3.13,1.39,1.00,2.36,,,
2010-09-24 05:00,14.1,,,2960,1023.21,255.80,2.53,2.89,1.14,1.00,2.04,,,
2010-09-24 06:00,14.4,,,2960,1023.15,254.30,2.83,3.45,1.65,1.00,2.38,,,
2010-09-24 07:00,14.4,,,2960,1022.84,241.70,2.53,2.87,1.18,1.00,1.98,,,
2010-09-24 08:00,14.5,,,2960,1022.54,212.00,2.13,2.44,0.93,1.00,1.82,,,
2010-09-24 09:00,14.3,,,2960,1022.10,180.20,3.18,3.49,1.50,1.00,2.47,,,
2010-09-24 10:00,14.5,,,2960,1021.55,151.80,2.77,3.22,1.67,1.00,2.38,,,
2010-09-24 11:00,14.5,,,2878,1021.61,132.20,2.93,3.50,1.73,1.00,2.31,,,
2010-09-24 12:00,14.5,,,2960,1021.24,121.80,4.58,4.88,2.83,1.00,4.01,,,
2010-09-24 13:00,14.6,,,2960,1020.26,154.40,6.91,7.38,4.42,1.00,6.04,,,
2010-09-24 14:00,14.7,,,2960,1019.71,159.30,7.48,9.26,3.90,1.00,6.16,,,
2010-09-24 15:00,14.8,,,2959,1018.97,178.20,8.83,9.71,4.75,1.00,7.29,,,
2010-09-24 16:00,15.1,,,2942,1017.44,177.60,8.16,8.91,4.44,1.00,6.41,,,
2010-09-24 17:00,15.2,,,2940,1016.46,164.40,6.64,7.41,3.15,1.00,5.09,,,
2010-09-24 18:00,15.2,,,2956,1016.33,157.20,3.71,4.25,1.19,1.00,3.05,,,
2010-09-24 19:00,15.5,,,2948,1015.54,168.00,4.86,5.70,1.62,1.00,3.55,,,
2010-09-24 20:00,15.3,,,2309,1014.55,145.90,4.41,5.49,2.03,1.00,3.68,,,
2010-09-24 21:00,15.2,,, 369,1013.63,151.80,4.91,5.81,3.04,1.00,4.43,,,
2010-09-24 22:00,15.3,,, 274,1012.78,156.20,5.54,6.24,3.18,1.00,4.83,,,
2010-09-24 23:00,15.6,,, 186,1012.04,166.30,4.76,5.46,2.75,1.00,4.28,,,
2010-09-25 00:00,15.8,,, 168,1011.12,185.40,7.53,8.42,4.66,1.00,6.66,,,
2010-09-25 01:00,15.8,,, 225,1010.45,193.60,7.36,8.24,4.76,1.00,6.56,,,
2010-09-25 02:00,15.9,,, 274,1009.41,201.30,8.35,9.22,5.38,1.00,7.03,,,
2010-09-25 03:00,15.9,,, 337,1008.73,216.40,10.22,11.20,5.86,1.00,8.61,,,
2010-09-25 04:00,15.9,,, 335,1008.18,217.20,11.51,12.17,7.19,1.00,9.50,,,
2010-09-25 05:00,16.0,,,1015,1007.82,220.60,9.43,10.77,4.99,1.00,8.04,,,
2010-09-25 06:00,15.9,,,2190,1007.39,217.70,8.17,9.03,4.43,1.00,6.79,,,
2010-09-25 07:00,16.5,,,2327,1006.78,219.50,10.01,11.03,5.32,1.00,7.63,,,
2010-09-25 08:00,16.5,,,2134,1006.29,216.00,9.21,10.25,4.52,1.00,7.57,,,
2010-09-25 09:00,16.7,,,2216,1006.22,218.90,9.31,11.44,5.39,1.00,7.83,,,
2010-09-25 10:00,16.4,,,2106,1006.29,226.70,9.02,10.05,4.22,1.00,7.25,,,
2010-09-25 11:00,16.4,,,2139,1006.35,225.60,9.32,10.88,5.50,1.00,8.17,,,
2010-09-25 12:00,16.5,,,2066,1006.10,225.50,9.16,9.99,6.08,1.00,8.01,,,
2010-09-25 13:00,16.4,,,2122,1005.98,222.80,8.84,9.59,5.48,1.00,7.55,,,
2010-09-25 14:00,16.2,,,2113,1006.35,225.30,8.62,10.30,4.80,1.00,7.48,,,
2010-09-25 15:00,16.1,,,2027,1005.98,225.70,7.31,8.76,4.14,1.00,6.53,,,
2010-09-25 16:00,16.0,,,2078,1005.55,223.30,7.48,8.18,4.47,1.00,6.44,,,
2010-09-25 17:00,16.0,,,2180,1005.12,219.40,7.26,8.34,3.79,1.00,5.97,,,
2010-09-25 18:00,16.3,,,2248,1004.63,217.30,7.79,8.84,3.90,1.00,5.84,,,
2010-09-25 19:00,16.3,,,2221,1004.39,216.60,8.44,9.43,4.17,1.00,6.94,,,
2010-09-25 20:00,16.3,,,2238,1004.76,220.50,8.51,9.63,4.80,1.00,7.32,,,
2010-09-25 21:00,16.3,,,2349,1005.25,223.90,7.13,9.02,3.72,1.00,5.94,,,
2010-09-25 23:00,16.4,,,2390,1007.63,278.30,8.93,10.38,3.49,1.00,5.78,,,
2010-09-26 00:00,15.0,,,2172,1008.43,331.80,3.01,4.11,0.81,1.00,2.49,,,
2010-09-26 01:00,15.3,,,2522,1009.53,328.50,3.18,4.44,0.69,1.00,2.66,,,
2010-09-26 02:00,15.8,,,2898,1010.57,347.48,4.52,5.61,1.49,1.00,3.62,,,
2010-09-26 03:00,15.5,,,2953,1011.06,332.10,3.81,4.94,1.87,1.00,3.32,,,
2010-09-26 04:00,15.4,,,2960,1011.67,324.90,4.11,5.10,2.27,1.00,3.58,,,
2010-09-26 05:00,15.4,,,2960,1012.22,331.10,4.88,6.07,2.20,1.00,4.21,,,
2010-09-26 06:00,15.0,,,2960,1012.96,337.10,5.53,6.79,2.68,1.00,4.74,,,
2010-09-26 07:00,14.9,,,2960,1013.39,347.27,4.52,5.73,1.80,1.00,3.91,,,
2010-09-26 08:00,14.7,,,2960,1014.25,5.22,5.43,6.27,2.69,1.00,4.54,,,
2010-09-26 09:00,14.6,,,2960,1015.04,36.74,5.44,6.61,2.55,1.00,4.50,,,
2010-09-26 10:00,14.5,,,2956,1016.03,45.05,5.97,7.16,3.48,1.00,5.19,,,
2010-09-26 11:00,14.0,,,2957,1017.07,47.24,8.39,9.68,4.86,1.00,7.30,,,
2010-09-26 12:00,14.0,,,2953,1017.93,39.24,8.78,10.49,4.78,1.00,6.99,,,
2010-09-26 13:00,13.9,,,2955,1018.79,47.86,8.48,9.54,4.59,1.00,7.24,,,
2010-09-26 14:00,13.5,,,2943,1019.77,49.92,9.64,11.39,4.63,1.00,7.65,,,
2010-09-26 15:00,13.5,,,2926,1020.38,52.33,10.67,11.79,5.41,1.00,8.14,,,
2010-09-26 16:00,13.5,,,2923,1020.75,58.60,11.75,12.23,5.70,1.00,8.73,,,
2010-09-26 17:00,13.4,,,2909,1021.06,50.13,10.36,11.59,5.21,1.00,8.42,,,
2010-09-26 18:00,13.5,,,2939,1021.00,55.10,9.18,9.87,4.36,1.00,7.72,,,
2010-09-26 19:00,13.7,,,2928,1021.31,61.90,8.80,9.97,5.27,1.00,7.53,,,
2010-09-26 20:00,13.8,,,2951,1021.55,64.40,9.58,10.45,5.52,1.00,8.21,,,
2010-09-26 21:00,13.8,,,2947,1022.10,68.60,8.93,9.90,4.96,1.00,7.50,,,
2010-09-26 22:00,13.8,,,2947,1022.72,70.90,8.03,9.02,4.44,1.00,6.89,,,
2010-09-26 23:00,13.7,,,2960,1023.15,88.00,7.38,7.94,3.58,1.00,5.82,,,
2010-09-27 00:00,13.7,,,2960,1023.58,98.00,6.81,7.52,3.60,1.00,5.72,,,
2010-09-27 01:00,13.8,,,2954,1024.01,102.70,6.66,7.30,3.35,1.00,5.58,,,
2010-09-27 02:00,13.8,,,2960,1023.95,113.10,7.11,8.06,3.51,1.00,5.60,,,
2010-09-27 03:00,13.8,,,2960,1023.76,104.80,6.70,7.80,3.32,1.00,5.25,,,
2010-09-27 04:00,13.8,,,2960,1023.76,96.60,7.90,8.55,3.26,1.00,5.77,,,
2010-09-27 05:00,13.9,,,2957,1024.01,91.40,6.79,7.92,3.47,1.00,5.85,,,
2010-09-27 06:00,13.8,,,2955,1023.95,85.40,7.34,8.19,3.94,1.00,6.08,,,
2010-09-27 07:00,13.9,,,2952,1023.58,89.30,8.54,9.14,3.46,1.00,6.79,,,
2010-09-27 08:00,13.8,,,2941,1023.15,74.80,8.61,9.22,4.68,1.00,7.29,,,
2010-09-27 09:00,13.9,,,2948,1023.21,80.80,9.09,10.11,5.29,1.00,7.66,,,
2010-09-27 11:00,13.9,,,2941,1022.97,91.50,9.11,9.77,5.62,1.00,7.68,,,
2010-09-27 12:00,14.1,,,2916,1023.09,95.00,8.67,9.54,4.48,1.00,6.94,,,
2010-09-27 13:00,14.2,,,2936,1023.40,91.60,8.27,9.35,4.73,1.00,6.66,,,
2010-09-27 14:00,14.1,,,2925,1023.40,91.50,8.63,9.17,4.79,1.00,6.71,,,
2010-09-27 15:00,13.9,,,2916,1022.84,100.30,9.86,11.08,4.84,1.00,7.56,,,
2010-09-27 16:00,13.9,,,2739,1022.17,99.30,9.01,9.98,4.77,1.00,6.92,,,
2010-09-27 17:00,14.1,,,2775,1021.12,107.60,10.05,11.52,5.55,1.00,8.08,,,
2010-09-27 18:00,14.1,,,2259,1020.32,105.00,9.30,10.24,4.92,1.00,7.12,,,
2010-09-27 19:00,14.1,,,2144,1019.89,108.40,11.54,12.50,6.22,1.00,9.35,,,
2010-09-27 20:00,14.0,,,2173,1019.22,110.60,10.86,11.64,5.69,1.00,9.16,,,
2010-09-27 21:00,14.3,,,2512,1019.09,115.60,9.88,11.27,5.62,1.00,8.76,,,
2010-09-27 22:00,14.6,,,2605,1018.85,124.10,9.70,10.50,5.03,1.00,7.82,,,
2010-09-27 23:00,14.7,,,2523,1018.48,125.10,7.48,8.32,4.19,1.00,6.45,,,
2010-09-28 00:00,14.7,,, 331,1018.73,130.40,5.80,6.49,3.27,1.00,4.88,,,
2010-09-28 01:00,14.7,,, 445,1018.60,136.30,4.91,5.94,2.78,1.00,4.31,,,
2010-09-28 02:00,14.6,,, 230,1018.11,142.20,4.27,5.02,2.18,1.00,3.64,,,
2010-09-28 03:00,14.8,,, 463,1017.25,151.60,5.37,5.99,2.97,1.00,4.60,,,
2010-09-28 04:00,15.1,,, 334,1016.64,162.70,5.79,6.49,3.05,1.00,4.91,,,
2010-09-28 05:00,15.4,,, 375,1016.15,166.60,5.28,6.09,2.76,1.00,4.61,,,
2010-09-28 06:00,15.7,,, 561,1015.60,166.70,6.27,7.21,4.42,1.00,5.70,,,
2010-09-28 07:00,15.6,,, 485,1015.04,174.40,5.65,6.54,3.30,1.00,5.03,,,
2010-09-28 08:00,15.6,,, 533,1014.62,177.10,6.30,7.11,3.87,1.00,5.49,,,
2010-09-28 09:00,15.7,,,2138,1014.49,176.50,6.79,7.55,3.43,1.00,5.69,,,
2010-09-28 10:00,15.6,,,2482,1014.19,175.30,5.95,6.88,3.19,1.00,5.00,,,
2010-09-28 11:00,16.0,,,2453,1014.25,185.30,6.11,6.92,0.79,1.00,5.52,,,
2010-09-28 12:00,15.8,,,2556,1014.43,178.60,6.34,7.14,3.98,1.00,5.80,,,
2010-09-28 13:00,16.3,,,2762,1014.06,185.40,7.44,9.17,4.30,1.00,6.56,,,
2010-09-28 14:00,15.9,,,2820,1013.76,182.00,6.00,6.44,3.75,1.00,5.38,,,
2010-09-28 15:00,16.3,,,2814,1013.63,179.20,6.95,7.58,4.18,1.00,6.04,,,
2010-09-28 16:00,16.5,,,2749,1013.33,181.10,7.52,8.74,4.12,1.00,6.43,,,
2010-09-28 17:00,16.4,,,2857,1012.84,175.90,6.43,7.59,3.88,1.00,5.43,,,
2010-09-28 18:00,16.7,,,2892,1012.41,178.50,7.18,8.30,4.21,1.00,5.97,,,
2010-09-28 19:00,16.8,,,2945,1012.04,179.20,6.78,7.47,3.39,1.00,5.60,,,
2010-09-28 20:00,17.2,,,2953,1011.49,175.70,7.46,8.16,3.91,1.00,6.07,,,
2010-09-28 21:00,16.9,,,2736,1011.49,174.50,8.34,9.74,5.27,1.00,7.35,,,
2010-09-28 22:00,16.9,,,2742,1011.55,173.10,8.35,9.26,5.03,1.00,7.17,,,
2010-09-28 23:00,17.0,,,2719,1011.61,172.30,8.71,9.61,5.37,1.00,7.31,,,
2010-09-29 00:00,17.0,,,2729,1011.55,173.00,8.35,9.38,4.13,1.00,6.61,,,
2010-09-29 01:00,16.9,,,2682,1011.24,169.80,8.61,9.86,4.74,1.00,7.51,,,
2010-09-29 02:00,17.3,,,2747,1010.94,176.60,9.57,10.65,5.49,1.00,8.24,,,
2010-09-29 03:00,17.3,,,2719,1010.75,179.70,10.98,11.62,6.38,1.00,9.44,,,
2010-09-29 04:00,17.2,,,2676,1010.51,179.30,10.81,11.77,6.35,1.00,9.29,,,
2010-09-29 05:00,17.3,,,2691,1010.14,182.50,10.40,11.49,6.46,1.00,9.10,,,
2010-09-29 06:00,17.3,,,2602,1010.20,187.90,9.86,10.81,5.56,1.00,8.61,,,
2010-09-29 07:00,17.1,,,2342,1009.96,191.80,10.03,11.31,6.09,1.00,8.25,,,
2010-09-29 08:00,17.3,,,2482,1010.14,198.10,10.48,11.37,6.42,1.00,8.81,,,
2010-09-29 09:00,17.0,,,1030,1010.33,201.10,8.48,9.65,4.95,1.00,6.94,,,
2010-09-29 10:00,16.8,,,1113,1010.51,199.70,7.95,9.74,5.06,1.00,6.86,,,
2010-09-29 11:00,16.9,,,2326,1011.31,203.50,8.33,9.62,4.51,1.00,6.66,,,
2010-09-29 12:00,16.8,,,1083,1011.80,198.20,8.48,9.30,5.07,1.00,6.86,,,
2010-09-29 13:00,16.8,,, 658,1012.35,201.60,7.95,9.37,3.97,1.00,6.25,,,
2010-09-29 14:00,16.6,,,1003,1012.53,208.30,7.44,8.51,4.21,1.00,6.18,,,
2010-09-29 15:00,16.5,,, 463,1012.71,203.90,8.51,9.41,4.55,1.00,6.96,,,
2010-09-29 16:00,16.4,,, 545,1012.65,204.00,8.90,9.72,5.27,1.00,7.50,,,
2010-09-29 17:00,16.3,,, 334,1012.53,210.50,7.82,8.74,4.63,1.00,6.70,,,
2010-09-29 18:00,16.5,,, 470,1012.53,204.50,7.63,8.59,4.89,1.00,6.91,,,
2010-09-29 19:00,16.6,,,2824,1012.41,205.90,7.66,8.47,4.63,1.00,6.60,,,
2010-09-29 20:00,16.4,,, 744,1012.65,200.50,7.15,8.29,4.17,1.00,6.32,,,
2010-09-29 21:00,16.3,,, 431,1012.71,198.60,6.84,7.89,3.63,1.00,5.74,,,
2010-09-29 22:00,16.7,,,1638,1012.71,199.20,10.85,11.35,5.23,1.00,8.22,,,
2010-09-29 23:00,16.5,,,1994,1013.57,212.40,8.80,9.74,5.17,1.00,7.49,,,
2010-09-30 00:00,16.8,,,2903,1014.49,224.10,8.51,9.57,4.83,1.00,7.38,,,
2010-09-30 01:00,16.6,,,2870,1015.04,231.80,4.97,5.82,2.42,1.00,4.37,,,
2010-09-30 02:00,16.4,,,2880,1014.98,214.40,5.28,6.18,1.93,1.00,4.51,,,
2010-09-30 03:00,16.4,,,2900,1014.98,208.70,5.15,6.01,2.42,1.00,4.28,,,
2010-09-30 04:00,16.4,,,2903,1015.23,199.70,5.70,6.35,3.24,1.00,4.76,,,
2010-09-30 05:00,16.3,,,2868,1015.47,200.40,5.78,6.79,3.45,1.00,5.11,,,
2010-09-30 06:00,16.2,,,2845,1015.84,203.80,5.27,6.05,3.39,1.00,4.80,,,
2010-09-30 07:00,16.2,,,2882,1015.72,196.60,5.34,6.11,2.97,1.00,4.67,,,
2010-09-30 08:00,16.1,,,2733,1016.09,202.40,5.16,5.56,3.23,1.00,4.44,,,
2010-09-30 09:00,15.8,,, 200,1016.33,185.50,4.27,4.81,2.33,1.00,3.70,,,
2010-09-30 10:00,15.9,,, 286,1016.58,186.40,4.15,4.61,2.16,1.00,3.50,,,
2010-09-30 11:00,15.9,,, 806,1016.64,182.80,1.90,2.47,0.24,1.00,1.33,,,
2010-09-30 12:00,16.2,,, 213,1016.88,176.00,2.76,3.48,1.04,1.00,2.29,,,
2010-09-30 13:00,16.2,,, 564,1016.88,155.10,4.67,5.33,2.26,1.00,3.68,,,
2010-09-30 14:00,16.2,,, 577,1016.88,160.30,6.00,7.00,3.01,1.00,4.80,,,
2010-09-30 15:00,16.4,,, 585,1016.09,160.60,5.61,6.49,2.95,1.00,4.50,,,
2010-09-30 16:00,16.6,,,1226,1015.72,169.70,6.47,7.29,3.48,1.00,5.70,,,
2010-09-30 17:00,17.0,,,1114,1015.17,172.00,8.35,9.04,4.88,1.00,7.13,,,
2010-09-30 18:00,17.4,,,2846,1014.62,171.60,8.44,9.27,5.34,1.00,7.29,,,
2010-09-30 19:00,17.5,,,1205,1014.19,173.00,8.47,9.72,5.79,1.00,7.66,,,
2010-09-30 20:00,17.4,,,1463,1013.82,173.60,8.73,9.54,5.34,1.00,7.53,,,
2010-09-30 21:00,17.3,,,1534,1013.39,167.20,8.78,9.80,5.10,1.00,7.17,,,
2010-09-30 22:00,17.5,,,2396,1013.21,172.00,8.91,10.09,4.36,1.00,6.83,,,
2010-09-30 23:00,17.6,,,2342,1013.33,177.00,8.86,9.68,5.30,1.00,7.18,,,
2010-10-01 00:00,17.6,,,2286,1013.02,172.70,9.13,11.45,4.58,1.00,7.37,,,
2010-10-01 01:00,17.5,,,2132,1012.90,174.40,9.88,11.01,5.08,1.00,7.50,,,
2010-10-01 02:00,17.5,,,1615,1012.41,172.90,9.77,10.73,5.07,1.00,7.97,,,
2010-10-01 03:00,17.4,,, 842,1011.73,175.00,11.72,12.58,6.01,1.00,9.50,,,
2010-10-01 04:00,17.4,,,2150,1011.31,177.90,10.52,11.90,4.90,1.00,8.45,,,
2010-10-01 05:00,17.5,,,1106,1010.69,176.70,11.15,12.37,7.03,1.00,9.55,,,
2010-10-01 06:00,17.5,,, 673,1009.96,178.00,12.69,13.66,7.20,1.00,10.34,,,
2010-10-01 07:00,17.5,,, 698,1009.47,179.60,11.29,12.49,6.76,1.00,9.74,,,
2010-10-01 08:00,17.6,,, 624,1008.98,179.60,11.46,12.90,5.92,1.00,9.96,,,
2010-10-01 09:00,17.4,,, 711,1008.79,177.20,11.47,12.10,6.55,1.00,9.28,,,
2010-10-01 10:00,17.3,,, 734,1008.55,177.90,8.58,10.35,4.86,1.00,6.93,,,
2010-10-01 11:00,17.5,,,1085,1008.49,178.20,9.68,10.85,5.41,1.00,7.54,,,
2010-10-01 12:00,17.5,,,1522,1008.37,177.60,9.01,10.72,5.07,1.00,7.46,,,
2010-10-01 13:00,17.4,,,1694,1008.06,175.80,10.12,11.13,5.29,1.00,7.59,,,
2010-10-01 14:00,17.2,,,1799,1007.75,178.10,8.39,9.72,4.06,1.00,6.73,,,
2010-10-01 15:00,17.3,,,2066,1006.96,173.40,9.87,10.99,1.57,1.00,7.92,,,
2010-10-01 16:00,17.4,,,2037,1005.86,164.70,10.39,11.83,5.89,1.00,8.75,,,
2010-10-01 17:00,17.5,,,2138,1005.12,169.40,11.53,13.52,5.84,1.00,9.40,,,
2010-10-01 18:00,17.7,,,2119,1004.33,169.50,11.64,12.76,7.02,1.00,10.01,,,
2010-10-01 19:00,17.8,,,2089,1003.66,168.00,11.97,12.71,7.56,1.00,10.43,,,
2010-10-01 20:00,18.1,,,2251,1003.04,168.40,13.20,14.71,7.65,1.00,11.06,,,
2010-10-01 21:00,18.1,,,2218,1002.62,169.90,13.14,14.26,7.66,1.00,11.28,,,
2010-10-01 22:00,18.1,,,2173,1002.25,172.30,12.98,13.96,7.99,1.00,10.89,,,
2010-10-01 23:00,18.1,,,2179,1001.82,172.70,12.70,13.89,7.32,1.00,10.82,,,
2010-10-02 00:00,17.8,,,2107,1001.94,202.30,10.57,11.57,4.92,1.00,8.73,,,
2010-10-02 01:00,17.9,,,2089,1000.42,169.40,11.36,13.58,6.53,1.00,9.49,,,
2010-10-02 02:00,18.0,,,2224,1000.85,188.50,12.32,14.62,5.77,1.00,9.31,,,
2010-10-02 03:00,16.7,,,1621,1000.23,196.30,7.02,8.55,2.96,1.00,5.51,,,
2010-10-02 04:00,15.8,,, 352,998.71,209.30,3.76,5.36,0.55,1.00,2.53,,,
2010-10-02 05:00,14.6,,,1244,999.93,298.90,4.73,6.67,0.76,1.00,3.46,,,
2010-10-02 06:00,14.3,,,1623,998.28,332.70,7.68,9.28,2.62,1.00,5.69,,,
2010-10-02 07:00,14.1,,,2032,997.79,353.14,11.35,13.32,5.50,1.00,9.10,,,
2010-10-02 08:00,14.1,,,2762,998.71,323.40,15.31,18.11,6.26,1.00,10.28,,,
2010-10-02 09:00,13.8,,,2426,999.50,325.40,13.51,15.14,7.01,1.00,11.07,,,
2010-10-02 10:00,13.8,,,2832,1000.72,324.80,13.56,14.68,6.19,1.00,10.31,,,
2010-10-02 11:00,13.9,,,2913,1002.31,320.50,10.90,11.98,4.53,1.00,8.30,,,
2010-10-02 12:00,14.1,,,1838,1003.78,318.90,13.06,14.82,5.87,1.00,10.10,,,
2010-10-02 13:00,13.8,,,1928,1005.61,317.00,11.96,13.40,5.10,1.00,9.55,,,
2010-10-02 14:00,13.6,,,2506,1006.78,315.70,10.52,11.76,4.82,1.00,8.61,,,
2010-10-02 15:00,13.4,,,2876,1007.63,314.00,9.64,10.66,4.82,1.00,7.77,,,
2010-10-02 16:00,13.4,,,2944,1009.04,304.10,9.90,11.00,4.71,1.00,8.17,,,
2010-10-02 17:00,13.6,,,2960,1009.47,305.50,9.78,10.51,4.93,1.00,7.88,,,
2010-10-02 18:00,13.7,,,2954,1009.96,286.60,7.40,8.53,4.14,1.00,6.19,,,
2010-10-02 19:00,13.8,,,2960,1010.82,268.80,5.62,6.63,2.53,1.00,4.57,,,
2010-10-02 20:00,13.9,,,2960,1012.04,263.60,6.29,7.55,3.90,1.00,5.51,,,
2010-10-02 21:00,14.0,,,2961,1012.59,274.00,7.26,7.90,0.79,1.00,5.98,,,
2010-10-02 22:00,13.9,,,2960,1013.51,278.50,5.89,6.69,3.55,1.00,5.12,,,
2010-10-02 23:00,13.8,,,2960,1014.25,284.50,5.32,6.47,2.29,1.00,4.02,,,
2010-10-03 00:00,13.7,,,2960,1015.04,298.70,5.68,6.33,2.05,1.00,4.24,,,
2010-10-03 01:00,13.6,,,2960,1016.09,301.80,4.39,5.48,1.94,1.00,3.63,,,
2010-10-03 02:00,13.6,,,2960,1016.88,0.04,9.08,9.83,3.92,1.00,6.55,,,
2010-10-03 03:00,12.4,,,2960,1017.68,355.01,10.02,11.02,4.72,1.00,8.48,,,
2010-10-03 04:00,12.0,,,2960,1018.30,356.40,7.95,9.10,4.17,1.00,6.98,,,
2010-10-03 05:00,12.1,,,2959,1018.60,15.56,8.40,9.45,4.33,1.00,6.88,,,
2010-10-03 06:00,12.0,,,2960,1019.03,22.92,7.22,8.22,3.35,1.00,5.88,,,
2010-10-03 07:00,11.9,,,2961,1019.03,21.58,5.86,7.59,3.33,1.00,5.09,,,
2010-10-03 08:00,11.9,,,2960,1019.40,24.79,6.13,6.84,2.62,1.00,4.89,,,
2010-10-03 09:00,11.9,,,2960,1019.59,26.03,6.28,6.81,2.64,1.00,4.81,,,
2010-10-03 10:00,11.9,,,2961,1020.14,38.36,6.09,6.54,3.17,1.00,5.01,,,
2010-10-03 11:00,12.0,,,2959,1020.63,35.43,6.50,7.52,2.93,1.00,5.06,,,
2010-10-03 12:00,12.1,,,2462,1021.24,38.62,6.38,7.16,2.86,1.00,5.40,,,
2010-10-03 13:00,12.1,,,2603,1021.74,36.04,7.56,8.47,2.70,1.00,5.67,,,
2010-10-03 14:00,12.0,,,2898,1022.23,38.59,6.63,7.25,2.94,1.00,5.45,,,
2010-10-03 15:00,12.0,,,2930,1022.35,40.13,5.87,6.54,2.71,1.00,5.15,,,
2010-10-03 16:00,12.0,,,2956,1022.72,34.03,6.51,7.41,3.45,1.00,5.40,,,
2010-10-03 17:00,12.0,,,2957,1022.72,31.92,6.20,7.05,3.11,1.00,5.13,,,
2010-10-03 18:00,12.1,,,2957,1022.35,34.44,6.21,6.99,3.48,1.00,5.23,,,
2010-10-03 19:00,,,,,,,,,,,,,,
2010-10-03 20:00,12.4,,,2953,1021.18,25.86,8.07,8.76,4.06,1.00,6.38,,,
2010-10-03 21:00,12.6,,,2961,1021.86,43.60,7.72,8.57,4.04,1.00,6.39,,,
2010-10-03 22:00,13.1,,,2961,1021.49,44.49,8.35,9.43,4.06,1.00,7.12,,,
2010-10-03 23:00,13.5,,,2960,1021.55,32.52,9.95,10.63,5.47,1.00,8.10,,,
2010-10-04 00:00,13.7,,,2961,1021.98,34.33,10.59,11.38,5.65,1.00,8.44,,,
2010-10-04 01:00,13.8,,,2960,1022.35,41.44,10.77,11.95,6.37,1.00,9.23,,,
2010-10-04 02:00,13.8,,,2960,1022.60,28.66,10.30,11.08,6.31,1.00,8.64,,,
2010-10-04 03:00,13.4,,,2957,1022.41,35.43,12.41,13.15,7.26,1.00,10.32,,,
2010-10-04 04:00,13.3,,,2931,1022.66,36.70,11.85,13.57,7.30,1.00,10.06,,,
2010-10-04 05:00,13.3,,,2946,1022.66,36.62,13.03,13.90,6.09,1.00,10.48,,,
2010-10-04 06:00,12.9,,,2930,1022.66,39.94,13.66,15.08,7.68,1.00,10.80,,,
2010-10-04 07:00,13.1,,,2921,1022.29,43.58,13.14,14.13,6.88,1.00,11.01,,,
2010-10-04 08:00,13.1,,,2905,1021.92,38.82,12.47,13.45,5.48,1.00,10.36,,,
2010-10-04 09:00,13.2,,,2908,1022.23,47.83,12.03,13.63,6.82,1.00,9.95,,,
2010-10-04 10:00,13.3,,,2904,1022.54,48.37,12.76,14.06,5.79,1.00,10.64,,,
2010-10-04 11:00,13.3,,,2937,1022.29,53.70,13.28,14.50,6.95,1.00,11.03,,,
2010-10-04 12:00,13.2,,,2909,1023.03,50.14,13.60,14.41,7.45,1.00,11.15,,,
2010-10-04 13:00,13.1,,,2904,1023.33,49.03,13.02,14.96,7.32,1.00,10.83,,,
2010-10-04 14:00,13.1,,,2915,1023.89,45.99,11.83,12.77,7.26,1.00,10.10,,,
2010-10-04 15:00,13.1,,,2900,1023.40,38.45,12.69,13.84,7.23,1.00,10.88,,,
2010-10-04 16:00,12.9,,,2870,1023.09,47.66,12.24,13.94,6.76,1.00,10.47,,,
2010-10-04 17:00,13.0,,,2861,1022.72,45.58,11.67,12.52,6.24,1.00,9.69,,,
2010-10-04 18:00,13.0,,,2839,1022.10,40.33,10.13,10.94,6.02,1.00,8.69,,,
2010-10-04 19:00,13.0,,,2383,1021.92,39.06,10.59,11.50,6.02,1.00,9.07,,,
2010-10-04 20:00,13.1,,,2838,1021.24,45.13,11.07,12.56,6.05,1.00,8.55,,,
2010-10-04 21:00,13.2,,,2858,1020.88,45.15,10.68,12.12,5.81,1.00,8.69,,,
2010-10-04 22:00,13.4,,,2837,1020.38,44.88,11.42,13.69,6.71,1.00,9.53,,,
2010-10-04 23:00,13.6,,,2815,1020.32,46.70,12.21,12.83,6.82,1.00,9.49,,,
2010-10-05 00:00,13.8,,,2833,1020.32,52.50,10.42,11.34,4.75,1.00,8.56,,,
2010-10-05 01:00,13.8,,,2236,1019.89,65.90,8.82,10.51,4.64,1.00,7.51,,,
2010-10-05 02:00,13.1,,,2072,1019.77,74.30,10.35,11.88,5.59,1.00,8.49,,,
2010-10-05 03:00,13.0,,,1840,1019.59,66.30,11.37,12.97,6.50,1.00,9.60,,,
2010-10-05 04:00,12.7,,,1699,1019.34,66.20,10.22,11.37,5.43,1.00,8.49,,,
2010-10-05 05:00,12.5,,,2102,1018.97,55.40,9.87,11.10,5.41,1.00,8.31,,,
