Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2010-08-08 15:00,27.28,187.8,16.65,-3.72,-27.02
2010-08-08 16:00,14.37,137.6,16.75,9.70,-10.61
2010-08-08 17:00,43.70,187.1,16.78,-5.43,-43.36
2010-08-08 18:00,23.17,172.7,16.88,2.94,-22.98
2010-08-08 19:00,23.46,206.8,16.95,-10.59,-20.94
2010-08-08 20:00,9.39,7.8,17.04,1.28,9.30
2010-08-08 21:00,22.88,348.1,17.04,-4.71,22.39
2010-08-08 22:00,33.44,0.4,17.07,0.25,33.44
2010-08-08 23:00,44.29,10.6,17.04,8.17,43.53
2010-08-09 00:00,34.32,15.2,17.07,9.00,33.12
2010-08-09 01:00,24.93,38.1,17.04,15.37,19.63
2010-08-09 02:00,24.34,62.0,16.95,21.49,11.44
2010-08-09 03:00,17.30,115.8,16.69,15.59,-7.52
2010-08-09 04:00,29.33,113.6,16.53,26.87,-11.76
2010-08-09 05:00,51.62,138.6,16.56,34.13,-38.73
2010-08-09 06:00,56.61,152.3,16.72,26.29,-50.13
2010-08-09 07:00,51.62,152.3,16.69,23.98,-45.71
2010-08-09 08:00,36.37,144.2,16.65,21.26,-29.51
2010-08-09 09:00,24.64,129.1,16.62,19.11,-15.54
2010-08-09 10:00,12.61,153.7,16.65,5.58,-11.31
2010-08-09 11:00,15.84,300.3,16.62,-13.67,8.00
2010-08-09 12:00,25.52,329.5,16.62,-12.94,21.99
2010-08-09 13:00,21.41,326.0,16.69,-11.97,17.75
2010-08-09 14:00,14.37,333.7,16.69,-6.36,12.89
2010-08-09 15:00,29.92,293.7,16.78,-27.40,12.01
2010-08-09 16:00,20.24,308.1,16.85,-15.93,12.48
2010-08-09 17:00,18.77,333.4,16.95,-8.41,16.78
2010-08-09 18:00,27.28,121.4,17.01,23.29,-14.20
2010-08-09 19:00,23.76,96.1,16.98,23.62,-2.51
2010-08-09 20:00,39.60,99.2,16.98,39.08,-6.35
2010-08-09 21:00,39.60,114.3,17.17,36.07,-16.33
2010-08-09 22:00,28.16,124.9,17.17,23.09,-16.11
2010-08-09 23:00,17.01,92.2,17.04,17.00,-0.65
2010-08-10 00:00,9.97,154.1,17.01,4.36,-8.97
2010-08-10 01:00,10.85,245.5,16.98,-9.87,-4.50
2010-08-10 02:00,19.94,229.7,17.04,-15.21,-12.91
2010-08-10 03:00,19.06,233.2,16.91,-15.26,-11.42
2010-08-10 04:00,39.30,220.2,17.01,-25.36,-30.03
2010-08-10 05:00,12.61,196.6,16.95,-3.61,-12.08
2010-08-10 06:00,29.62,182.9,16.82,-1.50,-29.59
2010-08-10 07:00,0.88,18.7,16.91,0.28,0.83
2010-08-10 08:00,14.66,218.4,16.91,-9.11,-11.49
2010-08-10 09:00,18.18,106.6,16.91,17.43,-5.20
2010-08-10 10:00,22.00,86.6,16.95,21.96,1.31
2010-08-10 11:00,35.78,56.7,16.98,29.90,19.65
2010-08-10 12:00,43.12,62.3,16.98,38.18,20.03
2010-08-10 13:00,30.80,50.0,17.01,23.59,19.79
2010-08-10 14:00,19.36,135.1,17.14,13.67,-13.71
2010-08-10 15:00,12.03,142.5,16.53,7.32,-9.54
2010-08-10 16:00,30.21,221.9,17.20,-20.19,-22.47
2010-08-10 17:00,46.34,207.5,17.30,-21.42,-41.10
2010-08-10 18:00,59.83,204.0,17.11,-24.34,-54.66
2010-08-10 19:00,51.62,204.0,16.69,-21.00,-47.16
2010-08-10 20:00,29.62,225.5,17.30,-21.11,-20.78
2010-08-10 21:00,23.46,191.7,17.72,-4.76,-22.98
2010-08-10 22:00,4.99,337.6,16.88,-1.90,4.61
2010-08-10 23:00,22.58,354.5,16.75,-2.18,22.48
2010-08-11 00:00,23.17,341.8,17.30,-7.22,22.02
2010-08-11 01:00,34.02,347.1,17.53,-7.61,33.16
2010-08-11 02:00,25.52,0.4,17.59,0.19,25.52
2010-08-11 03:00,13.49,69.0,17.66,12.60,4.84
2010-08-11 04:00,19.06,323.6,17.59,-11.33,15.34
2010-08-11 05:00,32.56,171.0,17.17,5.12,-32.15
2010-08-11 06:00,45.46,173.8,17.07,4.93,-45.19
2010-08-11 07:00,56.31,172.7,17.04,7.14,-55.86
2010-08-11 08:00,53.09,190.6,16.72,-9.81,-52.17
2010-08-11 09:00,53.09,198.4,16.72,-16.74,-50.38
2010-08-11 10:00,21.12,190.6,16.78,-3.90,-20.75
2010-08-11 11:00,4.69,206.1,16.75,-2.07,-4.21
2010-08-11 12:00,13.20,322.8,16.75,-7.97,10.52
2010-08-11 13:00,15.84,346.0,16.69,-3.83,15.37
2010-08-11 14:00,19.36,315.5,16.78,-13.58,13.80
2010-08-11 15:00,17.89,310.5,16.78,-13.60,11.63
2010-08-11 16:00,17.60,282.8,16.82,-17.16,3.89
2010-08-11 17:00,27.28,220.2,17.14,-17.60,-20.84
2010-08-11 18:00,19.06,257.1,16.88,-18.58,-4.26
2010-08-11 19:00,29.62,169.6,17.24,5.37,-29.13
2010-08-11 20:00,24.05,144.6,17.69,13.94,-19.60
2010-08-11 21:00,22.00,162.5,17.24,6.61,-20.98
2010-08-11 22:00,36.66,148.5,17.11,19.18,-31.24
2010-08-11 23:00,23.76,135.8,17.53,16.56,-17.03
2010-08-12 00:00,20.53,135.8,17.30,14.31,-14.72
2010-08-12 01:00,16.13,45.8,17.24,11.56,11.25
2010-08-12 02:00,11.73,316.5,17.30,-8.07,8.51
2010-08-12 03:00,4.69,6.4,17.40,0.52,4.66
2010-08-12 04:00,26.98,282.4,17.72,-26.35,5.80
2010-08-12 05:00,25.52,267.3,16.53,-25.49,-1.20
2010-08-12 06:00,16.42,287.3,17.37,-15.68,4.89
2010-08-12 07:00,44.87,177.3,17.24,2.12,-44.82
2010-08-12 08:00,33.73,169.2,16.85,6.32,-33.13
2010-08-12 09:00,47.81,172.7,17.04,6.06,-47.42
2010-08-12 10:00,17.60,180.8,16.56,-0.25,-17.60
2010-08-12 11:00,7.04,97.5,16.69,6.98,-0.92
2010-08-12 12:00,12.61,106.6,16.65,12.09,-3.61
2010-08-12 13:00,29.33,358.0,16.69,-1.04,29.31
2010-08-12 14:00,41.06,11.0,17.07,7.82,40.31
2010-08-12 15:00,28.45,359.0,17.20,-0.48,28.45
2010-08-12 16:00,10.85,355.9,17.49,-0.78,10.82
2010-08-12 17:00,20.53,358.7,17.33,-0.48,20.53
2010-08-12 18:00,32.85,176.6,17.46,1.96,-32.79
2010-08-12 19:00,29.62,157.6,17.82,11.29,-27.39
2010-08-12 20:00,50.15,150.2,17.79,24.92,-43.53
2010-08-12 21:00,58.66,169.2,18.17,10.99,-57.62
2010-08-12 22:00,60.13,181.2,18.27,-1.21,-60.11
2010-08-12 23:00,31.68,177.3,18.01,1.50,-31.64
2010-08-13 00:00,31.38,172.4,17.75,4.17,-31.10
2010-08-13 01:00,11.44,157.6,18.01,4.36,-10.58
2010-08-13 02:00,9.68,244.1,17.56,-8.71,-4.23
2010-08-13 03:00,7.33,330.9,17.27,-3.56,6.41
2010-08-13 04:00,19.65,346.7,18.08,-4.51,19.13
2010-08-13 05:00,9.68,324.3,17.85,-5.65,7.86
2010-08-13 06:00,2.05,32.8,17.79,1.11,1.73
2010-08-13 07:00,22.88,149.5,16.72,11.61,-19.71
2010-08-13 08:00,47.51,191.7,17.82,-9.64,-46.53
2010-08-13 09:00,42.53,167.8,17.69,8.99,-41.57
2010-08-13 10:00,58.66,175.2,17.56,4.93,-58.45
2010-08-13 11:00,34.32,139.0,17.40,22.53,-25.88
2010-08-13 12:00,25.81,123.8,17.11,21.44,-14.37
2010-08-13 13:00,15.25,95.4,17.20,15.18,-1.43
2010-08-13 14:00,34.61,27.2,17.37,15.79,30.80
2010-08-13 15:00,8.80,338.3,17.33,-3.25,8.18
2010-08-13 16:00,31.38,342.5,17.75,-9.44,29.93
2010-08-13 17:00,25.52,333.7,17.75,-11.29,22.89
2010-08-13 18:00,34.02,349.2,17.85,-6.39,33.42
2010-08-13 19:00,22.29,121.7,17.17,18.96,-11.72
2010-08-13 20:00,33.73,154.8,18.05,14.37,-30.52
2010-08-13 21:00,46.05,163.2,17.43,13.29,-44.09
2010-08-13 22:00,53.97,152.7,18.17,24.77,-47.95
2010-08-13 23:00,67.17,181.2,17.53,-1.35,-67.15
2010-08-14 00:00,40.77,152.0,17.24,19.16,-35.99
2010-08-14 01:00,18.77,165.7,17.43,4.64,-18.19
2010-08-14 02:00,22.58,128.1,17.40,17.78,-13.92
2010-08-14 03:00,7.33,22.9,17.43,2.86,6.75
2010-08-14 04:00,18.18,323.9,17.11,-10.71,14.69
2010-08-14 05:00,15.54,49.0,17.30,11.72,10.21
2010-08-14 06:00,6.45,52.5,17.43,5.12,3.93
2010-08-14 07:00,28.16,162.5,17.33,8.46,-26.86
2010-08-14 08:00,31.38,192.4,17.17,-6.74,-30.65
2010-08-14 09:00,29.62,172.4,17.01,3.94,-29.36
2010-08-14 10:00,48.10,165.3,16.72,12.18,-46.53
2010-08-14 11:00,51.91,156.9,16.72,20.37,-47.75
2010-08-14 12:00,25.22,155.5,16.11,10.47,-22.95
2010-08-14 13:00,8.21,66.2,15.98,7.51,3.32
2010-08-14 14:00,6.75,89.4,16.11,6.75,0.07
2010-08-14 15:00,26.98,348.8,16.20,-5.23,26.47
2010-08-14 16:00,29.92,12.4,16.59,6.42,29.22
2010-08-14 17:00,36.37,336.9,17.27,-14.26,33.46
2010-08-14 18:00,22.58,82.7,17.88,22.40,2.87
2010-08-14 19:00,24.05,119.6,18.92,20.91,-11.89
2010-08-14 20:00,29.62,154.8,17.75,12.62,-26.80
2010-08-14 21:00,56.61,170.3,17.11,9.58,-55.79
2010-08-14 22:00,48.10,165.3,17.07,12.18,-46.53
2010-08-14 23:00,37.54,166.0,16.75,9.06,-36.43
2010-08-15 00:00,48.98,169.6,16.75,8.88,-48.17
2010-08-15 01:00,19.36,152.3,17.33,8.99,-17.14
2010-08-15 02:00,14.37,133.7,16.95,10.39,-9.93
2010-08-15 03:00,8.51,43.0,16.59,5.80,6.22
2010-08-15 04:00,8.51,7.8,16.88,1.16,8.43
2010-08-15 05:00,12.91,30.7,17.27,6.58,11.10
2010-08-15 06:00,8.80,37.3,17.56,5.34,6.99
2010-08-15 07:00,17.01,45.8,17.46,12.19,11.86
2010-08-15 08:00,23.76,128.8,17.17,18.52,-14.88
2010-08-15 09:00,34.32,185.0,17.56,-3.00,-34.18
2010-08-15 10:00,45.75,166.0,17.66,11.04,-44.40
2010-08-15 11:00,42.53,165.3,17.69,10.77,-41.14
2010-08-15 12:00,55.43,171.3,17.82,8.38,-54.80
2010-08-15 13:00,45.75,174.1,17.40,4.69,-45.51
2010-08-15 14:00,35.78,171.0,17.46,5.62,-35.34
2010-08-15 15:00,14.66,205.8,17.66,-6.37,-13.21
2010-08-15 16:00,6.75,278.2,17.79,-6.68,0.96
2010-08-15 18:00,27.28,338.3,18.21,-10.08,25.35
2010-08-15 19:00,27.28,333.7,18.01,-12.06,24.46
2010-08-15 20:00,15.84,94.3,17.85,15.79,-1.19
2010-08-15 21:00,14.08,218.4,17.79,-8.75,-11.03
2010-08-15 22:00,27.86,140.7,17.79,17.64,-21.57
2010-08-15 23:00,39.30,132.3,17.82,29.08,-26.44
2010-08-16 00:00,43.70,143.5,17.75,25.97,-35.14
2010-08-16 01:00,46.93,153.4,17.79,21.03,-41.95
2010-08-16 02:00,39.30,135.1,17.85,27.75,-27.84
2010-08-16 03:00,34.90,154.8,18.05,14.87,-31.58
2010-08-16 04:00,8.21,19.4,17.95,2.73,7.75
2010-08-16 05:00,16.13,353.4,17.88,-1.85,16.02
2010-08-16 06:00,18.18,14.5,17.88,4.55,17.61
2010-08-16 07:00,12.61,339.0,17.79,-4.52,11.78
2010-08-16 08:00,9.39,34.5,17.98,5.32,7.73
2010-08-16 09:00,8.21,260.3,17.98,-8.09,-1.39
2010-08-16 10:00,29.62,111.9,18.08,27.49,-11.04
2010-08-16 11:00,20.53,124.5,18.05,16.91,-11.64
2010-08-16 12:00,38.13,146.3,17.79,21.13,-31.74
2010-08-16 13:00,45.75,136.9,17.95,31.29,-33.38
2010-08-16 14:00,41.65,146.7,17.82,22.87,-34.81
2010-08-16 15:00,26.10,132.3,17.66,19.31,-17.56
2010-08-16 16:00,13.20,44.4,17.72,9.23,9.43
2010-08-16 17:00,24.93,4.7,17.72,2.02,24.85
2010-08-16 18:00,23.17,349.5,17.88,-4.21,22.79
2010-08-16 19:00,29.92,346.0,18.17,-7.23,29.03
2010-08-16 20:00,47.22,340.4,18.24,-15.82,44.49
2010-08-16 21:00,24.64,12.0,18.24,5.14,24.10
2010-08-16 22:00,31.68,42.3,18.14,21.31,23.44
2010-08-16 23:00,37.54,134.4,17.98,26.83,-26.26
2010-08-17 00:00,44.58,133.3,17.75,32.43,-30.60
2010-08-17 01:00,58.37,156.9,17.82,22.91,-53.68
2010-08-17 02:00,46.34,160.1,17.66,15.81,-43.56
2010-08-17 03:00,43.70,144.2,17.66,25.54,-35.46
2010-08-17 04:00,28.16,101.3,17.62,27.61,-5.54
2010-08-17 05:00,19.65,38.4,17.59,12.21,15.40
2010-08-17 06:00,20.82,27.5,17.59,9.62,18.47
2010-08-17 07:00,26.10,336.2,17.59,-10.53,23.89
2010-08-17 08:00,11.44,48.2,17.53,8.53,7.62
2010-08-17 09:00,41.65,350.6,17.56,-6.81,41.09
2010-08-17 10:00,15.54,63.7,17.43,13.94,6.88
2010-08-17 11:00,27.28,93.3,17.43,27.23,-1.55
2010-08-17 12:00,34.61,176.6,17.46,2.06,-34.55
2010-08-17 13:00,49.57,179.4,17.53,0.52,-49.56
2010-08-17 14:00,43.70,179.4,17.66,0.46,-43.70
2010-08-17 15:00,17.89,186.8,17.75,-2.11,-17.77
2010-08-17 16:00,6.75,188.5,17.79,-1.00,-6.67
2010-08-17 17:00,5.57,6.8,17.98,0.66,5.53
2010-08-17 18:00,24.05,340.4,18.01,-8.06,22.66
2010-08-17 19:00,15.54,1.1,18.14,0.31,15.54
2010-08-17 20:00,22.58,9.6,18.05,3.76,22.27
2010-08-17 21:00,18.77,10.6,18.24,3.46,18.45
2010-08-17 22:00,7.63,341.8,18.17,-2.38,7.25
2010-08-17 23:00,24.34,134.7,18.14,17.29,-17.14
2010-08-18 00:00,35.49,159.0,18.14,12.72,-33.13
2010-08-18 01:00,50.45,158.3,18.11,18.65,-46.87
2010-08-18 02:00,38.72,138.3,18.17,25.78,-28.89
2010-08-18 03:00,42.53,160.8,18.21,14.01,-40.15
2010-08-18 04:00,46.05,156.2,18.05,18.59,-42.13
2010-08-18 05:00,33.73,164.3,17.98,9.14,-32.47
2010-08-18 06:00,16.13,131.6,17.95,12.07,-10.71
2010-08-18 07:00,5.87,155.1,17.88,2.47,-5.32
2010-08-18 08:00,9.97,15.6,17.79,2.67,9.61
2010-08-18 09:00,18.18,313.4,17.75,-13.22,12.48
2010-08-18 10:00,7.04,280.7,17.82,-6.92,1.30
2010-08-18 11:00,19.06,294.0,17.75,-17.41,7.76
2010-08-18 12:00,16.13,328.5,17.85,-8.43,13.75
2010-08-18 13:00,9.39,144.9,17.85,5.39,-7.68
2010-08-18 14:00,25.81,139.0,17.85,16.95,-19.47
2010-08-18 15:00,19.65,165.7,17.92,4.86,-19.04
2010-08-18 16:00,27.86,144.9,17.79,16.01,-22.81
2010-08-18 17:00,24.64,114.3,17.88,22.45,-10.16
2010-08-18 18:00,23.76,76.4,17.75,23.09,5.60
2010-08-18 19:00,28.45,29.3,18.11,13.91,24.82
2010-08-18 20:00,19.94,19.4,18.27,6.63,18.81
2010-08-18 21:00,18.18,350.9,18.27,-2.86,17.96
2010-08-18 22:00,21.70,16.6,18.43,6.20,20.80
2010-08-18 23:00,14.96,302.1,18.92,-12.67,7.95
2010-08-19 00:00,7.33,163.2,18.40,2.12,-7.02
2010-08-19 01:00,36.08,195.6,18.34,-9.68,-34.75
2010-08-19 02:00,17.60,191.4,18.69,-3.46,-17.25
2010-08-19 03:00,28.74,201.2,18.21,-10.39,-26.80
2010-08-19 04:00,17.89,191.7,18.47,-3.63,-17.52
2010-08-19 05:00,13.49,153.4,18.53,6.05,-12.06
2010-08-19 06:00,9.39,115.8,18.05,8.45,-4.08
2010-08-19 07:00,16.42,357.6,18.50,-0.68,16.41
2010-08-19 08:00,31.38,330.9,18.40,-15.25,27.43
2010-08-19 09:00,23.46,356.6,17.98,-1.41,23.42
2010-08-19 10:00,46.05,352.3,18.37,-6.13,45.64
2010-08-19 11:00,43.12,19.4,18.08,14.33,40.66
2010-08-19 12:00,26.98,101.0,18.53,26.49,-5.14
2010-08-19 13:00,27.86,157.2,18.73,10.78,-25.69
2010-08-19 14:00,35.20,171.7,18.47,5.10,-34.82
2010-08-19 15:00,44.58,163.6,18.34,12.61,-42.76
2010-08-19 16:00,39.30,158.7,17.62,14.31,-36.61
2010-08-19 17:00,29.33,147.4,18.95,15.80,-24.71
2010-08-19 18:00,28.74,168.8,18.73,5.56,-28.20
2010-08-19 19:00,14.08,153.4,18.53,6.31,-12.59
2010-08-19 20:00,7.33,314.1,18.95,-5.27,5.10
2010-08-19 21:00,17.30,308.1,18.34,-13.62,10.67
2010-08-19 22:00,24.34,312.7,18.99,-17.90,16.49
2010-08-19 23:00,18.77,14.5,18.79,4.70,18.17
2010-08-20 00:00,22.29,296.1,18.50,-20.01,9.82
2010-08-20 01:00,4.40,113.6,18.53,4.03,-1.76
2010-08-20 02:00,20.24,147.0,18.95,11.01,-16.98
2010-08-20 03:00,26.10,159.0,18.76,9.35,-24.37
2010-08-20 04:00,34.32,149.5,18.34,17.41,-29.57
2010-08-20 05:00,32.85,135.8,19.12,22.90,-23.55
2010-08-20 06:00,20.24,87.6,18.82,20.22,0.84
2010-08-20 07:00,23.17,98.5,18.86,22.91,-3.44
2010-08-20 08:00,22.00,65.8,18.79,20.07,9.01
2010-08-20 09:00,19.36,23.6,18.66,7.76,17.73
2010-08-20 10:00,26.98,10.6,18.30,4.98,26.52
2010-08-20 11:00,10.56,27.5,18.34,4.88,9.37
2010-08-20 12:00,26.40,29.6,18.86,13.04,22.95
2010-08-20 13:00,30.21,124.9,18.79,24.78,-17.28
2010-08-20 14:00,28.74,138.6,18.69,19.00,-21.56
2010-08-20 15:00,41.06,170.6,18.53,6.70,-40.51
2010-08-20 16:00,36.66,153.0,18.08,16.63,-32.67
2010-08-20 17:00,44.58,180.5,18.05,-0.35,-44.58
2010-08-20 18:00,26.10,161.1,17.75,8.45,-24.70
2010-08-20 19:00,21.70,156.2,17.75,8.76,-19.86
2010-08-20 20:00,9.97,137.2,17.27,6.78,-7.32
2010-08-20 21:00,9.39,110.1,17.75,8.81,-3.23
2010-08-20 22:00,22.88,339.7,17.82,-7.93,21.46
2010-08-20 23:00,19.36,41.2,17.98,12.76,14.56
2010-08-21 00:00,13.20,91.1,17.95,13.20,-0.26
2010-08-21 01:00,3.23,309.8,17.98,-2.48,2.07
2010-08-21 02:00,10.56,119.3,18.05,9.21,-5.16
2010-08-21 03:00,36.37,175.2,17.72,3.06,-36.24
2010-08-21 04:00,42.82,177.3,17.33,2.03,-42.77
2010-08-21 05:00,38.42,166.0,17.17,9.27,-37.29
2010-08-21 06:00,20.53,201.5,17.04,-7.54,-19.10
2010-08-21 07:00,19.36,202.2,16.75,-7.33,-17.92
2010-08-21 08:00,21.41,141.8,16.65,13.25,-16.82
2010-08-21 09:00,15.25,37.7,16.56,9.33,12.07
2010-08-21 10:00,10.27,66.5,16.69,9.42,4.09
2010-08-21 11:00,16.42,63.0,16.88,14.64,7.45
2010-08-21 12:00,7.63,15.2,17.01,2.00,7.36
2010-08-21 13:00,19.36,46.1,17.07,13.96,13.41
2010-08-21 14:00,17.89,119.6,17.46,15.55,-8.84
2010-08-21 15:00,35.49,113.6,17.33,32.51,-14.23
2010-08-21 17:00,32.85,155.1,17.27,13.81,-29.80
2010-08-21 18:00,35.49,165.7,17.33,8.78,-34.39
2010-08-21 19:00,25.81,159.7,17.49,8.95,-24.21
2010-08-21 20:00,26.40,147.4,17.17,14.22,-22.24
2010-08-21 21:00,18.48,89.4,17.37,18.48,0.20
2010-08-21 22:00,13.20,52.5,17.30,10.47,8.04
2010-08-21 23:00,9.09,56.7,17.46,7.60,4.99
2010-08-22 00:00,6.75,75.0,17.49,6.52,1.75
2010-08-22 02:00,,,,,
2010-08-22 03:00,27.86,180.8,17.59,-0.39,-27.86
2010-08-22 04:00,31.68,182.6,17.49,-1.42,-31.64
2010-08-22 05:00,40.77,162.2,17.43,12.48,-38.81
2010-08-22 06:00,32.85,172.7,17.04,4.17,-32.58
2010-08-22 07:00,33.44,170.6,16.59,5.46,-32.99
2010-08-22 08:00,6.16,10.6,16.62,1.14,6.05
2010-08-22 09:00,14.08,40.9,16.59,9.21,10.65
2010-08-22 10:00,23.17,21.2,16.53,8.37,21.61
2010-08-22 11:00,37.84,350.6,16.91,-6.19,37.33
2010-08-22 12:00,36.96,351.6,17.30,-5.37,36.56
2010-08-22 13:00,26.69,26.1,17.53,11.74,23.97
2010-08-22 14:00,23.46,52.8,17.43,18.69,14.18
2010-08-22 15:00,18.48,88.3,17.72,18.47,0.54
2010-08-22 16:00,40.18,136.9,17.75,27.48,-29.32
2010-08-22 17:00,58.95,153.4,17.69,26.42,-52.70
2010-08-22 18:00,55.14,167.1,17.30,12.32,-53.75
2010-08-22 19:00,48.98,197.3,17.01,-14.59,-46.76
2010-08-22 20:00,27.57,202.2,16.91,-10.44,-25.52
2010-08-22 21:00,9.39,237.1,17.17,-7.88,-5.10
2010-08-22 22:00,15.84,293.7,17.33,-14.51,6.36
2010-08-22 23:00,21.70,290.1,17.01,-20.38,7.48
2010-08-23 00:00,27.86,323.9,16.98,-16.42,22.51
2010-08-23 01:00,37.84,341.5,17.20,-12.02,35.88
2010-08-23 02:00,85.64,350.9,17.04,-13.49,84.57
2010-08-23 03:00,24.64,27.5,17.46,11.38,21.85
2010-08-23 04:00,28.74,64.8,17.69,26.00,12.25
2010-08-23 05:00,32.56,137.2,17.37,22.12,-23.89
2010-08-23 06:00,46.63,157.6,17.27,17.77,-43.11
2010-08-23 07:00,51.33,166.0,17.33,12.39,-49.81
2010-08-23 08:00,52.79,183.3,16.82,-3.01,-52.71
2010-08-23 09:00,24.93,202.2,16.72,-9.44,-23.07
2010-08-23 10:00,13.20,228.3,16.62,-9.85,-8.79
2010-08-23 11:00,14.08,283.5,16.56,-13.69,3.28
2010-08-23 12:00,23.46,300.3,16.43,-20.25,11.85
2010-08-23 13:00,32.85,300.0,16.59,-28.45,16.42
2010-08-23 14:00,56.61,325.7,17.04,-31.93,46.74
2010-08-23 15:00,14.66,325.0,17.01,-8.42,12.01
2010-08-23 16:00,7.63,287.3,16.82,-7.28,2.27
2010-08-23 17:00,11.15,259.2,16.88,-10.95,-2.09
2010-08-23 18:00,3.23,284.5,17.04,-3.12,0.81
2010-08-23 19:00,9.68,103.5,17.04,9.41,-2.25
2010-08-23 20:00,26.10,123.8,17.14,21.68,-14.54
2010-08-23 21:00,21.12,131.6,17.30,15.80,-14.01
2010-08-23 22:00,22.29,79.5,17.20,21.92,4.05
2010-08-23 23:00,,,,,
2010-08-24 00:00,13.20,342.2,17.17,-4.04,12.57
2010-08-24 01:00,23.17,22.2,17.17,8.77,21.45
2010-08-24 02:00,12.32,336.2,17.11,-4.97,11.27
2010-08-24 03:00,12.61,275.0,17.04,-12.56,1.11
2010-08-24 04:00,16.72,216.7,17.07,-9.98,-13.41
2010-08-24 05:00,28.74,212.1,17.14,-15.27,-24.35
2010-08-24 06:00,29.04,232.5,17.11,-23.03,-17.68
2010-08-24 07:00,34.61,240.6,17.07,-30.14,-17.00
2010-08-24 08:00,22.29,245.8,16.98,-20.34,-9.12
2010-08-24 09:00,11.15,262.0,16.75,-11.04,-1.55
2010-08-24 10:00,35.49,334.1,16.95,-15.50,31.92
2010-08-24 11:00,27.28,327.1,17.07,-14.83,22.89
2010-08-24 12:00,37.54,354.1,16.95,-3.86,37.34
2010-08-24 13:00,39.01,7.8,16.95,5.30,38.65
2010-08-24 14:00,39.60,40.9,16.82,25.91,29.94
2010-08-24 15:00,18.48,45.8,16.65,13.24,12.88
2010-08-24 16:00,24.05,147.0,16.56,13.08,-20.18
2010-08-24 17:00,24.64,184.0,16.53,-1.70,-24.58
2010-08-24 18:00,36.66,191.4,16.49,-7.22,-35.95
2010-08-24 19:00,43.70,203.0,16.59,-17.04,-40.24
2010-08-24 20:00,41.94,202.6,16.69,-16.12,-38.72
2010-08-24 21:00,24.93,230.4,16.72,-19.20,-15.90
2010-08-24 22:00,13.79,281.7,16.65,-13.50,2.80
2010-08-24 23:00,28.45,326.4,16.75,-15.76,23.69
2010-08-25 00:00,44.87,344.6,16.75,-11.91,43.27
2010-08-25 01:00,52.21,10.6,16.62,9.63,51.31
2010-08-25 02:00,40.77,10.6,16.56,7.52,40.07
2010-08-25 03:00,8.80,23.6,16.56,3.53,8.06
2010-08-25 04:00,10.27,108.4,16.53,9.74,-3.24
2010-08-25 05:00,19.94,160.4,16.43,6.69,-18.79
2010-08-25 06:00,32.56,155.5,16.30,13.51,-29.62
2010-08-25 07:00,31.68,184.0,16.24,-2.19,-31.60
2010-08-25 08:00,33.14,180.5,16.17,-0.26,-33.14
2010-08-25 09:00,21.12,181.9,16.14,-0.68,-21.11
2010-08-25 10:00,12.32,341.8,16.11,-3.84,11.70
2010-08-25 11:00,13.49,46.5,16.11,9.79,9.29
2010-08-25 12:00,26.40,351.6,16.04,-3.84,26.12
2010-08-25 13:00,42.53,331.6,16.24,-20.20,37.42
2010-08-25 14:00,37.54,343.2,16.33,-10.85,35.94
2010-08-25 15:00,14.37,351.6,16.33,-2.09,14.22
2010-08-25 16:00,8.80,243.4,16.33,-7.87,-3.94
2010-08-25 17:00,14.08,243.0,16.30,-12.55,-6.38
2010-08-25 18:00,,,,,
2010-08-25 19:00,30.80,290.1,16.11,-28.91,10.61
2010-08-25 20:00,32.26,318.6,15.94,-21.32,24.21
2010-08-25 21:00,46.63,339.4,16.11,-16.43,43.65
2010-08-25 22:00,44.87,4.3,16.24,3.36,44.75
2010-08-25 23:00,61.89,28.9,16.49,29.92,54.17
2010-08-26 00:00,68.05,47.5,17.46,50.21,45.93
2010-08-26 01:00,75.96,39.8,17.72,48.64,58.35
2010-08-26 02:00,57.19,71.5,17.85,54.22,18.19
2010-08-26 03:00,40.18,103.8,17.66,39.02,-9.59
2010-08-26 04:00,42.82,129.1,17.56,33.22,-27.02
2010-08-26 05:00,46.34,165.3,17.33,11.73,-44.83
2010-08-26 06:00,60.71,181.5,16.62,-1.60,-60.69
2010-08-26 07:00,61.30,190.3,16.30,-10.96,-60.31
2010-08-26 08:00,56.61,199.8,15.98,-19.16,-53.26
2010-08-26 09:00,42.53,212.1,15.88,-22.60,-36.03
2010-08-26 10:00,29.92,231.4,15.78,-23.39,-18.65
2010-08-26 11:00,29.04,301.0,15.94,-24.88,14.98
2010-08-26 12:00,51.91,332.7,16.24,-23.82,46.13
2010-08-26 13:00,50.74,349.5,16.56,-9.22,49.90
2010-08-26 14:00,64.82,348.1,16.98,-13.34,63.43
2010-08-26 15:00,37.54,34.9,17.07,21.47,30.79
2010-08-26 16:00,36.96,71.1,17.07,34.96,11.97
2010-08-26 17:00,39.60,116.1,16.95,35.56,-17.42
2010-08-26 18:00,50.15,140.0,16.69,32.23,-38.43
2010-08-26 19:00,71.57,156.2,16.27,28.89,-65.47
2010-08-26 20:00,68.63,160.8,16.17,22.61,-64.80
2010-08-26 21:00,70.69,179.0,15.91,1.18,-70.68
2010-08-26 22:00,41.94,187.1,15.78,-5.21,-41.62
