Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2022-12-08 03:00,11.1,,,2995,1015.07,216.70,3.90,4.97,1.61,1.00,3.18,,,
2022-12-08 04:00,11.2,,,2995,1014.21,215.60,4.15,5.39,1.31,1.00,3.38,,,
2022-12-08 05:00,11.2,,,2995,1014.33,268.90,4.84,5.87,0.88,1.00,3.66,,,
2022-12-08 06:00,11.3,,,2995,1014.70,276.90,5.79,7.00,2.43,1.00,4.64,,,
2022-12-08 07:00,11.7,,,2995,1015.44,318.50,9.15,9.49,3.26,1.00,6.71,,,
2022-12-08 08:00,11.2,,,2995,1015.80,316.90,11.12,12.27,3.92,1.00,8.24,,,
2022-12-08 09:00,10.6,,,2995,1016.42,310.30,10.61,11.91,4.17,1.00,8.16,,,
2022-12-08 10:00,10.5,,,2995,1016.66,313.60,11.88,12.61,4.83,1.00,9.02,,,
2022-12-08 11:00,9.8,,,2995,1017.76,312.50,12.54,14.02,4.18,1.00,8.59,,,
2022-12-08 12:00,9.2,,,2995,1018.13,324.30,11.33,12.83,4.72,1.00,9.26,,,
2022-12-08 13:00,9.1,,,2995,1018.50,319.00,11.50,12.52,4.61,1.00,8.91,,,
2022-12-08 14:00,8.8,,,2995,1018.99,326.50,11.20,12.81,4.62,1.00,8.29,,,
2022-12-08 15:00,9.1,,,2995,1019.11,321.70,9.42,10.18,3.78,1.00,7.56,,,
2022-12-08 16:00,,,,,,,,,,,,,,
2022-12-08 17:00,9.1,,,2995,1018.62,314.50,9.51,10.72,3.62,1.00,7.39,,,
2022-12-08 18:00,9.0,,,2995,1018.13,328.00,11.12,12.22,5.00,1.00,8.74,,,
2022-12-08 19:00,8.7,,,2995,1018.38,328.10,11.44,12.28,4.96,1.00,9.08,,,
2022-12-08 20:00,8.4,,,2995,1019.11,322.50,12.21,13.80,5.06,1.00,9.73,,,
2022-12-08 21:00,7.9,,,2995,1019.85,312.40,11.48,12.35,4.70,1.00,9.08,,,
2022-12-08 22:00,7.0,,,2995,1020.09,318.30,11.31,12.68,5.81,1.00,9.53,,,
2022-12-08 23:00,6.2,,,2995,1020.34,323.60,12.17,12.75,5.28,1.00,9.47,,,
2022-12-09 00:00,5.9,,,2995,1020.95,326.80,11.43,12.58,4.98,1.00,8.99,,,
2022-12-09 01:00,5.6,,,2995,1021.44,327.90,10.52,12.02,5.06,1.00,8.86,,,
2022-12-09 02:00,5.4,,,2995,1021.69,334.40,10.72,11.93,4.73,1.00,8.78,,,
2022-12-09 03:00,5.3,,,2995,1021.56,338.20,11.25,12.06,4.41,1.00,8.89,,,
2022-12-09 04:00,5.0,,,2995,1022.18,338.40,10.08,11.28,3.61,1.00,8.31,,,
2022-12-09 05:00,4.8,,,2995,1022.05,333.30,10.03,11.26,4.48,1.00,8.22,,,
2022-12-09 06:00,3.8,,,2995,1021.69,328.80,10.42,11.27,4.93,1.00,8.58,,,
2022-12-09 07:00,3.7,,,2995,1021.69,336.10,11.39,12.52,5.15,1.00,9.13,,,
2022-12-09 08:00,,,,,,,,,,,,,,
2022-12-09 09:00,3.3,,,2995,1021.93,325.40,10.84,11.71,4.37,1.00,7.99,,,
2022-12-09 10:00,3.5,,,2995,1021.93,334.80,10.96,12.05,4.01,1.00,8.24,,,
2022-12-09 11:00,3.8,,,2995,1022.42,329.60,9.58,10.72,4.69,1.00,7.80,,,
2022-12-09 12:00,2.9,,,2995,1022.54,326.30,10.25,11.68,4.18,1.00,8.02,,,
2022-12-09 13:00,3.3,,,2995,1022.79,332.00,10.01,11.39,4.33,1.00,8.00,,,
2022-12-09 14:00,4.4,,,2995,1022.54,348.43,12.66,14.10,5.74,1.00,9.85,,,
2022-12-09 15:00,4.4,,,2995,1022.42,348.44,13.15,13.77,4.09,1.00,9.77,,,
2022-12-09 16:00,5.0,,,2995,1021.56,353.24,13.77,15.46,4.82,1.00,10.64,,,
2022-12-09 17:00,5.8,,,2995,1021.32,1.43,15.24,17.30,6.66,1.00,11.30,,,
2022-12-09 18:00,,,,,,,,,,,,,,
2022-12-09 19:00,7.5,,,2995,1020.70,357.61,12.13,13.33,6.02,1.00,9.92,,,
2022-12-09 20:00,7.9,,,2995,1021.44,5.56,12.35,13.80,6.37,1.00,9.98,,,
2022-12-09 21:00,7.9,,,2995,1021.69,2.10,13.19,14.40,6.83,1.00,10.84,,,
2022-12-09 22:00,7.5,,,2995,1022.18,5.27,13.60,15.00,6.56,1.00,11.33,,,
2022-12-09 23:00,7.3,,,2995,1022.30,2.79,14.18,15.81,5.81,1.00,11.62,,,
2022-12-10 00:00,6.9,,,2995,1022.05,7.12,15.43,16.13,5.64,1.00,11.66,,,
2022-12-10 01:00,6.5,,,2995,1022.79,15.98,16.98,17.92,6.97,1.00,12.70,,,
2022-12-10 02:00,5.9,,,2995,1023.40,12.43,15.53,16.74,6.75,1.00,12.24,,,
2022-12-10 03:00,5.5,,,2995,1023.65,18.72,15.82,17.53,6.72,1.00,11.99,,,
2022-12-10 04:00,5.0,,,2995,1024.02,22.64,16.36,20.06,6.86,1.00,12.36,,,
2022-12-10 05:00,4.7,,,2995,1024.26,27.64,14.39,15.97,6.22,1.00,11.67,,,
2022-12-10 06:00,4.3,,,2995,1024.75,29.70,13.57,16.59,5.50,1.00,10.91,,,
2022-12-10 07:00,3.8,,,2995,1025.61,22.11,13.10,15.09,6.24,1.00,11.08,,,
2022-12-10 08:00,3.4,,,2995,1025.98,24.02,13.28,14.51,3.28,1.00,10.41,,,
2022-12-10 09:00,3.0,,,2995,1026.23,23.24,13.55,15.15,5.80,1.00,10.69,,,
2022-12-10 10:00,2.7,,,2995,1026.59,26.10,13.78,15.40,4.51,1.00,10.65,,,
2022-12-10 11:00,2.2,,,2995,1027.45,32.45,12.57,14.41,5.91,1.00,9.75,,,
2022-12-10 12:00,1.8,,,2995,1028.19,25.34,13.60,15.06,6.11,1.00,10.44,,,
2022-12-10 13:00,1.8,,,2949,1028.56,20.67,13.88,14.83,5.95,1.00,10.40,,,
2022-12-10 14:00,1.7,,,2995,1029.18,22.45,12.86,13.86,1.57,1.00,9.79,,,
2022-12-10 15:00,1.5,,,2995,1029.54,22.22,13.60,14.29,5.49,1.00,10.11,,,
2022-12-10 16:00,1.3,,,2995,1029.42,21.71,13.94,15.81,5.12,1.00,10.15,,,
2022-12-10 17:00,1.3,,,2995,1029.18,20.26,12.20,14.43,2.52,1.00,9.06,,,
2022-12-10 18:00,1.3,,,2995,1029.05,22.38,12.27,12.55,5.02,1.00,8.78,,,
2022-12-10 19:00,1.3,,,2995,1028.68,27.17,12.03,13.52,4.16,1.00,9.54,,,
2022-12-10 20:00,1.3,,,2995,1028.93,21.28,12.18,13.61,3.97,1.00,8.97,,,
2022-12-10 21:00,1.7,,,2995,1029.42,32.50,10.44,11.46,3.33,1.00,7.36,,,
2022-12-10 22:00,1.8,,,2995,1029.91,38.35,10.70,11.72,3.70,1.00,7.51,,,
2022-12-10 23:00,2.1,,,2995,1030.77,35.46,9.98,11.44,3.94,1.00,7.71,,,
2022-12-11 00:00,2.2,,,2995,1031.27,29.27,10.19,11.28,3.65,1.00,7.54,,,
2022-12-11 01:00,2.6,,,2995,1030.77,34.76,11.16,12.66,4.53,1.00,8.70,,,
2022-12-11 02:00,2.6,,,2995,1029.30,40.75,12.50,14.60,5.46,1.00,9.95,,,
2022-12-11 03:00,2.5,,,2995,1028.93,40.94,14.21,15.52,4.19,1.00,9.50,,,
2022-12-11 04:00,2.3,,,2995,1029.05,40.32,11.56,12.94,5.63,1.00,9.05,,,
2022-12-11 05:00,2.0,,,2995,1029.79,28.98,10.20,11.87,3.17,1.00,7.43,,,
2022-12-11 06:00,2.0,,,2995,1029.42,29.05,11.80,12.64,4.81,1.00,8.69,,,
2022-12-11 07:00,,,,,,,,,,,,,,
2022-12-11 08:00,1.3,,,2995,1029.18,29.06,10.49,11.19,3.40,1.00,7.72,,,
2022-12-11 09:00,1.3,,,2995,1028.81,28.55,11.34,12.63,3.18,1.00,7.58,,,
2022-12-11 10:00,0.9,,,2995,1029.30,24.31,10.62,12.04,3.59,1.00,7.81,,,
2022-12-11 11:00,0.6,,,2995,1029.05,17.42,11.53,12.15,4.49,1.00,8.35,,,
2022-12-11 12:00,0.5,,,2995,1028.68,9.69,10.98,11.55,4.52,1.00,8.34,,,
2022-12-11 13:00,0.6,,,2995,1028.19,27.69,11.18,12.70,5.02,1.00,8.62,,,
2022-12-11 14:00,0.3,,,2995,1027.95,6.10,10.94,11.88,4.22,1.00,8.60,,,
2022-12-11 15:00,0.2,,,2995,1027.45,7.45,11.44,13.04,4.06,1.00,9.02,,,
2022-12-11 16:00,-0.1,,,2995,1026.84,354.61,13.54,14.00,5.68,1.00,9.48,,,
2022-12-11 17:00,-0.8,,,2995,1026.10,358.42,12.42,13.97,5.08,1.00,9.80,,,
2022-12-11 18:00,-0.3,,,2995,1024.63,18.81,10.68,12.03,4.07,1.00,8.18,,,
2022-12-11 19:00,-0.0,,,2995,1023.77,25.96,10.60,11.18,2.74,1.00,7.87,,,
2022-12-11 20:00,1.0,,,2995,1023.40,35.29,8.75,10.30,3.48,1.00,6.34,,,
2022-12-11 21:00,1.1,,,2995,1023.16,26.14,8.19,9.48,3.39,1.00,6.64,,,
2022-12-11 22:00,1.3,,,2995,1022.54,22.70,9.79,10.61,3.96,1.00,7.62,,,
2022-12-11 23:00,0.9,,,2995,1022.05,34.98,10.84,11.14,5.30,1.00,8.14,,,
2022-12-12 00:00,0.7,,,2937,1021.69,31.61,9.47,10.56,3.75,1.00,7.47,,,
2022-12-12 01:00,0.9,,,2166,1021.07,21.86,10.45,11.61,4.55,1.00,8.04,,,
2022-12-12 02:00,1.1,,,2767,1019.97,14.38,12.06,12.97,4.61,1.00,9.37,,,
2022-12-12 03:00,1.3,,,2995,1019.60,14.04,11.40,12.60,5.27,1.00,9.55,,,
2022-12-12 04:00,1.1,,,2995,1019.36,9.89,11.88,13.09,5.85,1.00,9.97,,,
2022-12-12 05:00,1.1,,,2995,1018.74,7.33,11.92,13.56,6.15,1.00,9.75,,,
2022-12-12 06:00,1.2,,,2995,1018.25,6.11,12.24,13.65,5.85,1.00,9.99,,,
2022-12-12 07:00,1.2,,,2992,1018.25,6.31,12.84,15.30,7.38,1.00,10.76,,,
2022-12-12 08:00,1.5,,,2987,1017.76,5.27,12.65,13.88,5.46,1.00,10.26,,,
2022-12-12 09:00,2.0,,,2995,1017.15,9.78,12.99,14.68,5.49,1.00,10.66,,,
2022-12-12 10:00,1.7,,,2995,1017.40,8.71,14.16,15.24,5.45,1.00,9.93,,,
2022-12-12 11:00,1.3,,,2901,1018.13,4.37,12.82,14.21,5.53,1.00,10.55,,,
2022-12-12 12:00,0.7,,,2130,1018.74,357.15,13.64,14.43,6.37,1.00,10.65,,,
2022-12-12 13:00,0.3,,,2995,1019.60,357.06,12.57,14.02,5.32,1.00,9.91,,,
2022-12-12 14:00,-0.3,,,2995,1020.09,351.58,12.42,14.85,5.88,1.00,10.12,,,
2022-12-12 15:00,-0.4,,,2995,1019.97,353.75,12.72,13.37,6.31,1.00,10.19,,,
2022-12-12 16:00,-0.6,,,2995,1019.72,358.66,12.86,13.86,5.88,1.00,10.10,,,
2022-12-12 17:00,-1.0,,,2995,1019.36,355.92,15.65,17.66,6.12,1.00,10.90,,,
2022-12-12 18:00,,,,,,,,,,,,,,
2022-12-12 19:00,0.4,,,2987,1019.23,0.48,12.14,12.73,5.25,1.00,9.15,,,
2022-12-12 20:00,1.3,,,2995,1019.23,354.32,12.24,14.18,5.19,1.00,9.86,,,
2022-12-12 21:00,1.7,,,2995,1019.72,352.52,10.89,12.18,6.01,1.00,9.06,,,
2022-12-12 22:00,2.1,,,2995,1020.21,350.47,10.90,11.55,5.47,1.00,8.69,,,
2022-12-12 23:00,2.0,,,2971,1020.58,332.60,9.75,11.08,4.90,1.00,8.06,,,
2022-12-13 00:00,1.6,,,2995,1020.58,316.40,8.12,9.35,3.66,1.00,6.75,,,
2022-12-13 01:00,1.0,,,2995,1020.21,316.10,9.89,11.37,4.52,1.00,8.11,,,
2022-12-13 02:00,0.3,,,2995,1020.58,312.60,9.95,10.73,4.32,1.00,7.98,,,
2022-12-13 03:00,0.5,,,2995,1020.58,316.40,9.05,10.77,4.26,1.00,7.30,,,
2022-12-13 04:00,0.2,,,2995,1020.46,314.60,9.88,10.73,4.28,1.00,7.77,,,
2022-12-13 05:00,-0.3,,,2995,1020.09,315.70,8.55,9.83,3.83,1.00,6.89,,,
2022-12-13 06:00,-0.3,,,2995,1020.09,312.90,8.48,10.05,3.67,1.00,6.97,,,
2022-12-13 07:00,-0.6,,,2995,1020.21,313.00,9.36,10.16,3.76,1.00,7.26,,,
2022-12-13 08:00,-1.2,,,2995,1020.46,313.50,8.94,10.26,3.65,1.00,6.84,,,
2022-12-13 09:00,-1.4,,,2995,1020.09,315.50,8.22,9.15,3.59,1.00,6.19,,,
2022-12-13 10:00,-0.8,,,2995,1019.97,315.30,10.61,11.26,3.90,1.00,7.90,,,
2022-12-13 11:00,-0.8,,,2995,1020.70,328.40,11.00,13.63,4.41,1.00,8.14,,,
2022-12-13 12:00,-0.9,,,2995,1020.83,322.30,8.11,9.14,3.03,1.00,6.37,,,
2022-12-13 13:00,-0.9,,,2995,1020.83,327.70,9.09,10.01,2.14,1.00,7.24,,,
2022-12-13 14:00,-0.2,,,2981,1020.95,327.20,9.99,11.36,4.37,1.00,7.82,,,
2022-12-13 15:00,0.1,,,2995,1020.95,316.60,9.36,10.29,2.86,1.00,6.75,,,
2022-12-13 16:00,0.8,,,2995,1020.09,315.80,7.25,8.31,2.62,1.00,5.53,,,
2022-12-13 17:00,1.9,,,2995,1019.11,318.10,6.63,8.04,2.41,1.00,5.08,,,
2022-12-13 18:00,3.1,,,2995,1017.89,309.30,9.70,11.18,3.82,1.00,7.65,,,
2022-12-13 19:00,4.0,,,2995,1017.27,310.50,10.98,12.26,4.63,1.00,8.66,,,
2022-12-13 20:00,4.4,,,2995,1017.27,314.40,11.17,14.53,4.95,1.00,9.12,,,
2022-12-13 21:00,4.4,,,2995,1016.91,311.60,12.78,14.24,4.62,1.00,9.64,,,
2022-12-13 22:00,3.8,,,2995,1017.03,305.80,12.49,13.32,4.85,1.00,9.42,,,
2022-12-13 23:00,3.3,,,2995,1017.03,308.80,9.59,10.23,3.90,1.00,7.14,,,
2022-12-14 00:00,3.6,,,2995,1016.78,307.90,13.90,15.96,5.73,1.00,10.21,,,
2022-12-14 01:00,2.9,,,2995,1016.17,295.70,9.66,10.19,3.58,1.00,7.10,,,
2022-12-14 02:00,2.5,,,2995,1015.31,290.30,10.43,11.54,3.97,1.00,8.03,,,
2022-12-14 03:00,2.2,,,2995,1014.58,301.20,10.58,11.77,3.47,1.00,7.35,,,
2022-12-14 04:00,1.6,,,2995,1013.97,303.10,11.26,11.92,3.27,1.00,7.76,,,
2022-12-14 05:00,1.4,,,2995,1012.87,301.80,11.24,12.62,4.83,1.00,8.36,,,
2022-12-14 06:00,1.2,,,2949,1012.13,308.40,18.76,20.87,5.08,1.00,10.34,,,
2022-12-14 07:00,-0.3,,,2995,1012.62,326.20,18.12,19.24,6.43,1.00,11.95,,,
2022-12-14 08:00,-1.6,,,2995,1012.50,319.80,20.68,21.83,7.67,1.00,16.80,,,
2022-12-14 09:00,-2.3,,,2995,1012.87,313.50,20.16,21.64,4.70,1.00,15.40,,,
2022-12-14 10:00,-3.2,,,2995,1013.11,304.40,18.31,19.36,5.76,1.00,13.27,,,
2022-12-14 11:00,-3.8,,,2995,1012.99,305.60,17.22,20.32,4.67,1.00,12.46,,,
2022-12-14 12:00,-3.9,,,2995,1012.87,303.90,19.06,20.91,7.13,1.00,13.50,,,
2022-12-14 13:00,-3.2,,,2995,1012.87,293.80,18.58,20.42,6.32,1.00,13.20,,,
2022-12-14 14:00,-2.7,,,2995,1013.23,295.20,19.02,20.38,8.41,1.00,14.26,,,
2022-12-14 15:00,-1.2,,,2995,1012.99,302.50,14.65,17.50,5.15,1.00,11.20,,,
2022-12-14 16:00,0.2,,,2995,1012.62,302.00,14.05,15.97,5.57,1.00,11.07,,,
2022-12-14 17:00,1.4,,,2995,1011.52,311.40,14.79,16.72,6.18,1.00,11.83,,,
2022-12-14 18:00,2.4,,,2995,1011.40,311.60,15.40,16.56,7.80,1.00,12.13,,,
2022-12-14 19:00,2.5,,,2995,1012.01,318.00,14.11,15.03,6.43,1.00,10.95,,,
2022-12-14 20:00,2.9,,,2995,1012.74,314.30,14.12,15.22,6.55,1.00,11.27,,,
2022-12-14 21:00,2.9,,,2995,1013.72,312.50,14.20,15.79,6.37,1.00,11.35,,,
2022-12-14 22:00,2.9,,,2995,1014.95,307.30,13.43,14.25,6.29,1.00,10.64,,,
2022-12-14 23:00,2.9,,,2995,1015.68,321.80,13.01,14.76,6.21,1.00,10.54,,,
2022-12-15 00:00,3.7,,,2995,1016.54,337.80,13.17,14.34,5.91,1.00,10.90,,,
2022-12-15 01:00,3.8,,,2995,1017.64,336.20,13.07,14.26,6.41,1.00,10.53,,,
2022-12-15 02:00,4.2,,,2995,1018.13,336.90,13.10,14.24,4.83,1.00,10.20,,,
2022-12-15 03:00,4.8,,,2987,1019.36,349.18,12.93,13.82,5.51,1.00,10.12,,,
2022-12-15 04:00,5.2,,,2950,1020.46,9.62,13.86,14.85,3.81,1.00,10.40,,,
2022-12-15 05:00,5.3,,,2995,1021.19,20.82,11.94,13.77,4.47,1.00,8.34,,,
2022-12-15 06:00,5.4,,,2995,1021.19,31.53,13.39,14.16,5.50,1.00,10.11,,,
2022-12-15 07:00,5.7,,,2995,1022.05,21.73,12.16,13.02,1.58,1.00,9.86,,,
2022-12-15 08:00,,,,,,,,,,,,,,
2022-12-15 09:00,5.6,,,2995,1022.79,20.23,12.37,12.98,3.79,1.00,9.76,,,
2022-12-15 10:00,5.4,,,2989,1022.67,27.87,12.81,13.89,5.45,1.00,10.23,,,
2022-12-15 11:00,5.6,,,2995,1023.03,27.62,12.71,14.29,6.18,1.00,10.51,,,
2022-12-15 12:00,5.6,,,2955,1023.16,27.17,13.19,15.37,5.64,1.00,10.58,,,
2022-12-15 13:00,5.8,,,2995,1023.16,33.36,13.71,15.83,5.90,1.00,11.19,,,
2022-12-15 14:00,6.1,,,2995,1024.02,30.27,14.42,16.64,2.45,1.00,10.75,,,
2022-12-15 15:00,6.0,,,2995,1024.26,36.23,13.20,14.77,5.38,1.00,10.04,,,
2022-12-15 16:00,6.0,,,2995,1024.02,38.37,12.27,13.23,4.72,1.00,9.55,,,
2022-12-15 17:00,5.9,,,2995,1023.77,38.40,10.52,11.56,4.60,1.00,8.11,,,
2022-12-15 18:00,5.7,,,2995,1023.89,56.49,9.05,10.51,1.57,1.00,7.26,,,
2022-12-15 19:00,5.7,,,2995,1022.18,48.97,12.21,13.46,4.78,1.00,9.57,,,
2022-12-15 20:00,6.1,,,2995,1022.18,60.43,12.03,13.28,5.50,1.00,9.54,,,
2022-12-15 21:00,6.4,,,2951,1022.67,63.86,11.03,12.23,5.09,1.00,8.97,,,
2022-12-15 22:00,6.4,,,2995,1022.54,60.50,12.84,13.43,4.96,1.00,9.73,,,
2022-12-15 23:00,6.6,,,2995,1021.93,62.48,11.78,13.31,3.91,1.00,9.33,,,
2022-12-16 00:00,6.7,,,2995,1021.19,65.50,13.81,14.74,6.32,1.00,11.18,,,
2022-12-16 01:00,6.7,,,2651,1021.56,66.80,13.05,14.01,6.19,1.00,10.13,,,
2022-12-16 02:00,6.8,,,2957,1020.21,79.40,15.40,16.45,7.85,1.00,12.08,,,
2022-12-16 03:00,6.6,,,2995,1018.87,90.30,14.45,16.44,5.62,1.00,11.89,,,
2022-12-16 04:00,,,,,,,,,,,,,,
2022-12-16 05:00,6.5,,,2995,1019.11,78.30,13.06,14.69,5.91,1.00,10.51,,,
2022-12-16 06:00,6.8,,,2995,1018.25,81.90,13.15,14.83,5.40,1.00,10.57,,,
2022-12-16 07:00,6.5,,,2995,1017.40,84.00,13.47,14.54,6.49,1.00,10.76,,,
2022-12-16 08:00,6.5,,,2954,1016.66,82.00,13.12,15.62,5.30,1.00,10.18,,,
2022-12-16 09:00,6.3,,,2757,1015.56,81.90,13.68,14.82,5.44,1.00,10.51,,,
2022-12-16 10:00,6.5,,,2995,1014.33,79.50,13.70,15.11,6.71,1.00,11.14,,,
2022-12-16 11:00,6.8,,,2995,1014.21,91.20,13.46,14.99,4.76,1.00,10.65,,,
2022-12-16 12:00,6.5,,,2264,1014.09,88.80,13.87,15.16,4.45,1.00,11.25,,,
2022-12-16 13:00,6.6,,,2890,1012.99,87.70,15.07,16.47,6.69,1.00,12.25,,,
2022-12-16 14:00,6.8,,,2938,1011.89,89.70,16.03,18.15,6.95,1.00,12.93,,,
2022-12-16 15:00,7.3,,,2995,1010.67,82.60,15.57,16.35,7.14,1.00,12.13,,,
2022-12-16 16:00,7.3,,,2694,1008.34,74.80,15.88,17.47,5.62,1.00,12.28,,,
2022-12-16 17:00,7.2,,,2597,1006.63,77.30,16.37,18.77,6.22,1.00,12.52,,,
2022-12-16 18:00,7.3,,,2557,1005.66,76.60,16.53,17.73,7.24,1.00,12.56,,,
2022-12-16 19:00,7.6,,,2586,1004.44,72.30,15.33,17.13,5.22,1.00,12.40,,,
2022-12-16 20:00,7.6,,,1535,1003.46,77.10,17.31,19.11,7.17,1.00,13.07,,,
2022-12-16 21:00,7.2,,,1927,1002.85,78.90,16.76,18.62,6.79,1.00,12.81,,,
2022-12-16 22:00,7.2,,, 936,1001.75,58.68,16.34,18.81,6.07,1.00,12.83,,,
2022-12-16 23:00,7.2,,,1732,1001.02,60.44,16.08,17.40,6.18,1.00,12.29,,,
2022-12-17 00:00,7.4,,,1492,1000.53,44.88,15.38,17.87,5.24,1.00,11.05,,,
2022-12-17 01:00,7.7,,,1802,999.07,48.60,14.86,16.03,5.16,1.00,11.08,,,
2022-12-17 02:00,7.8,,,2018,997.97,42.12,14.59,16.38,6.10,1.00,11.77,,,
2022-12-17 03:00,7.8,,, 838,997.12,32.65,13.11,15.85,5.54,1.00,10.54,,,
2022-12-17 04:00,7.9,,,1176,995.54,42.24,15.86,16.93,6.79,1.00,12.33,,,
2022-12-17 05:00,7.8,,,1215,994.20,37.03,15.27,16.70,7.56,1.00,12.18,,,
2022-12-17 06:00,7.7,,, 965,992.98,28.19,15.73,17.67,4.79,1.00,11.96,,,
2022-12-17 07:00,7.9,,,1134,992.62,26.20,13.59,15.77,6.25,1.00,10.98,,,
2022-12-17 08:00,6.5,,,1457,992.13,7.30,16.16,18.25,6.16,1.00,12.81,,,
2022-12-17 09:00,5.1,,,1417,991.89,1.46,18.50,21.98,8.74,1.00,14.76,,,
2022-12-17 10:00,,,,,,,,,,,,,,
2022-12-17 11:00,4.4,,,1428,992.50,345.60,19.72,22.33,7.94,1.00,14.59,,,
2022-12-17 12:00,3.0,,,2640,994.32,323.90,14.09,16.66,6.35,1.00,11.25,,,
2022-12-17 13:00,2.8,,,2859,995.42,318.80,14.73,15.77,6.28,1.00,11.28,,,
2022-12-17 14:00,3.0,,,2995,996.27,320.50,15.55,17.01,5.11,1.00,11.95,,,
2022-12-17 15:00,3.0,,,2995,997.37,321.60,15.00,16.62,4.95,1.00,12.05,,,
2022-12-17 16:00,3.4,,,2925,997.85,314.40,13.02,14.79,5.42,1.00,10.18,,,
2022-12-17 17:00,4.2,,,2995,997.85,319.20,13.23,14.21,6.58,1.00,10.34,,,
2022-12-17 18:00,4.9,,,2995,997.97,320.70,11.93,12.68,4.82,1.00,8.99,,,
2022-12-17 19:00,4.3,,,2995,998.71,311.90,10.91,12.06,4.54,1.00,8.37,,,
2022-12-17 20:00,5.1,,,2995,999.56,306.30,11.21,12.16,4.79,1.00,8.55,,,
2022-12-17 21:00,5.3,,,2995,1000.41,305.50,10.29,11.53,4.95,1.00,7.76,,,
2022-12-17 22:00,5.3,,,2995,1001.02,300.50,10.91,12.26,4.72,1.00,8.64,,,
2022-12-17 23:00,4.9,,,2995,1001.75,291.00,11.95,13.70,4.95,1.00,9.32,,,
2022-12-18 00:00,4.5,,,2995,1002.36,288.80,11.70,13.32,4.75,1.00,9.04,,,
2022-12-18 01:00,4.5,,,2995,1003.09,287.40,12.81,14.11,5.23,1.00,9.56,,,
2022-12-18 02:00,4.2,,,2995,1003.58,281.70,12.10,13.73,5.22,1.00,9.45,,,
2022-12-18 03:00,3.9,,,2995,1004.31,283.10,12.76,14.34,4.66,1.00,9.51,,,
2022-12-18 04:00,3.7,,,2995,1004.44,284.30,11.24,12.53,4.77,1.00,8.97,,,
2022-12-18 05:00,3.7,,,2995,1004.44,286.00,11.58,13.39,4.46,1.00,8.95,,,
2022-12-18 06:00,3.4,,,2995,1004.68,284.20,11.46,12.38,4.99,1.00,8.95,,,
2022-12-18 07:00,3.2,,,2995,1005.66,291.10,10.37,12.24,4.59,1.00,8.62,,,
2022-12-18 08:00,3.0,,,2995,1006.39,285.80,9.98,10.58,3.46,1.00,7.76,,,
2022-12-18 09:00,3.2,,,2995,1006.39,283.10,9.90,11.66,4.48,1.00,8.14,,,
2022-12-18 10:00,2.8,,,2995,1006.39,286.50,10.06,11.10,3.69,1.00,8.05,,,
2022-12-18 11:00,2.9,,,2995,1006.51,290.90,10.70,11.75,4.90,1.00,8.64,,,
2022-12-18 12:00,2.8,,,2995,1006.88,284.80,11.27,12.26,6.29,1.00,9.10,,,
2022-12-18 13:00,2.7,,,2995,1007.24,287.80,11.52,12.40,6.06,1.00,9.42,,,
2022-12-18 14:00,2.7,,,2995,1007.85,287.60,11.26,11.83,5.77,1.00,8.90,,,
2022-12-18 15:00,2.9,,,2995,1008.10,289.70,8.90,9.79,4.71,1.00,7.44,,,
2022-12-18 16:00,3.3,,,2995,1007.61,281.80,8.92,9.79,3.56,1.00,7.08,,,
2022-12-18 17:00,3.7,,,2995,1006.88,279.30,9.34,10.47,3.18,1.00,7.07,,,
2022-12-18 18:00,4.0,,,2995,1006.88,289.10,10.60,11.37,4.43,1.00,7.70,,,
2022-12-18 19:00,4.1,,,2995,1007.12,298.90,8.85,9.63,4.41,1.00,6.76,,,
2022-12-18 20:00,4.0,,,2995,1007.49,298.10,10.78,11.76,4.71,1.00,8.23,,,
2022-12-18 21:00,4.2,,,2995,1008.47,305.40,9.89,10.63,4.85,1.00,7.45,,,
2022-12-18 22:00,4.1,,,2995,1009.08,296.50,8.50,9.37,3.60,1.00,6.94,,,
2022-12-18 23:00,3.8,,,2995,1009.69,292.10,10.72,11.62,5.35,1.00,8.77,,,
2022-12-19 00:00,3.3,,,2995,1010.30,285.70,11.47,12.37,5.11,1.00,8.56,,,
2022-12-19 01:00,2.6,,,2995,1010.54,285.70,10.98,12.80,6.18,1.00,9.05,,,
2022-12-19 02:00,2.2,,,2995,1010.79,291.90,12.06,12.81,5.15,1.00,9.51,,,
2022-12-19 03:00,2.2,,,2995,1011.15,289.30,13.69,15.39,6.68,1.00,10.27,,,
2022-12-19 04:00,1.8,,,2995,1011.89,284.60,10.65,11.41,4.48,1.00,8.14,,,
2022-12-19 05:00,1.8,,,2995,1011.89,284.40,12.13,13.46,6.02,1.00,9.86,,,
2022-12-19 06:00,1.8,,,2995,1012.25,288.90,10.98,11.91,6.07,1.00,9.09,,,
2022-12-19 07:00,1.7,,,2995,1012.99,294.70,12.61,13.23,5.39,1.00,9.48,,,
