Time[GMT],current_speed[m/s](2m),current_direction[angular_degrees](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2001-08-03 01:00,0.23171,59.2,0.20,0.12
2001-08-03 02:00,0.13492,20.8,0.05,0.13
2001-08-03 03:00,0.29330,113.7,0.27,-0.12
2001-08-03 04:00,0.12905,75.3,0.12,0.03
2001-08-03 05:00,0.32850,101.0,0.32,-0.06
2001-08-03 06:00,0.38716,109.4,0.37,-0.13
2001-08-03 07:00,0.38422,111.9,0.36,-0.14
2001-08-03 08:00,0.27863,117.2,0.25,-0.13
2001-08-03 09:00,0.23464,68.3,0.22,0.09
2001-08-03 10:00,0.31090,61.6,0.27,0.15
2001-08-03 11:00,0.35783,50.0,0.27,0.23
2001-08-03 12:00,0.30796,54.6,0.25,0.18
2001-08-03 13:00,0.29330,47.9,0.22,0.20
2001-08-03 14:00,0.07333,306.3,-0.06,0.04
2001-08-03 15:00,0.10559,317.2,-0.07,0.08
2001-08-03 16:00,0.14372,244.4,-0.13,-0.06
2001-08-03 17:00,0.12612,147.4,0.07,-0.11
2001-08-03 18:00,0.28743,171.0,0.05,-0.28
2001-08-03 19:00,0.03226,173.8,0.00,-0.03
2001-08-03 20:00,0.08506,145.3,0.05,-0.07
2001-08-03 21:00,0.12319,103.8,0.12,-0.03
2001-08-03 22:00,0.10266,33.1,0.06,0.09
2001-08-03 23:00,0.25224,20.1,0.09,0.24
2001-08-04 00:00,0.42235,15.2,0.11,0.41
2001-08-04 01:00,0.32850,20.1,0.11,0.31
2001-08-04 02:00,0.24344,24.3,0.10,0.22
2001-08-04 03:00,0.09386,37.0,0.06,0.07
2001-08-04 04:00,0.04693,176.9,0.00,-0.05
2001-08-04 05:00,0.18478,193.1,-0.04,-0.18
2001-08-04 06:00,0.16718,149.5,0.08,-0.14
2001-08-04 07:00,0.22291,123.8,0.19,-0.12
2001-08-04 08:00,0.62180,141.1,0.39,-0.48
2001-08-04 09:00,0.37249,157.2,0.14,-0.34
2001-08-04 10:00,0.23464,169.9,0.04,-0.23
2001-08-04 11:00,0.09972,297.2,-0.09,0.05
2001-08-04 12:00,0.43115,316.9,-0.29,0.31
2001-08-04 13:00,0.34023,329.9,-0.17,0.29
2001-08-04 14:00,0.29037,334.1,-0.13,0.26
2001-08-04 15:00,0.23171,340.1,-0.08,0.22
2001-08-04 16:00,0.10266,332.3,-0.05,0.09
2001-08-04 17:00,0.00293,188.9,-0.00,-0.00
2001-08-04 18:00,0.17598,137.2,0.12,-0.13
2001-08-04 19:00,0.19944,116.8,0.18,-0.09
2001-08-04 20:00,0.33436,103.8,0.32,-0.08
2001-08-04 21:00,0.30503,92.9,0.30,-0.02
2001-08-04 22:00,0.33729,112.6,0.31,-0.13
2001-08-04 23:00,0.12905,108.7,0.12,-0.04
2001-08-05 00:00,0.05573,8.5,0.01,0.06
2001-08-05 01:00,0.20238,334.5,-0.09,0.18
2001-08-05 02:00,0.23171,7.5,0.03,0.23
2001-08-05 03:00,0.13785,336.2,-0.06,0.13
2001-08-05 04:00,0.15838,313.7,-0.11,0.11
2001-08-05 05:00,0.05573,214.2,-0.03,-0.05
2001-08-05 06:00,0.04693,147.8,0.03,-0.04
2001-08-05 07:00,0.20238,122.1,0.17,-0.11
2001-08-05 08:00,0.15838,128.1,0.12,-0.10
2001-08-05 09:00,0.24051,105.6,0.23,-0.06
2001-08-05 10:00,0.19358,91.9,0.19,-0.01
2001-08-05 11:00,0.11145,60.6,0.10,0.05
2001-08-05 12:00,0.24637,36.3,0.15,0.20
2001-08-05 13:00,0.37836,43.3,0.26,0.28
2001-08-05 14:00,0.37542,23.3,0.15,0.34
2001-08-05 15:00,0.20824,45.4,0.15,0.15
2001-08-05 16:00,0.15545,293.7,-0.14,0.06
2001-08-05 17:00,0.23171,291.6,-0.22,0.09
2001-08-05 18:00,0.13492,65.5,0.12,0.06
2001-08-05 19:00,0.17598,164.3,0.05,-0.17
2001-08-05 20:00,0.21411,141.4,0.13,-0.17
2001-08-05 21:00,0.29623,60.6,0.26,0.15
2001-08-05 22:00,0.22291,104.9,0.22,-0.06
2001-08-05 23:00,0.21118,97.8,0.21,-0.03
2001-08-06 00:00,0.30796,59.9,0.27,0.15
2001-08-06 01:00,0.25224,42.3,0.17,0.19
2001-08-06 02:00,0.31383,37.4,0.19,0.25
2001-08-06 03:00,0.13785,6.4,0.02,0.14
2001-08-06 04:00,0.22877,26.8,0.10,0.20
2001-08-06 05:00,0.06159,96.8,0.06,-0.01
2001-08-06 06:00,0.15838,103.1,0.15,-0.04
2001-08-06 07:00,0.35489,148.5,0.19,-0.30
2001-08-06 08:00,0.49568,148.1,0.26,-0.42
2001-08-06 09:00,0.38422,173.4,0.04,-0.38
2001-08-06 10:00,0.15252,161.8,0.05,-0.14
2001-08-06 11:00,0.04693,343.2,-0.01,0.04
2001-08-06 12:00,0.16425,50.4,0.13,0.10
2001-08-06 13:00,0.32556,13.8,0.08,0.32
2001-08-06 14:00,0.33143,12.0,0.07,0.32
2001-08-06 15:00,0.42822,1.8,0.01,0.43
2001-08-06 16:00,0.29917,15.2,0.08,0.29
2001-08-06 17:00,0.29330,37.7,0.18,0.23
2001-08-06 18:00,0.28157,63.7,0.25,0.12
2001-08-06 19:00,0.27863,118.9,0.24,-0.13
2001-08-06 20:00,0.39889,135.8,0.28,-0.29
2001-08-06 21:00,0.33436,141.4,0.21,-0.26
2001-08-06 22:00,0.37542,150.9,0.18,-0.33
2001-08-06 23:00,0.21411,150.2,0.11,-0.19
2001-08-07 00:00,0.05866,106.3,0.06,-0.02
2001-08-07 01:00,0.15252,352.0,-0.02,0.15
2001-08-07 02:00,0.28743,1.5,0.01,0.29
2001-08-07 03:00,0.39595,359.0,-0.01,0.40
2001-08-07 04:00,0.34609,359.0,-0.01,0.35
2001-08-07 05:00,0.20824,8.9,0.03,0.21
2001-08-07 06:00,0.23757,4.3,0.02,0.24
2001-08-07 07:00,0.34609,76.0,0.34,0.08
2001-08-07 08:00,0.36369,97.5,0.36,-0.05
2001-08-07 09:00,0.44875,111.9,0.42,-0.17
2001-08-07 10:00,0.40769,117.9,0.36,-0.19
2001-08-07 11:00,0.40769,114.4,0.37,-0.17
2001-08-07 12:00,0.24637,116.8,0.22,-0.11
2001-08-07 13:00,0.05866,76.0,0.06,0.01
2001-08-07 14:00,0.11439,30.3,0.06,0.10
2001-08-07 15:00,0.10559,47.2,0.08,0.07
2001-08-07 16:00,0.19944,4.3,0.01,0.20
2001-08-07 17:00,0.21997,354.1,-0.02,0.22
2001-08-07 18:00,0.08506,91.1,0.09,-0.00
2001-08-07 19:00,0.15252,43.0,0.10,0.11
2001-08-07 20:00,0.17011,131.6,0.13,-0.11
2001-08-07 21:00,0.16718,110.5,0.16,-0.06
2001-08-07 22:00,0.19358,97.5,0.19,-0.03
2001-08-07 23:00,0.31676,110.8,0.30,-0.11
2001-08-08 01:00,0.07919,82.7,0.08,0.01
2001-08-08 02:00,0.23171,356.6,-0.01,0.23
2001-08-08 03:00,0.21411,313.7,-0.15,0.15
2001-08-08 04:00,0.14078,316.2,-0.10,0.10
2001-08-08 05:00,0.24637,353.4,-0.03,0.24
2001-08-08 06:00,0.07333,5.4,0.01,0.07
2001-08-08 07:00,0.07919,71.8,0.08,0.02
2001-08-08 08:00,0.06746,168.5,0.01,-0.07
2001-08-08 09:00,0.20238,138.3,0.13,-0.15
2001-08-08 10:00,0.30503,181.5,-0.01,-0.30
2001-08-08 11:00,0.34609,177.3,0.02,-0.35
2001-08-08 12:00,0.20824,280.3,-0.20,0.04
2001-08-08 13:00,0.29917,5.4,0.03,0.30
2001-08-08 14:00,0.41355,356.6,-0.02,0.41
2001-08-08 15:00,0.48688,357.3,-0.02,0.49
2001-08-08 16:00,0.48101,359.4,-0.01,0.48
2001-08-08 17:00,0.29917,43.0,0.20,0.22
2001-08-08 18:00,0.29623,27.5,0.14,0.26
2001-08-08 19:00,0.18185,69.3,0.17,0.06
2001-08-08 20:00,0.26690,140.0,0.17,-0.20
2001-08-08 21:00,0.26397,116.8,0.24,-0.12
2001-08-08 22:00,0.29917,115.1,0.27,-0.13
2001-08-08 23:00,0.29917,137.2,0.20,-0.22
2001-08-09 00:00,0.29330,135.1,0.21,-0.21
2001-08-09 01:00,0.09092,145.3,0.05,-0.07
2001-08-09 02:00,0.14665,334.5,-0.06,0.13
2001-08-09 03:00,0.30503,354.5,-0.03,0.30
2001-08-09 04:00,0.36076,355.9,-0.03,0.36
2001-08-09 05:00,0.31676,32.8,0.17,0.27
2001-08-09 06:00,0.31383,36.3,0.19,0.25
2001-08-09 07:00,0.24637,50.7,0.19,0.16
2001-08-09 08:00,0.24930,77.4,0.24,0.05
2001-08-09 09:00,0.29037,116.8,0.26,-0.13
2001-08-09 10:00,0.38716,129.1,0.30,-0.24
2001-08-09 11:00,0.40475,138.3,0.27,-0.30
2001-08-09 12:00,0.07919,71.1,0.07,0.03
2001-08-09 13:00,0.15545,102.4,0.15,-0.03
2001-08-09 14:00,0.10852,137.9,0.07,-0.08
2001-08-09 15:00,0.13198,353.8,-0.01,0.13
2001-08-09 16:00,0.35783,12.7,0.08,0.35
2001-08-09 17:00,0.23464,28.6,0.11,0.21
2001-08-09 18:00,0.19651,51.1,0.15,0.12
2001-08-09 19:00,0.18185,110.1,0.17,-0.06
2001-08-09 20:00,0.16132,119.3,0.14,-0.08
2001-08-09 21:00,0.15838,136.9,0.11,-0.12
2001-08-09 22:00,0.24637,142.5,0.15,-0.20
2001-08-09 23:00,0.22584,108.4,0.21,-0.07
2001-08-10 00:00,0.26984,138.6,0.18,-0.20
2001-08-10 01:00,0.21118,104.5,0.20,-0.05
2001-08-10 02:00,0.15252,65.8,0.14,0.06
2001-08-10 03:00,0.31383,34.5,0.18,0.26
2001-08-10 04:00,0.36076,43.3,0.25,0.26
2001-08-10 05:00,0.28743,49.7,0.22,0.19
2001-08-10 06:00,0.39889,56.0,0.33,0.22
2001-08-10 07:00,0.40182,66.9,0.37,0.16
2001-08-10 08:00,0.45168,85.2,0.45,0.04
2001-08-10 09:00,0.45461,114.0,0.42,-0.18
2001-08-10 10:00,0.49861,144.2,0.29,-0.40
2001-08-10 11:00,0.56020,140.0,0.36,-0.43
2001-08-10 12:00,0.28157,94.0,0.28,-0.02
2001-08-10 13:00,0.23757,82.4,0.24,0.03
2001-08-10 14:00,0.20531,86.2,0.20,0.01
2001-08-10 15:00,0.20824,56.3,0.17,0.12
2001-08-10 16:00,0.39302,53.5,0.32,0.23
2001-08-10 17:00,0.31383,49.3,0.24,0.20
2001-08-10 18:00,0.39889,57.7,0.34,0.21
2001-08-10 19:00,0.40182,70.8,0.38,0.13
2001-08-10 20:00,0.36369,95.0,0.36,-0.03
2001-08-10 21:00,0.51621,101.0,0.51,-0.10
2001-08-10 22:00,0.58953,118.9,0.52,-0.29
2001-08-11 00:00,0.39595,136.5,0.27,-0.29
2001-08-11 01:00,0.14958,149.2,0.08,-0.13
2001-08-11 02:00,0.20238,114.4,0.18,-0.08
2001-08-11 03:00,0.08212,102.4,0.08,-0.02
2001-08-11 05:00,0.29330,14.1,0.07,0.28
2001-08-11 06:00,0.16132,6.1,0.02,0.16
2001-08-11 07:00,0.19944,37.0,0.12,0.16
2001-08-11 08:00,0.11145,47.9,0.08,0.07
2001-08-11 09:00,0.03813,9.9,0.01,0.04
2001-08-11 11:00,0.16425,152.3,0.08,-0.15
2001-08-11 12:00,0.24637,139.3,0.16,-0.19
2001-08-11 13:00,0.02053,132.6,0.02,-0.01
2001-08-11 14:00,0.11145,40.9,0.07,0.08
2001-08-11 15:00,0.06746,283.1,-0.07,0.02
2001-08-11 16:00,0.29037,341.1,-0.09,0.27
2001-08-11 17:00,0.26984,8.9,0.04,0.27
2001-08-11 18:00,0.39595,26.5,0.18,0.35
2001-08-11 19:00,0.24051,15.6,0.06,0.23
2001-08-11 20:00,0.28743,18.7,0.09,0.27
2001-08-11 21:00,0.23171,58.8,0.20,0.12
2001-08-11 22:00,0.19651,109.4,0.19,-0.07
2001-08-11 23:00,0.24930,114.0,0.23,-0.10
2001-08-12 00:00,0.33729,117.9,0.30,-0.16
2001-08-12 01:00,0.29037,110.5,0.27,-0.10
2001-08-12 02:00,0.26397,93.3,0.26,-0.01
2001-08-12 03:00,0.25224,93.3,0.25,-0.01
2001-08-12 04:00,0.18185,89.4,0.18,0.00
2001-08-12 05:00,0.17891,49.7,0.14,0.12
2001-08-12 06:00,0.23757,10.3,0.04,0.23
2001-08-12 07:00,0.16718,5.4,0.02,0.17
2001-08-12 08:00,0.19065,62.0,0.17,0.09
2001-08-12 09:00,0.11732,110.8,0.11,-0.04
2001-08-12 10:00,0.12612,21.5,0.05,0.12
2001-08-12 11:00,0.09386,114.7,0.09,-0.04
2001-08-12 12:00,0.13198,106.3,0.13,-0.04
2001-08-12 13:00,0.07333,103.8,0.07,-0.02
2001-08-12 14:00,0.16718,84.1,0.17,0.02
2001-08-12 15:00,0.17598,97.8,0.17,-0.02
2001-08-12 16:00,0.11732,23.6,0.05,0.11
2001-08-12 17:00,0.17011,30.0,0.08,0.15
2001-08-12 18:00,0.27570,11.3,0.05,0.27
2001-08-12 19:00,0.28157,17.3,0.08,0.27
2001-08-12 20:00,0.33729,2.5,0.01,0.34
2001-08-12 21:00,0.11145,46.1,0.08,0.08
2001-08-12 22:00,0.12319,306.3,-0.10,0.07
2001-08-12 23:00,0.14078,168.9,0.03,-0.14
2001-08-13 00:00,0.02053,101.0,0.02,-0.00
2001-08-13 01:00,0.10266,81.0,0.10,0.02
2001-08-13 02:00,0.13492,105.6,0.13,-0.04
2001-08-13 03:00,0.06453,141.1,0.04,-0.05
2001-08-13 04:00,0.23171,319.0,-0.15,0.17
2001-08-13 05:00,0.33729,348.8,-0.07,0.33
2001-08-13 06:00,0.34316,352.3,-0.05,0.34
2001-08-13 07:00,0.43995,7.8,0.06,0.44
2001-08-13 08:00,0.29037,17.3,0.09,0.28
2001-08-13 09:00,0.20238,21.5,0.07,0.19
2001-08-13 10:00,0.15545,130.5,0.12,-0.10
2001-08-13 11:00,0.22584,145.6,0.13,-0.19
2001-08-13 12:00,0.33143,152.3,0.15,-0.29
2001-08-13 13:00,0.36076,158.7,0.13,-0.34
2001-08-13 14:00,0.31970,158.3,0.12,-0.30
2001-08-13 15:00,0.21997,189.9,-0.04,-0.22
2001-08-13 16:00,0.14078,277.5,-0.14,0.02
2001-08-13 17:00,0.24637,356.6,-0.01,0.25
2001-08-13 18:00,0.30796,358.7,-0.01,0.31
2001-08-13 19:00,0.36369,14.9,0.09,0.35
2001-08-13 20:00,0.37249,18.7,0.12,0.35
2001-08-13 21:00,0.34903,28.6,0.17,0.31
2001-08-13 22:00,0.21704,69.7,0.20,0.08
2001-08-13 23:00,0.29917,92.9,0.30,-0.02
2001-08-14 00:00,0.26397,91.1,0.26,-0.01
2001-08-14 01:00,0.30503,136.2,0.21,-0.22
2001-08-14 02:00,0.41649,143.9,0.25,-0.34
2001-08-14 03:00,0.39009,146.7,0.21,-0.33
2001-08-14 04:00,0.34023,158.3,0.13,-0.32
2001-08-14 05:00,0.18185,154.8,0.08,-0.16
2001-08-14 06:00,0.06746,17.0,0.02,0.06
2001-08-14 07:00,0.13198,5.7,0.01,0.13
2001-08-14 08:00,0.29917,358.3,-0.01,0.30
2001-08-14 09:00,0.19358,354.8,-0.02,0.19
2001-08-14 10:00,0.08212,17.3,0.02,0.08
2001-08-14 11:00,0.10559,48.3,0.08,0.07
2001-08-14 12:00,0.22877,175.5,0.02,-0.23
2001-08-14 13:00,0.26397,197.0,-0.08,-0.25
2001-08-14 14:00,0.22877,210.7,-0.12,-0.20
2001-08-14 15:00,0.24637,258.5,-0.24,-0.05
2001-08-14 16:00,0.13785,231.4,-0.11,-0.09
2001-08-14 17:00,0.13492,297.2,-0.12,0.06
2001-08-14 18:00,0.10559,343.2,-0.03,0.10
2001-08-14 19:00,0.16425,330.9,-0.08,0.14
2001-08-14 20:00,0.24637,350.2,-0.04,0.24
2001-08-14 21:00,0.29623,330.2,-0.15,0.26
2001-08-14 22:00,0.23464,295.4,-0.21,0.10
2001-08-14 23:00,0.14078,242.0,-0.12,-0.07
2001-08-15 00:00,0.18185,214.2,-0.10,-0.15
2001-08-15 02:00,0.28743,187.8,-0.04,-0.28
2001-08-15 03:00,0.28157,159.7,0.10,-0.26
2001-08-15 04:00,0.24051,158.7,0.09,-0.22
2001-08-15 05:00,0.18478,178.3,0.01,-0.18
2001-08-15 06:00,0.04693,201.9,-0.02,-0.04
2001-08-15 07:00,0.04693,307.4,-0.04,0.03
2001-08-15 08:00,0.19651,359.7,-0.00,0.20
2001-08-15 09:00,0.25810,14.5,0.06,0.25
2001-08-15 10:00,0.19358,28.2,0.09,0.17
2001-08-15 11:00,0.20238,58.4,0.17,0.11
2001-08-15 12:00,0.06159,86.6,0.06,0.00
2001-08-15 13:00,0.04106,27.5,0.02,0.04
2001-08-15 14:00,0.19944,143.2,0.12,-0.16
2001-08-15 15:00,0.32850,148.1,0.17,-0.28
2001-08-15 16:00,0.13785,212.1,-0.07,-0.12
2001-08-15 17:00,0.16132,263.1,-0.16,-0.02
2001-08-15 18:00,0.20238,314.8,-0.14,0.14
2001-08-15 19:00,0.34609,358.7,-0.01,0.35
2001-08-15 20:00,0.45755,358.3,-0.01,0.46
2001-08-15 21:00,0.41649,16.6,0.12,0.40
2001-08-15 22:00,0.39302,7.1,0.05,0.39
2001-08-15 23:00,0.28743,46.1,0.21,0.20
2001-08-16 00:00,0.19065,75.0,0.18,0.05
2001-08-16 01:00,0.30796,105.2,0.30,-0.08
2001-08-16 02:00,0.37249,123.8,0.31,-0.21
2001-08-16 03:00,0.45168,116.8,0.40,-0.20
2001-08-16 04:00,0.48981,125.6,0.40,-0.29
2001-08-16 05:00,0.46341,140.0,0.30,-0.36
2001-08-16 06:00,0.19651,146.3,0.11,-0.16
2001-08-16 07:00,0.15545,338.3,-0.06,0.14
2001-08-16 08:00,0.19651,43.3,0.13,0.14
2001-08-16 09:00,0.30210,51.8,0.24,0.19
2001-08-16 10:00,0.29917,51.1,0.23,0.19
2001-08-16 11:00,0.29917,36.3,0.18,0.24
2001-08-16 12:00,0.21118,64.1,0.19,0.09
2001-08-16 13:00,0.14372,101.3,0.14,-0.03
2001-08-16 14:00,0.26984,107.3,0.26,-0.08
2001-08-16 15:00,0.45755,145.6,0.26,-0.38
2001-08-16 16:00,0.46928,143.5,0.28,-0.38
2001-08-16 17:00,0.39889,135.8,0.28,-0.29
2001-08-16 18:00,0.43408,124.5,0.36,-0.25
2001-08-16 19:00,0.30796,107.7,0.29,-0.09
2001-08-16 20:00,,,,
2001-08-22 15:00,0.26690,27.5,0.12,0.24
2001-08-23 04:00,0.56314,29.3,0.28,0.49
2001-08-24 02:00,0.24344,99.2,0.24,-0.04
2001-08-24 05:00,0.16425,358.7,-0.00,0.16
2001-08-24 10:00,0.27570,149.2,0.14,-0.24
2001-08-24 16:00,0.20238,344.6,-0.05,0.20
2001-08-24 18:00,0.05573,322.5,-0.03,0.04
2001-08-25 02:00,0.30796,143.9,0.18,-0.25
2001-08-25 03:00,0.17305,120.3,0.15,-0.09
2001-08-25 04:00,0.15545,210.3,-0.08,-0.13
2001-08-25 07:00,0.17011,37.4,0.10,0.14
2001-08-26 10:00,0.44875,58.8,0.38,0.23
2001-08-26 16:00,0.15838,104.2,0.15,-0.04
2001-08-26 17:00,0.17011,23.6,0.07,0.16
2001-08-26 18:00,0.38422,17.7,0.12,0.37
2001-08-26 19:00,0.37836,20.1,0.13,0.36
2001-08-27 03:00,0.53381,122.4,0.45,-0.29
2001-08-27 07:00,0.14372,59.2,0.12,0.07
2001-08-28 18:00,0.26397,216.3,-0.16,-0.21
2001-08-28 19:00,0.20824,230.7,-0.16,-0.13
2001-08-28 20:00,0.18771,295.1,-0.17,0.08
2001-08-29 01:00,0.29917,31.0,0.15,0.26
2001-08-29 16:00,0.41355,285.2,-0.40,0.11
2001-08-29 17:00,0.29330,270.8,-0.29,0.00
2001-08-29 18:00,0.07626,315.5,-0.05,0.05
2001-08-29 19:00,0.24051,13.4,0.06,0.23
2001-08-30 03:00,0.42235,154.1,0.18,-0.38
2001-08-30 13:00,0.42822,358.7,-0.01,0.43
2001-08-30 15:00,0.43702,77.8,0.43,0.09
2001-08-30 17:00,0.39889,91.9,0.40,-0.01
2001-08-30 22:00,0.13785,20.8,0.05,0.13
2001-08-30 23:00,0.18771,28.9,0.09,0.16
2001-08-31 15:00,0.20238,155.8,0.08,-0.18
2001-08-31 18:00,0.21997,200.8,-0.08,-0.21
2001-09-01 01:00,0.40475,42.6,0.27,0.30
2001-09-01 15:00,0.34903,21.9,0.13,0.32
2001-09-01 16:00,0.26690,73.9,0.26,0.07
2001-09-02 03:00,0.35489,195.2,-0.09,-0.34
2001-09-02 16:00,0.12612,178.0,0.00,-0.13
2001-09-02 19:00,0.15838,116.5,0.14,-0.07
2001-09-03 04:00,0.03226,135.8,0.02,-0.02
2001-09-03 08:00,0.23464,89.4,0.23,0.00
2001-09-03 14:00,0.21411,35.2,0.12,0.17
2001-09-03 16:00,0.16132,304.2,-0.13,0.09
2001-09-04 00:00,0.39009,61.6,0.34,0.19
2001-09-04 03:00,0.29917,55.3,0.25,0.17
2001-09-04 13:00,0.27570,22.2,0.10,0.26
2001-09-04 16:00,0.45168,32.4,0.24,0.38
2001-09-05 03:00,0.16425,6.4,0.02,0.16
2001-09-05 14:00,0.14372,97.1,0.14,-0.02
2001-09-05 16:00,0.11732,161.1,0.04,-0.11
2001-09-06 09:00,0.26397,175.5,0.02,-0.26
2001-09-06 19:00,0.07919,121.4,0.07,-0.04
2001-09-07 03:00,0.20238,60.6,0.18,0.10
2001-09-07 18:00,0.21704,16.3,0.06,0.21
2001-09-07 21:00,0.26690,99.9,0.26,-0.05
2001-09-08 15:00,0.17011,63.7,0.15,0.08
2001-09-08 17:00,0.17011,28.2,0.08,0.15
2001-09-09 00:00,0.07626,74.6,0.07,0.02
2001-09-10 03:00,0.10852,67.9,0.10,0.04
2001-09-10 06:00,0.14372,34.2,0.08,0.12
2001-09-10 14:00,0.10852,344.6,-0.03,0.10
2001-09-10 18:00,0.09972,43.3,0.07,0.07
2001-09-11 18:00,0.22584,317.6,-0.15,0.17
2001-09-11 21:00,0.18771,330.6,-0.09,0.16
2001-09-12 13:00,0.04986,299.6,-0.04,0.02
2001-09-12 14:00,0.14372,7.1,0.02,0.14
2001-09-13 06:00,0.45461,18.7,0.15,0.43
2001-09-13 09:00,0.26690,42.6,0.18,0.20
2001-09-13 18:00,0.10852,297.5,-0.10,0.05
2001-09-13 21:00,0.31970,15.9,0.09,0.31
2001-09-14 00:00,0.04986,136.2,0.03,-0.04
2001-09-14 09:00,0.14372,237.8,-0.12,-0.08
2001-09-14 17:00,0.09092,53.9,0.07,0.05
2001-09-14 23:00,0.07919,89.0,0.08,0.00
2001-09-15 09:00,0.44288,320.0,-0.28,0.34
2001-09-15 12:00,0.25810,4.0,0.02,0.26
2001-09-15 15:00,0.09679,157.2,0.04,-0.09
2001-09-15 17:00,0.34023,143.9,0.20,-0.27
2001-09-15 21:00,0.01760,183.3,-0.00,-0.02
2001-09-16 02:00,0.23171,289.4,-0.22,0.08
2001-09-16 14:00,0.15838,214.6,-0.09,-0.13
2001-09-16 17:00,0.31383,201.6,-0.12,-0.29
2001-09-16 23:00,0.35196,34.2,0.20,0.29
2001-09-17 09:00,0.12905,211.0,-0.07,-0.11
2001-09-17 17:00,0.26104,143.5,0.16,-0.21
2001-09-17 20:00,0.33729,166.4,0.08,-0.33
2001-09-17 23:00,0.24344,16.6,0.07,0.23
2001-09-18 00:00,0.18771,7.1,0.02,0.19
2001-09-18 01:00,0.28743,7.1,0.04,0.29
2001-09-18 02:00,0.21118,11.3,0.04,0.21
2001-09-18 20:00,0.40182,201.6,-0.15,-0.37
2001-09-19 01:00,0.45461,19.1,0.15,0.43
2001-09-19 03:00,0.11439,77.8,0.11,0.02
2001-09-19 15:00,0.25517,332.7,-0.12,0.23
2001-09-19 17:00,0.22877,298.2,-0.20,0.11
2001-09-20 03:00,0.33143,329.5,-0.17,0.29
2001-09-20 15:00,0.35489,38.4,0.22,0.28
2001-09-20 16:00,0.20531,4.3,0.02,0.20
2001-09-20 17:00,0.07039,39.1,0.04,0.05
2001-09-20 23:00,0.12905,227.6,-0.10,-0.09
2001-09-21 13:00,0.10852,263.4,-0.11,-0.01
2001-09-21 14:00,0.20531,355.2,-0.02,0.20
2001-09-21 15:00,0.40769,333.4,-0.18,0.36
2001-09-22 05:00,0.23757,275.4,-0.24,0.02
2001-09-23 08:00,0.31970,119.6,0.28,-0.16
2001-09-23 09:00,0.29330,147.1,0.16,-0.25
2001-09-23 10:00,0.48688,158.3,0.18,-0.45
2001-09-23 16:00,0.63646,294.4,-0.58,0.26
2001-09-23 17:00,0.44582,326.0,-0.25,0.37
2001-09-24 01:00,0.53381,144.2,0.31,-0.43
2001-09-24 02:00,0.51914,138.6,0.34,-0.39
2001-09-24 05:00,0.05279,158.3,0.02,-0.05
2001-09-24 11:00,0.23757,219.1,-0.15,-0.18
2001-09-24 13:00,0.29330,163.9,0.08,-0.28
2001-09-24 15:00,0.09972,145.6,0.06,-0.08
2001-09-24 16:00,0.19358,27.9,0.09,0.17
2001-09-24 17:00,0.24930,92.2,0.25,-0.01
2001-09-25 14:00,0.53381,171.7,0.08,-0.53
2001-09-26 14:00,0.30210,175.5,0.02,-0.30
2001-09-26 15:00,0.26104,180.8,-0.00,-0.26
2001-09-26 16:00,0.28157,159.4,0.10,-0.26
2001-09-27 05:00,0.33729,142.1,0.21,-0.27
2001-09-27 13:00,0.44288,148.8,0.23,-0.38
2001-09-28 08:00,0.11732,152.0,0.06,-0.10
2001-09-30 16:00,0.54847,178.3,0.02,-0.55
2001-10-01 14:00,0.27277,328.8,-0.14,0.23
2001-10-01 23:00,0.17305,21.2,0.06,0.16
2001-10-02 03:00,0.23171,143.9,0.14,-0.19
2001-10-02 14:00,0.36076,47.9,0.27,0.24
2001-10-03 02:00,0.15545,358.3,-0.00,0.16
2001-10-03 08:00,0.35196,177.6,0.01,-0.35
2001-10-03 11:00,0.11439,34.9,0.07,0.09
2001-10-03 13:00,0.39009,342.9,-0.11,0.37
2001-10-03 14:00,0.14665,8.9,0.02,0.14
2001-10-03 17:00,0.13198,160.4,0.04,-0.12
2001-10-07 16:00,0.26104,97.5,0.26,-0.03
2001-10-08 14:00,0.08212,205.1,-0.03,-0.07
2001-10-08 15:00,0.19358,252.2,-0.18,-0.06
2001-10-08 23:00,0.61006,155.1,0.26,-0.55
2001-10-09 07:00,0.46928,298.6,-0.41,0.22
2001-10-09 12:00,0.41942,139.0,0.28,-0.32
2001-10-09 22:00,0.25810,136.9,0.18,-0.19
2001-10-10 00:00,0.46635,136.9,0.32,-0.34
2001-10-10 12:00,0.44288,140.0,0.28,-0.34
2001-10-10 14:00,0.50448,170.6,0.08,-0.50
2001-10-10 16:00,0.15545,156.2,0.06,-0.14
2001-10-11 02:00,0.52794,143.2,0.32,-0.42
2001-10-11 07:00,0.09386,359.0,-0.00,0.09
2001-10-12 04:00,0.32263,137.2,0.22,-0.24
2001-10-12 19:00,0.06746,31.4,0.04,0.06
2001-10-13 02:00,0.18478,155.5,0.08,-0.17
2001-10-13 07:00,0.09092,130.5,0.07,-0.06
2001-10-13 14:00,0.06746,230.7,-0.05,-0.04
2001-10-13 15:00,0.36369,177.3,0.02,-0.36
2001-10-13 19:00,0.24051,354.5,-0.02,0.24
2001-10-13 23:00,0.18478,93.6,0.18,-0.01
2001-10-14 00:00,0.15252,161.8,0.05,-0.14
2001-10-14 12:00,0.09679,35.6,0.06,0.08
