Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2012-02-19 05:30, 1.38,5.3
2012-02-19 06:00, 1.38,5.3
2012-02-19 06:30, 1.35,5.3
2012-02-19 07:00, 1.32,5.3
2012-02-19 07:30, 1.39,5.3
2012-02-19 08:00, 1.39,5.3
2012-02-19 08:30, 1.41,5.3
2012-02-19 09:00, 1.63,5.3
2012-02-19 09:30, 1.44,5.3
2012-02-19 10:00, 1.59,5.3
2012-02-19 10:30, 1.56,5.3
2012-02-19 11:00, 1.59,5.3
2012-02-19 11:30, 1.53,5.3
2012-02-19 12:00, 1.59,5.3
2012-02-19 12:30, 1.62,5.3
2012-02-19 13:00, 1.77,6.4
2012-02-19 13:30, 1.83,6.4
2012-02-19 14:00, 1.77,5.3
2012-02-19 14:30, 1.64,5.3
2012-02-19 15:00, 1.71,5.3
2012-02-19 15:30, 1.70,6.4
2012-02-19 16:00, 1.75,5.3
2012-02-19 16:30, 1.54,5.3
2012-02-19 17:00, 1.60,5.3
2012-02-19 17:30, 1.63,5.3
2012-02-19 18:00, 1.54,5.3
2012-02-19 18:30, 1.58,5.3
2012-02-19 19:00, 1.49,5.3
2012-02-19 19:30, 1.51,5.3
2012-02-19 20:00, 1.33,5.3
2012-02-19 20:30, 1.23,5.3
2012-02-19 21:00, 1.32,5.3
2012-02-19 21:30, 1.36,5.3
2012-02-19 22:00, 1.25,5.3
2012-02-19 22:30, 1.25,5.3
2012-02-19 23:00, 1.05,5.3
2012-02-19 23:30, 1.05,5.3
2012-02-20 00:00, 1.08,5.3
2012-02-20 00:30, 0.96,5.3
2012-02-20 01:00, 0.98,4.6
2012-02-20 01:30, 0.97,4.6
2012-02-20 02:00, 1.00,4.6
2012-02-20 02:30, 1.03,5.3
2012-02-20 03:00, 1.04,5.3
2012-02-20 03:30, 1.01,4.6
2012-02-20 04:00, 1.17,4.6
2012-02-20 04:30, 1.14,4.6
2012-02-20 05:00, 1.17,4.6
2012-02-20 05:30, 1.33,4.6
2012-02-20 06:00, 1.25,4.6
2012-02-20 06:30, 1.26,4.6
2012-02-20 07:00, 1.25,5.3
2012-02-20 07:30, 1.36,5.3
2012-02-20 08:00, 1.44,5.3
2012-02-20 08:30, 1.44,5.3
2012-02-20 09:00, 1.56,5.3
2012-02-20 09:30, 1.56,5.3
2012-02-20 10:00, 1.45,5.3
2012-02-20 10:30, 1.56,5.3
2012-02-20 11:00, 1.66,5.3
2012-02-20 11:30, 1.66,6.4
2012-02-20 12:00, 1.48,6.4
2012-02-20 12:30, 1.71,5.3
2012-02-20 13:00, 1.53,5.3
2012-02-20 13:30, 1.72,6.4
2012-02-20 14:00, 1.55,5.3
2012-02-20 14:30, 1.64,4.6
2012-02-20 15:00, 1.72,6.4
2012-02-20 15:30, 1.65,6.4
2012-02-20 16:00, 1.41,5.3
2012-02-20 16:30, 1.39,5.3
2012-02-20 17:00, 1.41,5.3
2012-02-20 17:30, 1.52,5.3
2012-02-20 18:00, 1.46,4.6
2012-02-20 18:30, 1.52,5.3
2012-02-20 19:00, 1.58,5.3
2012-02-20 19:30, 1.78,5.3
2012-02-20 20:00, 1.67,5.3
2012-02-20 20:30, 1.62,5.3
2012-02-20 21:00, 1.75,5.3
2012-02-20 21:30, 1.72,5.3
2012-02-20 22:00, 1.77,5.3
2012-02-20 22:30, 2.14,5.3
2012-02-20 23:00, 2.05,5.3
2012-02-20 23:30, 2.06,6.4
2012-02-21 00:00, 2.13,6.4
2012-02-21 00:30, 2.13,6.4
2012-02-21 01:00, 2.15,6.4
2012-02-21 01:30, 2.06,6.4
2012-02-21 02:00, 2.04,6.4
2012-02-21 02:30, 2.08,6.4
2012-02-21 03:00, 2.12,6.4
2012-02-21 03:30, 2.25,6.4
2012-02-21 04:00, 2.14,6.4
2012-02-21 04:30, 2.08,5.3
2012-02-21 05:00, 2.21,6.4
2012-02-21 05:30, 2.01,6.4
2012-02-21 06:00, 2.15,5.3
2012-02-21 06:30, 2.11,5.3
2012-02-21 07:00, 2.40,6.4
2012-02-21 07:30, 2.46,6.4
2012-02-21 08:00, 2.11,6.4
2012-02-21 08:30, 2.01,6.4
2012-02-21 09:00, 1.98,6.4
2012-02-21 09:30, 1.77,6.4
2012-02-21 10:00, 1.86,6.4
2012-02-21 10:30, 1.92,6.4
2012-02-21 11:00, 1.91,6.4
2012-02-21 11:30, 1.70,6.4
2012-02-21 12:00, 1.68,6.4
2012-02-21 12:30, 1.47,6.4
2012-02-21 13:00, 1.63,6.4
2012-02-21 13:30, 1.69,6.4
2012-02-21 14:00, 1.47,6.4
2012-02-21 14:30, 1.29,5.3
2012-02-21 15:00, 1.27,6.4
2012-02-21 15:30, 1.16,5.3
2012-02-21 16:00, 1.19,5.3
2012-02-21 16:30, 1.25,5.3
2012-02-21 17:00, 1.05,5.3
2012-02-21 17:30, 0.94,5.3
2012-02-21 18:00, 0.91,5.3
2012-02-21 18:30, 0.93,5.3
2012-02-21 19:00, 0.87,5.3
2012-02-21 19:30, 0.78,5.3
2012-02-21 20:00, 0.76,5.3
2012-02-21 20:30, 0.83,5.3
2012-02-21 21:00, 0.69,4.6
2012-02-21 21:30, 0.73,5.3
2012-02-21 22:00, 0.74,2.9
2012-02-21 22:30, 0.74,2.9
2012-02-21 23:00, 0.86,3.6
2012-02-21 23:30, 0.97,3.6
2012-02-22 00:00, 1.09,3.6
2012-02-22 00:30, 1.01,4.0
2012-02-22 01:00, 1.23,4.0
2012-02-22 01:30, 1.20,4.6
2012-02-22 02:00, 1.36,4.6
2012-02-22 02:30, 1.56,5.3
2012-02-22 03:00, 1.57,5.3
2012-02-22 03:30, 1.76,6.4
2012-02-22 04:00, 1.97,6.4
2012-02-22 04:30, 1.88,6.4
2012-02-22 05:00, 1.91,6.4
2012-02-22 05:30, 2.07,6.4
2012-02-22 06:00, 2.11,6.4
2012-02-22 06:30, 2.15,8.0
2012-02-22 07:00, 2.24,6.4
2012-02-22 07:30, 1.72,6.4
2012-02-22 08:00, 1.82,6.4
2012-02-22 08:30, 1.53,6.4
2012-02-22 09:00, 1.85,6.4
2012-02-22 09:30, 1.87,6.4
2012-02-22 10:00, 1.73,6.4
2012-02-22 10:30, 1.59,6.4
2012-02-22 11:00, 1.44,6.4
2012-02-22 11:30, 1.61,6.4
2012-02-22 12:00, 1.43,6.4
2012-02-22 12:30, 1.07,6.4
2012-02-22 13:00, 1.12,5.3
2012-02-22 13:30, 1.17,6.4
2012-02-22 14:00, 1.30,5.3
2012-02-22 14:30, 1.18,6.4
2012-02-22 15:00, 1.45,5.3
2012-02-22 15:30, 1.47,6.4
2012-02-22 16:00, 1.52,6.4
2012-02-22 16:30, 1.33,6.4
2012-02-22 17:00, 1.66,6.4
2012-02-22 17:30, 1.47,6.4
2012-02-22 18:00, 1.51,6.4
2012-02-22 18:30, 1.58,6.4
2012-02-22 19:00, 1.68,6.4
2012-02-22 19:30, 1.58,8.0
2012-02-22 20:00, 1.62,8.0
2012-02-22 20:30, 1.70,8.0
2012-02-22 21:00, 1.73,8.0
2012-02-22 21:30, 1.77,6.4
2012-02-22 22:00, 1.74,8.0
2012-02-22 22:30, 1.69,8.0
2012-02-22 23:00, 1.69,8.0
2012-02-22 23:30, 1.62,8.0
2012-02-23 00:00, 1.98,8.0
2012-02-23 00:30, 2.06,8.0
2012-02-23 01:00, 1.81,8.0
2012-02-23 01:30, 1.71,8.0
2012-02-23 02:00, 1.73,8.0
2012-02-23 02:30, 1.60,8.0
2012-02-23 03:00, 1.72,8.0
2012-02-23 03:30, 1.38,8.0
2012-02-23 04:00, 1.60,8.0
2012-02-23 04:30, 1.64,8.0
2012-02-23 05:00, 1.55,8.0
2012-02-23 05:30, 1.50,8.0
2012-02-23 06:00, 1.78,10.7
2012-02-23 06:30, 1.69,8.0
2012-02-23 07:00, 2.00,10.7
2012-02-23 07:30, 1.90,8.0
2012-02-23 08:00, 1.91,8.0
2012-02-23 08:30, 2.04,8.0
2012-02-23 09:00, 1.95,8.0
2012-02-23 09:30, 1.98,10.7
2012-02-23 10:00, 1.93,8.0
2012-02-23 10:30, 2.32,10.7
2012-02-23 11:00, 2.22,8.0
2012-02-23 11:30, 2.19,8.0
2012-02-23 12:00, 2.39,10.7
2012-02-23 12:30, 2.06,10.7
2012-02-23 13:00, 2.03,10.7
2012-02-23 13:30, 1.96,10.7
2012-02-23 14:00, 2.17,10.7
2012-02-23 14:30, 2.08,10.7
2012-02-23 15:00, 1.99,10.7
2012-02-23 15:30, 1.97,10.7
2012-02-23 16:00, 1.83,10.7
2012-02-23 16:30, 1.54,10.7
2012-02-23 17:00, 1.97,10.7
2012-02-23 17:30, 1.96,10.7
2012-02-23 18:00, 1.76,10.7
2012-02-23 18:30, 1.90,10.7
2012-02-23 19:00, 1.55,10.7
2012-02-23 19:30, 1.77,10.7
2012-02-23 20:00, 2.05,10.7
2012-02-23 20:30, 2.18,10.7
2012-02-23 21:00, 1.86,10.7
2012-02-23 21:30, 1.87,10.7
2012-02-23 22:00, 1.97,8.0
2012-02-23 22:30, 2.07,10.7
2012-02-23 23:00, 2.01,10.7
2012-02-23 23:30, 1.99,10.7
2012-02-24 00:00, 2.19,10.7
2012-02-24 00:30, 2.18,4.6
2012-02-24 01:00, 2.23,5.3
2012-02-24 01:30, 2.22,5.3
2012-02-24 02:00, 2.49,5.3
2012-02-24 02:30, 2.34,5.3
2012-02-24 03:00, 2.79,6.4
2012-02-24 03:30, 2.50,6.4
2012-02-24 04:00, 2.56,6.4
2012-02-24 04:30, 3.02,6.4
2012-02-24 05:00, 2.29,6.4
2012-02-24 05:30, 2.30,6.4
2012-02-24 06:00, 2.28,6.4
2012-02-24 06:30, 2.31,6.4
2012-02-24 07:00, 2.07,6.4
2012-02-24 07:30, 2.46,10.7
2012-02-24 08:00, 1.99,6.4
2012-02-24 08:30, 2.02,10.7
2012-02-24 09:00, 1.94,6.4
2012-02-24 09:30, 1.96,6.4
2012-02-24 10:00, 1.78,10.7
2012-02-24 10:30, 1.86,10.7
2012-02-24 11:00, 1.65,8.0
2012-02-24 11:30, 1.76,8.0
2012-02-24 12:00, 1.56,8.0
2012-02-24 12:30, 1.64,10.7
2012-02-24 13:00, 1.80,10.7
2012-02-24 13:30, 1.76,8.0
2012-02-24 14:00, 1.62,10.7
2012-02-24 14:30, 1.31,10.7
2012-02-24 15:00, 1.67,10.7
2012-02-24 15:30, 1.53,10.7
2012-02-24 16:00, 1.54,10.7
2012-02-24 16:30, 1.57,10.7
2012-02-24 17:00, 1.28,10.7
2012-02-24 17:30, 1.49,10.7
2012-02-24 18:00, 1.45,10.7
2012-02-24 18:30, 1.69,10.7
2012-02-24 19:00, 1.40,10.7
2012-02-24 19:30, 1.78,10.7
2012-02-24 20:00, 1.33,10.7
2012-02-24 20:30, 2.02,10.7
2012-02-24 21:00, 1.44,10.7
2012-02-24 21:30, 1.71,10.7
2012-02-24 22:00, 1.62,10.7
2012-02-24 22:30, 1.64,10.7
2012-02-24 23:00, 1.46,8.0
2012-02-24 23:30, 1.82,10.7
2012-02-25 00:00, 1.96,8.0
2012-02-25 00:30,,
2012-02-25 01:00, 1.98,4.6
2012-02-25 01:30, 1.88,5.3
2012-02-25 02:00, 1.99,5.3
2012-02-25 02:30, 2.14,6.4
2012-02-25 03:00, 2.35,5.3
2012-02-25 03:30, 2.63,5.3
2012-02-25 04:00, 2.68,6.4
2012-02-25 04:30, 2.81,6.4
2012-02-25 05:00, 2.85,6.4
2012-02-25 05:30, 2.97,6.4
2012-02-25 06:00, 3.22,8.0
2012-02-25 06:30, 3.37,8.0
2012-02-25 07:00, 3.25,8.0
2012-02-25 07:30, 3.07,8.0
2012-02-25 08:00, 3.44,8.0
2012-02-25 08:30, 3.17,8.0
2012-02-25 09:00, 2.99,8.0
2012-02-25 09:30, 2.81,5.3
2012-02-25 10:00, 3.25,5.3
2012-02-25 10:30, 3.00,6.4
2012-02-25 11:00, 3.98,6.4
2012-02-25 11:30, 3.80,8.0
2012-02-25 12:00, 3.86,6.4
2012-02-25 12:30, 3.69,8.0
2012-02-25 13:00, 4.05,8.0
2012-02-25 13:30, 4.03,8.0
2012-02-25 14:00, 4.36,8.0
2012-02-25 14:30, 5.33,8.0
2012-02-25 15:00, 5.31,8.0
2012-02-25 15:30, 4.71,10.7
2012-02-25 16:00, 6.12,10.7
2012-02-25 16:30,,
2012-02-25 17:00, 5.09,10.7
2012-02-25 17:30, 5.66,10.7
2012-02-25 18:00, 5.05,10.7
2012-02-25 18:30, 5.65,10.7
2012-02-25 19:00, 5.13,10.7
2012-02-25 19:30, 4.87,10.7
2012-02-25 20:00, 5.09,10.7
2012-02-25 20:30, 5.20,10.7
2012-02-25 21:00, 4.47,10.7
2012-02-25 21:30, 4.79,10.7
2012-02-25 22:00, 4.94,10.7
2012-02-25 22:30,,
2012-02-25 23:00, 4.57,10.7
2012-02-25 23:30, 4.44,10.7
2012-02-26 00:00, 4.98,10.7
2012-02-26 00:30, 5.57,10.7
2012-02-26 01:00,,
2012-02-26 01:30, 4.92,10.7
2012-02-26 02:00, 4.52,10.7
2012-02-26 02:30, 4.35,8.0
2012-02-26 03:00, 3.62,8.0
2012-02-26 03:30, 3.68,10.7
2012-02-26 04:00, 3.82,8.0
2012-02-26 04:30, 3.91,8.0
2012-02-26 05:00, 3.81,10.7
2012-02-26 05:30, 3.76,8.0
2012-02-26 06:00, 4.03,10.7
2012-02-26 06:30, 3.28,8.0
2012-02-26 07:00, 3.81,8.0
2012-02-26 07:30, 3.59,8.0
2012-02-26 08:00, 3.59,8.0
2012-02-26 08:30, 4.01,8.0
2012-02-26 09:00, 3.79,8.0
2012-02-26 09:30, 3.60,8.0
2012-02-26 10:00, 3.89,8.0
2012-02-26 10:30, 3.48,8.0
2012-02-26 11:00, 3.66,8.0
2012-02-26 11:30, 3.64,8.0
2012-02-26 12:00, 3.80,8.0
2012-02-26 12:30, 3.62,8.0
2012-02-26 13:00, 4.03,8.0
2012-02-26 13:30, 4.61,8.0
2012-02-26 14:00, 3.90,8.0
2012-02-26 14:30, 3.56,8.0
2012-02-26 15:00, 4.09,8.0
2012-02-26 15:30, 3.74,8.0
2012-02-26 16:00, 3.76,8.0
2012-02-26 16:30, 3.15,8.0
2012-02-26 17:00, 3.30,8.0
2012-02-26 17:30, 3.62,8.0
2012-02-26 18:00, 3.02,8.0
2012-02-26 18:30, 3.19,6.4
2012-02-26 19:00, 3.30,8.0
2012-02-26 19:30, 3.02,8.0
2012-02-26 20:00, 3.31,8.0
2012-02-26 20:30, 3.34,8.0
2012-02-26 21:00, 3.41,8.0
2012-02-26 21:30, 3.24,8.0
2012-02-26 22:00, 2.93,8.0
2012-02-26 22:30, 3.00,8.0
2012-02-26 23:00, 2.87,6.4
2012-02-26 23:30, 3.00,8.0
2012-02-27 00:00, 3.08,8.0
2012-02-27 00:30, 2.73,8.0
2012-02-27 01:00, 2.68,6.4
2012-02-27 01:30, 3.00,5.3
2012-02-27 02:00, 2.62,6.4
2012-02-27 02:30, 2.52,6.4
2012-02-27 03:00, 2.21,6.4
2012-02-27 03:30, 2.52,8.0
2012-02-27 04:00, 2.57,6.4
2012-02-27 04:30, 2.39,6.4
2012-02-27 05:00, 2.17,5.3
2012-02-27 05:30, 2.23,6.4
2012-02-27 06:00, 2.27,6.4
2012-02-27 06:30, 2.25,6.4
2012-02-27 07:00, 2.23,6.4
2012-02-27 07:30, 2.20,8.0
2012-02-27 08:00, 2.34,6.4
2012-02-27 08:30, 2.05,6.4
2012-02-27 09:00, 2.06,6.4
2012-02-27 09:30, 1.63,6.4
2012-02-27 10:00, 1.89,5.3
2012-02-27 10:30, 1.55,6.4
2012-02-27 11:00, 1.56,5.3
2012-02-27 11:30, 1.45,5.3
2012-02-27 12:00, 1.35,5.3
2012-02-27 12:30, 1.15,4.6
2012-02-27 13:00, 1.22,5.3
2012-02-27 13:30, 1.05,4.6
2012-02-27 14:00, 1.01,10.7
2012-02-27 14:30, 1.17,10.7
2012-02-27 15:00, 1.00,4.6
2012-02-27 15:30, 1.06,4.6
2012-02-27 16:00, 0.90,10.7
2012-02-27 16:30, 0.92,10.7
2012-02-27 17:00, 0.88,8.0
2012-02-27 17:30, 0.88,10.7
2012-02-27 18:00, 0.77,8.0
2012-02-27 18:30, 0.54,4.0
2012-02-27 19:00, 0.55,3.6
2012-02-27 19:30, 0.54,2.3
2012-02-27 20:00, 0.63,2.9
2012-02-27 20:30, 0.79,3.2
2012-02-27 21:00, 0.91,4.0
2012-02-27 21:30, 1.04,4.0
2012-02-27 22:00, 1.12,4.6
2012-02-27 22:30, 1.20,4.6
2012-02-27 23:00, 1.34,4.6
2012-02-27 23:30, 1.49,5.3
2012-02-28 00:00, 1.40,4.6
2012-02-28 00:30, 1.48,5.3
2012-02-28 01:00, 1.85,5.3
2012-02-28 01:30, 2.09,5.3
2012-02-28 02:00, 1.85,5.3
2012-02-28 02:30, 1.96,5.3
2012-02-28 03:00, 1.82,6.4
2012-02-28 03:30, 1.90,6.4
2012-02-28 04:00, 1.79,6.4
2012-02-28 04:30, 2.00,6.4
2012-02-28 05:00, 1.88,6.4
2012-02-28 05:30, 1.76,6.4
2012-02-28 06:00, 1.72,6.4
2012-02-28 06:30, 1.77,6.4
2012-02-28 07:00, 1.72,6.4
2012-02-28 07:30, 1.67,6.4
2012-02-28 08:00, 1.50,6.4
2012-02-28 08:30, 1.53,6.4
2012-02-28 09:00, 1.49,6.4
2012-02-28 09:30, 1.46,6.4
2012-02-28 10:00, 1.39,6.4
2012-02-28 10:30, 1.34,6.4
2012-02-28 11:00, 1.49,6.4
2012-02-28 11:30, 1.52,6.4
2012-02-28 12:00, 1.49,6.4
2012-02-28 12:30, 1.67,5.3
2012-02-28 13:00, 1.54,5.3
2012-02-28 13:30, 1.63,5.3
2012-02-28 14:00, 1.80,5.3
2012-02-28 14:30, 1.77,5.3
2012-02-28 15:00, 1.91,5.3
2012-02-28 15:30, 1.91,5.3
2012-02-28 16:00, 2.29,5.3
2012-02-28 16:30, 2.30,6.4
2012-02-28 17:00, 2.48,6.4
2012-02-28 17:30, 2.68,6.4
2012-02-28 18:00, 2.48,6.4
2012-02-28 18:30, 2.61,6.4
2012-02-28 19:00, 2.43,6.4
2012-02-28 19:30, 2.24,6.4
2012-02-28 20:00, 2.10,6.4
2012-02-28 20:30, 2.49,6.4
2012-02-28 21:00, 2.15,6.4
2012-02-28 21:30, 2.22,6.4
2012-02-28 22:00, 2.00,6.4
2012-02-28 22:30, 1.87,6.4
2012-02-28 23:00, 1.70,5.3
2012-02-28 23:30, 1.60,5.3
2012-02-29 00:00, 1.58,6.4
2012-02-29 00:30, 1.51,5.3
2012-02-29 01:00, 1.39,5.3
2012-02-29 01:30, 1.41,6.4
2012-02-29 02:00, 1.49,6.4
2012-02-29 02:30, 1.39,5.3
2012-02-29 03:00, 1.41,4.6
2012-02-29 03:30, 1.44,6.4
2012-02-29 04:00, 1.27,8.0
2012-02-29 04:30, 1.37,6.4
2012-02-29 05:00, 1.25,6.4
2012-02-29 05:30, 1.27,5.3
2012-02-29 06:00, 1.17,5.3
2012-02-29 06:30, 1.16,6.4
2012-02-29 07:00, 1.13,6.4
2012-02-29 07:30, 1.10,5.3
2012-02-29 08:00, 1.08,6.4
2012-02-29 08:30, 0.98,6.4
2012-02-29 09:00, 1.02,6.4
2012-02-29 09:30, 0.81,5.3
2012-02-29 10:00, 0.97,10.7
2012-02-29 10:30, 0.78,8.0
2012-02-29 11:00, 0.80,5.3
2012-02-29 11:30, 0.89,10.7
2012-02-29 12:00, 0.76,8.0
2012-02-29 12:30, 0.76,10.7
2012-02-29 13:00, 0.72,8.0
2012-02-29 13:30, 0.69,8.0
2012-02-29 14:00, 0.61,8.0
2012-02-29 14:30, 0.69,8.0
2012-02-29 15:00, 0.78,8.0
2012-02-29 15:30, 0.60,8.0
2012-02-29 16:00, 0.66,8.0
2012-02-29 16:30, 0.66,8.0
2012-02-29 17:00, 0.58,8.0
2012-02-29 17:30, 0.63,8.0
2012-02-29 18:00, 0.60,10.7
2012-02-29 18:30, 0.68,8.0
2012-02-29 19:00, 0.52,8.0
2012-02-29 19:30, 0.53,8.0
2012-02-29 20:00, 0.48,8.0
2012-02-29 20:30, 0.62,8.0
2012-02-29 21:00, 0.48,8.0
2012-02-29 21:30, 0.40,8.0
2012-02-29 22:00, 0.52,8.0
2012-02-29 22:30, 0.49,8.0
2012-02-29 23:00, 0.46,8.0
2012-02-29 23:30, 0.44,8.0
2012-03-01 00:00, 0.45,8.0
2012-03-01 00:30, 0.49,8.0
2012-03-01 01:00, 0.47,8.0
2012-03-01 01:30, 0.47,8.0
2012-03-01 02:00, 0.46,8.0
2012-03-01 02:30, 0.50,8.0
2012-03-01 03:00, 0.38,2.7
2012-03-01 03:30, 0.72,8.0
2012-03-01 04:00, 0.74,3.2
2012-03-01 04:30, 0.91,3.6
2012-03-01 05:00, 0.94,4.0
2012-03-01 05:30, 1.17,4.0
2012-03-01 06:00, 1.32,4.6
2012-03-01 06:30, 1.53,4.6
2012-03-01 07:00, 1.77,5.3
2012-03-01 07:30, 1.92,5.3
2012-03-01 08:00, 2.12,5.3
2012-03-01 08:30, 2.31,6.4
2012-03-01 09:00, 2.62,6.4
2012-03-01 09:30, 2.50,6.4
2012-03-01 10:00, 2.79,6.4
2012-03-01 10:30, 3.05,8.0
2012-03-01 11:00, 3.57,8.0
2012-03-01 11:30, 3.29,6.4
2012-03-01 12:00, 3.73,8.0
2012-03-01 12:30, 4.09,8.0
2012-03-01 13:00,,
2012-03-01 13:30, 3.92,8.0
2012-03-01 14:00, 3.61,8.0
2012-03-01 14:30, 4.43,8.0
2012-03-01 15:00, 4.53,8.0
2012-03-01 15:30, 4.40,8.0
2012-03-01 16:00, 4.45,8.0
2012-03-01 16:30, 4.72,8.0
2012-03-01 17:00, 5.01,8.0
2012-03-01 17:30, 4.27,8.0
2012-03-01 18:00, 4.11,8.0
2012-03-01 18:30, 4.71,8.0
2012-03-01 19:00, 4.14,8.0
2012-03-01 19:30, 5.08,8.0
2012-03-01 20:00, 4.54,10.7
2012-03-01 20:30, 4.67,8.0
2012-03-01 21:00, 3.88,10.7
2012-03-01 21:30, 4.75,10.7
2012-03-01 22:00, 4.75,8.0
2012-03-01 22:30, 4.29,8.0
2012-03-01 23:00, 4.60,8.0
2012-03-01 23:30, 4.58,8.0
2012-03-02 00:00, 4.34,10.7
2012-03-02 00:30, 4.19,8.0
2012-03-02 01:00, 4.33,8.0
2012-03-02 01:30, 4.70,8.0
2012-03-02 02:00, 4.42,10.7
2012-03-02 02:30, 4.42,8.0
2012-03-02 03:00, 4.39,8.0
2012-03-02 03:30, 4.18,8.0
2012-03-02 04:00, 4.40,8.0
2012-03-02 04:30, 4.52,8.0
2012-03-02 05:00, 4.20,8.0
2012-03-02 05:30, 4.40,10.7
2012-03-02 06:00, 4.79,8.0
2012-03-02 06:30, 4.39,10.7
2012-03-02 07:00, 4.54,8.0
2012-03-02 07:30, 4.38,10.7
2012-03-02 08:00, 4.14,8.0
2012-03-02 08:30, 4.45,10.7
2012-03-02 09:00, 4.56,10.7
2012-03-02 09:30, 4.59,10.7
2012-03-02 10:00, 4.15,8.0
2012-03-02 10:30, 4.27,8.0
2012-03-02 11:00, 4.10,8.0
2012-03-02 11:30, 4.33,8.0
2012-03-02 12:00, 3.60,8.0
2012-03-02 12:30, 4.00,10.7
2012-03-02 13:00, 3.42,10.7
2012-03-02 13:30, 3.39,10.7
2012-03-02 14:00, 3.73,10.7
2012-03-02 14:30, 3.70,10.7
2012-03-02 15:00, 3.69,10.7
2012-03-02 15:30, 3.43,10.7
2012-03-02 16:00, 2.80,10.7
2012-03-02 16:30, 2.98,8.0
2012-03-02 17:00, 2.82,10.7
2012-03-02 17:30, 2.82,8.0
2012-03-02 18:00, 2.74,10.7
2012-03-02 18:30, 2.77,10.7
2012-03-02 19:00, 2.80,10.7
2012-03-02 19:30, 2.80,10.7
2012-03-02 20:00, 3.11,10.7
2012-03-02 20:30, 3.12,10.7
2012-03-02 21:00, 2.87,10.7
2012-03-02 21:30, 2.89,10.7
2012-03-02 22:00, 3.41,10.7
2012-03-02 22:30, 3.02,10.7
2012-03-02 23:00, 2.56,10.7
2012-03-02 23:30, 2.69,10.7
2012-03-03 00:00, 2.93,10.7
2012-03-03 00:30, 2.62,10.7
2012-03-03 01:00, 2.58,10.7
2012-03-03 01:30, 2.15,8.0
2012-03-03 02:00, 2.53,10.7
2012-03-03 02:30, 2.70,10.7
2012-03-03 03:00, 2.64,10.7
2012-03-03 03:30, 1.94,10.7
2012-03-03 04:00, 2.15,10.7
2012-03-03 04:30, 2.07,10.7
2012-03-03 05:00, 1.96,10.7
2012-03-03 05:30, 2.03,10.7
2012-03-03 06:00, 1.88,10.7
2012-03-03 06:30, 1.81,10.7
2012-03-03 07:00, 1.90,10.7
2012-03-03 07:30, 1.68,10.7
2012-03-03 08:00, 2.32,10.7
2012-03-03 08:30, 2.11,10.7
2012-03-03 09:00, 1.83,10.7
2012-03-03 09:30, 2.21,10.7
2012-03-03 10:00, 2.51,10.7
2012-03-03 10:30, 2.54,10.7
2012-03-03 11:00, 2.67,10.7
2012-03-03 11:30, 2.45,10.7
2012-03-03 12:00, 2.48,10.7
2012-03-03 12:30, 2.71,10.7
2012-03-03 13:00, 2.62,10.7
2012-03-03 13:30, 2.85,6.4
2012-03-03 14:00, 2.47,6.4
2012-03-03 14:30, 2.87,6.4
2012-03-03 15:00, 2.44,6.4
2012-03-03 15:30, 2.83,6.4
2012-03-03 16:00, 3.01,6.4
2012-03-03 16:30, 3.58,6.4
2012-03-03 17:00, 3.22,8.0
2012-03-03 17:30, 3.47,6.4
2012-03-03 18:00, 3.39,8.0
2012-03-03 18:30, 3.77,8.0
2012-03-03 19:00, 3.20,8.0
2012-03-03 19:30, 3.18,6.4
2012-03-03 20:00, 3.20,6.4
2012-03-03 20:30, 2.72,8.0
2012-03-03 21:00, 3.03,8.0
2012-03-03 21:30, 2.40,6.4
2012-03-03 22:00, 2.95,8.0
2012-03-03 22:30, 2.95,8.0
2012-03-03 23:00, 2.49,8.0
2012-03-03 23:30, 2.75,8.0
2012-03-04 00:00, 2.39,8.0
2012-03-04 00:30, 2.47,8.0
2012-03-04 01:00, 2.44,8.0
2012-03-04 01:30, 2.40,10.7
2012-03-04 02:00, 2.10,10.7
2012-03-04 02:30, 2.33,10.7
2012-03-04 03:00, 2.27,8.0
2012-03-04 03:30, 2.57,8.0
2012-03-04 04:00, 2.29,10.7
2012-03-04 04:30, 2.39,8.0
2012-03-04 05:00, 2.57,8.0
2012-03-04 05:30, 3.00,8.0
2012-03-04 06:00, 2.63,8.0
2012-03-04 06:30, 2.55,8.0
2012-03-04 07:00, 2.62,8.0
2012-03-04 07:30, 2.66,8.0
2012-03-04 08:00, 2.75,8.0
2012-03-04 08:30, 2.59,8.0
2012-03-04 09:00, 2.71,8.0
2012-03-04 09:30, 2.65,8.0
2012-03-04 10:00, 2.31,8.0
2012-03-04 10:30, 2.36,8.0
2012-03-04 11:00, 2.24,8.0
2012-03-04 11:30, 2.49,8.0
2012-03-04 12:00, 2.27,10.7
2012-03-04 12:30, 2.50,8.0
2012-03-04 13:00, 2.13,6.4
2012-03-04 13:30, 2.61,8.0
2012-03-04 14:00, 2.30,6.4
2012-03-04 14:30, 2.04,10.7
2012-03-04 15:00, 2.08,10.7
2012-03-04 15:30, 2.14,8.0
2012-03-04 16:00, 2.10,10.7
2012-03-04 16:30, 2.33,10.7
2012-03-04 17:00, 2.18,10.7
2012-03-04 17:30, 2.16,8.0
2012-03-04 18:00, 2.43,10.7
2012-03-04 18:30, 2.15,8.0
2012-03-04 19:00, 1.96,10.7
