Time[GMT],temperature[C](87m),salinity[psu](87m),sigma_t[kg/m^3](87m),conductivity[msiemens/cm](87m),attenuation[m-1](87m),transmissivity[percent](87m),transmissivity_voltage[transmissivity_voltage](87m)
2017-01-18 16:00,7.05,32.993,25.831,33.542,0.19,95.33,4.36
2017-01-18 17:00,7.06,33.002,25.837,33.556,0.17,95.84,4.39
2017-01-18 18:00,7.02,32.990,25.834,33.507,0.17,95.84,4.38
2017-01-18 19:00,6.97,32.984,25.835,33.458,0.19,95.37,4.36
2017-01-18 20:00,6.97,32.983,25.835,33.456,0.22,94.57,4.33
2017-01-18 21:00,6.98,32.985,25.835,33.470,0.17,95.87,4.39
2017-01-18 22:00,7.00,32.989,25.835,33.489,0.17,95.76,4.38
2017-01-18 23:00,6.97,32.985,25.837,33.459,0.26,93.72,4.29
2017-01-19 00:00,6.94,32.979,25.835,33.430,0.22,94.66,4.33
2017-01-19 01:00,6.97,32.987,25.837,33.466,0.24,94.09,4.30
2017-01-19 02:00,6.98,32.989,25.837,33.477,0.25,94.00,4.30
2017-01-19 03:00,6.99,32.989,25.836,33.484,0.23,94.45,4.32
2017-01-19 04:00,6.99,32.989,25.837,33.481,0.23,94.52,4.32
2017-01-19 05:00,6.95,32.984,25.838,33.440,0.24,94.16,4.31
2017-01-19 06:00,6.96,32.984,25.837,33.447,0.24,94.26,4.31
2017-01-19 07:00,6.97,32.986,25.837,33.460,0.21,94.84,4.34
2017-01-19 08:00,6.91,32.977,25.838,33.401,0.25,94.04,4.30
2017-01-19 09:00,7.24,33.029,25.834,33.737,0.16,95.97,4.39
2017-01-19 10:00,7.15,33.018,25.837,33.651,0.17,95.77,4.38
2017-01-19 11:00,7.22,33.024,25.832,33.719,0.19,95.34,4.36
2017-01-19 12:00,7.33,33.041,25.831,33.827,0.17,95.85,4.39
2017-01-19 13:00,7.36,33.044,25.829,33.860,0.16,96.10,4.40
2017-01-19 14:00,7.29,33.030,25.829,33.780,0.23,94.33,4.32
2017-01-19 15:00,7.21,33.021,25.832,33.706,0.22,94.76,4.34
2017-01-19 16:00,7.15,33.014,25.834,33.649,0.30,92.86,4.25
2017-01-19 17:00,7.14,33.015,25.836,33.640,0.26,93.69,4.29
2017-01-19 18:00,7.20,33.020,25.833,33.691,0.27,93.45,4.28
2017-01-19 19:00,7.21,33.022,25.833,33.701,0.29,93.09,4.26
2017-01-19 20:00,7.22,33.024,25.832,33.719,0.32,92.23,4.22
2017-01-19 21:00,7.29,33.034,25.831,33.787,0.36,91.46,4.18
2017-01-19 22:00,7.47,33.073,25.837,33.980,0.23,94.38,4.32
2017-01-19 23:00,7.52,33.088,25.841,34.043,0.30,92.84,4.25
2017-01-20 00:00,7.54,33.096,25.845,34.063,0.17,95.75,4.38
2017-01-20 01:00,7.47,33.077,25.840,33.983,0.20,95.22,4.36
2017-01-20 02:00,7.33,33.050,25.837,33.840,0.27,93.38,4.27
2017-01-20 03:00,7.32,33.049,25.838,33.830,0.22,94.58,4.33
2017-01-20 04:00,7.32,33.048,25.837,33.829,0.18,95.61,4.37
2017-01-20 05:00,7.26,33.043,25.842,33.768,0.29,93.05,4.26
2017-01-20 06:00,7.32,33.052,25.841,33.833,0.27,93.57,4.28
2017-01-20 07:00,7.30,33.046,25.839,33.807,0.14,96.59,4.42
2017-01-20 08:00,7.54,33.094,25.843,34.061,0.22,94.61,4.33
2017-01-20 09:00,7.47,33.082,25.844,33.990,0.21,94.86,4.34
2017-01-20 10:00,7.36,33.063,25.844,33.873,0.13,96.86,4.43
2017-01-20 11:00,7.49,33.091,25.848,34.019,0.25,94.00,4.30
2017-01-20 12:00,7.47,33.084,25.845,33.994,0.21,94.83,4.34
2017-01-20 13:00,7.25,33.047,25.847,33.762,0.20,95.22,4.36
2017-01-20 14:00,7.15,33.036,25.852,33.666,0.15,96.38,4.41
2017-01-20 15:00,7.15,33.038,25.853,33.668,0.12,97.01,4.44
2017-01-20 16:00,7.07,33.024,25.853,33.582,0.12,97.07,4.44
2017-01-20 17:00,7.01,33.016,25.855,33.524,0.09,97.74,4.47
2017-01-20 18:00,7.03,33.019,25.854,33.547,0.09,97.74,4.47
2017-01-20 19:00,7.06,33.023,25.854,33.572,0.10,97.55,4.46
2017-01-20 20:00,7.01,33.013,25.853,33.521,0.12,97.00,4.44
2017-01-20 21:00,7.00,33.011,25.853,33.507,0.11,97.20,4.45
2017-01-20 22:00,6.96,33.005,25.853,33.473,0.13,96.74,4.43
2017-01-20 23:00,6.87,32.989,25.852,33.378,0.11,97.20,4.45
2017-01-21 00:00,6.72,32.961,25.849,33.224,0.16,95.98,4.39
2017-01-21 01:00,6.68,32.954,25.851,33.176,0.15,96.28,4.41
2017-01-21 02:00,6.63,32.947,25.850,33.132,0.14,96.68,4.42
2017-01-21 03:00,6.67,32.951,25.849,33.164,0.18,95.55,4.37
2017-01-21 04:00,6.54,32.931,25.850,33.038,0.10,97.57,4.46
2017-01-21 05:00,6.58,32.935,25.848,33.073,0.10,97.49,4.46
2017-01-21 06:00,6.57,32.933,25.848,33.061,0.15,96.23,4.40
2017-01-21 07:00,6.56,32.932,25.848,33.051,0.20,95.10,4.35
2017-01-21 08:00,6.56,32.931,25.848,33.052,0.22,94.66,4.33
2017-01-21 09:00,6.53,32.928,25.848,33.027,0.20,95.13,4.35
2017-01-21 10:00,6.48,32.919,25.848,32.973,0.17,95.91,4.39
2017-01-21 11:00,6.40,32.905,25.848,32.890,0.18,95.55,4.37
2017-01-21 12:00,6.29,32.889,25.848,32.782,0.09,97.73,4.47
2017-01-21 13:00,6.36,32.899,25.848,32.846,0.20,95.02,4.35
2017-01-21 14:00,6.41,32.907,25.848,32.902,0.15,96.22,4.40
2017-01-21 15:00,6.40,32.906,25.849,32.892,0.14,96.68,4.42
2017-01-21 16:00,6.37,32.900,25.848,32.856,0.14,96.56,4.42
2017-01-21 17:00,6.37,32.900,25.848,32.857,0.15,96.30,4.41
2017-01-21 18:00,6.36,32.899,25.848,32.851,0.15,96.34,4.41
2017-01-21 19:00,6.37,32.901,25.848,32.864,0.15,96.44,4.41
2017-01-21 20:00,6.36,32.900,25.848,32.851,0.16,96.03,4.39
2017-01-21 21:00,6.34,32.896,25.848,32.830,0.12,97.02,4.44
2017-01-21 22:00,6.26,32.885,25.849,32.754,0.14,96.53,4.42
2017-01-21 23:00,6.09,32.857,25.848,32.582,0.11,97.32,4.45
2017-01-22 00:00,6.09,32.859,25.850,32.577,0.19,95.48,4.37
2017-01-22 01:00,6.13,32.865,25.850,32.620,0.16,95.99,4.39
2017-01-22 02:00,6.16,32.873,25.852,32.658,0.25,93.90,4.30
2017-01-22 03:00,6.23,32.887,25.855,32.730,0.15,96.43,4.41
2017-01-22 04:00,6.23,32.887,25.854,32.730,0.21,94.81,4.34
2017-01-22 05:00,6.25,32.891,25.855,32.752,0.13,96.83,4.43
2017-01-22 06:00,6.25,32.891,25.856,32.744,0.15,96.23,4.40
2017-01-22 07:00,6.23,32.889,25.856,32.732,0.18,95.58,4.37
2017-01-22 08:00,6.20,32.886,25.858,32.701,0.10,97.55,4.46
2017-01-22 09:00,6.22,32.890,25.858,32.725,0.10,97.52,4.46
2017-01-22 10:00,6.20,32.888,25.859,32.703,0.12,97.13,4.44
2017-01-22 11:00,6.17,32.878,25.856,32.664,0.15,96.41,4.41
2017-01-22 12:00,6.14,32.872,25.855,32.631,0.16,96.04,4.39
2017-01-22 13:00,6.11,32.866,25.853,32.603,0.23,94.33,4.32
2017-01-22 14:00,6.14,32.872,25.855,32.635,0.26,93.73,4.29
2017-01-22 15:00,6.26,32.898,25.860,32.759,0.19,95.26,4.36
2017-01-22 16:00,6.27,32.899,25.860,32.769,0.11,97.39,4.46
2017-01-22 17:00,6.26,32.898,25.860,32.764,0.22,94.71,4.33
2017-01-22 18:00,6.28,32.903,25.861,32.788,0.20,95.23,4.36
2017-01-22 19:00,6.26,32.898,25.860,32.760,0.08,97.92,4.48
2017-01-22 20:00,6.27,32.899,25.860,32.770,0.09,97.75,4.47
2017-01-22 21:00,6.29,32.904,25.861,32.796,0.11,97.29,4.45
2017-01-22 22:00,6.32,32.910,25.861,32.826,0.15,96.34,4.41
2017-01-22 23:00,6.30,32.905,25.860,32.799,0.10,97.57,4.46
2017-01-23 00:00,6.31,32.909,25.862,32.817,0.11,97.28,4.45
2017-01-23 01:00,6.32,32.910,25.862,32.823,0.11,97.35,4.45
2017-01-23 02:00,6.26,32.900,25.861,32.766,0.08,97.93,4.48
2017-01-23 03:00,6.25,32.895,25.859,32.750,0.11,97.38,4.46
2017-01-23 04:00,6.23,32.894,25.860,32.734,0.11,97.34,4.45
2017-01-23 05:00,6.22,32.888,25.858,32.716,0.10,97.51,4.46
2017-01-23 06:00,6.18,32.882,25.858,32.678,0.08,98.08,4.49
2017-01-23 07:00,6.17,32.880,25.857,32.669,0.09,97.80,4.47
2017-01-23 08:00,6.14,32.874,25.855,32.637,0.08,97.91,4.48
2017-01-23 09:00,6.14,32.874,25.856,32.639,0.09,97.77,4.47
2017-01-23 10:00,6.14,32.875,25.856,32.641,0.11,97.33,4.45
2017-01-23 11:00,6.22,32.893,25.860,32.727,0.16,96.04,4.39
2017-01-23 12:00,6.32,32.917,25.866,32.835,0.07,98.31,4.50
2017-01-23 13:00,6.35,32.921,25.866,32.862,0.09,97.81,4.47
2017-01-23 14:00,6.32,32.914,25.865,32.829,0.15,96.40,4.41
2017-01-23 15:00,6.24,32.898,25.863,32.743,0.12,97.08,4.44
2017-01-23 16:00,6.22,32.895,25.862,32.727,0.14,96.53,4.42
2017-01-23 17:00,6.17,32.884,25.859,32.673,0.14,96.62,4.42
2017-01-23 18:00,6.10,32.870,25.858,32.595,0.10,97.49,4.46
2017-01-23 19:00,6.07,32.865,25.857,32.571,0.08,97.94,4.48
2017-01-23 20:00,6.06,32.862,25.856,32.560,0.09,97.70,4.47
2017-01-23 21:00,6.03,32.856,25.855,32.527,0.09,97.73,4.47
2017-01-23 22:00,6.02,32.852,25.853,32.512,0.08,98.02,4.48
2017-01-23 23:00,6.04,32.860,25.856,32.541,0.12,97.10,4.44
2017-01-24 00:00,6.26,32.899,25.861,32.759,0.12,97.13,4.44
2017-01-24 01:00,6.73,32.991,25.872,33.260,0.07,98.27,4.50
2017-01-24 02:00,6.98,33.036,25.875,33.514,0.09,97.70,4.47
2017-01-24 03:00,6.83,33.012,25.876,33.361,0.10,97.43,4.46
2017-01-24 04:00,6.95,33.030,25.874,33.484,0.16,96.14,4.40
2017-01-24 05:00,7.09,33.058,25.878,33.629,0.06,98.50,4.51
2017-01-24 06:00,7.15,33.068,25.877,33.691,0.09,97.75,4.47
2017-01-24 07:00,7.07,33.053,25.876,33.612,0.07,98.34,4.50
2017-01-24 08:00,6.95,33.022,25.868,33.477,0.09,97.74,4.47
2017-01-24 09:00,7.01,33.039,25.874,33.544,0.08,97.91,4.48
2017-01-24 10:00,6.69,32.980,25.869,33.211,0.09,97.76,4.47
2017-01-24 11:00,6.75,32.988,25.868,33.271,0.09,97.84,4.48
2017-01-24 12:00,6.56,32.975,25.882,33.094,0.09,97.76,4.47
2017-01-24 13:00,6.42,32.926,25.862,32.929,0.18,95.54,4.37
2017-01-24 14:00,6.41,32.919,25.857,32.910,0.23,94.48,4.32
2017-01-24 15:00,6.52,32.942,25.862,33.029,0.49,88.42,4.05
2017-01-24 16:00,6.67,32.972,25.865,33.187,0.48,88.73,4.06
2017-01-24 17:00,6.77,32.992,25.867,33.293,0.46,89.14,4.08
2017-01-24 18:00,6.82,32.997,25.865,33.341,0.68,84.35,3.86
2017-01-24 19:00,6.83,32.993,25.862,33.343,0.79,82.08,3.76
2017-01-24 20:00,6.94,33.006,25.856,33.455,0.62,85.68,3.92
2017-01-24 21:00,6.97,33.008,25.854,33.482,0.73,83.40,3.82
2017-01-24 22:00,7.04,33.012,25.847,33.550,0.57,86.81,3.97
2017-01-24 23:00,7.06,33.013,25.846,33.566,0.79,82.01,3.75
2017-01-25 00:00,7.07,33.008,25.841,33.566,0.59,86.35,3.95
2017-01-25 01:00,7.06,33.004,25.839,33.556,1.33,71.75,3.28
2017-01-25 02:00,7.00,32.990,25.836,33.492,1.01,77.64,3.55
2017-01-25 03:00,6.93,32.986,25.843,33.422,1.29,72.40,3.31
2017-01-25 04:00,6.58,32.925,25.840,33.061,1.13,75.38,3.45
2017-01-25 05:00,6.65,32.938,25.841,33.140,1.00,77.83,3.56
2017-01-25 06:00,6.67,32.937,25.837,33.158,0.81,81.77,3.74
2017-01-25 07:00,6.69,32.939,25.837,33.173,0.72,83.50,3.82
2017-01-25 08:00,6.72,32.942,25.835,33.201,0.75,83.00,3.80
2017-01-25 09:00,6.79,32.951,25.833,33.274,0.80,81.92,3.75
2017-01-25 10:00,6.83,32.955,25.831,33.307,0.83,81.17,3.71
2017-01-25 11:00,6.87,32.953,25.824,33.347,0.69,84.24,3.85
2017-01-25 12:00,6.88,32.952,25.822,33.350,0.60,86.10,3.94
2017-01-25 13:00,6.89,32.950,25.820,33.356,0.90,79.76,3.65
2017-01-25 14:00,6.93,32.954,25.817,33.395,1.24,73.30,3.35
2017-01-25 15:00,6.96,32.957,25.815,33.425,1.33,71.75,3.28
2017-01-25 16:00,6.97,32.959,25.815,33.440,1.27,72.77,3.33
2017-01-25 17:00,6.94,32.949,25.812,33.399,1.45,69.54,3.18
2017-01-25 18:00,6.89,32.941,25.812,33.351,1.15,75.10,3.44
2017-01-25 19:00,6.84,32.933,25.812,33.303,1.09,76.16,3.48
2017-01-25 20:00,6.73,32.914,25.812,33.184,0.99,78.08,3.57
2017-01-25 21:00,6.63,32.901,25.815,33.089,0.89,80.09,3.66
2017-01-25 22:00,6.44,32.872,25.816,32.898,0.87,80.37,3.68
2017-01-25 23:00,6.23,32.845,25.822,32.690,0.80,81.87,3.75
2017-01-26 00:00,6.11,32.831,25.826,32.569,0.75,82.89,3.79
2017-01-26 01:00,6.14,32.832,25.823,32.596,0.69,84.08,3.85
2017-01-26 02:00,6.15,32.835,25.825,32.607,0.73,83.24,3.81
2017-01-26 03:00,6.12,32.834,25.826,32.587,0.60,86.02,3.94
2017-01-26 04:00,6.13,32.835,25.826,32.595,0.73,83.39,3.82
2017-01-26 05:00,6.16,32.840,25.826,32.626,0.70,83.99,3.84
2017-01-26 06:00,6.18,32.843,25.826,32.647,0.66,84.87,3.88
2017-01-26 07:00,6.22,32.848,25.825,32.684,0.46,89.15,4.08
2017-01-26 08:00,6.23,32.850,25.826,32.693,0.60,86.07,3.94
2017-01-26 09:00,6.25,32.853,25.825,32.713,0.47,89.02,4.07
2017-01-26 10:00,6.28,32.856,25.824,32.742,0.53,87.65,4.01
2017-01-26 11:00,6.32,32.861,25.823,32.784,0.42,90.07,4.12
2017-01-26 12:00,6.36,32.866,25.821,32.822,0.46,89.22,4.08
2017-01-26 13:00,6.39,32.870,25.820,32.854,0.44,89.60,4.10
2017-01-26 14:00,6.43,32.875,25.820,32.893,0.45,89.40,4.09
2017-01-26 15:00,6.49,32.884,25.820,32.946,0.46,89.10,4.08
2017-01-26 16:00,6.54,32.893,25.819,33.005,0.45,89.36,4.09
2017-01-26 17:00,6.57,32.894,25.817,33.032,0.37,91.24,4.17
2017-01-26 18:00,6.59,32.901,25.821,33.049,0.39,90.60,4.15
2017-01-26 19:00,6.60,32.904,25.821,33.061,0.32,92.30,4.22
2017-01-26 20:00,6.59,32.902,25.821,33.050,0.29,92.90,4.25
2017-01-26 21:00,6.57,32.899,25.821,33.034,0.26,93.82,4.29
2017-01-26 22:00,6.57,32.899,25.821,33.033,0.31,92.64,4.24
2017-01-26 23:00,6.56,32.897,25.820,33.026,0.29,92.93,4.25
2017-01-27 00:00,6.56,32.892,25.816,33.020,0.25,93.94,4.30
2017-01-27 01:00,6.56,32.889,25.815,33.016,0.29,93.12,4.26
2017-01-27 02:00,6.58,32.891,25.812,33.038,0.21,94.78,4.34
2017-01-27 03:00,6.59,32.890,25.812,33.040,0.22,94.67,4.33
2017-01-27 04:00,6.63,32.893,25.809,33.076,0.16,96.06,4.39
2017-01-27 05:00,6.61,32.892,25.810,33.061,0.16,96.05,4.39
2017-01-27 06:00,6.62,32.893,25.810,33.073,0.13,96.71,4.42
2017-01-27 07:00,6.61,32.890,25.809,33.056,0.16,96.11,4.40
2017-01-27 08:00,6.61,32.891,25.809,33.061,0.14,96.56,4.42
2017-01-27 09:00,6.61,32.890,25.809,33.057,0.17,95.94,4.39
2017-01-27 10:00,6.61,32.889,25.808,33.057,0.16,96.17,4.40
2017-01-27 11:00,6.61,32.889,25.808,33.062,0.14,96.68,4.42
2017-01-27 12:00,6.64,32.894,25.808,33.091,0.11,97.18,4.45
2017-01-27 13:00,6.69,32.902,25.808,33.138,0.08,98.10,4.49
2017-01-27 14:00,6.72,32.908,25.809,33.169,0.04,99.05,4.53
2017-01-27 15:00,6.73,32.911,25.810,33.183,0.05,98.67,4.51
2017-01-27 16:00,6.73,32.912,25.810,33.184,0.03,99.31,4.54
2017-01-27 17:00,6.74,32.914,25.810,33.193,0.04,99.09,4.53
2017-01-27 18:00,6.73,32.911,25.809,33.184,0.05,98.75,4.52
2017-01-27 19:00,6.73,32.911,25.809,33.183,0.06,98.61,4.51
2017-01-27 20:00,6.73,32.912,25.810,33.186,0.05,98.75,4.52
2017-01-27 21:00,6.74,32.913,25.810,33.193,0.03,99.15,4.54
2017-01-27 22:00,6.74,32.914,25.810,33.199,0.02,99.50,4.55
2017-01-27 23:00,6.78,32.925,25.815,33.237,0.02,99.50,4.55
2017-01-28 00:00,6.78,32.927,25.815,33.243,0.08,98.12,4.49
2017-01-28 01:00,6.77,32.926,25.815,33.235,0.07,98.33,4.50
2017-01-28 02:00,6.79,32.929,25.815,33.256,0.08,97.94,4.48
2017-01-28 03:00,6.80,32.931,25.816,33.263,0.07,98.26,4.50
2017-01-28 04:00,6.80,32.932,25.817,33.268,0.05,98.72,4.52
2017-01-28 05:00,6.81,32.933,25.816,33.271,0.05,98.71,4.52
2017-01-28 06:00,6.81,32.934,25.817,33.278,0.06,98.49,4.51
2017-01-28 07:00,6.81,32.933,25.816,33.274,0.05,98.67,4.51
2017-01-28 08:00,6.79,32.930,25.817,33.255,0.03,99.14,4.54
2017-01-28 09:00,6.78,32.929,25.818,33.241,0.07,98.37,4.50
2017-01-28 10:00,6.78,32.931,25.819,33.243,0.07,98.33,4.50
2017-01-28 11:00,6.78,32.930,25.819,33.242,0.07,98.20,4.49
2017-01-28 12:00,6.79,32.933,25.820,33.254,0.07,98.24,4.49
2017-01-28 13:00,6.80,32.934,25.818,33.263,0.04,99.08,4.53
2017-01-28 14:00,6.80,32.934,25.818,33.267,0.04,98.90,4.52
2017-01-28 15:00,6.81,32.934,25.818,33.273,0.03,99.15,4.54
2017-01-28 16:00,6.80,32.935,25.819,33.270,0.14,96.45,4.41
2017-01-28 17:00,6.80,32.934,25.818,33.270,0.08,98.08,4.49
2017-01-28 18:00,6.80,32.932,25.817,33.263,0.10,97.50,4.46
2017-01-28 19:00,6.77,32.924,25.814,33.229,0.10,97.62,4.47
2017-01-28 20:00,6.73,32.914,25.811,33.187,0.14,96.59,4.42
2017-01-28 21:00,6.73,32.911,25.809,33.183,0.12,97.04,4.44
2017-01-28 22:00,6.78,32.927,25.816,33.241,0.08,97.97,4.48
2017-01-28 23:00,6.80,32.930,25.816,33.259,0.07,98.29,4.50
2017-01-29 00:00,6.83,32.938,25.817,33.298,0.12,96.99,4.44
2017-01-29 01:00,6.85,32.941,25.817,33.316,0.08,98.05,4.49
2017-01-29 02:00,6.85,32.940,25.816,33.319,0.06,98.63,4.51
2017-01-29 03:00,6.85,32.940,25.817,33.311,0.10,97.57,4.46
2017-01-29 04:00,6.86,32.942,25.817,33.324,0.08,97.97,4.48
2017-01-29 05:00,6.88,32.945,25.816,33.346,0.09,97.80,4.47
2017-01-29 06:00,6.86,32.939,25.814,33.325,0.07,98.37,4.50
2017-01-29 07:00,6.78,32.921,25.811,33.238,0.13,96.88,4.43
2017-01-29 08:00,6.82,32.929,25.811,33.281,0.11,97.17,4.45
2017-01-29 09:00,6.82,32.928,25.811,33.281,0.06,98.56,4.51
2017-01-29 10:00,6.88,32.940,25.813,33.337,0.06,98.45,4.50
2017-01-29 11:00,6.91,32.948,25.815,33.372,0.09,97.74,4.47
2017-01-29 12:00,6.97,32.956,25.813,33.433,0.07,98.20,4.49
2017-01-29 13:00,7.00,32.960,25.812,33.465,0.09,97.71,4.47
2017-01-29 14:00,7.01,32.962,25.812,33.476,0.07,98.21,4.49
2017-01-29 15:00,7.02,32.962,25.812,33.480,0.06,98.47,4.51
2017-01-29 16:00,7.02,32.964,25.812,33.489,0.05,98.69,4.52
2017-01-29 17:00,7.02,32.964,25.812,33.487,0.04,99.08,4.53
2017-01-29 18:00,7.02,32.963,25.812,33.486,0.07,98.23,4.49
2017-01-29 19:00,7.00,32.961,25.812,33.468,0.07,98.15,4.49
2017-01-29 20:00,7.02,32.963,25.812,33.482,0.09,97.77,4.47
2017-01-29 21:00,7.05,32.967,25.811,33.514,0.15,96.34,4.41
2017-01-29 22:00,7.06,32.971,25.812,33.530,0.09,97.81,4.48
2017-01-29 23:00,7.07,32.976,25.816,33.537,0.10,97.55,4.46
2017-01-30 00:00,7.06,32.975,25.816,33.530,0.15,96.24,4.40
2017-01-30 01:00,7.07,32.975,25.814,33.539,0.03,99.18,4.54
2017-01-30 02:00,7.04,32.972,25.816,33.509,0.07,98.24,4.49
2017-01-30 03:00,7.02,32.968,25.816,33.490,0.04,98.96,4.53
2017-01-30 04:00,7.02,32.970,25.817,33.493,0.06,98.52,4.51
2017-01-30 05:00,7.03,32.969,25.816,33.494,0.07,98.26,4.50
2017-01-30 06:00,7.02,32.969,25.817,33.490,0.07,98.22,4.49
2017-01-30 07:00,6.99,32.957,25.811,33.454,0.06,98.46,4.50
2017-01-30 08:00,7.04,32.972,25.817,33.507,0.04,98.94,4.53
2017-01-30 09:00,7.02,32.969,25.816,33.492,0.05,98.78,4.52
2017-01-30 10:00,7.01,32.967,25.817,33.477,0.09,97.81,4.47
2017-01-30 11:00,7.00,32.967,25.818,33.472,0.10,97.64,4.47
2017-01-30 12:00,7.00,32.967,25.818,33.471,0.10,97.50,4.46
2017-01-30 13:00,7.01,32.968,25.818,33.477,0.11,97.25,4.45
2017-01-30 14:00,7.01,32.967,25.817,33.475,0.08,97.93,4.48
2017-01-30 15:00,7.01,32.967,25.817,33.476,0.10,97.63,4.47
2017-01-30 16:00,7.01,32.966,25.816,33.476,0.09,97.66,4.47
2017-01-30 17:00,7.01,32.961,25.812,33.470,0.05,98.78,4.52
2017-01-30 18:00,7.00,32.963,25.814,33.470,0.06,98.61,4.51
2017-01-30 19:00,7.03,32.968,25.814,33.500,0.07,98.29,4.50
2017-01-30 20:00,7.05,32.971,25.814,33.519,0.15,96.40,4.41
2017-01-30 21:00,6.99,32.957,25.812,33.450,0.05,98.65,4.51
2017-01-30 22:00,7.00,32.956,25.809,33.458,0.12,97.10,4.44
2017-01-30 23:00,7.02,32.961,25.810,33.485,0.10,97.45,4.46
2017-01-31 00:00,7.00,32.957,25.810,33.464,0.12,96.92,4.43
2017-01-31 01:00,6.96,32.947,25.807,33.421,0.08,98.07,4.49
2017-01-31 02:00,6.98,32.952,25.809,33.441,0.09,97.85,4.48
2017-01-31 03:00,6.99,32.954,25.808,33.452,0.03,99.25,4.54
2017-01-31 04:00,7.00,32.958,25.810,33.462,0.05,98.72,4.52
2017-01-31 05:00,6.99,32.957,25.811,33.454,0.07,98.38,4.50
2017-01-31 06:00,7.00,32.956,25.809,33.458,0.09,97.82,4.48
2017-01-31 07:00,7.00,32.957,25.811,33.459,0.14,96.66,4.42
2017-01-31 08:00,7.01,32.960,25.811,33.469,0.15,96.35,4.41
2017-01-31 09:00,6.99,32.955,25.810,33.450,0.13,96.70,4.42
2017-01-31 10:00,7.02,32.961,25.810,33.482,0.13,96.71,4.42
2017-01-31 11:00,7.03,32.963,25.810,33.493,0.12,97.00,4.44
2017-01-31 12:00,7.01,32.959,25.809,33.474,0.07,98.15,4.49
2017-01-31 13:00,6.90,32.939,25.809,33.361,0.08,98.10,4.49
2017-01-31 14:00,6.95,32.948,25.810,33.407,0.09,97.82,4.48
2017-01-31 15:00,7.00,32.957,25.810,33.465,0.11,97.32,4.45
2017-01-31 16:00,6.98,32.954,25.810,33.441,0.11,97.20,4.45
2017-01-31 17:00,6.69,32.909,25.813,33.150,0.06,98.56,4.51
2017-01-31 18:00,6.83,32.932,25.813,33.290,0.09,97.67,4.47
2017-01-31 19:00,6.64,32.902,25.814,33.099,0.07,98.26,4.50
2017-01-31 20:00,6.72,32.910,25.810,33.174,0.04,99.03,4.53
2017-01-31 21:00,6.55,32.885,25.812,33.007,0.06,98.42,4.50
2017-01-31 22:00,6.75,32.916,25.811,33.205,0.12,97.13,4.44
2017-01-31 23:00,6.79,32.922,25.811,33.242,0.10,97.53,4.46
2017-02-01 00:00,6.79,32.923,25.811,33.244,0.15,96.37,4.41
2017-02-01 01:00,6.79,32.923,25.811,33.249,0.13,96.73,4.43
2017-02-01 02:00,6.68,32.905,25.811,33.134,0.09,97.79,4.47
2017-02-01 03:00,6.61,32.895,25.813,33.062,0.05,98.69,4.52
2017-02-01 04:00,6.60,32.893,25.812,33.053,0.08,97.94,4.48
2017-02-01 05:00,6.82,32.927,25.810,33.278,0.04,98.98,4.53
2017-02-01 06:00,6.67,32.904,25.811,33.127,0.06,98.44,4.50
2017-02-01 07:00,6.66,32.898,25.809,33.108,0.03,99.17,4.54
2017-02-01 08:00,6.64,32.895,25.808,33.093,0.09,97.73,4.47
2017-02-01 09:00,6.66,32.893,25.804,33.108,0.07,98.28,4.50
2017-02-01 10:00,6.65,32.896,25.808,33.101,0.08,97.92,4.48
2017-02-01 11:00,6.74,32.911,25.809,33.190,0.13,96.86,4.43
2017-02-01 12:00,6.71,32.907,25.808,33.165,0.17,95.78,4.38
2017-02-01 13:00,6.73,32.910,25.809,33.182,0.15,96.25,4.40
2017-02-01 14:00,6.74,32.912,25.809,33.193,0.15,96.33,4.41
2017-02-01 15:00,6.79,32.921,25.810,33.246,0.18,95.71,4.38
2017-02-01 16:00,6.73,32.911,25.809,33.188,0.06,98.40,4.50
2017-02-01 17:00,6.78,32.921,25.810,33.236,0.08,97.98,4.48
2017-02-01 18:00,6.38,32.855,25.810,32.827,0.02,99.53,4.55
2017-02-01 19:00,6.33,32.847,25.810,32.779,0.02,99.50,4.55
2017-02-01 20:00,6.35,32.849,25.809,32.796,0.04,98.90,4.53
2017-02-01 21:00,6.36,32.852,25.811,32.810,0.03,99.30,4.54
2017-02-01 22:00,6.35,32.847,25.808,32.793,0.06,98.42,4.50
2017-02-01 23:00,6.33,32.842,25.807,32.774,0.03,99.30,4.54
2017-02-02 00:00,6.32,32.841,25.807,32.766,0.05,98.78,4.52
2017-02-02 01:00,6.32,32.841,25.807,32.767,0.07,98.23,4.49
2017-02-02 02:00,6.29,32.837,25.807,32.738,0.05,98.71,4.52
2017-02-02 03:00,6.24,32.828,25.807,32.682,0.03,99.18,4.54
2017-02-02 04:00,6.24,32.832,25.810,32.689,0.05,98.68,4.51
2017-02-02 05:00,6.33,32.850,25.813,32.777,0.02,99.46,4.55
2017-02-02 06:00,6.35,32.852,25.813,32.797,0.06,98.47,4.51
2017-02-02 07:00,6.43,32.867,25.813,32.882,0.02,99.48,4.55
2017-02-02 08:00,6.39,32.863,25.815,32.847,0.05,98.75,4.52
2017-02-02 09:00,6.38,32.865,25.818,32.840,0.01,99.79,4.57
2017-02-02 10:00,6.37,32.866,25.820,32.829,0.01,99.84,4.57
2017-02-02 11:00,6.36,32.864,25.820,32.820,0.02,99.46,4.55
