Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m)
2003-02-24 13:00,0.66,32.484,26.042,27.696
2003-02-24 14:00,1.12,32.560,26.077,28.125
2003-02-24 15:00,1.15,32.582,26.092,28.167
2003-02-24 16:00,0.95,32.557,26.084,27.984
2003-02-24 17:00,0.94,32.544,26.074,27.969
2003-02-24 18:00,0.50,32.477,26.045,27.558
2003-02-24 19:00,0.51,32.488,26.053,27.577
2003-02-24 20:00,0.98,32.560,26.085,28.009
2003-02-24 21:00,1.55,32.629,26.104,28.538
2003-02-24 22:00,0.61,32.495,26.054,27.660
2003-02-24 23:00,1.13,32.550,26.068,28.127
2003-02-25 00:00,1.34,32.595,26.090,28.339
2003-02-25 01:00,1.17,32.568,26.079,28.175
2003-02-25 02:00,0.81,32.517,26.060,27.839
2003-02-25 03:00,0.91,32.533,26.067,27.938
2003-02-25 04:00,1.00,32.549,26.075,28.024
2003-02-25 05:00,0.62,32.476,26.038,27.655
2003-02-25 06:00,0.84,32.526,26.065,27.876
2003-02-25 07:00,0.68,32.488,26.044,27.715
2003-02-26 01:00,0.88,32.524,26.062,27.903
2003-02-26 02:00,0.58,32.462,26.028,27.614
2003-02-26 03:00,0.73,32.487,26.041,27.748
2003-02-26 04:00,0.89,32.528,26.064,27.915
2003-02-26 05:00,1.01,32.542,26.069,28.024
2003-02-26 06:00,0.97,32.527,26.058,27.981
2003-02-26 07:00,0.60,32.472,26.036,27.636
2003-02-26 08:00,0.65,32.510,26.064,27.707
2003-02-26 09:00,1.02,32.535,26.062,28.024
2003-02-27 04:00,0.97,32.490,26.029,27.949
2003-02-27 05:00,1.16,32.550,26.065,28.155
2003-02-27 06:00,0.95,32.547,26.076,27.979
2003-02-27 07:00,0.78,32.532,26.074,27.826
2003-02-27 08:00,0.83,32.530,26.070,27.863
2003-02-27 09:00,0.68,32.508,26.060,27.728
2003-02-27 10:00,0.82,32.448,26.004,27.796
2003-02-27 11:00,1.14,32.557,26.072,28.140
2003-02-27 12:00,1.24,32.603,26.103,28.263
2003-02-27 13:00,0.84,32.530,26.069,27.876
2003-02-27 14:00,0.90,32.533,26.068,27.923
2003-02-27 15:00,0.94,32.539,26.070,27.962
2003-02-27 16:00,0.74,32.491,26.044,27.763
2003-02-27 17:00,1.05,32.534,26.060,28.052
2003-02-27 18:00,1.02,32.573,26.093,28.059
2003-02-27 19:00,0.65,32.510,26.063,27.708
2003-02-27 20:00,0.66,32.395,25.970,27.623
2003-02-27 21:00,1.04,32.562,26.083,28.060
2003-02-27 22:00,0.96,32.559,26.085,27.998
2003-02-27 23:00,1.03,32.560,26.081,28.054
2003-02-28 00:00,0.99,32.549,26.075,28.014
2003-02-28 01:00,0.89,32.538,26.072,27.925
2003-02-28 02:00,0.76,32.509,26.057,27.792
2003-02-28 03:00,0.75,32.506,26.055,27.785
2003-02-28 04:00,0.80,32.503,26.049,27.818
2003-02-28 05:00,0.99,32.550,26.077,28.011
2003-02-28 06:00,0.97,32.560,26.085,28.007
2003-02-28 07:00,0.93,32.544,26.075,27.957
2003-02-28 08:00,0.97,32.556,26.082,28.002
2003-02-28 09:00,0.95,32.550,26.078,27.982
2003-02-28 22:00,0.76,32.532,26.075,27.814
2003-02-28 23:00,0.73,32.533,26.077,27.791
2003-03-01 00:00,0.89,32.562,26.091,27.943
2003-03-01 01:00,1.01,32.572,26.093,28.045
2003-03-01 02:00,0.88,32.545,26.079,27.916
2003-03-01 03:00,0.93,32.556,26.085,27.968
2003-03-01 04:00,0.90,32.548,26.080,27.940
2003-03-01 05:00,0.73,32.588,26.122,27.829
2003-03-01 06:00,0.66,32.537,26.084,27.737
2003-03-01 07:00,0.71,32.532,26.078,27.775
2003-03-01 08:00,0.70,32.522,26.071,27.756
2003-03-01 09:00,0.72,32.529,26.075,27.778
2003-03-01 10:00,0.66,32.511,26.064,27.714
2003-03-01 11:00,0.72,32.556,26.096,27.799
2003-03-01 12:00,0.68,32.501,26.054,27.718
2003-03-01 13:00,0.92,32.558,26.087,27.963
2003-03-01 14:00,0.92,32.553,26.083,27.961
2003-03-01 15:00,1.02,32.566,26.087,28.051
2003-03-01 16:00,0.84,32.535,26.073,27.879
2003-03-01 17:00,0.80,32.534,26.074,27.847
2003-03-01 18:00,0.80,32.552,26.089,27.856
2003-03-01 19:00,0.72,32.547,26.089,27.788
2003-03-01 20:00,0.65,32.532,26.081,27.723
2003-03-01 21:00,0.67,32.535,26.083,27.741
2003-03-01 22:00,0.63,32.525,26.077,27.697
2003-03-01 23:00,0.54,32.488,26.051,27.600
2003-03-02 00:00,0.84,32.533,26.072,27.876
2003-03-02 01:00,0.80,32.539,26.078,27.853
2003-03-02 02:00,0.97,32.560,26.085,28.007
2003-03-02 03:00,1.10,32.583,26.096,28.132
2003-03-02 04:00,0.85,32.533,26.070,27.887
2003-03-02 05:00,0.84,32.539,26.077,27.880
2003-03-02 06:00,0.78,32.533,26.075,27.831
2003-03-02 07:00,0.76,32.534,26.077,27.815
2003-03-02 08:00,0.80,32.545,26.083,27.858
2003-03-02 09:00,0.74,32.532,26.076,27.791
2003-03-02 10:00,0.73,32.529,26.074,27.787
2003-03-02 11:00,0.68,32.500,26.054,27.724
2003-03-02 12:00,0.75,32.529,26.074,27.798
2003-03-02 13:00,0.91,32.552,26.082,27.950
2003-03-02 14:00,0.85,32.529,26.067,27.885
2003-03-02 15:00,0.83,32.524,26.064,27.863
2003-03-02 16:00,0.77,32.497,26.047,27.792
2003-03-02 17:00,0.75,32.504,26.053,27.786
2003-03-02 18:00,0.88,32.537,26.073,27.911
2003-03-02 19:00,0.80,32.520,26.063,27.832
2003-03-02 20:00,0.79,32.524,26.067,27.830
2003-03-02 21:00,0.71,32.514,26.063,27.756
2003-03-02 22:00,0.70,32.509,26.061,27.742
2003-03-02 23:00,0.69,32.503,26.056,27.729
2003-03-03 00:00,0.65,32.483,26.042,27.681
2003-03-03 01:00,0.69,32.498,26.052,27.727
2003-03-03 02:00,0.67,32.480,26.039,27.695
2003-03-03 03:00,0.60,32.436,26.007,27.606
2003-03-03 04:00,0.62,32.448,26.015,27.635
2003-03-03 05:00,0.63,32.447,26.014,27.637
2003-03-03 06:00,0.78,32.503,26.051,27.802
2003-03-03 07:00,0.82,32.524,26.066,27.852
2003-03-03 08:00,0.74,32.513,26.061,27.778
2003-03-03 09:00,0.68,32.495,26.049,27.720
2003-03-03 10:00,0.74,32.511,26.059,27.777
2003-03-03 11:00,0.69,32.481,26.038,27.717
2003-03-03 12:00,0.73,32.483,26.038,27.746
2003-03-03 13:00,0.58,32.439,26.010,27.594
2003-03-03 14:00,0.80,32.503,26.049,27.819
2003-03-03 15:00,0.55,32.392,25.974,27.531
2003-03-03 16:00,0.75,32.429,25.993,27.721
2003-03-03 17:00,0.56,32.380,25.963,27.533
2003-03-03 18:00,0.65,32.406,25.980,27.623
2003-03-03 19:00,0.58,32.393,25.973,27.559
2003-03-03 20:00,0.61,32.400,25.977,27.589
2003-03-03 21:00,0.68,32.421,25.990,27.661
2003-03-03 22:00,0.68,32.428,25.995,27.669
2003-03-03 23:00,0.67,32.423,25.992,27.652
2003-03-04 00:00,0.74,32.442,26.004,27.725
2003-03-04 01:00,0.68,32.427,25.995,27.661
2003-03-04 02:00,0.58,32.398,25.978,27.558
2003-03-04 03:00,0.86,32.475,26.024,27.848
2003-03-04 04:00,0.58,32.420,25.995,27.576
2003-03-04 05:00,0.79,32.472,26.025,27.791
2003-03-04 06:00,0.85,32.494,26.039,27.856
2003-03-04 07:00,0.69,32.459,26.020,27.701
2003-03-04 08:00,0.52,32.398,25.980,27.516
2003-03-04 09:00,0.57,32.412,25.989,27.568
2003-03-04 10:00,0.62,32.418,25.991,27.607
2003-03-04 11:00,0.62,32.428,25.999,27.621
2003-03-04 12:00,0.52,32.407,25.988,27.516
2003-03-04 13:00,0.58,32.408,25.985,27.571
2003-03-04 14:00,0.53,32.447,26.019,27.560
2003-03-04 15:00,0.71,32.454,26.015,27.713
2003-03-04 16:00,0.59,32.442,26.012,27.603
2003-03-04 17:00,0.69,32.472,26.030,27.711
2003-03-04 18:00,0.58,32.450,26.019,27.604
2003-03-04 19:00,0.66,32.487,26.044,27.697
2003-03-04 20:00,0.55,32.428,26.003,27.562
2003-03-04 21:00,0.71,32.458,26.018,27.714
2003-03-04 22:00,0.65,32.432,26.000,27.646
2003-03-04 23:00,0.58,32.417,25.992,27.577
2003-03-05 14:00,0.60,32.439,26.009,27.606
2003-03-05 15:00,0.56,32.439,26.011,27.580
2003-03-05 16:00,0.52,32.422,26.000,27.529
2003-03-05 17:00,0.70,32.411,25.982,27.666
2003-03-05 18:00,0.70,32.460,26.021,27.708
2003-03-05 19:00,0.62,32.446,26.014,27.629
2003-03-05 20:00,0.58,32.432,26.005,27.585
2003-03-05 21:00,0.55,32.437,26.010,27.565
2003-03-05 22:00,0.58,32.433,26.005,27.590
2003-03-05 23:00,0.60,32.439,26.009,27.612
2003-03-06 00:00,0.62,32.444,26.012,27.627
2003-03-06 01:00,0.56,32.428,26.002,27.567
2003-03-06 02:00,0.65,32.436,26.004,27.650
2003-03-06 03:00,0.69,32.453,26.016,27.697
2003-03-06 04:00,0.61,32.442,26.011,27.619
2003-03-06 05:00,0.70,32.474,26.031,27.720
2003-03-06 06:00,0.67,32.460,26.022,27.681
2003-03-06 07:00,0.62,32.447,26.014,27.630
2003-03-06 08:00,0.66,32.459,26.022,27.674
2003-03-06 09:00,0.56,32.432,26.005,27.574
2003-03-06 10:00,0.66,32.451,26.016,27.666
2003-03-06 11:00,0.68,32.460,26.021,27.692
2003-03-06 12:00,0.59,32.438,26.009,27.598
2003-03-06 13:00,0.47,32.404,25.987,27.477
2003-03-06 14:00,0.44,32.397,25.983,27.449
2003-03-06 15:00,0.46,32.410,25.993,27.478
2003-03-07 07:00,0.55,32.447,26.018,27.571
2003-03-07 08:00,0.53,32.447,26.019,27.562
2003-03-07 09:00,0.48,32.437,26.014,27.514
2003-03-07 10:00,0.53,32.444,26.017,27.557
2003-03-07 11:00,0.49,32.429,26.007,27.515
2003-03-07 12:00,0.46,32.417,25.999,27.476
2003-03-07 13:00,0.36,32.391,25.983,27.379
2003-03-07 14:00,0.45,32.431,26.010,27.480
2003-03-07 15:00,0.38,32.410,25.998,27.407
2003-03-07 16:00,0.45,32.428,26.008,27.476
2003-03-07 17:00,0.49,32.441,26.017,27.519
2003-03-07 18:00,0.60,32.470,26.034,27.631
2003-03-07 19:00,0.48,32.444,26.020,27.514
2003-03-07 20:00,0.52,32.454,26.026,27.554
2003-03-07 21:00,0.51,32.451,26.024,27.547
2003-03-07 22:00,0.53,32.445,26.018,27.555
2003-03-07 23:00,0.51,32.434,26.010,27.533
2003-03-08 00:00,0.50,32.424,26.003,27.514
2003-03-08 01:00,0.50,32.427,26.004,27.523
2003-03-08 02:00,0.53,32.439,26.013,27.551
2003-03-08 03:00,0.54,32.443,26.015,27.567
2003-03-08 04:00,0.50,32.430,26.007,27.520
2003-03-08 05:00,0.52,32.442,26.016,27.544
2003-03-08 06:00,0.53,32.442,26.015,27.556
2003-03-08 07:00,0.56,32.457,26.026,27.592
2003-03-08 08:00,0.40,32.404,25.991,27.423
2003-03-08 09:00,0.39,32.394,25.984,27.405
2003-03-08 10:00,0.53,32.446,26.019,27.561
2003-03-08 11:00,0.54,32.450,26.021,27.571
2003-03-08 12:00,0.57,32.458,26.026,27.598
2003-03-08 13:00,0.54,32.444,26.016,27.564
2003-03-08 14:00,0.55,32.449,26.020,27.577
2003-03-08 15:00,0.49,32.436,26.013,27.520
2003-03-08 16:00,0.41,32.407,25.994,27.433
2003-03-08 17:00,0.42,32.414,25.998,27.441
2003-03-08 18:00,0.33,32.380,25.976,27.346
2003-03-08 19:00,0.38,32.400,25.989,27.402
2003-03-08 20:00,0.35,32.387,25.980,27.369
2003-03-08 21:00,0.39,32.406,25.994,27.415
2003-03-09 17:00,0.33,32.362,25.962,27.329
2003-03-09 18:00,0.34,32.365,25.963,27.339
2003-03-09 19:00,0.46,32.407,25.991,27.469
2003-03-09 20:00,0.56,32.457,26.026,27.590
2003-03-09 21:00,0.39,32.373,25.967,27.385
2003-03-09 22:00,0.37,32.357,25.955,27.362
2003-03-09 23:00,0.39,32.374,25.967,27.391
2003-03-10 00:00,0.50,32.429,26.006,27.520
2003-03-10 01:00,0.51,32.439,26.014,27.537
2003-03-10 02:00,0.50,32.435,26.011,27.524
2003-03-10 03:00,0.42,32.385,25.975,27.422
2003-03-10 04:00,0.33,32.359,25.959,27.334
2003-03-10 05:00,0.60,32.463,26.029,27.625
2003-03-10 06:00,0.55,32.458,26.027,27.587
2003-03-10 07:00,0.47,32.418,26.000,27.486
2003-03-10 08:00,0.47,32.415,25.996,27.489
2003-03-10 09:00,0.58,32.464,26.030,27.615
2003-03-10 10:00,0.60,32.470,26.034,27.631
2003-03-10 11:00,0.54,32.441,26.014,27.565
2003-03-10 12:00,0.51,32.429,26.006,27.527
2003-03-10 13:00,0.55,32.450,26.020,27.578
2003-03-10 14:00,0.38,32.385,25.977,27.393
2003-03-10 15:00,0.42,32.399,25.986,27.433
2003-03-10 16:00,0.41,32.393,25.982,27.418
2003-03-10 17:00,0.31,32.367,25.966,27.324
2003-03-10 18:00,0.59,32.456,26.023,27.611
2003-03-10 19:00,0.54,32.444,26.016,27.568
2003-03-10 20:00,0.64,32.479,26.039,27.674
2003-03-10 21:00,0.58,32.454,26.023,27.601
2003-03-10 22:00,0.39,32.381,25.974,27.396
2003-03-10 23:00,0.50,32.421,26.000,27.512
2003-03-11 00:00,0.59,32.460,26.027,27.618
2003-03-11 01:00,0.53,32.433,26.008,27.549
2003-03-11 02:00,0.52,32.431,26.007,27.543
2003-03-11 03:00,0.59,32.460,26.027,27.618
2003-03-11 04:00,0.57,32.452,26.021,27.597
2003-03-11 05:00,0.47,32.423,26.003,27.493
2003-03-11 06:00,0.41,32.398,25.986,27.422
2003-03-11 07:00,0.65,32.485,26.044,27.686
2003-03-11 08:00,0.74,32.517,26.064,27.781
2003-03-11 09:00,0.52,32.445,26.018,27.546
2003-03-11 10:00,0.53,32.449,26.020,27.561
2003-03-11 11:00,0.70,32.500,26.053,27.734
2003-03-11 12:00,0.45,32.422,26.003,27.474
2003-03-11 13:00,0.67,32.490,26.046,27.704
2003-03-11 14:00,0.61,32.465,26.030,27.637
2003-03-11 15:00,0.57,32.451,26.021,27.593
2003-03-11 16:00,0.56,32.448,26.018,27.584
2003-03-11 17:00,0.52,32.436,26.011,27.545
2003-03-11 18:00,0.68,32.497,26.051,27.715
2003-03-11 19:00,0.66,32.488,26.045,27.698
2003-03-11 20:00,0.61,32.483,26.044,27.649
2003-03-11 21:00,0.75,32.539,26.081,27.807
2003-03-11 22:00,0.75,32.545,26.086,27.812
2003-03-11 23:00,0.55,32.450,26.021,27.580
2003-03-12 00:00,0.58,32.468,26.033,27.617
2003-03-12 01:00,0.65,32.488,26.046,27.684
2003-03-12 02:00,0.58,32.457,26.025,27.603
2003-03-12 03:00,0.64,32.485,26.044,27.677
2003-03-12 04:00,0.68,32.500,26.054,27.725
2003-03-12 13:00,0.66,32.501,26.055,27.705
2003-03-12 14:00,0.65,32.490,26.047,27.687
2003-03-12 15:00,0.71,32.520,26.068,27.764
2003-03-12 16:00,0.71,32.515,26.064,27.756
2003-03-12 17:00,0.67,32.499,26.053,27.715
2003-03-12 18:00,0.69,32.509,26.060,27.734
2003-03-12 19:00,0.68,32.504,26.057,27.722
2003-03-12 20:00,0.32,32.387,25.981,27.346
2003-03-12 21:00,0.37,32.400,25.990,27.397
2003-03-12 22:00,0.67,32.507,26.060,27.722
2003-03-12 23:00,0.52,32.446,26.019,27.546
2003-03-13 00:00,0.63,32.484,26.044,27.668
2003-03-13 01:00,0.67,32.506,26.060,27.716
2003-03-13 02:00,0.65,32.499,26.054,27.697
2003-03-13 03:00,0.65,32.502,26.058,27.695
2003-03-13 04:00,0.70,32.520,26.069,27.757
2003-03-13 05:00,0.67,32.510,26.062,27.721
2003-03-13 06:00,0.55,32.463,26.031,27.584
2003-03-13 07:00,0.45,32.432,26.011,27.485
2003-03-13 08:00,0.67,32.504,26.058,27.714
2003-03-13 09:00,0.65,32.499,26.055,27.700
2003-03-13 10:00,0.63,32.493,26.051,27.673
2003-03-13 11:00,0.67,32.515,26.066,27.725
2003-03-13 12:00,0.48,32.434,26.012,27.508
2003-03-13 13:00,0.56,32.470,26.037,27.599
2003-03-13 14:00,0.66,32.510,26.063,27.710
2003-03-13 15:00,0.60,32.495,26.054,27.652
2003-03-13 16:00,0.59,32.487,26.048,27.635
2003-03-13 17:00,0.51,32.455,26.027,27.546
2003-03-13 18:00,0.47,32.442,26.019,27.506
2003-03-13 19:00,0.41,32.418,26.002,27.437
2003-03-13 20:00,0.39,32.413,25.999,27.420
2003-03-13 21:00,0.49,32.449,26.023,27.524
2003-03-13 22:00,0.37,32.409,25.997,27.402
2003-03-13 23:00,0.65,32.503,26.058,27.698
2003-03-14 00:00,0.46,32.439,26.016,27.500
2003-03-14 01:00,0.49,32.446,26.020,27.530
2003-03-14 02:00,0.49,32.443,26.018,27.525
2003-03-14 03:00,0.54,32.462,26.031,27.577
2003-03-14 04:00,0.50,32.453,26.026,27.536
2003-03-14 05:00,0.50,32.445,26.019,27.537
2003-03-14 06:00,0.50,32.447,26.020,27.536
2003-03-14 07:00,0.51,32.462,26.032,27.557
2003-03-14 08:00,0.48,32.451,26.025,27.523
2003-03-14 09:00,0.56,32.465,26.032,27.600
2003-03-14 10:00,0.65,32.500,26.055,27.699
2003-03-14 11:00,0.52,32.479,26.045,27.577
2003-03-14 12:00,0.52,32.473,26.041,27.572
2003-03-14 13:00,0.49,32.467,26.038,27.543
2003-03-14 14:00,0.47,32.462,26.034,27.521
2003-03-14 15:00,0.47,32.464,26.036,27.526
2003-03-14 16:00,0.51,32.476,26.044,27.566
2003-03-14 17:00,0.45,32.451,26.026,27.497
2003-03-14 18:00,0.42,32.446,26.024,27.468
2003-03-14 19:00,0.38,32.432,26.015,27.423
2003-03-14 20:00,0.33,32.409,25.999,27.368
2003-03-14 21:00,0.38,32.428,26.012,27.422
2003-03-14 22:00,0.41,32.451,26.029,27.465
2003-03-14 23:00,0.45,32.470,26.042,27.511
2003-03-15 00:00,0.46,32.471,26.042,27.518
2003-03-15 01:00,0.50,32.487,26.053,27.562
2003-03-15 02:00,0.43,32.465,26.039,27.496
2003-03-15 03:00,0.49,32.481,26.049,27.552
2003-03-15 04:00,0.47,32.475,26.044,27.534
2003-03-15 05:00,0.47,32.469,26.040,27.524
2003-03-15 06:00,0.55,32.501,26.062,27.615
2003-03-15 07:00,0.46,32.470,26.041,27.523
2003-03-15 08:00,0.36,32.421,26.007,27.398
2003-03-15 09:00,0.52,32.486,26.051,27.583
2003-03-15 10:00,0.53,32.496,26.059,27.601
2003-03-15 11:00,0.51,32.508,26.069,27.592
2003-03-15 12:00,0.58,32.521,26.076,27.660
2003-03-15 16:00,0.52,32.533,26.089,27.621
2003-03-15 17:00,0.52,32.520,26.079,27.608
2003-03-15 18:00,0.59,32.529,26.082,27.672
2003-03-15 19:00,0.58,32.512,26.068,27.651
2003-03-15 20:00,0.55,32.503,26.063,27.620
2003-03-15 21:00,0.44,32.484,26.054,27.513
2003-03-15 22:00,0.42,32.466,26.040,27.487
2003-03-15 23:00,0.55,32.541,26.094,27.647
2003-03-16 00:00,0.81,32.590,26.119,27.895
2003-03-16 01:00,0.71,32.564,26.103,27.797
2003-03-16 02:00,0.77,32.578,26.111,27.855
2003-03-16 03:00,0.75,32.562,26.100,27.830
2003-03-16 04:00,0.66,32.533,26.082,27.731
2003-03-16 05:00,0.74,32.566,26.104,27.821
2003-03-16 06:00,0.64,32.532,26.082,27.714
2003-03-16 07:00,0.61,32.525,26.078,27.683
2003-03-16 08:00,0.61,32.523,26.076,27.681
2003-03-16 09:00,0.62,32.521,26.074,27.687
2003-03-16 10:00,0.61,32.521,26.075,27.681
2003-03-16 11:00,0.74,32.556,26.095,27.817
2003-03-16 12:00,0.35,32.432,26.017,27.402
2003-03-16 13:00,0.84,32.566,26.097,27.907
2003-03-16 14:00,0.77,32.560,26.097,27.843
2003-03-16 15:00,0.83,32.569,26.101,27.900
2003-03-16 16:00,0.80,32.559,26.094,27.865
2003-03-16 17:00,0.74,32.547,26.088,27.805
2003-03-16 18:00,0.85,32.577,26.106,27.918
2003-03-16 19:00,0.68,32.545,26.090,27.754
2003-03-16 20:00,0.64,32.534,26.083,27.718
2003-03-16 21:00,0.63,32.530,26.081,27.702
2003-03-16 22:00,0.60,32.518,26.072,27.671
2003-03-16 23:00,0.58,32.502,26.061,27.641
2003-03-17 00:00,0.74,32.552,26.093,27.807
2003-03-17 01:00,0.80,32.559,26.094,27.865
2003-03-17 02:00,0.83,32.563,26.096,27.893
2003-03-17 03:00,0.83,32.560,26.093,27.890
2003-03-17 04:00,0.83,32.557,26.092,27.885
2003-03-17 05:00,0.80,32.547,26.085,27.852
2003-03-17 06:00,0.79,32.548,26.086,27.845
2003-03-17 07:00,0.75,32.552,26.092,27.819
2003-03-17 08:00,0.69,32.542,26.087,27.760
2003-03-17 09:00,0.68,32.539,26.085,27.755
2003-03-17 10:00,0.68,32.535,26.082,27.746
2003-03-17 11:00,0.75,32.548,26.089,27.816
2003-03-17 12:00,0.71,32.503,26.055,27.747
2003-03-17 13:00,0.79,32.533,26.074,27.837
2003-03-17 14:00,0.88,32.562,26.092,27.934
2003-03-17 15:00,0.84,32.560,26.093,27.902
2003-03-17 16:00,0.88,32.561,26.091,27.934
2003-03-17 17:00,0.83,32.544,26.081,27.882
2003-03-17 18:00,0.84,32.552,26.087,27.889
2003-03-17 19:00,0.76,32.543,26.084,27.822
2003-03-17 20:00,0.75,32.544,26.085,27.816
2003-03-17 21:00,0.73,32.534,26.079,27.789
2003-03-17 22:00,0.66,32.519,26.070,27.722
2003-03-17 23:00,0.68,32.521,26.071,27.735
2003-03-18 00:00,0.70,32.525,26.073,27.753
2003-03-18 01:00,0.83,32.542,26.079,27.872
2003-03-18 02:00,0.80,32.528,26.070,27.843
2003-03-18 03:00,0.93,32.565,26.091,27.978
2003-03-18 04:00,0.92,32.544,26.076,27.954
2003-03-18 05:00,0.94,32.545,26.075,27.971
2003-03-18 06:00,0.89,32.539,26.073,27.923
2003-03-18 07:00,0.90,32.555,26.086,27.942
2003-03-18 08:00,0.77,32.530,26.073,27.819
2003-03-18 09:00,0.75,32.529,26.073,27.802
2003-03-18 10:00,0.71,32.524,26.071,27.761
2003-03-18 11:00,0.69,32.513,26.064,27.740
2003-03-18 12:00,0.91,32.560,26.089,27.956
2003-03-18 13:00,0.86,32.533,26.070,27.897
2003-03-18 14:00,0.95,32.553,26.081,27.986
2003-03-18 15:00,0.92,32.546,26.077,27.951
2003-03-18 16:00,0.99,32.555,26.080,28.015
2003-03-18 17:00,0.96,32.541,26.071,27.980
2003-03-18 18:00,0.93,32.531,26.065,27.946
2003-03-18 19:00,0.95,32.547,26.076,27.980
2003-03-18 20:00,0.82,32.530,26.070,27.859
2003-03-18 21:00,0.81,32.526,26.067,27.851
2003-03-18 22:00,0.74,32.507,26.056,27.774
2003-03-18 23:00,0.79,32.511,26.056,27.817
2003-03-19 00:00,0.75,32.484,26.037,27.767
2003-03-19 01:00,0.75,32.473,26.028,27.756
2003-03-19 02:00,0.87,32.512,26.053,27.889
2003-03-19 03:00,0.93,32.524,26.059,27.943
2003-03-19 04:00,1.04,32.550,26.073,28.052
2003-03-19 05:00,1.04,32.547,26.070,28.052
2003-03-19 06:00,0.92,32.516,26.053,27.926
2003-03-19 07:00,0.81,32.476,26.027,27.808
2003-03-19 08:00,0.93,32.517,26.053,27.938
2003-03-19 09:00,0.85,32.491,26.036,27.856
2003-03-19 10:00,0.90,32.507,26.047,27.905
2003-03-19 11:00,0.81,32.477,26.028,27.811
2003-03-19 12:00,0.71,32.461,26.021,27.717
2003-03-19 13:00,0.80,32.488,26.037,27.810
2003-03-19 14:00,0.82,32.495,26.041,27.833
2003-03-19 15:00,0.93,32.519,26.055,27.937
2003-03-19 16:00,0.87,32.492,26.037,27.867
2003-03-19 17:00,0.90,32.498,26.040,27.897
2003-03-19 18:00,0.86,32.488,26.035,27.855
2003-03-19 19:00,0.86,32.500,26.044,27.870
2003-03-19 20:00,0.68,32.445,26.009,27.682
2003-03-19 21:00,0.74,32.481,26.035,27.758
2003-03-19 23:00,0.78,32.486,26.037,27.793
2003-03-20 00:00,0.72,32.472,26.029,27.735
2003-03-20 01:00,0.69,32.438,26.003,27.679
2003-03-20 02:00,0.74,32.448,26.009,27.727
2003-03-20 03:00,0.77,32.465,26.021,27.772
2003-03-20 04:00,0.93,32.507,26.045,27.930
2003-03-20 05:00,0.93,32.492,26.034,27.916
2003-03-20 06:00,0.90,32.482,26.027,27.886
2003-03-20 07:00,0.81,32.427,25.988,27.770
2003-03-20 08:00,0.83,32.457,26.011,27.811
2003-03-20 09:00,0.80,32.465,26.019,27.789
2003-03-20 10:00,0.66,32.436,26.004,27.653
2003-03-20 11:00,0.66,32.444,26.010,27.664
2003-03-20 12:00,0.63,32.427,25.998,27.624
2003-03-20 13:00,0.65,32.421,25.992,27.633
2003-03-20 14:00,0.63,32.403,25.978,27.606
2003-03-20 15:00,0.80,32.441,26.000,27.773
2003-03-20 16:00,0.79,32.416,25.981,27.743
2003-03-20 17:00,0.91,32.466,26.013,27.885
2003-03-20 18:00,0.86,32.424,25.983,27.805
2003-03-20 19:00,0.86,32.415,25.976,27.798
2003-03-20 20:00,0.77,32.395,25.964,27.709
2003-03-20 21:00,0.77,32.429,25.992,27.736
2003-03-20 22:00,0.71,32.429,25.995,27.692
2003-03-20 23:00,0.69,32.422,25.991,27.668
2003-03-21 00:00,0.70,32.421,25.989,27.674
2003-03-21 01:00,0.66,32.396,25.971,27.626
2003-03-21 02:00,0.70,32.411,25.981,27.669
2003-03-21 03:00,0.78,32.432,25.994,27.748
2003-03-21 04:00,0.72,32.360,25.939,27.645
2003-03-21 05:00,0.77,32.364,25.939,27.685
2003-03-21 06:00,0.77,32.366,25.941,27.691
2003-03-21 07:00,0.83,32.397,25.963,27.764
2003-03-21 08:00,0.82,32.402,25.967,27.762
2003-03-21 09:00,0.72,32.391,25.964,27.669
2003-03-21 10:00,0.82,32.418,25.980,27.772
2003-03-21 11:00,0.82,32.430,25.990,27.783
2003-03-21 12:00,0.77,32.426,25.989,27.740
2003-03-21 13:00,0.69,32.356,25.937,27.621
2003-03-21 14:00,0.74,32.408,25.976,27.702
2003-03-21 15:00,0.73,32.355,25.934,27.650
2003-03-21 16:00,0.71,32.374,25.951,27.647
2003-03-21 17:00,0.78,32.375,25.947,27.709
2003-03-21 18:00,0.78,32.348,25.925,27.688
2003-03-21 19:00,0.82,32.283,25.872,27.667
2003-03-21 20:00,0.80,32.329,25.909,27.689
2003-03-21 21:00,0.79,32.370,25.943,27.713
2003-03-21 22:00,0.75,32.393,25.964,27.700
2003-03-21 23:00,0.78,32.404,25.971,27.728
2003-03-22 00:00,0.76,32.401,25.970,27.709
2003-03-22 01:00,0.67,32.365,25.946,27.610
2003-03-22 02:00,0.69,32.381,25.957,27.641
2003-03-22 03:00,0.74,32.369,25.946,27.665
2003-03-22 04:00,0.75,32.389,25.960,27.693
2003-03-22 05:00,0.82,32.351,25.926,27.718
2003-03-22 06:00,0.87,32.360,25.931,27.766
2003-03-22 07:00,0.91,32.365,25.932,27.801
2003-03-22 08:00,0.89,32.338,25.912,27.763
2003-03-22 09:00,0.87,32.381,25.948,27.784
2003-03-22 10:00,0.78,32.350,25.928,27.690
2003-03-22 11:00,0.77,32.399,25.968,27.716
