Time[GMT],temperature[C](1m),salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m)
2003-02-24 11:00,-0.04,32.360,25.977,27.014
2003-02-24 12:00,-0.22,32.310,25.945,26.832
2003-02-24 13:00,-0.32,32.264,25.912,26.714
2003-02-24 14:00,-0.27,32.268,25.913,26.755
2003-02-24 15:00,-0.19,32.286,25.924,26.839
2003-02-24 16:00,-0.30,32.200,25.860,26.679
2003-02-24 17:00,-0.24,32.226,25.878,26.748
2003-02-24 18:00,-0.20,32.239,25.886,26.792
2003-02-24 19:00,-0.12,32.250,25.892,26.863
2003-02-24 20:00,-0.14,32.247,25.890,26.841
2003-02-24 21:00,-0.15,32.242,25.887,26.835
2003-02-24 22:00,-0.19,32.236,25.883,26.800
2003-02-24 23:00,-0.17,32.254,25.897,26.828
2003-02-25 00:00,-0.03,32.306,25.933,26.978
2003-02-25 01:00,-0.11,32.288,25.922,26.897
2003-02-25 02:00,-0.13,32.281,25.917,26.877
2003-02-25 03:00,-0.10,32.282,25.916,26.905
2003-02-25 04:00,-0.10,32.288,25.921,26.908
2003-02-25 05:00,-0.13,32.294,25.928,26.886
2003-02-25 06:00,-0.10,32.309,25.938,26.927
2003-02-25 07:00,-0.02,32.332,25.954,27.006
2003-02-26 00:00,0.06,32.359,25.972,27.088
2003-02-26 01:00,0.16,32.386,25.989,27.194
2003-02-26 02:00,0.11,32.388,25.993,27.150
2003-02-26 03:00,-0.17,32.295,25.930,26.858
2003-02-26 04:00,-0.17,32.302,25.936,26.867
2003-02-26 05:00,-0.20,32.304,25.939,26.841
2003-02-26 06:00,-0.13,32.351,25.974,26.929
2003-02-26 07:00,-0.05,32.367,25.984,27.006
2003-02-26 08:00,0.15,32.421,26.018,27.207
2003-02-27 04:00,-0.28,32.283,25.925,26.764
2003-02-27 05:00,-0.37,32.256,25.907,26.670
2003-02-27 06:00,-0.34,32.274,25.921,26.709
2003-02-27 07:00,-0.31,32.269,25.915,26.726
2003-02-27 08:00,-0.29,32.303,25.942,26.764
2003-02-27 09:00,0.09,32.372,25.981,27.128
2003-02-27 10:00,0.02,32.393,26.001,27.086
2003-02-27 11:00,-0.06,32.338,25.960,26.978
2003-02-27 12:00,-0.14,32.336,25.962,26.913
2003-02-27 13:00,-0.10,32.342,25.965,26.949
2003-02-27 14:00,0.05,32.358,25.971,27.084
2003-02-27 15:00,0.20,32.392,25.992,27.231
2003-02-27 16:00,0.26,32.389,25.987,27.273
2003-02-27 17:00,0.34,32.394,25.987,27.340
2003-02-27 18:00,0.69,32.380,25.957,27.612
2003-02-27 19:00,0.29,32.329,25.936,27.256
2003-02-27 20:00,0.35,32.355,25.954,27.321
2003-02-27 21:00,0.50,32.442,26.017,27.510
2003-02-27 22:00,0.54,32.449,26.020,27.545
2003-02-27 23:00,0.16,32.298,25.917,27.125
2003-02-28 00:00,0.04,32.329,25.948,27.053
2003-02-28 01:00,-0.10,32.304,25.934,26.921
2003-02-28 02:00,-0.33,32.248,25.899,26.694
2003-02-28 03:00,-0.45,32.183,25.851,26.547
2003-02-28 04:00,-0.48,32.184,25.854,26.530
2003-02-28 05:00,-0.46,32.185,25.854,26.540
2003-02-28 06:00,-0.42,32.193,25.858,26.582
2003-02-28 07:00,-0.50,32.191,25.860,26.519
2003-02-28 08:00,-0.41,32.248,25.903,26.628
2003-02-28 09:00,-0.26,32.235,25.886,26.737
2003-02-28 22:00,0.27,32.326,25.935,27.231
2003-02-28 23:00,0.40,32.453,26.031,27.437
2003-03-01 00:00,0.21,32.362,25.967,27.217
2003-03-01 01:00,-0.02,32.278,25.910,26.967
2003-03-01 02:00,-0.02,32.311,25.936,26.993
2003-03-01 03:00,-0.08,32.270,25.907,26.911
2003-03-01 04:00,-0.16,32.266,25.906,26.844
2003-03-01 05:00,-0.28,32.199,25.857,26.701
2003-03-01 06:00,-0.30,32.160,25.826,26.653
2003-03-01 07:00,-0.29,32.132,25.803,26.640
2003-03-01 08:00,-0.38,32.115,25.794,26.555
2003-03-01 09:00,-0.40,32.121,25.799,26.546
2003-03-01 10:00,-0.43,32.097,25.781,26.498
2003-03-01 11:00,-0.40,32.124,25.802,26.546
2003-03-01 12:00,-0.36,32.158,25.828,26.605
2003-03-01 13:00,-0.26,32.180,25.842,26.699
2003-03-01 14:00,-0.29,32.155,25.822,26.660
2003-03-01 15:00,-0.14,32.171,25.829,26.789
2003-03-01 16:00,0.14,32.240,25.872,27.067
2003-03-01 17:00,-0.14,32.034,25.719,26.680
2003-03-01 18:00,-0.13,32.068,25.745,26.715
2003-03-01 19:00,0.02,32.077,25.747,26.842
2003-03-01 20:00,0.01,32.052,25.727,26.815
2003-03-01 21:00,-0.01,32.026,25.706,26.778
2003-03-01 22:00,-0.09,32.081,25.754,26.757
2003-03-01 23:00,-0.05,32.133,25.795,26.827
2003-03-02 00:00,-0.03,32.118,25.781,26.832
2003-03-02 01:00,-0.05,32.119,25.783,26.823
2003-03-02 02:00,-0.04,32.168,25.822,26.865
2003-03-02 03:00,-0.03,32.212,25.857,26.909
2003-03-02 04:00,-0.02,32.134,25.794,26.854
2003-03-02 05:00,-0.05,32.120,25.784,26.821
2003-03-02 06:00,-0.17,32.153,25.815,26.754
2003-03-02 07:00,-0.15,32.060,25.740,26.695
2003-03-02 08:00,-0.18,32.064,25.744,26.678
2003-03-02 09:00,-0.11,32.098,25.769,26.757
2003-03-02 10:00,-0.13,32.121,25.788,26.756
2003-03-02 11:00,-0.12,32.141,25.804,26.782
2003-03-02 12:00,-0.08,32.175,25.830,26.842
2003-03-02 13:00,0.02,32.256,25.890,26.981
2003-03-02 14:00,0.11,32.297,25.920,27.083
2003-03-02 15:00,0.15,32.307,25.926,27.120
2003-03-02 16:00,0.16,32.310,25.928,27.134
2003-03-02 17:00,0.11,32.293,25.916,27.084
2003-03-02 18:00,0.07,32.247,25.881,27.011
2003-03-02 19:00,0.14,32.267,25.894,27.085
2003-03-02 20:00,0.23,32.249,25.875,27.145
2003-03-02 21:00,0.25,32.169,25.809,27.102
2003-03-02 22:00,0.19,31.953,25.639,26.883
2003-03-02 23:00,0.20,31.854,25.558,26.820
2003-03-03 00:00,0.24,31.947,25.630,26.924
2003-03-03 01:00,0.33,32.038,25.700,27.064
2003-03-03 02:00,0.35,32.065,25.721,27.102
2003-03-03 03:00,0.30,32.111,25.760,27.092
2003-03-03 04:00,0.29,32.130,25.776,27.099
2003-03-03 05:00,0.28,32.158,25.799,27.113
2003-03-03 06:00,0.32,32.203,25.833,27.181
2003-03-03 07:00,0.31,32.194,25.827,27.162
2003-03-03 08:00,0.25,32.189,25.826,27.111
2003-03-03 09:00,0.17,32.135,25.785,27.011
2003-03-03 10:00,0.09,32.154,25.805,26.958
2003-03-03 11:00,-0.03,32.143,25.802,26.851
2003-03-03 12:00,0.02,32.162,25.815,26.905
2003-03-03 13:00,0.08,32.186,25.831,26.976
2003-03-03 14:00,0.21,32.260,25.885,27.140
2003-03-03 15:00,0.28,32.309,25.921,27.232
2003-03-03 16:00,0.51,32.380,25.966,27.466
2003-03-03 17:00,0.30,32.303,25.916,27.238
2003-03-03 18:00,0.30,32.308,25.919,27.248
2003-03-03 19:00,0.34,32.324,25.930,27.292
2003-03-03 20:00,0.13,32.259,25.888,27.069
2003-03-03 21:00,0.12,32.256,25.886,27.059
2003-03-03 22:00,-0.01,32.239,25.878,26.939
2003-03-03 23:00,0.07,32.262,25.893,27.027
2003-03-04 00:00,0.05,32.277,25.906,27.019
2003-03-04 01:00,0.17,32.308,25.926,27.137
2003-03-04 02:00,0.50,32.399,25.982,27.476
2003-03-04 03:00,0.33,32.363,25.962,27.311
2003-03-04 04:00,0.29,32.367,25.967,27.284
2003-03-04 05:00,0.17,32.335,25.947,27.160
2003-03-04 06:00,0.08,32.316,25.936,27.076
2003-03-04 07:00,0.09,32.322,25.941,27.090
2003-03-04 08:00,0.08,32.318,25.937,27.076
2003-03-04 09:00,0.25,32.343,25.950,27.228
2003-03-04 10:00,0.09,32.327,25.944,27.094
2003-03-04 11:00,0.10,32.327,25.944,27.101
2003-03-04 12:00,0.11,32.338,25.953,27.114
2003-03-04 13:00,0.03,32.320,25.941,27.040
2003-03-04 14:00,0.12,32.314,25.933,27.104
2003-03-04 15:00,0.33,32.378,25.974,27.319
2003-03-04 16:00,0.48,32.410,25.992,27.466
2003-03-04 17:00,0.59,32.439,26.010,27.579
2003-03-04 18:00,0.41,32.368,25.962,27.377
2003-03-04 19:00,0.38,32.371,25.966,27.355
2003-03-04 20:00,0.29,32.367,25.967,27.282
2003-03-04 21:00,0.22,32.334,25.943,27.204
2003-03-04 22:00,0.20,32.319,25.933,27.171
2003-03-04 23:00,0.14,32.304,25.923,27.112
2003-03-05 14:00,0.09,32.272,25.900,27.047
2003-03-05 15:00,0.14,32.290,25.912,27.102
2003-03-05 16:00,0.23,32.305,25.920,27.189
2003-03-05 17:00,0.35,32.326,25.931,27.297
2003-03-05 18:00,0.45,32.270,25.881,27.334
2003-03-05 19:00,0.55,32.284,25.887,27.428
2003-03-05 20:00,0.31,32.296,25.909,27.243
2003-03-05 21:00,0.22,32.251,25.878,27.134
2003-03-05 22:00,0.26,32.031,25.697,27.002
2003-03-05 23:00,0.19,32.147,25.794,27.034
2003-03-06 00:00,0.20,32.038,25.707,26.960
2003-03-06 01:00,0.22,32.007,25.681,26.948
2003-03-06 02:00,0.27,32.076,25.733,27.042
2003-03-06 03:00,0.32,32.090,25.742,27.096
2003-03-06 04:00,0.31,32.278,25.895,27.227
2003-03-06 05:00,0.33,32.281,25.896,27.249
2003-03-06 06:00,0.38,32.290,25.900,27.296
2003-03-06 07:00,0.29,32.263,25.883,27.199
2003-03-06 08:00,0.27,32.303,25.916,27.221
2003-03-06 09:00,0.16,32.268,25.894,27.105
2003-03-06 10:00,0.21,32.297,25.915,27.164
2003-03-06 11:00,0.14,32.298,25.919,27.110
2003-03-06 12:00,0.18,32.305,25.922,27.148
2003-03-06 13:00,0.24,32.327,25.938,27.212
2003-03-06 14:00,0.32,32.336,25.940,27.283
2003-03-06 15:00,0.37,32.363,25.960,27.346
2003-03-07 07:00,0.37,32.419,26.005,27.385
2003-03-07 08:00,0.42,32.428,26.010,27.430
2003-03-07 09:00,0.43,32.422,26.004,27.438
2003-03-07 10:00,0.33,32.425,26.012,27.357
2003-03-07 11:00,0.43,32.411,25.995,27.430
2003-03-07 12:00,0.13,32.369,25.976,27.155
2003-03-07 13:00,-0.16,32.222,25.871,26.812
2003-03-07 14:00,-0.22,32.184,25.843,26.738
2003-03-07 15:00,-0.02,32.246,25.884,26.941
2003-03-07 16:00,0.41,32.383,25.974,27.393
2003-03-07 17:00,0.50,32.430,26.007,27.501
2003-03-07 18:00,0.49,32.403,25.986,27.471
2003-03-07 19:00,0.34,32.340,25.943,27.298
2003-03-07 20:00,0.34,32.313,25.921,27.285
2003-03-07 21:00,0.36,32.358,25.956,27.333
2003-03-07 22:00,0.07,32.240,25.875,27.008
2003-03-07 23:00,-0.00,32.222,25.864,26.936
2003-03-08 00:00,-0.10,32.199,25.850,26.845
2003-03-08 01:00,-0.11,32.194,25.846,26.830
2003-03-08 02:00,-0.12,32.200,25.852,26.829
2003-03-08 03:00,-0.10,32.200,25.851,26.839
2003-03-08 04:00,-0.07,32.215,25.861,26.879
2003-03-08 05:00,0.01,32.254,25.889,26.968
2003-03-08 06:00,0.07,32.248,25.882,27.012
2003-03-08 07:00,0.08,32.285,25.911,27.052
2003-03-08 08:00,0.05,32.277,25.906,27.022
2003-03-08 09:00,-0.00,32.255,25.891,26.960
2003-03-08 10:00,-0.05,32.244,25.883,26.917
2003-03-08 11:00,-0.02,32.253,25.890,26.945
2003-03-08 12:00,-0.08,32.242,25.884,26.886
2003-03-08 13:00,-0.15,32.197,25.850,26.796
2003-03-08 14:00,-0.14,32.183,25.839,26.793
2003-03-08 15:00,-0.05,32.192,25.842,26.872
2003-03-08 16:00,0.11,32.180,25.825,26.991
2003-03-08 17:00,0.17,32.226,25.859,27.075
2003-03-08 18:00,0.22,32.245,25.872,27.133
2003-03-08 19:00,0.34,32.271,25.887,27.250
2003-03-08 20:00,0.33,32.294,25.907,27.255
2003-03-09 17:00,0.35,32.361,25.959,27.329
2003-03-09 18:00,0.35,32.357,25.956,27.320
2003-03-09 19:00,0.36,32.344,25.945,27.321
2003-03-09 20:00,0.34,32.334,25.939,27.294
2003-03-09 21:00,0.35,32.344,25.946,27.311
2003-03-09 22:00,0.34,32.357,25.957,27.313
2003-03-09 23:00,0.30,32.332,25.939,27.261
2003-03-10 00:00,0.23,32.304,25.919,27.187
2003-03-10 01:00,0.25,32.319,25.930,27.215
2003-03-10 02:00,0.25,32.332,25.941,27.223
2003-03-10 03:00,0.25,32.341,25.948,27.228
2003-03-10 04:00,0.21,32.331,25.942,27.191
2003-03-10 05:00,0.19,32.333,25.945,27.177
2003-03-10 06:00,0.17,32.323,25.938,27.155
2003-03-10 07:00,0.36,32.396,25.987,27.358
2003-03-10 08:00,0.11,32.321,25.939,27.105
2003-03-10 09:00,0.14,32.310,25.928,27.115
2003-03-10 10:00,0.08,32.316,25.936,27.072
2003-03-10 11:00,-0.12,32.273,25.910,26.883
2003-03-10 12:00,0.01,32.304,25.930,27.012
2003-03-10 13:00,0.23,32.360,25.965,27.230
2003-03-10 14:00,0.07,32.309,25.931,27.064
2003-03-10 15:00,0.10,32.317,25.936,27.093
2003-03-10 16:00,0.07,32.308,25.930,27.059
2003-03-10 17:00,0.10,32.291,25.915,27.068
2003-03-10 18:00,0.12,32.295,25.917,27.093
2003-03-10 19:00,0.22,32.323,25.935,27.192
2003-03-10 20:00,0.21,32.320,25.933,27.185
2003-03-10 21:00,0.22,32.331,25.941,27.196
2003-03-10 22:00,0.21,32.330,25.942,27.186
2003-03-10 23:00,0.19,32.335,25.946,27.179
2003-03-11 00:00,0.24,32.358,25.962,27.239
2003-03-11 01:00,0.11,32.319,25.937,27.102
2003-03-11 02:00,0.09,32.304,25.926,27.077
2003-03-11 03:00,0.10,32.317,25.936,27.088
2003-03-11 04:00,0.10,32.320,25.939,27.090
2003-03-11 05:00,-0.04,32.306,25.933,26.968
2003-03-11 06:00,-0.05,32.308,25.936,26.967
2003-03-11 07:00,0.03,32.325,25.946,27.043
2003-03-11 08:00,0.02,32.331,25.951,27.037
2003-03-11 09:00,0.15,32.363,25.971,27.162
2003-03-11 10:00,0.14,32.362,25.970,27.157
2003-03-11 11:00,0.01,32.336,25.956,27.034
2003-03-11 12:00,0.01,32.332,25.952,27.029
2003-03-11 13:00,0.05,32.325,25.945,27.055
2003-03-11 14:00,0.09,32.328,25.945,27.095
2003-03-11 15:00,0.14,32.329,25.944,27.132
2003-03-11 16:00,0.14,32.315,25.933,27.118
2003-03-11 17:00,0.17,32.327,25.941,27.157
2003-03-11 18:00,0.20,32.326,25.939,27.174
2003-03-11 19:00,0.20,32.330,25.942,27.182
2003-03-11 20:00,0.23,32.342,25.950,27.213
2003-03-11 21:00,0.21,32.339,25.948,27.199
2003-03-11 22:00,0.19,32.340,25.950,27.178
2003-03-11 23:00,0.19,32.341,25.951,27.183
2003-03-12 00:00,0.22,32.344,25.952,27.211
2003-03-12 01:00,0.21,32.349,25.956,27.206
2003-03-12 02:00,0.19,32.347,25.956,27.188
2003-03-12 03:00,0.16,32.340,25.952,27.154
2003-03-12 13:00,0.25,32.367,25.969,27.247
2003-03-12 14:00,0.23,32.366,25.969,27.236
2003-03-12 15:00,0.22,32.359,25.964,27.220
2003-03-12 16:00,0.25,32.358,25.962,27.243
2003-03-12 17:00,0.28,32.363,25.965,27.271
2003-03-12 18:00,0.31,32.369,25.968,27.299
2003-03-12 19:00,0.34,32.369,25.966,27.322
2003-03-12 20:00,0.35,32.380,25.974,27.341
2003-03-12 21:00,0.36,32.383,25.976,27.353
2003-03-12 22:00,0.36,32.385,25.978,27.349
2003-03-12 23:00,0.34,32.383,25.978,27.332
2003-03-13 00:00,0.30,32.372,25.971,27.290
2003-03-13 01:00,0.29,32.360,25.962,27.275
2003-03-13 02:00,0.25,32.364,25.966,27.247
2003-03-13 03:00,0.26,32.355,25.959,27.245
2003-03-13 04:00,0.24,32.344,25.951,27.225
2003-03-13 05:00,0.23,32.341,25.949,27.217
2003-03-13 06:00,0.24,32.350,25.956,27.230
2003-03-13 07:00,0.21,32.345,25.953,27.203
2003-03-13 08:00,0.21,32.346,25.954,27.204
2003-03-13 09:00,0.21,32.344,25.952,27.202
2003-03-13 10:00,0.25,32.361,25.964,27.246
2003-03-13 11:00,0.23,32.353,25.959,27.224
2003-03-13 12:00,0.22,32.360,25.965,27.224
2003-03-13 13:00,0.24,32.356,25.961,27.229
2003-03-13 14:00,0.25,32.356,25.960,27.241
2003-03-13 15:00,0.24,32.356,25.961,27.230
2003-03-13 16:00,0.25,32.355,25.959,27.241
2003-03-13 17:00,0.30,32.365,25.965,27.289
2003-03-13 18:00,0.31,32.371,25.969,27.305
2003-03-13 19:00,0.29,32.366,25.966,27.280
2003-03-13 20:00,0.30,32.366,25.966,27.286
2003-03-13 21:00,0.28,32.373,25.973,27.282
2003-03-13 22:00,0.33,32.375,25.972,27.318
2003-03-13 23:00,0.33,32.386,25.981,27.329
2003-03-14 00:00,0.31,32.384,25.980,27.312
2003-03-14 01:00,0.30,32.385,25.981,27.308
2003-03-14 02:00,0.24,32.391,25.989,27.263
2003-03-14 03:00,0.22,32.386,25.986,27.239
2003-03-14 04:00,0.18,32.341,25.952,27.176
2003-03-14 05:00,0.22,32.346,25.954,27.208
2003-03-14 06:00,0.20,32.361,25.967,27.204
2003-03-14 07:00,0.21,32.366,25.971,27.217
2003-03-14 08:00,0.19,32.373,25.977,27.206
2003-03-14 09:00,0.26,32.407,26.001,27.286
2003-03-14 10:00,0.35,32.440,26.023,27.388
2003-03-14 11:00,0.46,32.459,26.033,27.489
2003-03-14 12:00,0.43,32.464,26.038,27.470
2003-03-14 13:00,0.38,32.441,26.023,27.410
2003-03-14 14:00,0.38,32.442,26.023,27.412
2003-03-14 15:00,0.33,32.436,26.021,27.366
2003-03-14 16:00,0.19,32.369,25.973,27.205
2003-03-14 17:00,0.22,32.368,25.971,27.226
2003-03-14 18:00,0.22,32.354,25.960,27.215
2003-03-14 19:00,0.03,32.220,25.861,26.965
2003-03-14 20:00,0.04,32.222,25.862,26.971
2003-03-14 21:00,0.06,32.250,25.884,27.011
2003-03-14 22:00,0.24,32.366,25.969,27.240
2003-03-14 23:00,0.20,32.341,25.951,27.192
2003-03-15 00:00,0.28,32.400,25.994,27.301
2003-03-15 01:00,0.26,32.406,26.000,27.291
2003-03-15 02:00,0.19,32.376,25.979,27.209
2003-03-15 03:00,0.27,32.403,25.997,27.289
2003-03-15 04:00,-0.04,32.229,25.871,26.908
2003-03-15 05:00,-0.05,32.293,25.924,26.954
2003-03-15 06:00,0.16,32.384,25.988,27.187
2003-03-15 07:00,-0.31,31.979,25.681,26.510
2003-03-15 08:00,-0.36,31.915,25.632,26.420
2003-03-15 09:00,-0.34,31.982,25.684,26.489
2003-03-15 10:00,0.05,32.273,25.903,27.019
2003-03-15 11:00,0.23,32.435,26.025,27.287
2003-03-15 12:00,0.31,32.427,26.015,27.341
2003-03-15 16:00,-0.23,32.130,25.800,26.685
2003-03-15 17:00,-0.19,32.162,25.824,26.738
2003-03-15 18:00,-0.10,32.170,25.827,26.820
2003-03-15 19:00,-0.22,31.844,25.569,26.478
2003-03-15 20:00,-0.19,31.865,25.584,26.513
2003-03-15 21:00,-0.20,31.862,25.582,26.510
2003-03-15 22:00,-0.20,31.888,25.603,26.529
2003-03-15 23:00,-0.21,31.893,25.607,26.520
2003-03-16 00:00,-0.31,31.841,25.570,26.402
2003-03-16 01:00,-0.32,31.847,25.575,26.400
2003-03-16 02:00,-0.26,31.871,25.592,26.468
2003-03-16 03:00,-0.44,31.706,25.466,26.198
2003-03-16 04:00,-0.42,31.716,25.472,26.224
2003-03-16 05:00,-0.45,31.692,25.455,26.178
2003-03-16 06:00,-0.42,31.817,25.555,26.295
2003-03-16 07:00,-0.40,31.785,25.528,26.293
2003-03-16 08:00,-0.61,31.704,25.470,26.063
2003-03-16 09:00,-0.55,31.645,25.420,26.068
2003-03-16 10:00,-0.53,31.637,25.413,26.077
2003-03-16 11:00,-0.44,31.891,25.615,26.337
2003-03-16 12:00,-0.42,31.859,25.588,26.332
2003-03-16 13:00,-0.32,31.819,25.552,26.380
2003-03-16 14:00,-0.14,31.902,25.612,26.585
2003-03-16 15:00,-0.04,31.935,25.634,26.690
2003-03-16 16:00,0.14,31.969,25.654,26.855
2003-03-16 17:00,0.25,32.083,25.740,27.034
2003-03-16 18:00,0.30,32.141,25.784,27.120
2003-03-16 19:00,0.37,32.182,25.814,27.203
2003-03-16 20:00,0.44,32.243,25.859,27.310
2003-03-16 21:00,0.22,31.825,25.533,26.814
2003-03-16 22:00,0.32,31.848,25.547,26.909
2003-03-16 23:00,0.36,31.978,25.650,27.038
2003-03-17 00:00,0.31,31.924,25.609,26.955
2003-03-17 01:00,0.09,31.762,25.489,26.659
2003-03-17 02:00,-0.01,31.748,25.482,26.566
2003-03-17 03:00,0.02,31.759,25.489,26.602
2003-03-17 04:00,0.16,31.803,25.519,26.744
2003-03-17 05:00,0.23,31.849,25.553,26.836
2003-03-17 06:00,0.27,32.092,25.747,27.058
2003-03-17 07:00,0.21,31.818,25.529,26.798
2003-03-17 08:00,0.16,31.810,25.524,26.752
2003-03-17 09:00,0.07,31.703,25.442,26.599
2003-03-17 10:00,0.07,31.694,25.435,26.594
2003-03-17 11:00,0.13,31.754,25.480,26.687
2003-03-17 12:00,0.15,31.779,25.499,26.720
2003-03-17 13:00,0.17,31.758,25.481,26.723
2003-03-17 14:00,0.20,31.761,25.483,26.742
2003-03-17 15:00,0.14,31.677,25.418,26.634
2003-03-17 16:00,0.34,31.673,25.405,26.791
2003-03-17 17:00,0.41,31.746,25.461,26.900
2003-03-17 18:00,0.51,31.816,25.512,27.036
2003-03-17 19:00,0.48,31.995,25.658,27.148
2003-03-17 20:00,0.71,32.154,25.774,27.453
2003-03-17 21:00,0.81,32.007,25.650,27.426
2003-03-17 22:00,0.50,31.817,25.513,27.024
2003-03-17 23:00,0.27,31.939,25.623,26.941
2003-03-18 00:00,0.63,32.035,25.682,27.299
2003-03-18 01:00,0.56,31.973,25.636,27.198
2003-03-18 02:00,0.52,31.987,25.650,27.175
2003-03-18 03:00,0.47,31.979,25.646,27.127
2003-03-18 04:00,0.37,31.994,25.662,27.060
2003-03-18 05:00,0.35,32.008,25.675,27.052
2003-03-18 06:00,0.49,32.119,25.757,27.253
2003-03-18 07:00,0.45,32.171,25.801,27.262
2003-03-18 08:00,0.35,32.194,25.825,27.201
2003-03-18 09:00,0.32,32.203,25.833,27.177
2003-03-18 10:00,0.25,31.879,25.576,26.877
2003-03-18 11:00,0.24,31.878,25.575,26.864
2003-03-18 12:00,0.27,32.049,25.712,27.025
2003-03-18 13:00,0.46,32.262,25.874,27.341
2003-03-18 14:00,0.39,32.096,25.743,27.155
2003-03-18 15:00,0.45,32.182,25.810,27.267
2003-03-18 16:00,0.49,32.222,25.840,27.334
2003-03-18 17:00,0.56,32.127,25.760,27.317
2003-03-18 18:00,0.56,32.055,25.702,27.259
2003-03-18 19:00,0.52,32.125,25.760,27.281
2003-03-18 20:00,0.55,32.166,25.792,27.335
2003-03-18 21:00,0.62,32.069,25.710,27.314
2003-03-18 22:00,0.60,31.983,25.642,27.234
2003-03-18 23:00,0.45,32.005,25.667,27.129
2003-03-19 00:00,0.27,32.076,25.733,27.046
2003-03-19 01:00,0.67,32.402,25.976,27.614
2003-03-19 02:00,0.60,32.323,25.916,27.497
2003-03-19 03:00,0.52,32.277,25.882,27.402
2003-03-19 04:00,0.58,32.334,25.926,27.491
2003-03-19 05:00,0.61,32.362,25.947,27.540
2003-03-19 06:00,0.67,32.418,25.988,27.631
2003-03-19 07:00,0.64,32.437,26.005,27.618
2003-03-19 08:00,0.34,32.268,25.884,27.250
2003-03-19 09:00,0.26,32.156,25.799,27.099
2003-03-19 10:00,0.25,32.052,25.715,27.007
2003-03-19 11:00,0.25,32.054,25.717,27.009
2003-03-19 12:00,0.23,32.015,25.687,26.963
2003-03-19 13:00,0.33,32.184,25.818,27.178
2003-03-19 14:00,0.70,32.440,26.005,27.671
2003-03-19 15:00,0.49,32.222,25.840,27.331
2003-03-19 16:00,0.64,32.326,25.916,27.532
2003-03-19 17:00,0.64,32.331,25.919,27.539
2003-03-19 18:00,0.51,32.079,25.724,27.237
2003-03-19 19:00,0.53,32.147,25.778,27.307
2003-03-19 20:00,0.58,32.153,25.780,27.348
2003-03-19 21:00,0.58,31.878,25.558,27.140
2003-03-19 23:00,0.49,31.823,25.519,27.023
2003-03-20 00:00,0.44,31.829,25.526,26.988
2003-03-20 01:00,0.41,31.871,25.561,26.998
2003-03-20 02:00,0.41,31.962,25.635,27.066
2003-03-20 03:00,0.37,31.995,25.663,27.065
2003-03-20 04:00,0.36,31.971,25.645,27.032
2003-03-20 05:00,0.32,31.953,25.632,26.988
2003-03-20 06:00,0.37,32.039,25.699,27.091
2003-03-20 07:00,0.39,31.941,25.619,27.035
2003-03-20 08:00,0.35,31.929,25.611,26.997
2003-03-20 09:00,0.32,31.989,25.661,27.018
2003-03-20 10:00,0.30,31.884,25.578,26.916
2003-03-20 11:00,0.33,31.747,25.465,26.839
2003-03-20 12:00,0.33,31.822,25.526,26.897
2003-03-20 13:00,0.39,31.813,25.516,26.938
2003-03-20 14:00,0.41,31.866,25.558,26.994
2003-03-20 15:00,0.43,31.989,25.656,27.100
2003-03-20 16:00,0.45,32.048,25.702,27.169
2003-03-20 17:00,0.51,32.053,25.703,27.215
2003-03-20 18:00,0.60,31.997,25.653,27.250
2003-03-20 19:00,0.55,32.038,25.689,27.240
2003-03-20 20:00,0.57,32.024,25.676,27.243
2003-03-20 21:00,0.53,32.057,25.705,27.239
2003-03-20 22:00,0.63,31.988,25.645,27.267
2003-03-20 23:00,0.72,31.904,25.572,27.273
2003-03-21 00:00,0.71,31.887,25.559,27.251
2003-03-21 01:00,0.70,31.893,25.564,27.249
2003-03-21 02:00,0.61,32.001,25.656,27.261
2003-03-21 03:00,0.57,32.023,25.676,27.246
2003-03-21 04:00,0.53,32.058,25.706,27.241
2003-03-21 05:00,0.55,32.051,25.699,27.247
2003-03-21 06:00,0.56,32.072,25.715,27.276
2003-03-21 07:00,0.63,31.949,25.613,27.234
2003-03-21 08:00,0.63,31.975,25.634,27.255
2003-03-21 09:00,0.64,31.925,25.593,27.220
2003-03-21 10:00,0.59,32.002,25.658,27.242
2003-03-21 11:00,0.58,32.039,25.688,27.267
2003-03-21 12:00,0.60,32.013,25.666,27.257
2003-03-21 13:00,0.62,32.033,25.681,27.291
2003-03-21 14:00,0.63,32.109,25.742,27.356
2003-03-21 15:00,0.67,32.121,25.749,27.397
2003-03-21 16:00,0.80,32.153,25.768,27.529
2003-03-21 17:00,0.80,32.174,25.785,27.548
2003-03-21 18:00,0.82,32.180,25.788,27.565
2003-03-21 19:00,0.90,32.179,25.783,27.633
2003-03-21 20:00,0.92,32.139,25.750,27.616
2003-03-21 21:00,0.87,32.090,25.713,27.536
2003-03-21 22:00,0.90,32.047,25.677,27.522
2003-03-21 23:00,0.74,32.049,25.687,27.398
2003-03-22 00:00,1.17,31.801,25.464,27.547
2003-03-22 01:00,1.14,31.804,25.468,27.527
2003-03-22 02:00,1.09,31.818,25.482,27.501
2003-03-22 03:00,0.75,32.032,25.673,27.397
2003-03-22 04:00,0.81,32.042,25.679,27.447
2003-03-22 05:00,0.79,32.156,25.771,27.523
2003-03-22 06:00,0.84,32.269,25.859,27.647
