Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2007-10-10 21:00,43.491699219,-67.873550415,43.49,-67.87
2007-10-10 22:00,43.491699219,-67.873580933,43.49,-67.87
2007-10-10 23:00,,,,
2007-10-11 00:00,43.491783142,-67.873596191,43.49,-67.87
2007-10-11 01:00,,,,
2007-10-11 02:00,43.491748810,-67.873703003,43.49,-67.87
2007-10-11 03:00,,,,
2007-10-11 04:00,,,,
2007-10-11 05:00,43.491584778,-67.873847961,43.49,-67.87
2007-10-11 06:00,43.491500854,-67.873786926,43.49,-67.87
2007-10-11 07:00,43.491516113,-67.873733521,43.49,-67.87
2007-10-11 08:00,43.491550446,-67.873863220,43.49,-67.87
2007-10-11 09:00,43.491600037,-67.873748779,43.49,-67.87
2007-10-11 10:00,43.491649628,-67.873619080,43.49,-67.87
2007-10-11 11:00,43.491699219,-67.873680115,43.49,-67.87
2007-10-11 12:00,43.491748810,-67.873634338,43.49,-67.87
2007-10-11 13:00,43.491767883,-67.873649597,43.49,-67.87
2007-10-11 14:00,43.491748810,-67.873748779,43.49,-67.87
2007-10-11 15:00,43.491634369,-67.873786926,43.49,-67.87
2007-10-11 16:00,43.491550446,-67.873847961,43.49,-67.87
2007-10-11 17:00,43.491481781,-67.873916626,43.49,-67.87
2007-10-11 18:00,43.491432190,-67.873970032,43.49,-67.87
2007-10-11 19:00,43.491401672,-67.873985291,43.49,-67.87
2007-10-11 20:00,43.491416931,-67.873947144,43.49,-67.87
2007-10-11 21:00,,,,
2007-10-11 22:00,,,,
2007-10-11 23:00,43.491832733,-67.873718262,43.49,-67.87
2007-10-12 00:00,43.491901398,-67.873748779,43.49,-67.87
2007-10-12 01:00,43.491882324,-67.873817444,43.49,-67.87
2007-10-12 02:00,43.491783142,-67.873847961,43.49,-67.87
2007-10-12 03:00,43.491767883,-67.873947144,43.49,-67.87
2007-10-12 04:00,43.491683960,-67.874031067,43.49,-67.87
2007-10-12 05:00,,,,
2007-10-12 06:00,,,,
2007-10-12 07:00,43.491600037,-67.874168396,43.49,-67.87
2007-10-12 08:00,43.491748810,-67.874069214,43.49,-67.87
2007-10-12 09:00,43.491832733,-67.874000549,43.49,-67.87
2007-10-12 10:00,43.491950989,-67.873970032,43.49,-67.87
2007-10-12 11:00,43.491950989,-67.873916626,43.49,-67.87
2007-10-12 12:00,43.492050171,-67.873916626,43.49,-67.87
2007-10-12 13:00,43.492015839,-67.873802185,43.49,-67.87
2007-10-12 14:00,43.491931915,-67.873748779,43.49,-67.87
2007-10-12 15:00,43.491916656,-67.873619080,43.49,-67.87
2007-10-12 16:00,43.491767883,-67.873565674,43.49,-67.87
2007-10-12 17:00,43.491649628,-67.873580933,43.49,-67.87
2007-10-12 18:00,43.491565704,-67.873634338,43.49,-67.87
2007-10-12 19:00,,,,
2007-10-12 20:00,43.491481781,-67.873481750,43.49,-67.87
2007-10-12 21:00,43.491550446,-67.873550415,43.49,-67.87
2007-10-12 22:00,43.491748810,-67.873580933,43.49,-67.87
2007-10-12 23:00,43.491699219,-67.873596191,43.49,-67.87
2007-10-13 00:00,43.491798401,-67.873535156,43.49,-67.87
2007-10-13 01:00,43.491901398,-67.873466492,43.49,-67.87
2007-10-13 02:00,43.491851807,-67.873336792,43.49,-67.87
2007-10-13 03:00,43.491817474,-67.873298645,43.49,-67.87
2007-10-13 04:00,43.491699219,-67.873283386,43.48,-67.87
2007-10-13 05:00,43.491634369,-67.873313904,43.49,-67.87
2007-10-13 06:00,43.491516113,-67.873229980,43.49,-67.87
2007-10-13 07:00,43.491367340,-67.873229980,43.49,-67.87
2007-10-13 08:00,43.491268158,-67.873199463,43.49,-67.87
2007-10-13 09:00,43.491249084,-67.873199463,43.49,-67.87
2007-10-13 10:00,43.491268158,-67.873313904,43.49,-67.87
2007-10-13 11:00,43.491317749,-67.873397827,43.49,-67.87
2007-10-13 12:00,43.491584778,-67.873481750,43.49,-67.87
2007-10-13 13:00,43.491733551,-67.873481750,43.49,-67.87
2007-10-13 14:00,43.491767883,-67.873550415,43.49,-67.87
2007-10-13 15:00,43.491832733,-67.873619080,43.49,-67.87
2007-10-13 16:00,43.491783142,-67.873634338,43.49,-67.87
2007-10-13 17:00,43.491683960,-67.873649597,43.49,-67.87
2007-10-13 18:00,43.491634369,-67.873619080,43.49,-67.87
2007-10-13 19:00,43.491565704,-67.873649597,43.49,-67.87
2007-10-13 20:00,43.491550446,-67.873466492,43.49,-67.87
2007-10-13 21:00,43.491600037,-67.873352051,43.49,-67.87
2007-10-13 22:00,43.491649628,-67.873283386,43.49,-67.87
2007-10-13 23:00,43.491718292,-67.873229980,43.49,-67.87
2007-10-14 00:00,43.491733551,-67.873130798,43.49,-67.87
2007-10-14 01:00,43.491767883,-67.873298645,43.49,-67.87
2007-10-14 02:00,43.491798401,-67.873466492,43.49,-67.87
2007-10-14 03:00,43.491767883,-67.873519897,43.49,-67.87
2007-10-14 04:00,43.491683960,-67.873535156,43.49,-67.87
2007-10-14 05:00,43.491615295,-67.873550415,43.49,-67.87
2007-10-14 06:00,43.491535187,-67.873596191,43.49,-67.87
2007-10-14 07:00,43.491466522,-67.873649597,43.49,-67.87
2007-10-14 08:00,43.491481781,-67.873664856,43.49,-67.87
2007-10-14 09:00,43.491584778,-67.873703003,43.49,-67.87
2007-10-14 10:00,43.491600037,-67.873596191,43.49,-67.87
2007-10-14 11:00,43.491767883,-67.873519897,43.49,-67.87
2007-10-14 12:00,43.491832733,-67.873298645,43.49,-67.87
2007-10-14 13:00,43.491783142,-67.873199463,43.49,-67.87
2007-10-14 14:00,43.491817474,-67.873229980,43.49,-67.87
2007-10-14 15:00,,,,
2007-10-14 16:00,43.491699219,-67.873413086,43.49,-67.87
2007-10-14 17:00,43.491550446,-67.873397827,43.49,-67.87
2007-10-14 18:00,43.491481781,-67.873367310,43.49,-67.87
2007-10-14 19:00,43.491333008,-67.873413086,43.49,-67.87
2007-10-14 20:00,43.491233826,-67.873535156,43.49,-67.87
2007-10-14 21:00,43.491268158,-67.873451233,43.49,-67.87
2007-10-14 22:00,43.491348267,-67.873580933,43.49,-67.87
2007-10-14 23:00,43.491367340,-67.873718262,43.49,-67.87
2007-10-15 00:00,43.491550446,-67.873580933,43.49,-67.87
2007-10-15 01:00,43.491634369,-67.873466492,43.49,-67.87
2007-10-15 02:00,43.491767883,-67.873435974,43.49,-67.87
2007-10-15 03:00,43.491664886,-67.873466492,43.49,-67.87
2007-10-15 04:00,43.491699219,-67.873565674,43.49,-67.87
2007-10-15 05:00,43.491565704,-67.873550415,43.49,-67.87
2007-10-15 06:00,43.491516113,-67.873580933,43.49,-67.87
2007-10-15 07:00,43.491432190,-67.873535156,43.49,-67.87
2007-10-15 08:00,43.491432190,-67.873550415,43.49,-67.87
2007-10-15 09:00,43.491416931,-67.873466492,43.49,-67.87
2007-10-15 10:00,43.491451263,-67.873367310,43.49,-67.87
2007-10-15 11:00,43.491748810,-67.873397827,43.49,-67.87
2007-10-15 12:00,43.491584778,-67.873229980,43.49,-67.87
2007-10-15 13:00,43.491615295,-67.873313904,43.49,-67.87
2007-10-15 14:00,43.491634369,-67.873367310,43.49,-67.87
2007-10-15 15:00,43.491699219,-67.873435974,43.49,-67.87
2007-10-15 16:00,43.491664886,-67.873466492,43.49,-67.87
2007-10-15 17:00,43.491615295,-67.873451233,43.49,-67.87
2007-10-15 18:00,43.491550446,-67.873466492,43.49,-67.87
2007-10-15 19:00,43.491416931,-67.873565674,43.49,-67.87
2007-10-15 20:00,43.491416931,-67.873519897,43.49,-67.87
2007-10-15 21:00,43.491432190,-67.873519897,43.49,-67.87
2007-10-15 22:00,43.491516113,-67.873397827,43.48,-67.87
2007-10-15 23:00,43.491634369,-67.873397827,43.49,-67.87
2007-10-16 00:00,43.491634369,-67.873313904,43.49,-67.87
2007-10-16 01:00,43.491615295,-67.873168945,43.49,-67.87
2007-10-16 02:00,43.491600037,-67.873283386,43.49,-67.87
2007-10-16 03:00,43.491584778,-67.873313904,43.49,-67.87
2007-10-16 04:00,43.491565704,-67.873451233,43.49,-67.87
2007-10-16 05:00,43.491451263,-67.873451233,43.49,-67.87
2007-10-16 06:00,43.491451263,-67.873580933,43.49,-67.87
2007-10-16 07:00,43.491416931,-67.873596191,43.49,-67.87
2007-10-16 08:00,43.491249084,-67.873596191,43.49,-67.87
2007-10-16 09:00,43.491218567,-67.873634338,43.49,-67.87
2007-10-16 10:00,43.491233826,-67.873634338,43.49,-67.87
2007-10-16 11:00,43.491367340,-67.873596191,43.49,-67.87
2007-10-16 12:00,43.491451263,-67.873580933,43.49,-67.87
2007-10-16 13:00,43.491615295,-67.873466492,43.49,-67.87
2007-10-16 14:00,43.491634369,-67.873352051,43.49,-67.87
2007-10-16 15:00,43.491699219,-67.873352051,43.49,-67.87
2007-10-16 16:00,43.491634369,-67.873397827,43.49,-67.87
2007-10-16 17:00,43.491615295,-67.873497009,43.49,-67.87
2007-10-16 18:00,43.491516113,-67.873481750,43.49,-67.87
2007-10-16 19:00,43.491451263,-67.873481750,43.49,-67.87
2007-10-16 20:00,43.491401672,-67.873451233,43.49,-67.87
2007-10-16 21:00,43.491451263,-67.873466492,43.49,-67.87
2007-10-16 22:00,43.491500854,-67.873466492,43.49,-67.87
2007-10-16 23:00,43.491500854,-67.873413086,43.49,-67.87
2007-10-17 00:00,43.491535187,-67.873397827,43.49,-67.87
2007-10-17 01:00,43.491634369,-67.873382568,43.49,-67.87
2007-10-17 02:00,43.491683960,-67.873313904,43.49,-67.87
2007-10-17 03:00,43.491683960,-67.873367310,43.49,-67.87
2007-10-17 04:00,43.491664886,-67.873519897,43.49,-67.87
2007-10-17 05:00,43.491615295,-67.873519897,43.49,-67.87
2007-10-17 06:00,43.491584778,-67.873565674,43.49,-67.87
2007-10-17 07:00,43.491550446,-67.873535156,43.49,-67.87
2007-10-17 08:00,43.491516113,-67.873703003,43.49,-67.87
2007-10-17 10:00,43.491401672,-67.873619080,43.49,-67.87
2007-10-17 11:00,43.491481781,-67.873649597,43.49,-67.87
2007-10-17 12:00,43.491550446,-67.873619080,43.49,-67.87
2007-10-17 13:00,43.491748810,-67.873550415,43.49,-67.87
2007-10-17 14:00,43.491649628,-67.873497009,43.49,-67.87
2007-10-17 15:00,43.491683960,-67.873497009,43.49,-67.87
2007-10-17 16:00,43.491748810,-67.873619080,43.49,-67.87
2007-10-17 18:00,43.491683960,-67.873634338,43.49,-67.87
2007-10-17 19:00,43.491615295,-67.873664856,43.49,-67.87
2007-10-17 20:00,43.491584778,-67.873634338,43.49,-67.87
2007-10-17 21:00,43.491500854,-67.873619080,43.49,-67.87
2007-10-17 22:00,43.491466522,-67.873565674,43.49,-67.87
2007-10-17 23:00,43.491535187,-67.873580933,43.49,-67.87
2007-10-18 00:00,43.491615295,-67.873451233,43.49,-67.87
2007-10-18 01:00,43.491699219,-67.873397827,43.49,-67.87
2007-10-18 02:00,43.491699219,-67.873298645,43.49,-67.87
2007-10-18 03:00,43.491718292,-67.873382568,43.49,-67.87
2007-10-18 04:00,43.491748810,-67.873435974,43.49,-67.87
2007-10-18 05:00,43.491817474,-67.873497009,43.49,-67.87
2007-10-18 06:00,43.491683960,-67.873519897,43.49,-67.87
2007-10-18 07:00,43.491664886,-67.873535156,43.49,-67.87
2007-10-18 08:00,43.491649628,-67.873596191,43.49,-67.87
2007-10-18 09:00,43.491600037,-67.873619080,43.49,-67.87
2007-10-18 10:00,43.491550446,-67.873664856,43.49,-67.87
2007-10-18 11:00,43.491565704,-67.873703003,43.49,-67.87
2007-10-18 12:00,43.491550446,-67.873649597,43.49,-67.87
2007-10-18 13:00,43.491649628,-67.873703003,43.49,-67.87
2007-10-18 14:00,43.491699219,-67.873634338,43.49,-67.87
2007-10-18 15:00,43.491832733,-67.873519897,43.49,-67.87
2007-10-18 16:00,43.491798401,-67.873535156,43.49,-67.87
2007-10-18 17:00,43.491767883,-67.873619080,43.49,-67.87
2007-10-18 18:00,43.491718292,-67.873619080,43.49,-67.87
2007-10-18 19:00,43.491664886,-67.873664856,43.49,-67.87
2007-10-18 20:00,43.491600037,-67.873703003,43.49,-67.87
2007-10-18 21:00,,,,
2007-10-18 22:00,43.491550446,-67.873680115,43.49,-67.87
2007-10-18 23:00,43.491550446,-67.873703003,43.49,-67.87
2007-10-19 00:00,,,,
2007-10-19 01:00,43.491634369,-67.873634338,43.49,-67.87
2007-10-19 02:00,43.491733551,-67.873619080,43.49,-67.87
2007-10-19 03:00,43.491832733,-67.873535156,43.49,-67.87
2007-10-19 04:00,43.491832733,-67.873565674,43.49,-67.87
2007-10-19 05:00,43.491867065,-67.873519897,43.49,-67.87
2007-10-19 06:00,43.491817474,-67.873596191,43.49,-67.87
2007-10-19 07:00,,,,
2007-10-19 08:00,43.491733551,-67.873680115,43.49,-67.87
2007-10-19 09:00,43.491683960,-67.873733521,43.49,-67.87
2007-10-19 10:00,,,,
2007-10-19 11:00,43.491664886,-67.873802185,43.49,-67.87
2007-10-19 12:00,43.491649628,-67.873832703,43.49,-67.87
2007-10-19 13:00,43.491683960,-67.873817444,43.49,-67.87
2007-10-19 14:00,43.491798401,-67.873718262,43.49,-67.87
2007-10-19 15:00,43.491901398,-67.873596191,43.49,-67.87
2007-10-19 16:00,43.491950989,-67.873565674,43.49,-67.87
2007-10-19 17:00,43.491981506,-67.873435974,43.49,-67.87
2007-10-19 18:00,43.491901398,-67.873466492,43.49,-67.87
2007-10-19 19:00,43.491851807,-67.873519897,43.49,-67.87
2007-10-19 20:00,43.491832733,-67.873550415,43.49,-67.87
2007-10-19 21:00,43.491783142,-67.873619080,43.49,-67.87
2007-10-19 22:00,43.491718292,-67.873664856,43.49,-67.87
2007-10-19 23:00,43.491683960,-67.873664856,43.49,-67.87
2007-10-20 00:00,43.491664886,-67.873703003,43.49,-67.87
2007-10-20 01:00,43.491699219,-67.873703003,43.49,-67.87
2007-10-20 02:00,43.491798401,-67.873619080,43.49,-67.87
2007-10-20 03:00,,,,
2007-10-20 04:00,43.492065430,-67.873466492,43.49,-67.87
2007-10-20 05:00,43.492084503,-67.873435974,43.49,-67.87
2007-10-20 06:00,43.492149353,-67.873466492,43.49,-67.87
2007-10-20 07:00,43.492168427,-67.873382568,43.49,-67.87
2007-10-20 08:00,43.492198944,-67.873367310,43.49,-67.87
2007-10-20 09:00,43.492084503,-67.873336792,43.49,-67.87
2007-10-20 10:00,43.492050171,-67.873214722,43.49,-67.87
2007-10-20 11:00,43.491817474,-67.873153687,43.49,-67.87
2007-10-20 12:00,43.491718292,-67.873115540,43.49,-67.87
2007-10-20 13:00,43.491550446,-67.873214722,43.49,-67.87
2007-10-20 14:00,43.491451263,-67.873268127,43.49,-67.87
2007-10-20 15:00,43.491348267,-67.873367310,43.49,-67.87
2007-10-20 16:00,43.491535187,-67.873435974,43.49,-67.87
2007-10-20 17:00,43.491615295,-67.873619080,43.49,-67.87
2007-10-20 18:00,43.491718292,-67.873619080,43.49,-67.87
2007-10-20 19:00,43.491832733,-67.873718262,43.49,-67.87
2007-10-20 20:00,43.491867065,-67.873664856,43.49,-67.87
2007-10-20 21:00,43.491851807,-67.873748779,43.49,-67.87
2007-10-20 22:00,43.491931915,-67.873817444,43.49,-67.87
2007-10-20 23:00,43.491867065,-67.873664856,43.49,-67.87
2007-10-21 00:00,43.491851807,-67.873619080,43.49,-67.87
2007-10-21 01:00,43.491832733,-67.873481750,43.49,-67.87
2007-10-21 02:00,43.491783142,-67.873298645,43.49,-67.87
2007-10-21 03:00,43.491817474,-67.873115540,43.49,-67.87
2007-10-21 04:00,43.491733551,-67.872947693,43.49,-67.87
2007-10-21 05:00,43.491699219,-67.872901917,43.49,-67.87
2007-10-21 06:00,43.491664886,-67.872932434,43.49,-67.87
2007-10-21 07:00,43.491615295,-67.872947693,43.49,-67.87
2007-10-21 08:00,43.491634369,-67.873085022,43.49,-67.87
2007-10-21 09:00,43.491600037,-67.873229980,43.49,-67.87
2007-10-21 10:00,43.491550446,-67.873313904,43.49,-67.87
2007-10-21 11:00,43.491451263,-67.873382568,43.49,-67.87
2007-10-21 12:00,43.491401672,-67.873481750,43.49,-67.87
2007-10-21 13:00,43.491401672,-67.873634338,43.49,-67.87
2007-10-21 14:00,43.491401672,-67.873580933,43.49,-67.87
2007-10-21 15:00,43.491516113,-67.873550415,43.49,-67.87
2007-10-21 16:00,43.491615295,-67.873519897,43.49,-67.87
2007-10-21 17:00,43.491882324,-67.873466492,43.49,-67.87
2007-10-21 18:00,43.492000580,-67.873413086,43.49,-67.87
2007-10-21 19:00,43.492000580,-67.873313904,43.49,-67.87
2007-10-21 20:00,43.492034912,-67.873252869,43.49,-67.87
2007-10-21 21:00,43.491981506,-67.873168945,43.49,-67.87
2007-10-21 22:00,43.491817474,-67.873184204,43.49,-67.87
2007-10-21 23:00,43.491767883,-67.873252869,43.49,-67.87
2007-10-22 00:00,43.491550446,-67.873298645,43.49,-67.87
2007-10-22 01:00,43.491500854,-67.873229980,43.49,-67.87
2007-10-22 02:00,43.491401672,-67.873229980,43.49,-67.87
2007-10-22 03:00,43.491367340,-67.873336792,43.49,-67.87
2007-10-22 04:00,43.491565704,-67.873283386,43.49,-67.87
2007-10-22 05:00,43.491683960,-67.873268127,43.49,-67.87
2007-10-22 06:00,43.491832733,-67.873283386,43.49,-67.87
2007-10-22 07:00,43.491901398,-67.873252869,43.49,-67.87
2007-10-22 08:00,43.491931915,-67.873313904,43.49,-67.87
2007-10-22 09:00,43.491950989,-67.873298645,43.49,-67.87
2007-10-22 10:00,43.491867065,-67.873397827,43.49,-67.87
2007-10-22 11:00,43.491783142,-67.873466492,43.49,-67.87
2007-10-22 12:00,43.491748810,-67.873535156,43.49,-67.87
2007-10-22 13:00,43.491683960,-67.873535156,43.49,-67.87
2007-10-22 14:00,43.491584778,-67.873535156,43.49,-67.87
2007-10-22 15:00,43.491550446,-67.873535156,43.49,-67.87
2007-10-22 16:00,43.491615295,-67.873413086,43.49,-67.87
2007-10-22 17:00,43.491733551,-67.873435974,43.49,-67.87
2007-10-22 18:00,43.491767883,-67.873435974,43.49,-67.87
2007-10-22 19:00,43.491882324,-67.873336792,43.49,-67.87
2007-10-22 20:00,43.491882324,-67.873367310,43.49,-67.87
2007-10-22 22:00,43.491901398,-67.873466492,43.49,-67.87
2007-10-22 23:00,43.491767883,-67.873535156,43.49,-67.87
2007-10-23 00:00,43.491664886,-67.873619080,43.49,-67.87
2007-10-23 01:00,43.491615295,-67.873519897,43.49,-67.87
2007-10-23 02:00,43.491565704,-67.873535156,43.49,-67.87
2007-10-23 03:00,,,,
2007-10-23 04:00,43.491500854,-67.873466492,43.49,-67.87
2007-10-23 05:00,43.491733551,-67.873413086,43.49,-67.87
2007-10-23 06:00,43.491867065,-67.873298645,43.49,-67.87
2007-10-23 07:00,43.491950989,-67.873130798,43.49,-67.87
2007-10-23 08:00,43.491981506,-67.873115540,43.49,-67.87
2007-10-23 09:00,43.492050171,-67.873184204,43.49,-67.87
2007-10-23 10:00,43.492050171,-67.873283386,43.49,-67.87
2007-10-23 11:00,43.491950989,-67.873336792,43.49,-67.87
2007-10-23 12:00,43.491882324,-67.873382568,43.49,-67.87
2007-10-23 13:00,43.491798401,-67.873397827,43.49,-67.87
2007-10-23 14:00,43.491699219,-67.873382568,43.49,-67.87
2007-10-23 15:00,43.491615295,-67.873382568,43.49,-67.87
2007-10-23 16:00,43.491584778,-67.873352051,43.49,-67.87
2007-10-23 17:00,43.491634369,-67.873382568,43.49,-67.87
2007-10-23 18:00,43.491767883,-67.873466492,43.49,-67.87
2007-10-23 19:00,43.491950989,-67.873466492,43.49,-67.87
2007-10-23 20:00,43.492050171,-67.873352051,43.49,-67.87
2007-10-23 21:00,43.492168427,-67.873252869,43.49,-67.87
2007-10-23 22:00,43.492183685,-67.873268127,43.49,-67.87
2007-10-23 23:00,43.492099762,-67.873214722,43.49,-67.87
2007-10-24 00:00,43.492050171,-67.873336792,43.49,-67.87
2007-10-24 01:00,43.491966248,-67.873336792,43.49,-67.87
2007-10-24 02:00,43.491832733,-67.873298645,43.49,-67.87
2007-10-24 03:00,43.491649628,-67.873252869,43.49,-67.87
2007-10-24 04:00,43.491600037,-67.873268127,43.49,-67.87
2007-10-24 05:00,43.491516113,-67.873184204,43.49,-67.87
2007-10-24 06:00,43.491584778,-67.873130798,43.49,-67.87
2007-10-24 07:00,43.491718292,-67.873268127,43.49,-67.87
2007-10-24 08:00,43.491783142,-67.873283386,43.49,-67.87
2007-10-24 09:00,43.491851807,-67.873397827,43.49,-67.87
2007-10-24 10:00,43.491916656,-67.873413086,43.49,-67.87
2007-10-24 11:00,43.491867065,-67.873580933,43.49,-67.87
2007-10-24 12:00,43.491733551,-67.873565674,43.49,-67.87
2007-10-24 13:00,,,,
2007-10-24 14:00,,,,
2007-10-24 15:00,43.491416931,-67.873786926,43.49,-67.87
2007-10-24 16:00,,,,
2007-10-24 17:00,43.491416931,-67.873802185,43.49,-67.87
2007-10-24 18:00,43.491466522,-67.873649597,43.49,-67.87
2007-10-24 19:00,43.491798401,-67.873649597,43.49,-67.87
2007-10-24 20:00,43.491832733,-67.873413086,43.49,-67.87
2007-10-24 21:00,43.491901398,-67.873283386,43.49,-67.87
2007-10-24 22:00,43.491916656,-67.873283386,43.49,-67.87
2007-10-24 23:00,43.491916656,-67.873382568,43.49,-67.87
2007-10-25 00:00,43.491832733,-67.873519897,43.49,-67.87
2007-10-25 01:00,43.491664886,-67.873550415,43.49,-67.87
2007-10-25 02:00,43.491500854,-67.873596191,43.49,-67.87
2007-10-25 03:00,43.491416931,-67.873649597,43.49,-67.87
2007-10-25 04:00,43.491283417,-67.873649597,43.49,-67.87
2007-10-25 05:00,43.491115570,-67.873733521,43.49,-67.87
2007-10-25 06:00,43.491199493,-67.874015808,43.49,-67.87
2007-10-25 07:00,,,,
2007-10-25 08:00,43.491683960,-67.873886108,43.49,-67.87
2007-10-25 09:00,43.491832733,-67.873703003,43.49,-67.87
2007-10-25 10:00,43.491966248,-67.873619080,43.49,-67.87
2007-10-25 11:00,43.491981506,-67.873596191,43.49,-67.87
2007-10-25 12:00,43.491867065,-67.873649597,43.49,-67.87
2007-10-25 13:00,,,,
2007-10-25 14:00,,,,
2007-10-25 15:00,43.491432190,-67.873703003,43.49,-67.87
2007-10-25 16:00,43.491348267,-67.873703003,43.49,-67.87
2007-10-25 17:00,43.491249084,-67.873649597,43.49,-67.87
2007-10-25 18:00,43.491218567,-67.873664856,43.49,-67.87
2007-10-25 19:00,43.491283417,-67.873733521,43.49,-67.87
2007-10-25 20:00,43.491500854,-67.873748779,43.49,-67.87
2007-10-25 21:00,43.491615295,-67.873565674,43.49,-67.87
2007-10-25 22:00,43.491748810,-67.873497009,43.49,-67.87
2007-10-25 23:00,43.491901398,-67.873497009,43.49,-67.87
2007-10-26 00:00,43.491916656,-67.873596191,43.49,-67.87
2007-10-26 01:00,43.491832733,-67.873680115,43.49,-67.87
2007-10-26 02:00,43.491683960,-67.873680115,43.49,-67.87
2007-10-26 03:00,43.491634369,-67.873718262,43.49,-67.87
2007-10-26 05:00,43.491481781,-67.873664856,43.49,-67.87
2007-10-26 06:00,43.491451263,-67.873680115,43.49,-67.87
2007-10-26 07:00,,,,
2007-10-26 08:00,43.491664886,-67.873802185,43.49,-67.87
2007-10-26 09:00,43.491817474,-67.873497009,43.49,-67.87
2007-10-26 10:00,43.492034912,-67.873397827,43.49,-67.87
2007-10-26 11:00,43.491966248,-67.873497009,43.49,-67.87
2007-10-26 12:00,43.491950989,-67.873580933,43.49,-67.87
2007-10-26 14:00,43.491748810,-67.873703003,43.49,-67.87
2007-10-26 15:00,43.491600037,-67.873764038,43.49,-67.87
2007-10-26 16:00,43.491535187,-67.873802185,43.49,-67.87
2007-10-26 17:00,43.491500854,-67.873802185,43.49,-67.87
2007-10-26 18:00,43.491317749,-67.873733521,43.49,-67.87
2007-10-26 19:00,43.491432190,-67.873664856,43.49,-67.87
2007-10-26 20:00,43.491535187,-67.873619080,43.49,-67.87
2007-10-26 21:00,43.491615295,-67.873596191,43.49,-67.87
2007-10-26 22:00,43.491950989,-67.873519897,43.48,-67.87
2007-10-26 23:00,43.492050171,-67.873451233,43.49,-67.87
2007-10-27 00:00,43.492015839,-67.873497009,43.49,-67.87
2007-10-27 01:00,43.491966248,-67.873664856,43.49,-67.87
2007-10-27 02:00,43.491882324,-67.873619080,43.49,-67.87
2007-10-27 03:00,,,43.49,-67.87
2007-10-27 04:00,43.491683960,-67.873703003,43.49,-67.87
2007-10-27 05:00,43.491500854,-67.873680115,43.49,-67.87
2007-10-27 06:00,43.491416931,-67.873664856,43.49,-67.87
2007-10-27 07:00,43.491348267,-67.873664856,43.49,-67.87
2007-10-27 08:00,43.491550446,-67.873649597,43.49,-67.87
2007-10-27 09:00,43.491699219,-67.873619080,43.49,-67.87
2007-10-27 10:00,43.491851807,-67.873565674,43.49,-67.87
2007-10-27 11:00,43.491931915,-67.873565674,43.49,-67.87
2007-10-27 12:00,43.492034912,-67.873580933,43.49,-67.87
2007-10-27 13:00,43.492099762,-67.873733521,43.49,-67.87
2007-10-27 14:00,43.492065430,-67.873680115,43.49,-67.87
2007-10-27 15:00,43.492034912,-67.873718262,43.49,-67.87
2007-10-27 16:00,43.491867065,-67.873764038,43.49,-67.87
2007-10-27 17:00,43.491931915,-67.873802185,43.49,-67.87
2007-10-27 18:00,43.491718292,-67.873664856,43.49,-67.87
2007-10-27 19:00,43.491600037,-67.873466492,43.49,-67.87
2007-10-27 20:00,43.491516113,-67.873382568,43.49,-67.87
2007-10-27 21:00,43.491931915,-67.873367310,43.49,-67.87
2007-10-27 22:00,43.491931915,-67.873085022,43.49,-67.87
2007-10-27 23:00,43.491950989,-67.873069763,43.49,-67.87
2007-10-28 00:00,43.492084503,-67.873214722,43.49,-67.87
2007-10-28 01:00,43.492149353,-67.873367310,43.49,-67.87
2007-10-28 02:00,43.492183685,-67.873451233,43.49,-67.87
2007-10-28 03:00,43.492099762,-67.873413086,43.49,-67.87
2007-10-28 04:00,43.491851807,-67.873550415,43.49,-67.87
2007-10-28 05:00,43.491733551,-67.873565674,43.49,-67.87
2007-10-28 06:00,43.491615295,-67.873313904,43.49,-67.87
2007-10-28 07:00,43.491416931,-67.873451233,43.49,-67.87
2007-10-28 08:00,43.491401672,-67.873382568,43.49,-67.87
2007-10-28 09:00,43.491432190,-67.873397827,43.49,-67.87
2007-10-28 10:00,43.491600037,-67.873481750,43.49,-67.87
2007-10-28 11:00,43.491817474,-67.873435974,43.49,-67.87
2007-10-28 12:00,43.491916656,-67.873283386,43.49,-67.87
2007-10-28 13:00,43.492015839,-67.873283386,43.49,-67.87
2007-10-28 14:00,43.492015839,-67.873268127,43.49,-67.87
2007-10-28 15:00,43.491851807,-67.873367310,43.49,-67.87
2007-10-28 16:00,43.491584778,-67.873481750,43.49,-67.87
2007-10-28 17:00,43.491348267,-67.873497009,43.49,-67.87
2007-10-28 18:00,43.491249084,-67.873382568,43.49,-67.87
2007-10-28 19:00,43.491134644,-67.873352051,43.49,-67.87
2007-10-28 20:00,43.491115570,-67.873435974,43.49,-67.87
2007-10-28 21:00,43.491115570,-67.873397827,43.49,-67.87
2007-10-28 22:00,43.491249084,-67.873313904,43.49,-67.87
2007-10-28 23:00,43.491268158,-67.873367310,43.49,-67.87
2007-10-29 00:00,43.491550446,-67.873313904,43.49,-67.87
2007-10-29 01:00,43.491649628,-67.873199463,43.49,-67.87
2007-10-29 02:00,43.491783142,-67.873435974,43.49,-67.87
2007-10-29 03:00,43.491783142,-67.873451233,43.49,-67.87
2007-10-29 04:00,,,,
