Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-08-11 23:00,19.7,,,2957,1016.94,150.60,2.77,3.14,1.15,1.00,2.16,,,
2018-08-12 00:00,19.5,,,2957,1017.06,158.70,3.67,4.00,2.10,1.00,3.01,,,
2018-08-12 01:00,19.1,,,2957,1017.49,156.60,3.21,3.48,1.86,1.00,2.82,,,
2018-08-12 02:00,19.1,,,2957,1017.74,156.40,2.95,3.42,1.67,1.00,2.54,,,
2018-08-12 03:00,19.0,,,2957,1017.86,152.10,2.13,2.49,0.87,1.00,1.63,,,
2018-08-12 04:00,18.8,,,2957,1018.05,148.10,1.59,2.43,0.38,1.00,1.04,,,
2018-08-12 05:00,18.8,,,2957,1018.29,87.80,0.90,1.21,0.04,1.00,0.60,,,
2018-08-12 06:00,19.0,,,2957,1018.11,78.00,1.69,1.99,0.70,1.00,1.36,,,
2018-08-12 07:00,19.4,,,2957,1018.29,76.00,2.25,2.49,1.38,1.00,1.96,,,
2018-08-12 08:00,19.8,,,2957,1018.41,62.10,2.62,2.86,1.89,1.00,2.34,,,
2018-08-12 09:00,20.2,,,2957,1018.60,88.70,3.77,4.12,2.71,1.00,3.40,,,
2018-08-12 10:00,20.2,,,2957,1018.91,89.60,4.85,5.07,3.16,1.00,4.25,,,
2018-08-12 11:00,20.2,,,2957,1019.21,103.40,5.59,5.83,3.60,1.00,4.53,,,
2018-08-12 12:00,20.0,,,2957,1019.34,98.80,5.45,6.03,3.37,1.00,4.79,,,
2018-08-12 13:00,19.7,,,2957,1019.52,102.80,5.88,6.70,3.58,1.00,5.05,,,
2018-08-12 14:00,19.6,,,2957,1019.64,90.10,6.28,6.71,3.33,1.00,5.08,,,
2018-08-12 15:00,19.4,,,2957,1020.01,108.40,6.89,7.44,3.29,1.00,5.60,,,
2018-08-12 16:00,19.3,,,2957,1020.07,94.80,5.95,6.55,3.18,1.00,5.04,,,
2018-08-12 17:00,19.3,,,2957,1019.89,93.70,6.88,7.76,4.03,1.00,5.95,,,
2018-08-12 18:00,19.3,,,2957,1019.89,97.90,7.06,8.13,3.69,1.00,5.99,,,
2018-08-12 19:00,19.4,,,2957,1019.64,110.20,7.61,8.83,3.94,1.00,6.34,,,
2018-08-12 20:00,18.0,,,2784,1019.70,85.70,5.95,6.63,3.21,1.00,5.13,,,
2018-08-12 21:00,18.9,,,2957,1019.77,39.06,3.56,4.28,1.60,1.00,2.85,,,
2018-08-12 22:00,19.5,,,2957,1019.46,75.10,5.70,6.29,2.09,1.00,4.12,,,
2018-08-12 23:00,19.2,,,2957,1019.64,80.30,3.35,3.60,1.68,1.00,2.70,,,
2018-08-13 00:00,18.8,,,2957,1019.46,95.20,5.10,5.54,2.81,1.00,4.23,,,
2018-08-13 01:00,18.7,,,2957,1019.77,102.90,4.70,5.53,2.59,1.00,3.99,,,
2018-08-13 02:00,18.7,,,2957,1019.46,121.50,5.04,5.69,2.79,1.00,4.32,,,
2018-08-13 03:00,18.8,,,2957,1019.27,113.10,5.45,6.07,3.08,1.00,4.63,,,
2018-08-13 04:00,18.6,,,2957,1019.34,102.30,4.92,5.82,2.74,1.00,4.30,,,
2018-08-13 05:00,18.5,,,2957,1019.21,95.80,4.25,5.44,2.49,1.00,3.82,,,
2018-08-13 06:00,18.6,,,2957,1018.91,117.30,4.11,4.92,1.63,1.00,3.39,,,
2018-08-13 07:00,18.5,,,2957,1018.48,82.30,3.44,3.90,2.09,1.00,3.05,,,
2018-08-13 08:00,18.4,,, 880,1018.23,104.60,6.18,6.58,3.35,1.00,5.19,,,
2018-08-13 09:00,19.0,,,2957,1018.35,99.60,4.46,4.96,2.90,1.00,4.10,,,
2018-08-13 10:00,19.0,,,2957,1018.72,108.40,4.42,4.70,2.71,1.00,3.78,,,
2018-08-13 11:00,18.9,,,2957,1019.03,110.00,4.81,5.21,2.94,1.00,3.99,,,
2018-08-13 12:00,18.6,,,2957,1018.91,115.90,5.07,5.59,2.50,1.00,4.00,,,
2018-08-13 13:00,18.6,,,2957,1018.78,97.90,3.62,3.97,1.92,1.00,3.02,,,
2018-08-13 14:00,18.7,,,2957,1018.72,91.70,4.16,4.91,2.52,1.00,3.68,,,
2018-08-13 15:00,18.7,,,2957,1018.60,87.40,5.66,6.37,2.74,1.00,4.13,,,
2018-08-13 16:00,18.7,,,2957,1018.05,91.70,5.02,5.97,2.99,1.00,4.43,,,
2018-08-13 17:00,18.5,,,2957,1017.56,109.00,5.46,5.81,2.83,1.00,4.18,,,
2018-08-13 18:00,18.6,,,2957,1017.31,99.70,3.75,4.59,1.68,1.00,3.21,,,
2018-08-13 19:00,18.6,,,2957,1016.94,114.70,4.53,5.37,2.44,1.00,3.70,,,
2018-08-13 20:00,18.9,,,2957,1016.57,112.30,3.60,4.09,1.84,1.00,2.99,,,
2018-08-13 21:00,19.9,,,2957,1016.27,105.60,4.77,5.18,2.39,1.00,3.90,,,
2018-08-13 22:00,19.7,,,2957,1016.14,117.10,4.34,4.78,2.88,1.00,3.79,,,
2018-08-13 23:00,19.0,,,2957,1015.71,111.00,3.41,3.86,2.15,1.00,2.94,,,
2018-08-14 00:00,18.9,,,2957,1015.47,105.00,4.11,4.36,2.49,1.00,3.38,,,
2018-08-14 01:00,18.6,,,2957,1015.71,103.10,3.92,4.28,2.47,1.00,3.41,,,
2018-08-14 02:00,18.4,,,2957,1015.29,100.30,3.94,4.51,2.51,1.00,3.39,,,
2018-08-14 03:00,18.2,,,2957,1014.73,112.40,4.20,4.71,2.51,1.00,3.46,,,
2018-08-14 04:00,17.9,,,2957,1014.49,123.60,3.96,4.48,2.14,1.00,3.27,,,
2018-08-14 05:00,18.0,,,2957,1014.06,108.60,3.46,4.02,1.96,1.00,3.08,,,
2018-08-14 06:00,18.3,,,2957,1013.69,108.50,3.57,4.91,1.99,1.00,3.14,,,
2018-08-14 07:00,17.9,,,,1013.45,121.80,3.30,3.80,1.65,1.00,2.77,,,
2018-08-14 08:00,18.1,,,,1013.14,100.90,2.93,3.50,0.96,1.00,2.38,,,
2018-08-14 09:00,18.3,,,,1012.96,83.40,3.26,3.72,1.33,1.00,2.68,,,
2018-08-14 10:00,18.7,,,,1012.83,105.80,3.00,3.52,1.81,1.00,2.67,,,
2018-08-14 11:00,18.8,,,,1012.89,93.20,3.66,3.95,2.40,1.00,3.15,,,
2018-08-14 12:00,18.6,,,,1013.32,123.00,2.05,2.29,1.38,1.00,1.78,,,
2018-08-14 13:00,18.5,,,1089,1013.08,129.00,3.37,3.59,2.03,1.00,2.81,,,
2018-08-14 14:00,18.3,,,,1013.02,162.70,3.18,3.62,1.96,1.00,2.81,,,
2018-08-14 15:00,18.5,,,,1012.71,151.80,2.50,2.73,0.90,1.00,1.91,,,
2018-08-14 16:00,19.0,,,,1012.34,120.20,1.72,2.29,0.50,1.00,1.37,,,
2018-08-14 17:00,19.2,,,,1012.16,152.10,2.28,2.90,0.99,1.00,1.91,,,
2018-08-14 18:00,20.1,,,,1011.97,198.40,3.46,4.00,2.07,1.00,3.02,,,
2018-08-14 19:00,20.0,,,,1011.61,182.60,2.86,3.54,1.28,1.00,2.47,,,
2018-08-14 20:00,20.1,,,,1011.12,168.60,2.85,3.32,1.30,1.00,2.39,,,
2018-08-14 21:00,19.5,,,,1010.99,150.00,1.78,2.39,0.49,1.00,1.34,,,
2018-08-14 22:00,19.8,,,,1010.99,185.10,2.70,3.02,1.35,1.00,2.33,,,
2018-08-14 23:00,19.8,,,2352,1011.12,196.00,2.44,2.78,1.09,1.00,1.92,,,
2018-08-15 00:00,19.6,,,2957,1011.30,186.10,2.67,3.16,1.54,1.00,2.23,,,
2018-08-15 01:00,19.5,,,2957,1011.30,157.10,3.00,3.33,2.13,1.00,2.79,,,
2018-08-15 02:00,19.8,,,,1011.12,183.10,4.59,5.07,3.10,1.00,4.07,,,
2018-08-15 03:00,19.2,,,,1010.75,166.80,3.22,3.70,1.99,1.00,2.88,,,
2018-08-15 04:00,19.0,,,,1010.26,157.40,4.00,4.47,2.47,1.00,3.48,,,
2018-08-15 05:00,19.3,,,,1010.01,172.40,5.30,5.91,3.15,1.00,4.57,,,
2018-08-15 06:00,19.6,,,,1009.65,183.80,5.76,6.47,3.82,1.00,5.05,,,
2018-08-15 07:00,19.3,,,1687,1009.46,182.60,4.66,5.53,2.74,1.00,4.12,,,
2018-08-15 08:00,19.1,,,2957,1009.40,179.70,2.71,3.16,0.51,1.00,1.96,,,
2018-08-15 09:00,19.3,,,,1009.10,163.10,3.46,3.91,1.36,1.00,2.60,,,
2018-08-15 10:00,18.7,,,,1009.28,159.20,4.39,4.82,2.18,1.00,3.63,,,
2018-08-15 11:00,19.4,,,,1009.46,182.10,5.18,6.01,2.56,1.00,4.32,,,
2018-08-15 12:00,19.9,,,2875,1009.40,175.30,6.53,6.97,3.80,1.00,5.47,,,
2018-08-15 13:00,19.9,,,,1009.65,182.70,5.05,5.57,3.33,1.00,4.39,,,
2018-08-15 14:00,20.0,,,2957,1009.59,184.60,5.06,5.63,3.49,1.00,4.52,,,
2018-08-15 15:00,20.3,,,2957,1009.59,190.90,5.40,6.01,2.87,1.00,4.55,,,
2018-08-15 16:00,20.5,,,2957,1009.34,201.00,4.02,4.58,2.26,1.00,3.51,,,
2018-08-15 17:00,20.7,,,2957,1009.22,207.60,4.78,5.27,3.33,1.00,4.31,,,
2018-08-15 18:00,20.2,,,2957,1008.97,200.40,3.81,4.57,2.33,1.00,3.41,,,
2018-08-15 19:00,20.5,,,2957,1008.91,214.10,3.71,4.16,1.90,1.00,3.01,,,
2018-08-15 20:00,20.5,,,2957,1008.36,194.10,3.48,4.10,1.82,1.00,3.02,,,
2018-08-15 21:00,20.3,,,2956,1008.36,229.50,3.21,3.62,1.68,1.00,2.68,,,
2018-08-15 22:00,19.6,,, 282,1008.73,249.00,5.45,5.78,2.63,1.00,4.37,,,
2018-08-15 23:00,19.2,,,,1008.73,228.70,3.30,3.76,1.42,1.00,2.66,,,
2018-08-16 00:00,19.0,,,,1009.28,226.50,3.78,4.51,1.44,1.00,2.71,,,
2018-08-16 01:00,18.8,,,,1010.20,257.90,4.48,4.89,2.21,1.00,3.49,,,
2018-08-16 02:00,18.8,,,,1010.50,250.20,3.20,3.83,1.02,1.00,2.40,,,
2018-08-16 03:00,18.6,,,,1010.81,255.80,3.04,3.51,1.10,1.00,2.53,,,
2018-08-16 04:00,18.5,,,,1011.06,67.00,2.24,2.75,0.20,1.00,1.31,,,
2018-08-16 05:00,18.5,,,,1010.75,190.50,1.66,2.47,0.03,1.00,1.05,,,
2018-08-16 06:00,18.6,,,,1009.77,181.80,2.87,3.38,1.17,1.00,2.36,,,
2018-08-16 07:00,19.0,,,,1009.71,203.20,4.13,4.40,1.83,1.00,3.19,,,
2018-08-16 08:00,19.0,,,,1010.14,191.40,2.76,3.44,1.16,1.00,2.21,,,
2018-08-16 09:00,18.4,,,,1010.81,35.65,1.92,2.90,0.33,1.00,1.61,,,
2018-08-16 10:00,18.6,,,,1011.30,64.30,0.80,1.31,0.03,1.00,0.44,,,
2018-08-16 11:00,18.7,,,,1011.48,129.40,1.23,1.94,0.09,1.00,0.81,,,
2018-08-16 12:00,18.5,,,,1012.16,8.44,1.63,2.13,0.07,1.00,0.74,,,
2018-08-16 13:00,18.8,,,,1012.22,343.96,1.23,1.88,0.09,1.00,0.88,,,
2018-08-16 14:00,19.8,,,2957,1012.77,93.90,0.74,1.06,0.01,1.00,0.40,,,
2018-08-16 15:00,19.6,,,2957,1013.14,264.50,1.71,2.00,0.49,1.00,1.30,,,
2018-08-16 16:00,19.9,,,2957,1013.14,257.80,3.22,3.34,2.13,1.00,2.76,,,
2018-08-16 17:00,20.0,,,2956,1012.96,268.40,3.19,3.53,1.96,1.00,2.70,,,
2018-08-16 18:00,20.1,,,2956,1012.96,268.80,3.50,3.83,2.08,1.00,3.01,,,
2018-08-16 19:00,20.8,,,2956,1012.89,270.20,3.40,3.80,2.39,1.00,3.09,,,
2018-08-16 20:00,21.4,,,2956,1013.08,257.80,3.98,4.40,2.81,1.00,3.62,,,
2018-08-16 21:00,21.2,,,2956,1013.45,269.10,3.77,4.41,2.14,1.00,3.38,,,
2018-08-16 22:00,20.9,,,2956,1013.87,280.70,3.76,4.52,2.48,1.00,3.38,,,
2018-08-16 23:00,20.4,,,2956,1014.43,303.70,2.25,2.73,1.13,1.00,1.87,,,
2018-08-17 00:00,19.9,,,2956,1015.22,340.60,2.80,3.67,1.02,1.00,2.05,,,
2018-08-17 01:00,19.9,,,2957,1015.84,321.30,2.12,2.88,0.87,1.00,1.76,,,
2018-08-17 02:00,19.7,,,2957,1016.21,332.30,2.31,2.74,1.08,1.00,1.94,,,
2018-08-17 03:00,19.4,,,2957,1016.51,347.52,2.25,2.77,0.68,1.00,1.87,,,
2018-08-17 04:00,19.2,,,2957,1016.70,299.40,1.85,2.24,0.85,1.00,1.52,,,
2018-08-17 05:00,19.1,,,2957,1016.76,326.80,1.73,2.36,0.61,1.00,1.36,,,
2018-08-17 06:00,19.3,,,2957,1017.00,10.33,2.62,3.18,1.07,1.00,2.13,,,
2018-08-17 07:00,19.3,,,2957,1017.06,44.58,3.01,3.57,1.71,1.00,2.49,,,
2018-08-17 08:00,19.1,,,2957,1017.13,46.90,2.68,3.37,1.00,1.00,2.22,,,
2018-08-17 09:00,19.0,,,2957,1017.49,78.50,3.45,3.86,2.01,1.00,3.07,,,
2018-08-17 10:00,19.2,,,2957,1018.05,93.20,4.06,4.56,2.26,1.00,3.22,,,
2018-08-17 11:00,19.5,,,2957,1018.48,103.70,3.41,3.92,1.89,1.00,2.95,,,
2018-08-17 12:00,19.5,,,2936,1018.78,85.00,3.86,4.26,2.33,1.00,3.40,,,
2018-08-17 13:00,19.3,,,2957,1018.78,85.40,4.58,4.96,2.89,1.00,3.90,,,
2018-08-17 14:00,19.1,,,2957,1018.60,90.00,5.89,6.39,3.39,1.00,4.87,,,
2018-08-17 15:00,19.0,,,2957,1018.54,103.60,5.04,5.39,2.78,1.00,4.45,,,
2018-08-17 16:00,18.6,,,2957,1018.72,126.70,4.93,5.34,2.77,1.00,4.16,,,
2018-08-17 17:00,18.4,,,2957,1018.11,134.60,5.73,6.53,3.44,1.00,5.02,,,
2018-08-17 18:00,18.2,,,2957,1017.68,145.60,5.82,6.39,3.30,1.00,4.83,,,
2018-08-17 19:00,18.8,,,2957,1017.00,152.40,6.31,7.11,3.64,1.00,5.27,,,
2018-08-17 20:00,18.9,,,2957,1016.33,157.50,6.45,6.98,3.54,1.00,5.29,,,
2018-08-17 21:00,19.2,,,2957,1015.71,157.20,6.05,6.81,2.98,1.00,5.00,,,
2018-08-17 22:00,19.4,,,2957,1015.53,158.00,5.86,6.46,3.54,1.00,4.99,,,
2018-08-17 23:00,19.1,,,2957,1015.22,154.70,5.83,6.84,3.30,1.00,4.95,,,
2018-08-18 00:00,19.1,,,2957,1014.67,146.40,7.68,9.26,4.05,1.00,6.59,,,
2018-08-18 01:00,19.2,,,2957,1014.55,152.50,7.95,8.74,4.37,1.00,6.61,,,
2018-08-18 02:00,19.3,,,2957,1014.18,157.80,8.51,9.84,5.27,1.00,7.29,,,
2018-08-18 03:00,19.3,,,2957,1013.38,157.00,8.87,9.61,5.91,1.00,7.80,,,
2018-08-18 04:00,19.5,,,2957,1012.89,172.90,9.10,9.90,5.81,1.00,7.70,,,
2018-08-18 05:00,19.6,,,,1011.91,174.30,8.22,9.24,5.72,1.00,7.19,,,
2018-08-18 06:00,19.7,,,,1010.81,181.50,8.37,9.07,5.45,1.00,7.31,,,
2018-08-18 07:00,19.8,,,,1009.95,190.50,8.69,9.64,5.59,1.00,7.77,,,
2018-08-18 08:00,19.7,,,,1009.34,189.60,7.76,8.58,4.70,1.00,6.68,,,
2018-08-18 09:00,19.9,,,2957,1008.55,184.30,7.94,8.62,3.96,1.00,6.67,,,
2018-08-18 10:00,19.8,,,2957,1008.67,196.90,7.76,8.48,3.85,1.00,6.74,,,
2018-08-18 11:00,19.8,,,2957,1008.18,194.40,7.15,8.26,4.36,1.00,6.33,,,
2018-08-18 12:00,20.1,,,2957,1007.93,200.90,6.77,7.59,3.69,1.00,5.70,,,
2018-08-18 13:00,20.0,,,,1007.50,198.40,7.07,7.90,3.36,1.00,5.89,,,
2018-08-18 14:00,20.2,,, 294,1007.02,207.00,8.42,9.38,4.62,1.00,6.65,,,
2018-08-18 15:00,20.3,,,2957,1007.02,209.00,8.04,9.19,4.43,1.00,6.82,,,
2018-08-18 16:00,20.1,,,2957,1006.71,221.50,8.03,8.84,4.87,1.00,6.87,,,
2018-08-18 17:00,19.7,,,2957,1006.28,227.90,5.31,5.98,2.88,1.00,4.57,,,
2018-08-18 18:00,19.9,,,2957,1006.10,247.30,6.92,8.02,4.47,1.00,6.05,,,
2018-08-18 19:00,19.8,,,2957,1006.40,280.90,6.23,7.00,3.55,1.00,5.28,,,
2018-08-18 20:00,18.7,,,2957,1006.65,347.18,7.76,9.15,4.61,1.00,6.77,,,
2018-08-18 21:00,18.0,,,2957,1007.50,15.99,10.62,12.14,5.38,1.00,8.72,,,
2018-08-18 22:00,17.8,,,2957,1007.81,19.27,10.27,12.38,6.15,1.00,8.86,,,
2018-08-18 23:00,17.6,,,2957,1008.55,18.88,11.48,13.01,6.51,1.00,9.54,,,
2018-08-19 00:00,17.6,,,2957,1009.16,19.97,10.71,11.49,6.28,1.00,9.38,,,
2018-08-19 01:00,17.6,,,2957,1010.01,16.88,9.93,11.04,6.12,1.00,8.61,,,
2018-08-19 02:00,17.8,,,2957,1010.14,25.53,10.83,12.18,5.87,1.00,9.03,,,
2018-08-19 03:00,18.0,,,2957,1010.32,32.18,9.81,10.94,5.46,1.00,8.38,,,
2018-08-19 04:00,17.9,,,2957,1010.57,28.44,9.81,10.91,3.73,1.00,7.76,,,
2018-08-19 05:00,18.0,,,2957,1010.87,32.74,9.25,10.31,5.04,1.00,7.84,,,
2018-08-19 06:00,17.6,,,2957,1010.81,19.76,9.80,10.87,4.98,1.00,7.88,,,
2018-08-19 07:00,17.5,,,2957,1011.12,32.06,10.33,11.69,4.33,1.00,8.39,,,
2018-08-19 08:00,17.3,,,2957,1011.24,31.10,11.02,12.77,5.87,1.00,9.36,,,
2018-08-19 09:00,,,,,,,,,,,,,,
2018-08-19 10:00,17.3,,,2957,1012.47,37.55,12.38,12.91,5.87,1.00,9.81,,,
2018-08-19 11:00,17.3,,,2957,1012.77,25.49,12.63,13.61,6.97,1.00,10.48,,,
2018-08-19 12:00,17.5,,,2957,1013.63,29.92,11.75,12.92,7.26,1.00,10.23,,,
2018-08-19 13:00,17.5,,,2957,1014.30,35.46,11.98,13.40,7.32,1.00,10.36,,,
2018-08-19 14:00,17.5,,,2957,1014.67,36.01,12.97,13.65,8.02,1.00,10.95,,,
2018-08-19 15:00,17.6,,,2957,1014.98,35.19,12.82,13.72,7.18,1.00,10.47,,,
2018-08-19 16:00,17.9,,,2957,1015.22,34.66,12.35,13.72,7.09,1.00,10.29,,,
2018-08-19 17:00,18.3,,,2957,1015.59,38.59,12.90,13.85,5.47,1.00,10.03,,,
2018-08-19 18:00,18.2,,,2957,1015.53,40.14,11.74,13.33,4.23,1.00,9.73,,,
2018-08-19 19:00,18.2,,,2957,1015.47,47.05,11.64,13.12,5.54,1.00,9.48,,,
2018-08-19 20:00,18.6,,,2957,1015.35,47.23,11.84,13.59,4.72,1.00,9.71,,,
2018-08-19 21:00,18.4,,,2957,1015.96,54.70,11.05,11.43,4.49,1.00,8.28,,,
2018-08-19 22:00,18.4,,,2957,1016.27,49.44,8.84,10.29,4.80,1.00,7.53,,,
2018-08-19 23:00,18.2,,,2957,1016.88,63.50,8.89,9.78,4.61,1.00,7.28,,,
2018-08-20 00:00,17.7,,,2957,1017.49,64.00,7.80,9.01,4.36,1.00,6.33,,,
2018-08-20 01:00,18.0,,,2957,1018.23,81.20,5.84,6.36,3.00,1.00,4.86,,,
2018-08-20 02:00,18.3,,,2957,1018.35,52.45,5.04,5.41,2.70,1.00,4.36,,,
2018-08-20 03:00,18.5,,,2957,1018.48,56.90,5.29,5.96,2.65,1.00,4.37,,,
2018-08-20 04:00,18.6,,,2957,1018.48,53.50,5.45,6.33,2.97,1.00,4.65,,,
2018-08-20 05:00,18.5,,,2957,1018.54,43.65,6.84,7.31,3.47,1.00,5.40,,,
2018-08-20 06:00,18.7,,,2957,1018.35,39.32,6.97,7.60,3.92,1.00,5.94,,,
2018-08-20 07:00,18.7,,,2957,1018.48,45.20,7.61,8.26,3.42,1.00,6.09,,,
2018-08-20 08:00,18.3,,,2957,1018.60,58.40,7.58,8.41,4.20,1.00,6.41,,,
2018-08-20 09:00,18.2,,,2957,1018.91,54.50,7.26,8.10,3.88,1.00,6.16,,,
2018-08-20 10:00,18.2,,,2957,1018.84,55.50,8.77,9.75,5.49,1.00,7.49,,,
2018-08-20 11:00,18.2,,,2957,1019.46,54.50,9.63,10.71,5.60,1.00,7.95,,,
2018-08-20 12:00,18.3,,,2957,1020.07,56.80,9.51,10.52,5.70,1.00,8.04,,,
2018-08-20 13:00,18.2,,,2957,1020.32,48.52,8.64,9.40,5.77,1.00,7.59,,,
2018-08-20 14:00,18.0,,,2957,1021.06,49.77,8.53,9.29,5.43,1.00,7.54,,,
2018-08-20 15:00,17.8,,,2957,1020.93,50.61,8.57,9.47,5.29,1.00,7.57,,,
2018-08-20 16:00,17.8,,,2957,1021.18,50.70,7.63,8.32,2.90,1.00,6.26,,,
2018-08-20 17:00,17.8,,,2957,1020.56,49.52,7.39,8.21,4.34,1.00,6.40,,,
2018-08-20 18:00,17.8,,,2957,1020.07,43.10,7.05,7.90,3.93,1.00,6.15,,,
2018-08-20 19:00,17.9,,,2957,1019.70,41.68,6.85,7.60,3.56,1.00,5.85,,,
2018-08-20 20:00,18.0,,,2957,1019.83,42.59,5.93,6.73,2.84,1.00,4.99,,,
2018-08-20 21:00,18.0,,,2957,1019.77,53.80,5.92,6.61,2.23,1.00,4.58,,,
2018-08-20 22:00,17.9,,,2957,1020.07,45.91,4.47,5.47,1.74,1.00,3.65,,,
2018-08-20 23:00,17.8,,,2957,1020.13,40.13,3.94,4.72,2.08,1.00,3.29,,,
2018-08-21 00:00,17.7,,,2957,1020.26,64.30,4.05,4.86,1.73,1.00,3.26,,,
2018-08-21 01:00,17.7,,,2957,1020.69,54.90,3.18,3.98,1.14,1.00,2.79,,,
2018-08-21 02:00,17.9,,,2957,1020.81,71.60,2.94,3.33,0.99,1.00,2.35,,,
2018-08-21 03:00,17.9,,,2957,1020.87,78.40,2.91,3.39,0.77,1.00,2.45,,,
2018-08-21 04:00,17.8,,,2957,1020.56,88.30,2.44,2.86,0.75,1.00,2.04,,,
2018-08-21 05:00,17.5,,,2957,1020.32,139.40,1.15,1.83,0.08,1.00,0.83,,,
2018-08-21 06:00,17.3,,,2957,1019.89,46.80,0.69,0.97,0.02,1.00,0.42,,,
2018-08-21 07:00,17.3,,,2957,1020.01,288.10,1.81,2.62,0.03,1.00,0.87,,,
2018-08-21 08:00,17.5,,,2957,1019.89,333.50,2.83,3.82,1.01,1.00,2.26,,,
2018-08-21 09:00,17.5,,,2957,1019.46,6.98,3.11,3.65,1.95,1.00,2.75,,,
2018-08-21 10:00,17.5,,, 235,1019.34,41.88,3.19,3.71,1.70,1.00,2.68,,,
2018-08-21 11:00,17.6,,, 773,1019.58,15.43,3.19,4.44,1.38,1.00,2.59,,,
2018-08-21 12:00,17.8,,,2933,1019.58,55.80,3.10,3.97,1.19,1.00,2.44,,,
2018-08-21 13:00,18.0,,,2957,1019.89,88.30,3.59,4.68,1.24,1.00,2.91,,,
2018-08-21 14:00,17.9,,,2957,1019.77,73.60,3.80,4.56,1.84,1.00,3.22,,,
2018-08-21 15:00,17.7,,,2957,1019.77,63.10,3.92,4.52,2.11,1.00,3.31,,,
2018-08-21 16:00,17.9,,,2957,1019.46,57.90,3.60,4.13,2.01,1.00,2.92,,,
2018-08-21 17:00,18.0,,,2957,1018.54,72.10,4.92,5.34,3.30,1.00,4.35,,,
2018-08-21 18:00,19.4,,,2957,1018.23,79.50,4.99,5.53,3.12,1.00,4.32,,,
2018-08-21 19:00,18.8,,,2957,1017.68,87.50,5.06,5.53,3.08,1.00,4.46,,,
2018-08-21 20:00,17.7,,,2957,1017.19,95.20,4.24,5.14,2.07,1.00,3.61,,,
2018-08-21 21:00,17.8,,,2957,1016.88,102.60,4.81,5.82,2.13,1.00,3.71,,,
2018-08-21 22:00,17.9,,,2957,1016.64,124.60,5.46,6.05,2.11,1.00,4.15,,,
2018-08-21 23:00,17.7,,,2957,1016.33,126.10,4.60,5.32,1.96,1.00,3.62,,,
2018-08-22 00:00,17.6,,,2957,1016.33,108.80,5.51,6.05,3.18,1.00,4.57,,,
2018-08-22 01:00,17.0,,,2957,1015.96,115.20,6.68,7.39,3.85,1.00,5.72,,,
2018-08-22 02:00,17.1,,,2957,1015.41,112.40,7.79,8.52,3.82,1.00,6.19,,,
2018-08-22 03:00,17.0,,,2957,1015.16,120.50,6.11,7.17,1.99,1.00,5.01,,,
2018-08-22 04:00,17.2,,,2957,1014.30,116.40,6.93,7.82,3.28,1.00,5.75,,,
2018-08-22 05:00,17.2,,,2957,1013.14,116.60,7.64,8.56,4.72,1.00,6.46,,,
2018-08-22 06:00,17.2,,,2957,1012.71,118.00,7.07,7.63,4.38,1.00,6.02,,,
2018-08-22 07:00,17.3,,,2957,1011.85,111.10,6.72,7.39,3.78,1.00,5.37,,,
2018-08-22 08:00,17.4,,,2957,1010.75,116.60,6.66,7.27,3.35,1.00,5.70,,,
2018-08-22 09:00,17.5,,,,1010.20,127.90,6.33,7.24,3.12,1.00,5.31,,,
2018-08-22 10:00,17.5,,,,1009.46,123.40,5.79,6.46,2.89,1.00,4.64,,,
2018-08-22 11:00,17.5,,,,1008.55,123.00,5.58,6.66,2.19,1.00,4.49,,,
2018-08-22 12:00,17.8,,,,1008.30,147.40,4.21,4.83,2.11,1.00,3.55,,,
2018-08-22 13:00,18.0,,,,1007.38,150.40,5.56,6.45,2.57,1.00,4.44,,,
2018-08-22 14:00,18.0,,,,1006.59,163.10,7.04,7.58,3.75,1.00,5.76,,,
2018-08-22 15:00,18.2,,,1847,1006.04,163.70,7.27,8.05,4.30,1.00,6.33,,,
2018-08-22 16:00,17.9,,,,1004.87,153.70,7.90,8.94,3.37,1.00,6.19,,,
2018-08-22 17:00,18.0,,,2957,1003.83,145.40,7.62,8.89,4.23,1.00,6.61,,,
2018-08-22 18:00,,,,,,,,,,,,,,
2018-08-22 19:00,18.9,,,2957,1001.70,159.40,7.43,8.14,4.77,1.00,6.47,,,
2018-08-22 20:00,19.1,,,2919,1001.39,174.30,7.66,8.75,5.22,1.00,6.72,,,
2018-08-22 21:00,19.0,,,,1001.27,195.00,6.88,7.89,4.76,1.00,6.19,,,
2018-08-22 22:00,19.1,,,,1001.21,201.50,8.81,9.34,5.34,1.00,7.37,,,
2018-08-22 23:00,18.9,,,,1001.63,229.90,6.91,7.35,4.14,1.00,5.80,,,
2018-08-23 00:00,18.4,,, 812,1002.18,240.60,6.18,6.95,4.15,1.00,5.60,,,
2018-08-23 01:00,18.2,,,2957,1002.61,230.20,5.00,5.83,3.08,1.00,4.48,,,
2018-08-23 02:00,18.3,,,2957,1002.73,240.10,4.95,5.69,2.95,1.00,4.29,,,
