Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2003-06-06 20:00,9.97,239.6,10.86,-8.60,-5.04
2003-06-06 21:00,4.11,237.9,10.61,-3.48,-2.18
2003-06-06 22:00,8.21,134.8,10.36,5.82,-5.79
2003-06-06 23:00,9.97,163.0,10.58,2.92,-9.53
2003-06-07 00:00,12.03,160.2,10.67,4.08,-11.31
2003-06-07 01:00,11.15,187.9,10.80,-1.54,-11.04
2003-06-07 02:00,7.92,219.2,10.48,-5.01,-6.14
2003-06-07 03:00,9.09,240.7,10.30,-7.93,-4.45
2003-06-07 04:00,7.63,222.0,10.14,-5.11,-5.66
2003-06-07 05:00,2.93,230.8,10.26,-2.27,-1.85
2003-06-07 06:00,3.52,201.3,10.39,-1.28,-3.28
2003-06-07 07:00,9.97,179.8,10.64,0.03,-9.97
2003-06-07 08:00,15.25,182.0,10.45,-0.52,-15.24
2003-06-07 09:00,19.65,184.1,10.45,-1.39,-19.60
2003-06-07 10:00,20.24,187.2,10.08,-2.55,-20.08
2003-06-07 11:00,16.72,187.2,10.08,-2.10,-16.59
2003-06-07 12:00,20.24,198.1,10.11,-6.30,-19.23
2003-06-07 13:00,15.54,230.8,10.99,-12.05,-9.82
2003-06-07 14:00,12.91,255.4,10.45,-12.49,-3.25
2003-06-07 15:00,19.36,286.0,10.80,-18.61,5.34
2003-06-07 16:00,22.88,296.6,10.80,-20.46,10.23
2003-06-07 17:00,27.57,308.2,10.99,-21.67,17.04
2003-06-07 18:00,26.40,326.5,10.92,-14.59,22.00
2003-06-07 19:00,19.36,346.1,10.83,-4.65,18.79
2003-06-07 20:00,15.84,356.7,10.74,-0.92,15.81
2003-06-07 21:00,9.97,20.6,10.80,3.50,9.34
2003-06-07 22:00,13.79,91.6,10.99,13.78,-0.38
2003-06-07 23:00,12.61,129.2,11.05,9.77,-7.97
2003-06-08 00:00,19.94,164.4,10.92,5.37,-19.21
2003-06-08 01:00,24.93,174.9,10.61,2.21,-24.83
2003-06-08 02:00,20.53,197.4,10.86,-6.15,-19.59
2003-06-08 03:00,19.94,222.7,10.96,-13.53,-14.65
2003-06-08 04:00,22.58,240.0,10.89,-19.55,-11.30
2003-06-08 05:00,26.10,257.9,10.83,-25.52,-5.47
2003-06-08 06:00,25.81,287.1,11.58,-24.67,7.58
2003-06-08 07:00,22.58,284.6,11.49,-21.85,5.70
2003-06-08 08:00,26.10,273.4,11.36,-26.06,1.53
2003-06-08 09:00,31.09,283.2,11.17,-30.27,7.11
2003-06-08 10:00,26.69,281.1,10.58,-26.19,5.14
2003-06-08 11:00,24.64,281.5,11.17,-24.15,4.89
2003-06-08 12:00,22.00,283.6,11.24,-21.38,5.16
2003-06-08 13:00,16.72,295.2,11.83,-15.13,7.11
2003-06-08 14:00,12.91,306.4,11.71,-10.39,7.66
2003-06-08 15:00,9.68,297.3,11.77,-8.60,4.44
2003-06-08 16:00,9.39,279.7,11.74,-9.25,1.58
2003-06-08 17:00,11.73,288.1,11.71,-11.15,3.65
2003-06-08 18:00,19.36,303.3,11.90,-16.19,10.61
2003-06-08 19:00,15.54,289.9,11.83,-14.62,5.29
2003-06-08 20:00,14.08,276.9,11.71,-13.98,1.69
2003-06-08 21:00,14.37,259.3,11.80,-14.12,-2.67
2003-06-08 22:00,9.09,219.9,11.74,-5.84,-6.97
2003-06-08 23:00,14.96,193.9,11.74,-3.59,-14.52
2003-06-09 00:00,15.84,188.3,11.64,-2.28,-15.67
2003-06-09 01:00,14.37,213.6,11.61,-7.95,-11.97
2003-06-09 02:00,11.44,227.0,11.58,-8.36,-7.81
2003-06-09 03:00,14.08,229.4,11.52,-10.69,-9.16
2003-06-09 04:00,15.54,255.1,11.43,-15.02,-4.00
2003-06-09 05:00,13.49,252.6,11.39,-12.88,-4.03
2003-06-09 06:00,17.01,270.6,11.17,-17.01,0.16
2003-06-09 07:00,11.73,274.4,11.08,-11.70,0.90
2003-06-09 08:00,9.09,274.1,11.36,-9.07,0.65
2003-06-09 09:00,5.28,236.1,11.33,-4.38,-2.94
2003-06-09 10:00,5.87,224.8,11.33,-4.14,-4.16
2003-06-09 11:00,9.97,194.6,11.33,-2.52,-9.65
2003-06-09 12:00,19.65,200.6,11.49,-6.91,-18.40
2003-06-09 13:00,19.06,222.4,11.52,-12.85,-14.08
2003-06-09 14:00,17.60,235.7,11.61,-14.55,-9.91
2003-06-09 15:00,18.18,262.1,11.55,-18.01,-2.49
2003-06-09 16:00,15.25,282.5,11.61,-14.89,3.30
2003-06-09 17:00,14.08,291.3,11.49,-13.12,5.11
2003-06-09 18:00,22.29,304.3,11.64,-18.41,12.56
2003-06-09 19:00,15.25,328.2,11.83,-8.03,12.96
2003-06-09 20:00,9.97,329.6,11.83,-5.04,8.60
2003-06-09 21:00,9.97,356.0,11.68,-0.70,9.95
2003-06-09 22:00,7.63,6.9,11.61,0.91,7.57
2003-06-09 23:00,11.73,80.0,11.52,11.55,2.04
2003-06-10 00:00,14.96,92.6,11.49,14.94,-0.69
2003-06-10 01:00,13.79,119.7,11.33,11.97,-6.83
2003-06-10 02:00,15.25,120.4,11.17,13.15,-7.72
2003-06-10 03:00,10.27,70.1,11.43,9.66,3.49
2003-06-10 04:00,11.73,90.5,11.61,11.73,-0.11
2003-06-10 05:00,11.44,116.9,11.71,10.20,-5.18
2003-06-10 06:00,7.63,149.3,11.68,3.90,-6.55
2003-06-10 07:00,8.21,148.9,11.58,4.24,-7.03
2003-06-10 08:00,5.57,203.8,11.46,-2.24,-5.10
2003-06-10 09:00,8.21,200.9,11.14,-2.93,-7.67
2003-06-10 10:00,15.84,197.8,11.05,-4.83,-15.08
2003-06-10 11:00,19.36,207.3,11.27,-8.87,-17.21
2003-06-10 12:00,24.64,187.6,11.58,-3.25,-24.42
2003-06-10 13:00,33.44,187.2,11.68,-4.21,-33.17
2003-06-10 14:00,39.30,178.1,11.24,1.31,-39.28
2003-06-10 15:00,37.54,193.2,11.77,-8.57,-36.55
2003-06-10 16:00,33.44,201.6,11.74,-12.33,-31.08
2003-06-10 17:00,34.61,219.6,11.77,-22.05,-26.68
2003-06-10 18:00,33.14,235.7,12.49,-27.39,-18.66
2003-06-10 19:00,33.44,252.6,12.33,-31.91,-9.99
2003-06-10 20:00,27.57,262.1,12.52,-27.31,-3.78
2003-06-10 21:00,26.69,269.9,12.90,-26.69,-0.07
2003-06-10 22:00,23.46,269.1,12.83,-23.46,-0.35
2003-06-10 23:00,8.21,312.0,13.80,-6.10,5.50
2003-06-11 00:00,1.76,297.3,13.62,-1.56,0.81
2003-06-11 01:00,6.45,129.2,13.68,5.00,-4.08
2003-06-11 02:00,17.60,129.9,13.93,13.50,-11.29
2003-06-11 03:00,21.70,123.9,13.65,18.01,-12.12
2003-06-11 04:00,18.48,121.5,13.55,15.76,-9.65
2003-06-11 05:00,19.65,128.5,13.21,15.38,-12.24
2003-06-11 06:00,16.42,144.3,12.74,9.58,-13.34
2003-06-11 07:00,17.01,171.4,12.74,2.54,-16.82
2003-06-11 08:00,17.60,191.4,12.46,-3.49,-17.25
2003-06-11 09:00,18.18,206.2,12.30,-8.03,-16.31
2003-06-11 10:00,20.82,230.5,12.52,-16.06,-13.25
2003-06-11 11:00,24.34,250.2,12.40,-22.90,-8.26
2003-06-11 12:00,24.34,259.3,12.40,-23.92,-4.52
2003-06-11 13:00,17.30,254.0,12.43,-16.64,-4.76
2003-06-11 14:00,3.81,256.8,12.46,-3.71,-0.87
2003-06-11 15:00,2.05,201.3,12.40,-0.75,-1.91
2003-06-11 16:00,12.61,49.7,12.24,9.63,8.15
2003-06-11 17:00,18.48,57.5,12.30,15.58,9.93
2003-06-11 18:00,25.81,43.4,12.33,17.74,18.75
2003-06-11 19:00,30.50,53.6,12.15,24.56,18.09
2003-06-11 20:00,29.92,57.1,11.93,25.13,16.24
2003-06-11 21:00,31.38,62.4,11.74,27.81,14.54
2003-06-11 22:00,33.44,87.4,11.55,33.40,1.53
2003-06-11 23:00,28.74,106.4,11.36,27.58,-8.09
2003-06-12 00:00,33.73,101.8,11.86,33.02,-6.89
2003-06-12 01:00,29.92,133.1,11.77,21.85,-20.43
2003-06-12 02:00,33.44,145.7,12.05,18.82,-27.63
2003-06-12 03:00,38.42,167.2,12.15,8.52,-37.47
2003-06-12 04:00,36.37,176.7,12.27,2.11,-36.31
2003-06-12 05:00,31.68,184.4,12.61,-2.44,-31.58
2003-06-12 06:00,21.70,195.0,12.86,-5.60,-20.97
2003-06-12 07:00,21.41,219.9,12.90,-13.74,-16.42
2003-06-12 08:00,18.77,256.8,12.93,-18.28,-4.27
2003-06-12 09:00,21.12,277.2,12.93,-20.95,2.66
2003-06-12 10:00,18.18,299.7,12.86,-15.79,9.02
2003-06-12 11:00,18.77,309.2,12.86,-14.54,11.87
2003-06-12 12:00,13.79,290.6,12.83,-12.90,4.85
2003-06-12 13:00,5.57,280.0,12.83,-5.49,0.97
2003-06-12 14:00,7.63,206.2,12.90,-3.37,-6.84
2003-06-12 15:00,4.99,163.0,12.96,1.46,-4.77
2003-06-12 16:00,4.11,147.8,13.46,2.19,-3.48
2003-06-12 17:00,11.15,123.9,13.02,9.25,-6.22
2003-06-12 18:00,6.16,124.3,13.68,5.09,-3.47
2003-06-12 19:00,4.40,71.5,13.80,4.17,1.39
2003-06-12 20:00,3.23,95.8,13.87,3.21,-0.33
2003-06-12 21:00,5.87,59.2,13.90,5.04,3.00
2003-06-12 22:00,5.57,54.3,13.74,4.53,3.25
2003-06-12 23:00,5.57,73.7,13.68,5.35,1.57
2003-06-13 00:00,11.44,128.5,13.68,8.95,-7.12
2003-06-13 01:00,4.40,152.8,13.65,2.01,-3.91
2003-06-13 02:00,11.44,173.2,13.62,1.36,-11.36
2003-06-13 03:00,17.89,152.1,13.65,8.38,-15.81
2003-06-13 04:00,21.70,157.0,13.65,8.48,-19.98
2003-06-13 05:00,24.34,164.4,13.68,6.56,-23.44
2003-06-13 06:00,20.24,169.3,13.49,3.76,-19.89
2003-06-13 07:00,17.01,172.1,13.46,2.34,-16.85
2003-06-13 08:00,12.91,216.8,13.55,-7.72,-10.34
2003-06-13 09:00,8.21,231.2,13.52,-6.40,-5.15
2003-06-13 10:00,10.85,266.7,13.46,-10.83,-0.63
2003-06-13 11:00,11.44,319.1,13.46,-7.49,8.64
2003-06-13 12:00,14.37,317.3,13.52,-9.74,10.56
2003-06-13 13:00,13.79,312.7,13.65,-10.12,9.36
2003-06-13 14:00,5.57,63.5,13.55,4.99,2.49
2003-06-13 15:00,7.92,16.0,13.74,2.18,7.61
2003-06-13 16:00,11.15,97.9,13.87,11.04,-1.54
2003-06-13 17:00,16.42,106.7,13.87,15.73,-4.72
2003-06-13 18:00,15.54,122.2,14.05,13.16,-8.28
2003-06-13 19:00,11.44,146.8,14.05,6.26,-9.57
2003-06-13 20:00,12.91,193.6,14.05,-3.02,-12.55
2003-06-13 21:00,15.54,193.9,13.99,-3.74,-15.09
2003-06-13 22:00,18.77,221.7,13.74,-12.48,-14.02
2003-06-13 23:00,17.01,236.4,13.62,-14.18,-9.40
2003-06-14 00:00,23.17,253.0,13.43,-22.16,-6.78
2003-06-14 01:00,20.82,250.5,13.12,-19.63,-6.95
2003-06-14 02:00,19.36,242.4,12.80,-17.16,-8.96
2003-06-14 03:00,11.15,213.9,11.93,-6.22,-9.25
2003-06-14 04:00,7.63,256.8,12.93,-7.43,-1.74
2003-06-14 05:00,6.45,167.9,12.74,1.35,-6.31
2003-06-14 06:00,14.66,187.2,12.43,-1.84,-14.55
2003-06-14 07:00,23.46,160.9,11.99,7.70,-22.17
2003-06-14 08:00,22.00,211.5,11.55,-11.49,-18.76
2003-06-14 09:00,19.36,198.5,11.55,-6.13,-18.36
2003-06-14 10:00,20.53,214.6,11.46,-11.67,-16.89
2003-06-14 11:00,26.69,250.2,11.58,-25.11,-9.06
2003-06-14 12:00,26.10,261.1,11.61,-25.79,-4.06
2003-06-14 13:00,29.33,270.6,11.93,-29.33,0.28
2003-06-14 14:00,17.60,246.6,12.02,-16.16,-6.98
2003-06-14 15:00,17.30,204.5,12.08,-7.16,-15.75
2003-06-14 16:00,6.75,214.3,12.15,-3.80,-5.57
2003-06-14 17:00,18.48,149.6,12.18,9.35,-15.94
2003-06-14 18:00,21.70,142.6,12.18,13.19,-17.24
2003-06-14 19:00,30.21,133.8,12.36,21.81,-20.90
2003-06-14 20:00,28.16,144.0,12.40,16.56,-22.77
2003-06-14 21:00,28.45,154.9,12.27,12.08,-25.76
2003-06-14 22:00,29.62,184.1,12.68,-2.10,-29.55
2003-06-14 23:00,24.93,184.1,12.05,-1.77,-24.87
2003-06-15 00:00,29.04,208.3,12.58,-13.78,-25.56
2003-06-15 01:00,22.88,201.3,11.86,-8.31,-21.32
2003-06-15 02:00,19.06,213.2,11.46,-10.45,-15.94
2003-06-15 03:00,16.72,232.9,12.46,-13.34,-10.08
2003-06-15 04:00,7.63,249.1,12.71,-7.12,-2.72
2003-06-15 05:00,8.51,211.5,11.83,-4.44,-7.25
2003-06-15 06:00,9.09,129.9,12.43,6.97,-5.83
2003-06-15 07:00,27.86,139.1,11.71,18.26,-21.05
2003-06-15 08:00,19.65,140.8,11.68,12.42,-15.23
2003-06-15 09:00,24.64,145.7,11.68,13.87,-20.36
2003-06-15 10:00,20.82,150.7,11.61,10.20,-18.15
2003-06-15 11:00,11.73,184.4,12.36,-0.90,-11.70
2003-06-15 12:00,11.15,167.9,12.30,2.34,-10.90
2003-06-15 13:00,8.21,182.7,12.30,-0.38,-8.20
2003-06-15 14:00,8.80,187.2,11.86,-1.11,-8.73
2003-06-15 15:00,7.33,219.2,12.05,-4.64,-5.68
2003-06-15 16:00,3.81,127.8,12.30,3.01,-2.34
2003-06-15 17:00,7.92,134.5,12.46,5.65,-5.55
2003-06-15 18:00,16.72,123.9,12.55,13.87,-9.33
2003-06-15 19:00,22.29,116.6,12.61,19.94,-9.96
2003-06-15 20:00,24.64,136.6,12.43,16.93,-17.90
2003-06-15 21:00,22.88,126.4,12.52,18.41,-13.58
2003-06-15 22:00,19.94,109.9,12.83,18.76,-6.78
2003-06-15 23:00,16.72,64.2,12.74,15.05,7.29
2003-06-16 00:00,19.36,184.4,12.58,-1.49,-19.30
2003-06-16 01:00,23.46,198.8,12.21,-7.57,-22.21
2003-06-16 02:00,28.16,210.8,12.33,-14.41,-24.19
2003-06-16 03:00,31.09,209.0,12.15,-15.08,-27.19
2003-06-16 04:00,30.21,228.4,11.80,-22.58,-20.07
2003-06-16 05:00,26.40,192.9,11.49,-5.87,-25.74
2003-06-16 06:00,19.06,196.0,10.99,-5.26,-18.32
2003-06-16 07:00,20.82,195.0,10.96,-5.38,-20.12
2003-06-16 08:00,16.13,190.7,10.83,-3.01,-15.85
2003-06-16 09:00,17.60,174.6,10.77,1.67,-17.52
2003-06-16 10:00,19.06,175.6,10.77,1.46,-19.01
2003-06-16 11:00,12.61,220.3,10.61,-8.15,-9.62
2003-06-16 12:00,21.12,264.6,10.55,-21.02,-2.00
2003-06-16 13:00,16.72,304.3,10.33,-13.81,9.42
2003-06-16 14:00,16.42,316.6,10.42,-11.28,11.94
2003-06-16 15:00,11.73,346.1,10.52,-2.82,11.39
2003-06-16 16:00,6.45,355.3,10.86,-0.53,6.43
2003-06-16 17:00,7.92,9.3,10.99,1.28,7.81
2003-06-16 18:00,9.39,103.2,11.21,9.14,-2.14
2003-06-16 19:00,17.30,122.5,11.61,14.59,-9.31
2003-06-16 20:00,21.41,128.2,10.92,16.84,-13.23
2003-06-16 21:00,29.04,131.3,11.30,21.81,-19.17
2003-06-16 22:00,29.62,111.3,11.64,27.60,-10.75
2003-06-16 23:00,18.77,136.2,11.74,12.98,-13.56
2003-06-17 00:00,9.68,140.1,11.52,6.21,-7.43
2003-06-17 01:00,1.47,12.5,11.46,0.32,1.43
2003-06-17 02:00,6.75,337.7,11.46,-2.56,6.24
2003-06-17 03:00,9.68,3.0,11.39,0.50,9.67
2003-06-17 04:00,10.56,81.0,11.24,10.43,1.64
2003-06-17 05:00,14.66,93.3,11.17,14.64,-0.86
2003-06-17 06:00,18.18,123.6,11.11,15.15,-10.06
2003-06-17 07:00,22.58,130.3,10.96,17.23,-14.60
2003-06-17 08:00,25.81,147.1,10.74,14.00,-21.68
2003-06-17 09:00,15.25,161.2,10.74,4.91,-14.44
2003-06-17 10:00,13.79,153.5,10.74,6.16,-12.33
2003-06-17 11:00,14.37,172.1,10.58,1.97,-14.24
2003-06-17 12:00,6.75,164.0,10.77,1.86,-6.49
2003-06-17 13:00,4.69,131.7,10.92,3.51,-3.12
2003-06-17 14:00,2.64,358.4,11.05,-0.07,2.64
2003-06-17 15:00,5.87,336.7,10.89,-2.32,5.39
2003-06-17 16:00,4.11,357.4,11.14,-0.19,4.10
2003-06-17 17:00,5.87,111.3,11.27,5.47,-2.13
2003-06-17 18:00,5.28,12.5,11.33,1.14,5.15
2003-06-17 19:00,10.27,83.2,11.43,10.19,1.22
2003-06-17 20:00,15.54,82.4,11.58,15.41,2.04
2003-06-17 21:00,22.00,92.6,11.68,21.97,-1.01
2003-06-17 22:00,24.05,103.5,12.24,23.38,-5.63
2003-06-17 23:00,20.24,84.6,12.36,20.15,1.92
2003-06-18 00:00,20.53,86.7,12.46,20.50,1.19
2003-06-18 01:00,16.13,73.7,12.52,15.48,4.54
2003-06-18 02:00,17.60,68.7,12.43,16.40,6.38
2003-06-18 03:00,16.72,80.0,12.40,16.46,2.91
2003-06-18 04:00,22.88,77.2,12.33,22.31,5.08
2003-06-18 05:00,21.41,97.9,12.11,21.21,-2.95
2003-06-18 06:00,24.64,119.7,12.11,21.40,-12.21
2003-06-18 07:00,29.92,132.0,12.05,22.22,-20.03
2003-06-18 08:00,30.21,131.3,11.93,22.69,-19.95
2003-06-18 09:00,24.64,138.7,11.77,16.26,-18.51
2003-06-18 10:00,22.88,148.9,11.77,11.82,-19.59
2003-06-18 11:00,15.84,148.2,11.68,8.35,-13.46
2003-06-18 12:00,5.57,204.5,11.80,-2.31,-5.07
2003-06-18 13:00,11.44,286.7,11.83,-10.95,3.29
2003-06-18 14:00,18.77,301.5,11.77,-16.01,9.81
2003-06-18 15:00,19.06,331.0,11.80,-9.23,16.68
2003-06-18 16:00,17.01,330.7,11.64,-8.33,14.83
2003-06-18 17:00,15.54,347.9,11.74,-3.27,15.20
2003-06-18 18:00,11.73,356.7,11.86,-0.68,11.71
2003-06-18 19:00,11.73,92.6,11.99,11.72,-0.54
2003-06-18 20:00,2.35,20.9,11.93,0.84,2.19
2003-06-18 21:00,10.56,95.1,12.05,10.52,-0.94
2003-06-18 22:00,9.68,99.0,11.83,9.56,-1.51
2003-06-18 23:00,4.40,287.4,11.93,-4.20,1.32
2003-06-19 00:00,7.04,22.7,11.93,2.71,6.50
2003-06-19 01:00,7.92,10.7,11.93,1.47,7.78
2003-06-19 02:00,9.97,15.6,11.90,2.69,9.60
2003-06-19 03:00,13.49,22.3,11.83,5.12,12.48
2003-06-19 04:00,10.85,22.7,11.58,4.18,10.01
2003-06-19 05:00,9.97,43.1,11.21,6.81,7.29
2003-06-19 06:00,11.73,103.5,11.14,11.41,-2.75
2003-06-19 07:00,19.36,126.4,11.17,15.58,-11.49
2003-06-19 08:00,23.46,144.7,11.11,13.57,-19.15
2003-06-19 09:00,23.46,147.5,11.08,12.61,-19.79
2003-06-19 10:00,19.36,191.4,11.27,-3.84,-18.97
2003-06-19 11:00,17.89,200.6,11.52,-6.29,-16.75
2003-06-19 12:00,11.15,221.7,11.71,-7.41,-8.32
2003-06-19 13:00,19.94,300.8,11.77,-17.13,10.21
2003-06-19 14:00,26.98,294.1,11.74,-24.63,11.02
2003-06-19 15:00,31.09,302.2,11.80,-26.31,16.57
2003-06-19 16:00,30.50,313.4,11.80,-22.14,20.98
2003-06-19 17:00,25.52,321.2,11.83,-15.99,19.88
2003-06-19 18:00,19.06,336.3,11.93,-7.66,17.46
2003-06-19 19:00,11.15,352.4,11.99,-1.47,11.05
2003-06-19 20:00,5.57,15.6,12.43,1.50,5.37
2003-06-19 21:00,10.85,59.9,12.90,9.39,5.43
2003-06-19 22:00,21.70,84.2,12.86,21.59,2.19
2003-06-19 23:00,25.52,106.4,12.65,24.48,-7.19
2003-06-20 00:00,25.22,99.0,12.83,24.92,-3.93
2003-06-20 01:00,18.77,116.9,12.08,16.74,-8.49
2003-06-20 02:00,13.79,159.4,12.21,4.84,-12.91
2003-06-20 03:00,14.66,217.5,12.43,-8.92,-11.64
2003-06-20 04:00,7.92,242.4,12.33,-7.02,-3.67
2003-06-20 05:00,13.20,281.1,12.18,-12.95,2.54
2003-06-20 06:00,15.25,281.8,12.61,-14.93,3.12
2003-06-20 07:00,13.20,273.7,12.11,-13.17,0.86
2003-06-20 08:00,10.27,260.7,12.36,-10.13,-1.66
2003-06-20 09:00,11.73,217.1,12.36,-7.08,-9.36
2003-06-20 10:00,12.03,199.9,12.65,-4.09,-11.31
2003-06-20 11:00,14.08,191.4,12.55,-2.79,-13.80
2003-06-20 12:00,13.20,179.5,12.43,0.12,-13.20
2003-06-20 13:00,12.03,195.0,12.43,-3.10,-11.62
2003-06-20 14:00,7.92,223.4,12.40,-5.45,-5.75
2003-06-20 15:00,8.51,262.5,12.49,-8.43,-1.12
2003-06-20 16:00,14.66,308.2,12.55,-11.53,9.06
2003-06-20 17:00,34.90,313.8,13.12,-25.19,24.16
2003-06-20 18:00,21.70,331.4,12.71,-10.40,19.05
2003-06-20 19:00,23.76,321.5,13.40,-14.78,18.60
2003-06-20 20:00,11.15,349.6,13.27,-2.01,10.96
2003-06-20 21:00,14.08,45.5,13.08,10.05,9.86
2003-06-20 22:00,13.49,90.2,12.99,13.49,-0.04
2003-06-20 23:00,22.58,101.8,13.40,22.11,-4.61
2003-06-21 00:00,28.45,118.7,13.40,24.96,-13.65
2003-06-21 01:00,23.76,125.3,12.86,19.38,-13.74
2003-06-21 02:00,22.29,135.9,12.74,15.51,-16.01
2003-06-21 03:00,17.60,152.1,12.58,8.24,-15.55
2003-06-21 04:00,13.49,158.0,12.58,5.04,-12.51
2003-06-21 05:00,13.20,261.4,12.61,-13.05,-1.97
2003-06-21 06:00,15.25,246.6,12.58,-14.00,-6.05
2003-06-21 07:00,14.96,277.6,12.61,-14.83,1.97
2003-06-21 08:00,12.32,251.2,12.58,-11.66,-3.97
2003-06-21 09:00,5.87,197.8,12.61,-1.79,-5.59
2003-06-21 10:00,9.09,222.7,12.71,-6.17,-6.68
2003-06-21 11:00,4.11,131.0,12.74,3.10,-2.69
2003-06-21 12:00,9.09,163.3,12.77,2.61,-8.71
2003-06-21 13:00,6.75,127.1,12.86,5.38,-4.07
2003-06-21 14:00,7.63,111.3,12.90,7.11,-2.77
2003-06-21 15:00,5.57,122.9,12.96,4.68,-3.03
2003-06-21 16:00,8.21,267.4,13.55,-8.20,-0.37
2003-06-21 17:00,9.09,314.9,13.15,-6.45,6.41
2003-06-21 18:00,15.25,343.3,13.30,-4.37,14.61
2003-06-21 19:00,11.73,19.5,13.12,3.92,11.06
2003-06-21 20:00,12.91,18.5,13.18,4.09,12.24
2003-06-21 21:00,12.61,36.0,13.18,7.42,10.20
2003-06-21 22:00,22.00,106.4,13.12,21.11,-6.19
2003-06-21 23:00,21.41,100.4,13.43,21.06,-3.86
2003-06-22 00:00,27.57,118.7,13.40,24.19,-13.22
2003-06-22 01:00,30.80,145.0,12.77,17.65,-25.24
2003-06-22 02:00,25.52,159.8,13.05,8.81,-23.95
2003-06-22 03:00,21.41,174.6,12.90,2.03,-21.31
2003-06-22 04:00,26.10,205.5,13.37,-11.24,-23.56
2003-06-22 05:00,14.37,229.8,13.12,-10.97,-9.28
2003-06-22 06:00,16.13,306.1,12.52,-13.04,9.50
2003-06-22 07:00,24.34,303.3,12.99,-20.36,13.35
2003-06-22 08:00,14.96,358.8,12.96,-0.32,14.95
2003-06-22 09:00,15.25,23.0,12.93,5.97,14.04
2003-06-22 10:00,16.13,2.6,12.96,0.74,16.11
2003-06-22 11:00,14.08,63.5,12.99,12.60,6.29
2003-06-22 12:00,16.42,94.8,13.05,16.37,-1.36
2003-06-22 13:00,21.70,137.6,13.05,14.62,-16.04
2003-06-22 14:00,24.93,160.2,13.05,8.46,-23.45
2003-06-22 15:00,26.69,167.9,13.24,5.60,-26.10
2003-06-22 16:00,24.64,227.0,13.02,-18.01,-16.82
2003-06-22 17:00,32.85,246.3,13.33,-30.08,-13.21
2003-06-22 18:00,29.92,266.7,13.52,-29.87,-1.73
2003-06-22 19:00,37.54,282.5,13.65,-36.65,8.13
2003-06-22 20:00,29.92,291.6,13.71,-27.81,11.04
2003-06-22 21:00,25.81,281.8,13.65,-25.26,5.28
2003-06-22 22:00,17.30,288.1,13.68,-16.45,5.39
2003-06-22 23:00,7.63,307.1,13.71,-6.08,4.60
2003-06-23 00:00,4.69,64.9,13.65,4.25,1.99
2003-06-23 01:00,3.23,103.9,13.62,3.13,-0.77
2003-06-23 02:00,7.92,172.1,13.68,1.09,-7.84
2003-06-23 03:00,8.21,170.0,13.62,1.43,-8.09
2003-06-23 04:00,10.56,170.7,13.62,1.71,-10.42
2003-06-23 05:00,12.61,170.7,13.55,2.04,-12.45
2003-06-23 06:00,7.33,194.3,13.65,-1.81,-7.11
2003-06-23 07:00,14.66,210.4,13.65,-7.43,-12.64
2003-06-23 08:00,21.70,224.1,13.62,-15.12,-15.58
2003-06-23 09:00,27.86,246.6,13.52,-25.58,-11.05
2003-06-23 10:00,33.44,243.8,13.37,-30.01,-14.75
2003-06-23 11:00,27.57,246.6,13.40,-25.31,-10.93
2003-06-23 12:00,31.97,233.6,13.43,-25.74,-18.96
2003-06-23 13:00,30.80,229.4,13.52,-23.39,-20.03
2003-06-23 14:00,26.10,229.1,13.58,-19.72,-17.10
2003-06-23 15:00,27.86,241.7,13.74,-24.54,-13.20
2003-06-23 16:00,35.49,282.9,13.65,-34.60,7.90
2003-06-23 17:00,16.13,278.3,12.96,-15.96,2.33
2003-06-23 18:00,22.29,307.1,13.12,-17.77,13.45
2003-06-23 19:00,21.12,341.6,13.18,-6.67,20.04
2003-06-23 20:00,26.69,14.9,13.62,6.88,25.79
2003-06-23 21:00,26.98,51.5,13.74,21.12,16.80
2003-06-23 22:00,25.81,71.2,13.43,24.43,8.32
2003-06-23 23:00,25.52,98.6,13.43,25.23,-3.83
2003-06-24 00:00,30.80,121.5,13.37,26.27,-16.08
2003-06-24 01:00,31.68,138.0,13.74,21.20,-23.54
2003-06-24 02:00,33.73,147.8,13.71,17.95,-28.56
2003-06-24 03:00,29.92,162.3,13.83,9.11,-28.49
2003-06-24 04:00,31.09,167.5,13.96,6.71,-30.36
2003-06-24 05:00,22.29,197.4,13.93,-6.67,-21.27
2003-06-24 06:00,21.70,219.2,13.90,-13.72,-16.81
2003-06-24 07:00,17.89,235.0,14.05,-14.66,-10.25
2003-06-24 08:00,9.68,313.8,13.99,-6.99,6.70
2003-06-24 09:00,8.80,329.3,13.99,-4.50,7.56
2003-06-24 10:00,6.45,71.5,13.96,6.12,2.04
2003-06-24 11:00,8.51,91.2,13.93,8.50,-0.18
2003-06-24 12:00,16.72,126.0,13.96,13.52,-9.84
2003-06-24 13:00,22.88,147.5,13.99,12.29,-19.29
2003-06-24 14:00,28.16,134.1,14.02,20.21,-19.61
2003-06-24 15:00,29.92,137.3,13.90,20.29,-21.99
2003-06-24 16:00,30.50,144.0,14.15,17.94,-24.67
2003-06-24 17:00,25.52,166.1,14.27,6.12,-24.77
2003-06-24 18:00,9.68,214.3,14.83,-5.45,-8.00
2003-06-24 19:00,13.49,208.3,14.40,-6.40,-11.88
