Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2004-05-16 17:00,14.96,244.9,6.54,-13.55,-6.34
2004-05-16 18:00,14.96,229.5,6.41,-11.37,-9.72
2004-05-16 19:00,10.56,260.4,6.67,-10.41,-1.76
2004-05-16 21:00,3.81,248.1,6.86,-3.54,-1.42
2004-05-16 22:00,12.32,287.1,6.92,-11.77,3.63
2004-05-16 23:00,15.84,294.1,6.83,-14.45,6.48
2004-05-17 00:00,13.79,291.0,6.76,-12.87,4.94
2004-05-17 01:00,12.32,272.4,6.70,-12.31,0.51
2004-05-17 02:00,10.27,275.2,6.60,-10.22,0.92
2004-05-17 03:00,9.39,226.3,6.67,-6.78,-6.49
2004-05-17 04:00,4.40,232.6,6.70,-3.50,-2.67
2004-05-17 05:00,12.32,240.4,6.76,-10.71,-6.09
2004-05-17 06:00,13.49,197.5,6.73,-4.05,-12.87
2004-05-17 07:00,12.32,218.6,6.70,-7.68,-9.63
2004-05-17 08:00,11.15,216.4,6.73,-6.62,-8.97
2004-05-17 09:00,9.97,234.0,6.63,-8.07,-5.86
2004-05-17 10:00,8.80,283.2,6.63,-8.56,2.02
2004-05-17 11:00,8.51,301.2,6.63,-7.28,4.40
2004-05-17 12:00,9.09,301.5,6.67,-7.75,4.76
2004-05-17 13:00,12.32,285.4,6.63,-11.88,3.26
2004-05-17 14:00,4.69,269.5,6.67,-4.69,-0.04
2004-05-17 15:00,4.69,165.8,6.95,1.15,-4.55
2004-05-17 16:00,12.91,173.9,7.08,1.37,-12.83
2004-05-17 17:00,19.94,187.3,7.08,-2.52,-19.78
2004-05-17 18:00,17.60,189.4,7.02,-2.87,-17.36
2004-05-17 19:00,12.91,211.5,7.15,-6.75,-11.00
2004-05-17 20:00,7.63,238.6,6.89,-6.51,-3.97
2004-05-17 21:00,9.97,247.7,7.02,-9.23,-3.78
2004-05-17 22:00,7.33,347.6,6.92,-1.58,7.16
2004-05-17 23:00,3.52,48.0,6.86,2.62,2.35
2004-05-18 00:00,14.37,344.7,6.76,-3.78,13.87
2004-05-18 01:00,7.33,321.2,6.83,-4.59,5.72
2004-05-18 02:00,9.97,314.2,6.83,-7.15,6.95
2004-05-18 03:00,3.81,13.2,6.86,0.87,3.71
2004-05-18 04:00,0.29,330.4,6.83,-0.15,0.25
2004-05-18 05:00,9.39,195.3,6.83,-2.48,-9.05
2004-05-18 06:00,7.33,167.6,6.73,1.58,-7.16
2004-05-18 07:00,5.87,196.8,6.60,-1.69,-5.62
2004-05-18 08:00,4.11,8.3,6.50,0.59,4.06
2004-05-18 09:00,10.27,18.8,6.47,3.32,9.72
2004-05-18 10:00,5.87,346.9,6.44,-1.33,5.71
2004-05-18 11:00,11.44,358.8,6.50,-0.24,11.44
2004-05-18 12:00,18.18,0.2,6.54,0.07,18.18
2004-05-18 13:00,15.25,341.6,6.47,-4.81,14.47
2004-05-18 14:00,12.32,9.0,6.54,1.93,12.17
2004-05-18 15:00,,,,,
2004-05-18 16:00,6.45,339.9,6.54,-2.22,6.06
2004-05-18 17:00,1.76,343.0,,-0.52,1.68
2004-05-18 18:00,6.45,101.8,6.54,6.32,-1.32
2004-05-18 19:00,6.75,149.6,6.50,3.41,-5.82
2004-05-18 20:00,8.51,159.1,6.34,3.03,-7.95
2004-05-18 21:00,4.40,146.5,6.41,2.43,-3.67
2004-05-18 22:00,5.57,352.8,6.34,-0.70,5.53
2004-05-18 23:00,10.56,3.0,6.21,0.56,10.54
2004-05-19 00:00,14.96,347.2,6.28,-3.31,14.59
2004-05-19 01:00,13.49,346.9,6.34,-3.07,13.14
2004-05-19 02:00,4.99,8.3,6.41,0.72,4.93
2004-05-19 03:00,3.81,37.8,6.47,2.34,3.01
2004-05-19 04:00,9.68,126.4,6.44,7.79,-5.75
2004-05-19 05:00,15.54,157.0,6.34,6.07,-14.31
2004-05-19 06:00,23.76,185.9,6.28,-2.42,-23.63
2004-05-19 07:00,23.76,191.8,6.31,-4.87,-23.25
2004-05-19 08:00,27.57,201.0,6.47,-9.87,-25.74
2004-05-19 09:00,28.16,224.5,6.86,-19.75,-20.07
2004-05-19 10:00,22.00,225.9,7.05,-15.81,-15.30
2004-05-19 11:00,16.13,249.5,6.73,-15.11,-5.65
2004-05-19 12:00,14.96,247.0,6.99,-13.77,-5.84
2004-05-19 13:00,22.29,260.4,6.83,-21.98,-3.72
2004-05-19 14:00,24.64,285.4,6.70,-23.76,6.53
2004-05-19 15:00,31.68,273.8,6.79,-31.61,2.08
2004-05-19 16:00,29.04,268.8,6.70,-29.03,-0.59
2004-05-19 17:00,22.58,278.3,6.79,-22.35,3.27
2004-05-19 18:00,16.72,272.4,6.83,-16.70,0.69
2004-05-19 19:00,14.96,263.6,6.89,-14.86,-1.68
2004-05-19 20:00,16.13,249.5,6.89,-15.11,-5.65
2004-05-19 21:00,6.16,280.4,7.02,-6.06,1.12
2004-05-19 22:00,2.35,297.0,7.18,-2.09,1.06
2004-05-19 23:00,3.23,352.5,6.89,-0.42,3.20
2004-05-20 00:00,2.64,328.6,7.08,-1.38,2.25
2004-05-20 01:00,2.35,212.6,6.99,-1.26,-1.98
2004-05-20 02:00,9.09,236.8,7.11,-7.61,-4.97
2004-05-20 03:00,9.97,249.1,7.27,-9.32,-3.55
2004-05-20 04:00,15.54,198.9,6.99,-5.03,-14.71
2004-05-20 05:00,19.06,197.1,6.95,-5.61,-18.22
2004-05-20 06:00,26.69,208.4,6.92,-12.68,-23.49
2004-05-20 07:00,34.32,208.4,6.57,-16.30,-30.20
2004-05-20 08:00,24.05,232.6,6.60,-19.11,-14.60
2004-05-20 09:00,21.70,243.9,6.44,-19.49,-9.56
2004-05-20 10:00,19.36,256.9,6.54,-18.85,-4.39
2004-05-20 11:00,19.65,276.6,6.63,-19.52,2.25
2004-05-20 12:00,19.06,300.8,6.54,-16.37,9.77
2004-05-20 13:00,12.61,313.5,6.63,-9.15,8.68
2004-05-20 14:00,11.15,339.2,6.83,-3.97,10.42
2004-05-20 15:00,4.40,315.6,6.76,-3.08,3.14
2004-05-20 16:00,2.64,146.5,6.95,1.46,-2.20
2004-05-20 17:00,9.39,154.6,7.08,4.03,-8.48
2004-05-20 18:00,17.01,168.6,7.27,3.35,-16.68
2004-05-20 19:00,19.65,188.7,6.89,-2.96,-19.43
2004-05-20 20:00,18.18,184.5,6.95,-1.41,-18.13
2004-05-20 21:00,17.89,216.4,5.89,-10.63,-14.39
2004-05-20 22:00,18.18,226.6,6.70,-13.22,-12.48
2004-05-20 23:00,12.91,255.5,6.70,-12.49,-3.24
2004-05-21 00:00,12.32,304.0,6.63,-10.21,6.89
2004-05-21 01:00,20.24,332.1,6.83,-9.46,17.89
2004-05-21 02:00,23.76,329.0,6.63,-12.25,20.35
2004-05-21 03:00,24.34,345.4,6.92,-6.12,23.56
2004-05-21 04:00,12.03,27.6,6.92,5.58,10.65
2004-05-21 05:00,3.52,47.3,6.86,2.59,2.39
2004-05-21 06:00,9.97,158.8,6.73,3.61,-9.30
2004-05-21 07:00,11.15,158.8,6.54,4.03,-10.39
2004-05-21 08:00,11.44,158.1,6.44,4.27,-10.61
2004-05-21 09:00,15.25,149.6,6.44,7.71,-13.16
2004-05-21 10:00,17.60,157.4,6.86,6.77,-16.24
2004-05-21 11:00,15.25,154.6,6.73,6.55,-13.77
2004-05-21 12:00,13.49,164.1,6.92,3.71,-12.97
2004-05-21 13:00,18.18,165.8,7.11,4.46,-17.63
2004-05-21 14:00,14.66,196.8,7.27,-4.23,-14.04
2004-05-21 15:00,19.06,207.3,7.34,-8.75,-16.94
2004-05-21 16:00,20.24,225.9,7.50,-14.54,-14.07
2004-05-21 17:00,18.18,224.9,7.60,-12.83,-12.88
2004-05-21 18:00,19.36,233.3,7.56,-15.53,-11.56
2004-05-21 19:00,17.01,235.8,7.63,-14.07,-9.57
2004-05-21 20:00,20.24,236.1,7.95,-16.80,-11.28
2004-05-21 21:00,22.29,231.2,7.82,-17.38,-13.96
2004-05-21 22:00,17.01,261.1,7.76,-16.81,-2.63
2004-05-21 23:00,9.68,278.3,7.79,-9.58,1.40
2004-05-22 00:00,12.32,311.4,7.79,-9.24,8.14
2004-05-22 01:00,8.21,331.1,7.85,-3.97,7.19
2004-05-22 02:00,9.97,306.5,7.79,-8.02,5.93
2004-05-22 03:00,,,,,
2004-05-22 04:00,12.32,220.3,7.63,-7.97,-9.39
2004-05-22 05:00,15.25,211.9,7.91,-8.05,-12.95
2004-05-22 06:00,17.60,214.0,7.53,-9.84,-14.59
2004-05-22 07:00,24.34,218.2,7.47,-15.06,-19.13
2004-05-22 08:00,28.74,227.3,7.56,-21.14,-19.48
2004-05-22 09:00,23.17,223.5,7.40,-15.94,-16.81
2004-05-22 10:00,29.04,241.1,7.31,-25.41,-14.05
2004-05-22 11:00,30.50,234.4,7.08,-24.80,-17.77
2004-05-22 12:00,24.34,243.9,7.24,-21.86,-10.72
2004-05-22 13:00,25.22,264.6,7.11,-25.11,-2.37
2004-05-22 14:00,29.04,292.7,7.47,-26.78,11.23
2004-05-22 15:00,28.74,291.3,7.40,-26.77,10.46
2004-05-22 16:00,27.86,290.3,7.60,-26.14,9.66
2004-05-22 17:00,24.64,277.3,7.40,-24.44,3.12
2004-05-22 18:00,24.93,278.7,7.21,-24.65,3.76
2004-05-22 19:00,16.72,265.3,7.27,-16.66,-1.36
2004-05-22 20:00,16.42,243.9,7.34,-14.75,-7.23
2004-05-22 21:00,18.77,239.3,7.37,-16.14,-9.58
2004-05-22 22:00,20.24,241.1,7.47,-17.71,-9.79
2004-05-22 23:00,22.58,243.5,7.60,-20.21,-10.07
2004-05-23 00:00,18.18,244.2,7.63,-16.37,-7.91
2004-05-23 01:00,20.82,259.7,7.66,-20.49,-3.73
2004-05-23 02:00,18.77,267.1,7.63,-18.75,-0.96
2004-05-23 03:00,24.34,306.8,7.66,-19.49,14.58
2004-05-23 04:00,19.65,309.6,7.72,-15.14,12.53
2004-05-23 05:00,21.70,302.6,7.79,-18.29,11.69
2004-05-23 06:00,13.49,286.4,7.76,-12.94,3.81
2004-05-23 07:00,13.20,269.5,7.63,-13.20,-0.11
2004-05-23 08:00,10.27,263.6,7.34,-10.20,-1.15
2004-05-23 09:00,5.28,275.9,7.44,-5.25,0.54
2004-05-23 10:00,4.99,319.5,6.89,-3.24,3.79
2004-05-23 11:00,9.39,253.4,6.18,-8.99,-2.69
2004-05-23 12:00,10.85,307.9,6.21,-8.57,6.66
2004-05-23 13:00,5.28,35.0,6.60,3.03,4.32
2004-05-23 14:00,10.27,359.5,6.63,-0.09,10.27
2004-05-23 15:00,16.42,81.8,8.07,16.26,2.35
2004-05-23 16:00,11.73,94.8,8.23,11.69,-0.98
2004-05-23 17:00,14.96,171.1,7.95,2.32,-14.78
2004-05-23 18:00,19.36,192.2,7.95,-4.09,-18.92
2004-05-23 19:00,18.18,196.4,7.24,-5.14,-17.44
2004-05-23 20:00,21.12,228.8,6.44,-15.88,-13.92
2004-05-23 21:00,22.00,233.7,6.28,-17.72,-13.03
2004-05-23 22:00,19.36,233.7,6.34,-15.60,-11.47
2004-05-23 23:00,,,,,
2004-05-24 00:00,24.64,232.6,6.21,-19.58,-14.96
2004-05-24 01:00,23.46,253.4,6.18,-22.48,-6.72
2004-05-24 02:00,19.36,268.5,6.31,-19.35,-0.51
2004-05-24 03:00,19.06,289.2,6.31,-18.00,6.28
2004-05-24 04:00,17.30,293.1,6.50,-15.92,6.79
2004-05-24 05:00,9.68,307.5,6.50,-7.68,5.89
2004-05-24 06:00,14.37,299.1,6.63,-12.56,6.98
2004-05-24 07:00,8.80,340.6,6.67,-2.93,8.30
2004-05-24 08:00,7.63,195.7,6.50,-2.06,-7.34
2004-05-24 09:00,9.09,198.2,6.60,-2.83,-8.64
2004-05-24 10:00,16.72,205.9,6.02,-7.30,-15.04
2004-05-24 11:00,18.18,225.9,6.34,-13.07,-12.65
2004-05-24 12:00,14.66,234.4,6.54,-11.92,-8.54
2004-05-24 13:00,19.36,269.9,6.73,-19.36,-0.04
2004-05-24 14:00,14.66,264.6,6.60,-14.60,-1.38
2004-05-24 15:00,26.98,277.3,6.57,-26.77,3.42
2004-05-24 16:00,29.04,279.0,6.63,-28.68,4.56
2004-05-24 17:00,29.04,298.4,6.76,-25.55,13.80
2004-05-24 18:00,27.57,298.4,6.57,-24.26,13.10
2004-05-24 19:00,27.57,325.8,6.83,-15.50,22.80
2004-05-24 20:00,21.12,301.9,6.95,-17.93,11.15
2004-05-24 21:00,18.48,312.4,6.86,-13.64,12.47
2004-05-24 22:00,21.12,305.8,6.86,-17.14,12.34
2004-05-24 23:00,8.21,302.9,6.95,-6.89,4.47
2004-05-25 00:00,9.09,238.9,6.92,-7.79,-4.69
2004-05-25 01:00,5.57,206.6,7.02,-2.50,-4.98
2004-05-25 02:00,12.91,257.9,6.92,-12.62,-2.70
2004-05-25 03:00,12.03,254.8,6.92,-11.60,-3.16
2004-05-25 04:00,9.09,289.6,7.66,-8.57,3.05
2004-05-25 05:00,9.39,275.2,7.66,-9.35,0.84
2004-05-25 06:00,15.54,266.4,7.44,-15.51,-0.98
2004-05-25 07:00,21.41,263.2,7.11,-21.26,-2.53
2004-05-25 08:00,24.64,269.9,7.02,-24.64,-0.05
2004-05-25 09:00,27.57,269.9,6.89,-27.57,-0.05
2004-05-25 10:00,24.64,264.6,6.54,-24.53,-2.31
2004-05-25 11:00,23.46,280.4,6.54,-23.08,4.25
2004-05-25 12:00,26.40,284.3,6.83,-25.58,6.52
2004-05-25 13:00,22.88,292.7,6.92,-21.10,8.84
2004-05-25 14:00,22.88,297.3,7.34,-20.33,10.50
2004-05-25 15:00,24.05,306.8,7.50,-19.26,14.41
2004-05-25 16:00,23.76,325.4,7.72,-13.48,19.57
2004-05-25 17:00,18.77,326.1,7.85,-10.46,15.59
2004-05-25 18:00,16.13,298.7,7.88,-14.15,7.75
2004-05-25 19:00,18.18,333.9,7.72,-8.01,16.33
2004-05-25 20:00,14.37,246.0,7.85,-13.13,-5.85
2004-05-25 21:00,16.72,221.0,7.85,-10.97,-12.61
2004-05-25 22:00,24.05,236.1,7.91,-19.97,-13.40
2004-05-25 23:00,26.98,230.9,7.88,-20.93,-17.03
2004-05-26 00:00,34.90,219.6,7.91,-22.25,-26.89
2004-05-26 01:00,36.37,231.6,7.76,-28.49,-22.61
2004-05-26 02:00,39.60,240.7,7.88,-34.53,-19.37
2004-05-26 03:00,32.56,260.0,7.69,-32.07,-5.63
2004-05-26 04:00,37.25,269.2,7.63,-37.25,-0.53
2004-05-26 05:00,35.20,300.5,7.72,-30.33,17.85
2004-05-26 06:00,36.66,318.8,8.11,-24.17,27.57
2004-05-26 07:00,33.14,338.8,8.23,-11.98,30.90
2004-05-26 08:00,21.70,331.8,8.17,-10.27,19.12
2004-05-26 09:00,5.87,332.1,8.30,-2.74,5.19
2004-05-26 10:00,4.99,178.8,8.20,0.10,-4.99
2004-05-26 11:00,6.75,209.1,8.11,-3.28,-5.90
2004-05-26 12:00,11.73,190.8,8.07,-2.19,-11.53
2004-05-26 13:00,15.54,168.6,8.20,3.07,-15.24
2004-05-26 14:00,14.96,184.8,8.17,-1.25,-14.91
2004-05-26 15:00,14.37,221.0,8.11,-9.43,-10.84
2004-05-26 16:00,8.80,247.7,8.04,-8.14,-3.33
2004-05-26 17:00,11.15,254.8,7.95,-10.75,-2.93
2004-05-26 18:00,12.61,259.7,7.95,-12.41,-2.26
2004-05-26 19:00,18.48,266.7,8.01,-18.45,-1.06
2004-05-26 21:00,17.01,291.3,8.04,-15.85,6.19
2004-05-26 22:00,12.03,295.6,7.95,-10.85,5.19
2004-05-26 23:00,17.01,291.3,7.82,-15.85,6.19
2004-05-27 00:00,14.66,272.7,7.82,-14.65,0.69
2004-05-27 01:00,17.01,287.1,7.56,-16.26,5.01
2004-05-27 02:00,10.27,335.3,7.56,-4.29,9.33
2004-05-27 03:00,18.18,17.8,7.85,5.56,17.31
2004-05-27 04:00,8.21,14.6,7.85,2.07,7.95
2004-05-27 05:00,2.93,56.5,7.91,2.44,1.62
2004-05-27 06:00,2.35,106.7,8.01,2.25,-0.68
2004-05-27 07:00,7.92,145.8,7.95,4.45,-6.55
2004-05-27 08:00,16.13,184.5,8.01,-1.25,-16.08
2004-05-27 09:00,19.94,195.3,7.91,-5.28,-19.23
2004-05-27 10:00,29.04,205.5,7.34,-12.52,-26.20
2004-05-27 11:00,32.85,202.4,7.18,-12.51,-30.37
2004-05-27 12:00,31.38,202.4,6.86,-11.95,-29.02
2004-05-27 13:00,28.16,208.4,6.70,-13.37,-24.78
2004-05-27 14:00,23.76,246.3,6.54,-21.76,-9.54
2004-05-27 15:00,,,,,
2004-05-27 16:00,19.94,282.5,6.92,-19.47,4.33
2004-05-27 17:00,17.01,296.6,6.89,-15.21,7.62
2004-05-27 18:00,18.77,296.6,6.89,-16.78,8.41
2004-05-27 19:00,18.48,299.4,7.02,-16.09,9.08
2004-05-27 20:00,22.00,313.1,7.27,-16.05,15.04
2004-05-27 21:00,21.41,340.2,7.21,-7.25,20.15
2004-05-27 22:00,13.20,9.4,7.37,2.15,13.02
2004-05-27 23:00,3.23,135.2,7.15,2.27,-2.29
2004-05-28 00:00,12.03,165.8,7.18,2.95,-11.66
2004-05-28 01:00,17.60,163.0,7.27,5.14,-16.83
2004-05-28 02:00,13.20,166.5,7.18,3.08,-12.83
2004-05-28 03:00,21.70,194.6,6.70,-5.49,-21.00
2004-05-28 04:00,20.24,213.6,6.63,-11.21,-16.85
2004-05-28 05:00,16.72,222.8,6.83,-11.35,-12.27
2004-05-28 06:00,19.94,234.7,6.89,-16.28,-11.52
2004-05-28 07:00,22.58,242.5,6.70,-20.03,-10.44
2004-05-28 08:00,29.92,249.5,6.50,-28.02,-10.48
2004-05-28 09:00,30.50,253.0,6.63,-29.17,-8.91
2004-05-28 10:00,36.08,260.4,6.38,-35.57,-6.02
2004-05-28 11:00,33.44,254.8,6.47,-32.26,-8.78
2004-05-28 12:00,29.04,261.5,6.73,-28.71,-4.32
2004-05-28 13:00,19.06,260.0,6.47,-18.78,-3.30
2004-05-28 14:00,14.96,256.5,6.41,-14.55,-3.48
2004-05-28 15:00,13.20,305.8,6.86,-10.71,7.71
2004-05-28 16:00,12.61,331.1,6.92,-6.10,11.04
2004-05-28 17:00,9.09,337.0,6.92,-3.55,8.37
2004-05-28 18:00,9.09,4.1,7.05,0.65,9.07
2004-05-28 19:00,8.51,9.0,7.24,1.33,8.40
2004-05-28 20:00,9.68,13.2,7.15,2.21,9.42
2004-05-28 21:00,4.40,5.1,7.08,0.39,4.38
2004-05-28 22:00,3.23,190.4,7.08,-0.58,-3.17
2004-05-28 23:00,17.01,190.8,6.99,-3.18,-16.71
2004-05-29 00:00,27.57,197.1,6.79,-8.11,-26.35
2004-05-29 01:00,27.86,192.9,6.70,-6.22,-27.16
2004-05-29 02:00,30.80,202.4,6.47,-11.73,-28.48
2004-05-29 03:00,29.33,213.6,6.50,-16.24,-24.42
2004-05-29 04:00,24.93,227.3,6.57,-18.34,-16.89
2004-05-29 05:00,22.29,234.4,6.63,-18.12,-12.98
2004-05-29 06:00,20.82,249.5,6.57,-19.51,-7.29
2004-05-29 07:00,19.06,265.7,6.57,-19.01,-1.44
2004-05-29 08:00,19.36,251.6,6.57,-18.37,-6.11
2004-05-29 09:00,14.96,267.1,6.60,-14.94,-0.76
2004-05-29 10:00,11.44,294.5,6.60,-10.41,4.74
2004-05-29 11:00,6.45,209.1,6.67,-3.13,-5.64
2004-05-29 12:00,13.20,173.6,6.70,1.48,-13.11
2004-05-29 13:00,23.46,178.8,6.89,0.48,-23.46
2004-05-29 14:00,32.26,181.6,6.76,-0.92,-32.25
2004-05-29 15:00,36.66,182.0,6.70,-1.27,-36.64
2004-05-29 16:00,31.97,204.5,6.60,-13.25,-29.09
2004-05-29 17:00,25.81,195.7,6.38,-6.98,-24.85
2004-05-29 18:00,28.16,173.9,6.34,2.99,-28.00
2004-05-29 19:00,26.98,183.4,6.44,-1.60,-26.94
2004-05-29 20:00,25.52,197.8,6.41,-7.81,-24.29
2004-05-29 21:00,24.93,205.5,6.28,-10.75,-22.49
2004-05-29 22:00,27.57,224.9,6.12,-19.46,-19.53
2004-05-29 23:00,24.05,216.4,6.02,-14.29,-19.35
2004-05-30 00:00,31.09,230.2,6.47,-23.87,-19.92
2004-05-30 01:00,30.80,230.9,6.54,-23.89,-19.44
2004-05-30 02:00,33.44,222.8,6.89,-22.71,-24.54
2004-05-30 03:00,36.37,236.8,6.86,-30.45,-19.89
2004-05-30 04:00,37.84,240.7,6.89,-33.00,-18.51
2004-05-30 05:00,29.62,247.7,6.92,-27.42,-11.22
2004-05-30 06:00,22.58,253.0,6.86,-21.60,-6.60
2004-05-30 07:00,19.94,238.9,6.86,-17.09,-10.29
2004-05-30 08:00,15.84,245.3,6.76,-14.39,-6.62
2004-05-30 09:00,13.79,257.2,6.70,-13.44,-3.05
2004-05-30 10:00,12.32,223.8,6.67,-8.53,-8.89
2004-05-30 11:00,18.48,195.3,6.63,-4.89,-17.82
2004-05-30 12:00,25.22,188.7,6.63,-3.80,-24.94
2004-05-30 13:00,35.20,184.5,6.70,-2.73,-35.09
2004-05-30 14:00,38.13,185.9,6.76,-3.89,-37.93
2004-05-30 15:00,41.65,193.9,6.89,-10.04,-40.42
2004-05-30 16:00,50.15,192.5,7.21,-10.89,-48.96
2004-05-30 17:00,40.18,198.9,7.40,-12.99,-38.02
2004-05-30 18:00,,256.2,,0.57,0.14
2004-05-30 19:00,34.32,208.4,7.34,-16.30,-30.20
2004-05-30 20:00,27.28,222.4,7.31,-18.40,-20.14
2004-05-30 21:00,27.57,261.5,7.34,-27.26,-4.10
2004-05-30 22:00,31.68,265.7,7.60,-31.59,-2.39
2004-05-30 23:00,29.62,265.0,7.47,-29.51,-2.60
2004-05-31 00:00,27.86,259.0,7.40,-27.35,-5.32
2004-05-31 01:00,24.34,245.3,7.37,-22.11,-10.18
2004-05-31 02:00,30.21,236.5,7.37,-25.19,-16.68
2004-05-31 03:00,,,,,
2004-05-31 04:00,27.86,237.2,7.40,-23.42,-15.10
2004-05-31 05:00,28.45,247.7,7.37,-26.33,-10.78
2004-05-31 06:00,21.12,243.5,7.34,-18.90,-9.42
2004-05-31 07:00,20.82,235.8,7.31,-17.22,-11.71
2004-05-31 08:00,21.12,243.9,7.27,-18.96,-9.30
2004-05-31 09:00,27.86,249.8,7.34,-26.16,-9.60
2004-05-31 10:00,26.10,252.7,7.31,-24.92,-7.78
2004-05-31 11:00,28.45,246.7,7.21,-26.13,-11.26
2004-05-31 12:00,35.49,241.4,7.15,-31.16,-16.98
2004-05-31 13:00,210.00,5.8,23.22,21.06,208.94
2004-05-31 14:00,33.73,209.8,7.37,-16.74,-29.28
2004-05-31 15:00,29.92,209.8,7.37,-14.85,-25.97
2004-05-31 16:00,29.33,225.9,7.72,-21.08,-20.40
2004-05-31 17:00,23.76,238.2,7.56,-20.20,-12.50
2004-05-31 18:00,22.58,247.7,7.72,-20.90,-8.56
2004-05-31 19:00,20.53,291.7,8.52,-19.08,7.59
2004-05-31 20:00,17.60,282.5,8.46,-17.18,3.82
2004-05-31 21:00,22.00,294.5,7.85,-20.02,9.12
2004-05-31 22:00,17.60,298.4,8.04,-15.48,8.36
2004-05-31 23:00,15.84,314.9,8.17,-11.22,11.18
2004-06-01 00:00,8.21,291.0,7.88,-7.67,2.94
2004-06-01 01:00,8.51,248.8,7.88,-7.93,-3.08
2004-06-01 02:00,6.75,198.5,7.66,-2.14,-6.40
2004-06-01 03:00,13.79,191.5,7.31,-2.74,-13.51
2004-06-01 04:00,21.12,196.8,7.34,-6.09,-20.22
2004-06-01 05:00,31.68,206.6,8.27,-14.18,-28.32
2004-06-01 06:00,29.62,220.7,7.53,-19.30,-22.47
2004-06-01 07:00,27.86,228.4,6.83,-20.84,-18.50
2004-06-01 08:00,30.50,254.1,7.91,-29.33,-8.37
2004-06-01 09:00,27.57,257.6,7.69,-26.93,-5.93
2004-06-01 10:00,27.57,274.8,7.44,-27.47,2.31
2004-06-01 11:00,29.04,287.1,7.56,-27.75,8.55
2004-06-01 12:00,24.34,293.8,7.40,-22.27,9.82
2004-06-01 13:00,18.48,292.4,7.47,-17.08,7.04
2004-06-01 14:00,19.65,294.9,7.56,-17.83,8.26
2004-06-01 15:00,13.49,307.5,7.50,-10.70,8.22
2004-06-01 16:00,7.63,268.8,7.44,-7.62,-0.16
2004-06-01 17:00,10.27,233.0,7.34,-8.20,-6.18
2004-06-01 18:00,11.44,257.9,7.31,-11.19,-2.39
2004-06-01 19:00,13.49,245.6,7.31,-12.29,-5.57
2004-06-01 20:00,28.45,259.3,7.50,-27.96,-5.26
2004-06-01 21:00,26.69,265.3,7.47,-26.60,-2.18
2004-06-01 22:00,27.57,272.0,7.37,-27.55,0.96
2004-06-01 23:00,22.58,288.5,7.24,-21.41,7.17
2004-06-02 00:00,27.28,304.7,7.18,-22.43,15.53
2004-06-02 01:00,20.53,297.0,7.05,-18.30,9.31
2004-06-02 02:00,17.60,324.0,6.99,-10.34,14.24
2004-06-02 03:00,9.39,286.4,6.86,-9.00,2.65
2004-06-02 04:00,8.80,223.1,6.76,-6.02,-6.42
2004-06-02 05:00,12.61,218.9,6.73,-7.92,-9.81
2004-06-02 06:00,28.45,214.0,6.89,-15.90,-23.59
2004-06-02 07:00,18.48,226.3,6.83,-13.36,-12.77
2004-06-02 08:00,9.97,246.3,6.73,-9.13,-4.00
2004-06-02 09:00,13.49,292.7,6.83,-12.44,5.22
2004-06-02 10:00,10.27,289.2,6.76,-9.69,3.38
2004-06-02 11:00,13.20,296.6,6.67,-11.80,5.91
2004-06-02 12:00,13.49,303.6,6.60,-11.23,7.47
2004-06-02 13:00,20.24,300.5,6.50,-17.44,10.26
2004-06-02 14:00,14.08,304.7,6.50,-11.57,8.01
2004-06-02 15:00,12.32,306.5,6.54,-9.91,7.32
2004-06-02 16:00,9.68,302.9,6.44,-8.12,5.26
2004-06-02 17:00,9.68,286.4,6.41,-9.28,2.74
2004-06-02 18:00,5.87,201.0,6.38,-2.10,-5.48
2004-06-02 19:00,6.16,202.4,6.34,-2.35,-5.70
2004-06-02 20:00,5.28,220.0,6.47,-3.39,-4.05
2004-06-02 21:00,9.97,214.7,6.60,-5.68,-8.20
2004-06-02 22:00,6.75,250.2,6.76,-6.35,-2.29
2004-06-02 23:00,9.97,246.0,6.79,-9.11,-4.06
2004-06-03 00:00,17.60,279.7,6.73,-17.34,2.98
2004-06-03 01:00,35.49,255.1,6.76,-34.30,-9.11
2004-06-03 02:00,43.41,240.4,6.83,-37.73,-21.47
2004-06-03 03:00,34.32,258.6,6.57,-33.64,-6.76
2004-06-03 04:00,35.20,262.9,6.44,-34.92,-4.38
2004-06-03 05:00,33.14,257.6,6.21,-32.37,-7.13
2004-06-03 06:00,26.69,267.4,6.18,-26.66,-1.20
2004-06-03 07:00,22.88,275.2,6.21,-22.78,2.06
2004-06-03 08:00,17.01,280.1,6.18,-16.75,2.98
2004-06-03 09:00,12.03,305.4,6.21,-9.80,6.97
2004-06-03 10:00,16.72,342.7,6.28,-4.98,15.96
2004-06-03 11:00,14.08,14.6,6.41,3.56,13.62
2004-06-03 12:00,19.94,6.5,6.79,2.27,19.81
2004-06-03 13:00,19.65,11.8,6.92,4.02,19.23
2004-06-03 14:00,9.97,64.2,6.86,8.98,4.34
2004-06-03 15:00,13.79,132.1,7.08,10.23,-9.24
2004-06-03 16:00,16.13,172.1,7.02,2.20,-15.98
2004-06-03 17:00,15.25,181.6,7.08,-0.44,-15.25
