Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m)
2004-05-20 03:00,3.72,32.186,25.574,29.970
2004-05-20 04:00,3.33,32.256,25.666,29.706
2004-05-20 05:00,3.28,32.270,25.682,29.670
2004-05-20 06:00,3.31,32.266,25.676,29.697
2004-05-20 07:00,3.37,32.254,25.662,29.730
2004-05-20 08:00,3.47,32.236,25.638,29.799
2004-05-20 09:00,3.48,32.234,25.636,29.807
2004-05-20 10:00,3.51,32.228,25.628,29.829
2004-05-20 11:00,3.50,32.237,25.636,29.825
2004-05-20 12:00,3.56,32.225,25.621,29.865
2004-05-20 13:00,3.56,32.226,25.622,29.864
2004-05-20 14:00,3.53,32.226,25.624,29.847
2004-05-20 15:00,3.50,32.225,25.627,29.818
2004-05-20 16:00,3.46,32.230,25.634,29.793
2004-05-20 17:00,3.43,32.226,25.633,29.765
2004-05-20 18:00,3.21,32.273,25.691,29.615
2004-05-20 19:00,3.18,32.275,25.694,29.597
2004-05-20 20:00,3.30,32.245,25.660,29.669
2004-05-20 21:00,3.42,32.224,25.633,29.753
2004-05-20 22:00,3.32,32.244,25.658,29.680
2004-05-20 23:00,3.30,32.247,25.662,29.669
2004-05-21 00:00,3.41,32.222,25.632,29.745
2004-05-21 01:00,3.43,32.224,25.632,29.760
2004-05-21 02:00,3.49,32.219,25.622,29.806
2004-05-21 03:00,3.44,32.224,25.630,29.771
2004-05-21 04:00,3.41,32.230,25.639,29.746
2004-05-21 05:00,3.33,32.242,25.656,29.687
2004-05-21 06:00,3.33,32.242,25.656,29.688
2004-05-21 07:00,3.39,32.234,25.643,29.737
2004-05-21 08:00,3.41,32.232,25.641,29.746
2004-05-21 09:00,3.37,32.237,25.648,29.717
2004-05-21 10:00,3.41,32.228,25.637,29.743
2004-05-21 11:00,3.38,32.234,25.645,29.725
2004-05-21 12:00,3.40,32.232,25.641,29.741
2004-05-21 13:00,3.38,32.233,25.643,29.727
2004-05-21 14:00,3.34,32.240,25.653,29.696
2004-05-21 15:00,3.29,32.253,25.668,29.666
2004-05-21 16:00,3.25,32.257,25.675,29.634
2004-05-21 17:00,3.38,32.236,25.646,29.724
2004-05-21 18:00,3.30,32.251,25.665,29.677
2004-05-21 19:00,3.33,32.253,25.664,29.702
2004-05-21 20:00,3.28,32.261,25.675,29.667
2004-05-21 21:00,3.45,32.236,25.639,29.788
2004-05-21 22:00,3.43,32.229,25.635,29.766
2004-05-21 23:00,3.42,32.242,25.647,29.764
2004-05-22 00:00,3.63,32.197,25.592,29.902
2004-05-22 01:00,3.48,32.230,25.632,29.806
2004-05-22 02:00,3.43,32.238,25.643,29.767
2004-05-22 03:00,,,,
2004-05-22 04:00,3.38,32.232,25.643,29.725
2004-05-22 05:00,3.34,32.243,25.656,29.697
2004-05-22 06:00,3.34,32.236,25.650,29.696
2004-05-22 07:00,3.25,32.264,25.680,29.641
2004-05-22 08:00,3.27,32.256,25.671,29.656
2004-05-22 09:00,3.29,32.255,25.670,29.668
2004-05-22 10:00,3.40,32.232,25.641,29.742
2004-05-22 11:00,3.41,32.235,25.643,29.750
2004-05-22 12:00,3.38,32.243,25.651,29.737
2004-05-22 13:00,3.42,32.243,25.648,29.763
2004-05-22 14:00,3.54,32.218,25.618,29.841
2004-05-22 15:00,3.55,32.221,25.618,29.859
2004-05-22 16:00,3.52,32.225,25.625,29.833
2004-05-22 17:00,3.44,32.224,25.631,29.770
2004-05-22 18:00,3.54,32.215,25.615,29.842
2004-05-22 19:00,3.47,32.230,25.634,29.794
2004-05-22 20:00,3.35,32.244,25.655,29.712
2004-05-22 21:00,3.48,32.214,25.619,29.796
2004-05-22 22:00,3.58,32.220,25.616,29.878
2004-05-22 23:00,3.54,32.233,25.629,29.856
2004-05-23 00:00,3.47,32.234,25.636,29.805
2004-05-23 01:00,3.51,32.226,25.626,29.827
2004-05-23 02:00,3.44,32.217,25.626,29.760
2004-05-23 03:00,3.55,32.232,25.628,29.861
2004-05-23 04:00,3.27,32.254,25.670,29.653
2004-05-23 05:00,3.34,32.255,25.665,29.707
2004-05-23 06:00,3.21,32.277,25.694,29.625
2004-05-23 07:00,3.22,32.273,25.690,29.623
2004-05-23 08:00,3.26,32.264,25.679,29.650
2004-05-23 09:00,3.30,32.255,25.669,29.678
2004-05-23 10:00,3.32,32.252,25.664,29.689
2004-05-23 11:00,3.33,32.250,25.662,29.697
2004-05-23 12:00,3.34,32.249,25.660,29.705
2004-05-23 13:00,3.38,32.243,25.651,29.733
2004-05-23 14:00,3.59,32.209,25.606,29.876
2004-05-23 15:00,3.31,32.257,25.669,29.690
2004-05-23 16:00,3.36,32.234,25.646,29.712
2004-05-23 17:00,3.27,32.268,25.681,29.666
2004-05-23 18:00,3.30,32.265,25.676,29.684
2004-05-23 19:00,3.29,32.262,25.675,29.676
2004-05-23 20:00,3.30,32.261,25.673,29.683
2004-05-23 21:00,3.31,32.251,25.664,29.682
2004-05-23 22:00,3.28,32.258,25.673,29.659
2004-05-23 23:00,,,,
2004-05-24 00:00,3.34,32.242,25.654,29.702
2004-05-24 01:00,3.38,32.239,25.648,29.729
2004-05-24 02:00,3.40,32.237,25.645,29.742
2004-05-24 03:00,3.42,32.229,25.636,29.756
2004-05-24 04:00,3.44,32.230,25.636,29.770
2004-05-24 05:00,3.45,32.226,25.632,29.778
2004-05-24 06:00,3.41,32.245,25.651,29.758
2004-05-24 07:00,3.41,32.246,25.651,29.764
2004-05-24 08:00,3.37,32.239,25.649,29.718
2004-05-24 09:00,3.32,32.244,25.658,29.686
2004-05-24 10:00,3.43,32.230,25.637,29.761
2004-05-24 11:00,3.42,32.234,25.640,29.763
2004-05-24 12:00,3.41,32.234,25.642,29.749
2004-05-24 13:00,3.34,32.249,25.660,29.704
2004-05-24 14:00,3.39,32.237,25.646,29.734
2004-05-24 15:00,3.30,32.253,25.667,29.673
2004-05-24 16:00,3.28,32.255,25.671,29.659
2004-05-24 17:00,3.48,32.225,25.629,29.799
2004-05-24 18:00,3.84,32.183,25.561,30.065
2004-05-24 19:00,3.51,32.223,25.624,29.824
2004-05-24 20:00,3.39,32.235,25.644,29.732
2004-05-24 21:00,3.51,32.217,25.619,29.816
2004-05-24 22:00,3.51,32.217,25.620,29.819
2004-05-24 23:00,3.44,32.223,25.631,29.764
2004-05-25 00:00,3.43,32.221,25.629,29.756
2004-05-25 01:00,3.60,32.191,25.590,29.872
2004-05-25 02:00,3.55,32.207,25.608,29.848
2004-05-25 03:00,3.48,32.217,25.622,29.798
2004-05-25 04:00,3.45,32.218,25.626,29.767
2004-05-25 05:00,3.39,32.230,25.640,29.732
2004-05-25 06:00,3.35,32.235,25.648,29.698
2004-05-25 07:00,3.39,32.227,25.638,29.729
2004-05-25 08:00,3.55,32.197,25.599,29.838
2004-05-25 09:00,3.65,32.182,25.579,29.905
2004-05-25 10:00,3.66,32.180,25.577,29.910
2004-05-25 11:00,3.69,32.178,25.571,29.936
2004-05-25 12:00,3.58,32.195,25.596,29.857
2004-05-25 13:00,3.82,32.152,25.538,30.023
2004-05-25 14:00,3.88,32.152,25.533,30.069
2004-05-25 15:00,3.80,32.161,25.548,30.017
2004-05-25 16:00,3.70,32.177,25.569,29.945
2004-05-25 17:00,3.77,32.165,25.554,29.990
2004-05-25 18:00,3.82,32.162,25.546,30.033
2004-05-25 19:00,4.06,32.117,25.488,30.190
2004-05-25 20:00,3.72,32.180,25.570,29.965
2004-05-25 21:00,3.69,32.186,25.578,29.941
2004-05-25 22:00,3.79,32.172,25.558,30.011
2004-05-25 23:00,3.86,32.166,25.546,30.071
2004-05-26 00:00,3.79,32.175,25.560,30.013
2004-05-26 01:00,3.82,32.166,25.549,30.033
2004-05-26 02:00,3.85,32.158,25.541,30.050
2004-05-26 03:00,3.73,32.181,25.570,29.974
2004-05-26 04:00,3.87,32.157,25.538,30.066
2004-05-26 05:00,3.99,32.137,25.510,30.152
2004-05-26 06:00,3.96,32.133,25.510,30.126
2004-05-26 07:00,3.88,32.148,25.530,30.068
2004-05-26 08:00,3.77,32.167,25.555,29.996
2004-05-26 09:00,3.81,32.160,25.546,30.021
2004-05-26 10:00,3.80,32.166,25.552,30.018
2004-05-26 11:00,3.88,32.151,25.532,30.074
2004-05-26 12:00,3.88,32.152,25.533,30.075
2004-05-26 13:00,3.88,32.151,25.532,30.076
2004-05-26 14:00,3.87,32.151,25.533,30.062
2004-05-26 15:00,3.88,32.156,25.536,30.073
2004-05-26 16:00,3.86,32.164,25.544,30.065
2004-05-26 17:00,3.83,32.162,25.546,30.036
2004-05-26 18:00,3.82,32.160,25.545,30.028
2004-05-26 19:00,3.84,32.156,25.539,30.043
2004-05-26 21:00,3.71,32.175,25.568,29.949
2004-05-26 22:00,3.75,32.158,25.550,29.971
2004-05-26 23:00,3.80,32.159,25.546,30.014
2004-05-27 00:00,3.80,32.158,25.545,30.008
2004-05-27 01:00,3.84,32.147,25.533,30.031
2004-05-27 02:00,4.02,32.126,25.499,30.168
2004-05-27 03:00,4.16,32.110,25.472,30.273
2004-05-27 04:00,4.07,32.123,25.491,30.204
2004-05-27 05:00,4.04,32.132,25.502,30.187
2004-05-27 06:00,4.15,32.120,25.482,30.267
2004-05-27 07:00,4.00,32.136,25.508,30.160
2004-05-27 08:00,4.14,32.123,25.485,30.260
2004-05-27 09:00,4.03,32.124,25.496,30.170
2004-05-27 10:00,3.96,32.148,25.522,30.138
2004-05-27 11:00,4.01,32.141,25.511,30.171
2004-05-27 12:00,3.96,32.149,25.523,30.140
2004-05-27 13:00,3.93,32.153,25.529,30.116
2004-05-27 14:00,4.02,32.141,25.511,30.176
2004-05-27 15:00,,,,
2004-05-27 16:00,3.97,32.148,25.521,30.142
2004-05-27 17:00,4.01,32.141,25.512,30.169
2004-05-27 18:00,4.00,32.143,25.514,30.168
2004-05-27 19:00,4.01,32.143,25.513,30.177
2004-05-27 20:00,4.19,32.123,25.480,30.304
2004-05-27 21:00,4.15,32.117,25.479,30.267
2004-05-27 22:00,4.08,32.135,25.500,30.227
2004-05-27 23:00,4.03,32.142,25.510,30.186
2004-05-28 00:00,4.03,32.137,25.506,30.187
2004-05-28 01:00,4.05,32.123,25.494,30.186
2004-05-28 02:00,4.08,32.122,25.490,30.212
2004-05-28 03:00,4.07,32.124,25.492,30.206
2004-05-28 04:00,4.07,32.124,25.492,30.205
2004-05-28 05:00,4.07,32.120,25.489,30.206
2004-05-28 06:00,4.12,32.112,25.478,30.241
2004-05-28 07:00,4.09,32.126,25.492,30.226
2004-05-28 08:00,4.01,32.133,25.505,30.168
2004-05-28 09:00,4.20,32.100,25.461,30.295
2004-05-28 10:00,4.18,32.100,25.462,30.281
2004-05-28 11:00,4.18,32.105,25.467,30.280
2004-05-28 12:00,4.21,32.103,25.462,30.302
2004-05-28 13:00,4.19,32.096,25.458,30.286
2004-05-28 14:00,4.11,32.127,25.490,30.246
2004-05-28 15:00,4.23,32.100,25.457,30.316
2004-05-28 16:00,4.35,32.086,25.434,30.410
2004-05-28 17:00,4.38,32.080,25.426,30.431
2004-05-28 18:00,4.41,32.074,25.418,30.450
2004-05-28 19:00,4.24,32.111,25.465,30.334
2004-05-28 20:00,4.25,32.104,25.458,30.336
2004-05-28 21:00,4.44,32.085,25.424,30.481
2004-05-28 22:00,4.30,32.100,25.450,30.378
2004-05-28 23:00,4.18,32.117,25.476,30.292
2004-05-29 00:00,4.06,32.142,25.507,30.217
2004-05-29 01:00,4.00,32.139,25.512,30.159
2004-05-29 02:00,4.01,32.138,25.509,30.169
2004-05-29 03:00,4.12,32.121,25.485,30.247
2004-05-29 04:00,4.11,32.122,25.486,30.240
2004-05-29 05:00,4.11,32.133,25.495,30.252
2004-05-29 06:00,4.10,32.135,25.498,30.244
2004-05-29 07:00,4.15,32.137,25.494,30.285
2004-05-29 08:00,4.20,32.119,25.475,30.308
2004-05-29 09:00,4.21,32.113,25.470,30.316
2004-05-29 10:00,4.19,32.118,25.475,30.303
2004-05-29 11:00,4.21,32.119,25.475,30.317
2004-05-29 12:00,4.27,32.101,25.454,30.351
2004-05-29 13:00,4.16,32.117,25.477,30.279
2004-05-29 14:00,4.16,32.119,25.479,30.280
2004-05-29 15:00,4.13,32.138,25.497,30.270
2004-05-29 16:00,4.07,32.146,25.509,30.229
2004-05-29 17:00,3.98,32.158,25.528,30.163
2004-05-29 18:00,4.14,32.117,25.480,30.259
2004-05-29 19:00,3.99,32.148,25.519,30.158
2004-05-29 20:00,4.01,32.111,25.487,30.148
2004-05-29 21:00,3.90,32.044,25.445,29.994
2004-05-29 22:00,4.11,32.113,25.480,30.228
2004-05-29 23:00,4.22,32.096,25.455,30.306
2004-05-30 00:00,4.21,32.088,25.449,30.294
2004-05-30 01:00,3.93,32.110,25.495,30.076
2004-05-30 02:00,3.76,32.166,25.556,29.982
2004-05-30 03:00,3.85,32.132,25.520,30.029
2004-05-30 04:00,4.11,32.120,25.485,30.239
2004-05-30 05:00,4.04,32.135,25.504,30.188
2004-05-30 06:00,4.00,32.149,25.519,30.169
2004-05-30 07:00,3.91,32.161,25.537,30.108
2004-05-30 08:00,3.78,32.140,25.532,29.982
2004-05-30 09:00,4.02,32.122,25.496,30.163
2004-05-30 10:00,3.95,32.126,25.506,30.105
2004-05-30 11:00,3.83,32.147,25.534,30.022
2004-05-30 12:00,4.08,32.106,25.477,30.201
2004-05-30 13:00,3.86,32.129,25.516,30.039
2004-05-30 14:00,3.91,32.126,25.510,30.074
2004-05-30 15:00,3.70,32.170,25.564,29.940
2004-05-30 16:00,3.68,32.179,25.573,29.931
2004-05-30 17:00,3.97,32.128,25.505,30.131
2004-05-30 18:00,,,,
2004-05-30 19:00,3.88,32.143,25.525,30.066
2004-05-30 20:00,3.83,32.148,25.534,30.027
2004-05-30 21:00,3.99,32.139,25.512,30.150
2004-05-30 22:00,4.01,32.123,25.497,30.156
2004-05-30 23:00,3.90,32.139,25.520,30.076
2004-05-31 00:00,3.82,32.146,25.534,30.015
2004-05-31 01:00,3.80,32.148,25.538,30.000
2004-05-31 02:00,3.80,32.151,25.539,30.008
2004-05-31 03:00,,,,
2004-05-31 04:00,3.91,32.133,25.515,30.081
2004-05-31 05:00,3.81,32.180,25.562,30.038
2004-05-31 06:00,4.00,32.119,25.496,30.142
2004-05-31 07:00,3.83,32.150,25.536,30.029
2004-05-31 08:00,3.70,32.169,25.563,29.940
2004-05-31 09:00,3.86,32.145,25.529,30.052
2004-05-31 10:00,3.70,32.165,25.560,29.937
2004-05-31 11:00,3.72,32.158,25.553,29.945
2004-05-31 12:00,4.00,32.127,25.501,30.154
2004-05-31 13:00,,,,
2004-05-31 14:00,3.70,32.182,25.574,29.947
2004-05-31 15:00,3.55,32.200,25.602,29.837
2004-05-31 16:00,3.80,32.152,25.541,30.006
2004-05-31 17:00,3.80,32.156,25.544,30.007
2004-05-31 18:00,3.82,32.152,25.538,30.026
2004-05-31 19:00,3.90,32.135,25.518,30.071
2004-05-31 20:00,3.84,32.151,25.536,30.034
2004-05-31 21:00,3.73,32.167,25.560,29.958
2004-05-31 22:00,3.67,32.175,25.572,29.914
2004-05-31 23:00,3.67,32.176,25.571,29.922
2004-06-01 00:00,3.70,32.123,25.526,29.897
2004-06-01 01:00,3.66,32.177,25.573,29.912
2004-06-01 02:00,3.53,32.201,25.604,29.824
2004-06-01 03:00,3.60,32.186,25.587,29.865
2004-06-01 04:00,3.60,32.173,25.576,29.860
2004-06-01 05:00,3.97,32.130,25.506,30.132
2004-06-01 06:00,3.81,32.156,25.543,30.016
2004-06-01 07:00,3.69,32.163,25.560,29.922
2004-06-01 08:00,3.85,32.147,25.532,30.041
2004-06-01 09:00,3.70,32.158,25.555,29.928
2004-06-01 10:00,3.71,32.162,25.557,29.941
2004-06-01 11:00,3.53,32.183,25.590,29.810
2004-06-01 12:00,3.81,32.136,25.526,30.003
2004-06-01 13:00,3.53,32.186,25.593,29.806
2004-06-01 14:00,3.59,32.170,25.575,29.846
2004-06-01 15:00,3.53,32.181,25.588,29.809
2004-06-01 16:00,3.58,32.167,25.572,29.837
2004-06-01 17:00,3.58,32.167,25.573,29.834
2004-06-01 18:00,3.62,32.153,25.557,29.861
2004-06-01 19:00,3.65,32.147,25.551,29.879
2004-06-01 20:00,3.64,32.146,25.550,29.872
2004-06-01 21:00,3.62,32.160,25.564,29.863
2004-06-01 22:00,3.58,32.171,25.576,29.837
2004-06-01 23:00,3.58,32.175,25.579,29.846
2004-06-02 00:00,4.12,32.100,25.468,30.226
2004-06-02 01:00,3.75,32.142,25.537,29.955
2004-06-02 02:00,3.73,32.134,25.533,29.929
2004-06-02 03:00,3.56,32.168,25.575,29.823
2004-06-02 04:00,3.59,32.161,25.568,29.835
2004-06-02 05:00,3.64,32.147,25.551,29.870
2004-06-02 06:00,3.62,32.149,25.555,29.858
2004-06-02 07:00,3.64,32.153,25.556,29.871
2004-06-02 08:00,3.68,32.154,25.553,29.904
2004-06-02 09:00,3.75,32.131,25.529,29.944
2004-06-02 10:00,3.64,32.152,25.555,29.870
2004-06-02 11:00,3.64,32.134,25.541,29.861
2004-06-02 12:00,3.65,32.155,25.556,29.885
2004-06-02 13:00,3.65,32.151,25.554,29.877
2004-06-02 14:00,3.68,32.144,25.546,29.896
2004-06-02 15:00,3.60,32.164,25.568,29.851
2004-06-02 16:00,3.68,32.149,25.549,29.906
2004-06-02 17:00,3.71,32.149,25.547,29.928
2004-06-02 18:00,3.81,32.139,25.529,30.002
2004-06-02 19:00,3.79,32.139,25.531,29.984
2004-06-02 20:00,3.79,32.140,25.532,29.983
2004-06-02 21:00,3.92,32.122,25.504,30.084
2004-06-02 22:00,3.95,32.117,25.498,30.099
2004-06-02 23:00,3.86,32.129,25.516,30.035
2004-06-03 00:00,3.66,32.159,25.559,29.895
2004-06-03 01:00,3.68,32.153,25.552,29.910
2004-06-03 02:00,3.67,32.153,25.554,29.896
2004-06-03 03:00,3.67,32.151,25.551,29.899
2004-06-03 04:00,3.81,32.120,25.514,29.985
2004-06-03 05:00,3.74,32.138,25.535,29.945
2004-06-03 06:00,3.78,32.127,25.522,29.967
2004-06-03 07:00,3.88,32.099,25.491,30.031
2004-06-03 08:00,3.74,32.138,25.535,29.947
2004-06-03 09:00,3.81,32.124,25.517,29.992
2004-06-03 10:00,3.83,32.115,25.508,30.001
2004-06-03 11:00,3.78,32.132,25.526,29.976
2004-06-03 12:00,3.75,32.145,25.540,29.955
2004-06-03 13:00,3.75,32.142,25.537,29.955
2004-06-03 14:00,3.88,32.106,25.496,30.037
2004-06-03 15:00,3.79,32.112,25.509,29.965
2004-06-03 16:00,3.71,32.143,25.541,29.924
2004-06-03 17:00,3.72,32.139,25.538,29.925
2004-06-03 18:00,3.78,32.127,25.523,29.964
2004-06-03 19:00,3.80,32.125,25.519,29.982
2004-06-03 20:00,3.85,32.112,25.504,30.013
2004-06-03 21:00,3.81,32.125,25.518,29.992
2004-06-03 22:00,3.80,32.129,25.522,29.986
2004-06-03 23:00,3.79,32.128,25.522,29.980
2004-06-04 00:00,3.75,32.137,25.533,29.952
2004-06-04 01:00,3.75,32.131,25.528,29.948
2004-06-04 02:00,3.73,32.135,25.533,29.936
2004-06-04 03:00,3.73,32.139,25.536,29.940
2004-06-04 04:00,3.67,32.148,25.550,29.893
2004-06-04 05:00,3.69,32.135,25.537,29.899
2004-06-04 06:00,3.87,32.115,25.505,30.031
2004-06-04 07:00,3.77,32.123,25.520,29.957
2004-06-04 08:00,3.82,32.120,25.513,29.996
2004-06-04 09:00,3.86,32.117,25.508,30.023
2004-06-04 10:00,3.88,32.121,25.509,30.044
2004-06-04 11:00,3.90,32.112,25.499,30.057
2004-06-04 12:00,3.90,32.114,25.500,30.061
2004-06-04 13:00,3.86,32.121,25.510,30.026
2004-06-04 14:00,3.79,32.125,25.519,29.977
2004-06-04 15:00,3.80,32.123,25.517,29.982
2004-06-04 16:00,3.72,32.139,25.538,29.926
2004-06-04 17:00,3.84,32.115,25.507,30.011
2004-06-04 18:00,3.88,32.109,25.499,30.033
2004-06-04 19:00,3.80,32.127,25.521,29.984
2004-06-04 20:00,3.83,32.116,25.509,30.002
2004-06-04 21:00,4.02,32.092,25.471,30.141
2004-06-04 22:00,3.98,32.099,25.481,30.108
2004-06-04 23:00,4.08,32.103,25.474,30.198
2004-06-05 00:00,3.98,32.103,25.484,30.112
2004-06-05 01:00,4.09,32.087,25.462,30.188
2004-06-05 02:00,3.96,32.096,25.481,30.091
2004-06-05 03:00,3.98,32.096,25.479,30.109
2004-06-05 04:00,3.86,32.112,25.503,30.019
2004-06-05 05:00,3.79,32.127,25.521,29.978
2004-06-05 06:00,3.75,32.133,25.531,29.945
2004-06-05 07:00,3.75,32.134,25.531,29.951
2004-06-05 08:00,3.79,32.131,25.525,29.978
2004-06-05 09:00,3.94,32.104,25.489,30.079
2004-06-05 10:00,3.97,32.100,25.483,30.101
2004-06-05 11:00,4.07,32.083,25.460,30.169
2004-06-05 12:00,3.98,32.100,25.482,30.116
2004-06-05 13:00,3.92,32.116,25.500,30.074
2004-06-05 14:00,3.90,32.114,25.501,30.056
2004-06-05 15:00,3.92,32.100,25.488,30.060
2004-06-05 16:00,3.86,32.111,25.501,30.024
2004-06-05 17:00,3.89,32.105,25.495,30.041
2004-06-05 18:00,4.02,32.082,25.464,30.133
2004-06-05 19:00,3.83,32.126,25.516,30.011
2004-06-05 20:00,4.22,32.072,25.436,30.291
2004-06-05 21:00,3.92,32.106,25.493,30.064
2004-06-05 22:00,3.88,32.114,25.503,30.037
2004-06-05 23:00,3.92,32.107,25.494,30.065
2004-06-06 00:00,3.92,32.107,25.493,30.071
2004-06-06 01:00,3.90,32.111,25.497,30.058
2004-06-06 02:00,3.89,32.112,25.500,30.049
2004-06-06 03:00,3.87,32.118,25.507,30.032
2004-06-06 04:00,3.85,32.113,25.505,30.017
2004-06-06 05:00,3.84,32.113,25.506,30.003
2004-06-06 06:00,4.04,32.075,25.457,30.138
2004-06-06 07:00,3.95,32.095,25.481,30.079
2004-06-06 08:00,3.99,32.090,25.473,30.115
2004-06-06 09:00,3.95,32.095,25.481,30.081
2004-06-06 10:00,4.10,32.073,25.448,30.189
2004-06-06 11:00,4.04,32.089,25.467,30.153
2004-06-06 12:00,4.25,32.057,25.421,30.299
2004-06-06 13:00,4.09,32.080,25.455,30.190
2004-06-06 14:00,4.12,32.069,25.444,30.198
2004-06-06 15:00,3.95,32.097,25.482,30.083
2004-06-06 16:00,3.90,32.106,25.494,30.053
2004-06-06 17:00,3.97,32.093,25.477,30.100
2004-06-06 18:00,4.00,32.087,25.469,30.120
2004-06-06 19:00,3.91,32.105,25.492,30.061
2004-06-06 20:00,3.91,32.106,25.493,30.062
2004-06-06 21:00,3.94,32.100,25.485,30.082
2004-06-06 22:00,4.03,32.087,25.467,30.140
2004-06-06 23:00,4.02,32.090,25.471,30.133
2004-06-07 00:00,4.09,32.078,25.454,30.188
2004-06-07 01:00,4.11,32.076,25.450,30.202
2004-06-07 02:00,4.14,32.075,25.447,30.219
2004-06-07 03:00,4.33,32.063,25.418,30.370
2004-06-07 04:00,4.21,32.070,25.435,30.281
2004-06-07 05:00,4.13,32.082,25.453,30.221
2004-06-07 06:00,4.05,32.093,25.469,30.165
2004-06-07 07:00,4.18,32.073,25.440,30.259
2004-06-07 08:00,4.10,32.088,25.461,30.203
2004-06-07 09:00,4.15,32.075,25.445,30.233
2004-06-07 10:00,4.02,32.098,25.477,30.140
2004-06-07 11:00,4.07,32.093,25.468,30.177
2004-06-07 12:00,4.16,32.086,25.454,30.248
2004-06-07 13:00,4.25,32.065,25.427,30.310
2004-06-07 14:00,4.26,32.078,25.438,30.322
2004-06-07 15:00,4.18,32.095,25.458,30.271
2004-06-07 16:00,4.38,32.058,25.409,30.408
2004-06-07 17:00,4.26,32.088,25.445,30.339
2004-06-07 18:00,4.28,32.069,25.428,30.333
2004-06-07 19:00,4.14,32.078,25.448,30.229
2004-06-07 20:00,4.14,32.070,25.442,30.222
2004-06-07 21:00,4.03,32.091,25.470,30.143
2004-06-07 22:00,4.14,32.085,25.454,30.234
2004-06-07 23:00,4.08,32.064,25.443,30.163
2004-06-08 00:00,4.08,32.088,25.462,30.187
2004-06-08 01:00,4.23,32.073,25.436,30.297
2004-06-08 02:00,4.12,32.102,25.469,30.231
2004-06-08 03:00,4.18,32.101,25.463,30.279
2004-06-08 04:00,4.28,32.101,25.454,30.360
2004-06-08 05:00,4.38,32.070,25.418,30.421
2004-06-08 06:00,4.22,32.076,25.439,30.289
2004-06-08 07:00,4.18,32.080,25.446,30.264
2004-06-08 08:00,4.21,32.072,25.438,30.276
2004-06-08 09:00,4.19,32.075,25.442,30.262
2004-06-08 10:00,4.17,32.083,25.450,30.253
2004-06-08 11:00,4.19,32.076,25.442,30.264
2004-06-08 12:00,4.38,32.041,25.395,30.397
2004-06-08 13:00,4.43,32.030,25.381,30.427
2004-06-08 14:00,4.43,32.032,25.383,30.431
2004-06-08 15:00,4.40,32.037,25.390,30.410
2004-06-08 16:00,4.57,31.980,25.327,30.504
2004-06-08 17:00,4.54,32.015,25.358,30.509
2004-06-08 18:00,4.45,32.026,25.376,30.441
2004-06-08 19:00,4.42,32.032,25.384,30.421
2004-06-08 20:00,4.45,32.030,25.380,30.439
2004-06-08 21:00,4.41,32.037,25.389,30.418
2004-06-08 22:00,4.31,32.046,25.406,30.339
2004-06-08 23:00,4.46,32.025,25.374,30.448
2004-06-09 00:00,4.53,32.014,25.359,30.493
2004-06-09 01:00,4.46,32.028,25.377,30.446
2004-06-09 02:00,4.45,32.032,25.381,30.442
2004-06-09 03:00,4.45,32.029,25.379,30.446
2004-06-09 04:00,4.31,32.055,25.414,30.345
2004-06-09 05:00,4.64,32.003,25.339,30.575
2004-06-09 06:00,4.65,32.001,25.336,30.583
2004-06-09 07:00,4.69,31.995,25.327,30.614
2004-06-09 08:00,4.71,31.996,25.326,30.629
2004-06-09 09:00,4.65,32.009,25.342,30.593
2004-06-09 10:00,4.56,32.017,25.358,30.522
2004-06-09 11:00,4.50,32.022,25.368,30.478
2004-06-09 12:00,4.53,32.018,25.362,30.496
2004-06-09 13:00,4.36,32.050,25.404,30.389
2004-06-09 14:00,4.45,32.031,25.380,30.448
2004-06-09 15:00,4.52,32.020,25.364,30.490
2004-06-09 16:00,4.45,32.031,25.380,30.443
2004-06-09 17:00,4.54,32.013,25.356,30.505
2004-06-09 18:00,4.62,31.998,25.337,30.556
2004-06-09 19:00,4.41,32.037,25.389,30.416
2004-06-09 20:00,4.58,32.011,25.352,30.532
2004-06-09 21:00,4.81,31.955,25.283,30.677
2004-06-09 22:00,4.71,31.993,25.323,30.627
2004-06-09 23:00,4.58,32.015,25.354,30.535
2004-06-10 00:00,4.52,32.018,25.363,30.493
2004-06-10 01:00,4.62,32.003,25.341,30.559
2004-06-10 02:00,4.45,32.042,25.389,30.451
2004-06-10 03:00,4.53,32.021,25.365,30.498
2004-06-10 04:00,4.54,32.021,25.363,30.511
2004-06-10 05:00,4.54,32.019,25.362,30.507
2004-06-10 06:00,4.51,32.022,25.367,30.483
2004-06-10 07:00,4.36,32.050,25.404,30.385
2004-06-10 08:00,4.47,32.027,25.375,30.457
2004-06-10 09:00,4.74,31.998,25.324,30.653
2004-06-10 10:00,4.79,32.008,25.327,30.705
2004-06-10 11:00,4.60,32.022,25.357,30.561
2004-06-10 12:00,4.50,32.033,25.377,30.491
2004-06-10 13:00,4.53,32.034,25.375,30.512
2004-06-10 14:00,4.52,32.041,25.380,30.514
2004-06-10 15:00,4.59,32.032,25.367,30.562
2004-06-10 16:00,4.66,32.024,25.353,30.615
2004-06-10 17:00,4.62,32.030,25.361,30.588
2004-06-10 18:00,4.48,32.047,25.390,30.484
