Time[GMT],temperature[C](1m),salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m)
2004-05-20 03:00,7.33,31.809,24.862,32.652
2004-05-20 04:00,7.22,31.808,24.877,32.558
2004-05-20 05:00,6.95,31.783,24.892,32.307
2004-05-20 06:00,6.96,31.744,24.859,32.280
2004-05-20 07:00,6.62,31.736,24.898,31.986
2004-05-20 08:00,6.57,31.705,24.880,31.909
2004-05-20 09:00,6.45,31.666,24.865,31.772
2004-05-20 10:00,6.54,31.744,24.914,31.923
2004-05-20 11:00,6.63,31.815,24.958,32.064
2004-05-20 12:00,6.65,31.826,24.965,32.092
2004-05-20 13:00,6.80,31.992,25.076,32.371
2004-05-20 14:00,7.45,31.823,24.857,32.767
2004-05-20 15:00,7.87,31.958,24.905,33.253
2004-05-20 16:00,7.30,31.988,25.007,32.792
2004-05-20 17:00,7.67,31.982,24.952,33.104
2004-05-20 18:00,7.76,31.968,24.928,33.168
2004-05-20 19:00,6.95,31.966,25.036,32.474
2004-05-20 20:00,6.98,31.907,24.985,32.447
2004-05-20 21:00,6.13,31.959,25.134,31.772
2004-05-20 22:00,6.68,31.894,25.014,32.181
2004-05-20 23:00,6.96,31.882,24.969,32.404
2004-05-21 00:00,6.63,31.922,25.042,32.163
2004-05-21 01:00,6.80,31.923,25.022,32.304
2004-05-21 02:00,6.62,31.960,25.074,32.190
2004-05-21 03:00,6.94,32.000,25.065,32.492
2004-05-21 04:00,6.92,32.016,25.080,32.492
2004-05-21 05:00,6.85,32.014,25.087,32.431
2004-05-21 06:00,6.73,32.008,25.098,32.323
2004-05-21 07:00,6.53,31.992,25.111,32.144
2004-05-21 08:00,6.45,31.978,25.110,32.057
2004-05-21 09:00,6.45,31.950,25.088,32.036
2004-05-21 10:00,6.86,31.842,24.951,32.285
2004-05-21 11:00,6.75,31.791,24.924,32.143
2004-05-21 12:00,6.91,31.727,24.853,32.221
2004-05-21 13:00,7.12,31.697,24.802,32.370
2004-05-21 14:00,7.25,31.693,24.782,32.477
2004-05-21 15:00,7.47,31.662,24.728,32.635
2004-05-21 16:00,7.64,31.668,24.709,32.785
2004-05-21 17:00,7.80,31.694,24.707,32.945
2004-05-21 18:00,8.01,31.706,24.687,33.136
2004-05-21 19:00,8.10,31.715,24.681,33.221
2004-05-21 20:00,8.19,31.716,24.669,33.299
2004-05-21 21:00,8.32,31.726,24.658,33.420
2004-05-21 22:00,8.25,31.750,24.687,33.383
2004-05-21 23:00,8.31,31.737,24.668,33.422
2004-05-22 00:00,8.17,31.805,24.741,33.366
2004-05-22 01:00,8.16,31.784,24.727,33.338
2004-05-22 02:00,8.15,31.822,24.758,33.365
2004-05-22 03:00,,,,
2004-05-22 04:00,8.16,31.815,24.751,33.367
2004-05-22 05:00,8.08,31.810,24.759,33.294
2004-05-22 06:00,7.69,31.872,24.862,33.018
2004-05-22 07:00,7.56,31.928,24.924,32.959
2004-05-22 08:00,7.59,31.948,24.936,33.003
2004-05-22 09:00,7.43,31.958,24.966,32.876
2004-05-22 10:00,7.32,31.960,24.982,32.783
2004-05-22 11:00,7.11,31.974,25.022,32.617
2004-05-22 12:00,7.26,31.974,25.001,32.745
2004-05-22 13:00,7.13,31.983,25.026,32.642
2004-05-22 14:00,7.45,31.959,24.964,32.894
2004-05-22 15:00,7.41,31.938,24.953,32.840
2004-05-22 16:00,7.59,31.907,24.903,32.965
2004-05-22 17:00,7.41,31.923,24.941,32.826
2004-05-22 18:00,7.24,31.940,24.978,32.697
2004-05-22 19:00,7.29,31.931,24.964,32.731
2004-05-22 20:00,7.33,31.935,24.961,32.769
2004-05-22 21:00,7.38,31.936,24.955,32.812
2004-05-22 22:00,7.47,31.927,24.936,32.881
2004-05-22 23:00,7.59,31.916,24.910,32.973
2004-05-23 00:00,7.64,31.897,24.889,32.999
2004-05-23 01:00,7.67,31.906,24.892,33.033
2004-05-23 02:00,7.64,31.909,24.898,33.010
2004-05-23 03:00,7.65,31.901,24.891,33.011
2004-05-23 04:00,7.73,31.880,24.863,33.060
2004-05-23 05:00,7.79,31.874,24.849,33.105
2004-05-23 06:00,7.77,31.876,24.854,33.090
2004-05-23 07:00,7.65,31.878,24.872,32.989
2004-05-23 08:00,7.33,31.888,24.924,32.725
2004-05-23 09:00,7.42,31.839,24.874,32.757
2004-05-23 10:00,6.88,31.855,24.958,32.308
2004-05-23 11:00,6.19,31.921,25.097,31.788
2004-05-23 12:00,6.12,31.897,25.087,31.710
2004-05-23 13:00,6.61,31.866,25.001,32.097
2004-05-23 14:00,6.68,31.862,24.989,32.153
2004-05-23 15:00,8.11,31.799,24.745,33.309
2004-05-23 16:00,8.23,31.782,24.715,33.396
2004-05-23 17:00,8.17,31.799,24.736,33.360
2004-05-23 18:00,7.97,31.839,24.797,33.227
2004-05-23 19:00,7.61,31.861,24.864,32.939
2004-05-23 20:00,7.26,31.779,24.848,32.565
2004-05-23 21:00,6.65,31.861,24.992,32.125
2004-05-23 22:00,6.81,31.952,25.044,32.338
2004-05-23 23:00,,,,
2004-05-24 00:00,6.39,31.868,25.031,31.907
2004-05-24 01:00,6.30,31.921,25.084,31.882
2004-05-24 02:00,6.50,31.922,25.060,32.048
2004-05-24 03:00,6.63,31.929,25.049,32.165
2004-05-24 04:00,6.64,31.919,25.040,32.162
2004-05-24 05:00,6.60,31.926,25.050,32.137
2004-05-24 06:00,6.66,31.928,25.044,32.188
2004-05-24 07:00,6.81,31.923,25.021,32.314
2004-05-24 08:00,6.69,31.933,25.044,32.218
2004-05-24 09:00,6.66,31.859,24.989,32.132
2004-05-24 10:00,6.63,31.597,24.787,31.864
2004-05-24 11:00,6.58,31.898,25.031,32.094
2004-05-24 12:00,6.67,31.876,25.002,32.149
2004-05-24 13:00,6.74,31.842,24.965,32.185
2004-05-24 14:00,6.70,31.830,24.961,32.140
2004-05-24 15:00,6.61,31.928,25.050,32.150
2004-05-24 16:00,6.68,31.935,25.048,32.211
2004-05-24 17:00,6.75,31.947,25.047,32.288
2004-05-24 18:00,6.57,31.975,25.093,32.156
2004-05-24 19:00,6.82,31.960,25.049,32.354
2004-05-24 20:00,6.97,31.785,24.891,32.326
2004-05-24 21:00,6.86,31.868,24.970,32.310
2004-05-24 22:00,6.86,31.875,24.975,32.317
2004-05-24 23:00,6.96,31.821,24.920,32.351
2004-05-25 00:00,7.18,31.802,24.877,32.518
2004-05-25 01:00,7.03,31.841,24.927,32.426
2004-05-25 02:00,6.92,31.918,25.002,32.404
2004-05-25 03:00,6.92,31.873,24.967,32.363
2004-05-25 04:00,7.68,31.767,24.781,32.911
2004-05-25 05:00,7.72,31.764,24.774,32.943
2004-05-25 06:00,7.44,31.802,24.841,32.739
2004-05-25 07:00,7.14,31.904,24.962,32.578
2004-05-25 08:00,7.01,31.960,25.024,32.519
2004-05-25 09:00,6.89,31.971,25.049,32.425
2004-05-25 10:00,6.54,31.964,25.088,32.120
2004-05-25 11:00,6.55,31.951,25.076,32.118
2004-05-25 12:00,6.81,31.938,25.033,32.326
2004-05-25 13:00,6.92,31.912,24.997,32.401
2004-05-25 14:00,7.34,31.887,24.922,32.733
2004-05-25 15:00,7.48,31.876,24.894,32.842
2004-05-25 16:00,7.71,31.849,24.842,33.014
2004-05-25 17:00,7.87,31.864,24.831,33.165
2004-05-25 18:00,7.95,31.854,24.812,33.224
2004-05-25 19:00,7.74,31.866,24.850,33.055
2004-05-25 20:00,7.85,31.886,24.851,33.168
2004-05-25 21:00,7.84,31.882,24.849,33.156
2004-05-25 22:00,7.91,31.873,24.832,33.207
2004-05-25 23:00,7.88,31.869,24.833,33.178
2004-05-26 00:00,7.88,31.871,24.835,33.180
2004-05-26 01:00,7.80,31.867,24.842,33.107
2004-05-26 02:00,7.89,31.864,24.828,33.182
2004-05-26 03:00,7.69,31.883,24.871,33.028
2004-05-26 04:00,7.61,31.891,24.888,32.967
2004-05-26 05:00,7.75,31.874,24.855,33.071
2004-05-26 06:00,8.12,31.840,24.776,33.356
2004-05-26 07:00,8.24,31.838,24.757,33.457
2004-05-26 08:00,8.24,31.821,24.743,33.441
2004-05-26 09:00,8.32,31.808,24.722,33.498
2004-05-26 10:00,8.22,31.817,24.743,33.420
2004-05-26 11:00,8.11,31.823,24.764,33.332
2004-05-26 12:00,8.08,31.827,24.772,33.310
2004-05-26 13:00,8.20,31.823,24.751,33.409
2004-05-26 14:00,8.16,31.832,24.764,33.383
2004-05-26 15:00,8.12,31.827,24.766,33.344
2004-05-26 16:00,8.05,31.833,24.781,33.290
2004-05-26 17:00,7.94,31.838,24.800,33.200
2004-05-26 18:00,7.96,31.841,24.800,33.220
2004-05-26 19:00,8.02,31.847,24.796,33.277
2004-05-26 21:00,8.07,31.847,24.789,33.320
2004-05-26 22:00,7.98,31.848,24.803,33.244
2004-05-26 23:00,7.83,31.855,24.829,33.122
2004-05-27 00:00,7.85,31.857,24.828,33.141
2004-05-27 01:00,7.89,31.848,24.815,33.167
2004-05-27 02:00,7.83,31.860,24.833,33.127
2004-05-27 03:00,7.84,31.859,24.831,33.134
2004-05-27 04:00,7.87,31.858,24.826,33.159
2004-05-27 05:00,7.96,31.854,24.810,33.232
2004-05-27 06:00,8.09,31.847,24.786,33.337
2004-05-27 07:00,8.04,31.843,24.790,33.291
2004-05-27 08:00,8.04,31.841,24.789,33.289
2004-05-27 09:00,7.94,31.841,24.803,33.203
2004-05-27 10:00,7.37,31.861,24.897,32.734
2004-05-27 11:00,7.25,31.856,24.910,32.627
2004-05-27 12:00,6.88,31.863,24.964,32.323
2004-05-27 13:00,6.72,31.859,24.981,32.181
2004-05-27 14:00,6.62,31.869,25.003,32.107
2004-05-27 15:00,,,,
2004-05-27 16:00,7.15,31.834,24.906,32.522
2004-05-27 17:00,7.37,31.844,24.885,32.719
2004-05-27 18:00,7.24,31.831,24.892,32.596
2004-05-27 19:00,7.08,31.860,24.935,32.486
2004-05-27 20:00,7.39,31.875,24.906,32.764
2004-05-27 21:00,7.44,31.787,24.830,32.725
2004-05-27 22:00,7.57,31.901,24.901,32.942
2004-05-27 23:00,7.41,31.879,24.906,32.785
2004-05-28 00:00,7.39,31.883,24.912,32.772
2004-05-28 01:00,7.42,31.886,24.910,32.800
2004-05-28 02:00,7.30,31.866,24.911,32.679
2004-05-28 03:00,7.01,31.867,24.950,32.433
2004-05-28 04:00,6.87,31.869,24.970,32.318
2004-05-28 05:00,6.95,31.873,24.963,32.388
2004-05-28 06:00,6.99,31.866,24.952,32.420
2004-05-28 07:00,7.01,31.863,24.948,32.430
2004-05-28 08:00,6.70,31.809,24.946,32.115
2004-05-28 09:00,6.70,31.781,24.923,32.093
2004-05-28 10:00,6.43,31.781,24.958,31.863
2004-05-28 11:00,6.59,31.770,24.928,31.993
2004-05-28 12:00,6.73,31.763,24.905,32.104
2004-05-28 13:00,6.58,31.718,24.888,31.936
2004-05-28 14:00,6.42,31.833,24.999,31.905
2004-05-28 15:00,6.87,31.876,24.975,32.323
2004-05-28 16:00,6.92,31.885,24.977,32.370
2004-05-28 17:00,6.91,31.878,24.972,32.360
2004-05-28 18:00,7.06,31.865,24.942,32.474
2004-05-28 19:00,7.27,31.867,24.916,32.655
2004-05-28 20:00,7.18,31.881,24.939,32.591
2004-05-28 21:00,7.07,31.885,24.957,32.501
2004-05-28 22:00,7.07,31.879,24.952,32.495
2004-05-28 23:00,7.01,31.872,24.955,32.438
2004-05-29 00:00,6.81,31.863,24.974,32.259
2004-05-29 01:00,6.72,31.828,24.957,32.152
2004-05-29 02:00,6.39,31.791,24.969,31.843
2004-05-29 03:00,6.52,31.774,24.940,31.932
2004-05-29 04:00,6.56,31.792,24.949,31.985
2004-05-29 05:00,6.54,31.774,24.937,31.953
2004-05-29 06:00,6.59,31.821,24.969,32.031
2004-05-29 07:00,6.57,31.820,24.971,32.013
2004-05-29 08:00,6.57,31.846,24.991,32.040
2004-05-29 09:00,6.59,31.870,25.007,32.082
2004-05-29 10:00,6.61,31.886,25.018,32.108
2004-05-29 11:00,6.66,31.889,25.013,32.158
2004-05-29 12:00,6.69,31.893,25.012,32.184
2004-05-29 13:00,6.89,31.915,25.004,32.376
2004-05-29 14:00,6.77,31.907,25.013,32.269
2004-05-29 15:00,6.71,31.892,25.009,32.203
2004-05-29 16:00,6.59,31.882,25.016,32.093
2004-05-29 17:00,6.39,31.850,25.017,31.892
2004-05-29 18:00,6.36,31.853,25.022,31.871
2004-05-29 19:00,6.44,31.840,25.002,31.928
2004-05-29 20:00,6.43,31.834,24.999,31.911
2004-05-29 21:00,6.26,31.829,25.016,31.765
2004-05-29 22:00,6.10,31.857,25.058,31.652
2004-05-29 23:00,6.02,31.869,25.077,31.599
2004-05-30 00:00,6.47,31.758,24.935,31.872
2004-05-30 01:00,6.53,31.772,24.938,31.936
2004-05-30 02:00,6.88,31.601,24.758,32.078
2004-05-30 03:00,6.87,31.580,24.743,32.053
2004-05-30 04:00,6.89,31.512,24.686,32.009
2004-05-30 05:00,6.93,31.473,24.651,32.004
2004-05-30 06:00,6.87,31.496,24.677,31.972
2004-05-30 07:00,6.84,31.499,24.683,31.951
2004-05-30 08:00,6.77,31.545,24.728,31.935
2004-05-30 09:00,6.71,31.574,24.759,31.913
2004-05-30 10:00,6.67,31.600,24.785,31.900
2004-05-30 11:00,6.64,31.635,24.816,31.906
2004-05-30 12:00,6.65,31.629,24.810,31.909
2004-05-30 13:00,6.71,31.611,24.788,31.943
2004-05-30 14:00,6.76,31.593,24.768,31.967
2004-05-30 15:00,6.91,31.550,24.714,32.057
2004-05-30 16:00,7.27,31.400,24.548,32.222
2004-05-30 17:00,7.40,31.385,24.520,32.318
2004-05-30 18:00,20.03,,,
2004-05-30 19:00,7.39,31.411,24.542,32.334
2004-05-30 20:00,7.30,31.469,24.599,32.312
2004-05-30 21:00,7.34,31.423,24.558,32.303
2004-05-30 22:00,7.58,31.326,24.448,32.414
2004-05-30 23:00,7.46,31.353,24.486,32.339
2004-05-31 00:00,7.40,31.342,24.486,32.278
2004-05-31 01:00,7.38,31.353,24.497,32.271
2004-05-31 02:00,7.37,31.349,24.495,32.259
2004-05-31 03:00,,,,
2004-05-31 04:00,7.43,31.263,24.420,32.230
2004-05-31 05:00,7.42,31.275,24.430,32.232
2004-05-31 06:00,7.32,31.305,24.467,32.176
2004-05-31 07:00,7.32,31.306,24.468,32.177
2004-05-31 08:00,7.29,31.311,24.476,32.157
2004-05-31 09:00,7.34,31.293,24.455,32.182
2004-05-31 10:00,7.29,31.342,24.500,32.185
2004-05-31 11:00,7.30,31.363,24.515,32.213
2004-05-31 12:00,7.31,31.396,24.540,32.252
2004-05-31 13:00,,,,
2004-05-31 14:00,7.65,31.342,24.451,32.488
2004-05-31 15:00,7.74,31.310,24.414,32.534
2004-05-31 16:00,9.54,31.304,24.142,34.057
2004-05-31 17:00,9.05,31.326,24.235,33.660
2004-05-31 18:00,8.58,31.279,24.269,33.215
2004-05-31 19:00,8.94,31.284,24.219,33.526
2004-05-31 20:00,9.04,31.429,24.317,33.751
2004-05-31 21:00,8.69,31.408,24.354,33.432
2004-05-31 22:00,8.20,31.574,24.556,33.173
2004-05-31 23:00,8.18,31.629,24.602,33.208
2004-06-01 00:00,7.94,31.651,24.653,33.024
2004-06-01 01:00,7.88,31.679,24.684,32.999
2004-06-01 02:00,7.71,31.642,24.679,32.820
2004-06-01 03:00,7.32,31.631,24.724,32.479
2004-06-01 04:00,7.35,31.592,24.689,32.468
2004-06-01 05:00,8.29,31.470,24.461,33.151
2004-06-01 06:00,8.30,31.452,24.446,33.142
2004-06-01 07:00,7.88,31.365,24.438,32.704
2004-06-01 08:00,8.00,31.358,24.415,32.799
2004-06-01 09:00,7.83,31.388,24.462,32.683
2004-06-01 10:00,7.72,31.490,24.558,32.686
2004-06-01 11:00,7.57,31.596,24.662,32.658
2004-06-01 12:00,7.42,31.763,24.814,32.686
2004-06-01 13:00,7.48,31.851,24.875,32.819
2004-06-01 14:00,7.56,31.895,24.898,32.928
2004-06-01 15:00,7.51,31.884,24.896,32.875
2004-06-01 16:00,7.45,31.885,24.906,32.825
2004-06-01 17:00,7.39,31.872,24.904,32.762
2004-06-01 18:00,7.30,31.876,24.919,32.689
2004-06-01 19:00,7.29,31.869,24.915,32.674
2004-06-01 20:00,7.60,31.725,24.759,32.804
2004-06-01 21:00,7.50,31.756,24.798,32.748
2004-06-01 22:00,7.40,31.834,24.872,32.735
2004-06-01 23:00,7.26,31.857,24.909,32.637
2004-06-02 00:00,7.18,31.864,24.925,32.575
2004-06-02 01:00,7.11,31.858,24.930,32.510
2004-06-02 02:00,6.99,31.863,24.949,32.414
2004-06-02 03:00,6.86,31.864,24.968,32.302
2004-06-02 04:00,6.76,31.865,24.982,32.217
2004-06-02 05:00,6.74,31.868,24.986,32.209
2004-06-02 06:00,7.00,31.844,24.934,32.400
2004-06-02 07:00,6.91,31.839,24.942,32.321
2004-06-02 08:00,6.74,31.857,24.978,32.193
2004-06-02 09:00,6.81,31.843,24.957,32.244
2004-06-02 10:00,6.78,31.856,24.972,32.226
2004-06-02 11:00,6.67,31.861,24.990,32.143
2004-06-02 12:00,6.59,31.872,25.009,32.082
2004-06-02 13:00,6.52,31.869,25.016,32.018
2004-06-02 14:00,6.51,31.875,25.021,32.017
2004-06-02 15:00,6.55,31.873,25.015,32.044
2004-06-02 16:00,6.43,31.880,25.034,31.957
2004-06-02 17:00,6.40,31.878,25.038,31.924
2004-06-02 18:00,6.36,31.879,25.043,31.895
2004-06-02 19:00,6.33,31.880,25.047,31.871
2004-06-02 20:00,6.47,31.871,25.024,31.975
2004-06-02 21:00,6.71,31.870,24.992,32.180
2004-06-02 22:00,6.83,31.857,24.967,32.268
2004-06-02 23:00,6.94,31.505,24.675,32.038
2004-06-03 00:00,6.92,31.214,24.449,31.755
2004-06-03 01:00,6.83,31.431,24.631,31.880
2004-06-03 02:00,6.85,31.568,24.736,32.021
2004-06-03 03:00,6.58,31.765,24.926,31.976
2004-06-03 04:00,6.44,31.760,24.940,31.850
2004-06-03 05:00,6.21,31.836,25.027,31.731
2004-06-03 06:00,6.20,31.852,25.042,31.729
2004-06-03 07:00,6.22,31.841,25.031,31.738
2004-06-03 08:00,6.22,31.829,25.021,31.732
2004-06-03 09:00,6.23,31.825,25.016,31.738
2004-06-03 10:00,6.28,31.829,25.013,31.780
2004-06-03 11:00,6.49,31.862,25.014,31.987
2004-06-03 12:00,6.82,31.837,24.952,32.244
2004-06-03 13:00,7.01,31.737,24.848,32.314
2004-06-03 14:00,6.97,31.735,24.852,32.276
2004-06-03 15:00,7.12,31.738,24.834,32.408
2004-06-03 16:00,7.08,31.845,24.924,32.473
2004-06-03 17:00,7.29,31.862,24.909,32.667
2004-06-03 18:00,7.00,31.860,24.946,32.418
2004-06-03 19:00,6.44,31.845,25.007,31.927
2004-06-03 20:00,6.22,31.859,25.044,31.761
2004-06-03 21:00,6.47,31.847,25.004,31.957
2004-06-03 22:00,6.60,31.848,24.988,32.071
2004-06-03 23:00,6.54,31.856,25.003,32.022
2004-06-04 00:00,6.46,31.861,25.017,31.958
2004-06-04 01:00,6.47,31.861,25.016,31.971
2004-06-04 02:00,6.47,31.865,25.019,31.972
2004-06-04 03:00,6.51,31.866,25.014,32.007
2004-06-04 04:00,6.55,31.872,25.014,32.051
2004-06-04 05:00,6.47,31.876,25.027,31.987
2004-06-04 06:00,6.44,31.872,25.028,31.953
2004-06-04 07:00,6.40,31.819,24.991,31.873
2004-06-04 08:00,6.38,31.860,25.026,31.891
2004-06-04 09:00,6.35,31.867,25.035,31.873
2004-06-04 10:00,6.33,31.873,25.042,31.866
2004-06-04 11:00,7.19,31.302,24.482,32.064
2004-06-04 12:00,7.19,31.362,24.529,32.120
2004-06-04 13:00,7.26,31.511,24.637,32.317
2004-06-04 14:00,7.28,31.647,24.742,32.460
2004-06-04 15:00,7.36,31.724,24.791,32.599
2004-06-04 16:00,7.05,31.794,24.888,32.400
2004-06-04 17:00,7.39,31.782,24.833,32.678
2004-06-04 18:00,7.24,31.831,24.892,32.596
2004-06-04 19:00,7.25,31.839,24.897,32.612
2004-06-04 20:00,7.36,31.808,24.858,32.677
2004-06-04 21:00,7.33,31.819,24.870,32.661
2004-06-04 22:00,7.18,31.831,24.900,32.545
2004-06-04 23:00,7.44,31.726,24.782,32.669
2004-06-05 00:00,7.09,31.834,24.914,32.471
2004-06-05 01:00,7.05,31.775,24.873,32.383
2004-06-05 02:00,7.26,31.697,24.784,32.489
2004-06-05 03:00,7.32,31.453,24.584,32.314
2004-06-05 04:00,7.40,31.457,24.576,32.385
2004-06-05 05:00,7.54,31.435,24.539,32.482
2004-06-05 06:00,7.54,31.382,24.498,32.433
2004-06-05 07:00,7.31,31.512,24.631,32.360
2004-06-05 08:00,7.29,31.523,24.643,32.353
2004-06-05 09:00,7.16,31.569,24.696,32.286
2004-06-05 10:00,7.08,31.560,24.700,32.210
2004-06-05 11:00,7.14,31.591,24.716,32.289
2004-06-05 12:00,7.42,31.449,24.567,32.394
2004-06-05 13:00,7.32,31.775,24.837,32.612
2004-06-05 14:00,7.47,31.830,24.860,32.791
2004-06-05 15:00,7.71,31.869,24.857,33.032
2004-06-05 16:00,8.00,31.861,24.810,33.273
2004-06-05 17:00,8.02,31.716,24.693,33.154
2004-06-05 18:00,8.37,31.764,24.680,33.499
2004-06-05 19:00,8.40,31.776,24.685,33.536
2004-06-05 20:00,8.16,31.702,24.662,33.260
2004-06-05 21:00,8.25,31.671,24.625,33.308
2004-06-05 22:00,8.17,31.606,24.586,33.178
2004-06-05 23:00,8.20,31.599,24.576,33.197
2004-06-06 00:00,7.86,31.580,24.609,32.889
2004-06-06 01:00,7.81,31.638,24.661,32.901
2004-06-06 02:00,7.99,31.611,24.615,33.029
2004-06-06 03:00,7.71,31.731,24.748,32.903
2004-06-06 04:00,7.57,31.765,24.795,32.816
2004-06-06 05:00,7.56,31.800,24.824,32.840
2004-06-06 06:00,7.31,31.804,24.861,32.630
2004-06-06 07:00,7.27,31.843,24.897,32.632
2004-06-06 08:00,7.16,31.830,24.902,32.527
2004-06-06 09:00,7.06,31.836,24.919,32.447
2004-06-06 10:00,7.68,31.614,24.661,32.768
2004-06-06 11:00,7.59,31.569,24.638,32.650
2004-06-06 12:00,7.42,31.598,24.684,32.533
2004-06-06 13:00,7.46,31.596,24.677,32.565
2004-06-06 14:00,7.55,31.623,24.686,32.666
2004-06-06 15:00,7.57,31.666,24.717,32.723
2004-06-06 16:00,7.43,31.753,24.804,32.685
2004-06-06 17:00,7.23,31.817,24.882,32.574
2004-06-06 18:00,7.22,31.836,24.898,32.583
2004-06-06 19:00,7.09,31.838,24.917,32.475
2004-06-06 20:00,7.17,31.844,24.911,32.548
2004-06-06 21:00,6.82,31.843,24.957,32.249
2004-06-06 22:00,6.94,31.841,24.938,32.353
2004-06-06 23:00,7.09,31.848,24.925,32.484
2004-06-07 00:00,7.08,31.836,24.917,32.464
2004-06-07 01:00,7.08,31.832,24.914,32.461
2004-06-07 02:00,7.05,31.833,24.918,32.436
2004-06-07 03:00,6.92,31.826,24.930,32.321
2004-06-07 04:00,6.62,31.833,24.974,32.073
2004-06-07 05:00,6.66,31.840,24.974,32.114
2004-06-07 06:00,6.70,31.852,24.979,32.158
2004-06-07 07:00,6.63,31.856,24.991,32.099
2004-06-07 08:00,6.58,31.853,24.995,32.053
2004-06-07 09:00,6.55,31.853,25.000,32.028
2004-06-07 10:00,6.48,31.849,25.004,31.967
2004-06-07 11:00,6.44,31.840,25.003,31.925
2004-06-07 12:00,6.47,31.837,24.996,31.946
2004-06-07 13:00,6.41,31.839,25.006,31.897
2004-06-07 14:00,6.44,31.836,25.000,31.919
2004-06-07 15:00,6.40,31.832,25.001,31.887
2004-06-07 16:00,6.46,31.857,25.014,31.957
2004-06-07 17:00,6.74,31.861,24.981,32.200
2004-06-07 18:00,7.08,31.914,24.978,32.536
2004-06-07 19:00,7.25,31.911,24.953,32.678
2004-06-07 20:00,7.29,31.916,24.952,32.717
2004-06-07 21:00,7.32,31.910,24.943,32.737
2004-06-07 22:00,7.06,31.885,24.958,32.492
2004-06-07 23:00,6.75,31.790,24.924,32.146
2004-06-08 00:00,6.23,31.941,25.108,31.840
2004-06-08 01:00,6.81,31.850,24.963,32.246
2004-06-08 02:00,6.72,31.839,24.967,32.161
2004-06-08 03:00,6.89,31.861,24.962,32.324
2004-06-08 04:00,7.00,31.866,24.951,32.424
2004-06-08 05:00,7.06,31.867,24.944,32.476
2004-06-08 06:00,7.08,31.882,24.953,32.507
2004-06-08 07:00,7.32,31.902,24.937,32.730
2004-06-08 08:00,7.27,31.900,24.942,32.685
2004-06-08 09:00,7.17,31.909,24.962,32.608
2004-06-08 10:00,7.02,31.912,24.984,32.483
2004-06-08 11:00,6.91,31.898,24.987,32.380
2004-06-08 12:00,6.99,31.898,24.977,32.448
2004-06-08 13:00,7.19,31.896,24.949,32.613
2004-06-08 14:00,7.30,31.913,24.948,32.723
2004-06-08 15:00,7.52,31.913,24.918,32.911
2004-06-08 16:00,7.68,31.880,24.870,33.017
2004-06-08 17:00,7.70,31.870,24.859,33.025
2004-06-08 18:00,7.91,31.874,24.833,33.208
2004-06-08 19:00,7.89,31.897,24.854,33.213
2004-06-08 20:00,7.94,31.921,24.865,33.278
2004-06-08 21:00,7.79,31.939,24.900,33.166
2004-06-08 22:00,7.60,31.914,24.908,32.980
2004-06-08 23:00,7.43,31.909,24.927,32.830
2004-06-09 00:00,7.09,31.893,24.960,32.525
2004-06-09 01:00,7.24,31.895,24.942,32.655
2004-06-09 02:00,7.03,31.880,24.958,32.462
2004-06-09 03:00,6.91,31.870,24.966,32.350
2004-06-09 04:00,6.84,31.870,24.975,32.295
2004-06-09 05:00,6.75,31.867,24.984,32.213
2004-06-09 06:00,6.79,31.877,24.988,32.253
2004-06-09 07:00,6.83,31.872,24.978,32.285
2004-06-09 08:00,6.84,31.876,24.980,32.299
2004-06-09 09:00,6.82,31.874,24.981,32.277
2004-06-09 10:00,6.80,31.858,24.970,32.250
2004-06-09 11:00,6.87,31.855,24.959,32.303
2004-06-09 12:00,6.92,31.856,24.953,32.350
2004-06-09 13:00,7.54,31.795,24.822,32.818
2004-06-09 14:00,7.82,31.742,24.742,33.007
2004-06-09 15:00,7.76,31.769,24.771,32.981
2004-06-09 16:00,8.18,31.731,24.682,33.305
2004-06-09 17:00,8.26,31.757,24.691,33.398
2004-06-09 18:00,8.07,31.790,24.744,33.266
2004-06-09 19:00,7.97,31.821,24.783,33.210
2004-06-09 20:00,7.60,31.851,24.858,32.921
2004-06-09 21:00,7.57,31.839,24.853,32.885
2004-06-09 22:00,7.52,31.844,24.864,32.847
2004-06-09 23:00,7.46,31.840,24.869,32.792
2004-06-10 00:00,7.59,31.848,24.857,32.910
2004-06-10 01:00,9.25,31.583,24.405,34.081
2004-06-10 02:00,9.74,31.379,24.168,34.302
2004-06-10 03:00,9.48,31.433,24.252,34.132
2004-06-10 04:00,9.34,31.484,24.314,34.062
2004-06-10 05:00,9.28,31.506,24.341,34.032
2004-06-10 06:00,9.17,31.524,24.372,33.955
2004-06-10 07:00,9.10,31.540,24.395,33.910
2004-06-10 08:00,9.19,31.520,24.365,33.968
2004-06-10 09:00,8.51,31.673,24.588,33.532
2004-06-10 10:00,8.36,31.542,24.508,33.279
2004-06-10 11:00,8.32,31.529,24.504,33.233
2004-06-10 12:00,8.20,31.553,24.539,33.153
2004-06-10 13:00,8.33,31.569,24.533,33.279
2004-06-10 14:00,8.35,31.592,24.548,33.318
2004-06-10 15:00,8.66,31.619,24.524,33.609
2004-06-10 16:00,8.75,31.782,24.638,33.843
2004-06-10 17:00,9.35,31.685,24.469,34.266
