Time[GMT],temperature[C](20m),salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m)
2004-05-20 03:00,5.59,32.108,25.317,31.452
2004-05-20 04:00,4.38,32.140,25.475,30.464
2004-05-20 05:00,5.22,32.036,25.302,31.080
2004-05-20 06:00,5.68,32.083,25.286,31.508
2004-05-20 07:00,5.13,32.063,25.333,31.029
2004-05-20 08:00,5.63,32.109,25.313,31.490
2004-05-20 09:00,4.98,32.125,25.399,30.957
2004-05-20 10:00,4.45,32.148,25.473,30.529
2004-05-20 11:00,4.30,32.149,25.489,30.409
2004-05-20 12:00,4.17,32.143,25.497,30.296
2004-05-20 13:00,4.12,32.143,25.503,30.248
2004-05-20 14:00,5.40,32.117,25.346,31.301
2004-05-20 15:00,4.48,32.137,25.461,30.550
2004-05-20 16:00,4.55,32.141,25.456,30.613
2004-05-20 17:00,5.19,32.303,25.517,31.288
2004-05-20 18:00,4.64,32.110,25.423,30.658
2004-05-20 19:00,4.63,32.143,25.450,30.675
2004-05-20 20:00,5.02,32.099,25.373,30.970
2004-05-20 21:00,4.95,32.122,25.399,30.927
2004-05-20 22:00,4.73,32.123,25.425,30.744
2004-05-20 23:00,4.29,32.148,25.490,30.397
2004-05-21 00:00,4.32,32.139,25.480,30.413
2004-05-21 01:00,4.72,32.132,25.432,30.746
2004-05-21 02:00,4.67,32.142,25.446,30.711
2004-05-21 03:00,5.82,32.168,25.337,31.701
2004-05-21 04:00,5.37,32.147,25.373,31.300
2004-05-21 05:00,4.99,32.141,25.410,30.978
2004-05-21 06:00,3.91,32.186,25.557,30.111
2004-05-21 07:00,4.57,32.122,25.440,30.611
2004-05-21 08:00,3.89,32.184,25.557,30.097
2004-05-21 09:00,5.26,32.101,25.348,31.174
2004-05-21 10:00,5.97,32.124,25.284,31.789
2004-05-21 11:00,4.08,32.188,25.542,30.258
2004-05-21 12:00,3.92,32.203,25.569,30.140
2004-05-21 13:00,4.15,32.181,25.530,30.309
2004-05-21 14:00,4.61,32.282,25.563,30.781
2004-05-21 15:00,4.22,32.187,25.527,30.376
2004-05-21 16:00,4.50,32.179,25.493,30.602
2004-05-21 17:00,4.45,32.233,25.541,30.604
2004-05-21 18:00,3.92,32.211,25.576,30.145
2004-05-21 19:00,5.31,32.173,25.400,31.277
2004-05-21 20:00,5.13,32.155,25.407,31.106
2004-05-21 21:00,4.68,32.235,25.519,30.796
2004-05-21 22:00,5.40,32.125,25.352,31.308
2004-05-21 23:00,4.37,32.140,25.474,30.461
2004-05-22 00:00,5.55,32.104,25.318,31.417
2004-05-22 01:00,4.88,32.139,25.421,30.882
2004-05-22 02:00,4.24,32.158,25.502,30.368
2004-05-22 03:00,,,,
2004-05-22 04:00,4.20,32.147,25.497,30.323
2004-05-22 05:00,4.26,32.156,25.499,30.378
2004-05-22 06:00,4.51,32.139,25.460,30.576
2004-05-22 07:00,4.55,32.143,25.458,30.613
2004-05-22 08:00,5.45,32.064,25.298,31.297
2004-05-22 09:00,5.33,32.064,25.312,31.199
2004-05-22 10:00,5.55,32.059,25.283,31.376
2004-05-22 11:00,4.81,32.108,25.404,30.795
2004-05-22 12:00,4.15,32.272,25.602,30.385
2004-05-22 13:00,4.58,32.138,25.452,30.630
2004-05-22 14:00,5.15,32.135,25.388,31.105
2004-05-22 15:00,4.45,32.148,25.473,30.527
2004-05-22 16:00,4.60,32.148,25.458,30.658
2004-05-22 17:00,4.61,32.195,25.494,30.707
2004-05-22 18:00,5.82,32.105,25.287,31.650
2004-05-22 19:00,4.60,32.144,25.455,30.651
2004-05-22 20:00,4.88,32.142,25.423,30.885
2004-05-22 21:00,4.88,32.093,25.384,30.848
2004-05-22 22:00,4.95,32.093,25.378,30.900
2004-05-22 23:00,4.75,32.102,25.405,30.742
2004-05-23 00:00,4.64,32.114,25.426,30.661
2004-05-23 01:00,4.92,32.084,25.373,30.869
2004-05-23 02:00,4.61,32.133,25.445,30.651
2004-05-23 03:00,6.72,32.044,25.128,32.353
2004-05-23 04:00,5.47,32.081,25.309,31.332
2004-05-23 05:00,5.76,32.110,25.298,31.605
2004-05-23 06:00,5.56,32.093,25.308,31.419
2004-05-23 07:00,6.45,32.009,25.134,32.093
2004-05-23 08:00,6.24,32.049,25.192,31.954
2004-05-23 09:00,6.05,32.054,25.220,31.794
2004-05-23 10:00,5.74,32.068,25.267,31.547
2004-05-23 11:00,5.25,32.089,25.341,31.149
2004-05-23 12:00,5.31,32.065,25.315,31.179
2004-05-23 13:00,5.61,32.047,25.266,31.419
2004-05-23 14:00,6.18,32.009,25.168,31.866
2004-05-23 15:00,5.20,32.089,25.346,31.112
2004-05-23 16:00,5.41,32.134,25.357,31.330
2004-05-23 17:00,4.42,32.138,25.468,30.498
2004-05-23 18:00,4.77,32.056,25.367,30.721
2004-05-23 19:00,5.34,32.061,25.309,31.199
2004-05-23 20:00,5.44,32.074,25.307,31.301
2004-05-23 21:00,5.28,32.072,25.323,31.166
2004-05-23 22:00,5.38,32.061,25.304,31.232
2004-05-23 23:00,,,,
2004-05-24 00:00,5.02,32.097,25.373,30.963
2004-05-24 01:00,4.86,32.087,25.382,30.823
2004-05-24 02:00,4.67,32.112,25.422,30.684
2004-05-24 03:00,5.08,32.083,25.355,31.003
2004-05-24 04:00,5.17,32.131,25.383,31.124
2004-05-24 05:00,5.61,32.051,25.269,31.424
2004-05-24 06:00,5.84,32.034,25.229,31.599
2004-05-24 07:00,5.97,32.036,25.215,31.708
2004-05-24 08:00,5.33,32.072,25.318,31.203
2004-05-24 09:00,4.39,32.131,25.466,30.464
2004-05-24 10:00,4.82,32.147,25.433,30.843
2004-05-24 11:00,4.61,32.097,25.416,30.626
2004-05-24 12:00,4.31,32.126,25.470,30.395
2004-05-24 13:00,4.33,32.101,25.448,30.393
2004-05-24 14:00,4.18,32.142,25.496,30.301
2004-05-24 15:00,4.12,32.144,25.503,30.255
2004-05-24 16:00,4.19,32.150,25.501,30.316
2004-05-24 17:00,5.14,32.082,25.347,31.053
2004-05-24 18:00,5.87,32.091,25.270,31.674
2004-05-24 19:00,6.39,32.082,25.200,32.110
2004-05-24 20:00,6.39,32.086,25.203,32.115
2004-05-24 21:00,6.69,32.088,25.166,32.373
2004-05-24 22:00,6.47,32.159,25.250,32.246
2004-05-24 23:00,5.51,32.118,25.334,31.399
2004-05-25 00:00,5.17,32.121,25.375,31.109
2004-05-25 01:00,5.84,32.101,25.282,31.664
2004-05-25 02:00,5.90,32.112,25.283,31.719
2004-05-25 03:00,5.99,32.106,25.267,31.795
2004-05-25 04:00,5.01,32.107,25.381,30.970
2004-05-25 05:00,5.64,32.225,25.404,31.597
2004-05-25 06:00,4.82,32.116,25.409,30.815
2004-05-25 07:00,4.38,32.175,25.502,30.494
2004-05-25 08:00,4.88,32.132,25.415,30.881
2004-05-25 09:00,4.74,32.120,25.421,30.752
2004-05-25 10:00,5.90,32.095,25.270,31.704
2004-05-25 11:00,6.43,32.048,25.168,32.109
2004-05-25 12:00,5.11,32.095,25.361,31.038
2004-05-25 13:00,5.69,32.035,25.247,31.472
2004-05-25 14:00,5.51,32.020,25.256,31.314
2004-05-25 15:00,5.23,32.064,25.323,31.111
2004-05-25 16:00,5.01,32.055,25.341,30.917
2004-05-25 17:00,5.70,32.045,25.255,31.488
2004-05-25 18:00,5.77,32.072,25.268,31.572
2004-05-25 19:00,6.62,32.064,25.156,32.294
2004-05-25 20:00,6.25,32.063,25.202,31.972
2004-05-25 21:00,6.18,32.067,25.214,31.922
2004-05-25 22:00,6.09,32.059,25.218,31.836
2004-05-25 23:00,5.97,32.047,25.223,31.725
2004-05-26 00:00,5.41,32.059,25.298,31.264
2004-05-26 01:00,5.04,32.063,25.344,30.950
2004-05-26 02:00,4.58,32.084,25.409,30.585
2004-05-26 03:00,4.80,32.077,25.381,30.760
2004-05-26 04:00,4.80,32.067,25.373,30.755
2004-05-26 05:00,4.98,32.131,25.403,30.962
2004-05-26 06:00,5.46,32.052,25.287,31.294
2004-05-26 07:00,5.72,32.003,25.219,31.468
2004-05-26 08:00,5.39,32.044,25.288,31.234
2004-05-26 09:00,5.24,32.079,25.333,31.138
2004-05-26 10:00,4.80,32.076,25.379,30.763
2004-05-26 11:00,4.71,32.066,25.381,30.681
2004-05-26 12:00,5.05,32.041,25.325,30.941
2004-05-26 13:00,5.33,32.034,25.288,31.171
2004-05-26 14:00,5.36,32.034,25.285,31.194
2004-05-26 15:00,5.24,32.074,25.330,31.130
2004-05-26 16:00,5.66,32.021,25.240,31.440
2004-05-26 17:00,5.69,32.102,25.300,31.535
2004-05-26 18:00,5.65,32.063,25.275,31.463
2004-05-26 19:00,6.12,32.014,25.179,31.824
2004-05-26 21:00,5.71,32.079,25.279,31.534
2004-05-26 22:00,5.93,32.021,25.209,31.662
2004-05-26 23:00,5.74,32.020,25.230,31.504
2004-05-27 00:00,5.13,32.044,25.319,31.010
2004-05-27 01:00,5.18,32.026,25.298,31.041
2004-05-27 02:00,5.34,32.013,25.270,31.165
2004-05-27 03:00,6.13,31.969,25.142,31.791
2004-05-27 04:00,6.07,31.965,25.147,31.733
2004-05-27 05:00,5.43,31.986,25.239,31.212
2004-05-27 06:00,6.08,31.971,25.151,31.744
2004-05-27 07:00,6.01,31.974,25.161,31.687
2004-05-27 08:00,5.07,32.066,25.343,30.978
2004-05-27 09:00,5.84,31.954,25.166,31.528
2004-05-27 10:00,5.11,32.006,25.290,30.962
2004-05-27 11:00,5.77,31.965,25.183,31.483
2004-05-27 12:00,4.93,32.024,25.323,30.830
2004-05-27 13:00,5.29,31.981,25.251,31.089
2004-05-27 14:00,5.04,32.000,25.293,30.900
2004-05-27 15:00,,,,
2004-05-27 16:00,5.56,31.963,25.206,31.298
2004-05-27 17:00,4.97,32.004,25.305,30.841
2004-05-27 18:00,4.84,32.023,25.333,30.748
2004-05-27 19:00,5.01,32.021,25.314,30.891
2004-05-27 20:00,4.83,32.130,25.419,30.836
2004-05-27 21:00,5.87,32.002,25.200,31.596
2004-05-27 22:00,6.05,31.977,25.158,31.729
2004-05-27 23:00,6.31,31.952,25.107,31.922
2004-05-28 00:00,5.61,32.007,25.234,31.387
2004-05-28 01:00,6.02,32.034,25.207,31.752
2004-05-28 02:00,5.85,32.017,25.214,31.593
2004-05-28 03:00,5.83,31.976,25.184,31.543
2004-05-28 04:00,5.58,31.965,25.205,31.323
2004-05-28 05:00,5.20,31.967,25.250,31.003
2004-05-28 06:00,5.08,31.954,25.253,30.888
2004-05-28 07:00,4.57,32.059,25.390,30.556
2004-05-28 08:00,4.89,32.006,25.315,30.774
2004-05-28 09:00,5.14,31.978,25.265,30.962
2004-05-28 10:00,5.27,31.968,25.242,31.062
2004-05-28 11:00,5.37,31.963,25.227,31.143
2004-05-28 12:00,5.39,32.033,25.280,31.220
2004-05-28 13:00,5.36,31.940,25.211,31.111
2004-05-28 14:00,5.16,31.946,25.238,30.951
2004-05-28 15:00,5.36,31.930,25.202,31.107
2004-05-28 16:00,4.99,31.975,25.279,30.834
2004-05-28 17:00,4.93,31.983,25.292,30.790
2004-05-28 18:00,4.88,31.998,25.309,30.760
2004-05-28 19:00,4.82,32.010,25.325,30.724
2004-05-28 20:00,4.84,32.007,25.320,30.738
2004-05-28 21:00,4.88,32.000,25.310,30.767
2004-05-28 22:00,5.00,31.971,25.274,30.840
2004-05-28 23:00,5.32,31.943,25.218,31.079
2004-05-29 00:00,5.80,31.991,25.199,31.533
2004-05-29 01:00,5.32,31.996,25.259,31.127
2004-05-29 02:00,5.26,32.004,25.272,31.083
2004-05-29 03:00,5.43,31.968,25.224,31.199
2004-05-29 04:00,5.43,31.990,25.242,31.219
2004-05-29 05:00,5.18,32.016,25.291,31.028
2004-05-29 06:00,4.94,32.018,25.318,30.830
2004-05-29 07:00,4.87,32.006,25.316,30.760
2004-05-29 08:00,5.21,32.006,25.279,31.047
2004-05-29 09:00,5.41,32.006,25.257,31.209
2004-05-29 10:00,5.39,31.983,25.241,31.179
2004-05-29 11:00,6.31,32.027,25.167,31.990
2004-05-29 12:00,6.54,31.997,25.114,32.157
2004-05-29 13:00,5.59,32.053,25.274,31.406
2004-05-29 14:00,6.55,32.012,25.124,32.186
2004-05-29 15:00,5.70,32.000,25.218,31.453
2004-05-29 16:00,4.71,32.039,25.360,30.653
2004-05-29 17:00,4.83,32.020,25.332,30.741
2004-05-29 18:00,5.52,32.008,25.246,31.307
2004-05-29 19:00,4.89,32.072,25.366,30.836
2004-05-29 20:00,4.73,32.038,25.357,30.671
2004-05-29 21:00,5.67,31.940,25.175,31.375
2004-05-29 22:00,6.06,31.934,25.123,31.697
2004-05-29 23:00,5.94,31.959,25.158,31.615
2004-05-30 00:00,5.86,31.953,25.162,31.548
2004-05-30 01:00,6.32,31.978,25.127,31.956
2004-05-30 02:00,6.22,32.003,25.158,31.895
2004-05-30 03:00,6.32,31.998,25.142,31.975
2004-05-30 04:00,6.29,31.996,25.145,31.946
2004-05-30 05:00,6.34,31.978,25.124,31.975
2004-05-30 06:00,6.00,31.861,25.074,31.578
2004-05-30 07:00,5.20,32.033,25.302,31.058
2004-05-30 08:00,5.28,31.999,25.267,31.094
2004-05-30 09:00,6.36,31.950,25.100,31.962
2004-05-30 10:00,5.27,31.996,25.265,31.088
2004-05-30 11:00,5.34,32.034,25.287,31.179
2004-05-30 12:00,5.45,32.036,25.276,31.272
2004-05-30 13:00,5.49,32.027,25.263,31.303
2004-05-30 14:00,6.11,31.992,25.164,31.791
2004-05-30 15:00,6.25,31.956,25.118,31.876
2004-05-30 16:00,6.30,31.961,25.115,31.927
2004-05-30 17:00,6.14,31.982,25.152,31.807
2004-05-30 18:00,,,,
2004-05-30 19:00,5.98,31.990,25.178,31.680
2004-05-30 20:00,6.01,32.007,25.188,31.719
2004-05-30 21:00,6.39,31.990,25.126,32.030
2004-05-30 22:00,6.39,31.988,25.125,32.029
2004-05-30 23:00,6.16,31.998,25.163,31.837
2004-05-31 00:00,5.94,32.000,25.190,31.655
2004-05-31 01:00,6.40,31.984,25.122,32.027
2004-05-31 02:00,6.12,31.960,25.137,31.771
2004-05-31 03:00,,,,
2004-05-31 04:00,5.36,31.966,25.230,31.140
2004-05-31 05:00,5.16,32.012,25.289,31.009
2004-05-31 06:00,5.55,31.933,25.183,31.265
2004-05-31 07:00,5.07,32.009,25.298,30.929
2004-05-31 08:00,5.02,32.015,25.307,30.895
2004-05-31 09:00,4.81,32.036,25.347,30.733
2004-05-31 10:00,5.46,31.967,25.220,31.220
2004-05-31 11:00,5.52,31.976,25.220,31.282
2004-05-31 12:00,5.89,31.892,25.111,31.517
2004-05-31 13:00,,,,
2004-05-31 14:00,5.88,31.960,25.165,31.569
2004-05-31 15:00,5.79,31.951,25.169,31.485
2004-05-31 16:00,6.24,31.874,25.054,31.799
2004-05-31 17:00,5.79,31.971,25.185,31.502
2004-05-31 18:00,5.61,31.968,25.204,31.347
2004-05-31 19:00,5.77,31.946,25.167,31.462
2004-05-31 20:00,5.47,31.981,25.230,31.239
2004-05-31 21:00,5.28,31.996,25.263,31.097
2004-05-31 22:00,5.40,31.979,25.236,31.182
2004-05-31 23:00,5.69,31.924,25.159,31.379
2004-06-01 00:00,5.45,31.995,25.243,31.238
2004-06-01 01:00,5.83,31.914,25.135,31.486
2004-06-01 02:00,5.48,32.002,25.246,31.265
2004-06-01 03:00,5.66,31.973,25.202,31.391
2004-06-01 04:00,5.73,31.977,25.197,31.460
2004-06-01 05:00,5.61,31.990,25.221,31.371
2004-06-01 06:00,5.29,32.022,25.283,31.129
2004-06-01 07:00,5.72,31.988,25.207,31.457
2004-06-01 08:00,5.91,31.974,25.174,31.605
2004-06-01 09:00,6.14,31.966,25.139,31.796
2004-06-01 10:00,5.81,31.997,25.203,31.542
2004-06-01 11:00,5.86,31.997,25.197,31.589
2004-06-01 12:00,5.96,32.004,25.191,31.677
2004-06-01 13:00,5.88,32.007,25.202,31.613
2004-06-01 14:00,5.93,32.004,25.194,31.653
2004-06-01 15:00,6.12,31.992,25.162,31.797
2004-06-01 16:00,6.09,31.989,25.163,31.774
2004-06-01 17:00,6.04,31.983,25.165,31.722
2004-06-01 18:00,5.94,31.996,25.187,31.653
2004-06-01 19:00,5.14,32.041,25.315,31.020
2004-06-01 20:00,5.33,32.073,25.319,31.205
2004-06-01 21:00,5.16,32.035,25.307,31.030
2004-06-01 22:00,5.22,32.020,25.289,31.067
2004-06-01 23:00,5.53,32.002,25.240,31.309
2004-06-02 00:00,5.80,31.977,25.189,31.514
2004-06-02 01:00,5.41,31.991,25.245,31.199
2004-06-02 02:00,6.26,31.951,25.113,31.881
2004-06-02 03:00,6.48,31.974,25.102,32.092
2004-06-02 04:00,6.10,31.951,25.132,31.750
2004-06-02 05:00,5.32,31.996,25.259,31.127
2004-06-02 06:00,5.17,32.002,25.281,31.005
2004-06-02 07:00,5.47,31.992,25.239,31.250
2004-06-02 08:00,5.54,31.965,25.209,31.288
2004-06-02 09:00,5.83,31.968,25.178,31.537
2004-06-02 10:00,4.98,32.071,25.356,30.911
2004-06-02 11:00,5.54,32.031,25.262,31.345
2004-06-02 12:00,5.95,31.967,25.163,31.633
2004-06-02 13:00,5.88,31.969,25.173,31.576
2004-06-02 14:00,5.75,31.969,25.187,31.469
2004-06-02 15:00,5.27,32.002,25.269,31.093
2004-06-02 16:00,5.27,31.993,25.263,31.082
2004-06-02 17:00,5.14,32.003,25.285,30.981
2004-06-02 18:00,5.92,31.967,25.166,31.612
2004-06-02 19:00,5.43,32.009,25.257,31.231
2004-06-02 20:00,5.23,32.027,25.294,31.078
2004-06-02 21:00,4.72,32.026,25.348,30.653
2004-06-02 22:00,5.19,31.997,25.275,31.020
2004-06-02 23:00,5.32,31.999,25.261,31.134
2004-06-03 00:00,6.30,31.943,25.101,31.907
2004-06-03 01:00,5.38,32.027,25.277,31.206
2004-06-03 02:00,5.57,31.995,25.229,31.337
2004-06-03 03:00,5.73,31.987,25.204,31.469
2004-06-03 04:00,5.61,32.010,25.238,31.384
2004-06-03 05:00,5.91,31.965,25.167,31.597
2004-06-03 06:00,5.23,32.028,25.294,31.082
2004-06-03 07:00,5.15,32.021,25.298,31.009
2004-06-03 08:00,4.70,32.029,25.353,30.638
2004-06-03 09:00,4.70,32.022,25.347,30.636
2004-06-03 10:00,4.92,32.020,25.323,30.812
2004-06-03 11:00,5.04,31.994,25.288,30.894
2004-06-03 12:00,4.99,31.970,25.275,30.829
2004-06-03 13:00,5.38,31.976,25.237,31.158
2004-06-03 14:00,5.60,32.004,25.233,31.374
2004-06-03 15:00,5.05,32.048,25.330,30.947
2004-06-03 16:00,5.01,32.013,25.306,30.888
2004-06-03 17:00,5.14,32.035,25.310,31.013
2004-06-03 18:00,5.59,31.994,25.227,31.358
2004-06-03 19:00,5.44,32.010,25.257,31.245
2004-06-03 20:00,5.89,31.975,25.176,31.593
2004-06-03 21:00,5.34,32.021,25.277,31.167
2004-06-03 22:00,5.31,32.031,25.288,31.151
2004-06-03 23:00,5.07,32.035,25.318,30.955
2004-06-04 00:00,4.56,32.067,25.397,30.557
2004-06-04 01:00,4.67,32.069,25.388,30.644
2004-06-04 02:00,4.93,32.051,25.346,30.849
2004-06-04 03:00,4.95,32.057,25.348,30.875
2004-06-04 04:00,5.23,32.047,25.310,31.100
2004-06-04 05:00,6.17,32.027,25.183,31.877
2004-06-04 06:00,6.42,31.979,25.115,32.041
2004-06-04 07:00,5.32,32.036,25.291,31.164
2004-06-04 08:00,5.51,32.038,25.270,31.330
2004-06-04 09:00,4.93,32.045,25.341,30.847
2004-06-04 10:00,6.26,31.972,25.129,31.905
2004-06-04 11:00,4.80,32.072,25.376,30.761
2004-06-04 12:00,4.96,32.051,25.343,30.875
2004-06-04 13:00,4.96,32.042,25.335,30.867
2004-06-04 14:00,5.07,32.048,25.328,30.968
2004-06-04 15:00,5.05,32.048,25.330,30.951
2004-06-04 16:00,5.04,32.024,25.312,30.919
2004-06-04 17:00,5.91,32.003,25.197,31.628
2004-06-04 18:00,5.60,32.082,25.295,31.444
2004-06-04 19:00,5.01,32.034,25.324,30.904
2004-06-04 20:00,5.02,32.020,25.312,30.896
2004-06-04 21:00,5.59,32.033,25.257,31.393
2004-06-04 22:00,5.47,32.023,25.264,31.275
2004-06-04 23:00,5.28,32.028,25.289,31.124
2004-06-05 00:00,5.24,32.028,25.294,31.091
2004-06-05 01:00,5.46,32.036,25.274,31.285
2004-06-05 02:00,5.41,32.000,25.252,31.208
2004-06-05 03:00,5.15,32.045,25.317,31.028
2004-06-05 04:00,4.91,32.040,25.339,30.824
2004-06-05 05:00,4.86,32.046,25.349,30.790
2004-06-05 06:00,6.69,31.980,25.081,32.276
2004-06-05 07:00,6.33,31.988,25.133,31.974
2004-06-05 08:00,5.67,32.026,25.243,31.449
2004-06-05 09:00,5.49,32.027,25.264,31.298
2004-06-05 10:00,5.32,32.023,25.281,31.149
2004-06-05 11:00,5.83,31.990,25.195,31.552
2004-06-05 12:00,5.61,32.034,25.255,31.407
2004-06-05 13:00,4.81,32.051,25.359,30.752
2004-06-05 14:00,5.18,32.065,25.330,31.071
2004-06-05 15:00,5.82,31.978,25.187,31.535
2004-06-05 16:00,5.51,32.025,25.260,31.313
2004-06-05 17:00,4.92,32.045,25.342,30.836
2004-06-05 18:00,6.95,31.976,25.045,32.488
2004-06-05 19:00,6.26,31.977,25.133,31.903
2004-06-05 20:00,6.62,31.930,25.050,32.169
2004-06-05 21:00,5.86,32.050,25.239,31.631
2004-06-05 22:00,5.60,32.008,25.237,31.377
2004-06-05 23:00,5.40,32.012,25.263,31.214
2004-06-06 00:00,4.82,32.015,25.329,30.726
2004-06-06 01:00,6.10,31.964,25.142,31.761
2004-06-06 02:00,6.06,31.948,25.135,31.706
2004-06-06 03:00,5.10,32.021,25.303,30.966
2004-06-06 04:00,5.27,31.981,25.253,31.073
2004-06-06 05:00,5.49,31.930,25.188,31.212
2004-06-06 06:00,5.86,31.947,25.158,31.539
2004-06-06 07:00,6.22,31.937,25.106,31.837
2004-06-06 08:00,5.88,32.008,25.204,31.607
2004-06-06 09:00,6.21,31.914,25.090,31.808
2004-06-06 10:00,6.26,31.935,25.100,31.866
2004-06-06 11:00,5.68,31.995,25.217,31.428
2004-06-06 12:00,5.33,31.989,25.252,31.133
2004-06-06 13:00,5.06,32.010,25.299,30.921
2004-06-06 14:00,5.00,32.028,25.320,30.892
2004-06-06 15:00,5.28,31.996,25.264,31.093
2004-06-06 16:00,5.28,31.997,25.265,31.092
2004-06-06 17:00,5.43,31.989,25.242,31.212
2004-06-06 18:00,5.78,31.950,25.169,31.475
2004-06-06 19:00,5.57,31.988,25.224,31.332
2004-06-06 20:00,5.48,31.971,25.221,31.244
2004-06-06 21:00,5.53,31.971,25.215,31.283
2004-06-06 22:00,5.41,31.976,25.232,31.190
2004-06-06 23:00,5.18,31.995,25.274,31.011
2004-06-07 00:00,5.23,31.987,25.262,31.043
2004-06-07 01:00,5.07,31.995,25.286,30.918
2004-06-07 02:00,5.01,32.013,25.307,30.884
2004-06-07 03:00,5.76,31.957,25.177,31.468
2004-06-07 04:00,4.99,32.061,25.347,30.908
2004-06-07 05:00,6.42,31.923,25.071,31.991
2004-06-07 06:00,5.45,31.978,25.230,31.226
2004-06-07 07:00,5.27,31.998,25.267,31.088
2004-06-07 08:00,5.54,31.988,25.228,31.304
2004-06-07 09:00,5.53,31.981,25.224,31.289
2004-06-07 10:00,5.05,32.010,25.300,30.914
2004-06-07 11:00,5.28,31.991,25.259,31.094
2004-06-07 12:00,5.49,31.979,25.227,31.253
2004-06-07 13:00,6.20,31.930,25.103,31.812
2004-06-07 14:00,5.51,32.027,25.262,31.316
2004-06-07 15:00,6.00,31.928,25.126,31.643
2004-06-07 16:00,6.24,31.938,25.106,31.849
2004-06-07 17:00,6.02,31.957,25.147,31.686
2004-06-07 18:00,6.36,31.966,25.111,31.982
2004-06-07 19:00,5.80,32.012,25.216,31.549
2004-06-07 20:00,6.02,31.957,25.147,31.684
2004-06-07 21:00,5.45,31.994,25.242,31.239
2004-06-07 22:00,5.59,31.963,25.202,31.323
2004-06-07 23:00,5.36,31.968,25.233,31.138
2004-06-08 00:00,5.58,31.964,25.204,31.320
2004-06-08 01:00,5.80,31.970,25.182,31.514
2004-06-08 02:00,5.48,31.972,25.222,31.244
2004-06-08 03:00,5.17,32.042,25.312,31.044
2004-06-08 04:00,5.48,31.985,25.232,31.250
2004-06-08 05:00,5.41,31.971,25.229,31.185
2004-06-08 06:00,4.87,31.993,25.306,30.749
2004-06-08 07:00,4.75,31.996,25.322,30.649
2004-06-08 08:00,5.33,31.966,25.234,31.110
2004-06-08 09:00,5.72,31.952,25.179,31.425
2004-06-08 10:00,5.23,31.973,25.251,31.033
2004-06-08 11:00,5.11,31.963,25.256,30.926
2004-06-08 12:00,5.37,31.990,25.248,31.167
2004-06-08 13:00,5.61,31.944,25.185,31.325
2004-06-08 14:00,4.97,31.977,25.282,30.821
2004-06-08 15:00,5.46,31.986,25.235,31.239
2004-06-08 16:00,6.26,31.919,25.087,31.856
2004-06-08 17:00,5.97,31.936,25.137,31.619
2004-06-08 18:00,5.43,32.002,25.251,31.231
2004-06-08 19:00,4.94,31.972,25.282,30.791
2004-06-08 20:00,4.88,31.994,25.306,30.754
2004-06-08 21:00,5.00,31.981,25.282,30.848
2004-06-08 22:00,5.04,31.979,25.277,30.876
2004-06-08 23:00,4.89,31.979,25.293,30.751
2004-06-09 00:00,5.30,31.958,25.231,31.080
2004-06-09 01:00,5.44,31.950,25.209,31.190
2004-06-09 02:00,5.15,31.962,25.251,30.959
2004-06-09 03:00,5.17,31.975,25.259,30.985
2004-06-09 04:00,5.29,31.952,25.228,31.063
2004-06-09 05:00,6.48,31.935,25.073,32.050
2004-06-09 06:00,5.94,31.968,25.165,31.626
2004-06-09 07:00,5.79,31.957,25.173,31.493
2004-06-09 08:00,5.07,31.996,25.287,30.919
2004-06-09 09:00,5.77,31.973,25.189,31.490
2004-06-09 10:00,5.51,31.937,25.190,31.240
2004-06-09 11:00,5.27,31.949,25.227,31.046
2004-06-09 12:00,5.23,31.952,25.234,31.016
2004-06-09 13:00,5.02,31.968,25.270,30.854
2004-06-09 14:00,5.04,31.968,25.268,30.866
2004-06-09 15:00,4.94,31.974,25.284,30.793
2004-06-09 16:00,4.97,31.973,25.279,30.816
2004-06-09 17:00,5.77,31.939,25.162,31.456
2004-06-09 18:00,5.49,31.939,25.194,31.223
2004-06-09 19:00,5.35,31.944,25.215,31.107
2004-06-09 20:00,6.28,31.921,25.086,31.875
2004-06-09 21:00,5.74,31.939,25.167,31.428
2004-06-09 22:00,5.58,31.938,25.183,31.295
2004-06-09 23:00,5.51,31.935,25.189,31.239
2004-06-10 00:00,5.51,31.940,25.193,31.240
2004-06-10 01:00,5.69,31.932,25.166,31.386
2004-06-10 02:00,5.63,31.933,25.174,31.335
2004-06-10 03:00,5.56,31.938,25.186,31.282
2004-06-10 04:00,5.68,31.929,25.164,31.374
2004-06-10 05:00,5.31,31.954,25.227,31.081
2004-06-10 06:00,5.15,31.963,25.252,30.955
2004-06-10 07:00,5.08,31.966,25.263,30.898
2004-06-10 08:00,5.43,31.946,25.207,31.178
2004-06-10 09:00,5.59,31.955,25.195,31.323
2004-06-10 10:00,5.35,31.969,25.235,31.128
2004-06-10 11:00,5.29,31.975,25.246,31.088
2004-06-10 12:00,5.41,31.968,25.227,31.179
2004-06-10 13:00,5.38,31.970,25.232,31.155
2004-06-10 14:00,5.37,31.973,25.235,31.152
2004-06-10 15:00,5.84,31.918,25.137,31.499
2004-06-10 16:00,5.69,31.942,25.174,31.392
2004-06-10 17:00,5.68,31.944,25.177,31.384
2004-06-10 18:00,5.68,31.946,25.179,31.387
