Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2006-09-30 22:00,10.85,173.6,13.77,1.22,-10.78
2006-10-01 00:00,14.66,211.9,13.58,-7.75,-12.45
2006-10-01 01:00,9.68,210.8,13.58,-4.96,-8.31
2006-10-01 02:00,4.99,215.4,13.55,-2.89,-4.06
2006-10-01 03:00,3.23,284.3,13.49,-3.13,0.80
2006-10-01 04:00,3.81,93.8,13.42,3.80,-0.25
2006-10-01 05:00,7.63,332.8,13.39,-3.48,6.79
2006-10-01 06:00,9.09,352.8,13.42,-1.13,9.02
2006-10-01 07:00,9.97,343.0,13.36,-2.92,9.54
2006-10-01 08:00,11.15,344.4,13.33,-3.00,10.74
2006-10-01 09:00,8.51,329.3,13.33,-4.34,7.32
2006-10-01 10:00,1.47,234.0,13.33,-1.19,-0.86
2006-10-01 11:00,7.33,266.0,13.30,-7.31,-0.51
2006-10-01 12:00,9.68,216.8,13.27,-5.80,-7.75
2006-10-01 13:00,10.27,246.3,13.24,-9.40,-4.12
2006-10-01 14:00,9.97,242.8,13.20,-8.87,-4.55
2006-10-01 15:00,14.08,282.6,13.17,-13.74,3.06
2006-10-01 16:00,17.01,298.4,13.17,-14.97,8.09
2006-10-01 17:00,17.01,310.7,13.20,-12.90,11.09
2006-10-01 18:00,15.25,313.9,13.20,-11.00,10.57
2006-10-01 19:00,16.42,317.4,13.20,-11.12,12.08
2006-10-01 20:00,17.89,301.9,13.24,-15.19,9.45
2006-10-01 21:00,22.58,282.9,13.24,-22.01,5.05
2006-10-01 22:00,20.53,266.0,13.24,-20.48,-1.42
2006-10-01 23:00,26.98,271.0,13.20,-26.98,0.45
2006-10-02 00:00,21.70,262.5,13.11,-21.52,-2.82
2006-10-02 01:00,21.12,264.3,13.02,-21.01,-2.10
2006-10-02 02:00,20.82,267.4,13.08,-20.80,-0.93
2006-10-02 03:00,19.36,261.5,13.08,-19.14,-2.87
2006-10-02 04:00,12.03,278.0,13.05,-11.91,1.67
2006-10-02 05:00,9.09,279.0,13.05,-8.98,1.43
2006-10-02 06:00,9.68,223.1,13.05,-6.62,-7.06
2006-10-02 07:00,9.97,211.9,13.02,-5.27,-8.47
2006-10-02 08:00,15.84,209.4,13.02,-7.78,-13.79
2006-10-02 09:00,25.81,205.2,12.89,-10.99,-23.35
2006-10-02 10:00,30.50,210.5,12.89,-15.47,-26.29
2006-10-02 11:00,41.36,221.0,12.95,-27.15,-31.20
2006-10-02 12:00,43.70,222.8,12.98,-29.69,-32.07
2006-10-02 13:00,46.63,216.1,13.02,-27.48,-37.68
2006-10-02 14:00,40.48,215.8,13.02,-23.65,-32.84
2006-10-02 15:00,35.78,214.7,13.02,-20.37,-29.42
2006-10-02 16:00,26.69,214.7,13.08,-15.20,-21.94
2006-10-02 17:00,20.53,230.5,13.11,-15.85,-13.05
2006-10-02 18:00,22.00,228.4,13.20,-16.45,-14.60
2006-10-02 19:00,21.12,244.2,13.14,-19.02,-9.18
2006-10-02 20:00,23.76,258.3,13.14,-23.26,-4.82
2006-10-02 21:00,25.81,265.7,13.14,-25.74,-1.94
2006-10-02 22:00,19.94,255.8,13.14,-19.34,-4.88
2006-10-02 23:00,23.17,243.5,13.11,-20.74,-10.33
2006-10-03 00:00,27.28,236.9,13.08,-22.84,-14.91
2006-10-03 01:00,25.22,242.5,13.05,-22.37,-11.65
2006-10-03 02:00,22.58,230.9,13.02,-17.52,-14.25
2006-10-03 03:00,21.70,227.0,12.95,-15.88,-14.80
2006-10-03 04:00,15.25,219.6,12.89,-9.73,-11.75
2006-10-03 05:00,13.20,211.5,12.89,-6.90,-11.25
2006-10-03 06:00,7.33,206.3,12.83,-3.24,-6.58
2006-10-03 07:00,4.40,213.3,12.83,-2.42,-3.68
2006-10-03 08:00,2.64,219.3,12.79,-1.67,-2.04
2006-10-03 09:00,4.11,230.2,12.79,-3.15,-2.63
2006-10-03 10:00,11.44,226.7,12.79,-8.32,-7.85
2006-10-03 11:00,17.89,212.6,12.83,-9.64,-15.07
2006-10-03 12:00,23.17,217.9,12.83,-14.22,-18.29
2006-10-03 13:00,21.41,221.4,12.89,-14.16,-16.06
2006-10-03 14:00,23.76,210.8,12.95,-12.18,-20.40
2006-10-03 15:00,20.82,210.1,13.05,-10.45,-18.01
2006-10-03 16:00,7.92,203.5,13.11,-3.15,-7.26
2006-10-03 17:00,4.69,127.2,13.17,3.74,-2.83
2006-10-03 19:00,7.63,50.5,13.17,5.88,4.85
2006-10-03 20:00,12.03,69.5,13.20,11.26,4.21
2006-10-03 21:00,11.44,77.2,13.20,11.16,2.53
2006-10-03 22:00,9.09,120.1,13.20,7.86,-4.56
2006-10-03 23:00,11.73,149.0,13.24,6.05,-10.05
2006-10-04 00:00,23.46,192.6,13.17,-5.10,-22.90
2006-10-04 01:00,29.33,195.0,13.30,-7.60,-28.33
2006-10-04 02:00,29.33,205.2,13.20,-12.49,-26.54
2006-10-04 03:00,23.46,209.8,13.17,-11.65,-20.36
2006-10-04 04:00,17.01,205.2,13.14,-7.25,-15.39
2006-10-04 05:00,12.03,178.5,13.14,0.32,-12.02
2006-10-04 06:00,6.16,189.7,13.14,-1.04,-6.07
2006-10-04 07:00,1.76,304.7,13.11,-1.45,1.00
2006-10-04 08:00,2.35,267.1,13.11,-2.34,-0.12
2006-10-04 09:00,4.11,335.7,13.11,-1.69,3.74
2006-10-04 10:00,0.88,104.0,13.11,0.85,-0.21
2006-10-04 11:00,4.99,163.4,13.08,1.43,-4.78
2006-10-04 12:00,12.61,216.1,13.11,-7.43,-10.19
2006-10-04 13:00,15.54,240.7,13.08,-13.56,-7.60
2006-10-04 14:00,19.06,257.6,13.17,-18.62,-4.09
2006-10-04 15:00,16.72,258.0,13.14,-16.35,-3.49
2006-10-04 16:00,19.36,255.1,13.14,-18.71,-4.96
2006-10-04 17:00,10.56,292.8,13.17,-9.74,4.08
2006-10-04 18:00,8.51,336.4,13.24,-3.41,7.79
2006-10-04 19:00,14.66,10.4,13.39,2.65,14.42
2006-10-04 20:00,15.84,13.2,13.39,3.63,15.42
2006-10-04 21:00,15.54,29.4,13.42,7.63,13.54
2006-10-04 22:00,15.84,36.1,13.49,9.33,12.80
2006-10-04 23:00,8.21,34.0,13.30,4.59,6.81
2006-10-05 00:00,1.76,299.1,13.17,-1.54,0.86
2006-10-05 01:00,9.09,332.5,13.14,-4.20,8.06
2006-10-05 02:00,6.45,17.5,13.14,1.94,6.16
2006-10-05 03:00,8.80,114.8,13.11,7.98,-3.70
2006-10-05 04:00,4.11,116.6,13.08,3.67,-1.84
2006-10-05 05:00,18.18,128.2,13.08,14.29,-11.25
2006-10-05 06:00,28.16,117.0,13.24,25.10,-12.77
2006-10-05 07:00,40.18,152.1,13.20,18.79,-35.52
2006-10-05 08:00,37.25,164.8,13.11,9.78,-35.94
2006-10-05 09:00,39.30,181.0,13.08,-0.65,-39.30
2006-10-05 10:00,29.04,194.0,13.02,-7.00,-28.18
2006-10-05 11:00,30.50,212.2,12.92,-16.27,-25.80
2006-10-05 12:00,37.84,214.4,12.83,-21.35,-31.24
2006-10-05 13:00,35.20,230.9,12.70,-27.31,-22.21
2006-10-05 14:00,44.58,231.9,12.54,-35.10,-27.49
2006-10-05 15:00,41.65,253.0,12.64,-39.83,-12.16
2006-10-05 16:00,41.65,253.4,12.67,-39.91,-11.91
2006-10-05 17:00,33.73,269.6,12.76,-33.73,-0.26
2006-10-05 18:00,24.34,262.2,12.76,-24.12,-3.32
2006-10-05 19:00,14.37,275.5,12.76,-14.30,1.39
2006-10-05 20:00,11.44,303.0,12.76,-9.60,6.22
2006-10-05 21:00,7.92,342.7,12.76,-2.36,7.56
2006-10-05 22:00,10.56,346.9,12.76,-2.40,10.28
2006-10-05 23:00,7.63,2.0,12.76,0.26,7.62
2006-10-06 00:00,1.47,157.0,12.76,0.57,-1.35
2006-10-06 01:00,11.15,230.2,12.73,-8.56,-7.14
2006-10-06 02:00,18.18,195.0,12.70,-4.71,-17.56
2006-10-06 03:00,27.86,209.4,12.70,-13.69,-24.27
2006-10-06 04:00,22.58,210.8,12.67,-11.58,-19.39
2006-10-06 05:00,26.69,228.1,12.70,-19.86,-17.84
2006-10-06 06:00,34.32,226.7,12.73,-24.96,-23.55
2006-10-06 07:00,32.26,239.0,12.67,-27.64,-16.63
2006-10-06 08:00,29.04,241.1,12.61,-25.41,-14.04
2006-10-06 09:00,26.10,253.4,12.64,-25.01,-7.47
2006-10-06 10:00,19.36,263.9,12.67,-19.25,-2.05
2006-10-06 12:00,16.13,303.3,12.57,-13.48,8.86
2006-10-06 13:00,13.79,281.9,12.57,-13.49,2.83
2006-10-06 14:00,16.72,266.7,12.61,-16.69,-0.95
2006-10-06 15:00,14.37,253.7,12.61,-13.80,-4.03
2006-10-06 16:00,11.73,246.0,12.64,-10.72,-4.77
2006-10-06 17:00,19.94,228.4,12.70,-14.92,-13.24
2006-10-06 18:00,15.25,209.4,12.67,-7.49,-13.28
2006-10-06 19:00,13.20,207.3,12.67,-6.06,-11.73
2006-10-06 20:00,5.28,163.0,12.64,1.54,-5.05
2006-10-06 21:00,6.45,132.4,12.61,4.76,-4.35
2006-10-06 22:00,7.63,197.8,12.61,-2.33,-7.26
2006-10-06 23:00,8.80,244.2,12.61,-7.92,-3.82
2006-10-07 00:00,11.73,275.9,12.61,-11.67,1.20
2006-10-07 01:00,15.54,268.5,12.61,-15.54,-0.41
2006-10-07 02:00,18.77,273.4,12.61,-18.74,1.12
2006-10-07 03:00,17.60,271.0,12.57,-17.60,0.29
2006-10-07 04:00,17.89,262.2,12.61,-17.72,-2.44
2006-10-07 05:00,12.91,256.2,12.61,-12.53,-3.08
2006-10-07 06:00,10.56,253.7,12.61,-10.14,-2.96
2006-10-07 07:00,,,,,
2006-10-07 08:00,5.87,208.4,12.61,-2.79,-5.16
2006-10-07 09:00,4.11,335.3,12.57,-1.72,3.73
2006-10-07 10:00,2.05,356.4,12.57,-0.13,2.05
2006-10-07 11:00,7.63,353.5,12.57,-0.86,7.58
2006-10-07 12:00,4.11,356.0,12.54,-0.29,4.10
2006-10-07 13:00,4.99,278.7,12.54,-4.93,0.75
2006-10-07 14:00,14.66,259.0,12.57,-14.40,-2.80
2006-10-07 15:00,22.88,239.3,12.67,-19.67,-11.67
2006-10-07 16:00,28.74,236.2,12.73,-23.87,-16.01
2006-10-07 17:00,45.17,256.2,12.70,-43.86,-10.78
2006-10-07 18:00,45.17,263.6,12.83,-44.88,-5.05
2006-10-07 19:00,34.61,267.4,12.67,-34.57,-1.54
2006-10-07 20:00,30.21,281.5,12.89,-29.60,6.03
2006-10-07 21:00,13.49,321.2,12.98,-8.45,10.52
2006-10-07 22:00,7.33,325.8,12.67,-4.12,6.07
2006-10-07 23:00,9.09,15.0,12.76,2.35,8.78
2006-10-08 00:00,18.18,35.7,12.83,10.62,14.76
2006-10-08 01:00,11.15,54.7,12.73,9.10,6.44
2006-10-08 02:00,7.33,90.2,12.70,7.33,-0.03
2006-10-08 03:00,8.51,180.6,12.61,-0.09,-8.51
2006-10-08 04:00,12.03,192.6,12.64,-2.61,-11.74
2006-10-08 05:00,20.53,198.2,12.64,-6.41,-19.51
2006-10-08 06:00,20.24,213.6,12.73,-11.21,-16.85
2006-10-08 07:00,25.81,211.5,12.48,-13.50,-22.00
2006-10-08 08:00,17.89,224.9,12.42,-12.63,-12.67
2006-10-08 09:00,14.08,240.0,12.48,-12.19,-7.04
2006-10-08 10:00,9.09,255.8,12.51,-8.82,-2.22
2006-10-08 11:00,9.39,287.5,12.48,-8.95,2.82
2006-10-08 12:00,10.56,304.7,12.45,-8.68,6.01
2006-10-08 13:00,10.85,279.8,12.48,-10.70,1.84
2006-10-08 14:00,16.42,268.5,12.57,-16.42,-0.43
2006-10-08 15:00,17.30,253.4,12.67,-16.58,-4.95
2006-10-08 16:00,19.36,244.6,12.70,-17.49,-8.31
2006-10-08 17:00,18.48,230.9,12.86,-14.34,-11.66
2006-10-08 18:00,14.08,260.8,12.95,-13.90,-2.26
2006-10-08 19:00,14.96,242.1,12.89,-13.22,-6.99
2006-10-08 20:00,9.39,241.4,12.89,-8.24,-4.49
2006-10-08 21:00,3.52,230.9,12.86,-2.73,-2.22
2006-10-08 22:00,9.39,43.8,12.86,6.50,6.77
2006-10-08 23:00,8.80,57.5,12.89,7.42,4.72
2006-10-09 00:00,11.15,53.7,12.83,8.98,6.60
2006-10-09 01:00,7.33,67.7,12.61,6.79,2.78
2006-10-09 02:00,5.57,29.4,12.64,2.74,4.85
2006-10-09 03:00,2.93,91.6,12.61,2.93,-0.08
2006-10-09 04:00,14.37,222.8,12.54,-9.76,-10.55
2006-10-09 06:00,39.01,206.6,12.57,-17.48,-34.87
2006-10-09 07:00,29.62,221.4,12.64,-19.58,-22.23
2006-10-09 08:00,22.00,236.5,12.61,-18.34,-12.14
2006-10-09 09:00,14.96,246.3,12.57,-13.70,-6.00
2006-10-09 10:00,15.84,257.2,12.51,-15.45,-3.50
2006-10-09 11:00,12.91,292.1,12.51,-11.96,4.85
2006-10-09 12:00,15.84,318.1,12.57,-10.58,11.78
2006-10-09 13:00,17.89,330.4,12.57,-8.84,15.55
2006-10-09 14:00,13.20,1.3,12.70,0.30,13.20
2006-10-09 15:00,5.28,56.5,12.79,4.40,2.92
2006-10-09 16:00,7.33,294.5,12.86,-6.67,3.04
2006-10-09 17:00,10.56,294.5,12.89,-9.61,4.38
2006-10-09 18:00,7.63,273.4,13.02,-7.61,0.46
2006-10-09 19:00,6.16,197.5,13.11,-1.85,-5.88
2006-10-09 20:00,11.73,211.2,13.02,-6.08,-10.04
2006-10-09 21:00,12.32,245.6,12.89,-11.22,-5.08
2006-10-09 22:00,9.97,324.4,12.92,-5.80,8.11
2006-10-09 23:00,13.49,19.2,12.95,4.44,12.74
2006-10-10 00:00,10.85,22.0,12.98,4.07,10.06
2006-10-10 01:00,11.73,39.6,12.89,7.48,9.04
2006-10-10 02:00,2.93,295.9,12.92,-2.64,1.28
2006-10-10 03:00,7.04,285.7,12.92,-6.78,1.91
2006-10-10 04:00,16.72,274.5,12.89,-16.67,1.30
2006-10-10 05:00,22.58,262.9,12.86,-22.41,-2.80
2006-10-10 06:00,24.64,249.2,12.83,-23.03,-8.76
2006-10-10 07:00,26.10,243.9,12.76,-23.44,-11.49
2006-10-10 08:00,24.93,242.8,12.79,-22.18,-11.38
2006-10-10 09:00,22.88,238.3,12.76,-19.46,-12.03
2006-10-10 10:00,18.48,249.9,12.67,-17.35,-6.36
2006-10-10 11:00,14.08,257.6,12.70,-13.75,-3.02
2006-10-10 12:00,15.25,253.7,12.70,-14.64,-4.27
2006-10-10 13:00,14.08,284.0,12.64,-13.66,3.40
2006-10-10 14:00,17.01,287.5,12.64,-16.23,5.11
2006-10-10 15:00,25.22,276.6,12.70,-25.06,2.89
2006-10-10 16:00,28.74,266.4,12.70,-28.69,-1.81
2006-10-10 17:00,34.02,262.5,12.73,-33.73,-4.43
2006-10-10 18:00,33.44,256.9,12.73,-32.57,-7.58
2006-10-10 19:00,27.28,255.1,12.73,-26.36,-7.00
2006-10-10 20:00,24.34,236.9,12.76,-20.38,-13.31
2006-10-10 21:00,24.93,246.3,12.67,-22.84,-10.00
2006-10-10 22:00,10.85,237.6,12.67,-9.16,-5.82
2006-10-10 23:00,6.75,245.3,12.61,-6.13,-2.82
2006-10-11 00:00,4.99,81.8,12.67,4.94,0.71
2006-10-11 01:00,9.68,84.6,12.73,9.64,0.91
2006-10-11 02:00,7.04,167.9,12.61,1.47,-6.88
2006-10-11 03:00,9.39,166.5,12.70,2.19,-9.13
2006-10-11 04:00,12.32,201.7,12.64,-4.55,-11.45
2006-10-11 05:00,24.93,226.0,12.61,-17.92,-17.33
2006-10-11 06:00,29.62,221.0,12.61,-19.45,-22.35
2006-10-11 07:00,34.02,233.0,12.61,-27.17,-20.48
2006-10-11 08:00,34.32,221.4,12.57,-22.69,-25.75
2006-10-11 09:00,34.61,219.3,12.57,-21.91,-26.79
2006-10-11 10:00,31.97,228.8,12.61,-24.04,-21.07
2006-10-11 11:00,28.16,227.7,12.61,-20.83,-18.94
2006-10-11 12:00,21.12,261.8,12.61,-20.90,-3.01
2006-10-11 13:00,14.96,262.9,12.67,-14.84,-1.86
2006-10-11 14:00,14.37,278.7,12.64,-14.21,2.17
2006-10-11 15:00,11.44,312.8,12.61,-8.39,7.77
2006-10-11 16:00,10.85,304.0,12.57,-9.00,6.07
2006-10-11 17:00,14.96,277.6,12.61,-14.83,1.99
2006-10-11 18:00,12.91,262.9,12.64,-12.81,-1.60
2006-10-11 19:00,7.92,244.6,12.64,-7.15,-3.40
2006-10-11 20:00,19.06,239.3,12.67,-16.40,-9.73
2006-10-11 21:00,19.65,233.0,12.64,-15.69,-11.83
2006-10-11 22:00,18.18,254.1,12.64,-17.49,-4.99
2006-10-12 00:00,12.03,260.4,12.64,-11.86,-2.00
2006-10-12 01:00,13.49,299.4,12.64,-11.75,6.63
2006-10-12 02:00,13.49,317.7,12.61,-9.08,9.98
2006-10-12 03:00,19.36,305.1,12.61,-15.84,11.12
2006-10-12 04:00,19.06,294.9,12.61,-17.30,8.02
2006-10-12 05:00,22.29,299.1,12.57,-19.48,10.84
2006-10-12 06:00,25.22,285.7,12.54,-24.28,6.84
2006-10-12 07:00,31.68,281.9,12.48,-31.00,6.51
2006-10-12 08:00,,,,,
2006-10-12 09:00,30.50,287.1,12.42,-29.15,8.99
2006-10-12 10:00,24.34,285.4,12.35,-23.47,6.45
2006-10-12 11:00,31.97,289.9,12.32,-30.05,10.91
2006-10-12 12:00,21.41,286.8,12.32,-20.50,6.18
2006-10-12 13:00,23.46,323.0,12.32,-14.12,18.74
2006-10-12 14:00,16.42,337.4,12.29,-6.31,15.16
2006-10-12 15:00,16.13,302.6,12.29,-13.59,8.69
2006-10-12 16:00,6.75,346.9,12.32,-1.53,6.57
2006-10-12 17:00,3.81,356.7,12.39,-0.22,3.81
2006-10-12 18:00,7.33,196.8,12.45,-2.12,-7.02
2006-10-12 19:00,11.15,206.3,12.54,-4.93,-9.99
2006-10-12 20:00,14.37,206.3,12.48,-6.36,-12.89
2006-10-12 21:00,26.69,223.5,12.45,-18.37,-19.36
2006-10-12 22:00,27.28,221.7,12.39,-18.16,-20.35
2006-10-12 23:00,24.64,235.1,12.32,-20.21,-14.10
2006-10-13 00:00,24.05,244.6,12.35,-21.72,-10.32
2006-10-13 01:00,27.28,285.0,12.23,-26.34,7.07
2006-10-13 02:00,29.33,305.4,12.26,-23.90,17.00
2006-10-13 03:00,29.33,337.8,12.29,-11.10,27.15
2006-10-13 04:00,27.28,331.8,12.32,-12.90,24.04
2006-10-13 05:00,29.62,340.2,12.29,-10.02,27.88
2006-10-13 06:00,24.05,327.2,12.29,-13.02,20.22
2006-10-13 07:00,21.70,325.5,12.29,-12.31,17.88
2006-10-13 08:00,16.42,308.6,12.29,-12.84,10.24
2006-10-13 09:00,4.11,163.0,12.26,1.20,-3.93
2006-10-13 10:00,29.62,190.8,12.23,-5.55,-29.10
2006-10-13 11:00,35.49,182.7,12.20,-1.68,-35.45
2006-10-13 12:00,30.21,207.3,12.23,-13.87,-26.84
2006-10-13 13:00,29.62,220.7,12.26,-19.31,-22.46
2006-10-13 14:00,29.33,216.1,12.29,-17.29,-23.70
2006-10-13 15:00,27.86,242.1,12.39,-24.63,-13.03
2006-10-13 16:00,25.52,237.9,12.45,-21.62,-13.56
2006-10-13 17:00,25.52,257.6,12.51,-24.92,-5.48
2006-10-13 18:00,26.40,268.9,12.54,-26.39,-0.53
2006-10-13 19:00,25.52,282.6,12.48,-24.91,5.55
2006-10-13 20:00,29.04,261.5,12.51,-28.72,-4.31
2006-10-13 21:00,22.00,264.6,12.48,-21.90,-2.06
2006-10-13 22:00,20.24,255.1,12.35,-19.56,-5.19
2006-10-13 23:00,12.03,249.2,12.39,-11.24,-4.28
2006-10-14 00:00,5.28,157.0,12.32,2.06,-4.86
2006-10-14 01:00,1.76,167.2,12.29,0.39,-1.72
2006-10-14 02:00,7.92,99.7,12.26,7.81,-1.34
2006-10-14 03:00,15.25,97.3,12.26,15.13,-1.93
2006-10-14 04:00,11.73,132.1,12.23,8.71,-7.86
2006-10-14 05:00,12.32,141.6,12.20,7.66,-9.65
2006-10-14 06:00,14.37,176.7,12.20,0.82,-14.35
2006-10-14 07:00,21.12,186.6,12.20,-2.42,-20.98
2006-10-14 08:00,26.98,196.1,12.20,-7.47,-25.93
2006-10-14 09:00,33.73,208.7,12.26,-16.21,-29.58
2006-10-14 10:00,34.02,195.7,12.20,-9.22,-32.75
2006-10-14 11:00,31.97,208.0,12.13,-15.02,-28.22
2006-10-14 12:00,34.02,218.6,12.26,-21.21,-26.60
2006-10-14 13:00,27.57,226.3,12.26,-19.93,-19.05
2006-10-14 14:00,24.05,218.9,12.32,-15.11,-18.71
2006-10-14 15:00,20.24,229.1,12.39,-15.30,-13.25
2006-10-14 16:00,16.13,240.0,12.32,-13.97,-8.06
2006-10-14 18:00,7.33,275.5,12.29,-7.30,0.71
2006-10-14 19:00,6.45,274.1,12.39,-6.44,0.46
2006-10-14 20:00,4.40,240.4,12.29,-3.82,-2.18
2006-10-14 21:00,13.49,194.7,12.26,-3.42,-13.05
2006-10-14 22:00,19.94,209.8,12.29,-9.91,-17.31
2006-10-14 23:00,17.01,217.5,12.29,-10.36,-13.49
2006-10-15 00:00,19.65,252.7,12.13,-18.76,-5.85
2006-10-15 01:00,15.84,234.0,12.16,-12.82,-9.30
2006-10-15 02:00,10.85,204.9,12.16,-4.56,-9.85
2006-10-15 03:00,14.96,252.7,12.20,-14.28,-4.45
2006-10-15 04:00,4.11,315.6,12.16,-2.87,2.93
2006-10-15 05:00,9.97,179.9,12.13,0.02,-9.97
2006-10-15 06:00,16.13,191.1,12.16,-3.12,-15.83
2006-10-15 07:00,13.79,196.4,12.13,-3.90,-13.22
2006-10-15 08:00,18.77,228.8,12.10,-14.12,-12.37
2006-10-15 09:00,23.76,242.1,12.07,-21.00,-11.11
2006-10-15 10:00,23.76,213.3,12.10,-13.04,-19.86
2006-10-15 11:00,23.46,212.6,12.07,-12.64,-19.77
2006-10-15 12:00,28.45,199.2,12.07,-9.37,-26.86
2006-10-15 13:00,30.21,203.5,12.10,-12.02,-27.71
2006-10-15 14:00,31.97,199.6,12.13,-10.72,-30.12
2006-10-15 15:00,25.81,240.4,12.20,-22.44,-12.76
2006-10-15 16:00,17.01,274.1,12.26,-16.97,1.22
2006-10-15 17:00,14.08,266.0,12.32,-14.04,-0.97
2006-10-15 18:00,11.44,290.6,12.32,-10.70,4.03
2006-10-15 19:00,9.68,287.1,12.35,-9.25,2.85
2006-10-15 20:00,3.23,36.4,12.32,1.92,2.60
2006-10-15 21:00,4.69,157.0,12.29,1.83,-4.32
2006-10-15 22:00,8.51,130.7,12.26,6.45,-5.54
2006-10-15 23:00,13.20,164.4,12.23,3.54,-12.71
2006-10-16 00:00,17.30,188.3,12.23,-2.51,-17.12
2006-10-16 01:00,22.29,192.9,12.16,-4.98,-21.73
2006-10-16 02:00,31.38,198.9,12.16,-10.16,-29.69
2006-10-16 03:00,34.02,206.6,12.20,-15.24,-30.42
2006-10-16 04:00,28.45,212.6,12.20,-15.33,-23.97
2006-10-16 05:00,26.69,209.1,12.23,-12.97,-23.33
2006-10-16 06:00,22.29,220.3,12.26,-14.43,-16.99
2006-10-16 07:00,22.00,228.8,12.23,-16.54,-14.50
2006-10-16 08:00,23.17,247.8,12.20,-21.45,-8.77
2006-10-16 09:00,26.10,253.0,12.16,-24.97,-7.62
2006-10-16 10:00,27.86,251.3,12.07,-26.39,-8.95
2006-10-16 11:00,24.93,260.8,12.07,-24.61,-4.00
2006-10-16 12:00,26.40,260.4,12.04,-26.03,-4.40
2006-10-16 13:00,25.52,253.4,12.04,-24.45,-7.30
2006-10-16 14:00,26.69,240.0,12.07,-23.12,-13.34
2006-10-16 15:00,21.70,251.6,12.10,-20.60,-6.84
2006-10-16 16:00,23.46,247.4,12.16,-21.66,-9.02
2006-10-16 17:00,20.82,249.9,12.23,-19.55,-7.17
2006-10-16 18:00,18.77,256.9,12.23,-18.28,-4.26
2006-10-16 19:00,19.36,269.9,12.26,-19.36,-0.03
2006-10-16 20:00,20.24,282.2,12.54,-19.78,4.28
2006-10-16 21:00,12.61,295.9,12.48,-11.34,5.51
2006-10-16 22:00,13.20,303.3,12.32,-11.03,7.25
2006-10-16 23:00,11.73,277.3,12.29,-11.64,1.49
2006-10-17 00:00,10.56,261.5,12.16,-10.44,-1.57
2006-10-17 01:00,9.97,234.4,12.23,-8.11,-5.81
2006-10-17 02:00,10.85,219.6,12.29,-6.92,-8.36
2006-10-17 03:00,17.30,217.5,12.23,-10.54,-13.73
2006-10-17 04:00,17.01,227.0,12.20,-12.44,-11.60
2006-10-17 05:00,19.06,221.4,12.16,-12.60,-14.30
2006-10-17 06:00,15.25,224.9,12.23,-10.77,-10.80
2006-10-17 07:00,14.37,241.4,12.23,-12.62,-6.87
2006-10-17 08:00,12.03,257.2,12.26,-11.73,-2.65
2006-10-17 09:00,10.85,259.0,12.23,-10.65,-2.07
2006-10-17 10:00,10.27,250.2,12.20,-9.66,-3.47
2006-10-17 12:00,15.84,257.6,12.13,-15.47,-3.40
2006-10-17 13:00,12.61,266.0,12.16,-12.58,-0.87
2006-10-17 14:00,9.09,242.5,12.20,-8.06,-4.20
2006-10-17 15:00,18.48,229.1,12.20,-13.97,-12.09
2006-10-17 16:00,16.72,220.0,12.26,-10.74,-12.81
2006-10-17 17:00,13.79,236.9,12.29,-11.54,-7.54
2006-10-17 18:00,7.63,238.3,12.29,-6.49,-4.01
2006-10-17 19:00,5.28,306.5,12.29,-4.25,3.14
2006-10-17 20:00,2.35,62.1,12.26,2.07,1.10
2006-10-17 21:00,4.99,348.3,12.26,-1.01,4.88
2006-10-17 22:00,6.16,319.8,12.23,-3.97,4.71
2006-10-17 23:00,3.52,251.3,12.20,-3.33,-1.13
2006-10-18 00:00,12.03,245.3,12.16,-10.92,-5.03
2006-10-18 01:00,21.12,246.7,12.16,-19.40,-8.35
2006-10-18 02:00,21.41,246.3,12.16,-19.61,-8.59
2006-10-18 03:00,22.29,252.3,12.13,-21.24,-6.77
2006-10-18 04:00,20.53,259.4,12.16,-20.18,-3.79
2006-10-18 05:00,16.42,274.5,12.13,-16.37,1.28
2006-10-18 06:00,12.03,298.0,12.07,-10.61,5.65
2006-10-18 07:00,14.96,323.7,12.07,-8.86,12.06
2006-10-18 08:00,19.65,325.8,12.07,-11.04,16.25
2006-10-18 09:00,17.60,338.1,12.07,-6.56,16.33
2006-10-18 10:00,20.82,327.6,12.07,-11.17,17.58
2006-10-18 11:00,21.70,332.1,12.07,-10.14,19.19
2006-10-18 12:00,5.28,300.8,12.07,-4.53,2.71
2006-10-18 13:00,7.63,312.4,12.07,-5.63,5.15
2006-10-18 14:00,6.45,293.8,12.10,-5.90,2.61
2006-10-18 15:00,4.99,170.8,12.10,0.80,-4.92
2006-10-18 16:00,21.12,178.8,12.10,0.43,-21.11
2006-10-18 17:00,25.52,189.4,12.16,-4.16,-25.18
2006-10-18 18:00,24.34,195.7,12.26,-6.59,-23.43
2006-10-18 19:00,26.98,197.5,12.26,-8.10,-25.74
2006-10-18 20:00,22.00,208.4,12.29,-10.45,-19.35
2006-10-18 21:00,20.82,199.6,12.42,-6.98,-19.62
2006-10-18 22:00,21.12,226.0,12.42,-15.18,-14.68
2006-10-18 23:00,20.24,239.3,12.32,-17.40,-10.33
2006-10-19 00:00,19.06,239.3,12.39,-16.40,-9.73
2006-10-19 01:00,25.22,236.5,12.35,-21.03,-13.92
