Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-03-06 05:00,0.9,,,,1016.44,49.90,13.63,14.98,6.41,1.00,11.31,,,
2018-03-06 06:00,0.8,,,,1016.19,20.70,10.28,12.14,5.45,1.00,8.64,,,
2018-03-06 07:00,0.3,,,,1015.95,37.50,14.65,15.58,7.08,1.00,11.32,,,
2018-03-06 08:00,0.2,,,,1015.70,40.00,12.91,14.30,6.42,1.00,10.71,,,
2018-03-06 09:00,0.4,,,,1016.07,39.20,11.73,12.56,5.90,1.00,9.29,,,
2018-03-06 10:00,0.5,,,,1016.07,40.80,12.52,14.87,5.47,1.00,9.76,,,
2018-03-06 11:00,0.4,,,,1016.93,46.70,12.47,14.07,5.09,1.00,9.63,,,
2018-03-06 12:00,0.6,,,,1017.42,39.20,11.42,12.39,6.26,1.00,9.53,,,
2018-03-06 13:00,0.7,,,,1017.17,37.60,12.41,13.55,6.65,1.00,10.12,,,
2018-03-06 14:00,0.7,,,,1017.17,26.50,12.37,13.30,6.37,1.00,10.09,,,
2018-03-06 15:00,1.0,,,,1017.17,37.00,11.73,12.94,6.04,1.00,9.97,,,
2018-03-06 16:00,1.0,,,,1017.05,6.20,11.11,13.23,4.96,1.00,9.39,,,
2018-03-06 17:00,1.6,,,,1016.80,26.20,9.48,10.75,5.35,1.00,7.86,,,
2018-03-06 18:00,2.3,,,,1016.44,9.80,8.19,9.04,3.90,1.00,6.68,,,
2018-03-06 19:00,2.9,,,,1016.19,31.30,8.11,9.23,3.65,1.00,6.68,,,
2018-03-06 20:00,3.4,,,,1016.07,33.10,7.63,8.79,3.47,1.00,5.97,,,
2018-03-06 21:00,3.7,,,,1016.19,47.00,8.17,9.50,4.33,1.00,6.82,,,
2018-03-06 22:00,3.3,,,,1016.80,46.10,8.23,9.77,4.10,1.00,7.07,,,
2018-03-06 23:00,2.2,,,,1017.66,44.40,10.71,11.46,5.64,1.00,8.97,,,
2018-03-07 00:00,1.5,,,,1018.40,39.50,9.72,11.04,4.72,1.00,8.13,,,
2018-03-07 01:00,1.3,,,,1018.76,42.50,8.75,9.80,3.99,1.00,6.86,,,
2018-03-07 02:00,1.1,,,,1018.64,72.30,10.05,11.25,5.21,1.00,8.00,,,
2018-03-07 03:00,0.7,,,,1019.01,62.00,10.56,11.65,4.62,1.00,8.24,,,
2018-03-07 04:00,0.5,,,,1019.25,62.20,8.41,8.97,3.88,1.00,6.59,,,
2018-03-07 05:00,0.4,,,,1018.64,58.70,8.54,9.29,3.94,1.00,7.08,,,
2018-03-07 06:00,0.2,,,,1018.52,33.20,10.79,11.71,3.15,1.00,6.38,,,
2018-03-07 07:00,0.2,,,,1018.03,67.40,7.96,8.77,4.21,1.00,6.40,,,
2018-03-07 08:00,0.0,,,,1018.03,66.10,6.91,7.52,3.00,1.00,5.68,,,
2018-03-07 09:00,-0.1,,,,1018.27,60.70,7.07,7.69,2.87,1.00,5.02,,,
2018-03-07 10:00,0.1,,,,1018.40,42.90,7.86,9.07,3.72,1.00,6.54,,,
2018-03-07 11:00,0.1,,,,1019.25,39.30,8.63,10.44,4.55,1.00,7.26,,,
2018-03-07 12:00,0.1,,,,1017.17,45.50,11.40,12.64,5.98,1.00,9.55,,,
2018-03-07 13:00,0.2,,,,1017.78,38.20,10.13,11.87,4.73,1.00,8.33,,,
2018-03-07 14:00,,,,,,,,,,,,,,
2018-03-07 15:00,0.6,,,,1017.17,48.00,10.12,11.47,5.45,1.00,8.33,,,
2018-03-07 16:00,0.8,,,,1016.44,55.00,10.70,11.13,5.04,1.00,8.51,,,
2018-03-07 17:00,1.0,,,,1016.31,46.20,8.49,9.29,4.43,1.00,6.86,,,
2018-03-07 18:00,1.0,,,,1015.21,34.10,9.15,10.34,5.40,1.00,7.85,,,
2018-03-07 19:00,1.2,,,,1015.21,92.20,6.77,7.73,2.71,1.00,5.49,,,
2018-03-07 20:00,1.3,,,,1014.11,71.40,7.79,8.86,4.20,1.00,6.45,,,
2018-03-07 21:00,1.8,,,,1013.25,93.10,9.42,10.01,5.03,1.00,7.61,,,
2018-03-07 22:00,1.8,,,,1012.64,74.40,10.05,10.91,5.37,1.00,8.41,,,
2018-03-07 23:00,1.5,,,,1011.79,59.20,11.02,12.38,5.95,1.00,9.30,,,
2018-03-08 00:00,1.4,,,,1010.81,42.70,11.74,12.50,5.26,1.00,9.25,,,
2018-03-08 01:00,1.2,,,,1010.07,66.80,12.65,13.83,6.40,1.00,10.07,,,
2018-03-08 02:00,1.3,,,,1009.34,50.00,12.74,13.89,5.32,1.00,9.73,,,
2018-03-08 03:00,1.0,,,,1008.49,57.70,13.89,14.69,6.01,1.00,10.80,,,
2018-03-08 05:00,0.1,,,,1005.80,29.30,14.41,15.48,5.81,1.00,11.15,,,
2018-03-08 06:00,,,,,,,,,,,,,,
2018-03-08 07:00,-0.1,,,,1002.14,20.70,14.91,16.37,6.78,1.00,11.70,,,
2018-03-08 08:00,-0.1,,,,1000.31,24.90,16.35,17.94,7.80,1.00,12.66,,,
2018-03-08 10:00,-0.1,,,,998.00,36.10,19.44,21.32,7.51,1.00,14.46,,,
2018-03-08 11:00,-0.1,,,,997.02,16.20,17.80,20.70,6.40,1.00,12.67,,,
2018-03-08 12:00,,,,,,,,,,,,,,
2018-03-08 13:00,-0.2,,,,996.29,34.20,18.47,19.96,7.94,1.00,13.40,,,
2018-03-08 14:00,,,,,,,,,,,,,,
2018-03-08 15:00,-0.2,,,,994.71,36.90,16.09,18.16,7.99,1.00,12.81,,,
2018-03-08 16:00,-0.2,,,,994.34,20.40,11.69,13.16,4.98,1.00,8.97,,,
2018-03-08 17:00,-0.2,,,,993.86,17.00,13.50,14.74,6.33,1.00,11.18,,,
2018-03-08 18:00,0.2,,,,993.13,17.30,13.89,15.77,5.39,1.00,11.15,,,
2018-03-08 19:00,,,,,,,,,,,,,,
2018-03-08 20:00,0.9,,,,993.01,359.00,13.23,15.71,4.12,1.00,10.51,,,
2018-03-08 21:00,0.8,,,,993.61,340.00,12.75,14.25,5.85,1.00,10.47,,,
2018-03-08 22:00,,,,,,,,,,,,,,
2018-03-08 23:00,0.3,,,,995.68,315.20,10.88,11.63,6.06,1.00,8.57,,,
2018-03-09 00:00,0.3,,,,996.66,309.30,10.46,11.81,6.28,1.00,8.44,,,
2018-03-09 01:00,0.2,,,,997.39,294.40,8.41,8.93,4.63,1.00,6.49,,,
2018-03-09 02:00,0.0,,,,998.36,260.50,8.48,8.90,4.41,1.00,6.53,,,
2018-03-09 03:00,,,,,,,,,,,,,,
2018-03-09 04:00,0.0,,,,999.34,263.60,8.10,8.98,3.63,1.00,6.55,,,
2018-03-09 05:00,0.2,,,,999.58,264.90,7.32,8.43,4.18,1.00,6.21,,,
2018-03-09 06:00,0.0,,,,999.82,274.90,5.43,5.88,2.67,1.00,4.20,,,
2018-03-09 07:00,0.2,,,,999.58,272.80,4.32,4.63,2.07,1.00,3.61,,,
2018-03-09 08:00,0.2,,,,999.94,236.00,3.45,4.04,1.13,1.00,2.66,,,
2018-03-09 09:00,0.9,,,,1000.31,212.01,2.63,3.06,0.71,1.00,2.01,,,
2018-03-09 10:00,0.6,,,,1000.31,241.28,2.19,2.49,0.15,1.00,1.25,,,
2018-03-09 11:00,1.4,,,,1000.92,238.29,6.76,7.65,3.47,1.00,5.65,,,
2018-03-09 12:00,1.1,,,,1001.53,226.85,6.05,6.80,2.80,1.00,4.96,,,
2018-03-09 13:00,0.6,,,,1001.41,253.00,6.75,7.42,2.79,1.00,4.99,,,
2018-03-09 14:00,0.5,,,,1001.77,233.13,4.84,5.52,0.83,1.00,3.67,,,
2018-03-09 15:00,0.4,,,,1002.02,260.80,3.35,4.19,1.08,1.00,2.44,,,
2018-03-09 16:00,0.7,,,,1001.65,263.70,6.47,7.12,2.18,1.00,4.64,,,
2018-03-09 17:00,0.9,,,,1001.53,216.95,4.95,5.61,2.20,1.00,3.81,,,
2018-03-09 18:00,1.0,,,,1001.04,235.18,4.59,5.03,2.18,1.00,3.72,,,
2018-03-09 19:00,1.4,,,,1000.92,240.52,6.77,7.64,2.61,1.00,4.86,,,
2018-03-09 20:00,1.5,,,,1000.92,243.20,6.06,6.74,3.03,1.00,4.79,,,
2018-03-09 21:00,1.4,,,,1001.04,248.40,4.77,5.46,2.09,1.00,3.76,,,
2018-03-09 22:00,1.2,,,,1000.92,253.60,6.22,6.76,3.11,1.00,5.04,,,
2018-03-09 23:00,0.8,,,,1000.92,272.90,6.48,6.89,3.45,1.00,5.34,,,
2018-03-10 00:00,0.4,,,,1001.29,295.90,6.80,7.42,3.60,1.00,5.70,,,
2018-03-10 01:00,0.2,,,,1001.65,302.20,6.49,6.87,3.01,1.00,5.24,,,
2018-03-10 02:00,0.5,,,,1001.29,312.00,8.25,8.79,4.26,1.00,6.71,,,
2018-03-10 03:00,0.3,,,,1001.04,312.80,7.40,7.82,3.16,1.00,6.03,,,
2018-03-10 04:00,-0.1,,,,1000.92,302.50,7.87,8.75,4.46,1.00,6.55,,,
2018-03-10 05:00,-0.1,,,,1001.04,299.70,7.50,8.09,3.88,1.00,6.35,,,
2018-03-10 06:00,-0.3,,,,1001.16,286.50,8.79,9.53,4.18,1.00,7.22,,,
2018-03-10 07:00,-0.5,,,,1000.92,288.20,9.04,9.86,4.18,1.00,7.77,,,
2018-03-10 08:00,-0.9,,,,1000.68,287.50,9.62,10.65,4.53,1.00,8.13,,,
2018-03-10 09:00,-0.5,,,,1000.68,275.60,10.67,11.33,4.90,1.00,8.40,,,
2018-03-10 10:00,-0.5,,,,1000.55,288.20,10.59,11.70,4.80,1.00,8.62,,,
2018-03-10 11:00,-0.3,,,,1000.80,289.00,10.08,11.57,5.10,1.00,8.58,,,
2018-03-10 12:00,-0.5,,,,1001.16,289.30,10.03,11.49,5.58,1.00,8.25,,,
2018-03-10 13:00,-0.3,,,,1001.16,290.40,10.15,11.21,4.49,1.00,8.46,,,
2018-03-10 14:00,0.3,,,,1001.04,291.40,10.67,12.36,4.98,1.00,8.41,,,
2018-03-10 15:00,1.3,,,,1000.92,297.80,9.80,11.05,5.16,1.00,7.85,,,
2018-03-10 16:00,2.0,,,,1000.92,294.30,9.19,10.80,3.44,1.00,7.25,,,
2018-03-10 17:00,2.6,,,,1000.68,301.10,10.94,12.07,4.76,1.00,8.61,,,
2018-03-10 20:00,1.6,,,,1001.41,279.90,11.81,13.89,5.22,1.00,9.63,,,
2018-03-10 22:00,1.5,,,,1002.63,296.20,9.86,10.88,5.01,1.00,7.86,,,
2018-03-10 23:00,0.9,,,,1003.48,298.70,8.61,9.32,4.17,1.00,6.48,,,
2018-03-11 00:00,1.4,,,,1003.97,309.70,7.52,8.20,3.68,1.00,6.23,,,
2018-03-11 01:00,1.2,,,,1004.82,312.60,7.30,8.36,3.18,1.00,5.66,,,
2018-03-11 02:00,1.0,,,,1005.56,294.00,4.52,4.72,1.43,1.00,3.05,,,
2018-03-11 03:00,0.9,,,,1005.92,307.30,7.14,7.76,3.77,1.00,5.64,,,
2018-03-11 04:00,0.8,,,,1006.53,319.00,5.72,6.22,2.74,1.00,4.41,,,
2018-03-11 05:00,0.9,,,,1006.78,328.90,7.92,8.66,4.09,1.00,6.51,,,
2018-03-11 06:00,0.9,,,,1006.65,327.60,11.52,12.72,4.16,1.00,8.43,,,
2018-03-11 07:00,0.7,,,,1006.90,302.20,10.01,11.01,4.71,1.00,8.39,,,
2018-03-11 08:00,0.4,,,,1007.39,303.10,7.91,8.62,3.79,1.00,6.16,,,
2018-03-11 09:00,0.0,,,,1008.12,282.70,7.00,7.62,1.36,1.00,4.89,,,
2018-03-11 10:00,-0.2,,,,1008.73,297.10,6.71,7.09,3.88,1.00,5.61,,,
2018-03-11 11:00,-0.2,,,,1009.46,289.30,6.41,6.91,3.26,1.00,5.00,,,
2018-03-11 12:00,-0.2,,,,1010.20,316.00,4.93,5.44,1.15,1.00,3.45,,,
2018-03-11 14:00,1.3,,,,1011.05,327.40,9.70,10.77,5.01,1.00,7.93,,,
2018-03-11 15:00,1.5,,,,1011.66,324.50,8.23,9.13,3.60,1.00,6.38,,,
2018-03-11 16:00,2.8,,,,1011.79,349.70,6.60,7.45,2.38,1.00,5.12,,,
2018-03-11 17:00,3.0,,,,1011.79,351.80,7.50,8.32,3.28,1.00,6.01,,,
2018-03-11 18:00,3.3,,,,1012.03,330.60,5.89,6.49,2.83,1.00,4.55,,,
2018-03-11 19:00,3.5,,,,1012.52,331.90,5.86,6.94,2.59,1.00,4.52,,,
2018-03-11 20:00,3.8,,,,1012.89,327.10,5.31,6.31,2.16,1.00,4.13,,,
2018-03-11 21:00,3.6,,,,1013.38,348.90,3.27,4.11,1.18,1.00,2.60,,,
2018-03-11 22:00,3.6,,,,1013.87,319.60,3.41,4.10,1.72,1.00,2.74,,,
2018-03-11 23:00,3.3,,,,1014.48,331.30,3.30,3.83,1.67,1.00,2.80,,,
2018-03-12 00:00,2.9,,,,1015.46,318.40,2.93,3.17,1.79,1.00,2.50,,,
2018-03-12 01:00,2.9,,,,1016.31,310.90,3.52,3.70,1.50,1.00,2.55,,,
2018-03-12 02:00,2.5,,,,1016.80,303.10,5.15,5.36,3.20,1.00,4.33,,,
2018-03-12 03:00,1.9,,,,1017.42,306.10,4.91,5.26,3.12,1.00,4.25,,,
2018-03-12 04:00,1.0,,,,1017.54,297.40,4.75,5.01,2.58,1.00,3.87,,,
2018-03-12 05:00,0.6,,,,1017.54,287.00,3.71,4.05,2.17,1.00,3.19,,,
2018-03-12 06:00,1.4,,,,1017.66,333.60,6.32,7.09,4.16,1.00,5.48,,,
2018-03-12 07:00,1.3,,,,1017.78,343.80,4.60,5.69,1.73,1.00,3.57,,,
2018-03-12 08:00,1.2,,,,1017.91,347.00,4.63,5.34,2.13,1.00,3.60,,,
2018-03-12 09:00,1.1,,,,1018.27,358.10,4.11,4.72,1.73,1.00,3.27,,,
2018-03-12 10:00,0.8,,,,1018.52,13.90,6.54,7.42,3.68,1.00,5.59,,,
2018-03-12 11:00,0.6,,,,1018.52,10.70,7.14,7.89,3.55,1.00,6.12,,,
2018-03-12 12:00,0.5,,,,1018.89,16.50,7.53,8.62,3.81,1.00,6.28,,,
2018-03-12 13:00,0.5,,,,1019.01,33.40,7.58,8.45,2.94,1.00,6.08,,,
2018-03-12 14:00,1.0,,,,1019.13,32.20,6.55,7.70,3.05,1.00,5.26,,,
2018-03-12 15:00,1.3,,,,1019.50,11.00,4.27,4.69,1.24,1.00,2.93,,,
2018-03-12 16:00,2.2,,,,1019.38,119.10,4.22,3.93,0.57,1.00,2.16,,,
2018-03-12 17:00,1.9,,,,1019.74,91.80,4.11,4.91,1.46,1.00,3.10,,,
2018-03-12 18:00,3.4,,,,1019.25,32.40,2.71,3.19,1.38,1.00,2.18,,,
2018-03-12 19:00,2.7,,,,1019.01,126.90,6.99,7.80,3.98,1.00,5.78,,,
2018-03-12 20:00,3.2,,,,1018.52,111.80,6.99,8.38,3.31,1.00,5.91,,,
2018-03-12 21:00,3.0,,,,1017.66,82.90,5.86,7.09,3.07,1.00,4.99,,,
2018-03-12 22:00,2.9,,,,1017.54,59.70,7.18,7.93,4.06,1.00,6.01,,,
2018-03-12 23:00,2.8,,,,1017.54,52.00,7.12,7.87,3.14,1.00,5.18,,,
2018-03-13 00:00,2.8,,,,1017.78,60.40,5.48,6.36,2.85,1.00,4.50,,,
2018-03-13 01:00,2.7,,,,1017.05,57.40,9.96,10.83,4.71,1.00,7.95,,,
2018-03-13 02:00,2.4,,,,1016.80,62.80,11.94,13.13,5.20,1.00,9.31,,,
2018-03-13 03:00,2.5,,,,1016.68,64.50,13.03,14.40,5.99,1.00,10.09,,,
2018-03-13 04:00,2.3,,,,1015.21,69.80,13.22,15.23,7.33,1.00,10.99,,,
2018-03-13 05:00,,,,,,,,,,,,,,
2018-03-13 06:00,2.1,,,,1013.38,63.80,12.58,15.14,5.90,1.00,10.14,,,
2018-03-13 07:00,1.9,,,,1012.15,56.70,13.71,14.57,5.08,1.00,10.12,,,
2018-03-13 08:00,1.7,,,,1011.17,72.40,13.78,15.27,6.43,1.00,11.21,,,
2018-03-13 09:00,1.4,,,,1008.97,41.80,12.62,14.32,6.12,1.00,9.84,,,
2018-03-13 10:00,,,,,,,,,,,,,,
2018-03-13 11:00,0.5,,,,1006.65,35.00,13.30,15.25,6.06,1.00,11.02,,,
2018-03-13 12:00,0.2,,,,1006.04,26.60,15.35,16.57,5.46,1.00,11.27,,,
2018-03-13 13:00,-0.4,,,,1004.58,16.90,15.47,17.44,8.34,1.00,12.64,,,
2018-03-13 14:00,-0.4,,,,1002.99,19.10,16.25,17.72,6.58,1.00,13.05,,,
2018-03-13 15:00,0.2,,,,1001.29,15.80,16.05,17.27,6.81,1.00,12.56,,,
2018-03-13 16:00,-0.6,,,,999.82,30.30,16.80,19.10,6.94,1.00,13.96,,,
2018-03-13 17:00,,,,,,,,,,,,,,
2018-03-13 18:00,-0.6,,,,996.05,28.00,19.14,19.77,10.43,1.00,15.56,,,
2018-03-13 19:00,-0.5,,,,993.25,13.90,18.18,20.38,8.57,1.00,14.82,,,
2018-03-13 20:00,-0.4,,,,992.52,10.70,19.52,21.38,8.31,1.00,15.50,,,
2018-03-13 21:00,-0.4,,,,991.18,9.40,19.18,21.66,7.72,1.00,15.66,,,
2018-03-13 22:00,0.6,,,,990.33,3.20,19.71,21.28,6.30,1.00,15.15,,,
2018-03-13 23:00,0.4,,,,990.33,352.10,19.38,22.01,8.50,1.00,15.33,,,
2018-03-14 00:00,0.4,,,,989.60,358.20,18.58,21.68,8.04,1.00,14.17,,,
2018-03-14 01:00,,,,,,,,,,,,,,
2018-03-14 02:00,,,,,,,,,,,,,,
2018-03-14 03:00,,,,,,,,,,,,,,
2018-03-14 04:00,,,,,,,,,,,,,,
2018-03-14 05:00,0.7,,,,989.48,347.20,11.72,13.11,6.53,1.00,9.95,,,
2018-03-14 06:00,,,,,,,,,,,,,,
2018-03-14 07:00,1.2,,,,989.60,342.60,10.54,11.27,5.64,1.00,8.47,,,
2018-03-14 08:00,1.3,,,,989.11,331.20,9.44,10.04,4.25,1.00,7.56,,,
2018-03-14 09:00,1.4,,,,989.11,326.10,8.10,8.99,3.77,1.00,6.72,,,
2018-03-14 10:00,0.4,,,,989.36,288.40,5.66,6.43,2.59,1.00,4.59,,,
2018-03-14 11:00,0.3,,,,989.48,273.70,6.66,7.37,3.86,1.00,5.71,,,
2018-03-14 12:00,0.2,,,,989.60,268.80,6.04,6.72,2.95,1.00,5.04,,,
2018-03-14 13:00,,,,,,,,,,,,,,
2018-03-14 14:00,0.6,,,,989.36,270.50,6.76,7.17,3.47,1.00,5.49,,,
2018-03-14 15:00,0.7,,,,989.48,250.80,7.18,8.03,3.79,1.00,6.03,,,
2018-03-14 16:00,0.9,,,,989.48,247.40,9.12,10.13,4.03,1.00,7.38,,,
2018-03-14 17:00,1.1,,,,989.36,245.70,11.58,12.58,5.38,1.00,9.52,,,
2018-03-14 18:00,1.3,,,,989.36,249.50,11.12,12.48,5.62,1.00,9.43,,,
2018-03-14 19:00,1.6,,,,989.48,251.30,11.93,13.66,4.49,1.00,9.96,,,
2018-03-14 20:00,1.5,,,,989.97,248.90,12.50,13.87,5.97,1.00,9.74,,,
2018-03-14 21:00,2.0,,,,990.09,249.40,11.91,13.83,5.39,1.00,9.35,,,
2018-03-14 22:00,1.9,,,,990.21,249.80,9.46,10.72,3.99,1.00,8.08,,,
2018-03-14 23:00,2.3,,,,990.21,250.00,9.09,9.82,4.23,1.00,7.50,,,
2018-03-15 00:00,2.4,,,,990.45,241.72,9.06,9.84,4.30,1.00,6.90,,,
2018-03-15 01:00,2.6,,,,990.69,246.40,9.12,10.35,4.39,1.00,7.27,,,
2018-03-15 02:00,2.4,,,,989.97,248.10,7.77,9.00,3.62,1.00,6.05,,,
2018-03-15 03:00,2.2,,,,989.36,251.70,7.76,9.12,3.05,1.00,6.21,,,
2018-03-15 04:00,1.8,,,,988.75,253.10,7.49,8.11,3.24,1.00,5.79,,,
2018-03-15 05:00,1.2,,,,988.14,275.10,6.33,7.02,3.20,1.00,5.31,,,
2018-03-15 06:00,0.7,,,,988.02,294.50,6.39,7.12,3.22,1.00,5.34,,,
2018-03-15 07:00,0.3,,,,987.54,299.60,6.45,6.98,2.00,1.00,5.23,,,
2018-03-15 08:00,0.1,,,,987.29,299.00,7.92,8.40,3.72,1.00,6.30,,,
2018-03-15 09:00,-0.0,,,,987.17,301.60,8.66,9.47,4.34,1.00,7.14,,,
2018-03-15 10:00,-0.3,,,,987.54,294.40,8.57,9.23,4.16,1.00,6.72,,,
2018-03-15 11:00,-0.3,,,,987.90,286.10,8.91,10.46,4.79,1.00,7.56,,,
2018-03-15 12:00,-0.1,,,,988.02,269.30,9.11,10.12,4.74,1.00,7.43,,,
2018-03-15 13:00,0.4,,,,988.26,276.00,10.01,10.40,4.84,1.00,7.62,,,
2018-03-15 14:00,1.3,,,,988.39,282.00,8.96,9.99,3.64,1.00,7.13,,,
2018-03-15 15:00,2.1,,,,988.39,282.40,9.60,11.42,4.15,1.00,7.76,,,
2018-03-15 16:00,2.8,,,,988.39,293.20,10.59,11.66,3.83,1.00,8.10,,,
2018-03-15 17:00,3.2,,,,988.51,283.10,9.50,11.05,4.37,1.00,7.51,,,
2018-03-15 18:00,3.7,,,,987.90,273.40,10.09,11.62,4.26,1.00,7.71,,,
2018-03-15 19:00,3.8,,,,988.02,285.00,11.36,12.92,4.52,1.00,8.91,,,
2018-03-15 20:00,3.5,,,,988.39,284.00,13.27,14.86,5.36,1.00,10.45,,,
2018-03-15 21:00,3.4,,,,989.60,294.10,10.60,12.26,3.69,1.00,8.09,,,
2018-03-15 22:00,3.5,,,,990.45,295.10,11.54,13.33,5.29,1.00,8.82,,,
2018-03-15 23:00,3.2,,,,991.42,283.40,8.42,9.64,3.69,1.00,6.44,,,
2018-03-16 00:00,2.8,,,,992.15,290.60,11.15,12.29,4.66,1.00,8.24,,,
2018-03-16 01:00,2.5,,,,992.76,292.80,9.85,12.74,4.15,1.00,7.65,,,
2018-03-16 02:00,2.2,,,,993.13,259.00,8.39,9.01,4.14,1.00,6.46,,,
2018-03-16 03:00,2.0,,,,993.13,278.00,9.03,10.27,4.58,1.00,7.20,,,
2018-03-16 04:00,1.7,,,,993.01,277.70,8.88,9.84,3.68,1.00,7.16,,,
2018-03-16 05:00,1.6,,,,993.25,282.80,9.79,10.61,4.22,1.00,7.70,,,
2018-03-16 06:00,1.2,,,,993.25,283.50,9.21,10.10,5.12,1.00,7.78,,,
2018-03-16 07:00,1.1,,,,993.25,282.50,8.31,8.65,4.64,1.00,6.79,,,
2018-03-16 08:00,1.0,,,,993.25,289.90,7.75,8.17,4.21,1.00,6.11,,,
2018-03-16 09:00,0.6,,,,993.74,294.80,7.91,9.01,3.99,1.00,6.21,,,
2018-03-16 10:00,0.3,,,,993.86,292.60,8.33,9.11,4.60,1.00,6.93,,,
2018-03-16 11:00,-0.0,,,,994.34,297.10,7.63,8.21,3.80,1.00,6.18,,,
2018-03-16 12:00,-0.2,,,,994.95,291.80,7.21,7.79,3.32,1.00,5.70,,,
2018-03-16 13:00,-0.2,,,,995.07,311.20,11.40,12.99,4.01,1.00,8.44,,,
2018-03-16 14:00,-0.1,,,,995.32,322.50,11.48,12.74,3.80,1.00,8.89,,,
2018-03-16 15:00,0.3,,,,995.32,290.50,10.75,11.49,5.78,1.00,8.48,,,
2018-03-16 16:00,0.9,,,,995.56,306.60,10.27,11.51,5.13,1.00,8.13,,,
2018-03-16 17:00,1.0,,,,995.44,312.00,14.36,16.22,5.01,1.00,9.53,,,
2018-03-16 18:00,1.3,,,,995.07,310.70,11.96,13.35,5.12,1.00,9.38,,,
2018-03-16 19:00,1.2,,,,995.20,313.50,12.55,14.94,5.15,1.00,10.35,,,
2018-03-16 20:00,1.4,,,,995.44,311.10,11.86,13.37,6.19,1.00,9.57,,,
2018-03-16 21:00,0.8,,,,996.05,318.70,11.98,13.57,5.99,1.00,9.95,,,
2018-03-16 22:00,-0.3,,,,997.02,316.30,11.95,13.89,4.99,1.00,9.85,,,
2018-03-16 23:00,,,,,,,,,,,,,,
2018-03-17 00:00,-1.8,,,,998.97,309.20,10.74,11.75,5.21,1.00,8.23,,,
2018-03-17 01:00,-2.2,,,,999.70,303.10,14.03,15.13,4.98,1.00,8.61,,,
2018-03-17 02:00,-2.5,,,,1000.19,296.20,12.77,13.94,5.16,1.00,9.21,,,
2018-03-17 03:00,-3.2,,,,1000.92,282.90,9.83,11.24,4.08,1.00,7.28,,,
2018-03-17 04:00,-3.4,,,,1000.80,298.50,11.88,14.12,5.26,1.00,9.12,,,
2018-03-17 05:00,-3.4,,,,1001.04,305.80,11.79,13.20,4.42,1.00,8.79,,,
2018-03-17 06:00,,,,,,,,,,,,,,
2018-03-17 07:00,-4.3,,,,1001.65,283.90,13.00,13.57,4.11,1.00,9.45,,,
2018-03-17 08:00,-4.8,,,,1001.65,305.30,11.08,12.60,5.32,1.00,8.49,,,
2018-03-17 09:00,-5.0,,,,1001.29,298.30,11.37,12.63,4.57,1.00,8.23,,,
2018-03-17 10:00,-5.2,,,,1001.29,298.90,13.47,14.74,4.10,1.00,9.27,,,
2018-03-17 11:00,-5.8,,,,1001.53,304.00,8.72,9.63,3.73,1.00,6.50,,,
2018-03-17 12:00,-5.6,,,,1001.16,285.00,9.00,9.76,4.00,1.00,6.84,,,
2018-03-17 13:00,-5.5,,,,1000.55,276.90,9.76,10.38,4.30,1.00,7.87,,,
2018-03-17 14:00,-4.7,,,,999.58,285.50,10.01,11.71,3.80,1.00,7.64,,,
2018-03-17 15:00,-4.0,,,,998.85,318.40,11.90,12.99,5.18,1.00,9.20,,,
2018-03-17 16:00,-4.2,,,,998.85,314.10,15.44,16.79,5.37,1.00,11.22,,,
2018-03-17 17:00,-4.5,,,,999.46,314.00,17.34,19.34,7.78,1.00,13.13,,,
2018-03-17 18:00,-5.3,,,,999.94,320.60,17.52,19.64,8.60,1.00,13.49,,,
2018-03-17 19:00,-5.5,,,,1000.31,323.90,15.15,16.84,7.15,1.00,11.99,,,
2018-03-17 20:00,-5.6,,,,1000.92,309.40,15.72,16.47,6.58,1.00,11.23,,,
2018-03-17 21:00,-4.8,,,,1001.29,305.90,13.55,14.63,5.61,1.00,9.94,,,
2018-03-17 22:00,-4.7,,,,1002.51,303.80,13.50,14.92,7.72,1.00,11.20,,,
2018-03-17 23:00,-5.1,,,,1003.60,314.70,14.05,15.43,5.70,1.00,10.79,,,
2018-03-18 00:00,-5.4,,,,1004.94,321.40,11.45,12.91,5.23,1.00,9.40,,,
2018-03-18 01:00,-6.3,,,,1006.17,301.10,7.87,9.31,3.18,1.00,5.98,,,
2018-03-18 02:00,-7.2,,,,1006.29,307.30,10.22,11.70,4.73,1.00,7.84,,,
2018-03-18 03:00,-7.3,,,,1007.02,307.80,10.57,11.63,4.03,1.00,7.18,,,
2018-03-18 04:00,-7.9,,,,1007.02,309.20,8.06,8.28,2.71,1.00,5.45,,,
2018-03-18 05:00,-8.3,,,,1007.26,307.40,8.17,8.56,2.41,1.00,4.84,,,
2018-03-18 06:00,-8.4,,,,1007.63,299.70,6.45,6.71,2.20,1.00,4.54,,,
2018-03-18 07:00,-8.7,,,,1007.51,319.20,7.69,7.95,3.05,1.00,5.43,,,
