Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2014-08-03 08:00,13.5,,,2700,1019.01,49.17,3.28,3.46,1.94,1.00,2.69,,,
2014-08-03 09:00,13.1,,,1818,1018.89,76.70,2.78,3.14,1.86,1.00,2.43,,,
2014-08-03 10:00,13.1,,, 488,1019.32,62.30,1.20,1.49,0.44,1.00,1.00,,,
2014-08-03 11:00,13.4,,,2518,1019.07,5.78,2.84,3.35,1.11,1.00,2.24,,,
2014-08-03 12:00,14.0,,,2572,1019.07,43.18,2.25,2.49,1.39,1.00,1.96,,,
2014-08-03 13:00,14.0,,,2672,1019.63,333.90,1.39,1.69,0.31,1.00,1.00,,,
2014-08-03 14:00,14.4,,,2685,1019.57,327.80,2.22,2.54,1.17,1.00,1.94,,,
2014-08-03 15:00,16.3,,,2786,1019.57,190.10,0.68,1.00,0.01,1.00,0.44,,,
2014-08-03 16:00,17.2,,,2789,1019.01,216.50,0.82,1.33,0.03,1.00,0.59,,,
2014-08-03 17:00,17.4,,,2857,1019.01,236.20,1.68,2.03,0.87,1.00,1.38,,,
2014-08-03 18:00,15.9,,,2743,1018.65,208.80,2.65,3.00,1.57,1.00,2.29,,,
2014-08-03 19:00,15.4,,,2806,1018.28,211.70,3.03,3.48,2.12,1.00,2.70,,,
2014-08-03 20:00,16.0,,,2823,1017.66,217.90,2.88,3.22,1.70,1.00,2.37,,,
2014-08-03 21:00,15.3,,,2838,1017.60,248.40,2.28,2.60,1.44,1.00,1.99,,,
2014-08-03 22:00,14.9,,,2804,1017.36,214.60,3.11,3.52,2.05,1.00,2.70,,,
2014-08-03 23:00,14.5,,,2796,1017.24,249.30,1.98,2.36,0.91,1.00,1.71,,,
2014-08-04 00:00,14.4,,,2821,1017.30,195.90,3.45,3.74,1.46,1.00,2.48,,,
2014-08-04 01:00,14.4,,,2777,1017.85,252.50,1.86,2.14,0.99,1.00,1.46,,,
2014-08-04 02:00,14.2,,,2690,1017.66,194.30,2.26,2.73,1.35,1.00,1.99,,,
2014-08-04 03:00,14.5,,,2674,1017.48,217.50,2.04,2.25,0.94,1.00,1.57,,,
2014-08-04 04:00,14.6,,,2677,1017.36,253.90,1.82,2.01,0.51,1.00,1.21,,,
2014-08-04 05:00,14.2,,,2578,1016.56,117.30,1.42,1.80,0.57,1.00,1.16,,,
2014-08-04 06:00,14.5,,,2270,1016.38,188.20,2.42,2.66,1.34,1.00,2.01,,,
2014-08-04 07:00,14.3,,,1908,1016.19,191.30,2.92,3.52,1.94,1.00,2.56,,,
2014-08-04 08:00,13.8,,,2473,1015.77,194.60,2.11,2.39,1.00,1.00,1.74,,,
2014-08-04 09:00,13.9,,, 578,1015.58,223.20,1.21,1.43,0.55,1.00,0.95,,,
2014-08-04 10:00,14.0,,, 387,1016.01,215.30,1.21,1.51,0.37,1.00,0.95,,,
2014-08-04 11:00,14.1,,, 201,1015.89,178.00,1.46,1.84,0.57,1.00,1.23,,,
2014-08-04 12:00,14.9,,, 256,1015.83,108.30,0.87,1.13,0.08,1.00,0.59,,,
2014-08-04 13:00,15.6,,, 304,1016.19,178.70,1.15,1.64,0.10,1.00,0.89,,,
2014-08-04 14:00,15.2,,, 706,1016.56,238.80,1.44,1.79,0.39,1.00,1.15,,,
2014-08-04 15:00,16.4,,,2458,1016.44,187.20,1.40,1.77,0.66,1.00,1.21,,,
2014-08-04 16:00,15.7,,,2345,1016.19,179.00,1.93,2.44,0.86,1.00,1.59,,,
2014-08-04 17:00,15.4,,,2176,1015.83,190.40,2.61,3.08,1.71,1.00,2.39,,,
2014-08-04 18:00,15.7,,,2307,1015.34,183.00,3.44,3.77,2.43,1.00,3.06,,,
2014-08-04 19:00,15.6,,,1970,1014.91,211.10,2.74,3.10,1.99,1.00,2.54,,,
2014-08-04 20:00,15.6,,,1948,1014.85,204.30,3.91,4.39,2.80,1.00,3.52,,,
2014-08-04 21:00,15.5,,,1786,1014.72,208.50,3.14,3.56,2.13,1.00,2.94,,,
2014-08-04 22:00,16.8,,, 924,1014.48,206.20,2.11,2.55,1.13,1.00,1.78,,,
2014-08-04 23:00,14.9,,, 197,1014.85,193.30,2.57,3.38,1.61,1.00,2.34,,,
2014-08-05 00:00,14.8,,,2025,1014.97,211.90,2.98,3.43,1.74,1.00,2.62,,,
2014-08-05 01:00,15.2,,,1285,1015.15,240.90,3.04,3.47,2.01,1.00,2.76,,,
2014-08-05 02:00,15.1,,, 573,1015.28,231.10,3.67,4.17,1.94,1.00,2.95,,,
2014-08-05 03:00,14.9,,, 215,1015.03,221.10,4.77,5.54,2.40,1.00,3.73,,,
2014-08-05 04:00,15.1,,,2734,1014.97,240.70,5.63,5.91,3.01,1.00,4.44,,,
2014-08-05 05:00,14.7,,, 630,1014.42,234.90,4.32,4.99,2.52,1.00,3.70,,,
2014-08-05 06:00,14.6,,,2283,1014.66,252.40,2.89,3.48,1.33,1.00,2.41,,,
2014-08-05 07:00,14.2,,,2768,1014.36,230.20,3.34,3.95,2.29,1.00,3.08,,,
2014-08-05 08:00,13.8,,,2701,1014.36,218.20,2.82,3.15,1.58,1.00,2.43,,,
2014-08-05 09:00,13.8,,,2601,1014.23,242.50,1.19,1.79,0.11,1.00,0.91,,,
2014-08-05 10:00,13.9,,,2593,1014.36,211.90,1.91,2.55,0.80,1.00,1.57,,,
2014-08-05 11:00,14.4,,,2573,1014.54,213.60,3.47,4.05,2.28,1.00,3.04,,,
2014-08-05 12:00,14.3,,,2397,1014.97,218.80,2.96,3.36,1.50,1.00,2.52,,,
2014-08-05 13:00,14.4,,,2610,1015.03,243.90,3.58,3.83,2.09,1.00,2.96,,,
2014-08-05 14:00,14.4,,,2499,1015.21,225.50,4.10,4.47,2.47,1.00,3.58,,,
2014-08-05 15:00,14.5,,,2692,1015.03,241.70,2.77,3.27,1.75,1.00,2.50,,,
2014-08-05 16:00,14.8,,,2894,1014.85,223.40,2.45,2.96,1.34,1.00,2.13,,,
2014-08-05 17:00,15.3,,,2879,1014.72,208.20,3.15,3.71,1.55,1.00,2.56,,,
2014-08-05 18:00,15.4,,,2772,1014.05,215.30,3.61,4.36,1.61,1.00,2.89,,,
2014-08-05 19:00,15.9,,,2577,1013.32,217.60,2.67,2.92,1.33,1.00,2.10,,,
2014-08-05 20:00,16.8,,,2452,1012.89,226.00,3.03,3.45,2.05,1.00,2.76,,,
2014-08-05 21:00,17.2,,, 375,1012.28,197.00,2.97,3.32,1.53,1.00,2.52,,,
2014-08-05 22:00,17.1,,, 505,1011.79,174.90,2.43,3.15,1.12,1.00,1.92,,,
2014-08-05 23:00,16.8,,, 139,1012.15,157.40,2.20,2.50,0.03,1.00,0.85,,,
2014-08-06 00:00,16.0,,,  78,1012.15,209.30,1.54,2.06,0.65,1.00,1.28,,,
2014-08-06 01:00,15.4,,, 122,1012.34,155.60,2.37,2.91,0.90,1.00,1.92,,,
2014-08-06 02:00,15.4,,,  95,1012.28,195.70,3.22,3.73,1.29,1.00,2.63,,,
2014-08-06 03:00,14.9,,, 155,1011.79,204.70,2.82,3.39,1.61,1.00,2.49,,,
2014-08-06 04:00,15.1,,, 146,1011.48,190.50,4.17,4.91,2.55,1.00,3.61,,,
2014-08-06 06:00,14.6,,, 158,1010.32,206.30,2.75,3.47,1.08,1.00,2.21,,,
2014-08-06 07:00,14.5,,, 831,1009.65,171.90,2.62,3.28,0.28,1.00,1.68,,,
2014-08-06 08:00,14.2,,, 190,1009.28,173.40,2.67,3.07,0.05,1.00,1.46,,,
2014-08-06 09:00,14.2,,, 214,1008.97,150.50,2.52,3.03,0.94,1.00,2.16,,,
2014-08-06 10:00,14.0,,,  65,1009.03,95.70,1.54,1.89,0.01,1.00,0.63,,,
2014-08-06 11:00,14.3,,, 117,1008.79,349.83,0.57,0.99,0.00,1.00,0.36,,,
2014-08-06 12:00,14.6,,, 344,1008.67,198.30,1.65,2.17,0.14,1.00,1.13,,,
2014-08-06 13:00,14.4,,,2118,1007.81,49.44,2.48,2.84,1.26,1.00,2.17,,,
2014-08-06 14:00,14.5,,, 333,1008.00,59.80,1.75,2.24,0.30,1.00,1.31,,,
2014-08-06 15:00,14.2,,, 244,1008.24,6.78,2.06,2.68,0.88,1.00,1.67,,,
2014-08-06 16:00,14.9,,, 234,1008.12,345.27,2.06,2.40,0.62,1.00,1.52,,,
2014-08-06 17:00,15.9,,, 397,1007.32,16.77,2.35,2.78,0.87,1.00,1.73,,,
2014-08-06 18:00,15.6,,, 563,1007.45,133.00,1.94,2.55,0.51,1.00,1.64,,,
2014-08-06 19:00,15.4,,, 408,1006.96,149.70,2.64,3.13,1.25,1.00,2.20,,,
2014-08-06 20:00,15.7,,, 431,1006.77,208.30,1.79,2.08,0.12,1.00,1.07,,,
2014-08-06 21:00,15.4,,, 441,1007.38,310.40,2.36,2.80,0.88,1.00,1.69,,,
2014-08-06 22:00,15.9,,,2015,1007.20,309.90,3.06,3.31,1.42,1.00,2.27,,,
2014-08-06 23:00,15.8,,,2414,1007.08,271.10,2.52,2.87,0.54,1.00,1.90,,,
2014-08-07 00:00,15.1,,,2375,1007.20,316.40,3.04,3.50,1.49,1.00,2.49,,,
2014-08-07 01:00,15.3,,,2318,1007.63,312.80,2.72,3.11,1.24,1.00,2.26,,,
2014-08-07 02:00,15.2,,,2506,1007.69,296.00,4.18,4.78,2.21,1.00,3.36,,,
2014-08-07 03:00,15.0,,,2437,1007.81,295.10,3.27,3.89,1.50,1.00,2.64,,,
2014-08-07 04:00,15.2,,,2391,1007.93,287.90,3.70,4.21,1.91,1.00,3.01,,,
2014-08-07 05:00,15.4,,,2563,1007.81,301.30,3.49,3.93,1.98,1.00,2.93,,,
2014-08-07 06:00,15.4,,,2250,1007.81,299.20,3.73,4.13,2.20,1.00,3.22,,,
2014-08-07 07:00,15.6,,,2502,1007.32,315.40,4.85,5.50,1.51,1.00,3.95,,,
2014-08-07 08:00,15.3,,,2509,1007.51,290.70,3.40,3.74,2.14,1.00,3.11,,,
2014-08-07 09:00,14.8,,,2674,1007.57,292.00,3.77,4.11,2.67,1.00,3.44,,,
2014-08-07 10:00,14.1,,,2608,1008.12,255.40,2.74,3.03,1.86,1.00,2.45,,,
2014-08-07 11:00,14.6,,,2515,1008.48,288.20,3.05,3.36,1.42,1.00,2.41,,,
2014-08-07 12:00,15.0,,,2868,1008.73,299.80,2.73,3.02,1.34,1.00,2.16,,,
2014-08-07 13:00,15.0,,,2908,1008.91,305.70,4.11,4.47,2.60,1.00,3.58,,,
2014-08-07 14:00,15.3,,,2867,1009.22,294.50,2.38,2.88,1.22,1.00,2.02,,,
2014-08-07 15:00,16.2,,,2962,1009.16,291.00,1.58,2.07,0.59,1.00,1.18,,,
2014-08-07 16:00,16.2,,,2877,1009.46,281.60,2.23,2.89,1.18,1.00,1.90,,,
2014-08-07 17:00,16.7,,,2921,1009.22,218.80,2.26,2.76,1.22,1.00,1.90,,,
2014-08-07 18:00,16.7,,,2871,1008.79,215.70,3.24,3.69,1.90,1.00,2.82,,,
2014-08-07 21:00,17.1,,,2915,1008.85,243.80,6.24,6.97,4.51,1.00,5.56,,,
2014-08-07 22:00,16.8,,,2911,1009.28,267.50,4.45,5.03,2.05,1.00,3.44,,,
2014-08-07 23:00,16.8,,,2876,1009.77,279.80,6.74,7.48,3.47,1.00,5.06,,,
2014-08-08 00:00,15.7,,,2898,1009.52,317.50,2.47,3.08,0.46,1.00,1.59,,,
2014-08-08 01:00,15.4,,,2904,1010.14,296.60,2.58,3.30,0.93,1.00,2.00,,,
2014-08-08 02:00,15.1,,,2811,1010.07,301.60,1.87,2.46,0.51,1.00,1.43,,,
2014-08-08 03:00,15.0,,,2880,1010.38,318.60,4.31,4.90,0.93,1.00,2.64,,,
2014-08-08 04:00,15.4,,,2931,1010.44,294.40,4.54,5.27,2.77,1.00,3.97,,,
2014-08-08 05:00,14.6,,,2910,1010.56,294.60,3.05,3.57,1.26,1.00,2.41,,,
2014-08-08 06:00,14.5,,,2916,1010.50,270.00,2.67,3.16,1.31,1.00,2.20,,,
2014-08-08 07:00,14.6,,,2928,1010.32,290.20,3.29,3.77,1.52,1.00,2.79,,,
2014-08-08 08:00,14.6,,,2924,1010.56,286.00,3.52,3.81,1.81,1.00,2.81,,,
2014-08-08 09:00,,,,,,,,,,,,,,
2014-08-08 11:00,14.5,,,2909,1011.60,275.80,4.28,5.03,2.80,1.00,3.88,,,
2014-08-08 12:00,14.5,,,2871,1011.97,277.60,3.13,3.56,1.25,1.00,2.55,,,
2014-08-08 13:00,15.2,,,2883,1011.85,291.00,4.21,4.77,2.33,1.00,3.52,,,
2014-08-08 14:00,15.3,,,2936,1011.97,267.30,3.09,3.79,1.91,1.00,2.84,,,
2014-08-08 15:00,15.4,,,2933,1011.85,275.30,4.22,4.65,2.59,1.00,3.69,,,
2014-08-08 16:00,15.4,,,2931,1012.03,265.30,4.91,5.76,2.61,1.00,3.94,,,
2014-08-08 17:00,15.4,,,2851,1011.73,239.40,4.88,5.18,3.08,1.00,4.21,,,
2014-08-08 18:00,15.7,,,2799,1011.48,232.90,6.67,7.31,3.70,1.00,5.42,,,
2014-08-08 19:00,16.1,,,2571,1011.30,248.40,6.05,7.04,3.33,1.00,5.23,,,
2014-08-08 20:00,16.0,,,2846,1012.40,32.94,5.24,6.12,0.40,1.00,2.25,,,
2014-08-08 21:00,,,,,,,,,,,,,,
2014-08-08 22:00,15.8,,,2910,1012.15,261.70,3.61,4.10,1.88,1.00,3.06,,,
2014-08-08 23:00,16.6,,,2948,1012.46,265.10,4.80,5.28,2.99,1.00,4.34,,,
2014-08-09 00:00,,,,,,,,,,,,,,
2014-08-09 01:00,15.3,,,2937,1012.89,285.50,4.40,4.87,2.00,1.00,3.30,,,
2014-08-09 02:00,15.2,,,2939,1012.95,277.20,6.04,6.93,3.69,1.00,5.42,,,
2014-08-09 03:00,14.9,,,2929,1012.95,260.30,4.19,4.66,2.15,1.00,3.28,,,
2014-08-09 04:00,15.1,,,2953,1012.89,298.80,4.93,5.73,2.16,1.00,4.04,,,
2014-08-09 05:00,15.3,,,2956,1012.95,301.90,5.17,5.99,3.16,1.00,4.62,,,
2014-08-09 06:00,15.1,,,2953,1013.01,300.90,4.72,5.31,3.01,1.00,4.26,,,
2014-08-09 07:00,14.7,,,2962,1013.07,307.00,5.00,5.36,2.72,1.00,4.13,,,
2014-08-09 08:00,14.8,,,2959,1013.44,312.10,4.64,5.56,2.76,1.00,4.06,,,
2014-08-09 09:00,14.4,,,2951,1013.81,321.60,3.99,4.71,2.42,1.00,3.58,,,
2014-08-09 10:00,14.7,,,2935,1014.54,322.30,4.19,5.07,2.56,1.00,3.66,,,
2014-08-09 11:00,14.8,,,2942,1015.03,312.40,3.46,3.73,1.89,1.00,2.81,,,
2014-08-09 12:00,16.0,,,2940,1015.28,341.00,6.04,6.72,3.72,1.00,5.20,,,
2014-08-09 13:00,15.5,,,2894,1015.34,348.72,5.02,5.89,3.06,1.00,4.44,,,
2014-08-09 14:00,15.3,,,2933,1015.58,336.10,3.17,3.88,1.58,1.00,2.85,,,
2014-08-09 15:00,15.7,,,2956,1015.70,278.70,3.12,3.45,1.46,1.00,2.49,,,
2014-08-09 16:00,16.1,,,2951,1015.64,253.40,3.18,3.56,1.82,1.00,2.68,,,
2014-08-09 17:00,16.5,,,2937,1015.83,172.80,2.18,2.48,1.15,1.00,1.80,,,
2014-08-09 18:00,16.1,,,2929,1015.46,169.60,2.81,3.30,1.40,1.00,2.25,,,
2014-08-09 19:00,16.6,,,2906,1015.34,193.00,4.17,4.46,2.63,1.00,3.56,,,
2014-08-09 20:00,16.5,,,2850,1015.15,194.90,3.80,4.16,2.43,1.00,3.33,,,
2014-08-09 21:00,15.7,,,2937,1015.03,236.00,3.99,4.21,2.75,1.00,3.53,,,
2014-08-09 22:00,16.3,,, 842,1015.28,219.40,3.57,4.11,2.41,1.00,3.18,,,
2014-08-09 23:00,17.1,,,1594,1015.58,241.20,6.55,6.71,2.59,1.00,4.42,,,
2014-08-10 00:00,15.5,,,2933,1015.83,219.20,3.51,4.08,2.20,1.00,3.04,,,
2014-08-10 01:00,15.2,,,2944,1015.89,243.90,3.91,4.60,2.59,1.00,3.61,,,
2014-08-10 02:00,15.1,,,2950,1015.83,256.40,4.13,4.61,2.74,1.00,3.67,,,
2014-08-10 03:00,16.1,,,2245,1016.32,328.10,5.13,5.56,2.10,1.00,3.99,,,
2014-08-10 04:00,15.4,,,2955,1016.01,259.70,4.22,4.57,2.78,1.00,3.75,,,
2014-08-10 06:00,14.3,,,2933,1016.13,347.64,2.02,2.44,1.34,1.00,1.82,,,
2014-08-10 07:00,,,,,,,,,,,,,,
2014-08-10 08:00,14.6,,,2915,1016.38,16.74,3.88,4.25,2.44,1.00,3.45,,,
2014-08-10 09:00,14.2,,,2937,1016.62,17.24,2.54,3.03,1.11,1.00,1.94,,,
2014-08-10 10:00,13.9,,,2922,1017.17,38.22,3.54,4.32,1.96,1.00,3.05,,,
2014-08-10 13:00,13.2,,,1462,1018.40,64.90,3.00,3.26,1.72,1.00,2.52,,,
2014-08-10 14:00,13.0,,, 612,1018.65,7.90,2.81,3.12,1.59,1.00,2.37,,,
2014-08-10 15:00,13.7,,,2915,1018.71,31.90,2.86,3.30,1.96,1.00,2.53,,,
2014-08-10 16:00,14.0,,,2919,1018.65,86.40,3.77,4.18,2.20,1.00,3.22,,,
2014-08-10 17:00,14.1,,,2899,1018.77,115.40,2.41,3.08,0.95,1.00,2.04,,,
2014-08-10 18:00,15.2,,,2933,1018.83,215.90,1.81,2.02,0.86,1.00,1.50,,,
2014-08-10 19:00,15.2,,,2889,1018.83,219.80,1.77,2.03,0.42,1.00,1.12,,,
2014-08-10 20:00,16.1,,,2866,1018.77,178.60,1.80,2.15,0.90,1.00,1.49,,,
2014-08-10 21:00,15.1,,,2784,1018.58,161.10,1.97,2.42,0.91,1.00,1.71,,,
2014-08-10 22:00,14.8,,,2713,1018.65,180.80,2.37,2.81,1.38,1.00,2.03,,,
2014-08-11 00:00,14.1,,,2785,1018.83,255.60,1.66,2.13,1.07,1.00,1.53,,,
2014-08-11 01:00,14.1,,,2773,1019.26,254.40,1.94,2.36,1.04,1.00,1.65,,,
2014-08-11 02:00,13.6,,, 291,1019.01,256.50,2.46,2.66,1.54,1.00,2.06,,,
2014-08-11 03:00,13.8,,,2837,1019.07,286.60,3.25,3.58,1.85,1.00,2.70,,,
2014-08-11 04:00,13.8,,,2851,1019.14,262.10,2.86,3.07,1.36,1.00,2.16,,,
2014-08-11 05:00,13.6,,,2877,1019.14,247.30,2.12,2.48,1.29,1.00,1.84,,,
2014-08-11 06:00,13.9,,,2813,1019.20,254.70,2.39,2.60,1.67,1.00,2.12,,,
2014-08-11 07:00,13.4,,, 451,1019.26,280.90,2.19,2.37,1.33,1.00,1.92,,,
2014-08-11 08:00,13.4,,,2882,1019.44,251.60,2.14,2.41,1.43,1.00,1.90,,,
2014-08-11 09:00,12.9,,,2116,1019.63,154.20,1.55,1.82,0.20,1.00,0.91,,,
2014-08-11 10:00,11.8,,,1024,1019.69,127.10,1.44,1.56,0.71,1.00,1.22,,,
2014-08-11 11:00,12.5,,,2882,1019.69,210.30,3.60,3.93,2.67,1.00,3.31,,,
2014-08-11 12:00,12.5,,,2931,1019.75,229.40,3.25,3.49,2.28,1.00,2.92,,,
2014-08-11 13:00,13.8,,, 759,1019.81,318.10,4.46,4.93,0.25,1.00,2.39,,,
2014-08-11 15:00,13.5,,,2558,1020.30,71.60,2.36,2.58,1.24,1.00,1.83,,,
2014-08-11 16:00,13.8,,,2918,1020.30,41.43,2.45,2.79,1.31,1.00,2.15,,,
2014-08-11 17:00,13.0,,,2920,1020.24,62.00,4.44,4.62,3.20,1.00,3.87,,,
2014-08-11 18:00,13.1,,,2838,1020.12,67.20,4.85,5.39,3.39,1.00,4.37,,,
2014-08-11 19:00,13.1,,,2810,1020.18,77.80,3.70,4.23,2.10,1.00,3.30,,,
2014-08-11 20:00,13.3,,,2796,1020.12,68.70,3.05,3.86,1.96,1.00,2.83,,,
2014-08-11 21:00,13.4,,,2841,1020.06,61.40,2.55,3.43,1.07,1.00,2.21,,,
2014-08-11 22:00,14.0,,,2906,1020.18,60.70,1.99,2.46,0.62,1.00,1.53,,,
2014-08-11 23:00,13.9,,,2921,1019.87,130.00,1.93,2.40,0.99,1.00,1.70,,,
2014-08-12 00:00,13.9,,,2917,1019.75,101.60,3.27,3.59,1.86,1.00,2.85,,,
2014-08-12 02:00,13.8,,,2931,1020.12,185.10,2.90,3.31,1.91,1.00,2.62,,,
2014-08-12 03:00,13.8,,,2894,1019.87,177.30,2.52,2.87,1.68,1.00,2.28,,,
2014-08-12 05:00,12.9,,,2868,1019.63,43.53,2.77,3.10,2.00,1.00,2.48,,,
2014-08-12 06:00,12.5,,,2912,1019.69,39.04,2.60,2.86,1.51,1.00,2.29,,,
2014-08-12 07:00,12.6,,,2933,1019.99,50.96,3.04,3.29,2.14,1.00,2.76,,,
2014-08-12 08:00,12.7,,,2940,1020.24,58.50,4.18,4.47,3.20,1.00,3.87,,,
2014-08-12 09:00,12.8,,,2940,1020.30,72.00,3.82,4.17,3.01,1.00,3.52,,,
2014-08-12 10:00,12.8,,,2927,1020.61,63.60,3.18,3.35,2.15,1.00,2.80,,,
2014-08-12 11:00,13.8,,,2950,1020.73,65.50,4.05,4.40,2.20,1.00,3.31,,,
2014-08-12 12:00,12.9,,,2946,1020.73,68.20,3.75,4.14,2.68,1.00,3.31,,,
2014-08-12 13:00,13.3,,,2950,1020.73,58.70,2.71,3.10,1.54,1.00,2.37,,,
2014-08-12 14:00,13.0,,,2961,1021.04,49.23,2.97,3.32,1.54,1.00,2.44,,,
2014-08-12 15:00,13.1,,,2924,1021.04,54.00,3.64,4.11,2.32,1.00,3.10,,,
2014-08-12 16:00,13.3,,,2892,1020.85,56.70,3.95,4.59,2.52,1.00,3.44,,,
2014-08-12 17:00,13.3,,,2936,1020.85,61.70,3.43,3.78,1.98,1.00,2.96,,,
2014-08-12 18:00,13.9,,,2883,1020.67,65.60,2.54,3.16,1.42,1.00,2.38,,,
2014-08-12 19:00,14.8,,,2897,1020.42,95.20,2.36,2.92,0.67,1.00,1.86,,,
2014-08-12 20:00,15.7,,,2861,1020.18,82.00,2.39,2.93,1.51,1.00,2.22,,,
2014-08-12 21:00,15.5,,,2838,1020.06,101.40,2.19,2.58,1.06,1.00,1.87,,,
2014-08-12 22:00,15.1,,,2792,1020.24,106.00,1.95,2.61,1.03,1.00,1.81,,,
2014-08-12 23:00,14.6,,,2811,1020.24,110.50,2.74,3.27,1.66,1.00,2.43,,,
2014-08-13 00:00,14.3,,,2882,1020.12,116.70,3.03,3.62,1.88,1.00,2.71,,,
2014-08-13 01:00,13.9,,,2879,1019.87,134.10,2.31,2.91,1.42,1.00,2.03,,,
2014-08-13 02:00,14.0,,,2885,1019.50,113.90,3.82,4.23,2.32,1.00,3.42,,,
2014-08-13 03:00,13.8,,,2882,1019.50,199.60,1.18,1.74,0.08,1.00,0.95,,,
2014-08-13 04:00,13.6,,,2864,1019.14,100.50,2.40,3.03,1.57,1.00,2.23,,,
2014-08-13 05:00,13.8,,,2782,1018.95,117.00,2.99,3.71,0.89,1.00,2.46,,,
2014-08-13 06:00,13.8,,,2904,1018.83,132.70,2.40,3.33,0.93,1.00,2.09,,,
2014-08-13 07:00,14.1,,,2840,1018.22,122.10,2.95,3.92,1.37,1.00,2.68,,,
2014-08-13 09:00,13.5,,,2341,1017.17,104.30,3.39,3.88,1.26,1.00,2.81,,,
2014-08-13 10:00,13.7,,,2206,1017.79,126.80,4.81,5.35,2.83,1.00,4.20,,,
2014-08-13 11:00,13.6,,,2495,1017.66,120.80,4.50,5.34,2.68,1.00,3.95,,,
2014-08-13 12:00,13.9,,,2856,1017.60,125.50,5.58,6.18,2.79,1.00,4.51,,,
2014-08-13 13:00,13.6,,,2863,1017.85,123.70,4.07,5.14,2.09,1.00,3.60,,,
2014-08-13 14:00,13.7,,,2783,1017.30,115.90,4.59,5.53,2.52,1.00,4.14,,,
2014-08-13 15:00,13.6,,,1605,1016.50,115.00,5.41,6.34,3.15,1.00,4.65,,,
2014-08-13 16:00,14.2,,,2774,1016.07,117.80,6.19,6.97,2.90,1.00,5.23,,,
2014-08-13 17:00,14.5,,,2762,1015.52,120.00,8.58,9.17,3.12,1.00,6.06,,,
2014-08-13 18:00,14.7,,,2631,1014.66,114.50,8.57,9.78,4.42,1.00,7.07,,,
2014-08-13 19:00,14.7,,,2804,1013.74,109.40,8.68,10.21,4.77,1.00,7.49,,,
2014-08-13 20:00,15.0,,,2698,1012.95,110.30,8.81,9.88,4.84,1.00,7.19,,,
2014-08-13 21:00,15.0,,,2713,1012.28,109.40,7.33,8.84,4.06,1.00,6.50,,,
2014-08-13 22:00,15.3,,,2799,1011.11,106.30,9.50,10.58,5.96,1.00,8.13,,,
2014-08-13 23:00,15.3,,,2742,1010.69,103.70,9.07,10.21,5.36,1.00,8.05,,,
2014-08-14 00:00,15.5,,,2707,1009.65,105.50,11.95,13.12,6.11,1.00,9.65,,,
2014-08-14 01:00,15.4,,,2177,1009.10,103.90,11.62,12.62,6.63,1.00,9.88,,,
2014-08-14 02:00,15.6,,,2308,1008.55,115.40,12.11,13.30,6.84,1.00,9.77,,,
2014-08-14 03:00,15.8,,,2063,1007.75,116.70,12.63,14.41,5.31,1.00,10.45,,,
2014-08-14 04:00,15.5,,,1704,1006.59,111.30,12.50,13.56,7.31,1.00,10.71,,,
2014-08-14 05:00,16.2,,,1899,1005.80,125.20,13.64,15.79,8.09,1.00,11.83,,,
2014-08-14 06:00,16.1,,,2168,1004.88,125.40,13.89,15.14,7.43,1.00,11.27,,,
2014-08-14 07:00,16.0,,,2271,1003.84,127.70,16.01,17.86,9.14,1.00,12.95,,,
2014-08-14 08:00,15.9,,,2370,1003.54,131.30,13.01,15.65,4.84,1.00,10.20,,,
2014-08-14 09:00,16.0,,,1874,1003.78,142.10,14.78,16.11,6.46,1.00,11.06,,,
2014-08-14 10:00,15.9,,,2319,1003.84,130.20,13.83,15.13,7.83,1.00,11.53,,,
2014-08-14 12:00,15.6,,,2104,1004.76,138.30,12.30,13.47,3.23,1.00,9.42,,,
2014-08-14 13:00,15.6,,,1531,1004.76,144.90,12.41,13.99,6.25,1.00,10.15,,,
2014-08-14 14:00,,,,,,,,,,,,,,
2014-08-14 15:00,14.8,,,1928,1006.04,163.70,6.90,8.37,3.48,1.00,5.84,,,
2014-08-14 16:00,14.4,,,2683,1006.10,166.10,4.64,5.86,1.09,1.00,3.85,,,
2014-08-14 17:00,14.7,,,2858,1006.41,153.60,3.83,5.55,1.24,1.00,3.14,,,
2014-08-14 18:00,14.9,,,2903,1006.47,158.60,3.66,5.18,0.90,1.00,3.06,,,
2014-08-14 19:00,14.9,,,2858,1006.77,156.30,3.68,4.64,1.54,1.00,3.15,,,
2014-08-14 20:00,15.2,,,2801,1007.14,173.70,3.58,4.15,0.74,1.00,2.79,,,
2014-08-14 21:00,15.0,,,2819,1007.51,149.60,2.31,3.23,0.21,1.00,1.86,,,
2014-08-14 22:00,14.7,,,2837,1007.93,123.10,2.98,4.42,0.26,1.00,2.20,,,
2014-08-14 23:00,14.8,,,2850,1008.48,117.60,3.32,5.04,0.43,1.00,2.67,,,
