Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2014-09-15 02:00,44.105583191,-68.109298706,44.11,-68.11
2014-09-15 03:00,44.105651855,-68.109214783,44.11,-68.11
2014-09-15 04:00,44.105701447,-68.109153748,44.11,-68.11
2014-09-15 05:00,44.105667114,-68.109130859,44.11,-68.11
2014-09-15 06:00,44.105632782,-68.109085083,44.11,-68.11
2014-09-15 07:00,44.105598450,-68.109130859,44.11,-68.11
2014-09-15 08:00,44.105567932,-68.109169006,44.11,-68.11
2014-09-15 09:00,44.105518341,-68.109199524,44.11,-68.11
2014-09-15 10:00,44.105464935,-68.109199524,44.11,-68.11
2014-09-15 11:00,44.105464935,-68.109230042,44.11,-68.11
2014-09-15 12:00,44.105464935,-68.109184265,,
2014-09-15 13:00,44.105449677,-68.109153748,44.11,-68.11
2014-09-15 14:00,44.105518341,-68.109153748,44.11,-68.11
2014-09-15 15:00,44.105583191,-68.109169006,44.11,-68.11
2014-09-15 16:00,44.105651855,-68.109169006,44.11,-68.11
2014-09-15 17:00,44.105716705,-68.109046936,,
2014-09-15 18:00,44.105731964,-68.108985901,44.11,-68.11
2014-09-15 19:00,44.105731964,-68.108901978,,
2014-09-15 20:00,44.105701447,-68.108917236,44.11,-68.11
2014-09-15 21:00,44.105598450,-68.109031677,44.11,-68.11
2014-09-15 22:00,44.105548859,-68.109100342,44.11,-68.11
2014-09-15 23:00,44.105518341,-68.109085083,44.11,-68.11
2014-09-16 00:00,44.105464935,-68.109069824,44.11,-68.11
2014-09-16 01:00,44.105499268,-68.109085083,,
2014-09-16 02:00,44.105464935,-68.109046936,44.11,-68.11
2014-09-16 03:00,44.105548859,-68.109085083,44.11,-68.11
2014-09-16 04:00,44.105651855,-68.109046936,44.11,-68.11
2014-09-16 05:00,44.105701447,-68.109031677,44.11,-68.11
2014-09-16 06:00,44.105716705,-68.108985901,44.11,-68.11
2014-09-16 07:00,44.105716705,-68.109016418,44.11,-68.11
2014-09-16 08:00,44.105667114,-68.109130859,44.11,-68.11
2014-09-16 09:00,44.105632782,-68.109184265,44.11,-68.11
2014-09-16 10:00,44.105583191,-68.109230042,44.11,-68.11
2014-09-16 11:00,44.105598450,-68.109283447,44.11,-68.11
2014-09-16 12:00,44.105567932,-68.109230042,44.11,-68.11
2014-09-16 13:00,44.105533600,-68.109169006,,
2014-09-16 14:00,44.105617523,-68.109230042,44.11,-68.11
2014-09-16 15:00,44.105701447,-68.109268188,44.11,-68.11
2014-09-16 16:00,44.105731964,-68.109184265,44.11,-68.11
2014-09-16 17:00,44.105781555,-68.109153748,44.11,-68.11
2014-09-16 18:00,44.105865479,-68.109153748,44.11,-68.11
2014-09-16 19:00,44.105850220,-68.109115601,,
2014-09-16 20:00,44.105781555,-68.109115601,44.11,-68.11
2014-09-16 21:00,44.105781555,-68.109153748,44.11,-68.11
2014-09-16 23:00,44.105567932,-68.109169006,44.11,-68.11
2014-09-17 00:00,44.105499268,-68.109169006,44.11,-68.11
2014-09-17 01:00,44.105533600,-68.109153748,44.11,-68.11
2014-09-17 02:00,44.105548859,-68.109153748,44.11,-68.11
2014-09-17 03:00,44.105567932,-68.109130859,44.11,-68.11
2014-09-17 04:00,44.105617523,-68.109100342,44.11,-68.11
2014-09-17 05:00,44.105682373,-68.109031677,44.11,-68.11
2014-09-17 06:00,44.105731964,-68.108963013,44.11,-68.11
2014-09-17 08:00,44.105766296,-68.109031677,44.11,-68.11
2014-09-17 10:00,,,,
2014-09-17 11:00,44.105583191,-68.109130859,44.11,-68.11
2014-09-17 12:00,44.105533600,-68.109153748,44.11,-68.11
2014-09-17 13:00,44.105533600,-68.109153748,44.11,-68.11
2014-09-17 14:00,44.105533600,-68.109153748,44.11,-68.11
2014-09-17 15:00,44.105518341,-68.109130859,44.11,-68.11
2014-09-17 16:00,44.105567932,-68.109130859,,
2014-09-17 17:00,44.105682373,-68.109184265,44.11,-68.11
2014-09-17 18:00,44.105751038,-68.109085083,44.11,-68.11
2014-09-17 19:00,44.105766296,-68.109031677,44.11,-68.11
2014-09-17 20:00,44.105766296,-68.109085083,44.11,-68.11
2014-09-17 21:00,44.105731964,-68.109016418,44.11,-68.11
2014-09-17 22:00,44.105682373,-68.109115601,44.11,-68.11
2014-09-17 23:00,44.105617523,-68.109130859,44.11,-68.11
2014-09-18 00:00,44.105567932,-68.109153748,,
2014-09-18 01:00,44.105518341,-68.109199524,44.11,-68.11
2014-09-18 02:00,44.105518341,-68.109153748,44.11,-68.11
2014-09-18 03:00,44.105533600,-68.109169006,44.10,-68.10
2014-09-18 04:00,44.105617523,-68.109184265,44.11,-68.11
2014-09-18 05:00,44.105667114,-68.109169006,44.11,-68.11
2014-09-18 06:00,44.105751038,-68.109199524,44.11,-68.11
2014-09-18 07:00,44.105781555,-68.109169006,44.11,-68.11
2014-09-18 08:00,44.105781555,-68.109130859,44.11,-68.11
2014-09-18 09:00,44.105731964,-68.109169006,44.11,-68.11
2014-09-18 10:00,44.105731964,-68.109184265,44.11,-68.11
2014-09-18 11:00,44.105731964,-68.109214783,44.11,-68.11
2014-09-18 12:00,44.105598450,-68.109230042,,
2014-09-18 13:00,44.105583191,-68.109283447,44.11,-68.11
2014-09-18 14:00,44.105583191,-68.109214783,,
2014-09-18 15:00,44.105583191,-68.109230042,44.11,-68.11
2014-09-18 16:00,44.105617523,-68.109214783,44.11,-68.11
2014-09-18 17:00,44.105632782,-68.109169006,44.11,-68.11
2014-09-18 18:00,44.105751038,-68.109085083,44.11,-68.11
2014-09-18 19:00,,,,
2014-09-18 21:00,44.105815887,-68.109031677,44.11,-68.11
2014-09-18 22:00,44.105766296,-68.109046936,44.11,-68.11
2014-09-18 23:00,44.105598450,-68.109069824,44.11,-68.11
2014-09-19 00:00,44.105484009,-68.109115601,44.11,-68.11
2014-09-19 01:00,44.105400085,-68.109169006,44.11,-68.11
2014-09-19 02:00,44.105384827,-68.109169006,44.11,-68.11
2014-09-19 03:00,44.105384827,-68.109169006,44.11,-68.11
2014-09-19 04:00,44.105415344,-68.109130859,44.11,-68.11
2014-09-19 05:00,44.105415344,-68.109153748,44.11,-68.11
2014-09-19 07:00,44.105484009,-68.109085083,44.11,-68.11
2014-09-19 08:00,44.105499268,-68.109153748,44.11,-68.11
2014-09-19 09:00,44.105533600,-68.109100342,,
2014-09-19 10:00,44.105464935,-68.109100342,44.11,-68.11
2014-09-19 11:00,44.105518341,-68.109130859,44.11,-68.11
2014-09-19 12:00,44.105499268,-68.109169006,44.11,-68.11
2014-09-19 13:00,,,44.11,-68.11
2014-09-19 14:00,44.105499268,-68.109016418,44.11,-68.11
2014-09-19 15:00,,,,
2014-09-19 16:00,44.105449677,-68.109046936,44.11,-68.11
2014-09-19 17:00,44.105499268,-68.109100342,44.11,-68.11
2014-09-19 18:00,44.105548859,-68.109115601,44.11,-68.11
2014-09-19 19:00,44.105567932,-68.109031677,44.11,-68.11
2014-09-19 20:00,44.105716705,-68.109016418,44.11,-68.11
2014-09-19 21:00,44.105781555,-68.108963013,44.11,-68.11
2014-09-19 22:00,44.105850220,-68.108963013,44.11,-68.11
2014-09-19 23:00,,,,
2014-09-20 01:00,44.105815887,-68.108886719,44.11,-68.11
2014-09-20 02:00,44.105731964,-68.108863831,44.11,-68.11
2014-09-20 03:00,,,,
2014-09-20 04:00,44.105701447,-68.108917236,44.11,-68.11
2014-09-20 05:00,44.105731964,-68.108886719,44.11,-68.11
2014-09-20 06:00,44.105850220,-68.108901978,44.11,-68.11
2014-09-20 07:00,44.105850220,-68.108886719,44.11,-68.11
2014-09-20 08:00,44.105983734,-68.108833313,44.11,-68.11
2014-09-20 09:00,44.105983734,-68.108802795,44.11,-68.11
2014-09-20 10:00,44.105998993,-68.108749390,44.11,-68.11
2014-09-20 11:00,44.105998993,-68.108779907,44.11,-68.11
2014-09-20 12:00,44.105968475,-68.108802795,44.11,-68.11
2014-09-20 13:00,44.105915070,-68.108848572,44.11,-68.11
2014-09-20 14:00,44.105968475,-68.108886719,44.11,-68.11
2014-09-20 15:00,,,,
2014-09-20 16:00,44.105800629,-68.108863831,44.11,-68.11
2014-09-20 17:00,44.105834961,-68.108848572,44.11,-68.11
2014-09-20 18:00,44.105934143,-68.108833313,44.11,-68.11
2014-09-20 19:00,44.105934143,-68.108764648,44.11,-68.11
2014-09-20 20:00,44.105968475,-68.108818054,44.11,-68.11
2014-09-20 21:00,,,,
2014-09-20 22:00,44.106033325,-68.108833313,44.11,-68.11
2014-09-21 00:00,44.105983734,-68.108848572,44.11,-68.11
2014-09-21 01:00,44.105983734,-68.108917236,44.11,-68.11
2014-09-21 02:00,44.105983734,-68.109001160,44.11,-68.11
2014-09-21 03:00,,,,
2014-09-21 04:00,44.105865479,-68.109100342,44.11,-68.11
2014-09-21 05:00,44.105766296,-68.109085083,44.11,-68.11
2014-09-21 06:00,44.105865479,-68.109085083,44.11,-68.11
2014-09-21 07:00,44.105934143,-68.108947754,44.11,-68.11
2014-09-21 08:00,44.106018066,-68.108863831,44.11,-68.11
2014-09-21 09:00,44.106048584,-68.108901978,44.11,-68.11
2014-09-21 10:00,44.106048584,-68.108833313,44.11,-68.11
2014-09-21 11:00,44.106018066,-68.108886719,44.11,-68.11
2014-09-21 12:00,44.105983734,-68.108947754,,
2014-09-21 13:00,44.105998993,-68.108963013,44.11,-68.11
2014-09-21 14:00,44.105915070,-68.109085083,44.11,-68.11
2014-09-21 15:00,44.105800629,-68.109130859,44.11,-68.11
2014-09-21 16:00,44.105716705,-68.109199524,,
2014-09-22 15:00,44.105884552,-68.108833313,44.11,-68.11
2014-09-22 16:00,44.105766296,-68.108779907,44.11,-68.11
2014-09-22 17:00,44.105682373,-68.108833313,44.11,-68.11
2014-09-22 18:00,,,,
2014-09-22 19:00,44.105617523,-68.108680725,,
2014-09-22 20:00,44.105583191,-68.108650208,,
2014-09-22 21:00,44.105617523,-68.108497620,,
2014-09-22 22:00,44.105766296,-68.108451843,44.11,-68.11
2014-09-22 23:00,44.105716705,-68.108413696,,
2014-09-23 00:00,44.105632782,-68.108436584,,
2014-09-23 01:00,44.105583191,-68.108451843,,
2014-09-23 02:00,44.105548859,-68.108535767,,
2014-09-23 03:00,44.105449677,-68.108718872,44.11,-68.11
2014-09-23 04:00,44.105434418,-68.108963013,44.11,-68.11
2014-09-23 05:00,44.105415344,-68.109016418,44.11,-68.11
2014-09-23 06:00,44.105484009,-68.109069824,,
2014-09-23 07:00,44.105499268,-68.109069824,,
2014-09-23 08:00,44.105548859,-68.108863831,,
2014-09-23 09:00,44.105617523,-68.108764648,,
2014-09-23 10:00,44.105716705,-68.108734131,44.11,-68.11
2014-09-23 11:00,44.105834961,-68.108665466,,
2014-09-23 12:00,,,,
2014-09-23 13:00,44.105800629,-68.108619690,,
2014-09-23 14:00,44.105800629,-68.108650208,44.11,-68.11
2014-09-23 15:00,44.105751038,-68.108680725,44.11,-68.11
2014-09-23 16:00,44.105598450,-68.108703613,44.11,-68.11
2014-09-23 17:00,44.105548859,-68.108818054,44.11,-68.11
2014-09-23 18:00,44.105533600,-68.108833313,44.11,-68.11
2014-09-23 19:00,44.105518341,-68.108749390,44.11,-68.11
2014-09-23 20:00,44.105598450,-68.108581543,44.11,-68.11
2014-09-23 21:00,44.105682373,-68.108619690,44.11,-68.11
2014-09-23 22:00,44.105850220,-68.108551025,44.11,-68.11
2014-09-23 23:00,44.105850220,-68.108650208,44.11,-68.11
2014-09-24 00:00,44.105884552,-68.108665466,44.11,-68.11
2014-09-24 02:00,44.105834961,-68.108749390,44.11,-68.11
2014-09-24 03:00,44.105751038,-68.108764648,44.11,-68.11
2014-09-24 04:00,44.105701447,-68.108901978,44.11,-68.11
2014-09-24 05:00,44.105548859,-68.108963013,44.11,-68.11
2014-09-24 06:00,44.105499268,-68.109031677,44.11,-68.11
2014-09-24 07:00,44.105464935,-68.109130859,44.11,-68.11
2014-09-24 08:00,44.105434418,-68.109169006,44.11,-68.11
2014-09-24 09:00,44.105533600,-68.109199524,,
2014-09-24 10:00,44.105651855,-68.109169006,44.10,-68.10
2014-09-24 11:00,,,,
2014-09-24 13:00,,,,
2014-09-24 14:00,44.105834961,-68.109085083,44.11,-68.11
2014-09-24 15:00,44.105781555,-68.109069824,44.11,-68.11
2014-09-24 16:00,44.105716705,-68.109100342,,
2014-09-24 17:00,44.105598450,-68.109130859,44.11,-68.11
2014-09-24 18:00,44.105533600,-68.109085083,44.11,-68.11
2014-09-24 19:00,44.105518341,-68.109031677,44.11,-68.11
2014-09-24 20:00,44.105484009,-68.109016418,44.11,-68.11
2014-09-24 21:00,44.105567932,-68.109016418,,
2014-09-24 22:00,44.105567932,-68.108963013,44.11,-68.11
2014-09-24 23:00,44.105766296,-68.108886719,44.11,-68.11
2014-09-25 00:00,44.105781555,-68.108886719,44.11,-68.11
2014-09-25 01:00,44.105834961,-68.108886719,44.11,-68.11
2014-09-25 02:00,44.105800629,-68.108917236,44.11,-68.11
2014-09-25 03:00,44.105781555,-68.108963013,44.11,-68.11
2014-09-25 04:00,44.105766296,-68.109016418,44.11,-68.11
2014-09-25 05:00,44.105667114,-68.109069824,44.11,-68.11
2014-09-25 06:00,44.105583191,-68.109100342,44.11,-68.11
2014-09-25 07:00,44.105548859,-68.109130859,44.11,-68.11
2014-09-25 08:00,44.105533600,-68.109085083,44.11,-68.11
2014-09-25 09:00,44.105567932,-68.109069824,44.11,-68.11
2014-09-25 10:00,44.105667114,-68.109069824,44.11,-68.11
2014-09-25 11:00,44.105751038,-68.108963013,,
2014-09-25 12:00,44.105800629,-68.108963013,44.11,-68.11
2014-09-25 13:00,44.105800629,-68.108947754,44.11,-68.11
2014-09-25 14:00,44.105781555,-68.108932495,44.11,-68.11
2014-09-25 15:00,44.105781555,-68.108963013,44.11,-68.11
2014-09-25 16:00,44.105701447,-68.109031677,44.11,-68.11
2014-09-25 17:00,44.105617523,-68.109069824,44.11,-68.11
2014-09-25 18:00,44.105598450,-68.109085083,44.11,-68.11
2014-09-25 19:00,44.105548859,-68.109115601,44.11,-68.11
2014-09-25 20:00,44.105499268,-68.109100342,44.11,-68.11
2014-09-25 21:00,44.105533600,-68.109169006,44.11,-68.11
2014-09-25 22:00,44.105567932,-68.109031677,44.11,-68.11
2014-09-25 23:00,44.105632782,-68.109046936,44.11,-68.11
2014-09-26 00:00,44.105766296,-68.108963013,44.11,-68.11
2014-09-26 02:00,44.105815887,-68.108947754,44.11,-68.11
2014-09-26 03:00,44.105781555,-68.108985901,44.11,-68.11
2014-09-26 04:00,44.105766296,-68.109001160,44.11,-68.11
2014-09-26 05:00,44.105716705,-68.109046936,44.11,-68.11
2014-09-26 06:00,44.105617523,-68.109100342,44.11,-68.11
2014-09-26 07:00,44.105567932,-68.109100342,44.11,-68.11
2014-09-26 08:00,44.105598450,-68.109153748,44.11,-68.11
2014-09-26 09:00,44.105598450,-68.109085083,44.11,-68.11
2014-09-26 10:00,44.105598450,-68.109100342,44.11,-68.11
2014-09-26 11:00,44.105651855,-68.109016418,44.11,-68.11
2014-09-26 12:00,44.105716705,-68.108947754,44.11,-68.11
2014-09-26 13:00,44.105800629,-68.108932495,,
2014-09-26 14:00,44.105800629,-68.108947754,44.11,-68.11
2014-09-26 15:00,44.105766296,-68.108963013,44.11,-68.11
2014-09-26 16:00,44.105731964,-68.109031677,44.11,-68.11
2014-09-26 17:00,44.105701447,-68.109031677,44.11,-68.11
2014-09-26 18:00,44.105617523,-68.109046936,44.11,-68.11
2014-09-26 19:00,44.105583191,-68.109046936,44.11,-68.11
2014-09-26 20:00,44.105533600,-68.108985901,44.11,-68.11
2014-09-26 21:00,44.105567932,-68.109001160,44.11,-68.11
2014-09-26 22:00,44.105598450,-68.109031677,44.11,-68.11
2014-09-26 23:00,44.105632782,-68.108963013,44.11,-68.11
2014-09-27 00:00,44.105701447,-68.108917236,44.11,-68.11
2014-09-27 01:00,44.105766296,-68.108863831,44.11,-68.11
2014-09-27 02:00,44.105865479,-68.108833313,44.11,-68.11
2014-09-27 03:00,44.105865479,-68.108863831,44.11,-68.11
2014-09-27 04:00,44.105865479,-68.108917236,44.11,-68.11
2014-09-27 05:00,44.105815887,-68.108901978,44.11,-68.11
2014-09-27 06:00,44.105766296,-68.108947754,44.11,-68.11
2014-09-27 07:00,44.105682373,-68.108932495,44.11,-68.11
2014-09-27 08:00,44.105583191,-68.108947754,44.11,-68.11
2014-09-27 09:00,44.105567932,-68.108901978,44.11,-68.11
2014-09-27 10:00,44.105567932,-68.108917236,44.11,-68.11
2014-09-27 11:00,44.105567932,-68.109001160,44.11,-68.11
2014-09-27 13:00,,,,
2014-09-27 14:00,44.105781555,-68.108863831,44.11,-68.11
2014-09-27 15:00,44.105800629,-68.108886719,44.11,-68.11
2014-09-27 16:00,44.105766296,-68.108932495,44.11,-68.11
2014-09-27 17:00,44.105716705,-68.108963013,44.11,-68.11
2014-09-27 18:00,44.105716705,-68.108963013,44.11,-68.11
2014-09-27 19:00,44.105632782,-68.109001160,,
2014-09-27 20:00,44.105567932,-68.109046936,44.11,-68.11
2014-09-27 21:00,44.105598450,-68.109085083,44.11,-68.11
2014-09-27 22:00,44.105598450,-68.109016418,44.11,-68.11
2014-09-27 23:00,44.105632782,-68.108947754,44.11,-68.11
2014-09-28 00:00,44.105682373,-68.108901978,44.11,-68.11
2014-09-28 01:00,44.105751038,-68.108901978,44.11,-68.11
2014-09-28 02:00,44.105781555,-68.108863831,44.11,-68.11
2014-09-28 03:00,44.105865479,-68.108818054,44.11,-68.11
2014-09-28 04:00,44.105983734,-68.108917236,44.11,-68.11
2014-09-28 05:00,44.105915070,-68.108863831,44.11,-68.11
2014-09-28 06:00,44.105850220,-68.108901978,44.11,-68.11
2014-09-28 07:00,44.105701447,-68.108947754,44.11,-68.11
2014-09-28 08:00,44.105617523,-68.109069824,44.11,-68.11
2014-09-28 09:00,44.105598450,-68.109085083,44.11,-68.11
2014-09-28 10:00,44.105651855,-68.109130859,44.11,-68.11
2014-09-28 11:00,44.105716705,-68.109100342,44.11,-68.11
2014-09-28 12:00,44.105781555,-68.109031677,44.11,-68.11
2014-09-28 13:00,44.105865479,-68.108863831,44.11,-68.11
2014-09-28 14:00,44.105949402,-68.108718872,44.11,-68.11
2014-09-28 15:00,44.105968475,-68.108734131,,
2014-09-28 16:00,44.105968475,-68.108749390,44.11,-68.11
2014-09-28 17:00,44.105934143,-68.108802795,44.11,-68.11
2014-09-28 18:00,44.105884552,-68.108779907,44.11,-68.11
2014-09-28 19:00,44.105815887,-68.108917236,44.11,-68.11
2014-09-28 20:00,44.105632782,-68.108963013,44.11,-68.11
2014-09-28 21:00,44.105567932,-68.109153748,44.11,-68.11
2014-09-28 22:00,44.105567932,-68.109115601,44.11,-68.11
2014-09-28 23:00,44.105548859,-68.109046936,44.11,-68.11
2014-09-29 00:00,44.105548859,-68.109001160,44.11,-68.11
2014-09-29 01:00,44.105682373,-68.108932495,44.11,-68.11
2014-09-29 03:00,44.105800629,-68.108802795,44.11,-68.11
2014-09-29 04:00,44.105815887,-68.108833313,44.11,-68.11
2014-09-29 05:00,44.105781555,-68.108886719,44.11,-68.11
2014-09-29 06:00,44.105701447,-68.109069824,44.11,-68.11
2014-09-29 07:00,44.105583191,-68.109130859,44.11,-68.11
2014-09-29 08:00,44.105567932,-68.109130859,44.11,-68.11
2014-09-29 09:00,44.105567932,-68.109214783,44.11,-68.11
2014-09-29 10:00,44.105567932,-68.109230042,44.11,-68.11
2014-09-29 11:00,44.105548859,-68.109214783,44.11,-68.11
2014-09-29 12:00,44.105583191,-68.109184265,44.11,-68.11
2014-09-29 13:00,44.105598450,-68.109184265,44.11,-68.11
2014-09-29 14:00,44.105583191,-68.109313965,44.11,-68.11
2014-09-29 15:00,44.105617523,-68.109451294,44.11,-68.11
2014-09-29 16:00,44.105682373,-68.109596252,44.11,-68.11
2014-09-29 17:00,44.105701447,-68.109619141,44.11,-68.11
2014-09-29 18:00,44.105667114,-68.109649658,44.11,-68.11
2014-09-29 19:00,44.105701447,-68.109718323,44.11,-68.11
2014-09-29 20:00,44.105632782,-68.109703064,44.11,-68.11
2014-09-29 22:00,44.105533600,-68.109649658,44.11,-68.11
2014-09-29 23:00,44.105567932,-68.109680176,44.11,-68.11
2014-09-30 00:00,44.105567932,-68.109664917,,
2014-09-30 01:00,44.105667114,-68.109718323,44.11,-68.11
2014-09-30 02:00,44.105667114,-68.109718323,44.11,-68.11
2014-09-30 03:00,44.105731964,-68.109634399,44.11,-68.11
2014-09-30 04:00,44.105781555,-68.109664917,44.11,-68.11
2014-09-30 05:00,44.105751038,-68.109619141,44.11,-68.11
2014-09-30 06:00,44.105701447,-68.109596252,44.11,-68.11
2014-09-30 07:00,44.105617523,-68.109596252,44.11,-68.11
2014-09-30 08:00,44.105533600,-68.109535217,44.11,-68.11
2014-09-30 09:00,44.105464935,-68.109519958,44.11,-68.11
2014-09-30 10:00,44.105415344,-68.109535217,44.11,-68.11
2014-09-30 11:00,44.105434418,-68.109565735,44.11,-68.11
2014-09-30 12:00,44.105464935,-68.109580994,44.11,-68.11
2014-09-30 13:00,44.105484009,-68.109497070,44.11,-68.11
2014-09-30 14:00,44.105499268,-68.109466553,44.11,-68.11
2014-09-30 15:00,44.105567932,-68.109596252,44.11,-68.11
2014-09-30 16:00,44.105548859,-68.109550476,44.11,-68.11
2014-09-30 17:00,,,,
2014-09-30 18:00,44.105567932,-68.109451294,44.11,-68.11
2014-09-30 19:00,44.105518341,-68.109451294,44.11,-68.11
2014-09-30 20:00,44.105434418,-68.109413147,44.11,-68.11
2014-09-30 21:00,44.105434418,-68.109397888,44.11,-68.11
2014-09-30 22:00,44.105449677,-68.109413147,44.11,-68.11
2014-09-30 23:00,44.105484009,-68.109413147,44.11,-68.11
2014-10-01 00:00,44.105499268,-68.109497070,44.11,-68.11
2014-10-01 01:00,44.105533600,-68.109481812,44.11,-68.11
2014-10-01 02:00,44.105567932,-68.109436035,44.11,-68.11
2014-10-01 04:00,44.105651855,-68.109397888,44.11,-68.11
2014-10-01 05:00,44.105632782,-68.109382629,44.11,-68.11
2014-10-01 06:00,44.105682373,-68.109382629,44.11,-68.11
2014-10-01 07:00,44.105617523,-68.109367371,44.11,-68.11
2014-10-01 08:00,44.105567932,-68.109352112,44.11,-68.11
2014-10-01 09:00,44.105583191,-68.109436035,44.11,-68.11
2014-10-01 10:00,44.105533600,-68.109466553,44.11,-68.11
2014-10-01 11:00,44.105484009,-68.109451294,44.11,-68.11
2014-10-01 12:00,44.105484009,-68.109451294,44.11,-68.11
2014-10-01 13:00,44.105484009,-68.109481812,44.11,-68.11
2014-10-01 14:00,44.105499268,-68.109451294,44.11,-68.11
2014-10-01 15:00,44.105567932,-68.109466553,44.11,-68.11
2014-10-01 17:00,44.105716705,-68.109497070,44.11,-68.11
2014-10-01 18:00,44.105751038,-68.109535217,44.11,-68.11
2014-10-01 19:00,44.105716705,-68.109565735,44.11,-68.11
2014-10-01 20:00,44.105716705,-68.109596252,,
2014-10-01 21:00,,,,
2014-10-01 22:00,44.105632782,-68.109519958,44.11,-68.11
2014-10-01 23:00,44.105583191,-68.109466553,44.11,-68.11
2014-10-02 00:00,44.105499268,-68.109413147,44.11,-68.11
2014-10-02 01:00,44.105464935,-68.109436035,44.11,-68.11
2014-10-02 02:00,44.105499268,-68.109466553,44.11,-68.11
2014-10-02 03:00,44.105533600,-68.109413147,44.11,-68.11
2014-10-02 04:00,44.105598450,-68.109550476,44.11,-68.11
2014-10-02 05:00,44.105682373,-68.109565735,44.11,-68.11
2014-10-02 06:00,44.105800629,-68.109619141,44.11,-68.11
2014-10-02 07:00,44.105731964,-68.109619141,44.11,-68.11
2014-10-02 08:00,44.105731964,-68.109649658,44.11,-68.11
2014-10-02 09:00,44.105716705,-68.109497070,44.11,-68.11
2014-10-02 10:00,44.105583191,-68.109451294,44.11,-68.11
2014-10-02 11:00,44.105484009,-68.109397888,44.11,-68.11
2014-10-02 12:00,44.105449677,-68.109352112,44.11,-68.11
2014-10-02 13:00,44.105449677,-68.109397888,44.11,-68.11
2014-10-02 14:00,44.105415344,-68.109382629,44.11,-68.11
2014-10-02 15:00,44.105484009,-68.109436035,,
2014-10-02 16:00,44.105567932,-68.109497070,44.11,-68.11
2014-10-02 17:00,44.105632782,-68.109497070,44.10,-68.11
2014-10-02 18:00,44.105667114,-68.109580994,44.11,-68.11
2014-10-02 19:00,44.105766296,-68.109550476,44.11,-68.11
2014-10-02 20:00,44.105800629,-68.109565735,44.11,-68.11
2014-10-02 21:00,44.105865479,-68.109481812,44.11,-68.11
2014-10-02 22:00,44.105716705,-68.109497070,44.11,-68.11
2014-10-02 23:00,44.105617523,-68.109436035,44.11,-68.11
2014-10-03 00:00,44.105567932,-68.109413147,44.11,-68.11
2014-10-03 02:00,44.105499268,-68.109436035,44.11,-68.11
2014-10-03 03:00,44.105533600,-68.109451294,44.11,-68.11
2014-10-03 04:00,44.105533600,-68.109466553,44.11,-68.11
2014-10-03 05:00,44.105548859,-68.109451294,44.11,-68.11
2014-10-03 06:00,44.105583191,-68.109451294,44.11,-68.11
2014-10-03 07:00,44.105667114,-68.109451294,44.11,-68.11
2014-10-03 08:00,44.105598450,-68.109413147,44.11,-68.11
2014-10-03 09:00,44.105598450,-68.109436035,44.11,-68.11
2014-10-03 10:00,44.105533600,-68.109436035,44.11,-68.11
2014-10-03 11:00,44.105464935,-68.109397888,44.11,-68.11
2014-10-03 12:00,44.105464935,-68.109397888,44.11,-68.11
2014-10-03 13:00,44.105415344,-68.109413147,44.11,-68.11
2014-10-03 14:00,44.105499268,-68.109519958,44.11,-68.11
2014-10-03 15:00,44.105548859,-68.109535217,44.11,-68.11
2014-10-03 16:00,44.105598450,-68.109550476,44.10,-68.11
2014-10-03 17:00,44.105651855,-68.109497070,44.11,-68.11
2014-10-03 18:00,44.105751038,-68.109550476,,
2014-10-03 19:00,44.105800629,-68.109565735,44.11,-68.11
2014-10-03 20:00,44.105884552,-68.109535217,,
2014-10-03 21:00,,,,
2014-10-03 22:00,44.105865479,-68.109481812,44.11,-68.11
2014-10-03 23:00,44.105701447,-68.109436035,44.11,-68.11
2014-10-04 00:00,44.105598450,-68.109397888,44.11,-68.11
2014-10-04 01:00,44.105533600,-68.109313965,44.11,-68.11
2014-10-04 02:00,44.105499268,-68.109298706,44.11,-68.11
2014-10-04 03:00,44.105518341,-68.109352112,,
2014-10-04 04:00,44.105533600,-68.109352112,44.11,-68.11
2014-10-04 05:00,44.105533600,-68.109466553,44.11,-68.11
2014-10-04 06:00,44.105617523,-68.109466553,44.11,-68.11
2014-10-04 07:00,44.105651855,-68.109436035,44.11,-68.11
2014-10-04 08:00,44.105701447,-68.109413147,44.11,-68.11
2014-10-04 09:00,44.105716705,-68.109397888,,
2014-10-04 10:00,44.105682373,-68.109466553,44.11,-68.11
2014-10-04 11:00,44.105632782,-68.109466553,44.11,-68.11
2014-10-04 12:00,44.105598450,-68.109481812,44.11,-68.11
2014-10-04 13:00,44.105567932,-68.109497070,44.11,-68.11
2014-10-04 14:00,44.105567932,-68.109497070,44.11,-68.11
2014-10-04 15:00,44.105567932,-68.109535217,44.11,-68.11
2014-10-04 16:00,,,,
2014-10-04 17:00,44.105667114,-68.109535217,44.11,-68.11
2014-10-04 18:00,44.105701447,-68.109497070,44.11,-68.11
2014-10-04 19:00,44.105781555,-68.109497070,44.11,-68.11
2014-10-04 20:00,44.105934143,-68.109451294,44.11,-68.11
2014-10-04 21:00,44.106018066,-68.109466553,44.11,-68.11
2014-10-04 22:00,44.106033325,-68.109497070,44.11,-68.11
2014-10-04 23:00,44.105934143,-68.109497070,44.11,-68.11
