Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2008-05-20 07:00,9.6,,,,999.65,245.50,11.08,11.79,6.29,1.00,9.19,,,
2008-05-20 08:00,9.6,,,,1000.26,230.10,10.37,10.90,6.62,1.00,8.88,,,
2008-05-20 09:00,9.2,,,,1000.38,229.00,9.38,10.37,5.28,1.00,8.19,,,
2008-05-20 10:00,9.0,,,,1001.30,234.40,10.99,12.40,6.10,1.00,9.22,,,
2008-05-20 11:00,8.8,,,,1001.55,245.60,9.62,10.39,4.95,1.00,7.71,,,
2008-05-20 12:00,9.2,,,,1001.61,238.10,9.29,9.81,5.62,1.00,7.93,,,
2008-05-20 13:00,9.4,,,,1001.67,238.00,6.90,8.41,3.75,1.00,5.78,,,
2008-05-20 14:00,10.1,,,,1001.24,221.90,8.86,9.99,5.12,1.00,7.39,,,
2008-05-20 15:00,10.8,,,,1000.93,210.40,6.45,7.10,3.45,1.00,5.41,,,
2008-05-20 16:00,11.1,,,,1000.45,194.20,4.14,4.68,2.17,1.00,3.52,,,
2008-05-20 17:00,11.6,,,,999.47,171.10,4.67,5.18,2.65,1.00,3.78,,,
2008-05-20 18:00,11.5,,,,998.12,150.30,6.41,6.95,3.72,1.00,5.23,,,
2008-05-20 19:00,10.7,,,,996.96,148.70,4.63,5.16,2.23,1.00,3.78,,,
2008-05-20 20:00,11.0,,,,996.16,145.30,6.83,7.47,3.72,1.00,5.54,,,
2008-05-20 21:00,10.9,,,,995.31,158.40,6.85,7.76,3.89,1.00,5.86,,,
2008-05-20 22:00,10.8,,,,994.88,159.50,6.32,7.40,3.21,1.00,5.43,,,
2008-05-20 23:00,10.5,,,,994.69,174.20,6.25,7.16,3.03,1.00,5.07,,,
2008-05-21 00:00,10.3,,,,995.00,169.00,8.96,9.81,4.67,1.00,7.10,,,
2008-05-21 01:00,9.9,,,,994.88,169.90,8.37,9.13,5.23,1.00,7.33,,,
2008-05-21 02:00,9.4,,,,994.51,194.00,7.19,8.02,4.32,1.00,6.04,,,
2008-05-21 03:00,9.4,,,,994.51,208.20,5.87,6.39,2.89,1.00,4.81,,,
2008-05-21 04:00,9.5,,,,994.27,194.00,3.44,4.36,1.17,1.00,2.84,,,
2008-05-21 05:00,9.6,,,,993.96,241.30,2.13,2.53,0.66,1.00,1.73,,,
2008-05-21 06:00,9.8,,,,993.96,200.10,3.40,3.69,1.78,1.00,2.82,,,
2008-05-21 07:00,9.8,,,,994.21,182.90,4.70,5.09,2.98,1.00,4.02,,,
2008-05-21 08:00,10.1,,,,994.14,214.10,5.01,5.61,3.04,1.00,4.26,,,
2008-05-21 09:00,10.3,,,,994.39,214.80,4.95,5.39,3.12,1.00,4.23,,,
2008-05-21 10:00,10.4,,,,995.18,193.50,5.18,5.29,3.29,1.00,4.33,,,
2008-05-21 11:00,10.3,,,,995.61,178.50,5.45,5.84,2.98,1.00,4.54,,,
2008-05-21 12:00,10.4,,,,996.04,182.20,6.63,7.19,3.46,1.00,5.57,,,
2008-05-21 13:00,10.4,,,,996.10,190.00,6.40,7.40,3.42,1.00,5.36,,,
2008-05-21 14:00,10.5,,,,996.10,184.90,5.07,5.81,2.53,1.00,4.26,,,
2008-05-21 15:00,10.8,,,,996.04,163.10,5.99,6.79,3.20,1.00,5.06,,,
2008-05-21 16:00,11.3,,,,996.10,166.20,7.07,7.89,3.75,1.00,5.98,,,
2008-05-21 17:00,11.5,,,,995.98,149.20,7.62,8.26,4.75,1.00,6.51,,,
2008-05-21 18:00,11.9,,,,996.04,154.50,7.52,8.91,4.57,1.00,6.41,,,
2008-05-21 19:00,12.2,,,,995.86,152.10,8.14,8.90,4.86,1.00,6.79,,,
2008-05-21 20:00,12.5,,,,995.80,158.40,6.59,7.32,3.71,1.00,5.49,,,
2008-05-21 21:00,12.7,,,,995.73,165.10,5.99,6.36,3.62,1.00,4.99,,,
2008-05-21 22:00,13.3,,,,996.04,189.80,4.81,5.45,2.76,1.00,4.22,,,
2008-05-21 23:00,13.2,,,,996.96,213.20,6.95,7.73,4.48,1.00,5.75,,,
2008-05-22 00:00,12.6,,,,997.51,271.40,7.63,8.24,2.66,1.00,5.48,,,
2008-05-22 01:00,12.3,,,,998.06,223.20,3.72,4.66,1.80,1.00,3.31,,,
2008-05-22 02:00,12.3,,,,998.43,257.80,7.60,8.55,4.32,1.00,6.52,,,
2008-05-22 03:00,11.2,,,,998.36,254.90,3.98,4.71,1.71,1.00,3.21,,,
2008-05-22 04:00,10.8,,,,998.12,247.40,3.46,4.26,1.78,1.00,3.09,,,
2008-05-22 05:00,10.7,,,,998.30,240.90,4.37,5.40,2.59,1.00,3.76,,,
2008-05-22 06:00,10.5,,,,998.30,224.50,6.52,7.05,3.63,1.00,5.33,,,
2008-05-22 07:00,10.4,,,,998.12,251.10,5.83,6.58,3.51,1.00,5.08,,,
2008-05-22 08:00,10.0,,,,998.30,253.80,4.93,5.56,2.93,1.00,4.22,,,
2008-05-22 09:00,9.9,,,,998.49,263.50,5.32,6.20,3.06,1.00,4.36,,,
2008-05-22 10:00,9.9,,,,998.91,259.80,5.47,5.94,3.04,1.00,4.52,,,
2008-05-22 11:00,9.9,,,,999.22,262.10,4.22,4.70,2.35,1.00,3.39,,,
2008-05-22 12:00,9.8,,,,999.28,273.20,2.99,3.47,1.26,1.00,2.48,,,
2008-05-22 13:00,10.3,,,,999.47,244.90,4.23,4.62,2.48,1.00,3.61,,,
2008-05-22 14:00,10.7,,,,999.59,225.10,4.58,5.11,3.06,1.00,3.96,,,
2008-05-22 15:00,11.0,,,,999.65,216.10,4.76,5.03,3.25,1.00,4.18,,,
2008-05-22 16:00,11.1,,,,999.40,238.30,5.77,6.05,3.50,1.00,4.93,,,
2008-05-22 17:00,11.0,,,,998.85,241.90,7.35,8.14,4.58,1.00,6.31,,,
2008-05-22 18:00,11.2,,,,998.61,238.80,5.61,6.39,3.11,1.00,4.91,,,
2008-05-22 19:00,11.4,,,,998.49,203.40,5.28,5.83,3.11,1.00,4.44,,,
2008-05-22 20:00,11.8,,,,998.55,206.80,6.81,6.98,3.94,1.00,5.69,,,
2008-05-22 21:00,11.8,,,,998.98,214.40,7.29,8.02,4.42,1.00,6.30,,,
2008-05-22 22:00,12.0,,,,999.34,225.90,7.00,7.67,4.48,1.00,6.12,,,
2008-05-22 23:00,11.6,,,,999.71,231.90,6.69,7.25,3.96,1.00,5.67,,,
2008-05-23 00:00,11.4,,,,1000.26,241.40,8.40,9.30,5.20,1.00,7.29,,,
2008-05-23 01:00,11.1,,,,1000.75,267.80,8.24,8.92,5.23,1.00,7.19,,,
2008-05-23 02:00,10.9,,,,1001.06,278.40,7.32,8.06,4.49,1.00,6.36,,,
2008-05-23 03:00,10.5,,,,1001.12,278.00,6.84,8.12,4.07,1.00,5.98,,,
2008-05-23 04:00,10.0,,,,1001.42,280.90,7.02,7.67,4.62,1.00,6.25,,,
2008-05-23 05:00,9.8,,,,1001.42,283.50,7.86,8.39,4.13,1.00,6.70,,,
2008-05-23 06:00,9.5,,,,1001.36,284.70,8.51,9.47,5.47,1.00,7.29,,,
2008-05-23 07:00,9.4,,,,1001.67,273.20,8.94,9.85,5.43,1.00,7.82,,,
2008-05-23 08:00,9.1,,,,1001.91,276.40,7.14,7.75,3.38,1.00,5.72,,,
2008-05-23 09:00,9.6,,,,1002.34,291.40,8.58,9.35,4.54,1.00,7.42,,,
2008-05-23 10:00,9.3,,,,1003.20,281.10,7.86,9.20,5.00,1.00,7.13,,,
2008-05-23 11:00,9.8,,,,1004.00,282.10,7.58,8.28,4.51,1.00,6.74,,,
2008-05-23 12:00,10.4,,,,1004.67,276.90,8.42,9.57,4.32,1.00,6.78,,,
2008-05-23 13:00,10.7,,,,1004.92,266.70,6.14,6.91,3.37,1.00,5.22,,,
2008-05-23 14:00,11.1,,,,1004.92,273.40,5.11,5.96,2.79,1.00,4.31,,,
2008-05-23 15:00,11.3,,,,1004.79,242.20,3.47,4.43,1.09,1.00,2.94,,,
2008-05-23 16:00,13.5,,,,1004.30,296.40,8.45,9.24,2.29,1.00,5.51,,,
2008-05-23 17:00,14.3,,,,1004.06,318.40,6.55,7.24,2.97,1.00,5.39,,,
2008-05-23 18:00,14.6,,,,1003.94,328.30,8.75,9.80,3.93,1.00,7.08,,,
2008-05-23 19:00,15.4,,,,1004.12,298.30,9.90,11.43,4.33,1.00,7.76,,,
2008-05-23 20:00,14.8,,,,1004.06,292.90,4.71,5.32,1.85,1.00,3.43,,,
2008-05-23 21:00,14.8,,,,1004.55,304.00,6.72,7.24,2.97,1.00,5.18,,,
2008-05-23 22:00,14.6,,,,1005.16,331.60,6.30,7.40,3.22,1.00,5.54,,,
2008-05-23 23:00,13.6,,,,1006.39,341.60,4.93,5.26,2.41,1.00,3.85,,,
2008-05-24 00:00,13.6,,,,1007.31,338.20,11.33,12.62,7.02,1.00,9.69,,,
2008-05-24 01:00,12.4,,,,1007.80,317.10,8.24,9.09,4.57,1.00,6.33,,,
2008-05-24 02:00,12.9,,,,1008.17,303.90,9.03,10.26,4.82,1.00,7.10,,,
2008-05-24 03:00,12.4,,,,1008.29,311.00,8.19,9.26,3.82,1.00,5.92,,,
2008-05-24 04:00,11.9,,,,1008.41,319.40,7.23,8.16,3.90,1.00,5.97,,,
2008-05-24 05:00,11.2,,,,1008.47,308.30,6.19,6.72,3.28,1.00,5.20,,,
2008-05-24 07:00,,,,,,,,,,,,,,
2008-05-24 08:00,10.3,,,,1008.54,270.50,4.20,4.64,2.63,1.00,3.71,,,
2008-05-24 09:00,10.4,,,,1008.78,275.10,5.31,5.59,3.55,1.00,4.57,,,
2008-05-24 10:00,10.4,,,,1009.09,263.90,4.75,4.98,3.15,1.00,3.92,,,
2008-05-24 11:00,10.6,,,,1009.58,287.40,5.48,5.83,2.49,1.00,4.04,,,
2008-05-24 12:00,11.1,,,,1009.89,317.60,7.98,8.13,4.49,1.00,6.50,,,
2008-05-24 13:00,11.6,,,,1010.25,322.10,5.90,6.98,3.28,1.00,5.07,,,
2008-05-24 14:00,12.5,,,,1010.19,327.10,5.32,5.91,3.15,1.00,4.62,,,
2008-05-24 15:00,12.1,,,,1010.01,29.80,3.19,3.56,1.83,1.00,2.67,,,
2008-05-24 16:00,12.0,,,,1009.15,104.30,2.92,3.14,1.77,1.00,2.54,,,
2008-05-24 17:00,12.4,,,,1009.27,178.90,3.86,4.30,2.53,1.00,3.43,,,
2008-05-24 18:00,12.5,,,,1009.21,166.40,3.89,4.39,2.78,1.00,3.54,,,
2008-05-24 19:00,12.2,,,,1009.39,166.00,3.73,4.13,2.22,1.00,3.08,,,
2008-05-24 20:00,12.1,,,,1009.39,155.50,3.88,4.21,2.62,1.00,3.36,,,
2008-05-24 21:00,12.4,,,,1009.76,172.50,5.43,5.72,3.07,1.00,4.26,,,
2008-05-24 22:00,12.5,,,,1010.50,163.70,3.99,4.36,2.26,1.00,3.33,,,
2008-05-24 23:00,11.9,,,,1011.05,142.40,1.91,2.37,0.44,1.00,1.48,,,
2008-05-25 00:00,11.5,,,,1011.79,19.67,1.14,1.42,0.01,1.00,0.70,,,
2008-05-25 01:00,11.3,,,,1012.59,280.90,1.23,1.39,0.16,1.00,0.73,,,
2008-05-25 02:00,11.5,,,,1012.90,253.10,2.36,2.54,0.91,1.00,1.87,,,
2008-05-25 03:00,11.7,,,,1013.33,266.20,2.71,3.07,1.92,1.00,2.46,,,
2008-05-25 04:00,11.8,,,,1013.26,242.10,2.52,2.72,1.18,1.00,1.93,,,
2008-05-25 05:00,11.7,,,,1013.08,250.80,2.88,3.33,1.90,1.00,2.48,,,
2008-05-25 06:00,11.5,,,,1013.02,264.80,3.43,3.73,2.17,1.00,2.89,,,
2008-05-25 07:00,11.7,,,,1012.90,263.20,2.87,3.10,2.05,1.00,2.53,,,
2008-05-25 08:00,11.7,,,,1013.08,301.30,2.99,3.13,1.54,1.00,2.35,,,
2008-05-25 09:00,11.8,,,,1013.39,313.00,3.77,4.30,2.55,1.00,3.28,,,
2008-05-25 10:00,11.9,,,,1014.43,331.30,4.78,5.38,3.04,1.00,4.25,,,
2008-05-25 11:00,12.1,,,,1015.05,329.70,4.91,5.72,3.09,1.00,4.37,,,
2008-05-25 12:00,12.7,,,,1015.97,334.60,5.04,5.60,3.76,1.00,4.54,,,
2008-05-25 13:00,13.2,,,,1016.34,336.20,4.55,5.19,2.65,1.00,3.96,,,
2008-05-25 14:00,13.4,,,,1017.01,336.00,3.33,3.79,2.02,1.00,2.92,,,
2008-05-25 15:00,13.9,,,,1017.08,358.18,3.53,3.89,2.31,1.00,3.18,,,
2008-05-25 16:00,14.2,,,,1016.89,43.09,2.24,2.58,1.44,1.00,2.03,,,
2008-05-25 17:00,14.5,,,,1016.58,81.80,3.20,3.53,2.43,1.00,2.96,,,
2008-05-25 18:00,13.8,,,,1016.09,126.90,3.61,4.04,2.62,1.00,3.26,,,
2008-05-25 19:00,13.4,,,,1015.97,157.60,4.57,4.96,3.39,1.00,4.08,,,
2008-05-25 20:00,13.5,,,,1015.78,154.60,4.99,5.23,3.17,1.00,4.19,,,
2008-05-25 21:00,13.2,,,,1015.29,157.00,5.92,6.56,3.98,1.00,5.24,,,
2008-05-25 22:00,13.2,,,,1015.11,167.00,6.60,7.07,3.85,1.00,5.34,,,
2008-05-25 23:00,14.0,,,,1015.11,170.50,7.66,8.74,4.65,1.00,6.67,,,
2008-05-26 00:00,13.9,,,,1015.11,175.20,8.48,9.36,5.00,1.00,7.53,,,
2008-05-26 01:00,14.2,,,,1015.42,177.30,9.12,9.79,5.50,1.00,7.51,,,
2008-05-26 02:00,13.5,,,,1015.29,175.70,7.69,8.95,4.06,1.00,6.63,,,
2008-05-26 03:00,13.2,,,,1015.05,184.80,7.24,8.00,4.17,1.00,6.24,,,
2008-05-26 04:00,12.6,,,,1015.23,219.80,5.15,5.84,3.03,1.00,4.48,,,
2008-05-26 05:00,12.5,,,,1014.43,207.60,7.28,8.01,4.36,1.00,6.32,,,
2008-05-26 06:00,12.2,,,,1014.37,210.50,6.06,7.03,3.48,1.00,5.22,,,
2008-05-26 07:00,12.3,,,,1014.25,209.60,6.35,7.12,3.85,1.00,5.44,,,
2008-05-26 08:00,12.1,,,,1014.25,209.10,6.34,7.08,3.65,1.00,5.40,,,
2008-05-26 09:00,12.0,,,,1014.19,198.70,5.76,6.37,3.55,1.00,5.02,,,
2008-05-26 10:00,12.2,,,,1014.68,211.40,5.34,6.21,3.19,1.00,4.68,,,
2008-05-26 11:00,12.6,,,,1014.99,213.50,7.17,8.05,4.04,1.00,5.58,,,
2008-05-26 12:00,12.9,,,,1014.80,212.40,7.03,8.04,4.13,1.00,6.08,,,
2008-05-26 13:00,13.3,,,,1014.49,202.00,6.19,7.10,3.67,1.00,5.34,,,
2008-05-26 14:00,14.0,,,,1014.43,191.40,4.16,5.17,1.25,1.00,3.16,,,
2008-05-26 15:00,14.7,,,,1013.39,196.00,5.52,6.76,3.66,1.00,4.96,,,
2008-05-26 16:00,14.9,,,,1012.65,202.00,5.36,6.40,3.45,1.00,4.85,,,
2008-05-26 17:00,14.8,,,,1011.85,175.90,6.22,7.48,3.70,1.00,5.56,,,
2008-05-26 18:00,15.2,,,,1011.11,182.50,5.85,6.79,3.60,1.00,5.02,,,
2008-05-26 19:00,15.9,,,,1010.01,182.50,8.70,9.75,5.28,1.00,7.52,,,
2008-05-26 20:00,15.9,,,,1009.52,184.60,9.84,10.82,6.09,1.00,8.49,,,
2008-05-26 21:00,,,,,,,,,,,,,,
2008-05-26 22:00,15.7,,,,1009.27,184.50,10.06,11.17,6.02,1.00,8.31,,,
2008-05-26 23:00,15.8,,,,1009.33,194.70,11.44,13.01,6.38,1.00,9.94,,,
2008-05-27 01:00,14.6,,,,1009.64,191.10,9.63,10.45,6.19,1.00,8.19,,,
2008-05-27 02:00,13.5,,,,1009.76,187.90,7.79,8.66,4.49,1.00,6.62,,,
2008-05-27 03:00,13.2,,,,1009.21,185.60,7.31,7.90,3.96,1.00,6.05,,,
2008-05-27 04:00,13.0,,,,1008.78,177.20,5.46,6.19,3.03,1.00,4.68,,,
2008-05-27 05:00,12.9,,,,1008.29,191.60,5.88,6.74,3.53,1.00,5.13,,,
2008-05-27 06:00,13.1,,,,1007.62,194.20,7.64,8.54,3.98,1.00,6.70,,,
2008-05-27 07:00,13.0,,,,1007.43,198.40,6.29,7.25,3.68,1.00,5.46,,,
2008-05-27 08:00,12.9,,,,1007.31,200.70,5.91,6.41,3.11,1.00,4.92,,,
2008-05-27 09:00,13.3,,,,1007.55,202.90,5.83,6.66,2.97,1.00,5.08,,,
2008-05-27 10:00,12.8,,,,1007.98,209.30,6.29,6.97,2.99,1.00,5.56,,,
2008-05-27 11:00,12.9,,,,1008.17,210.60,7.46,8.23,4.49,1.00,6.61,,,
2008-05-27 12:00,12.8,,,,1008.54,198.40,5.84,6.49,3.87,1.00,5.31,,,
2008-05-27 13:00,12.7,,,,1008.47,200.60,5.82,6.56,3.05,1.00,4.86,,,
2008-05-27 14:00,13.0,,,,1008.54,209.70,3.18,3.86,1.64,1.00,2.75,,,
2008-05-27 15:00,13.4,,,,1008.41,184.10,5.43,6.03,3.46,1.00,4.85,,,
2008-05-27 16:00,13.4,,,,1008.29,175.10,5.74,6.43,3.36,1.00,5.10,,,
2008-05-27 17:00,14.6,,,,1007.80,183.30,6.74,7.76,4.40,1.00,5.93,,,
2008-05-27 18:00,15.2,,,,1006.57,179.30,8.30,9.15,5.44,1.00,7.26,,,
2008-05-27 19:00,15.9,,,,1005.84,176.50,9.60,10.92,4.97,1.00,8.03,,,
2008-05-27 20:00,15.5,,,,1007.74,179.30,3.67,4.27,0.04,1.00,1.57,,,
2008-05-27 21:00,15.3,,,,1006.33,182.30,6.76,7.70,3.73,1.00,5.88,,,
2008-05-27 22:00,14.3,,,,1006.14,178.90,7.61,8.46,4.74,1.00,6.55,,,
2008-05-27 23:00,15.7,,,,1006.63,212.70,8.22,8.95,5.07,1.00,7.23,,,
2008-05-28 00:00,15.6,,,,1008.17,277.50,5.89,6.30,3.35,1.00,4.88,,,
2008-05-28 01:00,14.6,,,,1009.64,353.99,6.77,7.71,4.60,1.00,5.86,,,
2008-05-28 02:00,13.2,,,,1011.54,350.13,10.87,12.11,6.68,1.00,9.05,,,
2008-05-28 03:00,11.6,,,,1013.02,8.81,10.17,11.11,6.18,1.00,8.46,,,
2008-05-28 04:00,11.0,,,,1014.43,356.81,6.64,7.48,3.75,1.00,5.84,,,
2008-05-28 05:00,10.8,,,,1014.86,326.30,5.15,6.02,2.08,1.00,3.98,,,
2008-05-28 06:00,10.9,,,,1015.42,322.80,4.96,5.92,2.03,1.00,3.67,,,
2008-05-28 07:00,11.0,,,,1015.78,324.00,6.86,7.61,3.51,1.00,5.22,,,
2008-05-28 08:00,10.9,,,,1016.40,329.10,7.00,8.03,3.92,1.00,6.01,,,
2008-05-28 09:00,10.5,,,,1017.51,1.08,8.52,9.85,5.06,1.00,7.33,,,
2008-05-28 10:00,10.2,,,,1018.55,351.91,6.85,7.73,3.59,1.00,5.93,,,
2008-05-28 11:00,10.1,,,,1019.66,331.40,5.93,6.61,3.05,1.00,4.83,,,
2008-05-28 12:00,9.9,,,,1020.28,338.20,6.44,7.21,2.98,1.00,4.86,,,
2008-05-28 13:00,10.1,,,,1020.71,332.70,7.80,8.45,4.37,1.00,6.31,,,
2008-05-28 14:00,9.8,,,,1020.89,14.60,5.80,6.18,3.02,1.00,4.66,,,
2008-05-28 15:00,10.3,,,,1020.89,41.07,2.95,3.38,0.48,1.00,1.89,,,
2008-05-28 16:00,10.4,,,,1020.89,141.00,4.26,4.76,2.36,1.00,3.48,,,
2008-05-28 17:00,10.7,,,,1020.65,158.20,4.47,5.19,2.52,1.00,3.67,,,
2008-05-28 18:00,11.0,,,,1019.97,159.80,4.82,5.79,3.12,1.00,4.22,,,
2008-05-28 19:00,11.5,,,,1019.66,157.20,5.35,5.76,3.36,1.00,4.70,,,
2008-05-28 20:00,12.3,,,,1019.11,155.50,4.65,5.14,2.84,1.00,4.08,,,
2008-05-28 21:00,12.5,,,,1018.74,166.10,4.51,5.01,2.72,1.00,3.87,,,
2008-05-28 22:00,12.5,,,,1018.43,156.90,5.26,5.80,3.26,1.00,4.53,,,
2008-05-28 23:00,12.4,,,,1018.55,150.80,3.89,4.17,1.92,1.00,3.09,,,
2008-05-29 00:00,12.4,,,,1018.74,178.60,2.51,2.87,1.33,1.00,1.94,,,
2008-05-29 01:00,12.8,,,,1019.17,189.50,6.82,7.09,3.51,1.00,4.99,,,
2008-05-29 02:00,12.4,,,,1019.60,202.00,5.00,5.83,3.09,1.00,4.41,,,
2008-05-29 03:00,12.0,,,,1019.48,200.90,5.09,5.67,2.34,1.00,3.95,,,
2008-05-29 04:00,11.6,,,,1019.35,213.70,5.99,6.43,3.51,1.00,4.99,,,
2008-05-29 05:00,11.2,,,,1018.86,222.50,5.50,5.90,3.29,1.00,4.62,,,
2008-05-29 06:00,11.0,,,,1018.68,238.80,5.96,6.37,4.00,1.00,5.26,,,
2008-05-29 07:00,11.0,,,,1018.31,224.40,3.78,4.45,2.00,1.00,2.99,,,
2008-05-29 08:00,10.8,,,,1018.12,263.00,5.78,6.31,3.13,1.00,4.64,,,
2008-05-29 09:00,10.2,,,,1017.88,262.10,4.68,5.17,2.54,1.00,3.73,,,
2008-05-29 10:00,10.4,,,,1017.81,244.60,6.04,6.31,3.41,1.00,4.97,,,
2008-05-29 11:00,10.1,,,,1017.75,249.00,6.10,6.74,3.47,1.00,5.11,,,
2008-05-29 12:00,10.6,,,,1017.45,241.10,7.35,8.10,4.21,1.00,5.98,,,
2008-05-29 13:00,11.4,,,,1016.71,227.00,6.13,6.95,3.59,1.00,5.41,,,
2008-05-29 14:00,11.6,,,,1015.85,231.90,6.53,7.05,3.68,1.00,5.36,,,
2008-05-29 15:00,12.1,,,,1015.29,221.20,6.52,7.41,3.78,1.00,5.67,,,
2008-05-29 16:00,13.4,,,,1014.55,226.10,6.44,7.11,3.03,1.00,5.23,,,
2008-05-29 17:00,13.1,,,,1013.88,229.00,4.56,5.07,1.91,1.00,3.60,,,
2008-05-29 19:00,14.4,,,,1012.10,218.20,6.09,7.39,3.90,1.00,5.44,,,
2008-05-29 20:00,14.9,,,,1011.54,219.50,6.33,7.18,3.65,1.00,5.60,,,
2008-05-29 21:00,14.8,,,,1011.24,218.30,5.71,6.76,3.24,1.00,4.87,,,
2008-05-29 22:00,14.7,,,,1010.93,230.10,6.66,7.39,3.45,1.00,5.70,,,
2008-05-29 23:00,15.0,,,,1011.36,235.20,5.34,6.21,3.21,1.00,4.76,,,
2008-05-30 00:00,15.4,,,,1011.79,239.20,6.59,7.25,4.41,1.00,5.95,,,
2008-05-30 01:00,14.4,,,,1012.65,242.60,6.03,6.68,4.42,1.00,5.46,,,
2008-05-30 02:00,15.1,,,,1013.51,241.60,5.94,6.50,3.92,1.00,5.30,,,
2008-05-30 03:00,13.2,,,,1014.12,264.10,4.60,5.44,3.11,1.00,4.18,,,
2008-05-30 04:00,14.0,,,,1014.74,292.10,4.53,4.99,3.32,1.00,4.15,,,
2008-05-30 05:00,13.5,,,,1015.17,283.50,4.69,5.28,3.63,1.00,4.42,,,
2008-05-30 06:00,13.6,,,,1015.60,286.00,4.82,5.32,3.03,1.00,3.93,,,
2008-05-30 07:00,13.0,,,,1015.78,282.30,4.09,4.53,2.76,1.00,3.74,,,
2008-05-30 08:00,13.3,,,,1015.97,282.40,3.53,3.87,1.85,1.00,2.88,,,
2008-05-30 09:00,13.3,,,,1016.52,337.80,5.43,5.95,2.91,1.00,4.53,,,
2008-05-30 10:00,12.3,,,,1017.69,357.75,6.46,7.22,3.85,1.00,5.41,,,
2008-05-30 11:00,12.4,,,,1018.55,357.28,5.80,6.31,3.53,1.00,4.80,,,
2008-05-30 12:00,12.2,,,,1019.35,11.75,6.34,7.09,3.82,1.00,5.36,,,
2008-05-30 13:00,,,,,,,,,,,,,,
2008-05-30 14:00,11.8,,,,1020.09,38.17,5.23,5.91,2.79,1.00,4.45,,,
2008-05-30 15:00,11.8,,,,1020.46,49.01,3.79,4.47,1.58,1.00,3.22,,,
2008-05-30 16:00,12.0,,,,1020.52,80.10,3.64,3.83,2.00,1.00,2.97,,,
2008-05-30 17:00,12.2,,,,1020.65,105.10,3.94,4.31,2.37,1.00,3.33,,,
2008-05-30 18:00,12.2,,,,1019.85,114.90,5.88,6.45,3.72,1.00,4.94,,,
2008-05-30 19:00,12.4,,,,1019.29,108.70,6.36,7.00,3.75,1.00,5.46,,,
2008-05-30 20:00,12.4,,,,1018.37,114.20,8.07,8.70,4.89,1.00,6.70,,,
2008-05-30 21:00,12.2,,,,1017.32,117.80,8.70,9.38,4.72,1.00,7.15,,,
2008-05-30 22:00,12.1,,,,1016.95,122.40,7.07,7.66,4.31,1.00,6.04,,,
2008-05-30 23:00,12.1,,,,1016.83,134.80,6.99,7.76,4.07,1.00,5.82,,,
2008-05-31 00:00,12.6,,,,1016.52,148.60,7.31,8.19,4.57,1.00,6.30,,,
2008-05-31 01:00,13.1,,,,1016.22,159.50,8.96,9.83,5.04,1.00,7.37,,,
2008-05-31 02:00,13.2,,,,1016.22,173.00,8.37,9.15,5.20,1.00,7.30,,,
2008-05-31 03:00,12.9,,,,1015.60,177.30,6.46,7.09,3.70,1.00,5.49,,,
2008-05-31 04:00,13.2,,,,1015.11,193.40,6.64,7.04,2.66,1.00,5.10,,,
2008-05-31 05:00,13.0,,,,1014.55,192.90,4.67,5.41,2.89,1.00,4.09,,,
2008-05-31 06:00,12.7,,,,1014.43,186.30,4.50,5.18,2.15,1.00,3.56,,,
2008-05-31 07:00,12.3,,,,1014.31,162.90,4.07,4.78,2.46,1.00,3.51,,,
2008-05-31 08:00,12.4,,,,1013.14,153.90,5.89,6.50,3.17,1.00,5.17,,,
2008-05-31 09:00,12.6,,,,1012.90,165.10,6.20,7.47,4.09,1.00,5.62,,,
2008-05-31 10:00,12.9,,,,1012.04,162.70,6.02,6.74,3.60,1.00,5.29,,,
2008-05-31 11:00,13.2,,,,1011.48,168.30,7.46,8.26,4.51,1.00,6.52,,,
2008-05-31 12:00,13.1,,,,1010.81,170.30,7.54,8.32,4.34,1.00,6.58,,,
2008-05-31 13:00,13.2,,,,1009.33,164.00,9.34,10.36,5.62,1.00,8.08,,,
2008-05-31 14:00,14.3,,,,1008.23,170.50,11.32,12.23,6.83,1.00,9.70,,,
2008-05-31 15:00,14.1,,,,1007.98,175.50,10.57,11.75,6.69,1.00,9.48,,,
2008-05-31 16:00,13.8,,,,1006.63,169.70,10.75,11.73,6.65,1.00,9.24,,,
2008-05-31 17:00,13.3,,,,1005.47,167.40,9.06,10.12,5.97,1.00,7.92,,,
2008-05-31 18:00,13.0,,,,1004.73,176.20,6.82,8.11,4.63,1.00,6.12,,,
2008-05-31 19:00,13.4,,,,1004.49,208.80,6.26,7.16,3.85,1.00,5.43,,,
2008-05-31 20:00,13.8,,,,1003.08,189.30,8.83,9.99,5.08,1.00,7.74,,,
2008-05-31 21:00,13.1,,,,1002.71,194.60,7.30,8.37,4.63,1.00,6.32,,,
2008-05-31 23:00,13.5,,,,1002.59,201.20,7.08,8.71,4.11,1.00,6.06,,,
2008-06-01 00:00,13.1,,,,1002.83,201.90,5.69,6.91,3.27,1.00,5.07,,,
