Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2008-05-28 23:00,29.92,75.1,11.43,28.91,7.71
2008-05-29 00:00,32.56,86.7,11.65,32.50,1.89
2008-05-29 01:00,35.20,97.2,11.46,34.92,-4.42
2008-05-29 02:00,33.44,99.3,11.49,32.99,-5.42
2008-05-29 03:00,31.09,101.1,11.40,30.51,-5.98
2008-05-29 04:00,28.16,94.1,11.27,28.09,-1.99
2008-05-29 05:00,14.08,108.5,11.08,13.35,-4.46
2008-05-29 06:00,14.08,112.7,10.99,12.99,-5.43
2008-05-29 07:00,5.87,135.5,10.89,4.11,-4.19
2008-05-29 08:00,4.69,114.8,10.83,4.26,-1.97
2008-05-29 09:00,6.45,179.8,10.73,0.02,-6.45
2008-05-29 10:00,10.56,121.8,10.64,8.97,-5.57
2008-05-29 11:00,14.96,109.9,10.54,14.07,-5.08
2008-05-29 12:00,17.89,112.0,10.54,16.59,-6.70
2008-05-29 13:00,23.17,112.0,10.57,21.49,-8.67
2008-05-29 14:00,23.46,102.5,10.64,22.91,-5.07
2008-05-29 15:00,22.29,96.5,10.73,22.15,-2.53
2008-05-29 16:00,19.06,93.3,10.86,19.03,-1.11
2008-05-29 17:00,10.85,110.6,10.99,10.16,-3.81
2008-05-29 19:00,5.28,151.4,11.11,2.53,-4.63
2008-05-29 20:00,6.45,118.0,11.11,5.70,-3.03
2008-05-29 21:00,10.56,52.9,11.33,8.42,6.37
2008-05-29 22:00,4.69,95.5,11.18,4.67,-0.45
2008-05-29 23:00,19.65,81.7,11.14,19.45,2.82
2008-05-30 00:00,20.53,76.5,11.14,19.96,4.80
2008-05-30 01:00,19.65,99.0,11.08,19.41,-3.07
2008-05-30 02:00,23.76,104.6,10.99,22.99,-5.99
2008-05-30 03:00,23.17,105.7,10.86,22.31,-6.25
2008-05-30 04:00,22.29,115.1,10.67,20.18,-9.47
2008-05-30 05:00,10.85,146.1,10.38,6.05,-9.01
2008-05-30 06:00,11.73,208.3,10.67,-5.57,-10.33
2008-05-30 07:00,27.28,215.0,10.86,-15.65,-22.34
2008-05-30 08:00,26.10,227.0,10.86,-19.08,-17.82
2008-05-30 09:00,19.06,248.1,10.86,-17.68,-7.13
2008-05-30 10:00,25.22,239.6,11.14,-21.76,-12.76
2008-05-30 11:00,12.91,252.6,11.21,-12.32,-3.85
2008-05-30 12:00,13.49,255.1,11.33,-13.04,-3.47
2008-05-30 13:00,,,,,
2008-05-30 14:00,22.29,251.2,11.59,-21.10,-7.18
2008-05-30 15:00,12.91,297.3,11.59,-11.47,5.91
2008-05-30 16:00,13.49,327.2,11.62,-7.32,11.34
2008-05-30 17:00,15.84,326.5,11.74,-8.75,13.20
2008-05-30 18:00,24.93,325.1,11.65,-14.28,20.43
2008-05-30 19:00,30.50,332.1,11.87,-14.28,26.95
2008-05-30 20:00,28.16,354.9,11.81,-2.50,28.05
2008-05-30 21:00,24.34,352.8,11.81,-3.06,24.15
2008-05-30 22:00,23.17,345.4,11.62,-5.84,22.42
2008-05-30 23:00,17.60,11.4,11.59,3.49,17.25
2008-05-31 00:00,21.70,23.7,11.46,8.73,19.87
2008-05-31 01:00,20.24,52.9,11.40,16.14,12.20
2008-05-31 02:00,28.16,65.9,11.33,25.71,11.49
2008-05-31 03:00,32.26,83.9,11.18,32.08,3.45
2008-05-31 04:00,31.68,96.9,11.11,31.45,-3.79
2008-05-31 05:00,20.53,115.8,11.18,18.48,-8.95
2008-05-31 06:00,21.41,151.0,11.21,10.38,-18.73
2008-05-31 07:00,19.65,177.7,11.27,0.78,-19.64
2008-05-31 08:00,19.65,205.9,11.27,-8.57,-17.68
2008-05-31 09:00,17.60,245.9,11.24,-16.07,-7.17
2008-05-31 10:00,19.65,263.2,11.21,-19.51,-2.34
2008-05-31 11:00,20.24,309.2,11.24,-15.68,12.80
2008-05-31 12:00,14.37,343.0,11.27,-4.21,13.74
2008-05-31 13:00,19.06,12.8,11.21,4.23,18.59
2008-05-31 14:00,24.34,46.9,11.14,17.79,16.62
2008-05-31 15:00,31.09,29.0,11.05,15.07,27.19
2008-05-31 16:00,42.24,49.7,10.89,32.23,27.29
2008-05-31 17:00,39.30,58.2,10.86,33.40,20.72
2008-05-31 18:00,30.80,67.7,10.99,28.49,11.70
2008-05-31 19:00,24.05,96.5,11.05,23.90,-2.73
2008-05-31 20:00,16.42,141.2,11.18,10.30,-12.79
2008-05-31 21:00,10.56,166.1,11.18,2.53,-10.25
2008-05-31 23:00,18.77,202.3,11.05,-7.14,-17.36
2008-06-01 00:00,21.41,185.5,10.92,-2.04,-21.31
2008-06-01 01:00,13.20,183.4,10.80,-0.77,-13.18
2008-06-01 02:00,9.09,92.6,10.67,9.08,-0.42
2008-06-01 03:00,14.96,100.4,10.57,14.71,-2.70
2008-06-01 04:00,27.86,98.3,10.54,27.57,-4.01
2008-06-01 05:00,31.38,103.2,10.16,30.55,-7.16
2008-06-01 06:00,26.98,118.3,9.75,23.76,-12.80
2008-06-01 07:00,23.76,128.9,9.50,18.50,-14.91
2008-06-01 08:00,26.10,176.0,9.02,1.83,-26.04
2008-06-01 09:00,20.53,213.6,8.51,-11.36,-17.10
2008-06-01 10:00,34.90,258.6,8.57,-34.21,-6.90
2008-06-01 11:00,21.12,298.0,9.34,-18.65,9.91
2008-06-01 13:00,24.34,10.0,10.42,4.23,23.97
2008-06-01 14:00,20.24,28.3,10.54,9.59,17.82
2008-06-01 15:00,23.46,54.3,10.48,19.06,13.69
2008-06-01 16:00,26.10,59.2,10.54,22.43,13.35
2008-06-01 17:00,32.56,67.3,10.29,30.04,12.55
2008-06-01 18:00,31.68,83.2,10.61,31.45,3.78
2008-06-01 19:00,24.34,101.8,10.23,23.83,-4.97
2008-06-01 20:00,14.66,144.0,9.56,8.62,-11.86
2008-06-01 21:00,12.03,176.3,10.00,0.77,-12.00
2008-06-01 22:00,23.46,187.2,9.34,-2.95,-23.28
2008-06-01 23:00,24.05,213.6,9.02,-13.31,-20.03
2008-06-02 00:00,23.46,216.4,8.96,-13.93,-18.88
2008-06-02 01:00,20.53,210.8,8.96,-10.51,-17.64
2008-06-02 02:00,12.03,216.4,8.92,-7.14,-9.68
2008-06-02 03:00,26.40,223.8,9.78,-18.27,-19.06
2008-06-02 04:00,22.00,235.4,10.35,-18.11,-12.49
2008-06-02 05:00,15.84,260.4,10.54,-15.61,-2.65
2008-06-02 06:00,17.30,287.8,10.23,-16.48,5.28
2008-06-02 07:00,19.65,311.3,10.48,-14.75,12.98
2008-06-02 08:00,22.88,332.8,9.75,-10.46,20.35
2008-06-02 09:00,17.60,353.5,9.97,-1.99,17.48
2008-06-02 10:00,11.73,13.5,10.13,2.75,11.41
2008-06-02 11:00,3.81,2.3,10.16,0.15,3.81
2008-06-02 12:00,4.40,111.3,10.23,4.10,-1.60
2008-06-02 13:00,9.68,116.9,10.16,8.63,-4.38
2008-06-02 14:00,17.60,119.0,10.04,15.39,-8.54
2008-06-02 15:00,26.69,166.5,10.51,6.24,-25.95
2008-06-02 16:00,13.20,145.4,10.48,7.50,-10.86
2008-06-02 17:00,20.82,184.8,11.74,-1.73,-20.75
2008-06-02 18:00,17.60,194.3,11.90,-4.33,-17.06
2008-06-02 19:00,13.20,224.5,11.43,-9.25,-9.41
2008-06-02 20:00,24.64,239.3,11.52,-21.18,-12.59
2008-06-02 21:00,34.32,249.5,11.87,-32.13,-12.04
2008-06-02 22:00,32.26,273.0,11.55,-32.22,1.70
2008-06-02 23:00,28.16,271.3,12.44,-28.15,0.62
2008-06-03 00:00,17.30,282.5,11.87,-16.89,3.75
2008-06-03 01:00,13.20,356.3,12.50,-0.85,13.17
2008-06-03 02:00,10.27,9.7,11.24,1.72,10.12
2008-06-03 03:00,19.36,67.3,11.40,17.86,7.46
2008-06-03 04:00,29.92,90.5,11.52,29.92,-0.28
2008-06-03 05:00,27.57,106.7,11.52,26.41,-7.93
2008-06-03 06:00,28.16,135.5,11.62,19.72,-20.10
2008-06-03 07:00,29.33,142.6,11.71,17.83,-23.29
2008-06-03 08:00,21.41,172.8,11.84,2.68,-21.24
2008-06-03 09:00,20.53,207.6,11.65,-9.52,-18.19
2008-06-03 10:00,19.06,221.3,11.74,-12.59,-14.32
2008-06-03 11:00,26.10,235.0,11.97,-21.39,-14.96
2008-06-03 12:00,22.88,241.7,12.15,-20.15,-10.84
2008-06-03 13:00,14.08,242.8,12.25,-12.52,-6.44
2008-06-03 14:00,17.30,214.6,12.28,-9.84,-14.24
2008-06-03 15:00,16.13,229.1,12.50,-12.19,-10.57
2008-06-03 16:00,8.51,217.1,12.60,-5.13,-6.78
2008-06-03 17:00,9.68,288.5,12.57,-9.18,3.07
2008-06-03 18:00,3.23,304.0,12.75,-2.68,1.80
2008-06-03 19:00,9.09,20.2,12.91,3.14,8.53
2008-06-03 20:00,12.03,42.0,13.07,8.05,8.93
2008-06-03 21:00,12.03,24.1,13.39,4.91,10.98
2008-06-03 22:00,7.63,352.8,13.29,-0.96,7.57
2008-06-03 23:00,5.28,215.4,13.10,-3.05,-4.31
2008-06-04 00:00,7.63,292.0,13.01,-7.07,2.86
2008-06-04 01:00,6.45,241.0,13.01,-5.64,-3.13
2008-06-04 02:00,5.57,180.9,13.01,-0.09,-5.57
2008-06-04 03:00,4.69,132.0,12.94,3.49,-3.14
2008-06-04 04:00,14.66,141.2,12.85,9.20,-11.42
2008-06-04 05:00,19.36,127.8,12.82,15.29,-11.87
2008-06-04 06:00,,,,,
2008-06-04 07:00,22.00,153.8,12.88,9.70,-19.74
2008-06-04 08:00,15.54,177.4,12.82,0.71,-15.53
2008-06-04 09:00,8.21,228.0,12.82,-6.10,-5.49
2008-06-04 10:00,16.72,247.0,12.72,-15.39,-6.53
2008-06-04 11:00,25.81,268.1,12.75,-25.80,-0.86
2008-06-04 12:00,23.46,267.4,12.50,-23.44,-1.07
2008-06-04 13:00,15.54,280.4,12.66,-15.29,2.81
2008-06-04 14:00,14.66,251.2,12.53,-13.88,-4.72
2008-06-04 15:00,12.91,228.4,12.50,-9.64,-8.57
2008-06-04 16:00,9.68,340.2,12.63,-3.28,9.11
2008-06-04 17:00,1.17,79.3,12.63,1.15,0.22
2008-06-04 18:00,4.11,157.3,12.60,1.58,-3.79
2008-06-04 19:00,3.52,187.9,12.47,-0.49,-3.49
2008-06-04 20:00,11.44,217.5,12.44,-6.96,-9.08
2008-06-04 21:00,10.27,241.0,12.31,-8.98,-4.97
2008-06-04 22:00,16.42,282.2,12.31,-16.06,3.46
2008-06-04 23:00,25.52,267.7,12.31,-25.50,-1.01
2008-06-05 00:00,21.12,265.6,12.25,-21.06,-1.61
2008-06-05 01:00,18.77,258.2,12.25,-18.38,-3.82
2008-06-05 02:00,17.30,249.1,12.22,-16.17,-6.17
2008-06-05 03:00,23.46,222.4,12.19,-15.82,-17.33
2008-06-05 04:00,,,,,
2008-06-05 05:00,19.06,182.3,12.22,-0.77,-19.05
2008-06-05 06:00,17.01,184.8,12.00,-1.41,-16.95
2008-06-05 07:00,21.12,196.4,12.06,-5.95,-20.26
2008-06-05 08:00,23.17,182.7,12.12,-1.07,-23.15
2008-06-05 09:00,30.50,195.3,12.00,-8.05,-29.42
2008-06-05 10:00,37.25,208.0,11.84,-17.47,-32.90
2008-06-05 11:00,51.91,223.1,11.74,-35.46,-37.91
2008-06-05 12:00,56.61,229.8,11.65,-43.22,-36.56
2008-06-05 13:00,58.95,242.1,11.87,-52.09,-27.61
2008-06-05 14:00,62.77,242.1,11.90,-55.46,-29.39
2008-06-05 15:00,58.66,237.9,11.71,-49.67,-31.21
2008-06-05 16:00,61.30,242.8,11.74,-54.51,-28.04
2008-06-05 17:00,48.39,247.3,11.84,-44.66,-18.64
2008-06-05 18:00,29.04,255.4,11.74,-28.10,-7.30
2008-06-05 19:00,21.70,274.4,11.81,-21.64,1.67
2008-06-05 20:00,13.49,252.3,11.65,-12.85,-4.11
2008-06-05 21:00,14.08,236.8,11.55,-11.78,-7.71
2008-06-05 22:00,10.56,232.6,11.49,-8.39,-6.42
2008-06-05 23:00,13.79,237.5,11.49,-11.63,-7.41
2008-06-06 00:00,19.94,243.1,11.46,-17.79,-9.01
2008-06-06 01:00,27.57,231.9,11.40,-21.69,-17.02
2008-06-06 02:00,26.40,234.3,11.49,-21.45,-15.39
2008-06-06 03:00,36.08,225.9,11.65,-25.91,-25.11
2008-06-06 04:00,34.32,211.5,11.71,-17.92,-29.26
2008-06-06 05:00,35.20,202.7,11.74,-13.58,-32.47
2008-06-06 06:00,23.76,186.2,11.74,-2.55,-23.62
2008-06-06 07:00,26.10,185.5,11.62,-2.49,-25.98
2008-06-06 08:00,26.98,194.3,11.18,-6.65,-26.15
2008-06-06 09:00,31.68,212.2,11.14,-16.87,-26.81
2008-06-06 10:00,34.90,221.7,11.52,-23.21,-26.07
2008-06-06 11:00,40.48,238.9,11.40,-34.66,-20.90
2008-06-06 12:00,42.53,247.0,11.46,-39.15,-16.62
2008-06-06 13:00,40.18,260.0,11.33,-39.57,-6.97
2008-06-06 14:00,31.38,269.5,10.95,-31.38,-0.27
2008-06-06 15:00,24.93,266.3,10.92,-24.88,-1.59
2008-06-06 16:00,18.18,266.3,11.40,-18.15,-1.16
2008-06-06 17:00,4.99,117.3,11.49,4.43,-2.28
2008-06-06 18:00,14.37,114.1,11.37,13.12,-5.87
2008-06-06 19:00,3.52,140.5,11.14,2.24,-2.71
2008-06-06 20:00,16.13,190.4,10.99,-2.91,-15.87
2008-06-06 21:00,18.48,225.9,11.02,-13.27,-12.86
2008-06-06 22:00,16.13,210.8,11.11,-8.26,-13.86
2008-06-06 23:00,19.06,227.0,11.21,-13.93,-13.01
2008-06-07 00:00,,,,,
2008-06-07 01:00,46.63,248.8,11.21,-43.47,-16.90
2008-06-07 02:00,41.06,235.0,11.18,-33.65,-23.53
2008-06-07 03:00,41.36,232.2,11.24,-32.69,-25.33
2008-06-07 04:00,42.53,223.8,11.37,-29.43,-30.70
2008-06-07 05:00,41.36,224.8,11.40,-29.16,-29.32
2008-06-07 06:00,36.37,212.9,11.40,-19.75,-30.54
2008-06-07 07:00,32.85,205.2,11.49,-13.96,-29.73
2008-06-07 08:00,21.41,175.6,11.46,1.63,-21.35
2008-06-07 09:00,15.84,159.1,10.86,5.65,-14.80
2008-06-07 10:00,12.32,194.6,10.67,-3.11,-11.92
2008-06-07 11:00,17.89,173.9,10.73,1.91,-17.79
2008-06-07 12:00,17.01,183.4,10.86,-1.00,-16.98
2008-06-07 13:00,23.76,210.8,11.05,-12.16,-20.41
2008-06-07 14:00,31.09,210.4,11.11,-15.75,-26.81
2008-06-07 15:00,31.09,217.5,11.24,-18.91,-24.68
2008-06-07 16:00,33.14,217.8,11.40,-20.32,-26.18
2008-06-07 17:00,35.49,208.3,11.49,-16.84,-31.24
2008-06-07 18:00,35.20,198.1,11.74,-10.95,-33.45
2008-06-07 19:00,16.42,198.8,12.50,-5.30,-15.55
2008-06-07 20:00,16.42,184.1,12.03,-1.16,-16.38
2008-06-07 21:00,6.75,120.8,12.60,5.80,-3.45
2008-06-07 22:00,12.03,177.4,12.06,0.55,-12.01
2008-06-07 23:00,11.15,152.1,12.09,5.22,-9.85
2008-06-08 00:00,12.32,183.7,12.09,-0.80,-12.29
2008-06-08 01:00,22.88,180.9,12.03,-0.36,-22.87
2008-06-08 02:00,29.33,184.8,12.34,-2.44,-29.23
2008-06-08 03:00,30.50,180.9,12.25,-0.48,-30.50
2008-06-08 04:00,31.09,182.0,12.06,-1.06,-31.07
2008-06-08 05:00,41.06,180.5,12.19,-0.39,-41.06
2008-06-08 06:00,42.24,177.4,12.19,1.93,-42.19
2008-06-08 07:00,38.13,189.7,12.03,-6.42,-37.59
2008-06-08 08:00,33.14,179.1,12.28,0.50,-33.14
2008-06-08 09:00,29.62,176.7,12.22,1.72,-29.57
2008-06-08 10:00,35.20,185.8,12.03,-3.57,-35.01
2008-06-08 11:00,24.34,190.7,12.03,-4.54,-23.92
2008-06-08 12:00,20.24,195.7,12.09,-5.46,-19.49
2008-06-08 13:00,23.76,229.4,12.12,-18.04,-15.46
2008-06-08 14:00,29.62,238.2,12.47,-25.18,-15.61
2008-06-08 15:00,33.14,233.6,12.19,-26.69,-19.65
2008-06-08 16:00,26.69,220.6,12.25,-17.38,-20.26
2008-06-08 17:00,28.16,200.6,12.31,-9.90,-26.36
2008-06-08 18:00,28.16,200.6,12.38,-9.90,-26.36
2008-06-08 19:00,29.04,191.8,12.38,-5.94,-28.42
2008-06-08 20:00,14.66,158.4,13.61,5.40,-13.63
2008-06-08 21:00,19.06,153.8,13.45,8.41,-17.11
2008-06-08 22:00,29.04,161.6,12.60,9.19,-27.55
2008-06-08 23:00,29.62,162.3,12.72,9.03,-28.21
2008-06-09 00:00,27.86,150.7,12.94,13.65,-24.29
2008-06-09 01:00,25.81,166.1,13.26,6.19,-25.06
2008-06-09 02:00,29.04,183.4,12.75,-1.70,-28.99
2008-06-09 03:00,30.50,201.6,12.57,-11.25,-28.35
2008-06-09 04:00,29.62,198.5,12.53,-9.39,-28.10
2008-06-09 05:00,31.09,196.0,12.69,-8.58,-29.88
2008-06-09 06:00,31.68,193.6,12.75,-7.42,-30.79
2008-06-09 07:00,31.97,197.8,12.85,-9.76,-30.44
2008-06-09 08:00,31.38,189.0,12.94,-4.90,-31.00
2008-06-09 09:00,29.33,186.2,12.88,-3.15,-29.16
2008-06-09 10:00,27.57,172.1,12.75,3.79,-27.31
2008-06-09 11:00,27.86,165.4,12.60,7.01,-26.97
2008-06-09 12:00,23.76,177.7,12.44,0.94,-23.74
2008-06-09 13:00,24.34,175.3,12.44,2.01,-24.26
2008-06-09 14:00,17.89,220.6,13.07,-11.65,-13.58
2008-06-09 15:00,46.34,237.9,13.73,-39.24,-24.66
2008-06-09 16:00,30.21,255.1,13.92,-29.19,-7.78
2008-06-09 17:00,18.18,236.8,13.73,-15.22,-9.96
2008-06-09 19:00,18.18,199.5,13.32,-6.08,-17.14
2008-06-09 20:00,29.62,202.7,13.26,-11.43,-27.33
2008-06-09 21:00,31.68,192.9,12.53,-7.05,-30.88
2008-06-09 22:00,24.64,194.3,13.07,-6.07,-23.88
2008-06-09 23:00,17.89,205.9,14.84,-7.80,-16.10
2008-06-10 00:00,17.30,159.4,14.74,6.07,-16.20
2008-06-10 01:00,14.66,160.9,15.09,4.81,-13.85
2008-06-10 02:00,25.22,183.7,14.33,-1.63,-25.17
2008-06-10 03:00,27.57,199.9,14.87,-9.38,-25.93
2008-06-10 04:00,26.98,208.3,15.15,-12.80,-23.75
2008-06-10 05:00,19.94,204.5,15.09,-8.26,-18.16
2008-06-10 06:00,22.88,201.3,14.02,-8.31,-21.32
2008-06-10 07:00,25.81,184.8,14.84,-2.14,-25.72
2008-06-10 08:00,28.74,194.6,14.21,-7.25,-27.81
2008-06-10 09:00,30.80,190.0,14.39,-5.37,-30.33
2008-06-10 10:00,26.98,185.8,14.24,-2.74,-26.84
2008-06-10 11:00,38.13,196.7,13.80,-10.97,-36.52
2008-06-10 12:00,32.56,194.6,13.32,-8.21,-31.50
2008-06-10 13:00,30.80,208.3,14.08,-14.61,-27.11
2008-06-10 14:00,27.86,217.8,13.04,-17.08,-22.01
2008-06-10 15:00,34.02,212.9,13.10,-18.48,-28.57
2008-06-10 16:00,32.85,242.4,13.95,-29.12,-15.21
2008-06-10 17:00,17.30,261.8,14.96,-17.13,-2.48
2008-06-10 18:00,15.25,222.4,14.33,-10.28,-11.27
2008-06-10 19:00,11.44,230.8,16.29,-8.87,-7.23
2008-06-10 20:00,24.05,235.0,15.06,-19.71,-13.78
2008-06-10 21:00,19.65,256.8,15.18,-19.14,-4.47
2008-06-10 22:00,7.63,286.4,15.22,-7.32,2.15
2008-06-10 23:00,1.76,113.4,14.87,1.62,-0.70
2008-06-11 00:00,10.27,36.0,15.28,6.04,8.30
2008-06-11 01:00,11.44,77.9,15.44,11.18,2.40
2008-06-11 02:00,11.44,90.2,14.93,11.44,-0.04
2008-06-11 03:00,11.44,94.8,14.62,11.40,-0.95
2008-06-11 04:00,9.68,159.8,14.11,3.34,-9.08
2008-06-11 05:00,25.22,167.9,13.76,5.29,-24.66
2008-06-11 06:00,29.62,168.6,13.73,5.86,-29.04
2008-06-11 07:00,31.97,173.2,13.95,3.81,-31.74
2008-06-11 08:00,32.85,187.9,14.08,-4.53,-32.54
2008-06-11 09:00,37.25,186.9,14.49,-4.46,-36.98
2008-06-11 10:00,37.25,184.8,14.55,-3.09,-37.12
2008-06-11 11:00,27.28,191.4,14.71,-5.41,-26.73
2008-06-11 12:00,26.69,200.9,14.65,-9.54,-24.93
2008-06-11 13:00,26.40,212.2,14.43,-14.06,-22.34
2008-06-11 14:00,18.77,228.7,14.77,-14.11,-12.39
2008-06-11 15:00,16.42,233.3,15.03,-13.17,-9.82
2008-06-11 16:00,6.45,237.9,15.12,-5.46,-3.43
2008-06-11 17:00,19.36,237.5,15.63,-16.33,-10.40
2008-06-11 18:00,20.53,230.5,15.97,-15.84,-13.07
2008-06-11 19:00,12.91,206.6,15.37,-5.77,-11.54
2008-06-11 20:00,14.37,166.1,15.34,3.45,-13.95
2008-06-11 21:00,20.24,171.8,15.28,2.90,-20.03
2008-06-11 22:00,22.29,166.8,15.09,5.08,-21.70
2008-06-11 23:00,24.05,155.9,15.06,9.81,-21.96
2008-06-12 00:00,23.76,174.9,15.34,2.10,-23.66
2008-06-12 01:00,30.50,166.5,16.51,7.13,-29.66
2008-06-12 02:00,36.37,206.6,16.45,-16.26,-32.53
2008-06-12 03:00,36.37,218.5,15.28,-22.65,-28.46
2008-06-12 04:00,36.08,232.2,14.81,-28.52,-22.10
2008-06-12 05:00,31.38,235.7,15.37,-25.94,-17.66
2008-06-12 06:00,35.20,232.9,15.12,-28.08,-21.21
2008-06-12 07:00,34.32,222.0,15.09,-22.98,-25.49
2008-06-12 08:00,35.20,218.9,14.77,-22.09,-27.40
2008-06-12 09:00,37.25,214.3,14.77,-20.99,-30.77
2008-06-12 10:00,39.01,208.0,14.58,-18.30,-34.45
2008-06-12 11:00,37.54,184.1,15.15,-2.66,-37.45
2008-06-12 12:00,36.66,176.7,15.06,2.13,-36.60
2008-06-12 13:00,44.29,180.9,14.99,-0.69,-44.28
2008-06-12 14:00,39.60,191.8,14.90,-8.09,-38.76
2008-06-12 15:00,36.66,177.0,15.63,1.90,-36.61
2008-06-12 16:00,25.52,172.5,15.47,3.35,-25.30
2008-06-12 17:00,24.93,180.9,15.78,-0.39,-24.93
2008-06-12 18:00,24.93,212.9,15.56,-13.54,-20.93
2008-06-12 19:00,25.22,231.2,15.53,-19.65,-15.81
2008-06-12 20:00,26.40,230.5,15.66,-20.36,-16.80
2008-06-12 21:00,41.06,223.1,15.78,-28.05,-29.99
2008-06-12 22:00,29.92,221.0,15.12,-19.62,-22.59
2008-06-12 23:00,30.50,227.7,15.75,-22.55,-20.55
2008-06-13 00:00,19.06,203.4,15.22,-7.57,-17.50
2008-06-13 01:00,17.01,193.6,15.15,-3.99,-16.54
2008-06-13 02:00,14.66,161.6,14.68,4.64,-13.91
2008-06-13 03:00,16.72,155.9,15.12,6.82,-15.26
2008-06-13 04:00,18.77,147.8,15.44,9.99,-15.89
2008-06-13 05:00,19.06,159.1,15.50,6.80,-17.81
2008-06-13 06:00,22.88,173.9,15.75,2.45,-22.75
2008-06-13 07:00,23.46,192.9,15.85,-5.22,-22.88
2008-06-13 08:00,21.70,180.2,15.78,-0.07,-21.70
2008-06-13 09:00,27.28,202.0,15.63,-10.21,-25.29
2008-06-13 10:00,30.50,176.7,15.41,1.77,-30.45
2008-06-13 11:00,31.38,169.6,15.50,5.64,-30.87
2008-06-13 12:00,29.04,170.3,15.59,4.87,-28.63
2008-06-13 13:00,20.53,166.1,15.82,4.92,-19.93
2008-06-13 14:00,12.91,184.1,15.78,-0.91,-12.87
2008-06-13 15:00,6.45,224.8,15.53,-4.55,-4.57
2008-06-13 16:00,6.75,304.7,15.66,-5.55,3.84
2008-06-13 17:00,10.85,347.9,15.56,-2.28,10.61
2008-06-13 18:00,12.91,314.5,15.50,-9.20,9.05
2008-06-13 19:00,2.35,40.3,15.63,1.52,1.79
2008-06-13 20:00,6.16,99.0,15.66,6.08,-0.96
2008-06-13 21:00,3.52,66.3,16.20,3.22,1.42
2008-06-13 22:00,15.54,111.6,16.01,14.45,-5.73
2008-06-13 23:00,21.70,142.2,15.66,13.30,-17.15
2008-06-14 00:00,21.12,121.8,15.78,17.94,-11.14
2008-06-14 01:00,19.36,115.1,15.75,17.52,-8.23
2008-06-14 02:00,29.33,102.5,15.78,28.64,-6.34
2008-06-14 03:00,37.54,113.7,15.78,34.37,-15.11
2008-06-14 04:00,43.99,122.2,15.85,37.24,-23.43
2008-06-14 05:00,39.30,118.0,15.91,34.71,-18.43
2008-06-14 06:00,41.94,110.6,16.39,39.27,-14.74
2008-06-14 07:00,35.49,121.8,16.92,30.15,-18.72
2008-06-14 08:00,22.29,121.5,16.77,19.01,-11.64
2008-06-14 09:00,20.82,140.8,16.64,13.16,-16.14
2008-06-14 10:00,19.94,136.2,16.48,13.79,-14.41
2008-06-14 11:00,18.48,147.1,16.32,10.03,-15.52
2008-06-14 12:00,21.12,140.1,16.35,13.54,-16.20
2008-06-14 13:00,15.54,153.5,16.61,6.94,-13.91
2008-06-14 14:00,19.06,150.3,16.58,9.44,-16.56
2008-06-14 15:00,20.82,132.0,16.39,15.47,-13.94
2008-06-14 16:00,14.96,200.2,16.86,-5.17,-14.04
2008-06-14 17:00,7.04,144.3,16.39,4.10,-5.72
2008-06-14 18:00,12.03,267.7,16.80,-12.02,-0.47
2008-06-14 19:00,20.53,281.5,16.92,-20.12,4.08
2008-06-14 20:00,12.61,324.7,16.80,-7.29,10.29
2008-06-14 21:00,22.29,317.3,16.80,-15.11,16.39
2008-06-14 22:00,13.49,319.4,16.64,-8.78,10.25
2008-06-14 23:00,9.39,2.6,16.39,0.43,9.38
2008-06-15 00:00,7.92,29.4,16.35,3.88,6.90
2008-06-15 01:00,6.16,81.0,16.29,6.08,0.96
2008-06-15 02:00,20.53,87.4,16.10,20.51,0.94
2008-06-15 03:00,30.80,92.6,16.26,30.76,-1.42
2008-06-15 04:00,33.14,97.9,16.20,32.83,-4.57
2008-06-15 05:00,34.02,101.8,16.32,33.31,-6.95
2008-06-15 06:00,,,,,
2008-06-15 07:00,21.41,97.9,16.48,21.21,-2.95
2008-06-15 08:00,16.42,88.8,16.42,16.42,0.35
2008-06-15 09:00,6.75,62.8,16.39,6.00,3.09
2008-06-15 10:00,10.56,90.9,16.39,10.56,-0.16
2008-06-15 11:00,9.39,103.2,16.39,9.14,-2.14
2008-06-15 12:00,8.51,178.8,16.45,0.18,-8.50
2008-06-15 13:00,10.56,153.8,16.48,4.66,-9.48
2008-06-15 14:00,10.56,176.7,16.45,0.61,-10.54
2008-06-15 15:00,8.80,129.2,16.45,6.82,-5.56
2008-06-15 16:00,13.20,136.2,16.42,9.13,-9.53
2008-06-15 17:00,4.40,114.8,16.42,3.99,-1.85
2008-06-15 18:00,2.64,110.9,16.42,2.47,-0.94
2008-06-15 19:00,8.51,261.4,16.42,-8.41,-1.27
2008-06-15 20:00,14.96,300.1,16.45,-12.94,7.50
2008-06-15 21:00,20.53,320.8,16.23,-12.97,15.92
2008-06-15 22:00,29.62,315.6,15.44,-20.74,21.15
2008-06-15 23:00,24.05,344.0,15.59,-6.63,23.12
2008-06-16 00:00,17.89,359.1,15.72,-0.28,17.89
2008-06-16 01:00,17.89,39.6,15.78,11.39,13.79
2008-06-16 02:00,21.41,76.1,16.20,20.79,5.14
