Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2008-06-02 00:00,4.59,32.309,25.586,3.801,7.2862,52.16,30.802
2008-06-02 01:00,4.58,32.303,25.583,1.555,7.2892,21.33,30.784
2008-06-02 02:00,4.53,32.296,25.582,1.238,7.2979,16.96,30.739
2008-06-02 03:00,4.50,32.291,25.581,0.485,7.3027, 6.64,30.713
2008-06-02 04:00,4.49,32.294,25.585,1.139,7.3042,15.59,30.708
2008-06-02 05:00,4.52,32.291,25.579,,7.3001,,30.725
2008-06-02 06:00,4.52,32.287,25.576,,7.3004,,30.721
2008-06-02 07:00,4.51,32.291,25.580,,7.3024,,30.714
2008-06-02 08:00,4.58,32.310,25.588,,7.2883,,30.793
2008-06-02 09:00,4.55,32.313,25.594,,7.2942,,30.767
2008-06-02 10:00,4.52,32.312,25.597,0.771,7.2994,10.57,30.742
2008-06-02 11:00,4.52,32.315,25.598,0.050,7.2993, 0.69,30.744
2008-06-02 12:00,4.61,32.304,25.580,0.152,7.2827, 2.09,30.816
2008-06-02 13:00,4.62,32.284,25.564,,7.2831,,30.801
2008-06-02 14:00,4.75,32.299,25.561,,7.2583,,30.928
2008-06-02 15:00,4.83,32.298,25.552,,7.2442,,30.995
2008-06-02 16:00,4.84,32.301,25.553,0.280,7.2429, 3.87,31.003
2008-06-02 17:00,4.86,32.302,25.552,,7.2391,,31.022
2008-06-02 18:00,4.84,32.296,25.550,,7.2433,,30.998
2008-06-02 19:00,4.77,32.283,25.546,,7.2556,,30.931
2008-06-02 20:00,4.83,32.284,25.541,,7.2449,,30.983
2008-06-02 21:00,4.78,32.287,25.548,,7.2536,,30.943
2008-06-02 22:00,4.71,32.283,25.553,,7.2669,,30.877
2008-06-02 23:00,4.84,32.296,25.549,,7.2422,,31.003
2008-06-03 00:00,4.86,32.290,25.543,0.238,7.2406, 3.29,31.007
2008-06-03 01:00,4.84,32.294,25.549,,7.2435,,30.996
2008-06-03 02:00,4.93,32.293,25.538,0.122,7.2278, 1.68,31.071
2008-06-03 03:00,4.89,32.302,25.549,0.856,7.2344,11.83,31.045
2008-06-03 04:00,4.89,32.302,25.549,1.583,7.2345,21.88,31.044
2008-06-03 05:00,4.87,32.306,25.554,,7.2372,,31.034
2008-06-03 06:00,4.89,32.308,25.554,,7.2339,,31.051
2008-06-03 07:00,4.92,32.308,25.551,,7.2281,,31.079
2008-06-03 08:00,4.92,32.306,25.548,0.962,7.2277,13.30,31.079
2008-06-03 09:00,4.89,32.302,25.549,7.728,7.2337,106.83,31.048
2008-06-03 10:00,4.89,32.303,25.550,0.404,7.2333, 5.58,31.051
2008-06-03 11:00,4.90,32.306,25.551,,7.2317,,31.060
2008-06-03 12:00,4.92,32.306,25.549,0.495,7.2278, 6.84,31.079
2008-06-03 13:00,4.89,32.302,25.549,,7.2331,,31.051
2008-06-03 14:00,4.88,32.303,25.551,,7.2359,,31.038
2008-06-03 15:00,4.89,32.308,25.554,0.925,7.2345,12.79,31.048
2008-06-03 16:00,4.87,32.310,25.557,,7.2368,,31.038
2008-06-03 17:00,4.88,32.312,25.558,,7.2346,,31.050
2008-06-03 18:00,4.86,32.311,25.559,,7.2380,,31.033
2008-06-03 19:00,4.89,32.311,25.556,2.520,7.2332,34.84,31.056
2008-06-03 20:00,4.94,32.312,25.551,1.870,7.2246,25.88,31.098
2008-06-03 21:00,4.89,32.309,25.554,,7.2332,,31.055
2008-06-03 22:00,4.85,32.306,25.556,2.312,7.2403,31.93,31.019
2008-06-03 23:00,4.85,32.307,25.557,5.950,7.2399,82.18,31.021
2008-06-04 00:00,4.82,32.308,25.561,5.897,7.2455,81.39,30.995
2008-06-04 01:00,4.81,32.311,25.565,6.360,7.2478,87.75,30.986
2008-06-04 02:00,4.88,32.319,25.564,3.602,7.2355,49.78,31.050
2008-06-04 03:00,4.77,32.318,25.575,4.813,7.2542,66.35,30.960
2008-06-04 04:00,4.73,32.324,25.583,4.448,7.2608,61.26,30.932
2008-06-04 05:00,4.72,32.328,25.588,3.791,7.2633,52.20,30.923
2008-06-04 06:00,,,,,,,
2008-06-04 07:00,4.76,32.325,25.581,2.530,7.2551,34.87,30.960
2008-06-04 08:00,4.77,32.320,25.576,1.699,7.2548,23.42,30.958
2008-06-04 09:00,4.80,32.320,25.573,5.021,7.2492,69.26,30.985
2008-06-04 10:00,4.81,32.319,25.571,2.356,7.2475,32.51,30.993
2008-06-04 11:00,4.80,32.318,25.571,3.045,7.2484,42.02,30.988
2008-06-04 12:00,4.78,32.319,25.574,0.670,7.2517, 9.24,30.973
2008-06-04 13:00,4.75,32.317,25.576,1.228,7.2574,16.93,30.944
2008-06-04 14:00,4.79,32.322,25.575,,7.2500,,30.983
2008-06-04 15:00,4.79,32.325,25.578,0.989,7.2507,13.65,30.981
2008-06-04 16:00,4.78,32.326,25.580,0.548,7.2524, 7.56,30.974
2008-06-04 17:00,4.80,32.328,25.579,6.973,7.2486,96.19,30.993
2008-06-04 18:00,4.79,32.327,25.579,7.980,7.2501,110.07,30.985
2008-06-04 19:00,4.84,32.322,25.570,7.006,7.2415,96.74,31.023
2008-06-04 20:00,4.84,32.324,25.572,6.964,7.2421,96.16,31.022
2008-06-04 21:00,4.84,32.324,25.571,7.515,7.2407,103.78,31.028
2008-06-04 22:00,4.85,32.325,25.571,6.954,7.2394,96.06,31.035
2008-06-04 23:00,4.85,32.324,25.571,5.108,7.2400,70.56,31.032
2008-06-05 00:00,4.85,32.324,25.570,5.331,7.2393,73.64,31.035
2008-06-05 01:00,4.87,32.323,25.568,6.655,7.2371,91.96,31.045
2008-06-05 02:00,4.88,32.325,25.568,7.169,7.2343,99.10,31.060
2008-06-05 03:00,4.98,32.326,25.558,13.254,7.2169,,31.144
2008-06-05 04:00,,,,,,,
2008-06-05 05:00,4.99,32.332,25.562,8.737,7.2151,,31.157
2008-06-05 06:00,5.05,32.337,25.559,15.280,7.2045,,31.211
2008-06-05 07:00,5.09,32.337,25.554,11.965,7.1965,,31.250
2008-06-05 08:00,5.15,32.342,25.552,10.530,7.1863,,31.303
2008-06-05 09:00,5.20,32.340,25.545,12.796,7.1783,,31.341
2008-06-05 10:00,5.16,32.335,25.545,26.405,7.1851,,31.304
2008-06-05 11:00,5.15,32.335,25.547,12.714,7.1876,,31.292
2008-06-05 12:00,5.14,32.335,25.547,22.999,7.1881,,31.290
2008-06-05 13:00,5.33,32.343,25.533,18.788,7.1557,,31.454
2008-06-05 14:00,5.30,32.337,25.531,13.658,7.1615,,31.421
2008-06-05 15:00,5.37,32.322,25.511,17.377,7.1490,,31.473
2008-06-05 16:00,5.50,32.318,25.493,18.494,7.1266,,31.581
2008-06-05 17:00,5.41,32.298,25.488,6.083,7.1446,85.14,31.479
2008-06-05 18:00,5.41,32.308,25.496,12.920,7.1441,,31.488
2008-06-05 19:00,5.47,32.316,25.495,15.801,7.1322,,31.552
2008-06-05 20:00,5.64,32.318,25.477,17.488,7.1038,,31.695
2008-06-05 21:00,5.64,32.315,25.475,12.211,7.1034,,31.695
2008-06-05 22:00,5.55,32.278,25.456,7.361,7.1210,103.38,31.583
2008-06-05 23:00,5.49,32.266,25.454,7.280,7.1320,102.07,31.521
2008-06-06 00:00,5.55,32.297,25.470,5.768,7.1194,81.01,31.603
2008-06-06 01:00,5.50,32.283,25.466,6.765,7.1291,94.89,31.546
2008-06-06 02:00,5.43,32.264,25.459,2.411,7.1422,33.75,31.469
2008-06-06 03:00,5.45,32.278,25.467,3.903,7.1381,54.68,31.498
2008-06-06 04:00,5.43,32.293,25.481,3.531,7.1405,49.45,31.496
2008-06-06 05:00,5.42,32.307,25.494,3.551,7.1417,49.72,31.499
2008-06-06 06:00,5.39,32.319,25.507,0.873,7.1465,12.21,31.483
2008-06-06 07:00,5.32,32.321,25.516,2.675,7.1580,37.38,31.428
2008-06-06 08:00,5.34,32.318,25.512,0.331,7.1550, 4.62,31.441
2008-06-06 09:00,5.63,32.305,25.468,0.686,7.1063, 9.65,31.674
2008-06-06 10:00,5.66,32.297,25.458,0.321,7.1014, 4.52,31.693
2008-06-06 11:00,5.68,32.284,25.445,0.454,7.0983, 6.40,31.700
2008-06-06 12:00,5.57,32.276,25.452,0.497,7.1172, 6.98,31.601
2008-06-06 13:00,5.54,32.286,25.464,1.547,7.1227,21.72,31.580
2008-06-06 14:00,5.52,32.277,25.458,0.736,7.1251,10.33,31.562
2008-06-06 15:00,5.55,32.289,25.465,1.272,7.1210,17.86,31.590
2008-06-06 16:00,5.49,32.203,25.403,3.069,7.1343,43.02,31.468
2008-06-06 17:00,5.48,32.225,25.422,2.286,7.1350,32.05,31.479
2008-06-06 18:00,5.43,32.266,25.461,3.434,7.1425,48.08,31.469
2008-06-06 19:00,5.40,32.276,25.472,4.116,7.1472,57.59,31.452
2008-06-06 20:00,5.38,32.283,25.479,7.310,7.1496,102.24,31.445
2008-06-06 21:00,5.37,32.288,25.485,3.768,7.1514,52.70,31.439
2008-06-06 22:00,5.39,32.285,25.480,6.578,7.1486,92.02,31.451
2008-06-06 23:00,5.38,32.284,25.479,4.383,7.1490,61.31,31.448
2008-06-07 00:00,,,,,,,
2008-06-07 01:00,5.44,32.265,25.458,3.282,7.1403,45.96,31.479
2008-06-07 02:00,5.44,32.261,25.455,2.859,7.1403,40.05,31.476
2008-06-07 03:00,5.42,32.250,25.448,3.872,7.1436,54.20,31.453
2008-06-07 04:00,5.43,32.231,25.433,2.143,7.1436,29.99,31.441
2008-06-07 05:00,5.40,32.261,25.460,3.102,7.1475,43.40,31.441
2008-06-07 06:00,5.35,32.284,25.483,1.539,7.1540,21.51,31.424
2008-06-07 07:00,5.30,32.304,25.505,2.124,7.1631,29.65,31.392
2008-06-07 08:00,5.25,32.316,25.520,3.401,7.1702,47.43,31.365
2008-06-07 09:00,5.24,32.319,25.525,6.234,7.1729,86.91,31.354
2008-06-07 10:00,5.34,32.292,25.491,1.623,7.1558,22.68,31.420
2008-06-07 11:00,5.36,32.277,25.477,1.590,7.1531,22.23,31.424
2008-06-07 12:00,5.36,32.281,25.481,0.962,7.1538,13.44,31.423
2008-06-07 13:00,5.34,32.292,25.492,2.342,7.1569,32.73,31.415
2008-06-07 14:00,5.33,32.291,25.491,1.457,7.1573,20.35,31.412
2008-06-07 15:00,5.29,32.302,25.504,0.975,7.1642,13.61,31.385
2008-06-07 16:00,5.28,32.312,25.514,1.635,7.1654,22.81,31.386
2008-06-07 17:00,5.25,32.316,25.520,4.311,7.1710,60.11,31.361
2008-06-07 18:00,5.27,32.324,25.524,0.919,7.1673,12.83,31.384
2008-06-07 19:00,5.26,32.322,25.523,1.486,7.1681,20.73,31.379
2008-06-07 20:00,5.25,32.315,25.519,0.461,7.1708, 6.43,31.361
2008-06-07 21:00,5.25,32.327,25.529,1.969,7.1706,27.46,31.370
2008-06-07 22:00,5.46,32.319,25.499,2.050,7.1348,28.73,31.541
2008-06-07 23:00,5.52,32.324,25.496,2.132,7.1242,29.93,31.597
2008-06-08 00:00,5.46,32.309,25.490,0.666,7.1341, 9.34,31.538
2008-06-08 01:00,5.50,32.294,25.475,0.074,7.1288, 1.03,31.555
2008-06-08 02:00,5.64,32.315,25.476,0.652,7.1044, 9.17,31.690
2008-06-08 03:00,5.45,32.349,25.523,1.771,7.1343,24.83,31.563
2008-06-08 04:00,5.41,32.289,25.481,3.670,7.1446,51.36,31.473
2008-06-08 05:00,5.30,32.281,25.486,3.368,7.1635,47.02,31.375
2008-06-08 06:00,5.29,32.301,25.504,0.784,7.1647,10.95,31.382
2008-06-08 07:00,5.30,32.301,25.502,0.010,7.1617, 0.14,31.397
2008-06-08 08:00,5.22,32.314,25.522,1.345,7.1761,18.74,31.335
2008-06-08 09:00,5.27,32.304,25.508,0.304,7.1670, 4.25,31.373
2008-06-08 10:00,5.32,32.274,25.479,,7.1605,,31.385
2008-06-08 11:00,5.30,32.287,25.491,,7.1628,,31.382
2008-06-08 12:00,5.38,32.239,25.445,0.172,7.1521, 2.40,31.404
2008-06-08 13:00,5.34,32.261,25.466,,7.1570,,31.394
2008-06-08 14:00,5.33,32.274,25.477,,7.1581,,31.397
2008-06-08 15:00,5.49,32.288,25.471,,7.1310,,31.540
2008-06-08 16:00,5.39,32.283,25.478,,7.1477,,31.454
2008-06-08 17:00,5.38,32.260,25.461,0.098,7.1512, 1.37,31.422
2008-06-08 18:00,5.32,32.244,25.455,,7.1615,,31.361
2008-06-08 19:00,5.33,32.244,25.454,0.299,7.1598, 4.18,31.369
2008-06-08 20:00,5.25,32.294,25.503,4.826,7.1720,67.29,31.342
2008-06-08 21:00,5.30,32.312,25.512,1.872,7.1629,26.13,31.398
2008-06-08 22:00,5.34,32.310,25.505,1.077,7.1543,15.05,31.439
2008-06-08 23:00,5.59,32.318,25.483,3.364,7.1121,47.30,31.653
2008-06-09 00:00,5.48,32.302,25.483,6.221,7.1318,87.23,31.545
2008-06-09 01:00,5.57,32.303,25.474,5.040,7.1159,70.82,31.625
2008-06-09 02:00,5.33,32.288,25.489,4.555,7.1585,63.64,31.404
2008-06-09 03:00,5.34,32.285,25.486,1.160,7.1572,16.21,31.409
2008-06-09 04:00,5.37,32.286,25.483,0.543,7.1508, 7.60,31.441
2008-06-09 05:00,5.29,32.240,25.455,1.581,7.1676,22.06,31.328
2008-06-09 06:00,5.28,32.234,25.452,0.356,7.1684, 4.96,31.321
2008-06-09 07:00,5.31,32.223,25.439,,7.1638,,31.336
2008-06-09 08:00,5.31,32.224,25.440,0.174,7.1637, 2.43,31.337
2008-06-09 09:00,5.26,32.259,25.475,0.873,7.1719,12.18,31.320
2008-06-09 10:00,5.25,32.243,25.462,0.977,7.1732,13.61,31.303
2008-06-09 11:00,5.25,32.246,25.464,,7.1732,,31.305
2008-06-09 12:00,5.27,32.229,25.449,,7.1707,,31.306
2008-06-09 13:00,5.36,32.202,25.417,,7.1559,,31.361
2008-06-09 14:00,5.38,32.201,25.415,,7.1536,,31.372
2008-06-09 15:00,5.39,32.196,25.409,,7.1514,,31.379
2008-06-09 16:00,5.37,32.205,25.419,,7.1549,,31.368
2008-06-09 17:00,5.32,32.227,25.442,,7.1622,,31.347
2008-06-09 19:00,5.27,32.263,25.476,,7.1689,,31.337
2008-06-09 20:00,5.33,32.222,25.436,,7.1604,,31.352
2008-06-09 21:00,5.34,32.214,25.429,,7.1588,,31.355
2008-06-09 22:00,5.37,32.211,25.424,,7.1553,,31.370
2008-06-09 23:00,5.35,32.215,25.429,4.043,7.1579,56.49,31.360
2008-06-10 00:00,5.34,32.219,25.433,5.210,7.1594,72.76,31.355
2008-06-10 01:00,5.33,32.225,25.439,2.591,7.1612,36.18,31.350
2008-06-10 02:00,5.34,32.219,25.433,0.492,7.1590, 6.88,31.357
2008-06-10 03:00,5.33,32.222,25.437,0.720,7.1607,10.06,31.351
2008-06-10 04:00,5.32,32.230,25.444,0.544,7.1622, 7.60,31.348
2008-06-10 05:00,5.33,32.221,25.436,0.142,7.1607, 1.99,31.350
2008-06-10 06:00,5.41,32.203,25.413,0.851,7.1483,11.91,31.399
2008-06-10 07:00,5.40,32.189,25.403,,7.1502,,31.381
2008-06-10 08:00,5.48,32.178,25.386,,7.1380,,31.434
2008-06-10 09:00,5.43,32.188,25.398,,7.1453,,31.404
2008-06-10 10:00,5.41,32.193,25.404,,7.1478,,31.395
2008-06-10 11:00,5.41,32.193,25.405,0.299,7.1485, 4.18,31.392
2008-06-10 12:00,5.41,32.191,25.403,,7.1482,,31.392
2008-06-10 13:00,5.43,32.186,25.398,,7.1464,,31.398
2008-06-10 14:00,5.47,32.182,25.389,,7.1383,,31.435
2008-06-10 15:00,5.55,32.187,25.384,,7.1251,,31.503
2008-06-10 16:00,5.47,32.186,25.392,,7.1383,,31.437
2008-06-10 17:00,5.47,32.187,25.393,,7.1389,,31.435
2008-06-10 18:00,5.49,32.187,25.391,,7.1359,,31.450
2008-06-10 19:00,5.50,32.188,25.391,4.247,7.1334,59.54,31.463
2008-06-10 20:00,5.49,32.209,25.408,7.593,7.1333,106.45,31.477
2008-06-10 21:00,5.45,32.200,25.406,6.413,7.1423,89.80,31.427
2008-06-10 22:00,5.55,32.211,25.403,4.762,7.1233,66.86,31.528
2008-06-10 23:00,5.51,32.209,25.406,9.461,7.1309,,31.489
2008-06-11 00:00,5.46,32.209,25.411,8.238,7.1386,115.41,31.451
2008-06-11 01:00,5.46,32.210,25.412,6.931,7.1393,97.08,31.448
2008-06-11 02:00,5.50,32.213,25.409,5.956,7.1318,83.51,31.487
2008-06-11 03:00,5.46,32.209,25.411,6.054,7.1391,84.80,31.448
2008-06-11 04:00,5.47,32.213,25.414,5.001,7.1377,70.07,31.458
2008-06-11 05:00,5.42,32.210,25.417,0.558,7.1463, 7.80,31.414
2008-06-11 06:00,5.53,32.204,25.400,8.799,7.1279,,31.501
2008-06-11 07:00,5.49,32.201,25.402,7.647,7.1352,107.17,31.462
2008-06-11 08:00,5.51,32.178,25.381,5.651,7.1317,79.23,31.465
2008-06-11 09:00,5.54,32.169,25.370,1.840,7.1270,25.82,31.482
2008-06-11 10:00,5.55,32.162,25.364,1.129,7.1259,15.84,31.483
2008-06-11 11:00,5.60,32.171,25.366,1.385,7.1174,19.46,31.531
2008-06-11 12:00,5.66,32.178,25.364,1.551,7.1074,21.82,31.585
2008-06-11 13:00,5.63,32.169,25.360,0.441,7.1117, 6.20,31.558
2008-06-11 14:00,5.65,32.167,25.356,6.199,7.1083,87.21,31.574
2008-06-11 15:00,5.67,32.165,25.353,7.507,7.1062,105.64,31.583
2008-06-11 16:00,5.68,32.166,25.352,6.305,7.1046,88.75,31.591
2008-06-11 17:00,5.66,32.165,25.354,4.064,7.1073,57.18,31.577
2008-06-11 18:00,5.66,32.162,25.352,4.961,7.1078,69.80,31.573
2008-06-11 19:00,5.65,32.159,25.350,0.295,7.1088, 4.14,31.566
2008-06-11 20:00,5.66,32.153,25.345,0.229,7.1084, 3.22,31.564
2008-06-11 21:00,5.68,32.151,25.341,,7.1053,,31.578
2008-06-11 22:00,5.72,32.132,25.320,,7.0985,,31.599
2008-06-11 23:00,5.73,32.130,25.318,8.332,7.0971,117.41,31.605
2008-06-12 00:00,5.73,32.130,25.317,1.430,7.0963,20.15,31.609
2008-06-12 01:00,5.72,32.130,25.318,,7.0981,,31.600
2008-06-12 02:00,5.74,32.129,25.316,,7.0958,,31.611
2008-06-12 03:00,5.74,32.132,25.318,,7.0950,,31.617
2008-06-12 04:00,5.75,32.126,25.312,,7.0930,,31.623
2008-06-12 05:00,5.74,32.137,25.322,0.212,7.0954, 2.98,31.618
2008-06-12 06:00,5.77,32.130,25.313,3.601,7.0905,50.79,31.638
2008-06-12 07:00,5.77,32.121,25.305,0.607,7.0899, 8.56,31.635
2008-06-12 08:00,5.80,32.127,25.307,0.781,7.0849,11.02,31.664
2008-06-12 09:00,5.76,32.105,25.295,,7.0935,,31.607
2008-06-12 10:00,5.76,32.102,25.292,,7.0923,,31.611
2008-06-12 11:00,5.81,32.096,25.281,7.790,7.0846,109.96,31.645
2008-06-12 12:00,5.76,32.103,25.293,22.556,7.0929,,31.608
2008-06-12 13:00,5.75,32.107,25.298,20.112,7.0951,,31.600
2008-06-12 14:00,5.76,32.106,25.295,20.325,7.0931,,31.609
2008-06-12 15:00,5.76,32.104,25.293,25.198,7.0923,,31.612
2008-06-12 16:00,5.77,32.103,25.292,12.395,7.0914,,31.616
2008-06-12 17:00,5.79,32.100,25.288,6.136,7.0886,86.56,31.628
2008-06-12 18:00,5.79,32.105,25.290,5.309,7.0876,74.90,31.636
2008-06-12 19:00,5.76,32.111,25.299,,7.0926,,31.615
2008-06-12 20:00,5.70,32.133,25.324,,7.1027,,31.579
2008-06-12 21:00,5.76,32.119,25.306,,7.0930,,31.618
2008-06-12 22:00,5.80,32.108,25.292,,7.0862,,31.645
2008-06-12 23:00,5.84,32.085,25.270,,7.0809,,31.657
2008-06-13 00:00,5.81,32.087,25.275,,7.0857,,31.634
2008-06-13 01:00,5.82,32.083,25.270,,7.0830,,31.645
2008-06-13 02:00,5.90,32.070,25.251,,7.0711,,31.696
2008-06-13 03:00,5.93,32.063,25.241,,7.0655,,31.719
2008-06-13 04:00,6.01,32.053,25.224,,7.0537,,31.772
2008-06-13 05:00,6.02,32.056,25.224,,7.0509,,31.788
2008-06-13 06:00,5.99,32.059,25.231,2.626,7.0565,37.22,31.762
2008-06-13 07:00,5.93,32.077,25.253,,7.0661,,31.726
2008-06-13 08:00,5.72,32.132,25.320,,7.0976,,31.604
2008-06-13 09:00,5.67,32.147,25.339,0.936,7.1066,13.17,31.569
2008-06-13 10:00,5.61,32.165,25.359,2.008,7.1150,28.22,31.539
2008-06-13 11:00,5.86,32.099,25.277,0.109,7.0757, 1.55,31.692
2008-06-13 12:00,5.86,32.101,25.279,,7.0756,,31.694
2008-06-13 13:00,5.92,32.086,25.260,,7.0665,,31.729
2008-06-13 14:00,6.03,32.059,25.226,0.876,7.0498,12.42,31.796
2008-06-13 15:00,5.97,32.103,25.268,,7.0571,,31.788
2008-06-13 16:00,5.82,32.124,25.302,,7.0811,,31.681
2008-06-13 17:00,5.77,32.148,25.327,,7.0895,,31.655
2008-06-13 18:00,5.74,32.157,25.338,,7.0948,,31.634
2008-06-13 19:00,5.75,32.148,25.330,,7.0932,,31.636
2008-06-13 20:00,5.58,32.172,25.368,,7.1205,,31.516
2008-06-13 21:00,5.73,32.149,25.333,,7.0966,,31.620
2008-06-13 22:00,5.70,32.151,25.338,0.989,7.1010,13.92,31.599
2008-06-13 23:00,5.86,32.107,25.284,4.001,7.0768,56.54,31.691
2008-06-14 00:00,6.15,32.050,25.205,2.237,7.0303,31.82,31.889
2008-06-14 01:00,6.13,32.060,25.215,3.623,7.0331,51.52,31.881
2008-06-14 02:00,6.16,32.051,25.204,3.713,7.0289,52.82,31.896
2008-06-14 03:00,5.78,32.123,25.307,4.187,7.0894,59.07,31.639
2008-06-14 04:00,5.62,32.161,25.355,2.934,7.1138,41.25,31.542
2008-06-14 05:00,5.72,32.161,25.343,5.571,7.0972,78.49,31.625
2008-06-14 06:00,5.60,32.175,25.369,4.262,7.1167,59.88,31.537
2008-06-14 07:00,5.56,32.181,25.378,0.449,7.1238, 6.30,31.506
2008-06-14 08:00,5.58,32.174,25.370,,7.1206,,31.517
2008-06-14 09:00,5.54,32.177,25.377,,7.1269,,31.488
2008-06-14 10:00,5.56,32.171,25.370,2.173,7.1238,30.51,31.499
2008-06-14 11:00,5.60,32.163,25.359,0.402,7.1170, 5.65,31.528
2008-06-14 12:00,5.99,32.140,25.295,,7.0529,,31.834
2008-06-14 13:00,6.04,32.085,25.246,,7.0470,,31.827
2008-06-14 14:00,5.73,32.136,25.323,,7.0970,,31.610
2008-06-14 15:00,5.85,32.097,25.277,2.160,7.0776,30.51,31.681
2008-06-14 16:00,5.82,32.113,25.294,2.309,7.0826,32.60,31.666
2008-06-14 17:00,5.78,32.117,25.301,1.273,7.0884,17.96,31.640
2008-06-14 18:00,5.74,32.140,25.325,3.618,7.0951,51.00,31.622
2008-06-14 19:00,5.62,32.164,25.357,12.615,7.1144,,31.541
2008-06-14 20:00,5.51,32.193,25.393,3.890,7.1324,54.55,31.471
2008-06-14 21:00,5.50,32.190,25.392,5.399,7.1337,75.68,31.463
2008-06-14 22:00,5.43,32.199,25.408,3.954,7.1456,55.33,31.410
2008-06-14 23:00,5.64,32.156,25.348,5.996,7.1102,84.33,31.557
2008-06-15 00:00,5.69,32.139,25.330,5.952,7.1040,83.79,31.577
2008-06-15 01:00,5.79,32.120,25.302,3.524,7.0865,49.73,31.651
2008-06-15 02:00,5.87,32.110,25.285,3.642,7.0748,51.48,31.703
2008-06-15 03:00,5.82,32.108,25.289,4.307,7.0820,60.81,31.666
2008-06-15 04:00,5.83,32.108,25.288,2.182,7.0805,30.82,31.674
2008-06-15 05:00,5.79,32.121,25.303,4.348,7.0867,61.36,31.651
2008-06-15 06:00,,,,,,,
2008-06-15 07:00,5.66,32.156,25.347,4.650,7.1072,65.42,31.572
2008-06-15 08:00,5.51,32.178,25.381,4.210,7.1318,59.02,31.464
2008-06-15 09:00,5.57,32.180,25.377,2.706,7.1225,38.00,31.512
2008-06-15 10:00,5.56,32.186,25.382,2.090,7.1236,29.35,31.510
2008-06-15 11:00,5.55,32.184,25.381,1.445,7.1244,20.28,31.505
2008-06-15 12:00,5.70,32.164,25.349,2.842,7.1013,40.02,31.607
2008-06-15 13:00,5.69,32.158,25.345,2.068,7.1031,29.11,31.594
2008-06-15 14:00,5.65,32.163,25.353,3.469,7.1083,48.80,31.571
2008-06-15 15:00,5.72,32.140,25.327,5.596,7.0986,78.83,31.604
2008-06-15 16:00,5.72,32.137,25.325,6.628,7.0990,93.36,31.600
2008-06-15 17:00,5.90,32.134,25.301,7.637,7.0680,108.05,31.754
2008-06-15 18:00,5.96,32.141,25.299,3.042,7.0579,43.10,31.809
2008-06-15 19:00,5.94,32.143,25.303,3.669,7.0613,51.96,31.793
2008-06-15 20:00,5.95,32.152,25.309,2.815,7.0587,39.89,31.812
2008-06-15 21:00,5.76,32.208,25.376,3.649,7.0884,51.47,31.700
2008-06-15 22:00,5.57,32.203,25.395,1.147,7.1211,16.11,31.534
2008-06-15 23:00,5.59,32.211,25.399,0.884,7.1173,12.42,31.558
2008-06-16 00:00,5.59,32.212,25.399,1.405,7.1171,19.74,31.559
2008-06-16 01:00,5.93,32.127,25.292,0.351,7.0632, 4.97,31.773
2008-06-16 02:00,6.19,32.047,25.197,,7.0234,,31.922
2008-06-16 03:00,5.91,32.131,25.298,,7.0668,,31.758
2008-06-16 04:00,5.84,32.129,25.304,,7.0784,,31.698
2008-06-16 05:00,5.93,32.141,25.302,,7.0624,,31.786
2008-06-16 06:00,5.96,32.144,25.302,0.213,7.0576, 3.02,31.813
2008-06-16 07:00,5.84,32.168,25.335,1.939,7.0762,27.40,31.735
2008-06-16 08:00,5.90,32.172,25.330,0.071,7.0661, 1.00,31.788
2008-06-16 09:00,5.58,32.221,25.407,1.872,7.1189,26.30,31.556
2008-06-16 10:00,5.74,32.188,25.362,9.680,7.0922,,31.668
2008-06-16 11:00,5.65,32.212,25.392,2.919,7.1067,41.08,31.611
2008-06-16 12:00,5.76,32.178,25.353,5.228,7.0904,73.74,31.670
2008-06-16 13:00,5.81,32.166,25.337,8.049,7.0822,113.65,31.703
2008-06-16 14:00,6.02,32.118,25.274,4.723,7.0486,67.01,31.841
2008-06-16 15:00,5.93,32.136,25.299,4.399,7.0625,62.29,31.783
2008-06-16 16:00,5.81,32.168,25.339,7.217,7.0816,101.92,31.708
2008-06-16 17:00,5.79,32.163,25.337,3.172,7.0845,44.77,31.690
2008-06-16 18:00,5.78,32.170,25.343,8.092,7.0857,114.19,31.688
2008-06-16 19:00,5.77,32.169,25.343,2.579,7.0876,36.39,31.678
2008-06-16 20:00,5.79,32.168,25.341,3.831,7.0855,54.07,31.688
2008-06-16 21:00,5.78,32.179,25.350,4.377,7.0853,61.77,31.696
2008-06-16 22:00,5.67,32.198,25.379,0.863,7.1045,12.15,31.613
2008-06-16 23:00,5.69,32.182,25.363,,7.1009,,31.620
2008-06-17 00:00,5.42,32.238,25.439,,7.1450,,31.438
2008-06-17 01:00,5.84,32.170,25.336,,7.0768,,31.733
2008-06-17 02:00,5.99,32.097,25.261,5.519,7.0547,78.23,31.796
2008-06-17 03:00,5.99,32.075,25.243,9.305,7.0556,,31.777
2008-06-17 04:00,6.00,32.084,25.249,9.634,7.0538,,31.792
2008-06-17 05:00,5.99,32.110,25.271,7.600,7.0535,107.74,31.811
