Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m)
2008-05-06 05:00,-23.44,-35.43,-19.12,-32.74,-9.41,-32.14,0.23,-25.84,-3.20,-16.42,-6.07,-16.20,-9.66,-15.67,-11.76,-9.41,-10.20,3.63,-4.11,2.36,-1.04,0.74,-0.96,0.45,-0.95,-2.14
2008-05-06 06:00,-21.42,-34.86,-6.03,-31.58,9.35,-28.63,15.12,-21.88,11.85,-13.77,8.69,-13.63,6.66,-13.80,2.71,-8.38,5.78,0.51,4.91,4.63,6.33,1.50,10.34,0.57,10.88,-1.67
2008-05-06 07:00,-16.95,-18.90,-3.78,-15.13,13.28,-15.12,15.44,-12.84,11.75,-7.97,9.96,-3.91,7.13,1.63,8.55,5.37,10.49,6.23,12.55,7.03,18.34,10.04,20.30,12.27,20.61,6.12
2008-05-06 08:00,-18.72,-13.80,-6.93,-10.31,8.55,-9.51,8.36,-5.93,6.21,-0.61,8.16,2.03,7.12,5.27,8.88,7.85,11.71,5.96,17.44,5.94,19.65,8.75,15.80,11.29,15.98,8.12
2008-05-06 09:00,-24.71,-12.50,-13.80,-8.12,4.53,-11.81,8.39,-12.57,11.12,-10.13,9.35,-7.20,10.61,-2.16,11.34,1.07,11.62,1.56,15.03,0.56,16.47,0.98,15.82,-0.77,12.58,-1.07
2008-05-06 10:00,-27.44,-6.62,-17.97,-7.34,-2.35,-10.66,4.05,-11.95,5.52,-8.72,2.76,-1.29,2.81,1.43,6.33,0.78,11.17,0.60,10.12,-1.57,7.90,-3.25,6.99,-2.99,3.17,-1.27
2008-05-06 11:00,-25.80,-15.62,-25.78,-6.25,-13.59,-12.84,-6.25,-14.48,0.04,-12.47,0.98,-6.69,-0.13,-3.16,2.37,-3.90,7.67,-3.52,6.19,-4.16,1.89,-4.76,-0.01,-4.68,-1.76,-2.58
2008-05-06 12:00,-27.56,-20.70,-29.68,-13.30,-21.74,-17.78,-13.84,-18.85,-5.40,-17.46,-0.19,-14.93,-3.45,-9.00,-1.67,-10.15,2.15,-10.41,1.29,-8.47,-2.69,-7.32,-4.91,-5.36,-6.28,-0.97
2008-05-06 13:00,-24.59,-21.62,-30.21,-13.65,-28.24,-20.16,-24.11,-22.93,-14.01,-25.14,-9.30,-24.51,-4.97,-21.50,-4.81,-16.25,-7.28,-15.61,-5.97,-15.45,-6.64,-13.14,-8.82,-8.04,-6.32,-1.19
2008-05-06 14:00,-23.64,-26.75,-24.10,-20.43,-22.16,-25.39,-22.21,-28.11,-17.07,-30.07,-15.03,-29.59,-13.71,-28.38,-12.02,-26.65,-10.25,-21.56,-11.30,-20.09,-12.14,-18.98,-10.19,-15.61,-8.18,-7.75
2008-05-06 15:00,-22.69,-26.07,-20.49,-21.06,-12.92,-24.61,-15.02,-26.36,-17.53,-25.21,-19.10,-24.10,-18.15,-23.41,-14.26,-22.09,-10.97,-19.06,-9.03,-19.65,-7.47,-17.85,-8.65,-14.44,-8.64,-11.94
2008-05-06 16:00,-13.11,-22.48,-8.55,-24.61,-7.36,-26.56,-4.44,-29.88,-5.86,-24.57,-4.10,-20.53,-5.61,-12.74,-8.56,-9.32,-10.46,-9.97,-10.87,-13.62,-7.99,-16.02,-5.77,-15.80,-2.28,-11.99
2008-05-06 17:00,-9.74,-15.38,-6.50,-24.13,-6.87,-23.19,-4.19,-29.29,-1.70,-30.34,-3.92,-24.43,0.19,-15.55,-1.71,-8.19,-6.26,-7.93,-8.81,-9.91,-7.78,-13.15,-4.71,-15.50,-1.31,-14.31
2008-05-06 18:00,-2.21,-14.78,1.68,-22.92,2.07,-20.63,4.49,-21.81,6.29,-24.10,4.91,-22.21,4.01,-15.08,6.83,-5.32,3.94,-0.33,0.52,-0.37,-2.40,-1.42,-3.44,-3.59,0.54,-5.15
2008-05-06 19:00,2.81,-18.13,4.58,-19.60,9.56,-15.57,9.69,-17.09,10.77,-18.34,14.58,-20.37,13.13,-16.42,12.07,-5.07,11.80,2.03,6.81,2.37,3.90,3.09,2.57,2.30,6.03,-1.81
2008-05-06 20:00,-0.81,-12.40,9.45,-16.64,15.31,-12.05,16.33,-9.78,14.20,-12.16,17.90,-13.07,20.26,-10.42,20.27,-6.46,19.70,-0.49,17.75,1.24,14.89,1.77,14.00,1.62,13.31,1.84
2008-05-06 21:00,-5.11,-12.28,10.50,-17.38,18.57,-10.70,18.53,-10.19,17.28,-10.55,18.26,-8.91,19.94,-6.77,18.91,0.43,16.91,3.08,13.84,1.06,12.49,0.36,12.64,0.19,10.01,1.73
2008-05-06 22:00,-17.41,-5.30,-10.34,-13.99,3.99,-8.84,7.49,-7.63,7.03,-6.72,9.52,-5.28,6.79,-0.45,4.49,3.58,3.34,1.79,3.64,0.00,2.37,1.51,1.55,5.85,0.72,8.01
2008-05-06 23:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-05-07 00:00,-28.73,-15.52,-22.95,-19.38,-10.09,-19.23,-9.16,-18.13,-11.93,-20.79,-8.42,-23.95,-5.71,-21.09,-3.98,-18.41,-6.24,-15.62,-6.96,-15.62,-8.28,-15.38,-8.15,-13.68,-3.40,-8.46
2008-05-07 01:00,-25.06,-13.84,-16.26,-19.12,-4.47,-22.50,-10.07,-15.68,-12.91,-16.29,-7.22,-19.44,-1.09,-21.95,0.17,-19.82,-3.78,-15.86,-7.24,-14.66,-9.45,-10.20,-7.22,-8.21,-4.97,-6.63
2008-05-07 02:00,-21.10,-10.94,-12.23,-19.01,-6.32,-17.52,-14.16,-13.01,-12.73,-15.82,-8.81,-18.96,-16.58,-15.47,-17.39,-14.45,-15.39,-12.73,-14.43,-11.73,-10.77,-12.14,-8.26,-8.19,-5.81,-2.60
2008-05-07 03:00,-20.15,-18.26,-12.47,-26.88,-5.03,-28.91,-9.15,-23.22,-13.01,-24.64,-14.84,-20.07,-19.53,-16.42,-19.56,-18.51,-17.31,-16.93,-15.26,-14.26,-11.18,-13.61,-9.88,-10.53,-10.02,-7.14
2008-05-07 04:00,-18.55,-17.28,-10.59,-19.68,-3.56,-24.95,-6.42,-22.23,-12.84,-18.35,-15.32,-12.61,-17.47,-11.98,-23.01,-11.18,-24.89,-10.05,-20.40,-10.12,-17.38,-10.50,-12.75,-11.04,-7.98,-11.34
2008-05-07 05:00,-4.46,-18.55,2.01,-20.44,6.79,-22.60,2.92,-18.51,-5.90,-18.96,-2.51,-14.45,-4.94,-6.72,-6.80,-3.51,-7.20,-7.16,-8.64,-5.08,-6.79,-7.88,-5.72,-9.44,-3.59,-10.70
2008-05-07 06:00,0.60,-9.71,5.82,-10.50,9.07,-16.02,4.48,-15.98,1.25,-18.16,5.92,-14.12,3.74,-8.71,-1.63,-1.20,0.29,-6.47,0.69,-6.77,0.48,-4.23,-0.01,-6.87,0.17,-9.31
2008-05-07 07:00,1.36,-3.67,10.57,-7.48,19.96,-15.19,17.58,-10.88,14.08,-12.09,12.54,-11.80,14.58,-6.22,10.01,0.27,7.20,-1.16,6.18,-3.43,6.24,-0.71,8.05,-1.96,8.26,-3.77
2008-05-07 08:00,5.78,3.43,17.10,-2.69,24.64,-9.37,24.62,-7.50,22.34,-8.26,17.68,-6.89,18.95,-4.03,16.95,1.12,10.44,2.78,8.65,3.21,8.73,2.92,10.01,3.18,10.77,0.90
2008-05-07 09:00,1.64,11.70,16.55,2.87,26.49,-4.58,27.91,-7.71,28.10,-8.38,21.50,-7.15,17.53,-3.82,20.45,-1.31,20.38,3.66,16.23,6.53,11.39,6.70,8.00,5.83,6.13,5.82
2008-05-07 10:00,-2.62,13.50,12.32,4.57,24.63,-2.82,26.13,-9.15,26.82,-10.83,23.33,-9.54,16.91,-5.66,18.04,-0.86,17.83,4.59,13.32,8.71,7.83,10.78,5.95,9.72,3.65,8.33
2008-05-07 11:00,-1.73,9.28,11.25,3.22,18.63,-7.66,15.00,-12.03,15.08,-13.05,10.13,-10.31,3.31,-4.67,5.52,-0.39,4.61,2.05,1.87,7.61,-0.14,7.76,-1.77,7.61,-2.63,5.90
2008-05-07 12:00,-7.21,9.17,5.81,0.42,11.82,-12.21,8.52,-17.74,6.11,-16.24,4.77,-13.72,-1.80,-9.67,-3.62,-4.06,-2.67,1.32,-3.73,6.11,-5.31,8.36,-5.92,9.02,-5.60,9.01
2008-05-07 13:00,-7.49,3.26,8.11,-3.60,9.31,-16.16,4.41,-19.75,-3.97,-15.91,-3.52,-14.22,-8.51,-10.97,-13.23,-7.54,-12.56,-3.71,-9.62,2.34,-9.25,6.50,-8.76,6.96,-7.70,5.80
2008-05-07 14:00,-6.46,-5.39,6.78,-11.68,4.21,-21.58,-0.85,-20.63,-7.59,-16.33,-8.83,-13.46,-8.16,-11.08,-11.17,-6.74,-10.10,-6.12,-8.27,-3.83,-5.92,-0.03,-5.01,1.16,-5.03,2.30
2008-05-07 15:00,-2.31,-12.63,5.73,-19.99,-0.36,-22.68,-8.54,-15.56,-10.71,-16.70,-13.51,-18.54,-13.27,-15.77,-14.34,-9.83,-16.46,-8.26,-14.14,-10.19,-9.22,-9.20,-5.80,-9.15,-2.78,-5.17
2008-05-07 16:00,9.78,-14.88,5.56,-22.65,1.12,-19.13,-4.78,-12.71,-13.63,-14.52,-13.78,-14.35,-12.63,-11.11,-12.35,-9.89,-12.17,-10.88,-12.06,-10.53,-7.70,-9.80,-4.06,-7.61,-3.39,-5.96
2008-05-07 17:00,16.08,-5.27,17.38,-17.07,14.32,-19.82,7.44,-13.99,1.80,-12.07,-3.53,-10.90,-6.72,-12.85,-8.64,-12.67,-8.07,-10.32,-3.96,-9.77,-2.77,-8.49,-3.12,-7.97,-3.11,-8.38
2008-05-07 18:00,27.35,-5.06,26.29,-15.87,17.86,-16.21,10.34,-9.94,8.04,-9.55,0.56,-7.75,-4.80,-7.93,-7.19,-7.58,-9.36,-5.81,-7.76,-5.97,-5.91,-8.04,-4.95,-9.95,-3.74,-11.27
2008-05-07 19:00,32.26,-4.38,31.83,-15.22,26.69,-16.90,23.91,-8.64,15.69,-7.57,10.90,-5.72,3.67,-5.19,1.12,-4.26,-2.47,-3.72,-2.57,-0.11,0.15,-0.16,1.21,-3.50,3.44,-6.19
2008-05-07 20:00,32.13,0.79,35.36,-7.23,29.45,-13.82,29.03,-10.19,24.73,-4.98,25.00,-3.75,19.31,-1.33,10.26,-0.59,6.29,0.56,5.42,4.68,5.81,4.06,7.32,0.23,8.09,-0.28
2008-05-07 21:00,30.17,-2.90,36.37,-14.02,28.44,-19.73,31.29,-14.43,25.06,-6.13,24.32,-4.99,20.12,-1.62,12.99,1.85,9.53,5.23,10.28,6.59,11.31,5.53,10.92,5.11,11.89,4.97
2008-05-07 22:00,33.89,-1.00,34.82,-14.77,27.20,-16.13,28.21,-13.13,20.28,-6.15,15.14,-6.37,13.49,-2.06,10.99,0.86,11.29,4.17,10.95,6.78,11.28,7.08,10.89,6.66,8.53,1.09
2008-05-07 23:00,19.50,2.37,18.47,-9.27,12.91,-9.82,15.80,-7.95,16.88,0.26,8.03,2.82,5.28,4.43,4.46,7.31,2.76,11.40,2.93,14.47,1.04,14.14,-0.31,12.71,-2.78,8.98
2008-05-08 00:00,8.14,-3.70,2.78,-20.22,0.55,-18.25,-1.49,-17.28,6.03,-10.86,2.05,-3.16,-5.66,0.15,-7.43,1.61,-7.73,5.90,-6.47,10.21,-8.33,10.93,-9.58,9.84,-9.07,8.43
2008-05-08 01:00,1.94,-16.19,-7.26,-18.21,-13.53,-14.49,-9.99,-14.51,3.96,-13.43,-1.42,-11.75,-8.92,-8.07,-8.78,-2.41,-7.90,3.25,-9.59,6.61,-9.72,6.68,-9.14,5.39,-9.51,5.60
2008-05-08 02:00,-9.37,-17.04,-19.14,-7.99,-28.83,0.78,-14.35,-14.52,-5.62,-13.05,-16.49,-8.16,-23.39,-3.69,-24.89,-0.27,-22.16,1.45,-15.75,-2.75,-13.36,-3.10,-13.18,-1.91,-13.54,0.07
2008-05-08 03:00,-9.35,-15.27,-15.38,-1.50,-20.50,-6.50,-17.31,-15.47,-23.11,-9.75,-26.02,-6.11,-26.71,-6.62,-23.54,-4.98,-22.18,0.09,-19.27,-1.36,-14.06,-4.66,-9.90,-8.66,-8.08,-8.46
2008-05-08 04:00,-0.70,-24.75,-4.18,-9.00,-11.50,-14.32,-11.03,-15.23,-12.05,-11.67,-12.82,-8.25,-15.21,-7.17,-16.31,-8.42,-13.66,-12.97,-10.49,-16.74,-11.88,-18.80,-10.97,-19.06,-10.82,-18.50
2008-05-08 05:00,-0.21,-15.25,-8.81,-9.91,-21.13,-20.62,-10.56,-22.69,-7.59,-21.42,-9.18,-14.80,-12.24,-12.46,-15.54,-14.75,-15.66,-16.87,-16.37,-15.83,-16.07,-13.97,-12.83,-16.58,-10.75,-18.38
2008-05-08 06:00,10.32,-5.15,5.25,-0.16,-6.75,-9.84,-6.34,-9.10,-8.29,-8.10,-5.91,-8.04,-6.01,-5.16,-5.38,-4.46,-7.61,-3.95,-11.15,-1.01,-9.29,-0.27,-6.89,-3.54,-5.44,-4.26
2008-05-08 07:00,26.64,-3.29,20.56,-0.97,7.89,-6.48,9.59,-5.88,4.86,-2.45,6.05,-5.13,6.68,-5.89,6.83,-4.60,3.71,-2.78,1.39,-0.12,1.72,-2.00,2.64,-4.13,1.43,-6.45
2008-05-08 08:00,29.44,0.01,28.49,-1.40,14.22,-2.79,10.50,-4.69,8.95,-3.26,10.00,-2.96,9.93,-0.90,6.99,1.38,3.68,4.59,2.17,2.60,1.13,-1.03,1.28,-3.38,0.98,-3.78
2008-05-08 09:00,34.95,-10.89,33.94,-10.97,20.95,-5.96,19.80,-8.47,15.38,-7.55,16.03,-9.45,16.30,-10.41,12.58,-8.67,7.81,-5.46,4.19,-2.65,1.60,-4.85,0.67,-9.59,0.71,-9.37
2008-05-08 10:00,33.29,8.71,30.70,-1.50,22.56,4.39,14.83,6.33,15.09,6.51,15.36,8.46,14.79,9.02,11.75,9.82,8.75,10.10,5.87,11.46,4.33,11.75,1.30,10.36,-0.63,8.35
2008-05-08 11:00,15.51,12.67,22.07,1.75,19.68,-8.40,17.20,-7.76,13.20,-4.33,11.91,-1.99,8.60,0.49,7.79,2.96,7.63,6.04,5.38,7.37,2.44,8.19,-0.09,6.11,-2.78,4.61
2008-05-08 12:00,24.06,-3.71,14.39,-9.19,10.45,-8.14,6.86,-3.96,1.72,0.91,2.79,1.53,0.16,3.06,-1.19,4.13,-0.71,6.46,-2.15,9.68,-5.42,10.20,-8.77,9.55,-9.95,6.41
2008-05-08 13:00,2.00,-8.79,5.08,-14.46,-2.98,-11.36,0.49,-7.87,-0.68,-2.69,-3.39,-0.14,-3.32,-0.74,-4.01,0.93,-3.12,4.72,-4.46,7.56,-6.04,8.36,-8.87,8.07,-9.40,6.67
2008-05-08 14:00,0.76,-6.65,-1.82,-11.44,-6.19,-4.90,-4.97,-4.44,-10.85,0.84,-11.93,-2.28,-12.60,-0.70,-11.90,0.85,-11.76,1.83,-11.05,5.88,-10.76,7.42,-11.22,8.64,-12.18,8.37
2008-05-08 15:00,2.62,-12.77,-1.13,-11.66,-4.21,-7.45,-9.32,-12.14,-15.52,-12.98,-16.51,-13.89,-16.90,-12.54,-17.80,-11.56,-13.75,-10.08,-10.78,-7.77,-11.02,-5.45,-11.59,-3.12,-13.43,-3.23
2008-05-08 16:00,9.92,-13.18,-1.10,-13.94,-17.80,-18.84,-19.43,-20.03,-23.87,-18.70,-27.41,-18.68,-26.67,-16.91,-25.35,-16.43,-22.42,-16.52,-20.35,-16.45,-19.09,-16.50,-18.29,-16.38,-16.93,-16.40
2008-05-08 17:00,4.74,-14.35,-1.22,-7.73,-16.53,-12.02,-19.90,-17.67,-20.33,-15.09,-19.05,-11.91,-23.48,-12.45,-26.40,-13.50,-26.61,-13.14,-22.78,-13.08,-20.43,-13.66,-17.66,-14.22,-13.64,-12.65
2008-05-08 18:00,16.61,-15.84,8.08,-7.15,-6.61,-13.23,-11.07,-15.45,-9.85,-12.81,-14.10,-9.97,-17.55,-7.01,-19.68,-6.47,-17.90,-7.94,-16.01,-8.75,-15.26,-10.62,-14.05,-12.66,-10.54,-13.32
2008-05-08 19:00,18.61,-10.48,9.70,-4.08,-5.39,-10.60,-10.22,-10.42,-11.05,-8.27,-11.30,-5.22,-13.07,-3.75,-14.49,-2.07,-13.13,-2.10,-11.99,-2.81,-11.34,-3.98,-10.90,-5.52,-9.18,-6.07
2008-05-08 20:00,27.17,-10.94,15.57,-6.77,0.48,-12.55,-0.32,-10.49,0.05,-9.97,-0.71,-6.96,-2.50,-3.63,-4.16,0.37,-2.54,-0.21,-2.07,-1.84,-1.56,-3.26,-1.12,-6.98,-3.30,-9.17
2008-05-08 21:00,27.80,-14.60,19.17,-9.90,6.29,-10.68,2.67,-8.60,2.44,-6.69,2.31,-5.89,1.42,-3.13,0.27,1.22,1.07,1.35,0.66,-0.12,1.00,-1.69,1.95,-4.64,-0.76,-6.04
2008-05-08 22:00,22.44,-6.78,22.19,-3.73,7.89,-3.56,0.70,-2.09,1.78,1.03,2.94,3.55,3.81,5.57,4.95,5.58,6.60,5.64,5.58,6.28,5.21,6.49,3.94,5.50,-0.02,6.24
2008-05-08 23:00,19.84,-15.12,16.62,-11.88,2.84,-9.17,0.27,-8.56,1.75,-6.47,2.22,-3.73,4.45,-3.20,5.36,-2.73,4.52,-2.34,4.18,-2.96,3.60,-3.13,2.58,-2.48,-0.23,-1.73
2008-05-09 00:00,15.77,-16.18,12.12,-15.04,-1.24,-9.09,-6.42,-7.35,-1.36,-10.48,0.38,-10.40,1.18,-8.09,3.00,-7.57,3.55,-6.58,3.11,-5.77,2.62,-6.22,0.55,-5.56,-0.85,-2.84
2008-05-09 01:00,2.12,-1.58,-1.29,-5.67,-0.19,-12.02,-4.83,-7.11,-6.60,-7.09,-2.01,-7.86,0.06,-4.56,1.86,-1.03,3.48,-0.88,4.82,-0.49,3.35,1.38,1.21,1.59,-0.12,0.80
2008-05-09 02:00,1.06,-1.88,-4.95,-9.22,-7.99,-7.70,-10.84,1.16,-11.98,-7.91,-7.53,-8.92,-6.71,-5.25,-4.51,-6.39,-5.54,-8.25,-5.28,-6.61,-3.93,-2.27,-3.63,1.04,-5.63,1.51
2008-05-09 03:00,-1.33,-5.17,-6.51,-10.29,-5.86,-6.05,-9.35,-6.95,-9.48,-13.75,-9.20,-12.52,-9.11,-11.77,-9.40,-11.85,-9.10,-11.45,-5.72,-9.44,-4.24,-7.35,-4.68,-5.09,-6.91,-3.12
2008-05-09 04:00,-7.12,-5.27,-14.00,-11.40,-22.75,-13.18,-25.75,-19.04,-20.64,-17.26,-22.12,-18.62,-24.31,-21.53,-23.81,-18.90,-22.50,-18.41,-20.00,-16.97,-15.16,-14.23,-14.03,-12.76,-14.84,-11.02
2008-05-09 05:00,7.39,-1.11,-5.62,-7.23,-12.64,-12.15,-15.35,-17.93,-14.21,-18.64,-12.43,-19.06,-13.78,-21.95,-13.17,-22.29,-12.03,-20.82,-12.91,-17.02,-12.42,-12.92,-9.62,-13.26,-7.10,-13.69
2008-05-09 06:00,15.81,-0.36,0.89,-9.63,-9.33,-12.45,-15.19,-17.78,-17.17,-18.13,-16.67,-18.41,-16.16,-20.55,-14.01,-19.72,-14.23,-18.96,-15.66,-17.60,-14.19,-15.10,-11.98,-12.28,-10.43,-12.25
2008-05-09 07:00,25.37,1.14,8.95,-12.00,1.88,-8.72,-4.84,-9.61,-11.66,-4.70,-10.30,-3.99,-12.37,-5.11,-12.05,-5.85,-9.42,-5.61,-8.26,-6.01,-4.57,-6.93,-3.26,-7.49,-3.19,-8.09
2008-05-09 08:00,36.64,-2.60,15.71,-9.44,9.33,-8.25,3.28,-7.07,-3.93,-7.68,-3.32,-0.02,-5.40,1.05,-7.12,0.14,-3.76,-2.85,-1.33,-2.25,-0.30,-1.13,0.89,-1.30,4.51,-3.39
2008-05-09 09:00,33.47,-11.52,23.92,-9.78,11.33,-9.76,9.07,-8.43,4.66,-5.74,4.57,2.56,3.51,4.44,1.88,3.24,2.68,0.46,3.86,-0.77,4.02,0.11,5.65,0.27,6.57,0.32
2008-05-09 10:00,26.86,-11.33,19.14,-8.35,9.11,-8.21,7.96,-4.17,8.37,-2.70,10.26,2.32,6.97,3.25,6.12,4.04,4.21,3.08,3.27,-0.52,5.69,-0.24,5.34,0.60,8.24,-1.17
2008-05-09 11:00,33.68,-11.88,27.04,-9.41,15.57,-6.04,10.68,-5.68,7.32,-0.50,11.46,-2.23,13.86,-1.54,12.69,1.45,11.38,3.47,9.85,2.30,8.75,1.05,6.53,-0.63,6.90,-0.83
2008-05-09 12:00,25.91,-15.25,18.60,-12.98,10.71,-5.04,7.43,-2.34,4.64,4.87,7.58,2.59,9.71,2.06,10.61,6.89,7.24,8.84,6.71,8.17,5.53,7.20,4.65,7.37,3.65,4.69
2008-05-09 13:00,9.65,-12.63,0.38,-25.27,-2.84,-14.03,-5.22,-12.63,-0.72,-8.74,1.27,-2.24,3.89,-1.59,4.40,-3.00,6.16,-1.88,6.58,2.82,4.38,3.96,2.54,3.12,0.67,3.10
2008-05-09 14:00,-2.17,-10.92,-17.34,-8.09,-19.33,2.47,-11.37,-3.88,-3.63,-8.74,-2.01,-4.95,-2.33,-7.12,-2.74,-7.13,-0.66,-1.33,-2.73,1.19,-3.74,0.70,-5.40,0.32,-4.20,0.88
2008-05-09 15:00,-4.29,-9.34,-24.27,-11.85,-24.09,-4.51,-26.05,-8.93,-22.52,-11.45,-14.82,-13.61,-11.50,-13.60,-10.33,-13.68,-7.04,-8.47,-7.19,-5.39,-8.24,-5.38,-9.76,-5.50,-10.66,-2.74
2008-05-09 16:00,-4.72,-7.49,-24.48,-10.04,-26.80,-10.29,-34.41,-11.32,-34.18,-12.50,-28.85,-13.68,-22.61,-15.85,-19.31,-15.73,-16.10,-13.15,-13.30,-9.85,-15.38,-8.78,-16.79,-7.83,-18.82,-8.00
2008-05-09 18:00,-1.53,-18.23,-25.77,-15.71,-29.91,-17.94,-27.70,-16.58,-25.53,-7.11,-24.95,-8.40,-23.46,-10.68,-20.90,-11.30,-18.46,-10.70,-18.64,-12.63,-18.09,-13.09,-15.18,-13.09,-12.98,-12.77
2008-05-09 19:00,-3.93,-14.96,-19.71,-16.16,-21.18,-15.75,-16.40,-12.82,-10.15,-1.97,-10.78,0.24,-15.64,-1.68,-16.27,-3.83,-12.00,-5.31,-8.62,-6.94,-6.54,-8.01,-4.72,-8.95,-3.03,-10.85
2008-05-09 20:00,5.25,-13.58,-2.72,-15.55,-4.56,-13.48,2.03,-9.61,8.51,-3.18,7.47,1.52,0.83,3.26,-3.27,1.25,-1.42,0.22,3.61,-1.36,6.60,-3.41,8.38,-5.29,9.06,-7.29
2008-05-09 21:00,0.57,-8.89,-11.54,-15.27,-14.14,-12.38,-3.41,-8.78,2.12,-4.49,2.73,0.26,-0.62,2.53,-3.85,0.35,-2.47,-1.54,-0.52,-4.00,1.17,-5.91,0.69,-8.23,0.23,-8.78
2008-05-09 22:00,7.77,-8.59,-3.11,-10.57,1.17,-5.91,8.68,-2.71,13.71,1.54,13.80,3.75,11.77,5.77,8.44,5.02,8.27,2.37,8.83,-0.69,9.11,-2.38,8.36,-4.47,8.43,-5.07
2008-05-09 23:00,4.51,-7.03,-4.54,-9.21,-2.46,-8.09,7.74,-6.31,14.57,-5.81,14.93,-0.92,10.89,3.02,9.85,2.30,9.49,-0.09,8.72,-2.49,8.86,-5.16,9.48,-6.23,10.83,-6.57
2008-05-10 00:00,1.37,1.75,-7.36,1.01,-11.17,0.13,-0.64,-3.20,6.04,-6.18,8.24,-3.36,5.59,1.19,3.91,1.23,3.74,-0.70,3.88,-2.63,4.19,-3.38,3.45,-3.69,4.48,-3.29
2008-05-10 01:00,3.24,-0.42,-10.79,3.88,-14.57,5.08,-5.25,0.89,3.07,-4.53,8.07,-4.55,6.51,0.51,2.80,1.12,1.82,-4.16,1.76,-6.15,0.21,-5.45,1.19,-4.86,0.64,-4.39
2008-05-10 02:00,-0.54,-7.54,-12.77,-0.44,-20.99,-2.27,-17.41,-8.22,-12.32,-14.35,-7.04,-16.79,-4.59,-14.11,-3.92,-8.09,-5.94,-10.86,-7.09,-11.92,-8.38,-11.77,-8.26,-11.11,-7.27,-10.93
2008-05-10 03:00,-10.16,-6.66,-20.38,-1.48,-26.66,-1.71,-21.53,-3.99,-21.38,-9.25,-19.19,-13.62,-10.99,-13.55,-6.63,-9.91,-5.94,-7.95,-8.80,-8.14,-9.75,-7.37,-9.64,-6.30,-8.41,-5.85
2008-05-10 04:00,-12.03,-3.03,-28.03,6.32,-33.89,2.45,-37.69,-4.25,-32.17,-4.65,-24.25,-8.31,-20.08,-12.31,-15.77,-10.66,-14.95,-7.72,-14.73,-7.03,-16.49,-4.52,-15.28,-3.65,-11.64,-3.65
2008-05-10 05:00,-6.25,-4.70,-22.45,2.82,-31.10,-2.57,-38.45,-8.84,-39.59,-8.86,-32.00,-5.22,-27.97,-10.21,-22.89,-13.43,-17.61,-12.96,-15.95,-11.13,-15.98,-11.03,-16.45,-9.40,-15.43,-7.13
2008-05-10 06:00,6.15,1.76,-4.29,0.44,-18.85,-7.17,-28.14,-6.72,-34.11,-9.47,-33.37,-4.78,-28.87,0.56,-24.90,-4.23,-23.26,-8.85,-20.28,-11.64,-16.90,-13.27,-15.85,-11.10,-14.73,-9.22
2008-05-10 07:00,7.68,-14.44,3.86,-10.55,-3.14,-18.79,-14.93,-19.05,-24.39,-14.69,-28.82,-11.59,-28.03,-6.37,-26.54,-0.33,-24.11,1.72,-20.68,-2.60,-18.25,-7.11,-16.10,-9.51,-13.75,-10.08
2008-05-10 08:00,12.72,-14.25,7.03,-12.55,-3.76,-17.00,-13.05,-12.90,-17.75,-11.02,-19.54,-6.96,-17.43,-0.52,-14.58,4.77,-12.19,3.68,-10.29,-0.77,-7.84,-4.95,-6.42,-7.35,-3.40,-7.01
2008-05-10 09:00,12.17,-15.24,15.13,-7.42,3.77,-6.62,-2.82,-6.12,-6.75,-6.93,-6.07,-2.78,-4.20,0.88,-2.42,3.36,-0.33,4.07,0.48,0.87,1.64,-2.44,2.95,-5.92,5.65,-4.10
2008-05-10 10:00,3.49,-11.80,6.22,-1.75,-0.34,0.84,-4.08,-2.11,-4.96,-1.21,-3.48,3.79,-0.13,7.35,1.27,8.27,1.86,8.02,2.55,5.62,3.55,3.20,5.60,1.50,10.13,3.11
2008-05-10 11:00,8.73,-17.37,13.78,-3.43,7.83,-0.46,6.32,-1.72,6.79,-1.17,9.38,1.03,13.73,2.90,16.19,3.39,14.82,2.38,15.93,0.30,15.69,-1.74,17.64,-3.47,17.75,-7.50
2008-05-10 12:00,-3.87,-13.70,12.19,3.91,9.53,6.68,12.21,4.96,12.87,5.56,14.14,7.28,16.94,6.21,16.85,6.91,16.30,5.92,15.15,4.86,15.34,2.73,10.75,3.50,13.28,30.96
2008-05-10 13:00,-17.38,-13.41,6.79,-4.81,10.78,0.49,9.52,-0.91,8.29,-5.32,11.98,-5.51,16.72,-2.07,17.55,1.18,17.05,0.41,16.26,-0.12,16.90,-0.15,26.71,3.71,-3.68,-12.19
