Time[GMT],temperature[C](10m),salinity[psu](10m),sigma_t[kg/m^3](10m),dissolved_oxygen[ml/l](10m),oxygen_saturation[ml/l](10m),percent_oxygen_saturation[%](10m),conductivity[msiemens/cm](10m)
2011-09-07 10:00,12.99,31.357,23.575,4.300,6.0618,70.94,37.108
2011-09-07 11:00,13.07,31.321,23.531,4.354,6.0526,71.94,37.143
2011-09-07 12:00,13.65,31.090,23.239,4.266,5.9887,71.23,37.402
2011-09-07 13:00,13.74,31.049,23.188,4.336,5.9784,72.54,37.442
2011-09-07 14:00,14.15,30.864,22.963,4.409,5.9349,74.29,37.599
2011-09-07 15:00,14.54,30.632,22.704,4.394,5.8961,74.53,37.684
2011-09-07 16:00,15.24,30.293,22.295,4.453,5.8246,76.46,37.916
2011-09-07 17:00,15.07,30.378,22.398,4.433,5.8423,75.88,37.859
2011-09-07 18:00,14.34,30.725,22.818,4.310,5.9173,72.84,37.609
2011-09-07 19:00,13.71,31.017,23.170,4.195,5.9831,70.11,37.382
2011-09-07 20:00,13.48,31.133,23.305,4.283,6.0075,71.29,37.305
2011-09-07 21:00,13.88,30.945,23.080,4.275,5.9651,71.67,37.450
2011-09-07 22:00,14.19,30.804,22.909,4.356,5.9329,73.42,37.563
2011-09-07 23:00,13.94,30.950,23.072,4.372,5.9574,73.39,37.509
2011-09-08 00:00,14.34,30.747,22.834,4.437,5.9159,74.99,37.637
2011-09-08 01:00,14.31,30.766,22.855,4.427,5.9191,74.80,37.631
2011-09-08 02:00,14.69,30.569,22.624,4.469,5.8804,76.00,37.744
2011-09-08 03:00,15.59,30.038,22.025,4.752,5.7932,82.03,37.927
2011-09-08 04:00,15.76,29.976,21.941,4.708,5.7757,81.51,38.003
2011-09-08 05:00,15.76,29.985,21.947,4.631,5.7746,80.20,38.019
2011-09-08 06:00,15.28,30.246,22.252,4.467,5.8219,76.72,37.895
2011-09-08 07:00,15.04,30.361,22.390,4.393,5.8456,75.15,37.821
2011-09-08 08:00,14.21,30.771,22.880,4.274,5.9314,72.06,37.546
2011-09-08 09:00,14.40,30.684,22.773,4.301,5.9112,72.76,37.618
2011-09-08 10:00,15.20,30.277,22.291,4.450,5.8297,76.33,37.864
2011-09-08 11:00,15.07,30.311,22.345,4.540,5.8440,77.68,37.789
2011-09-08 12:00,15.06,30.343,22.372,4.565,5.8442,78.12,37.815
2011-09-08 13:00,15.22,30.215,22.241,4.446,5.8306,76.26,37.804
2011-09-08 14:00,15.70,29.901,21.896,4.720,5.7849,81.60,37.868
2011-09-08 15:00,15.79,29.843,21.831,4.691,5.7761,81.22,37.882
2011-09-08 16:00,16.19,29.612,21.567,4.737,5.7388,82.55,37.957
2011-09-08 17:00,15.96,29.768,21.738,4.663,5.7601,80.95,37.935
2011-09-08 18:00,15.97,29.768,21.735,4.673,5.7587,81.14,37.946
2011-09-08 19:00,15.82,29.875,21.849,4.550,5.7715,78.83,37.945
2011-09-08 20:00,15.59,30.013,22.006,4.440,5.7939,76.64,37.900
2011-09-08 21:00,14.84,30.416,22.475,4.282,5.8677,72.97,37.706
2011-09-08 22:00,15.29,30.160,22.184,4.413,5.8238,75.78,37.807
2011-09-08 23:00,15.60,29.976,21.975,4.458,5.7938,76.95,37.868
2011-09-09 00:00,15.49,30.057,22.061,4.409,5.8042,75.97,37.862
2011-09-09 01:00,15.95,29.676,21.668,4.732,5.7636,82.10,37.828
2011-09-09 02:00,15.88,29.668,21.677,4.752,5.7720,82.32,37.758
2011-09-09 03:00,15.93,29.692,21.684,4.630,5.7651,80.31,37.831
2011-09-09 04:00,16.20,29.548,21.517,4.804,5.7402,83.69,37.889
2011-09-09 05:00,16.22,29.583,21.538,4.837,5.7365,84.33,37.947
2011-09-09 06:00,16.30,29.551,21.496,4.892,5.7282,85.40,37.981
2011-09-09 07:00,16.30,29.555,21.499,4.801,5.7283,83.81,37.984
2011-09-09 08:00,16.22,29.628,21.571,4.744,5.7344,82.74,38.003
2011-09-09 09:00,14.64,30.495,22.579,4.250,5.8897,72.16,37.613
2011-09-09 10:00,13.84,30.859,23.022,4.247,5.9731,71.10,37.322
2011-09-09 11:00,13.57,31.010,23.193,4.273,6.0017,71.20,37.245
2011-09-09 12:00,13.26,31.150,23.362,4.190,6.0348,69.43,37.128
2011-09-09 13:00,13.72,30.927,23.099,4.239,5.9856,70.81,37.291
2011-09-09 14:00,14.28,30.632,22.759,4.327,5.9283,72.99,37.451
2011-09-09 15:00,14.82,30.325,22.410,4.437,5.8736,75.55,37.586
2011-09-09 16:00,15.58,29.939,21.952,4.486,5.7982,77.37,37.803
2011-09-09 17:00,15.85,29.781,21.770,4.662,5.7713,80.78,37.863
2011-09-09 18:00,16.14,29.661,21.616,4.712,5.7426,82.06,37.972
2011-09-09 19:00,16.05,29.743,21.699,4.646,5.7503,80.80,37.987
2011-09-09 20:00,15.64,29.944,21.941,4.553,5.7901,78.63,37.868
2011-09-09 21:00,14.43,30.550,22.664,4.301,5.9124,72.75,37.497
2011-09-09 22:00,13.96,30.797,22.951,4.225,5.9611,70.88,37.356
2011-09-09 23:00,13.75,30.910,23.080,4.214,5.9824,70.44,37.299
2011-09-10 00:00,14.65,30.419,22.517,4.352,5.8901,73.89,37.547
2011-09-10 01:00,14.55,30.465,22.574,4.342,5.9012,73.57,37.505
2011-09-10 02:00,14.59,30.420,22.531,4.280,5.8979,72.57,37.491
2011-09-10 03:00,14.83,30.287,22.379,4.449,5.8744,75.74,37.547
2011-09-10 04:00,15.24,30.014,22.082,4.467,5.8347,76.56,37.601
2011-09-10 05:00,15.82,29.782,21.779,4.570,5.7754,79.14,37.834
2011-09-10 06:00,16.21,29.486,21.466,4.823,5.7410,84.01,37.828
2011-09-10 07:00,16.26,29.474,21.445,4.813,5.7350,83.92,37.861
2011-09-10 08:00,16.03,29.625,21.612,4.778,5.7568,83.00,37.833
2011-09-10 09:00,15.62,29.879,21.896,4.531,5.7950,78.19,37.775
2011-09-10 10:00,14.01,30.759,22.910,4.229,5.9557,71.00,37.362
2011-09-10 11:00,13.74,30.894,23.069,4.235,5.9842,70.78,37.273
2011-09-10 12:00,13.20,31.173,23.391,4.143,6.0413,68.58,37.102
2011-09-10 13:00,13.20,31.195,23.408,4.182,6.0408,69.22,37.123
2011-09-10 14:00,13.80,30.876,23.044,4.309,5.9780,72.09,37.302
2011-09-10 15:00,13.85,30.859,23.021,4.304,5.9722,72.07,37.329
2011-09-10 16:00,14.40,30.512,22.640,4.378,5.9174,73.99,37.429
2011-09-10 17:00,14.98,30.136,22.230,4.440,5.8612,75.74,37.513
2011-09-10 18:00,15.57,29.746,21.805,4.731,5.8060,81.49,37.576
2011-09-10 19:00,15.95,29.662,21.658,4.785,5.7648,83.00,37.806
2011-09-10 20:00,15.44,29.956,21.993,4.574,5.8129,78.69,37.709
2011-09-10 21:00,14.59,30.429,22.537,4.306,5.8974,73.02,37.502
2011-09-10 22:00,13.88,30.813,22.978,4.154,5.9701,69.58,37.305
2011-09-10 23:00,13.45,31.060,23.255,4.152,6.0146,69.03,37.196
2011-09-11 00:00,13.73,30.905,23.080,4.224,5.9856,70.57,37.273
2011-09-11 01:00,14.02,30.748,22.900,4.278,5.9556,71.84,37.354
2011-09-11 02:00,14.10,30.690,22.838,4.266,5.9470,71.74,37.367
2011-09-11 03:00,14.55,30.403,22.525,4.384,5.9028,74.27,37.442
2011-09-11 04:00,14.45,30.470,22.598,4.302,5.9129,72.75,37.425
2011-09-11 05:00,15.01,30.133,22.221,4.424,5.8576,75.52,37.537
2011-09-11 06:00,15.48,29.915,21.954,4.640,5.8101,79.87,37.695
2011-09-11 07:00,15.97,29.701,21.684,4.861,5.7613,84.37,37.867
2011-09-11 08:00,16.59,29.364,21.289,5.107,5.7022,89.55,38.009
2011-09-11 09:00,15.62,29.910,21.919,4.665,5.7935,80.53,37.813
2011-09-11 10:00,15.40,30.036,22.065,4.543,5.8156,78.11,37.759
2011-09-11 11:00,14.33,30.583,22.711,4.122,5.9240,69.58,37.441
2011-09-11 12:00,13.85,30.845,23.010,4.197,5.9728,70.27,37.313
2011-09-11 13:00,13.28,31.181,23.382,4.156,6.0315,68.90,37.176
2011-09-11 14:00,13.47,31.093,23.277,4.196,6.0108,69.81,37.250
2011-09-11 15:00,13.63,31.015,23.185,4.215,5.9936,70.32,37.307
2011-09-11 16:00,13.97,30.828,22.972,4.288,5.9582,71.97,37.403
2011-09-11 17:00,14.32,30.635,22.752,4.426,5.9227,74.73,37.495
2011-09-11 18:00,14.78,30.330,22.422,4.517,5.8784,76.83,37.555
2011-09-11 19:00,15.19,30.130,22.180,4.569,5.8361,78.29,37.691
2011-09-11 20:00,16.57,29.479,21.381,5.365,5.7002,94.12,38.128
2011-09-11 21:00,15.92,29.828,21.793,4.949,5.7625,85.88,37.970
2011-09-11 22:00,15.76,29.900,21.881,4.871,5.7775,84.31,37.922
2011-09-11 23:00,15.64,29.960,21.955,4.789,5.7900,82.71,37.883
2011-09-12 00:00,14.46,30.524,22.638,4.339,5.9099,73.42,37.493
2011-09-12 01:00,14.03,30.764,22.912,4.279,5.9540,71.86,37.379
2011-09-12 02:00,14.20,30.687,22.817,4.357,5.9354,73.41,37.447
2011-09-12 03:00,14.43,30.561,22.673,4.408,5.9121,74.57,37.508
2011-09-12 04:00,14.53,30.489,22.596,4.370,5.9028,74.03,37.514
2011-09-12 05:00,14.64,30.423,22.522,4.367,5.8912,74.13,37.542
2011-09-12 06:00,15.74,29.792,21.804,4.814,5.7842,83.23,37.778
2011-09-12 07:00,16.47,29.398,21.341,5.280,5.7142,92.40,37.949
2011-09-12 08:00,16.56,29.376,21.303,5.303,5.7046,92.96,38.001
2011-09-12 09:00,16.10,29.718,21.669,4.974,5.7458,86.56,37.998
2011-09-12 10:00,16.34,29.588,21.514,5.088,5.7220,88.91,38.061
2011-09-12 11:00,15.02,30.263,22.321,4.520,5.8526,77.23,37.685
2011-09-12 12:00,13.86,30.876,23.031,4.198,5.9699,70.32,37.359
2011-09-12 13:00,13.67,31.006,23.171,4.224,5.9895,70.52,37.328
2011-09-12 14:00,13.62,31.050,23.214,4.245,5.9939,70.83,37.333
2011-09-12 15:00,13.65,31.050,23.209,4.236,5.9904,70.71,37.358
2011-09-12 16:00,13.74,30.985,23.139,4.259,5.9807,71.22,37.372
2011-09-12 17:00,14.12,30.751,22.882,4.343,5.9432,73.08,37.445
2011-09-12 18:00,14.17,30.725,22.851,4.361,5.9372,73.46,37.466
2011-09-12 19:00,14.57,30.487,22.586,4.450,5.8981,75.45,37.546
2011-09-12 20:00,15.43,30.057,22.074,4.722,5.8112,81.25,37.810
2011-09-12 21:00,16.79,29.557,21.389,5.341,5.6722,94.16,38.411
2011-09-12 22:00,14.87,30.355,22.422,4.454,5.8663,75.93,37.664
2011-09-12 23:00,14.04,30.809,22.944,4.206,5.9508,70.68,37.439
2011-09-13 00:00,13.93,30.873,23.015,4.227,5.9621,70.89,37.412
2011-09-13 01:00,13.68,31.050,23.203,4.199,5.9867,70.13,37.384
2011-09-13 02:00,14.00,30.882,23.007,4.262,5.9523,71.60,37.489
2011-09-13 03:00,13.89,30.991,23.114,4.234,5.9623,71.01,37.508
2011-09-13 04:00,13.75,31.071,23.203,4.144,5.9766,69.34,37.472
2011-09-13 05:00,14.13,30.878,22.978,4.191,5.9374,70.59,37.592
2011-09-13 06:00,14.14,30.871,22.970,4.184,5.9357,70.49,37.599
2011-09-13 07:00,14.85,30.424,22.481,4.453,5.8670,75.89,37.718
2011-09-13 08:00,15.56,30.075,22.060,4.651,5.7951,80.25,37.945
2011-09-13 09:00,16.58,29.643,21.503,5.023,5.6931,88.23,38.329
2011-09-13 10:00,15.97,29.956,21.878,4.817,5.7514,83.76,38.167
2011-09-13 11:00,14.20,30.773,22.883,4.286,5.9325,72.24,37.540
2011-09-13 12:00,14.27,30.732,22.838,4.216,5.9255,71.15,37.556
2011-09-13 13:00,13.69,31.080,23.223,4.169,5.9834,69.67,37.432
2011-09-13 14:00,13.99,30.947,23.059,4.266,5.9512,71.68,37.552
2011-09-13 15:00,14.04,30.944,23.046,4.234,5.9452,71.21,37.591
2011-09-13 16:00,13.57,31.184,23.328,4.187,5.9950,69.84,37.435
2011-09-13 17:00,14.43,30.741,22.812,4.381,5.9059,74.18,37.704
2011-09-13 18:00,14.08,30.921,23.021,4.282,5.9416,72.07,37.598
2011-09-13 19:00,14.21,30.852,22.942,4.405,5.9281,74.31,37.637
2011-09-13 20:00,15.10,30.351,22.370,4.624,5.8392,79.19,37.858
2011-09-13 21:00,15.40,30.227,22.210,4.701,5.8082,80.94,37.979
2011-09-13 22:00,16.87,29.845,21.593,5.354,5.6539,94.70,38.813
2011-09-13 23:00,15.14,30.388,22.390,4.520,5.8328,77.49,37.937
2011-09-14 00:00,14.90,30.490,22.520,4.477,5.8581,76.42,37.840
2011-09-14 01:00,14.40,30.721,22.801,4.297,5.9094,72.71,37.662
2011-09-14 02:00,14.13,30.860,22.964,4.262,5.9377,71.78,37.575
2011-09-14 03:00,14.33,30.791,22.871,4.380,5.9164,74.03,37.671
2011-09-14 04:00,14.08,30.952,23.046,4.341,5.9409,73.07,37.629
2011-09-14 05:00,14.51,30.727,22.783,4.487,5.8959,76.10,37.765
2011-09-14 06:00,14.36,30.800,22.872,4.360,5.9124,73.75,37.707
2011-09-14 07:00,15.10,30.444,22.442,4.548,5.8359,77.94,37.963
2011-09-14 08:00,16.24,30.011,21.862,5.076,5.7193,88.75,38.459
2011-09-14 09:00,16.30,30.025,21.859,4.988,5.7114,87.33,38.531
2011-09-14 10:00,16.23,30.051,21.894,4.897,5.7186,85.63,38.500
2011-09-14 11:00,16.09,30.105,21.966,4.815,5.7326,83.98,38.440
2011-09-14 12:00,15.30,30.395,22.360,4.531,5.8137,77.93,38.084
2011-09-14 13:00,14.37,30.794,22.864,4.273,5.9109,72.28,37.712
2011-09-14 14:00,14.06,30.948,23.046,4.243,5.9430,71.40,37.610
2011-09-14 15:00,13.92,31.068,23.169,4.295,5.9564,72.10,37.614
2011-09-14 16:00,13.71,31.187,23.301,4.276,5.9772,71.54,37.563
2011-09-14 17:00,13.79,31.149,23.257,4.292,5.9690,71.90,37.591
2011-09-14 18:00,14.10,31.000,23.077,4.311,5.9357,72.63,37.706
2011-09-14 19:00,14.15,30.978,23.052,4.335,5.9312,73.09,37.720
2011-09-14 20:00,14.74,30.696,22.711,4.490,5.8693,76.51,37.932
2011-09-14 21:00,16.06,30.149,22.008,4.747,5.7350,82.76,38.461
2011-09-14 22:00,16.68,29.953,21.720,5.062,5.6718,89.24,38.772
2011-09-14 23:00,15.62,30.331,22.243,4.517,5.7787,78.17,38.290
2011-09-15 00:00,14.40,30.844,22.896,4.215,5.9050,71.39,37.798
2011-09-15 01:00,14.27,30.897,22.965,4.232,5.9196,71.50,37.736
2011-09-15 02:00,13.84,31.158,23.254,4.208,5.9625,70.58,37.645
2011-09-15 03:00,13.70,31.232,23.338,4.236,5.9765,70.87,37.605
2011-09-15 04:00,13.62,31.285,23.396,4.200,5.9855,70.17,37.584
2011-09-15 05:00,13.76,31.227,23.322,4.192,5.9698,70.22,37.649
2011-09-15 06:00,14.03,31.105,23.174,4.219,5.9413,71.01,37.753
2011-09-15 07:00,14.20,31.027,23.078,4.321,5.9227,72.96,37.822
2011-09-15 08:00,14.45,30.912,22.938,4.375,5.8968,74.20,37.914
2011-09-15 09:00,14.61,30.827,22.839,4.431,5.8806,75.34,37.960
2011-09-15 10:00,15.16,30.561,22.519,4.463,5.8243,76.62,38.149
2011-09-15 11:00,16.08,30.246,22.078,4.709,5.7294,82.19,38.590
2011-09-15 12:00,14.36,30.916,22.959,4.220,5.9073,71.44,37.840
2011-09-15 13:00,13.69,31.243,23.348,4.139,5.9774,69.24,37.608
2011-09-15 14:00,13.82,31.186,23.278,4.199,5.9636,70.42,37.659
2011-09-15 15:00,13.67,31.294,23.393,4.224,5.9789,70.65,37.639
2011-09-15 16:00,13.81,31.250,23.330,4.273,5.9626,71.67,37.719
2011-09-15 17:00,13.77,31.272,23.355,4.225,5.9664,70.82,37.710
2011-09-15 18:00,13.79,31.283,23.359,4.194,5.9639,70.33,37.736
2011-09-15 19:00,14.15,31.138,23.174,4.325,5.9250,73.00,37.898
2011-09-15 20:00,14.50,30.915,22.930,4.323,5.8905,73.39,37.963
2011-09-15 21:00,15.05,30.756,22.693,4.600,5.8310,78.90,38.266
2011-09-15 22:00,15.10,30.642,22.595,4.389,5.8292,75.29,38.182
2011-09-15 23:00,15.55,30.466,22.363,4.569,5.7828,79.02,38.377
2011-09-16 00:00,15.00,30.692,22.654,4.359,5.8391,74.65,38.152
2011-09-16 01:00,14.39,30.945,22.976,4.305,5.9028,72.93,37.897
2011-09-16 02:00,13.81,31.230,23.315,4.252,5.9635,71.31,37.696
2011-09-16 03:00,13.81,31.258,23.337,4.284,5.9630,71.84,37.723
2011-09-16 04:00,13.74,31.310,23.390,4.294,5.9687,71.94,37.725
2011-09-16 05:00,13.53,31.400,23.502,4.174,5.9918,69.66,37.633
2011-09-16 06:00,13.53,31.393,23.496,4.160,5.9917,69.43,37.629
2011-09-16 07:00,13.97,31.240,23.291,4.252,5.9438,71.54,37.846
2011-09-16 08:00,13.88,31.269,23.330,4.267,5.9531,71.67,37.804
2011-09-16 09:00,14.67,30.917,22.897,4.391,5.8706,74.79,38.110
2011-09-16 10:00,14.35,31.001,23.027,4.231,5.9054,71.65,37.926
2011-09-16 11:00,14.96,30.727,22.690,4.313,5.8430,73.82,38.152
2011-09-16 12:00,14.88,30.757,22.729,4.287,5.8511,73.26,38.118
2011-09-16 13:00,13.65,31.330,23.424,4.168,5.9795,69.70,37.664
2011-09-16 14:00,13.46,31.419,23.531,4.253,6.0005,70.89,37.588
2011-09-16 15:00,13.48,31.413,23.521,4.283,5.9973,71.41,37.605
2011-09-16 16:00,13.48,31.441,23.544,4.330,5.9970,72.21,37.630
2011-09-16 17:00,13.13,31.563,23.707,4.353,6.0358,72.12,37.455
2011-09-16 18:00,13.32,31.518,23.636,4.352,6.0142,72.36,37.571
2011-09-16 19:00,13.02,31.630,23.781,4.347,6.0480,71.87,37.423
2011-09-16 20:00,13.41,31.497,23.601,4.278,6.0036,71.25,37.629
2011-09-16 21:00,13.94,31.252,23.305,4.346,5.9464,73.09,37.838
2011-09-16 22:00,13.74,31.318,23.397,4.287,5.9688,71.82,37.731
2011-09-16 23:00,13.65,31.347,23.438,4.112,5.9792,68.77,37.680
2011-09-17 00:00,14.07,31.155,23.204,4.190,5.9338,70.61,37.848
2011-09-17 01:00,13.62,31.356,23.449,4.139,5.9818,69.19,37.669
2011-09-17 02:00,13.19,31.540,23.678,4.203,6.0297,69.70,37.479
2011-09-17 03:00,13.16,31.556,23.696,4.153,6.0330,68.84,37.469
2011-09-17 04:00,12.98,31.619,23.778,4.187,6.0522,69.19,37.384
2011-09-17 05:00,12.85,31.657,23.833,4.200,6.0674,69.22,37.310
2011-09-17 06:00,12.84,31.665,23.842,4.226,6.0692,69.62,37.303
2011-09-17 07:00,12.88,31.648,23.822,4.236,6.0651,69.84,37.319
2011-09-17 08:00,12.88,31.648,23.821,4.272,6.0646,70.44,37.322
2011-09-17 09:00,12.90,31.641,23.813,4.231,6.0624,69.79,37.332
2011-09-17 10:00,13.38,31.470,23.586,4.228,6.0079,70.38,37.576
2011-09-17 11:00,13.19,31.535,23.674,4.182,6.0295,69.36,37.477
2011-09-17 12:00,14.35,31.015,23.039,4.339,5.9056,73.48,37.936
2011-09-17 13:00,13.50,31.411,23.517,4.204,5.9952,70.12,37.619
2011-09-17 14:00,13.07,31.583,23.733,4.202,6.0425,69.54,37.424
2011-09-17 15:00,12.87,31.650,23.824,4.212,6.0652,69.44,37.319
2011-09-17 16:00,13.01,31.606,23.764,4.205,6.0496,69.51,37.393
2011-09-17 17:00,12.93,31.629,23.798,4.261,6.0594,70.32,37.343
2011-09-17 18:00,12.64,31.723,23.925,4.234,6.0925,69.50,37.187
2011-09-17 19:00,12.70,31.713,23.907,4.284,6.0853,70.39,37.230
2011-09-17 20:00,12.99,31.608,23.769,4.343,6.0518,71.77,37.379
2011-09-17 21:00,13.09,31.572,23.721,4.362,6.0402,72.21,37.431
2011-09-17 22:00,13.32,31.487,23.611,4.330,6.0149,71.98,37.540
2011-09-17 23:00,13.34,31.465,23.590,4.274,6.0133,71.07,37.535
2011-09-18 00:00,14.25,31.081,23.111,4.642,5.9153,78.47,37.921
2011-09-18 01:00,13.91,31.233,23.297,4.415,5.9510,74.19,37.789
2011-09-18 02:00,13.60,31.351,23.451,4.257,5.9850,71.13,37.643
2011-09-18 03:00,13.42,31.426,23.543,4.232,6.0041,70.48,37.568
2011-09-18 04:00,13.20,31.522,23.661,4.220,6.0283,70.00,37.474
2011-09-18 05:00,13.10,31.563,23.713,4.175,6.0396,69.13,37.429
2011-09-18 06:00,13.01,31.601,23.760,4.212,6.0504,69.62,37.383
2011-09-18 07:00,12.93,31.628,23.797,4.259,6.0595,70.29,37.341
2011-09-18 08:00,13.14,31.552,23.696,4.109,6.0354,68.09,37.449
2011-09-18 09:00,13.06,31.581,23.734,4.236,6.0439,70.09,37.412
2011-09-18 10:00,13.21,31.524,23.662,4.219,6.0279,69.98,37.479
2011-09-18 11:00,13.65,31.336,23.428,4.267,5.9788,71.37,37.674
2011-09-18 12:00,13.75,31.301,23.381,4.201,5.9681,70.39,37.722
2011-09-18 13:00,14.14,31.150,23.187,4.457,5.9263,75.20,37.899
2011-09-18 14:00,13.21,31.520,23.659,4.196,6.0281,69.61,37.474
2011-09-18 15:00,12.85,31.653,23.831,4.211,6.0683,69.39,37.300
2011-09-18 16:00,12.96,31.614,23.780,4.231,6.0557,69.87,37.357
2011-09-18 17:00,12.81,31.660,23.845,4.260,6.0734,70.14,37.270
2011-09-18 18:00,12.72,31.694,23.888,4.232,6.0838,69.56,37.225
2011-09-18 19:00,12.74,31.687,23.879,4.303,6.0813,70.76,37.236
2011-09-18 20:00,13.03,31.592,23.750,4.364,6.0481,72.16,37.392
2011-09-18 21:00,13.06,31.583,23.736,4.371,6.0438,72.32,37.415
2011-09-18 22:00,13.34,31.481,23.603,4.451,6.0130,74.03,37.549
2011-09-18 23:00,13.32,31.478,23.604,4.345,6.0152,72.23,37.531
2011-09-19 00:00,13.33,31.478,23.601,4.284,6.0137,71.24,37.541
2011-09-19 01:00,14.06,31.181,23.227,4.481,5.9347,75.51,37.863
2011-09-19 02:00,13.82,31.273,23.345,4.349,5.9601,72.97,37.756
2011-09-19 03:00,13.33,31.470,23.597,4.209,6.0146,69.99,37.530
2011-09-19 04:00,13.00,31.593,23.755,4.056,6.0508,67.03,37.374
2011-09-19 05:00,12.94,31.614,23.783,4.095,6.0576,67.60,37.344
2011-09-19 06:00,12.98,31.604,23.769,4.116,6.0536,68.00,37.363
2011-09-19 07:00,13.14,31.547,23.692,4.170,6.0348,69.11,37.449
2011-09-19 08:00,13.23,31.519,23.654,4.242,6.0254,70.39,37.493
2011-09-19 09:00,13.44,31.449,23.558,4.530,6.0011,75.48,37.608
2011-09-19 10:00,13.48,31.434,23.539,4.337,5.9974,72.32,37.622
2011-09-19 11:00,13.56,31.409,23.503,4.504,5.9880,75.21,37.668
2011-09-19 12:00,13.57,31.401,23.494,4.485,5.9866,74.91,37.671
2011-09-19 13:00,13.65,31.374,23.458,4.585,5.9777,76.70,37.713
2011-09-19 14:00,14.24,31.122,23.144,4.719,5.9151,79.79,37.956
2011-09-19 15:00,13.45,31.430,23.542,4.227,6.0011,70.43,37.592
2011-09-19 16:00,13.09,31.560,23.712,4.182,6.0405,69.23,37.419
2011-09-19 17:00,13.20,31.523,23.662,4.255,6.0283,70.58,37.476
2011-09-19 18:00,13.07,31.571,23.725,4.317,6.0431,71.44,37.410
2011-09-19 19:00,13.21,31.530,23.666,4.415,6.0276,73.24,37.486
2011-09-19 20:00,13.42,31.470,23.577,4.553,6.0025,75.85,37.614
2011-09-19 21:00,13.67,31.393,23.469,4.804,5.9748,80.40,37.749
2011-09-19 22:00,14.13,31.253,23.267,5.210,5.9236,87.95,38.003
2011-09-19 23:00,14.36,31.168,23.154,5.440,5.8986,92.22,38.114
2011-09-20 00:00,13.97,31.260,23.305,4.863,5.9421,81.83,37.875
2011-09-20 01:00,13.99,31.273,23.312,4.782,5.9403,80.50,37.899
2011-09-20 02:00,14.11,31.211,23.239,4.910,5.9273,82.84,37.942
2011-09-20 03:00,14.32,31.179,23.171,5.050,5.9030,85.55,38.091
2011-09-20 04:00,14.02,31.260,23.295,4.775,5.9360,80.43,37.919
2011-09-20 05:00,13.88,31.304,23.357,4.743,5.9517,79.70,37.843
2011-09-20 06:00,14.01,31.259,23.296,4.742,5.9375,79.87,37.907
2011-09-20 07:00,13.58,31.401,23.493,4.530,5.9857,75.68,37.678
2011-09-20 08:00,13.69,31.365,23.442,4.643,5.9727,77.74,37.742
2011-09-20 09:00,14.01,31.292,23.323,5.030,5.9372,84.72,37.936
2011-09-20 10:00,14.27,31.210,23.205,5.272,5.9073,89.25,38.086
2011-09-20 11:00,14.55,31.131,23.088,5.679,5.8774,96.62,38.239
2011-09-20 12:00,14.64,31.095,23.040,5.738,5.8671,97.80,38.286
2011-09-20 13:00,14.39,31.166,23.146,5.188,5.8945,88.02,38.144
2011-09-20 14:00,14.52,31.130,23.092,5.404,5.8807,91.89,38.214
2011-09-20 15:00,14.58,31.110,23.063,5.505,5.8736,93.73,38.250
2011-09-20 16:00,14.60,31.114,23.064,5.602,5.8719,95.41,38.266
2011-09-20 17:00,14.45,31.150,23.122,5.303,5.8883,90.05,38.175
2011-09-20 18:00,14.25,31.204,23.205,5.172,5.9103,87.50,38.059
2011-09-20 19:00,14.30,31.185,23.180,5.243,5.9053,88.79,38.080
2011-09-20 20:00,14.46,31.143,23.115,5.508,5.8874,93.56,38.176
2011-09-20 21:00,14.46,31.144,23.116,5.476,5.8874,93.01,38.177
2011-09-20 22:00,14.52,31.133,23.094,5.561,5.8800,94.58,38.222
2011-09-20 23:00,14.59,31.111,23.062,5.663,5.8726,96.43,38.258
2011-09-21 00:00,14.64,31.098,23.042,5.777,5.8670,98.46,38.289
2011-09-21 01:00,14.68,31.094,23.032,5.799,5.8630,98.91,38.315
2011-09-21 02:00,14.56,31.126,23.080,5.408,5.8758,92.03,38.247
2011-09-21 03:00,14.63,31.111,23.054,5.598,5.8680,95.40,38.292
2011-09-21 04:00,14.58,31.122,23.073,5.287,5.8735,90.01,38.261
2011-09-21 05:00,14.54,31.131,23.089,5.237,5.8784,89.09,38.232
2011-09-21 06:00,13.86,31.323,23.376,4.727,5.9537,79.39,37.843
2011-09-21 07:00,13.20,31.522,23.662,4.397,6.0291,72.94,37.469
2011-09-21 08:00,13.00,31.570,23.737,4.374,6.0516,72.27,37.350
2011-09-21 09:00,12.95,31.587,23.761,4.352,6.0578,71.85,37.320
2011-09-21 10:00,13.13,31.539,23.688,4.403,6.0369,72.94,37.428
2011-09-21 11:00,13.98,31.291,23.327,4.960,5.9403,83.50,37.913
2011-09-21 12:00,14.28,31.199,23.196,5.227,5.9074,88.48,38.076
2011-09-21 13:00,14.38,31.169,23.152,5.217,5.8965,88.48,38.132
2011-09-21 14:00,14.25,31.205,23.207,5.061,5.9111,85.61,38.054
2011-09-21 15:00,14.50,31.134,23.100,5.258,5.8833,89.36,38.198
2011-09-21 16:00,14.32,31.184,23.175,5.057,5.9026,85.68,38.099
2011-09-21 17:00,13.48,31.434,23.537,4.540,5.9963,75.71,37.629
2011-09-21 18:00,13.22,31.512,23.650,4.421,6.0262,73.37,37.481
2011-09-21 19:00,13.16,31.529,23.675,4.380,6.0334,72.60,37.445
2011-09-21 20:00,13.17,31.524,23.669,4.420,6.0325,73.27,37.446
