Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m)
2004-05-19 09:00,2.12,-3.03,-0.90,-8.48,-0.75,-5.00,-2.28,3.61,-3.77,7.35,-4.62,2.32,-5.92,-0.03,-1.76,-0.40,-0.37,3.12,-1.50,3.42,-2.49,3.97,-4.29,4.08
2004-05-19 10:00,-1.69,0.45,-6.95,-3.34,-4.54,-4.11,1.26,0.67,-0.47,4.55,-3.31,1.76,-1.09,0.52,0.03,-0.10,1.67,1.42,0.96,3.19,-0.47,4.55,0.07,5.22
2004-05-19 11:00,-12.60,0.03,-11.12,-2.56,-12.47,-5.13,-7.22,-4.57,-1.77,-0.72,-2.52,3.34,-4.97,1.38,-4.66,0.64,-2.36,1.72,-1.99,3.69,-2.21,4.46,0.17,6.29
2004-05-19 12:00,-16.46,-11.16,-13.81,-8.43,-9.55,-12.41,-10.03,-14.00,-5.24,-12.94,-0.19,-10.98,-0.82,-8.76,-4.29,-10.07,-4.68,-10.18,-1.92,-8.56,0.40,-5.40,-0.77,-3.13
2004-05-19 13:00,-12.64,7.82,-11.12,-4.02,-12.60,-7.56,-13.02,-9.76,-5.61,-11.28,-4.28,-11.94,-5.73,-10.48,-10.35,-11.08,-9.02,-10.28,-6.49,-9.66,-4.71,-6.45,-5.33,-3.92
2004-05-19 14:00,-15.39,15.98,-16.15,-0.99,-19.48,-3.91,-16.52,-7.33,-12.70,-9.05,-11.37,-10.43,-13.98,-9.31,-15.42,-8.99,-15.97,-8.53,-14.28,-7.52,-10.00,-6.50,-10.62,-3.98
2004-05-19 15:00,-2.82,8.03,-11.99,-0.63,-16.55,-5.05,-14.98,-10.53,-13.77,-14.76,-10.21,-13.01,-10.84,-11.53,-10.18,-10.93,-10.42,-9.02,-10.10,-8.30,-9.13,-7.71,-8.06,-7.09
2004-05-19 16:00,-3.93,-5.18,-13.47,-10.72,-18.04,-9.64,-15.86,-8.91,-14.84,-14.65,-13.38,-18.29,-11.02,-17.09,-11.53,-15.68,-12.42,-15.83,-12.60,-14.84,-10.10,-12.67,-7.37,-12.41
2004-05-19 17:00,5.18,-6.84,-7.56,-12.46,-8.34,-13.00,-6.19,-9.99,-7.71,-15.21,-8.52,-20.02,-6.35,-18.15,-4.13,-14.29,-4.62,-14.01,-4.83,-13.66,-4.18,-11.91,-2.92,-12.69
2004-05-19 18:00,11.86,-5.45,-0.33,-3.94,-2.84,-4.25,-1.95,-4.82,-5.04,-8.20,-6.74,-7.34,-4.47,-6.17,-4.61,-5.69,-5.67,-4.54,-5.40,-4.77,-4.89,-4.73,-2.83,-4.66
2004-05-19 19:00,12.45,-2.05,3.15,0.28,2.32,-1.94,-0.88,-4.93,-3.29,-4.48,-1.71,-3.82,-0.15,-4.20,-1.34,-3.30,-1.21,-2.32,-1.06,-2.49,-0.81,-3.35,-0.44,-3.56
2004-05-19 20:00,13.29,-4.62,9.83,4.17,8.06,3.45,6.62,0.13,4.10,-2.68,3.81,-0.57,4.82,0.24,3.98,1.35,3.40,3.37,3.20,3.72,3.71,3.04,5.68,4.12
2004-05-19 21:00,4.83,-11.41,5.75,-5.53,5.25,-0.89,3.67,-4.46,1.57,-5.48,3.64,-2.18,5.47,-0.20,3.42,2.96,6.11,3.73,5.55,3.15,5.63,2.13,7.10,1.72
2004-05-19 22:00,-2.99,-10.63,-7.11,-13.69,-1.71,-4.55,-0.85,-2.12,-1.88,-3.97,-3.17,-3.09,0.34,-1.57,0.29,-0.65,0.67,0.92,0.56,1.31,1.99,2.86,3.35,2.83
2004-05-19 23:00,-5.94,-6.49,-11.15,-8.29,-4.35,-3.33,-3.39,-0.87,-4.68,-1.45,-4.16,-0.36,-2.13,-0.19,-1.10,0.93,-0.21,1.81,-0.18,3.17,0.71,2.60,0.38,2.29
2004-05-20 00:00,-18.37,-12.13,-21.90,-15.43,-14.52,-11.75,-9.73,-9.24,-8.73,-10.93,-9.98,-10.56,-7.53,-9.65,-5.98,-6.71,-5.15,-6.36,-5.74,-6.12,-5.52,-4.70,-5.81,-4.06
2004-05-20 01:00,-26.93,-8.03,-27.14,-8.40,-21.89,-8.56,-18.37,-13.58,-16.31,-13.51,-16.09,-13.55,-15.23,-11.85,-11.63,-9.16,-9.65,-7.34,-9.98,-6.92,-9.61,-5.67,-9.78,-4.36
2004-05-20 02:00,-19.94,-7.38,-17.36,-6.95,-15.60,-13.10,-15.21,-14.45,-16.46,-15.53,-14.87,-14.56,-15.65,-15.82,-14.51,-14.35,-12.15,-12.43,-9.51,-11.46,-6.57,-9.37,-5.64,-8.27
2004-05-20 03:00,-14.49,-6.44,-12.75,-8.85,-14.81,-14.02,-16.41,-12.81,-20.29,-12.68,-18.34,-16.59,-14.07,-16.62,-12.78,-11.67,-11.16,-8.61,-10.65,-8.56,-7.91,-7.26,-4.91,-6.82
2004-05-20 04:00,-14.69,-4.63,-6.75,-5.47,-11.31,-10.63,-14.66,-12.00,-17.37,-12.36,-14.39,-12.96,-11.74,-11.68,-12.56,-12.44,-12.86,-10.65,-11.66,-8.33,-8.62,-6.94,-7.26,-6.97
2004-05-20 05:00,-9.02,-2.27,-3.93,-4.45,-5.27,-10.66,-9.99,-11.60,-12.45,-9.18,-10.72,-8.69,-6.96,-10.21,-5.43,-9.36,-5.82,-9.47,-4.68,-9.45,-3.90,-8.92,-3.57,-7.16
2004-05-20 06:00,4.53,6.71,6.29,1.28,4.56,-1.40,-2.79,-4.44,-4.35,-3.33,-1.73,-2.68,-0.66,-4.97,-0.02,-6.46,-0.56,-6.40,-0.52,-6.18,0.32,-5.84,2.28,-5.80
2004-05-20 07:00,7.24,-2.40,8.37,-4.88,3.25,-6.25,-1.62,-3.79,-0.75,-2.09,0.83,-2.88,1.27,-5.88,1.57,-6.21,0.76,-5.19,0.61,-4.30,0.15,-3.80,1.17,-3.72
2004-05-20 08:00,6.75,-2.12,8.64,-5.85,5.33,-5.55,0.95,-1.50,3.28,1.25,3.93,0.81,2.79,-2.11,3.37,-1.95,3.24,-1.15,2.51,-1.15,2.21,-0.09,3.12,-0.36
2004-05-20 09:00,6.18,-3.43,7.80,-4.01,5.39,-2.10,3.57,-0.12,4.16,6.18,6.73,8.48,5.11,3.96,5.59,5.55,3.94,5.50,5.70,5.17,5.33,6.83,4.42,7.09
2004-05-20 10:00,2.13,-3.45,7.09,-4.42,4.10,-6.32,5.10,-3.64,10.26,1.59,13.98,7.85,10.37,5.57,14.31,2.33,12.37,6.56,12.47,8.77,13.30,10.57,14.55,10.20
2004-05-20 11:00,-11.10,-3.39,-5.98,-6.71,-9.97,-7.33,-5.77,-6.02,-4.88,-1.50,3.46,4.63,4.38,1.77,2.61,1.06,1.66,1.10,0.85,1.39,-0.24,3.37,0.20,3.28
2004-05-20 12:00,-18.20,-4.38,-13.52,-8.35,-18.33,-8.27,-15.48,-5.89,-6.15,-6.86,-0.72,-8.01,-1.92,-4.19,-0.35,-6.03,1.09,-2.71,0.83,-1.43,0.44,0.65,1.37,1.75
2004-05-20 13:00,-16.62,0.65,-12.15,-5.15,-14.97,-4.39,-12.03,-7.40,-3.39,-11.06,-0.93,-11.29,-0.21,-10.88,-0.01,-9.05,-1.09,-7.80,-0.46,-5.65,0.24,-3.37,0.81,-1.02
2004-05-20 14:00,-13.62,-5.46,-18.43,-9.75,-19.46,-7.24,-15.49,-9.12,-8.89,-14.72,-8.29,-14.65,-6.71,-11.80,-5.03,-9.66,-6.03,-7.65,-5.70,-6.62,-4.54,-4.84,-4.34,-3.74
2004-05-20 15:00,-11.84,-8.07,-20.73,-11.87,-17.89,-10.53,-13.45,-14.78,-11.51,-19.00,-13.07,-16.85,-14.84,-15.38,-12.72,-14.05,-9.10,-12.90,-7.08,-10.87,-5.32,-8.29,-4.73,-7.08
2004-05-20 16:00,-2.74,-8.59,-13.26,-9.62,-10.72,-9.42,-9.74,-11.74,-7.39,-15.95,-10.20,-13.43,-12.19,-12.65,-11.72,-9.91,-8.77,-8.96,-7.31,-9.69,-4.17,-7.96,-2.28,-6.58
2004-05-20 17:00,3.34,-5.49,-6.23,-7.30,-7.41,-8.99,-6.71,-11.08,-6.67,-11.58,-7.28,-14.15,-9.58,-15.23,-8.18,-14.30,-8.59,-11.41,-8.78,-10.01,-6.27,-8.97,-3.99,-9.67
2004-05-20 18:00,0.66,-8.13,-1.69,-4.64,-1.59,-3.89,-0.98,-7.46,-4.02,-8.12,-6.75,-9.84,-9.37,-12.67,-8.56,-12.96,-5.80,-10.61,-4.24,-8.81,-3.25,-7.90,-1.96,-6.59
2004-05-20 19:00,12.92,-19.70,8.83,-16.30,10.06,-14.07,8.09,-14.43,5.44,-14.98,4.28,-14.58,3.09,-13.68,4.38,-13.83,6.90,-13.21,8.22,-13.46,8.13,-12.76,9.67,-13.04
2004-05-20 20:00,-3.96,-7.58,-9.80,-4.99,-7.92,-4.66,-7.69,-0.75,-9.00,1.27,-9.92,2.67,-9.33,3.15,-8.53,3.28,-7.86,2.74,-7.38,0.70,-7.57,0.64,-5.66,0.15
2004-05-20 21:00,4.79,-13.09,1.13,-10.49,4.20,-12.11,4.68,-9.79,2.05,-7.53,2.05,-6.07,2.13,-4.17,2.76,-4.20,3.30,-4.98,3.48,-5.97,4.17,-6.19,4.91,-7.33
2004-05-20 22:00,1.53,-7.16,-3.03,-2.12,-4.13,-2.64,-1.12,-6.25,-0.75,-4.27,-0.85,-1.39,0.44,-0.08,1.11,-0.62,0.70,0.10,0.85,-0.80,-0.41,-0.01,1.13,-1.76
2004-05-20 23:00,0.58,-9.30,-8.01,-11.24,-4.06,-6.88,0.31,-8.34,1.57,-5.48,1.81,-0.52,3.68,1.68,3.43,0.36,3.60,-0.95,3.42,-0.68,2.32,1.70,2.09,-0.03
2004-05-21 00:00,-16.04,-8.65,-27.06,-14.83,-21.64,-10.15,-13.74,-11.22,-11.79,-7.12,-10.80,-2.26,-7.69,-0.02,-8.28,-0.50,-8.50,0.27,-8.16,1.62,-9.09,1.97,-9.85,0.61
2004-05-21 01:00,-19.23,-20.38,-28.79,-21.87,-24.18,-14.73,-18.99,-16.88,-14.16,-16.64,-14.17,-13.73,-10.12,-11.53,-6.71,-11.08,-5.89,-10.32,-5.67,-9.63,-7.80,-7.64,-9.18,-9.70
2004-05-21 02:00,-12.30,-8.62,-18.91,-7.70,-20.71,-9.05,-17.09,-9.68,-15.23,-5.30,-12.85,-5.24,-7.04,-7.74,-2.66,-5.24,-3.36,-3.15,-5.44,-3.53,-5.56,-0.55,-6.39,-2.04
2004-05-21 03:00,-11.05,-10.45,-18.00,-12.33,-22.74,-9.95,-20.51,-14.09,-17.68,-11.62,-13.82,-11.66,-11.61,-16.12,-7.47,-17.85,-8.01,-15.61,-10.22,-14.06,-10.01,-11.19,-11.09,-12.85
2004-05-21 04:00,-0.35,-8.94,-14.78,-7.25,-15.46,-6.30,-13.83,-6.56,-11.23,-7.27,-10.57,-8.85,-11.63,-11.34,-11.10,-12.44,-12.97,-11.00,-11.20,-9.55,-10.44,-5.69,-9.95,-7.01
2004-05-21 05:00,4.30,-21.55,-13.52,-22.18,-16.42,-18.22,-16.33,-19.97,-11.90,-18.39,-13.59,-20.12,-15.81,-22.52,-16.54,-20.34,-17.09,-18.42,-15.57,-17.56,-13.56,-15.12,-11.79,-15.86
2004-05-21 06:00,0.26,-23.43,-14.04,-16.71,-16.69,-13.62,-14.11,-14.65,-10.53,-15.19,-12.09,-16.99,-12.72,-14.77,-11.49,-11.82,-10.24,-12.92,-9.06,-14.14,-9.29,-11.50,-9.13,-13.54
2004-05-21 07:00,-0.01,-12.69,-7.50,-3.60,-6.52,-1.56,-3.86,-2.15,-4.12,-3.05,-6.39,-2.77,-5.76,0.85,-4.26,0.34,-4.34,-0.83,-4.63,-1.64,-5.44,-1.35,-4.17,-3.59
2004-05-21 08:00,-1.45,-14.56,-4.75,-6.67,-2.53,-3.53,0.40,-3.94,-0.97,-6.42,-3.94,-6.95,-4.74,-4.17,-3.93,-3.00,-2.85,-4.56,-3.27,-6.03,-3.92,-5.91,-4.62,-7.46
2004-05-21 09:00,0.42,-6.54,1.11,0.11,4.78,0.02,4.15,-1.41,1.62,-2.76,-0.40,-1.15,1.66,2.56,3.09,2.65,2.32,1.70,1.21,1.59,-0.23,1.91,-0.11,1.11
2004-05-21 10:00,9.60,-4.84,14.90,-0.83,20.12,-0.89,17.83,-0.51,17.56,-1.73,12.72,-1.56,9.05,-0.01,8.69,1.24,9.52,1.27,9.89,1.79,9.46,2.92,9.06,2.49
2004-05-21 11:00,3.47,-15.75,8.77,-12.47,10.17,-10.09,9.94,-11.09,6.00,-11.49,3.62,-10.09,2.19,-6.55,1.14,-3.63,2.28,-4.34,1.78,-5.84,2.24,-6.74,2.78,-7.53
2004-05-21 12:00,-15.21,-9.35,-8.13,-5.03,-5.33,-3.92,-5.12,-5.00,-9.25,-4.73,-11.66,-0.32,-10.32,2.25,-9.31,2.74,-9.86,1.02,-11.03,0.38,-10.29,1.42,-10.77,1.28
2004-05-21 13:00,-15.67,-7.40,-10.61,-6.16,-7.06,-7.33,-5.22,-5.76,-7.12,-6.72,-9.64,-3.39,-8.72,-0.42,-6.76,0.35,-7.84,-0.58,-8.53,-1.09,-7.76,-0.14,-7.11,-0.58
2004-05-21 14:00,-14.09,-3.10,-11.14,-5.79,-11.86,-11.61,-9.25,-11.28,-9.48,-10.10,-10.34,-8.58,-8.13,-6.49,-6.00,-2.66,-5.74,-3.93,-6.58,-4.28,-6.60,-3.45,-6.32,-2.64
2004-05-21 15:00,-20.90,-2.56,-19.20,-7.79,-18.99,-15.42,-20.04,-15.00,-18.40,-13.49,-15.05,-11.38,-12.34,-9.57,-10.45,-6.01,-9.73,-7.05,-10.46,-9.24,-9.12,-7.40,-9.53,-7.41
2004-05-21 16:00,-22.54,-0.11,-17.99,-5.47,-15.61,-15.60,-17.41,-12.58,-18.27,-12.83,-13.72,-9.86,-10.97,-9.28,-11.63,-9.88,-10.34,-11.49,-9.87,-9.48,-8.61,-7.35,-9.20,-7.11
2004-05-21 17:00,-12.56,2.44,-9.15,-4.39,-11.80,-15.45,-14.25,-11.26,-13.74,-11.22,-8.69,-10.71,-7.84,-9.32,-8.85,-11.59,-7.49,-10.88,-6.33,-10.24,-5.41,-9.45,-4.82,-8.24
2004-05-21 18:00,-1.68,5.14,-4.35,-5.51,-9.15,-12.71,-10.87,-8.52,-9.79,-8.32,-5.35,-8.92,-4.45,-6.99,-6.05,-6.10,-3.98,-7.17,-3.33,-6.88,-3.06,-6.39,-2.17,-5.51
2004-05-21 19:00,2.52,11.54,2.33,5.66,-6.99,-5.75,-7.50,-5.06,-7.99,-2.60,-6.65,-2.22,-3.61,-4.47,-5.26,-4.52,-4.94,-3.08,-2.84,-2.79,-1.59,-2.43,-0.52,-2.54
2004-05-21 20:00,13.26,-0.16,8.00,-9.05,-0.99,-12.87,-1.20,-9.60,-0.01,-7.60,-1.52,-11.04,-3.41,-12.42,-2.51,-10.50,-0.43,-10.11,2.15,-9.68,3.06,-9.21,3.58,-10.31
2004-05-21 22:00,12.27,1.85,8.34,-3.33,4.21,-3.06,4.47,-1.43,7.98,-0.63,4.85,-0.59,0.65,-2.62,-0.78,-3.45,0.45,-1.22,1.46,0.00,2.90,0.41,4.95,-0.56
2004-05-21 23:00,3.38,3.46,-4.09,-2.42,-6.03,1.08,-2.93,-0.32,-1.94,0.59,-4.64,0.23,-7.54,-0.91,-7.69,0.71,-6.95,1.75,-5.10,2.18,-3.52,2.11,-2.86,1.99
2004-05-22 00:00,-1.23,-2.95,-8.46,-6.79,-8.13,-5.76,-7.37,-5.86,-5.56,-5.65,-8.02,-5.42,-9.09,-6.04,-9.58,-5.03,-8.79,-2.73,-6.72,-2.34,-5.67,-1.62,-6.07,-1.32
2004-05-22 01:00,-4.83,-6.38,-14.46,-10.17,-15.32,-8.24,-11.48,-8.59,-8.61,-8.81,-9.36,-7.99,-10.57,-8.13,-9.73,-6.33,-9.70,-3.92,-8.75,-2.51,-6.87,-1.45,-6.21,-0.84
2004-05-22 02:00,-10.35,-11.81,-18.95,-9.38,-20.74,-6.77,-19.64,-11.35,-16.49,-12.52,-16.08,-11.78,-15.25,-10.30,-15.06,-10.24,-12.64,-9.24,-12.73,-6.77,-11.77,-5.04,-10.74,-4.64
2004-05-22 03:00,-10.31,-11.59,-17.22,-3.79,-16.48,-4.93,-17.44,-7.39,-18.81,-8.41,-17.84,-11.45,-13.45,-10.41,-14.13,-6.96,-12.87,-8.47,-10.19,-8.01,-9.27,-5.78,-7.77,-4.83
2004-05-22 04:00,-13.18,-17.19,-15.83,-10.46,-13.76,-7.89,-15.84,-10.78,-18.61,-10.95,-17.38,-13.40,-13.73,-13.09,-12.33,-9.98,-10.36,-10.67,-10.86,-10.39,-9.50,-8.96,-8.91,-8.48
2004-05-22 05:00,-6.18,-15.81,-10.78,-10.68,-10.23,-8.96,-13.36,-9.65,-15.23,-7.48,-16.09,-9.91,-14.55,-10.93,-11.56,-9.03,-10.74,-7.55,-12.39,-6.15,-11.45,-7.23,-8.35,-9.36
2004-05-22 06:00,-6.97,-14.89,-3.93,-5.18,-2.97,-2.72,-5.37,-4.87,-5.59,-4.10,-6.96,-3.66,-7.96,-5.61,-5.90,-6.27,-7.63,-4.58,-7.87,-4.13,-6.67,-2.85,-4.59,-3.60
2004-05-22 07:00,-3.80,-13.26,-3.25,-9.36,2.99,-7.15,1.43,-6.45,0.18,-4.63,-2.03,-4.53,-1.63,-4.84,-0.27,-4.86,-0.57,-3.81,-1.69,-3.92,0.46,-3.41,1.88,-4.04
2004-05-22 08:00,-9.05,-10.18,-6.59,-6.78,2.36,-2.44,6.55,-1.45,4.55,-3.17,4.71,-0.11,2.73,0.26,2.24,-0.92,2.61,-0.40,1.68,-0.77,2.03,-1.29,3.45,-2.24
2004-05-22 09:00,-3.21,-11.32,0.76,-5.92,9.98,-7.23,10.20,-7.27,11.45,-6.19,10.69,-3.18,8.28,-0.96,9.05,-2.19,9.41,-1.99,9.51,-1.96,9.14,-3.21,9.03,-4.28
2004-05-22 10:00,-3.09,-6.29,4.40,-5.19,11.12,-9.40,11.32,-9.03,12.29,-8.76,11.12,-4.31,9.51,-1.96,8.73,-4.68,9.44,-4.99,9.73,-3.46,8.96,-3.68,9.51,-3.41
2004-05-22 12:00,-1.17,0.81,-1.34,-3.30,4.18,-12.43,5.38,-14.79,7.54,-13.96,8.67,-11.04,6.85,-10.83,7.45,-10.76,8.37,-9.25,7.23,-8.54,6.20,-8.21,6.16,-8.43
2004-05-22 13:00,-12.22,-0.17,-10.80,-2.26,-8.52,-13.47,-8.35,-16.96,-7.05,-16.06,-4.24,-13.90,-3.37,-10.74,-3.70,-9.59,-3.00,-8.04,-3.50,-7.04,-5.54,-6.79,-6.91,-6.03
2004-05-22 14:00,-17.76,4.27,-16.79,0.50,-16.67,-7.90,-16.89,-14.41,-15.66,-13.22,-13.58,-12.52,-8.92,-10.25,-7.73,-7.52,-8.44,-6.48,-9.02,-5.18,-10.84,-3.94,-10.56,-1.98
2004-05-22 15:00,-6.88,-3.22,-6.75,-8.38,-14.38,-19.51,-19.23,-24.75,-19.49,-25.66,-17.77,-26.93,-15.24,-26.31,-10.77,-24.51,-8.79,-21.97,-8.33,-19.24,-8.49,-17.20,-8.73,-16.75
2004-05-22 16:00,2.15,-4.59,-6.47,-13.71,-16.37,-19.46,-19.67,-18.85,-20.45,-17.93,-18.45,-18.39,-16.35,-18.10,-9.62,-18.36,-6.31,-17.20,-5.51,-14.17,-6.54,-14.56,-6.79,-12.97
2004-05-22 17:00,10.04,-11.79,-3.72,-21.14,-11.94,-21.52,-13.43,-20.28,-14.81,-19.84,-14.53,-20.08,-12.99,-21.09,-10.72,-18.88,-9.34,-17.86,-8.42,-15.62,-6.64,-15.32,-5.54,-14.80
2004-05-22 18:00,10.78,-15.84,2.70,-25.03,-4.92,-21.69,-8.34,-17.37,-10.00,-14.83,-11.16,-16.61,-10.99,-20.83,-10.12,-21.31,-9.23,-17.52,-7.96,-15.07,-6.45,-15.99,-4.44,-15.73
2004-05-22 19:00,-2.36,-21.17,-3.64,-27.25,-11.85,-27.63,-14.27,-26.45,-13.03,-23.50,-14.19,-22.37,-17.24,-24.08,-18.67,-24.17,-18.61,-22.18,-14.26,-19.58,-13.86,-21.34,-11.54,-22.55
2004-05-22 20:00,12.87,-17.33,11.06,-21.90,4.93,-17.94,5.99,-15.45,7.10,-12.43,7.23,-10.72,4.03,-10.08,0.17,-10.77,-0.96,-9.01,2.31,-6.62,3.04,-9.53,5.73,-9.49
2004-05-22 21:00,10.47,-25.29,8.25,-27.70,3.90,-22.70,5.20,-18.90,6.65,-16.30,5.46,-15.08,2.12,-13.95,-0.56,-12.23,0.82,-11.94,3.40,-10.78,2.59,-12.68,6.09,-12.19
2004-05-22 22:00,10.52,-18.94,7.91,-18.54,4.79,-10.18,7.20,-6.99,8.67,-5.94,9.22,-3.50,8.30,-1.37,6.77,0.69,6.80,0.60,8.35,2.81,8.68,-0.53,11.70,-1.64
2004-05-22 23:00,-5.54,-19.17,6.04,-21.47,4.49,-14.94,5.90,-7.15,8.08,-5.70,9.50,-5.19,9.73,-4.18,8.33,-1.46,8.69,1.97,8.12,2.53,6.94,-0.61,9.01,-0.96
2004-05-23 00:00,-12.36,-19.66,-1.43,-21.53,-0.54,-14.82,0.91,-10.45,2.48,-10.11,3.50,-9.30,5.43,-7.70,4.80,-5.49,6.02,-2.85,6.14,-2.19,4.93,-3.79,6.58,-5.19
2004-05-23 01:00,-12.51,-23.87,-4.87,-25.84,-4.60,-20.98,-2.83,-18.81,-1.05,-16.32,0.33,-14.57,1.97,-13.06,1.93,-11.10,2.18,-9.78,3.06,-9.21,2.70,-12.33,3.92,-14.06
2004-05-23 02:00,-18.37,-10.67,-10.77,-19.42,-13.03,-15.17,-14.33,-13.15,-10.06,-13.18,-7.62,-11.54,-4.50,-10.44,1.49,-7.38,1.25,-4.74,1.46,-4.37,1.46,-8.01,2.09,-8.03
2004-05-23 03:00,-15.79,-13.88,-13.62,-27.62,-12.68,-24.02,-14.26,-19.58,-13.02,-18.09,-8.74,-20.71,-3.53,-19.63,2.09,-17.09,-0.50,-17.51,-0.54,-17.01,-2.15,-15.39,-0.59,-15.36
2004-05-23 04:00,-16.30,-14.65,-15.14,-22.33,-13.92,-18.24,-13.18,-13.55,-13.03,-15.90,-14.23,-21.14,-14.01,-22.63,-9.20,-20.53,-4.69,-19.23,-3.40,-16.47,-5.06,-16.84,-5.95,-17.72
2004-05-23 05:00,-11.65,-13.43,-13.67,-21.29,-11.44,-18.88,-10.34,-19.09,-13.23,-22.10,-13.38,-24.84,-11.71,-25.20,-8.95,-24.31,-8.50,-23.34,-6.89,-22.78,-7.15,-23.69,-6.18,-24.55
2004-05-23 06:00,1.87,-5.81,-4.85,-15.02,-2.54,-16.54,-3.36,-11.88,-5.93,-11.27,-7.63,-14.04,-9.69,-17.75,-9.84,-19.04,-6.72,-19.40,-3.50,-19.00,-2.36,-17.53,-0.30,-18.19
2004-05-23 07:00,6.75,-4.31,-0.93,-11.29,2.37,-8.27,0.61,-5.76,-2.11,-6.43,-5.13,-9.69,-5.46,-12.90,-3.38,-15.43,-1.06,-14.45,0.81,-13.71,0.79,-12.57,2.52,-11.34
2004-05-23 08:00,4.44,-10.79,-2.05,-15.36,3.20,-14.79,3.95,-10.52,1.80,-6.66,-2.03,-8.17,-5.20,-10.54,-4.03,-13.53,-1.05,-14.14,0.50,-13.38,2.56,-13.31,4.24,-11.89
2004-05-23 09:00,21.96,0.67,11.94,-8.65,0.02,-16.43,-0.91,-19.71,4.85,-19.83,3.95,-17.07,0.63,-16.36,-2.23,-12.91,-2.90,-13.83,-1.20,-16.88,-0.94,-17.43,1.97,-15.97
2004-05-23 10:00,28.49,-5.78,17.09,-6.65,3.91,-8.55,1.63,-11.50,7.55,-15.83,7.40,-12.76,4.43,-8.93,2.41,-8.78,1.04,-10.52,1.20,-10.37,1.31,-11.48,3.95,-10.52
2004-05-23 11:00,16.16,-8.48,7.19,-6.57,1.57,-0.38,0.40,-1.76,4.41,-4.15,4.22,-1.29,2.13,1.65,0.40,1.15,-2.09,-1.43,-1.58,-2.12,-1.02,-0.81,0.77,-1.96
2004-05-23 12:00,11.43,-16.28,1.50,-7.79,1.57,1.07,3.85,-2.54,6.16,-5.52,7.20,-2.62,7.73,1.69,6.25,3.97,3.57,2.06,3.93,0.81,2.62,0.65,4.94,0.90
2004-05-23 13:00,-8.53,-15.24,-7.55,-6.32,-7.19,-5.39,-3.03,-8.67,-0.76,-7.50,-0.07,-4.49,0.47,-0.18,-1.40,1.26,-3.17,-0.18,-3.69,-0.54,-3.04,-0.66,-1.88,-1.06
2004-05-23 14:00,-12.34,-6.66,-9.61,-5.67,-6.20,-10.31,-3.37,-9.29,-0.42,-5.43,0.19,-2.13,-1.88,-1.06,-3.75,-1.07,-5.48,-1.57,-5.05,-1.24,-5.71,-1.84,-4.68,-2.17
2004-05-23 15:00,-10.92,-5.10,-9.23,-5.56,-8.81,-9.91,-7.60,-13.41,-3.59,-10.70,-1.67,-7.24,-1.78,-6.86,-2.84,-4.97,-4.16,-3.27,-4.82,-2.42,-4.24,-2.26,-3.14,-2.46
2004-05-23 16:00,-16.09,-12.83,-11.97,-11.23,-12.68,-13.83,-14.33,-18.98,-12.75,-20.50,-11.71,-14.69,-12.26,-11.31,-10.82,-10.17,-8.77,-8.96,-6.27,-8.25,-5.83,-6.87,-4.87,-7.32
2004-05-23 17:00,-13.04,-10.39,-5.97,-10.03,-9.37,-12.67,-12.15,-13.88,-11.56,-11.22,-12.03,-9.58,-11.96,-9.46,-11.52,-8.81,-10.08,-6.22,-6.91,-3.12,-4.92,-1.72,-2.09,-1.43
2004-05-23 18:00,-12.62,-12.25,-7.17,-15.27,-7.79,-14.19,-8.91,-9.21,-11.61,-8.84,-11.53,-10.58,-11.30,-11.77,-9.73,-11.42,-7.59,-8.73,-4.46,-7.31,-2.69,-6.60,0.16,-6.72
2004-05-23 19:00,-7.71,-10.84,-6.10,-15.37,-2.23,-11.46,-1.26,-5.04,-2.26,-5.54,-2.41,-6.83,-3.07,-8.16,-1.90,-7.51,-0.44,-6.47,2.89,-5.73,4.12,-5.68,6.16,-4.79
2004-05-23 20:00,-10.64,-15.53,-5.04,-21.62,-2.78,-18.27,0.72,-15.60,2.37,-9.72,2.92,-8.73,1.98,-9.83,2.07,-10.85,5.47,-11.12,7.69,-11.22,9.73,-10.01,12.05,-9.76
2004-05-23 21:00,-4.60,-15.88,-2.07,-21.81,-4.51,-17.31,0.22,-15.65,5.85,-12.78,9.32,-10.02,9.50,-9.55,9.77,-9.79,10.87,-9.99,12.89,-10.87,15.18,-9.07,19.33,-7.57
2004-05-23 22:00,4.18,-3.69,2.80,-10.12,1.49,-8.83,2.89,-5.73,5.77,-7.81,11.01,-9.02,15.47,-8.26,16.31,-8.64,15.94,-9.89,17.11,-10.70,19.28,-8.83,21.69,-7.83
2004-05-23 23:00,-1.41,-4.88,-1.65,-12.75,2.30,-9.12,3.52,-3.57,3.31,-3.94,5.51,-6.53,9.25,-7.23,13.54,-7.67,14.09,-8.86,14.37,-8.78,15.47,-7.53,18.37,-6.39
