Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2009-04-08 00:00,4.9,7.1,8.9,2957,991.33,,,,,1.00,,229.30,9.41,4.90
2009-04-08 01:00,4.1,5.6,6.6,2957,992.60,,,,,1.00,,190.20,7.45,4.12
2009-04-08 02:00,4.3,7.5,8.9,2957,993.32,,,,,1.00,,200.30,9.80,4.90
2009-04-08 03:00,4.0,5.7,7.5,2957,993.69,,,,,1.00,,226.50,7.45,3.92
2009-04-08 04:00,3.8,6.1,8.1,2957,993.62,,,,,1.00,,230.40,8.62,4.70
2009-04-08 05:00,3.4,6.0,8.6,2957,993.99,,,,,1.00,,225.90,9.02,3.72
2009-04-08 06:00,3.1,9.2,10.7,2957,993.69,,,,,1.00,,235.50,11.96,6.47
2009-04-08 07:00,2.8,9.1,11.3,2908,994.05,,,,,1.00,,232.50,12.35,6.27
2009-04-08 08:00,2.5,10.0,12.1,2957,994.53,,,,,1.00,,234.80,13.92,7.06
2009-04-08 09:00,2.2,8.6,10.4,2957,995.20,,,,,1.00,,241.80,11.17,5.88
2009-04-08 10:00,2.1,8.4,9.8,2957,996.05,,,,,1.00,,242.10,10.39,6.66
2009-04-08 11:00,2.2,8.4,10.0,2957,997.02,,,,,1.00,,243.60,10.78,6.08
2009-04-08 12:00,2.3,7.4,8.4,2957,997.44,,,,,1.00,,252.30,9.02,5.49
2009-04-08 13:00,2.4,6.8,7.6,2958,998.05,,,,,1.00,,231.20,8.62,4.90
2009-04-08 14:00,2.5,9.4,10.9,2919,998.29,,,,,1.00,,225.30,12.35,7.06
2009-04-08 15:00,2.6,9.1,10.7,2947,998.41,,,,,1.00,,223.50,11.96,6.47
2009-04-08 16:00,2.8,9.5,11.2,2776,998.47,,,,,1.00,,224.90,11.96,6.47
2009-04-08 17:00,2.9,9.5,12.0,2958,999.01,,,,,1.00,,217.50,13.52,6.08
2009-04-08 18:00,3.1,9.4,11.7,2957,999.32,,,,,1.00,,225.10,12.74,6.47
2009-04-08 19:00,3.3,9.6,12.0,2958,999.50,,,,,1.00,,222.80,12.94,7.06
2009-04-08 20:00,3.5,8.8,11.5,2958,999.68,,,,,1.00,,220.10,12.15,6.08
2009-04-08 21:00,3.7,8.8,10.5,2959,999.98,,,,,1.00,,224.80,11.17,6.08
2009-04-08 22:00,3.8,8.0,9.4,2957,1000.53,,,,,1.00,,214.80,10.19,5.49
2009-04-08 23:00,3.8,8.0,9.4,2957,1000.95,,,,,1.00,,212.00,10.19,5.88
2009-04-09 00:00,3.9,7.3,8.6,2957,1001.74,,,,,1.00,,211.80,8.82,5.29
2009-04-09 01:00,3.7,6.5,7.8,2957,1002.53,,,,,1.00,,208.70,8.62,4.70
2009-04-09 02:00,3.8,6.4,7.3,2957,1002.96,,,,,1.00,,211.70,8.23,4.51
2009-04-09 03:00,3.8,6.6,7.8,2957,1003.26,,,,,1.00,,213.20,8.43,4.31
2009-04-09 04:00,4.1,5.8,7.2,2957,1003.68,,,,,1.00,,220.50,7.64,4.12
2009-04-09 05:00,3.8,4.5,5.3,2957,1004.11,,,,,1.00,,229.90,5.88,3.14
2009-04-09 06:00,3.8,5.6,6.5,2957,1004.35,,,,,1.00,,226.60,6.86,3.72
2009-04-09 07:00,3.8,5.6,6.6,2957,1004.84,,,,,1.00,,238.10,7.25,4.12
2009-04-09 08:00,3.4,6.3,7.2,2957,1005.08,,,,,1.00,,238.40,8.04,4.90
2009-04-09 09:00,3.1,6.0,6.8,2957,1005.63,,,,,1.00,,244.50,7.64,4.51
2009-04-09 10:00,3.5,5.5,6.6,2957,1006.05,,,,,1.00,,237.70,7.25,4.31
2009-04-09 11:00,3.7,6.3,8.2,2958,1006.54,,,,,1.00,,222.30,9.21,4.31
2009-04-09 12:00,3.9,9.1,10.6,2956,1006.78,,,,,1.00,,227.60,11.96,7.25
2009-04-09 13:00,4.0,8.3,9.8,2956,1006.96,,,,,1.00,,228.50,11.76,6.08
2009-04-09 14:00,4.0,8.7,11.6,2946,1007.02,,,,,1.00,,225.30,12.54,5.68
2009-04-09 15:00,4.2,8.7,10.2,2877,1006.96,,,,,1.00,,224.30,10.98,6.47
2009-04-09 16:00,4.6,7.8,9.4,2866,1006.66,,,,,1.00,,220.80,10.98,4.90
2009-04-09 17:00,4.4,7.0,8.2,2727,1006.41,,,,,1.00,,208.60,9.41,4.90
2009-04-09 18:00,4.5,5.1,6.2,2759,1006.35,,,,,1.00,,203.60,6.66,3.53
2009-04-09 19:00,4.7,6.7,8.1,2595,1006.05,,,,,1.00,,205.50,8.62,4.70
2009-04-09 20:00,5.0,7.2,8.5,2902,1006.11,,,,,1.00,,196.50,9.41,5.29
2009-04-09 21:00,5.2,5.8,6.9,2901,1006.90,,,,,1.00,,252.20,7.25,4.70
2009-04-09 22:00,5.3,5.7,7.2,2509,1007.26,,,,,1.00,,217.80,7.84,3.53
2009-04-09 23:00,4.9,4.4,5.0,2936,1007.81,,,,,1.00,,226.30,5.68,3.33
2009-04-10 00:00,5.0,5.1,6.3,2957,1008.84,,,,,1.00,,241.20,7.06,3.14
2009-04-10 01:00,4.6,2.4,3.1,2957,1009.75,,,,,1.00,,228.10,3.53,1.37
2009-04-10 02:00,3.9,2.6,2.9,2957,1010.12,,,,,1.00,,245.10,3.14,1.96
2009-04-10 03:00,3.8,1.7,1.9,2957,1010.54,,,,,1.00,,280.50,2.35,1.18
2009-04-10 04:00,3.7,1.3,1.6,2957,1011.03,,,,,1.00,,311.70,1.96,0.78
2009-04-10 05:00,3.5,0.7,1.1,2957,1011.58,,,,,1.00,,7.88,1.37,0.20
2009-04-10 06:00,3.5,2.1,2.5,2957,1012.06,,,,,1.00,,338.90,2.94,1.57
2009-04-10 07:00,3.1,0.8,1.2,2957,1012.49,,,,,1.00,,343.05,1.37,0.20
2009-04-10 08:00,3.4,0.7,1.4,2957,1012.92,,,,,1.00,,294.40,1.57,0.20
2009-04-10 09:00,2.6,1.2,1.7,2957,1013.28,,,,,1.00,,270.90,1.96,0.59
2009-04-10 10:00,2.3,1.0,1.3,2957,1013.89,,,,,1.00,,252.80,1.37,0.59
2009-04-10 11:00,2.9,1.3,1.6,2958,1014.25,,,,,1.00,,240.50,1.76,0.98
2009-04-10 12:00,3.6,1.8,2.3,2783,1014.74,,,,,1.00,,225.00,2.55,1.37
2009-04-10 13:00,4.7,0.3,1.2,2957,1014.80,,,,,1.00,,311.90,1.37,0.00
2009-04-10 14:00,4.7,2.1,2.5,2957,1014.68,,,,,1.00,,197.30,2.74,1.57
2009-04-10 15:00,8.5,4.8,7.1,2957,1014.31,,,,,1.00,,264.80,7.45,3.14
2009-04-10 16:00,5.3,5.3,6.7,2749,1014.19,,,,,1.00,,202.20,7.06,3.33
2009-04-10 18:00,6.0,7.0,8.8,2630,1014.44,,,,,1.00,,210.70,9.60,4.90
2009-04-10 19:00,5.7,5.9,6.9,2935,1014.38,,,,,1.00,,204.50,7.84,4.12
2009-04-10 20:00,5.8,4.1,5.4,2957,1014.68,,,,,1.00,,212.00,5.68,2.94
2009-04-10 21:00,6.6,6.2,7.0,2957,1014.74,,,,,1.00,,212.40,7.84,4.90
2009-04-10 22:00,5.9,3.6,4.8,2957,1015.41,,,,,1.00,,215.70,5.10,2.74
2009-04-10 23:00,6.3,3.2,4.2,2957,1015.96,,,,,1.00,,215.00,4.51,1.76
2009-04-11 00:00,5.9,1.5,1.8,2957,1016.26,,,,,1.00,,228.20,2.16,0.98
2009-04-11 01:00,5.8,1.8,2.2,2957,1016.32,,,,,1.00,,101.10,2.55,1.18
2009-04-11 02:00,4.6,2.1,2.6,2957,1015.96,,,,,1.00,,79.20,2.74,1.37
2009-04-11 03:00,4.6,3.2,3.8,2957,1015.71,,,,,1.00,,55.50,3.92,2.74
2009-04-11 04:00,5.1,4.8,5.6,2957,1015.17,,,,,1.00,,68.60,5.88,3.92
2009-04-11 05:00,4.7,4.4,5.3,2957,1015.11,,,,,1.00,,38.39,5.29,3.72
2009-04-11 06:00,4.6,4.3,4.9,2957,1014.98,,,,,1.00,,26.30,5.29,3.53
2009-04-11 07:00,4.7,6.3,7.5,2957,1014.50,,,,,1.00,,33.84,7.84,5.10
2009-04-11 08:00,4.2,6.3,7.1,2957,1014.62,,,,,1.00,,23.23,7.45,4.90
2009-04-11 09:00,3.8,6.5,7.8,2957,1014.80,,,,,1.00,,27.90,8.23,4.90
2009-04-11 10:00,3.3,8.9,9.8,2957,1014.86,,,,,1.00,,22.12,10.78,6.47
2009-04-11 11:00,2.4,10.0,11.8,2957,1014.92,,,,,1.00,,20.55,12.74,6.86
2009-04-11 12:00,2.5,9.3,10.4,2957,1014.98,,,,,1.00,,24.08,11.17,5.88
2009-04-11 13:00,2.4,9.7,11.3,2957,1014.74,,,,,1.00,,15.28,11.96,7.25
2009-04-11 14:00,2.7,9.4,11.2,2957,1015.04,,,,,1.00,,20.41,12.74,6.08
2009-04-11 15:00,3.1,8.8,10.1,2957,1014.74,,,,,1.00,,23.32,10.78,6.66
2009-04-11 16:00,3.4,8.3,9.5,2958,1013.58,,,,,1.00,,16.90,10.58,6.47
2009-04-11 17:00,3.8,7.2,7.9,2958,1013.58,,,,,1.00,,11.99,8.62,5.68
2009-04-11 18:00,4.1,5.8,6.3,2958,1013.28,,,,,1.00,,17.20,6.86,4.31
2009-04-11 19:00,4.2,4.2,4.9,2958,1012.61,,,,,1.00,,17.92,5.29,3.33
2009-04-11 20:00,4.5,3.5,4.0,2957,1012.13,,,,,1.00,,58.40,4.31,2.94
2009-04-11 21:00,4.7,4.5,5.3,2957,1011.40,,,,,1.00,,43.28,5.49,3.53
2009-04-11 22:00,4.5,4.4,5.3,2957,1010.85,,,,,1.00,,20.42,5.49,3.53
2009-04-11 23:00,4.2,3.7,4.3,2957,1010.61,,,,,1.00,,13.54,4.51,3.14
2009-04-12 00:00,4.1,3.6,4.2,2957,1010.79,,,,,1.00,,7.14,4.51,3.14
2009-04-12 01:00,4.1,3.7,4.3,2957,1010.67,,,,,1.00,,342.10,4.51,2.74
2009-04-12 02:00,4.3,4.8,6.0,2957,1009.88,,,,,1.00,,0.84,6.27,3.53
2009-04-12 03:00,4.5,5.8,6.6,2957,1009.03,,,,,1.00,,0.02,7.25,4.51
2009-04-12 04:00,4.6,6.1,7.1,2957,1008.60,,,,,1.00,,356.21,7.64,4.70
2009-04-12 05:00,4.5,9.9,11.4,2888,1008.42,,,,,1.00,,353.04,12.35,7.06
2009-04-12 06:00,3.7,11.8,13.8,2957,1008.05,,,,,1.00,,356.44,15.48,8.43
2009-04-12 07:00,3.2,10.2,11.8,2957,1008.18,,,,,1.00,,350.45,12.74,7.25
2009-04-12 08:00,2.5,10.7,12.6,2927,1008.36,,,,,1.00,,338.30,13.72,7.45
2009-04-12 09:00,1.6,11.4,13.6,2957,1008.90,,,,,1.00,,337.10,14.90,7.64
2009-04-12 10:00,1.3,11.5,13.5,2892,1009.27,,,,,1.00,,332.90,14.31,7.84
2009-04-12 11:00,1.3,10.5,12.5,2958,1009.88,,,,,1.00,,329.50,13.52,7.84
2009-04-12 12:00,1.7,11.1,13.6,2882,1010.00,,,,,1.00,,327.10,14.70,8.23
2009-04-12 13:00,2.0,9.7,11.6,2933,1009.82,,,,,1.00,,335.90,12.35,6.66
2009-04-12 14:00,2.7,10.1,11.8,2943,1009.75,,,,,1.00,,332.00,13.33,7.45
2009-04-12 15:00,3.3,9.6,11.0,2762,1009.33,,,,,1.00,,341.10,12.35,6.66
2009-04-12 16:00,3.9,9.2,11.1,2187,1008.66,,,,,1.00,,337.60,12.35,6.86
2009-04-12 17:00,4.4,8.9,11.9,2008,1008.42,,,,,1.00,,336.00,12.74,6.08
2009-04-12 18:00,4.9,9.1,11.1,2064,1008.42,,,,,1.00,,334.40,11.96,6.27
2009-04-12 19:00,5.0,9.8,12.1,2956,1008.42,,,,,1.00,,315.30,13.52,7.06
2009-04-12 20:00,5.1,9.9,12.3,2853,1008.54,,,,,1.00,,319.40,14.50,6.86
2009-04-12 21:00,4.9,11.0,13.4,2799,1009.21,,,,,1.00,,310.60,14.50,7.64
2009-04-12 22:00,4.9,11.2,13.9,2874,1009.57,,,,,1.00,,314.60,15.88,7.64
2009-04-12 23:00,4.3,10.1,12.5,2957,1010.06,,,,,1.00,,316.00,13.92,7.25
2009-04-13 00:00,3.8,10.1,14.5,2957,1010.85,,,,,1.00,,311.10,15.29,6.66
2009-04-13 01:00,3.5,8.1,10.5,2957,1011.15,,,,,1.00,,313.10,11.17,5.68
2009-04-13 02:00,2.6,9.1,12.2,2957,1010.97,,,,,1.00,,314.20,13.33,6.47
2009-04-13 03:00,2.8,8.4,10.1,2957,1010.24,,,,,1.00,,310.70,11.17,6.08
2009-04-13 04:00,2.8,8.6,11.9,2957,1009.75,,,,,1.00,,303.80,12.74,5.88
2009-04-13 05:00,2.2,7.4,9.2,2957,1009.51,,,,,1.00,,292.50,10.00,5.49
2009-04-13 06:00,2.1,7.6,10.5,2957,1009.33,,,,,1.00,,292.50,11.76,4.90
2009-04-13 07:00,2.3,8.8,11.0,2957,1009.15,,,,,1.00,,293.10,11.56,6.27
2009-04-13 08:00,2.4,9.4,12.1,2957,1009.15,,,,,1.00,,286.40,12.74,6.47
2009-04-13 09:00,2.3,10.9,13.7,2957,1008.84,,,,,1.00,,287.30,14.70,7.45
2009-04-13 11:00,1.5,11.9,13.5,2958,1007.99,,,,,1.00,,287.30,15.29,8.62
2009-04-13 12:00,1.7,11.7,14.7,2958,1007.81,,,,,1.00,,288.30,15.88,7.64
2009-04-13 13:00,2.8,11.0,13.3,2954,1007.20,,,,,1.00,,294.00,14.90,7.06
2009-04-13 14:00,4.2,9.1,12.5,2958,1007.14,,,,,1.00,,294.40,13.52,5.88
2009-04-13 15:00,5.2,10.3,13.2,2958,1006.66,,,,,1.00,,296.10,14.31,6.86
2009-04-13 16:00,6.2,9.3,12.0,2955,1006.66,,,,,1.00,,301.10,13.33,6.27
2009-04-13 17:00,7.3,9.7,12.9,2899,1006.17,,,,,1.00,,307.00,14.50,5.88
2009-04-13 18:00,8.1,10.9,13.1,2303,1006.41,,,,,1.00,,299.20,15.68,7.64
2009-04-13 19:00,8.5,10.9,13.8,2662,1006.54,,,,,1.00,,298.50,15.29,7.25
2009-04-13 20:00,8.7,11.3,13.8,2847,1006.84,,,,,1.00,,293.00,15.48,7.45
2009-04-13 21:00,8.6,9.7,12.6,2916,1007.81,,,,,1.00,,297.90,13.33,5.88
2009-04-13 22:00,8.1,8.6,10.6,2906,1009.21,,,,,1.00,,326.50,11.76,6.27
2009-04-13 23:00,7.8,6.7,9.0,2958,1010.36,,,,,1.00,,323.80,9.41,4.90
2009-04-14 00:00,7.1,5.7,7.0,2957,1011.58,,,,,1.00,,314.00,7.84,4.31
2009-04-14 01:00,6.3,3.8,4.4,2957,1012.43,,,,,1.00,,270.70,4.70,2.74
2009-04-14 02:00,5.3,4.5,5.1,2957,1012.85,,,,,1.00,,268.80,5.29,3.72
2009-04-14 03:00,5.2,6.0,6.8,2957,1013.04,,,,,1.00,,291.80,7.25,4.90
2009-04-14 04:00,4.8,4.8,5.3,2957,1013.83,,,,,1.00,,296.90,5.88,3.53
2009-04-14 05:00,3.7,4.2,5.3,2957,1015.47,,,,,1.00,,19.93,5.49,3.14
2009-04-14 06:00,3.1,1.5,2.3,2957,1015.53,,,,,1.00,,22.32,2.35,0.98
2009-04-14 07:00,2.6,2.5,2.7,2957,1015.29,,,,,1.00,,0.40,2.94,1.96
2009-04-14 08:00,2.5,0.5,0.8,2957,1015.59,,,,,1.00,,153.70,0.98,0.00
2009-04-14 09:00,2.5,2.6,3.0,2957,1015.71,,,,,1.00,,316.40,3.14,2.16
2009-04-14 10:00,2.8,2.5,2.9,2957,1016.14,,,,,1.00,,335.30,2.94,2.16
2009-04-14 11:00,3.4,3.7,4.0,2958,1016.69,,,,,1.00,,349.14,4.12,3.14
2009-04-14 12:00,3.0,2.4,2.9,2958,1017.17,,,,,1.00,,241.60,2.94,1.76
2009-04-14 13:00,4.7,1.9,3.5,2958,1017.24,,,,,1.00,,267.70,3.92,0.00
2009-04-14 14:00,7.0,2.0,3.2,2957,1017.05,,,,,1.00,,278.70,3.33,0.59
2009-04-14 15:00,4.5,1.9,3.1,2957,1016.63,,,,,1.00,,221.10,3.33,0.98
2009-04-14 16:00,4.1,4.1,5.4,2956,1016.08,,,,,1.00,,192.20,5.68,2.94
2009-04-14 17:00,4.4,5.0,6.9,2915,1016.02,,,,,1.00,,186.50,7.25,2.74
2009-04-14 18:00,4.8,4.5,6.2,2947,1015.53,,,,,1.00,,185.00,6.47,2.74
2009-04-14 19:00,5.3,4.1,5.3,2957,1015.04,,,,,1.00,,188.30,5.49,2.94
2009-04-14 20:00,4.8,5.5,6.2,2957,1014.86,,,,,1.00,,202.00,7.06,4.12
2009-04-14 21:00,5.4,5.5,7.2,2845,1015.41,,,,,1.00,,207.90,8.04,3.53
2009-04-14 22:00,5.0,3.7,4.4,2957,1015.90,,,,,1.00,,206.70,5.10,2.74
2009-04-14 23:00,5.1,5.3,6.0,2957,1016.32,,,,,1.00,,212.40,6.66,4.31
2009-04-15 00:00,4.6,2.7,3.5,2957,1017.42,,,,,1.00,,214.40,3.72,1.96
2009-04-15 01:00,4.7,4.3,5.1,2957,1018.64,,,,,1.00,,218.20,5.29,3.53
2009-04-15 02:00,4.4,3.3,4.2,2957,1018.64,,,,,1.00,,238.00,4.31,2.55
2009-04-15 03:00,4.0,2.6,3.3,2957,1018.39,,,,,1.00,,253.20,3.53,1.96
2009-04-15 05:00,4.0,0.6,1.0,2957,1019.06,,,,,1.00,,5.48,0.98,0.39
2009-04-15 06:00,3.4,2.1,2.5,2957,1018.70,,,,,1.00,,26.42,2.55,1.57
2009-04-15 07:00,3.6,3.3,3.7,2957,1018.76,,,,,1.00,,28.19,3.92,2.74
2009-04-15 08:00,3.6,3.8,4.5,2957,1018.76,,,,,1.00,,14.83,4.70,3.14
2009-04-15 09:00,3.6,3.3,3.9,2957,1019.12,,,,,1.00,,12.96,3.92,2.55
2009-04-15 10:00,3.5,5.3,5.9,2957,1019.49,,,,,1.00,,17.51,6.27,4.31
2009-04-15 11:00,3.7,5.8,6.7,2958,1020.10,,,,,1.00,,17.98,7.06,4.51
2009-04-15 12:00,3.5,5.8,6.6,2957,1020.71,,,,,1.00,,14.21,6.86,4.51
2009-04-15 13:00,3.9,6.0,6.6,2957,1021.20,,,,,1.00,,22.58,7.06,4.90
2009-04-15 14:00,4.6,4.6,5.6,2957,1021.44,,,,,1.00,,19.44,5.88,3.14
2009-04-15 15:00,5.9,3.4,4.0,2957,1021.01,,,,,1.00,,12.14,4.31,2.55
2009-04-15 16:00,5.8,1.2,1.3,2957,1020.28,,,,,1.00,,83.40,1.57,0.78
2009-04-15 17:00,6.7,4.6,5.3,2957,1019.55,,,,,1.00,,32.97,5.68,3.33
2009-04-15 18:00,7.1,4.8,5.5,2957,1018.88,,,,,1.00,,30.90,5.88,3.72
2009-04-15 19:00,7.5,3.3,4.4,2957,1018.45,,,,,1.00,,48.47,4.70,2.16
2009-04-15 20:00,5.3,3.2,3.9,2610,1018.21,,,,,1.00,,214.00,4.12,2.35
2009-04-15 21:00,5.4,4.4,5.0,1158,1018.27,,,,,1.00,,214.00,5.29,3.53
2009-04-15 22:00,5.9,3.3,5.9,2957,1018.76,,,,,1.00,,218.40,6.08,0.98
2009-04-15 23:00,5.3,3.3,3.9,2957,1019.43,,,,,1.00,,221.20,4.31,2.35
2009-04-16 00:00,5.0,2.5,2.9,2957,1020.40,,,,,1.00,,208.60,3.14,1.96
2009-04-16 01:00,5.1,2.3,3.2,2957,1020.95,,,,,1.00,,272.10,3.33,1.37
2009-04-16 02:00,4.5,1.8,2.2,2957,1021.13,,,,,1.00,,277.90,2.35,1.18
2009-04-16 03:00,4.5,2.3,2.5,2957,1021.44,,,,,1.00,,355.06,2.55,1.96
2009-04-16 05:00,5.4,4.3,6.0,2957,1022.41,,,,,1.00,,14.30,6.47,2.74
2009-04-16 06:00,5.0,5.5,6.4,2957,1022.66,,,,,1.00,,6.67,6.86,4.31
2009-04-16 07:00,4.7,6.7,7.9,2957,1023.02,,,,,1.00,,17.01,8.43,4.90
2009-04-16 08:00,4.3,7.7,9.0,2957,1023.33,,,,,1.00,,11.58,9.80,5.49
2009-04-16 09:00,4.1,7.2,8.7,2957,1023.82,,,,,1.00,,21.05,9.02,5.29
2009-04-16 10:00,3.5,7.9,8.7,2957,1024.31,,,,,1.00,,18.98,9.60,5.88
2009-04-16 11:00,3.5,7.2,8.1,2958,1025.16,,,,,1.00,,19.03,8.82,5.29
2009-04-16 12:00,3.7,6.8,7.8,2957,1026.01,,,,,1.00,,24.99,8.62,4.90
2009-04-16 13:00,3.8,6.5,7.8,2949,1026.32,,,,,1.00,,19.58,8.04,5.10
2009-04-16 14:00,4.3,4.8,5.7,2957,1026.81,,,,,1.00,,15.66,6.08,3.53
2009-04-16 15:00,4.8,1.7,2.2,2958,1026.62,,,,,1.00,,5.36,2.55,0.98
2009-04-16 16:00,6.3,0.9,1.6,2957,1025.95,,,,,1.00,,17.22,1.76,0.20
2009-04-16 17:00,6.7,2.6,3.3,2957,1025.04,,,,,1.00,,68.20,3.53,1.76
2009-04-16 18:00,5.1,4.3,5.2,2853,1024.43,,,,,1.00,,185.20,5.29,3.33
2009-04-16 19:00,4.7,6.1,7.1,2871,1023.70,,,,,1.00,,208.10,7.84,4.51
2009-04-16 20:00,5.3,5.4,6.8,2954,1023.21,,,,,1.00,,224.50,7.25,3.72
2009-04-16 21:00,5.4,6.3,7.9,2957,1022.66,,,,,1.00,,223.70,8.43,4.70
2009-04-16 22:00,6.1,6.7,7.7,2957,1022.72,,,,,1.00,,234.00,8.23,4.90
2009-04-16 23:00,5.6,6.3,7.7,2957,1023.02,,,,,1.00,,235.20,8.43,4.90
2009-04-17 00:00,4.9,6.4,7.8,2957,1023.33,,,,,1.00,,236.80,8.23,4.51
2009-04-17 01:00,4.7,6.2,7.2,2957,1023.57,,,,,1.00,,247.80,7.84,4.51
2009-04-17 02:00,4.5,4.9,5.8,2957,1023.51,,,,,1.00,,251.00,6.27,3.72
2009-04-17 03:00,3.9,5.1,5.9,2957,1023.21,,,,,1.00,,265.40,6.47,3.92
2009-04-17 04:00,3.9,5.6,6.5,2957,1022.78,,,,,1.00,,256.50,6.66,4.31
2009-04-17 05:00,3.7,4.8,5.3,2957,1022.48,,,,,1.00,,257.90,5.49,3.72
2009-04-17 06:00,3.3,4.4,5.1,2957,1021.81,,,,,1.00,,258.70,5.49,3.53
2009-04-17 07:00,3.4,3.8,4.9,2957,1021.07,,,,,1.00,,268.30,5.10,2.74
2009-04-17 08:00,4.0,2.5,3.0,2957,1020.59,,,,,1.00,,276.80,3.33,1.76
2009-04-17 09:00,4.1,3.6,4.2,2957,1020.22,,,,,1.00,,265.60,4.51,2.74
2009-04-17 10:00,5.9,5.2,6.7,2957,1020.16,,,,,1.00,,311.00,7.06,3.33
2009-04-17 11:00,6.0,5.3,6.4,2957,1020.46,,,,,1.00,,309.60,7.25,3.33
2009-04-17 12:00,6.9,5.1,6.0,2957,1020.34,,,,,1.00,,310.70,6.47,3.72
2009-04-17 13:00,7.3,1.1,2.4,2957,1020.16,,,,,1.00,,69.90,2.55,0.00
2009-04-17 14:00,7.2,1.6,2.0,2957,1019.18,,,,,1.00,,148.00,2.16,1.18
2009-04-17 15:00,7.5,1.6,2.0,2957,1018.27,,,,,1.00,,138.40,2.16,0.98
2009-04-17 16:00,,,,,,,,,,,,,,
2009-04-17 17:00,,,,,,,,,,,,,,
2009-04-17 18:00,7.4,8.5,10.1,2811,1014.01,,,,,1.00,,214.00,11.37,5.88
2009-04-17 19:00,8.0,8.8,10.1,2935,1012.37,,,,,1.00,,225.80,11.56,6.47
2009-04-17 20:00,7.3,9.5,10.7,2954,1011.58,,,,,1.00,,235.60,11.76,7.45
2009-04-17 21:00,8.1,9.9,11.8,2951,1010.36,,,,,1.00,,234.70,13.13,6.66
2009-04-17 22:00,7.9,10.7,12.0,2957,1009.51,,,,,1.00,,223.10,13.33,7.84
2009-04-17 23:00,7.7,9.0,10.5,2957,1009.27,,,,,1.00,,237.50,11.17,6.86
2009-04-18 00:00,6.8,5.0,6.2,2957,1009.57,,,,,1.00,,245.40,6.47,3.72
2009-04-18 01:00,6.5,4.7,5.4,2957,1009.63,,,,,1.00,,241.80,5.68,3.53
2009-04-18 02:00,7.7,5.1,5.6,2957,1009.39,,,,,1.00,,260.30,6.27,4.12
2009-04-18 03:00,11.7,3.3,3.9,2957,1009.51,,,,,1.00,,276.80,4.51,2.55
2009-04-18 04:00,10.7,4.2,4.8,2957,1009.21,,,,,1.00,,293.30,5.29,3.33
2009-04-18 05:00,11.1,5.2,5.8,2957,1009.09,,,,,1.00,,310.10,6.27,3.92
2009-04-18 06:00,8.6,4.0,4.6,2957,1009.51,,,,,1.00,,357.53,5.29,2.94
2009-04-18 07:00,8.1,2.9,3.3,2957,1009.33,,,,,1.00,,335.20,3.53,2.35
2009-04-18 08:00,8.2,3.4,3.8,2956,1009.21,,,,,1.00,,325.60,3.92,2.55
2009-04-18 09:00,7.7,3.0,3.5,2957,1009.82,,,,,1.00,,317.40,3.72,1.96
2009-04-18 10:00,7.5,2.4,2.8,2957,1010.48,,,,,1.00,,352.20,3.33,1.57
2009-04-18 11:00,7.3,2.6,3.1,2957,1011.21,,,,,1.00,,351.85,3.33,1.96
2009-04-18 12:00,6.7,3.3,4.0,2957,1011.70,,,,,1.00,,22.23,4.31,2.55
2009-04-18 13:00,6.6,3.0,3.4,2957,1011.82,,,,,1.00,,23.32,3.72,2.35
2009-04-18 14:00,7.0,2.7,3.2,2957,1012.00,,,,,1.00,,47.27,3.33,1.96
2009-04-18 15:00,8.3,0.0,0.3,2954,1012.06,,,,,1.00,,,0.00,0.00
2009-04-18 16:00,8.9,0.8,1.0,2957,1011.94,,,,,1.00,,184.20,1.18,0.59
2009-04-18 17:00,7.6,2.4,2.9,2957,1012.13,,,,,1.00,,202.50,3.33,1.76
2009-04-18 18:00,7.0,2.9,3.5,2957,1012.13,,,,,1.00,,200.90,3.72,2.16
2009-04-18 19:00,6.9,3.3,4.3,2954,1011.94,,,,,1.00,,204.80,4.51,2.35
2009-04-18 20:00,7.3,5.0,5.6,2957,1012.00,,,,,1.00,,198.40,6.08,4.12
2009-04-18 21:00,7.0,4.6,5.2,2957,1012.00,,,,,1.00,,189.30,5.49,3.72
2009-04-18 22:00,,,,,,,,,,,,,,
2009-04-18 23:00,6.4,5.0,5.5,2956,1012.19,,,,,1.00,,191.70,5.88,3.92
2009-04-19 00:00,6.3,5.9,6.9,2956,1012.19,,,,,1.00,,197.50,7.45,4.51
2009-04-19 01:00,6.3,5.7,6.6,2957,1012.43,,,,,1.00,,204.30,7.06,4.31
2009-04-19 02:00,6.4,4.8,5.6,2957,1012.61,,,,,1.00,,221.60,6.27,3.72
2009-04-19 03:00,6.2,4.5,5.3,2957,1012.79,,,,,1.00,,229.00,5.68,3.33
2009-04-19 04:00,5.9,1.8,2.2,2957,1012.79,,,,,1.00,,244.50,2.55,0.98
2009-04-19 05:00,5.8,1.6,2.2,2957,1013.10,,,,,1.00,,7.23,2.55,0.98
2009-04-19 06:00,5.7,2.8,3.4,2957,1013.22,,,,,1.00,,69.10,3.53,2.16
