Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2014-06-26 10:00,14.8,,, 469,1009.68,158.80,6.42,7.63,3.93,1.00,5.78,,,
2014-06-26 11:00,15.2,,, 505,1009.00,165.50,8.35,9.49,4.90,1.00,7.45,,,
2014-06-26 12:00,15.3,,, 506,1008.58,176.10,8.39,9.34,5.17,1.00,7.44,,,
2014-06-26 13:00,15.7,,,1283,1008.45,188.00,8.00,8.95,4.45,1.00,6.66,,,
2014-06-26 14:00,15.4,,,2242,1008.33,183.40,5.06,5.78,3.01,1.00,4.56,,,
2014-06-26 15:00,14.9,,, 268,1008.21,267.10,2.93,3.57,1.18,1.00,2.46,,,
2014-06-26 16:00,15.0,,, 463,1008.03,272.10,3.82,4.79,1.79,1.00,3.36,,,
2014-06-26 17:00,13.0,,,2657,1007.78,348.41,6.00,6.68,3.69,1.00,5.16,,,
2014-06-26 18:00,12.6,,,2205,1008.09,0.79,8.54,9.15,4.95,1.00,7.16,,,
2014-06-26 19:00,12.3,,,2691,1008.58,6.37,11.12,12.24,5.92,1.00,9.42,,,
2014-06-26 20:00,13.2,,,2749,1009.37,3.62,10.95,12.21,6.02,1.00,9.21,,,
2014-06-26 21:00,13.1,,,2521,1009.62,350.25,10.92,11.16,5.74,1.00,8.94,,,
2014-06-26 22:00,13.3,,,2957,1010.41,350.41,10.39,11.52,5.93,1.00,8.59,,,
2014-06-26 23:00,13.2,,,2957,1010.96,352.36,9.58,10.76,4.57,1.00,7.76,,,
2014-06-27 00:00,13.0,,,2957,1011.52,346.88,8.22,9.17,3.72,1.00,6.75,,,
2014-06-27 01:00,13.0,,,2957,1012.31,348.54,7.49,8.11,3.92,1.00,6.29,,,
2014-06-27 02:00,13.2,,,2957,1012.56,353.37,7.03,7.86,4.04,1.00,6.06,,,
2014-06-27 03:00,13.2,,,2957,1012.37,351.21,7.21,7.83,2.94,1.00,5.80,,,
2014-06-27 04:00,13.5,,,2957,1012.80,358.70,7.01,7.67,3.37,1.00,5.74,,,
2014-06-27 05:00,13.1,,,2957,1013.17,6.69,7.25,8.18,4.48,1.00,6.29,,,
2014-06-27 06:00,13.1,,,2957,1013.29,2.39,7.24,8.09,4.30,1.00,6.37,,,
2014-06-27 07:00,13.0,,,2957,1013.78,353.61,7.21,7.98,3.60,1.00,5.93,,,
2014-06-27 08:00,13.0,,,2957,1014.40,356.14,7.42,9.01,3.84,1.00,6.38,,,
2014-06-27 09:00,13.0,,,2957,1014.70,8.19,7.85,8.81,4.50,1.00,6.86,,,
2014-06-27 10:00,12.8,,,2670,1015.32,17.81,8.33,9.39,3.82,1.00,6.82,,,
2014-06-27 11:00,12.9,,,1364,1015.81,8.97,7.54,8.37,2.78,1.00,5.91,,,
2014-06-27 12:00,13.1,,,2758,1016.61,4.75,6.44,7.29,3.19,1.00,5.47,,,
2014-06-27 13:00,13.1,,,2825,1017.03,9.11,6.71,7.92,3.37,1.00,5.59,,,
2014-06-27 14:00,13.3,,,2945,1017.34,10.55,6.81,7.65,3.53,1.00,5.91,,,
2014-06-27 15:00,13.5,,,2957,1017.59,8.81,6.95,7.84,3.98,1.00,6.07,,,
2014-06-27 16:00,13.8,,,2957,1018.02,8.69,5.85,7.08,3.40,1.00,5.13,,,
2014-06-27 17:00,13.9,,,2958,1018.08,357.17,5.02,6.25,2.82,1.00,4.28,,,
2014-06-27 18:00,14.2,,,2957,1018.20,347.69,4.30,5.00,2.33,1.00,3.71,,,
2014-06-27 19:00,14.7,,,2957,1018.51,348.32,4.28,4.82,2.11,1.00,3.62,,,
2014-06-27 20:00,14.6,,,2957,1018.57,336.40,3.56,4.31,1.70,1.00,2.96,,,
2014-06-27 21:00,16.4,,,2957,1018.69,327.30,3.21,3.85,1.86,1.00,2.70,,,
2014-06-27 22:00,15.6,,,2957,1018.75,334.30,3.10,3.90,1.60,1.00,2.45,,,
2014-06-27 23:00,15.5,,,2799,1019.24,105.00,1.92,2.71,0.48,1.00,1.45,,,
2014-06-28 00:00,15.2,,,2937,1019.67,292.40,1.29,1.88,0.02,1.00,0.76,,,
2014-06-28 01:00,14.5,,,2957,1020.04,253.80,1.54,2.13,0.14,1.00,1.24,,,
2014-06-28 02:00,14.2,,,2957,1020.41,246.20,3.09,3.91,1.78,1.00,2.63,,,
2014-06-28 03:00,14.4,,,2957,1020.72,271.00,3.14,3.62,1.88,1.00,2.70,,,
2014-06-28 04:00,14.5,,,2957,1020.78,303.70,3.43,3.79,2.25,1.00,3.15,,,
2014-06-28 05:00,15.2,,,2957,1020.90,308.90,5.62,6.20,3.84,1.00,4.96,,,
2014-06-28 06:00,15.1,,,2957,1021.15,316.70,5.34,6.11,3.88,1.00,4.91,,,
2014-06-28 07:00,15.0,,,2957,1021.46,315.60,5.05,5.60,3.36,1.00,4.51,,,
2014-06-28 08:00,14.8,,,2957,1021.64,318.60,4.32,4.89,2.78,1.00,3.97,,,
2014-06-28 09:00,14.6,,,2957,1022.19,320.40,3.27,3.78,2.04,1.00,2.90,,,
2014-06-28 10:00,15.3,,,2957,1022.56,325.00,2.16,2.58,0.97,1.00,1.90,,,
2014-06-28 11:00,15.1,,,2872,1023.18,294.60,2.24,2.83,1.19,1.00,1.95,,,
2014-06-28 12:00,14.8,,,2957,1023.48,292.60,1.74,2.26,0.70,1.00,1.48,,,
2014-06-28 13:00,15.4,,,2957,1023.48,321.80,1.38,1.94,0.46,1.00,1.09,,,
2014-06-28 14:00,16.4,,,2957,1023.55,219.80,1.51,1.69,0.35,1.00,0.98,,,
2014-06-28 15:00,16.4,,,2957,1023.61,209.00,1.76,2.03,0.94,1.00,1.44,,,
2014-06-28 16:00,16.6,,,2957,1023.48,213.90,2.46,2.66,1.41,1.00,2.04,,,
2014-06-28 17:00,16.9,,,2957,1023.36,200.40,3.23,3.58,2.39,1.00,2.92,,,
2014-06-28 18:00,16.8,,,2957,1023.18,222.70,3.01,3.41,1.32,1.00,2.72,,,
2014-06-28 19:00,16.5,,,2957,1022.99,238.20,3.54,3.80,2.15,1.00,3.18,,,
2014-06-28 20:00,16.5,,,2957,1022.99,236.70,3.81,4.08,2.61,1.00,3.40,,,
2014-06-28 21:00,16.6,,,2957,1022.99,229.40,4.01,4.29,2.79,1.00,3.49,,,
2014-06-28 22:00,16.7,,,2957,1022.75,235.90,5.80,6.20,4.29,1.00,5.22,,,
2014-06-28 23:00,16.1,,,2957,1022.81,247.50,5.35,5.82,3.93,1.00,4.88,,,
2014-06-29 00:00,16.4,,,2956,1022.75,252.40,5.61,6.27,3.67,1.00,5.11,,,
2014-06-29 01:00,16.1,,,2956,1022.81,258.10,5.54,6.10,3.53,1.00,4.76,,,
2014-06-29 02:00,16.0,,,2957,1022.50,253.30,4.53,5.20,2.63,1.00,3.86,,,
2014-06-29 03:00,16.1,,,2957,1022.26,253.70,4.40,4.74,2.47,1.00,3.75,,,
2014-06-29 04:00,16.0,,,2957,1022.13,246.50,4.60,5.31,3.16,1.00,4.06,,,
2014-06-29 05:00,15.7,,,2957,1022.07,252.50,5.92,6.76,3.58,1.00,5.12,,,
2014-06-29 06:00,15.7,,,2957,1022.01,252.40,6.18,6.83,3.64,1.00,5.32,,,
2014-06-29 07:00,15.6,,,2957,1021.89,254.70,5.05,6.06,3.11,1.00,4.55,,,
2014-06-29 08:00,15.6,,,2957,1022.19,261.30,6.13,6.68,3.64,1.00,5.27,,,
2014-06-29 09:00,15.2,,,2957,1022.26,259.40,5.57,6.06,3.12,1.00,4.44,,,
2014-06-29 10:00,15.4,,,2957,1022.56,251.60,4.88,5.52,2.67,1.00,4.24,,,
2014-06-29 11:00,15.3,,,2957,1022.62,254.70,4.19,4.73,2.92,1.00,3.84,,,
2014-06-29 12:00,15.3,,,2957,1022.75,240.60,3.78,4.41,2.40,1.00,3.38,,,
2014-06-29 13:00,15.3,,,2957,1022.50,231.40,4.01,4.32,2.91,1.00,3.67,,,
2014-06-29 14:00,15.5,,,2957,1021.95,231.60,4.80,5.18,3.47,1.00,4.42,,,
2014-06-29 15:00,15.7,,,2957,1021.64,238.60,6.04,6.88,3.82,1.00,5.09,,,
2014-06-29 16:00,15.8,,,2957,1021.03,243.20,6.01,6.52,3.98,1.00,5.24,,,
2014-06-29 17:00,15.9,,,2957,1020.60,250.00,6.26,7.01,4.23,1.00,5.61,,,
2014-06-29 18:00,16.1,,,2957,1020.10,249.70,5.58,6.42,3.35,1.00,4.95,,,
2014-06-29 19:00,16.1,,,2957,1019.74,248.80,5.78,6.51,3.72,1.00,5.13,,,
2014-06-29 20:00,16.0,,,2957,1019.74,249.00,5.42,6.63,3.53,1.00,4.91,,,
2014-06-29 21:00,15.9,,,2957,1019.12,249.30,5.92,6.50,3.59,1.00,5.08,,,
2014-06-29 22:00,16.1,,,2957,1018.69,231.50,6.39,7.01,3.92,1.00,5.61,,,
2014-06-29 23:00,16.3,,,2957,1018.57,240.50,6.44,7.59,3.27,1.00,5.47,,,
2014-06-30 00:00,16.1,,,2236,1018.20,228.70,6.05,7.23,3.62,1.00,5.44,,,
2014-06-30 01:00,16.2,,,2957,1018.26,229.50,6.77,7.81,3.98,1.00,5.96,,,
2014-06-30 02:00,16.2,,,2957,1018.26,223.70,7.54,8.50,4.66,1.00,6.68,,,
2014-06-30 03:00,16.4,,,2957,1018.26,228.10,7.51,8.09,4.74,1.00,6.74,,,
2014-06-30 04:00,16.0,,,2957,1018.02,229.00,7.86,8.32,5.16,1.00,6.59,,,
2014-06-30 05:00,16.1,,,2957,1017.59,231.20,8.10,8.99,5.08,1.00,7.11,,,
2014-06-30 06:00,16.0,,,2957,1017.53,226.90,7.48,8.37,5.15,1.00,6.65,,,
2014-06-30 07:00,16.1,,,2957,1016.79,226.60,8.97,9.48,5.22,1.00,7.33,,,
2014-06-30 08:00,15.9,,,2957,1016.54,227.00,8.10,9.03,4.72,1.00,6.96,,,
2014-06-30 09:00,15.7,,,2957,1016.36,225.10,7.00,8.02,4.21,1.00,6.22,,,
2014-06-30 10:00,15.6,,,2958,1015.93,224.00,7.73,8.27,4.80,1.00,6.75,,,
2014-06-30 11:00,15.5,,,2955,1015.93,228.90,8.95,9.84,5.42,1.00,7.64,,,
2014-06-30 12:00,15.3,,,2957,1016.30,224.70,8.12,8.64,4.44,1.00,6.86,,,
2014-06-30 13:00,15.0,,,2957,1016.24,224.50,7.55,8.49,4.30,1.00,6.61,,,
2014-06-30 14:00,,,,,,,,,,,,,,
2014-06-30 15:00,15.1,,,2957,1015.87,219.80,7.04,7.87,4.21,1.00,6.15,,,
2014-06-30 16:00,15.4,,,2957,1015.26,215.50,7.33,8.34,4.49,1.00,6.52,,,
2014-06-30 17:00,15.6,,,2957,1014.70,212.30,7.20,8.14,4.14,1.00,6.44,,,
2014-06-30 18:00,15.9,,,2956,1014.21,212.30,6.95,7.94,4.60,1.00,6.23,,,
2014-06-30 19:00,15.9,,,2933,1013.91,211.10,6.57,7.75,4.19,1.00,5.84,,,
2014-06-30 20:00,16.1,,,2810,1013.29,211.20,7.27,7.80,4.10,1.00,5.96,,,
2014-06-30 21:00,16.3,,,2957,1013.05,212.10,6.74,7.88,4.25,1.00,6.05,,,
2014-06-30 22:00,16.5,,,2957,1012.44,208.40,8.15,8.83,4.83,1.00,6.99,,,
2014-06-30 23:00,,,,,,,,,,,,,,
2014-07-01 00:00,16.3,,,2957,1012.01,218.90,7.61,8.49,4.70,1.00,6.78,,,
2014-07-01 01:00,16.5,,,2957,1011.88,221.20,9.03,9.75,6.13,1.00,7.91,,,
2014-07-01 02:00,16.4,,,2957,1011.70,222.80,8.85,9.97,5.84,1.00,7.84,,,
2014-07-01 03:00,16.5,,,2957,1011.45,227.80,9.35,10.48,6.14,1.00,8.17,,,
2014-07-01 04:00,16.4,,,2957,1011.39,227.20,9.41,10.21,5.71,1.00,8.17,,,
2014-07-01 05:00,16.3,,,2957,1011.33,230.10,9.20,9.96,5.54,1.00,8.02,,,
2014-07-01 06:00,15.9,,,2957,1011.21,230.90,8.74,9.62,5.34,1.00,7.41,,,
2014-07-01 07:00,15.5,,,2957,1011.15,231.80,8.37,9.47,4.71,1.00,7.24,,,
2014-07-01 08:00,15.2,,,2957,1010.78,226.70,7.51,8.43,4.55,1.00,6.71,,,
2014-07-01 09:00,15.3,,,2957,1010.90,223.50,8.18,9.55,4.43,1.00,6.97,,,
2014-07-01 10:00,15.2,,,2957,1010.78,224.70,8.13,9.02,4.69,1.00,6.97,,,
2014-07-01 11:00,15.1,,,2941,1011.03,224.30,7.05,8.37,4.56,1.00,6.38,,,
2014-07-01 12:00,14.8,,,2714,1011.27,221.10,7.15,7.92,4.18,1.00,6.18,,,
2014-07-01 13:00,14.9,,,2875,1011.52,222.10,6.57,7.44,4.03,1.00,5.63,,,
2014-07-01 14:00,14.8,,,2832,1011.33,222.40,6.05,6.86,2.58,1.00,5.48,,,
2014-07-01 15:00,15.1,,,2911,1010.96,215.20,7.12,7.62,3.66,1.00,5.86,,,
2014-07-01 16:00,15.5,,,2893,1010.17,208.40,7.16,7.80,5.00,1.00,6.38,,,
2014-07-01 18:00,16.0,,,2880,1010.05,215.40,7.51,8.07,4.65,1.00,6.60,,,
2014-07-01 19:00,16.1,,,2811,1009.31,207.80,7.60,8.52,4.03,1.00,6.35,,,
2014-07-01 20:00,16.3,,,2945,1009.74,216.90,9.00,9.77,5.84,1.00,7.78,,,
2014-07-01 21:00,16.6,,,2951,1009.49,206.40,8.43,9.88,5.31,1.00,7.47,,,
2014-07-01 22:00,16.8,,,1024,1009.62,210.80,9.82,10.76,6.19,1.00,8.70,,,
2014-07-01 23:00,16.5,,,2947,1009.43,201.40,7.83,8.75,4.37,1.00,7.02,,,
2014-07-02 00:00,16.5,,,2957,1009.43,203.20,8.99,9.73,5.35,1.00,7.42,,,
2014-07-02 01:00,16.5,,,2953,1009.31,206.10,10.91,11.81,5.77,1.00,8.58,,,
2014-07-02 02:00,16.2,,,2914,1009.31,205.50,10.48,12.13,6.06,1.00,8.73,,,
2014-07-02 03:00,16.1,,,2796,1009.31,207.40,10.02,11.12,6.77,1.00,8.83,,,
2014-07-02 04:00,16.2,,,2934,1009.07,213.10,9.41,10.86,5.63,1.00,8.57,,,
2014-07-02 05:00,16.2,,,2926,1008.45,212.90,10.78,11.82,6.41,1.00,9.21,,,
2014-07-02 06:00,,,,,,,,,,,,,,
2014-07-02 07:00,,,,,,,,,,,,,,
2014-07-02 08:00,15.9,,,2692,1009.31,213.90,9.89,11.20,5.60,1.00,8.74,,,
2014-07-02 09:00,16.0,,,2032,1009.80,214.40,10.44,12.06,6.41,1.00,9.05,,,
2014-07-02 10:00,15.6,,,1666,1010.35,215.60,9.51,10.66,4.03,1.00,8.10,,,
2014-07-02 11:00,15.5,,,1142,1011.15,215.60,8.99,10.56,5.75,1.00,7.93,,,
2014-07-02 12:00,15.8,,,2618,1011.64,211.50,9.70,11.08,5.67,1.00,8.41,,,
2014-07-02 13:00,15.7,,, 761,1012.01,214.60,9.20,10.04,6.12,1.00,8.12,,,
2014-07-02 14:00,15.5,,, 683,1011.64,212.70,8.83,9.81,5.41,1.00,7.86,,,
2014-07-02 15:00,15.6,,,1170,1012.19,215.70,8.61,9.58,5.45,1.00,7.74,,,
2014-07-02 16:00,15.6,,, 667,1012.31,211.40,9.55,10.66,5.70,1.00,8.18,,,
2014-07-02 17:00,15.6,,, 664,1012.50,209.40,8.59,9.63,5.25,1.00,7.53,,,
2014-07-02 18:00,15.8,,, 396,1012.50,203.30,8.32,9.34,5.04,1.00,7.31,,,
2014-07-02 19:00,15.8,,, 505,1012.07,186.30,8.08,9.01,4.46,1.00,6.88,,,
2014-07-02 20:00,16.2,,, 502,1011.82,183.50,8.16,9.16,5.09,1.00,7.12,,,
2014-07-02 21:00,16.4,,,2139,1011.64,184.50,9.76,10.85,5.82,1.00,8.41,,,
2014-07-02 22:00,16.6,,, 312,1012.31,190.60,10.60,11.52,6.30,1.00,9.23,,,
2014-07-02 23:00,16.8,,,2093,1013.42,199.40,9.40,10.48,5.02,1.00,8.30,,,
2014-07-03 00:00,16.6,,,2300,1013.84,200.00,10.19,11.18,6.10,1.00,8.66,,,
2014-07-03 01:00,16.5,,,2367,1014.34,224.10,8.82,9.66,4.70,1.00,7.58,,,
2014-07-03 02:00,15.4,,, 669,1013.78,194.40,6.90,8.02,4.17,1.00,6.33,,,
2014-07-03 03:00,15.7,,, 396,1013.35,189.60,7.74,8.41,5.51,1.00,7.03,,,
2014-07-03 04:00,15.7,,, 226,1012.86,188.40,6.27,7.24,3.47,1.00,5.54,,,
2014-07-03 05:00,15.5,,, 270,1013.29,187.10,6.66,7.79,4.13,1.00,5.94,,,
2014-07-03 06:00,15.5,,, 552,1013.48,195.90,7.03,8.12,4.50,1.00,6.31,,,
2014-07-03 07:00,15.4,,, 459,1013.42,188.50,7.23,8.05,4.31,1.00,6.36,,,
2014-07-03 08:00,15.8,,, 696,1013.29,189.80,8.04,9.30,4.27,1.00,7.09,,,
2014-07-03 09:00,15.6,,, 331,1013.42,192.30,7.68,8.78,4.71,1.00,6.64,,,
2014-07-03 10:00,15.5,,, 272,1013.91,189.20,7.61,8.89,4.43,1.00,6.67,,,
2014-07-03 11:00,15.5,,, 238,1014.58,190.00,7.11,8.19,4.00,1.00,6.43,,,
2014-07-03 12:00,15.6,,, 479,1014.76,190.20,7.71,8.84,4.82,1.00,6.89,,,
2014-07-03 13:00,,,,,,,,,,,,,,
2014-07-03 14:00,15.1,,, 328,1015.13,193.60,4.07,4.86,1.31,1.00,3.49,,,
2014-07-03 15:00,15.1,,, 368,1015.32,176.80,2.98,4.23,0.59,1.00,2.12,,,
2014-07-03 16:00,15.3,,, 269,1015.44,165.20,4.36,5.07,2.47,1.00,3.79,,,
2014-07-03 17:00,15.6,,, 174,1015.50,176.70,4.32,4.99,2.28,1.00,3.68,,,
2014-07-03 18:00,15.9,,, 293,1015.38,176.80,5.10,5.78,3.48,1.00,4.66,,,
2014-07-03 19:00,15.8,,, 475,1015.07,163.40,4.20,5.00,2.37,1.00,3.65,,,
2014-07-03 20:00,15.5,2.9,3.4, 361,1014.58,,,,,0.38,,160.50,4.12,1.96
2014-07-03 21:00,15.6,,, 250,1014.46,167.20,4.91,5.76,2.69,1.00,4.14,,,
2014-07-03 22:00,15.7,,, 165,1014.21,161.90,5.42,6.55,3.55,1.00,4.89,,,
2014-07-03 23:00,15.5,,, 173,1013.78,160.40,5.92,7.10,3.51,1.00,5.18,,,
2014-07-04 00:00,15.6,,, 158,1014.09,169.30,5.14,6.19,2.55,1.00,4.61,,,
2014-07-04 01:00,15.7,,, 479,1014.21,175.00,6.00,7.16,3.68,1.00,5.41,,,
2014-07-04 02:00,16.0,,, 273,1013.72,169.70,7.39,8.24,5.07,1.00,6.74,,,
2014-07-04 03:00,15.8,,, 276,1014.15,186.30,6.89,7.92,4.27,1.00,6.34,,,
2014-07-04 04:00,15.8,,, 193,1014.52,194.80,6.64,7.49,4.48,1.00,5.86,,,
2014-07-04 05:00,15.4,,, 318,1014.40,201.60,5.78,8.10,2.96,1.00,5.01,,,
2014-07-04 06:00,15.9,,, 306,1014.83,237.80,10.26,11.39,6.00,1.00,8.68,,,
2014-07-04 07:00,,,,,,,,,,,,,,
2014-07-04 08:00,15.1,,,2828,1012.19,152.60,7.05,7.63,4.29,1.00,6.03,,,
2014-07-04 09:00,15.1,,,2922,1013.23,200.50,5.60,6.63,2.50,1.00,4.89,,,
2014-07-04 10:00,14.8,,,2942,1014.70,230.30,5.41,6.13,3.13,1.00,4.70,,,
2014-07-04 11:00,14.4,,, 211,1014.95,219.70,3.52,4.43,1.74,1.00,3.16,,,
2014-07-04 12:00,14.3,,, 485,1015.56,197.30,3.03,3.88,1.18,1.00,2.57,,,
2014-07-04 13:00,14.6,,, 158,1015.32,182.60,3.29,4.40,1.19,1.00,2.86,,,
2014-07-04 14:00,14.9,,, 391,1015.32,195.00,2.80,3.50,1.29,1.00,2.43,,,
2014-07-04 15:00,15.2,,, 242,1015.62,199.00,2.98,3.57,1.42,1.00,2.48,,,
2014-07-04 16:00,15.6,,, 132,1015.44,205.70,4.33,4.99,2.85,1.00,3.95,,,
2014-07-04 17:00,16.1,,, 629,1014.70,214.50,1.32,1.93,0.02,1.00,0.73,,,
2014-07-04 18:00,16.0,,,1305,1014.58,161.40,2.93,3.91,1.23,1.00,2.49,,,
2014-07-04 19:00,16.3,,, 254,1014.03,168.80,4.00,4.97,2.01,1.00,3.48,,,
2014-07-04 20:00,16.1,,, 396,1013.17,144.40,3.89,4.70,1.91,1.00,3.29,,,
2014-07-04 21:00,16.2,,, 701,1013.17,209.40,2.29,3.07,0.38,1.00,1.70,,,
2014-07-04 22:00,15.7,,,2592,1012.19,99.20,3.59,4.31,2.11,1.00,3.24,,,
2014-07-04 23:00,16.1,,,2883,1011.58,111.80,4.10,4.76,2.09,1.00,3.34,,,
2014-07-05 00:00,16.3,,,1723,1010.60,80.50,4.04,4.75,2.25,1.00,3.50,,,
2014-07-05 01:00,16.0,,, 315,1009.25,62.00,5.82,6.88,4.23,1.00,5.35,,,
2014-07-05 02:00,15.6,,, 222,1008.45,63.70,6.25,6.83,3.89,1.00,5.34,,,
2014-07-05 03:00,15.7,,,1799,1006.13,54.50,8.65,9.75,5.20,1.00,7.52,,,
2014-07-05 04:00,15.4,,, 347,1003.32,28.60,9.13,10.24,5.00,1.00,7.72,,,
2014-07-05 05:00,15.2,,, 499,999.83,20.41,11.34,12.45,5.67,1.00,9.78,,,
2014-07-05 06:00,15.6,,, 136,996.48,18.25,14.97,16.86,8.07,1.00,12.80,,,
2014-07-05 07:00,15.5,,, 212,992.33,356.95,17.35,20.00,10.33,1.00,14.63,,,
2014-07-05 08:00,,,,,,,,,,,,,,
2014-07-05 09:00,14.4,,, 281,990.68,327.30,24.37,26.25,13.10,1.00,19.48,,,
2014-07-05 10:00,14.1,,, 290,993.91,307.30,21.91,26.25,10.95,1.00,18.61,,,
2014-07-05 11:00,13.2,,, 159,999.59,276.80,23.36,25.76,10.85,1.00,18.30,,,
2014-07-05 12:00,13.4,,, 582,999.83,306.90,21.03,22.87,9.12,1.00,15.58,,,
2014-07-05 13:00,12.6,,,1653,1001.91,292.60,16.82,20.24,8.53,1.00,13.30,,,
2014-07-05 14:00,13.2,,, 875,1003.50,304.60,17.08,18.36,8.97,1.00,14.08,,,
2014-07-05 15:00,12.5,,,1525,1006.13,283.60,18.06,19.88,9.57,1.00,13.88,,,
2014-07-05 16:00,12.6,,,1639,1008.15,277.70,17.24,18.91,8.39,1.00,14.21,,,
2014-07-05 17:00,12.7,,,1994,1009.25,266.60,13.33,14.51,7.24,1.00,11.25,,,
2014-07-05 18:00,12.3,,,2470,1009.13,248.40,8.35,9.54,3.44,1.00,7.05,,,
2014-07-05 19:00,13.9,,,2958,1008.88,258.40,10.11,11.31,4.96,1.00,8.07,,,
2014-07-05 20:00,13.8,,,2959,1008.64,257.30,10.06,11.37,4.92,1.00,8.65,,,
2014-07-05 21:00,14.1,,,2958,1008.21,249.20,8.97,10.29,5.63,1.00,8.09,,,
2014-07-05 22:00,13.9,,,2958,1008.45,249.50,8.33,9.58,4.87,1.00,7.29,,,
2014-07-05 23:00,13.6,,,2957,1008.70,240.40,9.14,10.12,5.04,1.00,7.96,,,
2014-07-06 00:00,,,,,,,,,,,,,,
2014-07-06 01:00,13.9,,,2957,1008.33,232.20,10.11,10.95,5.44,1.00,8.34,,,
2014-07-06 02:00,14.4,,,2957,1008.27,246.90,10.55,11.48,6.26,1.00,9.10,,,
2014-07-06 03:00,14.6,,,2957,1008.03,251.10,11.75,12.52,6.83,1.00,9.71,,,
2014-07-06 04:00,15.3,,,2957,1008.33,263.20,11.86,12.85,7.58,1.00,10.31,,,
2014-07-06 05:00,14.8,,,2957,1008.33,254.70,11.15,12.19,6.90,1.00,9.78,,,
2014-07-06 06:00,14.5,,,2957,1008.21,258.00,11.21,12.93,6.76,1.00,9.66,,,
2014-07-06 07:00,15.0,,,2957,1008.27,258.40,12.13,13.21,7.88,1.00,10.68,,,
2014-07-06 08:00,14.5,,,2957,1008.76,256.60,11.47,12.37,7.52,1.00,9.93,,,
2014-07-06 09:00,14.6,,,2949,1009.25,254.40,11.80,13.09,6.02,1.00,9.81,,,
2014-07-06 10:00,14.1,,,2957,1009.98,250.50,9.97,11.47,6.24,1.00,8.86,,,
2014-07-06 11:00,14.1,,,2923,1010.23,253.80,9.76,11.02,4.72,1.00,8.65,,,
2014-07-06 12:00,14.1,,,2954,1010.66,250.00,10.73,11.69,6.14,1.00,9.13,,,
2014-07-06 13:00,14.0,,,2956,1011.03,251.90,10.25,11.58,5.66,1.00,8.89,,,
2014-07-06 14:00,13.8,,,2958,1011.21,251.90,9.85,11.35,5.71,1.00,8.55,,,
2014-07-06 15:00,13.8,,,2954,1011.03,253.80,9.71,10.67,5.61,1.00,8.21,,,
2014-07-06 16:00,13.6,,,2958,1010.60,238.30,8.43,9.67,4.54,1.00,7.65,,,
2014-07-06 17:00,13.7,,,2950,1010.23,232.70,8.44,8.85,4.81,1.00,6.94,,,
2014-07-06 18:00,14.1,,,2957,1009.92,246.10,9.03,9.89,5.51,1.00,7.93,,,
2014-07-06 19:00,14.0,,,2928,1009.92,241.70,9.00,10.02,5.58,1.00,7.77,,,
2014-07-06 20:00,14.8,,,2941,1009.62,242.20,9.36,10.53,5.93,1.00,8.17,,,
2014-07-06 21:00,14.9,,,2956,1009.62,229.30,6.91,7.72,4.00,1.00,5.95,,,
2014-07-06 22:00,14.9,,,2936,1009.00,222.10,8.39,9.38,5.28,1.00,7.49,,,
2014-07-06 23:00,14.7,,,1007,1009.13,223.20,7.84,9.09,4.84,1.00,7.21,,,
2014-07-07 00:00,14.5,,,2625,1009.25,222.20,7.99,8.81,4.73,1.00,6.95,,,
2014-07-07 01:00,,,,,,,,,,,,,,
2014-07-07 02:00,14.2,,,2957,1009.74,226.00,8.45,9.34,5.27,1.00,7.46,,,
2014-07-07 03:00,14.4,,,2956,1009.62,227.40,8.66,9.46,4.74,1.00,7.20,,,
2014-07-07 04:00,14.0,,,2948,1009.31,223.90,8.60,9.52,5.16,1.00,7.54,,,
2014-07-07 05:00,14.4,,,2954,1009.25,231.90,9.54,10.50,5.60,1.00,8.37,,,
2014-07-07 06:00,14.4,,,2944,1009.25,230.70,9.06,10.11,6.08,1.00,8.21,,,
2014-07-07 07:00,14.3,,,2862,1009.25,227.30,9.76,10.77,6.36,1.00,8.57,,,
2014-07-07 08:00,13.9,,,2709,1009.25,224.70,9.30,10.11,5.89,1.00,7.71,,,
2014-07-07 09:00,,,,,,,,,,,,,,
2014-07-07 10:00,13.5,,,2633,1009.37,219.40,7.90,9.36,4.77,1.00,7.10,,,
2014-07-07 11:00,13.8,,,2680,1009.43,220.80,7.80,9.04,4.61,1.00,6.57,,,
2014-07-07 12:00,13.7,,,2652,1009.56,216.90,7.86,9.12,5.16,1.00,6.99,,,
2014-07-07 13:00,13.8,,,2646,1009.56,215.40,7.55,8.83,4.56,1.00,6.84,,,
2014-07-07 14:00,13.7,,,2633,1009.68,219.50,6.53,7.79,3.60,1.00,5.63,,,
2014-07-07 15:00,13.7,,,2625,1009.25,207.70,7.83,8.65,4.46,1.00,6.66,,,
2014-07-07 16:00,14.1,,,2590,1009.25,210.20,7.50,9.15,4.00,1.00,6.64,,,
