Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2018-01-02 11:00,32.820,25.769,32.864,6.49
2018-01-02 12:00,32.834,25.773,32.925,6.55
2018-01-02 13:00,32.836,25.776,32.912,6.53
2018-01-02 14:00,32.831,25.775,32.888,6.51
2018-01-02 15:00,32.847,25.779,32.959,6.57
2018-01-02 16:00,32.844,25.782,32.926,6.54
2018-01-02 17:00,32.847,25.785,32.919,6.53
2018-01-02 18:00,32.849,25.789,32.912,6.52
2018-01-02 19:00,32.832,25.795,32.758,6.36
2018-01-02 20:00,32.829,25.800,32.703,6.30
2018-01-02 21:00,32.830,25.795,32.744,6.34
2018-01-02 22:00,32.831,25.796,32.744,6.34
2018-01-02 23:00,32.826,25.796,32.720,6.32
2018-01-03 00:00,,,,
2018-01-03 01:00,,,,
2018-01-03 02:00,32.832,25.792,32.780,6.38
2018-01-03 03:00,32.834,25.793,32.788,6.39
2018-01-03 04:00,32.819,25.796,32.672,6.27
2018-01-03 05:00,32.821,25.798,32.673,6.27
2018-01-03 06:00,32.815,25.793,32.665,6.27
2018-01-03 07:00,32.837,25.804,32.732,6.32
2018-01-03 08:00,32.810,25.806,32.544,6.13
2018-01-03 09:00,32.810,25.805,32.553,6.14
2018-01-03 10:00,,,,
2018-01-03 11:00,32.835,25.809,32.681,6.26
2018-01-03 12:00,,,,
2018-01-03 13:00,32.843,25.806,32.754,6.34
2018-01-03 14:00,,,,
2018-01-03 15:00,32.903,25.815,33.074,6.65
2018-01-03 16:00,32.900,25.818,33.027,6.60
2018-01-03 17:00,32.888,25.819,32.944,6.51
2018-01-03 18:00,32.881,25.819,32.906,6.48
2018-01-03 19:00,,,,
2018-01-03 20:00,,,,
2018-01-03 21:00,,,,
2018-01-03 22:00,,,,
2018-01-04 00:00,,,,
2018-01-04 01:00,,,,
2018-01-04 03:00,,,,
2018-01-04 05:00,32.809,25.833,32.348,5.91
2018-01-04 06:00,32.788,25.853,32.062,5.60
2018-01-04 07:00,32.808,25.836,32.323,5.88
2018-01-04 08:00,32.743,25.866,31.665,5.18
2018-01-04 09:00,,,,
2018-01-04 10:00,32.790,25.871,31.948,5.46
2018-01-04 11:00,,,,
2018-01-04 12:00,32.828,25.907,31.942,5.42
2018-01-04 13:00,32.748,25.924,31.256,4.70
2018-01-04 14:00,32.678,25.892,30.997,4.46
2018-01-04 15:00,32.733,25.873,31.543,5.05
2018-01-04 16:00,32.712,25.843,31.623,5.16
2018-01-04 17:00,,,,
2018-01-04 19:00,,,,
2018-01-04 20:00,,,,
2018-01-04 21:00,,,,
2018-01-04 22:00,,,,
2018-01-04 23:00,,,,
2018-01-05 01:00,,,,
2018-01-05 02:00,,,,
2018-01-05 04:00,32.807,25.861,32.132,5.66
2018-01-05 05:00,,,,
2018-01-05 06:00,32.833,25.862,32.297,5.82
2018-01-05 07:00,32.845,25.864,32.359,5.88
2018-01-05 08:00,,,,
2018-01-05 09:00,32.849,25.859,32.424,5.95
2018-01-05 10:00,32.844,25.855,32.419,5.95
2018-01-05 11:00,32.842,25.862,32.362,5.89
2018-01-05 12:00,32.841,25.858,32.382,5.91
2018-01-05 13:00,,,,
2018-01-05 14:00,32.848,25.860,32.415,5.94
2018-01-05 15:00,32.849,25.861,32.414,5.94
2018-01-05 16:00,32.850,25.864,32.395,5.92
2018-01-05 17:00,32.843,25.859,32.389,5.92
2018-01-05 18:00,32.843,25.863,32.355,5.88
2018-01-05 19:00,32.837,25.859,32.347,5.88
2018-01-05 20:00,32.831,25.858,32.313,5.84
2018-01-05 21:00,32.830,25.860,32.294,5.82
2018-01-05 22:00,32.827,25.860,32.276,5.80
2018-01-05 23:00,,,,
2018-01-06 00:00,32.819,25.860,32.224,5.75
2018-01-06 01:00,32.817,25.861,32.201,5.73
2018-01-06 02:00,32.815,25.864,32.165,5.69
2018-01-06 03:00,32.813,25.868,32.121,5.64
2018-01-06 04:00,,,,
2018-01-06 05:00,,,,
2018-01-06 06:00,32.793,25.868,31.990,5.51
2018-01-06 07:00,32.815,25.883,32.025,5.53
2018-01-06 08:00,32.799,25.872,32.006,5.52
2018-01-06 09:00,,,,
2018-01-06 10:00,32.811,25.881,32.016,5.52
2018-01-06 11:00,32.813,25.882,32.027,5.53
2018-01-06 12:00,32.812,25.881,32.027,5.53
2018-01-06 13:00,32.818,25.884,32.035,5.53
2018-01-06 14:00,32.820,25.886,32.039,5.54
2018-01-06 15:00,32.825,25.892,32.023,5.51
2018-01-06 16:00,32.833,25.889,32.101,5.60
2018-01-06 17:00,32.837,25.892,32.107,5.60
2018-01-06 18:00,32.844,25.896,32.126,5.61
2018-01-06 19:00,32.841,25.899,32.083,5.57
2018-01-06 20:00,32.836,25.897,32.065,5.55
2018-01-06 21:00,32.833,25.899,32.027,5.51
2018-01-06 22:00,32.827,25.903,31.957,5.43
2018-01-06 23:00,32.822,25.905,31.907,5.38
2018-01-07 00:00,,,,
2018-01-07 01:00,32.819,25.909,31.860,5.33
2018-01-07 02:00,32.824,25.913,31.867,5.33
2018-01-07 03:00,32.820,25.912,31.849,5.32
2018-01-07 04:00,32.817,25.917,31.795,5.26
2018-01-07 05:00,32.817,25.925,31.724,5.17
2018-01-07 06:00,32.814,25.929,31.680,5.12
2018-01-07 07:00,32.800,25.936,31.527,4.96
2018-01-07 08:00,32.793,25.953,31.345,4.76
2018-01-07 09:00,32.787,25.954,31.299,4.71
2018-01-07 10:00,32.789,25.955,31.296,4.70
2018-01-07 11:00,32.790,25.958,31.284,4.69
2018-01-07 13:00,32.798,25.954,31.368,4.78
2018-01-07 14:00,32.781,25.958,31.223,4.62
2018-01-07 15:00,32.798,25.960,31.320,4.72
2018-01-07 16:00,32.800,25.949,31.425,4.84
2018-01-07 17:00,32.794,25.955,31.339,4.75
2018-01-07 18:00,32.785,25.957,31.258,4.66
2018-01-07 19:00,32.801,25.967,31.294,4.69
2018-01-07 20:00,32.790,25.952,31.327,4.74
2018-01-07 21:00,32.800,25.958,31.356,4.76
2018-01-07 22:00,32.802,25.960,31.358,4.76
2018-01-07 23:00,32.806,25.959,31.387,4.79
2018-01-08 00:00,32.797,25.962,31.302,4.70
2018-01-08 01:00,32.798,25.964,31.292,4.69
2018-01-08 02:00,32.796,25.964,31.274,4.67
2018-01-08 03:00,,,,
2018-01-08 04:00,32.802,25.962,31.341,4.74
2018-01-08 05:00,32.821,25.965,31.445,4.84
2018-01-08 06:00,32.806,25.967,31.326,4.72
2018-01-08 07:00,,,,
2018-01-08 08:00,32.792,25.967,31.228,4.62
2018-01-08 09:00,,,,
2018-01-08 10:00,32.797,25.972,31.224,4.61
2018-01-08 11:00,32.795,25.971,31.218,4.60
2018-01-08 12:00,32.799,25.972,31.236,4.62
2018-01-08 13:00,32.797,25.970,31.236,4.62
2018-01-08 14:00,32.797,25.969,31.246,4.64
2018-01-08 15:00,32.792,25.959,31.286,4.69
2018-01-08 16:00,32.807,25.980,31.229,4.61
2018-01-08 17:00,32.791,25.974,31.155,4.53
2018-01-08 18:00,,,,
2018-01-08 19:00,,,,
2018-01-08 20:00,32.791,25.974,31.155,4.53
2018-01-08 21:00,32.797,25.980,31.151,4.52
2018-01-08 22:00,32.816,25.985,31.258,4.63
2018-01-09 00:00,32.872,25.977,31.710,5.10
2018-01-09 01:00,32.921,25.983,31.998,5.39
2018-01-09 02:00,32.935,25.967,32.209,5.62
2018-01-09 03:00,,,,
2018-01-09 04:00,,,,
2018-01-09 05:00,32.980,25.978,32.427,5.82
2018-01-09 06:00,32.860,25.993,31.499,4.87
2018-01-09 08:00,,,,
2018-01-09 09:00,,,,
2018-01-09 10:00,32.880,25.993,31.640,5.01
2018-01-09 11:00,32.710,26.021,30.130,3.40
2018-01-09 12:00,,,,
2018-01-09 13:00,,,,
2018-01-09 14:00,,,,
2018-01-09 16:00,32.795,26.006,30.927,4.26
2018-01-09 17:00,,,,
2018-01-09 18:00,32.807,26.016,30.938,4.26
2018-01-09 19:00,32.807,26.010,30.988,4.32
2018-01-09 20:00,32.818,26.008,31.076,4.41
2018-01-09 21:00,32.827,26.002,31.200,4.55
2018-01-09 22:00,32.841,25.994,31.361,4.73
2018-01-09 23:00,,,,
2018-01-10 00:00,,,,
2018-01-10 01:00,32.833,25.992,31.322,4.69
2018-01-10 02:00,32.836,25.991,31.350,4.72
2018-01-10 03:00,32.925,26.025,31.712,5.05
2018-01-10 04:00,,,,
2018-01-10 06:00,32.772,25.995,30.844,4.19
2018-01-10 07:00,,,,
2018-01-10 08:00,32.855,26.005,31.379,4.73
2018-01-10 09:00,32.842,26.031,31.067,4.38
2018-01-10 10:00,32.889,26.009,31.579,4.93
2018-01-10 11:00,33.023,26.060,32.121,5.43
2018-01-10 12:00,32.908,25.995,31.827,5.20
2018-01-10 13:00,32.829,25.946,31.650,5.07
2018-01-10 14:00,32.879,25.989,31.669,5.05
2018-01-10 15:00,32.887,26.017,31.512,4.86
2018-01-10 16:00,32.904,25.963,32.037,5.45
2018-01-10 17:00,32.923,25.988,31.978,5.36
2018-01-10 18:00,32.919,25.972,32.069,5.47
2018-01-10 19:00,32.911,25.985,31.920,5.31
2018-01-10 20:00,32.898,25.984,31.838,5.22
2018-01-10 21:00,32.917,25.974,32.042,5.44
2018-01-10 22:00,32.909,26.009,31.720,5.08
2018-01-10 23:00,32.873,25.993,31.593,4.96
2018-01-11 00:00,32.868,25.989,31.589,4.97
2018-01-11 01:00,32.886,25.983,31.762,5.15
2018-01-11 02:00,32.867,25.990,31.576,4.95
2018-01-11 03:00,32.866,25.990,31.575,4.95
2018-01-11 04:00,32.608,25.970,29.767,3.07
2018-01-11 05:00,,,,
2018-01-11 06:00,32.605,25.981,29.631,2.91
2018-01-11 07:00,,,,
2018-01-11 08:00,32.572,25.972,29.432,2.71
2018-01-11 09:00,32.583,25.975,29.494,2.77
2018-01-11 10:00,32.580,25.972,29.506,2.79
2018-01-11 11:00,32.595,25.971,29.644,2.94
2018-01-11 12:00,32.588,25.973,29.559,2.84
2018-01-11 13:00,32.615,25.971,29.809,3.12
2018-01-11 15:00,32.637,25.980,29.912,3.22
2018-01-11 16:00,,,,

