Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-01-02 12:00,32.845,25.787,32.888,6.50
2018-01-02 13:00,32.839,25.780,32.897,6.52
2018-01-02 14:00,32.828,25.776,32.858,6.49
2018-01-02 15:00,32.850,25.781,32.957,6.58
2018-01-02 16:00,32.852,25.792,32.898,6.51
2018-01-02 17:00,32.852,25.783,32.960,6.58
2018-01-02 18:00,32.854,25.794,32.898,6.51
2018-01-02 19:00,32.837,25.800,32.752,6.35
2018-01-02 20:00,32.842,25.807,32.733,6.33
2018-01-02 21:00,32.837,25.804,32.721,6.32
2018-01-02 22:00,32.836,25.806,32.703,6.30
2018-01-02 23:00,32.835,25.806,32.697,6.29
2018-01-03 00:00,,,,
2018-01-03 01:00,,,,
2018-01-03 02:00,32.833,25.793,32.778,6.39
2018-01-03 03:00,32.820,25.800,32.638,6.24
2018-01-03 04:00,32.822,25.800,32.653,6.26
2018-01-03 05:00,32.822,25.802,32.644,6.24
2018-01-03 06:00,32.818,25.808,32.573,6.17
2018-01-03 07:00,32.831,25.808,32.654,6.25
2018-01-03 08:00,32.813,25.807,32.550,6.15
2018-01-03 09:00,32.809,25.810,32.506,6.10
2018-01-03 10:00,,,,
2018-01-03 11:00,32.835,25.818,32.614,6.20
2018-01-03 12:00,,,,
2018-01-03 13:00,32.854,25.819,32.728,6.31
2018-01-03 14:00,,,,
2018-01-03 15:00,32.900,25.815,33.042,6.62
2018-01-03 16:00,32.905,25.819,33.048,6.62
2018-01-03 17:00,32.895,25.817,32.994,6.57
2018-01-03 18:00,32.892,25.821,32.949,6.52
2018-01-03 19:00,,,,
2018-01-03 20:00,,,,
2018-01-03 21:00,,,,
2018-01-03 22:00,,,,
2018-01-04 00:00,,,,
2018-01-04 01:00,,,,
2018-01-04 03:00,,,,
2018-01-04 05:00,32.838,25.831,32.539,6.11
2018-01-04 06:00,32.834,25.839,32.458,6.02
2018-01-04 07:00,32.827,25.828,32.495,6.07
2018-01-04 08:00,32.843,25.846,32.469,6.02
2018-01-04 09:00,,,,
2018-01-04 10:00,32.834,25.887,32.118,5.62
2018-01-04 11:00,,,,
2018-01-04 12:00,32.797,25.846,32.163,5.72
2018-01-04 13:00,32.751,25.888,31.544,5.04
2018-01-04 14:00,32.700,25.910,31.007,4.46
2018-01-04 15:00,32.778,25.885,31.755,5.26
2018-01-04 16:00,32.790,25.875,31.911,5.43
2018-01-04 17:00,,,,
2018-01-04 19:00,,,,
2018-01-04 20:00,,,,
2018-01-04 21:00,,,,
2018-01-04 22:00,,,,
2018-01-04 23:00,,,,
2018-01-05 01:00,,,,
2018-01-05 02:00,,,,
2018-01-05 04:00,32.805,25.861,32.113,5.65
2018-01-05 05:00,,,,
2018-01-05 06:00,32.827,25.857,32.282,5.82
2018-01-05 07:00,32.847,25.868,32.338,5.87
2018-01-05 08:00,,,,
2018-01-05 09:00,32.851,25.864,32.387,5.92
2018-01-05 10:00,32.845,25.864,32.359,5.89
2018-01-05 11:00,32.848,25.868,32.343,5.87
2018-01-05 12:00,32.843,25.865,32.334,5.86
2018-01-05 13:00,,,,
2018-01-05 14:00,32.850,25.863,32.396,5.93
2018-01-05 15:00,32.851,25.866,32.379,5.91
2018-01-05 16:00,32.846,25.863,32.373,5.91
2018-01-05 17:00,32.844,25.865,32.347,5.88
2018-01-05 18:00,32.839,25.861,32.336,5.87
2018-01-05 19:00,32.841,25.866,32.309,5.84
2018-01-05 20:00,32.831,25.862,32.281,5.82
2018-01-05 21:00,32.830,25.860,32.284,5.82
2018-01-05 22:00,32.825,25.862,32.242,5.78
2018-01-05 23:00,,,,
2018-01-06 00:00,32.817,25.862,32.189,5.72
2018-01-06 01:00,32.818,25.862,32.186,5.72
2018-01-06 02:00,32.811,25.866,32.117,5.65
2018-01-06 03:00,32.810,25.870,32.082,5.61
2018-01-06 04:00,,,,
2018-01-06 05:00,,,,
2018-01-06 06:00,32.789,25.867,31.958,5.49
2018-01-06 07:00,32.804,25.881,31.965,5.48
2018-01-06 08:00,32.799,25.874,31.982,5.50
2018-01-06 09:00,,,,
2018-01-06 10:00,32.808,25.882,31.982,5.49
2018-01-06 11:00,32.798,25.870,32.002,5.53
2018-01-06 12:00,32.815,25.886,31.994,5.50
2018-01-06 13:00,32.821,25.888,32.020,5.52
2018-01-06 14:00,32.823,25.892,32.011,5.51
2018-01-06 15:00,32.821,25.891,32.001,5.50
2018-01-06 16:00,,,,
2018-01-06 17:00,32.834,25.891,32.086,5.59
2018-01-06 18:00,32.842,25.899,32.088,5.58
2018-01-06 19:00,32.836,25.899,32.044,5.54
2018-01-06 20:00,32.840,25.904,32.029,5.51
2018-01-06 21:00,32.829,25.898,32.003,5.50
2018-01-06 22:00,32.825,25.902,31.950,5.44
2018-01-06 23:00,32.825,25.911,31.878,5.36
2018-01-07 00:00,,,,
2018-01-07 01:00,32.825,25.916,31.843,5.31
2018-01-07 02:00,32.827,25.913,31.871,5.34
2018-01-07 03:00,32.828,25.925,31.793,5.25
2018-01-07 04:00,32.819,25.920,31.767,5.23
2018-01-07 05:00,32.823,25.936,31.678,5.12
2018-01-07 06:00,32.820,25.934,31.673,5.12
2018-01-07 07:00,32.809,25.947,31.494,4.92
2018-01-07 08:00,32.792,25.954,31.314,4.73
2018-01-07 09:00,32.791,25.960,31.263,4.67
2018-01-07 10:00,32.801,25.971,31.254,4.65
2018-01-07 11:00,32.808,25.972,31.287,4.68
2018-01-07 13:00,32.802,25.961,31.334,4.74
2018-01-07 14:00,32.807,25.957,31.406,4.82
2018-01-07 15:00,32.808,25.962,31.367,4.78
2018-01-07 16:00,32.810,25.960,31.396,4.81
2018-01-07 17:00,32.802,25.951,31.417,4.84
2018-01-07 18:00,32.800,25.950,31.412,4.84
2018-01-07 19:00,32.811,25.963,31.379,4.79
2018-01-07 20:00,32.813,25.972,31.326,4.72
2018-01-07 21:00,32.802,25.966,31.292,4.69
2018-01-07 22:00,32.805,25.967,31.311,4.71
2018-01-07 23:00,32.825,25.988,31.290,4.67
2018-01-08 00:00,32.802,25.969,31.275,4.67
2018-01-08 01:00,32.799,25.969,31.252,4.65
2018-01-08 02:00,32.801,25.968,31.269,4.67
2018-01-08 03:00,,,,
2018-01-08 04:00,32.807,25.966,31.328,4.73
2018-01-08 05:00,32.812,25.969,31.340,4.74
2018-01-08 06:00,32.804,25.967,31.299,4.70
2018-01-08 07:00,,,,
2018-01-08 08:00,32.803,25.973,31.245,4.64
2018-01-08 09:00,,,,
2018-01-08 10:00,32.800,25.977,31.191,4.58
2018-01-08 11:00,32.805,25.981,31.193,4.57
2018-01-08 12:00,32.802,25.976,31.215,4.60
2018-01-08 13:00,32.803,25.976,31.222,4.61
2018-01-08 14:00,32.806,25.980,31.220,4.61
2018-01-08 15:00,32.821,25.981,31.319,4.71
2018-01-08 16:00,32.807,25.979,31.226,4.61
2018-01-08 17:00,32.798,25.978,31.172,4.56
2018-01-08 18:00,,,,
2018-01-08 19:00,,,,
2018-01-08 20:00,32.798,25.978,31.172,4.56
2018-01-08 21:00,32.804,25.986,31.153,4.53
2018-01-08 22:00,32.818,25.984,31.263,4.64
2018-01-09 00:00,32.864,25.977,31.647,5.05
2018-01-09 01:00,32.928,25.980,32.064,5.47
2018-01-09 02:00,32.971,25.974,32.394,5.80
2018-01-09 03:00,,,,
2018-01-09 04:00,,,,
2018-01-09 05:00,32.988,25.975,32.496,5.90
2018-01-09 06:00,32.989,25.976,32.493,5.90
2018-01-09 08:00,,,,
2018-01-09 09:00,,,,
2018-01-09 10:00,32.954,25.992,32.143,5.53
2018-01-09 11:00,32.924,25.989,31.972,5.36
2018-01-09 12:00,,,,
2018-01-09 13:00,,,,
2018-01-09 14:00,,,,
2018-01-09 16:00,32.889,26.001,31.636,5.01
2018-01-09 17:00,,,,
2018-01-09 18:00,32.818,26.010,31.054,4.40
2018-01-09 19:00,32.823,26.012,31.082,4.43
2018-01-09 20:00,32.822,26.013,31.063,4.41
2018-01-09 21:00,32.847,26.005,31.306,4.66
2018-01-09 22:00,32.841,25.994,31.353,4.73
2018-01-09 23:00,,,,
2018-01-10 00:00,,,,
2018-01-10 01:00,32.838,25.997,31.307,4.68
2018-01-10 02:00,32.841,25.997,31.327,4.70
2018-01-10 03:00,32.909,25.988,31.872,5.26
2018-01-10 04:00,,,,
2018-01-10 06:00,32.945,26.000,32.033,5.41
2018-01-10 07:00,,,,
2018-01-10 08:00,32.866,26.008,31.417,4.78
2018-01-10 09:00,32.944,25.999,32.031,5.41
2018-01-10 10:00,32.974,25.993,32.273,5.66
2018-01-10 11:00,33.017,25.977,32.667,6.07
2018-01-10 12:00,33.023,25.961,32.814,6.23
2018-01-10 13:00,33.025,25.958,32.849,6.27
2018-01-10 14:00,33.033,25.959,32.897,6.32
2018-01-10 15:00,33.045,25.964,32.935,6.35
2018-01-10 16:00,33.045,25.955,32.998,6.42
2018-01-10 17:00,33.044,25.952,33.014,6.44
2018-01-10 18:00,33.030,25.942,32.997,6.44
2018-01-10 19:00,33.042,25.942,33.068,6.51
2018-01-10 20:00,33.029,25.958,32.878,6.30
2018-01-10 21:00,33.004,25.960,32.704,6.13
2018-01-10 22:00,32.985,25.965,32.548,5.97
2018-01-10 23:00,32.934,25.976,32.130,5.54
2018-01-11 00:00,32.906,25.986,31.868,5.26
2018-01-11 01:00,32.894,25.986,31.790,5.18
2018-01-11 02:00,32.880,25.987,31.683,5.07
2018-01-11 03:00,32.863,25.996,31.493,4.87
2018-01-11 04:00,32.623,25.994,29.659,2.94
2018-01-11 05:00,,,,
2018-01-11 06:00,32.575,25.976,29.411,2.69
2018-01-11 07:00,,,,
2018-01-11 08:00,32.575,25.975,29.422,2.70
2018-01-11 09:00,32.584,25.975,29.492,2.78
2018-01-11 10:00,32.585,25.975,29.504,2.79
2018-01-11 11:00,32.587,25.975,29.525,2.81
2018-01-11 12:00,32.588,25.973,29.552,2.85
2018-01-11 13:00,32.607,25.978,29.674,2.97
2018-01-11 15:00,32.612,25.975,29.741,3.05
2018-01-11 16:00,,,,

