Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2009-11-24 08:00,3.23,236.4,10.19,-2.69,-1.79
2009-11-24 09:00,11.15,177.0,10.19,0.59,-11.13
2009-11-24 10:00,32.56,155.5,10.19,13.48,-29.63
2009-11-24 11:00,48.39,147.1,10.19,26.29,-40.63
2009-11-24 12:00,43.12,158.0,10.16,16.15,-39.98
2009-11-24 13:00,31.97,168.9,10.16,6.16,-31.37
2009-11-24 14:00,17.60,199.1,10.16,-5.77,-16.63
2009-11-24 15:00,26.69,236.8,10.16,-22.32,-14.63
2009-11-24 16:00,28.74,265.6,10.19,-28.66,-2.21
2009-11-24 17:00,17.89,249.1,10.19,-16.71,-6.39
2009-11-24 18:00,48.69,306.0,10.19,-39.38,28.63
2009-11-24 19:00,43.70,341.2,10.19,-14.10,41.37
2009-11-24 20:00,50.45,339.4,10.19,-17.73,47.23
2009-11-24 21:00,32.85,10.0,10.22,5.69,32.35
2009-11-24 22:00,23.46,65.5,10.22,21.36,9.72
2009-11-24 23:00,39.89,84.9,10.22,39.73,3.57
2009-11-25 00:00,55.14,87.7,10.25,55.10,2.23
2009-11-25 01:00,61.89,86.6,10.28,61.78,3.64
2009-11-25 02:00,55.43,96.5,10.28,55.08,-6.25
2009-11-25 03:00,39.30,101.0,10.31,38.57,-7.53
2009-11-25 04:00,24.34,109.1,10.31,23.00,-7.98
2009-11-25 05:00,11.44,160.5,10.31,3.83,-10.78
2009-11-25 06:00,23.76,264.9,10.31,-23.66,-2.12
2009-11-25 07:00,31.68,275.4,10.31,-31.53,3.00
2009-11-25 08:00,33.14,259.6,10.28,-32.60,-5.98
2009-11-25 09:00,13.79,226.9,10.28,-10.07,-9.42
2009-11-25 10:00,22.88,173.8,10.31,2.46,-22.74
2009-11-25 11:00,26.98,166.1,10.28,6.49,-26.19
2009-11-25 12:00,34.90,141.5,10.28,21.74,-27.31
2009-11-25 13:00,39.30,140.4,10.28,25.04,-30.29
2009-11-25 14:00,43.99,149.6,10.25,22.29,-37.93
2009-11-25 15:00,26.98,156.9,10.28,10.57,-24.83
2009-11-25 16:00,11.15,145.3,10.28,6.34,-9.17
2009-11-25 17:00,3.81,285.6,10.31,-3.67,1.03
2009-11-25 18:00,40.48,288.1,10.31,-38.47,12.57
2009-11-25 19:00,62.47,305.3,10.35,-50.97,36.12
2009-11-25 20:00,62.47,313.4,10.31,-45.39,42.93
2009-11-25 21:00,33.14,329.9,10.28,-16.61,28.68
2009-11-25 22:00,11.73,98.6,10.28,11.60,-1.75
2009-11-25 23:00,47.22,97.9,10.28,46.78,-6.47
2009-11-26 00:00,75.67,92.3,10.31,75.61,-2.97
2009-11-26 01:00,94.15,91.9,10.28,94.10,-3.12
2009-11-26 02:00,90.92,94.4,10.31,90.66,-6.91
2009-11-26 03:00,76.84,90.5,10.31,76.84,-0.66
2009-11-26 04:00,62.18,87.3,10.31,62.11,2.90
2009-11-26 05:00,41.36,101.0,10.31,40.59,-7.92
2009-11-26 06:00,18.18,132.7,10.31,13.37,-12.33
2009-11-26 07:00,16.13,161.9,10.28,5.02,-15.33
2009-11-26 08:00,12.32,316.2,10.28,-8.52,8.89
2009-11-26 09:00,13.20,306.7,10.28,-10.58,7.89
2009-11-26 10:00,5.87,46.2,10.31,4.23,4.06
2009-11-26 11:00,22.88,99.6,10.28,22.55,-3.83
2009-11-26 12:00,36.08,107.4,10.25,34.43,-10.77
2009-11-26 13:00,41.65,97.2,10.28,41.32,-5.20
2009-11-26 14:00,42.53,96.5,10.28,42.26,-4.79
2009-11-26 15:00,42.53,95.1,10.28,42.36,-3.75
2009-11-26 16:00,41.94,85.6,10.28,41.82,3.24
2009-11-26 17:00,29.92,95.8,10.28,29.77,-3.01
2009-11-26 18:00,9.97,62.4,10.28,8.83,4.63
2009-11-26 19:00,24.64,294.4,10.31,-22.43,10.19
2009-11-26 20:00,67.17,302.5,10.31,-56.64,36.10
2009-11-26 21:00,77.43,319.4,10.31,-50.41,58.78
2009-11-26 22:00,50.74,335.6,10.28,-21.00,46.19
2009-11-26 23:00,22.29,353.5,10.28,-2.54,22.15
2009-11-27 00:00,27.57,67.3,10.28,25.43,10.65
2009-11-27 01:00,51.62,77.5,10.28,50.39,11.19
2009-11-27 02:00,75.96,82.4,10.31,75.30,10.04
2009-11-27 03:00,84.76,84.9,10.31,84.42,7.58
2009-11-27 04:00,60.13,88.0,10.31,60.09,2.07
2009-11-27 05:00,39.01,72.9,10.28,37.29,11.46
2009-11-27 06:00,6.16,30.4,10.31,3.11,5.31
2009-11-27 07:00,27.28,283.9,10.31,-26.48,6.54
2009-11-27 08:00,81.83,274.4,10.31,-81.59,6.25
2009-11-27 09:00,90.04,275.8,10.35,-89.58,9.08
2009-11-27 10:00,63.65,287.7,10.35,-60.62,19.39
2009-11-27 11:00,45.17,299.3,10.38,-39.37,22.13
2009-11-27 12:00,35.20,316.9,10.41,-24.04,25.71
2009-11-27 13:00,20.24,45.1,10.38,14.34,14.28
2009-11-27 14:00,33.14,86.3,10.35,33.07,2.15
2009-11-27 15:00,46.93,96.1,10.31,46.66,-5.00
2009-11-27 16:00,32.26,71.2,10.35,30.53,10.42
2009-11-27 17:00,31.97,53.2,10.38,25.61,19.14
2009-11-27 18:00,35.78,64.8,10.38,32.38,15.22
2009-11-27 19:00,13.79,25.4,10.38,5.92,12.45
2009-11-27 20:00,21.70,286.0,10.38,-20.87,5.98
2009-11-27 21:00,40.48,296.5,10.38,-36.21,18.08
2009-11-27 22:00,31.97,316.9,10.35,-21.83,23.35
2009-11-27 23:00,19.65,336.6,10.35,-7.80,18.04
2009-11-28 00:00,22.29,40.2,10.35,14.39,17.02
2009-11-28 01:00,32.56,63.4,10.35,29.12,14.57
2009-11-28 02:00,44.58,79.9,10.35,43.90,7.78
2009-11-28 03:00,51.62,85.6,10.35,51.47,3.99
2009-11-28 04:00,49.86,100.3,10.35,49.05,-8.95
2009-11-28 05:00,29.62,100.3,10.35,29.14,-5.32
2009-11-28 06:00,23.76,52.9,10.35,18.94,14.34
2009-11-28 07:00,6.45,47.6,10.35,4.76,4.35
2009-11-28 08:00,32.56,283.5,10.31,-31.65,7.61
2009-11-28 09:00,48.69,305.0,10.31,-39.90,27.90
2009-11-28 10:00,46.63,320.8,10.31,-29.48,36.13
2009-11-28 11:00,39.60,338.4,10.31,-14.59,36.81
2009-11-28 12:00,24.93,6.1,10.35,2.65,24.79
2009-11-28 13:00,35.49,56.4,10.31,29.56,19.65
2009-11-28 14:00,40.77,79.2,10.35,40.05,7.61
2009-11-28 15:00,46.63,100.0,10.31,45.93,-8.09
2009-11-28 16:00,51.62,93.7,10.31,51.52,-3.29
2009-11-28 17:00,51.62,127.4,10.28,41.00,-31.36
2009-11-28 18:00,26.98,141.8,10.28,16.68,-21.21
2009-11-28 19:00,25.22,189.3,10.28,-4.07,-24.89
2009-11-28 20:00,34.02,243.8,10.28,-30.52,-15.03
2009-11-28 21:00,51.91,238.9,10.28,-44.44,-26.84
2009-11-28 22:00,53.09,257.2,10.35,-51.76,-11.81
2009-11-28 23:00,47.22,255.4,10.35,-45.70,-11.91
2009-11-29 00:00,32.56,240.6,10.35,-28.37,-15.97
2009-11-29 01:00,18.18,203.4,10.38,-7.21,-16.69
2009-11-29 02:00,41.94,150.6,10.35,20.58,-36.55
2009-11-29 03:00,41.94,157.3,10.35,16.19,-38.69
2009-11-29 04:00,50.74,170.0,10.28,8.85,-49.96
2009-11-29 05:00,37.25,187.5,10.25,-4.88,-36.93
2009-11-29 06:00,34.61,190.0,10.22,-6.01,-34.08
2009-11-29 07:00,27.86,187.5,10.19,-3.65,-27.62
2009-11-29 08:00,37.54,244.1,10.16,-33.78,-16.37
2009-11-29 09:00,60.13,271.6,10.12,-60.10,1.64
2009-11-29 10:00,59.83,287.0,10.16,-57.21,17.53
2009-11-29 11:00,53.38,302.9,10.19,-44.84,28.96
2009-11-29 12:00,20.82,325.4,10.16,-11.84,17.13
2009-11-29 13:00,19.65,93.0,10.16,19.62,-1.01
2009-11-29 14:00,41.65,102.8,10.16,40.61,-9.23
2009-11-29 15:00,54.26,118.3,10.19,47.79,-25.70
2009-11-29 16:00,61.01,127.1,10.22,48.68,-36.76
2009-11-29 17:00,65.41,144.6,10.22,37.85,-53.34
2009-11-29 18:00,53.38,146.4,10.22,29.54,-44.46
2009-11-29 19:00,41.65,159.8,10.12,14.41,-39.08
2009-11-29 20:00,30.21,178.7,10.09,0.66,-30.20
2009-11-29 21:00,53.09,210.4,10.03,-26.85,-45.79
2009-11-29 22:00,74.50,235.4,9.93,-61.29,-42.35
2009-11-29 23:00,76.84,252.2,9.97,-73.18,-23.45
2009-11-30 00:00,59.83,275.1,10.03,-59.60,5.30
2009-11-30 01:00,14.66,279.7,10.03,-14.46,2.46
2009-11-30 02:00,11.44,103.2,10.03,11.14,-2.60
2009-11-30 03:00,30.80,105.6,10.03,29.66,-8.29
2009-11-30 04:00,34.90,115.8,10.00,31.42,-15.20
2009-11-30 05:00,36.37,108.4,10.00,34.50,-11.49
2009-11-30 06:00,34.61,106.0,9.97,33.27,-9.52
2009-11-30 07:00,15.54,103.9,9.97,15.09,-3.72
2009-11-30 08:00,3.23,278.6,9.97,-3.19,0.48
2009-11-30 09:00,35.20,257.9,9.97,-34.41,-7.41
2009-11-30 10:00,56.02,269.1,9.97,-56.01,-0.87
2009-11-30 11:00,65.41,279.3,9.93,-64.55,10.57
2009-11-30 12:00,48.39,315.5,9.97,-33.91,34.53
2009-11-30 13:00,43.99,1.2,10.03,0.91,43.99
2009-11-30 14:00,39.01,81.7,10.03,38.60,5.63
2009-11-30 15:00,53.97,96.1,10.06,53.66,-5.75
2009-11-30 16:00,60.42,110.9,10.09,56.45,-21.54
2009-11-30 17:00,69.51,115.8,10.12,62.58,-30.26
2009-11-30 18:00,68.34,113.3,10.12,62.74,-27.08
2009-11-30 19:00,51.91,119.0,10.12,45.42,-25.15
2009-11-30 20:00,29.92,123.2,10.09,25.04,-16.38
2009-11-30 21:00,23.17,162.2,10.06,7.08,-22.06
2009-11-30 22:00,43.99,241.0,10.03,-38.47,-21.34
2009-11-30 23:00,59.83,257.5,10.03,-58.42,-12.95
2009-12-01 00:00,61.30,286.7,9.93,-58.72,17.60
2009-12-01 01:00,45.75,297.2,9.93,-40.68,20.94
2009-12-01 02:00,4.11,310.2,9.93,-3.13,2.65
2009-12-01 03:00,20.24,126.7,9.93,16.22,-12.10
2009-12-01 04:00,39.60,135.1,9.93,27.93,-28.07
2009-12-01 05:00,45.75,145.7,9.93,25.79,-37.80
2009-12-01 06:00,43.41,134.1,9.93,31.18,-30.20
2009-12-01 07:00,45.17,152.0,9.93,21.19,-39.89
2009-12-01 08:00,36.66,176.6,9.97,2.15,-36.60
2009-12-01 09:00,71.57,234.6,9.84,-58.37,-41.41
2009-12-01 10:00,93.86,260.0,9.71,-92.42,-16.36
2009-12-01 11:00,84.18,277.2,9.71,-83.51,10.54
2009-12-01 12:00,80.36,287.7,9.87,-76.54,24.49
2009-12-01 13:00,42.53,311.3,10.00,-31.95,28.07
2009-12-01 14:00,27.28,76.4,10.00,26.52,6.40
2009-12-01 15:00,42.82,131.3,9.97,32.18,-28.25
2009-12-01 16:00,69.22,130.2,9.93,52.85,-44.70
2009-12-01 17:00,88.58,126.7,9.90,71.01,-52.95
2009-12-01 18:00,91.51,123.5,9.87,76.27,-50.57
2009-12-01 19:00,85.06,141.1,9.81,53.39,-66.22
2009-12-01 20:00,63.06,156.6,9.74,25.05,-57.87
2009-12-01 21:00,58.37,173.1,9.71,6.99,-57.95
2009-12-01 22:00,75.67,222.3,9.65,-50.97,-55.93
2009-12-01 23:00,85.35,249.8,9.65,-80.08,-29.52
2009-12-02 00:00,73.03,269.5,9.71,-73.03,-0.69
2009-12-02 01:00,51.91,277.5,9.78,-51.46,6.82
2009-12-02 02:00,7.92,289.1,9.87,-7.48,2.60
2009-12-02 03:00,25.52,124.9,9.84,20.92,-14.62
2009-12-02 04:00,46.05,120.0,9.81,39.87,-23.04
2009-12-02 05:00,66.29,119.7,9.68,57.59,-32.82
2009-12-02 06:00,85.06,120.4,9.62,73.38,-43.01
2009-12-02 07:00,74.79,132.0,9.59,55.60,-50.03
2009-12-02 08:00,55.14,138.7,9.59,36.42,-41.40
2009-12-02 09:00,52.79,155.9,9.59,21.57,-48.19
2009-12-02 10:00,66.29,215.0,9.65,-37.98,-54.33
2009-12-02 11:00,78.02,254.3,9.65,-75.12,-21.06
2009-12-02 12:00,73.03,280.4,9.65,-71.84,13.13
2009-12-02 13:00,57.19,273.0,9.71,-57.12,2.97
2009-12-02 14:00,24.93,271.6,9.78,-24.92,0.68
2009-12-02 15:00,12.91,130.6,9.81,9.80,-8.39
2009-12-02 16:00,38.42,101.0,9.84,37.71,-7.36
2009-12-02 17:00,61.59,114.1,9.78,56.25,-25.10
2009-12-02 18:00,80.07,117.6,9.71,70.98,-37.05
2009-12-02 19:00,74.79,121.1,9.68,64.05,-38.61
2009-12-02 20:00,64.82,129.5,9.68,50.00,-41.25
2009-12-02 21:00,52.79,160.5,9.65,17.66,-49.75
2009-12-02 22:00,46.34,196.3,9.62,-13.03,-44.47
2009-12-02 23:00,55.73,241.3,9.65,-48.89,-26.74
2009-12-03 00:00,82.12,271.2,9.68,-82.11,1.74
2009-12-03 01:00,70.10,285.3,9.68,-67.62,18.47
2009-12-03 02:00,65.70,315.9,9.78,-45.75,47.16
2009-12-03 03:00,26.40,22.6,9.78,10.16,24.36
2009-12-03 04:00,44.87,68.0,9.74,41.60,16.82
2009-12-03 05:00,49.86,83.8,9.74,49.57,5.37
2009-12-03 06:00,78.31,100.3,9.71,77.04,-14.05
2009-12-03 07:00,85.06,103.9,9.71,82.58,-20.37
2009-12-03 08:00,73.62,119.0,9.62,64.41,-35.66
2009-12-03 09:00,49.27,135.1,9.65,34.75,-34.93
2009-12-03 10:00,39.60,164.0,9.65,10.93,-38.06
2009-12-03 11:00,56.02,236.4,9.62,-46.66,-31.00
2009-12-03 12:00,98.55,262.4,9.62,-97.69,-12.99
2009-12-03 13:00,95.91,268.8,9.71,-95.89,-2.09
2009-12-03 14:00,81.54,287.0,9.81,-77.96,23.89
2009-12-03 15:00,62.47,321.5,9.81,-38.90,48.89
2009-12-03 16:00,63.65,22.6,9.90,24.49,58.74
2009-12-03 17:00,73.03,64.1,9.87,65.71,31.87
2009-12-03 18:00,79.78,84.9,9.87,79.46,7.14
2009-12-03 19:00,109.11,97.2,9.87,108.25,-13.62
2009-12-03 20:00,120.55,103.9,9.84,117.04,-28.86
2009-12-03 21:00,100.60,115.1,9.78,91.10,-42.68
2009-12-03 22:00,96.79,134.4,9.71,69.10,-67.77
2009-12-03 23:00,58.07,161.5,9.68,18.41,-55.08
2009-12-04 00:00,44.29,207.2,9.68,-20.26,-39.38
2009-12-04 01:00,48.39,239.6,9.71,-41.73,-24.51
2009-12-04 02:00,62.18,263.5,9.81,-61.78,-7.06
2009-12-04 03:00,51.03,289.9,9.87,-48.00,17.33
2009-12-04 04:00,11.15,314.5,9.87,-7.95,7.81
2009-12-04 05:00,9.39,50.1,9.90,7.20,6.03
2009-12-04 06:00,21.41,103.5,9.87,20.82,-5.00
2009-12-04 07:00,39.01,122.8,9.87,32.77,-21.15
2009-12-04 08:00,42.82,115.5,9.87,38.66,-18.41
2009-12-04 09:00,35.20,119.7,9.84,30.58,-17.43
2009-12-04 10:00,10.85,134.8,9.84,7.70,-7.65
2009-12-04 11:00,0.88,139.0,9.84,0.58,-0.66
2009-12-04 12:00,26.40,271.2,9.84,-26.39,0.56
2009-12-04 13:00,61.01,271.2,9.90,-60.99,1.29
2009-12-04 14:00,79.78,296.2,9.97,-71.59,35.20
2009-12-04 15:00,77.14,310.6,9.97,-58.57,50.19
2009-12-04 16:00,51.33,341.2,10.16,-16.56,48.58
2009-12-04 17:00,45.75,34.2,10.41,25.74,37.83
2009-12-04 18:00,54.55,75.4,10.63,52.79,13.78
2009-12-04 19:00,60.42,107.0,10.28,57.77,-17.68
2009-12-04 20:00,85.06,117.6,10.16,75.40,-39.36
2009-12-04 21:00,86.82,129.2,9.97,67.31,-54.83
2009-12-04 22:00,49.86,145.7,9.87,28.10,-41.19
2009-12-04 23:00,30.80,175.6,9.81,2.37,-30.70
2009-12-05 00:00,45.75,206.2,9.84,-20.18,-41.06
2009-12-05 01:00,78.60,251.2,9.97,-74.40,-25.37
2009-12-05 02:00,83.30,274.0,10.03,-83.09,5.85
2009-12-05 03:00,74.50,280.7,10.03,-73.20,13.84
2009-12-05 04:00,76.84,315.5,10.03,-53.85,54.83
2009-12-05 05:00,34.90,323.6,10.16,-20.71,28.09
2009-12-05 06:00,33.14,21.2,10.12,12.00,30.89
2009-12-05 07:00,49.86,49.0,10.12,37.63,32.71
2009-12-05 08:00,70.98,88.0,10.44,70.94,2.44
2009-12-05 09:00,69.22,102.4,10.54,67.59,-14.92
2009-12-05 10:00,76.26,124.9,9.65,62.51,-43.68
2009-12-05 11:00,56.90,148.5,9.62,29.72,-48.52
2009-12-05 12:00,57.78,193.2,9.65,-13.15,-56.26
2009-12-05 13:00,75.96,226.2,9.81,-54.84,-52.57
2009-12-05 14:00,81.24,252.2,9.93,-77.37,-24.80
2009-12-05 15:00,81.24,280.4,9.97,-79.92,14.61
2009-12-05 16:00,52.79,300.4,10.12,-45.54,26.71
2009-12-05 17:00,44.29,303.6,10.09,-36.90,24.48
2009-12-05 18:00,20.82,345.0,10.09,-5.39,20.12
2009-12-05 19:00,37.25,40.6,10.22,24.22,28.30
2009-12-05 20:00,66.29,73.3,10.31,63.48,19.09
2009-12-05 21:00,82.42,106.3,10.41,79.10,-23.15
2009-12-05 22:00,67.17,109.8,10.57,63.18,-22.79
2009-12-05 23:00,59.54,134.8,9.87,42.25,-41.95
2009-12-06 00:00,33.73,171.0,9.93,5.27,-33.32
2009-12-06 01:00,38.72,229.7,10.12,-29.54,-25.03
2009-12-06 02:00,77.14,260.0,10.54,-75.96,-13.44
2009-12-06 03:00,91.80,286.0,10.47,-88.25,25.28
2009-12-06 04:00,83.00,309.9,10.25,-63.69,53.23
2009-12-06 05:00,60.71,304.6,10.25,-49.96,34.49
2009-12-06 06:00,32.85,291.3,10.28,-30.61,11.91
2009-12-06 07:00,7.33,2.6,10.28,0.33,7.32
2009-12-06 08:00,22.29,139.7,10.31,14.41,-17.00
2009-12-06 09:00,47.51,137.3,10.38,32.25,-34.89
2009-12-06 10:00,58.66,157.6,10.41,22.31,-54.25
2009-12-06 11:00,51.62,158.0,10.41,19.34,-47.86
2009-12-06 12:00,51.91,183.7,10.41,-3.32,-51.81
2009-12-06 13:00,53.09,228.3,10.41,-39.65,-35.30
2009-12-06 14:00,96.20,256.4,10.03,-93.52,-22.54
2009-12-06 15:00,99.72,283.5,9.78,-96.96,23.32
2009-12-06 16:00,94.44,309.9,9.43,-72.46,60.57
2009-12-06 17:00,58.37,328.2,9.46,-30.78,49.59
2009-12-06 18:00,15.54,16.7,9.46,4.46,14.89
2009-12-06 19:00,15.54,142.9,9.49,9.38,-12.40
2009-12-06 20:00,41.65,139.7,9.46,26.93,-31.77
2009-12-06 21:00,62.77,141.8,9.49,38.79,-49.34
2009-12-06 22:00,78.02,133.4,9.52,56.70,-53.59
2009-12-06 23:00,62.77,140.8,9.55,39.69,-48.62
2009-12-07 00:00,54.85,155.5,9.81,22.71,-49.92
2009-12-07 01:00,38.42,198.1,9.78,-11.93,-36.52
2009-12-07 02:00,50.15,246.3,9.46,-45.91,-20.20
2009-12-07 03:00,92.10,283.2,9.33,-89.67,20.98
2009-12-07 04:00,112.33,307.8,9.08,-88.78,68.82
2009-12-07 05:00,87.99,336.6,9.11,-34.93,80.76
2009-12-07 06:00,50.15,19.8,9.17,17.01,47.18
2009-12-07 07:00,40.48,72.9,9.21,38.69,11.89
2009-12-07 08:00,65.70,102.4,9.27,64.15,-14.16
2009-12-07 09:00,79.78,109.5,9.30,75.21,-26.60
2009-12-07 10:00,97.96,117.9,9.30,86.56,-45.87
2009-12-07 11:00,101.48,122.5,9.21,85.60,-54.51
2009-12-07 12:00,78.02,146.4,9.43,43.18,-64.98
2009-12-07 13:00,57.78,167.1,9.30,12.86,-56.33
2009-12-07 14:00,56.90,206.2,9.27,-25.09,-51.07
2009-12-07 15:00,102.65,249.4,9.05,-96.10,-36.09
2009-12-07 16:00,110.87,282.5,9.02,-108.25,23.93
2009-12-07 17:00,95.91,298.3,9.08,-84.45,45.45
2009-12-07 18:00,67.46,334.2,8.98,-29.41,60.71
2009-12-07 19:00,44.29,16.3,8.95,12.43,42.51
2009-12-07 20:00,42.53,60.6,8.98,37.05,20.87
2009-12-07 21:00,60.42,75.4,8.98,58.46,15.26
2009-12-07 22:00,92.39,91.2,9.02,92.37,-1.93
2009-12-07 23:00,100.60,105.6,9.14,96.89,-27.07
2009-12-08 00:00,90.92,104.6,9.14,88.00,-22.85
2009-12-08 01:00,61.30,106.0,9.17,58.94,-16.86
2009-12-08 02:00,37.84,116.5,9.21,33.86,-16.89
2009-12-08 03:00,13.49,158.4,9.24,4.98,-12.54
2009-12-08 04:00,56.61,257.9,9.21,-55.34,-11.91
2009-12-08 05:00,89.16,280.4,8.92,-87.71,16.03
2009-12-08 06:00,76.26,289.5,8.95,-71.88,25.45
2009-12-08 07:00,48.98,302.2,8.92,-41.47,26.07
2009-12-08 08:00,30.21,302.5,8.92,-25.48,16.24
2009-12-08 09:00,8.21,239.2,8.92,-7.06,-4.20
2009-12-08 10:00,31.97,102.8,8.86,31.18,-7.08
2009-12-08 11:00,50.15,122.1,8.86,42.47,-26.68
2009-12-08 12:00,48.98,138.3,8.86,32.58,-36.58
2009-12-08 13:00,40.18,169.3,8.92,7.49,-39.48
2009-12-08 14:00,35.78,226.2,8.86,-25.83,-24.76
2009-12-08 15:00,61.01,258.6,8.89,-59.79,-12.10
2009-12-08 16:00,112.63,273.3,8.89,-112.44,6.53
2009-12-08 17:00,128.76,303.2,8.98,-107.73,70.52
2009-12-08 18:00,113.51,320.1,8.92,-72.83,87.06
2009-12-08 19:00,83.30,335.2,8.98,-34.93,75.62
2009-12-08 20:00,48.69,6.5,8.98,5.48,48.38
2009-12-08 21:00,36.96,53.2,9.08,29.60,22.13
2009-12-08 22:00,67.46,89.4,9.14,67.46,0.66
2009-12-08 23:00,85.35,106.0,9.14,82.06,-23.47
2009-12-09 00:00,100.02,124.6,9.05,82.33,-56.79
2009-12-09 01:00,79.19,135.5,8.95,55.51,-56.48
2009-12-09 02:00,68.05,157.3,8.92,26.26,-62.77
2009-12-09 03:00,55.14,178.4,8.89,1.55,-55.12
2009-12-09 04:00,62.18,225.2,8.92,-44.09,-43.85
2009-12-09 05:00,107.35,262.4,8.86,-106.41,-14.15
2009-12-09 06:00,122.60,290.6,8.89,-114.80,43.04
2009-12-09 07:00,97.96,295.1,8.95,-88.69,41.59
2009-12-09 08:00,64.53,290.9,8.86,-60.28,23.02
2009-12-09 09:00,27.86,319.7,8.95,-18.01,21.26
2009-12-09 10:00,22.29,76.1,8.98,21.64,5.36
2009-12-09 11:00,52.21,109.5,9.08,49.22,-17.41
2009-12-09 12:00,59.25,115.1,9.14,53.65,-25.14
2009-12-09 13:00,59.25,119.0,9.08,51.83,-28.70
2009-12-09 14:00,53.09,131.3,9.02,39.90,-35.02
2009-12-09 15:00,39.30,167.8,8.98,8.28,-38.42
2009-12-09 16:00,48.98,227.6,8.95,-36.18,-33.02
2009-12-09 17:00,105.88,276.1,8.95,-105.27,11.32
2009-12-09 18:00,122.60,296.2,8.92,-110.02,54.09
2009-12-09 19:00,99.14,303.9,9.05,-82.27,55.31
2009-12-09 20:00,86.52,324.7,9.33,-50.05,70.58
2009-12-09 21:00,61.30,330.6,9.62,-30.06,53.42
2009-12-09 22:00,46.34,340.5,9.65,-15.48,43.68
2009-12-09 23:00,36.66,45.8,9.68,26.30,25.54
2009-12-10 00:00,63.65,77.5,9.68,62.13,13.79
2009-12-10 01:00,79.19,81.4,9.74,78.29,11.91
2009-12-10 02:00,83.00,99.6,9.49,81.83,-13.89
2009-12-10 03:00,76.26,110.5,9.17,71.41,-26.75
2009-12-10 04:00,53.97,120.0,9.14,46.72,-27.01
2009-12-10 05:00,33.44,121.8,9.17,28.42,-17.61
2009-12-10 06:00,31.97,239.6,9.21,-27.57,-16.19
2009-12-10 07:00,48.39,253.3,9.36,-46.35,-13.92
2009-12-10 08:00,46.63,279.3,9.46,-46.02,7.54
2009-12-10 09:00,44.29,314.5,9.52,-31.61,31.02
2009-12-10 10:00,17.89,50.8,9.55,13.86,11.32
2009-12-10 11:00,7.63,130.9,9.62,5.76,-5.00
2009-12-10 12:00,34.32,109.5,9.65,32.35,-11.44
2009-12-10 13:00,47.81,119.3,9.78,41.68,-23.41
2009-12-10 14:00,54.85,137.3,9.62,37.23,-40.28
2009-12-10 15:00,33.14,150.3,9.52,16.44,-28.78
2009-12-10 16:00,24.34,165.0,9.52,6.29,-23.52
2009-12-10 17:00,20.53,245.9,9.52,-18.74,-8.38
2009-12-10 18:00,49.86,284.9,9.59,-48.18,12.84
2009-12-10 19:00,52.50,300.0,9.46,-45.45,26.29
2009-12-10 20:00,82.71,313.1,9.08,-60.44,56.47
2009-12-10 21:00,93.27,339.8,8.92,-32.24,87.52
2009-12-10 22:00,60.13,5.8,8.89,6.03,59.82
2009-12-10 23:00,45.75,47.6,9.14,33.79,30.85
2009-12-11 00:00,26.10,96.8,10.12,25.92,-3.10
2009-12-11 01:00,40.18,106.7,10.28,38.49,-11.52
2009-12-11 02:00,54.26,115.8,9.81,48.85,-23.62
2009-12-11 03:00,68.05,145.7,9.08,38.35,-56.21
2009-12-11 04:00,50.15,154.1,9.14,21.88,-45.13
2009-12-11 05:00,34.02,165.7,9.21,8.38,-32.97
2009-12-11 06:00,37.54,210.4,9.46,-18.99,-32.38
2009-12-11 07:00,66.87,265.6,9.49,-66.67,-5.14
2009-12-11 08:00,82.12,284.2,8.76,-79.61,20.18
2009-12-11 09:00,83.30,289.5,8.79,-78.52,27.80
2009-12-11 10:00,45.46,297.2,8.82,-40.42,20.80
2009-12-11 11:00,23.76,307.1,8.76,-18.95,14.32
2009-12-11 12:00,28.45,136.6,8.73,19.56,-20.65
2009-12-11 13:00,52.50,116.5,8.73,46.98,-23.43
2009-12-11 14:00,44.87,125.3,8.76,36.62,-25.93
2009-12-11 15:00,49.86,126.7,8.76,39.97,-29.80
2009-12-11 16:00,50.15,146.7,8.76,27.50,-41.94
2009-12-11 17:00,52.50,159.4,8.76,18.47,-49.15
2009-12-11 18:00,36.08,203.0,8.76,-14.10,-33.21
2009-12-11 19:00,58.07,253.6,8.73,-55.72,-16.36
2009-12-11 20:00,80.07,266.6,8.70,-79.93,-4.69
2009-12-11 21:00,55.14,274.0,8.63,-55.00,3.87
2009-12-11 22:00,44.29,316.6,8.70,-30.45,32.16
2009-12-11 23:00,16.72,327.5,8.60,-8.99,14.10
2009-12-12 00:00,21.12,109.5,8.60,19.91,-7.04
2009-12-12 01:00,50.15,129.5,8.63,38.69,-31.92
2009-12-12 02:00,61.01,127.4,8.63,48.46,-37.06
2009-12-12 03:00,51.03,136.2,8.70,35.32,-36.83
2009-12-12 04:00,55.73,138.7,8.70,36.81,-41.84
2009-12-12 05:00,51.33,156.9,8.70,20.10,-47.23
2009-12-12 06:00,41.94,188.9,8.76,-6.52,-41.43
2009-12-12 07:00,43.70,197.7,8.82,-13.31,-41.63
2009-12-12 08:00,76.84,236.1,8.79,-63.75,-42.91
2009-12-12 09:00,82.71,254.0,8.70,-79.50,-22.82
2009-12-12 10:00,77.72,272.6,8.63,-77.64,3.56
