Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2016-07-21 04:00,36.273,23.208,58.516,28.44
2016-07-21 05:00,36.228,23.114,58.652,28.63
2016-07-21 06:00,36.305,23.246,58.517,28.40
2016-07-21 07:00,36.313,23.263,58.491,28.37
2016-07-21 08:00,36.269,23.259,58.333,28.28
2016-07-21 09:00,36.249,23.258,58.257,28.24
2016-07-21 10:00,36.263,23.272,58.264,28.23
2016-07-21 11:00,36.271,23.280,58.270,28.22
2016-07-21 12:00,36.280,23.278,58.313,28.25
2016-07-21 13:00,36.267,23.208,58.492,28.43
2016-07-21 14:00,36.282,23.231,58.478,28.40
2016-07-21 15:00,36.288,23.212,58.564,28.47
2016-07-21 16:00,36.294,23.208,58.597,28.49
2016-07-21 17:00,36.298,23.205,58.623,28.51
2016-07-21 18:00,36.296,23.202,58.629,28.52
2016-07-21 19:00,36.259,23.092,58.847,28.76
2016-07-21 20:00,36.209,22.983,59.005,28.97
2016-07-21 21:00,36.224,23.035,58.895,28.85
2016-07-21 22:00,36.183,22.943,59.035,29.04
2016-07-21 23:00,36.189,22.963,58.996,28.99
2016-07-22 00:00,36.208,23.001,58.944,28.92
2016-07-22 01:00,36.239,23.085,58.787,28.74
2016-07-22 02:00,36.267,23.164,58.641,28.57
2016-07-22 03:00,36.263,23.178,58.576,28.51
2016-07-22 04:00,36.275,23.177,58.627,28.54
2016-07-22 05:00,36.307,23.259,58.480,28.37
2016-07-22 06:00,36.314,23.288,58.410,28.29
2016-07-22 07:00,36.311,23.302,58.355,28.25
2016-07-22 08:00,36.308,23.295,58.365,28.26
2016-07-22 09:00,36.308,23.302,58.344,28.24
2016-07-22 10:00,36.331,23.344,58.292,28.16
2016-07-22 11:00,36.324,23.346,58.260,28.14
2016-07-22 12:00,36.338,23.379,58.208,28.08
2016-07-22 13:00,36.338,23.359,58.271,28.14
2016-07-22 14:00,36.322,23.309,58.373,28.25
2016-07-22 15:00,36.306,23.290,58.373,28.27
2016-07-22 16:00,36.313,23.244,58.556,28.43
2016-07-22 17:00,36.323,23.189,58.775,28.61
2016-07-22 18:00,36.318,23.144,58.904,28.74
2016-07-22 19:00,36.321,23.172,58.824,28.66
2016-07-22 20:00,36.317,23.149,58.883,28.72
2016-07-22 21:00,36.303,23.120,58.923,28.78
2016-07-22 22:00,36.239,22.923,59.318,29.22
2016-07-22 23:00,36.255,23.009,59.100,29.00
2016-07-23 00:00,36.241,22.988,59.114,29.03
2016-07-23 01:00,36.260,23.039,59.022,28.92
2016-07-23 02:00,36.276,23.098,58.891,28.78
2016-07-23 03:00,36.300,23.141,58.845,28.71
2016-07-23 04:00,36.291,23.153,58.769,28.65
2016-07-23 05:00,36.313,23.207,58.677,28.54
2016-07-23 06:00,36.313,23.214,58.653,28.52
2016-07-23 07:00,36.315,23.220,58.639,28.50
2016-07-23 08:00,36.315,23.229,58.613,28.48
2016-07-23 09:00,36.317,23.240,58.584,28.45
2016-07-23 10:00,36.326,23.282,58.477,28.34
2016-07-23 11:00,36.321,23.305,58.386,28.26
2016-07-23 12:00,36.270,23.168,58.638,28.56
2016-07-23 13:00,36.268,23.158,58.661,28.58
2016-07-23 14:00,36.253,23.103,58.785,28.72
2016-07-23 15:00,36.269,23.110,58.822,28.73
2016-07-23 16:00,36.278,23.114,58.848,28.74
2016-07-23 17:00,36.287,23.136,58.809,28.69
2016-07-23 18:00,36.309,23.182,58.744,28.60
2016-07-23 19:00,36.309,23.169,58.785,28.64
2016-07-23 20:00,36.307,23.154,58.826,28.68
2016-07-23 21:00,36.307,23.146,58.854,28.71
2016-07-23 22:00,36.274,23.050,59.043,28.92
2016-07-23 23:00,36.273,23.050,59.035,28.92
2016-07-24 00:00,36.285,23.122,58.849,28.73
2016-07-24 01:00,36.275,23.093,58.902,28.79
2016-07-24 02:00,36.292,23.207,58.597,28.49
2016-07-24 03:00,36.338,23.304,58.454,28.30
2016-07-24 04:00,36.302,23.293,58.349,28.25
2016-07-24 05:00,36.248,23.204,58.435,28.40
2016-07-24 06:00,36.283,23.245,58.433,28.35
2016-07-24 07:00,36.248,23.232,58.340,28.32
2016-07-24 08:00,36.286,23.282,58.325,28.25
2016-07-24 09:00,36.285,23.289,58.297,28.23
2016-07-24 10:00,36.294,23.306,58.274,28.19
2016-07-24 11:00,36.310,23.324,58.277,28.18
2016-07-24 12:00,36.329,23.334,58.318,28.19
2016-07-24 13:00,36.320,23.297,58.405,28.28
2016-07-24 14:00,36.338,23.305,58.451,28.30
2016-07-24 15:00,36.330,23.272,58.530,28.38
2016-07-24 16:00,36.286,23.157,58.737,28.63
2016-07-24 17:00,36.269,23.117,58.800,28.71
2016-07-24 18:00,36.271,23.085,58.914,28.81
2016-07-24 19:00,36.264,23.036,59.049,28.94
2016-07-24 20:00,36.318,23.192,58.743,28.59
2016-07-24 21:00,36.308,23.135,58.892,28.74
2016-07-24 22:00,36.324,23.196,58.758,28.60
2016-07-24 23:00,36.329,23.226,58.678,28.52
2016-07-25 00:00,36.309,23.174,58.770,28.63
2016-07-25 01:00,36.275,23.081,58.944,28.83
2016-07-25 02:00,36.282,23.100,58.907,28.79
2016-07-25 03:00,36.308,23.183,58.735,28.60
2016-07-25 04:00,36.340,23.275,58.554,28.39
2016-07-25 05:00,36.345,23.320,58.430,28.27
2016-07-25 06:00,36.335,23.327,58.368,28.23
2016-07-25 07:00,36.352,23.356,58.334,28.17
2016-07-25 08:00,36.328,23.321,58.359,28.23
2016-07-25 09:00,36.345,23.357,58.306,28.16
2016-07-25 10:00,36.304,23.375,58.083,28.01
2016-07-25 11:00,36.324,23.354,58.233,28.12
2016-07-25 12:00,36.333,23.339,58.319,28.19
2016-07-25 13:00,36.310,23.301,58.354,28.25
2016-07-25 14:00,36.324,23.306,58.390,28.26
2016-07-25 15:00,36.325,23.289,58.451,28.32
2016-07-25 16:00,36.320,23.258,58.537,28.40
2016-07-25 17:00,36.328,23.193,58.781,28.61
2016-07-25 18:00,36.329,23.196,58.776,28.61
2016-07-25 19:00,36.334,23.185,58.832,28.65
2016-07-25 20:00,36.333,23.192,58.804,28.63
2016-07-25 21:00,36.332,23.197,58.786,28.61
2016-07-25 22:00,36.336,23.224,58.710,28.54
2016-07-25 23:00,36.337,23.259,58.601,28.44
2016-07-26 00:00,36.339,23.274,58.555,28.39
2016-07-26 01:00,36.340,23.282,58.535,28.37
2016-07-26 02:00,36.343,23.244,58.674,28.50
2016-07-26 03:00,36.350,23.209,58.814,28.62
2016-07-26 04:00,36.342,23.188,58.854,28.66
2016-07-26 05:00,36.349,23.193,58.864,28.66
2016-07-26 06:00,36.355,23.240,58.732,28.53
2016-07-26 07:00,36.348,23.251,58.666,28.48
2016-07-26 08:00,36.356,23.291,58.566,28.38
2016-07-26 09:00,36.356,23.304,58.524,28.34
2016-07-26 10:00,36.356,23.306,58.518,28.34
2016-07-26 11:00,36.304,23.277,58.410,28.31
2016-07-26 12:00,36.224,23.227,58.263,28.28
2016-07-26 13:00,36.317,23.272,58.477,28.35
2016-07-26 14:00,36.330,23.273,58.525,28.38
2016-07-26 15:00,36.323,23.198,58.743,28.59
2016-07-26 16:00,36.305,23.067,59.104,28.94
2016-07-26 17:00,36.332,23.220,58.705,28.54
2016-07-26 18:00,36.335,23.243,58.646,28.48
2016-07-26 19:00,36.348,23.269,58.606,28.43
2016-07-26 20:00,36.346,23.242,58.688,28.51
2016-07-26 21:00,36.342,23.217,58.757,28.57
2016-07-26 22:00,36.333,23.190,58.810,28.63
2016-07-26 23:00,36.340,23.226,58.718,28.54
2016-07-27 00:00,36.345,23.248,58.668,28.49
2016-07-27 01:00,36.344,23.247,58.663,28.49
2016-07-27 02:00,36.345,23.256,58.641,28.46
2016-07-27 03:00,36.335,23.171,58.882,28.70
2016-07-27 04:00,36.321,23.161,58.857,28.69
2016-07-27 05:00,36.322,23.195,58.754,28.60
2016-07-27 06:00,36.335,23.219,58.722,28.55
2016-07-27 07:00,36.342,23.235,58.698,28.52
2016-07-27 08:00,36.341,23.230,58.710,28.53
2016-07-27 09:00,36.350,23.264,58.631,28.45
2016-07-27 10:00,36.354,23.291,58.558,28.38
2016-07-27 11:00,36.352,23.290,58.556,28.38
2016-07-27 12:00,36.354,23.297,58.540,28.36
2016-07-27 13:00,36.355,23.300,58.532,28.35
2016-07-27 14:00,36.360,23.308,58.529,28.34
2016-07-27 15:00,36.368,23.311,58.549,28.35
2016-07-27 16:00,36.340,23.196,58.816,28.63
2016-07-27 17:00,36.332,23.151,58.933,28.75
2016-07-27 18:00,36.304,23.072,59.083,28.92
2016-07-27 19:00,36.303,23.034,59.205,29.03
2016-07-27 20:00,36.301,23.029,59.214,29.04
2016-07-27 21:00,36.328,23.130,58.988,28.80
2016-07-27 22:00,36.354,23.256,58.674,28.48
2016-07-27 23:00,36.347,23.200,58.835,28.64
2016-07-28 00:00,36.354,23.251,58.691,28.50
2016-07-28 01:00,36.357,23.267,58.650,28.46
2016-07-28 02:00,36.358,23.273,58.637,28.44
2016-07-28 03:00,36.358,23.279,58.616,28.42
2016-07-28 04:00,36.358,23.289,58.584,28.39
2016-07-28 05:00,36.328,23.158,58.894,28.72
2016-07-28 06:00,36.336,23.185,58.837,28.65
2016-07-28 07:00,36.340,23.212,58.765,28.58
2016-07-28 08:00,36.344,23.213,58.778,28.59
2016-07-28 09:00,36.351,23.249,58.690,28.50
2016-07-28 10:00,36.360,23.293,58.574,28.38
2016-07-28 11:00,36.362,23.309,58.529,28.34
2016-07-28 12:00,36.360,23.304,58.540,28.35
2016-07-28 13:00,36.363,23.296,58.576,28.38
2016-07-28 14:00,36.361,23.248,58.729,28.52
2016-07-28 15:00,36.357,23.174,58.957,28.74
2016-07-28 16:00,36.343,23.074,59.229,29.00
2016-07-28 17:00,36.344,23.099,59.152,28.93
2016-07-28 18:00,36.356,22.978,59.596,29.32
2016-07-28 19:00,36.343,22.899,59.799,29.52
2016-07-28 20:00,36.330,22.912,59.708,29.45
2016-07-28 21:00,36.340,22.904,59.773,29.50
2016-07-28 22:00,36.339,22.933,59.676,29.41
2016-07-28 23:00,36.358,23.058,59.341,29.08
2016-07-29 00:00,36.361,23.073,59.305,29.05
2016-07-29 01:00,36.366,23.099,59.239,28.98
2016-07-29 02:00,36.381,23.128,59.201,28.93
2016-07-29 03:00,36.374,23.167,59.050,28.80
2016-07-29 04:00,36.376,23.193,58.971,28.72
2016-07-29 05:00,36.378,23.210,58.920,28.68
2016-07-29 06:00,36.377,23.217,58.892,28.65
2016-07-29 07:00,36.367,23.224,58.831,28.61
2016-07-29 08:00,36.371,23.247,58.771,28.55
2016-07-29 09:00,36.373,23.279,58.675,28.46
2016-07-29 10:00,36.367,23.300,58.582,28.38
2016-07-29 11:00,36.376,23.290,58.648,28.43
2016-07-29 12:00,36.369,23.286,58.634,28.43
2016-07-29 13:00,36.370,23.264,58.712,28.50
2016-07-29 14:00,36.373,23.256,58.751,28.53
2016-07-29 15:00,36.372,23.187,58.972,28.73
2016-07-29 16:00,36.368,23.172,59.007,28.77
2016-07-29 17:00,36.369,23.145,59.098,28.85
2016-07-29 18:00,36.374,23.185,58.988,28.74
2016-07-29 19:00,36.375,23.096,59.285,29.01
2016-07-29 20:00,36.370,23.022,59.507,29.22
2016-07-29 21:00,36.373,23.012,59.550,29.25
2016-07-29 22:00,36.379,23.050,59.452,29.16
2016-07-29 23:00,36.384,23.115,59.258,28.97
2016-07-30 00:00,36.387,23.118,59.262,28.97
2016-07-30 01:00,36.406,23.234,58.951,28.67
2016-07-30 02:00,36.411,23.261,58.882,28.60
2016-07-30 03:00,36.421,23.263,58.916,28.61
2016-07-30 04:00,36.423,23.290,58.832,28.54
2016-07-30 05:00,36.424,23.307,58.781,28.49
2016-07-30 06:00,36.421,23.325,58.708,28.43
2016-07-30 07:00,36.422,23.331,58.694,28.41
2016-07-30 08:00,36.425,23.293,58.831,28.53
2016-07-30 09:00,36.428,23.323,58.745,28.45
2016-07-30 10:00,36.424,23.307,58.780,28.49
2016-07-30 11:00,36.424,23.299,58.807,28.51
2016-07-30 12:00,36.424,23.294,58.824,28.53
2016-07-30 13:00,36.422,23.298,58.803,28.51
2016-07-30 14:00,36.427,23.280,58.879,28.57
2016-07-30 15:00,36.429,23.253,58.980,28.66
2016-07-30 16:00,36.411,23.160,59.216,28.90
2016-07-30 17:00,36.411,23.098,59.420,29.09
2016-07-30 18:00,36.387,23.033,59.537,29.22
2016-07-30 19:00,36.362,23.045,59.398,29.13
2016-07-30 20:00,36.363,23.050,59.387,29.12
2016-07-30 21:00,36.390,23.067,59.440,29.13
2016-07-30 22:00,36.418,23.161,59.240,28.91
2016-07-30 23:00,36.415,23.154,59.248,28.93
2016-07-31 00:00,36.426,23.200,59.144,28.82
2016-07-31 01:00,36.440,23.247,59.044,28.71
2016-07-31 02:00,36.451,23.280,58.978,28.63
2016-07-31 03:00,36.431,23.318,58.773,28.47
2016-07-31 04:00,36.466,23.365,58.752,28.41
2016-07-31 05:00,36.473,23.385,58.716,28.37
2016-07-31 06:00,36.484,23.422,58.633,28.28
2016-07-31 07:00,36.491,23.456,58.547,28.19
2016-07-31 08:00,36.462,23.353,58.779,28.44
2016-07-31 09:00,36.444,23.311,58.848,28.52
2016-07-31 10:00,36.449,23.324,58.822,28.49
2016-07-31 11:00,36.446,23.365,58.674,28.36
2016-07-31 12:00,36.416,23.366,58.556,28.29
2016-07-31 13:00,36.187,23.191,58.238,28.30
2016-07-31 14:00,36.463,23.485,58.341,28.04
2016-07-31 15:00,36.454,23.500,58.256,27.97
2016-07-31 16:00,36.454,23.489,58.294,28.01
2016-07-31 17:00,36.412,23.418,58.364,28.12
2016-07-31 18:00,36.402,23.463,58.178,27.97
2016-07-31 19:00,36.275,23.282,58.279,28.22
2016-07-31 20:00,36.298,23.339,58.178,28.10
2016-07-31 21:00,36.360,23.449,58.057,27.91
2016-07-31 22:00,36.295,23.373,58.056,27.99
2016-07-31 23:00,36.325,23.424,58.003,27.91
2016-08-01 00:00,36.348,23.468,57.945,27.82
2016-08-01 01:00,36.367,23.503,57.903,27.76
2016-08-01 02:00,36.288,23.450,57.774,27.74
2016-08-01 03:00,36.394,23.563,57.809,27.64
2016-08-01 04:00,36.443,23.625,57.795,27.57
2016-08-01 05:00,36.428,23.612,57.779,27.57
2016-08-01 06:00,36.482,23.672,57.790,27.51
2016-08-01 07:00,36.471,23.664,57.774,27.51
2016-08-01 08:00,36.508,23.725,57.713,27.41
2016-08-01 09:00,36.497,23.717,57.694,27.40
2016-08-01 10:00,36.417,23.632,57.669,27.48
2016-08-01 11:00,36.455,23.690,57.623,27.39
2016-08-01 12:00,36.432,23.668,57.603,27.40
2016-08-01 13:00,36.443,23.680,57.606,27.39
2016-08-01 14:00,36.443,23.675,57.628,27.41
2016-08-01 15:00,36.449,23.676,57.645,27.42
2016-08-01 16:00,36.466,23.688,57.673,27.42
2016-08-01 17:00,36.470,23.687,57.694,27.44
2016-08-01 18:00,36.442,23.624,57.793,27.56
2016-08-01 19:00,36.435,23.600,57.846,27.62
2016-08-01 20:00,36.443,23.589,57.911,27.67
2016-08-01 21:00,36.451,23.598,57.914,27.66
2016-08-01 22:00,36.375,23.437,58.156,27.98
2016-08-01 23:00,36.396,23.497,58.038,27.85
2016-08-02 00:00,36.419,23.561,57.913,27.70
2016-08-02 01:00,36.428,23.592,57.846,27.63
2016-08-02 02:00,36.444,23.650,57.712,27.49
2016-08-02 03:00,36.505,23.779,57.517,27.23
2016-08-02 04:00,36.502,23.772,57.528,27.25
2016-08-02 05:00,36.519,23.803,57.492,27.19
2016-08-02 06:00,36.512,23.814,57.427,27.14
2016-08-02 07:00,36.499,23.768,57.533,27.25
2016-08-02 08:00,36.495,23.799,57.410,27.15
2016-08-02 09:00,36.495,23.824,57.324,27.07
2016-08-02 10:00,36.499,23.841,57.282,27.02
2016-08-02 11:00,36.510,23.848,57.301,27.03
2016-08-02 12:00,36.493,23.811,57.361,27.10
2016-08-02 13:00,36.491,23.788,57.434,27.17
2016-08-02 14:00,36.450,23.749,57.403,27.20
2016-08-02 15:00,36.446,23.701,57.549,27.34
2016-08-02 16:00,36.459,23.739,57.472,27.25
2016-08-02 17:00,36.442,23.669,57.642,27.43
2016-08-02 18:00,36.427,23.611,57.779,27.57
2016-08-02 19:00,36.442,23.608,57.846,27.61
2016-08-02 20:00,36.387,23.364,58.447,28.23
2016-08-02 21:00,36.433,23.533,58.061,27.82
2016-08-02 22:00,36.406,23.448,58.239,28.02
2016-08-02 23:00,36.420,23.503,58.112,27.88
2016-08-03 00:00,36.447,23.617,57.837,27.60
2016-08-03 01:00,36.445,23.627,57.796,27.56
2016-08-03 02:00,36.448,23.640,57.764,27.53
2016-08-03 03:00,36.474,23.578,58.074,27.78
2016-08-03 04:00,36.459,23.646,57.786,27.54
2016-08-03 05:00,36.366,23.558,57.716,27.59
2016-08-03 06:00,36.384,23.556,57.793,27.64
2016-08-03 07:00,36.402,23.579,57.785,27.61
2016-08-03 08:00,36.409,23.605,57.729,27.55
2016-08-03 09:00,36.425,23.621,57.736,27.53
2016-08-03 10:00,36.412,23.613,57.710,27.53
2016-08-03 11:00,36.354,23.516,57.808,27.69
2016-08-03 12:00,36.324,23.448,57.920,27.83
2016-08-03 13:00,36.287,23.399,57.938,27.90
2016-08-03 14:00,36.136,23.237,57.887,28.05
2016-08-03 15:00,36.290,23.324,58.197,28.13
2016-08-03 16:00,36.245,23.267,58.212,28.20
2016-08-03 17:00,36.259,23.263,58.279,28.25
2016-08-03 18:00,36.297,23.306,58.286,28.20
2016-08-03 19:00,36.332,23.298,58.449,28.31
2016-08-03 20:00,36.437,23.366,58.636,28.34
2016-08-03 21:00,36.416,23.343,58.631,28.36
2016-08-03 22:00,36.395,23.342,58.553,28.32
2016-08-03 23:00,36.405,23.367,58.509,28.26
2016-08-04 00:00,36.404,23.370,58.493,28.25
2016-08-04 01:00,36.404,23.382,58.455,28.22
2016-08-04 02:00,36.414,23.398,58.439,28.19
2016-08-04 03:00,36.420,23.413,58.412,28.16
2016-08-04 04:00,36.415,23.405,58.422,28.17
2016-08-04 05:00,36.404,23.408,58.366,28.14
2016-08-04 06:00,36.416,23.420,58.376,28.13
2016-08-04 07:00,36.407,23.423,58.327,28.10
2016-08-04 08:00,36.388,23.420,58.267,28.07
2016-08-04 09:00,36.370,23.406,58.239,28.07
2016-08-04 10:00,36.373,23.398,58.281,28.10
2016-08-04 11:00,36.394,23.401,58.348,28.13
2016-08-04 12:00,36.384,23.382,58.377,28.17
2016-08-04 13:00,36.396,23.379,58.429,28.20
2016-08-04 14:00,36.396,23.354,58.516,28.28
2016-08-04 15:00,36.407,23.340,58.602,28.35
2016-08-04 16:00,36.416,23.332,58.667,28.40
2016-08-04 17:00,36.416,23.313,58.728,28.45
2016-08-04 18:00,36.412,23.283,58.813,28.53
2016-08-04 19:00,36.408,23.260,58.871,28.59
2016-08-04 20:00,36.397,23.261,58.828,28.57
2016-08-04 21:00,36.403,23.262,58.847,28.58
2016-08-04 22:00,36.406,23.267,58.842,28.57
2016-08-04 23:00,36.386,23.234,58.875,28.62
2016-08-05 00:00,36.362,23.189,58.929,28.70
2016-08-05 01:00,36.344,23.165,58.933,28.73
2016-08-05 02:00,36.327,23.146,58.931,28.75
2016-08-05 03:00,36.345,23.194,58.844,28.65
2016-08-05 04:00,36.360,23.231,58.779,28.57
2016-08-05 05:00,36.390,23.303,58.662,28.42
2016-08-05 06:00,36.384,23.316,58.596,28.37
2016-08-05 07:00,36.389,23.328,58.577,28.35
2016-08-05 08:00,36.397,23.341,58.562,28.32
2016-08-05 09:00,36.394,23.344,58.541,28.31
2016-08-05 10:00,36.401,23.346,58.561,28.32
2016-08-05 11:00,36.375,23.333,58.504,28.30
2016-08-05 12:00,36.382,23.334,58.524,28.31
2016-08-05 13:00,36.316,23.235,58.595,28.46
2016-08-05 14:00,36.311,23.214,58.642,28.51
2016-08-05 15:00,36.288,23.195,58.618,28.52
2016-08-05 16:00,36.270,23.190,58.566,28.49
2016-08-05 17:00,36.256,23.189,58.514,28.46
2016-08-05 18:00,36.309,23.253,58.510,28.39
2016-08-05 19:00,36.334,23.286,58.498,28.35
2016-08-05 20:00,36.288,23.268,58.376,28.30
2016-08-05 21:00,36.194,23.196,58.245,28.30
2016-08-05 22:00,36.248,23.240,58.314,28.29
2016-08-05 23:00,36.262,23.258,58.308,28.27
2016-08-06 00:00,36.266,23.271,58.282,28.24
2016-08-06 01:00,36.303,23.326,58.243,28.16
2016-08-06 02:00,36.350,23.337,58.394,28.23
2016-08-06 03:00,36.345,23.338,58.368,28.21
2016-08-06 04:00,36.306,23.316,58.290,28.19
2016-08-06 05:00,36.321,23.324,58.322,28.20
2016-08-06 06:00,36.329,23.334,58.316,28.19
2016-08-06 07:00,36.360,23.366,58.332,28.16
2016-08-06 08:00,36.364,23.383,58.295,28.12
2016-08-06 09:00,36.332,23.372,58.206,28.08
2016-08-06 10:00,36.320,23.362,58.192,28.09
2016-08-06 11:00,36.240,23.313,58.042,28.05
2016-08-06 12:00,36.245,23.301,58.099,28.10
2016-08-06 13:00,36.309,23.330,58.255,28.16
2016-08-06 14:00,36.281,23.287,58.285,28.22
2016-08-06 15:00,36.276,23.292,58.250,28.20
2016-08-06 16:00,36.259,23.287,58.201,28.17
2016-08-06 17:00,36.316,23.316,58.328,28.22
2016-08-06 18:00,36.325,23.322,58.342,28.22
2016-08-06 19:00,36.222,23.257,58.155,28.18
2016-08-06 20:00,36.103,23.171,57.973,28.17
2016-08-06 21:00,36.236,23.268,58.173,28.18
2016-08-06 22:00,36.241,23.274,58.175,28.17
2016-08-06 23:00,36.275,23.301,58.216,28.17
2016-08-07 00:00,36.302,23.326,58.239,28.15
2016-08-07 01:00,36.313,23.341,58.231,28.13
2016-08-07 02:00,36.215,23.272,58.079,28.12
2016-08-07 03:00,36.230,23.281,58.107,28.13
2016-08-07 04:00,36.292,23.331,58.185,28.12
2016-08-07 05:00,36.309,23.351,58.183,28.09
2016-08-07 06:00,36.283,23.354,58.072,28.02
2016-08-07 07:00,36.308,23.367,58.125,28.04
2016-08-07 08:00,36.366,23.412,58.206,28.04
2016-08-07 09:00,36.284,23.363,58.044,28.00
2016-08-07 10:00,36.340,23.401,58.140,28.01
2016-08-07 11:00,36.383,23.408,58.283,28.09
2016-08-07 12:00,36.394,23.395,58.370,28.15
2016-08-07 13:00,36.388,23.376,58.411,28.20
2016-08-07 14:00,36.416,23.371,58.538,28.28
2016-08-07 15:00,36.430,23.352,58.655,28.37
2016-08-07 16:00,36.419,23.321,58.714,28.43
2016-08-07 17:00,36.425,23.321,58.737,28.45
2016-08-07 18:00,36.381,23.270,58.735,28.50
2016-08-07 19:00,36.364,23.252,58.728,28.52
2016-08-07 20:00,36.360,23.246,58.731,28.53
2016-08-07 21:00,36.340,23.225,58.724,28.55
2016-08-07 22:00,36.360,23.249,58.721,28.52
2016-08-07 23:00,36.375,23.271,58.708,28.49
2016-08-08 00:00,36.384,23.285,58.694,28.46
2016-08-08 01:00,36.367,23.283,58.639,28.43
2016-08-08 02:00,36.269,23.192,58.556,28.48
2016-08-08 03:00,36.277,23.199,58.561,28.48
2016-08-08 04:00,36.317,23.246,58.565,28.43
2016-08-08 05:00,36.348,23.260,58.640,28.46
2016-08-08 06:00,36.366,23.287,58.620,28.42
2016-08-08 07:00,36.380,23.305,58.617,28.40
2016-08-08 08:00,36.404,23.315,58.676,28.42
2016-08-08 09:00,36.407,23.337,58.616,28.36
2016-08-08 10:00,36.414,23.336,58.647,28.38
2016-08-08 11:00,36.406,23.338,58.606,28.35
2016-08-08 12:00,36.404,23.339,58.595,28.35
2016-08-08 13:00,36.413,23.321,58.692,28.42
2016-08-08 14:00,36.396,23.284,58.748,28.50
2016-08-08 15:00,36.380,23.252,58.789,28.55
2016-08-08 16:00,36.383,23.262,58.770,28.53
2016-08-08 17:00,36.342,23.126,59.057,28.85
2016-08-08 18:00,36.348,23.159,58.971,28.76
2016-08-08 19:00,36.355,23.179,58.934,28.72
2016-08-08 20:00,36.364,23.184,58.949,28.72
2016-08-08 21:00,36.340,23.157,58.947,28.75
2016-08-08 22:00,36.283,23.067,59.018,28.89
2016-08-08 23:00,36.294,23.095,58.970,28.83
2016-08-09 00:00,36.326,23.157,58.890,28.72
2016-08-09 01:00,36.321,23.149,58.898,28.73
2016-08-09 02:00,36.323,23.169,58.839,28.67
2016-08-09 03:00,36.314,23.135,58.917,28.76
2016-08-09 04:00,36.325,23.160,58.877,28.71
2016-08-09 05:00,36.358,23.210,58.844,28.63
2016-08-09 06:00,36.388,23.270,58.764,28.52
2016-08-09 07:00,36.356,23.235,58.752,28.55
2016-08-09 08:00,36.336,23.223,58.714,28.54
2016-08-09 09:00,36.352,23.248,58.694,28.50
2016-08-09 10:00,36.374,23.258,58.746,28.52
2016-08-09 11:00,36.385,23.264,58.770,28.53
2016-08-09 12:00,36.350,23.251,58.675,28.49
2016-08-09 13:00,36.366,23.266,58.690,28.48
2016-08-09 14:00,36.376,23.262,58.744,28.52
2016-08-09 15:00,36.386,23.254,58.807,28.56
2016-08-09 16:00,36.393,23.232,58.906,28.64
2016-08-09 17:00,36.372,23.169,59.035,28.79
2016-08-09 18:00,36.333,23.090,59.139,28.93
2016-08-09 19:00,36.332,23.068,59.206,29.00
2016-08-09 20:00,36.333,23.086,59.155,28.95
2016-08-09 21:00,36.314,23.054,59.183,29.00
2016-08-09 22:00,36.334,23.119,59.050,28.85
2016-08-09 23:00,36.357,23.190,58.906,28.69
2016-08-10 00:00,36.345,23.168,58.932,28.73
2016-08-10 01:00,36.353,23.191,58.887,28.68
2016-08-10 02:00,36.371,23.221,58.854,28.62
2016-08-10 03:00,36.371,23.218,58.867,28.64
2016-08-10 04:00,36.334,23.166,58.897,28.71
2016-08-10 05:00,36.320,23.142,58.919,28.75
2016-08-10 06:00,36.313,23.149,58.865,28.71
2016-08-10 07:00,36.329,23.172,58.852,28.68
2016-08-10 08:00,36.317,23.201,58.712,28.57
2016-08-10 09:00,36.348,23.246,58.685,28.50
2016-08-10 10:00,36.364,23.275,58.653,28.45
2016-08-10 11:00,36.376,23.282,58.675,28.45
2016-08-10 12:00,36.384,23.279,58.716,28.48
2016-08-10 13:00,36.384,23.249,58.815,28.57
2016-08-10 14:00,36.346,23.238,58.702,28.52
2016-08-10 15:00,36.339,23.221,58.732,28.56
2016-08-10 16:00,36.349,23.233,58.732,28.54
2016-08-10 17:00,36.380,23.236,58.844,28.60
2016-08-10 18:00,36.269,23.186,58.575,28.50
2016-08-10 19:00,36.354,23.244,58.715,28.52
2016-08-10 20:00,36.326,23.204,58.739,28.58
2016-08-10 21:00,36.364,23.237,58.777,28.56
2016-08-10 22:00,36.359,23.232,58.772,28.57
2016-08-10 23:00,36.380,23.265,58.747,28.51
2016-08-11 00:00,36.399,23.305,58.687,28.44
2016-08-11 01:00,36.411,23.329,58.656,28.39
2016-08-11 02:00,36.419,23.342,58.648,28.37
2016-08-11 03:00,36.319,23.282,58.453,28.33
2016-08-11 04:00,36.169,23.096,58.480,28.55
2016-08-11 05:00,36.250,23.171,58.549,28.50
2016-08-11 06:00,36.291,23.211,58.575,28.47
2016-08-11 07:00,36.298,23.223,58.566,28.46
2016-08-11 08:00,36.271,23.210,58.500,28.43
2016-08-11 09:00,36.240,23.184,58.467,28.44
2016-08-11 10:00,36.296,23.241,58.498,28.40
2016-08-11 11:00,36.309,23.257,58.495,28.38
2016-08-11 12:00,36.309,23.256,58.499,28.38
2016-08-11 13:00,36.320,23.254,58.550,28.41
2016-08-11 14:00,36.326,23.247,58.597,28.45
2016-08-11 15:00,36.327,23.242,58.615,28.46
