Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m)
2005-06-07 18:00,6.90,-21.21,3.02,-22.22,1.48,-17.99,9.18,-20.80,13.70,-22.84,15.81,-15.88,16.37,-24.30,14.86,-27.19,14.67,-31.23,15.29,-30.20,13.98,-29.04,11.15,-27.73,6.03,-26.10,0.97,-27.69,0.13,-28.69,4.24,-30.75,5.78,-31.63,2.89,-32.43,0.25,-35.05,-4.28,-35.64,-7.12,-33.28,-11.67,-32.83,-11.06,-36.10
2005-06-07 19:00,14.42,-21.46,10.15,-21.55,13.45,-16.73,18.91,-23.40,23.28,-28.62,15.14,-25.74,24.42,-30.57,24.95,-31.24,22.82,-32.13,21.07,-32.26,20.05,-33.00,16.96,-32.19,10.84,-31.71,7.30,-33.45,9.64,-35.55,12.24,-38.50,12.87,-41.14,12.26,-41.54,7.14,-39.27,3.36,-38.58,4.01,-41.31,0.85,-38.95,-0.39,-37.66
2005-06-07 20:00,15.45,-18.41,10.59,-17.63,8.02,-18.44,11.21,-26.24,11.79,-31.41,13.38,-25.14,12.42,-33.73,12.90,-35.25,12.83,-35.69,11.31,-35.86,12.83,-35.38,14.62,-34.40,15.28,-34.82,13.13,-32.35,8.06,-29.23,4.10,-29.95,3.91,-32.01,3.75,-33.84,4.37,-34.48,4.15,-34.45,2.63,-34.61,-1.11,-35.06,-5.89,-35.20
2005-06-07 21:00,28.19,-14.60,24.42,-11.59,22.28,-12.79,19.34,-20.11,17.96,-23.70,15.94,-23.28,17.27,-25.17,17.34,-24.73,17.08,-25.23,19.10,-25.33,19.51,-25.30,16.00,-23.48,11.84,-22.59,9.28,-24.44,8.43,-26.07,7.56,-27.29,6.98,-27.79,5.99,-26.63,5.34,-25.26,5.31,-25.17,4.37,-26.51,1.18,-26.68,-1.85,-24.39
2005-06-07 22:00,28.84,-7.68,26.07,-7.19,21.46,-2.88,18.05,-4.37,11.93,-10.92,16.19,-7.79,10.93,-16.37,10.67,-14.88,9.31,-14.57,11.42,-15.27,13.14,-16.41,15.63,-16.99,16.22,-17.53,12.83,-16.09,9.08,-13.49,6.58,-13.55,4.08,-15.60,3.89,-15.66,4.11,-13.70,3.58,-13.34,2.90,-16.18,-0.04,-15.84,0.40,-20.22
2005-06-07 23:00,33.38,-2.79,34.88,-0.54,30.64,3.58,26.20,8.68,18.59,9.22,15.56,15.18,10.28,5.65,9.83,7.08,9.46,7.91,11.11,6.33,13.78,3.51,13.44,1.93,9.31,4.72,6.86,7.83,4.69,8.08,2.64,6.91,2.87,5.20,3.64,6.08,5.46,6.96,6.76,5.17,6.58,3.75,4.80,1.72,2.53,3.94
2005-06-08 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-08 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-08 02:00,23.18,1.96,21.05,3.07,21.74,6.86,20.13,12.64,13.03,17.21,9.26,26.83,7.43,21.32,5.56,20.94,4.94,19.91,3.09,18.80,2.97,15.51,4.19,14.32,7.64,14.36,10.62,15.20,11.39,15.75,9.90,15.81,7.02,17.63,4.28,18.34,3.13,19.02,3.34,18.67,2.95,19.91,0.34,22.86,1.15,23.95
2005-06-08 03:00,8.74,-5.11,7.41,-5.21,6.18,-0.99,3.61,7.85,0.83,15.67,0.82,21.33,0.28,17.07,-1.80,19.35,-3.49,18.72,-5.13,17.26,-7.74,15.91,-9.81,13.47,-9.21,11.25,-5.48,9.07,-2.05,8.16,0.46,8.85,0.71,10.39,-1.05,12.98,-3.36,15.30,-5.67,16.67,-6.49,17.25,-5.74,18.53,-5.06,19.69
2005-06-08 04:00,1.07,-10.04,-0.45,-10.21,-0.42,-6.63,2.50,0.37,-0.53,8.33,0.38,11.76,0.71,8.72,-0.72,10.26,-2.35,11.11,-2.31,13.32,-4.07,14.24,-6.00,14.36,-7.34,13.31,-7.00,11.22,-4.76,8.46,-1.90,5.38,-0.48,1.84,1.29,-0.43,3.31,-2.52,3.80,-3.41,2.61,-2.64,1.00,-0.52,1.40,0.23
2005-06-08 05:00,10.52,-28.04,9.33,-27.26,13.60,-19.20,15.49,-11.89,15.26,-10.81,13.62,-8.29,14.27,-5.36,10.76,-1.54,7.01,-0.94,10.34,-1.88,10.31,-6.08,7.85,-9.27,8.70,-13.30,10.45,-16.84,11.15,-20.08,10.43,-19.78,9.27,-17.42,8.26,-15.22,7.57,-13.03,6.78,-12.54,11.31,-12.27,13.79,-9.49,15.07,-4.90
2005-06-08 06:00,2.82,-26.58,7.86,-28.24,6.83,-25.00,11.75,-21.98,10.67,-22.53,10.39,-22.31,11.67,-21.06,11.87,-17.02,12.10,-12.44,10.66,-9.54,7.06,-7.42,6.58,-9.88,6.64,-11.75,4.97,-15.42,6.80,-19.56,8.27,-22.56,9.18,-22.48,9.78,-20.72,10.22,-19.11,9.22,-20.27,10.87,-19.85,11.67,-17.71,11.94,-14.59
2005-06-08 07:00,9.25,-39.97,10.48,-39.89,15.79,-38.12,18.60,-33.04,21.04,-30.80,17.25,-28.11,16.79,-27.63,19.91,-27.90,21.55,-24.45,19.33,-22.74,15.24,-21.72,14.94,-20.45,15.57,-20.46,13.77,-22.40,13.07,-26.50,14.66,-28.20,16.21,-27.81,18.08,-28.06,16.11,-26.17,14.88,-25.92,15.28,-23.18,13.94,-25.91,11.79,-23.44
2005-06-08 08:00,4.96,-21.71,6.95,-25.38,11.99,-31.03,14.22,-31.80,12.56,-32.53,11.85,-29.92,12.01,-29.77,10.85,-29.08,11.83,-29.19,12.51,-27.72,8.38,-23.57,3.34,-21.91,0.31,-19.93,2.80,-18.20,4.64,-20.03,7.77,-23.66,5.56,-27.61,3.16,-30.98,4.21,-32.96,5.84,-31.82,6.90,-30.54,5.20,-30.13,4.93,-30.95
2005-06-08 09:00,18.60,-19.09,17.24,-19.10,14.08,-22.72,16.43,-27.85,15.73,-26.60,14.01,-21.17,12.52,-25.41,9.84,-25.21,8.25,-25.50,8.98,-23.17,11.99,-21.39,12.06,-18.95,10.12,-13.80,9.76,-12.65,12.62,-15.73,15.16,-20.49,17.23,-23.72,15.70,-24.51,12.83,-25.73,11.00,-27.57,9.75,-28.59,9.91,-28.44,9.44,-27.95
2005-06-08 10:00,19.50,-10.31,19.12,-14.42,14.34,-18.55,18.98,-18.97,18.23,-16.90,9.86,-13.98,17.39,-15.91,17.30,-13.63,16.74,-10.87,16.24,-8.93,18.34,-9.63,19.95,-10.07,19.99,-11.52,19.46,-15.15,18.99,-18.65,16.93,-20.45,15.31,-21.28,12.19,-22.37,10.41,-24.71,9.89,-23.72,12.77,-23.87,10.89,-26.24,12.88,-22.57
2005-06-08 11:00,16.76,-3.94,16.77,-3.31,14.15,-3.30,12.00,-4.81,12.22,-4.85,7.95,-3.26,10.97,-4.20,13.33,-2.72,15.05,1.81,18.39,4.86,21.76,1.83,21.57,2.08,20.00,0.75,20.69,-3.44,21.62,-4.72,20.99,-4.71,20.65,-3.97,17.43,-3.42,15.06,-3.53,14.50,-2.77,14.36,-3.97,13.83,-7.28,11.66,-8.38
2005-06-08 12:00,5.54,6.36,5.46,6.96,6.65,8.49,9.11,13.67,5.57,13.60,2.87,12.86,2.34,13.53,2.47,15.77,2.30,14.99,2.22,15.59,5.30,16.77,6.15,16.41,6.75,12.51,8.39,8.31,9.94,8.06,13.24,8.89,12.53,7.83,10.36,9.03,7.19,10.45,5.65,10.69,3.65,10.38,2.68,7.45,3.53,8.77
2005-06-08 13:00,5.29,18.13,5.04,20.25,7.49,21.13,8.63,25.16,3.99,23.59,2.71,20.99,2.85,27.53,4.83,28.58,4.96,28.83,3.50,28.47,3.93,27.45,4.72,23.93,5.08,18.48,7.61,18.44,9.56,21.57,8.95,21.49,6.60,20.64,5.88,23.24,5.52,24.07,3.96,23.69,4.99,22.75,-1.20,23.42,-1.34,-14.37
2005-06-08 14:00,18.36,12.92,20.00,14.38,21.05,16.70,20.89,20.53,15.23,20.21,10.06,19.63,14.08,21.85,15.14,22.81,14.30,21.81,13.32,19.61,11.99,17.52,12.54,18.42,12.98,20.35,12.77,20.70,12.56,21.68,12.18,23.55,10.74,24.15,9.58,24.83,8.72,22.88,7.77,20.91,8.53,18.52,-20.02,7.95,,
2005-06-08 15:00,15.08,13.35,18.39,16.49,20.48,18.52,22.14,19.25,15.36,20.47,8.62,18.23,8.23,20.11,6.58,19.69,5.80,20.18,3.97,16.35,2.62,15.30,3.62,16.45,5.48,17.87,6.79,18.71,8.55,19.79,8.69,22.98,6.39,23.62,5.03,23.29,5.76,23.31,2.66,19.82,-0.74,20.63,,,,
2005-06-08 16:00,12.60,6.28,15.58,8.79,16.77,10.01,15.23,12.88,10.26,16.34,6.10,15.56,4.73,16.59,3.98,16.98,2.76,16.18,0.20,14.01,-0.93,10.93,-1.88,8.95,-1.76,8.57,-0.99,9.12,-0.97,10.07,-0.27,10.82,0.84,12.64,1.03,13.01,1.47,12.63,-1.55,11.57,2.08,19.01,,,,
2005-06-08 17:00,19.27,-1.58,22.32,-2.29,21.41,-5.73,18.00,-3.87,14.06,-5.01,8.64,-7.13,11.58,-5.47,10.20,-7.06,8.30,-9.02,4.30,-9.65,2.93,-10.61,3.49,-8.75,2.59,-6.21,2.52,-4.66,2.41,-3.33,2.53,-1.72,2.12,-1.74,-0.28,-1.77,-3.13,-1.72,-4.30,-1.99,-6.05,-0.76,-6.27,13.23,-8.12,4.47
2005-06-08 18:00,11.94,-14.27,14.89,-15.96,15.61,-16.26,19.91,-16.26,20.47,-13.36,11.87,-7.06,12.95,-3.15,10.86,-3.18,9.31,-2.94,5.11,-4.89,0.88,-8.11,2.85,-9.38,2.88,-11.46,3.98,-11.96,5.69,-11.73,6.37,-12.57,6.03,-12.15,4.18,-11.58,1.37,-14.67,-0.49,-14.41,-4.64,-13.21,-0.86,-6.25,-1.88,1.30
2005-06-08 19:00,9.40,-11.19,17.30,-13.63,17.49,-17.24,15.64,-16.67,11.61,-13.22,7.67,-10.69,10.33,-12.47,9.57,-12.40,7.45,-12.65,6.37,-12.88,6.41,-10.35,5.62,-12.17,1.10,-15.80,2.88,-17.44,6.20,-19.33,5.03,-20.96,6.58,-21.20,8.35,-19.18,8.19,-17.65,6.89,-17.86,3.17,-16.72,0.20,-14.93,7.40,-15.49
2005-06-08 20:00,14.60,-10.39,19.83,-13.35,16.33,-16.87,11.77,-15.06,12.03,-12.56,8.86,-11.15,10.48,-10.64,9.29,-12.17,10.70,-12.98,11.83,-11.26,9.30,-13.21,3.52,-12.83,2.46,-13.80,0.03,-15.40,-0.11,-16.29,2.91,-17.54,5.41,-19.16,4.11,-17.37,5.65,-18.25,5.45,-18.94,3.67,-19.29,-3.68,-17.94,-3.19,-18.83
2005-06-08 21:00,20.87,-21.63,17.78,-25.12,13.65,-22.01,10.98,-20.86,9.94,-22.87,9.59,-23.09,10.89,-22.57,13.46,-22.39,16.98,-23.27,15.94,-24.96,11.03,-24.00,8.80,-20.61,8.13,-17.46,4.39,-17.59,0.81,-16.52,2.84,-17.66,5.02,-18.24,5.31,-17.83,6.40,-16.65,4.21,-17.34,1.01,-15.83,-0.29,-13.72,2.25,-11.45
2005-06-08 22:00,11.67,-9.43,12.67,-14.57,10.47,-19.24,6.00,-14.36,4.58,-7.89,3.10,-7.51,2.14,-8.45,3.68,-7.33,5.71,-10.78,5.72,-13.82,4.85,-14.72,4.78,-13.49,5.96,-12.59,7.42,-12.23,7.75,-11.61,7.34,-11.32,6.16,-10.22,5.40,-10.46,6.21,-12.72,3.94,-14.17,3.43,-14.54,0.36,-13.10,-0.37,-15.11
2005-06-08 23:00,15.56,-1.80,11.93,-9.56,8.06,-13.60,8.18,-10.63,8.83,-5.71,7.84,-5.92,9.28,-4.83,10.66,-3.87,11.53,-4.65,12.02,-5.86,9.39,-8.15,8.63,-6.09,10.12,-3.83,11.04,-3.44,12.13,-2.89,13.95,-1.68,10.25,0.09,11.11,0.67,9.76,0.98,7.92,-1.17,4.18,2.05,4.81,2.36,3.70,5.89
2005-06-09 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-09 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-09 02:00,0.79,17.45,1.95,18.44,7.69,19.51,10.69,24.97,10.70,27.91,10.87,26.39,11.01,27.27,9.77,25.21,3.31,24.43,3.28,26.51,5.62,30.40,6.60,30.60,5.24,28.28,5.87,29.95,5.64,31.35,3.72,30.11,3.24,27.97,1.19,26.48,-0.14,26.38,2.45,25.83,5.58,26.19,8.73,23.51,9.53,21.67
2005-06-09 03:00,-5.34,15.62,-7.35,14.67,-9.23,13.66,-4.79,14.85,-0.35,17.08,1.67,17.30,2.33,18.87,2.86,18.52,0.65,18.55,-0.50,19.87,0.48,21.44,3.14,21.64,3.19,22.81,4.54,24.50,2.74,26.55,-1.62,26.44,-2.31,26.95,-4.22,26.35,-5.34,25.26,-4.01,23.69,-1.41,24.09,2.46,23.11,5.66,17.62
2005-06-09 04:00,3.72,2.85,1.49,1.94,-3.14,3.63,-0.37,6.17,2.88,7.83,5.31,9.43,7.52,9.08,6.78,8.74,4.62,9.95,6.42,9.89,10.76,8.43,11.42,11.99,14.94,14.15,12.80,16.62,7.84,19.04,5.78,18.91,4.54,20.20,2.71,20.67,1.91,20.21,5.39,18.48,7.02,17.63,7.11,15.35,6.30,13.94
2005-06-09 05:00,-2.13,1.43,-4.39,0.61,-8.12,2.16,-6.05,1.24,-3.13,0.27,-3.13,0.27,-1.65,-2.09,-3.49,-4.56,-4.60,-5.02,-2.11,-4.96,3.59,-8.72,5.59,-10.09,7.30,-8.18,9.52,-5.91,7.63,-3.57,7.14,-2.68,4.26,-0.54,2.42,1.29,2.16,2.46,2.73,0.34,2.70,-1.25,0.88,-0.14,1.71,-5.75
2005-06-09 06:00,-0.15,-9.17,-1.58,-7.63,-3.33,-6.40,-5.20,-2.48,-2.05,-3.79,0.56,-4.44,1.51,-6.44,2.17,-6.87,0.02,-8.70,-1.25,-8.68,1.26,-11.66,4.42,-16.01,7.39,-19.79,8.41,-17.37,7.12,-13.59,6.04,-13.51,4.73,-10.67,4.83,-6.34,2.82,-7.60,1.99,-11.96,2.57,-14.81,0.61,-15.22,-2.61,-18.65
2005-06-09 07:00,4.73,-10.67,5.11,-8.56,4.40,-5.32,7.49,-4.46,11.15,-10.43,11.27,-15.11,13.58,-18.47,14.82,-20.07,13.27,-18.47,11.38,-17.80,10.95,-16.78,11.04,-17.39,12.85,-20.48,13.26,-24.44,13.14,-26.05,14.00,-24.11,14.34,-20.22,14.98,-16.25,13.42,-16.63,13.47,-19.77,9.66,-26.00,8.51,-28.98,4.87,-31.07
2005-06-09 08:00,14.21,-11.14,15.87,-8.10,20.31,-9.53,21.06,-15.59,20.75,-23.24,20.44,-24.91,18.14,-24.27,15.45,-30.04,16.44,-31.20,16.90,-26.65,16.90,-28.33,11.11,-30.57,8.27,-33.88,7.20,-37.47,5.93,-39.76,8.17,-37.90,8.11,-32.36,10.27,-33.57,10.50,-31.29,7.49,-31.09,2.79,-36.45,-0.46,-40.10,-0.84,-41.89
2005-06-09 09:00,15.47,-15.46,21.49,-16.61,20.17,-22.06,20.32,-26.20,20.05,-29.01,16.10,-25.12,11.75,-27.96,14.29,-29.68,18.26,-30.31,21.45,-36.44,20.32,-35.85,17.38,-33.84,10.16,-36.22,7.55,-37.57,6.41,-35.31,3.24,-33.89,4.15,-34.45,3.88,-33.59,-0.51,-30.99,-3.54,-30.68,-5.45,-33.28,-5.51,-37.07,-8.29,-37.22
2005-06-09 10:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-09 11:00,19.64,-1.78,21.59,1.36,23.11,-2.78,18.46,-10.33,17.74,-15.69,16.62,-14.47,16.24,-14.28,13.77,-12.75,11.50,-12.21,9.49,-15.46,9.63,-20.24,8.98,-21.18,6.75,-22.41,8.65,-22.12,8.52,-16.40,3.63,-13.85,3.10,-15.17,3.79,-16.00,2.66,-15.10,2.04,-12.78,-4.00,-6.92,-9.18,-8.14,16.56,-24.24
2005-06-09 12:00,19.11,2.57,23.82,3.94,22.61,1.78,17.84,1.95,14.50,-1.09,14.00,-0.83,14.82,-2.77,13.80,-1.52,14.58,-0.02,14.83,1.53,12.44,2.45,9.09,0.77,8.44,-0.49,10.46,-2.26,11.13,-2.05,12.76,1.09,11.68,6.20,8.19,5.94,6.83,7.61,11.36,13.86,9.75,9.99,,,,
2005-06-09 13:00,10.11,18.49,13.12,16.93,10.14,15.05,6.32,16.88,5.50,15.47,5.63,15.41,5.52,12.75,4.41,10.30,3.98,11.32,4.92,14.66,6.09,18.28,4.78,19.44,1.71,17.53,-1.09,14.76,-0.77,13.07,2.29,12.68,2.91,15.39,0.03,17.52,-0.04,18.76,2.25,17.48,,,,,,
2005-06-09 14:00,12.95,24.11,9.13,20.60,8.97,20.44,9.01,18.99,5.81,16.83,4.03,14.17,4.77,17.13,7.43,19.33,10.91,21.27,10.61,22.53,6.73,21.21,5.09,21.11,2.66,19.50,1.49,17.88,2.53,17.57,5.12,19.34,4.08,21.63,3.30,21.80,5.94,21.06,6.77,19.75,7.34,19.30,,,,
2005-06-09 15:00,18.71,22.15,13.83,21.66,14.57,20.95,15.11,20.60,14.08,17.86,14.14,17.35,16.09,19.12,19.33,19.83,16.96,21.70,11.81,22.07,6.99,23.38,5.15,24.90,8.15,26.69,11.54,28.91,7.58,28.50,8.05,26.34,9.20,21.36,9.45,17.24,10.51,15.90,8.94,20.85,7.12,25.63,,,,
2005-06-09 16:00,9.70,11.13,3.83,9.81,-3.76,11.92,-3.08,12.76,-1.91,13.03,-2.23,10.41,-1.15,10.65,1.36,9.97,4.66,12.16,4.23,14.86,0.24,16.54,-2.79,19.15,-5.90,22.05,-5.72,23.47,-0.97,24.02,3.97,24.00,3.13,25.00,0.55,21.88,-0.82,17.88,-0.58,16.49,0.53,14.95,-0.45,13.07,0.58,14.44
2005-06-09 17:00,10.44,-7.51,2.64,-5.04,-2.70,-0.75,-1.57,0.97,-3.12,0.90,-2.65,-1.57,-2.36,-1.48,-1.29,-3.24,2.50,-1.62,1.47,0.67,-1.96,3.89,-5.99,8.70,-7.51,10.84,-2.56,10.10,1.52,8.13,3.86,7.72,2.54,8.56,0.88,5.20,0.60,3.75,1.37,2.32,0.50,-0.26,-0.25,2.12,-0.25,0.13
2005-06-09 18:00,8.24,-14.18,3.27,-8.72,5.76,-7.31,4.75,-7.41,4.88,-9.16,3.79,-10.02,8.22,-11.77,11.05,-11.09,9.33,-7.96,7.97,-2.00,8.91,-2.33,11.06,-6.16,13.43,-6.35,13.23,-5.05,10.12,-7.82,7.47,-11.06,6.86,-11.78,6.91,-14.60,6.13,-14.11,9.47,-10.75,12.41,-7.10,15.09,-3.63,15.32,-1.04
2005-06-09 19:00,9.13,-19.98,7.05,-17.70,2.06,-13.19,-1.11,-5.80,1.10,-4.16,0.15,-4.46,-1.28,-4.91,-0.04,-6.20,3.04,-7.64,6.33,-9.43,6.71,-7.64,7.16,-3.09,8.64,-1.79,10.14,-4.56,12.54,-6.53,12.16,-6.65,9.05,-7.42,5.65,-10.28,4.14,-13.79,4.37,-15.19,5.94,-13.85,7.84,-11.58,7.35,-12.68
2005-06-09 20:00,3.06,-27.66,2.23,-26.03,-0.38,-19.41,2.64,-16.68,6.42,-17.69,5.08,-16.12,4.45,-15.79,6.03,-18.13,8.29,-22.97,9.25,-24.35,8.65,-22.12,13.37,-20.11,14.32,-15.83,14.15,-16.93,11.81,-22.49,13.50,-21.54,15.23,-20.05,11.87,-21.00,7.23,-22.26,4.96,-23.39,9.67,-22.01,13.11,-21.97,10.32,-26.42
2005-06-09 21:00,-2.69,-19.41,-2.33,-16.57,-1.58,-13.61,3.67,-15.62,7.24,-21.31,8.77,-20.83,6.98,-16.15,6.26,-15.54,6.47,-18.20,6.78,-20.83,9.24,-22.67,13.93,-22.56,13.47,-23.43,12.96,-25.48,14.27,-26.64,12.06,-28.60,10.32,-28.41,11.09,-27.85,7.77,-27.64,6.98,-29.78,10.30,-31.35,6.90,-32.85,9.47,-32.03
2005-06-09 22:00,3.37,-5.02,4.88,-1.19,2.09,0.03,0.61,-6.94,5.36,-11.00,7.69,-9.11,9.19,-6.54,8.03,-3.86,7.83,-4.56,8.00,-7.75,7.94,-9.87,11.49,-11.16,13.85,-11.99,12.70,-14.34,13.95,-19.30,14.58,-21.62,12.32,-20.44,10.36,-20.22,10.08,-19.68,7.69,-19.39,6.85,-20.38,7.57,-22.67,8.88,-23.52
2005-06-09 23:00,5.99,-1.36,6.44,2.87,3.78,0.98,7.95,-5.25,12.96,-6.19,10.96,-4.83,10.70,-3.34,10.23,-0.86,10.68,-0.62,12.48,-4.35,15.28,-5.56,17.80,-5.92,17.81,-9.27,16.11,-9.18,13.69,-12.15,12.14,-15.89,11.31,-14.57,11.76,-15.69,11.91,-12.18,3.31,-10.49,10.76,-15.17,3.09,-14.44,4.37,-14.87
2005-06-10 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-10 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-10 02:00,6.11,38.83,7.70,37.45,4.48,32.34,2.25,25.77,3.41,22.78,3.61,25.46,4.05,25.39,6.82,24.27,7.88,25.55,9.59,25.46,9.13,24.58,8.10,23.21,7.73,20.37,6.47,16.40,4.59,17.70,1.44,18.70,-1.12,18.52,-1.28,18.36,-0.12,18.00,-0.05,18.12,1.14,19.65,-0.86,20.70,-3.68,20.33
2005-06-10 03:00,13.91,32.38,17.55,28.81,15.39,26.35,11.80,23.43,8.65,20.13,7.55,20.62,8.70,23.29,7.93,22.74,7.92,20.43,8.45,19.76,5.57,17.90,4.81,15.67,1.97,14.36,-0.31,15.63,-2.84,15.99,-4.28,16.58,-2.58,16.49,0.84,18.30,1.11,19.75,0.88,22.82,-0.20,22.58,-1.00,18.45,-4.70,18.23
2005-06-10 04:00,22.24,5.96,21.39,2.66,21.73,1.92,19.34,2.85,15.39,3.07,17.07,5.07,15.16,6.77,13.26,6.49,11.86,7.62,8.90,8.36,5.72,5.79,2.46,7.49,-0.22,11.67,-3.08,12.76,0.17,14.42,2.43,16.91,4.28,20.01,1.42,19.43,-1.45,19.89,-5.12,19.88,-9.11,21.24,-12.03,26.19,-9.93,29.16
2005-06-10 05:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-10 06:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-10 07:00,8.39,-22.62,9.64,-27.26,5.77,-28.27,1.27,-26.65,0.10,-24.92,1.38,-24.00,2.01,-24.32,0.71,-22.21,1.33,-17.51,0.82,-15.89,-0.87,-14.53,-3.63,-13.10,-5.30,-11.11,-5.89,-7.94,-7.60,-8.16,-7.84,-9.39,-5.12,-11.68,-1.43,-14.08,0.59,-16.17,1.64,-15.84,0.38,-15.50,-0.46,-12.83,0.47,-10.13
2005-06-10 08:00,9.20,-31.18,8.54,-34.74,10.39,-33.63,7.65,-29.25,5.08,-27.76,6.09,-25.97,5.73,-26.50,5.69,-23.37,6.41,-20.31,5.11,-18.21,0.44,-15.38,-2.80,-14.41,-3.00,-13.11,-1.12,-10.73,-1.12,-8.74,-0.28,-7.74,0.34,-8.07,0.49,-12.53,2.14,-16.42,3.90,-20.68,4.86,-22.06,5.18,-21.75,5.44,-21.25
2005-06-10 09:00,6.22,-28.03,1.68,-34.60,1.61,-33.04,7.09,-32.79,7.79,-30.68,8.41,-23.67,6.18,-30.24,6.57,-31.80,5.03,-28.93,4.44,-26.39,4.63,-28.00,6.18,-28.57,6.77,-26.80,5.60,-25.08,6.47,-23.86,9.16,-25.74,11.50,-24.16,12.61,-21.71,10.48,-22.59,8.59,-25.92,7.25,-30.64,7.35,-32.28,8.35,-30.81
2005-06-10 10:00,16.22,-12.19,12.87,-11.88,11.52,-10.94,13.14,-12.74,13.70,-9.21,12.67,-6.60,13.87,-10.41,12.40,-9.41,11.33,-7.33,11.22,-6.00,9.75,-6.99,8.17,-7.28,8.61,-7.04,9.50,-7.18,14.22,-8.20,16.96,-10.90,19.35,-12.14,21.05,-12.24,20.26,-12.38,18.66,-13.62,16.82,-15.77,15.47,-19.13,15.32,-20.33
2005-06-10 11:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-10 12:00,20.28,-14.78,17.18,-9.58,20.13,-4.66,22.22,-4.63,22.78,-5.40,21.07,-7.30,20.48,-10.42,21.89,-9.24,20.17,-6.12,18.33,-2.61,18.75,-2.27,18.77,-2.99,19.65,-3.14,21.63,-3.77,20.93,-6.51,19.94,-8.71,20.61,-10.17,18.91,-8.09,14.44,-8.87,10.75,-8.15,10.15,-7.91,12.27,-7.98,13.13,-7.71
2005-06-10 13:00,12.47,-4.98,8.79,-0.27,13.11,8.64,16.19,13.18,13.98,11.54,13.53,11.29,13.69,9.14,14.28,8.91,16.18,10.55,13.92,14.04,16.15,14.63,17.38,14.39,15.96,12.58,15.83,12.65,14.80,13.58,13.50,13.38,13.26,10.16,13.79,7.49,12.51,8.56,12.24,9.41,8.34,10.81,6.06,8.73,8.00,7.87
2005-06-10 14:00,15.19,8.35,20.02,15.64,19.66,14.48,15.82,10.02,13.36,6.52,15.36,6.83,14.72,4.85,15.68,7.46,15.19,8.35,17.47,10.12,16.30,12.16,12.12,16.09,11.24,18.22,11.06,16.80,11.21,16.64,10.32,15.83,9.98,14.89,9.99,15.52,11.26,17.50,11.76,18.91,10.41,19.53,8.17,18.31,7.28,19.49
2005-06-10 15:00,-2.31,9.34,1.77,17.65,10.40,20.89,11.82,22.71,8.84,20.19,11.81,22.39,6.89,17.38,7.54,16.32,8.98,17.41,10.37,19.31,13.37,18.79,12.06,18.27,9.95,20.33,11.09,20.69,11.11,19.97,10.26,18.02,9.50,18.09,9.42,19.01,11.34,20.25,12.79,19.97,12.10,20.49,-0.67,7.44,-3.41,16.12
2005-06-10 16:00,1.40,10.51,13.28,17.08,17.93,20.96,16.94,20.76,16.05,18.59,17.20,20.94,16.41,17.44,14.22,16.75,14.17,17.26,17.31,19.93,20.40,19.43,20.26,18.55,20.56,21.58,19.34,24.13,17.36,21.10,16.35,17.63,15.00,15.95,13.39,18.06,13.53,19.26,13.65,18.88,12.86,16.74,,,,
