Time[GMT],temperature[C](52m),salinity[psu](52m),sigma_t[kg/m^3](52m),conductivity[msiemens/cm](52m),attenuation[m-1](52m),transmissivity[percent](52m),transmissivity_voltage[transmissivity_voltage](52m)
2016-09-24 02:00,9.75,32.695,25.195,35.625,0.32,92.32,4.22
2016-09-24 03:00,9.80,32.691,25.184,35.663,0.28,93.17,4.26
2016-09-24 04:00,9.77,32.688,25.185,35.636,0.31,92.58,4.24
2016-09-24 05:00,10.18,32.642,25.083,35.954,0.16,95.97,4.39
2016-09-24 06:00,10.32,32.623,25.043,36.063,0.17,95.92,4.39
2016-09-24 07:00,10.52,32.589,24.983,36.204,0.19,95.46,4.37
2016-09-24 08:00,10.54,32.578,24.971,36.215,0.20,95.21,4.36
2016-09-24 09:00,10.48,32.574,24.979,36.154,0.19,95.39,4.36
2016-09-24 10:00,10.39,32.593,25.007,36.099,0.22,94.68,4.33
2016-09-24 11:00,10.43,32.587,24.997,36.125,0.23,94.49,4.32
2016-09-24 12:00,10.22,32.625,25.062,35.973,0.28,93.13,4.26
2016-09-24 13:00,10.23,32.625,25.060,35.983,0.28,93.33,4.27
2016-09-24 14:00,10.25,32.620,25.053,35.997,0.26,93.77,4.29
2016-09-24 15:00,10.06,32.644,25.103,35.853,0.27,93.56,4.28
2016-09-24 16:00,10.16,32.629,25.074,35.930,0.27,93.53,4.28
2016-09-24 17:00,10.48,32.586,24.986,36.173,0.21,94.92,4.34
2016-09-24 18:00,10.28,32.607,25.038,36.008,0.26,93.65,4.28
2016-09-24 19:00,10.60,32.561,24.948,36.248,0.18,95.56,4.37
2016-09-24 20:00,10.46,32.598,25.000,36.161,0.21,94.89,4.34
2016-09-24 21:00,10.60,32.563,24.949,36.249,0.18,95.64,4.38
2016-09-24 22:00,10.52,32.597,24.989,36.217,0.15,96.20,4.40
2016-09-24 23:00,10.20,32.626,25.066,35.958,0.27,93.55,4.28
2016-09-25 00:00,10.04,32.648,25.110,35.836,0.29,93.08,4.26
2016-09-25 01:00,10.25,32.624,25.056,36.001,0.21,94.80,4.34
2016-09-25 02:00,9.84,32.676,25.165,35.687,0.31,92.48,4.23
2016-09-25 03:00,9.91,32.664,25.144,35.735,0.32,92.36,4.23
2016-09-25 04:00,10.16,32.631,25.076,35.933,0.24,94.27,4.31
2016-09-25 05:00,10.41,32.608,25.015,36.130,0.20,95.20,4.36
2016-09-25 06:00,10.49,32.590,24.988,36.182,0.19,95.35,4.36
2016-09-25 07:00,10.44,32.574,24.984,36.126,0.19,95.37,4.36
2016-09-25 08:00,10.38,32.583,25.002,36.072,0.29,92.94,4.25
2016-09-25 09:00,10.05,32.638,25.100,35.838,0.38,90.99,4.16
2016-09-25 10:00,10.31,32.594,25.023,36.023,0.27,93.49,4.28
2016-09-25 11:00,10.38,32.585,25.003,36.080,0.22,94.75,4.33
2016-09-25 12:00,10.30,32.603,25.030,36.029,0.25,93.84,4.29
2016-09-25 13:00,10.23,32.618,25.054,35.978,0.26,93.77,4.29
2016-09-25 14:00,9.97,32.647,25.121,35.775,0.33,92.09,4.21
2016-09-25 15:00,9.81,32.671,25.165,35.660,0.39,90.64,4.15
2016-09-25 16:00,10.08,32.632,25.091,35.856,0.32,92.25,4.22
2016-09-25 17:00,10.17,32.617,25.063,35.924,0.29,93.09,4.26
2016-09-25 18:00,10.41,32.597,25.008,36.118,0.23,94.37,4.32
2016-09-25 19:00,10.59,32.589,24.970,36.273,0.15,96.29,4.41
2016-09-25 20:00,10.45,32.584,24.990,36.141,0.22,94.64,4.33
2016-09-25 21:00,10.56,32.586,24.972,36.244,0.17,95.91,4.39
2016-09-25 22:00,10.74,32.566,24.927,36.379,0.12,97.09,4.44
2016-09-25 23:00,10.54,32.597,24.985,36.236,0.16,95.97,4.39
2016-09-26 00:00,10.22,32.613,25.052,35.963,0.29,92.90,4.25
2016-09-26 01:00,9.70,32.683,25.193,35.570,0.46,89.17,4.08
2016-09-26 02:00,9.74,32.679,25.183,35.603,0.42,90.11,4.12
2016-09-26 03:00,9.76,32.677,25.177,35.621,0.36,91.36,4.18
2016-09-26 04:00,9.80,32.670,25.167,35.646,0.31,92.48,4.23
2016-09-26 05:00,10.09,32.629,25.087,35.860,0.25,93.88,4.30
2016-09-26 06:00,10.64,32.581,24.957,36.303,0.13,96.71,4.42
2016-09-26 07:00,10.65,32.562,24.939,36.293,0.16,96.16,4.40
2016-09-26 08:00,10.66,32.570,24.944,36.311,0.16,96.16,4.40
2016-09-26 09:00,10.68,32.559,24.932,36.322,0.16,96.19,4.40
2016-09-26 10:00,10.71,32.565,24.932,36.350,0.15,96.31,4.41
2016-09-26 11:00,10.67,32.568,24.940,36.321,0.16,96.08,4.40
2016-09-26 12:00,10.66,32.575,24.947,36.321,0.15,96.28,4.40
2016-09-26 13:00,10.35,32.599,25.019,36.065,0.28,93.35,4.27
2016-09-26 14:00,10.08,32.635,25.093,35.863,0.26,93.65,4.28
2016-09-26 15:00,10.11,32.632,25.086,35.886,0.24,94.22,4.31
2016-09-26 16:00,10.15,32.623,25.071,35.913,0.23,94.35,4.32
2016-09-26 17:00,9.99,32.681,25.144,35.825,0.23,94.32,4.32
2016-09-26 18:00,9.95,32.659,25.133,35.771,0.28,93.32,4.27
2016-09-26 19:00,10.01,32.638,25.106,35.803,0.26,93.81,4.29
2016-09-26 20:00,10.45,32.583,24.989,36.144,0.18,95.50,4.37
2016-09-26 21:00,10.58,32.573,24.959,36.245,0.17,95.89,4.39
2016-09-26 22:00,10.62,32.572,24.952,36.278,0.16,96.06,4.40
2016-09-26 23:00,10.54,32.581,24.973,36.215,0.18,95.65,4.38
2016-09-27 00:00,10.32,32.599,25.024,36.043,0.20,95.03,4.35
2016-09-27 01:00,10.13,32.634,25.084,35.901,0.23,94.37,4.32
2016-09-27 02:00,10.21,32.617,25.057,35.959,0.22,94.75,4.34
2016-09-27 03:00,10.09,32.633,25.090,35.869,0.24,94.17,4.31
2016-09-27 04:00,9.94,32.654,25.132,35.752,0.26,93.75,4.29
2016-09-27 05:00,9.97,32.648,25.121,35.774,0.24,94.29,4.31
2016-09-27 06:00,9.98,32.643,25.115,35.784,0.22,94.72,4.33
2016-09-27 07:00,10.09,32.629,25.087,35.862,0.25,94.01,4.30
2016-09-27 08:00,10.00,32.642,25.112,35.795,0.25,93.99,4.30
2016-09-27 09:00,9.85,32.660,25.150,35.685,0.25,93.90,4.30
2016-09-27 10:00,9.76,32.679,25.179,35.622,0.23,94.49,4.32
2016-09-27 11:00,10.13,32.626,25.077,35.899,0.20,95.08,4.35
2016-09-27 12:00,10.33,32.600,25.023,36.048,0.21,94.85,4.34
2016-09-27 13:00,10.12,32.628,25.081,35.889,0.21,94.83,4.34
2016-09-27 14:00,10.08,32.635,25.093,35.859,0.23,94.35,4.32
2016-09-27 15:00,9.86,32.665,25.152,35.695,0.25,93.95,4.30
2016-09-27 16:00,9.75,32.679,25.182,35.608,0.29,93.09,4.26
2016-09-27 17:00,9.76,32.677,25.179,35.618,0.23,94.50,4.32
2016-09-27 18:00,9.82,32.664,25.158,35.660,0.24,94.07,4.30
2016-09-27 19:00,9.90,32.656,25.138,35.725,0.22,94.73,4.33
2016-09-27 20:00,9.93,32.660,25.138,35.751,0.19,95.41,4.37
2016-09-27 21:00,10.10,32.630,25.086,35.870,0.18,95.57,4.37
2016-09-27 22:00,9.84,32.660,25.152,35.672,0.17,95.74,4.38
2016-09-27 23:00,10.26,32.609,25.042,35.998,0.22,94.58,4.33
2016-09-28 00:00,10.16,32.618,25.067,35.914,0.19,95.31,4.36
2016-09-28 01:00,10.00,32.643,25.112,35.797,0.23,94.33,4.32
2016-09-28 02:00,10.00,32.647,25.115,35.801,0.23,94.30,4.31
2016-09-28 03:00,9.91,32.658,25.139,35.730,0.25,93.93,4.30
2016-09-28 04:00,9.82,32.670,25.164,35.660,0.24,94.06,4.30
2016-09-28 05:00,9.56,32.701,25.230,35.463,0.30,92.68,4.24
2016-09-28 06:00,9.52,32.709,25.243,35.431,0.26,93.74,4.29
2016-09-28 07:00,9.65,32.697,25.212,35.537,0.21,94.95,4.34
2016-09-28 08:00,9.86,32.674,25.159,35.707,0.18,95.51,4.37
2016-09-28 09:00,10.06,32.644,25.103,35.854,0.17,95.72,4.38
2016-09-28 10:00,10.30,32.607,25.034,36.030,0.23,94.36,4.32
2016-09-28 11:00,10.14,32.632,25.081,35.907,0.26,93.63,4.28
2016-09-28 12:00,10.69,32.568,24.937,36.335,0.25,94.01,4.30
2016-09-28 13:00,10.70,32.562,24.931,36.339,0.19,95.33,4.36
2016-09-28 14:00,10.58,32.584,24.969,36.256,0.19,95.43,4.37
2016-09-28 15:00,10.26,32.623,25.053,36.010,0.23,94.32,4.32
2016-09-28 16:00,10.12,32.637,25.087,35.900,0.24,94.11,4.31
2016-09-28 17:00,9.90,32.657,25.139,35.726,0.25,94.04,4.30
2016-09-28 18:00,9.88,32.677,25.159,35.722,0.25,94.05,4.30
2016-09-28 19:00,10.02,32.641,25.107,35.817,0.20,95.22,4.36
2016-09-28 20:00,10.04,32.658,25.118,35.845,0.23,94.37,4.32
2016-09-28 21:00,10.31,32.615,25.038,36.046,0.21,94.85,4.34
2016-09-28 22:00,10.58,32.631,25.004,36.305,0.20,95.13,4.35
2016-09-28 23:00,10.79,32.634,24.970,36.496,0.12,96.95,4.44
2016-09-29 00:00,11.17,32.629,24.899,36.832,0.05,98.71,4.52
2016-09-29 01:00,10.89,32.613,24.938,36.559,0.14,96.64,4.42
2016-09-29 02:00,10.82,32.635,24.967,36.522,0.14,96.58,4.42
2016-09-29 03:00,10.71,32.636,24.985,36.428,0.15,96.29,4.41
2016-09-29 04:00,10.68,32.641,24.995,36.404,0.68,84.45,3.86
2016-09-29 05:00,10.63,32.631,24.996,36.346,0.18,95.62,4.37
2016-09-29 06:00,10.69,32.624,24.980,36.398,0.18,95.71,4.38
2016-09-29 07:00,11.20,32.607,24.878,36.833,0.11,97.39,4.46
2016-09-29 08:00,11.14,32.564,24.855,36.733,0.17,95.78,4.38
2016-09-29 09:00,11.18,32.544,24.833,36.749,0.58,86.48,3.96
2016-09-29 10:00,11.61,32.474,24.701,37.064,0.23,94.34,4.32
2016-09-29 11:00,11.51,32.486,24.728,36.989,0.19,95.29,4.36
2016-09-29 12:00,11.31,32.533,24.801,36.856,0.25,93.90,4.30
2016-09-29 13:00,11.61,32.541,24.753,37.135,0.17,95.78,4.38
2016-09-29 14:00,10.94,32.577,24.899,36.576,0.36,91.39,4.18
2016-09-29 15:00,10.74,32.591,24.947,36.403,0.38,90.88,4.16
2016-09-29 16:00,10.60,32.608,24.983,36.299,0.41,90.33,4.13
2016-09-29 17:00,10.50,32.612,25.004,36.211,0.45,89.41,4.09
2016-09-29 18:00,10.52,32.597,24.989,36.213,0.46,89.06,4.07
2016-09-29 19:00,10.94,32.574,24.898,36.567,0.28,93.16,4.26
2016-09-29 20:00,11.18,32.567,24.850,36.777,0.30,92.70,4.24
2016-09-29 21:00,11.22,32.549,24.830,36.790,0.42,89.93,4.11
2016-09-29 22:00,11.37,32.549,24.802,36.931,0.24,94.11,4.31
2016-09-29 23:00,11.48,32.518,24.758,36.999,0.33,92.13,4.22
2016-09-30 00:00,11.66,32.487,24.701,37.127,0.30,92.69,4.24
2016-09-30 01:00,11.48,32.501,24.744,36.982,0.30,92.88,4.25
2016-09-30 02:00,11.52,32.525,24.756,37.039,0.35,91.53,4.19
2016-09-30 03:00,11.15,32.555,24.846,36.736,0.41,90.19,4.13
2016-09-30 04:00,10.47,32.630,25.023,36.203,0.37,91.06,4.17
2016-09-30 05:00,10.42,32.631,25.032,36.161,0.39,90.65,4.15
2016-09-30 06:00,10.42,32.623,25.027,36.151,0.45,89.44,4.09
2016-09-30 07:00,10.85,32.590,24.926,36.506,0.32,92.33,4.22
2016-09-30 08:00,10.80,32.587,24.932,36.455,0.43,89.81,4.11
2016-09-30 09:00,10.91,32.567,24.897,36.539,0.42,90.08,4.12
2016-09-30 10:00,11.22,32.551,24.830,36.798,0.40,90.43,4.14
2016-09-30 11:00,11.45,32.535,24.776,36.988,0.27,93.37,4.27
2016-09-30 12:00,11.59,32.530,24.748,37.105,0.21,94.79,4.34
2016-09-30 13:00,11.54,32.546,24.769,37.078,0.28,93.31,4.27
2016-09-30 14:00,11.59,32.542,24.757,37.120,0.19,95.46,4.37
2016-09-30 15:00,11.55,32.547,24.767,37.092,0.25,93.98,4.30
2016-09-30 16:00,10.86,32.582,24.917,36.509,0.47,88.87,4.07
2016-09-30 17:00,10.49,32.620,25.011,36.215,0.43,89.76,4.11
2016-09-30 18:00,10.37,32.639,25.048,36.120,0.39,90.62,4.15
2016-09-30 19:00,10.53,32.625,25.008,36.256,0.32,92.33,4.22
2016-09-30 20:00,10.56,32.609,24.991,36.265,0.37,91.13,4.17
2016-09-30 21:00,10.69,32.590,24.954,36.364,0.39,90.63,4.15
2016-09-30 22:00,11.16,32.544,24.835,36.736,0.46,89.14,4.08
2016-09-30 23:00,11.39,32.537,24.789,36.935,0.35,91.67,4.19
2016-10-01 00:00,11.79,32.506,24.692,37.263,0.29,92.89,4.25
2016-10-01 01:00,11.69,32.524,24.725,37.189,0.23,94.51,4.32
2016-10-01 02:00,11.52,32.518,24.750,37.035,0.26,93.73,4.29
2016-10-01 03:00,11.79,32.508,24.694,37.264,0.21,94.96,4.34
2016-10-01 04:00,10.74,32.596,24.951,36.408,0.34,91.96,4.21
2016-10-01 05:00,10.52,32.621,25.006,36.243,0.40,90.50,4.14
2016-10-01 06:00,10.31,32.643,25.060,36.075,0.39,90.77,4.15
2016-10-01 07:00,10.62,32.616,24.987,36.322,0.34,91.83,4.20
2016-10-01 08:00,10.60,32.607,24.982,36.300,0.34,91.78,4.20
2016-10-01 09:00,10.73,32.603,24.956,36.411,0.35,91.71,4.20
2016-10-01 10:00,11.00,32.572,24.886,36.619,0.33,92.11,4.21
2016-10-01 11:00,11.08,32.574,24.873,36.695,0.27,93.50,4.28
2016-10-01 12:00,11.57,32.533,24.753,37.093,0.50,88.35,4.04
2016-10-01 13:00,11.51,32.528,24.760,37.034,0.32,92.20,4.22
2016-10-01 14:00,11.92,32.504,24.666,37.379,0.25,93.99,4.30
2016-10-01 15:00,11.72,32.537,24.730,37.230,0.22,94.64,4.33
2016-10-01 16:00,11.33,32.561,24.818,36.904,0.29,92.96,4.25
2016-10-01 17:00,11.13,32.571,24.862,36.736,0.29,92.92,4.25
2016-10-01 18:00,10.73,32.608,24.961,36.413,0.29,92.91,4.25
2016-10-01 19:00,10.69,32.654,25.004,36.422,0.31,92.55,4.23
2016-10-01 20:00,10.64,32.609,24.977,36.336,0.32,92.28,4.22
2016-10-01 21:00,10.68,32.612,24.972,36.378,0.33,92.09,4.21
2016-10-01 22:00,10.83,32.599,24.937,36.493,0.33,92.14,4.22
2016-10-01 23:00,11.59,32.559,24.770,37.140,0.14,96.66,4.42
2016-10-02 00:00,11.37,32.565,24.814,36.946,0.20,95.22,4.36
2016-10-02 01:00,11.48,32.508,24.749,36.990,0.47,88.89,4.07
2016-10-02 02:00,11.78,32.499,24.688,37.249,0.28,93.18,4.26
2016-10-02 03:00,11.67,32.516,24.722,37.168,0.25,93.96,4.30
2016-10-02 04:00,11.70,32.529,24.726,37.208,0.26,93.80,4.29
2016-10-02 05:00,11.42,32.561,24.802,36.984,0.18,95.67,4.38
2016-10-02 06:00,11.42,32.627,24.854,37.052,0.11,97.23,4.45
2016-10-02 07:00,11.17,32.610,24.885,36.812,0.18,95.60,4.37
2016-10-02 08:00,11.34,32.606,24.852,36.960,0.14,96.58,4.42
2016-10-02 09:00,11.10,32.598,24.888,36.735,0.16,95.97,4.39
2016-10-02 10:00,11.35,32.592,24.839,36.957,0.19,95.39,4.36
2016-10-02 11:00,11.90,32.529,24.689,37.388,0.18,95.69,4.38
2016-10-02 12:00,11.75,32.485,24.683,37.203,0.30,92.75,4.24
2016-10-02 13:00,12.05,32.472,24.618,37.457,0.19,95.25,4.36
2016-10-02 14:00,12.06,32.513,24.647,37.514,0.19,95.47,4.37
2016-10-02 15:00,12.18,32.489,24.606,37.598,0.18,95.55,4.37
2016-10-02 16:00,11.19,32.598,24.872,36.816,0.27,93.46,4.28
2016-10-02 17:00,11.31,32.564,24.825,36.889,0.21,94.77,4.34
2016-10-02 18:00,11.32,32.588,24.841,36.925,0.18,95.52,4.37
2016-10-02 19:00,11.12,32.597,24.885,36.751,0.21,94.83,4.34
2016-10-02 20:00,11.41,32.575,24.816,36.990,0.16,96.15,4.40
2016-10-02 21:00,11.27,32.588,24.851,36.874,0.17,95.94,4.39
2016-10-02 22:00,11.35,32.573,24.824,36.936,0.18,95.61,4.37
2016-10-02 23:00,11.42,32.571,24.811,36.993,0.18,95.56,4.37
2016-10-03 00:00,11.61,32.559,24.766,37.157,0.15,96.26,4.40
2016-10-03 01:00,11.78,32.536,24.718,37.283,0.15,96.33,4.41
2016-10-03 02:00,11.69,32.555,24.749,37.220,0.16,96.08,4.40
2016-10-03 03:00,11.48,32.569,24.799,37.045,0.15,96.22,4.40
2016-10-03 04:00,11.28,32.601,24.859,36.899,0.17,95.89,4.39
2016-10-03 05:00,11.22,32.612,24.877,36.859,0.17,95.72,4.38
2016-10-03 06:00,11.15,32.617,24.893,36.805,0.14,96.48,4.41
2016-10-03 07:00,11.26,32.621,24.878,36.903,0.11,97.21,4.45
2016-10-03 08:00,11.06,32.636,24.925,36.735,0.14,96.63,4.42
2016-10-03 09:00,11.03,32.619,24.917,36.695,0.20,95.19,4.36
2016-10-03 10:00,10.99,32.621,24.925,36.664,0.23,94.52,4.32
2016-10-03 11:00,10.93,32.616,24.933,36.597,0.25,94.05,4.30
2016-10-03 12:00,11.11,32.613,24.899,36.759,0.18,95.66,4.38
2016-10-03 13:00,11.39,32.598,24.836,36.997,0.14,96.53,4.42
2016-10-03 14:00,11.72,32.581,24.763,37.279,0.12,97.04,4.44
2016-10-03 15:00,11.44,32.583,24.815,37.029,0.13,96.71,4.42
2016-10-03 16:00,11.42,32.582,24.819,37.007,0.14,96.62,4.42
2016-10-03 17:00,11.42,32.602,24.834,37.030,0.15,96.30,4.41
2016-10-03 18:00,11.26,32.618,24.875,36.904,0.12,96.99,4.44
2016-10-03 19:00,11.19,32.617,24.887,36.837,0.13,96.81,4.43
2016-10-03 20:00,11.20,32.624,24.892,36.849,0.13,96.78,4.43
2016-10-03 21:00,10.92,32.628,24.943,36.608,0.24,94.14,4.31
2016-10-03 22:00,10.82,32.632,24.963,36.522,0.27,93.38,4.27
2016-10-03 23:00,10.90,32.629,24.947,36.589,0.24,94.16,4.31
2016-10-04 00:00,10.96,32.625,24.934,36.635,0.22,94.75,4.34
2016-10-04 01:00,11.45,32.610,24.835,37.063,0.11,97.38,4.46
2016-10-04 02:00,11.86,32.598,24.751,37.422,0.09,97.75,4.47
2016-10-04 03:00,11.79,32.598,24.764,37.355,0.11,97.22,4.45
2016-10-04 04:00,11.74,32.571,24.752,37.285,0.14,96.58,4.42
2016-10-04 05:00,11.45,32.592,24.820,37.049,0.14,96.49,4.41
2016-10-04 06:00,10.86,32.629,24.955,36.551,0.29,92.93,4.25
2016-10-04 07:00,10.96,32.629,24.937,36.642,0.23,94.52,4.32
2016-10-04 08:00,10.92,32.630,24.945,36.607,0.25,94.04,4.30
2016-10-04 09:00,11.15,32.619,24.896,36.801,0.14,96.47,4.41
2016-10-04 10:00,11.09,32.626,24.911,36.758,0.18,95.55,4.37
2016-10-04 11:00,11.11,32.663,24.937,36.811,0.15,96.39,4.41
2016-10-04 12:00,11.41,32.626,24.854,37.045,0.10,97.53,4.46
2016-10-04 13:00,11.90,32.584,24.732,37.441,0.09,97.84,4.48
2016-10-04 14:00,11.95,32.561,24.704,37.468,0.12,96.92,4.43
2016-10-04 15:00,11.90,32.557,24.711,37.413,0.15,96.34,4.41
2016-10-04 16:00,11.81,32.578,24.745,37.353,0.13,96.88,4.43
2016-10-04 17:00,11.51,32.604,24.819,37.111,0.12,97.02,4.44
2016-10-04 18:00,11.14,32.630,24.907,36.801,0.16,96.04,4.39
2016-10-04 19:00,11.04,32.622,24.918,36.707,0.23,94.39,4.32
2016-10-04 20:00,11.03,32.638,24.932,36.715,0.23,94.37,4.32
2016-10-04 21:00,11.17,32.626,24.898,36.828,0.18,95.57,4.37
2016-10-04 22:00,11.16,32.629,24.902,36.823,0.20,95.19,4.36
2016-10-04 23:00,11.14,32.632,24.908,36.804,0.17,95.76,4.38
2016-10-05 00:00,11.30,32.625,24.873,36.945,0.14,96.63,4.42
2016-10-05 01:00,11.80,32.606,24.768,37.375,0.07,98.16,4.49
2016-10-05 02:00,11.87,32.598,24.749,37.427,0.08,98.09,4.49
2016-10-05 03:00,11.90,32.571,24.722,37.431,0.12,97.16,4.45
2016-10-05 04:00,12.52,32.519,24.566,37.934,0.10,97.65,4.47
2016-10-05 05:00,11.46,32.607,24.831,37.069,0.18,95.71,4.38
2016-10-05 06:00,11.39,32.620,24.854,37.016,0.13,96.84,4.43
2016-10-05 07:00,11.14,32.630,24.906,36.805,0.19,95.40,4.36
2016-10-05 08:00,11.01,32.640,24.937,36.694,0.22,94.63,4.33
2016-10-05 09:00,10.94,32.639,24.948,36.635,0.25,93.86,4.29
2016-10-05 10:00,11.15,32.637,24.910,36.817,0.18,95.53,4.37
2016-10-05 11:00,11.13,32.630,24.908,36.795,0.18,95.52,4.37
2016-10-05 12:00,11.12,32.625,24.905,36.783,0.20,95.20,4.36
2016-10-05 13:00,11.42,32.621,24.849,37.047,0.14,96.63,4.42
2016-10-05 14:00,11.84,32.594,24.751,37.399,0.11,97.38,4.46
2016-10-05 15:00,11.94,32.595,24.733,37.492,0.08,98.13,4.49
2016-10-05 16:00,11.91,32.565,24.716,37.430,0.17,95.94,4.39
2016-10-05 17:00,12.88,32.449,24.442,38.187,0.12,97.13,4.44
2016-10-05 18:00,11.55,32.601,24.810,37.144,0.18,95.63,4.38
2016-10-05 19:00,11.19,32.632,24.899,36.853,0.18,95.58,4.37
2016-10-05 20:00,11.13,32.636,24.913,36.804,0.21,94.84,4.34
2016-10-05 21:00,11.14,32.641,24.914,36.819,0.20,95.01,4.35
2016-10-05 22:00,10.96,32.643,24.948,36.660,0.25,93.87,4.29
2016-10-05 23:00,11.00,32.634,24.934,36.687,0.25,93.85,4.29
2016-10-06 00:00,11.03,32.632,24.928,36.704,0.26,93.74,4.29
2016-10-06 01:00,11.10,32.627,24.911,36.765,0.24,94.17,4.31
2016-10-06 02:00,11.51,32.613,24.827,37.119,0.11,97.17,4.45
2016-10-06 03:00,11.67,32.605,24.791,37.257,0.11,97.20,4.45
2016-10-06 04:00,11.89,32.601,24.746,37.453,0.08,97.96,4.48
2016-10-06 05:00,12.07,32.614,24.724,37.627,0.05,98.67,4.51
2016-10-06 06:00,11.45,32.624,24.847,37.074,0.14,96.54,4.42
2016-10-06 07:00,11.21,32.630,24.894,36.864,0.20,95.09,4.35
2016-10-06 08:00,11.02,32.642,24.937,36.705,0.25,93.83,4.29
2016-10-06 09:00,10.98,32.640,24.942,36.671,0.28,93.29,4.27
2016-10-06 10:00,11.05,32.637,24.927,36.735,0.24,94.07,4.30
2016-10-06 11:00,10.86,32.634,24.959,36.556,0.32,92.24,4.22
2016-10-06 12:00,10.97,32.641,24.945,36.661,0.28,93.31,4.27
2016-10-06 13:00,10.98,32.637,24.940,36.666,0.27,93.54,4.28
2016-10-06 14:00,11.02,32.633,24.930,36.700,0.27,93.59,4.28
2016-10-06 15:00,11.16,32.624,24.898,36.815,0.24,94.23,4.31
2016-10-06 16:00,11.48,32.617,24.836,37.094,0.16,96.13,4.40
2016-10-06 17:00,11.66,32.615,24.800,37.261,0.12,97.17,4.45
2016-10-06 18:00,11.68,32.613,24.796,37.269,0.09,97.66,4.47
2016-10-06 19:00,11.26,32.633,24.887,36.916,0.19,95.44,4.37
2016-10-06 20:00,11.33,32.629,24.872,36.972,0.16,96.07,4.40
2016-10-06 21:00,10.94,32.642,24.950,36.641,0.28,93.15,4.26
2016-10-06 22:00,10.62,32.661,25.021,36.372,0.52,87.86,4.02
2016-10-06 23:00,11.01,32.645,24.941,36.705,0.27,93.41,4.27
2016-10-07 00:00,11.05,32.645,24.934,36.738,0.22,94.59,4.33
2016-10-07 01:00,10.92,32.652,24.962,36.630,0.27,93.54,4.28
2016-10-07 02:00,10.88,32.650,24.968,36.588,0.32,92.31,4.22
2016-10-07 03:00,10.87,32.650,24.969,36.586,0.32,92.26,4.22
2016-10-07 04:00,11.40,32.624,24.854,37.033,0.16,96.16,4.40
2016-10-07 05:00,11.31,32.607,24.857,36.938,0.21,94.84,4.34
2016-10-07 06:00,11.23,32.650,24.904,36.910,0.17,95.84,4.38
2016-10-07 07:00,11.17,32.643,24.911,36.843,0.22,94.65,4.33
2016-10-07 08:00,10.75,32.655,24.994,36.482,0.43,89.81,4.11
2016-10-07 09:00,10.82,32.653,24.980,36.542,0.36,91.39,4.18
2016-10-07 10:00,10.65,32.669,25.022,36.407,0.40,90.41,4.14
2016-10-07 11:00,10.73,32.660,25.002,36.462,0.37,91.21,4.17
2016-10-07 12:00,10.82,32.663,24.987,36.555,0.31,92.50,4.23
2016-10-07 13:00,10.95,32.657,24.962,36.658,0.25,93.87,4.29
2016-10-07 14:00,11.13,32.649,24.923,36.811,0.20,95.09,4.35
2016-10-07 15:00,11.29,32.632,24.880,36.942,0.19,95.47,4.37
2016-10-07 16:00,11.30,32.672,24.910,36.994,0.11,97.26,4.45
2016-10-07 17:00,11.31,32.644,24.887,36.967,0.17,95.94,4.39
2016-10-07 18:00,11.22,32.651,24.908,36.897,0.22,94.73,4.33
2016-10-07 19:00,11.18,32.637,24.905,36.848,0.22,94.74,4.33
2016-10-07 20:00,10.93,32.653,24.962,36.637,0.33,92.04,4.21
2016-10-07 21:00,11.11,32.652,24.929,36.796,0.23,94.49,4.32
2016-10-07 22:00,10.59,32.668,25.032,36.350,0.48,88.75,4.06
2016-10-07 23:00,10.41,32.684,25.075,36.203,0.60,86.17,3.94
2016-10-08 00:00,10.63,32.678,25.033,36.396,0.38,91.01,4.16
2016-10-08 01:00,10.74,32.679,25.015,36.495,0.29,93.02,4.26
2016-10-08 02:00,10.78,32.671,25.002,36.520,0.30,92.77,4.24
2016-10-08 03:00,11.10,32.675,24.949,36.813,0.16,96.16,4.40
2016-10-08 04:00,11.21,32.669,24.924,36.908,0.13,96.78,4.43
2016-10-08 05:00,11.13,32.674,24.942,36.838,0.13,96.73,4.43
2016-10-08 06:00,11.36,32.679,24.904,37.056,0.13,96.70,4.42
2016-10-08 07:00,11.10,32.660,24.936,36.799,0.17,95.77,4.38
2016-10-08 08:00,11.06,32.645,24.932,36.746,0.27,93.54,4.28
2016-10-08 09:00,10.66,32.678,25.028,36.420,0.43,89.87,4.11
2016-10-08 10:00,10.52,32.678,25.051,36.301,0.49,88.46,4.05
2016-10-08 11:00,10.49,32.682,25.060,36.270,0.52,87.71,4.01
2016-10-08 12:00,10.43,32.689,25.076,36.228,0.53,87.57,4.01
2016-10-08 13:00,10.52,32.683,25.056,36.298,0.44,89.64,4.10
2016-10-08 14:00,10.56,32.684,25.049,36.341,0.41,90.33,4.13
2016-10-08 15:00,10.75,32.667,25.004,36.488,0.35,91.71,4.20
2016-10-08 16:00,10.78,32.680,25.008,36.535,0.28,93.35,4.27
2016-10-08 17:00,10.96,32.681,24.978,36.692,0.20,95.16,4.35
2016-10-08 18:00,11.00,32.677,24.968,36.724,0.20,95.21,4.36
2016-10-08 19:00,11.04,32.663,24.949,36.750,0.21,94.80,4.34
2016-10-08 20:00,11.09,32.670,24.946,36.799,0.20,95.22,4.36
2016-10-08 21:00,11.05,32.727,24.997,36.826,0.07,98.33,4.50
