Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2016-10-29 18:00,32.346,24.461,37.588,12.36
2016-10-29 18:30,32.340,24.457,37.582,12.36
2016-10-29 19:00,32.349,24.464,37.591,12.36
2016-10-29 19:30,32.359,24.474,37.593,12.35
2016-10-29 20:00,32.353,24.471,37.578,12.34
2016-10-29 20:30,32.357,24.478,37.564,12.32
2016-10-29 21:00,32.360,24.482,37.558,12.31
2016-10-29 21:30,32.361,24.483,37.559,12.31
2016-10-29 22:00,32.363,24.482,37.570,12.32
2016-10-29 22:30,32.365,24.482,37.581,12.33
2016-10-29 23:00,32.363,24.480,37.579,12.33
2016-10-29 23:30,32.353,24.468,37.586,12.35
2016-10-30 00:00,32.350,24.466,37.583,12.35
2016-10-30 00:30,32.345,24.462,37.578,12.35
2016-10-30 01:00,32.345,24.462,37.578,12.35
2016-10-30 01:30,32.345,24.464,37.569,12.34
2016-10-30 02:00,32.344,24.464,37.568,12.34
2016-10-30 02:30,32.346,24.463,37.579,12.35
2016-10-30 03:00,32.353,24.470,37.577,12.34
2016-10-30 03:30,32.355,24.473,37.580,12.34
2016-10-30 04:00,32.353,24.472,37.568,12.33
2016-10-30 04:30,32.357,24.474,37.582,12.34
2016-10-30 05:00,32.355,24.473,37.580,12.34
2016-10-30 05:30,32.358,24.475,37.583,12.34
2016-10-30 06:00,32.356,24.471,37.590,12.35
2016-10-30 06:30,32.359,24.476,37.584,12.34
2016-10-30 07:00,32.364,24.479,37.589,12.34
2016-10-30 07:30,32.365,24.486,37.563,12.31
2016-10-30 08:00,32.364,24.487,37.553,12.30
2016-10-30 08:30,32.366,24.490,37.546,12.29
2016-10-30 09:00,32.365,24.499,37.500,12.24
2016-10-30 09:30,32.369,24.506,37.486,12.22
2016-10-30 10:00,32.369,24.506,37.486,12.22
2016-10-30 10:30,32.382,24.507,37.545,12.27
2016-10-30 11:00,32.375,24.501,37.537,12.27
2016-10-30 11:30,32.380,24.505,37.543,12.27
2016-10-30 12:00,32.377,24.505,37.531,12.26
2016-10-30 12:30,32.371,24.500,37.524,12.26
2016-10-30 13:00,32.377,24.496,37.566,12.30
2016-10-30 13:30,32.374,24.490,37.581,12.32
2016-10-30 14:00,32.375,24.489,37.591,12.33
2016-10-30 14:30,32.369,24.485,37.585,12.33
2016-10-30 15:00,32.376,24.492,37.583,12.32
2016-10-30 15:30,32.371,24.486,37.587,12.33
2016-10-30 16:00,32.370,24.480,37.613,12.36
2016-10-30 16:30,32.374,24.481,37.626,12.37
2016-10-30 17:00,32.374,24.483,37.617,12.36
2016-10-30 17:30,32.371,24.481,37.614,12.36
2016-10-30 18:00,32.371,24.479,37.623,12.37
2016-10-30 18:30,32.371,24.481,37.614,12.36
2016-10-30 19:00,32.371,24.481,37.614,12.36
2016-10-30 19:30,32.371,24.483,37.605,12.35
2016-10-30 20:00,32.375,24.491,37.582,12.32
2016-10-30 20:30,32.369,24.489,37.567,12.31
2016-10-30 21:00,32.374,24.498,37.545,12.28
2016-10-30 21:30,32.395,24.520,37.540,12.25
2016-10-30 22:00,32.395,24.524,37.522,12.23
2016-10-30 22:30,32.396,24.530,37.496,12.20
2016-10-30 23:00,32.394,24.531,37.485,12.19
2016-10-30 23:30,32.395,24.533,37.477,12.18
2016-10-31 00:00,32.390,24.530,37.472,12.18
2016-10-31 00:30,32.389,24.529,37.471,12.18
2016-10-31 01:00,32.392,24.529,37.483,12.19
2016-10-31 01:30,32.398,24.528,37.516,12.22
2016-10-31 02:00,32.394,24.527,37.503,12.21
2016-10-31 02:30,32.386,24.521,37.495,12.21
2016-10-31 03:00,32.386,24.523,37.486,12.20
2016-10-31 03:30,32.392,24.529,37.483,12.19
2016-10-31 04:00,32.395,24.537,37.459,12.16
2016-10-31 04:30,32.396,24.540,37.451,12.15
2016-10-31 05:00,32.390,24.537,37.436,12.14
2016-10-31 05:30,32.396,24.545,37.424,12.12
2016-10-31 06:00,32.398,24.549,37.417,12.11
2016-10-31 06:30,32.400,24.552,37.410,12.10
2016-10-31 07:00,32.397,24.554,37.389,12.08
2016-10-31 07:30,32.403,24.558,37.395,12.08
2016-10-31 08:00,32.401,24.557,37.393,12.08
2016-10-31 08:30,32.395,24.552,37.387,12.08
2016-10-31 09:00,32.399,24.553,37.400,12.09
2016-10-31 09:30,32.401,24.557,37.393,12.08
2016-10-31 10:00,32.405,24.566,37.371,12.05
2016-10-31 10:30,32.404,24.562,37.378,12.06
2016-10-31 11:00,32.399,24.562,37.355,12.04
2016-10-31 11:30,32.405,24.571,37.344,12.02
2016-10-31 12:00,32.400,24.567,37.338,12.02
2016-10-31 12:30,32.403,24.575,37.314,11.99
2016-10-31 13:00,32.401,24.575,37.303,11.98
2016-10-31 13:30,32.401,24.577,37.294,11.97
2016-10-31 14:00,32.403,24.585,37.270,11.94
2016-10-31 14:30,32.408,24.594,37.248,11.91
2016-10-31 15:00,32.412,24.595,37.261,11.92
2016-10-31 15:30,32.408,24.598,37.230,11.89
2016-10-31 16:00,32.411,24.605,37.206,11.86
2016-10-31 16:30,32.411,24.615,37.161,11.81
2016-10-31 17:00,32.416,24.626,37.130,11.77
2016-10-31 17:30,32.416,24.626,37.130,11.77
2016-10-31 18:00,32.415,24.623,37.138,11.78
2016-10-31 18:30,32.411,24.615,37.161,11.81
2016-10-31 19:00,32.415,24.612,37.192,11.84
2016-10-31 19:30,32.413,24.607,37.208,11.86
2016-10-31 20:00,32.409,24.606,37.195,11.85
2016-10-31 20:30,32.411,24.607,37.197,11.85
2016-10-31 21:00,32.412,24.608,37.198,11.85
2016-10-31 21:30,32.415,24.612,37.192,11.84
2016-10-31 22:00,32.413,24.611,37.190,11.84
2016-10-31 22:30,32.416,24.613,37.193,11.84
2016-10-31 23:00,32.408,24.607,37.185,11.84
2016-10-31 23:30,32.413,24.614,37.172,11.82
2016-11-01 00:00,32.417,24.617,37.176,11.82
2016-11-01 00:30,32.416,24.620,37.157,11.80
2016-11-01 01:00,32.414,24.622,37.137,11.78
2016-11-01 01:30,32.421,24.637,37.099,11.73
2016-11-01 02:00,32.417,24.643,37.050,11.68
2016-11-01 02:30,32.423,24.659,37.003,11.62
2016-11-01 03:00,32.427,24.669,36.971,11.58
2016-11-01 03:30,32.434,24.674,36.978,11.58
2016-11-01 04:00,32.438,24.679,36.973,11.57
2016-11-01 04:30,32.439,24.682,36.965,11.56
2016-11-01 05:00,32.438,24.685,36.946,11.54
2016-11-01 05:30,32.441,24.691,36.932,11.52
2016-11-01 06:00,32.443,24.688,36.951,11.54
2016-11-01 06:30,32.443,24.687,36.960,11.55
2016-11-01 07:00,32.442,24.692,36.933,11.52
2016-11-01 07:30,32.440,24.688,36.939,11.53
2016-11-01 08:00,32.440,24.686,36.948,11.54
2016-11-01 08:30,32.435,24.681,36.952,11.55
2016-11-01 09:00,32.433,24.670,36.995,11.60
2016-11-01 09:30,32.430,24.661,37.028,11.64
2016-11-01 10:00,32.436,24.663,37.043,11.65
2016-11-01 10:30,32.433,24.659,37.049,11.66
2016-11-01 11:00,32.432,24.659,37.048,11.66
2016-11-01 11:30,32.434,24.658,37.059,11.67
2016-11-01 12:00,32.438,24.665,37.045,11.65
2016-11-01 12:30,32.439,24.666,37.046,11.65
2016-11-01 13:00,32.434,24.660,37.050,11.66
2016-11-01 13:30,32.440,24.663,37.065,11.67
2016-11-01 14:00,32.443,24.665,37.068,11.67
2016-11-01 14:30,32.443,24.661,37.086,11.69
2016-11-01 15:00,32.443,24.656,37.113,11.72
2016-11-01 15:30,32.444,24.649,37.150,11.76
2016-11-01 16:00,32.446,24.644,37.188,11.80
2016-11-01 16:30,32.447,24.637,37.225,11.84
2016-11-01 17:00,32.446,24.627,37.269,11.89
2016-11-01 17:30,32.441,24.638,37.192,11.81
2016-11-01 18:00,32.446,24.645,37.179,11.79
2016-11-01 18:30,32.445,24.648,37.160,11.77
2016-11-01 19:00,32.442,24.644,37.166,11.78
2016-11-01 19:30,32.446,24.655,37.134,11.74
2016-11-01 20:00,32.445,24.650,37.151,11.76
2016-11-01 20:30,32.453,24.658,37.150,11.75
2016-11-01 21:00,32.452,24.663,37.122,11.72
2016-11-01 21:30,32.443,24.665,37.068,11.67
2016-11-01 22:00,32.444,24.671,37.042,11.64
2016-11-01 22:30,32.446,24.678,37.017,11.61
2016-11-01 23:00,32.447,24.683,37.000,11.59
2016-11-01 23:30,32.450,24.686,37.004,11.59
2016-11-02 00:00,32.447,24.677,37.027,11.62
2016-11-02 00:30,32.444,24.671,37.042,11.64
2016-11-02 01:00,32.445,24.670,37.052,11.65
2016-11-02 01:30,32.446,24.671,37.053,11.65
2016-11-02 02:00,32.444,24.671,37.042,11.64
2016-11-02 02:30,32.444,24.671,37.042,11.64
2016-11-02 03:00,32.450,24.678,37.039,11.63
2016-11-02 03:30,32.447,24.677,37.027,11.62
2016-11-02 04:00,32.445,24.677,37.016,11.61
2016-11-02 04:30,32.444,24.678,37.006,11.60
2016-11-02 05:00,32.446,24.682,36.999,11.59
2016-11-02 05:30,32.447,24.683,37.000,11.59
2016-11-02 06:00,32.441,24.676,37.003,11.60
2016-11-02 06:30,32.446,24.682,36.999,11.59
2016-11-02 07:00,32.448,24.685,36.992,11.58
2016-11-02 07:30,32.448,24.686,36.993,11.58
2016-11-02 08:00,32.448,24.686,36.993,11.58
2016-11-02 08:30,32.453,24.690,36.998,11.58
2016-11-02 09:00,32.452,24.689,36.997,11.58
2016-11-02 09:30,32.460,24.697,36.996,11.57
2016-11-02 10:00,32.460,24.699,36.987,11.56
2016-11-02 10:30,32.461,24.701,36.979,11.55
2016-11-02 11:00,32.448,24.693,36.957,11.54
2016-11-02 11:30,32.443,24.693,36.934,11.52
2016-11-02 12:00,32.451,24.699,36.942,11.52
2016-11-02 12:30,32.435,24.686,36.925,11.52
2016-11-02 13:00,32.431,24.681,36.930,11.53
2016-11-02 13:30,32.422,24.673,36.930,11.54
2016-11-02 14:00,32.423,24.672,36.940,11.55
2016-11-02 14:30,32.423,24.666,36.967,11.58
2016-11-02 15:00,32.423,24.659,37.003,11.62
2016-11-02 15:30,32.423,24.650,37.048,11.67
2016-11-02 16:00,32.420,24.627,37.143,11.78
2016-11-02 16:30,32.425,24.627,37.166,11.80
2016-11-02 17:00,32.430,24.621,37.226,11.86
2016-11-02 17:30,32.442,24.622,37.274,11.90
2016-11-02 18:00,32.437,24.613,37.296,11.93
2016-11-02 18:30,32.445,24.610,37.349,11.98
2016-11-02 19:00,32.448,24.610,37.361,11.99
2016-11-02 19:30,32.434,24.588,37.401,12.05
2016-11-02 20:00,32.421,24.585,37.351,12.01
2016-11-02 20:30,32.391,24.569,37.284,11.97
2016-11-02 21:00,32.384,24.583,37.187,11.87
2016-11-02 21:30,32.396,24.611,37.110,11.77
2016-11-02 22:00,32.394,24.618,37.063,11.72
2016-11-02 22:30,32.390,24.622,37.023,11.68
2016-11-02 23:00,32.390,24.587,37.193,11.87
2016-11-02 23:30,32.392,24.596,37.159,11.83
2016-11-03 00:00,32.391,24.599,37.140,11.81
2016-11-03 00:30,32.392,24.609,37.097,11.76
2016-11-03 01:00,32.398,24.621,37.067,11.72
2016-11-03 01:30,32.399,24.635,37.005,11.65
2016-11-03 02:00,32.413,24.655,36.975,11.60
2016-11-03 02:30,32.427,24.667,36.980,11.59
2016-11-03 03:00,32.441,24.678,36.994,11.59
2016-11-03 03:30,32.432,24.678,36.949,11.55
2016-11-03 04:00,32.447,24.689,36.974,11.56
2016-11-03 04:30,32.446,24.690,36.964,11.55
2016-11-03 05:00,32.442,24.690,36.941,11.53
2016-11-03 05:30,32.433,24.684,36.923,11.52
2016-11-03 06:00,32.430,24.677,36.947,11.55
2016-11-03 06:30,32.441,24.687,36.949,11.54
2016-11-03 07:00,32.443,24.688,36.951,11.54
2016-11-03 07:30,32.441,24.680,36.985,11.58
2016-11-03 08:00,32.443,24.683,36.978,11.57
2016-11-03 08:30,32.446,24.682,36.999,11.59
2016-11-03 09:00,32.425,24.678,36.915,11.52
2016-11-03 09:30,32.422,24.685,36.867,11.47
2016-11-03 10:00,32.393,24.667,36.820,11.45
2016-11-03 10:30,32.390,24.662,36.826,11.46
2016-11-03 11:00,32.391,24.660,36.845,11.48
2016-11-03 11:30,32.386,24.652,36.857,11.50
2016-11-03 12:00,32.385,24.651,36.856,11.50
2016-11-03 12:30,32.380,24.645,36.860,11.51
2016-11-03 13:00,32.371,24.637,36.860,11.52
2016-11-03 13:30,32.379,24.645,36.859,11.51
2016-11-03 14:00,32.387,24.652,36.858,11.50
2016-11-03 14:30,32.389,24.656,36.851,11.49
2016-11-03 15:00,32.387,24.654,36.849,11.49
2016-11-03 15:30,32.386,24.655,36.839,11.48
2016-11-03 16:00,32.402,24.666,36.865,11.49
2016-11-03 16:30,32.357,24.620,36.872,11.55
2016-11-03 17:00,32.362,24.626,36.869,11.54
2016-11-03 17:30,32.406,24.671,36.860,11.48
2016-11-03 18:00,32.355,24.649,36.718,11.38
2016-11-03 18:30,32.355,24.646,36.736,11.40
2016-11-03 19:00,32.346,24.639,36.727,11.40
2016-11-03 19:30,32.369,24.658,36.741,11.39
2016-11-03 20:00,32.383,24.670,36.756,11.39
2016-11-03 20:30,32.381,24.666,36.763,11.40
2016-11-03 21:00,32.383,24.664,36.783,11.42
2016-11-03 21:30,32.385,24.660,36.811,11.45
2016-11-03 22:00,32.386,24.652,36.857,11.50
2016-11-03 22:30,32.406,24.664,36.896,11.52
2016-11-03 23:00,32.382,24.650,36.844,11.49
2016-11-03 23:30,32.366,24.636,36.837,11.50
2016-11-04 00:00,32.373,24.642,36.844,11.50
2016-11-04 00:30,32.376,24.642,36.856,11.51
2016-11-04 01:00,32.383,24.648,36.863,11.51
2016-11-04 01:30,32.376,24.642,36.856,11.51
2016-11-04 02:00,32.369,24.637,36.849,11.51
2016-11-04 02:30,32.372,24.641,36.843,11.50
2016-11-04 03:00,32.364,24.635,36.835,11.50
2016-11-04 03:30,32.375,24.647,36.828,11.48
2016-11-04 04:00,32.388,24.658,36.832,11.47
2016-11-04 04:30,32.401,24.673,36.828,11.45
2016-11-04 05:00,32.419,24.690,36.828,11.43
2016-11-04 05:30,32.427,24.697,36.837,11.43
2016-11-04 06:00,32.457,24.721,36.858,11.42
2016-11-04 06:30,32.475,24.738,36.868,11.41
2016-11-04 07:00,32.480,24.745,36.855,11.39
2016-11-04 07:30,32.453,24.736,36.764,11.32
2016-11-04 08:00,32.425,24.718,36.718,11.30
2016-11-04 08:30,32.416,24.709,36.718,11.31
2016-11-04 09:00,32.401,24.694,36.720,11.33
2016-11-04 09:30,32.380,24.679,36.690,11.32
2016-11-04 10:00,32.387,24.687,36.688,11.31
2016-11-04 10:30,32.402,24.701,36.695,11.30
2016-11-04 11:00,32.404,24.702,36.697,11.30
2016-11-04 11:30,32.406,24.705,36.690,11.29
2016-11-04 12:00,32.413,24.707,36.715,11.31
2016-11-04 12:30,32.408,24.703,36.710,11.31
2016-11-04 13:00,32.412,24.705,36.723,11.32
2016-11-04 13:30,32.423,24.711,36.743,11.33
2016-11-04 14:00,32.420,24.707,36.749,11.34
2016-11-04 14:30,32.424,24.709,36.762,11.35
2016-11-04 15:00,32.420,24.702,36.776,11.37
2016-11-04 15:30,32.422,24.702,36.787,11.38
2016-11-04 16:00,32.419,24.690,36.828,11.43
2016-11-04 16:30,32.421,24.686,36.857,11.46
2016-11-04 17:00,32.415,24.656,36.977,11.60
2016-11-04 17:30,32.402,24.624,37.071,11.72
2016-11-04 18:00,32.408,24.654,36.951,11.58
2016-11-04 18:30,32.409,24.657,36.944,11.57
2016-11-04 19:00,32.414,24.668,36.913,11.53
2016-11-04 19:30,32.421,24.679,36.893,11.50
2016-11-04 20:00,32.419,24.674,36.909,11.52
2016-11-04 20:30,32.421,24.679,36.893,11.50
2016-11-04 21:00,32.423,24.682,36.886,11.49
2016-11-04 21:30,32.424,24.683,36.887,11.49
2016-11-04 22:00,32.432,24.704,36.824,11.41
2016-11-04 22:30,32.433,24.710,36.798,11.38
2016-11-04 23:00,32.439,24.718,36.786,11.36
2016-11-04 23:30,32.446,24.724,36.793,11.36
2016-11-05 00:00,32.460,24.736,36.798,11.35
2016-11-05 00:30,32.467,24.740,36.815,11.36
2016-11-05 01:00,32.466,24.740,36.814,11.36
2016-11-05 01:30,32.472,24.748,36.802,11.34
2016-11-05 02:00,32.477,24.752,36.807,11.34
2016-11-05 02:30,32.472,24.746,36.811,11.35
2016-11-05 03:00,32.473,24.750,36.794,11.33
2016-11-05 03:30,32.472,24.753,36.775,11.31
2016-11-05 04:00,32.458,24.741,36.770,11.32
2016-11-05 04:30,32.462,24.740,36.792,11.34
2016-11-05 05:00,32.470,24.744,36.809,11.35
2016-11-05 05:30,32.474,24.755,36.777,11.31
2016-11-05 06:00,32.449,24.744,36.707,11.26
2016-11-05 06:30,32.450,24.752,36.672,11.22
2016-11-05 07:00,32.447,24.746,36.687,11.24
2016-11-05 07:30,32.443,24.752,36.638,11.19
2016-11-05 08:00,32.438,24.748,36.633,11.19
2016-11-05 08:30,32.431,24.741,36.635,11.20
2016-11-05 09:00,32.434,24.743,36.638,11.20
2016-11-05 09:30,32.445,24.752,36.649,11.20
2016-11-05 10:00,32.457,24.759,36.670,11.21
2016-11-05 10:30,32.453,24.754,36.675,11.22
2016-11-05 11:00,32.463,24.764,36.676,11.21
2016-11-05 11:30,32.465,24.763,36.687,11.22
2016-11-05 12:00,32.476,24.763,36.743,11.27
2016-11-05 12:30,32.487,24.768,36.772,11.29
2016-11-05 13:00,32.480,24.759,36.783,11.31
2016-11-05 13:30,32.477,24.757,36.780,11.31
2016-11-05 14:00,32.479,24.758,36.782,11.31
2016-11-05 14:30,32.488,24.767,36.782,11.30
2016-11-05 15:00,32.483,24.761,36.786,11.31
2016-11-05 15:30,32.485,24.765,36.779,11.30
2016-11-05 16:00,32.485,24.761,36.797,11.32
2016-11-05 16:30,32.487,24.763,36.799,11.32
2016-11-05 17:00,32.482,24.757,36.803,11.33
2016-11-05 17:30,32.488,24.763,36.800,11.32
2016-11-05 18:00,32.487,24.763,36.799,11.32
2016-11-05 18:30,32.487,24.764,36.790,11.31
2016-11-05 19:00,32.485,24.761,36.797,11.32
2016-11-05 19:30,32.468,24.752,36.762,11.30
2016-11-05 20:00,32.472,24.755,36.766,11.30
2016-11-05 20:30,32.467,24.751,36.761,11.30
2016-11-05 21:00,32.471,24.756,36.756,11.29
2016-11-05 21:30,32.473,24.759,36.749,11.28
2016-11-05 22:00,32.464,24.752,36.740,11.28
2016-11-05 22:30,32.467,24.754,36.743,11.28
2016-11-05 23:00,32.463,24.751,36.739,11.28
2016-11-05 23:30,32.461,24.750,36.737,11.28
2016-11-06 00:00,32.460,24.747,36.745,11.29
2016-11-06 00:30,32.461,24.752,36.728,11.27
2016-11-06 01:00,32.467,24.756,36.734,11.27
2016-11-06 01:30,32.460,24.749,36.736,11.28
2016-11-06 02:00,32.459,24.750,36.726,11.27
2016-11-06 02:30,32.461,24.752,36.728,11.27
2016-11-06 03:00,32.465,24.755,36.732,11.27
2016-11-06 03:30,32.464,24.752,36.740,11.28
2016-11-06 04:00,32.462,24.751,36.738,11.28
2016-11-06 04:30,32.465,24.753,36.741,11.28
2016-11-06 05:00,32.465,24.755,36.732,11.27
2016-11-06 05:30,32.467,24.758,36.725,11.26
2016-11-06 06:00,32.470,24.762,36.719,11.25
2016-11-06 06:30,32.465,24.756,36.723,11.26
2016-11-06 07:00,32.468,24.759,36.726,11.26
2016-11-06 07:30,32.464,24.756,36.722,11.26
2016-11-06 08:00,32.462,24.754,36.720,11.26
2016-11-06 08:30,32.464,24.756,36.722,11.26
2016-11-06 09:00,32.463,24.755,36.721,11.26
2016-11-06 09:30,32.469,24.759,36.727,11.26
2016-11-06 10:00,32.466,24.757,36.724,11.26
2016-11-06 10:30,32.467,24.758,36.725,11.26
2016-11-06 11:00,32.461,24.755,36.710,11.25
2016-11-06 11:30,32.453,24.756,36.666,11.21
2016-11-06 12:00,32.448,24.750,36.670,11.22
2016-11-06 12:30,32.454,24.759,36.658,11.20
2016-11-06 13:00,32.452,24.755,36.665,11.21
2016-11-06 13:30,32.452,24.755,36.665,11.21
2016-11-06 14:00,32.437,24.745,36.641,11.20
2016-11-06 14:30,32.435,24.744,36.639,11.20
2016-11-06 15:00,32.438,24.745,36.651,11.21
2016-11-06 15:30,32.427,24.738,36.631,11.20
2016-11-06 16:00,32.436,24.743,36.649,11.21
2016-11-06 16:30,32.435,24.740,36.657,11.22
2016-11-06 17:00,32.434,24.741,36.647,11.21
2016-11-06 17:30,32.441,24.747,36.654,11.21
2016-11-06 18:00,32.438,24.743,36.660,11.22
2016-11-06 18:30,32.441,24.745,36.663,11.22
2016-11-06 19:00,32.444,24.747,36.666,11.22
2016-11-06 19:30,32.452,24.753,36.674,11.22
2016-11-06 20:00,32.461,24.760,36.683,11.22
2016-11-06 20:30,32.463,24.760,36.694,11.23
2016-11-06 21:00,32.470,24.762,36.719,11.25
2016-11-06 21:30,32.481,24.772,36.721,11.24
2016-11-06 22:00,32.488,24.772,36.755,11.27
2016-11-06 22:30,32.496,24.782,36.745,11.25
2016-11-06 23:00,32.481,24.772,36.721,11.24
2016-11-06 23:30,32.486,24.776,36.726,11.24
2016-11-07 00:00,32.488,24.778,36.728,11.24
2016-11-07 00:30,32.482,24.780,36.686,11.20
2016-11-07 01:00,32.466,24.769,36.661,11.19
2016-11-07 01:30,32.461,24.764,36.665,11.20
2016-11-07 02:00,32.453,24.759,36.648,11.19
2016-11-07 02:30,32.453,24.761,36.639,11.18
2016-11-07 03:00,32.452,24.760,36.638,11.18
2016-11-07 03:30,32.459,24.769,36.627,11.16
2016-11-07 04:00,32.462,24.770,36.639,11.17
2016-11-07 04:30,32.108,24.495,36.280,11.17
2016-11-07 05:00,32.240,24.592,36.441,11.20
2016-11-07 05:30,32.245,24.598,36.437,11.19
2016-11-07 06:00,32.478,24.783,36.656,11.17
2016-11-07 06:30,32.502,24.824,36.563,11.04
2016-11-07 07:00,32.530,24.834,36.655,11.11
2016-11-07 07:30,32.576,24.866,36.719,11.13
2016-11-07 08:00,32.583,24.873,36.717,11.12
2016-11-07 08:30,32.595,24.880,36.738,11.13
2016-11-07 09:00,32.630,24.910,36.765,11.12
2016-11-07 09:30,32.665,24.933,36.818,11.14
2016-11-07 10:00,32.652,24.920,36.823,11.16
2016-11-07 10:30,32.604,24.880,36.783,11.17
2016-11-07 11:00,32.638,24.904,36.836,11.19
2016-11-07 11:30,32.645,24.907,36.852,11.20
2016-11-07 12:00,32.644,24.906,36.851,11.20
2016-11-07 12:30,32.611,24.879,36.826,11.21
2016-11-07 13:00,32.624,24.891,36.831,11.20
2016-11-07 13:30,32.614,24.887,36.803,11.18
2016-11-07 14:00,32.607,24.879,36.804,11.19
2016-11-07 14:30,32.615,24.882,36.830,11.21
2016-11-07 15:00,32.609,24.879,36.815,11.20
2016-11-07 15:30,32.587,24.862,36.793,11.20
2016-11-07 16:00,32.595,24.870,36.792,11.19
2016-11-07 16:30,32.589,24.863,36.795,11.20
2016-11-07 17:00,32.586,24.859,36.801,11.21
2016-11-07 17:30,32.569,24.846,36.784,11.21
2016-11-07 18:00,32.560,24.838,36.784,11.22
2016-11-07 18:30,32.542,24.821,36.774,11.23
2016-11-07 19:00,32.508,24.795,36.740,11.23
2016-11-07 19:30,32.517,24.802,36.749,11.23
2016-11-07 20:00,32.507,24.798,36.721,11.21
2016-11-07 20:30,32.485,24.783,36.690,11.20
2016-11-07 21:00,32.466,24.773,36.643,11.17
2016-11-07 21:30,32.437,24.756,36.587,11.14
2016-11-07 22:00,32.441,24.768,36.546,11.09
2016-11-07 22:30,32.419,24.751,36.524,11.09
2016-11-07 23:00,32.429,24.764,36.507,11.06
2016-11-07 23:30,32.418,24.759,36.479,11.04
2016-11-08 00:00,32.432,24.772,36.484,11.03
2016-11-08 00:30,32.431,24.774,36.465,11.01
2016-11-08 01:00,32.436,24.780,36.461,11.00
2016-11-08 01:30,32.420,24.768,36.445,11.00
2016-11-08 02:00,32.410,24.765,36.408,10.97
2016-11-08 02:30,32.391,24.750,36.389,10.97
2016-11-08 03:00,32.448,24.794,36.446,10.97
2016-11-08 03:30,32.453,24.802,36.433,10.95
2016-11-08 04:00,32.446,24.798,36.417,10.94
2016-11-08 04:30,32.438,24.792,36.409,10.94
2016-11-08 05:00,32.441,24.792,36.421,10.95
2016-11-08 05:30,32.430,24.786,36.401,10.94
2016-11-08 06:00,32.422,24.776,36.411,10.96
2016-11-08 06:30,32.422,24.776,36.411,10.96
2016-11-08 07:00,32.422,24.779,36.393,10.94
2016-11-08 07:30,32.424,24.783,36.386,10.93
2016-11-08 08:00,32.401,24.774,36.319,10.88
2016-11-08 08:30,32.386,24.760,36.312,10.89
2016-11-08 09:00,32.387,24.761,36.313,10.89
2016-11-08 09:30,32.395,24.760,36.357,10.93
2016-11-08 10:00,32.373,24.757,36.264,10.85
2016-11-08 10:30,32.354,24.748,36.218,10.82
2016-11-08 11:00,32.368,24.759,36.232,10.82
2016-11-08 11:30,32.383,24.756,36.318,10.90
2016-11-08 12:00,32.369,24.752,36.268,10.86
2016-11-08 12:30,32.374,24.757,36.274,10.86
2016-11-08 13:00,32.364,24.751,36.255,10.85
2016-11-08 13:30,32.356,24.744,36.247,10.85
2016-11-08 14:00,32.347,24.737,36.237,10.85
2016-11-08 14:30,32.332,24.715,36.276,10.91
2016-11-08 15:00,32.356,24.713,36.407,11.03
2016-11-08 15:30,32.353,24.682,36.547,11.19
2016-11-08 16:00,32.214,24.613,36.210,10.97
2016-11-08 16:30,32.223,24.632,36.157,10.90
2016-11-08 17:00,32.121,24.549,36.072,10.92
2016-11-08 17:30,32.228,24.572,36.482,11.26
2016-11-08 18:00,32.245,24.603,36.410,11.16
2016-11-08 18:30,32.256,24.583,36.564,11.32
2016-11-08 19:00,32.271,24.603,36.534,11.27
2016-11-08 19:30,32.228,24.571,36.491,11.27
2016-11-08 20:00,32.278,24.632,36.426,11.14
2016-11-08 20:30,32.257,24.625,36.360,11.09
2016-11-08 21:00,32.297,24.674,36.312,10.99
2016-11-08 21:30,32.286,24.669,36.283,10.97
2016-11-08 22:00,32.316,24.694,36.304,10.96
2016-11-08 22:30,32.307,24.685,36.304,10.97
2016-11-08 23:00,32.279,24.667,36.258,10.95
2016-11-08 23:30,32.301,24.680,36.298,10.97
2016-11-09 00:00,32.302,24.686,36.272,10.94
2016-11-09 00:30,32.276,24.674,36.201,10.89
2016-11-09 01:00,32.281,24.673,36.233,10.92
2016-11-09 01:30,32.272,24.666,36.224,10.92
2016-11-09 02:00,32.272,24.670,36.206,10.90
2016-11-09 02:30,32.286,24.682,36.211,10.89
2016-11-09 03:00,32.277,24.681,36.176,10.86
2016-11-09 03:30,32.270,24.680,36.142,10.83
2016-11-09 04:00,32.252,24.679,36.062,10.76
2016-11-09 04:30,32.265,24.680,36.119,10.81
2016-11-09 05:00,32.271,24.683,36.134,10.82
2016-11-09 05:30,32.270,24.682,36.133,10.82
2016-11-09 06:00,32.280,24.688,36.152,10.83
2016-11-09 06:30,32.277,24.683,36.167,10.85
2016-11-09 07:00,32.276,24.685,36.148,10.83
2016-11-09 07:30,32.273,24.683,36.145,10.83
2016-11-09 08:00,32.267,24.680,36.130,10.82
2016-11-09 08:30,32.267,24.680,36.130,10.82
2016-11-09 09:00,32.265,24.675,36.146,10.84
2016-11-09 09:30,32.262,24.676,36.125,10.82
2016-11-09 10:00,32.262,24.679,36.107,10.80
2016-11-09 10:30,32.263,24.680,36.108,10.80
2016-11-09 11:00,32.256,24.682,36.066,10.76
2016-11-09 11:30,32.245,24.677,36.037,10.74
