Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),percent_oxygen_saturation[ml/l](2m)
2015-06-24 01:00,32.85,115.8,15.55,29.56,-14.32,
2015-06-24 02:00,26.10,119.7,15.29,22.67,-12.94,
2015-06-24 03:00,22.88,138.0,14.41,15.31,-17.00,
2015-06-24 05:00,22.00,180.9,14.22,-0.34,-21.99,
2015-06-24 06:00,22.58,219.2,13.97,-14.28,-17.50,
2015-06-24 07:00,23.17,219.2,13.56,-14.65,-17.95,
2015-06-24 08:00,24.34,227.0,13.56,-17.79,-16.62,
2015-06-24 09:00,14.66,225.2,13.30,-10.41,-10.33,
2015-06-24 10:00,10.85,203.0,13.15,-4.25,-9.99,
2015-06-24 11:00,8.80,186.5,12.99,-1.00,-8.74,
2015-06-24 12:00,9.09,113.4,12.96,8.35,-3.61,
2015-06-24 13:00,10.27,117.3,13.08,9.13,-4.70,
2015-06-24 15:00,11.44,120.1,13.40,9.90,-5.73,
2015-06-24 16:00,9.97,157.0,13.59,3.90,-9.18,
2015-06-24 17:00,7.92,178.4,13.46,0.22,-7.92,
2015-06-24 18:00,14.66,224.8,13.87,-10.34,-10.40,
2015-06-24 19:00,10.85,214.3,13.65,-6.12,-8.97,
2015-06-24 20:00,18.77,215.0,14.12,-10.77,-15.38,
2015-06-24 21:00,24.34,220.3,14.16,-15.74,-18.57,
2015-06-24 22:00,34.02,220.3,14.57,-21.99,-25.96,
2015-06-25 00:00,13.49,211.5,14.31,-7.05,-11.51,
2015-06-25 01:00,12.32,223.8,14.76,-8.52,-8.89,
2015-06-25 02:00,12.91,200.2,13.84,-4.46,-12.11,
2015-06-25 03:00,2.64,196.4,14.19,-0.74,-2.53,
2015-06-25 04:00,7.04,199.5,14.19,-2.35,-6.63,
2015-06-25 05:00,9.68,217.8,14.79,-5.93,-7.65,
2015-06-25 06:00,13.49,247.7,14.57,-12.48,-5.12,
2015-06-25 07:00,9.97,256.8,14.76,-9.71,-2.27,
2015-06-25 09:00,8.80,202.7,14.88,-3.39,-8.12,
2015-06-25 10:00,4.99,207.3,14.73,-2.28,-4.43,
2015-06-25 11:00,11.15,164.7,14.60,2.94,-10.75,
2015-06-25 12:00,12.61,197.4,14.73,-3.78,-12.03,
2015-06-25 13:00,14.37,195.0,15.14,-3.71,-13.88,
2015-06-25 14:00,14.37,206.9,15.55,-6.51,-12.82,
2015-06-25 15:00,24.34,233.6,16.05,-19.60,-14.43,
2015-06-25 16:00,19.94,235.4,16.75,-16.42,-11.33,
2015-06-25 17:00,26.98,267.0,15.48,-26.95,-1.39,
2015-06-25 19:00,15.54,293.1,16.21,-14.30,6.09,
2015-06-25 20:00,10.27,304.7,15.39,-8.44,5.84,
2015-06-25 21:00,13.20,307.8,16.50,-10.43,8.09,
2015-06-25 22:00,0.29,150.7,16.34,0.14,-0.26,
2015-06-25 23:00,4.40,242.4,16.50,-3.90,-2.04,
2015-06-26 00:00,6.45,116.9,16.37,5.75,-2.92,
2015-06-26 01:00,12.61,118.0,16.47,11.14,-5.91,
2015-06-26 02:00,13.20,154.2,16.50,5.75,-11.88,
2015-06-26 04:00,19.06,190.7,15.26,-3.55,-18.73,
2015-06-26 05:00,22.58,217.1,15.23,-13.63,-18.01,
2015-06-26 06:00,31.68,227.0,15.17,-23.15,-21.62,
2015-06-26 07:00,26.69,231.2,14.50,-20.79,-16.73,
2015-06-26 08:00,34.32,228.4,14.54,-25.65,-22.80,
2015-06-26 09:00,39.01,229.8,15.14,-29.78,-25.20,
2015-06-26 10:00,44.29,221.3,15.58,-29.25,-33.26,
2015-06-26 11:00,36.96,211.1,15.45,-19.11,-31.63,
2015-06-26 12:00,34.90,225.9,15.77,-25.06,-24.29,
2015-06-26 14:00,34.32,228.0,15.80,-25.51,-22.96,
2015-06-26 15:00,25.81,247.7,16.05,-23.88,-9.79,
2015-06-26 16:00,22.88,276.5,16.18,-22.73,2.60,
2015-06-26 17:00,26.98,273.0,16.56,-26.95,1.42,
2015-06-26 18:00,17.89,273.0,16.34,-17.87,0.94,
2015-06-26 19:00,13.49,262.8,16.34,-13.39,-1.69,
2015-06-26 20:00,10.27,256.1,16.28,-9.97,-2.46,
2015-06-26 21:00,7.92,230.1,16.31,-6.08,-5.08,
2015-06-26 23:00,13.79,205.9,16.37,-6.01,-12.40,
2015-06-27 00:00,18.18,162.3,16.47,5.54,-17.32,
2015-06-27 01:00,14.37,183.7,16.50,-0.93,-14.34,
2015-06-27 02:00,14.96,170.3,16.72,2.51,-14.75,
2015-06-27 03:00,25.81,173.5,16.72,2.92,-25.65,
2015-06-27 04:00,24.93,188.6,16.53,-3.74,-24.65,
2015-06-27 05:00,22.29,208.3,16.66,-10.57,-19.62,
2015-06-27 06:00,25.52,236.1,16.66,-21.18,-14.23,
2015-06-27 07:00,27.86,241.7,16.53,-24.54,-13.20,
2015-06-27 09:00,21.70,260.7,16.43,-21.42,-3.50,
2015-06-27 10:00,14.96,254.7,16.34,-14.43,-3.94,
2015-06-27 11:00,11.44,240.3,16.34,-9.94,-5.66,
2015-06-27 12:00,6.45,223.8,16.37,-4.47,-4.66,
2015-06-27 13:00,6.16,136.2,16.43,4.26,-4.45,
2015-06-27 14:00,12.03,118.7,16.53,10.55,-5.77,
2015-06-27 15:00,14.37,156.6,16.66,5.70,-13.19,
2015-06-27 16:00,13.20,165.8,16.72,3.24,-12.79,
2015-06-27 18:00,21.41,231.5,15.99,-16.76,-13.32,
2015-06-27 19:00,29.92,245.9,16.31,-27.32,-12.20,
2015-06-27 20:00,23.76,237.9,16.31,-20.12,-12.64,
2015-06-27 21:00,24.93,274.8,16.62,-24.84,2.07,
2015-06-27 22:00,24.05,294.8,16.37,-21.83,10.09,
2015-06-27 23:00,18.77,298.3,16.37,-16.52,8.91,
2015-06-28 00:00,15.54,286.0,16.15,-14.94,4.29,
2015-06-28 01:00,7.92,330.7,16.18,-3.88,6.90,
2015-06-28 03:00,9.68,334.5,15.93,-4.16,8.74,
2015-06-28 04:00,13.20,22.3,15.99,5.01,12.21,
2015-06-28 05:00,2.93,40.6,16.02,1.91,2.23,
2015-06-28 06:00,9.97,306.4,15.58,-8.02,5.92,
2015-06-28 07:00,11.44,300.1,15.48,-9.90,5.73,
2015-06-28 08:00,26.40,279.7,15.29,-26.02,4.45,
2015-06-28 09:00,28.16,282.2,15.20,-27.53,5.93,
2015-06-28 10:00,37.54,291.6,15.36,-34.89,13.85,
2015-06-28 11:00,39.89,277.6,15.39,-39.54,5.27,
2015-06-28 13:00,47.81,285.0,15.14,-46.19,12.35,
2015-06-28 14:00,38.13,298.0,14.88,-33.67,17.89,
2015-06-28 15:00,34.90,297.6,14.54,-30.92,16.18,
2015-06-28 16:00,45.75,300.8,14.44,-39.30,23.42,
2015-06-28 17:00,35.49,312.7,14.35,-26.06,24.09,
2015-06-28 18:00,25.81,321.9,14.66,-15.93,20.31,
2015-06-28 19:00,22.88,333.1,14.98,-10.34,20.41,
2015-06-28 20:00,15.54,318.7,15.04,-10.25,11.68,
2015-06-28 22:00,11.44,185.1,14.98,-1.02,-11.39,
2015-06-28 23:00,26.10,204.8,14.85,-10.95,-23.70,
2015-06-29 00:00,41.36,200.6,14.50,-14.54,-38.71,
2015-06-29 01:00,47.22,193.9,14.12,-11.35,-45.84,
2015-06-29 02:00,188.89,344.7,0.05,-49.83,182.19,
2015-06-29 03:00,57.19,195.0,14.22,-14.76,-55.26,
2015-06-29 04:00,63.94,204.1,14.25,-26.11,-58.37,
2015-06-29 05:00,61.01,215.4,14.28,-35.30,-49.76,
2015-06-29 06:00,59.83,220.6,13.65,-38.96,-45.41,
2015-06-29 08:00,85.64,233.6,13.02,-68.97,-50.78,
2015-06-29 09:00,92.68,234.7,13.46,-75.63,-53.57,
2015-06-29 10:00,84.18,238.6,13.62,-71.82,-43.91,
2015-06-29 11:00,78.60,240.7,13.62,-68.53,-38.51,
2015-06-29 12:00,70.39,238.6,13.56,-60.06,-36.72,
2015-06-29 13:00,68.05,229.1,13.46,-51.41,-44.58,
2015-06-29 14:00,62.77,211.5,13.94,-32.78,-53.53,
2015-06-29 15:00,60.71,216.8,14.09,-36.33,-48.64,
2015-06-29 17:00,48.98,228.4,13.75,-36.61,-32.54,
2015-06-29 18:00,38.42,223.4,14.54,-26.42,-27.90,
2015-06-29 19:00,57.49,224.8,14.09,-40.54,-40.76,
2015-06-29 20:00,56.02,239.3,14.31,-48.15,-28.63,
2015-06-29 21:00,54.85,245.2,14.38,-49.80,-22.97,
2015-06-29 22:00,44.29,250.5,14.50,-41.75,-14.77,
2015-06-29 23:00,34.61,246.3,14.50,-31.69,-13.91,
2015-06-30 00:00,29.33,245.2,14.35,-26.63,-12.28,
2015-06-30 01:00,22.29,251.6,14.35,-21.15,-7.05,
2015-06-30 03:00,4.40,296.2,14.25,-3.95,1.94,
2015-06-30 04:00,3.81,78.2,14.44,3.73,0.78,
2015-06-30 05:00,13.49,67.7,14.25,12.48,5.12,
2015-06-30 06:00,30.50,84.6,14.25,30.37,2.89,
2015-06-30 07:00,21.70,66.3,14.16,19.87,8.73,
2015-06-30 08:00,28.45,51.2,14.38,22.16,17.84,
2015-06-30 09:00,19.65,69.1,14.57,18.36,7.01,
2015-06-30 10:00,22.88,121.1,14.66,19.58,-11.83,
2015-06-30 12:00,28.45,137.6,14.66,19.17,-21.03,
2015-06-30 13:00,25.81,146.1,14.63,14.40,-21.42,
2015-06-30 14:00,28.74,142.6,14.60,17.47,-22.83,
2015-06-30 15:00,33.44,155.2,14.63,14.01,-30.36,
2015-06-30 16:00,34.32,148.5,14.60,17.91,-29.27,
2015-06-30 17:00,33.44,153.5,14.57,14.93,-29.92,
2015-06-30 18:00,33.44,142.9,14.35,20.16,-26.68,
2015-06-30 19:00,17.60,142.9,15.29,10.61,-14.04,
2015-06-30 20:00,9.97,165.1,15.23,2.57,-9.64,
2015-06-30 22:00,17.89,272.7,15.23,-17.87,0.83,
2015-06-30 23:00,13.20,272.0,14.95,-13.19,0.45,
2015-07-01 00:00,6.16,205.2,14.66,-2.62,-5.58,
2015-07-01 01:00,15.54,130.3,14.63,11.86,-10.05,
2015-07-01 02:00,28.16,134.1,14.69,20.21,-19.61,
2015-07-01 03:00,35.78,109.5,14.76,33.73,-11.96,
2015-07-01 04:00,40.48,119.0,14.66,35.40,-19.63,
2015-07-01 05:00,42.24,117.6,14.79,37.43,-19.57,
2015-07-01 07:00,34.02,111.6,15.01,31.63,-12.54,
2015-07-01 08:00,30.80,105.7,15.07,29.65,-8.31,
2015-07-01 09:00,21.12,117.3,15.17,18.77,-9.67,
2015-07-01 10:00,14.66,144.7,15.23,8.48,-11.97,
2015-07-01 11:00,14.37,121.8,15.29,12.21,-7.58,
2015-07-01 12:00,9.09,112.3,15.42,8.41,-3.46,
2015-07-01 13:00,20.53,105.0,15.64,19.84,-5.30,
2015-07-01 14:00,11.73,92.6,15.67,11.72,-0.54,
2015-07-01 16:00,4.11,83.9,15.33,4.08,0.44,
2015-07-01 17:00,9.39,53.6,15.20,7.56,5.57,
2015-07-01 18:00,16.42,50.1,15.39,12.60,10.54,
2015-07-01 19:00,27.57,61.0,15.26,24.11,13.37,
2015-07-01 20:00,29.92,55.0,15.17,24.51,17.15,
2015-07-01 21:00,22.29,70.1,15.04,20.97,7.57,
2015-07-01 22:00,17.89,75.4,15.01,17.31,4.51,
2015-07-01 23:00,29.04,90.2,15.01,29.04,-0.09,
2015-07-02 00:00,34.02,102.5,14.88,33.22,-7.36,
2015-07-02 02:00,46.63,112.0,14.69,43.24,-17.46,
2015-07-02 03:00,44.29,120.8,15.07,38.05,-22.66,
2015-07-02 04:00,46.93,121.1,14.85,40.17,-24.26,
2015-07-02 05:00,52.21,120.4,14.82,45.02,-26.44,
2015-07-02 06:00,51.91,117.6,14.66,46.00,-24.06,
2015-07-02 07:00,49.27,114.1,14.73,44.98,-20.11,
2015-07-02 08:00,43.99,114.1,14.69,40.16,-17.96,
2015-07-02 09:00,36.08,110.2,14.76,33.85,-12.47,
2015-07-02 11:00,4.11,237.2,15.04,-3.45,-2.23,
2015-07-02 12:00,2.35,314.2,15.04,-1.68,1.63,
2015-07-02 13:00,5.57,17.8,15.04,1.70,5.31,
2015-07-02 14:00,26.10,88.8,14.95,26.10,0.56,
2015-07-02 15:00,23.17,96.9,14.25,23.00,-2.77,
2015-07-02 16:00,45.46,99.3,14.09,44.86,-7.37,
2015-07-02 17:00,43.41,106.4,14.44,41.65,-12.22,
2015-07-02 18:00,42.82,110.9,14.76,40.00,-15.30,
2015-07-02 19:00,43.41,109.9,14.60,40.82,-14.76,
2015-07-02 21:00,34.90,119.7,15.23,30.31,-17.30,
2015-07-02 22:00,26.69,129.2,15.86,20.68,-16.87,
2015-07-02 23:00,20.82,130.6,16.34,15.81,-13.56,
2015-07-03 00:00,17.30,148.2,17.04,9.12,-14.71,
2015-07-03 01:00,12.91,160.2,16.75,4.38,-12.14,
2015-07-03 02:00,14.37,161.6,17.20,4.55,-13.63,
2015-07-03 03:00,17.89,195.0,16.75,-4.62,-17.28,
2015-07-03 04:00,7.63,210.4,16.15,-3.86,-6.58,
2015-07-03 06:00,17.89,122.9,15.52,15.02,-9.71,
2015-07-03 07:00,21.70,144.7,15.61,12.55,-17.71,
2015-07-03 08:00,17.01,152.8,15.45,7.78,-15.13,
2015-07-03 09:00,15.54,160.2,15.14,5.28,-14.62,
2015-07-03 10:00,16.42,208.0,14.79,-7.70,-14.51,
2015-07-03 11:00,24.34,234.3,14.73,-19.78,-14.19,
2015-07-03 12:00,25.22,244.2,14.73,-22.71,-10.98,
2015-07-03 13:00,30.21,240.7,14.73,-26.34,-14.80,
2015-07-03 15:00,28.16,239.6,15.07,-24.29,-14.24,
2015-07-03 16:00,28.74,236.8,15.96,-24.05,-15.74,
2015-07-03 17:00,21.12,246.3,16.05,-19.34,-8.49,
2015-07-03 18:00,18.77,260.0,16.18,-18.49,-3.26,
2015-07-03 19:00,9.09,312.0,15.99,-6.75,6.09,
2015-07-03 20:00,1.47,86.3,16.18,1.46,0.09,
2015-07-03 21:00,9.39,1.9,16.91,0.32,9.38,
2015-07-03 22:00,16.42,2.3,17.07,0.65,16.41,
2015-07-03 23:00,15.25,4.7,17.01,1.26,15.20,
2015-07-04 01:00,6.16,58.2,16.09,5.23,3.25,
2015-07-04 02:00,8.51,78.9,15.86,8.35,1.63,
2015-07-04 03:00,2.93,81.0,15.42,2.90,0.46,
2015-07-04 04:00,13.49,121.1,15.20,11.55,-6.97,
2015-07-04 05:00,24.64,113.4,15.26,22.61,-9.78,
2015-07-04 06:00,29.62,112.7,15.07,27.33,-11.42,
2015-07-04 07:00,27.57,108.8,15.74,26.10,-8.89,
2015-07-04 08:00,28.16,101.8,16.12,27.56,-5.75,
2015-07-04 10:00,12.61,103.9,16.62,12.24,-3.03,
2015-07-04 11:00,1.47,319.8,16.62,-0.95,1.12,
2015-07-04 12:00,7.33,274.1,16.62,-7.31,0.52,
2015-07-04 13:00,10.85,292.0,16.09,-10.06,4.07,
2015-07-04 14:00,6.75,282.5,16.21,-6.59,1.46,
2015-07-04 15:00,11.15,275.8,15.33,-11.09,1.13,
2015-07-04 16:00,7.92,247.3,15.23,-7.31,-3.05,
2015-07-04 17:00,8.80,295.2,15.39,-7.96,3.74,
2015-07-04 18:00,8.51,50.8,15.36,6.59,5.38,
2015-07-04 20:00,12.61,95.8,17.26,12.55,-1.28,
2015-07-04 21:00,20.24,94.1,17.32,20.19,-1.43,
2015-07-04 22:00,13.20,79.6,17.16,12.98,2.37,
2015-07-04 23:00,12.32,72.6,17.20,11.76,3.68,
2015-07-05 00:00,7.63,93.7,17.23,7.61,-0.49,
2015-07-05 01:00,4.69,184.8,17.16,-0.39,-4.68,
2015-07-05 02:00,6.16,166.8,17.13,1.40,-6.00,
2015-07-05 03:00,9.09,111.6,17.13,8.45,-3.35,
2015-07-05 05:00,9.97,173.9,17.13,1.07,-9.92,
2015-07-05 06:00,15.25,141.9,17.10,9.42,-12.00,
2015-07-05 07:00,17.30,131.3,16.78,13.00,-11.43,
2015-07-05 08:00,14.66,138.0,16.02,9.81,-10.90,
2015-07-05 09:00,19.06,122.5,16.94,16.07,-10.25,
2015-07-05 10:00,5.28,72.6,16.62,5.04,1.58,
2015-07-05 11:00,12.03,82.4,16.75,11.92,1.58,
2015-07-05 12:00,4.11,353.5,16.69,-0.47,4.08,
2015-07-05 13:00,3.23,251.6,16.72,-3.06,-1.02,
2015-07-05 15:00,5.87,154.2,16.94,2.56,-5.28,
2015-07-05 16:00,10.56,187.2,17.10,-1.33,-10.47,
2015-07-05 17:00,13.49,157.7,17.26,5.12,-12.48,
2015-07-05 18:00,14.66,154.2,17.29,6.39,-13.20,
2015-07-05 19:00,15.54,133.4,17.26,11.29,-10.69,
2015-07-05 20:00,15.25,148.2,16.94,8.04,-12.96,
2015-07-05 21:00,14.37,148.2,16.97,7.57,-12.21,
2015-07-05 22:00,7.63,155.6,17.67,3.15,-6.94,
2015-07-06 00:00,17.60,5.8,18.15,1.78,17.51,
2015-07-06 01:00,14.08,352.1,18.06,-1.94,13.94,
2015-07-06 02:00,12.32,15.6,18.02,3.32,11.86,
2015-07-06 03:00,13.49,25.5,17.86,5.81,12.18,
2015-07-06 04:00,6.45,50.5,17.80,4.98,4.11,
2015-07-06 05:00,12.03,107.1,17.77,11.50,-3.53,
2015-07-06 06:00,23.76,119.7,17.58,20.63,-11.78,
2015-07-06 07:00,25.81,127.1,17.26,20.59,-15.57,
2015-07-06 09:00,31.97,140.8,17.55,20.20,-24.78,
2015-07-06 10:00,27.57,149.6,17.80,13.95,-23.78,
2015-07-06 11:00,10.56,123.9,17.99,8.76,-5.89,
2015-07-06 12:00,11.44,249.5,17.96,-10.71,-4.01,
2015-07-06 13:00,13.49,315.6,18.09,-9.45,9.63,
2015-07-06 14:00,20.24,271.3,17.90,-20.23,0.44,
2015-07-06 15:00,9.68,225.9,17.86,-6.95,-6.74,
2015-07-06 16:00,16.42,280.0,17.55,-16.17,2.87,
2015-07-06 17:00,16.72,332.8,17.80,-7.65,14.87,
2015-07-06 19:00,17.30,330.3,19.08,-8.57,15.04,
2015-07-06 20:00,9.09,12.5,18.53,1.96,8.88,
2015-07-06 21:00,9.39,54.7,18.73,7.66,5.43,
2015-07-06 22:00,19.06,59.6,19.08,16.44,9.65,
2015-07-06 23:00,22.00,48.0,19.14,16.35,14.72,
2015-07-07 00:00,16.42,53.3,18.69,13.16,9.82,
2015-07-07 01:00,20.82,56.4,18.63,17.35,11.52,
2015-07-07 02:00,19.65,73.0,18.53,18.79,5.76,
2015-07-07 04:00,12.32,116.6,18.57,11.02,-5.51,
2015-07-07 05:00,16.13,125.7,18.50,13.10,-9.41,
2015-07-07 06:00,14.37,170.3,18.57,2.41,-14.17,
2015-07-07 07:00,17.30,162.6,18.53,5.17,-16.51,
2015-07-07 08:00,11.44,149.6,18.44,5.79,-9.87,
2015-07-07 09:00,16.13,144.0,17.80,9.49,-13.05,
2015-07-07 10:00,19.65,137.6,18.12,13.24,-14.52,
2015-07-07 11:00,17.01,93.3,17.58,16.98,-0.99,
2015-07-07 12:00,21.70,65.9,17.80,19.82,8.85,
2015-07-07 14:00,4.40,32.2,17.99,2.34,3.72,
2015-07-07 15:00,8.21,20.9,18.28,2.93,7.67,
2015-07-07 16:00,8.21,49.0,18.34,6.20,5.38,
2015-07-07 17:00,7.04,105.7,18.34,6.78,-1.90,
2015-07-07 18:00,11.44,64.9,18.47,10.36,4.86,
2015-07-07 19:00,12.32,41.7,18.53,8.19,9.20,
2015-07-07 20:00,14.37,83.9,18.44,14.29,1.54,
2015-07-07 21:00,28.74,87.4,18.41,28.71,1.32,
2015-07-07 23:00,36.08,77.2,18.12,35.18,8.01,
2015-07-08 00:00,31.97,96.2,18.18,31.79,-3.43,
2015-07-08 01:00,30.80,101.1,18.44,30.22,-5.92,
2015-07-08 02:00,26.10,111.3,18.47,24.32,-9.47,
2015-07-08 03:00,24.93,124.3,18.41,20.60,-14.04,
2015-07-08 04:00,22.00,151.0,18.44,10.66,-19.24,
2015-07-08 05:00,20.24,153.1,18.34,9.15,-18.05,
2015-07-08 06:00,15.84,172.5,18.12,2.08,-15.70,
2015-07-08 07:00,16.42,172.1,17.96,2.26,-16.27,
2015-07-08 09:00,19.36,141.9,17.80,11.95,-15.23,
2015-07-08 10:00,20.53,141.9,17.55,12.68,-16.15,
2015-07-08 11:00,10.56,174.2,16.47,1.06,-10.51,
2015-07-08 12:00,17.01,101.8,17.86,16.65,-3.47,
2015-07-08 13:00,13.79,65.9,18.02,12.59,5.62,
2015-07-08 14:00,13.79,46.9,18.15,10.07,9.41,
2015-07-08 15:00,12.61,85.3,18.18,12.57,1.04,
2015-07-08 16:00,19.65,100.4,18.18,19.33,-3.54,
2015-07-08 18:00,24.05,128.2,18.25,18.91,-14.86,
2015-07-08 19:00,24.93,165.8,17.96,6.13,-24.17,
2015-07-08 20:00,23.76,176.3,18.37,1.52,-23.71,
2015-07-08 21:00,25.22,173.2,18.50,3.00,-25.04,
2015-07-08 22:00,24.05,183.7,18.28,-1.56,-24.00,
2015-07-08 23:00,23.17,183.7,18.25,-1.50,-23.12,
2015-07-09 00:00,29.62,180.9,18.76,-0.46,-29.62,
2015-07-09 01:00,19.36,228.7,18.47,-14.55,-12.77,
2015-07-09 02:00,23.17,289.5,17.80,-21.84,7.75,
2015-07-09 04:00,16.72,323.6,16.85,-9.91,13.46,
2015-07-09 05:00,20.82,269.5,15.93,-20.82,-0.18,
2015-07-09 06:00,3.81,292.4,16.59,-3.53,1.45,
2015-07-09 07:00,8.80,259.0,16.69,-8.64,-1.69,
2015-07-09 08:00,15.25,260.4,16.56,-15.04,-2.55,
2015-07-09 09:00,6.16,281.5,16.69,-6.04,1.22,
2015-07-09 10:00,22.58,286.4,16.72,-21.67,6.37,
2015-07-09 11:00,9.97,356.0,16.78,-0.70,9.95,
2015-07-09 13:00,15.54,66.3,16.91,14.23,6.25,
2015-07-09 14:00,13.79,65.6,16.97,12.55,5.70,
2015-07-09 15:00,9.97,76.5,16.97,9.70,2.33,
2015-07-09 16:00,9.39,81.4,17.16,9.28,1.40,
2015-07-09 17:00,6.16,124.6,17.36,5.07,-3.50,
2015-07-09 18:00,4.40,105.0,17.39,4.25,-1.13,
2015-07-09 19:00,1.76,270.6,17.36,-1.76,0.02,
2015-07-09 20:00,6.45,156.3,16.78,2.60,-5.91,
2015-07-09 22:00,12.61,147.5,15.77,6.78,-10.64,
2015-07-09 23:00,16.42,151.0,15.55,7.96,-14.37,
2015-07-10 00:00,5.28,196.0,17.26,-1.46,-5.07,
2015-07-10 01:00,5.57,237.9,17.55,-4.72,-2.97,
2015-07-10 02:00,14.37,16.7,17.55,4.13,13.77,
2015-07-10 03:00,26.40,58.5,17.83,22.52,13.78,
2015-07-10 04:00,5.57,99.0,17.29,5.50,-0.87,
2015-07-10 05:00,2.05,254.4,17.20,-1.98,-0.55,
2015-07-10 06:00,1.47,264.2,17.16,-1.46,-0.15,
2015-07-10 08:00,4.11,251.9,17.26,-3.90,-1.27,
2015-07-10 09:00,5.28,225.2,17.36,-3.75,-3.72,
2015-07-10 10:00,7.04,177.7,17.32,0.28,-7.03,
2015-07-10 11:00,9.09,133.4,17.07,6.60,-6.25,
2015-07-10 12:00,21.12,146.8,17.07,11.57,-17.67,
2015-07-10 13:00,20.53,184.4,16.43,-1.58,-20.47,
2015-07-10 14:00,9.97,194.3,16.82,-2.46,-9.67,
2015-07-10 15:00,8.80,141.2,17.32,5.52,-6.85,
2015-07-10 17:00,17.01,244.2,17.13,-15.31,-7.41,
2015-07-10 18:00,24.05,243.1,17.55,-21.45,-10.87,
2015-07-10 19:00,23.17,262.5,17.67,-22.97,-3.04,
2015-07-10 20:00,15.54,241.7,17.80,-13.69,-7.36,
2015-07-10 21:00,14.37,218.5,17.96,-8.95,-11.24,
2015-07-10 22:00,17.89,202.7,19.01,-6.90,-16.51,
2015-07-10 23:00,6.75,191.4,18.25,-1.34,-6.61,
2015-07-11 00:00,23.46,250.9,18.31,-22.17,-7.69,
2015-07-11 01:00,15.54,176.0,18.02,1.09,-15.51,
2015-07-11 03:00,9.68,159.4,19.08,3.40,-9.06,
2015-07-11 04:00,5.57,115.1,19.11,5.04,-2.37,
2015-07-11 05:00,13.49,80.7,18.79,13.31,2.18,
2015-07-11 06:00,19.94,170.3,18.95,3.34,-19.66,
2015-07-11 07:00,19.36,169.3,18.44,3.60,-19.02,
2015-07-11 08:00,25.22,188.6,18.25,-3.79,-24.94,
2015-07-11 09:00,32.26,192.9,17.90,-7.18,-31.45,
2015-07-11 10:00,37.25,192.9,17.36,-8.28,-36.32,
2015-07-11 12:00,20.53,231.2,16.85,-15.99,-12.87,
2015-07-11 13:00,23.17,212.5,16.50,-12.46,-19.53,
2015-07-11 14:00,56.90,254.4,17.13,-54.80,-15.32,
2015-07-11 15:00,15.84,252.6,17.83,-15.12,-4.73,
2015-07-11 16:00,19.06,276.9,18.09,-18.93,2.28,
2015-07-11 17:00,17.89,288.8,18.09,-16.93,5.78,
2015-07-11 18:00,14.37,288.1,17.74,-13.66,4.47,
2015-07-11 19:00,4.99,280.4,17.07,-4.90,0.90,
2015-07-11 20:00,5.28,272.3,16.31,-5.28,0.21,
2015-07-11 22:00,6.16,176.0,18.28,0.43,-6.14,
2015-07-11 23:00,6.45,62.8,19.24,5.74,2.95,
2015-07-12 00:00,18.77,83.2,18.85,18.64,2.24,
2015-07-12 01:00,28.16,115.1,17.32,25.49,-11.96,
2015-07-12 02:00,34.32,122.2,17.45,29.04,-18.28,
2015-07-12 03:00,35.49,128.5,17.23,27.77,-22.10,
2015-07-12 04:00,32.85,136.9,16.94,22.43,-24.00,
2015-07-12 05:00,33.44,132.0,17.16,24.84,-22.38,
2015-07-12 07:00,19.06,189.7,17.74,-3.21,-18.79,
2015-07-12 08:00,19.36,189.0,17.39,-3.02,-19.12,
2015-07-12 09:00,18.77,219.9,16.94,-12.05,-14.40,
2015-07-12 10:00,16.42,196.4,16.75,-4.63,-15.76,
2015-07-12 11:00,17.89,221.0,16.94,-11.73,-13.51,
2015-07-12 12:00,16.13,187.6,17.04,-2.13,-15.99,
2015-07-12 13:00,23.46,223.4,17.26,-16.13,-17.04,
2015-07-12 14:00,12.61,230.5,17.39,-9.73,-8.03,
2015-07-12 16:00,4.69,198.8,17.61,-1.51,-4.44,
2015-07-12 17:00,9.68,106.7,17.61,9.27,-2.78,
2015-07-12 18:00,10.56,134.1,17.67,7.58,-7.35,
2015-07-12 19:00,13.79,127.8,18.37,10.89,-8.45,
2015-07-12 20:00,13.20,184.1,18.37,-0.93,-13.17,
2015-07-12 21:00,8.51,196.4,18.82,-2.40,-8.16,
2015-07-12 22:00,14.37,144.3,18.44,8.38,-11.68,
2015-07-12 23:00,16.13,179.5,18.76,0.14,-16.13,
2015-07-13 00:00,15.54,168.2,19.05,3.17,-15.22,
2015-07-13 02:00,15.54,160.2,18.60,5.28,-14.62,
2015-07-13 03:00,9.39,167.5,18.69,2.03,-9.16,
2015-07-13 04:00,17.01,133.1,18.89,12.43,-11.62,
2015-07-13 05:00,10.27,147.8,19.01,5.46,-8.69,
2015-07-13 06:00,17.60,108.5,19.14,16.69,-5.57,
2015-07-13 07:00,6.45,89.5,18.06,6.45,0.06,
2015-07-13 08:00,4.40,146.1,18.66,2.45,-3.65,
2015-07-13 09:00,7.04,175.6,18.50,0.54,-7.02,
2015-07-13 11:00,4.99,155.9,18.47,2.03,-4.55,
2015-07-13 12:00,15.54,225.2,18.85,-11.03,-10.95,
2015-07-13 13:00,8.21,225.2,18.82,-5.83,-5.79,
