Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2013-08-08 06:00,,,,,,,,,,,,,,
2013-08-08 07:00,17.8,,,2964,1021.32,114.10,3.06,3.33,1.58,1.00,2.55,,,
2013-08-08 08:00,17.9,,,1228,1021.44,123.20,3.53,3.92,2.18,1.00,2.97,,,
2013-08-08 09:00,17.9,,, 609,1021.38,115.50,4.03,4.51,2.14,1.00,3.34,,,
2013-08-08 10:00,18.0,,,2965,1021.38,112.80,4.54,5.40,2.35,1.00,3.88,,,
2013-08-08 11:00,18.2,,,1955,1021.26,110.60,5.26,6.04,3.08,1.00,4.58,,,
2013-08-08 12:00,18.3,,,1547,1021.01,118.90,6.90,8.18,3.98,1.00,5.91,,,
2013-08-08 13:00,18.3,,,1693,1021.13,124.70,7.37,7.76,4.76,1.00,6.38,,,
2013-08-08 14:00,18.2,,,1281,1021.13,128.60,6.74,7.29,4.51,1.00,5.93,,,
2013-08-08 15:00,18.2,,,1185,1021.20,130.30,7.09,7.55,4.55,1.00,6.17,,,
2013-08-08 16:00,,,,,,,,,,,,,,
2013-08-08 17:00,18.4,,,1212,1020.40,135.80,6.72,7.47,4.16,1.00,5.90,,,
2013-08-08 18:00,18.6,,,1633,1020.46,163.60,6.65,7.15,3.87,1.00,5.71,,,
2013-08-08 19:00,19.0,,,2136,1020.58,197.20,5.31,6.35,3.35,1.00,4.66,,,
2013-08-08 20:00,18.8,,,2968,1020.52,208.90,3.94,4.50,2.69,1.00,3.57,,,
2013-08-08 21:00,18.9,,,2968,1020.76,205.70,3.59,3.98,2.13,1.00,3.10,,,
2013-08-08 22:00,19.0,,,2968,1020.70,185.40,4.33,4.74,2.38,1.00,3.49,,,
2013-08-08 23:00,18.9,,,2939,1020.52,178.80,4.62,5.29,2.88,1.00,4.05,,,
2013-08-09 00:00,19.0,,,2967,1020.21,176.30,5.37,6.07,3.27,1.00,4.78,,,
2013-08-09 01:00,19.0,,,2967,1020.76,173.60,5.24,6.25,3.47,1.00,4.73,,,
2013-08-09 02:00,19.1,,,2967,1020.89,176.80,5.75,6.40,3.47,1.00,5.04,,,
2013-08-09 03:00,19.3,,,2967,1020.76,178.10,6.26,6.87,4.11,1.00,5.59,,,
2013-08-09 04:00,19.1,,,2967,1020.70,180.70,5.75,6.72,3.85,1.00,5.19,,,
2013-08-09 05:00,19.0,,,2958,1020.27,184.00,5.71,6.47,3.82,1.00,5.17,,,
2013-08-09 06:00,19.0,,,2965,1020.03,192.90,5.66,6.29,3.28,1.00,4.96,,,
2013-08-09 07:00,19.1,,,2967,1019.90,192.20,5.59,6.10,3.86,1.00,5.14,,,
2013-08-09 08:00,19.2,,,2966,1019.78,186.80,5.17,5.64,3.19,1.00,4.58,,,
2013-08-09 09:00,19.1,,,2966,1019.84,180.00,4.76,5.56,2.97,1.00,4.12,,,
2013-08-09 10:00,19.1,,,2966,1019.84,172.70,4.69,5.42,2.72,1.00,3.94,,,
2013-08-09 11:00,19.1,,,2967,1019.90,179.50,5.43,6.23,3.24,1.00,4.54,,,
2013-08-09 12:00,19.4,,,2968,1019.90,184.10,5.69,6.71,3.63,1.00,4.96,,,
2013-08-09 13:00,19.2,,,2965,1019.60,170.10,5.62,6.55,3.40,1.00,5.02,,,
2013-08-09 14:00,19.6,,,2968,1019.53,174.90,6.38,6.93,4.39,1.00,5.60,,,
2013-08-09 15:00,19.3,,,2968,1019.29,171.40,6.29,6.76,4.41,1.00,5.63,,,
2013-08-09 16:00,18.8,,,2968,1018.86,167.20,6.48,7.01,4.61,1.00,5.82,,,
2013-08-09 17:00,18.8,,,2968,1018.49,171.50,6.78,7.39,4.22,1.00,5.98,,,
2013-08-09 18:00,18.6,,,2967,1018.49,178.20,5.54,5.96,3.16,1.00,4.60,,,
2013-08-09 19:00,18.8,,,2827,1018.24,168.60,4.80,5.48,2.89,1.00,4.07,,,
2013-08-09 20:00,19.1,,,2613,1017.57,166.00,5.79,6.50,3.62,1.00,5.15,,,
2013-08-09 21:00,19.9,,,2740,1017.08,169.10,6.63,7.56,3.85,1.00,5.86,,,
2013-08-09 22:00,20.0,,,2967,1016.03,170.50,8.20,8.83,4.54,1.00,6.65,,,
2013-08-09 23:00,19.9,,,2966,1015.29,166.90,8.53,9.22,5.12,1.00,7.20,,,
2013-08-10 00:00,19.9,,,2966,1014.93,169.20,8.30,8.85,4.61,1.00,7.14,,,
2013-08-10 01:00,19.7,,,2704,1014.31,149.50,8.33,9.23,5.19,1.00,7.35,,,
2013-08-10 02:00,19.9,,,2608,1012.53,157.10,11.82,12.44,7.36,1.00,9.95,,,
2013-08-10 03:00,20.1,,,2966,1011.18,171.10,12.32,13.34,8.27,1.00,10.77,,,
2013-08-10 04:00,19.3,,,2751,1010.63,174.40,12.56,13.57,8.43,1.00,10.90,,,
2013-08-10 05:00,19.5,,,2906,1009.71,185.40,14.84,15.62,8.43,1.00,12.34,,,
2013-08-10 06:00,19.2,,,2802,1009.16,190.50,13.30,14.26,8.79,1.00,11.53,,,
2013-08-10 07:00,18.7,,,2374,1008.91,198.40,12.30,13.75,6.79,1.00,10.49,,,
2013-08-10 08:00,19.9,,,2967,1008.73,219.40,13.72,15.77,7.70,1.00,11.57,,,
2013-08-10 09:00,19.0,,,2606,1008.91,213.90,7.89,9.03,4.40,1.00,6.96,,,
2013-08-10 10:00,18.4,,,2209,1009.04,221.10,6.16,6.97,2.28,1.00,5.05,,,
2013-08-10 11:00,18.2,,,2067,1009.04,231.60,5.48,6.77,2.15,1.00,4.66,,,
2013-08-10 12:00,18.2,,,2477,1009.04,236.90,5.39,6.29,2.53,1.00,4.60,,,
2013-08-10 13:00,18.0,,,1881,1009.04,233.10,4.26,5.81,1.67,1.00,3.67,,,
2013-08-10 14:00,18.0,,, 111,1009.04,256.00,6.10,6.98,2.74,1.00,4.96,,,
2013-08-10 15:00,18.3,,,2280,1009.22,264.50,5.00,5.98,2.51,1.00,4.13,,,
2013-08-10 16:00,18.2,,,2575,1009.04,251.20,4.20,5.21,1.83,1.00,3.52,,,
2013-08-10 18:00,18.0,,,2387,1009.34,255.10,4.94,5.84,2.43,1.00,4.21,,,
2013-08-10 19:00,17.8,,,2391,1009.34,258.00,5.87,7.72,1.99,1.00,5.07,,,
2013-08-10 20:00,17.9,,,1683,1009.59,273.10,6.79,8.04,3.09,1.00,5.97,,,
2013-08-10 21:00,18.3,,,2774,1010.08,278.70,7.48,8.56,4.08,1.00,6.29,,,
2013-08-10 22:00,18.5,,,2097,1010.14,282.60,6.84,8.13,4.12,1.00,6.22,,,
2013-08-10 23:00,18.5,,,1913,1010.81,277.60,6.52,7.78,3.76,1.00,5.74,,,
2013-08-11 00:00,18.5,,,1466,1011.43,280.30,6.52,8.34,2.79,1.00,5.59,,,
2013-08-11 01:00,18.6,,,1656,1012.16,280.50,6.72,7.74,3.43,1.00,5.55,,,
2013-08-11 02:00,18.7,,,1735,1012.41,277.60,6.77,7.60,3.53,1.00,5.67,,,
2013-08-11 03:00,18.3,,,1575,1012.90,274.40,5.21,6.11,2.89,1.00,4.54,,,
2013-08-11 04:00,17.9,,,1261,1013.27,288.10,4.24,5.42,1.81,1.00,3.42,,,
2013-08-11 05:00,17.9,,,2450,1013.51,334.80,6.01,6.99,2.29,1.00,4.39,,,
2013-08-11 06:00,17.2,,,2164,1013.82,351.96,4.81,6.56,1.29,1.00,3.93,,,
2013-08-11 07:00,16.6,,,2259,1014.31,338.00,3.55,4.90,1.07,1.00,2.89,,,
2013-08-11 08:00,16.4,,,2967,1014.62,342.88,3.00,4.03,0.87,1.00,2.40,,,
2013-08-11 09:00,16.2,,,2967,1014.86,331.40,1.77,2.60,0.29,1.00,1.41,,,
2013-08-11 10:00,16.8,,,2968,1015.23,297.50,1.15,2.23,0.06,1.00,0.88,,,
2013-08-11 11:00,16.8,,,2968,1015.54,261.30,2.27,3.06,0.50,1.00,1.77,,,
2013-08-11 12:00,16.9,,,2968,1016.03,273.00,1.51,2.22,0.16,1.00,1.05,,,
2013-08-11 13:00,17.0,,,1832,1016.22,270.90,2.30,3.13,0.52,1.00,1.70,,,
2013-08-11 14:00,17.3,,,1770,1016.46,256.60,2.05,3.07,0.65,1.00,1.69,,,
2013-08-11 15:00,17.1,,,1473,1016.40,274.00,2.34,2.96,0.52,1.00,1.87,,,
2013-08-11 16:00,17.0,,,1236,1016.65,265.10,2.84,3.69,1.36,1.00,2.51,,,
2013-08-11 17:00,17.2,,,1209,1016.46,287.90,2.54,3.27,0.77,1.00,2.04,,,
2013-08-11 18:00,17.6,,,1623,1016.28,297.80,3.86,4.42,1.80,1.00,3.19,,,
2013-08-11 19:00,17.6,,,1683,1016.03,294.00,3.07,3.68,1.41,1.00,2.53,,,
2013-08-11 20:00,17.7,,,2471,1015.66,277.80,4.15,4.81,2.01,1.00,3.19,,,
2013-08-11 21:00,17.7,,,2968,1015.66,287.90,5.05,5.53,3.10,1.00,4.22,,,
2013-08-11 22:00,17.8,,,1751,1015.79,274.20,3.82,4.72,2.05,1.00,3.31,,,
2013-08-11 23:00,18.0,,,1241,1015.91,269.40,3.66,4.26,2.25,1.00,3.22,,,
2013-08-12 00:00,17.5,,, 742,1015.79,261.00,3.45,3.90,1.71,1.00,2.98,,,
2013-08-12 01:00,17.4,,, 912,1016.34,260.70,3.98,4.74,2.05,1.00,3.28,,,
2013-08-12 02:00,17.4,,,1065,1016.09,279.20,5.01,5.70,2.72,1.00,4.29,,,
2013-08-12 03:00,17.2,,, 981,1016.22,259.50,3.65,4.21,1.87,1.00,3.10,,,
2013-08-12 04:00,17.0,,, 921,1016.40,257.50,4.05,4.58,1.90,1.00,3.29,,,
2013-08-12 05:00,17.0,,, 839,1016.22,234.10,3.64,3.98,2.38,1.00,3.11,,,
2013-08-12 06:00,16.9,,, 808,1015.91,253.00,3.59,4.34,2.15,1.00,3.16,,,
2013-08-12 07:00,16.7,,, 736,1015.97,238.50,3.83,4.57,2.28,1.00,3.47,,,
2013-08-12 08:00,16.7,,, 714,1015.85,242.00,4.23,4.87,2.38,1.00,3.70,,,
2013-08-12 09:00,16.6,,, 660,1015.97,235.20,3.39,4.23,1.75,1.00,3.08,,,
2013-08-12 10:00,17.1,,,1432,1016.34,241.00,4.38,4.95,2.88,1.00,3.98,,,
2013-08-12 11:00,17.7,,,2754,1016.52,233.10,4.50,5.01,2.91,1.00,3.89,,,
2013-08-12 12:00,17.7,,,2968,1016.58,224.80,5.39,5.86,2.84,1.00,4.46,,,
2013-08-12 13:00,17.6,,,2968,1016.15,216.50,5.14,5.65,2.73,1.00,4.10,,,
2013-08-12 14:00,17.6,,,2259,1016.34,213.00,4.80,5.18,2.75,1.00,3.94,,,
2013-08-12 15:00,17.6,,,2184,1016.28,205.40,4.53,5.63,2.21,1.00,3.97,,,
2013-08-12 16:00,18.0,,,1746,1015.97,205.90,4.75,5.40,2.27,1.00,4.02,,,
2013-08-12 17:00,17.9,,,1708,1015.97,212.60,6.28,7.12,4.13,1.00,5.69,,,
2013-08-12 18:00,18.0,,,2038,1015.91,221.80,5.92,6.87,3.45,1.00,5.22,,,
2013-08-12 19:00,18.1,,,2223,1015.66,222.30,5.59,6.27,3.27,1.00,4.90,,,
2013-08-12 20:00,17.9,,,2644,1015.42,219.00,5.73,6.68,3.12,1.00,4.60,,,
2013-08-12 21:00,18.0,,,2968,1015.36,219.70,6.59,7.29,4.14,1.00,5.55,,,
2013-08-12 22:00,17.8,,,2451,1015.23,213.10,5.61,6.26,3.21,1.00,5.05,,,
2013-08-12 23:00,18.0,,,1132,1015.36,214.10,6.29,7.01,3.90,1.00,5.43,,,
2013-08-13 00:00,18.5,,,1683,1015.60,211.50,6.00,6.58,3.40,1.00,5.10,,,
2013-08-13 01:00,18.5,,,2123,1015.48,194.80,5.09,5.79,2.80,1.00,4.42,,,
2013-08-13 02:00,18.4,,,2095,1015.05,179.00,5.11,5.79,2.99,1.00,4.40,,,
2013-08-13 03:00,,,,,,,,,,,,,,
2013-08-13 04:00,18.1,,,2931,1014.74,172.00,3.71,4.32,1.57,1.00,2.80,,,
2013-08-13 05:00,17.3,,,2855,1014.25,182.10,6.27,7.09,4.59,1.00,5.69,,,
2013-08-13 06:00,16.7,,,,1014.31,209.50,4.88,5.41,2.49,1.00,3.74,,,
2013-08-13 07:00,17.0,,, 699,1014.13,206.80,4.49,4.98,2.54,1.00,3.86,,,
2013-08-13 08:00,17.0,,, 792,1013.70,203.90,7.18,7.97,4.52,1.00,6.18,,,
2013-08-13 09:00,16.6,,, 529,1013.57,203.10,3.96,4.57,2.48,1.00,3.66,,,
2013-08-13 10:00,16.4,,, 645,1013.57,157.60,2.41,2.69,0.98,1.00,1.67,,,
2013-08-13 11:00,16.5,,, 644,1013.33,130.10,2.81,3.21,1.49,1.00,2.41,,,
2013-08-13 12:00,17.1,,,1730,1013.08,114.10,3.88,4.38,2.38,1.00,3.33,,,
2013-08-13 13:00,18.4,,,2831,1012.53,118.70,5.30,5.73,3.09,1.00,4.57,,,
2013-08-13 14:00,18.3,,,2174,1012.16,125.40,5.13,5.63,2.94,1.00,4.50,,,
2013-08-13 15:00,18.8,,,2800,1011.18,124.30,6.53,7.03,4.16,1.00,5.51,,,
2013-08-13 16:00,19.5,,,2484,1010.81,153.40,8.29,8.98,4.70,1.00,7.08,,,
2013-08-13 17:00,18.3,,,2186,1010.51,158.20,6.26,6.93,4.21,1.00,5.60,,,
2013-08-13 18:00,17.9,,,2620,1009.89,169.00,5.12,5.68,3.33,1.00,4.63,,,
2013-08-13 19:00,18.0,,,2029,1009.77,191.20,4.39,5.16,2.38,1.00,3.88,,,
2013-08-13 20:00,17.2,,,1113,1009.40,179.40,4.18,5.06,1.90,1.00,3.51,,,
2013-08-13 21:00,17.2,,, 627,1009.28,202.30,3.19,4.32,0.88,1.00,2.77,,,
2013-08-13 22:00,16.9,,,   0,1008.85,175.20,3.37,4.10,1.16,1.00,2.71,,,
2013-08-13 23:00,17.0,,,  92,1007.50,164.20,2.70,3.53,0.40,1.00,2.05,,,
2013-08-14 00:00,17.1,,,  97,1007.20,151.20,3.95,4.93,1.94,1.00,3.22,,,
2013-08-14 01:00,17.4,,, 424,1006.65,146.30,3.48,4.40,1.40,1.00,2.82,,,
2013-08-14 02:00,16.7,,,   8,1005.67,81.20,3.15,3.73,1.23,1.00,2.55,,,
2013-08-14 03:00,17.0,,, 504,1005.42,112.30,3.27,4.37,1.00,1.00,2.61,,,
2013-08-14 04:00,16.9,,, 487,1005.42,125.50,3.39,4.02,0.56,1.00,2.34,,,
2013-08-14 05:00,17.1,,, 533,1004.32,104.80,2.92,3.77,1.53,1.00,2.63,,,
2013-08-14 06:00,16.9,,, 273,1003.89,144.70,4.68,5.33,2.99,1.00,4.16,,,
2013-08-14 07:00,,,,,,,,,,,,,,
2013-08-14 08:00,17.2,,, 370,1003.16,159.50,3.87,4.47,1.38,1.00,2.83,,,
2013-08-14 09:00,18.0,,, 522,1002.73,201.20,6.18,7.03,3.15,1.00,5.22,,,
2013-08-14 10:00,17.5,,, 233,1003.03,216.40,5.44,6.10,3.21,1.00,4.94,,,
2013-08-14 11:00,17.2,,,   0,1003.65,241.90,6.25,6.93,3.75,1.00,5.38,,,
2013-08-14 12:00,17.2,,, 170,1004.01,245.90,5.50,6.09,3.41,1.00,4.65,,,
2013-08-14 13:00,17.5,,,2154,1004.20,239.10,3.84,4.49,1.97,1.00,3.34,,,
2013-08-14 14:00,17.2,,,   1,1004.32,214.40,4.73,5.32,2.08,1.00,3.60,,,
2013-08-14 15:00,17.4,,,  13,1004.50,259.20,6.94,7.89,3.95,1.00,5.97,,,
2013-08-14 16:00,17.4,,,,1004.87,250.00,5.21,6.23,2.62,1.00,4.40,,,
2013-08-14 17:00,17.2,,,,1005.18,219.00,3.65,4.47,1.63,1.00,3.01,,,
2013-08-14 18:00,17.2,,,,1005.05,224.10,3.95,4.99,1.42,1.00,3.27,,,
2013-08-14 20:00,17.1,,,,1005.30,231.60,5.17,6.27,2.67,1.00,4.51,,,
2013-08-14 21:00,17.1,,,,1005.54,224.60,5.14,6.02,2.59,1.00,4.15,,,
2013-08-14 22:00,17.2,,,,1005.79,240.60,5.66,6.53,3.04,1.00,4.94,,,
2013-08-14 23:00,17.6,,,,1006.34,253.30,6.94,7.69,3.77,1.00,5.71,,,
2013-08-15 00:00,17.2,,,,1007.07,255.90,6.39,7.32,3.19,1.00,5.44,,,
2013-08-15 01:00,17.1,,,,1007.50,240.40,6.15,6.91,3.37,1.00,5.41,,,
2013-08-15 02:00,17.1,,,,1007.87,236.50,7.50,8.49,4.04,1.00,6.47,,,
2013-08-15 03:00,17.1,,,,1008.30,233.30,7.41,8.24,4.16,1.00,6.28,,,
2013-08-15 04:00,17.6,,,,1008.85,265.60,7.75,9.04,3.70,1.00,6.42,,,
2013-08-15 05:00,,,,,,,,,,,,,,
2013-08-15 06:00,17.0,,,,1010.32,316.60,9.73,11.49,4.74,1.00,8.06,,,
2013-08-15 07:00,16.8,,,,1011.12,313.90,9.88,11.48,5.85,1.00,8.33,,,
2013-08-15 08:00,16.4,,,,1011.73,311.30,9.44,10.28,3.75,1.00,7.22,,,
2013-08-15 09:00,16.2,,,,1012.53,306.60,8.75,9.65,4.15,1.00,6.61,,,
2013-08-15 10:00,16.1,,,,1013.76,311.20,7.71,8.50,4.02,1.00,6.42,,,
2013-08-15 11:00,16.4,,,,1014.50,308.00,6.77,7.40,3.69,1.00,5.60,,,
2013-08-15 12:00,16.6,,, 123,1015.17,299.10,5.80,6.93,3.25,1.00,4.95,,,
2013-08-15 13:00,16.8,,,,1015.60,289.60,5.06,6.17,2.59,1.00,4.54,,,
2013-08-15 14:00,16.8,,,   7,1016.09,279.10,4.87,5.77,2.85,1.00,4.29,,,
2013-08-15 15:00,16.6,,,,1016.34,284.80,5.54,6.61,2.89,1.00,4.82,,,
2013-08-15 16:00,16.6,,,,1016.58,290.80,5.36,6.61,2.74,1.00,4.57,,,
2013-08-15 17:00,16.8,,,,1016.77,274.30,3.89,5.21,1.44,1.00,3.26,,,
2013-08-15 18:00,17.1,,,,1016.77,271.60,3.64,4.54,1.11,1.00,2.98,,,
2013-08-15 19:00,17.0,,,,1016.83,246.00,3.02,3.92,0.99,1.00,2.56,,,
2013-08-15 20:00,17.1,,,  76,1017.08,224.70,3.53,4.33,1.39,1.00,2.94,,,
2013-08-15 21:00,17.2,,,,1017.14,234.80,2.94,4.09,0.75,1.00,2.35,,,
2013-08-15 22:00,16.9,,,,1017.14,223.60,4.73,5.63,2.40,1.00,4.02,,,
2013-08-15 23:00,16.8,,,,1017.75,233.40,5.44,6.52,2.56,1.00,4.69,,,
2013-08-16 00:00,16.8,,,,1018.55,229.50,5.04,5.93,2.62,1.00,4.34,,,
2013-08-16 01:00,16.9,,,,1019.47,238.80,5.56,6.43,3.19,1.00,4.80,,,
2013-08-16 02:00,16.8,,,,1019.90,235.30,5.67,6.71,3.25,1.00,4.92,,,
2013-08-16 03:00,16.7,,,,1020.03,245.90,5.49,6.31,2.57,1.00,4.58,,,
2013-08-16 04:00,16.6,,,,1020.21,247.60,4.69,5.15,2.01,1.00,3.90,,,
2013-08-16 05:00,16.6,,,,1020.03,244.30,4.39,5.07,2.28,1.00,3.78,,,
2013-08-16 06:00,16.5,,,,1019.90,232.10,4.20,4.98,2.01,1.00,3.68,,,
2013-08-16 07:00,16.6,,,,1019.90,212.40,4.38,4.90,2.12,1.00,3.51,,,
2013-08-16 08:00,16.6,,,,1019.78,226.90,4.00,4.69,1.88,1.00,3.24,,,
2013-08-16 09:00,16.6,,,,1020.03,213.40,3.48,4.06,1.79,1.00,3.03,,,
2013-08-16 10:00,16.7,,,,1020.46,215.20,3.72,4.56,1.59,1.00,3.16,,,
2013-08-16 11:00,16.6,,,,1020.70,201.90,4.81,5.35,2.44,1.00,4.08,,,
2013-08-16 12:00,16.7,,,,1021.07,201.40,5.05,5.93,3.09,1.00,4.46,,,
2013-08-16 13:00,17.0,,,,1021.20,200.10,5.34,5.96,2.95,1.00,4.61,,,
2013-08-16 14:00,17.0,,,,1021.50,193.20,4.99,5.57,2.62,1.00,4.23,,,
2013-08-16 15:00,17.1,,,,1021.75,183.20,5.78,6.54,3.17,1.00,4.86,,,
2013-08-16 16:00,17.0,,,,1021.81,186.50,6.79,7.86,4.15,1.00,5.74,,,
2013-08-16 17:00,17.1,,,,1022.24,193.10,6.10,6.86,3.07,1.00,5.16,,,
2013-08-16 18:00,17.2,,,,1022.24,198.20,4.79,5.46,2.66,1.00,4.05,,,
2013-08-16 19:00,17.4,,,,1022.18,207.10,3.36,4.34,1.33,1.00,2.92,,,
2013-08-16 20:00,17.7,,,,1022.12,202.50,4.24,4.89,2.04,1.00,3.68,,,
2013-08-16 21:00,17.5,,,,1022.06,213.70,3.69,4.33,2.08,1.00,3.22,,,
2013-08-16 22:00,17.7,,,,1021.75,220.10,2.87,3.60,1.34,1.00,2.53,,,
2013-08-16 23:00,17.6,,,,1022.12,191.60,2.38,2.98,0.86,1.00,1.86,,,
2013-08-17 00:00,16.6,,,,1022.80,177.10,3.49,3.80,1.59,1.00,2.69,,,
2013-08-17 01:00,16.7,,,,1023.23,191.40,2.90,3.51,1.23,1.00,2.48,,,
2013-08-17 02:00,16.8,,,,1023.10,175.60,3.25,3.70,1.56,1.00,2.59,,,
2013-08-17 03:00,16.7,,,,1023.10,167.30,4.10,4.79,2.07,1.00,3.10,,,
2013-08-17 04:00,16.8,,,,1023.29,184.90,2.09,2.43,0.85,1.00,1.66,,,
2013-08-17 05:00,16.2,,,,1022.98,308.10,0.70,1.34,0.01,1.00,0.43,,,
2013-08-17 06:00,16.3,,,,1022.98,170.00,2.14,2.84,0.68,1.00,1.89,,,
2013-08-17 07:00,16.0,,,,1023.04,144.20,1.71,2.61,0.58,1.00,1.52,,,
2013-08-17 08:00,16.2,,,,1022.98,151.40,2.31,2.64,0.41,1.00,1.59,,,
2013-08-17 09:00,16.2,,,,1022.92,135.10,2.38,2.86,0.86,1.00,1.87,,,
2013-08-17 10:00,16.0,,,,1022.92,118.60,1.78,2.23,0.91,1.00,1.56,,,
2013-08-17 11:00,18.5,,,,1022.73,118.90,0.68,1.16,0.02,1.00,0.43,,,
2013-08-17 12:00,18.3,,,,1023.04,129.30,1.63,1.94,0.09,1.00,0.90,,,
2013-08-17 13:00,19.1,,,,1023.29,144.20,1.50,1.82,0.42,1.00,1.16,,,
2013-08-17 14:00,20.9,,, 853,1023.60,322.70,0.65,1.02,0.01,1.00,0.42,,,
2013-08-17 15:00,19.0,,,2968,1023.72,213.20,0.77,1.04,0.09,1.00,0.57,,,
2013-08-17 16:00,19.7,,,2968,1023.72,286.30,1.45,1.75,0.36,1.00,1.06,,,
2013-08-17 17:00,20.4,,,2968,1023.47,266.40,2.10,2.36,0.93,1.00,1.62,,,
2013-08-17 18:00,20.0,,,2968,1023.10,284.80,2.10,2.74,0.94,1.00,1.80,,,
2013-08-17 19:00,18.8,,,2968,1022.98,294.70,2.35,2.76,0.91,1.00,1.87,,,
2013-08-17 20:00,19.2,,,2968,1022.98,258.70,1.53,1.76,0.53,1.00,1.13,,,
2013-08-17 21:00,18.9,,,2968,1023.23,293.50,2.38,2.85,1.10,1.00,2.01,,,
2013-08-17 22:00,19.0,,,2968,1023.17,292.50,1.48,1.95,0.65,1.00,1.16,,,
2013-08-17 23:00,18.6,,,2968,1023.60,303.20,1.71,2.07,0.79,1.00,1.50,,,
2013-08-18 00:00,17.4,,,2967,1023.78,281.20,1.07,1.37,0.45,1.00,0.85,,,
2013-08-18 01:00,17.0,,,2967,1024.21,257.90,1.05,1.26,0.42,1.00,0.78,,,
2013-08-18 02:00,16.7,,,2967,1024.15,230.60,1.94,2.24,1.07,1.00,1.68,,,
2013-08-18 03:00,17.2,,,2967,1024.27,253.90,2.22,2.48,1.14,1.00,1.89,,,
2013-08-18 04:00,16.9,,,2967,1024.09,242.10,2.30,2.74,1.09,1.00,1.79,,,
2013-08-18 05:00,16.6,,,2967,1024.09,264.10,2.56,3.10,1.34,1.00,2.16,,,
2013-08-18 06:00,16.3,,,2968,1024.09,305.10,3.84,4.31,1.59,1.00,2.78,,,
2013-08-18 07:00,16.1,,,2968,1024.03,322.10,4.31,4.92,1.76,1.00,3.54,,,
2013-08-18 08:00,15.5,,,2968,1024.15,339.50,4.25,4.84,2.00,1.00,3.44,,,
2013-08-18 09:00,15.2,,,2967,1024.27,334.40,3.08,3.50,1.53,1.00,2.63,,,
2013-08-18 10:00,14.8,,,2968,1024.83,347.12,2.23,2.68,1.04,1.00,1.77,,,
2013-08-18 11:00,14.5,,,2968,1024.83,327.40,1.00,1.37,0.07,1.00,0.67,,,
2013-08-18 12:00,15.1,,,2968,1024.89,7.92,0.99,1.36,0.29,1.00,0.77,,,
2013-08-18 13:00,16.2,,,2968,1024.77,335.60,0.86,1.27,0.13,1.00,0.58,,,
2013-08-18 14:00,16.8,,,2968,1024.89,349.67,1.80,2.10,0.85,1.00,1.49,,,
2013-08-18 15:00,18.3,,,2968,1024.70,213.60,1.78,2.00,0.32,1.00,1.13,,,
2013-08-18 16:00,18.6,,,2968,1024.34,258.80,1.26,1.77,0.12,1.00,0.80,,,
2013-08-18 17:00,17.9,,,2968,1023.66,198.50,2.14,2.34,0.75,1.00,1.50,,,
2013-08-18 18:00,18.3,,,2968,1023.35,213.70,2.38,2.65,0.98,1.00,1.83,,,
2013-08-18 19:00,18.1,,,2968,1023.04,219.90,3.65,4.16,1.96,1.00,3.07,,,
2013-08-18 20:00,18.0,,,2968,1022.00,192.30,2.99,3.27,1.38,1.00,2.33,,,
2013-08-18 21:00,17.9,,,2968,1021.38,199.60,2.43,2.94,1.02,1.00,1.94,,,
2013-08-18 22:00,17.5,,,2968,1020.89,206.70,2.09,2.36,1.27,1.00,1.77,,,
2013-08-18 23:00,17.1,,,2967,1020.33,207.20,1.61,1.83,0.78,1.00,1.23,,,
2013-08-19 00:00,16.9,,,2967,1020.58,216.30,1.97,2.23,1.17,1.00,1.74,,,
2013-08-19 01:00,16.9,,,2967,1020.09,206.60,2.39,2.58,1.62,1.00,2.11,,,
2013-08-19 02:00,16.9,,,2967,1019.60,208.10,1.88,2.13,0.77,1.00,1.42,,,
2013-08-19 03:00,17.0,,,2968,1019.35,218.50,1.99,2.30,1.28,1.00,1.73,,,
2013-08-19 04:00,16.7,,,2968,1018.80,206.70,2.57,2.82,0.87,1.00,1.89,,,
2013-08-19 05:00,16.7,,,2968,1018.12,285.00,1.18,1.55,0.06,1.00,0.76,,,
2013-08-19 06:00,16.1,,,2968,1017.32,154.60,2.10,2.53,0.83,1.00,1.58,,,
2013-08-19 07:00,16.0,,,2786,1016.46,161.50,4.20,4.48,2.28,1.00,3.33,,,
2013-08-19 08:00,15.8,,,2026,1016.03,153.20,2.71,3.31,1.11,1.00,2.18,,,
2013-08-19 09:00,15.6,,,1820,1015.60,158.40,5.56,6.06,3.55,1.00,4.67,,,
2013-08-19 10:00,15.7,,,2005,1015.66,221.40,1.87,2.13,0.48,1.00,1.24,,,
2013-08-19 11:00,,,,,,,,,,,,,,
2013-08-19 12:00,15.9,,,2968,1015.29,310.80,2.29,2.67,1.21,1.00,1.94,,,
2013-08-19 13:00,16.2,,,2968,1014.99,274.70,1.94,2.18,1.18,1.00,1.70,,,
