Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2006-05-02 02:00,31.744,25.026,31.157,5.62
2006-05-02 03:00,31.712,24.991,31.191,5.69
2006-05-02 04:00,31.767,25.051,31.123,5.55
2006-05-02 05:00,31.782,25.064,31.130,5.55
2006-05-02 06:00,31.769,25.049,31.153,5.59
2006-05-02 07:00,31.791,25.077,31.094,5.49
2006-05-02 08:00,31.811,25.104,31.034,5.40
2006-05-02 09:00,31.778,24.963,31.814,6.36
2006-05-02 10:00,31.828,24.994,31.916,6.43
2006-05-02 11:00,31.821,24.962,32.086,6.64
2006-05-02 12:00,31.838,25.018,31.815,6.30
2006-05-02 13:00,31.859,25.000,32.069,6.58
2006-05-02 14:00,31.846,24.986,32.082,6.61
2006-05-02 15:00,31.849,24.992,32.063,6.58
2006-05-02 16:00,31.837,24.996,31.956,6.47
2006-05-02 17:00,31.829,25.035,31.642,6.11
2006-05-02 18:00,31.859,25.050,31.731,6.18
2006-05-02 19:00,31.835,25.042,31.633,6.09
2006-05-02 20:00,31.847,25.067,31.537,5.96
2006-05-02 21:00,31.945,25.083,32.041,6.45
2006-05-02 22:00,31.941,25.069,32.114,6.55
2006-05-02 23:00,31.898,25.038,32.060,6.53
2006-05-03 00:00,31.891,25.030,32.069,6.55
2006-05-03 01:00,31.905,25.040,32.084,6.55
2006-05-03 02:00,31.936,25.075,32.040,6.46
2006-05-03 03:00,31.903,25.039,32.077,6.54
2006-05-03 04:00,31.932,25.070,32.049,6.48
2006-05-03 05:00,31.933,25.068,32.070,6.50
2006-05-03 06:00,31.938,25.073,32.067,6.49
2006-05-03 07:00,31.825,24.993,31.906,6.42
2006-05-03 08:00,31.773,24.970,31.736,6.28
2006-05-03 09:00,31.725,24.952,31.557,6.12
2006-05-03 10:00,31.673,24.902,31.567,6.18
2006-05-03 11:00,31.633,24.843,31.717,6.41
2006-05-03 12:00,31.589,24.822,31.593,6.30
2006-05-03 13:00,31.618,24.866,31.469,6.13
2006-05-03 14:00,31.496,24.753,31.478,6.27
2006-05-03 15:00,31.567,24.824,31.440,6.15
2006-05-03 16:00,31.595,24.845,31.469,6.15
2006-05-03 17:00,31.792,25.057,31.251,5.68
2006-05-03 18:00,31.811,25.080,31.206,5.61
2006-05-03 19:00,31.890,25.126,31.395,5.75
2006-05-03 20:00,31.954,25.204,31.253,5.51
2006-05-03 21:00,31.956,25.237,31.018,5.23
2006-05-03 22:00,32.057,25.266,31.485,5.68
2006-05-03 23:00,31.930,25.087,31.924,6.33
2006-05-04 00:00,31.957,25.143,31.712,6.05
2006-05-04 01:00,31.921,25.095,31.812,6.21
2006-05-04 02:00,31.953,25.127,31.791,6.15
2006-05-04 03:00,31.992,25.156,31.844,6.17
2006-05-04 04:00,32.028,25.210,31.698,5.96
2006-05-04 05:00,32.061,25.230,31.764,6.01
2006-05-04 06:00,32.108,25.243,31.980,6.21
2006-05-04 07:00,32.158,25.268,32.121,6.32
2006-05-04 08:00,32.248,25.313,32.377,6.53
2006-05-04 09:00,32.209,25.372,31.720,5.80
2006-05-04 10:00,32.178,25.345,31.711,5.82
2006-05-04 11:00,32.203,25.363,31.750,5.84
2006-05-04 12:00,32.185,25.356,31.683,5.78
2006-05-04 13:00,32.230,25.339,32.094,6.21
2006-05-04 14:00,32.205,25.306,32.156,6.31
2006-05-04 15:00,32.211,25.316,32.127,6.27
2006-05-04 16:00,32.215,25.309,32.203,6.36
2006-05-04 17:00,32.231,25.319,32.229,6.37
2006-05-04 18:00,32.176,25.276,32.178,6.37
2006-05-04 19:00,32.178,25.276,32.193,6.39
2006-05-04 20:00,32.197,25.295,32.180,6.35
2006-05-04 21:00,32.217,25.311,32.199,6.35
2006-05-04 22:00,32.214,25.308,32.200,6.36
2006-05-04 23:00,32.219,25.315,32.188,6.34
2006-05-05 00:00,32.218,25.317,32.161,6.31
2006-05-05 01:00,32.181,25.278,32.197,6.39
2006-05-05 02:00,32.158,25.261,32.171,6.38
2006-05-05 03:00,32.174,25.281,32.130,6.32
2006-05-05 04:00,32.177,25.292,32.081,6.26
2006-05-05 05:00,32.190,25.304,32.071,6.23
2006-05-05 06:00,32.121,25.268,31.886,6.09
2006-05-05 07:00,32.173,25.305,31.959,6.12
2006-05-05 08:00,32.201,25.371,31.677,5.76
2006-05-05 09:00,32.197,25.375,31.621,5.69
2006-05-05 10:00,32.314,25.430,31.996,6.01
2006-05-05 11:00,32.238,25.341,32.127,6.24
2006-05-05 12:00,32.155,25.266,32.115,6.32
2006-05-05 13:00,32.169,25.276,32.135,6.33
2006-05-05 14:00,32.195,25.287,32.226,6.41
2006-05-05 15:00,32.194,25.287,32.219,6.40
2006-05-05 16:00,32.195,25.287,32.224,6.40
2006-05-05 17:00,32.182,25.281,32.188,6.38
2006-05-05 18:00,32.117,25.289,31.720,5.89
2006-05-05 19:00,32.049,25.219,31.771,6.03
2006-05-05 20:00,32.087,25.242,31.848,6.08
2006-05-05 21:00,32.079,25.239,31.816,6.05
2006-05-05 22:00,32.064,25.232,31.772,6.01
2006-05-05 23:00,32.151,25.275,32.032,6.22
2006-05-06 00:00,32.092,25.228,31.977,6.22
2006-05-06 01:00,32.117,25.247,32.010,6.24
2006-05-06 02:00,32.093,25.229,31.976,6.22
2006-05-06 03:00,32.033,25.188,31.878,6.17
2006-05-06 04:00,32.046,25.199,31.891,6.17
2006-05-06 05:00,32.066,25.216,31.898,6.16
2006-05-06 06:00,32.079,25.235,31.853,6.09
2006-05-06 07:00,32.087,25.234,31.905,6.14
2006-05-06 08:00,32.099,25.241,31.937,6.17
2006-05-06 09:00,32.136,25.271,31.961,6.16
2006-05-06 10:00,32.128,25.264,31.958,6.16
2006-05-06 11:00,32.147,25.276,31.994,6.18
2006-05-06 12:00,32.116,25.251,31.977,6.20
2006-05-06 13:00,32.098,25.232,31.989,6.23
2006-05-06 14:00,32.048,25.193,31.943,6.23
2006-05-06 15:00,32.015,25.165,31.922,6.24
2006-05-06 16:00,32.018,25.172,31.900,6.21
2006-05-06 17:00,32.023,25.176,31.898,6.20
2006-05-06 18:00,32.018,25.170,31.907,6.22
2006-05-06 19:00,32.104,25.240,31.970,6.20
2006-05-06 20:00,32.107,25.247,31.945,6.17
2006-05-06 21:00,32.182,25.309,31.993,6.15
2006-05-06 22:00,32.164,25.276,32.102,6.29
2006-05-06 23:00,32.278,25.367,32.198,6.29
2006-05-07 00:00,32.314,25.352,32.526,6.63
2006-05-07 01:00,32.328,25.368,32.501,6.59
2006-05-07 02:00,32.358,25.407,32.425,6.47
2006-05-07 03:00,32.325,25.369,32.484,6.57
2006-05-07 04:00,32.307,25.349,32.500,6.61
2006-05-07 05:00,32.305,25.347,32.507,6.62
2006-05-07 06:00,32.321,25.364,32.490,6.58
2006-05-07 07:00,32.335,25.383,32.448,6.52
2006-05-07 08:00,32.341,25.395,32.405,6.46
2006-05-07 09:00,32.346,25.396,32.429,6.48
2006-05-07 10:00,32.352,25.409,32.379,6.42
2006-05-07 11:00,32.366,25.414,32.433,6.47
2006-05-07 12:00,32.355,25.398,32.466,6.52
2006-05-07 13:00,32.361,25.417,32.378,6.41
2006-05-07 14:00,32.358,25.396,32.503,6.56
2006-05-07 15:00,32.360,25.405,32.456,6.50
2006-05-07 16:00,32.355,25.420,32.319,6.35
2006-05-07 17:00,32.362,25.388,32.580,6.64
2006-05-07 18:00,32.367,25.425,32.366,6.39
2006-05-07 19:00,32.357,25.417,32.354,6.39
2006-05-07 20:00,32.349,25.407,32.369,6.41
2006-05-07 21:00,32.333,25.406,32.285,6.33
2006-05-07 22:00,32.209,25.364,31.774,5.86
2006-05-07 23:00,32.205,25.362,31.773,5.86
2006-05-08 00:00,32.236,25.389,31.780,5.84
2006-05-08 01:00,32.239,25.391,31.788,5.84
2006-05-08 02:00,32.231,25.380,31.803,5.87
2006-05-08 03:00,32.208,25.353,31.851,5.95
2006-05-08 04:00,32.197,25.357,31.749,5.84
2006-05-08 05:00,32.196,25.357,31.747,5.84
2006-05-08 06:00,32.198,25.358,31.751,5.84
2006-05-08 07:00,32.197,25.357,31.753,5.85
2006-05-08 08:00,32.200,25.357,31.768,5.86
2006-05-08 09:00,32.231,25.367,31.900,5.99
2006-05-08 10:00,32.226,25.378,31.792,5.86
2006-05-08 11:00,32.219,25.377,31.753,5.82
2006-05-08 12:00,32.222,25.376,31.782,5.86
2006-05-08 13:00,32.218,25.371,31.785,5.86
2006-05-08 14:00,32.205,25.364,31.756,5.84
2006-05-08 15:00,32.207,25.366,31.756,5.84
2006-05-08 16:00,32.207,25.366,31.753,5.84
2006-05-08 17:00,32.208,25.367,31.755,5.84
2006-05-08 18:00,32.210,25.368,31.759,5.84
2006-05-08 19:00,32.211,25.366,31.780,5.86
2006-05-08 20:00,32.217,25.370,31.788,5.87
2006-05-08 21:00,32.198,25.355,31.768,5.86
2006-05-08 22:00,32.192,25.348,31.784,5.89
2006-05-08 23:00,32.206,25.365,31.753,5.84
2006-05-09 00:00,32.221,25.373,31.790,5.87
2006-05-09 01:00,32.203,25.360,31.767,5.86
2006-05-09 02:00,32.205,25.365,31.745,5.83
2006-05-09 03:00,32.209,25.367,31.753,5.84
2006-05-09 04:00,32.209,25.367,31.762,5.85
2006-05-09 05:00,32.197,25.356,31.759,5.86
2006-05-09 06:00,32.194,25.350,31.777,5.88
2006-05-09 07:00,32.196,25.350,31.797,5.90
2006-05-09 08:00,32.201,25.352,31.806,5.91
2006-05-09 09:00,32.205,25.357,31.803,5.90
2006-05-09 10:00,32.199,25.348,31.822,5.93
2006-05-09 11:00,32.194,25.345,31.816,5.93
2006-05-09 12:00,32.214,25.365,31.799,5.89
2006-05-09 13:00,32.202,25.360,31.765,5.86
2006-05-09 14:00,32.202,25.360,31.766,5.86
2006-05-09 15:00,32.195,25.345,31.821,5.93
2006-05-09 16:00,32.197,25.352,31.783,5.88
2006-05-09 17:00,32.200,25.344,31.864,5.98
2006-05-09 18:00,32.176,25.261,32.283,6.49
2006-05-09 19:00,32.228,25.289,32.415,6.59
2006-05-09 20:00,32.202,25.231,32.640,6.88
2006-05-09 21:00,32.205,25.239,32.605,6.84
2006-05-09 22:00,32.235,25.285,32.486,6.67
2006-05-09 23:00,32.215,25.237,32.679,6.91
2006-05-10 00:00,32.237,25.251,32.719,6.94
2006-05-10 01:00,32.249,25.259,32.740,6.95
2006-05-10 02:00,32.252,25.259,32.761,6.97
2006-05-10 03:00,32.255,25.251,32.832,7.05
2006-05-10 04:00,32.249,25.260,32.734,6.94
2006-05-10 05:00,32.211,25.255,32.535,6.75
2006-05-10 06:00,32.189,25.240,32.500,6.73
2006-05-10 07:00,32.171,25.232,32.443,6.69
2006-05-10 08:00,32.143,25.229,32.294,6.54
2006-05-10 09:00,32.130,25.224,32.240,6.49
2006-05-10 10:00,32.143,25.236,32.241,6.48
2006-05-10 11:00,32.145,25.249,32.170,6.39
2006-05-10 12:00,32.147,25.259,32.114,6.33
2006-05-10 13:00,32.143,25.261,32.072,6.28
2006-05-10 14:00,32.156,25.262,32.149,6.36
2006-05-10 15:00,32.157,25.258,32.182,6.39
2006-05-10 16:00,32.134,25.254,32.064,6.28
2006-05-10 17:00,32.135,25.250,32.099,6.32
2006-05-10 18:00,32.163,25.251,32.267,6.49
2006-05-10 19:00,32.165,25.238,32.364,6.60
2006-05-10 20:00,32.144,25.224,32.332,6.58
2006-05-10 21:00,32.135,25.218,32.317,6.58
2006-05-10 22:00,32.126,25.204,32.354,6.63
2006-05-10 23:00,32.135,25.214,32.344,6.61
2006-05-11 00:00,32.126,25.203,32.356,6.63
2006-05-11 01:00,32.122,25.207,32.310,6.58
2006-05-11 02:00,32.124,25.211,32.294,6.56
2006-05-11 03:00,32.100,25.209,32.156,6.43
2006-05-11 04:00,32.108,25.203,32.244,6.52
2006-05-11 05:00,32.122,25.214,32.262,6.53
2006-05-11 06:00,32.115,25.201,32.307,6.59
2006-05-11 07:00,32.137,25.217,32.336,6.60
2006-05-11 08:00,32.122,25.212,32.273,6.54
2006-05-11 09:00,32.140,25.226,32.290,6.54
2006-05-11 10:00,32.149,25.227,32.341,6.59
2006-05-11 11:00,32.165,25.245,32.319,6.55
2006-05-11 12:00,32.168,25.255,32.275,6.49
2006-05-11 13:00,32.165,25.263,32.200,6.41
2006-05-11 14:00,32.168,25.265,32.203,6.41
2006-05-11 15:00,32.185,25.256,32.371,6.59
2006-05-11 16:00,32.218,25.279,32.423,6.61
2006-05-11 17:00,32.209,25.294,32.262,6.43
2006-05-11 18:00,32.257,25.287,32.610,6.79
2006-05-11 19:00,32.221,25.279,32.439,6.63
2006-05-11 20:00,32.227,25.274,32.507,6.70
2006-05-11 21:00,32.208,25.268,32.437,6.64
2006-05-11 22:00,32.179,25.260,32.306,6.52
2006-05-11 23:00,32.156,25.243,32.280,6.51
2006-05-12 00:00,32.144,25.241,32.217,6.45
2006-05-12 01:00,32.127,25.236,32.143,6.38
2006-05-12 02:00,32.131,25.233,32.189,6.43
2006-05-12 03:00,32.119,25.228,32.155,6.40
2006-05-12 04:00,32.122,25.240,32.084,6.32
2006-05-12 05:00,32.153,25.246,32.241,6.47
2006-05-12 06:00,32.215,25.257,32.553,6.77
2006-05-12 07:00,32.224,25.263,32.566,6.77
2006-05-12 08:00,32.213,25.259,32.527,6.74
2006-05-12 09:00,32.145,25.239,32.239,6.47
2006-05-12 10:00,32.162,25.247,32.286,6.51
2006-05-12 11:00,32.183,25.236,32.489,6.73
2006-05-12 12:00,32.227,25.252,32.660,6.88
2006-05-12 13:00,32.194,25.235,32.563,6.80
2006-05-12 14:00,32.049,25.164,32.143,6.46
2006-05-12 15:00,32.034,25.141,32.204,6.55
2006-05-12 16:00,32.026,25.131,32.228,6.59
2006-05-12 17:00,31.997,25.100,32.251,6.65
2006-05-12 18:00,31.996,25.106,32.202,6.59
2006-05-12 19:00,31.946,25.074,32.110,6.53
2006-05-12 20:00,31.947,25.076,32.108,6.53
2006-05-12 21:00,31.950,25.074,32.132,6.56
2006-05-12 22:00,31.956,25.078,32.143,6.56
2006-05-12 23:00,31.965,25.085,32.151,6.56
2006-05-13 00:00,31.978,25.097,32.156,6.55
2006-05-13 01:00,31.977,25.100,32.129,6.52
2006-05-13 02:00,31.877,25.003,32.162,6.67
2006-05-13 03:00,31.972,25.093,32.146,6.55
2006-05-13 04:00,31.876,25.006,32.133,6.64
2006-05-13 05:00,31.911,25.035,32.160,6.63
2006-05-13 06:00,31.881,25.009,32.142,6.64
2006-05-13 07:00,31.913,25.036,32.161,6.63
2006-05-13 08:00,31.948,25.067,32.169,6.60
2006-05-13 09:00,31.975,25.095,32.148,6.55
2006-05-13 10:00,31.949,25.075,32.126,6.55
2006-05-13 11:00,31.953,25.078,32.127,6.55
2006-05-13 12:00,31.953,25.076,32.139,6.56
2006-05-13 13:00,31.957,25.079,32.146,6.57
2006-05-13 14:00,32.057,25.152,32.275,6.61
2006-05-13 15:00,31.996,25.105,32.215,6.61
2006-05-13 16:00,32.079,25.144,32.461,6.80
2006-05-13 17:00,32.246,25.242,32.832,7.06
2006-05-13 18:00,32.229,25.226,32.834,7.08
2006-05-13 19:00,32.128,25.164,32.628,6.95
2006-05-13 20:00,32.200,25.214,32.737,7.00
2006-05-13 21:00,32.236,25.233,32.832,7.07
2006-05-13 22:00,32.241,25.236,32.845,7.08
2006-05-13 23:00,32.244,25.236,32.856,7.09
2006-05-14 00:00,32.197,25.226,32.641,6.89
2006-05-14 01:00,32.210,25.238,32.646,6.88
2006-05-14 02:00,32.229,25.255,32.643,6.86
2006-05-14 03:00,32.208,25.233,32.663,6.90
2006-05-14 04:00,32.124,25.181,32.494,6.80
2006-05-14 05:00,32.152,25.204,32.514,6.79
2006-05-14 06:00,32.150,25.203,32.509,6.78
2006-05-14 07:00,32.129,25.188,32.479,6.77
2006-05-14 08:00,32.116,25.181,32.447,6.75
2006-05-14 09:00,32.103,25.171,32.428,6.74
2006-05-14 10:00,32.082,25.157,32.401,6.73
2006-05-14 11:00,32.063,25.145,32.364,6.71
2006-05-14 12:00,32.048,25.135,32.332,6.69
2006-05-14 13:00,31.951,25.077,32.121,6.54
2006-05-14 14:00,31.981,25.098,32.166,6.56
2006-05-14 15:00,31.961,25.083,32.142,6.56
2006-05-14 16:00,31.958,25.079,32.153,6.57
2006-05-14 17:00,31.968,25.086,32.172,6.58
2006-05-14 18:00,31.969,25.087,32.166,6.58
2006-05-14 19:00,31.960,25.075,32.188,6.61
2006-05-14 20:00,31.937,25.054,32.190,6.64
2006-05-14 21:00,31.912,25.030,32.193,6.67
2006-05-14 22:00,31.891,25.011,32.197,6.70
2006-05-14 23:00,31.877,24.997,32.198,6.71
2006-05-15 00:00,31.886,25.006,32.194,6.70
2006-05-15 01:00,31.898,25.017,32.196,6.69
2006-05-15 02:00,31.912,25.028,32.212,6.69
2006-05-15 03:00,31.932,25.044,32.226,6.69
2006-05-15 04:00,31.966,25.072,32.246,6.67
2006-05-15 05:00,31.962,25.067,32.259,6.69
2006-05-15 06:00,31.966,25.069,32.266,6.70
2006-05-15 07:00,32.054,25.135,32.371,6.73
2006-05-15 08:00,32.008,25.088,32.394,6.80
2006-05-15 09:00,32.038,25.113,32.417,6.80
2006-05-15 10:00,32.051,25.123,32.431,6.80
2006-05-15 11:00,32.083,25.147,32.470,6.81
2006-05-15 12:00,32.066,25.133,32.456,6.81
2006-05-15 13:00,32.046,25.115,32.451,6.83
2006-05-15 14:00,32.087,25.147,32.495,6.84
2006-05-15 15:00,32.129,25.179,32.539,6.84
2006-05-15 16:00,32.148,25.195,32.547,6.83
2006-05-15 17:00,32.166,25.207,32.578,6.85
2006-05-15 18:00,32.170,25.209,32.593,6.86
2006-05-15 19:00,32.175,25.212,32.598,6.86
2006-05-15 20:00,32.170,25.206,32.610,6.88
2006-05-15 21:00,32.169,25.203,32.620,6.89
2006-05-15 22:00,32.158,25.196,32.598,6.88
2006-05-15 23:00,32.147,25.190,32.579,6.87
2006-05-16 00:00,32.131,25.178,32.557,6.86
2006-05-16 01:00,32.145,25.190,32.565,6.86
2006-05-16 02:00,32.158,25.199,32.580,6.86
2006-05-16 03:00,32.169,25.209,32.589,6.86
2006-05-16 04:00,32.177,25.216,32.590,6.85
2006-05-16 05:00,32.173,25.213,32.580,6.84
2006-05-16 06:00,32.154,25.197,32.565,6.85
2006-05-16 07:00,32.134,25.179,32.563,6.87
2006-05-16 08:00,32.121,25.169,32.555,6.87
2006-05-16 09:00,32.111,25.163,32.531,6.85
2006-05-16 10:00,32.104,25.159,32.521,6.85
2006-05-16 11:00,32.100,25.154,32.520,6.85
2006-05-16 12:00,32.101,25.155,32.525,6.86
2006-05-16 13:00,32.087,25.146,32.499,6.84
2006-05-16 14:00,32.083,25.142,32.498,6.84
2006-05-16 15:00,32.080,25.135,32.524,6.88
2006-05-16 16:00,32.082,25.137,32.526,6.88
2006-05-16 17:00,32.086,25.140,32.526,6.87
2006-05-16 18:00,32.089,25.143,32.527,6.87
2006-05-16 19:00,32.078,25.134,32.521,6.88
2006-05-16 20:00,32.080,25.139,32.504,6.85
2006-05-16 21:00,32.081,25.145,32.465,6.81
2006-05-16 22:00,32.062,25.132,32.436,6.79
2006-05-16 23:00,32.053,25.127,32.414,6.78
2006-05-17 00:00,32.052,25.125,32.421,6.79
2006-05-17 01:00,32.040,25.118,32.401,6.78
2006-05-17 02:00,32.036,25.114,32.395,6.77
2006-05-17 03:00,32.013,25.093,32.398,6.80
2006-05-17 04:00,32.014,25.093,32.402,6.80
2006-05-17 05:00,32.013,25.096,32.376,6.78
2006-05-17 06:00,31.999,25.087,32.350,6.76
2006-05-17 07:00,32.004,25.091,32.357,6.76
2006-05-17 08:00,31.988,25.078,32.342,6.76
2006-05-17 09:00,31.990,25.080,32.344,6.76
2006-05-17 10:00,31.974,25.067,32.333,6.77
2006-05-17 11:00,31.969,25.062,32.333,6.77
2006-05-17 12:00,31.961,25.055,32.326,6.77
2006-05-17 13:00,31.956,25.051,32.323,6.78
2006-05-17 14:00,31.949,25.045,32.319,6.78
2006-05-17 15:00,31.947,25.043,32.321,6.78
2006-05-17 16:00,31.953,25.048,32.327,6.78
2006-05-17 17:00,31.987,25.075,32.354,6.78
2006-05-17 18:00,31.987,25.075,32.355,6.78
2006-05-17 19:00,32.013,25.095,32.379,6.78
2006-05-17 20:00,32.012,25.093,32.395,6.80
2006-05-17 21:00,32.017,25.096,32.401,6.80
2006-05-17 22:00,32.052,25.126,32.414,6.78
2006-05-17 23:00,32.001,25.082,32.392,6.81
2006-05-18 00:00,31.943,25.036,32.343,6.81
2006-05-18 01:00,31.942,25.036,32.337,6.81
2006-05-18 02:00,31.958,25.054,32.318,6.77
2006-05-18 03:00,31.956,25.052,32.317,6.77
2006-05-18 04:00,32.027,25.107,32.385,6.77
2006-05-18 05:00,32.062,25.134,32.426,6.78
2006-05-18 06:00,32.048,25.124,32.410,6.78
2006-05-18 07:00,32.066,25.137,32.432,6.78
2006-05-18 08:00,32.060,25.132,32.425,6.78
2006-05-18 09:00,32.057,25.130,32.423,6.78
2006-05-18 10:00,32.001,25.087,32.362,6.77
2006-05-18 11:00,31.982,25.071,32.354,6.78
2006-05-18 12:00,31.961,25.054,32.340,6.79
2006-05-18 13:00,31.933,25.031,32.312,6.79
2006-05-18 14:00,31.932,25.030,32.315,6.79
2006-05-18 15:00,31.917,25.018,32.306,6.80
2006-05-18 16:00,31.932,25.030,32.320,6.80
2006-05-18 17:00,32.018,25.097,32.399,6.80
2006-05-18 18:00,32.075,25.141,32.462,6.81
2006-05-18 19:00,32.041,25.114,32.425,6.80
2006-05-18 20:00,32.065,25.134,32.446,6.80
2006-05-18 21:00,32.056,25.126,32.438,6.80
2006-05-18 22:00,32.033,25.109,32.414,6.80
2006-05-18 23:00,32.089,25.151,32.479,6.82
2006-05-19 00:00,32.094,25.155,32.484,6.82
2006-05-19 01:00,31.989,25.074,32.371,6.80
2006-05-19 02:00,31.994,25.078,32.378,6.80
2006-05-19 03:00,32.014,25.093,32.399,6.80
2006-05-19 04:00,32.054,25.124,32.442,6.81
2006-05-19 05:00,32.097,25.156,32.490,6.82
2006-05-19 06:00,32.143,25.192,32.536,6.82
2006-05-19 07:00,32.161,25.206,32.551,6.82
2006-05-19 08:00,32.171,25.214,32.562,6.82
2006-05-19 09:00,32.170,25.213,32.561,6.82
2006-05-19 10:00,32.130,25.181,32.526,6.83
2006-05-19 11:00,32.128,25.181,32.518,6.82
2006-05-19 12:00,32.136,25.186,32.531,6.83
2006-05-19 13:00,32.084,25.149,32.466,6.80
2006-05-19 14:00,32.096,25.156,32.485,6.82
2006-05-19 15:00,32.083,25.146,32.474,6.82
2006-05-19 16:00,32.079,25.142,32.471,6.82
2006-05-19 17:00,32.086,25.148,32.480,6.82
2006-05-19 18:00,32.130,25.181,32.526,6.83
2006-05-19 19:00,32.139,25.188,32.536,6.83
2006-05-19 20:00,32.142,25.191,32.537,6.83
2006-05-19 21:00,32.133,25.184,32.533,6.83
2006-05-19 22:00,32.144,25.192,32.539,6.83
2006-05-19 23:00,32.162,25.206,32.558,6.83
2006-05-20 00:00,32.138,25.187,32.539,6.83
2006-05-20 01:00,32.099,25.153,32.524,6.86
2006-05-20 02:00,32.142,25.190,32.548,6.84
2006-05-20 03:00,32.167,25.211,32.562,6.83
2006-05-20 04:00,32.171,25.214,32.563,6.83
2006-05-20 05:00,32.156,25.202,32.553,6.83
2006-05-20 06:00,32.171,25.214,32.563,6.83
2006-05-20 07:00,32.166,25.210,32.559,6.83
2006-05-20 08:00,32.150,25.197,32.549,6.83
2006-05-20 09:00,32.141,25.189,32.543,6.84
2006-05-20 10:00,32.132,25.180,32.550,6.85
2006-05-20 11:00,32.141,25.186,32.561,6.86
2006-05-20 12:00,32.184,25.221,32.599,6.85
2006-05-20 13:00,32.092,25.138,32.576,6.93
2006-05-20 14:00,32.148,25.195,32.547,6.83
2006-05-20 15:00,32.158,25.203,32.556,6.83
2006-05-20 16:00,32.169,25.211,32.568,6.83
2006-05-20 17:00,32.137,25.186,32.538,6.83
2006-05-20 18:00,32.155,25.200,32.554,6.83
2006-05-20 19:00,32.158,25.185,32.668,6.96
2006-05-20 20:00,32.156,25.197,32.579,6.86
2006-05-20 21:00,32.177,25.205,32.658,6.93
2006-05-20 22:00,32.156,25.202,32.548,6.82
2006-05-20 23:00,32.153,25.204,32.520,6.80
2006-05-21 00:00,32.160,25.205,32.555,6.83
2006-05-21 01:00,32.178,25.211,32.627,6.89
2006-05-21 02:00,32.169,25.200,32.640,6.92
2006-05-21 03:00,32.109,25.156,32.569,6.90
2006-05-21 04:00,32.149,25.195,32.551,6.84
2006-05-21 05:00,32.131,25.179,32.544,6.85
2006-05-21 06:00,32.094,25.136,32.606,6.96
2006-05-21 07:00,32.113,25.156,32.592,6.92
2006-05-21 08:00,32.140,25.181,32.590,6.89
2006-05-21 09:00,32.142,25.181,32.604,6.91
2006-05-21 10:00,32.146,25.193,32.545,6.83
2006-05-21 11:00,32.136,25.191,32.503,6.79
2006-05-21 12:00,32.137,25.193,32.496,6.78
2006-05-21 13:00,32.131,25.185,32.510,6.81
2006-05-21 14:00,32.147,25.202,32.497,6.77
2006-05-21 15:00,32.139,25.194,32.501,6.79
2006-05-21 16:00,32.153,25.204,32.518,6.79
2006-05-21 17:00,32.151,25.202,32.521,6.80
2006-05-21 18:00,32.144,25.195,32.521,6.81
2006-05-21 19:00,32.129,25.179,32.541,6.84
2006-05-21 20:00,32.132,25.182,32.533,6.83
2006-05-21 21:00,32.149,25.200,32.517,6.80
2006-05-21 22:00,32.138,25.194,32.494,6.78
2006-05-21 23:00,32.135,25.194,32.480,6.77
2006-05-22 00:00,32.127,25.188,32.469,6.76
2006-05-22 01:00,32.113,25.176,32.455,6.76
2006-05-22 02:00,32.106,25.173,32.435,6.75
2006-05-22 03:00,32.117,25.181,32.453,6.76
2006-05-22 04:00,32.118,25.182,32.454,6.76
2006-05-22 05:00,32.135,25.194,32.475,6.76
2006-05-22 06:00,32.141,25.199,32.479,6.76
2006-05-22 07:00,32.137,25.195,32.481,6.77
2006-05-22 08:00,32.150,25.207,32.485,6.76
2006-05-22 09:00,32.140,25.200,32.471,6.75
2006-05-22 10:00,32.153,25.207,32.499,6.77
2006-05-22 11:00,32.137,25.201,32.443,6.72
2006-05-22 12:00,32.154,25.215,32.457,6.72
2006-05-22 13:00,32.137,25.205,32.415,6.69
2006-05-22 14:00,32.104,25.171,32.434,6.75
2006-05-22 15:00,32.125,25.189,32.450,6.74
2006-05-22 16:00,32.120,25.185,32.442,6.74
2006-05-22 17:00,32.046,25.118,32.435,6.81
2006-05-22 18:00,32.138,25.195,32.487,6.77
2006-05-22 19:00,32.127,25.188,32.471,6.76
2006-05-22 20:00,32.140,25.196,32.493,6.78
2006-05-22 21:00,32.116,25.181,32.446,6.75
2006-05-22 22:00,31.577,24.636,32.716,7.65
2006-05-22 23:00,32.135,25.197,32.455,6.74
2006-05-23 00:00,32.127,25.179,32.527,6.83
2006-05-23 01:00,32.092,25.151,32.498,6.83
2006-05-23 02:00,32.037,25.110,32.433,6.82
2006-05-23 03:00,32.137,25.195,32.479,6.76
2006-05-23 04:00,31.764,24.839,32.542,7.24
2006-05-23 05:00,32.146,25.202,32.489,6.77
2006-05-23 06:00,32.130,25.189,32.474,6.77
2006-05-23 07:00,31.909,24.980,32.506,7.04
2006-05-23 08:00,32.010,25.076,32.490,6.91
2006-05-23 09:00,32.103,25.166,32.462,6.78
2006-05-23 10:00,31.989,25.060,32.464,6.91
2006-05-23 11:00,32.132,25.187,32.504,6.80
2006-05-23 12:00,32.143,25.194,32.520,6.81
2006-05-23 13:00,32.132,25.187,32.504,6.80
