Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2011-02-25 17:00,44.054382324,-68.998199463,44.05,-69.00
2011-02-25 18:00,44.054401398,-68.998199463,44.05,-69.00
2011-02-25 19:00,44.054267883,-68.998184204,44.05,-69.00
2011-02-25 20:00,44.054199219,-68.998229980,44.05,-69.00
2011-02-25 21:00,44.054100037,-68.998130798,44.05,-69.00
2011-02-25 22:00,44.053901672,-68.998031616,44.05,-69.00
2011-02-25 23:00,44.053817749,-68.997947693,44.05,-69.00
2011-02-26 00:00,44.053783417,-68.997932434,44.05,-69.00
2011-02-26 01:00,44.053798676,-68.997886658,44.05,-69.00
2011-02-26 02:00,44.053783417,-68.997932434,44.05,-69.00
2011-02-26 03:00,44.053768158,-68.997886658,44.05,-69.00
2011-02-26 04:00,44.053833008,-68.997764587,44.05,-69.00
2011-02-26 05:00,44.053848267,-68.997734070,44.05,-69.00
2011-02-26 06:00,44.053951263,-68.997680664,44.05,-69.00
2011-02-26 07:00,44.054233551,-68.997665405,44.05,-69.00
2011-02-26 08:00,44.054367065,-68.997650146,44.05,-69.00
2011-02-26 09:00,44.054233551,-68.997482300,44.05,-69.00
2011-02-26 10:00,44.054065704,-68.997566223,44.05,-69.00
2011-02-26 11:00,44.054016113,-68.997634888,44.05,-69.00
2011-02-26 12:00,44.054035187,-68.997665405,44.05,-69.00
2011-02-26 13:00,44.054016113,-68.997718811,44.05,-69.00
2011-02-26 14:00,44.053867340,-68.997764587,44.05,-69.00
2011-02-26 15:00,44.053932190,-68.997749329,44.05,-69.00
2011-02-26 16:00,44.054035187,-68.997680664,44.05,-69.00
2011-02-26 17:00,44.054035187,-68.997650146,44.05,-69.00
2011-02-26 18:00,44.054164886,-68.997634888,44.05,-69.00
2011-02-26 19:00,44.054298401,-68.997650146,44.05,-69.00
2011-02-26 20:00,44.054401398,-68.997650146,44.05,-69.00
2011-02-26 21:00,44.054367065,-68.997497559,44.05,-69.00
2011-02-26 22:00,44.054298401,-68.997619629,44.05,-69.00
2011-02-26 23:00,44.054233551,-68.997650146,44.05,-69.00
2011-02-27 00:00,44.054050446,-68.997779846,44.05,-69.00
2011-02-27 01:00,44.054000854,-68.997901917,44.05,-69.00
2011-02-27 02:00,44.053981781,-68.997886658,44.05,-69.00
2011-02-27 03:00,44.053966522,-68.997985840,44.05,-69.00
2011-02-27 04:00,44.053966522,-68.998046875,44.05,-69.00
2011-02-27 05:00,44.054050446,-68.998115540,44.05,-69.00
2011-02-27 06:00,44.054100037,-68.998229980,44.05,-69.00
2011-02-27 07:00,44.054183960,-68.998268127,44.05,-69.00
2011-02-27 08:00,44.054317474,-68.998214722,44.05,-69.00
2011-02-27 09:00,44.054332733,-68.998229980,44.05,-69.00
2011-02-27 10:00,44.054317474,-68.998336792,44.05,-69.00
2011-02-27 11:00,44.054164886,-68.998268127,44.05,-69.00
2011-02-27 12:00,44.054050446,-68.998199463,44.05,-69.00
2011-02-27 13:00,44.053901672,-68.998252869,44.05,-69.00
2011-02-27 14:00,44.053867340,-68.998199463,44.05,-69.00
2011-02-27 15:00,44.053783417,-68.998184204,44.05,-69.00
2011-02-27 16:00,44.053798676,-68.998153687,44.05,-69.00
2011-02-27 17:00,44.053867340,-68.998168945,44.05,-69.00
2011-02-27 18:00,44.053916931,-68.998199463,44.05,-69.00
2011-02-27 19:00,44.054035187,-68.998283386,44.05,-69.00
2011-02-27 20:00,44.054267883,-68.998268127,44.05,-69.00
2011-02-27 21:00,44.054351807,-68.998268127,44.05,-69.00
2011-02-27 22:00,44.054401398,-68.998268127,44.05,-69.00
2011-02-27 23:00,44.054317474,-68.998214722,44.05,-69.00
2011-02-28 00:00,44.054115295,-68.998168945,44.05,-69.00
2011-02-28 01:00,44.054035187,-68.998168945,44.05,-69.00
2011-02-28 02:00,44.054016113,-68.998130798,44.05,-69.00
2011-02-28 03:00,44.053916931,-68.998115540,44.05,-69.00
2011-02-28 04:00,44.053951263,-68.998130798,44.05,-69.00
2011-02-28 05:00,44.053981781,-68.998153687,44.05,-69.00
2011-02-28 06:00,44.054016113,-68.998115540,44.05,-69.00
2011-02-28 07:00,44.054050446,-68.998184204,44.05,-69.00
2011-02-28 08:00,44.054367065,-68.998184204,44.05,-69.00
2011-02-28 09:00,44.054515839,-68.998214722,44.05,-69.00
2011-02-28 10:00,44.054584503,-68.998229980,44.05,-69.00
2011-02-28 11:00,44.054550171,-68.998153687,44.05,-69.00
2011-02-28 12:00,44.054534912,-68.998085022,44.05,-69.00
2011-02-28 13:00,44.054431915,-68.998283386,44.05,-69.00
2011-02-28 14:00,44.054351807,-68.998229980,44.05,-69.00
2011-02-28 15:00,44.054199219,-68.998413086,44.05,-69.00
2011-02-28 16:00,44.054050446,-68.998382568,44.05,-69.00
2011-02-28 17:00,44.054084778,-68.998352051,44.05,-69.00
2011-02-28 18:00,44.054332733,-68.998580933,44.05,-69.00
2011-02-28 19:00,44.054367065,-68.998413086,44.05,-69.00
2011-02-28 20:00,44.054450989,-68.998313904,44.05,-69.00
2011-02-28 21:00,44.054481506,-68.998298645,44.05,-69.00
2011-02-28 22:00,44.054534912,-68.998085022,44.05,-69.00
2011-02-28 23:00,44.054584503,-68.998016357,44.05,-69.00
2011-03-01 00:00,44.054332733,-68.997764587,44.05,-69.00
2011-03-01 01:00,44.054218292,-68.997734070,44.05,-69.00
2011-03-01 02:00,44.054065704,-68.997833252,44.05,-69.00
2011-03-01 03:00,44.054035187,-68.997863770,44.05,-69.00
2011-03-01 04:00,44.053981781,-68.997947693,44.05,-69.00
2011-03-01 05:00,44.053901672,-68.997901917,44.05,-69.00
2011-03-01 06:00,44.053901672,-68.997749329,44.05,-69.00
2011-03-01 07:00,44.053916931,-68.997817993,44.05,-69.00
2011-03-01 08:00,44.054000854,-68.997680664,44.05,-69.00
2011-03-01 09:00,44.054035187,-68.997566223,44.05,-69.00
2011-03-01 10:00,44.054199219,-68.997550964,44.05,-69.00
2011-03-01 11:00,44.054416656,-68.997749329,44.05,-69.00
2011-03-01 12:00,44.054351807,-68.997665405,44.05,-69.00
2011-03-01 13:00,44.054065704,-68.997596741,44.05,-69.00
2011-03-01 14:00,44.053966522,-68.997634888,44.05,-69.00
2011-03-01 15:00,44.054000854,-68.997566223,44.05,-69.00
2011-03-01 16:00,44.053901672,-68.997718811,44.05,-69.00
2011-03-01 17:00,44.053848267,-68.997764587,44.05,-69.00
2011-03-01 18:00,44.053901672,-68.997817993,44.05,-69.00
2011-03-01 19:00,44.053932190,-68.997734070,44.05,-69.00
2011-03-01 20:00,44.053932190,-68.997703552,44.05,-69.00
2011-03-01 21:00,44.054084778,-68.997734070,44.05,-69.00
2011-03-01 22:00,44.054332733,-68.997848511,44.05,-69.00
2011-03-01 23:00,44.054500580,-68.997917175,44.05,-69.00
2011-03-02 00:00,44.054515839,-68.997886658,44.05,-69.00
2011-03-02 01:00,44.054450989,-68.997863770,44.05,-69.00
2011-03-02 02:00,44.054416656,-68.997833252,44.05,-69.00
2011-03-02 03:00,44.054248810,-68.997917175,44.05,-69.00
2011-03-02 04:00,44.054183960,-68.997848511,44.05,-69.00
2011-03-02 05:00,44.054115295,-68.997833252,44.05,-69.00
2011-03-02 06:00,44.054115295,-68.997703552,44.05,-69.00
2011-03-02 07:00,44.054267883,-68.997619629,44.05,-69.00
2011-03-02 08:00,44.054416656,-68.997566223,44.05,-69.00
2011-03-02 09:00,44.054634094,-68.997634888,44.05,-69.00
2011-03-02 10:00,44.054748535,-68.997718811,44.05,-69.00
2011-03-02 11:00,44.054965973,-68.997703552,44.05,-69.00
2011-03-02 12:00,44.055168152,-68.997680664,44.06,-69.00
2011-03-02 13:00,44.055316925,-68.997566223,44.06,-69.00
2011-03-02 14:00,44.055149078,-68.997367859,44.06,-69.00
2011-03-02 15:00,44.055065155,-68.997314453,44.06,-69.00
2011-03-02 16:00,44.054931641,-68.997116089,44.06,-69.00
2011-03-02 17:00,44.054683685,-68.996963501,44.05,-69.00
2011-03-02 18:00,44.054615021,-68.997085571,44.05,-69.00
2011-03-02 19:00,44.054599762,-68.997085571,44.05,-69.00
2011-03-02 20:00,44.054698944,-68.997116089,44.05,-69.00
2011-03-02 21:00,44.054832458,-68.997085571,44.05,-69.00
2011-03-02 22:00,44.054798126,-68.997070312,44.05,-69.00
2011-03-02 23:00,44.054748535,-68.997184753,44.05,-69.00
2011-03-03 00:00,44.054901123,-68.997299194,44.05,-69.00
2011-03-03 01:00,44.054851532,-68.997398376,44.05,-69.00
2011-03-03 02:00,44.054534912,-68.997215271,44.05,-69.00
2011-03-03 03:00,44.054466248,-68.997352600,44.05,-69.00
2011-03-03 04:00,44.054332733,-68.997398376,44.05,-69.00
2011-03-03 05:00,44.054382324,-68.997283936,44.05,-69.00
2011-03-03 06:00,44.054283142,-68.997367859,44.05,-69.00
2011-03-03 07:00,44.054050446,-68.997451782,44.05,-69.00
2011-03-03 08:00,44.053981781,-68.997566223,44.05,-69.00
2011-03-03 09:00,44.054000854,-68.997566223,44.05,-69.00
2011-03-03 10:00,44.054100037,-68.997550964,44.05,-69.00
2011-03-03 11:00,44.054283142,-68.997596741,44.05,-69.00
2011-03-03 12:00,44.054798126,-68.997718811,44.05,-69.00
2011-03-03 13:00,44.054851532,-68.997833252,44.05,-69.00
2011-03-03 14:00,44.054817200,-68.997680664,44.05,-69.00
2011-03-03 15:00,44.054584503,-68.997680664,44.05,-69.00
2011-03-03 16:00,44.054267883,-68.997619629,44.05,-69.00
2011-03-03 17:00,44.054100037,-68.997634888,44.05,-69.00
2011-03-03 18:00,44.054016113,-68.997619629,44.05,-69.00
2011-03-03 19:00,44.053981781,-68.997634888,44.05,-69.00
2011-03-03 20:00,44.053932190,-68.997703552,44.05,-69.00
2011-03-03 21:00,44.054050446,-68.997680664,44.05,-69.00
2011-03-03 22:00,44.054084778,-68.997619629,44.05,-69.00
2011-03-03 23:00,44.054149628,-68.997680664,44.05,-69.00
2011-03-04 00:00,44.054450989,-68.997917175,44.05,-69.00
2011-03-04 01:00,44.054615021,-68.997817993,44.05,-69.00
2011-03-04 02:00,44.054634094,-68.997901917,44.05,-69.00
2011-03-04 03:00,44.054466248,-68.997886658,44.05,-69.00
2011-03-04 04:00,44.054431915,-68.997947693,44.05,-69.00
2011-03-04 05:00,44.054367065,-68.997901917,44.05,-69.00
2011-03-04 06:00,44.054084778,-68.997901917,44.05,-69.00
2011-03-04 07:00,44.054050446,-68.997985840,44.05,-69.00
2011-03-04 08:00,44.054084778,-68.997932434,44.05,-69.00
2011-03-04 09:00,44.054084778,-68.997917175,44.05,-69.00
2011-03-04 10:00,44.054164886,-68.997985840,44.05,-69.00
2011-03-04 11:00,44.054317474,-68.998100281,44.05,-69.00
2011-03-04 12:00,44.054500580,-68.998115540,44.05,-69.00
2011-03-04 13:00,44.054599762,-68.998046875,44.05,-69.00
2011-03-04 14:00,44.054584503,-68.997947693,44.05,-69.00
2011-03-04 15:00,44.054534912,-68.997962952,44.05,-69.00
2011-03-04 16:00,44.054534912,-68.998016357,44.05,-69.00
2011-03-04 17:00,44.054481506,-68.998001099,44.05,-69.00
2011-03-04 18:00,44.054416656,-68.997863770,44.05,-69.00
2011-03-04 19:00,44.054218292,-68.997917175,44.05,-69.00
2011-03-04 20:00,44.054134369,-68.997932434,44.05,-69.00
2011-03-04 21:00,44.054298401,-68.997985840,44.05,-69.00
2011-03-04 22:00,44.054534912,-68.997886658,44.05,-69.00
2011-03-04 23:00,44.054649353,-68.997901917,44.05,-69.00
2011-03-05 00:00,44.054916382,-68.997833252,44.05,-69.00
2011-03-05 01:00,44.055099487,-68.997901917,44.05,-69.00
2011-03-05 02:00,44.055332184,-68.997985840,44.06,-69.00
2011-03-05 03:00,44.055282593,-68.998001099,44.06,-69.00
2011-03-05 04:00,44.055233002,-68.997947693,44.06,-69.00
2011-03-05 05:00,44.055183411,-68.997749329,44.06,-69.00
2011-03-05 06:00,44.054965973,-68.997596741,44.06,-69.00
2011-03-05 07:00,44.055000305,-68.997596741,44.05,-69.00
2011-03-05 08:00,44.054668427,-68.997467041,44.05,-69.00
2011-03-05 09:00,44.054866791,-68.997451782,44.05,-69.00
2011-03-05 10:00,44.055065155,-68.997665405,44.06,-69.00
2011-03-05 11:00,44.055168152,-68.997749329,44.06,-69.00
2011-03-05 12:00,44.055248260,-68.997802734,44.06,-69.00
2011-03-05 13:00,44.055301666,-68.997917175,44.06,-69.00
2011-03-05 14:00,44.055351257,-68.998046875,44.06,-69.00
2011-03-05 15:00,44.055301666,-68.998100281,44.06,-69.00
2011-03-05 16:00,44.055248260,-68.998031616,44.06,-69.00
2011-03-05 17:00,44.055217743,-68.997947693,44.06,-69.00
2011-03-05 18:00,44.055099487,-68.997901917,44.06,-69.00
2011-03-05 19:00,44.054950714,-68.997848511,44.05,-69.00
2011-03-05 20:00,44.054599762,-68.997718811,44.05,-69.00
2011-03-05 21:00,44.054718018,-68.997680664,44.05,-69.00
2011-03-05 22:00,44.055198669,-68.997749329,44.05,-69.00
2011-03-05 23:00,44.055316925,-68.997833252,44.06,-69.00
2011-03-06 00:00,44.055316925,-68.997817993,44.06,-69.00
2011-03-06 01:00,44.055351257,-68.997886658,44.06,-69.00
2011-03-06 02:00,44.055301666,-68.997901917,44.06,-69.00
2011-03-06 03:00,44.055248260,-68.997886658,44.06,-69.00
2011-03-06 04:00,44.055217743,-68.997833252,44.06,-69.00
2011-03-06 05:00,44.055168152,-68.997833252,44.06,-69.00
2011-03-06 06:00,44.055084229,-68.997802734,44.06,-69.00
2011-03-06 07:00,44.054733276,-68.997749329,44.05,-69.00
2011-03-06 08:00,44.054466248,-68.997665405,44.05,-69.00
2011-03-06 09:00,44.054481506,-68.997718811,44.05,-69.00
2011-03-06 10:00,44.054931641,-68.997833252,44.05,-69.00
2011-03-06 11:00,44.055034637,-68.997665405,44.06,-69.00
2011-03-06 12:00,44.055267334,-68.997734070,44.06,-69.00
2011-03-06 13:00,44.055332184,-68.997917175,44.06,-69.00
2011-03-06 14:00,44.055248260,-68.997901917,44.06,-69.00
2011-03-06 15:00,44.055282593,-68.997863770,44.06,-69.00
2011-03-06 16:00,44.055217743,-68.997901917,44.06,-69.00
2011-03-06 17:00,44.055183411,-68.997848511,44.06,-69.00
2011-03-06 18:00,44.055168152,-68.997833252,44.06,-69.00
2011-03-06 19:00,44.054950714,-68.997901917,44.05,-69.00
2011-03-06 20:00,44.054649353,-68.997718811,44.05,-69.00
2011-03-06 21:00,44.054634094,-68.997703552,44.05,-69.00
2011-03-06 22:00,44.054718018,-68.997817993,44.05,-69.00
2011-03-06 23:00,44.055015564,-68.997749329,44.05,-69.00
2011-03-07 00:00,44.055183411,-68.997817993,44.06,-69.00
2011-03-07 01:00,44.055198669,-68.997863770,44.06,-69.00
2011-03-07 02:00,44.055217743,-68.997901917,44.06,-69.00
2011-03-07 03:00,44.055217743,-68.997947693,44.06,-69.00
2011-03-07 04:00,44.055084229,-68.997985840,44.06,-69.00
2011-03-07 05:00,44.054634094,-68.998153687,44.05,-69.00
2011-03-07 06:00,44.054401398,-68.998184204,44.05,-69.00
2011-03-07 07:00,44.054183960,-68.998229980,44.05,-69.00
2011-03-07 08:00,44.054149628,-68.998184204,44.05,-69.00
2011-03-07 09:00,44.053966522,-68.998168945,44.05,-69.00
2011-03-07 10:00,44.054084778,-68.998214722,44.05,-69.00
2011-03-07 11:00,44.054649353,-68.998519897,44.05,-69.00
2011-03-07 12:00,44.054817200,-68.998550415,44.05,-69.00
2011-03-07 13:00,44.055301666,-68.998435974,44.06,-69.00
2011-03-07 14:00,44.055351257,-68.998397827,44.06,-69.00
2011-03-07 15:00,44.055332184,-68.998252869,44.06,-69.00
2011-03-07 16:00,44.055233002,-68.998199463,44.06,-69.00
2011-03-07 17:00,44.055183411,-68.998153687,44.06,-69.00
2011-03-07 18:00,44.055149078,-68.997917175,44.06,-69.00
2011-03-07 19:00,44.054985046,-68.997863770,44.06,-69.00
2011-03-07 20:00,44.054683685,-68.997886658,44.05,-69.00
2011-03-07 21:00,44.054534912,-68.997833252,44.05,-69.00
2011-03-07 22:00,44.054100037,-68.997596741,44.05,-69.00
2011-03-07 23:00,44.053916931,-68.997566223,44.05,-69.00
2011-03-08 00:00,44.054016113,-68.997535706,44.05,-69.00
2011-03-08 01:00,44.054016113,-68.997451782,44.05,-69.00
2011-03-08 02:00,44.054035187,-68.997413635,44.05,-69.00
2011-03-08 03:00,44.054332733,-68.997268677,44.05,-69.00
2011-03-08 04:00,44.054351807,-68.997398376,44.05,-69.00
2011-03-08 05:00,44.054367065,-68.997436523,44.05,-69.00
2011-03-08 06:00,44.054248810,-68.997451782,44.05,-69.00
2011-03-08 07:00,44.054016113,-68.997535706,44.05,-69.00
2011-03-08 08:00,44.053951263,-68.997734070,44.05,-69.00
2011-03-08 09:00,44.054000854,-68.997749329,44.05,-69.00
2011-03-08 10:00,44.054016113,-68.997718811,44.05,-69.00
2011-03-08 11:00,44.054035187,-68.997802734,44.05,-69.00
2011-03-08 12:00,44.054134369,-68.997665405,44.05,-69.00
2011-03-08 13:00,44.054248810,-68.997749329,44.05,-69.00
2011-03-08 14:00,44.054431915,-68.997817993,44.05,-69.00
2011-03-08 15:00,44.054599762,-68.997932434,44.05,-69.00
2011-03-08 16:00,44.054718018,-68.997932434,44.05,-69.00
2011-03-08 17:00,44.054649353,-68.997932434,44.05,-69.00
2011-03-08 18:00,44.054466248,-68.997985840,44.05,-69.00
2011-03-08 19:00,44.054351807,-68.997917175,44.05,-69.00
2011-03-08 20:00,44.054199219,-68.997917175,44.05,-69.00
2011-03-08 21:00,44.054149628,-68.997917175,44.05,-69.00
2011-03-08 22:00,44.054084778,-68.997932434,44.05,-69.00
2011-03-08 23:00,44.054065704,-68.997932434,44.05,-69.00
2011-03-09 00:00,44.054134369,-68.998069763,44.05,-69.00
2011-03-09 01:00,44.054248810,-68.998069763,44.05,-69.00
2011-03-09 02:00,44.054317474,-68.998115540,44.05,-69.00
2011-03-09 03:00,44.054550171,-68.998046875,44.05,-69.00
2011-03-09 04:00,44.054683685,-68.998130798,44.05,-69.00
2011-03-09 05:00,44.054599762,-68.998153687,44.05,-69.00
2011-03-09 06:00,44.054382324,-68.998085022,44.05,-69.00
2011-03-09 07:00,44.054332733,-68.998031616,44.05,-69.00
2011-03-09 08:00,44.053981781,-68.997932434,44.05,-69.00
2011-03-09 09:00,44.053867340,-68.997962952,44.05,-69.00
2011-03-09 10:00,44.053882599,-68.997932434,,
2011-03-09 11:00,44.053882599,-68.997833252,44.05,-69.00
2011-03-09 12:00,44.053867340,-68.997863770,,
2011-03-09 13:00,44.053932190,-68.998016357,44.05,-69.00
2011-03-09 14:00,44.054065704,-68.998153687,44.05,-69.00
2011-03-09 15:00,44.054233551,-68.998168945,44.05,-69.00
2011-03-09 16:00,44.054382324,-68.998130798,44.05,-69.00
2011-03-09 17:00,44.054500580,-68.997985840,44.05,-69.00
2011-03-09 18:00,44.054183960,-68.997848511,44.05,-69.00
2011-03-09 19:00,44.053966522,-68.997817993,44.05,-69.00
2011-03-09 20:00,44.053932190,-68.997817993,44.05,-69.00
2011-03-09 21:00,44.053916931,-68.997680664,44.05,-69.00
2011-03-09 22:00,44.053882599,-68.997650146,44.05,-69.00
2011-03-09 23:00,44.053966522,-68.997718811,44.05,-69.00
2011-03-10 00:00,44.054134369,-68.998046875,44.05,-69.00
2011-03-10 01:00,44.054050446,-68.997962952,44.05,-69.00
2011-03-10 02:00,44.054134369,-68.998085022,44.05,-69.00
2011-03-10 03:00,44.054332733,-68.998283386,44.05,-69.00
2011-03-10 04:00,44.054634094,-68.998252869,44.05,-69.00
2011-03-10 05:00,44.054599762,-68.998214722,44.05,-69.00
2011-03-10 06:00,44.054450989,-68.998100281,44.05,-69.00
2011-03-10 07:00,44.054100037,-68.998085022,44.05,-69.00
2011-03-10 08:00,44.054084778,-68.998214722,44.05,-69.00
2011-03-10 09:00,44.054035187,-68.998184204,44.05,-69.00
2011-03-10 10:00,44.054035187,-68.998199463,44.05,-69.00
2011-03-10 11:00,44.053981781,-68.998100281,44.05,-69.00
2011-03-10 12:00,44.054065704,-68.998199463,,
2011-03-10 13:00,44.054233551,-68.998313904,44.05,-69.00
2011-03-10 14:00,44.054466248,-68.998313904,44.05,-69.00
2011-03-10 15:00,44.054599762,-68.998268127,44.05,-69.00
2011-03-10 16:00,44.054649353,-68.998153687,44.05,-69.00
2011-03-10 17:00,44.054683685,-68.998085022,44.05,-69.00
2011-03-10 18:00,44.054599762,-68.998100281,44.05,-69.00
2011-03-10 19:00,44.054431915,-68.998168945,44.05,-69.00
2011-03-10 20:00,44.054332733,-68.998298645,44.05,-69.00
2011-03-10 21:00,44.054183960,-68.998283386,44.05,-69.00
2011-03-10 22:00,44.054115295,-68.998298645,44.05,-69.00
2011-03-10 23:00,44.054134369,-68.998268127,44.05,-69.00
2011-03-11 00:00,44.054233551,-68.998352051,44.05,-69.00
2011-03-11 01:00,44.054466248,-68.998435974,44.05,-69.00
2011-03-11 02:00,44.054550171,-68.998397827,44.05,-69.00
2011-03-11 03:00,44.054634094,-68.998283386,44.05,-69.00
2011-03-11 04:00,44.054683685,-68.998085022,44.05,-69.00
2011-03-11 05:00,44.054634094,-68.998153687,,
2011-03-11 06:00,44.054534912,-68.998168945,44.05,-69.00
2011-03-11 07:00,44.054248810,-68.998184204,44.05,-69.00
2011-03-11 08:00,44.054134369,-68.998214722,44.05,-69.00
2011-03-11 09:00,44.054100037,-68.998298645,44.05,-69.00
2011-03-11 10:00,44.054084778,-68.998382568,44.05,-69.00
2011-03-11 11:00,44.054134369,-68.998382568,44.05,-69.00
2011-03-11 12:00,44.054233551,-68.998435974,44.05,-69.00
2011-03-11 13:00,44.054382324,-68.998466492,44.05,-69.00
2011-03-11 14:00,44.054550171,-68.998435974,44.05,-69.00
2011-03-11 15:00,44.054698944,-68.998397827,44.05,-69.00
2011-03-11 16:00,44.054866791,-68.998283386,44.05,-69.00
2011-03-11 17:00,44.054901123,-68.998130798,44.05,-69.00
2011-03-11 18:00,44.054882050,-68.998130798,44.05,-69.00
2011-03-11 19:00,44.054817200,-68.998153687,44.05,-69.00
2011-03-11 20:00,44.054748535,-68.998001099,44.05,-69.00
2011-03-11 21:00,44.054450989,-68.998016357,44.05,-69.00
2011-03-11 22:00,44.054317474,-68.998046875,44.05,-69.00
2011-03-11 23:00,44.054248810,-68.998115540,44.05,-69.00
2011-03-12 00:00,44.054065704,-68.998100281,44.05,-69.00
2011-03-12 01:00,44.054050446,-68.998168945,44.05,-69.00
2011-03-12 02:00,44.054183960,-68.998283386,,
2011-03-12 03:00,44.054416656,-68.998435974,44.05,-69.00
2011-03-12 04:00,44.054767609,-68.998283386,44.05,-69.00
2011-03-12 05:00,44.054866791,-68.998115540,44.05,-69.00
2011-03-12 06:00,44.054817200,-68.997917175,44.05,-69.00
2011-03-12 07:00,44.054668427,-68.997901917,44.05,-69.00
2011-03-12 08:00,44.054382324,-68.997917175,44.05,-69.00
2011-03-12 09:00,44.054283142,-68.998001099,44.05,-69.00
2011-03-12 10:00,44.054100037,-68.998001099,44.05,-69.00
2011-03-12 11:00,44.054100037,-68.997962952,44.05,-69.00
2011-03-12 12:00,44.054016113,-68.998031616,44.05,-69.00
2011-03-12 13:00,44.054084778,-68.997947693,44.05,-69.00
2011-03-12 14:00,44.054164886,-68.997833252,44.05,-69.00
2011-03-12 15:00,44.054515839,-68.997550964,44.05,-69.00
2011-03-12 16:00,44.054683685,-68.997535706,44.05,-69.00
2011-03-12 17:00,44.054965973,-68.997314453,44.05,-69.00
2011-03-12 18:00,44.055118561,-68.997253418,44.06,-69.00
2011-03-12 19:00,44.055099487,-68.997230530,44.06,-69.00
2011-03-12 20:00,44.055015564,-68.997352600,44.06,-69.00
2011-03-12 21:00,44.055034637,-68.997268677,44.06,-69.00
2011-03-12 22:00,44.055015564,-68.997367859,44.06,-69.00
2011-03-12 23:00,44.054817200,-68.997329712,44.05,-69.00
2011-03-13 00:00,44.054565430,-68.997550964,44.05,-69.00
2011-03-13 01:00,44.054534912,-68.997497559,44.05,-69.00
2011-03-13 02:00,44.054515839,-68.997566223,44.05,-69.00
2011-03-13 03:00,44.054584503,-68.997634888,44.05,-69.00
2011-03-13 04:00,44.054767609,-68.997535706,44.05,-69.00
2011-03-13 05:00,44.054965973,-68.997650146,44.05,-69.00
2011-03-13 06:00,44.055084229,-68.997734070,44.06,-69.00
2011-03-13 07:00,44.055065155,-68.997718811,44.06,-69.00
2011-03-13 08:00,44.055034637,-68.997734070,44.06,-69.00
2011-03-13 09:00,44.055015564,-68.997650146,44.06,-69.00
2011-03-13 10:00,44.054931641,-68.997634888,44.05,-69.00
2011-03-13 11:00,44.054767609,-68.997550964,44.05,-69.00
2011-03-13 12:00,44.054649353,-68.997550964,44.05,-69.00
2011-03-13 13:00,44.054534912,-68.997467041,44.05,-69.00
2011-03-13 14:00,44.054500580,-68.997550964,44.05,-69.00
2011-03-13 15:00,44.054534912,-68.997581482,44.05,-69.00
2011-03-13 16:00,44.054599762,-68.997619629,44.05,-69.00
2011-03-13 17:00,44.054748535,-68.997650146,44.05,-69.00
2011-03-13 18:00,44.054866791,-68.997749329,44.05,-69.00
2011-03-13 19:00,44.054950714,-68.997703552,44.05,-69.00
2011-03-13 20:00,44.054965973,-68.997665405,44.05,-69.00
2011-03-13 21:00,44.054882050,-68.997665405,44.05,-69.00
2011-03-13 22:00,44.054798126,-68.997581482,44.05,-69.00
2011-03-13 23:00,44.054634094,-68.997550964,44.05,-69.00
2011-03-14 00:00,44.054450989,-68.997497559,44.05,-69.00
2011-03-14 01:00,44.054367065,-68.997550964,44.05,-69.00
2011-03-14 02:00,44.054298401,-68.997550964,44.05,-69.00
2011-03-14 03:00,44.054199219,-68.997596741,44.05,-69.00
2011-03-14 04:00,44.054233551,-68.997619629,44.05,-69.00
2011-03-14 05:00,44.054218292,-68.997596741,44.05,-69.00
2011-03-14 06:00,44.054267883,-68.997985840,44.05,-69.00
2011-03-14 07:00,44.054332733,-68.998031616,44.05,-69.00
2011-03-14 08:00,44.054466248,-68.998130798,44.05,-69.00
2011-03-14 09:00,44.054351807,-68.998046875,44.05,-69.00
2011-03-14 10:00,44.054065704,-68.998016357,44.05,-69.00
2011-03-14 11:00,44.053932190,-68.998001099,44.05,-69.00
2011-03-14 12:00,44.053833008,-68.997962952,44.05,-69.00
2011-03-14 13:00,44.053817749,-68.997863770,44.05,-69.00
2011-03-14 14:00,44.053798676,-68.997848511,44.05,-69.00
2011-03-14 15:00,44.053783417,-68.997833252,44.05,-69.00
2011-03-14 16:00,44.053833008,-68.997779846,44.05,-69.00
2011-03-14 17:00,44.053848267,-68.997817993,44.05,-69.00
2011-03-14 18:00,44.053901672,-68.997848511,44.05,-69.00
2011-03-14 19:00,44.053981781,-68.997932434,44.05,-69.00
2011-03-14 20:00,44.054115295,-68.998085022,44.05,-69.00
2011-03-14 21:00,44.054000854,-68.998199463,44.05,-69.00
2011-03-14 22:00,44.053916931,-68.998100281,44.05,-69.00
2011-03-14 23:00,44.053932190,-68.998016357,44.05,-69.00
2011-03-15 00:00,44.053932190,-68.997962952,44.05,-69.00
2011-03-15 01:00,44.053932190,-68.997947693,44.05,-69.00
2011-03-15 02:00,44.053932190,-68.998001099,44.05,-69.00
2011-03-15 03:00,44.053901672,-68.997962952,44.05,-69.00
2011-03-15 04:00,44.053951263,-68.997932434,44.05,-69.00
2011-03-15 05:00,44.053966522,-68.997917175,44.05,-69.00
2011-03-15 06:00,44.054000854,-68.997749329,44.05,-69.00
2011-03-15 07:00,44.054065704,-68.997802734,44.05,-69.00
