Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2011-03-29 18:30,28.214,22.510,25.651,2.47
2011-03-29 19:00,28.261,22.542,25.747,2.54
2011-03-29 19:30,28.330,22.594,25.831,2.58
2011-03-29 20:00,28.356,22.613,25.876,2.61
2011-03-29 20:30,28.423,22.666,25.938,2.62
2011-03-29 21:00,28.466,22.700,25.985,2.64
2011-03-29 21:30,28.517,22.742,26.014,2.62
2011-03-29 22:00,28.591,22.802,26.059,2.60
2011-03-29 22:30,28.645,22.847,26.089,2.58
2011-03-29 23:00,28.714,22.902,26.138,2.57
2011-03-29 23:30,28.793,22.968,26.167,2.52
2011-03-30 00:00,28.836,23.004,26.183,2.49
2011-03-30 00:30,28.757,22.942,26.109,2.48
2011-03-30 01:00,28.603,22.818,25.998,2.50
2011-03-30 01:30,28.602,22.819,25.972,2.47
2011-03-30 02:00,28.662,22.867,26.026,2.47
2011-03-30 02:30,28.754,22.947,26.029,2.37
2011-03-30 03:00,28.734,22.932,26.002,2.36
2011-03-30 03:30,29.033,23.164,26.318,2.45
2011-03-30 04:00,28.884,23.049,26.165,2.41
2011-03-30 04:30,28.888,23.051,26.167,2.41
2011-03-30 05:00,28.915,23.069,26.240,2.48
2011-03-30 05:30,28.947,23.096,26.241,2.45
2011-03-30 06:00,28.947,23.099,26.213,2.41
2011-03-30 06:30,28.842,23.017,26.097,2.37
2011-03-30 07:00,28.760,22.952,26.030,2.37
2011-03-30 07:30,28.854,23.029,26.095,2.35
2011-03-30 08:00,28.840,23.020,26.051,2.31
2011-03-30 08:30,28.905,23.075,26.077,2.27
2011-03-30 09:00,28.927,23.093,26.085,2.26
2011-03-30 09:30,28.911,23.081,26.059,2.24
2011-03-30 10:00,28.872,23.052,25.995,2.20
2011-03-30 10:30,28.852,23.036,25.981,2.20
2011-03-30 11:00,28.801,22.998,25.921,2.18
2011-03-30 11:30,28.782,22.982,25.915,2.19
2011-03-30 12:00,28.864,23.044,26.016,2.23
2011-03-30 12:30,28.883,23.057,26.061,2.28
2011-03-30 13:00,29.010,23.151,26.247,2.38
2011-03-30 13:30,29.175,23.275,26.463,2.49
2011-03-30 14:00,29.199,23.289,26.548,2.58
2011-03-30 14:30,29.018,23.141,26.429,2.62
2011-03-30 15:00,28.918,23.059,26.377,2.66
2011-03-30 15:30,28.906,23.040,26.456,2.78
2011-03-30 16:00,28.772,22.926,26.417,2.88
2011-03-30 16:30,29.004,23.109,26.631,2.90
2011-03-30 17:00,28.748,22.912,26.348,2.81
2011-03-30 17:30,28.702,22.865,26.412,2.95
2011-03-30 18:00,28.690,22.864,26.317,2.83
2011-03-30 18:30,28.530,22.693,26.602,3.40
2011-03-30 19:00,28.361,22.553,26.517,3.47
2011-03-30 19:30,28.408,22.612,26.356,3.20
2011-03-30 20:00,28.417,22.629,26.267,3.07
2011-03-30 20:30,28.309,22.523,26.368,3.33
2011-03-30 21:00,28.437,22.627,26.456,3.31
2011-03-30 21:30,28.211,22.417,26.537,3.67
2011-03-30 22:00,28.265,22.500,26.214,3.17
2011-03-30 22:30,28.255,22.486,26.264,3.25
2011-03-30 23:00,28.382,22.606,26.188,3.01
2011-03-30 23:30,28.325,22.547,26.270,3.18
2011-03-31 00:00,28.372,22.591,26.248,3.10
2011-03-31 00:30,28.432,22.641,26.275,3.07
2011-03-31 01:00,28.594,22.778,26.339,2.97
2011-03-31 01:30,28.818,22.964,26.445,2.86
2011-03-31 02:00,28.559,22.745,26.348,3.02
2011-03-31 02:30,28.556,22.748,26.298,2.96
2011-03-31 03:00,28.698,22.876,26.268,2.76
2011-03-31 03:30,28.577,22.777,26.193,2.79
2011-03-31 04:00,28.578,22.777,26.202,2.80
2011-03-31 04:30,28.532,22.731,26.258,2.93
2011-03-31 05:00,28.653,22.833,26.298,2.85
2011-03-31 05:30,28.674,22.860,26.213,2.71
2011-03-31 06:00,28.829,22.992,26.259,2.60
2011-03-31 06:30,28.839,23.004,26.211,2.53
2011-03-31 07:00,28.851,23.014,26.218,2.52
2011-03-31 07:30,28.951,23.095,26.297,2.52
2011-03-31 08:00,28.945,23.089,26.303,2.53
2011-03-31 08:30,28.924,23.075,26.255,2.49
2011-03-31 09:00,28.967,23.111,26.274,2.47
2011-03-31 09:30,28.823,22.998,26.131,2.43
2011-03-31 10:00,28.741,22.935,26.042,2.41
2011-03-31 10:30,28.808,22.987,26.105,2.42
2011-03-31 11:00,28.899,23.054,26.242,2.50
2011-03-31 11:30,28.938,23.079,26.340,2.59
2011-03-31 12:00,28.829,22.985,26.333,2.70
2011-03-31 12:30,28.929,23.058,26.483,2.79
2011-03-31 13:00,29.211,23.278,26.767,2.85
2011-03-31 13:30,29.392,23.421,26.937,2.88
2011-03-31 14:00,29.495,23.498,27.075,2.95
2011-03-31 14:30,29.409,23.417,27.118,3.10
2011-03-31 15:00,29.458,23.453,27.189,3.14
2011-03-31 15:30,29.415,23.416,27.181,3.17
2011-03-31 16:00,29.441,23.426,27.307,3.31
2011-03-31 16:30,29.514,23.470,27.502,3.48
2011-03-31 17:00,29.334,23.332,27.300,3.42
2011-03-31 17:30,29.453,23.413,27.522,3.58
2011-03-31 18:00,29.134,23.166,27.188,3.49
2011-03-31 18:30,29.304,23.300,27.347,3.51
2011-03-31 19:00,29.478,23.457,27.321,3.29
2011-03-31 19:30,29.614,23.582,27.272,3.08
2011-03-31 20:00,29.723,23.679,27.271,2.95
2011-03-31 20:30,29.712,23.665,27.306,3.01
2011-03-31 21:00,29.697,23.658,27.246,2.95
2011-03-31 21:30,29.744,23.696,27.283,2.95
2011-03-31 22:00,29.765,23.716,27.267,2.90
2011-03-31 22:30,29.830,23.771,27.292,2.87
2011-03-31 23:00,30.041,23.913,27.724,3.20
2011-03-31 23:30,29.996,23.884,27.622,3.11
2011-04-01 00:00,29.912,23.822,27.498,3.05
2011-04-01 00:30,29.838,23.767,27.408,3.01
2011-04-01 01:00,29.902,23.822,27.421,2.96
2011-04-01 01:30,30.013,23.899,27.620,3.09
2011-04-01 02:00,30.182,24.030,27.804,3.15
2011-04-01 02:30,29.692,23.657,27.211,2.91
2011-04-01 03:00,29.564,23.553,27.131,2.94
2011-04-01 03:30,29.505,23.501,27.122,3.00
2011-04-01 04:00,29.545,23.534,27.151,2.99
2011-04-01 04:30,29.392,23.406,27.089,3.08
2011-04-01 05:00,29.343,23.363,27.083,3.12
2011-04-01 05:30,29.322,23.347,27.054,3.11
2011-04-01 06:00,29.231,23.274,26.984,3.12
2011-04-01 06:30,29.116,23.188,26.823,3.03
2011-04-01 07:00,28.993,23.091,26.722,3.04
2011-04-01 07:30,28.916,23.032,26.631,3.00
2011-04-01 08:00,28.902,23.028,26.552,2.91
2011-04-01 08:30,28.979,23.077,26.732,3.06
2011-04-01 09:00,29.031,23.113,26.836,3.14
2011-04-01 09:30,29.252,23.294,26.962,3.07
2011-04-01 10:00,29.532,23.523,27.147,3.00
2011-04-01 10:30,29.810,23.747,27.353,2.97
2011-04-01 11:00,30.298,24.139,27.732,2.93
2011-04-01 11:30,30.653,24.413,28.115,3.04
2011-04-01 12:00,30.780,24.518,28.189,3.00
2011-04-01 12:30,30.844,24.565,28.276,3.05
2011-04-01 13:00,30.895,24.609,28.279,3.00
2011-04-01 13:30,30.913,24.623,28.304,3.01
2011-04-01 14:00,30.973,24.671,28.351,3.01
2011-04-01 14:30,30.991,24.685,28.374,3.02
2011-04-01 15:00,30.978,24.675,28.363,3.02
2011-04-01 15:30,30.928,24.636,28.308,3.00
2011-04-01 16:00,30.920,24.629,28.299,3.00
2011-04-01 16:30,30.928,24.635,28.316,3.01
2011-04-01 17:00,30.936,24.641,28.332,3.02
2011-04-01 17:30,30.932,24.638,28.325,3.02
2011-04-01 18:00,30.921,24.630,28.304,3.00
2011-04-01 18:30,30.897,24.611,28.283,3.00
2011-04-01 19:00,30.869,24.592,28.231,2.96
2011-04-01 19:30,30.830,24.565,28.157,2.91
2011-04-01 20:00,30.802,24.545,28.109,2.88
2011-04-01 20:30,30.111,24.005,27.420,2.73
2011-04-01 21:00,30.422,24.249,27.721,2.79
2011-04-01 21:30,30.512,24.320,27.808,2.80
2011-04-01 22:00,30.390,24.226,27.664,2.75
2011-04-01 22:30,30.404,24.238,27.668,2.74
2011-04-01 23:00,30.460,24.281,27.736,2.77
2011-04-01 23:30,30.398,24.233,27.675,2.75
2011-04-02 00:00,30.517,24.325,27.805,2.79
2011-04-02 00:30,30.218,24.091,27.504,2.73
2011-04-02 01:00,30.258,24.121,27.553,2.75
2011-04-02 01:30,30.143,24.030,27.449,2.73
2011-04-02 02:00,30.117,24.010,27.424,2.73
2011-04-02 02:30,29.914,23.849,27.241,2.71
2011-04-02 03:00,29.879,23.821,27.225,2.73
2011-04-02 03:30,29.752,23.721,27.100,2.70
2011-04-02 04:00,29.697,23.678,27.045,2.69
2011-04-02 04:30,29.560,23.570,26.922,2.68
2011-04-02 05:00,29.494,23.517,26.870,2.68
2011-04-02 05:30,29.489,23.513,26.863,2.68
2011-04-02 06:00,29.644,23.639,26.962,2.64
2011-04-02 06:30,29.411,23.453,26.766,2.63
2011-04-02 07:00,29.336,23.393,26.711,2.64
2011-04-02 07:30,29.294,23.359,26.679,2.65
2011-04-02 08:00,29.304,23.368,26.688,2.65
2011-04-02 08:30,29.326,23.388,26.678,2.61
2011-04-02 09:00,29.258,23.335,26.606,2.59
2011-04-02 09:30,29.285,23.358,26.607,2.56
2011-04-02 10:00,29.345,23.406,26.657,2.56
2011-04-02 10:30,29.326,23.391,26.643,2.56
2011-04-02 11:00,29.320,23.387,26.630,2.55
2011-04-02 11:30,29.360,23.417,26.677,2.57
2011-04-02 12:00,29.262,23.339,26.595,2.57
2011-04-02 12:30,29.195,23.284,26.555,2.59
2011-04-02 13:00,29.206,23.292,26.580,2.61
2011-04-02 13:30,29.172,23.263,26.567,2.63
2011-04-02 14:00,29.151,23.243,26.579,2.67
2011-04-02 14:30,29.159,23.247,26.613,2.71
2011-04-02 15:00,29.208,23.281,26.704,2.77
2011-04-02 15:30,29.359,23.402,26.831,2.78
2011-04-02 16:00,29.123,23.215,26.623,2.76
2011-04-02 16:30,29.323,23.372,26.812,2.79
2011-04-02 17:00,29.470,23.488,26.942,2.80
2011-04-02 17:30,29.389,23.418,26.929,2.87
2011-04-02 18:00,29.315,23.360,26.866,2.87
2011-04-02 18:30,29.213,23.277,26.798,2.89
2011-04-02 19:00,29.094,23.182,26.694,2.89
2011-04-02 19:30,29.179,23.250,26.764,2.88
2011-04-02 20:00,29.252,23.306,26.849,2.92
2011-04-02 20:30,29.213,23.273,26.837,2.94
2011-04-02 21:00,29.176,23.242,26.815,2.96
2011-04-02 21:30,29.161,23.233,26.784,2.93
2011-04-02 22:00,29.101,23.182,26.759,2.96
2011-04-02 22:30,29.105,23.184,26.770,2.97
2011-04-02 23:00,29.161,23.230,26.807,2.96
2011-04-02 23:30,29.125,23.203,26.755,2.93
2011-04-03 00:00,29.182,23.247,26.823,2.96
2011-04-03 00:30,29.183,23.250,26.803,2.93
2011-04-03 01:00,29.289,23.334,26.889,2.93
2011-04-03 01:30,29.160,23.233,26.764,2.91
2011-04-03 02:00,29.211,23.274,26.813,2.91
2011-04-03 02:30,29.220,23.281,26.815,2.91
2011-04-03 03:00,29.154,23.228,26.767,2.92
2011-04-03 03:30,29.414,23.435,26.985,2.92
2011-04-03 04:00,29.368,23.402,26.909,2.87
2011-04-03 04:30,29.145,23.225,26.717,2.86
2011-04-03 05:00,29.242,23.302,26.800,2.86
2011-04-03 05:30,29.182,23.256,26.738,2.85
2011-04-03 06:00,29.223,23.290,26.746,2.81
2011-04-03 06:30,29.109,23.201,26.641,2.80
2011-04-03 07:00,28.937,23.068,26.454,2.74
2011-04-03 07:30,28.968,23.095,26.459,2.71
2011-04-03 08:00,28.968,23.093,26.469,2.73
2011-04-03 08:30,28.877,23.021,26.391,2.72
2011-04-03 09:00,28.936,23.069,26.429,2.71
2011-04-03 09:30,28.944,23.076,26.434,2.71
2011-04-03 10:00,28.975,23.103,26.430,2.67
2011-04-03 10:30,29.060,23.170,26.504,2.67
2011-04-03 11:00,29.254,23.324,26.681,2.69
2011-04-03 11:30,29.223,23.299,26.657,2.69
2011-04-03 12:00,29.286,23.348,26.723,2.71
2011-04-03 12:30,29.345,23.392,26.804,2.76
2011-04-03 13:00,29.261,23.320,26.779,2.82
2011-04-03 13:30,29.256,23.315,26.790,2.84
2011-04-03 14:00,29.348,23.387,26.890,2.87
2011-04-03 14:30,29.362,23.394,26.945,2.92
2011-04-03 15:00,29.677,23.644,27.211,2.93
2011-04-03 15:30,29.724,23.676,27.311,3.01
2011-04-03 16:00,29.521,23.506,27.214,3.10
2011-04-03 16:30,29.495,23.481,27.237,3.16
2011-04-03 17:00,29.452,23.448,27.184,3.14
2011-04-03 17:30,29.382,23.388,27.170,3.20
2011-04-03 18:00,29.442,23.436,27.225,3.20
2011-04-03 18:30,29.511,23.487,27.316,3.24
2011-04-03 19:00,29.533,23.499,27.383,3.31
2011-04-03 19:30,29.581,23.538,27.421,3.31
2011-04-03 20:00,29.770,23.692,27.542,3.26
2011-04-03 20:30,29.896,23.790,27.676,3.29
2011-04-03 21:00,30.000,23.871,27.779,3.31
2011-04-03 21:30,30.016,23.886,27.771,3.28
2011-04-03 22:00,30.038,23.900,27.826,3.33
2011-04-03 22:30,30.074,23.934,27.808,3.27
2011-04-03 23:00,30.092,23.951,27.794,3.23
2011-04-03 23:30,30.163,24.013,27.794,3.16
2011-04-04 00:00,30.210,24.055,27.792,3.10
2011-04-04 00:30,30.287,24.118,27.843,3.09
2011-04-04 01:00,30.292,24.122,27.848,3.09
2011-04-04 01:30,30.309,24.135,27.863,3.09
2011-04-04 02:00,30.301,24.128,27.872,3.11
2011-04-04 02:30,30.272,24.111,27.785,3.03
2011-04-04 03:00,30.274,24.110,27.811,3.06
2011-04-04 03:30,30.042,23.927,27.597,3.03
2011-04-04 04:00,29.995,23.888,27.572,3.05
2011-04-04 04:30,29.992,23.888,27.551,3.03
2011-04-04 05:00,30.270,24.104,27.826,3.08
2011-04-04 05:30,29.882,23.799,27.468,3.04
2011-04-04 06:00,29.857,23.779,27.450,3.04
2011-04-04 06:30,29.839,23.767,27.406,3.01
2011-04-04 07:00,29.833,23.762,27.402,3.01
2011-04-04 07:30,29.813,23.748,27.364,2.98
2011-04-04 08:00,29.820,23.754,27.373,2.98
2011-04-04 08:30,29.793,23.738,27.301,2.92
2011-04-04 09:00,29.751,23.708,27.229,2.87
2011-04-04 09:30,29.326,23.362,26.941,2.96
2011-04-04 10:00,29.447,23.461,27.014,2.92
2011-04-04 10:30,29.548,23.547,27.045,2.85
2011-04-04 11:00,29.667,23.643,27.132,2.84
2011-04-04 11:30,29.704,23.674,27.150,2.82
2011-04-04 12:00,29.797,23.741,27.305,2.92
2011-04-04 12:30,29.805,23.745,27.326,2.94
2011-04-04 13:00,29.808,23.746,27.339,2.95
2011-04-04 13:30,29.766,23.707,27.364,3.03
2011-04-04 14:00,29.669,23.634,27.237,2.97
2011-04-04 14:30,29.708,23.661,27.316,3.03
2011-04-04 15:00,29.771,23.710,27.386,3.05
2011-04-04 15:30,29.829,23.753,27.460,3.09
2011-04-04 16:00,29.825,23.751,27.448,3.07
2011-04-04 16:30,29.827,23.752,27.446,3.07
2011-04-04 17:00,29.846,23.768,27.458,3.07
2011-04-04 17:30,30.057,23.937,27.627,3.06
2011-04-04 18:00,30.091,23.962,27.677,3.08
2011-04-04 18:30,29.985,23.877,27.595,3.09
2011-04-04 19:00,29.910,23.817,27.528,3.09
2011-04-04 19:30,29.937,23.839,27.550,3.09
2011-04-04 20:00,29.972,23.867,27.580,3.09
2011-04-04 20:30,30.001,23.890,27.603,3.09
2011-04-04 21:00,29.945,23.844,27.564,3.10
2011-04-04 21:30,29.900,23.809,27.523,3.09
2011-04-04 22:00,29.943,23.843,27.557,3.09
2011-04-04 22:30,30.021,23.906,27.617,3.08
2011-04-04 23:00,30.138,24.000,27.711,3.08
2011-04-04 23:30,30.274,24.109,27.821,3.07
2011-04-05 00:00,30.418,24.223,27.941,3.07
2011-04-05 00:30,30.243,24.083,27.808,3.09
2011-04-05 01:00,30.338,24.157,27.899,3.10
2011-04-05 01:30,30.314,24.139,27.872,3.09
2011-04-05 02:00,30.238,24.078,27.812,3.10
2011-04-05 02:30,30.380,24.190,27.942,3.11
2011-04-05 03:00,30.406,24.210,27.963,3.11
2011-04-05 03:30,30.385,24.193,27.951,3.12
2011-04-05 04:00,30.371,24.182,27.938,3.12
2011-04-05 04:30,30.300,24.125,27.890,3.13
2011-04-05 05:00,30.296,24.121,27.883,3.13
2011-04-05 05:30,30.293,24.119,27.879,3.13
2011-04-05 06:00,30.297,24.122,27.885,3.13
2011-04-05 06:30,30.282,24.110,27.872,3.13
2011-04-05 07:00,30.248,24.084,27.839,3.12
2011-04-05 07:30,30.218,24.061,27.808,3.12
2011-04-05 08:00,30.221,24.063,27.810,3.11
2011-04-05 08:30,29.760,23.691,27.473,3.18
2011-04-05 09:00,29.708,23.649,27.429,3.18
2011-04-05 09:30,29.558,23.528,27.318,3.20
2011-04-05 10:00,29.651,23.602,27.401,3.20
2011-04-05 10:30,29.717,23.653,27.462,3.21
2011-04-05 11:00,29.828,23.744,27.544,3.19
2011-04-05 11:30,29.862,23.772,27.564,3.18
2011-04-05 12:00,29.875,23.781,27.577,3.19
2011-04-05 12:30,29.992,23.876,27.657,3.16
2011-04-05 13:00,29.874,23.778,27.601,3.22
2011-04-05 13:30,29.850,23.757,27.603,3.25
2011-04-05 14:00,29.853,23.759,27.608,3.25
2011-04-05 14:30,29.879,23.779,27.629,3.25
2011-04-05 15:00,30.083,23.948,27.742,3.17
2011-04-05 15:30,30.260,24.090,27.882,3.16
2011-04-05 16:00,30.361,24.167,28.003,3.21
2011-04-05 16:30,30.550,24.317,28.169,3.22
2011-04-05 17:00,30.545,24.309,28.192,3.26
2011-04-05 17:30,30.527,24.294,28.184,3.27
2011-04-05 18:00,30.561,24.322,28.205,3.26
2011-04-05 18:30,30.618,24.368,28.256,3.26
2011-04-05 19:00,30.595,24.348,28.248,3.27
2011-04-05 19:30,30.578,24.337,28.211,3.24
2011-04-05 20:00,30.393,24.188,28.074,3.27
2011-04-05 20:30,30.384,24.179,28.076,3.28
2011-04-05 21:00,30.422,24.210,28.103,3.27
2011-04-05 21:30,30.311,24.119,28.035,3.31
2011-04-05 22:00,30.117,23.960,27.918,3.36
2011-04-05 22:30,29.843,23.737,27.730,3.42
2011-04-05 23:00,29.903,23.787,27.758,3.39
2011-04-05 23:30,30.042,23.902,27.841,3.35
2011-04-06 00:00,29.981,23.853,27.791,3.35
2011-04-06 00:30,29.907,23.793,27.736,3.36
2011-04-06 01:00,29.932,23.814,27.750,3.35
2011-04-06 01:30,30.006,23.874,27.795,3.33
2011-04-06 02:00,30.083,23.946,27.765,3.20
2011-04-06 02:30,30.122,23.977,27.795,3.20
2011-04-06 03:00,30.216,24.052,27.873,3.20
2011-04-06 03:30,30.267,24.094,27.907,3.19
2011-04-06 04:00,30.385,24.186,28.023,3.21
2011-04-06 04:30,30.386,24.187,28.014,3.20
2011-04-06 05:00,30.376,24.181,27.994,3.18
2011-04-06 05:30,30.297,24.119,27.912,3.16
2011-04-06 06:00,30.275,24.104,27.880,3.15
2011-04-06 06:30,30.329,24.146,27.930,3.15
2011-04-06 07:00,30.363,24.173,27.959,3.15
2011-04-06 07:30,30.279,24.108,27.878,3.14
2011-04-06 08:00,30.360,24.170,27.963,3.16
2011-04-06 08:30,30.555,24.325,28.133,3.17
2011-04-06 09:00,30.371,24.183,27.934,3.11
2011-04-06 09:30,30.124,23.987,27.721,3.10
2011-04-06 10:00,30.103,23.970,27.701,3.10
2011-04-06 10:30,30.020,23.902,27.650,3.12
2011-04-06 11:00,29.957,23.849,27.627,3.16
2011-04-06 11:30,29.978,23.864,27.657,3.18
2011-04-06 12:00,30.080,23.943,27.762,3.20
2011-04-06 12:30,30.172,24.016,27.852,3.22
2011-04-06 13:00,30.233,24.062,27.921,3.24
2011-04-06 13:30,30.250,24.074,27.953,3.27
2011-04-06 14:00,30.293,24.108,27.995,3.27
2011-04-06 14:30,30.286,24.099,28.013,3.30
2011-04-06 15:00,30.395,24.186,28.104,3.30
2011-04-06 15:30,30.463,24.238,28.186,3.34
2011-04-06 16:00,30.455,24.230,28.191,3.35
2011-04-06 16:30,30.385,24.169,28.177,3.41
2011-04-06 17:00,30.402,24.182,28.201,3.42
2011-04-06 17:30,30.360,24.144,28.200,3.46
2011-04-06 18:00,30.395,24.177,28.197,3.42
2011-04-06 18:30,30.365,24.147,28.227,3.49
2011-04-06 19:00,30.328,24.120,28.167,3.45
2011-04-06 19:30,30.328,24.121,28.157,3.44
2011-04-06 20:00,30.235,24.042,28.129,3.51
2011-04-06 20:30,30.204,24.020,28.080,3.48
2011-04-06 21:00,30.224,24.038,28.065,3.44
2011-04-06 21:30,30.218,24.034,28.061,3.44
2011-04-06 22:00,30.165,23.989,28.045,3.47
2011-04-06 22:30,30.126,23.958,28.003,3.46
2011-04-06 23:00,30.076,23.919,27.957,3.46
2011-04-06 23:30,30.072,23.918,27.931,3.43
2011-04-07 00:00,30.080,23.927,27.917,3.40
2011-04-07 00:30,30.072,23.921,27.901,3.39
2011-04-07 01:00,30.081,23.930,27.895,3.37
2011-04-07 01:30,30.032,23.892,27.853,3.37
2011-04-07 02:00,30.023,23.884,27.850,3.38
2011-04-07 02:30,30.040,23.898,27.856,3.37
2011-04-07 03:00,30.009,23.876,27.803,3.33
2011-04-07 03:30,30.078,23.932,27.854,3.32
2011-04-07 04:00,30.090,23.945,27.830,3.28
2011-04-07 04:30,30.254,24.073,27.991,3.31
2011-04-07 05:00,30.155,24.000,27.855,3.24
2011-04-07 05:30,30.226,24.062,27.861,3.17
2011-04-07 06:00,30.226,24.065,27.833,3.14
2011-04-07 06:30,30.121,23.988,27.677,3.05
2011-04-07 07:00,30.130,23.994,27.706,3.08
2011-04-07 07:30,29.827,23.754,27.431,3.05
2011-04-07 08:00,29.907,23.824,27.435,2.97
2011-04-07 08:30,29.892,23.815,27.392,2.93
2011-04-07 09:00,29.784,23.730,27.295,2.92
2011-04-07 09:30,29.574,23.563,27.109,2.91
2011-04-07 10:00,29.566,23.560,27.076,2.87
2011-04-07 10:30,29.571,23.561,27.108,2.91
2011-04-07 11:00,29.705,23.665,27.246,2.94
2011-04-07 11:30,29.712,23.672,27.244,2.93
2011-04-07 12:00,29.760,23.706,27.321,2.98
2011-04-07 12:30,29.758,23.701,27.362,3.04
2011-04-07 13:00,29.846,23.760,27.538,3.17
2011-04-07 13:30,29.880,23.780,27.638,3.26
2011-04-07 14:00,29.854,23.750,27.704,3.37
2011-04-07 14:30,29.806,23.706,27.721,3.45
2011-04-07 15:00,29.841,23.729,27.787,3.49
2011-04-07 15:30,29.851,23.725,27.912,3.64
2011-04-07 16:00,29.861,23.721,28.019,3.77
2011-04-07 16:30,29.771,23.601,28.361,4.31
2011-04-07 17:00,29.848,23.702,28.089,3.88
2011-04-07 17:30,30.068,23.885,28.209,3.79
2011-04-07 18:00,30.051,23.856,28.327,3.96
2011-04-07 18:30,30.265,24.039,28.394,3.81
2011-04-07 19:00,30.161,23.933,28.509,4.07
2011-04-07 19:30,30.235,24.004,28.469,3.94
2011-04-07 20:00,30.131,23.916,28.424,3.99
2011-04-07 20:30,30.077,23.902,28.124,3.67
2011-04-07 21:00,30.056,23.878,28.169,3.75
2011-04-07 21:30,29.974,23.808,28.146,3.81
2011-04-07 22:00,29.962,23.783,28.269,3.98
2011-04-07 22:30,30.004,23.829,28.190,3.83
2011-04-07 23:00,29.990,23.829,28.082,3.71
2011-04-07 23:30,29.892,23.753,27.979,3.69
2011-04-08 00:00,29.870,23.741,27.917,3.63
2011-04-08 00:30,29.812,23.692,27.890,3.66
2011-04-08 01:00,29.763,23.652,27.857,3.67
2011-04-08 01:30,29.796,23.680,27.872,3.65
2011-04-08 02:00,29.819,23.698,27.895,3.66
2011-04-08 02:30,29.810,23.696,27.836,3.59
2011-04-08 03:00,29.819,23.703,27.853,3.60
2011-04-08 03:30,29.844,23.723,27.863,3.59
2011-04-08 04:00,29.849,23.733,27.817,3.52
2011-04-08 04:30,29.811,23.701,27.801,3.55
2011-04-08 05:00,29.755,23.661,27.711,3.49
2011-04-08 05:30,29.829,23.717,27.803,3.53
2011-04-08 06:00,29.793,23.691,27.738,3.48
2011-04-08 06:30,29.906,23.789,27.766,3.40
2011-04-08 07:00,29.964,23.841,27.757,3.32
2011-04-08 07:30,29.307,23.321,27.171,3.28
2011-04-08 08:00,29.173,23.213,27.072,3.30
2011-04-08 08:30,29.320,23.333,27.171,3.27
2011-04-08 09:00,29.305,23.322,27.152,3.26
2011-04-08 09:30,29.369,23.374,27.192,3.24
2011-04-08 10:00,29.392,23.393,27.208,3.23
2011-04-08 10:30,29.111,23.180,26.859,3.09
2011-04-08 11:00,29.023,23.106,26.826,3.14
2011-04-08 11:30,28.858,22.973,26.711,3.17
2011-04-08 12:00,28.941,23.034,26.825,3.23
2011-04-08 12:30,29.168,23.202,27.141,3.39
2011-04-08 13:00,29.378,23.364,27.369,3.46
2011-04-08 13:30,29.380,23.362,27.399,3.50
2011-04-08 14:00,29.287,23.276,27.429,3.64
2011-04-08 14:30,29.306,23.288,27.479,3.68
2011-04-08 15:00,29.358,23.320,27.605,3.79
2011-04-08 15:30,29.397,23.338,27.752,3.94
2011-04-08 16:00,29.475,23.398,27.832,3.95
2011-04-08 16:30,29.540,23.433,28.030,4.14
2011-04-08 17:00,29.631,23.515,28.025,4.03
2011-04-08 17:30,29.575,23.453,28.123,4.22
2011-04-08 18:00,29.679,23.547,28.119,4.10
2011-04-08 18:30,29.663,23.522,28.214,4.24
2011-04-08 19:00,29.522,23.425,27.957,4.07
2011-04-08 19:30,29.362,23.288,27.909,4.18
2011-04-08 20:00,29.197,23.157,27.771,4.19
2011-04-08 20:30,28.970,22.992,27.439,4.01
2011-04-08 21:00,28.817,22.858,27.414,4.15
2011-04-08 21:30,28.921,22.958,27.351,3.95
2011-04-08 22:00,29.079,23.095,27.394,3.83
2011-04-08 22:30,29.140,23.143,27.446,3.83
2011-04-08 23:00,29.182,23.181,27.443,3.78
2011-04-08 23:30,29.287,23.270,27.485,3.71
2011-04-09 00:00,29.260,23.250,27.446,3.69
2011-04-09 00:30,28.887,22.944,27.213,3.80
2011-04-09 01:00,28.808,22.886,27.099,3.74
2011-04-09 01:30,28.917,22.977,27.161,3.70
2011-04-09 02:00,29.274,23.269,27.388,3.60
2011-04-09 02:30,29.566,23.504,27.607,3.56
2011-04-09 03:00,29.519,23.464,27.598,3.60
2011-04-09 03:30,29.592,23.524,27.638,3.57
2011-04-09 04:00,29.776,23.671,27.790,3.57
2011-04-09 04:30,29.754,23.653,27.780,3.58
2011-04-09 05:00,29.838,23.715,27.890,3.63
2011-04-09 05:30,29.931,23.797,27.901,3.54
2011-04-09 06:00,29.644,23.581,27.536,3.38
2011-04-09 06:30,29.298,23.297,27.332,3.50
2011-04-09 07:00,29.077,23.121,27.135,3.49
2011-04-09 07:30,29.001,23.061,27.074,3.49
2011-04-09 08:00,28.987,23.046,27.095,3.54
2011-04-09 08:30,28.693,22.821,26.760,3.42
2011-04-09 09:00,28.419,22.598,26.578,3.49
2011-04-09 09:30,28.340,22.529,26.571,3.57
2011-04-09 10:00,28.484,22.643,26.695,3.57
2011-04-09 10:30,28.156,22.380,26.441,3.61
2011-04-09 11:00,27.971,22.244,26.181,3.47
2011-04-09 11:30,28.014,22.274,26.249,3.51
2011-04-09 12:00,27.778,22.088,26.030,3.49
