Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2007-11-06 18:00,31.68,132.3,9.24,23.42,-21.33
2007-11-06 19:00,24.64,125.3,9.24,20.11,-14.24
2007-11-06 20:00,13.79,129.5,9.21,10.63,-8.77
2007-11-06 21:00,16.42,251.9,9.24,-15.61,-5.11
2007-11-06 22:00,26.40,253.6,9.40,-25.33,-7.44
2007-11-06 23:00,43.12,249.8,9.55,-40.45,-14.91
2007-11-07 00:00,42.24,263.5,9.74,-41.96,-4.80
2007-11-07 01:00,16.13,271.2,9.84,-16.13,0.34
2007-11-07 02:00,2.05,220.6,9.87,-1.34,-1.56
2007-11-07 03:00,19.94,109.1,9.87,18.84,-6.54
2007-11-07 04:00,27.28,98.9,9.87,26.95,-4.23
2007-11-07 05:00,35.49,104.9,9.94,34.29,-9.13
2007-11-07 06:00,24.64,122.1,10.03,20.86,-13.11
2007-11-07 07:00,10.85,135.8,10.09,7.56,-7.79
2007-11-07 08:00,2.93,185.1,10.13,-0.26,-2.92
2007-11-07 09:00,6.45,358.0,10.13,-0.22,6.45
2007-11-07 10:00,22.29,269.1,10.13,-22.29,-0.35
2007-11-07 11:00,39.89,274.7,9.94,-39.75,3.29
2007-11-07 12:00,35.20,285.3,9.52,-33.95,9.27
2007-11-07 13:00,47.22,337.7,9.71,-17.94,43.68
2007-11-07 14:00,23.76,16.7,10.03,6.81,22.76
2007-11-07 15:00,24.64,107.7,10.19,23.47,-7.50
2007-11-07 16:00,31.38,133.4,9.84,22.81,-21.56
2007-11-07 17:00,31.09,145.7,9.74,17.52,-25.68
2007-11-07 18:00,22.58,150.6,9.68,11.08,-19.68
2007-11-07 19:00,11.44,125.7,9.52,9.29,-6.67
2007-11-07 20:00,1.76,267.0,9.59,-1.76,-0.09
2007-11-07 21:00,32.56,279.7,9.81,-32.10,5.46
2007-11-07 22:00,67.75,287.7,9.52,-64.53,20.64
2007-11-07 23:00,83.88,304.6,9.43,-69.03,47.65
2007-11-08 00:00,69.81,312.0,9.43,-51.87,46.71
2007-11-08 01:00,54.26,324.0,9.55,-31.93,43.87
2007-11-08 02:00,29.92,5.8,9.52,3.00,29.77
2007-11-08 03:00,18.77,69.0,9.65,17.53,6.71
2007-11-08 04:00,26.98,109.1,9.62,25.49,-8.84
2007-11-08 05:00,31.97,123.5,9.46,26.65,-17.67
2007-11-08 06:00,35.78,133.4,9.40,26.00,-24.58
2007-11-08 07:00,29.33,130.6,9.36,22.28,-19.08
2007-11-08 08:00,19.36,166.1,9.33,4.65,-18.79
2007-11-08 09:00,26.40,232.9,9.30,-21.05,-15.93
2007-11-08 10:00,63.94,256.4,9.36,-62.16,-14.98
2007-11-08 11:00,75.08,268.8,9.43,-75.07,-1.63
2007-11-08 12:00,83.59,283.5,9.30,-81.27,19.54
2007-11-08 13:00,73.32,301.1,9.81,-62.78,37.88
2007-11-08 14:00,45.17,324.3,9.87,-26.35,36.68
2007-11-08 15:00,10.85,26.1,10.35,4.78,9.74
2007-11-08 16:00,14.96,131.3,10.38,11.24,-9.87
2007-11-08 17:00,31.97,90.5,10.06,31.97,-0.27
2007-11-08 18:00,43.12,121.8,9.84,36.65,-22.71
2007-11-08 19:00,25.22,112.6,10.06,23.28,-9.71
2007-11-08 20:00,16.13,149.2,10.38,8.26,-13.86
2007-11-08 21:00,10.85,224.5,10.38,-7.60,-7.75
2007-11-08 22:00,25.81,255.4,10.19,-24.98,-6.51
2007-11-08 23:00,49.57,259.3,9.87,-48.70,-9.24
2007-11-09 00:00,87.99,283.9,9.30,-85.42,21.10
2007-11-09 01:00,67.75,295.8,9.27,-60.98,29.52
2007-11-09 02:00,54.26,310.2,9.94,-41.42,35.05
2007-11-09 03:00,30.21,318.7,9.94,-19.95,22.69
2007-11-09 04:00,6.75,28.6,9.81,3.23,5.92
2007-11-09 05:00,12.91,102.4,9.84,12.60,-2.78
2007-11-09 06:00,47.51,68.0,10.06,44.05,17.81
2007-11-09 07:00,56.31,93.0,10.41,56.24,-2.90
2007-11-09 08:00,38.72,117.9,10.32,34.21,-18.13
2007-11-09 09:00,25.22,165.4,10.19,6.37,-24.41
2007-11-09 10:00,39.60,232.2,10.06,-31.28,-24.28
2007-11-09 11:00,64.53,256.8,10.00,-62.82,-14.74
2007-11-09 12:00,88.87,279.3,9.33,-87.70,14.36
2007-11-09 13:00,74.79,298.6,9.24,-65.64,35.85
2007-11-09 14:00,47.51,309.9,9.01,-36.46,30.47
2007-11-09 15:00,20.53,345.4,9.05,-5.19,19.86
2007-11-09 16:00,2.05,232.2,9.30,-1.62,-1.26
2007-11-09 17:00,26.98,140.4,8.98,17.19,-20.80
2007-11-09 18:00,29.62,134.8,9.01,21.02,-20.87
2007-11-09 19:00,36.37,117.2,9.08,32.34,-16.63
2007-11-09 20:00,26.40,124.6,9.65,21.73,-14.99
2007-11-09 21:00,21.70,166.4,9.81,5.09,-21.10
2007-11-09 22:00,25.52,228.3,9.49,-19.06,-16.97
2007-11-09 23:00,60.71,267.3,9.05,-60.65,-2.81
2007-11-10 00:00,72.15,292.3,9.01,-66.75,27.39
2007-11-10 01:00,95.32,321.8,9.87,-58.89,74.96
2007-11-10 02:00,53.09,338.4,9.97,-19.57,49.35
2007-11-10 03:00,30.80,346.1,9.97,-7.42,29.89
2007-11-10 04:00,7.33,64.8,9.97,6.64,3.12
2007-11-10 05:00,19.36,140.1,9.97,12.43,-14.84
2007-11-10 06:00,29.33,116.9,9.90,26.17,-13.25
2007-11-10 07:00,43.99,106.3,10.00,42.22,-12.36
2007-11-10 08:00,42.53,138.0,10.25,28.48,-31.58
2007-11-10 09:00,37.84,178.7,10.22,0.83,-37.83
2007-11-10 10:00,36.37,224.5,10.06,-25.47,-25.96
2007-11-10 11:00,63.35,264.2,9.71,-63.03,-6.42
2007-11-10 12:00,88.28,282.5,9.62,-86.20,19.06
2007-11-10 13:00,90.92,308.5,9.52,-71.17,56.58
2007-11-10 14:00,86.82,327.8,10.13,-46.23,73.48
2007-11-10 15:00,44.87,332.4,10.13,-20.79,39.77
2007-11-10 16:00,14.37,294.8,9.94,-13.05,6.02
2007-11-10 17:00,24.64,217.8,9.94,-15.09,-19.47
2007-11-10 18:00,36.08,214.3,9.87,-20.31,-29.82
2007-11-10 19:00,44.58,204.1,9.71,-18.18,-40.71
2007-11-10 20:00,46.05,190.7,9.43,-8.55,-45.25
2007-11-10 21:00,38.72,197.4,9.17,-11.56,-36.95
2007-11-10 22:00,36.96,215.7,9.01,-21.55,-30.03
2007-11-10 23:00,63.06,236.1,9.01,-52.31,-35.21
2007-11-11 00:00,79.19,273.7,8.89,-79.03,5.08
2007-11-11 01:00,81.24,291.3,8.44,-75.72,29.45
2007-11-11 02:00,65.99,321.5,8.57,-41.09,51.64
2007-11-11 03:00,27.86,330.3,8.66,-13.81,24.20
2007-11-11 04:00,18.77,150.6,8.70,9.21,-16.36
2007-11-11 05:00,44.87,153.8,8.63,19.83,-40.26
2007-11-11 06:00,56.31,154.8,8.54,23.95,-50.97
2007-11-11 07:00,74.79,158.7,8.41,27.16,-69.68
2007-11-11 08:00,66.29,160.8,8.51,21.79,-62.60
2007-11-11 09:00,61.59,178.0,8.31,2.11,-61.56
2007-11-11 10:00,55.43,193.9,8.51,-13.28,-53.82
2007-11-11 11:00,56.90,229.4,8.57,-43.19,-37.05
2007-11-11 12:00,84.76,254.7,8.57,-81.76,-22.38
2007-11-11 13:00,91.80,268.8,8.54,-91.78,-2.00
2007-11-11 14:00,85.35,283.5,8.66,-82.98,19.96
2007-11-11 15:00,73.91,330.3,8.79,-36.64,64.19
2007-11-11 16:00,41.06,11.7,9.33,8.35,40.20
2007-11-11 17:00,39.60,68.7,9.49,36.89,14.39
2007-11-11 18:00,59.54,101.0,9.46,58.44,-11.40
2007-11-11 19:00,92.98,113.3,9.11,85.36,-36.85
2007-11-11 20:00,81.24,120.4,8.82,70.09,-41.09
2007-11-11 21:00,61.89,135.1,8.47,43.65,-43.87
2007-11-11 22:00,43.41,150.6,8.57,21.30,-37.82
2007-11-11 23:00,27.57,162.6,8.63,8.26,-26.30
2007-11-12 00:00,22.00,167.5,8.60,4.76,-21.48
2007-11-12 01:00,42.53,231.5,8.57,-33.28,-26.48
2007-11-12 02:00,59.25,257.2,8.51,-57.76,-13.18
2007-11-12 03:00,58.95,270.5,8.57,-58.95,0.53
2007-11-12 04:00,55.73,261.7,8.51,-55.15,-8.02
2007-11-12 05:00,41.65,250.8,8.60,-39.34,-13.68
2007-11-12 06:00,22.29,235.0,8.79,-18.26,-12.79
2007-11-12 07:00,24.93,183.3,8.76,-1.44,-24.89
2007-11-12 08:00,24.05,180.9,8.66,-0.36,-24.05
2007-11-12 09:00,29.33,171.7,8.66,4.23,-29.02
2007-11-12 10:00,17.60,196.7,8.63,-5.05,-16.86
2007-11-12 11:00,23.76,226.2,8.57,-17.15,-16.44
2007-11-12 12:00,55.43,249.4,8.51,-51.89,-19.49
2007-11-12 13:00,59.54,279.0,8.70,-58.81,9.26
2007-11-12 14:00,61.59,291.6,8.66,-57.26,22.68
2007-11-12 15:00,51.62,304.3,8.63,-42.66,29.06
2007-11-12 16:00,28.74,302.9,8.66,-24.14,15.60
2007-11-12 17:00,7.04,29.7,8.73,3.48,6.12
2007-11-12 18:00,26.98,111.9,8.76,25.03,-10.08
2007-11-12 19:00,37.54,144.6,8.70,21.73,-30.62
2007-11-12 20:00,51.33,175.2,8.66,4.27,-51.15
2007-11-12 21:00,44.87,183.0,8.66,-2.32,-44.81
2007-11-12 22:00,24.05,131.3,8.66,18.07,-15.87
2007-11-12 23:00,13.79,184.7,8.63,-1.13,-13.74
2007-11-13 00:00,19.06,243.4,8.63,-17.05,-8.52
2007-11-13 01:00,32.56,271.2,8.57,-32.55,0.69
2007-11-13 02:00,46.34,282.8,8.54,-45.19,10.28
2007-11-13 03:00,47.81,303.9,8.41,-39.67,26.67
2007-11-13 04:00,23.76,338.0,8.60,-8.89,22.03
2007-11-13 05:00,9.68,22.3,8.73,3.67,8.96
2007-11-13 06:00,17.60,113.7,8.73,16.11,-7.07
2007-11-13 07:00,33.44,133.0,8.70,24.44,-22.82
2007-11-13 08:00,39.01,120.0,8.47,33.77,-19.52
2007-11-13 09:00,47.22,130.2,8.41,36.05,-30.49
2007-11-13 10:00,44.58,124.9,8.47,36.54,-25.54
2007-11-13 11:00,36.08,124.2,8.47,29.82,-20.30
2007-11-13 12:00,7.92,173.5,8.47,0.90,-7.87
2007-11-13 13:00,27.57,257.9,8.47,-26.95,-5.80
2007-11-13 14:00,55.43,276.5,8.44,-55.08,6.26
2007-11-13 15:00,63.06,293.0,8.28,-58.04,24.65
2007-11-13 16:00,32.56,314.8,8.47,-23.10,22.95
2007-11-13 17:00,11.73,15.3,8.60,3.09,11.32
2007-11-13 18:00,20.53,119.7,8.60,17.84,-10.16
2007-11-13 19:00,31.09,137.6,8.51,20.96,-22.96
2007-11-13 20:00,46.93,153.4,8.28,20.99,-41.97
2007-11-13 21:00,38.42,140.1,8.31,24.66,-29.46
2007-11-13 22:00,41.94,142.9,8.41,25.31,-33.44
2007-11-13 23:00,32.26,161.2,8.47,10.42,-30.54
2007-11-14 00:00,26.10,197.0,8.51,-7.64,-24.96
2007-11-14 01:00,31.68,228.3,8.47,-23.66,-21.06
2007-11-14 02:00,58.37,267.3,8.41,-58.30,-2.70
2007-11-14 03:00,67.46,267.3,8.60,-67.39,-3.12
2007-11-14 04:00,54.55,276.5,9.27,-54.20,6.17
2007-11-14 05:00,34.32,282.8,9.94,-33.46,7.61
2007-11-14 06:00,7.63,188.9,10.09,-1.19,-7.53
2007-11-14 07:00,24.05,167.1,10.03,5.35,-23.45
2007-11-14 08:00,30.50,167.1,9.90,6.79,-29.74
2007-11-14 09:00,34.32,154.5,9.74,14.78,-30.97
2007-11-14 10:00,27.57,133.4,9.36,20.04,-18.94
2007-11-14 11:00,21.41,151.0,8.86,10.39,-18.72
2007-11-14 12:00,14.08,180.5,8.73,-0.12,-14.08
2007-11-14 13:00,16.72,218.5,8.82,-10.40,-13.09
2007-11-14 14:00,34.61,255.4,9.68,-33.49,-8.73
2007-11-14 15:00,55.43,273.7,9.90,-55.32,3.55
2007-11-14 16:00,29.92,258.2,10.60,-29.29,-6.11
2007-11-14 17:00,20.82,315.9,11.42,-14.50,14.95
2007-11-14 18:00,9.97,32.1,11.33,5.30,8.45
2007-11-14 19:00,14.37,117.9,11.26,12.70,-6.73
2007-11-14 20:00,38.13,144.6,11.55,22.07,-31.10
2007-11-14 21:00,48.10,170.0,10.44,8.39,-47.36
2007-11-14 22:00,41.36,180.2,9.90,-0.11,-41.36
2007-11-14 23:00,27.86,177.0,9.49,1.46,-27.82
2007-11-15 00:00,22.00,230.8,9.36,-17.04,-13.91
2007-11-15 01:00,16.72,212.1,9.33,-8.90,-14.16
2007-11-15 02:00,29.04,230.4,9.30,-22.38,-18.50
2007-11-15 03:00,54.85,263.5,9.21,-54.49,-6.23
2007-11-15 04:00,50.45,287.7,11.52,-48.05,15.37
2007-11-15 05:00,38.72,313.4,10.92,-28.13,26.60
2007-11-15 06:00,24.64,0.1,10.57,0.06,24.64
2007-11-15 07:00,13.79,28.3,10.54,6.53,12.14
2007-11-15 08:00,14.96,73.3,10.69,14.32,4.31
2007-11-15 09:00,20.53,75.0,10.85,19.83,5.31
2007-11-15 10:00,40.77,92.6,11.20,40.73,-1.85
2007-11-15 11:00,33.44,147.8,9.21,17.82,-28.29
2007-11-15 12:00,28.16,162.2,9.01,8.60,-26.81
2007-11-15 13:00,26.69,175.9,8.98,1.89,-26.62
2007-11-15 14:00,17.30,217.8,9.55,-10.60,-13.68
2007-11-15 15:00,20.24,278.6,9.74,-20.01,3.03
2007-11-15 16:00,54.55,292.3,10.88,-50.47,20.71
2007-11-15 17:00,49.86,301.1,10.76,-42.69,25.76
2007-11-15 18:00,39.30,330.3,10.66,-19.48,34.13
2007-11-15 19:00,35.20,341.2,10.47,-11.35,33.32
2007-11-15 20:00,43.99,24.7,9.97,18.41,39.96
2007-11-15 21:00,37.25,53.2,10.22,29.84,22.30
2007-11-15 22:00,35.20,60.3,10.60,30.56,17.46
2007-11-15 23:00,79.78,74.0,10.63,76.67,22.03
2007-11-16 00:00,70.39,103.2,9.78,68.55,-16.01
2007-11-16 01:00,56.61,107.7,9.33,53.92,-17.23
2007-11-16 02:00,29.62,131.6,9.74,22.14,-19.68
2007-11-16 03:00,4.11,177.3,10.00,0.19,-4.10
2007-11-16 04:00,25.81,277.2,10.22,-25.61,3.23
2007-11-16 05:00,30.80,294.8,10.16,-27.96,12.90
2007-11-16 06:00,37.84,342.2,10.09,-11.57,36.02
2007-11-16 07:00,40.48,0.1,9.68,0.09,40.48
2007-11-16 08:00,36.37,17.7,9.49,11.06,34.65
2007-11-16 09:00,42.53,32.5,9.59,22.84,35.88
2007-11-16 10:00,53.97,43.7,9.59,37.31,39.00
2007-11-16 11:00,78.31,65.5,9.40,71.28,32.44
2007-11-16 12:00,91.22,83.8,9.17,90.68,9.83
2007-11-16 13:00,70.10,85.9,9.17,69.92,4.99
2007-11-16 14:00,37.84,86.3,9.17,37.76,2.46
2007-11-16 15:00,31.68,98.6,9.17,31.32,-4.73
2007-11-16 16:00,12.91,141.8,9.21,7.98,-10.15
2007-11-16 17:00,13.20,203.0,9.33,-5.16,-12.15
2007-11-16 18:00,5.28,254.7,9.52,-5.09,-1.39
2007-11-16 19:00,17.89,319.0,9.68,-11.73,13.51
2007-11-16 20:00,15.25,23.3,9.78,6.04,14.00
2007-11-16 21:00,22.29,58.1,9.90,18.93,11.76
2007-11-16 22:00,39.60,77.5,9.90,38.65,8.58
2007-11-16 23:00,31.68,93.0,9.78,31.63,-1.63
2007-11-17 00:00,40.77,96.5,9.90,40.51,-4.59
2007-11-17 01:00,49.57,108.8,9.97,46.93,-15.95
2007-11-17 02:00,25.52,104.6,10.09,24.70,-6.41
2007-11-17 03:00,19.94,108.4,10.13,18.92,-6.30
2007-11-17 04:00,7.63,203.4,10.09,-3.02,-7.00
2007-11-17 05:00,29.62,274.7,10.03,-29.52,2.44
2007-11-17 06:00,36.96,285.3,10.13,-35.65,9.74
2007-11-17 07:00,23.17,302.2,10.38,-19.62,12.33
2007-11-17 08:00,15.84,283.9,9.46,-15.38,3.80
2007-11-17 09:00,11.73,125.7,9.24,9.53,-6.84
2007-11-17 10:00,22.58,111.9,9.30,20.95,-8.44
2007-11-17 11:00,26.69,120.7,9.43,22.94,-13.64
2007-11-17 12:00,29.62,121.4,9.97,25.28,-15.45
2007-11-17 13:00,42.82,109.1,10.47,40.46,-14.03
2007-11-17 14:00,32.26,129.5,10.38,24.89,-20.53
2007-11-17 15:00,19.65,116.5,10.35,17.58,-8.77
2007-11-17 16:00,18.18,196.3,10.38,-5.11,-17.45
2007-11-17 17:00,42.82,248.4,10.51,-39.80,-15.79
2007-11-17 18:00,64.23,276.8,9.14,-63.78,7.65
2007-11-17 19:00,63.06,290.6,8.66,-59.05,22.14
2007-11-17 20:00,30.21,325.0,8.73,-17.32,24.75
2007-11-17 21:00,20.53,81.0,8.79,20.28,3.21
2007-11-17 22:00,21.70,107.0,8.86,20.75,-6.35
2007-11-17 23:00,40.18,107.4,8.95,38.35,-12.00
2007-11-18 00:00,48.10,115.1,9.21,43.56,-20.41
2007-11-18 01:00,52.79,116.9,8.98,47.10,-23.86
2007-11-18 02:00,40.48,126.0,8.89,32.74,-23.79
2007-11-18 03:00,18.48,136.6,8.98,12.71,-13.42
2007-11-18 04:00,15.54,212.5,8.95,-8.35,-13.11
2007-11-18 05:00,39.89,259.3,8.79,-39.19,-7.43
2007-11-18 06:00,55.14,271.2,8.76,-55.13,1.17
2007-11-18 07:00,64.53,285.3,8.35,-62.25,17.00
2007-11-18 08:00,42.53,297.2,8.15,-37.81,19.46
2007-11-18 09:00,18.77,301.8,8.22,-15.95,9.89
2007-11-18 10:00,7.92,88.7,8.22,7.92,0.17
2007-11-18 11:00,13.20,100.7,8.25,12.97,-2.45
2007-11-18 12:00,20.82,120.0,8.28,18.03,-10.42
2007-11-18 13:00,29.62,121.4,8.38,25.28,-15.45
2007-11-18 14:00,29.92,130.6,8.47,22.72,-19.46
2007-11-18 15:00,20.24,161.2,8.47,6.53,-19.15
2007-11-18 16:00,9.68,171.7,8.47,1.40,-9.58
2007-11-18 17:00,30.50,251.5,8.44,-28.93,-9.67
2007-11-18 18:00,51.33,256.8,8.09,-49.97,-11.72
2007-11-18 19:00,64.23,275.1,8.19,-63.98,5.69
2007-11-18 20:00,52.50,274.7,8.31,-52.32,4.33
2007-11-18 21:00,29.62,293.4,8.57,-27.19,11.75
2007-11-18 22:00,10.85,83.5,9.08,10.78,1.24
2007-11-18 23:00,21.12,123.2,8.63,17.67,-11.56
2007-11-19 00:00,36.37,171.0,8.22,5.68,-35.92
2007-11-19 01:00,33.73,161.2,8.25,10.89,-31.92
2007-11-19 02:00,28.16,154.5,8.44,12.13,-25.41
2007-11-19 03:00,30.21,170.0,8.63,5.27,-29.75
2007-11-19 04:00,22.29,222.3,8.73,-15.01,-16.48
2007-11-19 05:00,44.58,257.5,8.41,-43.53,-9.65
2007-11-19 06:00,58.95,285.6,8.35,-56.77,15.88
2007-11-19 07:00,72.15,306.0,8.89,-58.35,42.43
2007-11-19 08:00,59.25,318.7,8.95,-39.12,44.50
2007-11-19 09:00,48.39,352.4,9.49,-6.40,47.97
2007-11-19 10:00,43.70,51.1,10.06,34.02,27.43
2007-11-19 11:00,33.73,92.6,10.22,33.69,-1.53
2007-11-19 12:00,39.01,118.6,9.90,34.24,-18.69
2007-11-19 13:00,43.12,139.7,9.43,27.88,-32.89
2007-11-19 14:00,41.65,149.6,9.05,21.10,-35.91
2007-11-19 15:00,48.39,162.9,8.76,14.21,-46.26
2007-11-19 16:00,38.42,181.9,8.70,-1.28,-38.40
2007-11-19 17:00,49.57,235.0,8.79,-40.60,-28.43
2007-11-19 18:00,69.51,262.1,8.82,-68.85,-9.59
2007-11-19 19:00,83.00,292.0,9.24,-76.98,31.04
2007-11-19 20:00,101.78,313.1,9.17,-74.37,69.48
2007-11-19 21:00,82.12,339.1,9.21,-29.33,76.71
2007-11-19 22:00,50.45,358.7,9.81,-1.12,50.44
2007-11-19 23:00,22.00,21.2,10.28,7.96,20.50
2007-11-20 00:00,25.52,101.7,10.57,24.98,-5.19
2007-11-20 01:00,33.14,107.4,10.63,31.63,-9.89
2007-11-20 02:00,49.57,112.3,10.69,45.86,-18.80
2007-11-20 03:00,51.33,129.2,10.19,39.79,-32.42
2007-11-20 04:00,33.14,167.5,9.49,7.18,-32.36
2007-11-20 05:00,29.92,224.8,9.52,-21.08,-21.23
2007-11-20 06:00,52.50,262.4,9.87,-52.04,-6.92
2007-11-20 07:00,92.68,292.3,8.92,-85.74,35.19
2007-11-20 08:00,97.08,304.3,8.66,-80.23,54.66
2007-11-20 09:00,74.20,305.3,9.52,-60.55,42.90
2007-11-20 10:00,70.39,324.7,9.36,-40.72,57.42
2007-11-20 11:00,41.65,340.5,10.00,-13.92,39.25
2007-11-20 12:00,16.13,18.4,10.41,5.10,15.31
2007-11-20 13:00,17.60,117.2,10.60,15.65,-8.05
2007-11-20 14:00,30.80,138.7,10.63,20.34,-23.12
2007-11-20 15:00,35.49,122.5,10.57,29.94,-19.06
2007-11-20 16:00,30.50,152.7,10.44,13.98,-27.11
2007-11-20 17:00,24.05,198.4,10.25,-7.61,-22.82
2007-11-20 18:00,53.38,248.0,9.24,-49.50,-19.99
2007-11-20 19:00,65.41,257.2,9.33,-63.77,-14.54
2007-11-20 20:00,109.99,305.0,8.73,-90.13,63.04
2007-11-20 21:00,89.75,316.2,8.73,-62.10,64.80
2007-11-20 22:00,83.00,326.8,8.38,-45.49,69.43
2007-11-20 23:00,44.87,349.6,8.95,-8.11,44.14
2007-11-21 00:00,13.20,34.6,9.24,7.49,10.87
2007-11-21 01:00,23.46,117.6,9.40,20.80,-10.86
2007-11-21 02:00,35.78,121.1,9.43,30.65,-18.47
2007-11-21 03:00,46.34,127.4,9.46,36.81,-28.15
2007-11-21 04:00,38.42,138.0,9.52,25.73,-28.53
2007-11-21 05:00,23.76,155.9,9.40,9.70,-21.68
2007-11-21 06:00,27.28,229.4,9.43,-20.70,-17.76
2007-11-21 07:00,60.71,269.1,8.38,-60.71,-0.95
2007-11-21 08:00,93.86,290.2,8.22,-88.08,32.41
2007-11-21 09:00,97.38,307.4,8.12,-77.33,59.18
2007-11-21 10:00,84.47,315.2,8.09,-59.56,59.90
2007-11-21 11:00,52.50,343.3,8.12,-15.13,50.27
2007-11-21 12:00,20.24,0.5,8.28,0.17,20.24
2007-11-21 13:00,12.32,101.7,8.35,12.06,-2.51
2007-11-21 14:00,28.74,126.4,8.35,23.15,-17.04
2007-11-21 15:00,36.96,142.5,8.41,22.48,-29.33
2007-11-21 16:00,43.41,143.2,8.25,25.98,-34.77
2007-11-21 17:00,26.10,171.7,8.15,3.76,-25.83
2007-11-21 18:00,22.58,236.1,8.12,-18.74,-12.61
2007-11-21 19:00,43.99,264.9,8.12,-43.82,-3.92
2007-11-21 20:00,68.05,277.9,8.15,-67.40,9.35
2007-11-21 21:00,95.32,294.4,8.22,-86.79,39.41
2007-11-21 22:00,92.68,312.0,8.15,-68.88,62.02
2007-11-21 23:00,58.37,332.4,8.12,-27.05,51.72
2007-11-22 00:00,38.13,352.7,8.31,-4.81,37.82
2007-11-22 01:00,18.18,60.6,8.31,15.84,8.93
2007-11-22 02:00,12.32,105.6,8.31,11.86,-3.32
2007-11-22 03:00,20.24,128.5,8.22,15.85,-12.59
2007-11-22 04:00,29.04,129.5,8.22,22.40,-18.48
2007-11-22 05:00,51.03,97.9,8.22,50.55,-6.99
2007-11-22 06:00,22.00,107.7,8.54,20.95,-6.70
2007-11-22 07:00,8.21,226.2,8.54,-5.93,-5.68
2007-11-22 08:00,35.49,270.9,8.12,-35.49,0.53
2007-11-22 09:00,63.65,274.0,8.12,-63.49,4.47
2007-11-22 10:00,76.84,294.4,8.25,-69.97,31.77
2007-11-22 11:00,70.10,310.2,8.15,-53.51,45.29
2007-11-22 12:00,50.45,321.5,8.47,-31.41,39.48
2007-11-22 13:00,17.01,344.3,8.44,-4.60,16.38
2007-11-22 14:00,12.32,112.6,8.47,11.37,-4.74
2007-11-22 15:00,22.29,152.0,8.47,10.46,-19.69
2007-11-22 16:00,17.60,134.1,8.47,12.64,-12.24
2007-11-22 17:00,43.12,88.7,8.57,43.10,0.95
2007-11-22 18:00,32.26,116.9,8.44,28.78,-14.58
2007-11-22 19:00,8.21,179.4,8.47,0.08,-8.21
2007-11-22 20:00,19.36,293.7,8.44,-17.72,7.79
2007-11-22 21:00,38.42,282.5,8.47,-37.52,8.29
2007-11-22 22:00,70.39,290.9,8.47,-65.76,25.12
2007-11-22 23:00,96.20,320.8,8.79,-60.81,74.54
2007-11-23 00:00,65.11,335.9,8.54,-26.58,59.44
2007-11-23 01:00,33.44,352.4,8.51,-4.42,33.14
2007-11-23 02:00,21.70,47.9,8.54,16.12,14.54
2007-11-23 03:00,33.73,103.5,8.60,32.80,-7.88
2007-11-23 04:00,31.97,106.3,8.41,30.68,-8.98
2007-11-23 05:00,53.09,107.7,8.57,50.57,-16.16
2007-11-23 06:00,41.65,111.6,8.92,38.73,-15.32
2007-11-23 07:00,13.49,143.2,8.92,8.08,-10.81
2007-11-23 08:00,22.88,282.5,8.95,-22.34,4.94
2007-11-23 09:00,35.49,273.3,8.92,-35.43,2.06
2007-11-23 10:00,72.15,281.4,8.31,-70.73,14.28
2007-11-23 11:00,71.57,281.1,8.44,-70.24,13.73
2007-11-23 12:00,75.08,283.5,8.41,-73.00,17.56
2007-11-23 13:00,47.22,254.3,8.38,-45.47,-12.75
2007-11-23 14:00,41.65,201.2,8.51,-15.09,-38.82
2007-11-23 15:00,50.74,184.4,8.60,-3.87,-50.59
2007-11-23 16:00,61.59,187.2,8.47,-7.70,-61.11
2007-11-23 17:00,50.15,174.5,8.41,4.79,-49.93
2007-11-23 18:00,47.51,174.2,8.41,4.82,-47.27
2007-11-23 19:00,35.49,160.8,8.35,11.66,-33.52
2007-11-23 20:00,16.13,181.2,8.31,-0.34,-16.13
2007-11-23 21:00,22.58,251.5,8.28,-21.42,-7.16
2007-11-23 22:00,67.17,284.2,8.31,-65.11,16.50
2007-11-23 23:00,91.51,281.1,8.44,-89.81,17.55
2007-11-24 00:00,99.43,288.4,8.63,-94.32,31.46
2007-11-24 01:00,65.70,301.1,8.86,-56.26,33.94
2007-11-24 02:00,29.04,350.3,10.32,-4.90,28.62
2007-11-24 03:00,27.28,98.2,10.47,27.00,-3.90
2007-11-24 04:00,50.15,163.6,8.98,14.14,-48.12
2007-11-24 05:00,73.62,177.3,8.73,3.42,-73.54
2007-11-24 06:00,75.96,177.3,8.66,3.53,-75.88
2007-11-24 07:00,68.05,193.9,8.54,-16.30,-66.06
2007-11-24 08:00,62.47,205.8,8.47,-27.21,-56.24
2007-11-24 09:00,60.71,230.8,8.28,-47.04,-38.39
2007-11-24 10:00,76.84,257.9,8.31,-75.12,-16.17
2007-11-24 11:00,110.28,278.6,8.22,-109.04,16.49
2007-11-24 12:00,107.64,291.3,8.25,-100.32,39.02
2007-11-24 13:00,100.90,308.5,8.57,-78.98,62.79
2007-11-24 14:00,53.67,327.8,9.46,-28.58,45.43
2007-11-24 15:00,16.13,19.1,9.27,5.28,15.24
2007-11-24 16:00,34.32,113.3,9.55,31.51,-13.60
2007-11-24 17:00,63.94,141.1,9.87,40.13,-49.78
2007-11-24 18:00,71.27,154.8,9.36,30.31,-64.51
