Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2016-08-18 22:00,19.4,,,2958,1010.81,220.90,4.91,5.92,3.14,1.00,4.44,,,
2016-08-18 23:00,19.5,,,2958,1010.88,220.70,5.64,6.30,3.72,1.00,5.16,,,
2016-08-19 00:00,19.6,,,2957,1011.18,221.60,5.40,6.16,3.29,1.00,4.84,,,
2016-08-19 02:00,18.5,,,2958,1011.61,239.00,2.43,2.79,1.18,1.00,1.87,,,
2016-08-19 03:00,19.1,,,2958,1011.49,256.30,4.57,4.98,1.74,1.00,3.06,,,
2016-08-19 04:00,18.6,,,2958,1011.49,290.10,2.61,3.24,1.46,1.00,2.17,,,
2016-08-19 05:00,18.6,,,2958,1011.55,322.60,2.85,3.27,1.96,1.00,2.48,,,
2016-08-19 06:00,18.8,,,2958,1011.37,353.16,2.84,3.41,1.82,1.00,2.49,,,
2016-08-19 07:00,18.6,,,2958,1011.61,351.90,3.15,3.72,1.83,1.00,2.71,,,
2016-08-19 08:00,18.6,,,2958,1011.98,330.50,3.32,3.93,2.16,1.00,2.87,,,
2016-08-19 09:00,18.0,,,2958,1012.28,328.30,1.85,2.48,0.93,1.00,1.64,,,
2016-08-19 11:00,18.4,,,2959,1013.39,302.20,3.10,3.84,1.79,1.00,2.79,,,
2016-08-19 12:00,18.6,,,2959,1013.39,284.40,1.52,1.97,0.52,1.00,1.15,,,
2016-08-19 13:00,18.0,,,2958,1013.26,277.10,1.40,1.70,0.08,1.00,0.85,,,
2016-08-19 14:00,18.2,,,2958,1013.14,225.80,1.98,2.37,0.29,1.00,1.30,,,
2016-08-19 15:00,18.8,,,2958,1012.90,234.20,3.43,4.08,1.58,1.00,2.65,,,
2016-08-19 16:00,19.3,,,2958,1012.53,224.70,2.35,2.88,1.27,1.00,2.10,,,
2016-08-19 17:00,19.3,,,2958,1012.41,212.20,3.59,4.04,2.42,1.00,3.17,,,
2016-08-19 18:00,19.6,,,2958,1012.53,207.50,4.74,4.94,2.91,1.00,4.14,,,
2016-08-19 19:00,19.7,,,2958,1012.35,214.70,4.85,5.25,3.51,1.00,4.45,,,
2016-08-19 21:00,20.3,,,2958,1012.16,205.80,5.19,5.57,3.61,1.00,4.64,,,
2016-08-19 22:00,20.4,,,2958,1012.41,210.50,5.05,5.50,3.63,1.00,4.44,,,
2016-08-19 23:00,19.8,,,2958,1012.71,226.20,4.42,4.96,2.95,1.00,4.08,,,
2016-08-20 00:00,19.4,,,2957,1013.20,234.60,4.59,5.21,3.08,1.00,4.21,,,
2016-08-20 01:00,19.0,,,2957,1013.57,253.10,3.56,4.14,2.14,1.00,3.21,,,
2016-08-20 02:00,18.7,,,2958,1013.82,296.60,2.47,3.03,1.06,1.00,2.03,,,
2016-08-20 03:00,18.5,,,2958,1013.94,255.40,0.97,1.31,0.09,1.00,0.62,,,
2016-08-20 05:00,17.8,,,2958,1014.80,128.40,2.11,2.70,0.50,1.00,1.45,,,
2016-08-20 06:00,17.6,,,2958,1014.67,96.70,3.49,3.88,1.91,1.00,2.80,,,
2016-08-20 07:00,17.5,,,2958,1014.86,108.10,2.66,2.82,1.58,1.00,2.16,,,
2016-08-20 08:00,17.2,,,2958,1015.04,126.70,2.38,2.75,1.26,1.00,2.01,,,
2016-08-20 09:00,17.5,,,2958,1015.35,150.40,2.67,3.34,1.54,1.00,2.42,,,
2016-08-20 10:00,17.3,,,2958,1015.72,39.69,2.06,2.63,0.21,1.00,1.24,,,
2016-08-20 11:00,17.1,,,2959,1015.78,67.50,4.08,4.82,2.71,1.00,3.63,,,
2016-08-20 12:00,17.2,,,2959,1015.90,63.10,4.24,4.60,3.08,1.00,3.81,,,
2016-08-20 13:00,17.2,,,2957,1015.90,57.50,5.57,5.89,2.94,1.00,4.59,,,
2016-08-20 15:00,17.1,,,2713,1016.64,75.00,4.81,5.78,2.76,1.00,4.14,,,
2016-08-20 16:00,17.6,,,2954,1016.70,84.90,5.42,6.18,2.75,1.00,4.61,,,
2016-08-20 17:00,17.8,,,2956,1016.27,109.80,5.22,5.46,2.19,1.00,4.14,,,
2016-08-20 18:00,17.9,,,2937,1016.02,110.00,6.03,6.69,2.76,1.00,5.09,,,
2016-08-20 19:00,18.2,,,2885,1015.72,123.90,6.47,6.96,3.57,1.00,5.43,,,
2016-08-20 20:00,18.3,,,2958,1015.84,118.80,5.73,6.48,3.62,1.00,4.95,,,
2016-08-20 21:00,18.2,,,2607,1015.47,122.50,6.20,6.70,3.54,1.00,5.19,,,
2016-08-20 22:00,18.4,,,2565,1015.66,126.20,4.53,5.25,2.63,1.00,3.86,,,
2016-08-21 00:00,17.8,,,2957,1016.09,124.20,4.65,5.08,2.32,1.00,3.68,,,
2016-08-21 01:00,18.1,,,2958,1016.33,131.90,4.40,5.05,2.86,1.00,3.96,,,
2016-08-21 02:00,18.2,,,2958,1016.15,149.50,4.88,5.31,2.34,1.00,4.05,,,
2016-08-21 03:00,18.2,,,2958,1016.02,146.90,3.71,4.38,2.26,1.00,3.25,,,
2016-08-21 04:00,18.5,,,2958,1015.78,159.20,4.54,5.29,2.64,1.00,3.95,,,
2016-08-21 05:00,18.3,,,2958,1015.53,160.60,4.48,4.87,2.00,1.00,3.70,,,
2016-08-21 06:00,18.3,,,2958,1015.41,159.60,4.70,5.45,2.74,1.00,4.19,,,
2016-08-21 07:00,18.3,,,2958,1015.29,157.50,4.71,5.38,2.72,1.00,4.18,,,
2016-08-21 08:00,18.0,,,2958,1015.41,152.00,3.80,4.70,2.14,1.00,3.36,,,
2016-08-21 10:00,17.9,,,2958,1015.84,130.50,2.64,3.47,1.39,1.00,2.32,,,
2016-08-21 11:00,17.9,,,2958,1016.02,122.80,3.66,4.30,1.77,1.00,3.20,,,
2016-08-21 12:00,17.6,,,2958,1016.21,123.80,4.71,5.56,2.90,1.00,4.21,,,
2016-08-21 13:00,17.4,,,2958,1016.21,124.50,6.32,6.91,3.53,1.00,5.17,,,
2016-08-21 14:00,16.6,,,2208,1016.02,120.30,7.17,7.93,3.47,1.00,6.13,,,
2016-08-21 15:00,16.2,,,2013,1015.78,120.60,6.96,7.84,3.70,1.00,6.08,,,
2016-08-21 16:00,16.4,,,1037,1015.47,116.40,5.94,6.58,3.22,1.00,5.01,,,
2016-08-21 17:00,17.2,,,2956,1015.17,120.10,4.38,5.15,2.39,1.00,3.81,,,
2016-08-21 19:00,17.6,,,2951,1013.82,112.90,5.31,6.33,2.84,1.00,4.45,,,
2016-08-21 20:00,17.1,,,1918,1013.20,105.00,5.91,6.82,3.38,1.00,5.17,,,
2016-08-21 21:00,17.4,,,2823,1012.77,98.90,5.36,6.36,3.12,1.00,4.78,,,
2016-08-21 22:00,17.4,,,2940,1012.90,91.90,4.24,5.14,2.23,1.00,3.64,,,
2016-08-21 23:00,17.3,,,2958,1012.71,87.20,4.20,4.62,2.39,1.00,3.48,,,
2016-08-22 00:00,17.3,,,2956,1012.65,87.40,4.41,5.34,2.19,1.00,3.64,,,
2016-08-22 01:00,17.2,,,2858,1012.47,85.60,4.61,5.18,2.78,1.00,4.12,,,
2016-08-22 02:00,17.0,,,2880,1011.37,93.40,6.23,6.73,3.51,1.00,5.31,,,
2016-08-22 04:00,17.2,,,1716,1010.20,112.30,4.58,5.56,2.40,1.00,3.99,,,
2016-08-22 05:00,17.4,,, 684,1009.41,94.50,2.78,3.37,1.33,1.00,2.43,,,
2016-08-22 06:00,17.6,,, 842,1008.43,113.90,3.52,4.26,1.69,1.00,2.97,,,
2016-08-22 07:00,17.5,2.5,2.9, 869,1007.94,,,,,0.91,,129.80,3.33,1.76
2016-08-22 08:00,17.9,,, 933,1007.26,141.90,4.04,4.87,2.30,1.00,3.60,,,
2016-08-22 09:00,18.2,,, 575,1006.90,157.80,4.07,4.66,2.52,1.00,3.59,,,
2016-08-22 10:00,18.1,,,1609,1006.28,141.00,4.63,5.38,2.61,1.00,4.06,,,
2016-08-22 11:00,18.8,,,1855,1005.86,155.30,5.17,5.88,3.25,1.00,4.61,,,
2016-08-22 12:00,18.5,,,2853,1006.04,312.50,9.76,10.96,5.04,1.00,7.67,,,
2016-08-22 14:00,18.2,,,2959,1007.51,325.80,5.78,7.08,3.33,1.00,5.06,,,
2016-08-22 15:00,18.5,,,2956,1008.12,295.80,4.94,5.71,2.60,1.00,4.00,,,
2016-08-22 16:00,19.5,,,2959,1008.43,296.40,4.81,5.44,2.02,1.00,3.47,,,
2016-08-22 17:00,20.1,,,2674,1008.49,298.50,7.63,8.93,4.46,1.00,6.46,,,
2016-08-22 18:00,19.8,,,2862,1009.10,300.20,8.56,9.76,4.90,1.00,7.34,,,
2016-08-22 19:00,19.5,,,2874,1009.65,301.90,8.00,8.92,4.72,1.00,6.71,,,
2016-08-22 20:00,19.3,,,2759,1010.39,321.00,15.34,16.29,8.58,1.00,12.55,,,
2016-08-22 21:00,18.6,,,2928,1011.79,313.20,11.39,12.48,5.46,1.00,9.04,,,
2016-08-22 23:00,18.3,,,2959,1014.12,318.60,11.26,12.29,5.41,1.00,8.92,,,
2016-08-23 00:00,17.8,,,2958,1015.23,316.40,10.21,11.28,4.95,1.00,7.89,,,
2016-08-23 01:00,17.5,,,2958,1016.64,306.70,7.82,8.56,3.86,1.00,6.04,,,
2016-08-23 02:00,17.2,,,2958,1017.50,289.10,6.68,7.68,3.87,1.00,5.95,,,
2016-08-23 03:00,16.7,,,2958,1017.93,282.60,7.14,8.18,4.38,1.00,6.16,,,
2016-08-23 04:00,16.6,,,2958,1018.48,279.10,6.08,6.92,3.41,1.00,5.06,,,
2016-08-23 05:00,16.5,,,2958,1018.91,277.00,7.27,8.29,4.18,1.00,6.36,,,
2016-08-23 06:00,16.3,,,2958,1019.28,274.40,7.33,8.21,4.29,1.00,6.39,,,
2016-08-23 07:00,16.2,,,2958,1019.58,284.80,6.21,6.93,3.34,1.00,5.27,,,
2016-08-23 09:00,16.1,,,2958,1020.38,293.10,6.84,7.87,4.43,1.00,6.05,,,
2016-08-23 10:00,15.9,,,2958,1021.18,290.60,7.18,7.80,3.71,1.00,5.76,,,
2016-08-23 11:00,16.4,,,2856,1021.86,281.10,7.89,8.78,4.00,1.00,6.76,,,
2016-08-23 12:00,16.5,,,2789,1022.35,286.30,6.82,7.92,4.20,1.00,5.96,,,
2016-08-23 13:00,16.5,,,2886,1022.78,276.50,5.59,6.33,3.39,1.00,4.84,,,
2016-08-23 14:00,16.5,,,2859,1023.39,247.10,3.65,4.25,1.77,1.00,3.06,,,
2016-08-23 15:00,16.7,,,2902,1023.27,238.80,4.96,5.97,2.90,1.00,4.48,,,
2016-08-23 16:00,17.1,,,2945,1022.90,231.40,5.93,6.57,3.56,1.00,4.94,,,
2016-08-23 18:00,17.5,,,2959,1022.53,227.60,6.41,7.18,3.39,1.00,5.25,,,
2016-08-23 19:00,17.6,,,2919,1022.23,217.30,5.57,6.59,3.36,1.00,4.93,,,
2016-08-23 20:00,18.0,,,2835,1021.67,213.60,6.19,6.79,3.62,1.00,5.36,,,
2016-08-23 21:00,17.9,,,1853,1021.43,201.40,5.41,6.07,2.98,1.00,4.68,,,
2016-08-23 22:00,17.9,,,2625,1021.18,198.50,5.64,6.87,3.19,1.00,4.88,,,
2016-08-23 23:00,17.7,,,2892,1021.37,201.40,5.80,6.32,3.16,1.00,4.89,,,
2016-08-24 00:00,17.6,,,2958,1021.43,205.60,5.53,6.36,3.38,1.00,4.92,,,
2016-08-24 01:00,17.9,,,2958,1021.98,207.20,7.05,8.41,3.53,1.00,5.60,,,
2016-08-24 02:00,17.5,,,2958,1022.10,203.90,5.41,6.36,3.52,1.00,4.78,,,
2016-08-24 03:00,17.7,,,2958,1022.41,213.10,5.26,5.88,3.09,1.00,4.48,,,
2016-08-24 05:00,17.5,,,2958,1022.23,230.80,5.19,5.92,2.46,1.00,4.47,,,
2016-08-24 06:00,17.2,,,2958,1021.86,234.10,4.68,5.74,2.92,1.00,4.15,,,
2016-08-24 07:00,17.0,,,2958,1021.80,240.00,3.72,4.41,1.89,1.00,3.33,,,
2016-08-24 08:00,16.9,,,2958,1021.67,240.90,3.75,4.48,2.24,1.00,3.22,,,
2016-08-24 09:00,16.8,,,2958,1021.67,243.50,2.86,3.32,1.63,1.00,2.45,,,
2016-08-24 10:00,16.5,,,2958,1021.67,232.40,3.13,4.66,1.82,1.00,2.66,,,
2016-08-24 11:00,17.0,,,2959,1022.47,235.40,3.13,3.52,1.59,1.00,2.50,,,
2016-08-24 12:00,17.0,,,2959,1022.84,243.00,4.44,4.78,2.84,1.00,3.72,,,
2016-08-24 14:00,16.8,,,2959,1022.90,244.00,3.82,4.22,2.25,1.00,3.31,,,
2016-08-24 15:00,17.0,,,2959,1022.66,199.50,2.61,3.10,1.11,1.00,2.23,,,
2016-08-24 16:00,17.1,,,2958,1021.98,216.90,3.54,4.28,2.23,1.00,3.08,,,
2016-08-24 17:00,17.3,,,2958,1021.73,214.50,3.36,3.65,1.57,1.00,2.91,,,
2016-08-24 18:00,17.7,,,2958,1021.61,203.80,3.91,4.41,2.39,1.00,3.44,,,
2016-08-24 19:00,18.0,,,2958,1020.93,190.80,3.90,4.36,2.34,1.00,3.40,,,
2016-08-24 20:00,18.3,,,2958,1020.26,192.50,5.79,6.36,3.62,1.00,5.03,,,
2016-08-24 21:00,18.4,,,2958,1020.14,187.30,5.01,5.56,2.83,1.00,4.23,,,
2016-08-24 23:00,17.9,,,2958,1019.89,184.50,3.35,4.06,1.76,1.00,2.82,,,
2016-08-25 00:00,18.2,,,2957,1019.95,203.30,4.17,4.80,2.18,1.00,3.70,,,
2016-08-25 01:00,17.9,,,2958,1020.26,262.70,1.45,1.80,0.23,1.00,1.04,,,
2016-08-25 02:00,18.2,,,2958,1019.83,193.50,2.52,3.05,1.07,1.00,2.06,,,
2016-08-25 03:00,18.1,,,2958,1019.40,221.10,2.64,3.18,1.27,1.00,2.26,,,
2016-08-25 04:00,18.3,,,2958,1018.97,239.10,2.21,2.67,0.96,1.00,1.82,,,
2016-08-25 05:00,18.5,,,2958,1018.72,221.30,4.38,5.19,2.02,1.00,3.87,,,
2016-08-25 06:00,18.2,,,2958,1018.11,206.80,5.46,6.31,3.40,1.00,4.71,,,
2016-08-25 07:00,18.5,,,2958,1017.25,212.50,6.88,7.65,3.92,1.00,5.84,,,
2016-08-25 09:00,18.1,,,2958,1017.31,211.20,7.12,8.02,4.18,1.00,6.21,,,
2016-08-25 10:00,18.2,,,2958,1017.44,214.80,7.87,8.35,4.29,1.00,6.66,,,
2016-08-25 11:00,18.0,,,2534,1017.01,210.80,8.78,9.56,5.00,1.00,7.52,,,
2016-08-25 12:00,18.1,,,2601,1017.01,203.70,8.43,9.25,5.30,1.00,7.10,,,
2016-08-25 13:00,18.2,,,2751,1016.94,209.50,8.15,9.42,4.96,1.00,7.21,,,
2016-08-25 14:00,18.0,,,2923,1017.01,216.70,6.35,7.57,3.24,1.00,5.62,,,
2016-08-25 15:00,18.1,,,2939,1016.58,200.10,8.18,8.92,5.06,1.00,7.21,,,
2016-08-25 16:00,18.1,,,2934,1016.39,204.50,8.06,9.01,5.08,1.00,6.97,,,
2016-08-25 18:00,19.0,,,2957,1015.35,198.40,9.06,10.14,5.70,1.00,8.09,,,
2016-08-25 19:00,19.1,,,2953,1014.49,195.00,10.13,11.01,5.97,1.00,8.56,,,
2016-08-25 20:00,19.0,,,2959,1014.00,193.50,8.94,9.85,6.03,1.00,7.84,,,
2016-08-25 21:00,18.8,,,2897,1013.57,187.20,8.38,9.51,4.91,1.00,7.46,,,
2016-08-25 22:00,19.0,,,2958,1013.51,196.40,8.86,10.43,5.21,1.00,7.68,,,
2016-08-25 23:00,19.0,,,2956,1013.39,199.70,9.13,10.54,6.05,1.00,8.10,,,
2016-08-26 00:00,18.8,,,2958,1013.76,201.30,7.81,8.92,4.96,1.00,6.84,,,
2016-08-26 01:00,18.7,,,2958,1013.94,203.10,8.41,10.06,4.60,1.00,7.30,,,
2016-08-26 02:00,18.6,,,2956,1014.00,212.30,8.69,9.70,4.96,1.00,7.23,,,
2016-08-26 04:00,18.8,,,2958,1013.20,204.70,8.97,10.37,4.70,1.00,7.56,,,
2016-08-26 05:00,18.3,,,2957,1013.26,204.00,8.07,8.83,4.80,1.00,6.83,,,
2016-08-26 06:00,18.4,,,2958,1013.08,207.20,8.16,8.91,4.91,1.00,6.97,,,
2016-08-26 07:00,18.6,,,2958,1012.65,208.40,7.87,9.21,4.85,1.00,6.98,,,
2016-08-26 08:00,18.3,,,2958,1012.47,213.40,6.71,8.05,4.03,1.00,5.91,,,
2016-08-26 09:00,18.5,,,2958,1012.47,215.50,7.27,8.34,3.94,1.00,6.28,,,
2016-08-26 10:00,18.2,,,2957,1012.90,215.60,6.27,7.07,3.02,1.00,5.51,,,
2016-08-26 11:00,18.2,,,2957,1012.84,217.80,5.66,6.78,2.94,1.00,4.86,,,
2016-08-26 13:00,18.3,,,2948,1013.26,228.80,4.10,5.25,1.87,1.00,3.50,,,
2016-08-26 14:00,18.1,,,2949,1013.39,231.50,4.31,4.67,2.44,1.00,3.67,,,
2016-08-26 15:00,18.3,,,2940,1013.20,228.70,5.23,5.76,2.66,1.00,4.14,,,
2016-08-26 16:00,18.8,,,2853,1012.84,251.70,7.70,9.00,4.92,1.00,6.48,,,
2016-08-26 17:00,18.5,,,2959,1012.53,258.20,2.80,3.71,1.20,1.00,2.46,,,
2016-08-26 18:00,18.9,,,2954,1012.53,260.00,3.50,4.25,1.53,1.00,2.78,,,
2016-08-26 19:00,18.6,,,2931,1012.47,226.90,5.25,5.91,2.57,1.00,4.32,,,
2016-08-26 20:00,18.9,,,2925,1012.47,235.20,4.75,5.39,2.79,1.00,4.19,,,
2016-08-26 21:00,19.0,,,2635,1012.28,232.00,5.20,5.85,3.30,1.00,4.62,,,
2016-08-26 23:00,18.6,,,1559,1012.41,214.00,4.66,5.06,3.02,1.00,4.10,,,
2016-08-27 00:00,19.1,,,2956,1012.96,228.60,5.76,6.71,3.63,1.00,5.09,,,
2016-08-27 01:00,19.1,,,2957,1014.12,254.40,5.95,6.77,2.83,1.00,4.42,,,
2016-08-27 02:00,18.4,,,2958,1014.80,252.50,2.85,3.47,1.40,1.00,2.52,,,
2016-08-27 03:00,18.5,,,2958,1015.41,279.60,3.18,3.82,1.86,1.00,2.83,,,
2016-08-27 04:00,18.3,,,2958,1016.21,308.20,3.11,3.84,1.82,1.00,2.84,,,
2016-08-27 05:00,18.6,,,2958,1016.64,340.00,2.53,3.02,0.75,1.00,2.07,,,
2016-08-27 06:00,19.0,,,2958,1016.94,315.30,4.78,5.11,2.40,1.00,3.76,,,
2016-08-27 08:00,17.8,,,2958,1017.74,337.30,3.48,3.96,1.72,1.00,2.75,,,
2016-08-27 09:00,17.9,,,2958,1018.17,12.80,2.23,2.89,0.10,1.00,1.38,,,
2016-08-27 10:00,17.8,,,2958,1018.72,347.83,3.29,3.73,1.96,1.00,2.95,,,
2016-08-27 11:00,17.7,,,2959,1019.65,300.10,3.17,3.74,1.76,1.00,2.63,,,
2016-08-27 12:00,18.1,,,2959,1020.32,315.90,3.76,4.34,2.11,1.00,3.18,,,
2016-08-27 13:00,18.2,,,2959,1020.87,315.00,3.27,3.72,1.77,1.00,2.77,,,
2016-08-27 14:00,18.7,,,2958,1021.24,327.90,4.04,4.44,2.56,1.00,3.51,,,
2016-08-27 15:00,19.7,,,2958,1021.55,352.23,3.03,3.48,1.93,1.00,2.66,,,
2016-08-27 17:00,21.3,,,2862,1021.18,253.70,2.11,2.38,0.94,1.00,1.65,,,
2016-08-27 18:00,21.2,,,2958,1021.18,140.80,1.94,2.20,0.45,1.00,1.55,,,
2016-08-27 19:00,20.2,,,2958,1021.37,179.80,3.09,3.52,1.54,1.00,2.32,,,
2016-08-27 21:00,19.7,,,2957,1021.61,164.70,2.46,2.67,1.18,1.00,2.04,,,
2016-08-27 22:00,19.8,,,2688,1021.67,178.00,2.69,3.14,1.80,1.00,2.27,,,
2016-08-27 23:00,19.9,,,2933,1022.04,206.20,1.85,2.11,1.22,1.00,1.62,,,
2016-08-28 00:00,18.7,,,2957,1022.59,347.43,0.76,0.94,0.00,1.00,0.47,,,
2016-08-28 01:00,18.5,,,2957,1023.39,41.73,0.44,0.75,0.00,1.00,0.23,,,
2016-08-28 03:00,18.2,,,2957,1024.32,349.68,1.84,2.04,1.03,1.00,1.57,,,
2016-08-28 04:00,18.1,,,2958,1024.56,335.40,1.11,1.34,0.58,1.00,0.98,,,
2016-08-28 05:00,18.1,,,2958,1024.93,2.96,2.00,2.19,1.19,1.00,1.70,,,
2016-08-28 06:00,18.0,,,2958,1024.87,79.60,1.65,1.74,1.09,1.00,1.38,,,
2016-08-28 07:00,17.2,,,2958,1024.68,99.20,1.00,1.21,0.19,1.00,0.68,,,
2016-08-28 08:00,17.0,,,2958,1024.50,106.50,1.63,1.91,0.99,1.00,1.33,,,
2016-08-28 09:00,17.0,,,2958,1024.87,77.20,1.15,1.39,0.51,1.00,0.97,,,
2016-08-28 10:00,16.7,,,2957,1025.05,59.40,2.46,2.72,1.54,1.00,2.14,,,
2016-08-28 12:00,17.3,,,2959,1025.55,186.70,2.44,2.76,1.13,1.00,1.95,,,
2016-08-28 13:00,17.8,,,2959,1025.48,148.80,3.63,3.84,2.47,1.00,3.24,,,
2016-08-28 14:00,17.8,,,2958,1025.73,154.40,3.73,4.02,2.60,1.00,3.28,,,
2016-08-28 15:00,17.9,,,2958,1025.79,155.20,3.91,4.31,2.89,1.00,3.54,,,
2016-08-28 16:00,17.8,,,2958,1025.30,158.00,4.44,4.74,2.90,1.00,3.78,,,
2016-08-28 17:00,17.9,,,2958,1024.75,164.70,4.00,4.47,2.63,1.00,3.55,,,
2016-08-28 18:00,18.5,,,2958,1024.32,165.10,3.85,4.17,2.74,1.00,3.35,,,
2016-08-28 19:00,18.5,,,2916,1023.70,167.90,4.58,5.08,2.84,1.00,3.93,,,
2016-08-28 20:00,18.5,,,2958,1023.15,155.10,5.13,5.71,3.02,1.00,4.39,,,
2016-08-28 22:00,18.6,,,2672,1021.55,146.40,5.41,6.45,3.34,1.00,4.75,,,
2016-08-28 23:00,18.3,,,2553,1020.93,154.40,6.87,7.57,3.54,1.00,5.78,,,
2016-08-29 00:00,18.3,,,2957,1020.93,158.60,6.39,7.08,3.45,1.00,5.31,,,
2016-08-29 01:00,18.1,,,2958,1020.87,163.80,4.64,5.80,2.55,1.00,4.09,,,
2016-08-29 02:00,18.2,,,2958,1020.44,171.90,4.91,6.01,2.40,1.00,4.30,,,
2016-08-29 03:00,18.6,,,2958,1019.77,191.20,7.08,8.52,4.85,1.00,6.29,,,
2016-08-29 04:00,18.5,,,2958,1019.03,191.70,7.88,8.80,4.64,1.00,6.61,,,
2016-08-29 05:00,18.6,,,2958,1018.54,201.40,8.94,10.33,4.88,1.00,7.41,,,
2016-08-29 07:00,18.4,,,2952,1017.19,203.30,10.16,10.70,5.98,1.00,8.51,,,
2016-08-29 08:00,18.2,,,2957,1016.51,204.60,10.61,11.51,5.74,1.00,8.59,,,
2016-08-29 09:00,18.2,,,2958,1015.84,211.40,9.35,10.55,5.89,1.00,8.02,,,
2016-08-29 10:00,18.3,,,2958,1015.41,224.40,8.09,9.17,4.36,1.00,6.67,,,
2016-08-29 11:00,18.4,,,2956,1015.23,236.90,8.31,9.65,4.76,1.00,7.37,,,
2016-08-29 12:00,18.3,,,2072,1014.92,240.00,7.14,9.23,4.22,1.00,6.42,,,
2016-08-29 13:00,18.4,,,2232,1014.61,239.00,6.63,8.23,3.79,1.00,5.81,,,
2016-08-29 14:00,18.4,,,2504,1014.18,249.70,5.75,6.74,2.81,1.00,4.81,,,
2016-08-29 15:00,18.8,,,2916,1014.12,241.50,4.92,5.98,2.91,1.00,4.45,,,
2016-08-29 17:00,21.8,,,2778,1014.55,315.40,8.97,10.67,5.22,1.00,7.68,,,
2016-08-29 18:00,20.7,,,2748,1015.10,317.90,8.92,9.81,4.60,1.00,7.39,,,
2016-08-29 19:00,21.0,,,2833,1015.59,311.70,8.72,9.97,4.98,1.00,7.16,,,
2016-08-29 20:00,21.2,,,2836,1015.53,315.70,11.04,12.74,5.73,1.00,8.91,,,
2016-08-29 21:00,20.0,,,2758,1015.78,328.20,6.62,7.83,3.19,1.00,5.48,,,
2016-08-29 22:00,19.6,,,2958,1016.51,309.20,4.88,5.34,1.92,1.00,3.84,,,
2016-08-29 23:00,19.5,,,1219,1017.56,308.20,6.72,7.74,3.37,1.00,5.76,,,
2016-08-30 00:00,19.0,,,2958,1018.17,300.40,5.90,6.68,2.83,1.00,4.75,,,
2016-08-30 02:00,18.2,,,2958,1018.91,307.10,5.07,5.93,2.83,1.00,4.41,,,
2016-08-30 03:00,17.9,,,2958,1019.28,319.90,5.34,6.10,2.34,1.00,4.27,,,
2016-08-30 04:00,17.4,,,2958,1019.34,348.69,3.49,4.42,1.57,1.00,2.95,,,
2016-08-30 05:00,17.2,,,2958,1019.58,319.60,3.70,4.30,1.55,1.00,3.09,,,
2016-08-30 06:00,16.9,,,2958,1019.34,329.20,2.78,3.36,1.18,1.00,2.15,,,
2016-08-30 07:00,16.9,,,2958,1019.40,298.40,4.59,5.15,2.64,1.00,3.71,,,
2016-08-30 08:00,16.9,,,2958,1019.52,309.90,4.35,4.84,2.22,1.00,3.26,,,
2016-08-30 09:00,16.7,,,2958,1019.65,273.30,3.26,3.72,1.61,1.00,2.90,,,
2016-08-30 10:00,16.6,,,2958,1019.77,272.50,4.13,4.74,2.29,1.00,3.39,,,
2016-08-30 12:00,17.3,,,2959,1019.89,274.10,4.01,4.48,2.52,1.00,3.48,,,
2016-08-30 13:00,17.1,,,2959,1020.08,270.00,3.84,4.28,1.58,1.00,3.01,,,
2016-08-30 14:00,16.8,,,2959,1020.01,260.40,4.08,4.53,2.35,1.00,3.27,,,
2016-08-30 15:00,17.0,,,2959,1019.83,249.20,3.81,4.38,2.24,1.00,3.23,,,
2016-08-30 16:00,17.3,,,2959,1019.28,244.50,3.99,4.83,2.35,1.00,3.42,,,
2016-08-30 17:00,17.6,,,2955,1018.97,239.90,4.50,5.14,2.55,1.00,3.78,,,
2016-08-30 18:00,17.7,,,2958,1018.36,221.30,5.11,5.77,2.75,1.00,4.15,,,
2016-08-30 19:00,17.9,,,2954,1018.11,210.60,5.58,6.68,3.23,1.00,4.75,,,
2016-08-30 21:00,18.5,,,2958,1016.94,204.10,6.21,7.00,3.73,1.00,5.49,,,
2016-08-30 22:00,18.3,,,2959,1016.70,212.20,6.81,7.91,4.26,1.00,6.10,,,
2016-08-30 23:00,18.0,,,2958,1016.51,212.20,5.33,6.40,2.81,1.00,4.73,,,
2016-08-31 00:00,18.0,,,2958,1016.51,214.20,5.44,6.29,3.21,1.00,4.95,,,
2016-08-31 01:00,18.1,,,2958,1016.58,212.30,4.68,5.44,2.65,1.00,4.01,,,
2016-08-31 02:00,17.9,,,2958,1016.51,225.50,4.55,5.21,2.71,1.00,4.11,,,
2016-08-31 03:00,17.8,,,2958,1016.27,212.40,4.24,5.17,2.58,1.00,3.63,,,
2016-08-31 04:00,17.5,,,2958,1015.90,202.90,3.53,4.16,1.79,1.00,2.86,,,
2016-08-31 06:00,17.8,,,2958,1014.98,206.00,4.97,5.49,2.50,1.00,4.17,,,
2016-08-31 07:00,17.4,,,2958,1014.98,240.40,2.89,3.31,1.29,1.00,2.24,,,
