Time[GMT],salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m),temperature[C](2m)
2018-08-18 05:00,31.976,23.897,38.473,13.78
2018-08-18 05:20,31.981,23.934,38.333,13.62
2018-08-18 05:40,31.986,23.940,38.326,13.60
2018-08-18 06:00,31.974,23.928,38.325,13.62
2018-08-18 06:20,32.010,23.992,38.203,13.44
2018-08-18 06:40,31.936,23.907,38.247,13.58
2018-08-18 07:00,31.963,23.928,38.278,13.58
2018-08-18 07:20,31.982,23.954,38.242,13.52
2018-08-18 07:40,31.960,23.953,38.150,13.44
2018-08-18 08:00,31.950,23.963,38.059,13.35
2018-08-18 08:20,31.976,23.989,38.062,13.32
2018-08-18 08:40,31.972,23.965,38.150,13.42
2018-08-18 09:00,31.995,23.975,38.212,13.47
2018-08-18 09:20,32.027,24.020,38.152,13.36
2018-08-18 09:40,31.990,23.981,38.160,13.41
2018-08-18 10:00,31.985,23.994,38.078,13.33
2018-08-18 10:20,31.981,23.978,38.132,13.39
2018-08-18 10:40,31.987,23.966,38.215,13.48
2018-08-18 11:00,31.994,23.992,38.130,13.38
2018-08-18 11:20,31.996,24.022,38.003,13.23
2018-08-18 11:40,31.991,23.970,38.214,13.47
2018-08-18 12:00,31.938,23.795,38.755,14.14
2018-08-18 12:20,31.947,23.820,38.685,14.05
2018-08-18 12:40,31.948,23.821,38.683,14.04
2018-08-18 13:00,31.947,23.841,38.591,13.94
2018-08-18 13:20,31.946,23.838,38.602,13.96
2018-08-18 13:40,31.957,23.858,38.559,13.90
2018-08-18 14:00,31.948,23.845,38.578,13.93
2018-08-18 14:20,31.947,23.839,38.599,13.95
2018-08-18 14:40,31.958,23.861,38.553,13.89
2018-08-18 15:00,31.945,23.835,38.610,13.97
2018-08-18 15:20,31.942,23.827,38.628,13.99
2018-08-18 15:40,31.938,23.817,38.657,14.03
2018-08-18 16:00,31.918,23.809,38.605,13.99
2018-08-18 16:20,31.962,23.864,38.553,13.88
2018-08-18 16:40,31.945,23.849,38.544,13.90
2018-08-18 17:00,31.927,23.814,38.620,14.00
2018-08-18 17:20,31.978,23.904,38.451,13.75
2018-08-18 17:40,31.998,23.955,38.316,13.58
2018-08-18 18:00,31.954,23.936,38.203,13.50
2018-08-18 18:20,31.970,23.961,38.158,13.44
2018-08-18 18:40,31.980,23.975,38.144,13.41
2018-08-18 19:00,31.974,23.949,38.231,13.51
2018-08-18 19:20,31.968,23.948,38.211,13.50
2018-08-18 19:40,31.975,23.953,38.218,13.50
2018-08-18 20:00,31.974,23.968,38.147,13.42
2018-08-18 20:20,31.981,24.006,38.006,13.25
2018-08-18 20:40,32.033,24.111,37.765,12.92
2018-08-18 21:00,31.992,24.006,38.056,13.30
2018-08-18 21:20,31.991,23.991,38.119,13.37
2018-08-18 21:40,32.025,24.048,38.017,13.21
2018-08-18 22:00,31.981,23.989,38.085,13.34
2018-08-18 22:20,31.993,23.995,38.111,13.36
2018-08-18 22:40,31.996,23.997,38.115,13.36
2018-08-18 23:00,31.973,23.949,38.231,13.51
2018-08-18 23:20,31.990,23.995,38.097,13.34
2018-08-18 23:40,31.971,23.936,38.276,13.57
2018-08-19 00:00,31.965,23.912,38.360,13.66
2018-08-19 00:20,31.956,23.885,38.435,13.76
2018-08-19 00:40,31.944,23.857,38.507,13.85
2018-08-19 01:00,31.939,23.835,38.581,13.94
2018-08-19 01:20,31.936,23.840,38.543,13.90
2018-08-19 01:40,31.936,23.830,38.588,13.95
2018-08-19 02:00,31.931,23.850,38.480,13.84
2018-08-19 02:20,31.940,23.857,38.489,13.84
2018-08-19 02:40,31.934,23.838,38.547,13.91
2018-08-19 03:00,31.937,23.852,38.501,13.86
2018-08-19 03:20,31.935,23.842,38.535,13.90
2018-08-19 03:40,31.932,23.832,38.563,13.93
2018-08-19 04:00,31.923,23.816,38.593,13.97
2018-08-19 04:20,31.922,23.818,38.577,13.96
2018-08-19 04:40,31.936,23.834,38.574,13.94
2018-08-19 05:00,31.941,23.854,38.505,13.86
2018-08-19 05:20,31.941,23.863,38.468,13.81
2018-08-19 05:40,31.935,23.847,38.507,13.87
2018-08-19 06:00,31.927,23.845,38.485,13.85
2018-08-19 06:20,31.958,23.929,38.249,13.55
2018-08-19 06:40,31.946,23.924,38.217,13.53
2018-08-19 07:00,31.931,23.902,38.248,13.58
2018-08-19 07:20,31.946,23.922,38.224,13.54
2018-08-19 07:40,31.956,23.936,38.211,13.51
2018-08-19 08:00,31.956,23.940,38.190,13.49
2018-08-19 08:20,31.965,23.957,38.155,13.44
2018-08-19 08:40,31.959,23.956,38.132,13.42
2018-08-19 09:00,31.962,23.967,38.096,13.38
2018-08-19 09:20,32.011,24.071,37.845,13.04
2018-08-19 09:40,31.991,24.024,37.967,13.20
2018-08-19 10:00,31.986,23.981,38.142,13.40
2018-08-19 10:20,31.940,23.967,37.994,13.29
2018-08-19 10:40,32.009,24.044,37.963,13.17
2018-08-19 11:00,31.986,23.990,38.103,13.35
2018-08-19 11:20,31.981,23.981,38.117,13.38
2018-08-19 11:40,31.978,23.979,38.111,13.37
2018-08-19 12:00,31.975,23.976,38.116,13.38
2018-08-19 12:20,31.954,23.923,38.258,13.57
2018-08-19 12:40,31.951,23.893,38.376,13.70
2018-08-19 13:00,31.937,23.862,38.450,13.80
2018-08-19 13:20,31.934,23.841,38.530,13.89
2018-08-19 13:40,31.929,23.832,38.550,13.92
2018-08-19 14:00,31.925,23.823,38.571,13.95
2018-08-19 14:20,31.920,23.821,38.559,13.94
2018-08-19 14:40,31.929,23.836,38.535,13.90
2018-08-19 15:00,31.931,23.837,38.539,13.90
2018-08-19 15:20,31.935,23.846,38.515,13.87
2018-08-19 15:40,31.931,23.835,38.547,13.91
2018-08-19 16:00,31.919,23.805,38.627,14.02
2018-08-19 16:20,31.919,23.803,38.631,14.02
2018-08-19 16:40,31.928,23.825,38.580,13.95
2018-08-19 17:00,31.942,23.831,38.610,13.97
2018-08-19 17:20,31.952,23.860,38.530,13.87
2018-08-19 17:40,31.925,23.816,38.605,13.99
2018-08-19 18:00,31.929,23.836,38.529,13.90
2018-08-19 18:20,31.940,23.840,38.562,13.92
2018-08-19 18:40,31.953,23.910,38.312,13.63
2018-08-19 19:00,31.930,23.888,38.304,13.65
2018-08-19 19:20,31.899,23.844,38.365,13.75
2018-08-19 19:40,31.908,23.858,38.340,13.71
2018-08-19 20:00,31.946,23.907,38.292,13.61
2018-08-19 20:20,31.938,23.894,38.315,13.65
2018-08-19 20:40,31.948,23.930,38.200,13.51
2018-08-19 21:00,31.957,23.899,38.377,13.69
2018-08-19 21:20,31.956,23.953,38.133,13.42
2018-08-19 21:40,32.022,24.066,37.920,13.11
2018-08-19 22:00,31.995,24.011,38.047,13.28
2018-08-19 22:20,31.968,23.925,38.313,13.61
2018-08-19 22:40,31.973,23.920,38.357,13.65
2018-08-19 23:00,31.972,23.892,38.478,13.79
2018-08-19 23:20,31.987,23.962,38.230,13.50
2018-08-19 23:40,31.977,23.952,38.235,13.51
2018-08-20 00:00,31.979,23.945,38.273,13.55
2018-08-20 00:20,31.965,23.919,38.328,13.63
2018-08-20 00:40,31.878,23.811,38.412,13.83
2018-08-20 01:00,31.965,23.908,38.375,13.68
2018-08-20 01:20,31.928,23.844,38.491,13.86
2018-08-20 01:40,31.942,23.825,38.638,14.00
2018-08-20 02:00,31.929,23.802,38.681,14.07
2018-08-20 02:20,31.928,23.811,38.639,14.02
2018-08-20 02:40,31.928,23.806,38.656,14.04
2018-08-20 03:00,31.928,23.821,38.591,13.97
2018-08-20 03:20,31.928,23.815,38.623,14.00
2018-08-20 03:40,31.915,23.799,38.631,14.03
2018-08-20 04:00,31.917,23.794,38.664,14.06
2018-08-20 04:20,31.931,23.818,38.618,13.99
2018-08-20 04:40,31.922,23.814,38.598,13.98
2018-08-20 05:00,31.915,23.788,38.682,14.08
2018-08-20 05:20,31.938,23.818,38.651,14.02
2018-08-20 05:40,31.973,23.860,38.622,13.95
2018-08-20 06:00,31.880,23.758,38.656,14.10
2018-08-20 06:20,31.932,23.817,38.633,14.01
2018-08-20 06:40,31.934,23.833,38.571,13.94
2018-08-20 07:00,31.945,23.865,38.475,13.82
2018-08-20 07:20,31.901,23.856,38.319,13.70
2018-08-20 07:40,31.919,23.867,38.350,13.71
2018-08-20 08:00,31.921,23.885,38.279,13.63
2018-08-20 08:20,31.924,23.882,38.308,13.66
2018-08-20 08:40,31.940,23.894,38.323,13.65
2018-08-20 09:00,31.939,23.920,38.203,13.52
2018-08-20 09:20,31.981,23.941,38.301,13.58
2018-08-20 09:40,31.959,23.934,38.231,13.53
2018-08-20 10:00,31.951,23.948,38.131,13.43
2018-08-20 10:20,31.956,23.962,38.088,13.37
2018-08-20 10:40,31.968,23.976,38.081,13.35
2018-08-20 11:00,31.957,23.937,38.208,13.51
2018-08-20 11:20,31.990,23.968,38.221,13.48
2018-08-20 11:40,31.984,23.959,38.233,13.50
2018-08-20 12:00,31.968,23.946,38.218,13.50
2018-08-20 12:20,31.938,23.921,38.195,13.52
2018-08-20 12:40,31.960,23.921,38.294,13.60
2018-08-20 13:00,31.956,23.934,38.220,13.52
2018-08-20 13:20,31.954,23.901,38.357,13.68
2018-08-20 13:40,31.947,23.883,38.407,13.74
2018-08-20 14:00,31.944,23.844,38.562,13.92
2018-08-20 14:20,31.924,23.794,38.696,14.09
2018-08-20 14:40,31.928,23.808,38.651,14.03
2018-08-20 15:00,31.922,23.787,38.715,14.11
2018-08-20 15:20,31.940,23.827,38.618,13.98
2018-08-20 15:40,31.933,23.802,38.697,14.08
2018-08-20 16:00,31.931,23.807,38.669,14.05
2018-08-20 16:20,31.932,23.823,38.602,13.97
2018-08-20 16:40,31.923,23.799,38.670,14.06
2018-08-20 17:00,31.921,23.778,38.750,14.15
2018-08-20 17:20,31.924,23.779,38.760,14.16
2018-08-20 17:40,31.912,23.764,38.773,14.19
2018-08-20 18:00,31.907,23.767,38.739,14.16
2018-08-20 18:20,31.950,23.818,38.707,14.07
2018-08-20 18:40,31.935,23.805,38.697,14.08
2018-08-20 19:00,31.929,23.791,38.729,14.12
2018-08-20 19:20,31.933,23.805,38.684,14.06
2018-08-20 19:40,31.890,23.810,38.474,13.88
2018-08-20 20:00,31.905,23.839,38.412,13.80
2018-08-20 20:20,31.927,23.820,38.594,13.97
2018-08-20 20:40,31.893,23.827,38.408,13.81
2018-08-20 21:00,31.916,23.860,38.369,13.73
2018-08-20 21:20,31.955,23.863,38.529,13.87
2018-08-20 21:40,31.936,23.862,38.449,13.80
2018-08-20 22:00,31.914,23.886,38.242,13.60
2018-08-20 22:20,31.937,23.922,38.185,13.50
2018-08-20 22:40,31.912,23.921,38.075,13.41
2018-08-20 23:00,31.959,23.935,38.227,13.53
2018-08-20 23:20,32.003,23.994,38.162,13.40
2018-08-20 23:40,31.960,23.922,38.287,13.59
2018-08-21 00:00,32.043,24.030,38.180,13.37
2018-08-21 00:20,31.944,23.876,38.425,13.76
2018-08-21 00:40,31.977,23.953,38.229,13.51
2018-08-21 01:00,31.973,23.927,38.324,13.62
2018-08-21 01:20,31.957,23.910,38.328,13.64
2018-08-21 01:40,31.962,23.889,38.449,13.77
2018-08-21 02:00,31.941,23.866,38.453,13.80
2018-08-21 02:20,31.935,23.845,38.519,13.88
2018-08-21 02:40,31.933,23.808,38.675,14.05
2018-08-21 03:00,31.928,23.778,38.780,14.18
2018-08-21 03:20,31.923,23.789,38.715,14.11
2018-08-21 03:40,31.923,23.768,38.802,14.21
2018-08-21 04:00,31.921,23.787,38.711,14.11
2018-08-21 04:20,31.921,23.786,38.715,14.11
2018-08-21 04:40,31.914,23.775,38.734,14.14
2018-08-21 05:00,31.911,23.765,38.764,14.18
2018-08-21 05:20,31.919,23.782,38.729,14.13
2018-08-21 05:40,31.912,23.765,38.769,14.18
2018-08-21 06:00,31.921,23.782,38.732,14.13
2018-08-21 06:20,31.927,23.775,38.788,14.19
2018-08-21 06:40,31.924,23.776,38.775,14.18
2018-08-21 07:00,31.943,23.791,38.789,14.17
2018-08-21 07:20,31.913,23.756,38.812,14.23
2018-08-21 07:40,31.941,23.814,38.681,14.05
2018-08-21 08:00,31.944,23.838,38.595,13.95
2018-08-21 08:20,31.961,23.911,38.346,13.65
2018-08-21 08:40,31.956,23.898,38.381,13.70
2018-08-21 09:00,31.974,23.932,38.311,13.60
2018-08-21 09:20,31.948,23.890,38.378,13.71
2018-08-21 09:40,31.912,23.850,38.397,13.77
2018-08-21 10:00,31.936,23.875,38.393,13.74
2018-08-21 10:20,31.940,23.878,38.394,13.73
2018-08-21 10:40,31.932,23.905,38.240,13.57
2018-08-21 11:00,31.976,23.914,38.399,13.70
2018-08-21 11:20,31.935,23.887,38.332,13.67
2018-08-21 11:40,31.952,23.951,38.122,13.42
2018-08-21 12:00,31.984,24.003,38.035,13.28
2018-08-21 12:20,31.979,23.991,38.061,13.32
2018-08-21 12:40,31.950,23.955,38.097,13.39
2018-08-21 13:00,31.959,23.947,38.173,13.47
2018-08-21 13:20,31.949,23.862,38.508,13.85
2018-08-21 13:40,31.953,23.906,38.329,13.65
2018-08-21 14:00,31.950,23.906,38.317,13.64
2018-08-21 14:20,31.934,23.800,38.716,14.10
2018-08-21 14:40,31.900,23.798,38.570,13.98
2018-08-21 15:00,31.943,23.844,38.562,13.92
2018-08-21 15:20,31.913,23.765,38.772,14.19
2018-08-21 15:40,31.898,23.761,38.720,14.15
2018-08-21 16:00,31.909,23.741,38.860,14.29
2018-08-21 16:20,31.919,23.757,38.834,14.25
2018-08-21 16:40,31.924,23.766,38.816,14.22
2018-08-21 17:00,31.913,23.758,38.803,14.22
2018-08-21 17:20,31.922,23.759,38.839,14.25
2018-08-21 17:40,31.929,23.773,38.808,14.21
2018-08-21 18:00,31.908,23.737,38.874,14.30
2018-08-21 18:20,31.913,23.736,38.900,14.33
2018-08-21 18:40,31.928,23.752,38.894,14.30
2018-08-21 19:00,31.898,23.726,38.876,14.32
2018-08-21 19:20,31.926,23.760,38.850,14.26
2018-08-21 19:40,31.898,23.705,38.971,14.42
2018-08-21 20:00,31.899,23.746,38.795,14.23
2018-08-21 20:20,31.938,23.774,38.842,14.23
2018-08-21 20:40,31.940,23.873,38.420,13.76
2018-08-21 21:00,31.919,23.826,38.529,13.91
2018-08-21 21:20,31.913,23.817,38.544,13.93
2018-08-21 21:40,31.894,23.790,38.578,13.99
2018-08-21 22:00,31.934,23.770,38.846,14.24
2018-08-21 22:20,31.949,23.814,38.720,14.08
2018-08-21 22:40,31.939,23.842,38.550,13.91
2018-08-21 23:00,31.968,23.874,38.543,13.86
2018-08-21 23:20,31.932,23.899,38.265,13.60
2018-08-21 23:40,31.947,23.923,38.227,13.54
2018-08-22 00:00,31.958,23.937,38.212,13.51
2018-08-22 00:20,31.920,23.912,38.152,13.49
2018-08-22 00:40,31.935,23.917,38.197,13.52
2018-08-22 01:00,31.995,23.962,38.267,13.53
2018-08-22 01:20,31.971,23.956,38.183,13.46
2018-08-22 01:40,31.981,23.893,38.513,13.82
2018-08-22 02:00,31.934,23.849,38.497,13.86
2018-08-22 02:20,31.938,23.858,38.475,13.83
2018-08-22 02:40,31.906,23.776,38.695,14.11
2018-08-22 03:00,31.923,23.818,38.583,13.96
2018-08-22 03:20,31.911,23.777,38.713,14.12
2018-08-22 03:40,31.915,23.741,38.886,14.31
2018-08-22 04:00,31.913,23.726,38.945,14.38
2018-08-22 04:20,31.916,23.734,38.923,14.35
2018-08-22 04:40,31.915,23.734,38.916,14.34
2018-08-22 05:00,31.915,23.747,38.859,14.28
2018-08-22 05:20,31.904,23.752,38.789,14.22
2018-08-22 05:40,31.905,23.737,38.863,14.30
2018-08-22 06:00,31.906,23.742,38.845,14.27
2018-08-22 06:20,31.907,23.751,38.807,14.23
2018-08-22 06:40,31.904,23.725,38.904,14.34
2018-08-22 07:00,31.904,23.728,38.894,14.33
2018-08-22 07:20,31.921,23.761,38.825,14.23
2018-08-22 07:40,31.885,23.739,38.762,14.21
2018-08-22 08:00,31.950,23.873,38.463,13.80
2018-08-22 08:20,31.907,23.752,38.803,14.23
2018-08-22 08:40,31.872,23.716,38.807,14.27
2018-08-22 09:00,31.911,23.747,38.842,14.27
2018-08-22 09:20,31.910,23.841,38.422,13.80
2018-08-22 09:40,31.909,23.847,38.393,13.77
2018-08-22 10:00,31.916,23.849,38.415,13.79
2018-08-22 10:20,31.936,23.896,38.297,13.63
2018-08-22 10:40,31.936,23.831,38.586,13.95
2018-08-22 11:00,31.954,23.873,38.482,13.81
2018-08-22 11:20,31.957,23.859,38.556,13.89
2018-08-22 11:40,31.937,23.876,38.391,13.73
2018-08-22 12:00,31.925,23.874,38.349,13.70
2018-08-22 12:20,31.919,23.879,38.297,13.65
2018-08-22 12:40,31.922,23.910,38.173,13.51
2018-08-22 13:00,31.965,23.942,38.224,13.51
2018-08-22 13:20,31.971,23.945,38.238,13.52
2018-08-22 13:40,31.993,23.977,38.188,13.44
2018-08-22 14:00,32.033,23.995,38.293,13.51
2018-08-22 14:20,31.933,23.845,38.512,13.87
2018-08-22 14:40,31.875,23.797,38.465,13.89
2018-08-22 15:00,31.944,23.878,38.413,13.75
2018-08-22 15:20,31.918,23.785,38.706,14.11
2018-08-22 15:40,31.926,23.810,38.631,14.01
2018-08-22 16:00,31.930,23.808,38.662,14.04
2018-08-22 16:20,31.918,23.741,38.902,14.32
2018-08-22 16:40,31.916,23.725,38.958,14.39
2018-08-22 17:00,31.914,23.731,38.927,14.36
2018-08-22 17:20,31.924,23.760,38.845,14.25
2018-08-22 17:40,31.925,23.756,38.861,14.27
2018-08-22 18:00,31.917,23.758,38.821,14.24
2018-08-22 18:20,31.921,23.755,38.854,14.27
2018-08-22 18:40,31.925,23.771,38.797,14.20
2018-08-22 19:00,31.905,23.721,38.930,14.37
2018-08-22 19:20,31.910,23.733,38.899,14.33
2018-08-22 19:40,31.906,23.726,38.909,14.35
2018-08-22 20:00,31.911,23.746,38.848,14.27
2018-08-22 20:20,31.922,23.802,38.653,14.04
2018-08-22 20:40,31.923,23.749,38.889,14.30
2018-08-22 21:00,31.906,23.723,38.923,14.36
2018-08-22 21:20,31.923,23.771,38.789,14.19
2018-08-22 21:40,31.961,23.873,38.512,13.84
2018-08-22 22:00,31.922,23.828,38.535,13.91
2018-08-22 22:20,31.948,23.846,38.571,13.92
2018-08-22 22:40,31.953,23.851,38.571,13.91
2018-08-22 23:00,31.948,23.855,38.535,13.88
2018-08-22 23:20,31.917,23.842,38.450,13.82
2018-08-22 23:40,31.952,23.857,38.542,13.88
2018-08-23 00:00,31.971,23.888,38.490,13.80
2018-08-23 00:20,31.961,23.935,38.234,13.53
2018-08-23 00:40,31.966,23.944,38.217,13.51
2018-08-23 01:00,31.978,23.969,38.160,13.43
2018-08-23 01:20,31.980,23.969,38.167,13.43
2018-08-23 01:40,31.989,23.957,38.263,13.53
2018-08-23 02:00,32.009,23.961,38.339,13.59
2018-08-23 02:20,31.978,23.962,38.194,13.47
2018-08-23 02:40,31.967,23.913,38.360,13.66
2018-08-23 03:00,31.956,23.902,38.357,13.67
2018-08-23 03:20,31.912,23.839,38.442,13.82
2018-08-23 03:40,31.937,23.824,38.623,13.99
2018-08-23 04:00,31.940,23.843,38.549,13.91
2018-08-23 04:20,31.916,23.754,38.835,14.25
2018-08-23 04:40,31.911,23.745,38.851,14.28
2018-08-23 05:00,31.914,23.742,38.879,14.30
2018-08-23 05:20,31.911,23.745,38.852,14.28
2018-08-23 05:40,31.918,23.763,38.805,14.22
2018-08-23 06:00,31.924,23.784,38.740,14.14
2018-08-23 06:20,31.914,23.764,38.783,14.20
2018-08-23 06:40,31.911,23.754,38.811,14.23
2018-08-23 07:00,31.916,23.770,38.766,14.17
2018-08-23 07:20,31.924,23.777,38.768,14.17
2018-08-23 07:40,31.917,23.775,38.747,14.15
2018-08-23 08:00,31.936,23.817,38.646,14.02
2018-08-23 08:20,31.933,23.796,38.725,14.11
2018-08-23 08:40,31.945,23.818,38.683,14.05
2018-08-23 09:00,31.922,23.781,38.742,14.14
2018-08-23 09:20,31.923,23.789,38.712,14.11
2018-08-23 09:40,31.894,23.746,38.772,14.21
2018-08-23 10:00,31.953,23.828,38.676,14.03
2018-08-23 10:20,31.925,23.828,38.547,13.92
2018-08-23 10:40,31.941,23.841,38.567,13.92
2018-08-23 11:00,31.919,23.859,38.386,13.75
2018-08-23 11:20,31.822,23.742,38.468,13.96
2018-08-23 11:40,31.914,23.857,38.374,13.74
2018-08-23 12:00,31.937,23.838,38.560,13.92
2018-08-23 12:20,31.926,23.862,38.401,13.76
2018-08-23 12:40,31.927,23.880,38.329,13.68
2018-08-23 13:00,31.986,23.931,38.366,13.65
2018-08-23 13:20,31.961,23.865,38.548,13.88
2018-08-23 13:40,31.958,23.874,38.493,13.82
2018-08-23 14:00,31.913,23.831,38.479,13.86
2018-08-23 14:20,31.969,23.899,38.435,13.74
2018-08-23 14:40,31.941,23.864,38.459,13.81
2018-08-23 15:00,31.956,23.909,38.330,13.64
2018-08-23 15:20,31.944,23.839,38.585,13.94
2018-08-23 15:40,31.949,23.874,38.455,13.79
2018-08-23 16:00,31.934,23.812,38.661,14.04
2018-08-23 16:20,31.919,23.814,38.585,13.97
2018-08-23 16:40,31.928,23.815,38.617,14.00
2018-08-23 17:00,31.901,23.716,38.933,14.38
2018-08-23 17:20,31.911,23.729,38.921,14.35
2018-08-23 17:40,31.904,23.717,38.943,14.39
2018-08-23 18:00,31.898,23.712,38.935,14.39
2018-08-23 18:20,31.920,23.735,38.937,14.36
2018-08-23 18:40,31.902,23.728,38.886,14.32
2018-08-23 19:00,31.914,23.739,38.889,14.31
2018-08-23 19:20,31.891,23.703,38.945,14.40
2018-08-23 19:40,31.895,23.704,38.959,14.41
2018-08-23 20:00,31.924,23.732,38.965,14.39
2018-08-23 20:20,31.911,23.704,39.031,14.47
2018-08-23 20:40,31.897,23.698,38.992,14.45
2018-08-23 21:00,31.901,23.694,39.027,14.48
2018-08-23 21:20,31.921,23.733,38.947,14.37
2018-08-23 21:40,31.852,23.682,38.863,14.36
2018-08-23 22:00,31.929,23.750,38.909,14.32
2018-08-23 22:20,31.908,23.743,38.845,14.27
2018-08-23 22:40,31.911,23.819,38.527,13.92
2018-08-23 23:00,31.889,23.768,38.651,14.08
2018-08-23 23:20,31.914,23.817,38.546,13.93
2018-08-23 23:40,31.938,23.822,38.635,14.00
2018-08-24 00:00,31.896,23.762,38.708,14.14
2018-08-24 00:20,31.935,23.849,38.504,13.86
2018-08-24 00:40,31.926,23.841,38.499,13.87
2018-08-24 01:00,31.923,23.873,38.345,13.70
2018-08-24 01:20,31.943,23.792,38.789,14.17
2018-08-24 01:40,31.917,23.851,38.412,13.78
2018-08-24 02:00,31.970,23.976,38.091,13.36
2018-08-24 02:20,31.970,23.956,38.180,13.46
2018-08-24 02:40,31.984,23.995,38.067,13.32
2018-08-24 03:00,31.927,23.844,38.491,13.86
2018-08-24 03:20,31.984,23.905,38.474,13.77
2018-08-24 03:40,31.919,23.838,38.480,13.85
2018-08-24 04:00,31.933,23.844,38.515,13.88
2018-08-24 04:20,31.913,23.758,38.803,14.22
2018-08-24 04:40,31.930,23.811,38.646,14.03
2018-08-24 05:00,31.907,23.715,38.964,14.40
2018-08-24 05:20,31.914,23.723,38.963,14.40
2018-08-24 05:40,31.915,23.719,38.985,14.42
2018-08-24 06:00,31.928,23.767,38.831,14.23
2018-08-24 06:20,31.915,23.736,38.909,14.33
2018-08-24 06:40,31.925,23.765,38.828,14.23
2018-08-24 07:00,31.911,23.747,38.842,14.27
2018-08-24 07:20,31.918,23.751,38.856,14.27
2018-08-24 07:40,31.912,23.741,38.872,14.30
2018-08-24 08:00,31.920,23.754,38.850,14.26
2018-08-24 08:20,31.939,23.775,38.844,14.23
2018-08-24 08:40,31.918,23.746,38.878,14.30
2018-08-24 09:00,31.919,23.754,38.848,14.26
2018-08-24 09:20,31.912,23.735,38.900,14.33
2018-08-24 09:40,31.929,23.790,38.738,14.13
2018-08-24 10:00,31.867,23.733,38.706,14.17
2018-08-24 10:20,31.913,23.743,38.870,14.29
2018-08-24 10:40,31.867,23.734,38.703,14.16
2018-08-24 11:00,31.911,23.780,38.698,14.11
2018-08-24 11:20,31.894,23.773,38.653,14.08
2018-08-24 11:40,31.915,23.805,38.605,14.00
2018-08-24 12:00,31.944,23.847,38.549,13.90
2018-08-24 12:20,31.894,23.812,38.480,13.88
2018-08-24 12:40,31.920,23.807,38.624,14.01
2018-08-24 13:00,31.882,23.788,38.531,13.96
2018-08-24 13:20,31.894,23.805,38.510,13.92
2018-08-24 13:40,31.949,23.903,38.326,13.65
2018-08-24 14:00,32.007,23.947,38.389,13.65
2018-08-24 14:20,31.931,23.833,38.551,13.92
2018-08-24 14:40,31.908,23.823,38.494,13.88
2018-08-24 15:00,31.935,23.835,38.565,13.93
2018-08-24 15:20,31.897,23.810,38.504,13.91
2018-08-24 15:40,31.932,23.846,38.498,13.86
2018-08-24 16:00,31.921,23.838,38.486,13.86
2018-08-24 16:20,31.925,23.842,38.487,13.86
2018-08-24 16:40,31.929,23.836,38.533,13.90
2018-08-24 17:00,31.907,23.782,38.672,14.08
2018-08-24 17:20,31.924,23.781,38.750,14.15
2018-08-24 17:40,31.910,23.718,38.966,14.40
2018-08-24 18:00,31.914,23.713,39.003,14.44
2018-08-24 18:20,31.915,23.712,39.012,14.45
2018-08-24 18:40,31.913,23.728,38.935,14.37
2018-08-24 19:00,31.912,23.734,38.904,14.33
2018-08-24 19:20,31.911,23.720,38.961,14.40
2018-08-24 19:40,31.910,23.720,38.951,14.39
2018-08-24 20:00,31.931,23.767,38.845,14.25
2018-08-24 20:20,31.909,23.701,39.032,14.48
2018-08-24 20:40,31.911,23.716,38.978,14.42
2018-08-24 21:00,31.925,23.748,38.902,14.32
2018-08-24 21:20,31.906,23.726,38.912,14.35
2018-08-24 21:40,31.949,23.827,38.661,14.02
2018-08-24 22:00,31.923,23.752,38.873,14.29
2018-08-24 22:20,31.896,23.692,39.013,14.47
2018-08-24 22:40,31.909,23.703,39.023,14.47
2018-08-24 23:00,31.914,23.717,38.984,14.42
2018-08-24 23:20,31.873,23.737,38.716,14.17
2018-08-24 23:40,31.886,23.754,38.701,14.14
2018-08-25 00:00,31.931,23.801,38.697,14.08
2018-08-25 00:20,31.959,23.787,38.880,14.25
2018-08-25 00:40,31.925,23.807,38.645,14.03
2018-08-25 01:00,31.931,23.773,38.817,14.21
2018-08-25 01:20,31.947,23.819,38.691,14.05
2018-08-25 01:40,31.926,23.853,38.443,13.81
2018-08-25 02:00,32.018,23.999,38.208,13.43
2018-08-25 02:20,31.923,23.905,38.199,13.54
2018-08-25 02:40,31.934,23.817,38.638,14.01
2018-08-25 03:00,31.927,23.834,38.534,13.90
2018-08-25 03:20,31.945,23.857,38.514,13.86
2018-08-25 03:40,31.976,23.905,38.437,13.74
2018-08-25 04:00,31.957,23.888,38.429,13.75
2018-08-25 04:20,31.913,23.795,38.644,14.04
2018-08-25 04:40,31.945,23.837,38.602,13.96
2018-08-25 05:00,31.916,23.775,38.739,14.15
2018-08-25 05:20,31.938,23.799,38.733,14.11
2018-08-25 05:40,31.927,23.764,38.839,14.24
2018-08-25 06:00,31.917,23.725,38.966,14.40
2018-08-25 06:20,31.915,23.716,38.993,14.43
2018-08-25 06:40,31.912,23.711,39.000,14.44
2018-08-25 07:00,31.914,23.722,38.965,14.40
2018-08-25 07:20,31.936,23.778,38.819,14.21
2018-08-25 07:40,31.907,23.727,38.911,14.35
2018-08-25 08:00,31.941,23.766,38.896,14.29
2018-08-25 08:20,31.919,23.747,38.876,14.29
2018-08-25 08:40,31.911,23.733,38.903,14.33
