Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m)
2018-08-19 20:20,98.55,297.6,13.61,-87.31,45.70,,,
2018-08-19 20:40,114.09,293.1,13.48,-104.98,44.69,,,
2018-08-19 21:00,100.60,299.0,13.51,-87.96,48.83,,,
2018-08-19 21:20,85.94,302.2,13.35,-72.72,45.80,,,
2018-08-19 21:40,76.84,303.6,13.22,-64.00,42.53,,,
2018-08-19 22:00,59.25,302.9,13.26,-49.74,32.19,,,
2018-08-19 22:20,44.29,269.2,13.54,-44.28,-0.66,,,
2018-08-19 22:40,61.89,309.6,13.67,-47.69,39.44,,,
2018-08-19 23:00,42.82,306.1,13.70,-34.61,25.21,,,
2018-08-19 23:20,5.87,211.8,13.41,-3.09,-4.98,,,
2018-08-19 23:40,31.38,133.4,13.41,22.79,-21.58,,,
2018-08-20 00:00,65.70,141.2,13.45,41.20,-51.18,,,
2018-08-20 00:20,73.03,138.0,13.48,48.86,-54.28,,,
2018-08-20 00:40,96.50,139.1,13.70,63.23,-72.89,,,
2018-08-20 01:00,103.83,133.8,13.64,74.96,-71.84,,,
2018-08-20 01:20,109.99,137.7,13.83,74.09,-81.29,,,
2018-08-20 01:40,101.19,140.8,13.95,63.93,-78.43,,,
2018-08-20 02:00,95.32,136.6,13.99,65.50,-69.26,,,
2018-08-20 02:20,123.77,144.0,13.95,72.78,-100.11,,,
2018-08-20 02:40,94.15,133.1,13.99,68.76,-64.31,,,
2018-08-20 03:00,88.28,129.9,13.89,67.71,-56.65,,,
2018-08-20 03:20,101.78,151.0,13.89,49.32,-89.03,,,
2018-08-20 03:40,79.19,134.5,13.95,56.49,-55.49,,,
2018-08-20 04:00,78.60,129.6,13.99,60.60,-50.07,,,
2018-08-20 04:20,90.92,140.5,13.92,57.88,-70.12,,,
2018-08-20 04:40,63.65,118.3,13.89,56.03,-30.19,,,
2018-08-20 05:00,47.81,132.0,13.99,35.51,-32.01,,,
2018-08-20 05:20,29.33,131.3,13.95,22.03,-19.37,,,
2018-08-20 05:40,10.27,159.1,13.92,3.66,-9.59,,,
2018-08-20 06:00,14.96,222.7,13.95,-10.15,-10.99,,,
2018-08-20 06:20,18.18,244.9,13.95,-16.47,-7.72,,,
2018-08-20 06:40,31.97,287.4,13.86,-30.50,9.58,,,
2018-08-20 07:00,55.14,300.8,13.80,-47.37,28.23,,,
2018-08-20 07:20,70.98,296.2,13.54,-63.67,31.36,,,
2018-08-20 07:40,98.55,288.8,13.64,-93.27,31.82,,,
2018-08-20 08:00,96.20,285.0,13.61,-92.94,24.85,,,
2018-08-20 08:20,91.22,295.2,13.54,-82.56,38.79,,,
2018-08-20 08:40,89.46,295.2,13.57,-80.96,38.05,,,
2018-08-20 09:00,83.00,293.4,13.51,-76.17,32.98,,,
2018-08-20 09:20,88.87,302.9,13.54,-74.61,48.28,,,
2018-08-20 09:40,87.99,298.7,13.41,-77.19,42.23,,,
2018-08-20 10:00,72.45,300.8,13.38,-62.23,37.09,,,
2018-08-20 10:20,65.11,304.7,13.29,-53.56,37.03,,,
2018-08-20 10:40,56.90,299.4,13.29,-49.58,27.92,,,
2018-08-20 11:00,46.93,286.0,13.41,-45.10,12.96,,,
2018-08-20 11:20,27.57,306.1,13.41,-22.29,16.23,,,
2018-08-20 11:40,9.09,3.0,13.45,0.47,9.08,,,
2018-08-20 12:00,26.10,110.6,13.45,24.44,-9.18,,,
2018-08-20 12:20,45.75,131.7,13.51,34.18,-30.42,,,
2018-08-20 12:40,63.06,137.7,13.51,42.48,-46.61,,,
2018-08-20 13:00,70.10,138.7,13.45,46.26,-52.67,,,
2018-08-20 13:20,90.34,135.5,13.64,63.27,-64.48,,,
2018-08-20 13:40,104.12,130.3,13.64,79.45,-67.30,,,
2018-08-20 14:00,97.67,131.0,13.80,73.74,-64.04,,,
2018-08-20 14:20,99.72,132.4,14.02,73.67,-67.22,,,
2018-08-20 14:40,89.46,130.3,13.92,68.26,-57.82,,,
2018-08-20 15:00,95.91,132.0,14.02,71.24,-64.21,,,
2018-08-20 15:20,97.38,132.4,13.95,71.93,-65.63,,,
2018-08-20 15:40,85.35,131.7,14.02,63.75,-56.75,,,
2018-08-20 16:00,84.18,131.7,13.95,62.87,-55.97,,,
2018-08-20 16:20,90.92,121.1,13.95,77.83,-47.00,,,
2018-08-20 16:40,61.01,131.0,13.99,46.06,-40.00,,,
2018-08-20 17:00,63.94,131.7,14.08,47.76,-42.51,,,
2018-08-20 17:20,57.78,119.0,14.05,50.53,-28.03,,,
2018-08-20 17:40,36.37,132.7,14.08,26.72,-24.68,,,
2018-08-20 18:00,22.88,128.9,14.08,17.81,-14.35,,,
2018-08-20 18:20,11.73,347.2,14.05,-2.61,11.44,,,
2018-08-20 18:40,23.17,290.6,14.02,-21.69,8.15,,,
2018-08-20 19:00,34.02,273.4,14.08,-33.96,2.00,,,
2018-08-20 19:20,46.34,298.0,13.99,-40.92,21.74,,,
2018-08-20 19:40,75.08,286.4,13.86,-72.04,21.17,,,
2018-08-20 20:00,97.08,283.6,13.70,-94.37,22.77,,,
2018-08-20 20:20,100.60,292.7,13.76,-92.80,38.84,,,
2018-08-20 20:40,96.79,289.9,13.76,-91.01,32.94,,,
2018-08-20 21:00,97.38,283.9,13.70,-94.52,23.42,,,
2018-08-20 21:20,98.55,313.8,13.89,-71.12,68.21,,,
2018-08-20 21:40,86.23,299.4,13.67,-75.13,42.32,,,
2018-08-20 22:00,98.55,304.7,13.51,-81.06,56.05,,,
2018-08-20 22:20,83.00,302.2,13.41,-70.24,44.23,,,
2018-08-20 22:40,77.14,311.0,13.26,-58.22,50.60,,,
2018-08-20 23:00,56.61,311.7,13.41,-42.27,37.65,,,
2018-08-20 23:20,43.12,333.8,13.35,-19.01,38.70,,,
2018-08-20 23:40,17.01,16.4,13.45,4.79,16.32,,,
2018-08-21 00:00,17.01,92.3,13.38,17.00,-0.68,,,
2018-08-21 00:20,36.37,102.8,13.41,35.46,-8.08,,,
2018-08-21 00:40,44.58,124.6,13.35,36.68,-25.34,,,
2018-08-21 01:00,64.23,140.1,13.54,41.19,-49.29,,,
2018-08-21 01:20,60.13,130.3,13.64,45.88,-38.86,,,
2018-08-21 01:40,97.38,141.2,13.80,61.06,-75.85,,,
2018-08-21 02:00,102.65,134.5,13.73,73.23,-71.94,,,
2018-08-21 02:20,102.65,135.2,13.80,72.35,-72.83,,,
2018-08-21 02:40,121.13,136.9,14.05,82.69,-88.52,,,
2018-08-21 03:00,95.62,134.1,14.08,68.62,-66.58,,,
2018-08-21 03:20,94.44,131.3,13.99,70.93,-62.36,,,
2018-08-21 03:40,90.34,133.4,14.15,65.60,-62.11,,,
2018-08-21 04:00,76.84,129.2,14.05,59.54,-48.58,,,
2018-08-21 04:20,84.47,139.8,14.05,54.56,-64.48,,,
2018-08-21 04:40,82.12,130.3,14.05,62.66,-53.08,,,
2018-08-21 05:00,83.30,126.4,14.05,67.04,-49.43,,,
2018-08-21 05:20,48.39,129.9,14.05,37.12,-31.05,,,
2018-08-21 05:40,51.62,119.4,14.08,44.99,-25.32,,,
2018-08-21 06:00,41.06,138.0,14.08,27.47,-30.52,,,
2018-08-21 06:20,27.86,152.1,14.11,13.05,-24.62,,,
2018-08-21 06:40,5.57,199.9,14.11,-1.90,-5.24,,,
2018-08-21 07:00,12.03,240.7,14.11,-10.48,-5.89,,,
2018-08-21 07:20,28.16,270.6,14.15,-28.16,0.27,,,
2018-08-21 07:40,33.73,272.3,14.02,-33.70,1.36,,,
2018-08-21 08:00,54.55,307.1,13.89,-43.50,32.93,,,
2018-08-21 08:20,73.91,294.1,13.61,-67.46,30.20,,,
2018-08-21 08:40,83.59,291.0,13.64,-78.06,29.89,,,
2018-08-21 09:00,79.19,300.8,13.57,-68.03,40.54,,,
2018-08-21 09:20,72.45,306.4,13.64,-58.30,43.01,,,
2018-08-21 09:40,91.51,296.9,13.70,-81.59,41.44,,,
2018-08-21 10:00,81.54,280.4,13.64,-80.20,14.72,,,
2018-08-21 10:20,92.68,291.0,13.64,-86.56,33.14,,,
2018-08-21 10:40,87.99,287.1,13.51,-84.11,25.85,,,
2018-08-21 11:00,72.15,305.7,13.61,-58.58,42.12,,,
2018-08-21 11:20,58.37,314.5,13.51,-41.62,40.91,,,
2018-08-21 11:40,48.69,315.9,13.41,-33.87,34.97,,,
2018-08-21 12:00,45.17,312.7,13.16,-33.17,30.66,,,
2018-08-21 12:20,26.40,340.9,13.26,-8.65,24.94,,,
2018-08-21 12:40,20.24,63.8,13.35,18.16,8.93,,,
2018-08-21 13:00,38.13,105.3,13.48,36.78,-10.06,,,
2018-08-21 13:20,46.34,136.9,13.76,31.63,-33.86,,,
2018-08-21 13:40,67.17,145.7,13.61,37.81,-55.51,,,
2018-08-21 14:00,61.89,141.2,13.54,38.80,-48.21,,,
2018-08-21 14:20,72.15,140.5,14.02,45.93,-55.65,,,
2018-08-21 14:40,95.03,133.8,13.89,68.61,-65.76,,,
2018-08-21 15:00,88.58,133.4,13.86,64.32,-60.90,,,
2018-08-21 15:20,86.52,138.0,14.11,57.89,-64.30,,,
2018-08-21 15:40,106.47,142.9,14.21,64.18,-84.95,,,
2018-08-21 16:00,84.76,133.4,14.21,61.55,-58.28,,,
2018-08-21 16:20,97.96,137.7,14.18,65.99,-72.40,,,
2018-08-21 16:40,79.78,132.0,14.15,59.26,-53.41,,,
2018-08-21 17:00,64.53,126.8,14.15,51.70,-38.61,,,
2018-08-21 17:20,60.42,131.3,14.21,45.37,-39.90,,,
2018-08-21 17:40,64.53,131.7,14.18,48.20,-42.90,,,
2018-08-21 18:00,58.37,132.4,14.02,43.12,-39.34,,,
2018-08-21 18:20,39.01,133.8,14.24,28.16,-26.99,,,
2018-08-21 18:40,19.65,128.9,14.21,15.30,-12.33,,,
2018-08-21 19:00,6.45,131.0,14.24,4.87,-4.23,,,
2018-08-21 19:20,15.54,263.9,14.21,-15.46,-1.66,,,
2018-08-21 19:40,28.45,250.2,14.34,-26.76,-9.65,,,
2018-08-21 20:00,25.22,280.4,14.27,-24.81,4.55,,,
2018-08-21 20:20,51.03,300.8,14.18,-43.84,26.13,,,
2018-08-21 20:40,70.39,299.7,13.73,-61.12,34.92,,,
2018-08-21 21:00,95.03,284.6,13.80,-91.95,23.99,,,
2018-08-21 21:20,95.32,281.5,13.86,-93.42,18.93,,,
2018-08-21 21:40,99.43,283.9,13.86,-96.51,23.92,,,
2018-08-21 22:00,102.07,292.0,14.08,-94.63,38.24,,,
2018-08-21 22:20,60.13,311.0,13.95,-45.38,39.44,,,
2018-08-21 22:40,82.42,292.4,13.89,-76.22,31.35,,,
2018-08-21 23:00,74.50,308.2,13.89,-58.56,46.05,,,
2018-08-21 23:20,81.24,311.3,13.54,-61.00,53.67,,,
2018-08-21 23:40,66.29,307.8,13.48,-52.36,40.65,,,
2018-08-22 00:00,64.53,298.7,13.45,-56.61,30.97,,,
2018-08-22 00:20,49.86,300.4,13.29,-42.99,25.26,,,
2018-08-22 00:40,27.86,296.6,13.41,-24.92,12.47,,,
2018-08-22 01:00,5.57,304.0,13.51,-4.62,3.11,,,
2018-08-22 01:20,12.61,125.3,13.35,10.29,-7.30,,,
2018-08-22 01:40,42.24,112.3,13.86,39.07,-16.05,,,
2018-08-22 02:00,65.99,140.1,13.70,42.32,-50.64,,,
2018-08-22 02:20,70.39,136.2,13.73,48.68,-50.85,,,
2018-08-22 02:40,102.36,140.8,14.02,64.67,-79.34,,,
2018-08-22 03:00,107.93,135.9,13.86,75.12,-77.50,,,
2018-08-22 03:20,100.90,134.8,14.05,71.54,-71.14,,,
2018-08-22 03:40,111.45,136.2,14.24,77.08,-80.50,,,
2018-08-22 04:00,103.24,135.2,14.30,72.76,-73.25,,,
2018-08-22 04:20,115.56,129.9,14.27,88.63,-74.15,,,
2018-08-22 04:40,97.67,133.4,14.27,70.92,-67.15,,,
2018-08-22 05:00,87.40,135.5,14.18,61.22,-62.39,,,
2018-08-22 05:20,96.50,132.7,14.15,70.88,-65.48,,,
2018-08-22 05:40,72.15,129.6,14.21,55.62,-45.96,,,
2018-08-22 06:00,62.77,142.6,14.18,38.14,-49.85,,,
2018-08-22 06:20,61.01,134.1,14.11,43.78,-42.48,,,
2018-08-22 06:40,54.26,135.2,14.27,38.24,-38.50,,,
2018-08-22 07:00,36.08,126.4,14.24,29.04,-21.41,,,
2018-08-22 07:20,30.80,114.8,14.21,27.96,-12.92,,,
2018-08-22 07:40,13.49,37.8,14.08,8.27,10.66,,,
2018-08-22 08:00,42.24,338.8,13.70,-15.30,39.37,,,
2018-08-22 08:20,30.80,281.5,14.11,-30.18,6.12,,,
2018-08-22 08:40,39.30,274.4,14.21,-39.19,3.03,,,
2018-08-22 09:00,46.63,310.3,14.18,-35.57,30.16,,,
2018-08-22 09:20,80.95,292.7,13.73,-74.68,31.25,,,
2018-08-22 09:40,87.70,288.1,13.67,-83.34,27.30,,,
2018-08-22 10:00,98.26,287.8,13.73,-93.56,30.01,,,
2018-08-22 10:20,91.51,287.4,13.61,-87.31,27.42,,,
2018-08-22 10:40,89.46,311.3,13.92,-67.16,59.09,,,
2018-08-22 11:00,103.24,283.2,13.80,-100.51,23.60,,,
2018-08-22 11:20,81.83,299.7,13.86,-71.05,40.59,,,
2018-08-22 11:40,82.42,293.1,13.67,-75.83,32.28,,,
2018-08-22 12:00,87.99,298.7,13.64,-77.19,42.23,,,
2018-08-22 12:20,63.35,299.4,13.54,-55.20,31.09,,,
2018-08-22 12:40,55.14,309.6,13.54,-42.50,35.14,,,
2018-08-22 13:00,42.24,316.3,13.41,-29.20,30.52,,,
2018-08-22 13:20,19.06,317.3,13.48,-12.92,14.02,,,
2018-08-22 13:40,9.09,56.8,13.41,7.61,4.98,,,
2018-08-22 14:00,39.89,104.6,13.70,38.60,-10.06,,,
2018-08-22 14:20,44.58,131.0,13.70,33.66,-29.23,,,
2018-08-22 14:40,67.75,142.2,13.70,41.50,-53.55,,,
2018-08-22 15:00,62.47,140.5,13.70,39.77,-48.18,,,
2018-08-22 15:20,87.99,140.1,13.99,56.43,-67.52,,,
2018-08-22 15:40,101.78,134.1,13.92,73.04,-70.87,,,
2018-08-22 16:00,88.58,129.9,13.95,67.94,-56.84,,,
2018-08-22 16:20,105.59,128.9,14.24,82.22,-66.25,,,
2018-08-22 16:40,95.91,131.7,14.27,71.64,-63.77,,,
2018-08-22 17:00,85.35,127.5,14.27,67.75,-51.91,,,
2018-08-22 17:20,121.13,127.5,14.24,96.16,-73.67,,,
2018-08-22 17:40,85.06,131.7,14.24,63.53,-56.56,,,
2018-08-22 18:00,73.03,128.9,14.15,56.87,-45.82,,,
2018-08-22 18:20,72.74,122.5,14.21,61.32,-39.12,,,
2018-08-22 18:40,51.33,126.0,14.24,41.50,-30.21,,,
2018-08-22 19:00,58.66,131.3,14.27,44.05,-38.73,,,
2018-08-22 19:20,47.51,129.2,14.27,36.81,-30.04,,,
2018-08-22 19:40,28.74,112.3,14.27,26.59,-10.92,,,
2018-08-22 20:00,13.49,118.0,14.24,11.92,-6.33,,,
2018-08-22 20:20,15.25,304.3,14.05,-12.60,8.60,,,
2018-08-22 20:40,27.57,264.6,14.15,-27.45,-2.60,,,
2018-08-22 21:00,37.25,282.9,14.27,-36.31,8.29,,,
2018-08-22 21:20,56.02,307.1,14.15,-44.67,33.81,,,
2018-08-22 21:40,83.30,285.7,13.86,-80.20,22.51,,,
2018-08-22 22:00,93.27,292.4,13.80,-86.26,35.48,,,
2018-08-22 22:20,95.91,296.6,13.83,-85.78,42.91,,,
2018-08-22 22:40,65.70,306.8,13.92,-52.63,39.33,,,
2018-08-22 23:00,96.20,287.8,13.80,-91.60,29.39,,,
2018-08-22 23:20,91.80,298.3,13.76,-80.80,43.57,,,
2018-08-22 23:40,73.91,312.4,13.80,-54.58,49.84,,,
2018-08-23 00:00,83.59,325.1,13.73,-47.88,68.52,,,
2018-08-23 00:20,68.93,301.8,13.48,-58.55,36.37,,,
2018-08-23 00:40,69.51,289.2,13.29,-65.65,22.85,,,
2018-08-23 01:00,56.02,301.5,13.29,-47.77,29.27,,,
2018-08-23 01:20,45.46,293.4,13.35,-41.72,18.06,,,
2018-08-23 01:40,17.60,301.8,13.48,-14.95,9.29,,,
2018-08-23 02:00,16.42,190.7,13.57,-3.06,-16.14,,,
2018-08-23 02:20,19.94,144.0,13.38,11.73,-16.13,,,
2018-08-23 02:40,61.01,142.9,13.61,36.78,-48.67,,,
2018-08-23 03:00,69.81,143.6,13.70,41.39,-56.21,,,
2018-08-23 03:20,85.35,136.6,13.67,58.65,-62.01,,,
2018-08-23 03:40,109.40,133.8,13.92,78.98,-75.70,,,
2018-08-23 04:00,96.79,132.0,13.80,71.90,-64.80,,,
2018-08-23 04:20,104.41,135.9,14.18,72.67,-74.98,,,
2018-08-23 04:40,105.88,134.8,14.18,75.08,-74.66,,,
2018-08-23 05:00,104.12,133.4,14.24,75.61,-71.58,,,
2018-08-23 05:20,109.69,133.4,14.18,79.66,-75.42,,,
2018-08-23 05:40,90.04,131.7,14.15,67.26,-59.87,,,
2018-08-23 06:00,105.00,127.8,14.08,82.96,-64.37,,,
2018-08-23 06:20,84.18,127.5,14.11,66.82,-51.19,,,
2018-08-23 06:40,88.28,134.8,14.15,62.60,-62.25,,,
2018-08-23 07:00,83.88,135.5,14.11,58.75,-59.87,,,
2018-08-23 07:20,79.48,151.7,14.08,37.66,-69.99,,,
2018-08-23 07:40,29.62,104.6,14.08,28.67,-7.47,,,
2018-08-23 08:00,34.90,78.2,13.95,34.17,7.12,,,
2018-08-23 08:20,23.46,35.0,14.05,13.45,19.22,,,
2018-08-23 08:40,29.92,341.2,14.05,-9.63,28.33,,,
2018-08-23 09:00,30.80,222.4,14.11,-20.76,-22.75,,,
2018-08-23 09:20,8.21,26.5,14.05,3.67,7.35,,,
2018-08-23 09:40,45.17,299.7,14.08,-39.22,22.41,,,
2018-08-23 10:00,53.38,320.1,13.99,-34.22,40.97,,,
2018-08-23 10:20,88.87,283.9,13.83,-86.26,21.38,,,
2018-08-23 10:40,92.98,291.3,13.86,-86.62,33.78,,,
2018-08-23 11:00,100.02,282.5,13.70,-97.64,21.67,,,
2018-08-23 11:20,80.07,315.2,13.86,-56.41,56.83,,,
2018-08-23 11:40,94.44,286.4,13.67,-90.61,26.63,,,
2018-08-23 12:00,71.86,329.3,13.83,-36.71,61.77,,,
2018-08-23 12:20,81.54,300.4,13.70,-70.30,41.31,,,
2018-08-23 12:40,86.23,297.3,13.61,-76.64,39.52,,,
2018-08-23 13:00,84.18,292.0,13.64,-78.05,31.54,,,
2018-08-23 13:20,63.65,320.1,13.80,-40.80,48.85,,,
2018-08-23 13:40,47.51,333.1,13.76,-21.47,42.39,,,
2018-08-23 14:00,34.32,1.2,13.80,0.74,34.31,,,
2018-08-23 14:20,24.05,72.3,13.70,22.91,7.33,,,
2018-08-23 14:40,36.37,94.8,13.64,36.24,-3.02,,,
2018-08-23 15:00,32.85,121.5,13.70,28.02,-17.15,,,
2018-08-23 15:20,65.41,141.9,13.86,40.38,-51.45,,,
2018-08-23 15:40,67.75,133.8,13.73,48.91,-46.88,,,
2018-08-23 16:00,91.80,138.0,13.95,61.42,-68.23,,,
2018-08-23 16:20,100.02,135.2,13.92,70.49,-70.96,,,
2018-08-23 16:40,101.19,136.6,13.92,69.53,-73.52,,,
2018-08-23 17:00,101.48,139.1,14.27,66.50,-76.66,,,
2018-08-23 17:20,104.12,134.5,14.27,74.28,-72.96,,,
2018-08-23 17:40,104.41,135.2,14.30,73.59,-74.08,,,
2018-08-23 18:00,109.99,129.9,14.27,84.36,-70.58,,,
2018-08-23 18:20,80.95,127.8,14.34,63.96,-49.62,,,
2018-08-23 18:40,90.04,138.0,14.24,60.25,-66.92,,,
2018-08-23 19:00,100.90,129.2,14.24,78.17,-63.79,,,
2018-08-23 19:20,70.69,133.4,14.30,51.33,-48.60,,,
2018-08-23 19:40,56.31,132.7,14.34,41.37,-38.21,,,
2018-08-23 20:00,72.74,137.3,14.40,49.33,-53.46,,,
2018-08-23 20:20,52.50,142.6,14.43,31.91,-41.69,,,
2018-08-23 20:40,26.10,141.5,14.37,16.24,-20.43,,,
2018-08-23 21:00,9.68,172.8,14.43,1.21,-9.60,,,
2018-08-23 21:20,22.00,303.3,14.34,-18.39,12.06,,,
2018-08-23 21:40,46.93,305.7,14.18,-38.10,27.40,,,
2018-08-23 22:00,37.54,312.0,14.27,-27.88,25.14,,,
2018-08-23 22:20,59.83,319.8,14.18,-38.63,45.69,,,
2018-08-23 22:40,94.74,288.5,13.83,-89.85,30.04,,,
2018-08-23 23:00,112.04,282.9,13.89,-109.23,24.94,,,
2018-08-23 23:20,105.29,289.9,13.80,-99.01,35.83,,,
2018-08-23 23:40,73.32,311.3,14.02,-55.05,48.44,,,
2018-08-24 00:00,58.66,315.2,14.02,-41.33,41.63,,,
2018-08-24 00:20,94.74,294.1,13.89,-86.47,38.71,,,
2018-08-24 00:40,89.16,307.8,13.80,-70.43,54.68,,,
2018-08-24 01:00,89.46,297.3,13.64,-79.51,41.00,,,
2018-08-24 01:20,85.35,311.7,13.99,-63.73,56.77,,,
2018-08-24 01:40,56.61,329.6,13.54,-28.62,48.84,,,
2018-08-24 02:00,47.22,300.4,13.29,-40.71,23.93,,,
2018-08-24 02:20,25.81,289.2,13.29,-24.38,8.48,,,
2018-08-24 02:40,7.04,333.8,13.26,-3.10,6.32,,,
2018-08-24 03:00,35.49,94.8,13.76,35.37,-2.94,,,
2018-08-24 03:20,44.58,135.9,13.64,31.03,-32.01,,,
2018-08-24 03:40,73.62,146.8,13.83,40.32,-61.60,,,
2018-08-24 04:00,73.62,134.8,13.80,52.20,-51.91,,,
2018-08-24 04:20,113.21,137.3,14.15,76.78,-83.20,,,
2018-08-24 04:40,111.45,128.5,13.95,87.21,-69.40,,,
2018-08-24 05:00,108.52,129.9,14.27,83.23,-69.64,,,
2018-08-24 05:20,121.43,127.5,14.34,96.39,-73.85,,,
2018-08-24 05:40,109.69,123.9,14.34,91.00,-61.24,,,
2018-08-24 06:00,126.41,121.8,14.21,107.40,-66.67,,,
2018-08-24 06:20,97.67,124.6,14.24,80.35,-55.52,,,
2018-08-24 06:40,94.44,134.1,14.21,67.78,-65.77,,,
2018-08-24 07:00,95.32,126.8,14.18,76.37,-57.04,,,
2018-08-24 07:20,75.08,130.3,14.18,57.29,-48.53,,,
2018-08-24 07:40,93.56,126.8,14.21,74.96,-55.98,,,
2018-08-24 08:00,90.63,127.8,14.18,71.60,-55.56,,,
2018-08-24 08:20,73.62,131.0,14.21,55.58,-48.27,,,
2018-08-24 08:40,48.98,144.7,14.24,28.31,-39.97,,,
2018-08-24 09:00,33.73,143.3,14.21,20.17,-27.04,,,
2018-08-24 09:20,19.94,120.1,14.27,17.26,-9.99,,,
2018-08-24 09:40,13.49,304.7,14.11,-11.10,7.67,,,
2018-08-24 10:00,44.29,301.8,14.08,-37.62,23.37,,,
2018-08-24 10:20,49.86,271.6,14.21,-49.84,1.40,,,
2018-08-24 10:40,68.93,310.6,13.92,-52.30,44.89,,,
2018-08-24 11:00,92.98,289.2,13.95,-87.81,30.56,,,
2018-08-24 11:20,100.31,286.7,14.02,-96.06,28.88,,,
2018-08-24 11:40,94.74,283.2,13.95,-92.23,21.66,,,
2018-08-24 12:00,87.11,305.4,13.92,-71.04,50.42,,,
2018-08-24 12:20,99.14,301.8,13.80,-84.21,52.31,,,
2018-08-24 12:40,97.96,304.3,13.86,-80.92,55.22,,,
2018-08-24 13:00,97.08,304.0,13.86,-80.52,54.23,,,
2018-08-24 13:20,89.46,307.1,13.86,-71.33,53.99,,,
2018-08-24 13:40,87.40,297.3,13.64,-77.68,40.06,,,
2018-08-24 14:00,73.32,296.2,13.64,-65.78,32.40,,,
2018-08-24 14:20,61.89,278.6,13.83,-61.18,9.30,,,
2018-08-24 14:40,40.18,278.6,13.76,-39.73,6.04,,,
2018-08-24 15:00,22.00,276.5,13.86,-21.85,2.50,,,
2018-08-24 15:20,11.73,285.0,13.80,-11.33,3.03,,,
2018-08-24 15:40,13.20,147.8,13.80,7.02,-11.17,,,
2018-08-24 16:00,34.90,135.2,13.76,24.60,-24.76,,,
2018-08-24 16:20,70.69,146.4,13.86,39.07,-58.90,,,
2018-08-24 16:40,79.48,133.8,13.92,57.38,-55.00,,,
2018-08-24 17:00,111.16,134.8,14.05,78.82,-78.38,,,
2018-08-24 17:20,108.81,131.0,14.08,82.16,-71.35,,,
2018-08-24 17:40,106.17,135.9,14.34,73.90,-76.24,,,
2018-08-24 18:00,103.24,129.9,14.34,79.18,-66.25,,,
2018-08-24 18:20,88.87,129.9,14.37,68.16,-57.03,,,
2018-08-24 18:40,106.47,129.2,14.27,82.49,-67.31,,,
2018-08-24 19:00,80.66,130.3,14.27,61.54,-52.13,,,
2018-08-24 20:20,53.09,148.2,14.43,27.97,-45.12,,,
2018-08-24 20:40,29.04,91.2,14.37,29.03,-0.63,,,
2018-08-24 21:00,7.92,97.2,14.27,7.86,-1.00,,,
2018-08-24 21:20,12.03,194.6,14.27,-3.03,-11.64,,,
2018-08-24 21:40,8.51,240.0,14.18,-7.36,-4.26,,,
2018-08-24 22:00,34.32,310.3,14.24,-26.18,22.19,,,
2018-08-24 22:20,20.24,292.4,14.37,-18.72,7.70,,,
2018-08-24 22:40,35.49,288.8,14.40,-33.59,11.46,,,
2018-08-24 23:00,59.54,308.5,14.37,-46.58,37.09,,,
2018-08-24 23:20,96.50,294.1,14.05,-88.07,39.42,,,
2018-08-24 23:40,108.52,293.4,13.99,-99.59,43.12,,,
2018-08-25 00:00,101.48,296.2,13.99,-91.04,44.84,,,
2018-08-25 00:20,66.87,315.2,14.11,-47.11,47.46,,,
2018-08-25 00:40,105.59,294.8,13.89,-95.84,44.32,,,
2018-08-25 01:00,68.34,325.1,14.15,-39.14,56.02,,,
2018-08-25 01:20,84.47,305.4,13.92,-68.88,48.89,,,
2018-08-25 01:40,74.20,301.1,13.76,-63.51,38.38,,,
2018-08-25 02:00,79.48,307.8,13.57,-62.78,48.75,,,
2018-08-25 02:20,69.81,285.3,13.41,-67.32,18.45,,,
2018-08-25 02:40,58.95,302.2,13.92,-49.89,31.42,,,
2018-08-25 03:00,63.65,319.8,13.86,-41.10,48.60,,,
2018-08-25 03:20,38.72,343.3,13.80,-11.13,37.08,,,
2018-08-25 03:40,3.52,69.1,13.70,3.29,1.26,,,
2018-08-25 04:00,43.12,131.7,13.70,32.20,-28.67,,,
2018-08-25 04:20,63.35,142.9,13.95,38.19,-50.55,,,
2018-08-25 04:40,69.22,129.9,13.83,53.09,-44.42,,,
2018-08-25 05:00,109.69,135.2,13.95,77.31,-77.82,,,
2018-08-25 05:20,112.33,127.8,14.05,88.75,-68.86,,,
2018-08-25 05:40,113.21,134.1,14.21,81.25,-78.84,,,
2018-08-25 06:00,113.80,130.3,14.30,86.83,-73.56,,,
2018-08-25 06:20,115.85,127.1,14.37,92.40,-69.89,,,
2018-08-25 06:40,113.21,128.9,14.37,88.15,-71.04,,,
2018-08-25 07:00,80.07,122.5,14.34,67.51,-43.06,,,
2018-08-25 07:20,119.37,119.4,14.21,104.03,-58.54,,,
2018-08-25 07:40,76.55,128.2,14.27,60.19,-47.30,,,
2018-08-25 08:00,83.00,135.5,14.27,58.13,-59.25,,,
2018-08-25 08:20,58.07,123.6,14.27,48.38,-32.13,,,
2018-08-25 08:40,66.29,133.1,14.27,48.41,-45.28,,,
2018-08-25 09:00,70.10,135.2,14.30,49.40,-49.73,,,
