Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-3m),wind_gust[m/s](-3m),wind_direction[degrees_true](-3m),wind_gust_1s[m/s](-3m),wind_min[m/s](-3m),wind_percent_good[1](-3m)
2018-10-15 10:30,6.1,1.3,2.0,213.10,2.09,0.62,1.00
2018-10-15 10:40,5.9,1.9,2.3,220.40,2.44,1.50,1.00
2018-10-15 10:50,5.8,1.7,2.1,226.20,2.34,1.20,1.00
2018-10-15 11:00,5.8,1.4,1.8,247.50,1.90,0.82,1.00
2018-10-15 11:10,5.9,1.3,2.1,228.70,2.14,0.69,1.00
2018-10-15 11:20,6.4,1.2,1.7,197.90,1.75,0.61,1.00
2018-10-15 11:30,6.6,0.9,1.6,217.10,1.72,0.19,1.00
2018-10-15 11:40,7.0,0.5,1.1,286.60,1.17,0.05,1.00
2018-10-15 11:50,7.6,0.5,0.9,241.90,0.98,0.02,1.00
2018-10-15 12:00,7.5,0.8,1.3,212.50,1.46,0.15,1.00
2018-10-15 12:10,7.6,1.0,1.5,256.40,1.56,0.32,1.00
2018-10-15 12:20,7.7,1.0,1.7,255.80,1.73,0.40,1.00
2018-10-15 12:30,7.8,0.9,1.3,289.00,1.44,0.30,1.00
2018-10-15 12:40,7.9,1.3,1.7,327.20,1.81,0.54,1.00
2018-10-15 12:50,8.4,0.5,1.1,349.28,1.27,0.05,1.00
2018-10-15 13:00,8.5,1.1,1.7,338.00,1.75,0.51,1.00
2018-10-15 13:10,8.6,1.1,1.6,3.57,1.70,0.53,1.00
2018-10-15 13:20,9.0,0.8,1.4,341.50,1.45,0.12,1.00
2018-10-15 13:30,9.5,0.6,1.3,9.07,1.35,0.18,1.00
2018-10-15 13:40,9.6,0.7,1.2,42.44,1.36,0.21,1.00
2018-10-15 13:50,9.5,1.0,1.5,82.40,1.59,0.45,1.00
2018-10-15 14:00,10.4,1.2,1.7,102.90,1.72,0.60,1.00
2018-10-15 14:10,10.5,1.7,2.5,112.80,2.62,1.10,1.00
2018-10-15 14:20,11.5,3.9,5.9,160.70,6.23,1.01,1.00
2018-10-15 14:30,11.8,4.9,6.2,166.80,6.42,3.26,1.00
2018-10-15 14:40,12.0,4.3,5.3,170.50,5.93,2.35,1.00
2018-10-15 14:50,12.2,4.9,6.8,171.90,7.10,2.76,1.00
2018-10-15 15:00,12.3,5.7,7.1,174.90,7.58,4.15,1.00
2018-10-15 15:10,12.3,6.2,7.7,179.90,8.18,4.24,1.00
2018-10-15 15:20,12.3,6.2,7.9,172.10,8.21,4.42,1.00
2018-10-15 15:30,12.3,5.5,7.1,171.10,7.87,3.97,1.00
2018-10-15 15:40,12.5,5.8,8.0,174.30,8.19,3.81,1.00
2018-10-15 15:50,12.5,5.7,8.5,182.40,9.23,3.65,1.00
2018-10-15 16:00,12.5,5.9,8.6,183.50,9.21,3.54,1.00
2018-10-15 16:10,12.6,6.4,9.8,171.10,10.16,3.82,1.00
2018-10-15 16:20,12.8,6.1,8.2,175.00,8.54,3.77,1.00
2018-10-15 16:30,12.9,6.9,9.8,181.70,10.12,4.08,1.00
2018-10-15 16:40,13.3,6.9,10.3,197.20,10.79,3.26,1.00
2018-10-15 16:50,13.2,7.0,9.8,200.50,10.67,4.63,1.00
2018-10-15 17:00,13.0,7.0,10.4,195.00,11.14,4.15,1.00
2018-10-15 17:10,13.0,5.8,8.9,187.90,9.27,3.62,1.00
2018-10-15 17:20,12.8,7.2,9.4,171.80,9.73,4.06,1.00
2018-10-15 17:30,12.8,6.9,10.2,186.00,10.74,4.40,1.00
2018-10-15 17:40,12.7,7.2,9.7,178.70,10.27,4.26,1.00
2018-10-15 17:50,12.7,7.2,9.1,169.70,9.42,5.28,1.00
2018-10-15 18:00,12.7,7.0,9.5,177.70,10.22,4.79,1.00
2018-10-15 18:10,12.9,7.6,10.3,176.60,10.90,4.63,1.00
2018-10-15 18:20,13.0,8.8,12.0,180.30,12.86,5.05,1.00
2018-10-15 18:30,13.1,6.9,9.4,198.40,10.21,3.40,1.00
2018-10-15 18:40,13.1,7.2,9.8,185.20,10.30,3.51,1.00
2018-10-15 18:50,13.0,9.7,12.7,185.60,13.61,6.87,1.00
2018-10-15 19:00,12.9,7.8,10.6,193.40,11.28,5.08,1.00
2018-10-15 19:10,12.8,6.8,9.7,184.10,10.65,4.76,1.00
2018-10-15 19:20,12.7,6.4,8.9,183.00,9.34,4.18,1.00
2018-10-15 19:30,12.4,5.7,8.4,184.30,8.76,3.86,1.00
2018-10-15 19:40,12.1,5.6,7.8,183.90,8.00,3.67,1.00
2018-10-15 19:50,12.0,6.2,8.8,180.70,9.18,4.43,1.00
2018-10-15 20:00,12.0,6.5,9.8,179.90,10.33,3.90,1.00
2018-10-15 20:10,12.0,6.8,8.5,178.90,9.20,4.80,1.00
2018-10-15 20:20,11.9,8.0,10.3,177.30,10.86,6.13,1.00
2018-10-15 20:30,11.9,7.1,9.3,174.40,9.57,4.89,1.00
2018-10-15 20:40,11.9,7.7,9.6,172.20,9.96,5.48,1.00
2018-10-15 20:50,11.9,7.6,9.6,172.70,10.20,5.27,1.00
2018-10-15 21:00,11.9,7.5,9.3,172.50,9.94,5.28,1.00
2018-10-15 21:10,11.9,8.1,9.9,173.20,10.37,5.44,1.00
2018-10-15 21:20,11.9,8.3,11.2,167.90,11.95,5.76,1.00
2018-10-15 21:30,11.9,8.7,10.2,167.20,10.91,6.48,1.00
2018-10-15 21:40,12.0,9.0,11.8,164.50,12.32,5.26,1.00
2018-10-15 21:50,12.1,10.2,13.1,167.10,13.55,6.02,1.00
2018-10-15 22:00,12.2,10.1,13.2,167.70,14.47,6.10,1.00
2018-10-15 22:10,12.2,8.8,11.2,166.00,11.98,5.84,1.00
2018-10-15 22:20,12.3,8.2,10.5,164.60,11.39,5.22,1.00
2018-10-15 22:30,12.3,10.1,14.1,164.50,16.14,6.26,1.00
2018-10-15 22:40,12.4,9.7,14.0,172.30,14.62,5.71,1.00
2018-10-15 22:50,12.5,9.1,12.4,169.50,13.43,4.95,1.00
2018-10-15 23:00,12.5,9.5,12.8,170.90,14.29,5.96,1.00
2018-10-15 23:10,12.5,11.1,13.9,170.20,15.20,5.87,1.00
2018-10-15 23:20,12.5,11.8,14.7,168.40,15.80,8.27,1.00
2018-10-15 23:30,12.6,10.6,13.7,167.30,15.35,6.28,1.00
2018-10-15 23:40,12.6,11.9,16.2,171.10,16.83,8.07,1.00
2018-10-15 23:50,12.6,12.1,16.5,169.80,17.22,7.64,1.00
2018-10-16 00:00,12.6,12.1,16.0,172.50,16.69,8.02,1.00
2018-10-16 00:10,12.5,10.7,13.7,171.40,15.04,6.31,1.00
2018-10-16 00:20,12.5,10.8,14.4,169.60,16.31,6.48,1.00
2018-10-16 00:30,12.5,10.8,14.1,169.10,16.49,6.46,1.00
2018-10-16 00:40,12.7,10.9,13.8,173.60,15.77,7.37,1.00
2018-10-16 00:50,12.8,9.7,13.1,175.80,14.34,6.39,1.00
2018-10-16 01:00,13.1,10.3,15.0,177.10,16.37,6.04,1.00
2018-10-16 01:10,13.3,10.0,13.4,184.40,14.73,5.49,1.00
2018-10-16 01:20,13.4,10.3,13.6,182.80,14.53,5.50,1.00
2018-10-16 01:30,13.6,9.1,13.4,188.40,14.69,5.73,1.00
2018-10-16 01:40,13.7,9.6,13.2,183.80,14.39,6.21,1.00
2018-10-16 01:50,13.9,9.7,13.9,188.00,16.31,6.26,1.00
2018-10-16 02:00,14.0,9.5,14.7,189.80,15.94,5.57,1.00
2018-10-16 02:10,14.1,10.9,15.0,191.10,16.25,6.49,1.00
2018-10-16 02:20,14.2,10.4,14.3,188.30,16.13,5.76,1.00
2018-10-16 02:30,14.4,9.5,16.9,193.50,17.77,5.86,1.00
2018-10-16 02:40,14.7,9.3,13.9,194.10,16.74,5.41,1.00
2018-10-16 02:50,14.8,9.4,11.8,194.10,12.88,5.82,1.00
2018-10-16 03:00,15.0,8.3,11.4,198.60,12.31,5.21,1.00
2018-10-16 03:10,15.1,7.4,11.6,196.10,12.20,3.90,1.00
2018-10-16 03:20,15.3,7.3,10.7,201.70,11.31,4.48,1.00
2018-10-16 03:30,15.5,6.2,10.8,214.00,11.02,2.67,1.00
2018-10-16 03:40,15.7,6.7,9.2,229.70,10.18,3.57,1.00
2018-10-16 03:50,15.7,6.0,8.1,229.50,9.21,3.38,1.00
2018-10-16 04:00,15.8,7.3,10.5,220.80,11.28,3.08,1.00
2018-10-16 04:10,15.7,7.4,11.0,213.70,12.12,3.18,1.00
2018-10-16 04:20,15.7,6.7,11.2,222.50,12.14,3.23,1.00
2018-10-16 04:30,15.7,6.9,10.8,221.30,12.17,3.46,1.00
2018-10-16 04:40,15.7,6.6,9.9,220.80,10.64,3.96,1.00
2018-10-16 04:50,15.8,7.0,10.3,227.00,11.64,4.25,1.00
2018-10-16 05:00,15.9,6.8,10.3,227.10,10.94,3.28,1.00
2018-10-16 05:10,16.1,7.5,12.1,230.90,13.14,3.00,1.00
2018-10-16 05:20,16.0,7.7,10.7,230.10,11.80,3.61,1.00
2018-10-16 05:30,16.0,6.8,12.0,230.60,12.42,2.84,1.00
2018-10-16 05:40,15.9,6.4,9.9,232.60,10.87,2.78,1.00
2018-10-16 05:50,15.8,6.4,8.7,229.10,9.06,3.43,1.00
2018-10-16 06:00,15.7,5.3,7.4,237.00,8.20,2.70,1.00
2018-10-16 06:10,15.8,5.1,7.4,238.50,7.75,3.18,1.00
2018-10-16 06:20,15.8,5.6,8.4,241.10,9.15,2.71,1.00
2018-10-16 06:30,15.0,12.5,18.4,278.40,19.60,7.54,1.00
2018-10-16 06:40,14.1,9.8,13.3,278.40,14.82,6.10,1.00
2018-10-16 06:50,13.8,8.2,11.0,280.50,11.35,5.42,1.00
2018-10-16 07:00,13.5,7.2,10.9,278.20,11.13,4.48,1.00
2018-10-16 07:10,13.4,5.9,8.3,267.80,8.58,3.30,1.00
2018-10-16 07:20,13.3,5.5,7.2,263.10,7.45,3.57,1.00
2018-10-16 07:30,13.4,6.7,8.7,271.50,9.14,4.49,1.00
2018-10-16 07:40,13.4,6.5,8.1,272.60,8.44,4.36,1.00
2018-10-16 07:50,13.4,6.7,9.2,279.30,9.75,4.40,1.00
2018-10-16 08:00,13.0,13.4,17.1,300.10,18.08,8.80,1.00
2018-10-16 08:10,12.4,11.6,15.9,293.80,17.07,7.53,1.00
2018-10-16 08:20,12.1,11.2,14.8,287.00,15.64,7.60,1.00
2018-10-16 08:30,11.9,11.9,16.0,279.70,17.63,7.23,1.00
2018-10-16 08:40,11.4,10.9,14.4,281.70,15.69,7.04,1.00
2018-10-16 08:50,10.9,11.5,15.7,285.80,16.18,7.59,1.00
2018-10-16 09:00,10.8,11.5,19.9,280.70,22.70,6.67,1.00
2018-10-16 09:10,10.5,10.9,15.4,281.20,16.59,6.45,1.00
2018-10-16 09:20,10.2,11.1,15.2,281.60,16.44,7.02,1.00
2018-10-16 09:30,10.0,12.6,20.0,280.90,24.97,7.69,1.00
2018-10-16 09:40,9.6,12.5,17.1,275.90,21.98,8.41,1.00
2018-10-16 09:50,9.1,10.8,13.3,275.10,14.50,7.00,1.00
2018-10-16 10:00,8.8,12.0,16.6,279.90,21.03,6.86,1.00
2018-10-16 10:10,8.6,12.3,15.2,284.50,16.62,8.52,1.00
2018-10-16 10:20,8.3,11.9,15.9,283.30,17.12,7.07,1.00
2018-10-16 10:30,8.1,11.1,14.7,276.40,15.74,6.07,1.00
2018-10-16 10:40,7.9,11.5,14.2,276.90,15.03,7.63,1.00
2018-10-16 10:50,7.8,11.4,15.5,278.20,17.21,7.25,1.00
2018-10-16 11:00,7.7,10.9,14.5,275.50,15.22,6.47,1.00
2018-10-16 11:10,7.5,10.6,14.9,267.70,16.18,6.41,1.00
2018-10-16 11:20,7.4,9.5,13.0,263.10,13.74,6.00,1.00
2018-10-16 11:30,7.5,10.4,14.2,260.40,15.20,6.51,1.00
2018-10-16 11:40,7.5,9.6,12.6,263.10,13.27,6.48,1.00
2018-10-16 11:50,7.5,9.1,13.9,258.40,15.10,5.83,1.00
2018-10-16 12:00,7.4,9.8,13.1,259.80,13.98,5.95,1.00
2018-10-16 12:10,7.4,10.1,14.9,255.00,15.51,5.51,1.00
2018-10-16 12:20,7.4,9.3,15.1,259.60,15.53,5.75,1.00
2018-10-16 12:30,7.5,9.4,13.7,263.60,14.57,5.91,1.00
2018-10-16 12:40,7.5,10.5,13.9,265.10,14.46,7.21,1.00
2018-10-16 12:50,7.7,10.9,16.6,268.30,17.81,6.34,1.00
2018-10-16 13:00,7.8,10.8,15.5,267.00,16.14,6.60,1.00
2018-10-16 13:10,7.8,11.8,16.4,267.50,17.76,6.29,1.00
2018-10-16 13:20,8.0,11.5,15.3,274.10,17.66,5.72,1.00
2018-10-16 13:30,8.1,11.9,14.7,269.00,16.41,7.75,1.00
2018-10-16 13:40,8.2,11.4,14.7,275.50,16.15,7.76,1.00
2018-10-16 13:50,8.4,11.1,13.5,283.20,14.50,7.33,1.00
2018-10-16 14:00,8.4,11.5,15.6,274.60,16.67,7.32,1.00
2018-10-16 14:10,8.6,10.7,14.4,269.60,15.25,6.31,1.00
2018-10-16 14:20,8.7,11.9,16.5,264.90,17.94,7.81,1.00
2018-10-16 14:30,8.8,10.3,13.3,276.90,14.31,5.68,1.00
2018-10-16 14:40,8.9,11.4,16.3,274.40,17.09,7.43,1.00
2018-10-16 14:50,9.1,9.6,13.1,276.00,13.56,5.66,1.00
2018-10-16 15:00,9.2,10.9,15.0,269.50,16.09,7.67,1.00
2018-10-16 15:10,9.3,10.2,13.6,273.60,14.39,6.02,1.00
2018-10-16 15:20,9.4,10.1,12.9,281.40,13.68,7.21,1.00
2018-10-16 15:30,9.5,10.7,13.4,284.20,14.32,6.92,1.00
2018-10-16 15:40,9.6,11.4,15.1,282.10,15.60,7.12,1.00
2018-10-16 15:50,9.6,11.6,15.3,275.70,16.62,7.08,1.00
2018-10-16 16:00,9.8,10.6,13.9,280.20,14.75,6.59,1.00
2018-10-16 16:10,10.0,11.0,14.9,284.10,15.90,6.86,1.00
2018-10-16 16:20,10.1,10.4,15.2,289.40,15.80,6.81,1.00
2018-10-16 16:30,10.2,10.9,14.9,282.00,15.98,6.20,1.00
2018-10-16 16:40,10.0,11.3,15.1,278.90,16.10,7.12,1.00
2018-10-16 16:50,10.2,10.5,13.2,274.60,14.87,7.33,1.00
2018-10-16 17:00,10.4,10.3,15.8,282.50,17.37,5.05,1.00
2018-10-16 17:10,10.6,9.9,12.9,280.40,15.17,5.29,1.00
2018-10-16 17:20,10.6,9.6,12.6,281.40,13.20,6.28,1.00
2018-10-16 17:30,10.7,8.6,11.1,281.70,12.16,5.37,1.00
2018-10-16 17:40,10.8,9.2,12.9,278.70,14.29,6.09,1.00
2018-10-16 17:50,10.8,9.6,13.0,284.10,14.74,5.37,1.00
2018-10-16 18:00,10.7,9.0,12.7,274.40,13.83,5.63,1.00
2018-10-16 18:10,10.8,8.8,11.6,270.60,13.06,5.74,1.00
2018-10-16 18:20,10.9,9.5,13.1,289.40,13.60,6.13,1.00
2018-10-16 18:30,11.0,8.8,12.7,275.40,13.42,5.24,1.00
2018-10-16 18:40,10.9,10.0,13.1,271.80,13.85,6.71,1.00
2018-10-16 18:50,10.9,9.1,11.7,270.90,12.13,5.94,1.00
2018-10-16 19:00,10.9,9.8,12.4,277.90,13.20,6.30,1.00
2018-10-16 19:10,10.9,9.0,12.1,265.10,12.91,4.50,1.00
2018-10-16 19:20,11.0,9.7,13.8,270.20,14.16,5.70,1.00
2018-10-16 19:30,11.1,10.3,13.8,279.10,15.86,6.67,1.00
2018-10-16 19:40,11.1,9.4,12.3,273.80,12.88,5.97,1.00
2018-10-16 19:50,11.1,10.3,12.5,275.00,13.11,7.40,1.00
2018-10-16 20:00,11.1,9.5,13.0,286.10,13.82,6.24,1.00
2018-10-16 20:10,11.0,8.9,12.4,278.50,13.25,5.29,1.00
2018-10-16 20:20,10.9,7.9,9.9,281.80,10.82,4.86,1.00
2018-10-16 20:30,10.9,8.3,11.0,284.60,11.56,5.68,1.00
2018-10-16 20:40,10.9,8.4,11.1,283.20,12.05,5.54,1.00
2018-10-16 20:50,10.8,6.9,9.4,284.30,10.48,3.30,1.00
2018-10-16 21:00,10.7,7.2,10.9,283.40,11.68,3.69,1.00
2018-10-16 21:10,10.6,7.3,9.7,282.20,10.59,4.62,1.00
2018-10-16 21:20,10.4,6.9,8.8,287.30,9.48,4.74,1.00
2018-10-16 21:30,10.1,7.6,10.5,282.00,11.21,5.30,1.00
2018-10-16 21:40,10.0,6.5,8.6,291.10,9.45,3.57,1.00
2018-10-16 21:50,9.8,7.2,8.9,292.90,9.51,4.61,1.00
2018-10-16 22:00,9.7,7.3,8.8,288.80,9.75,5.42,1.00
2018-10-16 22:10,9.5,6.5,8.1,284.40,8.40,4.41,1.00
2018-10-16 22:20,9.4,6.6,8.3,285.20,9.04,4.63,1.00
2018-10-16 22:30,9.3,6.4,8.2,290.70,8.52,4.64,1.00
2018-10-16 22:40,9.1,5.6,7.1,293.60,7.47,3.74,1.00
2018-10-16 22:50,8.9,3.9,6.1,282.30,6.32,2.50,1.00
2018-10-16 23:00,8.8,4.0,5.3,290.20,5.74,2.63,1.00
2018-10-16 23:10,8.7,4.6,5.7,291.20,5.80,3.51,1.00
2018-10-16 23:20,8.5,4.8,5.8,285.20,6.20,3.79,1.00
2018-10-16 23:30,8.4,5.8,7.1,287.60,7.50,4.17,1.00
2018-10-16 23:40,8.3,5.8,6.9,287.60,7.15,4.15,1.00
2018-10-16 23:50,8.1,4.8,5.9,284.60,6.31,3.48,1.00
2018-10-17 00:00,8.0,4.8,6.2,278.60,6.46,3.24,1.00
2018-10-17 00:10,7.8,4.8,5.8,279.20,6.03,3.52,1.00
2018-10-17 00:20,7.8,3.9,5.6,267.00,5.86,2.49,1.00
2018-10-17 00:30,7.8,4.8,7.1,272.50,7.65,2.78,1.00
2018-10-17 00:40,7.9,5.9,7.9,276.50,8.35,3.97,1.00
2018-10-17 00:50,7.8,7.1,9.4,279.60,9.70,5.07,1.00
2018-10-17 01:00,7.7,7.2,9.0,283.40,9.44,4.61,1.00
2018-10-17 01:10,7.5,7.2,9.8,285.40,10.36,4.90,1.00
2018-10-17 01:20,7.2,7.1,9.3,289.90,9.51,5.25,1.00
2018-10-17 01:30,7.0,5.6,8.6,286.40,9.30,3.77,1.00
2018-10-17 01:40,6.9,6.1,7.4,279.70,7.91,4.35,1.00
2018-10-17 01:50,6.9,5.2,7.3,278.50,7.65,3.15,1.00
2018-10-17 02:00,6.8,4.9,6.5,280.50,6.94,3.26,1.00
2018-10-17 02:10,6.7,5.0,6.1,276.40,6.36,3.49,1.00
2018-10-17 02:20,6.6,5.3,7.0,273.90,7.14,3.16,1.00
2018-10-17 02:30,6.5,6.1,8.6,269.90,9.27,4.50,1.00
2018-10-17 02:40,6.4,7.0,8.8,273.60,9.02,5.05,1.00
2018-10-17 02:50,6.3,6.5,8.9,267.50,9.55,4.47,1.00
2018-10-17 03:00,6.3,6.6,8.9,269.00,9.35,4.23,1.00
2018-10-17 03:10,6.4,6.7,8.4,267.70,8.85,4.79,1.00
2018-10-17 03:20,6.2,5.1,7.3,266.50,7.69,2.70,1.00
2018-10-17 03:30,6.2,5.3,7.2,270.00,8.01,3.86,1.00
2018-10-17 03:40,6.2,5.1,6.3,265.50,6.48,3.16,1.00
2018-10-17 03:50,6.3,4.3,5.3,262.60,5.49,3.04,1.00
2018-10-17 04:00,6.1,3.7,5.3,248.00,5.60,2.45,1.00
2018-10-17 04:10,6.1,4.3,5.4,248.20,5.62,2.96,1.00
2018-10-17 04:20,5.8,4.2,5.0,243.60,5.52,2.92,1.00
2018-10-17 04:30,5.8,3.9,5.3,241.50,5.38,2.41,1.00
2018-10-17 04:40,5.9,3.6,5.0,238.70,5.35,2.17,1.00
2018-10-17 04:50,5.8,4.0,5.7,232.90,6.03,2.89,1.00
2018-10-17 05:00,5.8,3.2,4.9,234.10,5.29,1.94,1.00
2018-10-17 05:10,5.9,2.5,3.7,235.40,3.93,0.83,1.00
2018-10-17 05:20,6.1,2.9,4.2,238.40,4.31,1.68,1.00
2018-10-17 05:30,6.1,2.9,3.7,243.60,3.81,1.70,1.00
2018-10-17 05:40,6.1,2.8,3.7,251.40,3.99,1.80,1.00
2018-10-17 05:50,6.1,2.7,3.3,246.00,3.56,1.52,1.00
2018-10-17 06:00,6.1,1.4,2.8,262.00,2.67,0.44,1.00
2018-10-17 06:10,6.1,1.6,2.3,252.50,2.45,0.75,1.00
2018-10-17 06:20,6.0,1.9,2.4,253.00,2.53,1.08,1.00
2018-10-17 06:30,6.2,2.2,2.8,243.70,2.90,1.44,1.00
2018-10-17 06:40,6.2,2.0,2.8,247.70,2.95,0.89,1.00
2018-10-17 06:50,5.8,2.3,2.8,249.00,2.92,1.69,1.00
2018-10-17 07:00,6.1,2.1,2.9,253.70,3.01,1.26,1.00
2018-10-17 07:10,6.2,1.8,2.8,248.60,2.95,1.01,1.00
2018-10-17 07:20,6.3,1.6,2.2,256.80,2.30,0.87,1.00
2018-10-17 07:30,6.3,1.8,2.3,241.10,2.42,0.96,1.00
2018-10-17 07:40,6.3,2.0,2.7,237.00,2.87,1.22,1.00
2018-10-17 07:50,5.9,2.0,2.4,246.50,2.49,1.27,1.00
2018-10-17 08:00,6.3,1.9,2.4,222.50,2.55,1.33,1.00
2018-10-17 08:10,6.1,2.2,3.2,222.80,3.36,1.35,1.00
2018-10-17 08:20,6.1,3.5,4.5,227.00,4.85,2.56,1.00
2018-10-17 08:30,5.8,3.6,4.6,229.20,4.67,2.35,1.00
2018-10-17 08:40,5.4,4.1,4.8,214.30,5.06,2.92,1.00
2018-10-17 08:50,5.3,4.1,4.7,215.50,4.99,3.09,1.00
2018-10-17 09:00,5.4,3.6,4.2,218.00,4.37,2.70,1.00
2018-10-17 09:10,5.7,4.2,4.9,203.50,5.15,3.23,1.00
2018-10-17 09:20,5.8,3.8,4.6,210.00,4.88,2.98,1.00
2018-10-17 09:30,5.9,3.6,4.4,217.20,4.55,2.57,1.00
2018-10-17 09:40,6.2,3.2,3.9,202.20,4.05,2.26,1.00
2018-10-17 09:50,6.3,3.3,4.0,216.00,4.13,2.65,1.00
2018-10-17 10:00,6.4,3.3,3.8,209.90,4.17,2.28,1.00
2018-10-17 10:10,6.6,3.1,3.8,213.00,3.99,2.11,1.00
2018-10-17 10:20,6.7,2.8,3.3,215.10,3.56,1.77,1.00
2018-10-17 10:30,6.8,3.0,3.6,211.50,3.99,2.20,1.00
2018-10-17 10:40,6.9,3.2,3.9,210.40,4.37,1.91,1.00
2018-10-17 10:50,7.2,3.5,4.6,212.10,4.89,2.44,1.00
2018-10-17 11:00,7.6,4.2,5.6,204.40,5.82,2.32,1.00
2018-10-17 11:10,7.9,4.3,5.8,210.30,6.36,3.09,1.00
2018-10-17 11:20,7.9,4.3,5.7,211.10,5.91,2.59,1.00
2018-10-17 11:30,8.4,3.9,5.2,211.80,5.77,2.09,1.00
2018-10-17 11:40,8.7,4.2,5.9,206.00,6.57,2.09,1.00
2018-10-17 11:50,9.1,4.8,6.0,197.90,6.67,3.22,1.00
2018-10-17 12:00,9.4,5.1,6.7,192.50,7.10,3.25,1.00
2018-10-17 12:10,9.6,4.7,6.5,195.60,6.88,2.64,1.00
2018-10-17 12:20,9.8,4.8,6.8,197.10,7.15,2.77,1.00
2018-10-17 12:30,9.9,4.8,6.4,201.90,7.06,2.95,1.00
2018-10-17 12:40,10.0,3.8,5.4,206.80,6.09,2.38,1.00
2018-10-17 12:50,10.2,3.8,5.4,205.50,5.51,2.48,1.00
2018-10-17 13:00,10.4,3.9,5.5,203.10,5.77,2.35,1.00
2018-10-17 13:10,10.7,4.5,6.7,199.00,7.30,2.01,1.00
2018-10-17 13:20,10.9,4.9,6.8,198.50,7.11,2.94,1.00
2018-10-17 13:30,11.0,5.8,9.3,194.60,9.84,3.31,1.00
2018-10-17 13:40,11.0,5.7,8.5,196.90,9.18,3.69,1.00
2018-10-17 13:50,11.1,6.1,9.9,199.40,10.54,2.75,1.00
2018-10-17 14:00,11.1,7.3,10.8,189.80,11.04,4.77,1.00
2018-10-17 14:10,10.3,6.0,9.3,190.10,10.15,3.15,1.00
2018-10-17 14:20,10.2,3.5,6.2,211.80,6.96,2.10,1.00
2018-10-17 14:30,10.6,5.4,7.2,215.00,7.53,3.18,1.00
2018-10-17 14:40,10.9,7.1,11.2,220.70,11.86,4.18,1.00
2018-10-17 14:50,11.1,6.2,10.0,215.70,10.57,3.01,1.00
2018-10-17 15:00,11.1,7.3,10.5,216.30,11.03,3.59,1.00
2018-10-17 15:10,11.1,8.3,11.5,225.40,12.21,5.42,1.00
2018-10-17 15:20,11.2,7.9,11.4,226.90,11.93,3.62,1.00
2018-10-17 15:30,11.3,7.6,11.4,209.90,11.89,4.38,1.00
2018-10-17 15:40,11.3,6.4,9.3,217.30,10.51,3.55,1.00
2018-10-17 15:50,11.3,6.8,10.3,225.70,11.05,4.18,1.00
2018-10-17 16:00,11.1,7.1,11.3,228.50,12.59,2.86,1.00
2018-10-17 16:10,10.7,7.7,11.0,223.00,11.66,4.74,1.00
2018-10-17 16:20,10.5,6.2,8.6,227.90,8.96,3.14,1.00
2018-10-17 16:30,10.3,6.0,8.3,224.30,8.77,3.44,1.00
2018-10-17 16:40,10.3,4.5,6.5,234.20,6.95,2.76,1.00
2018-10-17 16:50,10.5,3.3,5.6,234.70,5.53,0.81,1.00
2018-10-17 17:00,10.6,4.6,7.2,238.60,7.58,2.70,1.00
2018-10-17 17:10,10.8,4.3,6.4,223.10,6.70,2.67,1.00
2018-10-17 17:20,11.0,4.8,7.1,214.40,7.64,2.85,1.00
2018-10-17 17:30,10.9,5.4,8.5,227.50,9.39,1.27,1.00
2018-10-17 17:40,10.8,5.0,7.2,224.50,7.68,2.58,1.00
2018-10-17 17:50,10.8,5.3,8.4,238.30,8.71,2.08,1.00
2018-10-17 18:00,10.8,4.1,6.0,228.00,6.58,2.19,1.00
2018-10-17 18:10,10.8,4.3,6.1,222.40,6.77,2.54,1.00
2018-10-17 18:20,10.9,4.7,6.4,213.60,6.91,2.71,1.00
2018-10-17 18:30,10.9,3.5,5.4,216.40,5.63,1.96,1.00
2018-10-17 18:40,11.1,3.5,5.6,217.70,5.81,1.70,1.00
2018-10-17 18:50,11.5,4.7,8.1,219.80,8.79,2.31,1.00
2018-10-17 19:00,11.9,5.8,9.7,224.20,10.47,2.73,1.00
2018-10-17 19:10,11.9,6.5,9.6,220.00,10.09,3.75,1.00
2018-10-17 19:20,12.0,7.1,10.2,218.60,10.83,4.16,1.00
2018-10-17 19:30,12.2,6.6,10.0,220.70,10.87,3.17,1.00
2018-10-17 19:40,12.0,5.1,7.7,227.10,8.11,2.96,1.00
2018-10-17 19:50,11.9,5.2,7.9,237.00,9.61,2.64,1.00
2018-10-17 20:00,12.1,4.3,6.2,249.00,6.55,2.22,1.00
2018-10-17 20:10,12.1,4.5,7.7,245.20,8.28,0.96,1.00
2018-10-17 20:20,11.6,3.7,5.8,307.10,6.18,1.81,1.00
2018-10-17 20:30,11.8,2.5,4.8,244.30,4.93,1.00,1.00
2018-10-17 20:40,11.9,5.4,7.8,237.90,8.67,3.34,1.00
2018-10-17 20:50,11.8,4.0,5.7,232.20,6.14,2.35,1.00
2018-10-17 21:00,11.2,5.5,9.0,265.90,9.56,2.58,1.00
2018-10-17 21:10,9.9,3.8,6.8,230.70,7.10,1.92,1.00
2018-10-17 21:20,9.8,2.8,3.9,231.80,4.01,1.69,1.00
2018-10-17 21:30,9.4,2.6,3.0,219.40,3.13,1.63,1.00
2018-10-17 21:40,9.0,2.8,3.6,223.60,3.69,2.06,1.00
