Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2005-12-02 13:00,5.28,0.9,8.39,0.09,5.28
2005-12-02 14:00,7.63,39.6,8.42,4.86,5.88
2005-12-02 15:00,10.56,54.0,8.39,8.54,6.20
2005-12-02 16:00,10.56,89.9,8.39,10.56,0.02
2005-12-02 17:00,13.49,88.5,8.39,13.49,0.36
2005-12-02 18:00,26.10,104.3,8.39,25.30,-6.45
2005-12-02 19:00,25.81,106.4,8.36,24.76,-7.29
2005-12-02 20:00,32.26,107.1,8.36,30.83,-9.49
2005-12-02 21:00,33.44,99.7,8.42,32.96,-5.65
2005-12-02 22:00,23.76,102.5,8.46,23.19,-5.16
2005-12-02 23:00,24.64,89.5,8.49,24.64,0.20
2005-12-03 00:00,9.68,97.6,8.65,9.59,-1.28
2005-12-03 01:00,4.11,9.0,8.71,0.64,4.06
2005-12-03 02:00,16.13,4.4,8.61,1.25,16.08
2005-12-03 03:00,14.66,351.4,8.55,-2.18,14.50
2005-12-03 04:00,7.33,69.8,8.52,6.88,2.53
2005-12-03 05:00,11.15,86.7,8.52,11.13,0.64
2005-12-03 06:00,17.30,146.1,8.52,9.64,-14.37
2005-12-03 07:00,9.97,119.1,8.55,8.72,-4.84
2005-12-03 08:00,12.03,107.5,8.55,11.47,-3.61
2005-12-03 09:00,17.30,112.0,8.55,16.04,-6.49
2005-12-03 10:00,14.08,118.7,8.61,12.35,-6.76
2005-12-03 11:00,14.37,107.1,8.61,13.74,-4.23
2005-12-03 12:00,17.89,119.1,8.58,15.64,-8.69
2005-12-03 13:00,9.39,166.2,8.65,2.24,-9.11
2005-12-03 14:00,17.60,250.2,8.65,-16.56,-5.96
2005-12-03 15:00,8.21,213.6,8.49,-4.55,-6.84
2005-12-03 16:00,6.75,219.3,8.46,-4.27,-5.22
2005-12-03 17:00,6.16,257.9,8.46,-6.02,-1.29
2005-12-03 18:00,2.93,167.9,8.42,0.61,-2.87
2005-12-03 19:00,10.56,92.7,8.42,10.55,-0.50
2005-12-03 20:00,10.27,99.0,8.42,10.14,-1.61
2005-12-03 21:00,10.56,47.7,8.46,7.81,7.11
2005-12-03 22:00,9.09,66.3,8.42,8.33,3.65
2005-12-03 23:00,9.39,104.3,8.39,9.09,-2.32
2005-12-04 00:00,9.09,26.6,8.36,4.07,8.13
2005-12-04 01:00,17.89,10.1,8.33,3.13,17.62
2005-12-04 02:00,18.48,1.6,8.36,0.53,18.47
2005-12-04 03:00,14.08,348.3,8.30,-2.86,13.78
2005-12-04 04:00,8.80,310.0,8.11,-6.74,5.65
2005-12-04 05:00,7.92,321.6,8.07,-4.92,6.21
2005-12-04 06:00,7.33,67.0,8.04,6.75,2.86
2005-12-04 07:00,11.44,87.1,8.11,11.42,0.58
2005-12-04 08:00,15.84,89.5,8.17,15.84,0.13
2005-12-04 09:00,16.42,83.6,8.20,16.32,1.84
2005-12-04 10:00,17.30,87.1,8.20,17.28,0.88
2005-12-04 11:00,10.27,68.8,8.17,9.57,3.71
2005-12-04 12:00,5.87,34.0,8.20,3.28,4.86
2005-12-04 13:00,6.75,322.3,8.17,-4.13,5.34
2005-12-04 14:00,20.53,334.2,8.17,-8.92,18.49
2005-12-04 15:00,17.30,338.8,8.14,-6.25,16.14
2005-12-04 16:00,9.09,330.4,8.07,-4.49,7.90
2005-12-04 17:00,5.87,316.7,8.07,-4.03,4.27
2005-12-04 18:00,2.93,342.7,8.07,-0.87,2.80
2005-12-04 19:00,4.40,68.1,8.07,4.08,1.64
2005-12-04 20:00,4.99,67.7,8.04,4.61,1.89
2005-12-04 21:00,8.51,106.4,8.04,8.16,-2.40
2005-12-04 22:00,10.27,106.8,8.07,9.83,-2.96
2005-12-04 23:00,6.45,83.6,8.11,6.41,0.72
2005-12-05 00:00,2.93,73.7,8.07,2.82,0.82
2005-12-05 01:00,0.59,106.1,8.07,0.56,-0.16
2005-12-05 02:00,3.23,47.7,8.07,2.39,2.17
2005-12-05 03:00,9.39,271.7,8.04,-9.38,0.27
2005-12-05 04:00,8.51,215.1,8.07,-4.89,-6.96
2005-12-05 05:00,2.05,180.2,8.04,-0.01,-2.05
2005-12-05 06:00,9.68,98.0,8.11,9.59,-1.34
2005-12-05 07:00,7.33,123.6,8.07,6.10,-4.06
2005-12-05 08:00,9.68,99.7,8.07,9.54,-1.64
2005-12-05 09:00,11.73,99.7,8.07,11.56,-1.98
2005-12-05 10:00,12.03,86.4,8.04,12.00,0.76
2005-12-05 11:00,10.56,95.5,8.04,10.51,-1.01
2005-12-05 12:00,5.57,78.3,8.01,5.46,1.13
2005-12-05 13:00,8.21,80.0,7.98,8.09,1.42
2005-12-05 14:00,11.44,30.1,7.95,5.74,9.90
2005-12-05 15:00,5.57,71.6,7.85,5.29,1.76
2005-12-05 16:00,8.21,289.2,7.91,-7.75,2.71
2005-12-05 17:00,7.33,269.6,8.01,-7.33,-0.06
2005-12-05 18:00,4.11,340.2,8.04,-1.39,3.86
2005-12-05 19:00,4.11,7.6,8.04,0.54,4.07
2005-12-05 20:00,7.04,28.4,8.01,3.34,6.19
2005-12-05 21:00,8.80,40.0,7.98,5.65,6.74
2005-12-05 22:00,17.60,46.3,7.85,12.72,12.16
2005-12-05 23:00,20.82,41.4,7.72,13.76,15.63
2005-12-06 00:00,21.12,34.0,7.72,11.80,17.51
2005-12-06 01:00,17.01,41.4,8.23,11.24,12.77
2005-12-06 02:00,15.54,43.8,8.30,10.76,11.22
2005-12-06 03:00,7.04,33.3,8.36,3.86,5.89
2005-12-06 04:00,7.33,28.4,8.39,3.48,6.45
2005-12-06 05:00,4.11,351.1,8.42,-0.64,4.06
2005-12-06 06:00,4.69,278.7,8.39,-4.64,0.71
2005-12-06 07:00,16.13,288.9,7.95,-15.26,5.22
2005-12-06 08:00,18.48,272.7,7.79,-18.46,0.88
2005-12-06 09:00,8.51,288.9,7.79,-8.05,2.75
2005-12-06 10:00,14.08,250.9,7.82,-13.30,-4.60
2005-12-06 11:00,2.35,243.2,8.04,-2.09,-1.06
2005-12-06 12:00,4.69,2.7,8.17,0.22,4.69
2005-12-06 13:00,3.52,243.5,8.14,-3.15,-1.57
2005-12-06 14:00,5.87,189.7,8.14,-0.99,-5.78
2005-12-06 15:00,10.85,212.6,8.17,-5.85,-9.14
2005-12-06 16:00,4.69,239.0,8.17,-4.02,-2.42
2005-12-06 17:00,11.73,226.3,8.20,-8.48,-8.10
2005-12-06 18:00,14.37,248.8,8.23,-13.40,-5.20
2005-12-06 19:00,18.18,331.4,8.26,-8.70,15.97
2005-12-06 20:00,14.96,19.9,8.33,5.10,14.06
2005-12-06 21:00,20.82,58.2,8.26,17.71,10.96
2005-12-06 22:00,26.98,79.0,8.23,26.49,5.16
2005-12-06 23:00,19.94,82.1,8.30,19.76,2.72
2005-12-07 00:00,17.60,69.1,8.33,16.44,6.27
2005-12-07 01:00,12.03,84.3,8.36,11.96,1.20
2005-12-07 02:00,5.87,127.9,8.30,4.63,-3.60
2005-12-07 03:00,10.56,82.1,8.30,10.46,1.44
2005-12-07 04:00,12.32,63.9,8.20,11.06,5.43
2005-12-07 05:00,10.85,92.7,8.23,10.84,-0.51
2005-12-07 06:00,3.52,231.2,7.72,-2.74,-2.20
2005-12-07 07:00,6.16,173.6,7.79,0.69,-6.12
2005-12-07 08:00,12.91,150.4,7.72,6.38,-11.22
2005-12-07 09:00,7.04,179.2,7.72,0.10,-7.04
2005-12-07 10:00,11.15,132.1,7.75,8.27,-7.47
2005-12-07 11:00,14.96,79.7,7.79,14.72,2.68
2005-12-07 12:00,24.64,88.1,7.85,24.62,0.81
2005-12-07 13:00,21.12,75.5,7.95,20.44,5.30
2005-12-07 14:00,14.96,55.1,8.36,12.26,8.56
2005-12-07 15:00,16.13,89.2,8.11,16.13,0.23
2005-12-07 16:00,10.27,111.7,8.17,9.54,-3.79
2005-12-07 17:00,12.91,138.4,8.01,8.57,-9.65
2005-12-07 18:00,16.13,127.2,8.17,12.86,-9.74
2005-12-07 19:00,17.30,135.6,7.85,12.11,-12.36
2005-12-07 20:00,10.85,173.2,7.82,1.28,-10.78
2005-12-07 21:00,13.20,184.8,7.85,-1.11,-13.15
2005-12-07 22:00,23.76,199.2,7.85,-7.83,-22.43
2005-12-07 23:00,26.98,160.9,7.79,8.83,-25.50
2005-12-08 00:00,24.64,151.8,7.82,11.66,-21.71
2005-12-08 01:00,20.24,147.9,7.82,10.76,-17.14
2005-12-08 02:00,19.36,159.9,7.88,6.67,-18.17
2005-12-08 03:00,15.25,142.3,7.88,9.33,-12.06
2005-12-08 04:00,7.04,198.5,7.88,-2.24,-6.67
2005-12-08 05:00,11.15,175.7,7.82,0.84,-11.11
2005-12-08 06:00,8.51,224.5,7.82,-5.97,-6.06
2005-12-08 07:00,13.79,264.6,7.75,-13.72,-1.29
2005-12-08 08:00,12.32,267.8,7.72,-12.31,-0.47
2005-12-08 09:00,10.56,216.1,7.69,-6.22,-8.53
2005-12-08 10:00,2.93,75.5,7.69,2.84,0.74
2005-12-08 11:00,0.88,29.8,7.72,0.44,0.76
2005-12-08 12:00,9.09,87.4,7.82,9.08,0.41
2005-12-08 13:00,6.45,72.0,7.72,6.14,2.00
2005-12-08 14:00,10.27,69.1,7.69,9.59,3.66
2005-12-08 15:00,9.09,60.3,7.72,7.90,4.50
2005-12-08 16:00,7.63,42.4,7.72,5.14,5.63
2005-12-08 17:00,5.87,45.9,7.72,4.21,4.08
2005-12-08 18:00,5.28,320.2,7.72,-3.38,4.05
2005-12-08 19:00,6.75,331.8,7.72,-3.19,5.94
2005-12-08 20:00,7.04,301.9,7.72,-5.98,3.72
2005-12-08 21:00,6.16,319.5,7.72,-4.00,4.68
2005-12-08 22:00,4.99,309.3,7.75,-3.86,3.16
2005-12-08 23:00,8.80,327.6,7.85,-4.72,7.43
2005-12-09 00:00,9.97,42.8,7.82,6.77,7.32
2005-12-09 01:00,12.91,57.2,7.79,10.85,6.99
2005-12-09 02:00,9.09,32.2,7.79,4.85,7.69
2005-12-09 03:00,4.69,44.2,7.75,3.27,3.37
2005-12-09 04:00,6.75,60.7,7.72,5.88,3.30
2005-12-09 05:00,2.64,10.4,7.72,0.48,2.60
2005-12-09 06:00,3.23,333.9,7.79,-1.42,2.90
2005-12-09 07:00,8.21,274.8,7.79,-8.18,0.69
2005-12-09 08:00,6.75,303.3,7.95,-5.64,3.70
2005-12-09 09:00,8.21,271.0,7.91,-8.21,0.14
2005-12-09 10:00,14.66,261.8,7.75,-14.52,-2.09
2005-12-09 11:00,5.57,241.4,7.82,-4.89,-2.67
2005-12-09 12:00,4.11,263.9,7.72,-4.08,-0.43
2005-12-09 13:00,5.28,50.5,7.72,4.07,3.36
2005-12-09 14:00,28.45,30.8,7.91,14.57,24.43
2005-12-09 15:00,28.74,32.6,7.88,15.47,24.22
2005-12-09 16:00,29.92,28.4,7.88,14.21,26.33
2005-12-09 17:00,26.69,26.9,7.91,12.10,23.79
2005-12-09 18:00,24.64,21.7,7.95,9.10,22.90
2005-12-09 19:00,19.36,12.9,7.85,4.32,18.87
2005-12-09 20:00,19.36,102.2,7.82,18.92,-4.09
2005-12-09 21:00,17.60,149.3,7.79,8.98,-15.13
2005-12-09 22:00,18.77,186.2,7.82,-2.03,-18.66
2005-12-09 23:00,29.04,164.1,7.82,7.97,-27.92
2005-12-10 00:00,28.45,195.0,7.72,-7.37,-27.48
2005-12-10 01:00,29.62,192.6,7.69,-6.44,-28.92
2005-12-10 02:00,16.42,170.4,7.72,2.74,-16.19
2005-12-10 03:00,17.01,152.1,7.66,7.96,-15.04
2005-12-10 04:00,18.18,156.3,7.63,7.30,-16.66
2005-12-10 05:00,11.44,146.8,7.60,6.26,-9.58
2005-12-10 06:00,10.56,166.5,7.63,2.46,-10.27
2005-12-10 07:00,8.51,119.1,7.60,7.43,-4.13
2005-12-10 08:00,9.68,169.3,7.60,1.79,-9.51
2005-12-10 09:00,9.39,118.4,7.63,8.26,-4.46
2005-12-10 10:00,6.75,158.4,7.60,2.48,-6.27
2005-12-10 11:00,14.08,179.2,7.60,0.20,-14.08
2005-12-10 12:00,11.44,183.4,7.56,-0.68,-11.42
2005-12-10 13:00,13.79,199.9,7.56,-4.70,-12.96
2005-12-10 14:00,4.69,203.1,7.56,-1.84,-4.32
2005-12-10 15:00,1.17,106.8,7.56,1.12,-0.34
2005-12-10 16:00,6.16,47.3,7.56,4.53,4.17
2005-12-10 17:00,8.80,68.1,7.60,8.16,3.28
2005-12-10 18:00,15.54,18.5,7.60,4.93,14.74
2005-12-10 19:00,11.73,46.3,7.60,8.48,8.11
2005-12-10 20:00,12.32,28.0,7.56,5.78,10.88
2005-12-10 21:00,27.28,30.8,7.75,13.97,23.43
2005-12-10 22:00,28.45,39.3,7.79,18.00,22.03
2005-12-10 23:00,24.64,55.4,7.85,20.29,13.98
2005-12-11 00:00,34.02,51.6,7.72,26.65,21.15
2005-12-11 01:00,29.62,65.3,7.66,26.91,12.39
2005-12-11 02:00,17.60,61.8,7.72,15.50,8.33
2005-12-11 03:00,28.74,49.1,7.69,21.73,18.82
2005-12-11 04:00,20.24,37.5,7.69,12.32,16.06
2005-12-11 05:00,26.69,50.2,7.63,20.49,17.10
2005-12-11 06:00,26.10,41.7,7.63,17.37,19.49
2005-12-11 07:00,23.17,46.3,7.69,16.75,16.01
2005-12-11 08:00,25.22,36.4,7.69,14.98,20.29
2005-12-11 09:00,39.60,52.3,7.66,31.31,24.23
2005-12-11 10:00,34.90,60.3,7.69,30.33,17.27
2005-12-11 11:00,30.80,54.7,7.72,25.14,17.79
2005-12-11 12:00,28.16,73.4,7.66,26.98,8.06
2005-12-11 13:00,23.46,60.0,7.72,20.32,11.73
2005-12-11 14:00,21.41,51.9,7.72,16.85,13.21
2005-12-11 15:00,16.72,14.6,7.91,4.23,16.18
2005-12-11 16:00,19.06,17.1,7.91,5.61,18.22
2005-12-11 17:00,17.01,13.9,7.91,4.10,16.51
2005-12-11 18:00,14.96,2.0,7.98,0.52,14.95
2005-12-11 19:00,12.91,359.9,7.98,-0.03,12.91
2005-12-11 20:00,14.08,26.2,8.14,6.23,12.63
2005-12-11 21:00,22.58,29.8,8.04,11.21,19.61
2005-12-11 22:00,22.00,33.3,8.04,12.07,18.39
2005-12-11 23:00,30.80,25.2,8.01,13.11,27.87
2005-12-12 00:00,24.64,20.6,7.98,8.68,23.06
2005-12-12 01:00,22.88,16.8,7.85,6.59,21.91
2005-12-12 02:00,17.01,37.5,7.85,10.35,13.50
2005-12-12 03:00,24.93,43.8,7.75,17.26,17.99
2005-12-12 04:00,23.46,46.3,7.60,16.96,16.22
2005-12-12 05:00,25.52,45.9,7.60,18.33,17.75
2005-12-12 06:00,22.58,45.9,7.63,16.23,15.71
2005-12-12 07:00,22.29,54.0,7.63,18.04,13.10
2005-12-12 08:00,17.30,68.1,7.66,16.05,6.46
2005-12-12 09:00,20.53,29.4,7.63,10.08,17.89
2005-12-12 10:00,12.61,4.1,7.63,0.90,12.58
2005-12-12 11:00,19.65,352.1,7.53,-2.69,19.47
2005-12-12 12:00,9.68,355.7,7.50,-0.73,9.65
2005-12-12 13:00,3.52,332.1,7.47,-1.64,3.11
2005-12-12 14:00,0.88,195.4,7.50,-0.23,-0.85
2005-12-12 15:00,0.88,93.8,7.47,0.88,-0.06
2005-12-12 16:00,3.52,132.4,7.50,2.60,-2.37
2005-12-12 17:00,5.28,146.1,7.50,2.94,-4.38
2005-12-12 18:00,6.16,127.5,7.50,4.89,-3.75
2005-12-12 19:00,3.52,73.4,7.53,3.37,1.01
2005-12-12 20:00,2.05,252.3,7.53,-1.96,-0.62
2005-12-12 21:00,8.51,303.0,7.53,-7.14,4.63
2005-12-12 22:00,12.61,299.8,7.56,-10.95,6.27
2005-12-12 23:00,14.37,287.8,7.63,-13.68,4.40
2005-12-13 00:00,4.99,215.8,7.63,-2.91,-4.05
2005-12-13 01:00,10.27,233.7,7.63,-8.27,-6.08
2005-12-13 02:00,11.73,198.5,7.60,-3.73,-11.12
2005-12-13 03:00,11.73,187.6,7.60,-1.56,-11.63
2005-12-13 04:00,12.03,158.1,7.60,4.49,-11.16
2005-12-13 05:00,13.79,162.7,7.56,4.11,-13.16
2005-12-13 06:00,16.13,201.7,7.53,-5.96,-14.99
2005-12-13 07:00,14.37,179.2,7.53,0.20,-14.37
2005-12-13 08:00,14.37,240.0,7.56,-12.45,-7.18
2005-12-13 09:00,14.37,216.1,7.53,-8.47,-11.61
2005-12-13 10:00,15.54,215.8,7.56,-9.08,-12.61
2005-12-13 11:00,16.13,206.6,7.56,-7.23,-14.42
2005-12-13 12:00,16.13,220.0,7.60,-10.36,-12.36
2005-12-13 13:00,16.72,225.6,7.60,-11.94,-11.70
2005-12-13 14:00,23.46,207.0,7.56,-10.64,-20.91
2005-12-13 15:00,19.65,182.4,7.56,-0.81,-19.63
2005-12-13 16:00,20.24,179.5,7.56,0.16,-20.24
2005-12-13 17:00,12.03,140.9,7.53,7.59,-9.33
2005-12-13 18:00,13.49,140.2,7.50,8.64,-10.36
2005-12-13 19:00,11.44,141.2,7.47,7.16,-8.92
2005-12-13 20:00,14.08,137.7,7.44,9.47,-10.41
2005-12-13 21:00,14.37,141.9,7.40,8.86,-11.31
2005-12-13 22:00,8.80,147.9,7.40,4.68,-7.45
2005-12-13 23:00,10.27,175.0,7.37,0.90,-10.23
2005-12-14 00:00,18.48,148.2,7.37,9.72,-15.71
2005-12-14 01:00,18.77,167.6,7.40,4.04,-18.33
2005-12-14 02:00,23.76,178.8,7.40,0.48,-23.75
2005-12-14 03:00,18.77,170.0,7.44,3.24,-18.49
2005-12-14 04:00,28.74,203.8,7.15,-11.60,-26.30
2005-12-14 05:00,21.70,199.6,7.21,-7.27,-20.45
2005-12-14 06:00,18.18,187.6,7.18,-2.41,-18.02
2005-12-14 07:00,12.61,199.9,7.18,-4.30,-11.86
2005-12-14 08:00,13.79,189.4,7.15,-2.25,-13.60
2005-12-14 09:00,17.01,196.8,7.18,-4.91,-16.29
2005-12-14 10:00,17.30,163.4,7.12,4.95,-16.58
2005-12-14 11:00,11.15,206.6,7.12,-4.99,-9.96
2005-12-14 12:00,13.20,229.5,7.05,-10.03,-8.58
2005-12-14 13:00,17.89,188.3,7.02,-2.59,-17.70
2005-12-14 14:00,18.77,195.4,6.99,-4.97,-18.10
2005-12-14 15:00,25.22,200.3,6.96,-8.75,-23.66
2005-12-14 16:00,23.76,206.3,6.96,-10.51,-21.30
2005-12-14 17:00,15.54,187.3,6.96,-1.97,-15.42
2005-12-14 18:00,12.03,175.7,6.96,0.91,-11.99
2005-12-14 19:00,14.66,141.2,6.96,9.19,-11.43
2005-12-14 20:00,6.45,146.1,6.96,3.60,-5.36
2005-12-14 21:00,3.52,165.1,6.96,0.90,-3.40
2005-12-14 22:00,4.11,163.7,6.92,1.15,-3.94
2005-12-14 23:00,3.81,342.3,6.92,-1.16,3.63
2005-12-15 00:00,10.56,264.3,6.86,-10.51,-1.05
2005-12-15 01:00,10.27,209.8,6.83,-5.10,-8.91
2005-12-15 02:00,16.13,204.5,6.83,-6.69,-14.68
2005-12-15 03:00,17.89,207.3,6.80,-8.21,-15.90
2005-12-15 04:00,19.06,205.9,6.76,-8.33,-17.15
2005-12-15 05:00,19.36,210.8,6.80,-9.92,-16.62
2005-12-15 06:00,19.94,217.9,6.70,-12.24,-15.75
2005-12-15 07:00,10.56,211.5,6.70,-5.52,-9.00
2005-12-15 08:00,6.16,197.1,6.70,-1.81,-5.89
2005-12-15 09:00,7.04,188.7,6.70,-1.06,-6.96
2005-12-15 10:00,9.09,244.9,6.70,-8.24,-3.85
2005-12-15 11:00,9.39,261.5,6.70,-9.28,-1.39
2005-12-15 12:00,4.69,241.1,6.70,-4.11,-2.27
2005-12-15 13:00,5.28,210.8,6.67,-2.71,-4.53
2005-12-15 14:00,7.04,195.0,6.70,-1.82,-6.80
2005-12-15 15:00,13.20,202.4,6.70,-5.03,-12.20
2005-12-15 16:00,15.25,197.8,6.80,-4.67,-14.52
2005-12-15 17:00,15.25,205.2,6.86,-6.50,-13.80
2005-12-15 18:00,13.49,208.4,6.92,-6.41,-11.87
2005-12-15 19:00,9.39,195.4,6.92,-2.49,-9.05
2005-12-15 20:00,2.64,189.0,6.89,-0.41,-2.61
2005-12-15 21:00,1.17,163.4,6.89,0.34,-1.12
2005-12-15 22:00,5.87,317.7,6.89,-3.95,4.34
2005-12-15 23:00,4.69,306.8,6.86,-3.76,2.81
2005-12-16 00:00,5.87,297.7,6.80,-5.19,2.72
2005-12-16 01:00,3.81,335.7,6.76,-1.57,3.47
2005-12-16 02:00,4.11,276.2,6.76,-4.08,0.45
2005-12-16 03:00,2.93,191.5,6.73,-0.58,-2.87
2005-12-16 04:00,8.21,185.9,6.73,-0.84,-8.17
2005-12-16 05:00,12.91,206.6,6.76,-5.78,-11.54
2005-12-16 06:00,11.15,215.4,6.73,-6.46,-9.08
2005-12-16 07:00,8.80,193.3,6.70,-2.02,-8.56
2005-12-16 08:00,9.97,228.8,6.67,-7.50,-6.57
2005-12-16 09:00,10.56,241.8,6.70,-9.30,-4.99
2005-12-16 10:00,8.51,267.4,6.70,-8.50,-0.38
2005-12-16 11:00,13.20,261.8,6.73,-13.06,-1.88
2005-12-16 12:00,11.15,307.9,6.73,-8.80,6.84
2005-12-16 13:00,10.85,288.2,6.76,-10.31,3.39
2005-12-16 14:00,23.76,286.8,6.96,-22.75,6.86
2005-12-16 15:00,20.82,271.0,7.21,-20.82,0.35
2005-12-16 16:00,15.25,243.9,7.47,-13.69,-6.71
2005-12-16 17:00,10.56,221.0,7.50,-6.93,-7.97
2005-12-16 18:00,16.42,267.1,7.37,-16.40,-0.83
2005-12-16 19:00,12.91,177.8,7.31,0.50,-12.90
2005-12-16 20:00,13.49,118.4,7.21,11.87,-6.41
2005-12-16 21:00,11.73,97.6,7.15,11.63,-1.56
2005-12-16 22:00,37.84,133.5,7.08,27.45,-26.04
2005-12-16 23:00,35.49,137.0,7.02,24.20,-25.95
2005-12-17 00:00,19.06,134.9,7.02,13.51,-13.45
2005-12-17 01:00,19.06,166.9,7.02,4.33,-18.57
2005-12-17 02:00,18.18,155.6,6.99,7.50,-16.56
2005-12-17 03:00,15.84,157.4,7.05,6.09,-14.62
2005-12-17 04:00,18.18,156.7,7.15,7.20,-16.70
2005-12-17 05:00,18.18,157.4,7.15,6.99,-16.79
2005-12-17 06:00,16.72,154.6,7.08,7.18,-15.10
2005-12-17 07:00,17.01,141.9,7.05,10.49,-13.39
2005-12-17 08:00,12.61,147.2,7.05,6.83,-10.60
2005-12-17 09:00,11.73,128.2,7.05,9.22,-7.26
2005-12-17 10:00,7.33,147.2,7.05,3.97,-6.16
2005-12-17 11:00,2.93,169.0,7.05,0.56,-2.88
2005-12-17 12:00,3.23,261.8,7.05,-3.19,-0.46
2005-12-17 13:00,3.23,255.8,7.02,-3.13,-0.79
2005-12-17 14:00,6.75,341.6,7.05,-2.13,6.40
2005-12-17 15:00,5.57,258.3,7.12,-5.46,-1.13
2005-12-17 16:00,6.16,196.4,7.15,-1.74,-5.91
2005-12-17 17:00,5.57,157.4,7.15,2.14,-5.14
2005-12-17 18:00,11.73,170.4,7.15,1.96,-11.57
2005-12-17 19:00,19.65,137.7,7.15,13.23,-14.53
2005-12-17 20:00,14.66,142.6,7.15,8.90,-11.65
2005-12-17 21:00,12.03,144.4,7.12,7.00,-9.78
2005-12-17 22:00,5.87,140.5,7.08,3.73,-4.53
2005-12-17 23:00,3.52,140.5,7.08,2.24,-2.72
2005-12-18 00:00,3.23,293.1,7.08,-2.97,1.27
2005-12-18 01:00,5.87,2.7,7.08,0.27,5.86
2005-12-18 02:00,4.69,354.6,7.08,-0.44,4.67
2005-12-18 03:00,7.33,293.5,7.08,-6.73,2.92
2005-12-18 04:00,7.33,302.2,7.08,-6.20,3.91
2005-12-18 05:00,1.47,131.4,7.05,1.10,-0.97
2005-12-18 06:00,5.28,164.1,6.96,1.45,-5.08
2005-12-18 07:00,12.03,111.3,6.92,11.20,-4.37
2005-12-18 08:00,16.42,151.4,6.89,7.86,-14.42
2005-12-18 09:00,6.45,154.9,6.96,2.73,-5.84
2005-12-18 10:00,8.80,176.7,6.99,0.50,-8.78
2005-12-18 11:00,6.75,201.3,6.96,-2.45,-6.28
2005-12-18 12:00,6.16,219.6,6.96,-3.93,-4.74
2005-12-18 13:00,2.05,266.7,6.92,-2.05,-0.12
2005-12-18 14:00,9.97,275.9,6.92,-9.92,1.02
2005-12-18 15:00,8.21,278.7,6.80,-8.12,1.24
2005-12-18 16:00,8.80,318.8,6.83,-5.80,6.62
2005-12-18 17:00,9.39,273.1,6.83,-9.37,0.50
2005-12-18 18:00,4.99,210.5,6.92,-2.53,-4.30
2005-12-18 19:00,9.97,225.2,7.15,-7.08,-7.02
2005-12-18 20:00,8.80,185.5,7.15,-0.85,-8.76
2005-12-18 21:00,6.75,196.1,7.15,-1.87,-6.48
2005-12-18 22:00,8.21,144.4,7.12,4.78,-6.68
2005-12-18 23:00,2.93,151.4,7.12,1.40,-2.58
2005-12-19 00:00,4.11,293.8,7.08,-3.76,1.66
2005-12-19 01:00,4.69,299.1,7.08,-4.10,2.28
2005-12-19 02:00,6.75,276.6,7.05,-6.70,0.77
2005-12-19 03:00,7.33,287.5,7.05,-6.99,2.20
2005-12-19 04:00,4.11,267.8,7.05,-4.10,-0.16
2005-12-19 05:00,2.35,107.8,6.96,2.23,-0.72
2005-12-19 06:00,4.99,227.7,6.96,-3.69,-3.36
2005-12-19 07:00,6.45,161.6,6.96,2.04,-6.12
2005-12-19 08:00,7.33,173.6,6.99,0.82,-7.29
2005-12-19 09:00,7.63,143.0,6.96,4.59,-6.09
2005-12-19 10:00,2.64,187.3,6.99,-0.33,-2.62
2005-12-19 11:00,0.88,105.4,6.96,0.85,-0.23
2005-12-19 12:00,0.59,315.6,6.96,-0.41,0.42
2005-12-19 13:00,4.99,336.0,6.96,-2.03,4.56
2005-12-19 14:00,1.76,328.3,6.96,-0.93,1.50
2005-12-19 15:00,5.28,324.8,6.96,-3.05,4.31
2005-12-19 16:00,0.88,318.8,7.02,-0.58,0.66
2005-12-19 17:00,1.76,257.9,6.99,-1.72,-0.37
2005-12-19 18:00,11.15,187.3,6.96,-1.41,-11.06
2005-12-19 19:00,14.66,159.5,6.96,5.14,-13.74
2005-12-19 20:00,11.73,151.8,7.02,5.55,-10.34
2005-12-19 21:00,16.42,189.4,7.08,-2.68,-16.20
2005-12-19 22:00,10.85,191.1,7.08,-2.10,-10.65
2005-12-19 23:00,4.40,186.2,7.08,-0.48,-4.37
2005-12-20 00:00,7.33,171.1,7.05,1.13,-7.24
2005-12-20 01:00,3.52,118.4,7.02,3.10,-1.67
2005-12-20 02:00,0.88,359.5,7.08,-0.01,0.88
2005-12-20 03:00,6.16,346.9,7.05,-1.40,6.00
2005-12-20 04:00,8.51,333.2,7.02,-3.84,7.59
2005-12-20 05:00,7.63,17.8,7.02,2.33,7.26
2005-12-20 06:00,6.45,41.7,6.99,4.29,4.82
2005-12-20 07:00,6.16,58.2,6.99,5.24,3.24
2005-12-20 08:00,5.28,112.0,6.96,4.89,-1.98
2005-12-20 09:00,13.49,106.4,6.96,12.94,-3.81
2005-12-20 10:00,9.97,125.7,6.99,8.09,-5.83
2005-12-20 11:00,8.51,83.6,6.89,8.45,0.95
2005-12-20 12:00,6.16,58.9,6.83,5.28,3.18
2005-12-20 13:00,10.27,61.4,6.76,9.01,4.91
2005-12-20 14:00,4.40,15.7,6.80,1.19,4.24
2005-12-20 15:00,4.99,351.1,6.70,-0.77,4.93
