Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2012-05-18 22:00,13.7,,,2958,1021.79,140.20,5.97,6.84,3.40,1.00,5.18,,,
2012-05-18 23:00,13.3,,,2958,1021.42,145.00,6.27,6.86,3.50,1.00,5.20,,,
2012-05-19 01:00,13.0,,,2957,1021.24,164.10,5.05,5.79,2.65,1.00,4.37,,,
2012-05-19 02:00,13.1,,,2957,1021.61,171.80,6.07,6.79,3.76,1.00,5.31,,,
2012-05-19 03:00,12.7,,,2957,1021.73,193.40,4.91,5.72,3.02,1.00,4.44,,,
2012-05-19 04:00,12.5,,,2957,1021.91,198.10,4.61,5.27,2.85,1.00,4.06,,,
2012-05-19 05:00,12.1,,,2957,1021.55,218.80,2.95,3.67,1.67,1.00,2.62,,,
2012-05-19 06:00,12.0,,,2957,1021.06,203.90,1.93,2.75,0.79,1.00,1.66,,,
2012-05-19 07:00,11.7,,,2957,1020.87,229.80,1.43,1.95,0.42,1.00,1.11,,,
2012-05-19 08:00,11.8,,,2958,1020.87,322.50,2.17,3.03,0.83,1.00,1.85,,,
2012-05-19 09:00,11.5,,,2958,1020.75,356.60,2.05,2.55,0.80,1.00,1.75,,,
2012-05-19 10:00,13.0,,,2959,1020.99,98.70,1.32,1.91,0.21,1.00,1.02,,,
2012-05-19 11:00,13.3,,,2959,1021.42,124.80,2.61,3.38,1.19,1.00,2.17,,,
2012-05-19 12:00,13.8,,,2959,1021.67,120.70,1.48,1.90,0.03,1.00,0.81,,,
2012-05-19 13:00,13.6,,,2958,1021.61,204.50,0.92,1.26,0.11,1.00,0.65,,,
2012-05-19 14:00,14.6,,,2958,1021.79,332.80,1.11,1.70,0.03,1.00,0.71,,,
2012-05-19 15:00,14.8,,,2958,1021.42,62.80,1.07,1.42,0.06,1.00,0.55,,,
2012-05-19 16:00,15.4,,,2958,1021.24,147.60,1.18,1.99,0.09,1.00,0.77,,,
2012-05-19 17:00,15.2,,,2957,1021.18,149.50,2.55,2.97,1.27,1.00,2.20,,,
2012-05-19 18:00,14.6,,,2957,1020.93,158.40,4.73,5.14,2.86,1.00,3.97,,,
2012-05-19 19:00,14.4,,,2957,1020.99,145.40,2.62,2.97,1.33,1.00,2.26,,,
2012-05-19 20:00,14.6,,,2957,1020.87,157.60,2.55,2.97,1.03,1.00,2.14,,,
2012-05-19 21:00,14.3,,,2957,1020.13,162.30,5.55,5.77,3.34,1.00,4.62,,,
2012-05-19 22:00,14.3,,,2957,1020.13,167.60,4.60,4.96,2.60,1.00,3.68,,,
2012-05-19 23:00,14.2,,,2857,1020.07,171.80,3.45,3.87,1.50,1.00,2.67,,,
2012-05-20 00:00,13.7,,,2957,1020.26,164.10,3.69,4.31,2.26,1.00,3.25,,,
2012-05-20 01:00,13.7,,,2957,1020.56,168.90,4.50,5.00,2.90,1.00,3.75,,,
2012-05-20 02:00,13.7,,,2957,1020.44,165.00,4.56,4.82,2.56,1.00,3.73,,,
2012-05-20 03:00,13.5,,,2957,1020.56,198.20,2.66,3.09,1.50,1.00,2.27,,,
2012-05-20 04:00,13.5,,,2957,1020.75,226.60,2.74,3.15,1.84,1.00,2.42,,,
2012-05-20 05:00,13.0,,,2957,1020.87,221.90,1.81,2.15,0.96,1.00,1.54,,,
2012-05-20 06:00,13.4,,,2957,1020.93,219.10,1.69,2.10,0.14,1.00,1.27,,,
2012-05-20 07:00,13.1,,,2957,1021.24,192.60,1.98,2.31,0.99,1.00,1.70,,,
2012-05-20 08:00,13.5,,,2957,1021.67,282.80,1.64,2.27,0.06,1.00,1.16,,,
2012-05-20 09:00,13.3,,,2957,1022.10,137.30,2.34,2.82,0.72,1.00,1.81,,,
2012-05-20 10:00,13.8,,,2958,1022.59,129.90,2.27,2.86,1.11,1.00,2.00,,,
2012-05-20 11:00,14.1,,,2958,1023.33,164.00,3.07,3.54,1.50,1.00,2.49,,,
2012-05-20 12:00,15.3,,,2958,1023.70,180.70,1.46,1.94,0.37,1.00,1.04,,,
2012-05-20 13:00,15.4,,,2958,1024.06,156.10,0.90,1.40,0.01,1.00,0.52,,,
2012-05-20 14:00,17.0,,,2958,1024.62,51.39,0.59,1.12,0.01,1.00,0.37,,,
2012-05-20 15:00,15.2,,,2957,1024.86,156.20,2.75,3.37,1.50,1.00,2.40,,,
2012-05-20 16:00,15.2,,,2957,1025.11,154.00,2.62,3.11,1.38,1.00,2.24,,,
2012-05-20 17:00,15.2,,,2957,1025.05,167.30,3.31,3.75,1.99,1.00,2.90,,,
2012-05-20 18:00,15.7,,,2957,1025.23,159.60,3.48,3.95,2.38,1.00,3.14,,,
2012-05-20 19:00,15.4,,,2957,1025.23,135.60,4.09,4.58,2.46,1.00,3.52,,,
2012-05-20 20:00,15.6,,,2957,1025.11,132.40,4.01,4.40,2.61,1.00,3.44,,,
2012-05-20 21:00,16.8,,,2957,1025.05,144.60,4.36,4.74,2.91,1.00,3.84,,,
2012-05-20 22:00,16.0,,,2957,1024.86,137.40,4.57,5.23,2.39,1.00,3.84,,,
2012-05-20 23:00,15.1,,,2957,1024.86,116.30,3.47,4.34,1.51,1.00,2.98,,,
2012-05-21 00:00,14.9,,,2957,1024.92,134.10,3.66,4.37,1.83,1.00,3.23,,,
2012-05-21 01:00,14.9,,,2957,1025.11,126.20,4.01,4.94,2.36,1.00,3.52,,,
2012-05-21 02:00,15.0,,,2957,1025.66,132.20,4.10,4.85,2.28,1.00,3.55,,,
2012-05-21 03:00,14.8,,,2957,1025.48,130.40,4.80,5.68,2.55,1.00,4.10,,,
2012-05-21 04:00,14.7,,,2957,1025.36,161.70,3.83,4.45,2.09,1.00,3.24,,,
2012-05-21 05:00,14.3,,,2957,1024.74,152.20,3.18,3.60,1.49,1.00,2.63,,,
2012-05-21 06:00,14.2,,,2957,1024.49,136.60,1.97,2.51,0.50,1.00,1.53,,,
2012-05-21 07:00,14.0,,,2957,1024.31,113.30,3.32,3.65,1.65,1.00,2.70,,,
2012-05-21 08:00,13.9,,,2957,1024.25,119.20,2.72,3.07,1.32,1.00,2.25,,,
2012-05-21 09:00,13.7,,,2957,1024.68,80.10,2.00,2.56,0.81,1.00,1.69,,,
2012-05-21 10:00,13.8,,,2957,1024.99,85.00,2.60,3.19,1.11,1.00,1.97,,,
2012-05-21 11:00,14.0,,,2958,1025.17,80.70,2.21,2.70,0.92,1.00,1.77,,,
2012-05-21 12:00,13.9,,,2958,1025.23,106.00,3.63,4.06,1.50,1.00,2.93,,,
2012-05-21 13:00,13.5,,,2958,1025.29,128.90,5.72,6.16,3.11,1.00,4.29,,,
2012-05-21 14:00,13.1,,,2204,1024.92,109.00,3.67,4.49,1.76,1.00,2.98,,,
2012-05-21 15:00,13.3,,,1349,1024.56,87.50,3.97,4.68,2.07,1.00,3.36,,,
2012-05-21 16:00,13.4,,, 993,1024.13,70.50,4.34,4.75,2.57,1.00,3.70,,,
2012-05-21 17:00,13.5,,,1186,1023.45,64.40,5.33,5.81,2.83,1.00,4.38,,,
2012-05-21 18:00,13.7,,,1043,1022.96,72.70,5.67,6.26,2.98,1.00,4.83,,,
2012-05-21 19:00,13.8,,,2003,1022.22,68.30,5.39,5.95,2.88,1.00,4.57,,,
2012-05-21 20:00,13.8,,,2958,1021.61,63.90,5.74,6.26,3.63,1.00,4.99,,,
2012-05-21 21:00,13.9,,,2246,1021.06,68.60,5.30,6.24,3.10,1.00,4.51,,,
2012-05-21 22:00,13.9,,, 439,1020.69,83.80,5.66,6.28,3.04,1.00,4.87,,,
2012-05-21 23:00,13.9,,, 914,1020.38,86.80,4.98,5.63,2.74,1.00,4.21,,,
2012-05-22 00:00,13.9,,,2957,1020.07,115.50,5.70,6.45,3.26,1.00,4.69,,,
2012-05-22 01:00,13.9,,,2954,1019.70,127.90,4.86,5.52,2.58,1.00,4.00,,,
2012-05-22 02:00,13.8,,, 555,1019.21,129.90,4.51,5.30,2.34,1.00,3.79,,,
2012-05-22 03:00,13.6,,, 313,1018.54,111.90,3.64,4.56,1.74,1.00,3.19,,,
2012-05-22 04:00,13.6,,, 482,1017.93,116.90,2.99,3.94,1.10,1.00,2.50,,,
2012-05-22 05:00,13.6,,, 732,1017.31,112.70,3.65,4.31,2.03,1.00,3.09,,,
2012-05-22 06:00,13.6,,, 262,1016.88,81.80,2.26,2.77,0.88,1.00,1.79,,,
2012-05-22 07:00,13.6,,, 370,1016.21,42.07,3.38,3.81,1.90,1.00,2.81,,,
2012-05-22 08:00,13.5,,, 980,1015.72,70.80,3.53,3.82,1.36,1.00,2.67,,,
2012-05-22 09:00,13.6,,, 276,1015.47,54.50,3.22,3.62,1.62,1.00,2.60,,,
2012-05-22 10:00,13.8,,, 348,1015.11,49.80,3.98,4.48,2.54,1.00,3.44,,,
2012-05-22 11:00,13.7,,,1439,1015.04,17.95,3.65,3.88,2.39,1.00,3.13,,,
2012-05-22 12:00,13.6,,,2796,1015.23,83.40,5.97,6.35,2.80,1.00,4.71,,,
2012-05-22 13:00,13.8,,,2958,1014.43,11.48,3.51,3.87,2.12,1.00,2.96,,,
2012-05-22 14:00,14.1,,,2846,1014.00,33.75,3.12,3.91,1.56,1.00,2.68,,,
2012-05-22 15:00,14.4,,,2958,1013.51,32.18,3.76,4.42,2.42,1.00,3.39,,,
2012-05-22 16:00,14.1,,,2933,1012.53,22.89,4.67,5.20,3.26,1.00,4.14,,,
2012-05-22 17:00,14.1,,,1724,1011.68,13.32,5.00,5.55,3.13,1.00,4.45,,,
2012-05-22 18:00,14.1,,,2609,1011.00,16.24,7.60,8.22,5.08,1.00,6.68,,,
2012-05-22 19:00,14.0,,,2375,1010.51,24.49,8.75,9.14,4.87,1.00,7.16,,,
2012-05-22 20:00,14.0,,,1812,1010.02,22.03,7.64,8.58,3.96,1.00,6.57,,,
2012-05-22 21:00,14.0,,,2595,1009.84,25.00,6.89,7.91,3.30,1.00,5.78,,,
2012-05-22 22:00,14.2,,,2957,1009.60,33.89,7.22,8.11,4.31,1.00,6.16,,,
2012-05-22 23:00,14.2,,,2957,1009.35,34.13,7.51,7.89,3.68,1.00,6.08,,,
2012-05-23 00:00,14.4,,,2957,1009.23,33.57,7.28,7.81,4.09,1.00,5.93,,,
2012-05-23 01:00,14.2,,,2957,1009.66,31.97,5.82,6.62,3.49,1.00,5.07,,,
2012-05-23 02:00,14.1,,,2957,1009.84,35.55,4.89,5.89,2.66,1.00,3.91,,,
2012-05-23 03:00,13.9,,,2957,1009.66,39.01,4.51,5.04,2.56,1.00,3.86,,,
2012-05-23 04:00,13.7,,,2644,1009.90,12.33,2.73,3.53,1.11,1.00,2.38,,,
2012-05-23 05:00,13.6,,,2398,1009.66,4.01,3.61,4.32,1.85,1.00,3.00,,,
2012-05-23 06:00,13.6,,,2843,1009.66,345.23,4.11,4.76,2.56,1.00,3.60,,,
2012-05-23 07:00,13.6,,,2957,1009.53,359.50,4.44,5.16,2.67,1.00,3.89,,,
2012-05-23 08:00,13.5,,,2957,1009.78,357.02,4.56,5.09,2.69,1.00,4.00,,,
2012-05-23 09:00,13.5,,,2957,1010.45,3.68,2.90,3.44,1.21,1.00,2.42,,,
2012-05-23 10:00,13.5,,,2239,1010.88,9.87,2.08,2.69,1.10,1.00,1.88,,,
2012-05-23 11:00,13.7,,,2957,1011.74,331.50,3.03,3.97,1.14,1.00,2.31,,,
2012-05-23 12:00,13.9,,,2934,1012.10,353.41,2.78,3.43,1.47,1.00,2.42,,,
2012-05-23 13:00,14.1,,,2584,1012.66,9.05,2.72,3.44,1.31,1.00,2.38,,,
2012-05-23 14:00,14.4,,,2958,1012.96,350.87,3.00,3.86,1.18,1.00,2.30,,,
2012-05-23 15:00,14.8,,,2957,1013.15,62.60,2.29,2.74,0.98,1.00,1.84,,,
2012-05-23 16:00,16.0,,,2957,1013.45,140.10,2.43,3.02,0.68,1.00,1.94,,,
2012-05-23 17:00,15.6,,,2957,1013.76,165.60,2.16,2.66,0.94,1.00,1.82,,,
2012-05-23 18:00,16.2,,,2957,1014.06,154.00,3.15,3.83,1.35,1.00,2.52,,,
2012-05-23 19:00,16.3,,,2957,1013.88,160.20,4.39,4.96,2.60,1.00,3.72,,,
2012-05-23 20:00,16.6,,,2957,1013.76,133.70,4.94,5.56,2.60,1.00,4.11,,,
2012-05-23 21:00,16.9,,,2957,1014.25,129.00,3.28,3.77,1.44,1.00,2.78,,,
2012-05-23 22:00,17.1,,,2957,1014.06,150.80,3.93,4.56,2.24,1.00,3.31,,,
2012-05-23 23:00,16.6,,,2957,1014.43,152.00,4.50,4.90,2.87,1.00,3.88,,,
2012-05-24 00:00,,,,,,,,,,,,,,
2012-05-24 01:00,15.7,,,2957,1015.66,155.90,4.22,4.75,2.91,1.00,3.84,,,
2012-05-24 02:00,15.6,,,2957,1016.33,155.20,3.70,4.12,2.10,1.00,3.11,,,
2012-05-24 03:00,15.9,,,2957,1016.70,166.40,5.42,5.97,3.51,1.00,4.81,,,
2012-05-24 04:00,16.0,,,2957,1017.31,185.10,6.27,7.25,3.92,1.00,5.44,,,
2012-05-24 05:00,15.6,,,2957,1017.62,169.20,4.97,5.68,2.39,1.00,4.29,,,
2012-05-24 06:00,15.7,,,2957,1018.11,173.80,5.78,6.02,3.00,1.00,4.59,,,
2012-05-24 07:00,15.6,,,2957,1018.42,176.80,5.27,6.36,3.06,1.00,4.53,,,
2012-05-24 08:00,15.5,,,2957,1018.78,173.40,3.58,4.41,2.13,1.00,3.07,,,
2012-05-24 09:00,15.1,,,2957,1019.40,156.80,3.24,4.05,1.60,1.00,2.77,,,
2012-05-24 10:00,15.3,,,2957,1020.38,180.40,2.23,2.66,1.00,1.00,1.80,,,
2012-05-24 11:00,15.5,,,2957,1021.24,179.00,3.07,3.68,1.72,1.00,2.64,,,
2012-05-24 12:00,15.1,,,2957,1021.79,156.20,5.95,6.57,3.44,1.00,5.17,,,
2012-05-24 13:00,15.3,,,2957,1022.47,161.40,5.15,5.79,3.17,1.00,4.39,,,
2012-05-24 14:00,15.0,,,2957,1022.77,154.80,6.31,7.08,3.33,1.00,5.31,,,
2012-05-24 15:00,14.7,,, 260,1023.08,136.20,4.91,5.78,2.77,1.00,4.27,,,
2012-05-24 16:00,14.6,,, 367,1023.70,148.10,5.36,6.16,3.39,1.00,4.68,,,
2012-05-24 17:00,14.6,,,1277,1023.63,122.00,5.67,6.15,2.87,1.00,4.52,,,
2012-05-24 18:00,14.9,,,2933,1023.51,106.30,5.94,7.27,3.46,1.00,4.80,,,
2012-05-24 19:00,15.1,,,2354,1023.39,113.40,5.68,6.21,3.00,1.00,4.80,,,
2012-05-24 20:00,15.7,,,2957,1023.20,112.80,5.27,6.22,2.84,1.00,4.42,,,
2012-05-24 21:00,15.5,,,2957,1023.27,118.20,7.82,8.76,3.99,1.00,6.50,,,
2012-05-24 22:00,15.2,,,2885,1022.96,115.80,7.93,8.86,4.36,1.00,7.05,,,
2012-05-24 23:00,14.7,,,2957,1023.20,127.30,8.30,9.17,4.94,1.00,7.10,,,
2012-05-25 00:00,14.5,,,2957,1023.45,132.10,8.22,9.08,4.67,1.00,6.93,,,
2012-05-25 01:00,14.3,,,2620,1023.82,134.30,7.74,8.95,4.60,1.00,6.80,,,
2012-05-25 02:00,14.2,,, 783,1024.06,139.80,6.89,7.82,4.55,1.00,6.21,,,
2012-05-25 03:00,14.4,,, 539,1024.06,167.50,7.27,7.82,3.86,1.00,6.02,,,
2012-05-25 04:00,14.7,,, 314,1023.94,159.40,6.02,7.12,3.16,1.00,5.16,,,
2012-05-25 05:00,14.4,,, 328,1024.31,170.80,4.95,5.75,2.52,1.00,4.29,,,
2012-05-25 06:00,14.4,,, 769,1023.76,158.80,5.01,5.86,2.46,1.00,4.38,,,
2012-05-25 07:00,14.1,,, 854,1023.45,117.10,4.80,5.29,2.52,1.00,4.11,,,
2012-05-25 08:00,14.1,,, 482,1023.51,130.70,5.06,5.57,2.68,1.00,4.15,,,
2012-05-25 09:00,14.1,,,1827,1024.37,143.90,5.94,6.64,3.54,1.00,5.07,,,
2012-05-25 10:00,13.9,,, 934,1024.43,130.50,5.19,5.83,2.89,1.00,4.47,,,
2012-05-25 11:00,13.8,,,2538,1024.80,137.70,5.80,6.25,2.56,1.00,4.36,,,
2012-05-25 12:00,13.9,,,2840,1024.80,147.20,5.42,6.17,2.44,1.00,4.28,,,
2012-05-25 13:00,14.0,,,2957,1024.43,158.00,4.69,5.37,2.29,1.00,3.92,,,
2012-05-25 14:00,14.7,,,2957,1023.82,129.90,4.31,5.29,2.14,1.00,3.66,,,
2012-05-25 15:00,14.6,,,1118,1023.82,142.40,6.08,6.56,3.34,1.00,5.37,,,
2012-05-25 16:00,14.9,,,2957,1023.33,148.90,5.18,5.85,3.03,1.00,4.47,,,
2012-05-25 17:00,15.2,,,2902,1023.02,137.70,5.19,5.81,2.30,1.00,4.24,,,
2012-05-25 18:00,15.4,,,2957,1022.28,135.50,5.94,6.68,3.59,1.00,5.24,,,
2012-05-25 19:00,15.6,,,2957,1021.85,137.00,5.55,6.31,2.14,1.00,4.31,,,
2012-05-25 20:00,16.0,,,2957,1021.12,148.70,7.78,8.75,4.07,1.00,6.74,,,
2012-05-25 21:00,16.1,,, 987,1021.06,163.10,7.79,9.00,4.68,1.00,6.77,,,
2012-05-25 22:00,16.1,,,1757,1020.75,162.80,7.65,8.86,4.88,1.00,6.90,,,
2012-05-25 23:00,16.2,,,2957,1020.44,165.80,7.85,8.91,5.12,1.00,6.98,,,
2012-05-26 00:00,16.1,,,2957,1019.70,160.50,7.77,8.69,4.70,1.00,6.82,,,
2012-05-26 01:00,16.2,,,2957,1019.34,168.20,8.19,9.04,4.90,1.00,7.12,,,
2012-05-26 02:00,16.2,,,1341,1019.52,173.90,7.68,8.66,4.18,1.00,6.72,,,
2012-05-26 03:00,15.9,,,2036,1019.46,172.00,6.57,7.44,4.06,1.00,5.76,,,
2012-05-26 04:00,15.8,,,1119,1019.28,175.20,5.87,6.49,3.51,1.00,5.03,,,
2012-05-26 05:00,15.8,,,2133,1018.78,193.40,5.47,6.31,3.73,1.00,4.93,,,
2012-05-26 06:00,16.0,,,2957,1017.80,177.00,8.00,8.63,5.47,1.00,6.97,,,
2012-05-26 07:00,16.2,,,2957,1018.05,190.40,6.60,7.69,4.06,1.00,5.84,,,
2012-05-26 08:00,16.4,,,2957,1017.62,186.80,7.00,7.74,4.75,1.00,6.38,,,
2012-05-26 09:00,16.6,,,2957,1017.86,194.60,6.84,7.74,4.41,1.00,6.09,,,
2012-05-26 10:00,16.8,,,2957,1017.74,194.10,6.93,8.04,4.38,1.00,6.12,,,
2012-05-26 11:00,16.7,,,2957,1017.93,186.10,5.76,6.73,3.37,1.00,5.11,,,
2012-05-26 12:00,16.4,,,2957,1018.05,193.60,5.31,6.17,3.24,1.00,4.62,,,
2012-05-26 13:00,16.9,,,2957,1018.11,193.80,4.41,5.32,2.41,1.00,4.04,,,
2012-05-26 14:00,17.5,,,2957,1017.93,204.60,5.48,6.02,3.68,1.00,4.97,,,
2012-05-26 15:00,17.6,,,2957,1017.74,199.70,4.93,5.70,3.14,1.00,4.40,,,
2012-05-26 16:00,18.4,,,2957,1017.56,194.70,4.79,5.47,3.29,1.00,4.25,,,
2012-05-26 17:00,17.9,,,2957,1017.31,205.50,3.62,4.12,2.04,1.00,3.16,,,
2012-05-26 18:00,18.5,,,2957,1016.39,191.30,3.07,3.25,1.31,1.00,2.26,,,
2012-05-26 19:00,19.3,,,2957,1016.15,193.90,3.03,3.65,1.35,1.00,2.72,,,
2012-05-26 20:00,19.1,,,2957,1016.21,210.30,2.57,2.96,1.19,1.00,2.00,,,
2012-05-26 21:00,20.7,,,2957,1015.60,216.20,3.79,4.15,1.94,1.00,3.17,,,
2012-05-26 22:00,20.0,,,2957,1015.78,206.70,4.03,4.36,2.71,1.00,3.57,,,
2012-05-26 23:00,20.0,,,2957,1016.27,170.80,3.58,4.01,1.63,1.00,2.71,,,
2012-05-27 00:00,19.1,,,2956,1016.45,225.60,2.82,3.28,1.76,1.00,2.54,,,
2012-05-27 01:00,21.0,,,2956,1016.94,304.30,3.64,4.01,1.90,1.00,3.10,,,
2012-05-27 02:00,20.9,,,2956,1017.25,231.60,1.16,1.55,0.05,1.00,0.67,,,
2012-05-27 03:00,21.2,,,2957,1017.44,113.60,1.63,2.06,0.31,1.00,1.07,,,
2012-05-27 04:00,18.2,,,2957,1017.50,358.43,3.60,4.12,2.61,1.00,3.42,,,
2012-05-27 05:00,17.8,,,2957,1017.44,344.99,5.02,5.39,3.16,1.00,4.31,,,
2012-05-27 06:00,17.4,,,2957,1017.74,349.05,6.59,7.15,4.56,1.00,5.82,,,
2012-05-27 07:00,16.6,,,2957,1017.80,359.19,5.44,5.96,3.74,1.00,4.93,,,
2012-05-27 08:00,17.1,,,2957,1018.11,3.13,5.84,6.16,3.78,1.00,4.83,,,
2012-05-27 09:00,16.8,,,2957,1018.54,11.50,5.28,5.89,3.73,1.00,4.79,,,
2012-05-27 10:00,16.5,,,2957,1019.58,8.20,6.96,7.60,3.66,1.00,5.49,,,
2012-05-27 11:00,16.6,,,2957,1020.38,10.47,4.69,5.33,3.05,1.00,4.30,,,
2012-05-27 12:00,16.8,,,2957,1020.87,16.99,4.57,5.50,2.72,1.00,4.16,,,
2012-05-27 13:00,16.8,,,2957,1020.93,26.97,5.40,6.15,3.18,1.00,4.68,,,
2012-05-27 14:00,16.5,,,2957,1021.24,33.60,5.15,6.05,3.07,1.00,4.57,,,
2012-05-27 15:00,16.3,,,2957,1021.18,40.59,4.52,5.15,2.02,1.00,3.91,,,
2012-05-27 16:00,16.1,,,2957,1020.99,32.89,5.60,6.62,3.12,1.00,5.02,,,
2012-05-27 17:00,15.6,,,2957,1020.56,51.93,5.38,5.91,3.10,1.00,4.70,,,
2012-05-27 18:00,15.3,,,2957,1020.38,54.30,4.75,5.76,2.39,1.00,3.95,,,
2012-05-27 19:00,15.4,,,2957,1019.83,96.50,3.16,4.02,1.35,1.00,2.71,,,
2012-05-27 20:00,15.7,,,2935,1018.97,97.10,4.90,5.51,2.82,1.00,4.35,,,
2012-05-27 21:00,15.8,,,2813,1018.05,117.40,5.92,6.56,3.60,1.00,5.10,,,
2012-05-27 22:00,15.9,,,2510,1017.31,126.70,6.55,7.49,3.67,1.00,5.63,,,
2012-05-27 23:00,15.9,,,2834,1017.68,134.50,6.30,6.92,3.35,1.00,5.42,,,
2012-05-28 00:00,15.8,,,2957,1017.44,146.10,6.64,7.84,3.64,1.00,5.80,,,
2012-05-28 02:00,16.2,,,2957,1017.31,150.40,5.36,6.37,3.03,1.00,4.48,,,
2012-05-28 03:00,16.6,,,2957,1017.01,155.70,7.06,7.71,4.03,1.00,5.82,,,
2012-05-28 04:00,16.5,,,2957,1015.90,159.80,6.42,7.67,4.01,1.00,5.60,,,
2012-05-28 05:00,16.3,,,2957,1015.41,174.50,6.14,6.87,3.58,1.00,5.23,,,
2012-05-28 06:00,16.2,,,2957,1014.37,173.30,5.54,6.40,2.97,1.00,4.52,,,
2012-05-28 07:00,16.2,,,2957,1013.57,180.80,4.70,5.41,2.59,1.00,4.09,,,
2012-05-28 08:00,16.0,,,2957,1013.76,188.00,3.04,3.98,1.89,1.00,2.74,,,
2012-05-28 09:00,15.9,,,2957,1014.25,307.50,3.70,4.46,1.02,1.00,2.43,,,
2012-05-28 10:00,15.8,,,2957,1014.43,254.90,1.31,1.93,0.21,1.00,1.04,,,
2012-05-28 11:00,15.9,,,2957,1014.98,341.30,4.10,4.53,2.51,1.00,3.58,,,
2012-05-28 12:00,15.8,,,2957,1015.60,11.18,5.36,5.69,3.52,1.00,4.70,,,
2012-05-28 13:00,15.6,,,2957,1016.03,28.59,6.14,6.61,3.52,1.00,4.92,,,
2012-05-28 14:00,15.4,,,2956,1016.03,23.24,5.42,6.08,3.32,1.00,4.48,,,
2012-05-28 15:00,15.6,,,2957,1015.60,51.23,4.59,4.85,1.92,1.00,3.68,,,
2012-05-28 16:00,15.5,,,2957,1016.09,28.27,4.67,5.44,2.76,1.00,3.98,,,
2012-05-28 17:00,15.7,,,2957,1016.03,27.52,4.44,4.99,2.63,1.00,3.87,,,
2012-05-28 18:00,15.9,,,2957,1015.23,66.20,1.50,2.27,0.14,1.00,1.09,,,
2012-05-28 19:00,16.1,,,2957,1015.29,48.69,2.52,3.24,0.77,1.00,1.99,,,
2012-05-28 20:00,16.1,,,2957,1015.29,48.69,2.52,3.24,0.77,1.00,1.99,,,
2012-05-28 21:00,15.9,,,2957,1014.19,100.10,4.58,5.04,2.56,1.00,4.04,,,
2012-05-28 22:00,15.8,,,2897,1014.06,115.20,5.50,6.03,3.39,1.00,4.80,,,
2012-05-28 23:00,15.7,,,2957,1014.31,97.90,6.49,7.06,3.77,1.00,5.59,,,
2012-05-29 00:00,15.6,,,2957,1014.37,118.30,6.77,7.63,4.08,1.00,5.88,,,
2012-05-29 01:00,15.7,,,2957,1014.43,129.40,7.17,8.06,4.10,1.00,6.06,,,
2012-05-29 02:00,15.8,,,2957,1014.80,134.90,7.41,7.84,4.07,1.00,6.12,,,
2012-05-29 03:00,15.6,,,2957,1014.62,133.80,6.85,8.29,3.94,1.00,5.89,,,
2012-05-29 04:00,15.6,,,2957,1014.19,137.00,5.99,6.88,2.96,1.00,4.90,,,
2012-05-29 05:00,15.4,,,2957,1013.21,137.60,7.25,8.05,4.57,1.00,6.18,,,
2012-05-29 06:00,15.3,,,2957,1012.35,144.10,8.05,8.97,4.87,1.00,6.83,,,
2012-05-29 07:00,15.2,,,2957,1011.98,151.60,7.45,8.33,3.85,1.00,5.96,,,
2012-05-29 08:00,14.8,,, 692,1011.43,160.60,6.57,7.55,3.18,1.00,5.41,,,
2012-05-29 09:00,15.0,,, 979,1011.00,158.20,6.80,7.18,4.02,1.00,5.72,,,
2012-05-29 10:00,15.1,,,2936,1011.13,168.80,6.12,7.44,3.37,1.00,5.26,,,
2012-05-29 11:00,15.2,,, 411,1011.61,159.40,3.44,4.19,1.38,1.00,2.89,,,
2012-05-29 12:00,15.2,,, 511,1010.76,148.40,6.00,6.90,3.79,1.00,5.24,,,
2012-05-29 13:00,15.3,,,2957,1011.31,128.00,5.72,6.34,3.09,1.00,4.73,,,
2012-05-29 14:00,15.1,,,1690,1010.39,143.20,8.08,9.46,4.37,1.00,6.73,,,
2012-05-29 15:00,15.3,,,2462,1010.94,132.70,5.95,6.55,2.59,1.00,4.67,,,
2012-05-29 16:00,15.5,,, 957,1011.25,119.30,4.49,5.41,1.83,1.00,3.76,,,
2012-05-29 17:00,15.5,,, 507,1011.06,110.10,5.16,5.77,2.61,1.00,4.30,,,
2012-05-29 18:00,15.4,,,1346,1009.96,114.30,5.99,7.03,3.03,1.00,4.89,,,
2012-05-29 19:00,15.3,,, 744,1008.56,101.50,6.21,7.15,3.19,1.00,5.23,,,
2012-05-29 20:00,15.4,,, 779,1007.09,120.50,8.76,9.60,5.12,1.00,7.53,,,
2012-05-29 21:00,15.4,,, 726,1007.09,132.30,6.46,7.30,2.46,1.00,5.20,,,
2012-05-29 22:00,15.4,,, 616,1005.80,120.90,5.64,6.69,2.50,1.00,4.73,,,
2012-05-29 23:00,15.9,,,2957,1005.68,45.72,1.56,2.47,0.28,1.00,1.22,,,
2012-05-30 00:00,15.6,,,2957,1006.29,326.70,5.60,6.94,2.13,1.00,4.48,,,
