Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),dissolved_oxygen[ml/l](2m)
2012-06-05 08:00,17.30,183.7,12.29,-1.12,-17.27,
2012-06-05 09:00,19.65,144.3,12.32,11.46,-15.96,
2012-06-05 10:00,26.69,161.6,12.42,8.44,-25.32,
2012-06-05 11:00,24.05,173.2,12.10,2.86,-23.88,
2012-06-05 12:00,31.68,189.7,12.20,-5.33,-31.22,
2012-06-05 13:00,34.02,198.8,12.32,-10.98,-32.20,
2012-06-05 14:00,38.72,197.4,12.29,-11.59,-36.94,
2012-06-05 15:00,42.53,181.2,12.29,-0.93,-42.52,
2012-06-05 16:00,43.70,165.4,12.23,11.00,-42.30,
2012-06-05 17:00,46.63,152.8,12.32,21.34,-41.47,
2012-06-05 18:00,43.41,148.2,12.39,22.88,-36.89,
2012-06-05 19:00,56.02,138.7,12.48,36.97,-42.09,
2012-06-05 20:00,64.82,131.7,12.55,48.42,-43.10,
2012-06-05 21:00,58.37,139.4,12.51,37.98,-44.32,
2012-06-05 22:00,56.90,142.6,12.45,34.58,-45.19,
2012-06-05 23:00,46.63,151.7,12.51,22.10,-41.07,
2012-06-06 00:00,41.36,159.4,12.48,14.52,-38.72,
2012-06-06 01:00,39.01,160.5,12.48,13.02,-36.77,
2012-06-06 02:00,36.66,164.0,12.61,10.09,-35.25,
2012-06-06 03:00,38.72,157.3,12.58,14.92,-35.73,
2012-06-06 04:00,36.08,151.4,12.61,17.29,-31.66,
2012-06-06 05:00,41.36,142.6,12.45,25.13,-32.84,
2012-06-06 06:00,49.86,127.5,12.55,39.58,-30.32,
2012-06-06 07:00,47.22,123.9,12.55,39.18,-26.36,
2012-06-06 08:00,48.98,128.5,12.48,38.33,-30.50,
2012-06-06 09:00,50.74,121.1,12.48,43.44,-26.23,
2012-06-06 10:00,41.94,121.5,12.48,35.77,-21.90,
2012-06-06 11:00,47.81,127.8,12.39,37.77,-29.30,
2012-06-06 12:00,53.09,137.6,12.42,35.76,-39.23,
2012-06-06 13:00,49.86,145.7,12.45,28.07,-41.21,
2012-06-06 14:00,38.13,143.6,12.51,22.61,-30.70,
2012-06-06 15:00,30.21,150.3,12.64,14.96,-26.24,
2012-06-06 16:00,23.46,147.1,12.67,12.73,-19.71,
2012-06-06 17:00,20.24,150.3,12.83,10.02,-17.58,
2012-06-06 18:00,29.04,134.5,12.86,20.72,-20.35,
2012-06-06 19:00,23.76,145.7,12.96,13.38,-19.63,
2012-06-06 20:00,24.64,130.3,13.08,18.80,-15.92,
2012-06-06 21:00,22.00,108.5,13.15,20.86,-6.97,
2012-06-06 22:00,28.45,121.8,12.96,24.17,-15.00,
2012-06-06 23:00,22.00,112.3,12.86,20.35,-8.36,
2012-06-07 00:00,19.65,119.0,12.92,17.18,-9.53,
2012-06-07 01:00,10.85,124.3,12.86,8.97,-6.11,
2012-06-07 02:00,4.99,78.9,12.99,4.89,0.96,
2012-06-07 03:00,25.81,119.7,12.74,22.42,-12.79,
2012-06-07 04:00,29.92,131.7,12.80,22.35,-19.89,
2012-06-07 05:00,39.01,126.7,12.80,31.26,-23.34,
2012-06-07 06:00,45.17,130.6,12.74,34.29,-29.40,
2012-06-07 07:00,59.25,123.2,12.74,49.56,-32.47,
2012-06-07 08:00,64.23,120.4,12.83,55.39,-32.52,
2012-06-07 09:00,74.50,108.8,13.21,70.52,-24.03,
2012-06-07 10:00,66.87,110.9,13.21,62.46,-23.89,
2012-06-07 11:00,54.55,111.6,12.96,50.71,-20.11,
2012-06-07 12:00,39.01,126.4,12.92,31.40,-23.15,
2012-06-07 13:00,30.50,146.8,12.99,16.71,-25.52,
2012-06-07 14:00,25.52,154.9,12.92,10.83,-23.10,
2012-06-07 15:00,29.62,176.3,13.05,1.90,-29.56,
2012-06-07 16:00,26.10,183.0,12.96,-1.37,-26.07,
2012-06-07 17:00,20.82,162.3,13.02,6.34,-19.83,
2012-06-07 18:00,22.58,125.7,13.62,18.34,-13.18,
2012-06-07 19:00,29.62,116.2,13.34,26.58,-13.08,
2012-06-07 20:00,30.21,105.3,13.56,29.14,-7.97,
2012-06-07 21:00,32.26,105.3,13.56,31.12,-8.51,
2012-06-07 22:00,37.54,107.4,13.05,35.82,-11.23,
2012-06-07 23:00,38.42,104.2,13.21,37.24,-9.46,
2012-06-08 01:00,24.93,118.3,13.08,21.95,-11.82,
2012-06-08 02:00,21.12,132.4,13.05,15.60,-14.23,
2012-06-08 03:00,18.48,133.4,12.92,13.42,-12.70,
2012-06-08 04:00,21.12,143.3,13.05,12.63,-16.93,
2012-06-08 05:00,27.28,130.6,13.11,20.71,-17.76,
2012-06-08 06:00,37.25,121.8,13.27,31.65,-19.64,
2012-06-08 07:00,46.34,119.7,13.34,40.25,-22.97,
2012-06-08 08:00,48.69,123.2,13.24,40.72,-26.68,
2012-06-08 09:00,51.03,121.8,13.24,43.36,-26.91,
2012-06-08 10:00,55.14,117.3,13.46,49.02,-25.25,
2012-06-08 11:00,53.09,107.8,13.78,50.56,-16.20,
2012-06-08 12:00,46.05,109.2,13.81,43.49,-15.12,
2012-06-08 13:00,33.73,116.6,13.71,30.17,-15.08,
2012-06-08 14:00,21.12,118.3,13.75,18.59,-10.02,
2012-06-08 15:00,15.84,109.5,13.84,14.93,-5.29,
2012-06-08 16:00,12.03,91.2,14.03,12.02,-0.26,
2012-06-08 17:00,9.39,93.3,14.16,9.37,-0.55,
2012-06-08 18:00,15.84,75.1,14.19,15.30,4.08,
2012-06-08 19:00,33.73,77.5,14.25,32.93,7.29,
2012-06-08 20:00,43.99,80.0,14.12,43.32,7.65,
2012-06-08 21:00,50.15,86.3,13.97,50.05,3.22,
2012-06-08 22:00,53.97,85.3,13.87,53.78,4.46,
2012-06-08 23:00,61.89,88.8,13.56,61.87,1.32,
2012-06-09 00:00,63.06,86.3,13.49,62.93,4.05,
2012-06-09 01:00,60.13,94.1,13.62,59.98,-4.25,
2012-06-09 02:00,53.09,100.0,13.62,52.28,-9.24,
2012-06-09 03:00,46.93,107.8,14.12,44.69,-14.32,
2012-06-09 04:00,37.54,117.3,14.25,33.37,-17.19,
2012-06-09 05:00,30.80,138.7,14.31,20.32,-23.14,
2012-06-09 06:00,27.28,144.3,14.38,15.91,-22.16,
2012-06-09 07:00,23.46,148.2,14.38,12.37,-19.94,
2012-06-09 08:00,22.88,133.8,14.41,16.52,-15.83,
2012-06-09 09:00,29.92,122.2,14.38,25.32,-15.93,
2012-06-09 10:00,32.26,120.8,14.16,27.72,-16.51,
2012-06-09 11:00,37.54,108.5,13.90,35.61,-11.89,
2012-06-09 12:00,39.30,102.1,14.03,38.42,-8.26,
2012-06-09 13:00,34.61,103.5,14.00,33.65,-8.11,
2012-06-09 14:00,26.40,127.1,14.12,21.05,-15.92,
2012-06-09 15:00,17.01,178.4,14.73,0.46,-17.01,
2012-06-09 16:00,12.32,226.6,14.44,-8.95,-8.46,
2012-06-09 17:00,5.87,262.8,14.41,-5.82,-0.73,
2012-06-09 18:00,3.23,298.3,14.38,-2.84,1.53,
2012-06-09 19:00,7.04,77.9,14.25,6.88,1.48,
2012-06-09 20:00,17.89,102.8,14.22,17.44,-3.98,
2012-06-09 21:00,22.00,106.4,14.22,21.11,-6.19,
2012-06-09 22:00,26.40,97.6,14.57,26.17,-3.48,
2012-06-09 23:00,35.78,86.0,14.63,35.69,2.52,
2012-06-10 00:00,42.24,79.3,14.69,41.50,7.85,
2012-06-10 01:00,42.24,85.6,14.28,42.11,3.23,
2012-06-10 02:00,42.82,81.4,14.66,42.34,6.41,
2012-06-10 03:00,33.73,94.4,14.85,33.63,-2.59,
2012-06-10 04:00,32.85,101.4,14.88,32.20,-6.51,
2012-06-10 05:00,28.45,128.2,14.79,22.37,-17.58,
2012-06-10 06:00,29.92,135.5,15.07,20.95,-21.35,
2012-06-10 07:00,31.09,132.0,14.98,23.10,-20.81,
2012-06-10 08:00,30.21,131.7,14.76,22.57,-20.09,
2012-06-10 09:00,16.42,121.8,14.50,13.96,-8.66,
2012-06-10 10:00,23.46,104.6,14.31,22.71,-5.91,
2012-06-10 11:00,21.12,102.5,14.19,20.62,-4.57,
2012-06-10 12:00,21.12,102.5,14.35,20.62,-4.57,
2012-06-10 13:00,17.01,103.5,14.38,16.54,-3.98,
2012-06-10 14:00,16.72,285.3,14.82,-16.12,4.42,
2012-06-10 15:00,28.45,286.0,14.95,-27.34,7.85,
2012-06-10 16:00,23.46,290.9,14.88,-21.91,8.39,
2012-06-10 17:00,26.40,283.6,15.45,-25.66,6.19,
2012-06-10 18:00,20.24,323.6,15.14,-12.00,16.30,
2012-06-10 20:00,16.42,35.7,15.48,9.58,13.34,
2012-06-10 21:00,24.93,55.0,15.61,20.43,14.29,
2012-06-10 22:00,29.92,71.9,15.39,28.44,9.29,
2012-06-10 23:00,35.49,71.2,15.26,33.60,11.44,
2012-06-11 00:00,42.53,78.9,15.04,41.74,8.16,
2012-06-11 01:00,45.75,82.1,15.14,45.32,6.29,
2012-06-11 02:00,41.94,82.8,15.01,41.61,5.26,
2012-06-11 03:00,36.96,92.6,15.01,36.92,-1.71,
2012-06-11 04:00,35.78,100.4,15.01,35.20,-6.45,
2012-06-11 05:00,36.08,109.5,14.88,34.00,-12.05,
2012-06-11 06:00,33.73,126.4,14.91,27.15,-20.01,
2012-06-11 07:00,30.80,135.2,15.01,21.70,-21.85,
2012-06-11 08:00,24.05,156.3,15.10,9.67,-22.02,
2012-06-11 09:00,21.70,137.6,15.17,14.62,-16.04,
2012-06-11 10:00,26.10,119.4,15.23,22.75,-12.80,
2012-06-11 11:00,28.45,108.1,15.23,27.04,-8.85,
2012-06-11 12:00,32.85,103.2,15.17,31.98,-7.50,
2012-06-11 13:00,35.20,106.4,15.17,33.77,-9.91,
2012-06-11 14:00,29.33,94.8,15.33,29.23,-2.43,
2012-06-11 15:00,30.50,84.2,15.33,30.35,3.08,
2012-06-11 16:00,26.98,79.3,15.36,26.51,5.02,
2012-06-11 17:00,17.60,80.3,15.45,17.35,2.95,
2012-06-11 18:00,11.15,80.3,15.48,10.99,1.87,
2012-06-11 19:00,9.68,76.1,15.42,9.40,2.32,
2012-06-11 20:00,16.42,101.4,15.45,16.10,-3.26,
2012-06-11 21:00,17.01,90.2,15.45,17.01,-0.05,
2012-06-11 22:00,26.10,87.4,15.42,26.08,1.20,
2012-06-11 23:00,36.37,82.8,15.29,36.08,4.56,
2012-06-12 00:00,44.29,88.8,15.17,44.28,0.95,
2012-06-12 01:00,52.50,81.7,14.95,51.96,7.54,
2012-06-12 03:00,50.15,96.2,14.73,49.86,-5.38,
2012-06-12 04:00,46.05,103.5,14.60,44.77,-10.78,
2012-06-12 05:00,39.89,114.1,14.76,36.41,-16.28,
2012-06-12 06:00,33.73,141.5,14.91,20.99,-26.40,
2012-06-12 07:00,26.10,165.1,15.10,6.72,-25.22,
2012-06-12 08:00,22.88,163.0,15.17,6.70,-21.87,
2012-06-12 09:00,19.94,170.0,15.14,3.46,-19.64,
2012-06-12 10:00,19.06,119.4,15.07,16.61,-9.35,
2012-06-12 11:00,22.00,106.4,15.10,21.11,-6.19,
2012-06-12 12:00,23.17,95.1,15.20,23.08,-2.06,
2012-06-12 13:00,28.16,86.7,15.26,28.11,1.64,
2012-06-12 14:00,34.61,70.8,15.23,32.69,11.36,
2012-06-12 15:00,32.56,66.3,15.14,29.80,13.10,
2012-06-12 16:00,27.86,71.5,14.82,26.43,8.82,
2012-06-12 17:00,29.04,68.0,14.63,26.93,10.86,
2012-06-12 18:00,21.70,74.7,14.85,20.94,5.72,
2012-06-12 19:00,19.65,83.9,14.95,19.54,2.10,
2012-06-12 20:00,20.82,103.9,14.95,20.21,-5.00,
2012-06-12 21:00,18.18,105.3,14.98,17.54,-4.80,
2012-06-12 22:00,21.12,98.6,15.01,20.88,-3.17,
2012-06-12 23:00,25.81,104.2,14.98,25.02,-6.35,
2012-06-13 00:00,34.90,91.2,15.01,34.89,-0.75,
2012-06-13 01:00,37.84,99.0,15.04,37.37,-5.90,
2012-06-13 02:00,36.96,97.6,15.20,36.63,-4.87,
2012-06-13 03:00,38.13,97.6,15.20,37.80,-5.02,
2012-06-13 04:00,33.44,100.4,15.14,32.89,-6.02,
2012-06-13 05:00,29.92,104.6,15.14,28.95,-7.54,
2012-06-13 06:00,24.05,119.0,15.14,21.03,-11.67,
2012-06-13 07:00,15.54,132.4,15.10,11.48,-10.48,
2012-06-13 08:00,14.08,170.0,15.07,2.45,-13.86,
2012-06-13 09:00,11.73,182.7,15.01,-0.54,-11.72,
2012-06-13 10:00,9.39,161.2,14.95,3.02,-8.89,
2012-06-13 11:00,4.11,76.5,14.95,3.99,0.96,
2012-06-13 13:00,26.69,68.7,15.07,24.87,9.68,
2012-06-13 14:00,31.09,80.7,15.17,30.68,5.03,
2012-06-13 15:00,31.97,79.3,15.14,31.41,5.94,
2012-06-13 16:00,35.20,83.5,15.17,34.97,3.98,
2012-06-13 17:00,32.56,85.6,15.23,32.46,2.49,
2012-06-13 18:00,31.68,95.5,15.14,31.53,-3.01,
2012-06-13 19:00,25.22,108.8,15.26,23.88,-8.14,
2012-06-13 20:00,22.58,123.9,15.20,18.74,-12.61,
2012-06-13 21:00,16.72,121.8,15.07,14.20,-8.82,
2012-06-13 22:00,16.72,137.6,14.95,11.26,-12.36,
2012-06-13 23:00,18.18,136.2,14.69,12.58,-13.13,
2012-06-14 00:00,6.16,130.3,14.66,4.70,-3.98,
2012-06-14 01:00,11.44,54.0,14.69,9.25,6.73,
2012-06-14 02:00,23.17,79.3,14.82,22.77,4.31,
2012-06-14 03:00,33.14,86.7,14.82,33.09,1.93,
2012-06-14 04:00,38.13,82.1,14.88,37.77,5.24,
2012-06-14 05:00,36.08,90.2,14.98,36.08,-0.12,
2012-06-14 06:00,33.73,99.7,15.07,33.25,-5.67,
2012-06-14 07:00,25.52,124.6,14.98,20.99,-14.50,
2012-06-14 08:00,29.92,145.4,15.10,16.99,-24.62,
2012-06-14 09:00,25.22,170.7,14.95,4.08,-24.89,
2012-06-14 10:00,31.09,192.9,14.73,-6.91,-30.31,
2012-06-14 11:00,34.02,198.5,14.41,-10.78,-32.27,
2012-06-14 12:00,29.62,208.7,14.22,-14.21,-25.99,
2012-06-14 13:00,23.17,213.9,14.09,-12.94,-19.22,
2012-06-14 14:00,26.10,219.9,14.16,-16.75,-20.02,
2012-06-14 15:00,23.46,255.8,14.31,-22.75,-5.76,
2012-06-14 16:00,15.84,276.5,14.60,-15.74,1.80,
2012-06-14 17:00,20.24,285.3,14.76,-19.52,5.35,
2012-06-14 18:00,24.64,279.3,14.88,-24.31,4.00,
2012-06-14 19:00,23.76,295.5,14.91,-21.44,10.23,
2012-06-14 20:00,21.70,301.5,15.10,-18.51,11.34,
2012-06-14 21:00,15.25,315.2,15.14,-10.75,10.82,
2012-06-14 22:00,10.27,320.1,15.29,-6.58,7.88,
2012-06-14 23:00,10.27,58.2,15.29,8.72,5.41,
2012-06-15 00:00,21.12,88.4,15.10,21.11,0.58,
2012-06-15 01:00,31.09,114.8,14.85,28.22,-13.04,
2012-06-15 02:00,46.05,124.3,14.69,38.05,-25.94,
2012-06-15 03:00,41.94,127.1,14.73,33.45,-25.30,
2012-06-15 04:00,39.60,136.9,14.63,27.03,-28.93,
2012-06-15 05:00,34.90,150.0,14.91,17.47,-30.21,
2012-06-15 06:00,22.00,195.0,14.73,-5.68,-21.25,
2012-06-15 07:00,26.69,238.2,14.69,-22.69,-14.06,
2012-06-15 08:00,31.68,241.4,14.91,-27.80,-15.18,
2012-06-15 09:00,29.04,251.6,14.85,-27.55,-9.18,
2012-06-15 10:00,24.34,241.7,15.04,-21.44,-11.53,
2012-06-15 11:00,33.73,243.1,14.79,-30.09,-15.25,
2012-06-15 12:00,26.98,244.9,14.95,-24.43,-11.45,
2012-06-15 13:00,25.22,229.4,15.10,-19.16,-16.41,
2012-06-15 14:00,29.92,250.5,15.23,-28.20,-9.98,
2012-06-15 15:00,24.64,250.9,15.20,-23.28,-8.08,
2012-06-15 16:00,15.84,253.3,15.17,-15.17,-4.54,
2012-06-15 17:00,6.75,292.4,15.17,-6.24,2.57,
2012-06-15 18:00,2.93,285.3,15.29,-2.83,0.77,
2012-06-15 19:00,6.45,239.6,15.52,-5.57,-3.26,
2012-06-15 20:00,9.09,250.9,15.52,-8.59,-2.98,
2012-06-15 21:00,10.27,249.5,15.67,-9.61,-3.60,
2012-06-15 22:00,12.03,260.7,15.80,-11.87,-1.94,
2012-06-15 23:00,7.92,225.2,15.67,-5.62,-5.58,
2012-06-16 00:00,9.68,166.5,15.71,2.26,-9.41,
2012-06-16 01:00,18.48,152.1,15.55,8.66,-16.32,
2012-06-16 02:00,13.49,144.7,15.55,7.80,-11.01,
2012-06-16 03:00,19.06,149.3,15.58,9.75,-16.38,
2012-06-16 04:00,20.24,151.4,15.48,9.70,-17.76,
2012-06-16 05:00,13.20,200.9,15.83,-4.72,-12.33,
2012-06-16 06:00,9.68,211.5,15.90,-5.06,-8.25,
2012-06-16 07:00,9.68,237.5,15.77,-8.16,-5.20,
2012-06-16 08:00,20.24,252.3,15.96,-19.28,-6.16,
2012-06-16 09:00,17.89,258.2,15.64,-17.52,-3.64,
2012-06-16 10:00,26.40,251.6,15.64,-25.04,-8.35,
2012-06-16 11:00,21.41,248.4,15.52,-19.91,-7.88,
2012-06-16 12:00,22.58,244.2,15.42,-20.33,-9.83,
2012-06-16 13:00,24.05,239.6,15.42,-20.75,-12.17,
2012-06-16 14:00,23.17,233.6,15.33,-18.66,-13.74,
2012-06-16 15:00,22.29,222.7,15.20,-15.13,-16.37,
2012-06-16 16:00,18.18,220.6,15.07,-11.84,-13.80,
2012-06-16 17:00,18.18,231.2,15.14,-14.17,-11.40,
2012-06-16 18:00,15.25,264.2,15.20,-15.17,-1.53,
2012-06-16 19:00,20.24,273.4,15.29,-20.20,1.19,
2012-06-16 20:00,15.84,280.8,15.39,-15.56,2.95,
2012-06-16 21:00,14.96,264.9,15.39,-14.90,-1.32,
2012-06-16 22:00,9.97,250.5,15.36,-9.40,-3.33,
2012-06-16 23:00,8.80,213.2,15.33,-4.82,-7.36,
2012-06-17 00:00,9.39,207.6,15.26,-4.35,-8.32,
2012-06-17 01:00,9.97,158.4,15.26,3.67,-9.27,
2012-06-17 02:00,13.49,152.1,15.20,6.32,-11.92,
2012-06-17 03:00,15.54,157.7,15.26,5.90,-14.38,
2012-06-17 04:00,17.60,163.3,15.33,5.05,-16.86,
2012-06-17 05:00,16.72,161.2,15.33,5.39,-15.83,
2012-06-17 06:00,19.36,184.4,15.07,-1.49,-19.30,
2012-06-17 07:00,15.84,175.6,15.04,1.21,-15.79,
2012-06-17 08:00,19.65,195.3,15.04,-5.19,-18.95,
2012-06-17 09:00,19.36,215.7,15.17,-11.30,-15.72,
2012-06-17 10:00,20.53,218.5,15.20,-12.79,-16.06,
2012-06-17 11:00,19.65,219.2,15.20,-12.43,-15.22,
2012-06-17 12:00,20.82,223.8,15.14,-14.41,-15.03,
2012-06-17 13:00,22.58,209.4,15.20,-11.08,-19.68,
2012-06-17 14:00,24.34,181.6,15.39,-0.68,-24.33,
2012-06-17 15:00,12.32,180.9,15.52,-0.19,-12.32,
2012-06-17 16:00,12.61,187.9,15.52,-1.74,-12.49,
2012-06-17 17:00,16.13,170.7,15.77,2.61,-15.92,
2012-06-17 18:00,15.84,164.4,15.83,4.27,-15.25,
2012-06-17 19:00,14.66,172.8,15.96,1.84,-14.55,
2012-06-17 20:00,12.03,209.4,16.09,-5.90,-10.48,
2012-06-17 21:00,14.66,221.3,15.99,-9.68,-11.01,
2012-06-17 22:00,15.25,213.6,15.83,-8.44,-12.70,
2012-06-17 23:00,13.20,188.3,15.61,-1.90,-13.06,
2012-06-18 00:00,15.84,193.6,15.58,-3.71,-15.40,
2012-06-18 01:00,26.10,198.5,15.52,-8.27,-24.76,
2012-06-18 02:00,23.76,198.1,15.55,-7.39,-22.58,
2012-06-18 03:00,22.00,193.2,15.61,-5.02,-21.42,
2012-06-18 04:00,21.12,172.8,15.48,2.64,-20.95,
2012-06-18 05:00,21.41,172.8,15.58,2.68,-21.24,
2012-06-18 06:00,25.22,170.3,15.58,4.23,-24.87,
2012-06-18 07:00,19.36,172.1,15.39,2.66,-19.17,
2012-06-18 08:00,21.41,175.6,15.36,1.63,-21.35,
2012-06-18 09:00,22.58,190.7,15.33,-4.21,-22.19,
2012-06-18 10:00,26.40,200.2,15.36,-9.13,-24.77,
2012-06-18 11:00,26.69,188.3,15.29,-3.84,-26.41,
2012-06-18 12:00,30.80,196.0,15.33,-8.50,-29.60,
2012-06-18 13:00,35.20,203.8,15.36,-14.18,-32.22,
2012-06-18 14:00,39.30,201.6,15.42,-14.49,-36.53,
2012-06-18 15:00,39.60,201.6,15.48,-14.60,-36.80,
2012-06-18 16:00,34.90,209.4,15.64,-17.12,-30.42,
2012-06-18 17:00,38.42,219.6,15.96,-24.48,-29.62,
2012-06-18 18:00,36.96,222.0,15.99,-24.74,-27.45,
2012-06-18 19:00,29.33,225.9,16.21,-21.06,-20.41,
2012-06-18 20:00,24.34,239.3,16.24,-20.92,-12.44,
2012-06-18 21:00,20.53,245.6,16.12,-18.70,-8.48,
2012-06-18 22:00,24.34,229.8,15.99,-18.59,-15.72,
2012-06-18 23:00,23.17,225.5,15.99,-16.54,-16.23,
2012-06-19 01:00,22.00,224.5,15.71,-15.42,-15.69,
2012-06-19 02:00,20.24,205.5,15.45,-8.72,-18.27,
2012-06-19 03:00,21.41,174.9,15.52,1.90,-21.33,
2012-06-19 04:00,26.98,153.8,15.77,11.90,-24.22,
2012-06-19 05:00,33.44,150.7,15.71,16.38,-29.15,
2012-06-19 06:00,33.44,156.6,15.71,13.26,-30.69,
2012-06-19 07:00,28.45,149.3,15.64,14.55,-24.45,
2012-06-19 08:00,25.22,146.4,15.83,13.94,-21.02,
2012-06-19 09:00,17.60,163.3,15.90,5.05,-16.86,
2012-06-19 10:00,16.42,161.6,15.90,5.20,-15.58,
2012-06-19 11:00,14.08,185.5,15.86,-1.34,-14.01,
2012-06-19 12:00,15.25,174.6,16.05,1.44,-15.18,
2012-06-19 13:00,15.54,163.0,16.09,4.55,-14.86,
2012-06-19 14:00,18.18,185.5,16.18,-1.73,-18.10,
2012-06-19 15:00,12.03,192.1,16.37,-2.53,-11.76,
2012-06-19 16:00,10.27,154.2,16.47,4.47,-9.24,
2012-06-19 17:00,9.68,168.9,16.59,1.86,-9.50,
2012-06-19 18:00,0.59,209.0,16.62,-0.28,-0.51,
2012-06-19 20:00,9.09,355.3,16.75,-0.75,9.06,
2012-06-19 21:00,12.03,352.8,16.72,-1.51,11.93,
2012-06-19 22:00,7.63,31.1,16.75,3.94,6.53,
2012-06-19 23:00,6.45,103.9,16.69,6.26,-1.55,
2012-06-20 00:00,11.73,114.1,16.75,10.71,-4.79,
2012-06-20 01:00,17.89,103.9,16.94,17.37,-4.30,
2012-06-20 02:00,17.89,125.0,16.85,14.66,-10.26,
2012-06-20 03:00,17.01,132.7,16.78,12.50,-11.54,
2012-06-20 04:00,23.46,141.5,16.69,14.60,-18.37,
2012-06-20 05:00,24.64,132.0,16.69,18.30,-16.49,
2012-06-20 06:00,27.28,143.6,16.66,16.18,-21.96,
2012-06-20 07:00,29.62,146.4,16.53,16.38,-24.69,
2012-06-20 08:00,26.40,146.8,16.47,14.46,-22.09,
2012-06-20 09:00,16.13,140.8,16.37,10.19,-12.50,
2012-06-20 10:00,6.75,143.6,16.28,4.00,-5.43,
2012-06-20 11:00,5.28,238.6,16.18,-4.50,-2.75,
2012-06-20 12:00,4.99,258.2,16.21,-4.88,-1.02,
2012-06-20 13:00,0.59,228.0,16.28,-0.44,-0.39,
2012-06-20 14:00,4.11,38.1,16.43,2.54,3.23,
2012-06-20 15:00,12.91,59.2,16.56,11.09,6.60,
2012-06-20 16:00,16.13,75.4,16.72,15.61,4.06,
2012-06-20 17:00,15.54,107.4,16.50,14.83,-4.65,
2012-06-20 18:00,19.94,117.3,16.47,17.73,-9.13,
2012-06-20 19:00,18.18,126.7,16.28,14.57,-10.88,
2012-06-20 20:00,21.41,135.5,15.93,15.00,-15.28,
2012-06-20 21:00,26.40,120.8,15.86,22.68,-13.51,
2012-06-20 22:00,17.01,190.7,16.34,-3.17,-16.71,
2012-06-20 23:00,12.32,208.3,15.90,-5.84,-10.84,
2012-06-21 00:00,14.37,222.4,16.09,-9.69,-10.62,
2012-06-21 01:00,9.09,265.6,16.15,-9.07,-0.69,
2012-06-21 02:00,3.81,265.3,16.37,-3.80,-0.31,
2012-06-21 03:00,7.04,274.4,15.96,-7.02,0.54,
2012-06-21 04:00,9.39,312.4,16.47,-6.93,6.33,
2012-06-21 05:00,4.99,44.8,17.74,3.52,3.54,
2012-06-21 06:00,12.03,103.5,17.64,11.69,-2.82,
2012-06-21 07:00,13.79,103.9,17.13,13.38,-3.31,
2012-06-21 08:00,19.06,120.1,16.78,16.50,-9.55,
2012-06-21 09:00,18.18,171.1,16.91,2.83,-17.96,
2012-06-21 10:00,13.79,172.8,16.69,1.73,-13.68,
2012-06-21 11:00,6.45,165.4,15.52,1.62,-6.24,
2012-06-21 12:00,7.63,204.1,15.20,-3.11,-6.96,
2012-06-21 13:00,6.75,209.4,14.88,-3.31,-5.88,
2012-06-21 14:00,4.40,244.9,16.56,-3.98,-1.87,
2012-06-21 15:00,9.97,207.3,17.04,-4.57,-8.86,
2012-06-21 16:00,15.54,215.4,16.69,-8.99,-12.68,
2012-06-21 17:00,10.56,212.9,17.01,-5.73,-8.87,
2012-06-21 19:00,12.91,132.7,16.88,9.48,-8.76,
2012-06-21 20:00,19.94,213.6,17.80,-11.04,-16.61,
2012-06-21 21:00,23.46,275.8,18.76,-23.34,2.38,
2012-06-21 22:00,9.68,288.1,17.23,-9.20,3.01,
2012-06-21 23:00,12.32,253.7,16.97,-11.82,-3.46,
2012-06-22 00:00,4.99,212.2,16.97,-2.66,-4.22,
2012-06-22 01:00,5.57,184.8,17.16,-0.46,-5.55,
2012-06-22 02:00,7.63,154.5,17.16,3.28,-6.88,
2012-06-22 03:00,13.79,168.2,17.20,2.81,-13.50,
2012-06-22 04:00,22.58,170.3,17.23,3.79,-22.26,
2012-06-22 05:00,26.69,167.9,17.23,5.60,-26.10,
2012-06-22 06:00,30.50,169.3,17.51,5.67,-29.97,
2012-06-22 07:00,31.68,173.2,17.10,3.77,-31.45,
2012-06-22 08:00,32.85,193.2,18.34,-7.50,-31.98,
2012-06-22 09:00,28.74,209.0,18.44,-13.95,-25.13,
2012-06-22 10:00,23.76,232.6,18.76,-18.87,-14.44,
2012-06-22 11:00,18.48,263.2,18.66,-18.35,-2.20,
2012-06-22 12:00,16.13,274.1,18.37,-16.09,1.14,
2012-06-22 13:00,12.03,259.0,18.31,-11.80,-2.30,
2012-06-22 15:00,15.84,298.7,18.37,-13.89,7.60,
2012-06-22 16:00,12.03,308.2,17.61,-9.45,7.43,
2012-06-22 17:00,2.64,186.5,16.91,-0.30,-2.62,
2012-06-22 18:00,4.99,90.2,18.22,4.99,-0.02,
2012-06-22 19:00,20.53,152.1,18.41,9.62,-18.14,
2012-06-22 20:00,14.66,175.6,20.04,1.12,-14.62,
2012-06-22 21:00,12.91,156.6,19.53,5.12,-11.85,
2012-06-22 22:00,4.11,142.2,20.24,2.52,-3.25,
2012-06-22 23:00,4.69,337.4,20.43,-1.81,4.33,
2012-06-23 00:00,9.09,58.5,20.33,7.76,4.75,
2012-06-23 01:00,9.39,88.8,20.04,9.38,0.20,
2012-06-23 02:00,13.20,133.4,20.04,9.58,-9.07,
