Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2012-06-02 06:00,29.835,21.612,38.694,16.75
2012-06-02 07:00,29.810,21.657,38.424,16.47
2012-06-02 08:00,29.873,21.774,38.229,16.16
2012-06-02 09:00,29.755,21.795,37.655,15.65
2012-06-02 10:00,29.708,21.750,37.636,15.69
2012-06-02 11:00,29.641,21.707,37.525,15.65
2012-06-02 13:00,29.822,21.885,37.576,15.47
2012-06-02 14:00,29.718,21.844,37.305,15.29
2012-06-02 15:00,29.716,21.834,37.337,15.33
2012-06-02 16:00,29.702,21.801,37.406,15.43
2012-06-02 17:00,29.721,21.833,37.359,15.35
2012-06-02 18:00,29.770,21.900,37.295,15.21
2012-06-02 19:00,29.806,21.934,37.310,15.18
2012-06-02 20:00,29.801,21.916,37.364,15.25
2012-06-02 21:00,29.755,21.852,37.423,15.38
2012-06-02 22:00,29.697,21.817,37.324,15.34
2012-06-02 23:00,30.269,22.343,37.614,14.93
2012-06-03 00:00,30.458,22.545,37.590,14.66
2012-06-03 01:00,,,,
2012-06-03 02:00,30.415,22.637,37.014,14.05
2012-06-03 03:00,30.335,22.582,36.901,14.02
2012-06-03 04:00,30.041,22.266,36.956,14.46
2012-06-03 05:00,30.033,22.191,37.230,14.79
2012-06-03 06:00,29.992,22.137,37.279,14.90
2012-06-03 07:00,30.068,22.212,37.295,14.82
2012-06-03 08:00,30.155,22.247,37.521,14.97
2012-06-03 09:00,30.153,22.261,37.459,14.90
2012-06-03 10:00,30.177,22.306,37.373,14.77
2012-06-03 11:00,30.202,22.334,37.367,14.73
2012-06-03 12:00,30.215,22.344,37.381,14.73
2012-06-03 13:00,30.230,22.357,37.389,14.72
2012-06-03 14:00,30.234,22.352,37.428,14.76
2012-06-03 15:00,30.255,22.387,37.374,14.67
2012-06-03 16:00,30.370,22.532,37.268,14.40
2012-06-03 17:00,30.516,22.748,36.987,13.89
2012-06-03 18:00,,,,
2012-06-03 19:00,30.847,23.279,36.113,12.47
2012-06-03 20:00,30.734,23.135,36.253,12.77
2012-06-03 21:00,30.722,23.124,36.249,12.78
2012-06-03 22:00,30.665,23.061,36.274,12.88
2012-06-03 23:00,30.593,22.963,36.387,13.10
2012-06-04 00:00,30.550,22.910,36.427,13.20
2012-06-04 01:00,30.571,22.932,36.424,13.17
2012-06-04 02:00,30.588,23.066,35.900,12.54
2012-06-04 03:00,30.586,23.079,35.829,12.46
2012-06-04 04:00,30.438,22.878,36.067,12.92
2012-06-04 05:00,30.107,22.523,36.147,13.43
2012-06-04 06:00,30.209,22.584,36.334,13.52
2012-06-04 07:00,30.371,22.744,36.355,13.34
2012-06-04 08:00,30.070,22.415,36.448,13.83
2012-06-04 09:00,30.065,22.412,36.443,13.83
2012-06-04 10:00,30.180,22.528,36.449,13.69
2012-06-04 11:00,30.222,22.553,36.529,13.73
2012-06-04 12:00,30.311,22.624,36.617,13.72
2012-06-04 13:00,30.394,22.661,36.819,13.85
2012-06-04 14:00,30.379,22.640,36.846,13.90
2012-06-04 15:00,30.425,22.693,36.818,13.81
2012-06-04 16:00,30.483,22.750,36.830,13.75
2012-06-04 17:00,30.545,22.812,36.836,13.68
2012-06-04 18:00,30.607,22.880,36.817,13.58
2012-06-04 19:00,30.619,22.911,36.735,13.47
2012-06-04 20:00,30.693,23.007,36.641,13.27
2012-06-04 21:00,30.676,23.011,36.545,13.18
2012-06-04 22:00,30.512,22.921,36.206,12.99
2012-06-04 23:00,30.457,22.857,36.241,13.10
2012-06-05 00:00,30.318,22.733,36.170,13.19
2012-06-05 01:00,30.445,22.936,35.834,12.64
2012-06-05 02:00,30.471,22.992,35.699,12.45
2012-06-05 03:00,30.484,22.989,35.773,12.52
2012-06-05 04:00,30.527,23.056,35.664,12.34
2012-06-05 05:00,30.513,23.024,35.743,12.45
2012-06-05 07:00,30.517,23.005,35.851,12.57
2012-06-05 08:00,30.574,23.103,35.662,12.28
2012-06-05 09:00,30.526,23.057,35.655,12.33
2012-06-05 10:00,30.538,23.058,35.701,12.37
2012-06-05 11:00,30.593,23.165,35.459,12.02
2012-06-05 12:00,30.591,23.129,35.620,12.21
2012-06-05 13:00,30.589,23.106,35.721,12.33
2012-06-05 14:00,30.617,23.135,35.716,12.29
2012-06-05 15:00,30.638,23.155,35.721,12.27
2012-06-05 16:00,30.657,23.171,35.732,12.26
2012-06-05 17:00,30.644,23.142,35.804,12.36
2012-06-05 18:00,30.642,23.132,35.845,12.41
2012-06-05 19:00,30.675,23.139,35.966,12.51
2012-06-05 20:00,30.656,23.124,35.946,12.51
2012-06-05 21:00,30.646,23.116,35.935,12.51
2012-06-05 22:00,30.658,23.135,35.905,12.46
2012-06-05 23:00,30.659,23.124,35.958,12.52
2012-06-06 00:00,30.667,23.142,35.915,12.46
2012-06-06 01:00,30.662,23.140,35.901,12.45
2012-06-06 02:00,30.657,23.117,35.981,12.55
2012-06-06 03:00,30.650,23.110,35.983,12.56
2012-06-06 04:00,30.647,23.109,35.971,12.55
2012-06-06 05:00,30.583,23.084,35.792,12.42
2012-06-06 06:00,30.569,23.059,35.846,12.50
2012-06-06 07:00,30.601,23.079,35.896,12.52
2012-06-06 08:00,30.645,23.123,35.900,12.47
2012-06-06 09:00,30.663,23.133,35.936,12.49
2012-06-06 10:00,30.647,23.119,35.928,12.50
2012-06-06 11:00,30.619,23.119,35.795,12.38
2012-06-06 12:00,30.580,23.084,35.780,12.41
2012-06-06 13:00,30.575,23.072,35.809,12.45
2012-06-06 14:00,30.593,23.065,35.922,12.56
2012-06-06 15:00,30.631,23.082,36.023,12.63
2012-06-06 16:00,30.650,23.086,36.095,12.69
2012-06-06 17:00,30.610,23.003,36.285,12.96
2012-06-06 18:00,30.585,22.947,36.422,13.15
2012-06-06 19:00,30.551,22.941,36.290,13.04
2012-06-06 20:00,30.544,22.900,36.447,13.23
2012-06-06 21:00,30.580,22.918,36.529,13.28
2012-06-06 22:00,30.636,23.015,36.347,13.00
2012-06-06 23:00,30.636,23.046,36.209,12.84
2012-06-07 00:00,30.599,23.000,36.247,12.93
2012-06-07 01:00,30.551,22.974,36.144,12.87
2012-06-07 02:00,30.567,22.966,36.256,12.98
2012-06-07 03:00,30.598,23.030,36.108,12.77
2012-06-07 04:00,30.604,23.028,36.140,12.80
2012-06-07 05:00,30.610,23.035,36.138,12.79
2012-06-07 06:00,30.617,23.054,36.085,12.72
2012-06-07 07:00,30.546,22.997,36.019,12.73
2012-06-07 08:00,30.415,22.860,36.042,12.92
2012-06-07 09:00,30.184,22.629,36.026,13.19
2012-06-07 10:00,30.168,22.651,35.855,13.01
2012-06-07 11:00,30.264,22.741,35.890,12.93
2012-06-07 12:00,30.428,22.866,36.073,12.94
2012-06-07 13:00,30.558,22.946,36.307,13.05
2012-06-07 14:00,30.578,22.951,36.371,13.10
2012-06-07 15:00,30.560,22.895,36.542,13.32
2012-06-07 16:00,30.569,22.897,36.568,13.34
2012-06-07 17:00,30.507,22.759,36.899,13.80
2012-06-07 18:00,30.555,22.784,37.003,13.86
2012-06-07 19:00,30.578,22.786,37.098,13.94
2012-06-07 20:00,30.574,22.814,36.954,13.78
2012-06-07 21:00,30.563,22.875,36.640,13.43
2012-06-07 22:00,30.648,23.036,36.308,12.94
2012-06-07 23:00,30.578,22.928,36.475,13.22
2012-06-08 01:00,30.504,22.883,36.344,13.16
2012-06-08 02:00,30.509,22.881,36.375,13.19
2012-06-08 03:00,30.540,22.954,36.184,12.93
2012-06-08 04:00,30.495,22.900,36.222,13.03
2012-06-08 05:00,30.445,22.842,36.254,13.13
2012-06-08 06:00,30.347,22.722,36.347,13.36
2012-06-08 07:00,30.343,22.727,36.308,13.32
2012-06-08 08:00,30.344,22.749,36.215,13.21
2012-06-08 09:00,30.347,22.747,36.235,13.23
2012-06-08 10:00,30.207,22.590,36.298,13.48
2012-06-08 11:00,30.106,22.447,36.471,13.81
2012-06-08 12:00,30.099,22.434,36.497,13.85
2012-06-08 13:00,30.147,22.492,36.455,13.74
2012-06-08 14:00,30.172,22.504,36.517,13.78
2012-06-08 15:00,30.216,22.518,36.651,13.88
2012-06-08 16:00,30.222,22.480,36.837,14.09
2012-06-08 17:00,30.245,22.476,36.957,14.20
2012-06-08 18:00,30.259,22.474,37.024,14.26
2012-06-08 19:00,30.288,22.503,37.030,14.23
2012-06-08 20:00,30.327,22.565,36.935,14.07
2012-06-08 21:00,30.294,22.546,36.873,14.04
2012-06-08 22:00,30.371,22.638,36.820,13.88
2012-06-08 23:00,30.441,22.751,36.637,13.58
2012-06-09 00:00,30.475,22.793,36.605,13.50
2012-06-09 01:00,30.512,22.806,36.714,13.58
2012-06-09 02:00,30.497,22.786,36.732,13.62
2012-06-09 03:00,30.461,22.652,37.151,14.15
2012-06-09 04:00,30.450,22.622,37.235,14.26
2012-06-09 05:00,30.546,22.677,37.418,14.35
2012-06-09 06:00,30.626,22.735,37.524,14.37
2012-06-09 07:00,30.628,22.739,37.518,14.36
2012-06-09 08:00,30.650,22.749,37.568,14.39
2012-06-09 09:00,30.674,22.772,37.577,14.37
2012-06-09 10:00,30.668,22.806,37.405,14.18
2012-06-09 11:00,30.668,22.859,37.178,13.92
2012-06-09 12:00,30.654,22.817,37.293,14.07
2012-06-09 13:00,30.677,22.813,37.415,14.18
2012-06-09 14:00,30.713,22.799,37.628,14.38
2012-06-09 15:00,30.020,22.179,37.224,14.80
2012-06-09 16:00,29.625,21.904,36.664,14.66
2012-06-09 17:00,29.283,21.532,36.720,15.18
2012-06-09 18:00,29.181,21.337,37.068,15.73
2012-06-09 19:00,29.524,21.563,37.605,15.90
2012-06-09 20:00,30.214,22.216,37.899,15.33
2012-06-09 21:00,30.305,22.282,38.019,15.35
2012-06-09 22:00,30.694,22.733,37.826,14.63
2012-06-09 23:00,30.724,22.754,37.868,14.64
2012-06-10 00:00,30.746,22.769,37.901,14.65
2012-06-10 01:00,30.664,22.770,37.540,14.34
2012-06-10 02:00,30.590,22.645,37.746,14.67
2012-06-10 03:00,30.554,22.590,37.819,14.80
2012-06-10 04:00,30.519,22.548,37.841,14.87
2012-06-10 05:00,30.486,22.535,37.752,14.81
2012-06-10 06:00,30.521,22.503,38.035,15.09
2012-06-10 07:00,30.525,22.538,37.909,14.94
2012-06-10 08:00,30.611,22.651,37.813,14.72
2012-06-10 09:00,30.655,22.733,37.661,14.49
2012-06-10 10:00,30.684,22.794,37.527,14.30
2012-06-10 11:00,30.700,22.804,37.553,14.31
2012-06-10 12:00,30.722,22.806,37.638,14.38
2012-06-10 13:00,30.721,22.775,37.769,14.53
2012-06-10 14:00,28.988,21.320,36.328,15.11
2012-06-10 15:00,28.972,21.274,36.444,15.27
2012-06-10 16:00,28.667,20.923,36.554,15.82
2012-06-10 17:00,28.718,20.851,37.038,16.33
2012-06-10 18:00,28.861,21.002,37.045,16.14
2012-06-10 20:00,29.477,21.531,37.534,15.88
2012-06-10 21:00,29.780,21.814,37.683,15.65
2012-06-10 22:00,30.158,22.162,37.879,15.38
2012-06-10 23:00,30.383,22.376,37.968,15.19
2012-06-11 00:00,30.451,22.468,37.878,15.00
2012-06-11 01:00,30.434,22.422,37.999,15.16
2012-06-11 02:00,30.433,22.457,37.850,14.99
2012-06-11 03:00,30.462,22.481,37.873,14.98
2012-06-11 04:00,30.498,22.505,37.931,15.00
2012-06-11 05:00,30.517,22.553,37.813,14.84
2012-06-11 06:00,30.491,22.519,37.845,14.91
2012-06-11 07:00,30.515,22.520,37.941,14.99
2012-06-11 08:00,30.550,22.523,38.076,15.10
2012-06-11 09:00,30.593,22.550,38.151,15.13
2012-06-11 10:00,30.618,22.552,38.249,15.21
2012-06-11 11:00,30.635,22.561,38.286,15.23
2012-06-11 12:00,30.643,22.574,38.268,15.20
2012-06-11 13:00,30.633,22.540,38.362,15.32
2012-06-11 14:00,30.649,22.544,38.416,15.36
2012-06-11 15:00,30.615,22.516,38.386,15.37
2012-06-11 16:00,30.597,22.517,38.304,15.30
2012-06-11 17:00,30.546,22.445,38.378,15.45
2012-06-11 18:00,30.496,22.390,38.392,15.53
2012-06-11 19:00,30.510,22.427,38.303,15.41
2012-06-11 20:00,30.499,22.409,38.325,15.45
2012-06-11 21:00,30.513,22.424,38.323,15.43
2012-06-11 22:00,30.538,22.453,38.317,15.39
2012-06-11 23:00,30.532,22.474,38.205,15.27
2012-06-12 00:00,30.538,22.506,38.098,15.14
2012-06-12 01:00,30.571,22.578,37.943,14.92
2012-06-12 03:00,30.578,22.623,37.785,14.73
2012-06-12 04:00,30.571,22.649,37.646,14.58
2012-06-12 05:00,30.544,22.593,37.764,14.75
2012-06-12 06:00,30.535,22.552,37.894,14.91
2012-06-12 07:00,30.562,22.533,38.090,15.10
2012-06-12 08:00,30.598,22.550,38.174,15.15
2012-06-12 09:00,30.640,22.584,38.212,15.14
2012-06-12 10:00,30.657,22.610,38.179,15.08
2012-06-12 11:00,30.644,22.598,38.173,15.09
2012-06-12 12:00,30.622,22.553,38.262,15.22
2012-06-12 13:00,30.621,22.544,38.296,15.26
2012-06-12 14:00,30.604,22.531,38.277,15.26
2012-06-12 15:00,30.575,22.540,38.113,15.11
2012-06-12 16:00,30.589,22.617,37.858,14.80
2012-06-12 17:00,30.593,22.643,37.766,14.69
2012-06-12 18:00,30.583,22.610,37.860,14.81
2012-06-12 19:00,30.574,22.585,37.929,14.90
2012-06-12 20:00,30.575,22.583,37.938,14.91
2012-06-12 21:00,30.575,22.570,37.991,14.97
2012-06-12 22:00,30.574,22.561,38.025,15.01
2012-06-12 23:00,30.583,22.575,38.009,14.98
2012-06-13 00:00,30.585,22.574,38.020,14.99
2012-06-13 01:00,30.590,22.567,38.069,15.04
2012-06-13 02:00,30.628,22.562,38.251,15.20
2012-06-13 03:00,30.638,22.574,38.245,15.18
2012-06-13 04:00,30.641,22.583,38.222,15.15
2012-06-13 05:00,30.646,22.589,38.219,15.14
2012-06-13 06:00,30.657,22.600,38.223,15.13
2012-06-13 07:00,30.677,22.628,38.193,15.07
2012-06-13 08:00,30.682,22.636,38.181,15.05
2012-06-13 09:00,30.694,22.654,38.159,15.01
2012-06-13 10:00,30.701,22.673,38.105,14.94
2012-06-13 11:00,30.701,22.680,38.079,14.91
2012-06-13 13:00,30.632,22.593,38.142,15.07
2012-06-13 14:00,30.603,22.551,38.188,15.16
2012-06-13 15:00,30.573,22.526,38.163,15.17
2012-06-13 16:00,30.593,22.540,38.195,15.18
2012-06-13 17:00,30.592,22.528,38.237,15.23
2012-06-13 18:00,30.590,22.535,38.200,15.19
2012-06-13 19:00,30.590,22.525,38.244,15.24
2012-06-13 20:00,30.618,22.559,38.223,15.18
2012-06-13 21:00,30.607,22.567,38.140,15.10
2012-06-13 22:00,30.630,22.619,38.026,14.94
2012-06-13 23:00,30.658,22.695,37.830,14.68
2012-06-14 00:00,30.652,22.692,37.814,14.67
2012-06-14 01:00,30.654,22.688,37.843,14.70
2012-06-14 02:00,30.647,22.657,37.940,14.82
2012-06-14 03:00,30.619,22.631,37.926,14.84
2012-06-14 04:00,30.603,22.607,37.961,14.90
2012-06-14 05:00,30.583,22.570,38.026,15.00
2012-06-14 06:00,30.579,22.548,38.100,15.09
2012-06-14 07:00,30.590,22.574,38.043,15.01
2012-06-14 08:00,30.607,22.576,38.105,15.06
2012-06-14 09:00,30.627,22.623,37.997,14.91
2012-06-14 10:00,30.691,22.706,37.928,14.75
2012-06-14 11:00,30.738,22.806,37.708,14.44
2012-06-14 12:00,30.750,22.857,37.547,14.24
2012-06-14 13:00,30.783,22.919,37.426,14.06
2012-06-14 14:00,30.800,22.912,37.532,14.16
2012-06-14 15:00,30.790,22.870,37.670,14.33
2012-06-14 16:00,30.737,22.770,37.856,14.61
2012-06-14 17:00,30.696,22.704,37.960,14.78
2012-06-14 18:00,30.670,22.656,38.044,14.91
2012-06-14 19:00,30.667,22.645,38.076,14.95
2012-06-14 20:00,30.577,22.497,38.299,15.32
2012-06-14 21:00,30.451,22.377,38.253,15.43
2012-06-14 22:00,30.454,22.338,38.423,15.62
2012-06-14 23:00,30.547,22.403,38.555,15.65
2012-06-15 00:00,30.716,22.546,38.694,15.59
2012-06-15 01:00,30.776,22.629,38.611,15.42
2012-06-15 02:00,30.811,22.707,38.439,15.18
2012-06-15 03:00,30.773,22.725,38.203,14.96
2012-06-15 04:00,30.682,22.606,38.303,15.19
2012-06-15 05:00,30.751,22.698,38.223,15.01
2012-06-15 06:00,30.619,22.679,37.725,14.61
2012-06-15 07:00,30.433,22.522,37.580,14.68
2012-06-15 08:00,30.213,22.307,37.526,14.90
2012-06-15 09:00,30.057,22.191,37.334,14.88
2012-06-15 10:00,30.001,22.116,37.400,15.03
2012-06-15 11:00,30.042,22.204,37.214,14.76
2012-06-15 12:00,29.954,22.099,37.271,14.94
2012-06-15 13:00,29.797,21.940,37.248,15.12
2012-06-15 14:00,29.754,21.890,37.268,15.20
2012-06-15 15:00,29.784,21.917,37.285,15.18
2012-06-15 16:00,29.832,21.950,37.356,15.20
2012-06-15 17:00,29.925,22.032,37.418,15.15
2012-06-15 18:00,29.950,22.028,37.541,15.26
2012-06-15 19:00,29.920,21.943,37.756,15.55
2012-06-15 20:00,29.898,21.839,38.076,15.95
2012-06-15 21:00,29.818,21.689,38.329,16.35
2012-06-15 22:00,29.891,21.745,38.413,16.35
2012-06-15 23:00,29.869,21.735,38.362,16.32
2012-06-16 00:00,29.839,21.745,38.198,16.17
2012-06-16 01:00,29.816,21.706,38.258,16.27
2012-06-16 02:00,29.809,21.747,38.069,16.06
2012-06-16 03:00,29.859,21.851,37.868,15.76
2012-06-16 04:00,29.931,21.903,37.958,15.77
2012-06-16 05:00,29.894,21.853,38.002,15.87
2012-06-16 06:00,29.841,21.806,37.968,15.90
2012-06-16 07:00,29.762,21.708,38.023,16.07
2012-06-16 08:00,29.721,21.720,37.804,15.87
2012-06-16 09:00,29.717,21.772,37.586,15.62
2012-06-16 10:00,29.754,21.807,37.602,15.59
2012-06-16 11:00,29.765,21.835,37.538,15.50
2012-06-16 12:00,29.784,21.875,37.456,15.38
2012-06-16 13:00,29.767,21.853,37.471,15.42
2012-06-16 14:00,29.765,21.877,37.366,15.30
2012-06-16 15:00,29.768,21.905,37.267,15.18
2012-06-16 16:00,29.763,21.927,37.159,15.06
2012-06-16 17:00,29.716,21.878,37.157,15.12
2012-06-16 18:00,29.672,21.827,37.176,15.20
2012-06-16 19:00,29.663,21.799,37.251,15.30
2012-06-16 20:00,29.690,21.803,37.350,15.38
2012-06-16 21:00,29.702,21.808,37.381,15.40
2012-06-16 22:00,29.700,21.817,37.336,15.35
2012-06-16 23:00,29.689,21.819,37.280,15.30
2012-06-17 00:00,29.673,21.815,37.228,15.26
2012-06-17 01:00,29.647,21.800,37.182,15.24
2012-06-17 02:00,29.625,21.791,37.123,15.20
2012-06-17 03:00,29.652,21.804,37.188,15.24
2012-06-17 04:00,29.667,21.800,37.264,15.31
2012-06-17 05:00,29.708,21.834,37.302,15.30
2012-06-17 06:00,29.851,21.994,37.258,15.06
2012-06-17 07:00,29.820,21.979,37.189,15.02
2012-06-17 08:00,29.767,21.934,37.146,15.04
2012-06-17 09:00,29.694,21.859,37.141,15.13
2012-06-17 10:00,29.607,21.782,37.086,15.18
2012-06-17 11:00,29.616,21.786,37.104,15.19
2012-06-17 12:00,29.681,21.853,37.109,15.11
2012-06-17 13:00,29.681,21.834,37.186,15.20
2012-06-17 14:00,29.664,21.776,37.346,15.41
2012-06-17 15:00,29.672,21.733,37.552,15.64
2012-06-17 16:00,29.684,21.738,37.583,15.66
2012-06-17 17:00,29.747,21.717,37.929,15.98
2012-06-17 18:00,29.816,21.774,37.991,15.96
2012-06-17 19:00,29.824,21.767,38.052,16.02
2012-06-17 20:00,29.854,21.770,38.164,16.11
2012-06-17 21:00,29.835,21.782,38.038,15.99
2012-06-17 22:00,29.802,21.781,37.906,15.88
2012-06-17 23:00,29.748,21.789,37.647,15.65
2012-06-18 00:00,29.715,21.779,37.549,15.58
2012-06-18 01:00,29.690,21.777,37.452,15.50
2012-06-18 02:00,29.661,21.744,37.462,15.55
2012-06-18 03:00,29.663,21.739,37.490,15.58
2012-06-18 04:00,29.640,21.736,37.404,15.51
2012-06-18 05:00,29.673,21.749,37.493,15.57
2012-06-18 06:00,29.759,21.817,37.582,15.56
2012-06-18 07:00,29.733,21.840,37.381,15.36
2012-06-18 08:00,29.702,21.823,37.321,15.33
2012-06-18 09:00,29.657,21.792,37.253,15.31
2012-06-18 10:00,29.643,21.780,37.246,15.32
2012-06-18 11:00,29.599,21.760,37.136,15.25
2012-06-18 12:00,29.555,21.706,37.172,15.35
2012-06-18 13:00,29.502,21.641,37.205,15.46
2012-06-18 14:00,29.526,21.601,37.462,15.73
2012-06-18 15:00,29.543,21.568,37.660,15.94
2012-06-18 16:00,29.577,21.556,37.854,16.12
2012-06-18 17:00,29.530,21.497,37.885,16.22
2012-06-18 18:00,29.614,21.564,37.973,16.21
2012-06-18 19:00,29.625,21.554,38.054,16.29
2012-06-18 20:00,29.576,21.570,37.793,16.05
2012-06-18 21:00,29.893,21.840,38.053,15.93
2012-06-18 22:00,30.060,21.976,38.209,15.89
2012-06-18 23:00,30.088,22.011,38.189,15.83
2012-06-19 01:00,30.444,22.322,38.447,15.66
2012-06-19 02:00,30.194,22.184,37.946,15.41
2012-06-19 03:00,29.870,21.907,37.691,15.54
2012-06-19 04:00,29.699,21.728,37.685,15.76
2012-06-19 05:00,29.560,21.638,37.458,15.68
2012-06-19 06:00,29.582,21.658,37.475,15.67
2012-06-19 07:00,29.623,21.693,37.504,15.65
2012-06-19 08:00,29.691,21.706,37.736,15.83
2012-06-19 09:00,29.738,21.729,37.841,15.89
2012-06-19 10:00,29.786,21.764,37.905,15.90
2012-06-19 11:00,29.795,21.784,37.863,15.84
2012-06-19 12:00,29.834,21.775,38.063,16.02
2012-06-19 13:00,29.847,21.775,38.112,16.06
2012-06-19 14:00,29.874,21.768,38.256,16.19
2012-06-19 15:00,29.896,21.747,38.428,16.36
2012-06-19 16:00,29.914,21.727,38.579,16.51
2012-06-19 17:00,29.971,21.751,38.723,16.60
2012-06-19 18:00,29.988,21.757,38.769,16.63
2012-06-19 20:00,29.914,21.673,38.787,16.75
2012-06-19 21:00,29.863,21.643,38.693,16.71
2012-06-19 22:00,29.861,21.632,38.725,16.75
2012-06-19 23:00,29.869,21.647,38.699,16.71
2012-06-20 00:00,29.924,21.669,38.842,16.80
2012-06-20 01:00,29.949,21.661,38.975,16.92
2012-06-20 02:00,29.946,21.680,38.894,16.83
2012-06-20 03:00,29.961,21.704,38.859,16.77
2012-06-20 04:00,29.983,21.741,38.806,16.68
2012-06-20 05:00,30.015,21.767,38.844,16.68
2012-06-20 06:00,30.098,21.837,38.914,16.65
2012-06-20 07:00,30.208,21.945,38.945,16.54
2012-06-20 08:00,30.288,22.029,38.950,16.44
2012-06-20 09:00,30.338,22.082,38.956,16.38
2012-06-20 10:00,30.380,22.136,38.917,16.28
2012-06-20 11:00,30.385,22.162,38.835,16.18
2012-06-20 12:00,30.366,22.148,38.813,16.18
2012-06-20 13:00,30.363,22.127,38.879,16.26
2012-06-20 14:00,30.360,22.080,39.051,16.46
2012-06-20 15:00,30.359,22.035,39.226,16.66
2012-06-20 16:00,30.442,22.027,39.595,16.97
2012-06-20 17:00,30.457,22.055,39.551,16.90
2012-06-20 18:00,30.608,22.106,39.975,17.18
2012-06-20 19:00,30.539,22.044,39.930,17.22
2012-06-20 20:00,30.779,22.306,39.908,16.88
2012-06-20 21:00,30.592,21.943,40.526,17.82
2012-06-20 22:00,30.454,21.360,42.094,19.76
2012-06-20 23:00,30.585,21.609,41.725,19.17
2012-06-21 00:00,30.635,21.976,40.577,17.82
2012-06-21 01:00,30.685,22.114,40.262,17.40
2012-06-21 02:00,30.657,22.008,40.550,17.76
2012-06-21 03:00,30.537,21.691,41.237,18.69
2012-06-21 04:00,30.693,21.847,41.291,18.54
2012-06-21 05:00,30.605,21.826,41.014,18.35
2012-06-21 06:00,30.587,21.902,40.663,17.98
2012-06-21 07:00,30.607,22.065,40.125,17.35
2012-06-21 08:00,30.599,22.179,39.654,16.83
2012-06-21 09:00,30.571,21.986,40.278,17.57
2012-06-21 10:00,30.652,22.112,40.134,17.30
2012-06-21 11:00,30.653,22.087,40.233,17.41
2012-06-21 12:00,30.655,22.090,40.226,17.40
2012-06-21 13:00,30.682,22.107,40.276,17.42
2012-06-21 14:00,30.675,21.957,40.812,18.03
2012-06-21 15:00,30.678,21.949,40.851,18.07
2012-06-21 16:00,30.231,21.734,39.850,17.54
2012-06-21 17:00,30.110,21.215,41.259,19.30
2012-06-21 19:00,29.765,20.703,41.698,20.28
2012-06-21 20:00,29.618,20.308,42.466,21.36
2012-06-21 21:00,29.991,20.634,42.802,21.20
2012-06-21 22:00,30.120,21.400,40.634,18.58
2012-06-21 23:00,30.063,21.261,40.909,18.97
2012-06-22 00:00,30.219,21.677,40.011,17.74
2012-06-22 01:00,30.273,21.840,39.617,17.22
2012-06-22 02:00,30.240,21.773,39.737,17.40
2012-06-22 03:00,30.236,21.793,39.644,17.30
2012-06-22 04:00,30.195,21.750,39.640,17.35
2012-06-22 05:00,30.109,21.657,39.644,17.47
2012-06-22 06:00,30.005,21.506,39.783,17.77
2012-06-22 07:00,29.819,21.185,40.217,18.52
2012-06-22 08:00,29.728,20.983,40.578,19.06
2012-06-22 09:00,29.717,20.933,40.714,19.23
2012-06-22 10:00,29.629,20.925,40.396,18.99
2012-06-22 11:00,29.589,20.907,40.303,18.94
2012-06-22 12:00,29.656,21.032,40.124,18.64
2012-06-22 13:00,29.637,20.982,40.222,18.78
2012-06-22 15:00,29.570,20.796,40.620,19.33
2012-06-22 16:00,29.605,20.890,40.428,19.06
2012-06-22 17:00,29.226,20.511,40.273,19.42
2012-06-22 18:00,29.213,19.872,42.365,21.84
2012-06-22 19:00,29.542,20.626,41.102,19.92
2012-06-22 20:00,29.483,20.198,42.319,21.39
2012-06-22 21:00,29.518,20.269,42.213,21.22
2012-06-22 22:00,29.515,20.386,41.814,20.77
2012-06-22 23:00,29.503,20.434,41.605,20.55
2012-06-23 00:00,29.486,20.455,41.469,20.42
2012-06-23 01:00,29.548,20.605,41.197,20.02
2012-06-23 02:00,29.608,20.600,41.448,20.22
2012-06-23 03:00,29.633,20.572,41.637,20.40
2012-06-23 04:00,29.679,20.589,41.757,20.47
2012-06-23 05:00,29.632,20.724,41.108,19.80
2012-06-23 06:00,29.627,20.759,40.971,19.65
2012-06-23 07:00,29.548,20.796,40.532,19.26
2012-06-23 08:00,29.479,20.644,40.796,19.66
2012-06-23 09:00,,,,
2012-06-23 10:00,29.448,20.590,40.862,19.78
2012-06-23 11:00,29.449,20.661,40.619,19.50
2012-06-23 12:00,29.431,20.704,40.396,19.27
2012-06-23 13:00,29.407,20.714,40.271,19.16
2012-06-23 14:00,29.406,20.708,40.288,19.18
2012-06-23 15:00,29.396,20.653,40.440,19.37
2012-06-23 16:00,29.323,20.449,40.863,19.96
2012-06-23 17:00,29.530,20.606,41.121,19.96
2012-06-23 18:00,29.371,20.258,41.692,20.84
2012-06-23 19:00,29.356,20.288,41.532,20.68
2012-06-23 20:00,29.367,20.186,41.914,21.10
2012-06-23 21:00,29.442,20.401,41.484,20.50
2012-06-23 22:00,29.492,20.485,41.389,20.32
2012-06-23 23:00,29.535,20.774,40.560,19.31
2012-06-24 00:00,29.623,20.945,40.301,18.89
2012-06-24 01:00,29.809,21.255,39.925,18.20
2012-06-24 02:00,29.891,21.322,40.006,18.18
2012-06-24 03:00,29.939,21.390,39.950,18.05
2012-06-24 04:00,29.988,21.410,40.070,18.12
