Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2020-01-15 17:00,26.4,,,1016.36,95.40,11.47,12.48,4.87,1.00,9.02,,,
2020-01-15 18:00,26.8,,,1015.34,97.00,9.93,11.11,4.89,1.00,8.03,,,
2020-01-15 19:00,26.3,,,1015.22,98.00,10.42,12.11,4.61,1.00,7.57,,,
2020-01-15 20:00,26.2,,,1015.52,111.00,7.92,9.33,3.81,1.00,6.22,,,
2020-01-15 21:00,24.6,,,1016.00,128.30,7.99,9.33,3.30,1.00,5.69,,,
2020-01-15 22:00,26.0,,,1016.18,90.20,11.29,12.36,4.81,1.00,8.82,,,
2020-01-15 23:00,26.8,,,1016.60,81.40,11.47,12.95,5.36,1.00,9.67,,,
2020-01-16 00:00,26.8,,,1017.38,79.00,11.33,12.36,5.26,1.00,8.58,,,
2020-01-16 01:00,26.9,,,1018.10,81.10,10.88,11.80,5.01,1.00,8.61,,,
2020-01-16 02:00,26.8,,,1018.34,87.90,10.68,11.60,5.15,1.00,8.42,,,
2020-01-16 03:00,26.8,,,1018.34,82.10,9.67,11.28,4.54,1.00,7.78,,,
2020-01-16 04:00,26.6,,,1018.10,89.90,9.24,10.45,4.75,1.00,7.54,,,
2020-01-16 05:00,26.6,,,1017.74,88.00,9.88,11.54,4.64,1.00,7.24,,,
2020-01-16 06:00,25.8,,,1017.32,129.10,6.30,7.14,2.11,1.00,4.51,,,
2020-01-16 07:00,24.5,,,1016.78,169.70,3.38,4.61,0.60,1.00,2.46,,,
2020-01-16 08:00,24.1,,,1016.72,172.10,3.29,4.41,0.27,1.00,2.50,,,
2020-01-16 09:00,24.9,,,1016.78,141.00,4.84,5.83,0.58,1.00,2.90,,,
2020-01-16 10:00,25.6,,,1017.08,114.40,5.64,6.33,1.46,1.00,4.22,,,
2020-01-16 11:00,24.9,,,1017.74,124.40,4.35,5.05,0.53,1.00,2.68,,,
2020-01-16 12:00,26.5,,,1018.52,70.40,7.95,9.41,3.36,1.00,6.34,,,
2020-01-16 13:00,26.7,,,1019.42,63.24,7.77,10.24,3.24,1.00,6.20,,,
2020-01-16 14:00,26.7,,,1019.84,70.20,7.09,8.45,2.91,1.00,5.52,,,
2020-01-16 15:00,26.7,,,1019.54,78.20,7.58,9.51,2.86,1.00,6.47,,,
2020-01-16 16:00,26.6,,,1018.82,62.73,7.39,8.73,2.97,1.00,5.70,,,
2020-01-16 17:00,26.6,,,1017.92,66.37,6.80,8.47,3.39,1.00,5.97,,,
2020-01-16 18:00,26.6,,,1017.08,68.90,6.72,8.03,2.62,1.00,4.97,,,
2020-01-16 19:00,26.5,,,1016.78,58.59,7.43,8.32,3.11,1.00,5.74,,,
2020-01-16 20:00,26.6,,,1016.84,60.80,7.17,8.13,2.86,1.00,5.64,,,
2020-01-16 21:00,26.7,,,1017.08,52.27,6.19,7.24,1.41,1.00,5.01,,,
2020-01-16 22:00,26.0,,,1017.38,53.33,6.53,7.44,1.95,1.00,4.74,,,
2020-01-16 23:00,26.3,,,1017.56,69.30,7.13,8.17,3.57,1.00,6.07,,,
2020-01-17 00:00,25.5,,,1017.98,71.20,4.23,5.54,1.04,1.00,3.02,,,
2020-01-17 01:00,26.2,,,1018.22,53.97,10.05,10.69,2.80,1.00,5.82,,,
2020-01-17 02:00,24.8,,,1018.34,157.00,3.82,4.40,0.63,1.00,3.06,,,
2020-01-17 03:00,24.9,,,1018.10,169.60,3.78,4.74,1.04,1.00,2.86,,,
2020-01-17 04:00,24.5,,,1017.86,179.70,2.68,3.69,0.32,1.00,2.05,,,
2020-01-17 05:00,24.4,,,1017.68,200.90,2.89,4.33,0.09,1.00,2.05,,,
2020-01-17 06:00,24.4,,,1017.14,162.60,3.31,4.41,0.71,1.00,2.32,,,
2020-01-17 07:00,24.1,,,1016.54,167.30,3.35,4.26,0.42,1.00,2.27,,,
2020-01-17 08:00,24.1,,,1016.54,77.20,8.14,9.05,3.51,1.00,6.42,,,
2020-01-17 09:00,24.9,,,1016.42,109.90,4.38,5.39,1.53,1.00,3.18,,,
2020-01-17 10:00,24.0,,,1016.72,179.00,3.82,4.79,0.67,1.00,2.62,,,
2020-01-17 11:00,23.8,,,1017.02,169.20,2.54,3.45,0.40,1.00,1.91,,,
2020-01-17 12:00,24.7,,,1017.68,174.40,2.42,3.51,0.06,1.00,1.64,,,
2020-01-17 13:00,25.8,,,1018.46,129.00,3.76,4.30,0.13,1.00,2.24,,,
2020-01-17 14:00,26.3,,,1018.88,99.10,5.43,5.97,2.21,1.00,3.98,,,
2020-01-17 15:00,26.6,,,1018.76,77.30,6.88,7.30,2.50,1.00,4.24,,,
2020-01-17 16:00,26.7,,,1018.28,81.50,7.02,8.28,3.26,1.00,5.63,,,
2020-01-17 17:00,26.6,,,1017.50,76.80,7.49,8.51,2.64,1.00,5.94,,,
2020-01-17 18:00,26.7,,,1016.72,71.10,7.76,8.71,4.06,1.00,6.42,,,
2020-01-17 19:00,26.7,,,1016.18,79.40,7.81,8.89,3.14,1.00,5.75,,,
2020-01-17 20:00,26.8,,,1016.24,73.70,7.25,8.34,3.41,1.00,5.59,,,
2020-01-17 21:00,26.8,,,1016.48,76.90,7.42,8.65,3.79,1.00,6.25,,,
2020-01-17 22:00,26.6,,,1016.90,71.70,7.11,8.38,3.45,1.00,6.20,,,
2020-01-17 23:00,26.5,,,1017.50,66.52,6.96,7.96,3.28,1.00,5.75,,,
2020-01-18 00:00,26.5,,,1018.10,61.58,7.41,8.59,3.18,1.00,5.53,,,
2020-01-18 01:00,26.4,,,1018.34,77.00,6.87,7.61,3.61,1.00,5.72,,,
2020-01-18 02:00,26.5,,,1018.76,73.70,7.29,8.03,3.74,1.00,6.12,,,
2020-01-18 03:00,26.5,,,1018.82,69.40,7.50,7.95,3.26,1.00,5.87,,,
2020-01-18 04:00,26.3,,,1018.52,79.50,7.21,8.81,2.42,1.00,6.05,,,
2020-01-18 05:00,26.3,,,1018.28,80.50,7.80,9.40,3.56,1.00,6.01,,,
2020-01-18 06:00,25.8,,,1017.74,98.30,6.41,6.86,1.87,1.00,4.40,,,
2020-01-18 07:00,26.2,,,1016.84,80.10,8.30,8.97,3.10,1.00,6.21,,,
2020-01-18 08:00,26.0,,,1016.48,72.70,8.89,10.09,4.63,1.00,6.73,,,
2020-01-18 09:00,24.8,,,1016.78,76.90,9.22,9.84,1.31,1.00,6.27,,,
2020-01-18 10:00,24.6,,,1017.38,56.84,9.99,10.99,4.38,1.00,6.90,,,
2020-01-18 11:00,25.1,,,1017.86,70.00,8.36,8.81,3.10,1.00,6.34,,,
2020-01-18 12:00,26.2,,,1018.64,76.60,10.54,11.85,4.60,1.00,7.64,,,
2020-01-18 13:00,26.2,,,1019.48,77.20,10.26,12.40,3.93,1.00,8.51,,,
2020-01-18 14:00,26.5,,,1019.96,61.66,10.84,12.04,4.73,1.00,8.78,,,
2020-01-18 15:00,26.5,,,1019.84,60.90,9.80,11.47,3.85,1.00,8.34,,,
2020-01-18 16:00,26.4,,,1019.42,56.48,9.32,11.13,4.71,1.00,7.88,,,
2020-01-18 17:00,26.4,,,1018.64,58.95,8.61,9.70,4.13,1.00,7.17,,,
2020-01-18 18:00,26.4,,,1017.86,66.07,9.31,10.18,4.08,1.00,7.22,,,
2020-01-18 19:00,26.4,,,1017.38,63.92,8.10,9.69,3.27,1.00,6.84,,,
2020-01-18 20:00,26.4,,,1017.44,63.63,8.32,9.65,4.13,1.00,6.70,,,
2020-01-18 21:00,26.4,,,1017.62,60.87,10.58,11.27,4.35,1.00,8.40,,,
2020-01-18 22:00,25.6,,,1017.98,48.83,11.71,13.33,5.63,1.00,10.07,,,
2020-01-18 23:00,25.5,,,1018.34,49.83,12.75,14.12,6.78,1.00,10.16,,,
2020-01-19 00:00,25.4,,,1018.58,57.35,12.83,15.21,5.58,1.00,10.40,,,
2020-01-19 01:00,25.5,,,1018.94,58.26,12.58,14.22,5.54,1.00,9.85,,,
2020-01-19 02:00,25.2,,,1019.18,60.47,13.02,14.57,5.48,1.00,10.43,,,
2020-01-19 03:00,25.2,,,1019.24,71.90,12.06,13.07,4.31,1.00,9.91,,,
2020-01-19 04:00,25.2,,,1018.64,75.60,13.48,14.64,7.01,1.00,10.84,,,
2020-01-19 05:00,23.7,,,1018.22,88.00,14.34,15.62,6.54,1.00,10.11,,,
2020-01-19 06:00,25.3,,,1017.56,68.70,13.30,15.06,6.93,1.00,10.97,,,
2020-01-19 07:00,25.0,,,1017.02,70.30,12.06,14.44,5.27,1.00,9.50,,,
2020-01-19 08:00,25.2,,,1016.78,71.20,12.22,13.41,5.21,1.00,10.10,,,
2020-01-19 09:00,25.5,,,1016.90,64.60,11.43,13.16,4.25,1.00,8.73,,,
2020-01-19 10:00,23.6,,,1017.44,90.90,12.16,13.38,4.69,1.00,8.89,,,
2020-01-19 11:00,25.0,,,1017.62,74.40,12.39,13.76,4.74,1.00,9.06,,,
2020-01-19 12:00,25.7,,,1018.34,69.40,13.67,16.16,1.58,1.00,10.18,,,
2020-01-19 13:00,23.9,,,1019.00,82.50,13.05,14.79,5.56,1.00,9.98,,,
2020-01-19 14:00,25.4,,,1019.30,87.30,11.87,13.42,4.97,1.00,8.24,,,
2020-01-19 15:00,26.1,,,1019.06,80.30,11.54,12.61,5.86,1.00,9.26,,,
2020-01-19 16:00,25.8,,,1018.40,76.80,10.42,12.24,4.87,1.00,8.52,,,
2020-01-19 17:00,26.2,,,1017.38,77.80,10.78,12.08,5.52,1.00,8.77,,,
2020-01-19 18:00,26.1,,,1016.54,86.30,10.36,11.64,5.03,1.00,8.86,,,
2020-01-19 19:00,26.2,,,1015.88,84.80,11.08,11.70,3.79,1.00,7.55,,,
2020-01-19 20:00,25.4,,,1015.64,76.90,12.05,13.21,4.75,1.00,8.05,,,
2020-01-19 21:00,26.2,,,1016.00,80.00,10.96,12.59,4.96,1.00,8.85,,,
2020-01-19 22:00,26.1,,,1016.12,79.60,11.85,13.02,4.78,1.00,9.89,,,
2020-01-19 23:00,25.9,,,1016.36,68.80,12.29,12.84,5.44,1.00,9.49,,,
2020-01-20 00:00,25.6,,,1017.20,65.46,10.93,11.83,5.05,1.00,8.63,,,
2020-01-20 01:00,25.5,,,1017.44,84.40,11.58,13.71,4.65,1.00,9.82,,,
2020-01-20 02:00,26.3,,,1017.44,75.10,10.77,13.60,5.00,1.00,8.01,,,
2020-01-20 03:00,24.3,,,1017.74,81.40,7.73,9.39,2.72,1.00,5.99,,,
2020-01-20 04:00,24.6,,,1017.44,78.70,10.98,12.41,3.75,1.00,8.41,,,
2020-01-20 05:00,23.8,,,1016.78,105.90,6.92,8.40,2.36,1.00,5.09,,,
2020-01-20 06:00,24.1,,,1015.94,124.90,7.82,8.91,2.02,1.00,4.75,,,
2020-01-20 07:00,24.0,,,1015.52,114.40,8.25,9.53,1.17,1.00,6.23,,,
2020-01-20 08:00,23.5,,,1014.98,118.40,6.73,7.73,2.02,1.00,4.46,,,
2020-01-20 09:00,23.6,,,1015.10,114.40,5.76,7.91,2.15,1.00,4.74,,,
2020-01-20 10:00,23.2,,,1015.52,135.00,7.04,8.04,1.68,1.00,4.46,,,
2020-01-20 11:00,23.8,,,1015.64,146.00,7.83,10.15,0.68,1.00,3.70,,,
2020-01-20 12:00,24.2,,,1016.60,114.10,8.72,9.48,3.26,1.00,6.35,,,
2020-01-20 13:00,24.7,,,1017.02,109.50,12.30,14.28,3.34,1.00,7.39,,,
2020-01-20 14:00,25.0,,,1017.38,103.20,8.50,9.92,4.26,1.00,7.09,,,
2020-01-20 15:00,25.4,,,1017.20,94.10,9.43,10.56,3.37,1.00,6.66,,,
2020-01-20 16:00,26.0,,,1016.12,84.20,9.06,10.17,4.57,1.00,7.20,,,
2020-01-20 17:00,25.9,,,1015.22,87.70,7.86,9.57,4.02,1.00,6.73,,,
2020-01-20 18:00,26.0,,,1014.26,83.80,9.56,11.96,4.71,1.00,8.20,,,
2020-01-20 19:00,26.5,,,1013.90,90.40,10.52,11.99,4.17,1.00,8.35,,,
2020-01-20 20:00,26.6,,,1013.66,88.00,10.53,12.11,4.50,1.00,8.83,,,
2020-01-20 21:00,25.9,,,1013.84,94.20,7.84,8.96,2.99,1.00,6.63,,,
2020-01-20 22:00,25.9,,,1014.08,100.40,8.19,10.33,4.21,1.00,6.76,,,
2020-01-20 23:00,26.0,,,1014.26,119.00,6.19,7.56,2.75,1.00,4.91,,,
2020-01-21 00:00,25.6,,,1014.92,114.40,4.48,5.61,1.42,1.00,3.02,,,
2020-01-21 01:00,25.7,,,1015.58,115.20,5.08,6.07,2.12,1.00,4.20,,,
2020-01-21 02:00,25.6,,,1015.58,112.40,5.65,6.61,2.24,1.00,4.93,,,
2020-01-21 03:00,25.4,,,1015.64,127.10,5.06,5.11,1.10,1.00,3.46,,,
2020-01-21 04:00,25.3,,,1015.46,120.70,4.92,5.95,1.63,1.00,3.55,,,
2020-01-21 05:00,25.1,,,1015.22,99.10,3.52,4.69,0.84,1.00,2.93,,,
2020-01-21 06:00,24.9,,,1014.38,167.20,3.17,4.83,0.27,1.00,1.85,,,
2020-01-21 07:00,24.9,,,1013.42,134.60,2.96,3.73,0.27,1.00,1.97,,,
2020-01-21 08:00,24.8,,,1013.06,170.70,3.68,4.14,0.51,1.00,2.36,,,
2020-01-21 09:00,24.4,,,1013.00,180.60,3.75,4.45,0.25,1.00,2.15,,,
2020-01-21 10:00,24.3,,,1013.30,169.20,2.54,4.09,0.11,1.00,1.12,,,
2020-01-21 11:00,24.1,,,1013.48,170.00,3.69,4.84,0.88,1.00,2.79,,,
2020-01-21 12:00,24.9,,,1014.02,164.90,4.29,4.80,0.86,1.00,2.85,,,
2020-01-21 13:00,26.4,,,1014.74,132.20,4.96,5.95,1.34,1.00,3.62,,,
2020-01-21 14:00,26.9,,,1015.28,73.70,3.83,4.79,0.76,1.00,2.80,,,
2020-01-21 15:00,27.4,,,1015.16,103.70,5.45,6.59,1.56,1.00,3.59,,,
2020-01-21 16:00,28.2,,,1014.14,140.20,8.55,9.14,2.65,1.00,5.41,,,
2020-01-21 17:00,28.3,,,1013.18,125.80,8.61,10.44,0.98,1.00,4.59,,,
2020-01-21 18:00,28.4,,,1012.10,155.30,7.97,8.67,2.20,1.00,5.75,,,
2020-01-21 19:00,28.3,,,1011.62,131.00,7.96,8.59,2.93,1.00,5.43,,,
2020-01-21 20:00,28.2,,,1011.26,151.10,6.82,7.24,2.96,1.00,5.21,,,
2020-01-21 21:00,27.9,,,1011.32,129.00,7.68,7.96,2.64,1.00,5.72,,,
2020-01-21 22:00,26.9,,,1011.68,137.60,7.51,8.45,2.66,1.00,5.62,,,
2020-01-21 23:00,26.4,,,1012.22,145.30,6.73,7.57,2.86,1.00,5.22,,,
2020-01-22 00:00,26.0,,,1012.94,152.60,4.98,5.91,1.49,1.00,3.63,,,
2020-01-22 01:00,25.9,,,1013.48,128.70,4.53,4.83,1.27,1.00,3.46,,,
2020-01-22 02:00,25.5,,,1013.48,123.20,3.98,4.87,1.22,1.00,2.49,,,
2020-01-22 03:00,25.4,,,1013.24,136.50,4.48,5.03,1.59,1.00,2.93,,,
2020-01-22 04:00,25.3,,,1013.00,149.40,2.96,3.60,0.99,1.00,2.06,,,
2020-01-22 05:00,24.9,,,1012.64,151.60,4.15,4.49,1.10,1.00,2.88,,,
2020-01-22 06:00,24.9,,,1012.28,156.00,2.87,3.53,0.30,1.00,2.05,,,
2020-01-22 07:00,24.7,,,1011.56,187.20,3.32,5.01,0.13,1.00,2.10,,,
2020-01-22 08:00,24.6,,,1011.08,152.10,2.21,2.86,0.42,1.00,1.56,,,
2020-01-22 09:00,23.9,,,1011.02,196.40,3.47,4.06,0.48,1.00,2.00,,,
2020-01-22 10:00,24.0,,,1011.08,192.00,2.77,3.57,0.72,1.00,2.15,,,
2020-01-22 11:00,23.5,,,1011.20,184.10,2.78,3.38,0.79,1.00,2.13,,,
2020-01-22 12:00,25.1,,,1011.68,131.80,3.15,3.53,1.06,1.00,2.41,,,
2020-01-22 13:00,25.9,,,1012.10,158.70,2.79,3.82,0.37,1.00,1.97,,,
2020-01-22 14:00,26.4,,,1012.76,115.00,6.97,7.35,2.92,1.00,4.60,,,
2020-01-22 15:00,26.1,,,1012.76,92.10,7.36,8.67,3.65,1.00,6.03,,,
2020-01-22 16:00,25.5,,,1012.28,146.60,7.60,8.75,3.19,1.00,5.24,,,
2020-01-22 17:00,27.6,,,1010.96,147.00,5.53,6.05,0.79,1.00,3.59,,,
2020-01-22 18:00,27.4,,,1010.30,122.40,6.70,7.25,2.15,1.00,4.76,,,
2020-01-22 19:00,27.7,,,1009.70,145.00,6.77,7.22,2.51,1.00,4.76,,,
2020-01-22 20:00,27.9,,,1009.34,159.50,5.82,6.60,2.68,1.00,4.22,,,
2020-01-22 21:00,27.3,,,1009.52,134.40,5.60,6.07,2.28,1.00,4.15,,,
2020-01-22 22:00,27.4,,,1009.70,155.60,6.77,7.17,2.91,1.00,4.80,,,
2020-01-22 23:00,26.5,,,1010.54,171.30,5.04,5.70,2.06,1.00,3.69,,,
2020-01-23 00:00,26.1,,,1011.02,151.10,5.90,6.35,2.44,1.00,4.36,,,
2020-01-23 01:00,25.7,,,1011.56,142.20,4.34,4.71,1.56,1.00,2.87,,,
2020-01-23 02:00,25.7,,,1011.86,134.40,4.90,5.34,1.95,1.00,3.29,,,
2020-01-23 03:00,25.1,,,1011.56,165.10,3.33,3.55,1.16,1.00,2.62,,,
2020-01-23 04:00,24.9,,,1011.26,147.30,4.22,4.48,2.09,1.00,3.21,,,
2020-01-23 05:00,24.9,,,1010.66,146.30,5.39,5.60,1.67,1.00,3.21,,,
2020-01-23 06:00,25.0,,,1010.18,148.10,3.63,4.04,1.23,1.00,2.65,,,
2020-01-23 07:00,25.1,,,1009.64,151.50,2.41,2.96,0.72,1.00,1.67,,,
2020-01-23 08:00,24.8,,,1009.40,160.60,2.85,3.46,1.16,1.00,2.16,,,
2020-01-23 09:00,24.9,,,1008.92,150.60,4.69,5.13,1.64,1.00,3.15,,,
2020-01-23 10:00,24.7,,,1009.16,167.30,4.87,5.15,2.35,1.00,3.47,,,
2020-01-23 11:00,24.6,,,1009.88,154.10,2.70,3.08,0.87,1.00,1.84,,,
2020-01-23 12:00,25.5,,,1010.60,138.90,3.20,3.50,1.05,1.00,2.21,,,
2020-01-23 13:00,26.0,,,1011.20,155.10,3.01,3.81,0.75,1.00,2.33,,,
2020-01-23 14:00,27.9,,,1011.80,158.40,2.10,2.71,0.31,1.00,1.39,,,
2020-01-23 15:00,28.4,,,1011.68,316.30,1.62,2.09,0.05,1.00,0.89,,,
2020-01-23 16:00,27.0,,,1011.26,0.57,4.06,4.61,2.46,1.00,3.46,,,
2020-01-23 17:00,27.1,,,1010.78,309.20,11.56,12.50,5.17,1.00,7.83,,,
2020-01-23 18:00,25.6,,,1010.24,311.90,10.89,11.99,4.26,1.00,9.11,,,
2020-01-23 19:00,25.6,,,1009.82,318.90,8.44,9.58,3.70,1.00,6.82,,,
2020-01-23 20:00,26.0,,,1009.52,325.00,7.31,9.03,3.25,1.00,6.09,,,
2020-01-23 21:00,26.2,,,1009.70,336.00,7.97,9.49,3.64,1.00,6.73,,,
2020-01-23 22:00,25.9,,,1010.12,333.90,5.04,6.72,0.59,1.00,3.97,,,
2020-01-23 23:00,24.3,,,1010.48,231.70,4.17,5.61,0.35,1.00,2.43,,,
2020-01-24 00:00,23.9,,,1011.38,218.60,4.47,5.37,1.49,1.00,3.24,,,
2020-01-24 01:00,23.8,,,1011.86,247.90,3.44,4.57,0.98,1.00,2.70,,,
2020-01-24 02:00,23.8,,,1012.46,300.20,2.85,3.83,0.61,1.00,2.13,,,
2020-01-24 03:00,24.4,,,1012.58,10.23,1.61,2.66,0.05,1.00,0.91,,,
2020-01-24 04:00,24.6,,,1012.40,219.40,1.31,2.41,0.03,1.00,0.67,,,
2020-01-24 05:00,24.6,,,1012.10,161.80,2.84,3.68,0.06,1.00,1.52,,,
2020-01-24 06:00,24.4,,,1011.44,266.60,2.21,2.98,0.12,1.00,1.64,,,
2020-01-24 07:00,24.3,,,1011.14,213.30,2.95,3.73,0.12,1.00,1.78,,,
2020-01-24 08:00,24.0,,,1010.54,187.70,2.34,3.53,0.04,1.00,1.50,,,
2020-01-24 09:00,24.0,,,1010.72,256.00,2.05,2.74,0.10,1.00,0.90,,,
2020-01-24 10:00,24.7,,,1011.38,15.25,2.38,3.10,0.09,1.00,1.31,,,
2020-01-24 11:00,24.5,,,1012.04,329.10,6.64,7.86,2.74,1.00,4.83,,,
2020-01-24 12:00,24.2,,,1013.06,359.29,4.86,5.86,1.16,1.00,3.31,,,
2020-01-24 13:00,24.8,,,1013.90,10.85,3.92,5.33,0.43,1.00,3.15,,,
2020-01-24 14:00,25.0,,,1014.44,15.03,3.22,4.15,0.52,1.00,1.96,,,
2020-01-24 15:00,25.4,,,1014.38,88.70,2.70,3.57,0.18,1.00,1.96,,,
2020-01-24 16:00,25.5,,,1013.84,77.20,2.79,3.47,0.41,1.00,2.07,,,
2020-01-24 17:00,25.6,,,1013.30,81.80,2.67,3.56,0.33,1.00,1.74,,,
2020-01-24 18:00,25.8,,,1012.64,40.51,3.37,4.23,0.21,1.00,1.76,,,
2020-01-24 19:00,25.7,,,1012.04,33.42,5.19,6.17,1.88,1.00,4.10,,,
2020-01-24 20:00,25.3,,,1011.92,72.00,5.55,6.14,2.15,1.00,4.15,,,
2020-01-24 21:00,25.6,,,1011.86,61.93,5.53,6.97,2.07,1.00,4.20,,,
2020-01-24 22:00,25.5,,,1012.40,78.40,6.11,7.63,2.20,1.00,4.15,,,
2020-01-24 23:00,25.7,,,1012.76,81.40,6.80,7.44,0.79,1.00,4.74,,,
2020-01-25 00:00,25.7,,,1013.72,69.50,5.99,6.82,2.26,1.00,4.52,,,
2020-01-25 01:00,23.7,,,1014.74,74.80,2.12,3.46,0.10,1.00,1.45,,,
2020-01-25 02:00,23.7,,,1015.10,106.40,4.85,5.80,0.84,1.00,3.25,,,
2020-01-25 03:00,23.0,,,1015.28,247.30,2.20,3.35,0.08,1.00,1.35,,,
2020-01-25 04:00,22.6,,,1014.92,318.10,2.66,3.95,0.29,1.00,1.58,,,
2020-01-25 05:00,22.8,,,1014.62,341.30,4.09,5.20,0.46,1.00,2.28,,,
2020-01-25 06:00,22.3,,,1014.26,26.96,4.30,5.35,0.70,1.00,3.00,,,
2020-01-25 07:00,22.2,,,1013.84,143.10,1.87,2.62,0.02,1.00,0.94,,,
2020-01-25 08:00,22.2,,,1013.66,89.50,3.60,4.41,0.95,1.00,2.49,,,
2020-01-25 09:00,23.0,,,1013.42,124.20,4.49,5.42,1.47,1.00,3.47,,,
2020-01-25 10:00,23.0,,,1013.66,145.30,4.41,5.58,0.93,1.00,2.92,,,
2020-01-25 11:00,23.0,,,1014.20,136.00,4.90,5.61,1.26,1.00,2.92,,,
2020-01-25 12:00,23.0,,,1014.86,173.10,3.50,4.70,0.43,1.00,2.15,,,
2020-01-25 13:00,24.5,,,1015.22,156.00,4.64,5.90,0.52,1.00,2.53,,,
2020-01-25 14:00,25.9,,,1015.58,163.00,3.62,4.68,0.25,1.00,1.96,,,
2020-01-25 15:00,26.4,,,1015.58,90.40,2.86,3.46,0.20,1.00,1.78,,,
2020-01-25 16:00,26.2,,,1015.16,45.99,3.36,3.89,0.58,1.00,2.53,,,
2020-01-25 17:00,26.1,,,1014.50,42.73,3.58,4.33,0.52,1.00,2.32,,,
2020-01-25 18:00,26.0,,,1013.18,51.20,4.69,5.38,1.80,1.00,3.40,,,
2020-01-25 19:00,26.0,,,1012.76,76.10,4.98,6.03,2.29,1.00,3.97,,,
2020-01-25 20:00,26.1,,,1012.52,57.11,4.94,5.92,1.94,1.00,3.97,,,
2020-01-25 21:00,26.2,,,1012.58,65.10,5.44,6.49,2.29,1.00,4.08,,,
2020-01-25 22:00,26.3,,,1012.94,82.40,5.47,5.82,1.91,1.00,4.24,,,
2020-01-25 23:00,26.4,,,1013.66,87.40,4.23,4.85,1.15,1.00,3.32,,,
2020-01-26 00:00,26.3,,,1014.38,94.60,5.32,5.96,2.32,1.00,4.32,,,
2020-01-26 01:00,25.6,,,1014.92,103.70,3.85,5.81,1.70,1.00,3.10,,,
2020-01-26 02:00,25.3,,,1015.70,25.16,8.29,9.04,0.15,1.00,4.18,,,
2020-01-26 03:00,23.5,,,1015.76,12.62,7.46,8.25,3.58,1.00,5.86,,,
2020-01-26 04:00,24.2,,,1015.28,76.40,5.64,7.18,2.40,1.00,4.34,,,
2020-01-26 05:00,24.8,,,1014.92,107.20,5.13,5.79,1.76,1.00,3.26,,,
2020-01-26 06:00,23.6,,,1014.56,108.90,4.28,4.74,1.36,1.00,3.38,,,
2020-01-26 07:00,23.6,,,1014.20,32.47,3.60,4.55,0.41,1.00,2.83,,,
2020-01-26 08:00,23.9,,,1013.96,298.50,2.26,4.01,0.07,1.00,1.27,,,
2020-01-26 09:00,23.2,,,1013.84,220.60,4.05,5.56,0.18,1.00,2.56,,,
2020-01-26 10:00,23.1,,,1013.72,204.60,4.42,5.37,0.53,1.00,2.96,,,
2020-01-26 11:00,23.1,,,1013.90,202.30,3.95,4.29,0.36,1.00,2.71,,,
2020-01-26 12:00,23.8,,,1014.20,194.00,4.00,5.83,0.51,1.00,2.59,,,
2020-01-26 13:00,24.5,,,1014.98,154.00,2.71,3.40,0.20,1.00,1.59,,,
2020-01-26 14:00,25.5,,,1015.58,93.30,3.02,3.42,0.80,1.00,2.10,,,
2020-01-26 15:00,25.7,,,1015.82,77.80,3.35,3.82,1.13,1.00,2.52,,,
2020-01-26 16:00,25.8,,,1015.28,70.40,4.11,5.07,1.65,1.00,3.18,,,
2020-01-26 17:00,26.1,,,1014.44,57.10,5.47,6.35,2.54,1.00,4.27,,,
2020-01-26 18:00,26.1,,,1013.54,35.70,5.56,6.49,2.33,1.00,4.46,,,
2020-01-26 19:00,26.2,,,1012.94,40.44,6.06,7.02,2.77,1.00,4.86,,,
2020-01-26 20:00,26.4,,,1012.88,42.75,6.18,7.07,2.71,1.00,4.77,,,
2020-01-26 21:00,26.3,,,1013.12,39.20,6.36,7.62,3.00,1.00,5.28,,,
2020-01-26 22:00,26.3,,,1013.66,46.06,5.92,7.39,2.73,1.00,4.82,,,
2020-01-26 23:00,26.3,,,1014.02,21.33,6.27,7.57,2.97,1.00,5.20,,,
2020-01-27 00:00,24.9,,,1014.92,122.40,3.48,3.68,0.20,1.00,2.31,,,
2020-01-27 01:00,23.4,,,1015.28,140.70,7.57,9.14,2.90,1.00,5.03,,,
2020-01-27 02:00,23.4,,,1015.34,144.50,4.85,5.66,1.51,1.00,3.65,,,
2020-01-27 03:00,23.9,,,1014.98,138.90,5.47,6.20,1.45,1.00,3.60,,,
2020-01-27 04:00,23.9,,,1014.80,154.30,3.27,4.10,0.58,1.00,1.86,,,
2020-01-27 05:00,24.2,,,1014.56,161.30,3.05,4.13,0.26,1.00,2.09,,,
2020-01-27 06:00,24.1,,,1013.96,148.10,2.87,3.73,0.36,1.00,1.87,,,
2020-01-27 07:00,24.4,,,1013.18,141.40,3.11,3.83,0.67,1.00,2.31,,,
2020-01-27 08:00,23.9,,,1012.58,160.80,3.54,4.63,1.07,1.00,2.77,,,
2020-01-27 09:00,24.0,,,1012.46,136.90,2.86,3.46,0.60,1.00,1.91,,,
