Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2019-12-12 08:00,35.154,22.315,57.080,28.60
2019-12-12 09:00,35.141,22.309,57.050,28.59
2019-12-12 10:00,35.160,22.310,57.120,28.63
2019-12-12 11:00,35.187,22.327,57.170,28.64
2019-12-12 12:00,35.147,22.356,56.920,28.46
2019-12-12 13:00,35.130,22.377,56.790,28.36
2019-12-12 14:00,35.130,22.373,56.800,28.37
2019-12-12 15:00,35.118,22.381,56.730,28.32
2019-12-12 16:00,35.106,22.381,56.680,28.29
2019-12-12 17:00,35.196,22.347,57.140,28.60
2019-12-12 18:00,35.194,22.332,57.180,28.64
2019-12-12 19:00,35.206,22.328,57.240,28.68
2019-12-12 20:00,35.136,22.367,56.840,28.40
2019-12-12 21:00,35.165,22.403,56.840,28.36
2019-12-12 22:00,35.284,22.446,57.160,28.50
2019-12-12 23:00,35.350,22.469,57.340,28.58
2019-12-13 00:00,35.392,22.461,57.530,28.70
2019-12-13 01:00,35.292,22.455,57.160,28.49
2019-12-13 02:00,35.316,22.454,57.260,28.55
2019-12-13 03:00,35.342,22.456,57.350,28.60
2019-12-13 04:00,35.357,22.478,57.340,28.57
2019-12-13 05:00,35.076,22.454,56.330,28.00
2019-12-13 06:00,35.143,22.478,56.510,28.08
2019-12-13 07:00,35.156,22.481,56.550,28.10
2019-12-13 08:00,35.216,22.507,56.700,28.16
2019-12-13 09:00,35.293,22.516,56.970,28.31
2019-12-13 10:00,35.127,22.506,56.360,27.96
2019-12-13 11:00,35.107,22.497,56.310,27.94
2019-12-13 12:00,35.133,22.500,56.400,27.99
2019-12-13 13:00,35.161,22.521,56.440,27.99
2019-12-13 14:00,35.308,22.530,56.980,28.30
2019-12-13 15:00,35.405,22.553,57.280,28.45
2019-12-13 16:00,35.506,22.563,57.640,28.65
2019-12-13 17:00,35.492,22.549,57.630,28.66
2019-12-13 18:00,35.472,22.544,57.570,28.63
2019-12-13 19:00,35.508,22.531,57.750,28.75
2019-12-13 20:00,35.482,22.525,57.670,28.71
2019-12-13 21:00,35.463,22.521,57.610,28.68
2019-12-13 22:00,35.433,22.532,57.460,28.58
2019-12-13 23:00,35.444,22.524,57.530,28.63
2019-12-14 00:00,35.453,22.497,57.650,28.73
2019-12-14 01:00,35.459,22.491,57.690,28.76
2019-12-14 02:00,35.433,22.489,57.600,28.71
2019-12-14 03:00,35.472,22.501,57.710,28.76
2019-12-14 04:00,35.451,22.525,57.550,28.64
2019-12-14 05:00,35.332,22.521,57.100,28.38
2019-12-14 06:00,35.239,22.537,56.690,28.12
2019-12-14 07:00,35.306,22.565,56.860,28.19
2019-12-14 08:00,35.364,22.575,57.050,28.29
2019-12-14 09:00,35.357,22.570,57.040,28.29
2019-12-14 10:00,35.367,22.597,56.990,28.23
2019-12-14 11:00,35.416,22.592,57.200,28.36
2019-12-14 12:00,35.474,22.598,57.400,28.47
2019-12-14 13:00,35.570,22.618,57.710,28.63
2019-12-14 14:00,35.568,22.606,57.740,28.66
2019-12-14 15:00,35.549,22.606,57.670,28.62
2019-12-14 16:00,35.528,22.590,57.640,28.62
2019-12-14 17:00,35.509,22.582,57.590,28.60
2019-12-14 18:00,35.471,22.537,57.590,28.65
2019-12-14 19:00,35.314,22.389,57.460,28.74
2019-12-14 20:00,35.352,22.394,57.590,28.81
2019-12-14 21:00,35.340,22.395,57.540,28.78
2019-12-14 22:00,35.367,22.412,57.590,28.79
2019-12-14 23:00,35.362,22.418,57.550,28.76
2019-12-15 00:00,35.357,22.428,57.500,28.72
2019-12-15 01:00,35.324,22.416,57.410,28.68
2019-12-15 02:00,35.317,22.415,57.390,28.67
2019-12-15 03:00,35.325,22.424,57.390,28.66
2019-12-15 04:00,35.360,22.450,57.440,28.66
2019-12-15 05:00,35.341,22.449,57.370,28.62
2019-12-15 06:00,35.268,22.417,57.190,28.55
2019-12-15 07:00,35.268,22.417,57.190,28.55
2019-12-15 08:00,35.255,22.414,57.150,28.53
2019-12-15 09:00,35.275,22.422,57.200,28.55
2019-12-15 10:00,35.295,22.434,57.240,28.56
2019-12-15 11:00,35.296,22.442,57.220,28.54
2019-12-15 12:00,35.297,22.445,57.210,28.53
2019-12-15 13:00,35.283,22.435,57.190,28.53
2019-12-15 14:00,35.269,22.428,57.160,28.52
2019-12-15 15:00,35.242,22.411,57.110,28.51
2019-12-15 16:00,35.332,22.433,57.390,28.65
2019-12-15 17:00,35.362,22.418,57.550,28.76
2019-12-15 18:00,35.308,22.391,57.430,28.72
2019-12-15 19:00,35.321,22.398,57.460,28.73
2019-12-15 20:00,35.296,22.395,57.370,28.68
2019-12-15 21:00,35.297,22.399,57.360,28.67
2019-12-15 22:00,35.305,22.412,57.350,28.65
2019-12-15 23:00,35.299,22.414,57.320,28.63
2019-12-16 00:00,35.285,22.403,57.300,28.63
2019-12-16 01:00,35.265,22.399,57.240,28.60
2019-12-16 02:00,35.204,22.363,57.120,28.57
2019-12-16 03:00,35.163,22.335,57.050,28.56
2019-12-16 04:00,35.130,22.324,56.960,28.52
2019-12-16 05:00,35.138,22.333,56.960,28.51
2019-12-16 06:00,35.131,22.331,56.940,28.50
2019-12-16 07:00,35.138,22.340,56.940,28.49
2019-12-16 08:00,35.138,22.336,56.950,28.50
2019-12-16 09:00,35.146,22.352,56.930,28.47
2019-12-16 10:00,35.153,22.358,56.940,28.47
2019-12-16 11:00,35.162,22.374,56.920,28.44
2019-12-16 12:00,35.155,22.369,56.910,28.44
2019-12-16 13:00,35.168,22.372,56.950,28.46
2019-12-16 14:00,35.175,22.381,56.950,28.45
2019-12-16 15:00,35.188,22.384,56.990,28.47
2019-12-16 16:00,35.160,22.359,56.960,28.48
2019-12-16 17:00,35.193,22.374,57.040,28.51
2019-12-16 18:00,35.193,22.371,57.050,28.52
2019-12-16 19:00,35.200,22.380,57.050,28.51
2019-12-16 20:00,35.201,22.383,57.040,28.50
2019-12-16 21:00,35.202,22.391,57.020,28.48
2019-12-16 22:00,35.209,22.399,57.020,28.47
2019-12-16 23:00,35.216,22.408,57.020,28.46
2019-12-17 00:00,35.252,22.438,57.060,28.45
2019-12-17 01:00,35.275,22.472,57.040,28.40
2019-12-17 02:00,35.243,22.472,56.920,28.33
2019-12-17 03:00,35.249,22.470,56.950,28.35
2019-12-17 04:00,35.275,22.472,57.040,28.40
2019-12-17 05:00,35.288,22.475,57.080,28.42
2019-12-17 06:00,35.283,22.485,57.030,28.38
2019-12-17 07:00,35.304,22.504,57.050,28.37
2019-12-17 08:00,35.274,22.511,56.910,28.28
2019-12-17 09:00,35.330,22.553,56.990,28.28
2019-12-17 10:00,35.358,22.574,57.030,28.28
2019-12-17 11:00,35.398,22.591,57.130,28.32
2019-12-17 12:00,35.404,22.592,57.150,28.33
2019-12-17 13:00,35.456,22.605,57.310,28.41
2019-12-17 14:00,35.388,22.613,57.020,28.23
2019-12-17 15:00,35.451,22.614,57.260,28.37
2019-12-17 16:00,35.381,22.608,57.010,28.23
2019-12-17 17:00,35.310,22.597,56.770,28.10
2019-12-17 18:00,35.308,22.583,56.810,28.14
2019-12-17 19:00,35.349,22.604,56.900,28.17
2019-12-17 20:00,35.406,22.607,57.110,28.29
2019-12-17 21:00,35.453,22.629,57.220,28.33
2019-12-17 22:00,35.402,22.624,57.040,28.23
2019-12-17 23:00,35.452,22.622,57.240,28.35
2019-12-18 00:00,35.511,22.639,57.410,28.43
2019-12-18 01:00,35.432,22.659,57.040,28.19
2019-12-18 02:00,35.584,22.675,57.580,28.49
2019-12-18 03:00,35.574,22.694,57.480,28.41
2019-12-18 04:00,35.493,22.692,57.170,28.23
2019-12-18 05:00,35.518,22.695,57.260,28.28
2019-12-18 06:00,35.531,22.698,57.300,28.30
2019-12-18 07:00,35.576,22.705,57.450,28.38
2019-12-18 08:00,35.643,22.735,57.610,28.44
2019-12-18 09:00,35.659,22.764,57.580,28.39
2019-12-18 10:00,35.710,22.769,57.760,28.49
2019-12-18 11:00,35.700,22.785,57.670,28.42
2019-12-18 12:00,35.686,22.774,57.650,28.42
2019-12-18 13:00,35.634,22.758,57.500,28.35
2019-12-18 14:00,35.631,22.743,57.540,28.39
2019-12-18 15:00,35.663,22.708,57.780,28.57
2019-12-18 16:00,35.551,22.660,57.500,28.46
2019-12-18 17:00,35.566,22.635,57.640,28.57
2019-12-18 18:00,35.553,22.632,57.600,28.55
2019-12-18 19:00,35.542,22.640,57.530,28.50
2019-12-18 20:00,35.523,22.642,57.450,28.45
2019-12-18 21:00,35.555,22.646,57.560,28.51
2019-12-18 22:00,35.499,22.601,57.490,28.52
2019-12-18 23:00,35.473,22.595,57.410,28.48
2019-12-19 00:00,35.466,22.586,57.410,28.49
2019-12-19 01:00,35.387,22.556,57.200,28.40
2019-12-19 02:00,35.282,22.527,56.890,28.25
2019-12-19 03:00,35.342,22.552,57.040,28.31
2019-12-19 04:00,35.322,22.544,56.990,28.29
2019-12-19 05:00,35.232,22.483,56.840,28.27
2019-12-19 06:00,35.272,22.500,56.940,28.31
2019-12-19 07:00,35.275,22.522,56.880,28.25
2019-12-19 08:00,35.289,22.529,56.910,28.26
2019-12-19 09:00,35.263,22.526,56.820,28.21
2019-12-19 10:00,35.276,22.525,56.870,28.24
2019-12-19 11:00,35.182,22.488,56.630,28.14
2019-12-19 12:00,34.974,22.341,56.300,28.11
2019-12-19 13:00,34.992,22.332,56.400,28.18
2019-12-19 14:00,34.983,22.308,56.440,28.23
2019-12-19 15:00,34.945,22.261,56.450,28.29
2019-12-19 16:00,34.901,22.208,56.450,28.35
2019-12-19 17:00,34.705,22.113,56.000,28.19
2019-12-19 18:00,34.692,22.116,55.940,28.15
2019-12-19 19:00,34.754,22.157,56.050,28.17
2019-12-19 20:00,34.767,22.149,56.120,28.22
2019-12-19 21:00,34.774,22.155,56.130,28.22
2019-12-19 22:00,34.761,22.155,56.080,28.19
2019-12-19 23:00,34.761,22.158,56.070,28.18
2019-12-20 00:00,34.768,22.164,56.080,28.18
2019-12-20 01:00,34.769,22.171,56.060,28.16
2019-12-20 02:00,34.754,22.157,56.050,28.17
2019-12-20 03:00,34.748,22.158,56.020,28.15
2019-12-20 04:00,34.742,22.157,56.000,28.14
2019-12-20 05:00,34.741,22.153,56.010,28.15
2019-12-20 06:00,34.735,22.155,55.980,28.13
2019-12-20 07:00,34.694,22.131,55.900,28.11
2019-12-20 08:00,34.686,22.115,55.920,28.14
2019-12-20 09:00,34.700,22.125,55.940,28.14
2019-12-20 10:00,34.701,22.139,55.900,28.10
2019-12-20 11:00,34.687,22.129,55.880,28.10
2019-12-20 12:00,34.695,22.141,55.870,28.08
2019-12-20 13:00,34.731,22.175,55.900,28.06
2019-12-20 14:00,34.694,22.131,55.900,28.11
2019-12-20 15:00,34.597,22.068,55.730,28.08
2019-12-20 16:00,34.617,22.069,55.800,28.12
2019-12-20 17:00,34.623,22.067,55.830,28.14
2019-12-20 18:00,34.615,22.055,55.840,28.16
2019-12-20 19:00,34.614,22.048,55.860,28.18
2019-12-20 20:00,34.614,22.048,55.860,28.18
2019-12-20 21:00,34.622,22.057,55.860,28.17
2019-12-20 22:00,34.623,22.067,55.830,28.14
2019-12-20 23:00,34.616,22.059,55.830,28.15
2019-12-21 00:00,34.588,22.041,55.780,28.14
2019-12-21 01:00,34.581,22.036,55.770,28.14
2019-12-21 02:00,34.587,22.034,55.800,28.16
2019-12-21 03:00,34.595,22.043,55.800,28.15
2019-12-21 04:00,34.602,22.052,55.800,28.14
2019-12-21 05:00,34.603,22.062,55.770,28.11
2019-12-21 06:00,34.603,22.059,55.780,28.12
2019-12-21 07:00,34.604,22.069,55.750,28.09
2019-12-21 08:00,34.603,22.066,55.760,28.10
2019-12-21 09:00,34.611,22.078,55.750,28.08
2019-12-21 10:00,34.612,22.085,55.730,28.06
2019-12-21 11:00,34.569,22.050,55.680,28.07
2019-12-21 12:00,34.576,22.048,55.710,28.09
2019-12-21 13:00,34.576,22.048,55.710,28.09
2019-12-21 14:00,34.581,22.040,55.760,28.13
2019-12-21 15:00,34.581,22.036,55.770,28.14
2019-12-21 16:00,34.580,22.022,55.810,28.18
2019-12-21 17:00,34.593,22.025,55.850,28.20
2019-12-21 18:00,34.556,21.978,55.860,28.26
2019-12-21 19:00,34.542,21.964,55.850,28.27
2019-12-21 20:00,34.549,21.973,55.850,28.26
2019-12-21 21:00,34.557,21.992,55.820,28.22
2019-12-21 22:00,34.557,21.988,55.830,28.23
2019-12-21 23:00,34.557,21.992,55.820,28.22
2019-12-22 00:00,34.544,21.992,55.770,28.19
2019-12-22 01:00,34.546,22.010,55.720,28.14
2019-12-22 02:00,34.590,22.059,55.730,28.09
2019-12-22 03:00,34.569,22.047,55.690,28.08
2019-12-22 04:00,34.638,22.085,55.830,28.12
2019-12-22 05:00,34.707,22.134,55.940,28.13
2019-12-22 06:00,34.754,22.149,56.070,28.19
2019-12-22 07:00,34.747,22.144,56.060,28.19
2019-12-22 08:00,34.754,22.153,56.060,28.18
2019-12-22 09:00,34.748,22.155,56.030,28.16
2019-12-22 10:00,34.746,22.196,55.890,28.03
2019-12-22 11:00,34.693,22.189,55.710,27.93
2019-12-22 12:00,34.664,22.154,55.710,27.97
2019-12-22 13:00,34.676,22.150,55.770,28.01
2019-12-22 14:00,34.689,22.143,55.840,28.06
2019-12-22 15:00,34.689,22.150,55.820,28.04
2019-12-22 16:00,34.688,22.140,55.850,28.07
2019-12-22 17:00,34.702,22.150,55.870,28.07
2019-12-22 18:00,34.687,22.129,55.880,28.10
2019-12-22 19:00,34.703,22.095,56.050,28.24
2019-12-22 20:00,34.782,22.174,56.100,28.18
2019-12-22 21:00,34.851,22.216,56.230,28.21
2019-12-22 22:00,34.872,22.239,56.240,28.19
2019-12-22 23:00,34.880,22.248,56.240,28.18
2019-12-23 00:00,34.907,22.265,56.290,28.19
2019-12-23 01:00,34.814,22.234,56.030,28.07
2019-12-23 02:00,34.849,22.261,56.080,28.07
2019-12-23 03:00,34.844,22.270,56.030,28.03
2019-12-23 04:00,34.892,22.299,56.120,28.05
2019-12-23 05:00,34.971,22.319,56.360,28.17
2019-12-23 06:00,35.094,22.389,56.610,28.24
2019-12-23 07:00,35.096,22.403,56.570,28.20
2019-12-23 08:00,35.100,22.383,56.650,28.27
2019-12-23 09:00,35.113,22.390,56.680,28.28
2019-12-23 10:00,35.089,22.398,56.560,28.20
2019-12-23 11:00,35.089,22.402,56.550,28.19
2019-12-23 12:00,35.093,22.382,56.630,28.26
2019-12-23 13:00,35.033,22.356,56.480,28.20
2019-12-23 14:00,35.004,22.331,56.450,28.21
2019-12-23 15:00,34.937,22.304,56.280,28.14
2019-12-23 16:00,34.962,22.296,56.400,28.22
2019-12-23 17:00,34.952,22.262,56.470,28.30
2019-12-23 18:00,34.899,22.245,56.320,28.23
2019-12-23 19:00,34.884,22.228,56.320,28.25
2019-12-23 20:00,34.892,22.240,56.310,28.23
2019-12-23 21:00,34.906,22.254,56.320,28.22
2019-12-23 22:00,34.948,22.289,56.370,28.21
2019-12-23 23:00,34.936,22.293,56.310,28.17
2019-12-24 00:00,34.972,22.323,56.350,28.16
2019-12-24 01:00,34.971,22.319,56.360,28.17
2019-12-24 02:00,35.013,22.351,56.420,28.17
2019-12-24 03:00,34.972,22.323,56.350,28.16
2019-12-24 04:00,34.986,22.337,56.360,28.15
2019-12-24 05:00,34.987,22.344,56.340,28.13
2019-12-24 06:00,34.973,22.334,56.320,28.13
2019-12-24 07:00,34.960,22.334,56.270,28.10
2019-12-24 08:00,34.960,22.330,56.280,28.11
2019-12-24 09:00,34.974,22.345,56.290,28.10
2019-12-24 10:00,34.955,22.343,56.220,28.06
2019-12-24 11:00,34.969,22.354,56.240,28.06
2019-12-24 12:00,34.990,22.369,56.270,28.06
2019-12-24 13:00,34.989,22.362,56.290,28.08
2019-12-24 14:00,35.075,22.391,56.530,28.19
2019-12-24 15:00,35.051,22.402,56.400,28.10
2019-12-24 16:00,35.054,22.375,56.500,28.19
2019-12-24 17:00,35.085,22.365,56.650,28.29
2019-12-24 18:00,35.124,22.379,56.760,28.34
2019-12-24 19:00,35.145,22.391,56.800,28.35
2019-12-24 20:00,35.166,22.410,56.820,28.34
2019-12-24 21:00,35.160,22.412,56.790,28.32
2019-12-24 22:00,35.120,22.392,56.700,28.29
2019-12-24 23:00,35.059,22.359,56.570,28.25
2019-12-25 00:00,35.086,22.380,56.610,28.25
2019-12-25 01:00,35.100,22.387,56.640,28.26
2019-12-25 02:00,35.093,22.385,56.620,28.25
2019-12-25 03:00,35.054,22.372,56.510,28.20
2019-12-25 04:00,35.014,22.362,56.390,28.14
2019-12-25 05:00,35.000,22.351,56.370,28.14
2019-12-25 06:00,34.933,22.320,56.210,28.08
2019-12-25 07:00,34.911,22.301,56.190,28.09
2019-12-25 08:00,34.844,22.270,56.030,28.03
2019-12-25 09:00,34.844,22.270,56.030,28.03
2019-12-25 10:00,34.831,22.266,55.990,28.01
2019-12-25 11:00,34.852,22.282,56.020,28.01
2019-12-25 12:00,34.865,22.285,56.060,28.03
2019-12-25 13:00,34.890,22.281,56.170,28.10
2019-12-25 14:00,34.841,22.248,56.090,28.09
2019-12-25 15:00,34.846,22.236,56.150,28.14
2019-12-25 16:00,34.866,22.241,56.210,28.17
2019-12-25 17:00,34.726,22.194,55.820,27.99
2019-12-25 18:00,34.684,22.163,55.760,27.99
2019-12-25 19:00,34.615,22.124,55.620,27.95
2019-12-25 20:00,34.622,22.122,55.650,27.97
2019-12-25 21:00,34.538,22.063,55.520,27.96
2019-12-25 22:00,34.580,22.098,55.570,27.95
2019-12-25 23:00,34.614,22.110,55.660,27.99
2019-12-26 00:00,34.622,22.129,55.630,27.95
2019-12-26 01:00,34.643,22.138,55.680,27.97
2019-12-26 02:00,34.601,22.113,55.600,27.95
2019-12-26 03:00,34.622,22.122,55.650,27.97
2019-12-26 04:00,34.608,22.115,55.620,27.96
2019-12-26 05:00,34.614,22.113,55.650,27.98
2019-12-26 06:00,34.615,22.120,55.630,27.96
2019-12-26 07:00,34.622,22.129,55.630,27.95
2019-12-26 08:00,34.629,22.131,55.650,27.96
2019-12-26 09:00,34.637,22.140,55.650,27.95
2019-12-26 10:00,34.643,22.138,55.680,27.97
2019-12-26 11:00,34.643,22.138,55.680,27.97
2019-12-26 12:00,34.649,22.140,55.700,27.98
2019-12-26 13:00,34.649,22.140,55.700,27.98
2019-12-26 14:00,34.650,22.147,55.680,27.96
2019-12-26 15:00,34.543,22.047,55.590,28.02
2019-12-26 16:00,34.558,22.064,55.590,28.00
2019-12-26 17:00,34.544,22.054,55.570,28.00
2019-12-26 18:00,34.551,22.059,55.580,28.00
2019-12-26 19:00,34.565,22.070,55.600,28.00
2019-12-26 20:00,34.557,22.061,55.600,28.01
2019-12-26 21:00,34.565,22.073,55.590,27.99
2019-12-26 22:00,34.558,22.068,55.580,27.99
2019-12-26 23:00,34.530,22.047,55.540,27.99
2019-12-27 00:00,34.524,22.052,55.500,27.96
2019-12-27 01:00,34.510,22.038,55.490,27.97
2019-12-27 02:00,34.496,22.034,55.450,27.95
2019-12-27 03:00,34.489,22.026,55.450,27.96
2019-12-27 04:00,34.475,22.015,55.430,27.96
2019-12-27 05:00,34.482,22.024,55.430,27.95
2019-12-27 06:00,34.455,22.010,55.370,27.93
2019-12-27 07:00,34.455,22.010,55.370,27.93
2019-12-27 08:00,34.393,21.976,55.240,27.89
2019-12-27 09:00,34.427,21.992,55.320,27.92
2019-12-27 10:00,34.421,21.994,55.290,27.90
2019-12-27 11:00,34.428,21.999,55.300,27.90
2019-12-27 12:00,34.421,22.001,55.270,27.88
2019-12-27 13:00,34.414,21.996,55.260,27.88
2019-12-27 14:00,34.421,21.990,55.300,27.91
2019-12-27 15:00,34.406,21.973,55.300,27.93
2019-12-27 16:00,34.356,21.926,55.260,27.96
2019-12-27 17:00,34.297,21.849,55.280,28.06
2019-12-27 18:00,34.334,21.821,55.510,28.23
2019-12-27 19:00,34.245,21.770,55.330,28.18
2019-12-27 20:00,34.338,21.863,55.390,28.11
2019-12-27 21:00,34.331,21.861,55.370,28.10
2019-12-27 22:00,34.339,21.873,55.360,28.08
2019-12-27 23:00,34.367,21.898,55.390,28.07
2019-12-28 00:00,34.368,21.912,55.350,28.03
2019-12-28 01:00,34.390,21.938,55.350,28.00
2019-12-28 02:00,34.404,21.949,55.370,28.00
2019-12-28 03:00,34.404,21.952,55.360,27.99
2019-12-28 04:00,34.418,21.959,55.390,28.00
2019-12-28 05:00,34.411,21.957,55.370,27.99
2019-12-28 06:00,34.404,21.956,55.350,27.98
2019-12-28 07:00,34.405,21.959,55.340,27.97
2019-12-28 08:00,34.406,21.969,55.310,27.94
2019-12-28 09:00,34.413,21.975,55.320,27.94
2019-12-28 10:00,34.406,21.973,55.300,27.93
2019-12-28 11:00,34.414,21.985,55.290,27.91
2019-12-28 12:00,34.414,21.985,55.290,27.91
2019-12-28 13:00,34.406,21.969,55.310,27.94
2019-12-28 14:00,34.404,21.952,55.360,27.99
2019-12-28 15:00,34.410,21.943,55.410,28.03
2019-12-28 16:00,34.408,21.850,55.700,28.31
2019-12-28 17:00,34.414,21.921,55.500,28.11
2019-12-28 18:00,34.406,21.901,55.530,28.15
2019-12-28 19:00,34.405,21.884,55.580,28.20
2019-12-28 20:00,34.401,21.849,55.680,28.30
2019-12-28 21:00,34.373,21.893,55.430,28.10
2019-12-28 22:00,34.407,21.908,55.510,28.13
2019-12-28 23:00,34.394,21.908,55.460,28.10
2019-12-29 00:00,34.401,21.914,55.470,28.10
2019-12-29 01:00,34.409,21.929,55.450,28.07
2019-12-29 02:00,34.402,21.931,55.420,28.05
2019-12-29 03:00,34.410,21.950,55.390,28.01
2019-12-29 04:00,34.418,21.963,55.380,27.99
2019-12-29 05:00,34.445,21.977,55.440,28.01
2019-12-29 06:00,34.431,21.966,55.420,28.01
2019-12-29 07:00,34.432,21.973,55.400,27.99
2019-12-29 08:00,34.426,21.982,55.350,27.95
2019-12-29 09:00,34.400,21.975,55.270,27.91
2019-12-29 10:00,34.393,21.976,55.240,27.89
2019-12-29 11:00,34.393,21.969,55.260,27.91
2019-12-29 12:00,34.392,21.966,55.270,27.92
2019-12-29 13:00,34.399,21.968,55.290,27.93
2019-12-29 14:00,34.388,21.914,55.420,28.07
2019-12-29 15:00,34.374,21.835,55.620,28.28
2019-12-29 16:00,34.391,21.873,55.560,28.20
2019-12-29 17:00,34.393,21.901,55.480,28.12
2019-12-29 18:00,34.390,21.866,55.580,28.22
2019-12-29 19:00,34.380,21.829,55.660,28.31
2019-12-29 20:00,34.375,21.842,55.600,28.26
2019-12-29 21:00,34.383,21.861,55.570,28.22
2019-12-29 22:00,34.393,21.898,55.490,28.13
2019-12-29 23:00,34.422,21.933,55.490,28.09
2019-12-30 00:00,34.416,21.942,55.440,28.05
2019-12-30 01:00,34.410,21.940,55.420,28.04
2019-12-30 02:00,34.431,21.963,55.430,28.02
2019-12-30 03:00,34.452,21.982,55.450,28.01
2019-12-30 04:00,34.454,21.996,55.410,27.97
2019-12-30 05:00,34.475,22.012,55.440,27.97
2019-12-30 06:00,34.462,22.012,55.390,27.94
2019-12-30 07:00,34.476,22.022,55.410,27.94
2019-12-30 08:00,34.476,22.026,55.400,27.93
2019-12-30 09:00,34.442,22.013,55.310,27.89
2019-12-30 10:00,34.490,22.040,55.410,27.92
2019-12-30 11:00,34.519,22.064,55.440,27.91
2019-12-30 12:00,34.495,22.089,55.270,27.78
2019-12-30 13:00,34.548,22.103,55.430,27.86
2019-12-30 14:00,34.569,22.115,55.470,27.87
2019-12-30 15:00,34.557,22.122,55.400,27.82
2019-12-30 16:00,34.555,22.101,55.460,27.88
2019-12-30 17:00,34.562,22.113,55.450,27.86
2019-12-30 18:00,34.589,22.120,55.530,27.90
2019-12-30 19:00,34.564,22.127,55.410,27.82
2019-12-30 20:00,34.592,22.145,55.460,27.83
2019-12-30 21:00,34.605,22.149,55.500,27.85
2019-12-30 22:00,34.599,22.150,55.470,27.83
2019-12-30 23:00,34.618,22.145,55.560,27.89
2019-12-31 00:00,34.640,22.171,55.560,27.86
2019-12-31 01:00,34.635,22.187,55.490,27.80
2019-12-31 02:00,34.662,22.201,55.550,27.82
2019-12-31 03:00,34.731,22.240,55.690,27.86
2019-12-31 04:00,34.757,22.244,55.780,27.91
2019-12-31 05:00,34.776,22.242,55.860,27.96
2019-12-31 06:00,34.738,22.242,55.710,27.87
2019-12-31 07:00,34.764,22.249,55.790,27.91
2019-12-31 08:00,34.690,22.223,55.590,27.82
2019-12-31 09:00,34.753,22.267,55.690,27.83
2019-12-31 10:00,34.773,22.268,55.760,27.87
2019-12-31 11:00,34.786,22.268,55.810,27.90
2019-12-31 12:00,34.787,22.279,55.780,27.87
2019-12-31 13:00,34.752,22.252,55.730,27.87
2019-12-31 14:00,34.742,22.219,55.800,27.95
2019-12-31 15:00,34.781,22.229,55.920,28.01
2019-12-31 16:00,34.792,22.149,56.220,28.28
2019-12-31 17:00,34.818,22.148,56.320,28.34
2019-12-31 18:00,34.063,21.620,55.110,28.22
2019-12-31 19:00,34.791,22.135,56.260,28.32
2019-12-31 20:00,34.757,22.123,56.170,28.28
2019-12-31 21:00,34.733,22.075,56.230,28.37
2019-12-31 22:00,34.680,22.054,56.090,28.31
2019-12-31 23:00,34.675,22.078,56.000,28.23
2020-01-01 00:00,34.658,22.094,55.880,28.14
2020-01-01 01:00,34.682,22.083,56.010,28.23
2020-01-01 02:00,34.691,22.099,55.990,28.20
2020-01-01 03:00,34.665,22.106,55.870,28.12
2020-01-01 04:00,34.665,22.099,55.890,28.14
2020-01-01 05:00,34.660,22.111,55.830,28.09
2020-01-01 06:00,34.646,22.104,55.800,28.08
2020-01-01 07:00,34.667,22.117,55.840,28.09
2020-01-01 08:00,34.673,22.118,55.860,28.10
2020-01-01 09:00,34.686,22.118,55.910,28.13
2020-01-01 10:00,34.693,22.127,55.910,28.12
2020-01-01 11:00,34.693,22.127,55.910,28.12
2020-01-01 12:00,34.660,22.119,55.810,28.07
2020-01-01 13:00,34.692,22.116,55.940,28.15
2020-01-01 14:00,34.704,22.106,56.020,28.21
2020-01-01 15:00,34.712,22.118,56.010,28.19
2020-01-01 16:00,34.733,22.134,56.040,28.19
2020-01-01 17:00,34.729,22.095,56.150,28.30
2020-01-01 18:00,34.721,22.082,56.160,28.32
2020-01-01 19:00,34.736,22.041,56.350,28.48
2020-01-01 20:00,34.747,22.022,56.450,28.56
2020-01-01 21:00,34.762,22.044,56.440,28.53
2020-01-01 22:00,34.766,22.087,56.320,28.41
2020-01-01 23:00,34.746,22.134,56.090,28.22
2020-01-02 00:00,34.734,22.141,56.020,28.17
2020-01-02 01:00,34.748,22.158,56.020,28.15
2020-01-02 02:00,34.763,22.180,56.010,28.12
2020-01-02 03:00,34.798,22.206,56.060,28.12
2020-01-02 04:00,34.807,22.229,56.020,28.07
2020-01-02 05:00,34.824,22.261,55.980,28.01
2020-01-02 06:00,34.754,22.215,55.860,27.99
2020-01-02 07:00,34.755,22.219,55.850,27.98
2020-01-02 08:00,34.741,22.215,55.810,27.96
2020-01-02 09:00,34.734,22.210,55.800,27.96
2020-01-02 10:00,34.748,22.214,55.840,27.98
2020-01-02 11:00,34.747,22.210,55.850,27.99
2020-01-02 12:00,34.741,22.208,55.830,27.98
2020-01-02 13:00,34.741,22.208,55.830,27.98
2020-01-02 14:00,34.672,22.170,55.690,27.94
2020-01-02 15:00,34.676,22.147,55.780,28.02
2020-01-02 16:00,34.661,22.122,55.800,28.06
2020-01-02 17:00,34.668,22.134,55.790,28.04
2020-01-02 18:00,34.667,22.124,55.820,28.07
2020-01-02 19:00,34.688,22.136,55.860,28.08
