Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m)
2002-10-27 07:34,11.66,32.576,24.771,37.217
2002-10-27 10:34,11.65,32.581,24.776,37.213
2002-10-27 12:34,11.64,32.580,24.777,37.203
2002-10-27 13:34,11.64,32.578,24.776,37.201
2002-10-27 14:34,11.63,32.580,24.779,37.194
2002-10-27 15:34,11.64,32.576,24.774,37.199
2002-10-27 16:34,11.64,32.582,24.779,37.205
2002-10-27 17:34,11.65,32.591,24.784,37.223
2002-10-27 18:34,11.63,32.571,24.772,37.185
2002-10-27 19:34,11.62,32.593,24.791,37.198
2002-10-27 20:34,11.63,32.607,24.800,37.221
2002-10-27 21:34,11.63,32.612,24.804,37.227
2002-10-27 22:34,11.65,32.586,24.780,37.218
2002-10-27 23:34,11.66,32.579,24.773,37.220
2002-10-28 00:34,11.65,32.576,24.772,37.208
2002-10-28 01:34,11.65,32.570,24.768,37.202
2002-10-28 02:34,11.65,32.586,24.780,37.218
2002-10-28 03:34,11.64,32.577,24.775,37.200
2002-10-28 04:34,11.61,32.574,24.778,37.170
2002-10-28 05:34,11.60,32.564,24.772,37.150
2002-10-28 06:34,11.61,32.569,24.774,37.164
2002-10-28 10:34,11.61,32.584,24.786,37.180
2002-10-28 13:34,11.58,32.590,24.796,37.159
2002-10-28 14:34,11.58,32.585,24.792,37.154
2002-10-28 15:34,11.57,32.572,24.784,37.132
2002-10-28 16:34,11.58,32.556,24.769,37.124
2002-10-28 17:34,11.57,32.534,24.754,37.093
2002-10-28 18:34,11.55,32.528,24.753,37.068
2002-10-28 19:34,11.57,32.554,24.770,37.113
2002-10-28 20:34,11.60,32.571,24.778,37.158
2002-10-28 21:34,11.59,32.575,24.783,37.153
2002-10-28 22:34,11.59,32.574,24.782,37.152
2002-10-28 23:34,11.54,32.542,24.766,37.074
2002-10-29 00:34,11.56,32.565,24.780,37.115
2002-10-29 01:34,11.54,32.548,24.770,37.080
2002-10-29 02:34,11.51,32.545,24.774,37.050
2002-10-29 03:34,11.50,32.526,24.760,37.021
2002-10-29 04:34,11.51,32.511,24.747,37.015
2002-10-29 05:34,11.52,32.522,24.754,37.035
2002-10-29 06:34,11.53,32.522,24.752,37.044
2002-10-29 07:34,11.53,32.530,24.759,37.053
2002-10-29 08:34,11.48,32.538,24.774,37.016
2002-10-29 09:34,11.47,32.540,24.777,37.009
2002-10-29 10:34,11.46,32.550,24.786,37.010
2002-10-29 11:34,11.46,32.556,24.791,37.016
2002-10-29 12:34,11.46,32.554,24.790,37.014
2002-10-29 13:34,11.45,32.543,24.783,36.994
2002-10-29 14:34,11.44,32.537,24.780,36.979
2002-10-29 15:34,11.46,32.542,24.780,37.002
2002-10-29 16:34,11.45,32.542,24.782,36.993
2002-10-29 17:34,11.45,32.544,24.784,36.995
2002-10-29 18:34,11.46,32.549,24.786,37.009
2002-10-29 19:34,11.46,32.555,24.790,37.015
2002-10-29 20:34,11.45,32.558,24.794,37.009
2002-10-29 21:34,11.45,32.558,24.794,37.009
2002-10-29 22:34,11.44,32.565,24.801,37.007
2002-10-29 23:34,11.42,32.566,24.806,36.990
2002-10-30 00:34,11.41,32.566,24.808,36.981
2002-10-30 01:34,11.40,32.563,24.807,36.969
2002-10-30 02:34,11.38,32.547,24.799,36.935
2002-10-30 03:34,11.37,32.542,24.797,36.921
2002-10-30 04:34,11.37,32.546,24.800,36.925
2002-10-30 05:34,11.34,32.549,24.807,36.901
2002-10-30 08:34,11.32,32.564,24.823,36.899
2002-10-30 10:34,11.32,32.579,24.834,36.914
2002-10-30 13:34,11.28,32.578,24.841,36.877
2002-10-30 15:34,11.27,32.570,24.836,36.860
2002-10-30 16:34,11.28,32.554,24.822,36.852
2002-10-30 17:34,11.28,32.555,24.822,36.853
2002-10-30 18:34,11.27,32.566,24.833,36.856
2002-10-30 20:34,11.29,32.563,24.828,36.871
2002-10-31 00:34,11.30,32.581,24.840,36.898
2002-10-31 01:34,11.29,32.570,24.833,36.878
2002-10-31 02:34,11.29,32.562,24.827,36.870
2002-10-31 03:34,11.23,32.542,24.821,36.795
2002-10-31 04:34,11.19,32.532,24.821,36.749
2002-10-31 05:34,11.22,32.532,24.815,36.776
2002-10-31 06:34,11.16,32.515,24.813,36.705
2002-10-31 07:34,11.17,32.518,24.814,36.717
2002-10-31 08:34,11.18,32.525,24.817,36.733
2002-10-31 09:34,11.17,32.546,24.836,36.746
2002-10-31 10:34,11.19,32.549,24.835,36.767
2002-10-31 11:34,11.18,32.555,24.841,36.764
2002-10-31 12:34,11.16,32.554,24.844,36.745
2002-10-31 13:34,11.16,32.541,24.834,36.732
2002-10-31 14:34,11.13,32.521,24.823,36.684
2002-10-31 15:34,11.15,32.526,24.823,36.707
2002-10-31 16:34,11.06,32.483,24.806,36.583
2002-10-31 17:34,11.12,32.503,24.811,36.657
2002-10-31 18:34,11.16,32.533,24.827,36.723
2002-10-31 19:34,11.14,32.524,24.823,36.696
2002-10-31 20:34,11.13,32.530,24.830,36.693
2002-10-31 21:34,11.16,32.557,24.846,36.748
2002-10-31 22:34,11.18,32.552,24.839,36.761
2002-10-31 23:34,11.19,32.573,24.853,36.791
2002-11-01 00:34,11.19,32.578,24.857,36.796
2002-11-01 01:34,11.05,32.515,24.833,36.607
2002-11-01 02:34,11.20,32.576,24.853,36.803
2002-11-01 03:34,11.22,32.586,24.858,36.831
2002-11-01 06:34,11.18,32.583,24.862,36.792
2002-11-01 07:34,11.17,32.591,24.870,36.791
2002-11-01 09:34,11.10,32.566,24.863,36.703
2002-11-01 12:34,11.04,32.557,24.867,36.640
2002-11-01 17:34,11.11,32.589,24.879,36.735
2002-11-01 19:34,11.14,32.594,24.878,36.767
2002-11-01 21:34,11.14,32.605,24.886,36.778
2002-11-01 22:34,11.11,32.602,24.889,36.748
2002-11-01 23:34,11.09,32.600,24.892,36.729
2002-11-02 00:34,11.11,32.644,24.922,36.791
2002-11-02 01:34,11.12,32.647,24.923,36.803
2002-11-02 04:34,11.04,32.620,24.916,36.704
2002-11-02 13:34,10.89,32.641,24.958,36.590
2002-11-02 15:34,10.87,32.634,24.957,36.565
2002-11-02 16:34,10.87,32.633,24.956,36.564
2002-11-02 17:34,10.88,32.640,24.959,36.580
2002-11-02 18:34,10.86,32.637,24.961,36.560
2002-11-02 19:34,10.86,32.642,24.965,36.565
2002-11-02 20:34,10.85,32.650,24.973,36.564
2002-11-02 21:34,10.84,32.646,24.972,36.551
2002-11-02 22:34,10.81,32.664,24.991,36.542
2002-11-03 01:34,10.80,32.692,25.014,36.561
2002-11-03 02:34,10.79,32.704,25.025,36.564
2002-11-03 04:34,10.77,32.706,25.030,36.548
2002-11-03 05:34,10.76,32.697,25.025,36.530
2002-11-03 06:34,10.75,32.701,25.030,36.525
2002-11-03 07:34,10.73,32.705,25.036,36.511
2002-11-03 09:34,10.72,32.712,25.044,36.509
2002-11-03 10:34,10.70,32.719,25.052,36.498
2002-11-03 11:34,10.71,32.722,25.053,36.510
2002-11-03 12:34,10.69,32.730,25.063,36.500
2002-11-03 13:34,10.68,32.728,25.063,36.489
2002-11-03 14:34,10.68,32.736,25.069,36.497
2002-11-03 15:34,10.68,32.733,25.067,36.494
2002-11-03 18:34,10.69,32.727,25.060,36.497
2002-11-03 19:34,10.69,32.713,25.049,36.483
2002-11-03 21:34,10.68,32.711,25.050,36.472
2002-11-04 00:34,10.64,32.705,25.052,36.430
2002-11-04 01:34,10.64,32.706,25.053,36.431
2002-11-04 02:34,10.62,32.709,25.059,36.417
2002-11-04 03:34,10.62,32.707,25.058,36.415
2002-11-04 04:34,10.61,32.711,25.062,36.410
2002-11-04 05:34,10.62,32.704,25.055,36.412
2002-11-04 06:34,10.58,32.705,25.063,36.377
2002-11-04 08:34,10.41,32.664,25.060,36.184
2002-11-04 09:34,10.34,32.652,25.062,36.109
2002-11-04 10:34,10.34,32.656,25.065,36.113
2002-11-04 11:34,10.32,32.655,25.068,36.094
2002-11-04 12:34,10.32,32.652,25.066,36.091
2002-11-04 13:34,10.32,32.643,25.058,36.082
2002-11-04 14:34,10.28,32.611,25.041,36.015
2002-11-04 15:34,10.34,32.604,25.025,36.061
2002-11-04 16:34,10.32,32.603,25.027,36.042
2002-11-04 19:34,10.34,32.624,25.040,36.081
2002-11-04 21:34,10.35,32.638,25.050,36.104
2002-11-04 22:34,10.35,32.619,25.035,36.085
2002-11-04 23:34,10.36,32.560,24.987,36.035
2002-11-05 00:34,10.36,32.548,24.977,36.023
2002-11-05 01:34,10.29,32.480,24.936,35.893
2002-11-05 02:34,10.32,32.520,24.963,35.960
2002-11-05 03:34,10.44,32.497,24.925,36.044
2002-11-05 04:34,10.46,32.499,24.923,36.064
2002-11-05 06:34,10.46,32.529,24.946,36.094
2002-11-05 07:34,10.44,32.533,24.953,36.080
2002-11-05 08:34,10.41,32.575,24.990,36.095
2002-11-05 09:34,10.39,32.539,24.966,36.041
2002-11-05 10:34,10.35,32.535,24.970,36.002
2002-11-05 12:34,10.34,32.530,24.967,35.988
2002-11-05 13:34,10.32,32.530,24.971,35.970
2002-11-05 14:34,10.32,32.528,24.969,35.968
2002-11-05 15:34,10.32,32.527,24.968,35.967
2002-11-05 17:34,10.35,32.526,24.963,35.993
2002-11-05 18:34,10.40,32.536,24.962,36.047
2002-11-05 20:34,10.42,32.540,24.961,36.069
2002-11-05 21:34,10.41,32.540,24.963,36.060
2002-11-05 22:34,10.38,32.527,24.958,36.020
2002-11-05 23:34,10.39,32.523,24.953,36.025
2002-11-06 00:34,10.36,32.521,24.956,35.996
2002-11-06 01:34,10.38,32.536,24.965,36.029
2002-11-06 02:34,10.38,32.545,24.972,36.038
2002-11-06 03:34,10.37,32.539,24.969,36.023
2002-11-06 04:34,10.37,32.546,24.974,36.030
2002-11-06 06:34,10.33,32.540,24.977,35.989
2002-11-06 07:34,10.33,32.551,24.986,36.000
2002-11-06 08:34,10.32,32.549,24.986,35.989
2002-11-06 09:34,10.31,32.541,24.981,35.972
2002-11-06 10:34,10.31,32.544,24.983,35.975
2002-11-06 11:34,10.30,32.535,24.978,35.957
2002-11-06 12:34,10.31,32.550,24.988,35.981
2002-11-06 13:34,10.32,32.551,24.987,35.991
2002-11-06 15:34,10.33,32.549,24.984,35.998
2002-11-06 16:34,10.33,32.554,24.988,36.003
2002-11-06 17:34,10.34,32.565,24.994,36.022
2002-11-06 19:34,10.33,32.534,24.972,35.983
2002-11-06 20:34,10.32,32.531,24.971,35.971
2002-11-06 21:34,10.30,32.531,24.975,35.953
2002-11-06 22:34,10.29,32.548,24.990,35.961
2002-11-06 23:34,10.28,32.557,24.998,35.961
2002-11-07 00:34,10.27,32.560,25.002,35.955
2002-11-07 01:34,10.27,32.557,25.000,35.952
2002-11-07 05:34,10.21,32.545,25.001,35.887
2002-11-07 09:34,10.19,32.540,25.000,35.864
2002-11-07 12:34,10.15,32.548,25.013,35.836
2002-11-07 13:34,10.15,32.548,25.013,35.836
2002-11-07 14:34,10.15,32.560,25.022,35.848
2002-11-07 15:34,10.15,32.557,25.020,35.845
2002-11-07 17:34,10.20,32.631,25.069,35.963
2002-11-07 18:34,10.22,32.666,25.094,36.016
2002-11-07 19:34,10.19,32.684,25.113,36.007
2002-11-07 20:34,10.19,32.695,25.121,36.018
2002-11-07 21:34,10.19,32.702,25.127,36.025
2002-11-07 22:34,10.19,32.687,25.115,36.010
2002-11-07 23:34,10.14,32.692,25.127,35.970
2002-11-08 01:34,10.06,32.671,25.124,35.878
2002-11-08 04:34,10.07,32.672,25.123,35.888
2002-11-08 08:34,10.10,32.706,25.145,35.948
2002-11-08 09:34,10.08,32.692,25.137,35.916
2002-11-08 11:34,9.98,32.657,25.127,35.793
2002-11-08 13:34,9.89,32.619,25.112,35.675
2002-11-08 15:34,9.94,32.644,25.123,35.744
2002-11-08 18:34,10.09,32.721,25.158,35.954
2002-11-08 19:34,10.06,32.706,25.151,35.912
2002-11-08 20:34,10.02,32.682,25.139,35.853
2002-11-08 21:34,10.04,32.694,25.146,35.883
2002-11-08 22:34,9.95,32.676,25.147,35.785
2002-11-08 23:34,9.91,32.652,25.134,35.725
2002-11-09 00:34,9.90,32.635,25.123,35.700
2002-11-09 01:34,9.90,32.638,25.125,35.703
2002-11-09 02:34,9.91,32.634,25.120,35.708
2002-11-09 03:34,9.91,32.639,25.124,35.713
2002-11-09 04:34,9.91,32.625,25.113,35.699
2002-11-09 05:34,9.96,32.641,25.117,35.759
2002-11-09 06:34,9.92,32.635,25.120,35.718
2002-11-09 07:34,9.93,32.644,25.124,35.735
2002-11-09 08:34,9.92,32.654,25.134,35.736
2002-11-09 09:34,9.90,32.638,25.125,35.703
2002-11-09 10:34,9.91,32.648,25.132,35.722
2002-11-09 11:34,9.89,32.638,25.127,35.694
2002-11-09 12:34,9.89,32.638,25.127,35.694
2002-11-09 13:34,9.88,32.632,25.124,35.679
2002-11-09 14:34,9.88,32.629,25.121,35.676
2002-11-09 15:34,9.90,32.649,25.134,35.714
2002-11-09 16:34,9.92,32.669,25.146,35.751
2002-11-09 17:34,9.92,32.665,25.143,35.747
2002-11-09 18:34,9.91,32.655,25.136,35.728
2002-11-09 19:34,9.91,32.657,25.138,35.730
2002-11-09 20:34,9.91,32.659,25.139,35.732
2002-11-09 21:34,9.91,32.656,25.137,35.729
2002-11-09 22:34,9.90,32.648,25.133,35.713
2002-11-09 23:34,9.89,32.639,25.128,35.695
2002-11-10 00:34,9.89,32.634,25.124,35.690
2002-11-10 01:34,9.89,32.631,25.121,35.687
2002-11-10 02:34,9.89,32.629,25.120,35.685
2002-11-10 03:34,9.90,32.623,25.113,35.688
2002-11-10 04:34,9.84,32.615,25.117,35.627
2002-11-10 05:34,9.80,32.618,25.126,35.594
2002-11-10 06:34,9.81,32.612,25.119,35.597
2002-11-10 07:34,9.81,32.608,25.116,35.593
2002-11-10 08:34,9.80,32.603,25.114,35.579
2002-11-10 09:34,9.80,32.620,25.127,35.596
2002-11-10 10:34,9.80,32.624,25.130,35.600
2002-11-10 11:34,9.80,32.621,25.128,35.597
2002-11-10 12:34,9.80,32.623,25.130,35.599
2002-11-10 13:34,9.81,32.615,25.122,35.600
2002-11-10 14:34,9.81,32.610,25.118,35.595
2002-11-10 15:34,9.81,32.616,25.123,35.601
2002-11-10 16:34,9.83,32.607,25.112,35.610
2002-11-10 17:34,9.83,32.619,25.122,35.622
2002-11-10 18:34,9.84,32.610,25.113,35.622
2002-11-10 19:34,9.83,32.615,25.119,35.618
2002-11-10 20:34,9.87,32.622,25.117,35.660
2002-11-10 21:34,9.84,32.612,25.115,35.624
2002-11-10 22:34,9.83,32.574,25.087,35.578
2002-11-10 23:34,9.87,32.643,25.134,35.681
2002-11-11 00:34,9.81,32.543,25.065,35.529
2002-11-11 01:34,9.81,32.552,25.072,35.538
2002-11-11 02:34,9.83,32.563,25.078,35.567
2002-11-11 03:34,9.86,32.551,25.064,35.582
2002-11-11 04:34,9.87,32.545,25.058,35.585
2002-11-11 05:34,9.92,32.587,25.082,35.670
2002-11-11 06:34,9.90,32.620,25.111,35.685
2002-11-11 07:34,9.87,32.634,25.127,35.672
2002-11-11 08:34,9.89,32.674,25.154,35.729
2002-11-11 09:34,9.83,32.612,25.116,35.615
2002-11-11 10:34,9.94,32.572,25.067,35.673
2002-11-11 11:34,9.92,32.581,25.077,35.664
2002-11-11 12:34,9.98,32.552,25.044,35.689
2002-11-11 13:34,9.96,32.546,25.044,35.666
2002-11-11 14:34,9.99,32.503,25.005,35.650
2002-11-11 15:34,10.01,32.552,25.040,35.716
2002-11-11 16:34,9.99,32.571,25.058,35.717
2002-11-11 17:34,10.06,32.550,25.030,35.758
2002-11-11 18:34,10.08,32.536,25.015,35.762
2002-11-11 19:34,10.12,32.512,24.990,35.774
2002-11-11 20:34,10.10,32.541,25.016,35.785
2002-11-11 21:34,10.09,32.575,25.045,35.810
2002-11-11 22:34,10.09,32.615,25.075,35.849
2002-11-11 23:34,10.11,32.530,25.006,35.783
2002-11-12 00:34,10.10,32.567,25.037,35.811
2002-11-12 01:34,10.13,32.530,25.003,35.801
2002-11-12 02:34,10.12,32.542,25.014,35.804
2002-11-12 03:34,10.09,32.584,25.052,35.819
2002-11-12 04:34,10.10,32.573,25.041,35.817
2002-11-12 05:34,10.13,32.526,25.000,35.797
2002-11-12 06:34,10.18,32.525,24.990,35.840
2002-11-12 07:34,10.18,32.522,24.988,35.837
2002-11-12 08:34,10.16,32.530,24.997,35.827
2002-11-12 09:34,10.15,32.532,25.001,35.821
2002-11-12 10:34,10.15,32.525,24.996,35.814
2002-11-12 11:34,10.15,32.525,24.996,35.814
2002-11-12 12:34,10.17,32.542,25.005,35.848
2002-11-12 13:34,10.16,32.543,25.007,35.840
2002-11-12 14:34,10.15,32.526,24.996,35.815
2002-11-12 15:34,10.15,32.520,24.992,35.809
2002-11-12 17:34,10.18,32.533,24.996,35.848
2002-11-12 18:34,10.19,32.540,25.000,35.864
2002-11-12 19:34,10.18,32.541,25.003,35.856
2002-11-12 20:34,10.17,32.551,25.012,35.857
2002-11-12 21:34,10.17,32.542,25.005,35.848
2002-11-12 22:34,10.17,32.553,25.014,35.859
2002-11-12 23:34,10.17,32.564,25.022,35.870
2002-11-13 00:34,10.14,32.568,25.030,35.847
2002-11-13 01:34,10.16,32.580,25.036,35.877
2002-11-13 02:34,10.16,32.521,24.991,35.819
2002-11-13 03:34,10.16,32.518,24.988,35.816
2002-11-13 04:34,10.16,32.504,24.977,35.802
2002-11-13 05:34,10.15,32.524,24.995,35.813
2002-11-13 06:34,10.14,32.509,24.985,35.789
2002-11-13 07:34,10.14,32.507,24.983,35.787
2002-11-13 09:34,10.12,32.511,24.989,35.773
2002-11-13 10:34,10.12,32.513,24.991,35.775
2002-11-13 11:34,10.12,32.511,24.989,35.773
2002-11-13 12:34,10.11,32.519,24.997,35.772
2002-11-13 13:34,10.12,32.505,24.985,35.767
2002-11-13 15:34,10.11,32.513,24.992,35.766
2002-11-13 16:34,10.11,32.515,24.994,35.768
2002-11-13 17:34,10.10,32.504,24.987,35.748
2002-11-13 18:34,10.10,32.508,24.990,35.752
2002-11-13 19:34,10.08,32.504,24.991,35.731
2002-11-13 20:34,10.08,32.521,25.003,35.747
2002-11-13 21:34,10.07,32.523,25.007,35.741
2002-11-13 22:34,10.04,32.527,25.015,35.718
2002-11-13 23:34,10.03,32.522,25.013,35.704
2002-11-14 00:34,10.04,32.526,25.015,35.717
2002-11-14 01:34,10.03,32.525,25.015,35.707
2002-11-14 02:34,10.05,32.523,25.011,35.723
2002-11-14 03:34,10.04,32.518,25.008,35.709
2002-11-14 04:34,10.04,32.515,25.006,35.706
2002-11-14 05:34,10.04,32.521,25.011,35.712
2002-11-14 06:34,10.03,32.519,25.011,35.701
2002-11-14 08:34,10.02,32.517,25.011,35.690
2002-11-14 09:34,10.01,32.522,25.016,35.686
2002-11-14 10:34,10.01,32.518,25.013,35.682
2002-11-14 11:34,9.99,32.521,25.018,35.667
2002-11-14 12:34,9.99,32.524,25.021,35.670
2002-11-14 13:34,9.98,32.520,25.020,35.658
2002-11-14 14:34,9.97,32.528,25.028,35.657
2002-11-14 15:34,9.97,32.523,25.024,35.652
2002-11-14 16:34,9.98,32.527,25.026,35.665
2002-11-14 17:34,9.99,32.522,25.019,35.668
2002-11-14 18:34,9.99,32.523,25.020,35.669
2002-11-14 19:34,10.01,32.527,25.020,35.691
2002-11-14 20:34,10.03,32.538,25.026,35.720
2002-11-14 21:34,10.04,32.540,25.026,35.731
2002-11-14 22:34,10.05,32.536,25.021,35.736
2002-11-14 23:34,10.05,32.542,25.026,35.742
2002-11-15 00:34,10.01,32.566,25.051,35.730
2002-11-15 01:34,10.04,32.543,25.028,35.734
2002-11-15 02:34,10.01,32.535,25.026,35.699
2002-11-15 03:34,10.00,32.529,25.023,35.684
2002-11-15 04:34,9.98,32.532,25.029,35.669
2002-11-15 05:34,9.97,32.530,25.029,35.659
2002-11-15 06:34,9.92,32.521,25.030,35.605
2002-11-15 07:34,9.88,32.525,25.040,35.574
2002-11-15 08:34,9.79,32.688,25.182,35.654
2002-11-15 09:34,9.75,32.720,25.214,35.650
2002-11-15 10:34,9.74,32.731,25.224,35.652
2002-11-15 12:34,9.84,32.514,25.038,35.528
2002-11-15 13:34,9.83,32.498,25.027,35.503
2002-11-15 14:34,9.83,32.494,25.024,35.499
2002-11-15 15:34,9.83,32.498,25.027,35.503
2002-11-15 16:34,9.84,32.500,25.027,35.514
2002-11-15 17:34,9.85,32.506,25.031,35.529
2002-11-15 18:34,9.85,32.637,25.132,35.657
2002-11-15 19:34,9.85,32.635,25.131,35.655
2002-11-15 20:34,9.78,32.711,25.202,35.668
2002-11-15 21:34,9.79,32.741,25.223,35.706
2002-11-15 22:34,9.79,32.595,25.110,35.563
2002-11-15 23:34,9.83,32.525,25.048,35.529
2002-11-16 00:34,9.82,32.534,25.057,35.529
2002-11-16 01:34,9.83,32.532,25.053,35.536
2002-11-16 02:34,9.82,32.541,25.062,35.536
2002-11-16 03:34,9.82,32.544,25.065,35.539
2002-11-16 04:34,9.82,32.611,25.117,35.605
2002-11-16 05:34,9.81,32.535,25.060,35.522
2002-11-16 06:34,9.80,32.549,25.072,35.526
2002-11-16 07:34,9.78,32.561,25.084,35.520
2002-11-16 08:34,9.76,32.553,25.082,35.495
2002-11-16 09:34,9.76,32.550,25.079,35.492
2002-11-16 10:34,9.77,32.565,25.090,35.516
2002-11-16 12:34,9.79,32.575,25.094,35.543
2002-11-16 13:34,9.79,32.590,25.106,35.558
2002-11-16 14:34,9.79,32.588,25.104,35.556
2002-11-16 15:34,9.76,32.579,25.102,35.520
2002-11-16 17:34,9.73,32.594,25.118,35.508
2002-11-16 18:34,9.71,32.585,25.115,35.482
2002-11-16 20:34,9.70,32.599,25.128,35.487
2002-11-16 21:34,9.71,32.613,25.136,35.509
2002-11-16 22:34,9.71,32.618,25.140,35.514
2002-11-16 23:34,9.71,32.633,25.152,35.529
2002-11-17 00:34,9.73,32.649,25.161,35.562
2002-11-17 01:34,9.73,32.658,25.168,35.571
2002-11-17 02:34,9.72,32.669,25.179,35.573
2002-11-17 03:34,9.71,32.677,25.187,35.572
2002-11-17 04:34,9.67,32.694,25.206,35.553
2002-11-17 05:34,9.63,32.713,25.228,35.536
2002-11-17 06:34,9.66,32.755,25.256,35.604
2002-11-17 07:34,9.81,32.848,25.304,35.829
2002-11-17 09:34,10.01,32.947,25.348,36.105
2002-11-17 10:34,10.01,32.956,25.355,36.114
2002-11-17 11:34,10.01,32.961,25.359,36.119
2002-11-17 12:34,10.00,32.959,25.359,36.108
2002-11-17 13:34,9.99,32.961,25.362,36.101
2002-11-17 14:34,9.98,32.965,25.367,36.096
2002-11-17 15:34,9.96,32.957,25.364,36.070
2002-11-17 16:34,9.88,32.934,25.359,35.976
2002-11-17 17:34,9.88,32.933,25.359,35.975
2002-11-17 18:34,9.88,32.931,25.357,35.973
2002-11-17 19:34,9.85,32.929,25.360,35.944
2002-11-17 20:34,9.84,32.928,25.361,35.934
2002-11-17 21:34,9.83,32.915,25.352,35.912
2002-11-17 22:34,9.84,32.928,25.361,35.934
2002-11-17 23:34,9.87,32.967,25.386,35.999
2002-11-18 00:34,9.87,32.985,25.401,36.017
2002-11-18 01:34,9.88,32.993,25.405,36.034
2002-11-18 02:34,9.90,33.007,25.413,36.066
2002-11-18 03:34,9.93,33.003,25.405,36.089
2002-11-18 04:34,9.91,33.004,25.409,36.072
2002-11-18 05:34,9.92,32.998,25.403,36.075
2002-11-18 07:34,9.89,32.963,25.380,36.013
2002-11-18 08:34,9.91,32.967,25.380,36.035
2002-11-18 09:34,9.89,32.960,25.378,36.010
2002-11-18 11:34,9.90,32.963,25.378,36.022
2002-11-18 12:34,9.89,32.966,25.382,36.016
2002-11-18 16:34,9.73,32.873,25.337,35.782
2002-11-18 19:34,9.96,32.997,25.395,36.110
2002-11-18 20:34,9.97,33.005,25.400,36.127
2002-11-18 22:34,9.99,33.022,25.409,36.161
2002-11-19 00:34,9.91,32.990,25.398,36.058
2002-11-19 01:34,9.89,32.973,25.388,36.023
2002-11-19 02:34,9.90,32.982,25.393,36.041
2002-11-19 03:34,9.90,32.988,25.398,36.047
2002-11-19 04:34,9.84,32.945,25.375,35.951
2002-11-19 06:34,9.85,32.959,25.384,35.974
2002-11-19 07:34,9.87,32.974,25.392,36.006
2002-11-19 08:34,9.89,32.966,25.382,36.016
2002-11-19 11:34,9.84,32.955,25.383,35.961
2002-11-19 13:34,9.89,32.981,25.394,36.031
2002-11-19 14:34,9.74,32.931,25.380,35.848
2002-11-19 16:34,9.95,33.023,25.417,36.126
2002-11-19 17:34,9.84,32.926,25.360,35.932
2002-11-19 18:34,9.90,32.988,25.398,36.047
2002-11-19 19:34,9.94,33.004,25.404,36.099
2002-11-19 20:34,9.87,32.975,25.393,36.007
2002-11-19 22:34,9.92,32.999,25.404,36.076
2002-11-19 23:34,9.93,33.004,25.406,36.090
2002-11-20 00:34,9.80,32.976,25.405,35.945
2002-11-20 01:34,9.94,33.018,25.415,36.112
2002-11-20 02:34,9.85,32.977,25.398,35.991
2002-11-20 03:34,9.84,33.003,25.420,36.008
2002-11-20 05:34,9.86,33.011,25.423,36.034
2002-11-20 06:34,9.83,32.996,25.416,35.992
2002-11-20 07:34,9.73,32.971,25.413,35.878
2002-11-20 08:34,9.92,33.025,25.424,36.101
2002-11-20 15:34,9.91,33.026,25.426,36.093
2002-11-20 17:34,9.85,33.020,25.431,36.033
2002-11-20 18:34,9.94,33.029,25.423,36.123
2002-11-20 20:34,9.95,33.031,25.423,36.134
2002-11-20 22:34,9.92,33.026,25.424,36.102
2002-11-20 23:34,9.89,33.024,25.428,36.073
2002-11-21 00:34,9.83,33.021,25.435,36.016
2002-11-21 03:34,9.88,33.037,25.440,36.077
2002-11-21 05:34,9.83,33.021,25.435,36.016
2002-11-21 06:34,9.83,33.024,25.438,36.019
2002-11-21 07:34,9.85,33.027,25.437,36.040
2002-11-21 08:34,9.85,33.028,25.437,36.041
2002-11-21 09:34,9.83,33.022,25.436,36.017
2002-11-21 10:34,9.83,33.025,25.438,36.020
2002-11-21 16:34,9.86,33.031,25.438,36.053
2002-11-21 18:34,9.83,33.022,25.436,36.017
2002-11-21 19:34,9.86,33.029,25.437,36.051
2002-11-21 20:34,9.85,33.030,25.439,36.043
2002-11-21 21:34,9.85,33.022,25.433,36.035
2002-11-21 22:34,9.86,33.027,25.435,36.049
2002-11-21 23:34,9.86,33.023,25.432,36.045
2002-11-22 00:34,9.86,33.023,25.432,36.045
2002-11-22 01:34,9.86,33.029,25.437,36.051
2002-11-22 02:34,9.83,33.017,25.433,36.013
2002-11-22 04:34,9.83,33.011,25.428,36.007
2002-11-22 05:34,9.82,33.004,25.424,35.991
2002-11-22 07:34,9.82,33.005,25.425,35.992
2002-11-22 08:34,9.81,33.008,25.429,35.986
2002-11-22 10:34,9.84,33.021,25.434,36.025
2002-11-22 11:34,9.84,33.021,25.434,36.025
2002-11-22 12:34,9.86,33.028,25.436,36.050
2002-11-22 14:34,9.85,33.024,25.434,36.037
2002-11-22 15:34,9.85,33.024,25.434,36.037
2002-11-22 17:34,9.84,33.012,25.427,36.017
2002-11-22 18:34,9.81,33.000,25.423,35.978
2002-11-22 19:34,9.79,32.998,25.424,35.958
2002-11-22 20:34,9.77,32.989,25.420,35.931
2002-11-22 21:34,9.74,32.971,25.412,35.887
2002-11-22 22:34,9.68,32.961,25.413,35.823
2002-11-23 00:34,9.75,32.973,25.412,35.898
2002-11-23 02:34,9.81,32.997,25.420,35.975
2002-11-23 03:34,9.85,33.020,25.431,36.033
2002-11-23 06:34,9.85,33.013,25.426,36.027
