Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2008-01-29 02:00,43.490749359,-67.874267578,43.49,-67.87
2008-01-29 03:00,43.490882874,-67.874252319,43.49,-67.87
2008-01-29 04:00,43.490966797,-67.874237061,43.49,-67.87
2008-01-29 05:00,43.491065979,-67.874282837,43.49,-67.87
2008-01-29 06:00,43.491184235,-67.874313354,43.49,-67.87
2008-01-29 07:00,43.491065979,-67.874267578,43.49,-67.87
2008-01-29 08:00,43.491065979,-67.874252319,43.49,-67.87
2008-01-29 09:00,43.490917206,-67.874168396,43.49,-67.87
2008-01-29 10:00,43.490932465,-67.874214172,43.49,-67.87
2008-01-29 11:00,43.490833282,-67.874153137,43.49,-67.87
2008-01-29 12:00,43.490768433,-67.874198914,43.49,-67.87
2008-01-29 13:00,43.490818024,-67.874153137,43.49,-67.87
2008-01-29 14:00,43.490917206,-67.874198914,43.49,-67.87
2008-01-29 15:00,43.491031647,-67.874267578,43.49,-67.87
2008-01-29 16:00,43.491249084,-67.874282837,43.49,-67.87
2008-01-29 17:00,43.491382599,-67.874153137,43.49,-67.87
2008-01-29 18:00,43.491451263,-67.874084473,43.49,-67.87
2008-01-29 19:00,43.491432190,-67.874198914,43.49,-67.87
2008-01-29 20:00,43.491481781,-67.874084473,43.49,-67.87
2008-01-29 21:00,43.491218567,-67.874084473,43.49,-67.87
2008-01-29 22:00,43.491165161,-67.874069214,43.49,-67.87
2008-01-29 23:00,43.491100311,-67.874084473,43.49,-67.87
2008-01-30 00:00,43.491050720,-67.873985291,43.49,-67.87
2008-01-30 01:00,43.491065979,-67.874031067,43.49,-67.87
2008-01-30 02:00,43.491149902,-67.874069214,43.49,-67.87
2008-01-30 03:00,43.491283417,-67.874084473,43.49,-67.87
2008-01-30 04:00,43.491382599,-67.874099731,43.49,-67.87
2008-01-30 05:00,43.491481781,-67.874099731,43.49,-67.87
2008-01-30 06:00,43.491500854,-67.874084473,43.49,-67.87
2008-01-30 07:00,43.491550446,-67.874114990,43.49,-67.87
2008-01-30 08:00,43.491516113,-67.874046326,43.49,-67.87
2008-01-30 09:00,43.491500854,-67.874130249,43.49,-67.87
2008-01-30 10:00,43.491367340,-67.874183655,43.49,-67.87
2008-01-30 11:00,,,,
2008-01-30 12:00,43.491233826,-67.874168396,43.49,-67.87
2008-01-30 13:00,43.491268158,-67.874214172,43.49,-67.87
2008-01-30 14:00,43.491333008,-67.874237061,43.49,-67.87
2008-01-30 15:00,43.491466522,-67.874183655,43.49,-67.87
2008-01-30 16:00,43.491565704,-67.874084473,43.49,-67.87
2008-01-30 17:00,43.491699219,-67.874031067,43.49,-67.87
2008-01-30 18:00,43.491699219,-67.874069214,43.49,-67.87
2008-01-30 19:00,43.491718292,-67.874046326,43.49,-67.87
2008-01-30 20:00,43.491798401,-67.873901367,43.49,-67.87
2008-01-30 21:00,43.491584778,-67.873916626,43.49,-67.87
2008-01-30 22:00,43.491481781,-67.873847961,43.49,-67.87
2008-01-30 23:00,43.491382599,-67.873619080,43.49,-67.87
2008-01-31 00:00,43.491050720,-67.873497009,43.49,-67.87
2008-01-31 01:00,43.491050720,-67.873352051,43.49,-67.87
2008-01-31 02:00,43.491050720,-67.873352051,43.49,-67.87
2008-01-31 03:00,43.491165161,-67.873435974,43.49,-67.87
2008-01-31 04:00,43.491115570,-67.873298645,43.49,-67.87
2008-01-31 05:00,43.491199493,-67.873367310,43.49,-67.87
2008-01-31 06:00,43.491317749,-67.873481750,43.49,-67.87
2008-01-31 07:00,43.491333008,-67.873481750,43.49,-67.87
2008-01-31 08:00,43.491317749,-67.873596191,43.49,-67.87
2008-01-31 09:00,43.491268158,-67.873703003,43.49,-67.87
2008-01-31 10:00,43.491268158,-67.873863220,43.49,-67.87
2008-01-31 11:00,43.491134644,-67.873886108,43.49,-67.87
2008-01-31 12:00,43.491085052,-67.873916626,43.49,-67.87
2008-01-31 13:00,43.491085052,-67.873886108,43.49,-67.87
2008-01-31 14:00,43.491134644,-67.873931885,43.49,-67.87
2008-01-31 15:00,43.491199493,-67.873916626,43.49,-67.87
2008-01-31 17:00,43.491466522,-67.873786926,43.49,-67.87
2008-01-31 18:00,43.491481781,-67.873786926,43.49,-67.87
2008-01-31 19:00,43.491500854,-67.873817444,43.49,-67.87
2008-01-31 20:00,43.491481781,-67.873832703,43.49,-67.87
2008-01-31 21:00,43.491367340,-67.873931885,43.49,-67.87
2008-01-31 22:00,43.491199493,-67.873916626,43.49,-67.87
2008-01-31 23:00,43.491115570,-67.873947144,43.49,-67.87
2008-02-01 00:00,43.491031647,-67.873947144,43.49,-67.87
2008-02-01 01:00,43.490966797,-67.874015808,43.49,-67.87
2008-02-01 02:00,43.491016388,-67.874015808,43.49,-67.87
2008-02-01 03:00,43.491016388,-67.874046326,43.49,-67.87
2008-02-01 04:00,43.491065979,-67.874031067,43.49,-67.87
2008-02-01 05:00,43.491199493,-67.874114990,43.49,-67.87
2008-02-01 06:00,43.491268158,-67.874153137,43.49,-67.87
2008-02-01 07:00,43.491401672,-67.874198914,43.49,-67.87
2008-02-01 08:00,43.491416931,-67.874282837,43.49,-67.87
2008-02-01 09:00,43.491481781,-67.874252319,43.49,-67.87
2008-02-01 10:00,43.491432190,-67.874252319,43.49,-67.87
2008-02-01 11:00,43.491268158,-67.874198914,43.49,-67.87
2008-02-01 12:00,43.491184235,-67.874252319,43.49,-67.87
2008-02-01 13:00,43.491115570,-67.874298096,43.49,-67.87
2008-02-01 14:00,43.491100311,-67.874351501,43.49,-67.87
2008-02-01 15:00,43.491100311,-67.874420166,43.49,-67.87
2008-02-01 16:00,43.491184235,-67.874366760,43.49,-67.87
2008-02-01 17:00,43.491249084,-67.874298096,43.49,-67.87
2008-02-01 18:00,43.491382599,-67.874366760,43.49,-67.87
2008-02-01 19:00,,,,
2008-02-01 20:00,43.491615295,-67.874519348,43.49,-67.87
2008-02-01 21:00,43.491565704,-67.874549866,43.49,-67.87
2008-02-01 22:00,43.491516113,-67.874664307,43.49,-67.87
2008-02-01 23:00,43.491481781,-67.874702454,43.49,-67.87
2008-02-02 00:00,43.491451263,-67.874717712,43.49,-67.87
2008-02-02 01:00,,,,
2008-02-02 02:00,43.491481781,-67.874717712,43.49,-67.88
2008-02-02 03:00,43.491516113,-67.874496460,43.49,-67.87
2008-02-02 04:00,43.491481781,-67.874565125,43.49,-67.87
2008-02-02 05:00,43.491466522,-67.874450684,43.49,-67.87
2008-02-02 06:00,43.491584778,-67.874336243,43.49,-67.87
2008-02-02 07:00,43.491664886,-67.874237061,43.49,-67.87
2008-02-02 08:00,43.491718292,-67.874031067,43.49,-67.87
2008-02-02 09:00,43.491699219,-67.873931885,43.49,-67.87
2008-02-02 10:00,43.491664886,-67.873786926,43.49,-67.87
2008-02-02 11:00,43.491565704,-67.873786926,43.49,-67.87
2008-02-02 12:00,43.491283417,-67.873466492,43.49,-67.87
2008-02-02 13:00,43.491115570,-67.873367310,43.49,-67.87
2008-02-02 14:00,43.491050720,-67.873413086,43.49,-67.87
2008-02-02 15:00,43.490917206,-67.873352051,43.49,-67.87
2008-02-02 16:00,43.490932465,-67.873413086,43.49,-67.87
2008-02-02 17:00,43.490982056,-67.873336792,43.49,-67.87
2008-02-02 18:00,43.491031647,-67.873435974,43.49,-67.87
2008-02-02 19:00,43.491085052,-67.873481750,43.49,-67.87
2008-02-02 20:00,43.491317749,-67.873413086,43.49,-67.87
2008-02-02 21:00,43.491317749,-67.873649597,43.49,-67.87
2008-02-02 22:00,43.491333008,-67.873764038,43.49,-67.87
2008-02-02 23:00,43.491348267,-67.873886108,43.49,-67.87
2008-02-03 00:00,43.491367340,-67.874015808,43.49,-67.87
2008-02-03 01:00,43.491298676,-67.874069214,43.49,-67.87
2008-02-03 02:00,43.491134644,-67.874046326,43.49,-67.87
2008-02-03 03:00,43.491050720,-67.873970032,43.49,-67.87
2008-02-03 04:00,43.491016388,-67.874000549,43.49,-67.87
2008-02-03 05:00,43.491085052,-67.873985291,43.49,-67.87
2008-02-03 06:00,43.491149902,-67.873947144,43.49,-67.87
2008-02-03 07:00,43.491184235,-67.873985291,43.49,-67.87
2008-02-03 08:00,43.491298676,-67.873916626,43.49,-67.87
2008-02-03 09:00,43.491367340,-67.873985291,43.49,-67.87
2008-02-03 11:00,43.491348267,-67.874069214,43.49,-67.87
2008-02-03 12:00,43.491283417,-67.874099731,43.49,-67.87
2008-02-03 13:00,43.491249084,-67.874130249,43.49,-67.87
2008-02-03 14:00,43.491298676,-67.874237061,43.49,-67.87
2008-02-03 15:00,43.491165161,-67.874168396,43.49,-67.87
2008-02-03 16:00,43.491165161,-67.874114990,43.49,-67.87
2008-02-03 17:00,43.491165161,-67.874084473,43.49,-67.87
2008-02-03 18:00,43.491218567,-67.874046326,43.49,-67.87
2008-02-03 19:00,43.491283417,-67.874015808,43.49,-67.87
2008-02-03 20:00,43.491382599,-67.874000549,43.49,-67.87
2008-02-03 21:00,43.491401672,-67.874031067,43.49,-67.87
2008-02-03 22:00,43.491481781,-67.874046326,43.49,-67.87
2008-02-03 23:00,43.491500854,-67.874031067,43.49,-67.87
2008-02-04 00:00,43.491432190,-67.874000549,43.49,-67.87
2008-02-04 01:00,43.491348267,-67.874031067,43.49,-67.87
2008-02-04 02:00,43.491218567,-67.874031067,43.49,-67.87
2008-02-04 03:00,43.491085052,-67.873901367,43.49,-67.87
2008-02-04 04:00,43.490966797,-67.873916626,43.49,-67.87
2008-02-04 05:00,43.490982056,-67.873916626,43.49,-67.87
2008-02-04 06:00,43.490982056,-67.873916626,43.49,-67.87
2008-02-04 07:00,43.491016388,-67.873931885,43.49,-67.87
2008-02-04 08:00,43.491085052,-67.873985291,43.49,-67.87
2008-02-04 09:00,43.491199493,-67.874015808,43.49,-67.87
2008-02-04 10:00,43.491283417,-67.874069214,43.49,-67.87
2008-02-04 11:00,43.491333008,-67.874130249,43.49,-67.87
2008-02-04 12:00,43.491348267,-67.874153137,43.49,-67.87
2008-02-04 13:00,43.491298676,-67.874153137,43.49,-67.87
2008-02-04 14:00,43.491218567,-67.874237061,43.49,-67.87
2008-02-04 15:00,43.491134644,-67.874237061,43.49,-67.87
2008-02-04 16:00,43.491031647,-67.874183655,43.49,-67.87
2008-02-04 17:00,43.491065979,-67.874114990,43.48,-67.87
2008-02-04 18:00,43.491016388,-67.874099731,43.49,-67.87
2008-02-04 19:00,43.491165161,-67.874130249,43.49,-67.87
2008-02-04 20:00,43.491348267,-67.873970032,43.49,-67.87
2008-02-04 21:00,43.491283417,-67.874031067,43.49,-67.87
2008-02-04 22:00,43.491401672,-67.874015808,43.49,-67.87
2008-02-04 23:00,43.491432190,-67.874046326,43.49,-67.87
2008-02-05 00:00,43.491382599,-67.874000549,43.49,-67.87
2008-02-05 01:00,43.491348267,-67.874069214,43.49,-67.87
2008-02-05 02:00,43.491283417,-67.874046326,43.49,-67.87
2008-02-05 03:00,43.491199493,-67.874114990,43.49,-67.87
2008-02-05 04:00,43.491199493,-67.874130249,43.49,-67.87
2008-02-05 05:00,43.491115570,-67.874114990,43.49,-67.87
2008-02-05 06:00,43.491115570,-67.874099731,43.49,-67.87
2008-02-05 07:00,43.491184235,-67.874114990,43.49,-67.87
2008-02-05 08:00,43.491249084,-67.874130249,43.49,-67.87
2008-02-05 09:00,43.491416931,-67.874153137,43.49,-67.87
2008-02-05 10:00,43.491634369,-67.874168396,43.49,-67.87
2008-02-05 11:00,43.491634369,-67.874237061,43.49,-67.87
2008-02-05 12:00,43.491649628,-67.874237061,43.49,-67.87
2008-02-05 13:00,43.491634369,-67.874282837,43.49,-67.87
2008-02-05 14:00,43.491550446,-67.874298096,43.49,-67.87
2008-02-05 15:00,43.491466522,-67.874313354,43.49,-67.87
2008-02-05 16:00,43.491432190,-67.874336243,43.49,-67.87
2008-02-05 17:00,43.491298676,-67.874313354,43.49,-67.87
2008-02-05 18:00,43.491298676,-67.874382019,43.49,-67.87
2008-02-05 19:00,43.491535187,-67.874351501,43.49,-67.87
2008-02-05 20:00,43.491516113,-67.874298096,43.49,-67.87
2008-02-05 21:00,43.491584778,-67.874069214,43.49,-67.87
2008-02-05 22:00,43.491615295,-67.873947144,43.49,-67.87
2008-02-05 23:00,43.491649628,-67.873916626,43.49,-67.87
2008-02-06 00:00,43.491615295,-67.873703003,43.49,-67.87
2008-02-06 01:00,43.491451263,-67.873634338,43.49,-67.87
2008-02-06 02:00,43.491249084,-67.873596191,43.49,-67.87
2008-02-06 03:00,43.491115570,-67.873596191,43.49,-67.87
2008-02-06 05:00,43.490818024,-67.873947144,43.49,-67.87
2008-02-06 06:00,43.490749359,-67.874046326,43.49,-67.87
2008-02-06 07:00,43.490818024,-67.874069214,43.49,-67.87
2008-02-06 08:00,43.490966797,-67.874099731,43.49,-67.87
2008-02-06 09:00,43.491184235,-67.874069214,43.49,-67.87
2008-02-06 10:00,43.491367340,-67.874046326,43.49,-67.87
2008-02-06 11:00,43.491481781,-67.874015808,43.49,-67.87
2008-02-06 12:00,43.491584778,-67.874084473,43.49,-67.87
2008-02-06 13:00,43.491565704,-67.874130249,43.49,-67.87
2008-02-06 14:00,,,,
2008-02-06 15:00,43.491382599,-67.874237061,43.49,-67.87
2008-02-06 16:00,43.491367340,-67.874237061,43.49,-67.87
2008-02-06 17:00,43.491348267,-67.874298096,43.49,-67.87
2008-02-06 18:00,43.491115570,-67.874183655,43.49,-67.87
2008-02-06 19:00,43.490982056,-67.874153137,43.49,-67.87
2008-02-06 20:00,43.490818024,-67.874237061,43.49,-67.87
2008-02-06 21:00,43.490898132,-67.874252319,43.49,-67.87
2008-02-06 22:00,43.490982056,-67.874252319,43.49,-67.87
2008-02-06 23:00,43.491115570,-67.874198914,43.49,-67.87
2008-02-07 00:00,43.491249084,-67.874153137,43.49,-67.87
2008-02-07 01:00,43.491317749,-67.874168396,43.49,-67.87
2008-02-07 02:00,43.491283417,-67.874183655,43.49,-67.87
2008-02-07 03:00,43.491149902,-67.874267578,43.49,-67.87
2008-02-07 04:00,43.491065979,-67.874252319,43.49,-67.87
2008-02-07 05:00,43.490932465,-67.874313354,43.49,-67.87
2008-02-07 06:00,43.490932465,-67.874252319,43.49,-67.87
2008-02-07 07:00,43.490848541,-67.874198914,43.49,-67.87
2008-02-07 08:00,43.490882874,-67.874267578,43.49,-67.87
2008-02-07 09:00,43.490951538,-67.874351501,43.49,-67.87
2008-02-07 10:00,43.491001129,-67.874336243,43.49,-67.87
2008-02-07 11:00,43.491149902,-67.874351501,43.48,-67.87
2008-02-07 12:00,43.491333008,-67.874382019,43.49,-67.87
2008-02-07 13:00,43.491481781,-67.874465942,43.49,-67.87
2008-02-07 14:00,43.491333008,-67.874282837,43.49,-67.87
2008-02-07 15:00,,,,
2008-02-07 16:00,,,,
2008-02-07 17:00,43.491050720,-67.874435425,43.49,-67.87
2008-02-07 18:00,43.490898132,-67.874397278,43.49,-67.87
2008-02-07 19:00,43.490848541,-67.874366760,43.49,-67.87
2008-02-07 20:00,43.490798950,-67.874351501,43.49,-67.87
2008-02-07 21:00,43.490833282,-67.874282837,43.49,-67.87
2008-02-07 22:00,43.490932465,-67.874382019,43.49,-67.87
2008-02-07 23:00,43.491134644,-67.874382019,43.49,-67.87
2008-02-08 00:00,43.491333008,-67.874282837,43.49,-67.87
2008-02-08 01:00,43.491516113,-67.874282837,43.49,-67.87
2008-02-08 02:00,43.491565704,-67.874168396,43.49,-67.87
2008-02-08 03:00,43.491516113,-67.874237061,43.49,-67.87
2008-02-08 04:00,43.491367340,-67.874214172,43.49,-67.87
2008-02-08 05:00,43.491165161,-67.874099731,43.49,-67.87
2008-02-08 06:00,43.491065979,-67.874099731,43.49,-67.87
2008-02-08 07:00,43.491031647,-67.874031067,43.49,-67.87
2008-02-08 08:00,43.490966797,-67.874031067,43.49,-67.87
2008-02-08 09:00,43.491050720,-67.874000549,43.49,-67.87
2008-02-08 10:00,43.491165161,-67.873985291,43.49,-67.87
2008-02-08 11:00,43.491298676,-67.874069214,43.49,-67.87
2008-02-08 12:00,43.491432190,-67.874114990,43.49,-67.87
2008-02-08 13:00,43.491550446,-67.874183655,43.49,-67.87
2008-02-08 14:00,43.491535187,-67.874214172,43.49,-67.87
2008-02-08 15:00,43.491432190,-67.874298096,43.49,-67.87
2008-02-08 16:00,43.491382599,-67.874267578,43.49,-67.87
2008-02-08 17:00,43.491218567,-67.874237061,43.49,-67.87
2008-02-08 18:00,43.491199493,-67.874313354,43.49,-67.87
2008-02-08 19:00,43.491065979,-67.874267578,43.49,-67.87
2008-02-08 20:00,43.491016388,-67.874267578,43.49,-67.87
2008-02-08 21:00,43.491065979,-67.874214172,43.49,-67.87
2008-02-08 23:00,43.491432190,-67.874099731,43.49,-67.87
2008-02-09 00:00,43.491535187,-67.874084473,43.49,-67.87
2008-02-09 01:00,43.491615295,-67.874046326,43.49,-67.87
2008-02-09 02:00,43.491584778,-67.874069214,43.49,-67.87
2008-02-09 03:00,43.491550446,-67.874114990,43.49,-67.87
2008-02-09 04:00,43.491432190,-67.874099731,43.49,-67.87
2008-02-09 05:00,43.491333008,-67.874069214,43.49,-67.87
2008-02-09 06:00,43.491199493,-67.874069214,43.49,-67.87
2008-02-09 07:00,43.491065979,-67.874069214,43.49,-67.87
2008-02-09 08:00,43.490818024,-67.873847961,43.49,-67.87
2008-02-09 09:00,43.490734100,-67.873817444,43.49,-67.87
2008-02-09 10:00,43.490833282,-67.873863220,43.49,-67.87
2008-02-09 11:00,43.490898132,-67.873970032,43.49,-67.87
2008-02-09 12:00,43.491065979,-67.874069214,43.49,-67.87
2008-02-09 13:00,43.491317749,-67.874099731,43.49,-67.87
2008-02-09 14:00,43.491466522,-67.874168396,43.49,-67.87
2008-02-09 15:00,43.491432190,-67.874214172,43.49,-67.87
2008-02-09 16:00,43.491333008,-67.874114990,43.49,-67.87
2008-02-09 17:00,43.491218567,-67.874153137,43.49,-67.87
2008-02-09 18:00,43.491134644,-67.874130249,43.49,-67.87
2008-02-09 19:00,43.491085052,-67.874084473,43.49,-67.87
2008-02-09 20:00,43.490932465,-67.874031067,43.49,-67.87
2008-02-09 21:00,43.490917206,-67.873970032,43.49,-67.87
2008-02-09 22:00,43.491050720,-67.873970032,43.49,-67.87
2008-02-09 23:00,43.491165161,-67.873947144,43.49,-67.87
2008-02-10 00:00,43.491268158,-67.873985291,43.49,-67.87
2008-02-10 01:00,43.491367340,-67.874031067,43.49,-67.87
2008-02-10 02:00,43.491500854,-67.874069214,43.49,-67.87
2008-02-10 03:00,43.491535187,-67.874031067,43.49,-67.87
2008-02-10 04:00,43.491451263,-67.874130249,43.49,-67.87
2008-02-10 05:00,43.491317749,-67.874183655,43.49,-67.87
2008-02-10 06:00,43.491298676,-67.874168396,43.49,-67.87
2008-02-10 07:00,43.491199493,-67.874168396,43.49,-67.87
2008-02-10 08:00,43.491149902,-67.874168396,43.49,-67.87
2008-02-10 09:00,43.491134644,-67.874198914,43.49,-67.87
2008-02-10 10:00,43.491085052,-67.874198914,43.49,-67.87
2008-02-10 11:00,43.491283417,-67.874153137,43.49,-67.87
2008-02-10 12:00,43.491401672,-67.874153137,43.49,-67.87
2008-02-10 13:00,43.491535187,-67.874252319,43.49,-67.87
2008-02-10 14:00,43.491615295,-67.874267578,43.49,-67.87
2008-02-10 15:00,43.491748810,-67.874198914,43.49,-67.87
2008-02-10 16:00,43.491718292,-67.874282837,43.49,-67.87
2008-02-10 17:00,43.491634369,-67.874099731,43.49,-67.87
2008-02-10 18:00,43.491466522,-67.874031067,43.49,-67.87
2008-02-10 19:00,43.491283417,-67.874031067,43.49,-67.87
2008-02-10 20:00,43.491100311,-67.874130249,43.49,-67.87
2008-02-10 21:00,43.490966797,-67.874046326,43.49,-67.87
2008-02-10 22:00,43.491065979,-67.874069214,43.49,-67.87
2008-02-10 23:00,43.491233826,-67.873352051,43.49,-67.87
2008-02-11 00:00,43.491233826,-67.873336792,43.49,-67.87
2008-02-11 01:00,43.491218567,-67.873352051,43.49,-67.87
2008-02-11 02:00,43.491249084,-67.873298645,43.49,-67.87
2008-02-11 03:00,43.491317749,-67.873382568,43.49,-67.87
2008-02-11 04:00,43.491218567,-67.873382568,43.49,-67.87
2008-02-11 05:00,43.491065979,-67.873580933,43.49,-67.87
2008-02-11 06:00,43.490966797,-67.873535156,43.49,-67.87
2008-02-11 07:00,43.490783691,-67.873649597,43.49,-67.87
2008-02-11 08:00,43.490715027,-67.873748779,43.49,-67.87
2008-02-11 09:00,43.490699768,-67.873748779,43.49,-67.87
2008-02-11 10:00,43.490665436,-67.873565674,43.49,-67.87
2008-02-11 11:00,43.490783691,-67.873634338,43.49,-67.87
2008-02-11 12:00,43.490982056,-67.873481750,43.49,-67.87
2008-02-11 13:00,43.491134644,-67.873497009,43.49,-67.87
2008-02-11 14:00,43.491218567,-67.873580933,43.49,-67.87
2008-02-11 15:00,43.491451263,-67.873596191,43.49,-67.87
2008-02-11 16:00,,,,
2008-02-11 17:00,43.491298676,-67.873466492,43.49,-67.87
2008-02-11 18:00,43.491199493,-67.873481750,43.49,-67.87
2008-02-11 19:00,43.490982056,-67.873481750,43.49,-67.87
2008-02-11 20:00,43.490833282,-67.873596191,43.49,-67.87
2008-02-11 21:00,43.490768433,-67.873565674,43.49,-67.87
2008-02-11 22:00,43.490665436,-67.873649597,43.49,-67.87
2008-02-11 23:00,43.490715027,-67.873619080,43.49,-67.87
2008-02-12 00:00,43.490783691,-67.873596191,43.49,-67.87
2008-02-12 01:00,43.490848541,-67.873634338,43.49,-67.87
2008-02-12 02:00,43.491001129,-67.873664856,43.49,-67.87
2008-02-12 03:00,43.491268158,-67.873863220,43.49,-67.87
2008-02-12 04:00,43.491466522,-67.873947144,43.49,-67.87
2008-02-12 05:00,43.491382599,-67.873901367,43.49,-67.87
2008-02-12 06:00,43.491283417,-67.874031067,43.49,-67.87
2008-02-12 07:00,43.491149902,-67.873916626,43.49,-67.87
2008-02-12 08:00,,,,
2008-02-12 09:00,43.490932465,-67.873847961,43.49,-67.87
2008-02-12 10:00,43.490818024,-67.873847961,43.49,-67.87
2008-02-12 11:00,43.490818024,-67.873748779,43.49,-67.87
2008-02-12 12:00,43.490898132,-67.873718262,43.49,-67.87
2008-02-12 13:00,43.491001129,-67.873680115,43.49,-67.87
2008-02-12 14:00,43.491001129,-67.873802185,43.49,-67.87
2008-02-12 15:00,43.491184235,-67.873764038,43.49,-67.87
2008-02-12 16:00,,,,
2008-02-12 17:00,,,,
2008-02-12 18:00,43.491233826,-67.874000549,43.49,-67.87
2008-02-12 19:00,43.491165161,-67.873970032,43.49,-67.87
2008-02-12 20:00,43.491031647,-67.874046326,43.49,-67.87
2008-02-12 21:00,43.490966797,-67.874130249,43.49,-67.87
2008-02-12 22:00,43.491016388,-67.874168396,43.49,-67.87
2008-02-12 23:00,43.490951538,-67.874069214,43.49,-67.87
2008-02-13 00:00,43.491065979,-67.874000549,43.49,-67.87
2008-02-13 01:00,43.491184235,-67.873985291,43.49,-67.87
2008-02-13 02:00,43.491298676,-67.873970032,43.49,-67.87
2008-02-13 03:00,43.491401672,-67.873985291,43.49,-67.87
2008-02-13 04:00,43.491500854,-67.873931885,43.49,-67.87
2008-02-13 05:00,43.491516113,-67.874015808,43.49,-67.87
2008-02-13 06:00,43.491451263,-67.874000549,43.49,-67.87
2008-02-13 07:00,43.491348267,-67.874031067,43.49,-67.87
2008-02-13 08:00,43.491283417,-67.874069214,43.49,-67.87
2008-02-13 09:00,43.491218567,-67.874183655,43.49,-67.87
2008-02-13 10:00,43.491115570,-67.874237061,43.49,-67.87
2008-02-13 11:00,,,,
2008-02-13 12:00,43.491115570,-67.874549866,43.49,-67.87
2008-02-13 13:00,43.491348267,-67.874534607,43.49,-67.87
2008-02-13 14:00,43.491500854,-67.874519348,43.49,-67.87
2008-02-13 15:00,43.491634369,-67.874496460,43.49,-67.87
2008-02-13 16:00,43.491767883,-67.874420166,43.49,-67.87
2008-02-13 17:00,43.491817474,-67.874313354,43.49,-67.87
2008-02-13 18:00,43.491767883,-67.874130249,43.49,-67.87
2008-02-13 19:00,43.491748810,-67.874099731,43.49,-67.87
2008-02-13 20:00,43.491634369,-67.874031067,43.49,-67.87
2008-02-13 21:00,43.491432190,-67.873970032,43.49,-67.87
2008-02-13 22:00,43.491416931,-67.874031067,43.49,-67.87
2008-02-13 23:00,43.491233826,-67.874046326,43.49,-67.87
2008-02-14 00:00,43.491100311,-67.874183655,43.49,-67.87
2008-02-14 01:00,43.491550446,-67.874015808,43.49,-67.87
2008-02-14 02:00,43.491767883,-67.873985291,43.49,-67.87
2008-02-14 03:00,43.491401672,-67.873786926,43.49,-67.87
2008-02-14 04:00,,,,
2008-02-14 05:00,43.491432190,-67.873931885,43.49,-67.87
2008-02-14 06:00,43.491298676,-67.873947144,43.49,-67.87
2008-02-14 07:00,43.491016388,-67.873916626,43.49,-67.87
2008-02-14 08:00,43.490867615,-67.874130249,43.49,-67.87
2008-02-14 09:00,43.490734100,-67.874267578,43.49,-67.87
2008-02-14 10:00,,,,
2008-02-14 11:00,43.490581512,-67.874252319,43.49,-67.87
2008-02-14 12:00,43.490566254,-67.874282837,43.49,-67.87
2008-02-14 13:00,43.490615845,-67.874214172,43.49,-67.87
2008-02-14 14:00,43.490634918,-67.874153137,43.49,-67.87
2008-02-14 15:00,43.490818024,-67.874084473,43.49,-67.87
2008-02-14 16:00,43.490951538,-67.874046326,43.49,-67.87
2008-02-14 17:00,43.491115570,-67.873931885,43.49,-67.87
2008-02-14 18:00,43.491134644,-67.873931885,43.49,-67.87
2008-02-14 19:00,43.491149902,-67.873947144,43.49,-67.87
2008-02-14 20:00,43.491031647,-67.873947144,43.49,-67.87
2008-02-14 21:00,43.490932465,-67.873970032,43.49,-67.87
2008-02-14 22:00,43.490917206,-67.873947144,43.49,-67.87
2008-02-14 23:00,43.490867615,-67.873901367,43.49,-67.87
2008-02-15 00:00,43.490818024,-67.873901367,43.49,-67.87
2008-02-15 01:00,43.490783691,-67.873886108,43.49,-67.87
2008-02-15 02:00,43.490833282,-67.873901367,43.49,-67.87
2008-02-15 03:00,43.490982056,-67.873985291,43.49,-67.87
2008-02-15 04:00,43.491184235,-67.873947144,43.49,-67.87
2008-02-15 05:00,43.491317749,-67.873970032,43.49,-67.87
2008-02-15 06:00,43.491416931,-67.874046326,43.49,-67.87
2008-02-15 07:00,43.491451263,-67.874031067,43.49,-67.87
2008-02-15 08:00,43.491401672,-67.874114990,43.49,-67.87
2008-02-15 09:00,43.491348267,-67.874168396,43.49,-67.87
2008-02-15 10:00,43.491333008,-67.874153137,43.49,-67.87
2008-02-15 11:00,43.491233826,-67.874015808,43.49,-67.87
2008-02-15 12:00,43.491184235,-67.873916626,43.49,-67.87
2008-02-15 13:00,43.491184235,-67.873847961,43.49,-67.87
2008-02-15 14:00,43.491199493,-67.873786926,43.49,-67.87
2008-02-15 15:00,43.491333008,-67.873748779,43.49,-67.87
2008-02-15 16:00,43.491466522,-67.873718262,43.49,-67.87
2008-02-15 17:00,43.491565704,-67.873619080,43.49,-67.87
2008-02-15 18:00,43.491466522,-67.873466492,43.49,-67.87
2008-02-15 19:00,43.491516113,-67.873466492,43.49,-67.87
2008-02-15 20:00,43.491466522,-67.873596191,43.49,-67.87
2008-02-15 21:00,43.491317749,-67.873634338,43.49,-67.87
2008-02-15 22:00,43.491283417,-67.873733521,43.49,-67.87
2008-02-15 23:00,43.491115570,-67.873847961,43.49,-67.87
2008-02-16 00:00,43.491065979,-67.873901367,43.49,-67.87
2008-02-16 01:00,43.490966797,-67.873863220,43.49,-67.87
2008-02-16 02:00,43.490898132,-67.873664856,43.49,-67.87
