Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2021-07-02 07:00,28.0,,,1016.50,88.70,9.72,10.52,5.10,1.00,8.27,,,
2021-07-02 08:00,28.1,,,1016.68,94.10,9.33,9.99,4.72,1.00,7.44,,,
2021-07-02 09:00,27.9,,,1016.80,85.40,8.93,10.11,4.98,1.00,7.46,,,
2021-07-02 10:00,28.0,,,1017.04,98.20,10.14,10.77,4.33,1.00,8.22,,,
2021-07-02 11:00,28.0,,,1017.46,94.00,12.03,12.60,6.24,1.00,9.66,,,
2021-07-02 12:00,28.0,,,1017.52,92.10,11.83,13.51,5.65,1.00,9.82,,,
2021-07-02 13:00,28.1,,,1017.88,94.90,10.79,11.76,4.88,1.00,8.43,,,
2021-07-02 14:00,28.1,,,1017.52,94.80,11.21,11.91,5.28,1.00,9.16,,,
2021-07-02 15:00,28.3,,,1017.46,88.10,10.64,11.97,5.93,1.00,9.02,,,
2021-07-02 16:00,28.4,,,1017.52,90.20,12.36,13.19,6.07,1.00,10.25,,,
2021-07-02 17:00,28.2,,,1016.80,79.20,10.62,11.78,5.83,1.00,9.23,,,
2021-07-02 18:00,28.3,,,1016.32,82.70,10.49,11.86,5.43,1.00,8.64,,,
2021-07-02 19:00,28.2,,,1015.48,78.10,10.38,11.06,6.19,1.00,8.52,,,
2021-07-02 20:00,28.2,,,1015.00,83.10,10.40,11.82,4.62,1.00,8.03,,,
2021-07-02 21:00,28.4,,,1015.12,86.70,11.72,12.49,6.30,1.00,9.81,,,
2021-07-02 22:00,28.3,,,1015.48,83.20,11.12,12.31,5.73,1.00,9.08,,,
2021-07-02 23:00,28.3,,,1015.90,88.70,10.93,12.13,6.12,1.00,8.78,,,
2021-07-03 00:00,28.3,,,1016.44,88.20,10.02,10.71,5.00,1.00,8.17,,,
2021-07-03 01:00,27.5,,,1016.44,81.30,10.90,12.26,4.99,1.00,9.51,,,
2021-07-03 02:00,28.0,,,1016.68,85.40,10.77,11.58,4.25,1.00,7.62,,,
2021-07-03 03:00,28.3,,,1016.62,89.80,11.01,12.94,6.23,1.00,9.17,,,
2021-07-03 04:00,28.4,,,1016.26,94.30,10.42,11.41,5.55,1.00,8.83,,,
2021-07-03 05:00,28.4,,,1015.84,92.70,11.50,11.98,5.79,1.00,9.05,,,
2021-07-03 06:00,28.3,,,1015.66,102.10,10.11,10.97,5.47,1.00,7.43,,,
2021-07-03 07:00,27.9,,,1015.60,98.90,10.06,11.05,4.55,1.00,8.40,,,
2021-07-03 08:00,27.8,,,1015.84,100.60,9.94,10.91,5.25,1.00,8.20,,,
2021-07-03 09:00,27.6,,,1016.20,101.00,8.89,10.02,5.07,1.00,7.76,,,
2021-07-03 10:00,27.7,,,1016.38,105.10,9.63,10.30,5.04,1.00,7.81,,,
2021-07-03 11:00,27.8,,,1017.28,104.00,10.73,11.49,5.17,1.00,8.22,,,
2021-07-03 12:00,28.2,,,1017.88,101.70,10.37,11.36,4.60,1.00,8.71,,,
2021-07-03 13:00,28.6,,,1018.00,102.60,10.91,11.75,5.26,1.00,8.60,,,
2021-07-03 14:00,30.1,,,1018.36,127.30,11.62,12.73,5.19,1.00,9.28,,,
2021-07-03 15:00,30.4,,,1018.06,147.30,11.40,11.67,4.54,1.00,8.14,,,
2021-07-03 16:00,30.4,,,1017.94,132.60,10.93,11.71,4.59,1.00,7.14,,,
2021-07-03 17:00,30.7,,,1017.28,132.00,9.53,10.47,3.31,1.00,6.62,,,
2021-07-03 18:00,30.5,,,1016.92,123.10,10.65,11.26,5.95,1.00,7.96,,,
2021-07-03 19:00,30.6,,,1016.44,124.10,9.74,10.93,5.62,1.00,7.64,,,
2021-07-03 20:00,30.4,,,1016.20,124.70,11.08,12.13,3.39,1.00,7.21,,,
2021-07-03 21:00,30.4,,,1016.38,147.10,8.77,9.73,3.89,1.00,6.25,,,
2021-07-03 22:00,30.0,,,1016.62,143.80,9.06,9.33,4.45,1.00,6.80,,,
2021-07-03 23:00,29.2,,,1017.28,139.30,8.07,8.93,3.50,1.00,6.20,,,
2021-07-04 00:00,29.0,,,1017.88,123.60,6.66,7.53,2.88,1.00,4.69,,,
2021-07-04 01:00,27.9,,,1018.18,102.40,6.61,7.55,3.13,1.00,5.24,,,
2021-07-04 02:00,27.7,,,1018.48,105.20,6.80,8.05,3.88,1.00,5.83,,,
2021-07-04 03:00,27.9,,,1018.84,103.70,8.30,8.94,4.18,1.00,6.55,,,
2021-07-04 04:00,27.9,,,1018.66,98.20,8.75,9.45,3.81,1.00,6.63,,,
2021-07-04 05:00,27.6,,,1017.82,101.40,7.84,9.52,3.93,1.00,6.60,,,
2021-07-04 06:00,27.6,,,1017.46,105.60,6.96,7.81,3.28,1.00,5.66,,,
2021-07-04 07:00,27.5,,,1017.16,99.10,8.38,9.16,3.85,1.00,6.67,,,
2021-07-04 08:00,27.3,,,1017.40,99.60,7.42,8.68,4.22,1.00,5.97,,,
2021-07-04 09:00,27.3,,,1017.82,101.70,7.93,9.08,3.60,1.00,6.82,,,
2021-07-04 10:00,27.1,,,1018.36,110.60,7.03,7.71,3.87,1.00,5.78,,,
2021-07-04 11:00,27.3,,,1018.90,103.70,7.76,8.99,4.36,1.00,6.45,,,
2021-07-04 12:00,27.5,,,1018.90,97.10,6.68,7.26,2.79,1.00,5.45,,,
2021-07-04 13:00,28.4,,,1018.90,99.80,7.41,8.02,3.74,1.00,5.86,,,
2021-07-04 14:00,28.1,,,1018.90,85.40,7.63,8.74,3.54,1.00,6.44,,,
2021-07-04 15:00,27.8,,,1018.84,74.16,9.05,10.00,5.37,1.00,7.78,,,
2021-07-04 16:00,27.9,,,1018.66,80.40,7.85,8.57,4.17,1.00,6.46,,,
2021-07-04 17:00,28.1,,,1018.18,75.40,8.94,10.16,4.63,1.00,7.52,,,
2021-07-04 18:00,27.9,,,1017.64,73.78,9.32,10.08,3.81,1.00,7.28,,,
2021-07-04 19:00,28.2,,,1017.10,83.40,9.23,10.20,4.41,1.00,7.82,,,
2021-07-04 20:00,28.1,,,1016.98,81.50,8.80,9.37,4.81,1.00,7.46,,,
2021-07-04 21:00,28.3,,,1016.86,79.00,8.70,9.94,4.90,1.00,7.25,,,
2021-07-04 22:00,28.1,,,1016.68,80.10,10.20,10.88,5.14,1.00,8.41,,,
2021-07-04 23:00,28.0,,,1017.22,88.80,7.93,9.32,3.58,1.00,6.39,,,
2021-07-05 00:00,28.0,,,1017.58,85.70,8.42,9.49,4.07,1.00,7.02,,,
2021-07-05 01:00,27.9,,,1018.12,84.90,7.22,8.30,3.82,1.00,6.23,,,
2021-07-05 02:00,27.9,,,1018.24,88.60,7.96,8.67,4.07,1.00,6.92,,,
2021-07-05 03:00,27.6,,,1018.48,102.40,6.89,7.97,2.91,1.00,5.22,,,
2021-07-05 04:00,27.4,,,1018.06,101.80,6.95,7.53,3.37,1.00,5.37,,,
2021-07-05 05:00,27.4,,,1017.64,108.90,5.94,6.66,2.99,1.00,4.90,,,
2021-07-05 06:00,27.4,,,1017.22,100.40,6.59,7.31,3.20,1.00,5.21,,,
2021-07-05 07:00,27.1,,,1017.04,108.70,4.95,5.43,2.23,1.00,4.09,,,
2021-07-05 08:00,26.9,,,1017.10,107.30,4.40,5.14,1.89,1.00,3.37,,,
2021-07-05 09:00,26.7,,,1017.22,105.80,4.35,4.60,1.79,1.00,3.18,,,
2021-07-05 10:00,26.7,,,1017.64,113.70,5.25,5.98,2.61,1.00,4.03,,,
2021-07-05 11:00,26.7,,,1018.18,133.80,4.08,4.71,1.02,1.00,3.11,,,
2021-07-05 12:00,27.5,,,1018.54,104.20,5.54,6.08,2.98,1.00,4.34,,,
2021-07-05 13:00,28.0,,,1018.72,92.40,7.20,8.15,3.73,1.00,6.01,,,
2021-07-05 14:00,28.0,,,1018.78,87.50,7.42,8.35,3.76,1.00,6.11,,,
2021-07-05 15:00,27.9,,,1018.54,74.22,9.53,10.20,4.07,1.00,7.46,,,
2021-07-05 16:00,28.0,,,1018.18,85.10,10.20,10.84,4.84,1.00,8.12,,,
2021-07-05 17:00,28.0,,,1018.00,78.10,10.34,11.70,5.41,1.00,8.24,,,
2021-07-05 18:00,28.0,,,1017.40,75.00,10.69,12.33,5.89,1.00,8.75,,,
2021-07-05 19:00,27.9,,,1016.92,79.30,9.53,10.79,5.11,1.00,8.15,,,
2021-07-05 20:00,28.0,,,1016.62,78.70,9.87,11.09,4.94,1.00,8.00,,,
2021-07-05 21:00,28.0,,,1016.56,78.80,10.37,11.48,5.15,1.00,8.47,,,
2021-07-05 22:00,28.1,,,1016.80,87.40,10.05,10.94,5.30,1.00,7.75,,,
2021-07-05 23:00,28.3,,,1017.58,93.30,9.73,10.39,5.14,1.00,7.55,,,
2021-07-06 00:00,28.1,,,1018.42,105.30,7.67,8.85,4.15,1.00,6.30,,,
2021-07-06 01:00,27.7,,,1018.78,103.30,7.43,8.32,4.17,1.00,6.09,,,
2021-07-06 02:00,27.7,,,1019.08,108.50,7.31,8.30,3.79,1.00,5.92,,,
2021-07-06 03:00,27.6,,,1019.32,107.80,7.33,8.00,3.82,1.00,5.92,,,
2021-07-06 04:00,27.5,,,1018.84,107.20,6.84,7.40,3.52,1.00,4.96,,,
2021-07-06 05:00,27.3,,,1018.48,118.90,5.00,5.49,2.47,1.00,4.25,,,
2021-07-06 06:00,27.3,,,1018.06,126.20,4.60,5.56,2.12,1.00,3.45,,,
2021-07-06 07:00,27.3,,,1017.94,125.00,4.78,5.75,1.86,1.00,3.48,,,
2021-07-06 08:00,26.7,,,1018.00,149.90,2.35,2.70,0.72,1.00,1.82,,,
2021-07-06 09:00,26.7,,,1018.24,191.20,2.29,2.82,0.23,1.00,1.35,,,
2021-07-06 10:00,26.7,,,1018.66,132.20,6.78,7.31,0.89,1.00,4.17,,,
2021-07-06 11:00,27.2,,,1019.14,178.70,2.80,3.43,0.62,1.00,1.97,,,
2021-07-06 12:00,27.9,,,1019.20,112.60,4.61,5.36,2.01,1.00,3.48,,,
2021-07-06 13:00,28.3,,,1019.14,99.90,7.27,7.88,3.72,1.00,5.76,,,
2021-07-06 14:00,28.2,,,1019.14,94.90,9.64,11.28,5.05,1.00,7.72,,,
2021-07-06 15:00,28.1,,,1019.14,80.20,9.91,10.58,5.53,1.00,7.97,,,
2021-07-06 16:00,28.1,,,1019.02,78.40,10.42,11.55,5.65,1.00,8.26,,,
2021-07-06 17:00,28.2,,,1018.54,78.50,10.75,11.81,4.82,1.00,9.32,,,
2021-07-06 18:00,28.4,,,1018.06,86.70,10.21,11.44,6.08,1.00,8.75,,,
2021-07-06 19:00,28.2,,,1017.58,83.90,9.23,10.57,4.05,1.00,7.22,,,
2021-07-06 20:00,28.2,,,1017.28,81.10,8.84,9.61,4.57,1.00,6.78,,,
2021-07-06 21:00,28.2,,,1017.28,77.50,9.63,10.37,5.25,1.00,7.62,,,
2021-07-06 22:00,28.2,,,1017.22,85.80,9.57,10.44,5.15,1.00,7.75,,,
2021-07-06 23:00,28.1,,,1017.70,86.10,9.19,9.82,4.32,1.00,7.23,,,
2021-07-07 00:00,28.2,,,1017.94,87.70,9.57,10.69,5.68,1.00,8.27,,,
2021-07-07 01:00,28.2,,,1018.18,83.60,9.74,11.00,5.87,1.00,8.16,,,
2021-07-07 02:00,28.2,,,1018.60,84.30,9.33,10.24,5.13,1.00,7.89,,,
2021-07-07 03:00,28.1,,,1018.60,89.50,9.64,10.89,1.58,1.00,7.56,,,
2021-07-07 04:00,28.0,,,1018.12,90.10,7.76,9.34,4.25,1.00,6.39,,,
2021-07-07 05:00,27.4,,,1017.52,84.80,8.92,9.71,4.42,1.00,7.43,,,
2021-07-07 06:00,27.6,,,1017.22,91.60,9.46,10.75,5.03,1.00,7.77,,,
2021-07-07 07:00,27.8,,,1016.92,87.70,9.71,10.78,5.32,1.00,7.82,,,
2021-07-07 08:00,27.5,,,1016.98,108.70,7.31,8.33,3.31,1.00,6.12,,,
2021-07-07 09:00,27.5,,,1017.10,98.30,7.91,9.37,3.40,1.00,5.69,,,
2021-07-07 10:00,27.8,,,1017.40,84.10,8.23,9.20,3.70,1.00,6.69,,,
2021-07-07 11:00,28.0,,,1017.70,89.80,9.00,9.94,5.10,1.00,7.28,,,
2021-07-07 12:00,28.1,,,1017.70,88.60,9.01,10.12,5.50,1.00,7.93,,,
2021-07-07 13:00,28.1,,,1017.94,85.30,9.65,10.90,5.15,1.00,7.93,,,
2021-07-07 14:00,28.2,,,1017.94,88.60,10.03,11.31,5.43,1.00,8.36,,,
2021-07-07 15:00,27.9,,,1017.70,84.80,10.86,12.00,5.31,1.00,8.87,,,
2021-07-07 16:00,28.1,,,1017.52,81.20,10.59,12.27,5.44,1.00,8.90,,,
2021-07-07 17:00,28.3,,,1016.92,86.50,10.05,11.37,5.66,1.00,8.58,,,
2021-07-07 18:00,28.4,,,1016.62,89.80,10.97,11.75,5.95,1.00,9.12,,,
2021-07-07 19:00,28.1,,,1016.14,86.00,11.51,12.56,6.06,1.00,9.33,,,
2021-07-07 20:00,28.4,,,1015.90,84.40,11.98,12.59,6.42,1.00,9.06,,,
2021-07-07 21:00,28.5,,,1015.54,89.90,11.37,12.70,5.47,1.00,8.92,,,
2021-07-07 22:00,28.5,,,1015.66,91.50,10.73,12.11,5.62,1.00,9.35,,,
2021-07-07 23:00,28.4,,,1015.96,86.60,11.44,12.05,5.50,1.00,9.20,,,
2021-07-08 00:00,28.3,,,1016.62,89.00,9.68,10.94,5.02,1.00,8.39,,,
2021-07-08 01:00,28.4,,,1017.22,85.70,9.55,11.06,4.92,1.00,7.78,,,
2021-07-08 02:00,28.3,,,1017.64,83.20,9.58,11.32,5.51,1.00,7.92,,,
2021-07-08 03:00,28.2,,,1017.94,86.80,9.71,11.63,5.24,1.00,7.95,,,
2021-07-08 04:00,28.2,,,1017.94,93.40,10.35,11.14,4.98,1.00,8.37,,,
2021-07-08 05:00,28.2,,,1017.28,91.00,9.81,11.08,4.77,1.00,7.91,,,
2021-07-08 06:00,27.7,,,1016.74,119.50,6.71,7.44,2.68,1.00,4.59,,,
2021-07-08 07:00,27.7,,,1016.50,105.50,7.22,8.15,3.41,1.00,5.80,,,
2021-07-08 08:00,28.2,,,1016.50,94.50,11.32,12.28,5.78,1.00,9.75,,,
2021-07-08 09:00,27.8,,,1016.86,105.30,8.12,9.46,4.13,1.00,6.70,,,
2021-07-08 10:00,27.7,,,1017.40,106.60,6.30,7.31,3.25,1.00,5.49,,,
2021-07-08 11:00,28.0,,,1017.76,89.30,8.91,9.48,4.04,1.00,6.76,,,
2021-07-08 12:00,28.0,,,1017.94,82.40,9.98,11.87,5.34,1.00,8.13,,,
2021-07-08 13:00,27.5,,,1018.30,105.30,8.93,9.59,4.91,1.00,7.59,,,
2021-07-08 14:00,28.1,,,1018.54,85.10,12.42,13.28,5.27,1.00,9.23,,,
2021-07-08 15:00,28.2,,,1018.60,90.00,10.68,12.14,5.89,1.00,9.05,,,
2021-07-08 16:00,28.3,,,1018.42,92.10,8.39,9.95,4.45,1.00,7.37,,,
2021-07-08 17:00,28.5,,,1018.24,85.60,10.65,11.77,5.25,1.00,8.17,,,
2021-07-08 18:00,28.4,,,1017.88,79.40,10.16,10.71,1.58,1.00,7.79,,,
2021-07-08 19:00,28.3,,,1017.28,76.80,9.55,10.44,5.24,1.00,7.76,,,
2021-07-08 20:00,28.4,,,1016.80,83.10,9.41,10.55,1.58,1.00,7.86,,,
2021-07-08 21:00,28.4,,,1016.38,79.30,10.07,10.80,4.68,1.00,7.95,,,
2021-07-08 22:00,28.3,,,1016.50,79.60,9.85,10.99,5.80,1.00,8.49,,,
2021-07-08 23:00,28.4,,,1017.04,80.80,10.52,11.49,5.71,1.00,8.50,,,
2021-07-09 00:00,28.4,,,1017.70,75.90,10.10,11.06,5.71,1.00,8.44,,,
2021-07-09 01:00,28.2,,,1018.42,81.70,8.90,10.17,4.38,1.00,7.12,,,
2021-07-09 02:00,28.3,,,1018.84,84.00,10.24,11.47,5.57,1.00,8.33,,,
2021-07-09 03:00,28.2,,,1019.26,92.00,9.96,10.81,5.37,1.00,8.48,,,
2021-07-09 04:00,28.1,,,1019.14,88.50,10.17,11.83,5.56,1.00,7.89,,,
2021-07-09 05:00,28.0,,,1018.42,91.40,9.67,10.84,4.64,1.00,8.11,,,
2021-07-09 06:00,27.9,,,1017.70,87.80,10.03,11.12,5.51,1.00,7.91,,,
2021-07-09 07:00,27.9,,,1017.46,84.20,7.79,8.93,2.88,1.00,6.66,,,
2021-07-09 08:00,27.0,,,1017.52,93.40,9.20,10.89,3.43,1.00,6.52,,,
2021-07-09 09:00,27.9,,,1017.58,82.60,9.16,10.76,5.33,1.00,7.81,,,
2021-07-09 10:00,27.8,,,1017.76,76.30,8.75,9.78,4.85,1.00,7.18,,,
2021-07-09 11:00,27.9,,,1018.30,69.65,9.36,10.42,4.76,1.00,7.28,,,
2021-07-09 12:00,28.0,,,1018.48,73.29,9.99,11.58,5.52,1.00,8.55,,,
2021-07-09 13:00,27.9,,,1018.60,70.56,10.07,11.09,4.90,1.00,7.61,,,
2021-07-09 14:00,28.0,,,1018.66,72.11,10.60,11.94,4.82,1.00,8.17,,,
2021-07-09 15:00,28.1,,,1018.78,71.92,10.84,12.16,5.50,1.00,9.13,,,
2021-07-09 16:00,28.0,,,1018.72,83.10,10.98,11.94,5.43,1.00,9.40,,,
2021-07-09 17:00,28.1,,,1018.48,85.90,10.37,11.96,5.05,1.00,8.26,,,
2021-07-09 18:00,28.1,,,1017.82,81.80,11.11,11.90,5.78,1.00,9.17,,,
2021-07-09 19:00,27.8,,,1016.98,85.50,10.63,11.97,6.74,1.00,9.12,,,
2021-07-09 20:00,27.7,,,1016.50,83.00,9.29,10.63,5.02,1.00,7.83,,,
2021-07-09 21:00,28.0,,,1016.02,80.20,10.53,11.44,6.41,1.00,8.70,,,
2021-07-09 22:00,28.1,,,1016.02,81.40,8.94,9.95,4.82,1.00,7.52,,,
2021-07-09 23:00,28.1,,,1016.26,84.80,10.13,11.29,4.72,1.00,8.56,,,
2021-07-10 00:00,28.0,,,1016.86,87.30,9.52,10.62,5.75,1.00,8.37,,,
2021-07-10 01:00,28.1,,,1017.40,86.40,9.26,10.03,5.15,1.00,7.83,,,
2021-07-10 02:00,28.1,,,1017.88,90.10,9.34,10.35,5.36,1.00,7.86,,,
2021-07-10 03:00,28.0,,,1017.94,86.80,9.83,11.55,5.58,1.00,8.61,,,
2021-07-10 04:00,27.9,,,1017.70,87.10,9.54,10.42,4.74,1.00,7.66,,,
2021-07-10 05:00,25.7,,,1017.58,129.90,25.49,14.03,0.79,1.00,6.88,,,
2021-07-10 06:00,24.9,,,1017.34,90.20,12.38,14.38,4.37,1.00,7.98,,,
2021-07-10 07:00,25.4,,,1016.86,127.90,5.11,5.92,1.05,1.00,3.38,,,
2021-07-10 08:00,26.5,,,1016.56,108.00,6.20,6.82,2.45,1.00,4.82,,,
2021-07-10 09:00,25.9,,,1016.44,122.80,10.24,10.82,2.96,1.00,5.99,,,
2021-07-10 10:00,26.8,,,1016.80,124.20,6.49,7.04,1.70,1.00,3.99,,,
2021-07-10 11:00,27.1,,,1017.34,126.80,5.00,5.83,1.55,1.00,3.48,,,
2021-07-10 12:00,27.7,,,1017.70,89.20,8.96,10.24,4.74,1.00,7.22,,,
2021-07-10 13:00,28.3,,,1017.94,94.90,8.40,9.58,3.34,1.00,6.47,,,
2021-07-10 14:00,28.0,,,1018.18,98.60,9.06,10.01,4.67,1.00,8.04,,,
2021-07-10 15:00,28.0,,,1018.12,84.70,8.39,9.00,4.47,1.00,6.88,,,
2021-07-10 16:00,27.6,,,1017.94,72.42,7.54,8.62,3.60,1.00,5.81,,,
2021-07-10 17:00,28.4,,,1017.28,80.50,10.23,11.70,5.29,1.00,8.22,,,
2021-07-10 18:00,28.4,,,1016.68,80.40,9.87,10.76,5.01,1.00,8.06,,,
2021-07-10 19:00,28.4,,,1016.32,80.40,9.12,10.27,5.62,1.00,7.46,,,
2021-07-10 20:00,28.4,,,1015.66,86.70,8.84,9.70,5.03,1.00,7.45,,,
2021-07-10 21:00,28.1,,,1015.60,80.60,7.93,9.11,3.69,1.00,6.34,,,
2021-07-10 22:00,28.1,,,1015.84,86.80,8.59,9.42,4.88,1.00,6.84,,,
2021-07-10 23:00,28.1,,,1016.14,84.90,7.25,8.06,4.08,1.00,6.06,,,
2021-07-11 00:00,28.1,,,1016.74,86.30,9.07,10.13,5.33,1.00,7.68,,,
2021-07-11 01:00,28.0,,,1017.16,79.90,9.65,10.33,5.32,1.00,8.08,,,
2021-07-11 02:00,28.0,,,1017.82,86.20,10.39,10.86,5.13,1.00,8.12,,,
2021-07-11 03:00,28.0,,,1018.30,81.40,9.31,10.22,4.46,1.00,7.52,,,
2021-07-11 04:00,28.0,,,1018.24,89.80,8.99,10.08,4.52,1.00,7.27,,,
2021-07-11 05:00,28.0,,,1017.46,78.80,9.74,10.52,4.63,1.00,7.20,,,
2021-07-11 06:00,27.9,,,1016.74,80.10,8.84,9.64,4.65,1.00,6.90,,,
2021-07-11 07:00,27.9,,,1016.20,71.40,8.99,9.67,4.61,1.00,7.24,,,
2021-07-11 08:00,27.4,,,1016.56,60.22,15.66,16.95,4.71,1.00,9.21,,,
2021-07-11 09:00,26.6,,,1016.80,77.20,8.52,9.68,4.10,1.00,6.37,,,
2021-07-11 10:00,26.6,,,1016.92,105.50,7.75,8.72,4.26,1.00,6.10,,,
2021-07-11 11:00,26.5,,,1017.04,117.10,7.35,7.90,3.48,1.00,5.99,,,
2021-07-11 12:00,26.4,,,1016.92,107.40,6.77,7.65,2.92,1.00,5.38,,,
2021-07-11 13:00,27.9,,,1016.98,88.50,9.58,10.59,5.52,1.00,8.15,,,
2021-07-11 14:00,28.1,,,1017.46,89.60,9.91,11.30,4.23,1.00,7.99,,,
2021-07-11 15:00,27.9,,,1017.88,84.70,11.48,12.50,5.99,1.00,9.67,,,
2021-07-11 16:00,28.2,,,1017.22,89.70,11.43,12.64,5.26,1.00,9.39,,,
2021-07-11 17:00,27.7,,,1016.74,89.50,9.05,9.61,4.74,1.00,7.06,,,
2021-07-11 18:00,27.6,,,1016.50,99.70,11.77,12.43,4.71,1.00,8.34,,,
2021-07-11 19:00,28.3,,,1016.02,86.90,9.56,10.73,5.60,1.00,7.88,,,
2021-07-11 20:00,28.3,,,1015.96,81.70,9.99,10.61,4.87,1.00,7.67,,,
2021-07-11 21:00,28.3,,,1016.14,88.70,9.96,10.79,4.37,1.00,7.87,,,
2021-07-11 22:00,28.3,,,1016.14,87.40,10.65,11.06,5.13,1.00,8.52,,,
2021-07-11 23:00,28.3,,,1016.44,86.00,11.64,12.13,5.94,1.00,9.13,,,
2021-07-12 00:00,28.3,,,1017.10,84.30,11.50,12.37,5.73,1.00,9.32,,,
2021-07-12 01:00,28.2,,,1017.58,91.60,10.61,11.37,5.34,1.00,8.69,,,
2021-07-12 02:00,28.2,,,1017.88,91.80,11.03,11.67,5.21,1.00,8.34,,,
2021-07-12 03:00,28.3,,,1018.24,88.90,10.39,11.44,5.20,1.00,8.74,,,
2021-07-12 04:00,28.2,,,1017.58,92.10,11.43,12.81,5.96,1.00,9.50,,,
2021-07-12 05:00,28.0,,,1017.04,94.60,10.48,11.52,5.97,1.00,8.58,,,
2021-07-12 06:00,28.0,,,1016.86,96.20,8.86,9.68,4.52,1.00,6.83,,,
2021-07-12 07:00,27.6,,,1016.80,91.00,8.83,10.05,4.47,1.00,7.20,,,
2021-07-12 08:00,27.7,,,1016.80,104.80,7.92,8.92,4.18,1.00,6.75,,,
2021-07-12 09:00,27.9,,,1016.74,94.80,7.87,8.87,4.24,1.00,6.58,,,
2021-07-12 10:00,27.6,,,1017.34,108.00,8.47,9.35,4.04,1.00,6.65,,,
2021-07-12 11:00,27.8,,,1017.76,96.80,8.71,10.04,4.34,1.00,6.87,,,
2021-07-12 12:00,27.7,,,1017.94,109.80,7.61,8.24,4.12,1.00,6.15,,,
2021-07-12 13:00,27.9,,,1018.12,105.10,7.90,9.24,4.42,1.00,6.60,,,
2021-07-12 14:00,28.1,,,1018.36,99.00,9.45,10.46,4.90,1.00,7.78,,,
2021-07-12 15:00,28.3,,,1018.60,94.30,10.08,11.27,5.17,1.00,8.71,,,
2021-07-12 16:00,28.3,,,1018.96,78.90,9.21,9.94,4.15,1.00,7.56,,,
2021-07-12 17:00,28.3,,,1018.60,81.00,8.60,9.29,4.02,1.00,6.79,,,
2021-07-12 18:00,28.3,,,1018.42,76.60,8.43,9.90,4.06,1.00,7.04,,,
2021-07-12 19:00,28.2,,,1018.00,81.40,8.37,10.18,4.28,1.00,7.32,,,
2021-07-12 20:00,28.5,,,1017.58,82.90,9.37,10.63,4.97,1.00,7.94,,,
2021-07-12 21:00,28.4,,,1017.76,80.90,9.24,10.22,4.63,1.00,7.74,,,
2021-07-12 22:00,28.3,,,1018.06,84.50,9.49,10.30,4.28,1.00,7.78,,,
2021-07-12 23:00,28.2,,,1018.12,83.40,8.76,9.88,4.58,1.00,7.55,,,
2021-07-13 00:00,28.2,,,1018.66,80.40,8.54,9.37,4.34,1.00,7.19,,,
2021-07-13 01:00,28.1,,,1019.02,78.40,9.41,10.27,5.22,1.00,7.95,,,
2021-07-13 02:00,28.1,,,1019.68,80.90,8.70,9.62,4.74,1.00,7.20,,,
2021-07-13 03:00,28.1,,,1019.68,81.00,8.43,9.77,4.59,1.00,6.88,,,
2021-07-13 04:00,28.1,,,1019.20,90.80,9.07,10.36,4.02,1.00,7.95,,,
2021-07-13 05:00,28.0,,,1018.30,82.30,9.66,10.52,5.32,1.00,7.99,,,
2021-07-13 06:00,27.9,,,1017.76,90.10,7.40,8.54,3.70,1.00,6.02,,,
2021-07-13 07:00,27.8,,,1017.34,75.30,9.26,10.31,3.56,1.00,7.44,,,
2021-07-13 08:00,27.9,,,1017.40,77.70,8.41,9.58,4.22,1.00,7.01,,,
2021-07-13 09:00,26.8,,,1017.52,70.02,7.87,9.11,3.63,1.00,6.88,,,
2021-07-13 10:00,27.1,,,1017.70,100.10,11.91,12.50,5.25,1.00,9.23,,,
2021-07-13 11:00,26.6,,,1018.24,105.10,7.05,8.51,3.78,1.00,5.58,,,
2021-07-13 12:00,27.9,,,1018.30,83.20,7.83,9.10,3.99,1.00,6.63,,,
2021-07-13 13:00,28.1,,,1018.30,89.10,8.28,9.93,4.40,1.00,6.77,,,
2021-07-13 14:00,27.8,,,1018.30,91.70,8.09,9.29,4.00,1.00,6.39,,,
2021-07-13 15:00,28.1,,,1018.54,82.60,7.19,8.60,3.43,1.00,5.91,,,
2021-07-13 16:00,28.1,,,1018.42,79.10,7.56,8.46,4.14,1.00,6.03,,,
2021-07-13 17:00,28.1,,,1018.00,77.00,8.18,9.15,4.17,1.00,6.74,,,
2021-07-13 18:00,28.1,,,1017.76,70.93,8.58,9.95,4.86,1.00,7.24,,,
2021-07-13 19:00,28.1,,,1017.34,60.55,8.31,9.57,4.08,1.00,7.06,,,
2021-07-13 20:00,28.2,,,1016.92,70.98,8.54,9.43,4.01,1.00,6.84,,,
2021-07-13 21:00,28.3,,,1016.92,70.38,8.17,8.94,4.39,1.00,6.87,,,
2021-07-13 22:00,28.2,,,1017.04,74.09,8.06,9.18,4.57,1.00,6.90,,,
2021-07-13 23:00,28.0,,,1017.34,81.40,6.10,6.89,2.72,1.00,5.06,,,
