Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2017-08-05 14:00,19.7,,,,1012.98,145.00,7.54,8.02,3.50,1.00,5.80,,,
2017-08-05 15:00,19.9,,,,1013.10,140.70,7.28,8.01,4.60,1.00,6.26,,,
2017-08-05 16:00,19.9,,,,1012.68,142.50,5.81,6.49,2.93,1.00,4.74,,,
2017-08-05 17:00,19.9,,,,1011.51,124.30,7.19,7.73,3.76,1.00,5.95,,,
2017-08-05 18:00,20.1,,,,1010.90,131.90,7.22,8.22,4.21,1.00,6.20,,,
2017-08-05 19:00,20.0,,,,1010.60,137.40,6.60,7.48,3.44,1.00,5.50,,,
2017-08-05 20:00,20.3,,,,1010.05,149.30,6.64,7.33,3.77,1.00,5.43,,,
2017-08-05 21:00,20.4,,,,1009.44,145.90,6.39,7.12,3.83,1.00,5.41,,,
2017-08-05 22:00,,,,,,,,,,,,,,
2017-08-05 23:00,20.5,,,,1008.95,160.60,5.87,6.98,3.13,1.00,5.11,,,
2017-08-06 00:00,20.5,,,,1008.89,171.40,5.63,6.45,2.92,1.00,4.89,,,
2017-08-06 01:00,20.5,,,,1009.19,171.50,4.88,5.75,3.04,1.00,4.40,,,
2017-08-06 02:00,20.3,,,,1009.50,193.20,4.35,5.18,2.30,1.00,3.74,,,
2017-08-06 03:00,20.1,,,,1009.92,246.10,3.29,4.03,1.96,1.00,2.98,,,
2017-08-06 05:00,20.2,,,,1009.44,298.80,7.51,8.05,4.63,1.00,6.39,,,
2017-08-06 06:00,19.7,,,,1010.17,285.00,7.77,8.74,4.20,1.00,6.62,,,
2017-08-06 07:00,19.1,,,,1010.05,285.30,8.85,10.15,4.77,1.00,7.41,,,
2017-08-06 08:00,18.7,,,,1010.72,274.20,8.82,9.66,4.61,1.00,7.14,,,
2017-08-06 09:00,18.4,,,,1011.09,282.60,7.89,8.69,3.55,1.00,6.57,,,
2017-08-06 10:00,18.2,,,,1012.00,276.70,9.01,9.75,4.53,1.00,7.52,,,
2017-08-06 11:00,17.9,,,,1012.68,283.10,8.55,9.98,4.42,1.00,7.55,,,
2017-08-06 12:00,17.9,,,,1013.10,277.00,10.14,11.14,5.91,1.00,8.56,,,
2017-08-06 13:00,18.3,,,,1013.72,294.40,8.64,9.57,4.28,1.00,6.92,,,
2017-08-06 14:00,18.7,,,,1013.53,314.70,8.48,9.97,4.52,1.00,7.26,,,
2017-08-06 15:00,18.9,,,,1013.72,321.80,8.29,9.51,3.55,1.00,6.70,,,
2017-08-06 16:00,19.6,,,,1014.14,309.00,7.97,8.65,3.23,1.00,6.18,,,
2017-08-06 17:00,19.7,,,,1014.27,285.70,6.35,7.09,3.15,1.00,5.46,,,
2017-08-06 18:00,20.6,,,,1014.21,303.70,6.97,7.68,3.50,1.00,5.57,,,
2017-08-06 19:00,20.7,,,,1014.27,284.00,6.86,7.78,3.69,1.00,5.66,,,
2017-08-06 20:00,20.8,,,,1014.45,283.50,4.35,5.38,2.16,1.00,3.79,,,
2017-08-06 21:00,21.4,,,,1014.51,294.70,7.52,8.67,3.87,1.00,6.19,,,
2017-08-06 22:00,,,,,,,,,,,,,,
2017-08-06 23:00,20.5,,,,1015.31,275.60,4.92,5.79,2.48,1.00,4.20,,,
2017-08-07 00:00,20.3,,,,1015.74,268.10,4.05,4.78,2.09,1.00,3.40,,,
2017-08-07 01:00,20.5,,,,1016.35,250.40,4.94,5.67,2.71,1.00,4.24,,,
2017-08-07 02:00,20.4,,,,1016.41,257.90,5.50,6.31,3.29,1.00,4.72,,,
2017-08-07 03:00,19.9,,,,1016.47,238.90,4.82,5.47,2.94,1.00,4.27,,,
2017-08-07 04:00,19.6,,,,1016.65,250.60,4.96,5.64,3.18,1.00,4.36,,,
2017-08-07 05:00,19.3,,,,1016.72,262.70,5.94,6.76,3.39,1.00,5.19,,,
2017-08-07 06:00,18.9,,,,1016.90,271.50,5.36,6.04,3.03,1.00,4.68,,,
2017-08-07 07:00,18.7,,,,1017.27,266.90,5.36,5.96,3.11,1.00,4.66,,,
2017-08-07 08:00,18.5,,,,1017.51,246.40,4.89,5.63,2.75,1.00,4.16,,,
2017-08-07 09:00,18.4,,,,1017.70,265.00,5.07,5.40,3.10,1.00,4.28,,,
2017-08-07 10:00,18.3,,,,1017.94,258.40,4.54,4.93,2.86,1.00,4.00,,,
2017-08-07 11:00,18.3,,,,1018.19,227.20,3.39,3.95,1.86,1.00,2.90,,,
2017-08-07 12:00,18.5,,,,1018.19,216.90,4.00,4.32,2.42,1.00,3.51,,,
2017-08-07 13:00,18.8,,,,1017.88,204.00,3.68,3.98,2.15,1.00,3.05,,,
2017-08-07 14:00,19.3,,,,1017.76,205.20,3.56,4.26,1.82,1.00,3.02,,,
2017-08-07 15:00,19.4,,,,1017.70,186.40,4.52,4.85,2.81,1.00,3.87,,,
2017-08-07 16:00,19.8,,,,1017.21,174.40,3.97,4.56,2.74,1.00,3.59,,,
2017-08-07 17:00,20.3,,,,1017.02,191.00,5.17,5.73,3.31,1.00,4.46,,,
2017-08-07 18:00,20.3,,,,1016.59,179.70,4.72,5.29,2.85,1.00,4.06,,,
2017-08-07 19:00,20.8,,,,1016.59,203.30,6.16,6.63,3.28,1.00,4.89,,,
2017-08-07 20:00,20.3,,,,1016.04,210.70,5.63,6.24,3.29,1.00,4.70,,,
2017-08-07 21:00,20.4,,,,1015.86,194.50,6.48,7.36,3.92,1.00,5.72,,,
2017-08-07 22:00,20.0,,,,1015.55,190.70,4.84,5.79,2.64,1.00,4.38,,,
2017-08-07 23:00,20.2,,,,1015.43,209.40,6.56,7.23,3.78,1.00,5.36,,,
2017-08-08 00:00,19.9,,,,1015.06,213.50,5.28,6.06,3.24,1.00,4.47,,,
2017-08-08 01:00,19.6,,,,1015.19,209.00,5.31,6.15,2.94,1.00,4.44,,,
2017-08-08 02:00,19.1,,,,1014.88,223.50,4.95,5.56,1.88,1.00,3.92,,,
2017-08-08 03:00,19.0,,,,1014.70,205.70,4.73,5.61,2.11,1.00,4.00,,,
2017-08-08 04:00,18.9,,,,1014.39,175.40,4.09,4.60,1.98,1.00,3.28,,,
2017-08-08 05:00,17.6,,,,1013.78,164.30,5.56,6.00,2.21,1.00,3.90,,,
2017-08-08 06:00,18.1,,,,1012.86,108.90,2.51,3.18,1.16,1.00,2.11,,,
2017-08-08 07:00,18.2,,,,1012.37,112.40,5.44,5.88,3.39,1.00,4.54,,,
2017-08-08 08:00,18.0,,,,1012.00,97.30,5.00,5.21,2.68,1.00,4.05,,,
2017-08-08 09:00,17.8,,,,1011.51,119.80,5.04,5.38,2.89,1.00,4.20,,,
2017-08-08 10:00,17.5,,,,1011.51,96.00,3.25,3.71,1.88,1.00,2.73,,,
2017-08-08 11:00,17.8,,,,1011.45,72.40,3.46,3.78,1.79,1.00,2.77,,,
2017-08-08 12:00,18.0,,,,1011.03,67.00,3.91,4.34,1.97,1.00,3.31,,,
2017-08-08 13:00,18.2,,,,1011.64,349.70,2.95,3.46,1.49,1.00,2.54,,,
2017-08-08 14:00,17.8,,,,1011.27,349.81,5.63,6.31,3.08,1.00,4.87,,,
2017-08-08 15:00,18.1,,,,1011.58,6.75,6.85,7.27,4.16,1.00,5.76,,,
2017-08-08 16:00,18.1,,,,1011.88,12.14,7.37,8.32,3.49,1.00,6.07,,,
2017-08-08 17:00,18.4,,,,1012.31,357.96,6.11,6.80,3.38,1.00,5.19,,,
2017-08-08 18:00,18.4,,,,1012.62,12.30,6.08,6.90,3.47,1.00,5.11,,,
2017-08-08 19:00,18.5,,,,1012.80,25.04,5.80,6.57,3.39,1.00,5.18,,,
2017-08-08 20:00,18.6,,,,1013.17,36.54,4.20,5.00,2.22,1.00,3.58,,,
2017-08-08 21:00,18.8,,,,1013.35,41.77,3.56,4.16,1.83,1.00,2.98,,,
2017-08-08 23:00,18.8,,,,1014.21,98.00,3.25,3.77,1.88,1.00,2.74,,,
2017-08-09 00:00,18.6,,,,1015.06,148.80,4.71,5.11,2.90,1.00,4.05,,,
2017-08-09 01:00,18.6,,,,1015.98,167.90,4.26,4.96,2.56,1.00,3.73,,,
2017-08-09 02:00,18.6,,,,1016.41,190.50,6.30,6.60,3.48,1.00,5.16,,,
2017-08-09 03:00,18.7,,,,1016.90,190.00,6.76,7.22,3.89,1.00,5.52,,,
2017-08-09 04:00,18.9,,,,1016.90,171.80,4.45,4.84,2.23,1.00,3.75,,,
2017-08-09 06:00,18.8,,,,1017.02,199.70,5.75,6.30,3.44,1.00,4.88,,,
2017-08-09 07:00,18.5,,,,1017.27,219.40,4.72,5.41,2.85,1.00,4.07,,,
2017-08-09 08:00,18.3,,,,1017.57,232.40,4.05,4.50,2.08,1.00,3.18,,,
2017-08-09 09:00,18.4,,,,1018.19,261.00,3.92,4.33,1.72,1.00,3.07,,,
2017-08-09 10:00,18.1,,,,1018.98,267.40,4.05,4.74,2.13,1.00,3.42,,,
2017-08-09 11:00,17.8,,,,1019.53,275.60,5.44,5.89,3.04,1.00,4.54,,,
2017-08-09 12:00,17.5,,,,1019.96,279.20,4.70,5.36,2.70,1.00,4.05,,,
2017-08-09 13:00,18.0,,,,1020.27,249.50,3.70,4.36,1.93,1.00,3.19,,,
2017-08-09 14:00,18.7,,,,1020.58,245.80,3.77,4.36,1.86,1.00,3.14,,,
2017-08-09 15:00,19.3,,,,1020.58,194.90,3.19,3.46,1.65,1.00,2.64,,,
2017-08-09 16:00,20.2,,,,1020.33,202.20,3.69,4.29,2.38,1.00,3.28,,,
2017-08-09 17:00,20.2,,,,1020.21,162.40,4.77,5.44,2.93,1.00,4.16,,,
2017-08-09 18:00,20.7,,,,1019.84,152.30,5.56,6.19,3.20,1.00,4.53,,,
2017-08-09 19:00,21.0,,,,1019.72,155.90,5.47,5.99,3.52,1.00,4.81,,,
2017-08-09 20:00,21.2,,,,1019.84,152.40,7.16,7.56,4.29,1.00,5.99,,,
2017-08-09 21:00,21.4,,,,1019.41,149.90,6.24,7.15,3.63,1.00,5.62,,,
2017-08-09 22:00,21.4,,,,1019.60,151.40,5.92,6.57,3.65,1.00,5.20,,,
2017-08-09 23:00,21.4,,,,1020.02,158.90,6.11,6.67,3.90,1.00,5.41,,,
2017-08-10 00:00,21.0,,,,1020.45,182.70,5.89,6.87,3.53,1.00,5.28,,,
2017-08-10 01:00,21.2,,,,1021.19,195.80,5.76,6.49,3.24,1.00,5.00,,,
2017-08-10 02:00,21.3,,,,1021.92,222.20,6.54,7.06,4.26,1.00,5.86,,,
2017-08-10 03:00,20.3,,,,1022.05,205.20,5.01,6.22,2.77,1.00,4.35,,,
2017-08-10 04:00,20.2,,,,1021.92,225.80,5.91,6.78,2.87,1.00,4.71,,,
2017-08-10 05:00,20.1,,,,1021.86,244.80,5.04,5.71,2.89,1.00,4.31,,,
2017-08-10 06:00,19.6,,,,1021.92,235.80,4.31,4.59,2.12,1.00,3.44,,,
2017-08-10 07:00,20.0,,,,1021.86,232.40,4.37,4.77,2.51,1.00,3.74,,,
2017-08-10 08:00,19.8,,,,1022.05,210.50,5.02,5.52,2.89,1.00,4.12,,,
2017-08-10 09:00,19.5,,,,1022.48,233.70,5.00,5.57,3.26,1.00,4.45,,,
2017-08-10 10:00,19.3,,,,1022.72,233.10,4.76,5.18,2.57,1.00,3.99,,,
2017-08-10 11:00,19.4,,,,1023.46,218.80,4.77,5.24,2.90,1.00,4.06,,,
2017-08-10 12:00,19.2,,,,1023.64,229.70,3.44,3.92,1.78,1.00,2.75,,,
2017-08-10 13:00,19.3,,,,1023.76,246.60,2.17,2.56,0.87,1.00,1.90,,,
2017-08-10 14:00,20.0,,,,1023.64,216.70,2.11,2.48,1.21,1.00,1.87,,,
2017-08-10 15:00,20.1,,,,1023.09,173.60,2.41,2.82,1.00,1.00,1.82,,,
2017-08-10 16:00,20.6,,,,1022.84,163.70,2.45,2.77,1.35,1.00,2.09,,,
2017-08-10 17:00,21.2,,,,1022.78,141.20,3.49,3.84,1.17,1.00,2.48,,,
2017-08-10 18:00,20.9,,,,1022.60,128.10,4.24,4.72,2.63,1.00,3.75,,,
2017-08-10 19:00,21.2,,,,1022.23,135.80,4.25,4.65,2.56,1.00,3.64,,,
2017-08-10 20:00,21.6,,,,1021.50,117.30,5.47,6.31,3.28,1.00,4.53,,,
2017-08-10 21:00,21.5,,,,1021.37,130.40,5.75,6.41,3.34,1.00,4.81,,,
2017-08-10 22:00,21.5,,,,1021.25,145.20,5.82,6.56,3.66,1.00,5.15,,,
2017-08-10 23:00,21.5,,,,1021.07,156.80,6.49,7.26,3.69,1.00,5.72,,,
2017-08-11 00:00,21.0,,,,1021.25,161.90,6.04,6.82,3.12,1.00,5.33,,,
2017-08-11 01:00,21.1,,,,1021.37,174.30,5.26,5.78,2.99,1.00,4.52,,,
2017-08-11 02:00,20.7,,,,1021.50,187.70,4.12,4.73,2.47,1.00,3.68,,,
2017-08-11 03:00,20.1,,,,1021.31,182.60,3.80,4.35,2.28,1.00,3.38,,,
2017-08-11 04:00,20.0,,,,1021.25,170.80,4.59,5.18,2.97,1.00,4.14,,,
2017-08-11 05:00,19.9,,,,1020.82,183.50,4.48,4.90,2.79,1.00,3.87,,,
2017-08-11 06:00,19.6,,,,1020.88,212.40,3.86,4.56,2.51,1.00,3.36,,,
2017-08-11 07:00,19.4,,,,1020.70,177.80,4.01,4.24,2.24,1.00,3.26,,,
2017-08-11 08:00,19.4,,,,1020.94,173.00,4.18,4.67,2.65,1.00,3.64,,,
2017-08-11 09:00,19.2,,,,1021.01,184.60,4.41,5.04,2.74,1.00,3.97,,,
2017-08-11 10:00,19.1,,,,1020.94,185.40,3.77,4.14,2.37,1.00,3.30,,,
2017-08-11 11:00,19.5,,,,1021.19,167.20,2.84,3.29,1.78,1.00,2.50,,,
2017-08-11 12:00,19.6,,,,1021.37,167.10,3.15,3.37,1.85,1.00,2.63,,,
2017-08-11 13:00,19.7,,,,1021.19,153.60,2.98,3.33,1.85,1.00,2.57,,,
2017-08-11 14:00,19.9,,,,1021.19,163.40,2.86,3.17,1.86,1.00,2.50,,,
2017-08-11 15:00,20.0,,,,1020.94,150.70,5.00,5.20,2.93,1.00,4.34,,,
2017-08-11 16:00,20.4,,,,1020.76,140.60,4.08,4.42,2.18,1.00,3.34,,,
2017-08-11 17:00,20.5,,,,1020.58,131.20,4.03,4.52,2.34,1.00,3.41,,,
2017-08-11 18:00,20.6,,,,1019.96,115.60,4.34,4.50,2.72,1.00,3.64,,,
2017-08-11 19:00,20.8,,,,1019.41,107.30,4.37,4.80,2.23,1.00,3.77,,,
2017-08-11 20:00,21.0,,,,1018.74,108.50,6.20,6.87,3.50,1.00,5.19,,,
2017-08-11 21:00,20.8,,,,1018.43,108.00,5.66,6.10,3.35,1.00,4.90,,,
2017-08-11 22:00,20.7,,,,1017.88,114.10,6.10,6.63,3.79,1.00,5.23,,,
2017-08-11 23:00,20.4,,,,1017.63,115.20,5.51,6.33,2.94,1.00,4.71,,,
2017-08-12 00:00,20.4,,,,1017.63,117.90,5.97,6.51,3.57,1.00,5.08,,,
2017-08-12 01:00,20.4,,,,1017.88,126.70,6.78,7.46,3.85,1.00,5.81,,,
2017-08-12 02:00,20.2,,,,1017.45,130.80,6.60,8.00,4.07,1.00,5.81,,,
2017-08-12 03:00,20.3,,,,1017.02,153.00,5.00,5.92,2.79,1.00,4.40,,,
2017-08-12 04:00,20.1,,,,1016.47,159.90,4.00,4.66,2.01,1.00,3.49,,,
2017-08-12 05:00,20.2,,,,1016.16,182.20,6.17,6.88,4.07,1.00,5.49,,,
2017-08-12 06:00,20.1,,,,1015.55,173.60,5.41,6.08,3.22,1.00,4.69,,,
2017-08-12 07:00,19.5,,,,1015.61,231.80,6.13,6.51,3.69,1.00,5.14,,,
2017-08-12 08:00,19.4,,,,1015.74,215.30,5.96,6.44,3.39,1.00,5.00,,,
2017-08-12 09:00,19.1,,,,1016.29,232.90,7.16,7.34,4.31,1.00,6.09,,,
2017-08-12 10:00,18.5,,,,1015.61,247.60,5.86,6.65,3.11,1.00,4.78,,,
2017-08-12 11:00,18.8,,,,1015.19,275.30,4.14,4.75,1.79,1.00,3.41,,,
2017-08-12 12:00,19.0,,,,1015.19,251.70,2.86,3.44,1.48,1.00,2.27,,,
2017-08-12 13:00,18.8,,,,1014.51,173.80,2.39,2.73,1.24,1.00,1.96,,,
2017-08-12 14:00,19.0,,,,1014.70,161.50,3.31,3.54,1.80,1.00,2.62,,,
2017-08-12 15:00,19.3,,,,1014.45,130.90,3.54,3.80,0.51,1.00,2.38,,,
2017-08-12 16:00,19.5,,,,1013.72,146.10,3.24,3.47,1.07,1.00,2.20,,,
2017-08-12 17:00,19.3,,,,1013.47,164.60,5.04,5.76,3.03,1.00,4.14,,,
2017-08-12 18:00,19.3,,,,1013.04,158.30,6.18,6.74,3.88,1.00,5.35,,,
2017-08-12 19:00,19.2,,,,1012.62,148.40,6.37,7.07,3.68,1.00,5.47,,,
2017-08-12 20:00,19.4,,,,1012.07,152.00,7.37,7.92,3.81,1.00,6.13,,,
2017-08-12 21:00,19.7,,,,1011.39,157.80,7.28,8.00,4.13,1.00,6.21,,,
2017-08-12 22:00,19.9,,,,1011.15,160.80,6.80,7.28,3.76,1.00,5.92,,,
2017-08-12 23:00,19.9,,,,1011.45,156.90,7.09,7.92,4.16,1.00,5.99,,,
2017-08-13 00:00,20.0,,,,1010.96,154.40,7.89,8.56,4.69,1.00,6.61,,,
2017-08-13 01:00,20.4,,,,1011.21,169.80,7.52,8.55,3.95,1.00,6.57,,,
2017-08-13 02:00,20.1,,,,1010.60,172.40,7.22,8.23,4.06,1.00,6.40,,,
2017-08-13 03:00,19.9,,,,1010.84,188.40,6.03,6.94,2.97,1.00,5.02,,,
2017-08-13 04:00,19.9,,,,1010.60,178.70,7.26,8.37,4.45,1.00,6.28,,,
2017-08-13 05:00,19.8,,,,1010.41,193.10,5.64,6.56,3.05,1.00,4.91,,,
2017-08-13 06:00,20.0,,,,1010.05,195.00,7.23,8.18,4.02,1.00,6.18,,,
2017-08-13 07:00,19.9,,,,1009.50,191.00,6.82,7.83,3.83,1.00,5.68,,,
2017-08-13 08:00,19.8,,,,1009.13,214.60,5.12,5.95,2.99,1.00,4.58,,,
2017-08-13 09:00,19.7,,,,1009.19,177.90,5.13,5.86,3.11,1.00,4.63,,,
2017-08-13 11:00,20.1,,,,1009.99,200.30,5.02,5.55,3.08,1.00,4.49,,,
2017-08-13 12:00,20.0,,,,1010.41,207.70,4.33,4.69,2.87,1.00,3.82,,,
2017-08-13 13:00,20.0,,,,1010.60,217.40,4.16,4.43,2.53,1.00,3.54,,,
2017-08-13 14:00,20.4,,,,1010.84,200.10,3.96,4.67,2.44,1.00,3.49,,,
2017-08-13 15:00,21.0,,,,1010.66,198.60,3.51,3.90,1.97,1.00,3.02,,,
2017-08-13 16:00,21.5,,,,1010.29,198.50,3.90,4.05,2.31,1.00,3.03,,,
2017-08-13 17:00,22.0,,,,1010.23,234.00,3.06,3.49,1.48,1.00,2.64,,,
2017-08-13 18:00,23.2,,,,1010.05,274.40,4.82,5.59,2.55,1.00,3.97,,,
2017-08-13 20:00,23.3,,,,1010.54,282.70,3.41,4.02,1.48,1.00,2.62,,,
2017-08-13 21:00,24.4,,,,1010.96,326.50,4.58,5.14,2.22,1.00,3.64,,,
2017-08-13 22:00,23.9,,,,1011.51,350.69,4.40,4.99,2.14,1.00,3.42,,,
2017-08-13 23:00,23.0,,,,1012.55,342.90,3.49,4.20,1.84,1.00,2.91,,,
2017-08-14 00:00,22.6,,,,1013.17,346.52,3.80,4.53,2.34,1.00,3.32,,,
2017-08-14 01:00,22.0,,,,1013.96,344.20,4.10,4.74,2.74,1.00,3.65,,,
2017-08-14 02:00,21.9,,,,1014.57,320.50,2.95,3.58,2.01,1.00,2.72,,,
2017-08-14 03:00,21.2,,,,1014.82,321.70,2.38,2.78,1.46,1.00,2.16,,,
2017-08-14 04:00,21.1,,,,1015.19,268.20,1.95,2.38,0.90,1.00,1.61,,,
2017-08-14 05:00,20.4,,,,1015.25,290.00,1.63,1.98,0.85,1.00,1.35,,,
2017-08-14 06:00,20.2,,,,1015.37,264.20,1.12,1.66,0.19,1.00,0.89,,,
2017-08-14 07:00,20.2,,,,1015.80,275.60,2.13,2.53,0.78,1.00,1.68,,,
2017-08-14 08:00,19.9,,,,1015.92,303.30,1.77,2.11,0.78,1.00,1.47,,,
2017-08-14 09:00,19.6,,,,1016.04,356.83,1.31,1.56,0.17,1.00,0.89,,,
2017-08-14 11:00,20.9,,,,1016.90,326.50,2.25,2.64,1.21,1.00,1.90,,,
2017-08-14 12:00,20.0,,,,1017.14,5.89,1.93,2.21,0.92,1.00,1.64,,,
2017-08-14 13:00,20.3,,,,1017.21,57.00,2.75,2.99,1.40,1.00,2.22,,,
2017-08-14 14:00,20.7,,,,1017.33,62.80,2.11,2.46,1.23,1.00,1.83,,,
2017-08-14 15:00,21.5,,,,1017.14,84.60,1.73,2.12,0.55,1.00,1.29,,,
2017-08-14 16:00,22.0,,,,1017.08,183.20,1.14,1.59,0.03,1.00,0.57,,,
2017-08-14 17:00,22.3,,,,1016.59,19.07,0.70,1.10,0.01,1.00,0.41,,,
2017-08-14 18:00,22.1,,,,1015.98,138.10,2.20,2.65,0.76,1.00,1.62,,,
2017-08-14 19:00,22.3,,,,1015.25,96.70,1.87,2.44,0.65,1.00,1.49,,,
2017-08-14 20:00,22.0,,,,1014.94,121.10,4.16,4.68,2.51,1.00,3.56,,,
2017-08-14 21:00,21.5,,,,1014.57,129.10,4.44,4.88,2.57,1.00,3.69,,,
2017-08-14 22:00,21.4,,,,1014.08,134.00,4.80,5.28,2.38,1.00,3.95,,,
2017-08-14 23:00,21.3,,,,1014.02,134.90,4.83,5.25,3.10,1.00,4.20,,,
2017-08-15 00:00,21.4,,,,1014.08,147.10,6.33,6.79,4.28,1.00,5.50,,,
2017-08-15 01:00,21.1,,,,1014.45,156.50,6.45,7.37,3.92,1.00,5.59,,,
2017-08-15 02:00,20.6,,,,1014.39,160.20,5.63,6.45,3.01,1.00,4.73,,,
2017-08-15 03:00,20.4,,,,1014.39,172.20,4.05,4.73,2.54,1.00,3.69,,,
2017-08-15 04:00,20.2,,,,1014.27,186.70,3.40,4.09,2.05,1.00,3.00,,,
2017-08-15 05:00,20.0,,,,1013.90,167.30,2.67,3.05,1.47,1.00,2.24,,,
2017-08-15 06:00,20.0,,,,1013.59,170.00,3.30,4.08,1.51,1.00,2.63,,,
2017-08-15 07:00,20.0,,,,1013.17,184.50,2.82,3.25,1.83,1.00,2.52,,,
2017-08-15 08:00,19.9,,,,1013.17,174.40,3.80,4.39,2.31,1.00,3.33,,,
2017-08-15 09:00,19.8,,,,1013.10,188.00,3.70,3.98,2.21,1.00,3.16,,,
2017-08-15 10:00,19.8,,,,1013.41,210.80,3.60,3.91,1.76,1.00,2.94,,,
2017-08-15 11:00,19.8,,,,1013.10,202.90,3.45,3.72,2.29,1.00,3.03,,,
2017-08-15 13:00,19.9,,,,1013.35,186.00,4.32,4.65,2.78,1.00,3.88,,,
2017-08-15 14:00,20.2,,,,1013.17,189.20,3.27,3.59,2.01,1.00,2.86,,,
2017-08-15 15:00,20.5,,,,1012.86,177.30,3.91,4.31,2.54,1.00,3.48,,,
2017-08-15 16:00,20.8,,,,1012.49,164.90,3.47,3.71,2.01,1.00,2.80,,,
2017-08-15 17:00,21.1,,,,1012.31,165.10,4.19,4.49,2.60,1.00,3.62,,,
2017-08-15 18:00,21.4,,,,1011.64,146.60,5.21,5.91,3.23,1.00,4.62,,,
2017-08-15 19:00,21.4,,,,1011.51,150.60,5.43,6.01,3.44,1.00,4.78,,,
2017-08-15 20:00,21.6,,,,1011.21,140.30,4.24,4.69,2.60,1.00,3.64,,,
2017-08-15 21:00,21.5,,,,1010.72,140.00,4.16,4.77,2.50,1.00,3.47,,,
2017-08-15 22:00,21.8,,,,1010.66,188.40,7.18,7.72,4.51,1.00,6.06,,,
2017-08-15 23:00,21.4,,,,1010.84,195.00,7.97,9.44,4.61,1.00,6.78,,,
2017-08-16 00:00,20.9,,,,1010.90,200.40,9.10,9.62,4.64,1.00,7.25,,,
2017-08-16 01:00,20.6,,,,1011.09,200.40,7.11,7.97,4.34,1.00,6.35,,,
2017-08-16 02:00,20.3,,,,1011.27,214.60,6.50,6.90,3.63,1.00,5.24,,,
2017-08-16 03:00,20.2,,,,1010.78,229.70,6.23,7.51,3.35,1.00,5.31,,,
2017-08-16 04:00,20.0,,,,1010.60,226.90,5.50,6.14,3.43,1.00,4.97,,,
2017-08-16 05:00,19.9,,,,1010.54,214.20,5.65,6.35,3.07,1.00,4.71,,,
2017-08-16 06:00,19.8,,,,1010.54,228.20,6.17,6.94,4.20,1.00,5.50,,,
2017-08-16 07:00,19.6,,,,1010.66,244.70,6.69,7.27,3.20,1.00,5.64,,,
2017-08-16 08:00,19.6,,,,1010.54,244.60,5.86,6.80,3.19,1.00,5.16,,,
2017-08-16 09:00,19.5,,,,1010.54,235.40,5.66,6.25,2.50,1.00,4.69,,,
2017-08-16 10:00,19.4,,,,1010.96,238.00,6.52,7.34,3.68,1.00,5.61,,,
2017-08-16 11:00,19.6,,,,1011.45,254.80,5.75,6.60,3.16,1.00,4.86,,,
2017-08-16 12:00,19.7,,,,1011.94,267.50,3.91,4.61,1.91,1.00,3.22,,,
2017-08-16 13:00,20.1,,,,1012.07,5.82,2.03,2.62,0.70,1.00,1.55,,,
2017-08-16 14:00,21.2,,,,1012.31,338.80,6.87,7.41,4.46,1.00,5.86,,,
2017-08-16 15:00,21.3,,,,1012.31,342.80,5.14,6.14,2.42,1.00,4.32,,,
2017-08-16 16:00,21.1,,,,1012.31,17.90,3.89,4.39,2.01,1.00,3.11,,,
2017-08-16 17:00,21.6,,,,1012.49,12.02,3.53,4.42,1.84,1.00,3.01,,,
2017-08-16 18:00,22.1,,,,1012.49,18.67,3.88,4.22,2.19,1.00,3.28,,,
2017-08-16 19:00,23.1,,,,1012.07,331.40,4.67,5.42,2.07,1.00,3.55,,,
2017-08-16 20:00,23.4,,,,1011.76,320.10,5.20,6.21,2.68,1.00,4.27,,,
2017-08-16 21:00,23.3,,,,1011.70,2.19,6.08,6.54,2.96,1.00,4.78,,,
2017-08-16 22:00,23.0,,,,1011.82,353.66,7.67,8.44,3.86,1.00,6.48,,,
2017-08-16 23:00,21.8,,,,1012.43,343.50,5.04,6.06,2.76,1.00,4.27,,,
2017-08-17 00:00,21.7,,,,1013.41,320.00,4.24,4.70,2.53,1.00,3.60,,,
2017-08-17 01:00,21.3,,,,1014.14,344.80,4.91,5.34,2.93,1.00,4.02,,,
2017-08-17 02:00,20.8,,,,1014.63,328.20,5.63,6.12,3.00,1.00,4.39,,,
2017-08-17 03:00,20.2,,,,1015.25,353.71,5.05,5.39,3.26,1.00,4.36,,,
2017-08-17 04:00,19.5,,,,1015.61,342.90,4.66,5.07,2.70,1.00,4.04,,,
2017-08-17 05:00,19.2,,,,1015.55,333.80,4.56,4.84,2.34,1.00,3.80,,,
2017-08-17 06:00,19.2,,,,1015.68,319.50,5.51,5.67,3.08,1.00,4.44,,,
2017-08-17 07:00,18.6,,,,1015.80,328.80,5.84,6.19,3.64,1.00,4.99,,,
2017-08-17 08:00,17.8,,,,1016.10,329.60,5.72,6.40,3.55,1.00,5.00,,,
