Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2010-08-15 01:00,43.714351654,-69.356018066,43.71,-69.36
2010-08-15 02:00,43.714332581,-69.356002808,43.71,-69.36
2010-08-15 03:00,43.714332581,-69.356033325,43.71,-69.36
2010-08-15 04:00,43.714401245,-69.356002808,43.71,-69.36
2010-08-15 05:00,43.714534760,-69.355934143,43.71,-69.36
2010-08-15 06:00,43.714500427,-69.355964661,43.71,-69.36
2010-08-15 07:00,43.714431763,-69.355934143,43.71,-69.36
2010-08-15 08:00,43.714351654,-69.355949402,43.71,-69.36
2010-08-15 09:00,43.714298248,-69.356002808,43.71,-69.36
2010-08-15 11:00,43.714282990,-69.355964661,43.71,-69.36
2010-08-15 12:00,43.714218140,-69.355903625,43.71,-69.36
2010-08-15 13:00,,,,
2010-08-15 14:00,43.714282990,-69.355934143,43.71,-69.36
2010-08-15 15:00,43.714366913,-69.355949402,43.71,-69.36
2010-08-15 16:00,43.714416504,-69.355979919,43.71,-69.36
2010-08-15 18:00,43.714485168,-69.356018066,43.71,-69.36
2010-08-15 19:00,,,,
2010-08-15 20:00,43.714431763,-69.356033325,43.71,-69.36
2010-08-15 21:00,43.714401245,-69.356048584,43.71,-69.36
2010-08-15 22:00,43.714366913,-69.356063843,43.71,-69.36
2010-08-15 23:00,43.714416504,-69.356101990,43.71,-69.36
2010-08-16 00:00,43.714534760,-69.356048584,43.71,-69.36
2010-08-16 01:00,43.714550018,-69.355949402,43.71,-69.36
2010-08-16 02:00,43.714633942,-69.355865479,43.71,-69.36
2010-08-16 03:00,43.714565277,-69.355735779,43.71,-69.36
2010-08-16 04:00,43.714599609,-69.355781555,43.71,-69.36
2010-08-16 05:00,43.714515686,-69.355766296,43.71,-69.36
2010-08-16 06:00,43.714500427,-69.355834961,43.71,-69.36
2010-08-16 07:00,43.714500427,-69.355880737,43.71,-69.36
2010-08-16 08:00,43.714450836,-69.355964661,43.71,-69.36
2010-08-16 09:00,43.714366913,-69.356018066,43.71,-69.36
2010-08-16 10:00,43.714351654,-69.356063843,43.71,-69.36
2010-08-16 11:00,43.714332581,-69.356101990,43.71,-69.36
2010-08-16 12:00,43.714450836,-69.356033325,43.71,-69.36
2010-08-16 13:00,43.714500427,-69.355964661,43.71,-69.36
2010-08-16 14:00,,,,
2010-08-16 15:00,43.714668274,-69.355964661,43.71,-69.36
2010-08-16 16:00,43.714698792,-69.355880737,43.71,-69.36
2010-08-16 17:00,43.714748383,-69.355819702,43.71,-69.36
2010-08-16 18:00,43.714717865,-69.355751038,43.71,-69.36
2010-08-16 19:00,43.714649200,-69.355735779,43.71,-69.36
2010-08-16 20:00,43.714599609,-69.355796814,43.71,-69.36
2010-08-16 21:00,43.714550018,-69.355751038,43.71,-69.36
2010-08-16 22:00,43.714550018,-69.355766296,43.71,-69.36
2010-08-16 23:00,43.714401245,-69.355796814,43.71,-69.36
2010-08-17 00:00,43.714317322,-69.355735779,43.71,-69.36
2010-08-17 01:00,43.714366913,-69.355735779,43.71,-69.36
2010-08-17 02:00,43.714366913,-69.355766296,43.71,-69.36
2010-08-17 03:00,43.714382172,-69.355712891,43.71,-69.36
2010-08-17 04:00,43.714515686,-69.355735779,43.71,-69.36
2010-08-17 05:00,43.714565277,-69.355766296,43.71,-69.36
2010-08-17 06:00,,,43.71,-69.36
2010-08-17 07:00,43.714599609,-69.355819702,43.71,-69.36
2010-08-17 08:00,43.714599609,-69.355781555,43.71,-69.36
2010-08-17 09:00,43.714500427,-69.355781555,43.71,-69.36
2010-08-17 10:00,43.714450836,-69.355834961,43.71,-69.36
2010-08-17 11:00,43.714351654,-69.355850220,43.71,-69.36
2010-08-17 12:00,43.714317322,-69.355903625,43.71,-69.36
2010-08-17 13:00,43.714298248,-69.355865479,43.71,-69.36
2010-08-17 14:00,43.714332581,-69.355834961,43.71,-69.36
2010-08-17 15:00,43.714382172,-69.355850220,43.71,-69.36
2010-08-17 16:00,43.714382172,-69.355903625,43.71,-69.36
2010-08-17 17:00,43.714450836,-69.355918884,43.71,-69.36
2010-08-17 18:00,43.714485168,-69.355903625,43.71,-69.36
2010-08-17 19:00,43.714466095,-69.355918884,43.71,-69.36
2010-08-17 20:00,43.714500427,-69.355903625,43.71,-69.36
2010-08-17 21:00,43.714485168,-69.355964661,43.71,-69.36
2010-08-17 22:00,43.714515686,-69.355934143,43.71,-69.36
2010-08-17 23:00,43.714450836,-69.355918884,43.71,-69.36
2010-08-18 00:00,43.714401245,-69.355934143,43.71,-69.36
2010-08-18 01:00,43.714332581,-69.355918884,43.71,-69.36
2010-08-18 02:00,43.714351654,-69.355903625,43.71,-69.36
2010-08-18 03:00,43.714298248,-69.355865479,43.71,-69.36
2010-08-18 04:00,43.714351654,-69.355880737,43.71,-69.36
2010-08-18 05:00,43.714401245,-69.355880737,43.71,-69.36
2010-08-18 06:00,43.714382172,-69.355880737,43.71,-69.36
2010-08-18 08:00,,,,
2010-08-18 09:00,43.714431763,-69.355964661,43.71,-69.36
2010-08-18 10:00,43.714366913,-69.355964661,43.71,-69.36
2010-08-18 11:00,43.714366913,-69.355979919,43.71,-69.36
2010-08-18 12:00,43.714317322,-69.355964661,43.71,-69.36
2010-08-18 13:00,43.714317322,-69.355934143,43.71,-69.36
2010-08-18 14:00,43.714351654,-69.355934143,43.71,-69.36
2010-08-18 15:00,43.714416504,-69.355903625,43.71,-69.36
2010-08-18 16:00,43.714431763,-69.355865479,43.71,-69.36
2010-08-18 17:00,43.714431763,-69.355850220,43.71,-69.36
2010-08-18 18:00,43.714450836,-69.355850220,43.71,-69.36
2010-08-18 19:00,43.714466095,-69.355850220,43.71,-69.36
2010-08-18 21:00,43.714515686,-69.355834961,43.71,-69.36
2010-08-18 22:00,43.714485168,-69.355850220,43.71,-69.36
2010-08-18 23:00,43.714416504,-69.355880737,43.71,-69.36
2010-08-19 00:00,43.714332581,-69.355903625,43.71,-69.36
2010-08-19 01:00,43.714233398,-69.355903625,43.71,-69.36
2010-08-19 02:00,43.714298248,-69.355964661,43.71,-69.36
2010-08-19 03:00,43.714382172,-69.356033325,43.71,-69.36
2010-08-19 04:00,43.714382172,-69.355949402,43.71,-69.36
2010-08-19 05:00,43.714416504,-69.355880737,43.71,-69.36
2010-08-19 06:00,43.714401245,-69.355865479,43.71,-69.36
2010-08-19 07:00,43.714416504,-69.355880737,43.71,-69.36
2010-08-19 08:00,43.714450836,-69.355850220,43.71,-69.36
2010-08-19 09:00,43.714466095,-69.355880737,43.71,-69.36
2010-08-19 10:00,43.714450836,-69.355918884,43.71,-69.36
2010-08-19 11:00,43.714466095,-69.355903625,43.71,-69.36
2010-08-19 12:00,43.714382172,-69.355934143,43.71,-69.36
2010-08-19 13:00,43.714382172,-69.355964661,43.71,-69.36
2010-08-19 14:00,43.714366913,-69.355964661,43.71,-69.36
2010-08-19 15:00,43.714382172,-69.355979919,43.71,-69.36
2010-08-19 16:00,43.714401245,-69.355964661,43.71,-69.36
2010-08-19 17:00,43.714450836,-69.355964661,43.71,-69.36
2010-08-19 18:00,43.714485168,-69.355934143,43.71,-69.36
2010-08-19 19:00,43.714500427,-69.355918884,43.71,-69.36
2010-08-19 20:00,43.714500427,-69.355903625,43.71,-69.36
2010-08-19 21:00,43.714565277,-69.355751038,43.71,-69.36
2010-08-19 22:00,43.714584351,-69.355865479,43.71,-69.36
2010-08-19 23:00,43.714515686,-69.355880737,43.71,-69.36
2010-08-20 00:00,43.714500427,-69.355903625,43.71,-69.36
2010-08-20 01:00,43.714485168,-69.355865479,43.71,-69.36
2010-08-20 02:00,43.714450836,-69.355903625,43.71,-69.36
2010-08-20 03:00,43.714500427,-69.355796814,43.71,-69.36
2010-08-20 04:00,43.714534760,-69.355834961,43.71,-69.36
2010-08-20 05:00,43.714550018,-69.355766296,43.71,-69.36
2010-08-20 06:00,43.714565277,-69.355712891,43.71,-69.36
2010-08-20 07:00,43.714534760,-69.355712891,43.71,-69.36
2010-08-20 08:00,43.714515686,-69.355667114,43.71,-69.36
2010-08-20 09:00,43.714500427,-69.355712891,43.71,-69.36
2010-08-20 10:00,43.714485168,-69.355819702,43.71,-69.36
2010-08-20 11:00,43.714450836,-69.355819702,43.71,-69.36
2010-08-20 12:00,43.714382172,-69.355850220,43.71,-69.36
2010-08-20 13:00,43.714382172,-69.356300354,43.71,-69.36
2010-08-20 14:00,43.714183807,-69.355934143,43.71,-69.36
2010-08-20 15:00,43.714183807,-69.355964661,43.71,-69.36
2010-08-20 16:00,43.714183807,-69.355964661,43.71,-69.36
2010-08-20 17:00,43.714233398,-69.355918884,43.71,-69.36
2010-08-20 18:00,43.714282990,-69.355934143,43.71,-69.36
2010-08-20 19:00,43.714298248,-69.355918884,43.71,-69.36
2010-08-20 20:00,,,,
2010-08-20 21:00,43.714267731,-69.355979919,43.71,-69.36
2010-08-20 22:00,43.714267731,-69.356033325,43.71,-69.36
2010-08-20 23:00,43.714351654,-69.356048584,43.71,-69.36
2010-08-21 00:00,43.714298248,-69.355964661,43.71,-69.36
2010-08-21 01:00,,,,
2010-08-21 02:00,43.714298248,-69.355918884,43.71,-69.36
2010-08-21 03:00,43.714282990,-69.355903625,,
2010-08-21 04:00,43.714267731,-69.355880737,43.71,-69.36
2010-08-21 05:00,43.714233398,-69.355903625,43.71,-69.36
2010-08-21 06:00,43.714248657,-69.355850220,43.71,-69.36
2010-08-21 07:00,43.714218140,-69.355819702,43.71,-69.36
2010-08-21 08:00,43.714248657,-69.355796814,43.71,-69.36
2010-08-21 09:00,43.714248657,-69.355850220,43.71,-69.36
2010-08-21 10:00,43.714317322,-69.355903625,43.71,-69.36
2010-08-21 11:00,43.714298248,-69.355934143,43.71,-69.36
2010-08-21 12:00,43.714317322,-69.356033325,43.71,-69.36
2010-08-21 13:00,43.714248657,-69.356033325,43.71,-69.36
2010-08-21 14:00,43.714317322,-69.356018066,43.71,-69.36
2010-08-21 15:00,43.714317322,-69.355979919,43.71,-69.36
2010-08-21 16:00,43.714298248,-69.355979919,43.71,-69.36
2010-08-21 17:00,43.714298248,-69.355979919,43.71,-69.36
2010-08-21 18:00,43.714450836,-69.355918884,43.71,-69.36
2010-08-21 19:00,43.714431763,-69.355834961,43.71,-69.36
2010-08-21 20:00,43.714431763,-69.355796814,43.71,-69.36
2010-08-21 21:00,43.714401245,-69.355766296,43.71,-69.36
2010-08-21 22:00,43.714450836,-69.355712891,43.71,-69.36
2010-08-21 23:00,43.714450836,-69.355766296,43.71,-69.36
2010-08-22 00:00,43.714351654,-69.355751038,43.71,-69.36
2010-08-22 01:00,43.714233398,-69.355850220,43.71,-69.36
2010-08-22 02:00,43.714218140,-69.355918884,43.71,-69.36
2010-08-22 03:00,43.714199066,-69.355964661,43.71,-69.36
2010-08-22 04:00,43.714199066,-69.356018066,43.71,-69.36
2010-08-22 05:00,43.714218140,-69.356063843,43.71,-69.36
2010-08-22 06:00,43.714248657,-69.356033325,43.71,-69.36
2010-08-22 07:00,43.714267731,-69.356063843,43.71,-69.36
2010-08-22 08:00,43.714282990,-69.356048584,43.71,-69.36
2010-08-22 09:00,43.714401245,-69.356048584,43.71,-69.36
2010-08-22 10:00,43.714466095,-69.356086731,43.71,-69.36
2010-08-22 11:00,43.714485168,-69.356002808,43.71,-69.36
2010-08-22 12:00,43.714565277,-69.356002808,43.71,-69.36
2010-08-22 13:00,43.714500427,-69.355934143,43.71,-69.36
2010-08-22 14:00,43.714431763,-69.355934143,43.71,-69.36
2010-08-22 15:00,43.714416504,-69.355964661,43.71,-69.36
2010-08-22 16:00,43.714366913,-69.355979919,43.71,-69.36
2010-08-22 17:00,43.714282990,-69.356033325,43.71,-69.36
2010-08-22 18:00,43.714267731,-69.356018066,43.71,-69.36
2010-08-22 19:00,43.714248657,-69.356018066,43.71,-69.36
2010-08-22 20:00,43.714267731,-69.356063843,43.71,-69.36
2010-08-22 21:00,43.714317322,-69.356048584,43.71,-69.36
2010-08-22 22:00,43.714401245,-69.356101990,43.71,-69.36
2010-08-22 23:00,43.714416504,-69.356086731,,
2010-08-23 00:00,43.714416504,-69.356086731,43.71,-69.36
2010-08-23 01:00,43.714401245,-69.356086731,43.71,-69.36
2010-08-23 02:00,43.714351654,-69.356048584,43.71,-69.36
2010-08-23 03:00,43.714366913,-69.356132507,43.71,-69.36
2010-08-23 04:00,43.714282990,-69.356185913,43.71,-69.36
2010-08-23 05:00,43.714282990,-69.356269836,43.71,-69.36
2010-08-23 06:00,43.714248657,-69.356300354,43.71,-69.36
2010-08-23 07:00,43.714248657,-69.356269836,43.71,-69.36
2010-08-23 08:00,43.714233398,-69.356300354,43.71,-69.36
2010-08-23 09:00,43.714248657,-69.356330872,43.71,-69.36
2010-08-23 10:00,43.714366913,-69.356269836,43.71,-69.36
2010-08-23 11:00,43.714351654,-69.356300354,43.71,-69.36
2010-08-23 12:00,43.714332581,-69.356330872,43.71,-69.36
2010-08-23 13:00,43.714282990,-69.356285095,43.71,-69.36
2010-08-23 14:00,43.714233398,-69.356300354,43.71,-69.36
2010-08-23 15:00,43.714183807,-69.356414795,43.71,-69.36
2010-08-23 16:00,43.714149475,-69.356430054,43.71,-69.36
2010-08-23 17:00,43.714149475,-69.356452942,43.71,-69.36
2010-08-23 18:00,43.714134216,-69.356468201,43.71,-69.36
2010-08-23 19:00,43.714168549,-69.356483459,43.71,-69.36
2010-08-23 20:00,43.714183807,-69.356384277,43.71,-69.36
2010-08-23 21:00,43.714218140,-69.356399536,43.71,-69.36
2010-08-23 22:00,43.714218140,-69.356353760,43.71,-69.36
2010-08-23 23:00,43.714218140,-69.356300354,43.71,-69.36
2010-08-24 00:00,43.714199066,-69.356315613,43.71,-69.36
2010-08-24 01:00,43.714199066,-69.356315613,43.71,-69.36
2010-08-24 02:00,43.714168549,-69.356300354,43.71,-69.36
2010-08-24 03:00,43.714149475,-69.356315613,43.71,-69.36
2010-08-24 04:00,43.714115143,-69.356269836,43.71,-69.36
2010-08-24 05:00,43.714168549,-69.356300354,43.71,-69.36
2010-08-24 06:00,43.714099884,-69.356246948,43.71,-69.36
2010-08-24 07:00,43.714065552,-69.356231689,43.71,-69.36
2010-08-24 08:00,43.714084625,-69.356216431,43.71,-69.36
2010-08-24 09:00,43.714065552,-69.356231689,43.71,-69.36
2010-08-24 10:00,43.714065552,-69.356269836,43.71,-69.36
2010-08-24 11:00,43.714099884,-69.356269836,43.71,-69.36
2010-08-24 12:00,43.714115143,-69.356269836,43.71,-69.36
2010-08-24 13:00,43.714149475,-69.356285095,43.71,-69.36
2010-08-24 14:00,43.714084625,-69.356315613,43.71,-69.36
2010-08-24 15:00,43.714183807,-69.356330872,43.71,-69.36
2010-08-24 16:00,43.714218140,-69.356384277,43.71,-69.36
2010-08-24 17:00,43.714233398,-69.356384277,43.71,-69.36
2010-08-24 18:00,43.714248657,-69.356430054,43.71,-69.36
2010-08-24 19:00,43.714218140,-69.356369019,43.71,-69.36
2010-08-24 20:00,43.714218140,-69.356399536,43.71,-69.36
2010-08-24 21:00,43.714351654,-69.356300354,43.71,-69.36
2010-08-24 22:00,43.714351654,-69.356300354,43.71,-69.36
2010-08-24 23:00,43.714351654,-69.356269836,43.71,-69.36
2010-08-25 00:00,43.714332581,-69.356269836,43.71,-69.36
2010-08-25 01:00,43.714382172,-69.356231689,43.71,-69.36
2010-08-25 02:00,43.714366913,-69.356246948,43.70,-69.35
2010-08-25 03:00,43.714298248,-69.356269836,43.71,-69.36
2010-08-25 04:00,43.714267731,-69.356246948,43.71,-69.36
2010-08-25 05:00,43.714233398,-69.356246948,43.71,-69.36
2010-08-25 06:00,43.714183807,-69.356269836,43.71,-69.36
2010-08-25 07:00,43.714168549,-69.356285095,43.71,-69.36
2010-08-25 08:00,43.714168549,-69.356285095,43.71,-69.36
2010-08-25 09:00,43.714183807,-69.356330872,43.71,-69.36
2010-08-25 10:00,43.714199066,-69.356315613,43.71,-69.36
2010-08-25 11:00,43.714218140,-69.356315613,43.71,-69.36
2010-08-25 12:00,43.714233398,-69.356353760,43.71,-69.36
2010-08-25 13:00,43.714267731,-69.356330872,43.71,-69.36
2010-08-25 14:00,43.714248657,-69.356369019,43.71,-69.36
2010-08-25 15:00,43.714500427,-69.355316162,43.71,-69.36
2010-08-25 16:00,43.714149475,-69.356414795,43.71,-69.36
2010-08-25 17:00,43.714199066,-69.356452942,43.71,-69.36
2010-08-25 18:00,43.714149475,-69.356452942,43.71,-69.36
2010-08-25 19:00,43.714218140,-69.356468201,43.71,-69.36
2010-08-25 20:00,43.714233398,-69.356399536,43.71,-69.36
2010-08-25 21:00,43.714248657,-69.356369019,43.71,-69.36
2010-08-25 22:00,43.714317322,-69.356399536,43.71,-69.36
2010-08-25 23:00,43.714267731,-69.356353760,43.71,-69.36
2010-08-26 00:00,43.714298248,-69.356300354,43.71,-69.36
2010-08-26 01:00,43.714351654,-69.356300354,43.71,-69.36
2010-08-26 02:00,43.714298248,-69.356353760,43.71,-69.36
2010-08-26 03:00,43.714267731,-69.356369019,43.71,-69.36
2010-08-26 04:00,43.714317322,-69.356300354,43.71,-69.36
2010-08-26 05:00,43.714298248,-69.356300354,43.71,-69.36
2010-08-26 06:00,43.714282990,-69.356216431,43.71,-69.36
2010-08-26 07:00,43.714199066,-69.356147766,43.71,-69.36
2010-08-26 08:00,43.714183807,-69.356086731,43.71,-69.36
2010-08-26 09:00,43.714168549,-69.355964661,43.71,-69.36
2010-08-26 10:00,43.714149475,-69.355949402,43.71,-69.36
2010-08-26 11:00,43.714168549,-69.355865479,43.71,-69.36
2010-08-26 12:00,43.714218140,-69.355903625,43.71,-69.36
2010-08-26 13:00,43.714248657,-69.355880737,43.71,-69.36
2010-08-26 14:00,43.714332581,-69.355934143,43.71,-69.36
2010-08-26 15:00,43.714317322,-69.355979919,43.71,-69.36
2010-08-26 16:00,43.714282990,-69.356063843,43.71,-69.36
2010-08-26 17:00,43.714282990,-69.356101990,43.71,-69.36
2010-08-26 18:00,43.714298248,-69.356002808,43.71,-69.36
2010-08-26 19:00,43.714298248,-69.355964661,43.71,-69.36
2010-08-26 20:00,43.714099884,-69.355766296,43.71,-69.36
2010-08-26 21:00,43.714366913,-69.355865479,43.71,-69.36
2010-08-26 22:00,43.714332581,-69.355880737,43.71,-69.36
2010-08-26 23:00,43.714382172,-69.355880737,43.71,-69.36
2010-08-27 00:00,43.714431763,-69.355781555,43.71,-69.36
2010-08-27 01:00,43.714351654,-69.355751038,43.71,-69.36
2010-08-27 02:00,43.714351654,-69.355850220,43.71,-69.36
2010-08-27 03:00,43.714317322,-69.355918884,43.71,-69.36
2010-08-27 04:00,43.714248657,-69.355964661,43.71,-69.36
2010-08-27 05:00,43.714199066,-69.355964661,43.71,-69.36
2010-08-27 06:00,43.714065552,-69.356063843,43.71,-69.36
2010-08-27 07:00,43.714050293,-69.356063843,43.71,-69.36
2010-08-27 08:00,43.714084625,-69.356117249,43.71,-69.36
2010-08-27 09:00,43.714115143,-69.355880737,43.71,-69.36
2010-08-27 10:00,43.714168549,-69.355834961,43.71,-69.36
2010-08-27 11:00,43.714168549,-69.355834961,43.71,-69.36
2010-08-27 12:00,43.714149475,-69.355819702,43.71,-69.36
2010-08-27 13:00,43.714233398,-69.355781555,43.71,-69.36
2010-08-27 14:00,43.714199066,-69.355834961,43.71,-69.36
2010-08-27 15:00,43.714183807,-69.355903625,43.71,-69.36
2010-08-27 16:00,43.714149475,-69.355903625,43.71,-69.36
2010-08-27 17:00,43.714115143,-69.356018066,43.71,-69.36
2010-08-27 18:00,43.714115143,-69.356063843,43.71,-69.36
2010-08-27 19:00,43.714115143,-69.356048584,43.71,-69.36
2010-08-27 20:00,43.714218140,-69.356086731,43.71,-69.36
2010-08-27 21:00,43.714233398,-69.355964661,43.71,-69.36
2010-08-27 22:00,43.714218140,-69.355979919,43.71,-69.36
2010-08-27 23:00,43.714248657,-69.355903625,43.71,-69.36
2010-08-28 00:00,43.714248657,-69.355850220,43.71,-69.36
2010-08-28 01:00,43.714248657,-69.355834961,43.71,-69.36
2010-08-28 02:00,43.714218140,-69.355834961,43.71,-69.36
2010-08-28 03:00,43.714149475,-69.355834961,43.71,-69.36
2010-08-28 04:00,43.714084625,-69.355850220,43.71,-69.36
2010-08-28 05:00,43.714035034,-69.355979919,43.71,-69.36
2010-08-28 06:00,43.714084625,-69.356002808,43.71,-69.36
2010-08-28 07:00,43.714084625,-69.356063843,43.71,-69.36
2010-08-28 08:00,43.714065552,-69.356063843,43.71,-69.36
2010-08-28 09:00,43.714099884,-69.356048584,43.71,-69.36
2010-08-28 10:00,43.714134216,-69.356147766,43.71,-69.36
2010-08-28 11:00,43.714168549,-69.356132507,43.71,-69.36
2010-08-28 12:00,43.714218140,-69.356117249,43.71,-69.36
2010-08-28 13:00,43.714248657,-69.355979919,43.71,-69.36
2010-08-28 14:00,43.714282990,-69.355918884,43.71,-69.36
2010-08-28 15:00,43.714298248,-69.355903625,43.71,-69.36
2010-08-28 16:00,43.714298248,-69.355796814,43.71,-69.36
2010-08-28 17:00,43.714282990,-69.355781555,43.71,-69.36
2010-08-28 18:00,43.714248657,-69.355751038,43.71,-69.36
2010-08-28 19:00,43.714149475,-69.355796814,43.71,-69.36
2010-08-28 20:00,43.714115143,-69.355834961,43.71,-69.36
2010-08-28 21:00,43.714115143,-69.355865479,43.71,-69.36
2010-08-28 22:00,43.714218140,-69.355796814,43.71,-69.36
2010-08-28 23:00,43.714267731,-69.355712891,43.71,-69.36
2010-08-29 00:00,43.714233398,-69.355697632,43.71,-69.36
2010-08-29 01:00,43.714248657,-69.355735779,43.71,-69.36
2010-08-29 02:00,43.714233398,-69.355751038,43.71,-69.36
2010-08-29 03:00,43.714168549,-69.355796814,43.71,-69.36
2010-08-29 04:00,43.714168549,-69.355934143,43.71,-69.36
2010-08-29 06:00,43.714183807,-69.356063843,43.71,-69.36
2010-08-29 07:00,43.714199066,-69.356163025,43.71,-69.36
2010-08-29 08:00,,,,
2010-08-29 09:00,43.714183807,-69.356101990,43.71,-69.36
2010-08-29 10:00,43.714168549,-69.356101990,43.71,-69.36
2010-08-29 11:00,43.714183807,-69.356101990,43.71,-69.36
2010-08-29 12:00,43.714267731,-69.356002808,43.71,-69.36
2010-08-29 13:00,43.714233398,-69.355949402,43.71,-69.36
2010-08-29 14:00,43.714317322,-69.355934143,43.71,-69.36
2010-08-29 15:00,43.714267731,-69.355865479,43.71,-69.36
2010-08-29 16:00,43.714233398,-69.355865479,43.71,-69.36
2010-08-29 17:00,43.714218140,-69.355903625,43.71,-69.36
2010-08-29 18:00,43.714199066,-69.355918884,43.71,-69.36
2010-08-29 19:00,43.714199066,-69.356018066,43.71,-69.36
2010-08-29 20:00,43.714134216,-69.356018066,43.71,-69.36
2010-08-29 21:00,43.714199066,-69.356002808,43.71,-69.36
2010-08-29 22:00,43.714115143,-69.355949402,43.71,-69.36
2010-08-29 23:00,43.714115143,-69.355865479,43.71,-69.36
2010-08-30 00:00,43.714168549,-69.355880737,43.71,-69.36
2010-08-30 01:00,43.714168549,-69.355834961,43.71,-69.36
2010-08-30 02:00,43.714149475,-69.355865479,43.71,-69.36
2010-08-30 04:00,43.714199066,-69.356033325,43.71,-69.36
2010-08-30 05:00,43.714168549,-69.356018066,43.71,-69.36
2010-08-30 06:00,43.714183807,-69.356033325,43.71,-69.36
2010-08-30 07:00,43.714183807,-69.356033325,43.71,-69.36
2010-08-30 08:00,43.714134216,-69.356002808,43.71,-69.36
2010-08-30 09:00,43.714134216,-69.356002808,43.71,-69.36
2010-08-30 10:00,43.714099884,-69.356002808,43.71,-69.36
2010-08-30 11:00,43.714084625,-69.356048584,43.71,-69.36
2010-08-30 12:00,43.714065552,-69.356018066,43.71,-69.36
2010-08-30 13:00,43.714134216,-69.356033325,43.71,-69.36
2010-08-30 14:00,43.714183807,-69.356086731,43.71,-69.36
2010-08-30 15:00,43.714218140,-69.356101990,43.71,-69.36
2010-08-30 16:00,43.714233398,-69.356117249,43.71,-69.36
2010-08-30 17:00,43.714332581,-69.356117249,43.71,-69.36
2010-08-30 18:00,43.714332581,-69.356086731,43.71,-69.36
2010-08-30 19:00,43.714382172,-69.356101990,43.71,-69.36
2010-08-30 20:00,43.714282990,-69.356002808,43.71,-69.36
2010-08-30 21:00,43.714199066,-69.355918884,43.71,-69.36
2010-08-30 22:00,43.714183807,-69.355903625,43.71,-69.36
2010-08-30 23:00,43.714168549,-69.355865479,43.71,-69.36
2010-08-31 00:00,43.714115143,-69.355834961,43.71,-69.36
2010-08-31 01:00,43.714149475,-69.355880737,43.71,-69.36
2010-08-31 02:00,43.714134216,-69.355918884,43.71,-69.36
2010-08-31 03:00,43.714115143,-69.355918884,43.71,-69.36
2010-08-31 04:00,43.714084625,-69.356033325,43.71,-69.36
2010-08-31 05:00,43.714149475,-69.356117249,43.71,-69.36
2010-08-31 06:00,,,,
2010-08-31 07:00,43.714199066,-69.356185913,43.71,-69.36
2010-08-31 08:00,43.714183807,-69.356147766,43.71,-69.36
2010-08-31 09:00,43.714168549,-69.356132507,43.71,-69.36
2010-08-31 10:00,43.714168549,-69.356101990,43.71,-69.36
2010-08-31 11:00,43.714134216,-69.356117249,43.71,-69.36
2010-08-31 12:00,43.714183807,-69.356163025,43.71,-69.36
2010-08-31 13:00,43.714218140,-69.356201172,43.71,-69.36
2010-08-31 14:00,43.714332581,-69.356201172,43.71,-69.36
2010-08-31 15:00,43.714298248,-69.356185913,43.71,-69.36
2010-08-31 16:00,43.714317322,-69.356117249,43.71,-69.36
2010-08-31 17:00,43.714332581,-69.356033325,43.71,-69.36
2010-08-31 18:00,43.714351654,-69.356033325,43.71,-69.36
2010-08-31 19:00,43.714282990,-69.356002808,43.71,-69.36
2010-08-31 20:00,43.714218140,-69.355949402,43.71,-69.36
2010-08-31 21:00,43.714134216,-69.356002808,43.71,-69.36
2010-08-31 22:00,43.714134216,-69.356063843,43.71,-69.36
2010-08-31 23:00,43.714115143,-69.355949402,43.71,-69.36
2010-09-01 00:00,43.714099884,-69.355934143,43.71,-69.36
2010-09-01 01:00,43.714099884,-69.355979919,43.71,-69.36
2010-09-01 02:00,43.714149475,-69.355964661,43.71,-69.36
2010-09-01 03:00,43.714134216,-69.355964661,,
2010-09-01 04:00,43.714115143,-69.356018066,43.71,-69.36
2010-09-01 05:00,43.714199066,-69.356086731,43.71,-69.36
2010-09-01 06:00,43.714183807,-69.356086731,43.71,-69.36
2010-09-01 07:00,43.714233398,-69.356163025,43.71,-69.36
2010-09-01 08:00,43.714233398,-69.356086731,43.71,-69.36
2010-09-01 09:00,43.714168549,-69.356086731,43.71,-69.36
2010-09-01 10:00,43.714168549,-69.356033325,43.71,-69.36
2010-09-01 11:00,43.714134216,-69.356101990,43.71,-69.36
2010-09-01 13:00,43.714149475,-69.356117249,43.71,-69.36
2010-09-01 14:00,43.714267731,-69.356132507,43.71,-69.36
2010-09-01 15:00,43.714233398,-69.356086731,43.71,-69.36
2010-09-01 16:00,43.714282990,-69.356018066,43.71,-69.36
2010-09-01 17:00,43.714282990,-69.355964661,43.71,-69.36
2010-09-01 18:00,43.714317322,-69.356086731,43.71,-69.36
2010-09-01 19:00,43.714267731,-69.356002808,43.71,-69.36
2010-09-01 20:00,43.714282990,-69.356018066,43.71,-69.36
2010-09-01 22:00,43.714168549,-69.356185913,43.71,-69.36
2010-09-01 23:00,43.714168549,-69.356117249,43.71,-69.36
2010-09-02 00:00,43.714218140,-69.356086731,43.71,-69.36
2010-09-02 01:00,43.714267731,-69.356018066,43.71,-69.36
2010-09-02 02:00,43.714218140,-69.355949402,43.71,-69.36
2010-09-02 03:00,43.714282990,-69.355979919,43.71,-69.36
