Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2017-01-19 11:00,44.052749634,-68.997253418,44.05,-69.00
2017-01-19 12:00,44.052734375,-68.997184753,44.05,-69.00
2017-01-19 13:00,44.052715302,-68.997215271,44.05,-69.00
2017-01-19 14:00,44.052783966,-68.997268677,44.05,-69.00
2017-01-19 15:00,44.052799225,-68.997299194,44.05,-69.00
2017-01-19 16:00,44.052982330,-68.997329712,44.05,-69.00
2017-01-19 17:00,44.053184509,-68.997253418,44.05,-69.00
2017-01-19 18:00,44.053184509,-68.997215271,44.05,-69.00
2017-01-19 19:00,44.053066254,-68.997169495,44.05,-69.00
2017-01-19 20:00,44.052883148,-68.997085571,44.05,-69.00
2017-01-19 21:00,44.052783966,-68.997169495,44.05,-69.00
2017-01-19 22:00,44.052783966,-68.997184753,44.05,-69.00
2017-01-19 23:00,44.052749634,-68.997215271,44.05,-69.00
2017-01-20 00:00,44.052715302,-68.997200012,44.05,-69.00
2017-01-20 01:00,44.052734375,-68.997184753,44.05,-69.00
2017-01-20 02:00,44.052734375,-68.997200012,44.05,-69.00
2017-01-20 03:00,44.052650452,-68.997184753,44.05,-69.00
2017-01-20 04:00,44.052700043,-68.997116089,44.05,-69.00
2017-01-20 05:00,44.052700043,-68.997001648,44.05,-69.00
2017-01-20 06:00,44.052734375,-68.997001648,44.05,-69.00
2017-01-20 07:00,44.052734375,-68.997169495,44.05,-69.00
2017-01-20 08:00,44.052783966,-68.997131348,44.05,-69.00
2017-01-20 09:00,44.052715302,-68.997169495,44.05,-69.00
2017-01-20 10:00,44.052734375,-68.997146606,44.05,-69.00
2017-01-20 11:00,44.052749634,-68.997085571,44.05,-69.00
2017-01-20 12:00,44.052734375,-68.997100830,44.05,-69.00
2017-01-20 13:00,44.052715302,-68.997169495,44.05,-69.00
2017-01-20 14:00,44.052764893,-68.997230530,44.05,-69.00
2017-01-20 15:00,44.052700043,-68.997032166,44.05,-69.00
2017-01-20 16:00,44.052715302,-68.997131348,44.05,-69.00
2017-01-20 17:00,44.052799225,-68.997200012,44.05,-69.00
2017-01-20 18:00,44.052967072,-68.997367859,44.05,-69.00
2017-01-20 19:00,44.053066254,-68.997329712,44.05,-69.00
2017-01-20 20:00,44.053016663,-68.997230530,44.05,-69.00
2017-01-20 21:00,44.052898407,-68.997184753,44.05,-69.00
2017-01-20 22:00,44.052833557,-68.997169495,44.05,-69.00
2017-01-20 23:00,44.052818298,-68.997184753,44.05,-69.00
2017-01-21 00:00,44.052783966,-68.997146606,44.05,-69.00
2017-01-21 01:00,44.052764893,-68.997070312,44.05,-69.00
2017-01-21 02:00,44.052734375,-68.996986389,44.05,-69.00
2017-01-21 03:00,44.052715302,-68.997001648,44.05,-69.00
2017-01-21 04:00,44.052749634,-68.997001648,44.05,-69.00
2017-01-21 05:00,44.052799225,-68.997100830,44.05,-69.00
2017-01-21 06:00,44.052917480,-68.997253418,44.05,-69.00
2017-01-21 07:00,44.053066254,-68.997253418,44.05,-69.00
2017-01-21 08:00,44.053215027,-68.996879578,44.05,-69.00
2017-01-21 09:00,44.053100586,-68.996849060,44.05,-69.00
2017-01-21 10:00,44.052932739,-68.997032166,44.05,-69.00
2017-01-21 11:00,44.052833557,-68.997032166,44.05,-69.00
2017-01-21 12:00,44.052764893,-68.997100830,44.05,-69.00
2017-01-21 13:00,44.052734375,-68.997146606,44.05,-69.00
2017-01-21 14:00,44.052715302,-68.997169495,44.05,-69.00
2017-01-21 15:00,44.052734375,-68.997169495,44.05,-69.00
2017-01-21 16:00,44.052783966,-68.997070312,44.05,-69.00
2017-01-21 17:00,44.052833557,-68.997032166,44.05,-69.00
2017-01-21 18:00,44.052883148,-68.997184753,44.05,-69.00
2017-01-21 19:00,44.053066254,-68.997215271,44.05,-69.00
2017-01-21 20:00,44.053199768,-68.997283936,44.05,-69.00
2017-01-21 21:00,44.053165436,-68.997253418,44.05,-69.00
2017-01-21 22:00,44.053081512,-68.997253418,44.05,-69.00
2017-01-21 23:00,44.052867889,-68.997215271,44.05,-69.00
2017-01-22 00:00,44.052818298,-68.997215271,44.05,-69.00
2017-01-22 01:00,44.052799225,-68.997184753,44.05,-69.00
2017-01-22 02:00,44.052764893,-68.997200012,44.05,-69.00
2017-01-22 03:00,44.052764893,-68.997131348,44.05,-69.00
2017-01-22 04:00,44.052783966,-68.997131348,44.05,-69.00
2017-01-22 05:00,44.052833557,-68.997184753,44.05,-69.00
2017-01-22 06:00,44.052867889,-68.997116089,44.05,-69.00
2017-01-22 07:00,44.052982330,-68.997230530,44.05,-69.00
2017-01-22 08:00,44.053001404,-68.997398376,44.05,-69.00
2017-01-22 09:00,44.052883148,-68.997436523,44.05,-69.00
2017-01-22 10:00,44.052818298,-68.997413635,44.05,-69.00
2017-01-22 11:00,44.052749634,-68.997329712,44.05,-69.00
2017-01-22 12:00,44.052734375,-68.997299194,44.05,-69.00
2017-01-22 13:00,44.052764893,-68.997268677,44.05,-69.00
2017-01-22 14:00,44.052764893,-68.997253418,44.05,-69.00
2017-01-22 15:00,44.052783966,-68.997367859,44.05,-69.00
2017-01-22 16:00,44.052799225,-68.997299194,44.05,-69.00
2017-01-22 17:00,44.052799225,-68.997253418,44.05,-69.00
2017-01-22 18:00,44.052749634,-68.997169495,44.05,-69.00
2017-01-22 19:00,44.052715302,-68.997253418,44.05,-69.00
2017-01-22 20:00,44.052764893,-68.997497559,44.05,-69.00
2017-01-22 21:00,44.052799225,-68.997535706,44.05,-69.00
2017-01-22 22:00,44.052764893,-68.997550964,44.05,-69.00
2017-01-22 23:00,44.052715302,-68.997398376,44.05,-69.00
2017-01-23 00:00,44.052715302,-68.997383118,44.05,-69.00
2017-01-23 01:00,44.052684784,-68.997467041,44.05,-69.00
2017-01-23 02:00,44.052700043,-68.997413635,44.05,-69.00
2017-01-23 03:00,44.052684784,-68.997283936,44.05,-69.00
2017-01-23 04:00,44.052566528,-68.997184753,44.05,-69.00
2017-01-23 05:00,44.052581787,-68.997268677,44.05,-69.00
2017-01-23 06:00,44.052635193,-68.997413635,44.05,-69.00
2017-01-23 07:00,44.052616119,-68.997497559,44.05,-69.00
2017-01-23 08:00,44.052749634,-68.997650146,44.05,-69.00
2017-01-23 09:00,44.052932739,-68.997749329,44.05,-69.00
2017-01-23 10:00,44.053031921,-68.997680664,44.05,-69.00
2017-01-23 11:00,44.052833557,-68.997535706,44.05,-69.00
2017-01-23 12:00,44.052734375,-68.997314453,44.05,-69.00
2017-01-23 13:00,44.052665710,-68.997314453,44.05,-69.00
2017-01-23 14:00,44.052581787,-68.997299194,44.05,-69.00
2017-01-23 15:00,44.052501678,-68.997169495,44.05,-69.00
2017-01-23 16:00,44.052600861,-68.997314453,,
2017-01-23 17:00,44.052516937,-68.997169495,,
2017-01-23 18:00,44.052516937,-68.997268677,44.05,-69.00
2017-01-23 19:00,44.052566528,-68.997398376,44.05,-69.00
2017-01-23 20:00,44.052650452,-68.997634888,,
2017-01-23 21:00,44.052749634,-68.997802734,44.05,-69.00
2017-01-23 22:00,44.052867889,-68.997764587,,
2017-01-23 23:00,44.052883148,-68.997734070,,
2017-01-24 00:00,44.052616119,-68.997482300,44.05,-69.00
2017-01-24 01:00,44.052635193,-68.997436523,44.05,-69.00
2017-01-24 02:00,44.052650452,-68.997482300,44.05,-69.00
2017-01-24 03:00,44.052600861,-68.997367859,,
2017-01-24 04:00,44.052566528,-68.997329712,,
2017-01-24 05:00,44.052551270,-68.997283936,,
2017-01-24 06:00,44.052581787,-68.997634888,,
2017-01-24 07:00,44.052650452,-68.997901917,,
2017-01-24 08:00,44.052833557,-68.998031616,44.05,-69.00
2017-01-24 09:00,44.053184509,-68.998001099,44.05,-69.00
2017-01-24 10:00,44.053318024,-68.997962952,44.05,-69.00
2017-01-24 11:00,44.053001404,-68.997901917,,
2017-01-24 12:00,44.052848816,-68.997917175,44.05,-69.00
2017-01-24 13:00,44.052818298,-68.997917175,44.05,-69.00
2017-01-24 14:00,44.052700043,-68.997734070,44.05,-69.00
2017-01-24 15:00,44.052532196,-68.997413635,44.05,-69.00
2017-01-24 16:00,44.052333832,-68.997451782,44.05,-69.00
2017-01-24 17:00,44.052299500,-68.997520447,44.05,-69.00
2017-01-24 18:00,44.052333832,-68.997650146,44.05,-69.00
2017-01-24 19:00,44.052349091,-68.997550964,44.05,-69.00
2017-01-24 20:00,44.052368164,-68.997650146,44.05,-69.00
2017-01-24 21:00,44.052467346,-68.997734070,44.05,-69.00
2017-01-24 22:00,44.052650452,-68.997917175,44.05,-69.00
2017-01-24 23:00,44.052764893,-68.997962952,44.05,-69.00
2017-01-25 00:00,44.052635193,-68.997848511,44.05,-69.00
2017-01-25 01:00,44.052715302,-68.997764587,44.05,-69.00
2017-01-25 02:00,44.052551270,-68.997581482,44.05,-69.00
2017-01-25 03:00,44.052368164,-68.997299194,44.05,-69.00
2017-01-25 04:00,44.052299500,-68.997230530,44.05,-69.00
2017-01-25 05:00,44.052299500,-68.997283936,44.05,-69.00
2017-01-25 06:00,44.052265167,-68.997299194,44.05,-69.00
2017-01-25 07:00,44.052333832,-68.997367859,44.05,-69.00
2017-01-25 08:00,44.052333832,-68.997367859,44.05,-69.00
2017-01-25 09:00,44.052368164,-68.997352600,44.05,-69.00
2017-01-25 10:00,44.052448273,-68.997451782,44.05,-69.00
2017-01-25 11:00,44.052501678,-68.997436523,44.05,-69.00
2017-01-25 12:00,44.052532196,-68.997314453,44.05,-69.00
2017-01-25 13:00,44.052532196,-68.997200012,44.05,-69.00
2017-01-25 14:00,44.052368164,-68.997215271,44.05,-69.00
2017-01-25 15:00,44.052368164,-68.997146606,44.05,-69.00
2017-01-25 16:00,44.052349091,-68.997047424,44.05,-69.00
2017-01-25 17:00,44.052383423,-68.997047424,44.05,-69.00
2017-01-25 18:00,44.052383423,-68.997016907,44.05,-69.00
2017-01-25 19:00,44.052398682,-68.997016907,44.05,-69.00
2017-01-25 20:00,44.052417755,-68.996948242,44.05,-69.00
2017-01-25 21:00,44.052448273,-68.997001648,44.05,-69.00
2017-01-25 22:00,44.052600861,-68.996963501,44.05,-69.00
2017-01-25 23:00,44.052799225,-68.997032166,44.05,-69.00
2017-01-26 00:00,44.052734375,-68.996864319,44.05,-69.00
2017-01-26 01:00,44.052665710,-68.996849060,44.05,-69.00
2017-01-26 02:00,44.052581787,-68.996948242,44.05,-69.00
2017-01-26 03:00,44.052516937,-68.997016907,44.05,-69.00
2017-01-26 04:00,44.052482605,-68.997070312,44.05,-69.00
2017-01-26 05:00,44.052467346,-68.997016907,44.05,-69.00
2017-01-26 06:00,44.052467346,-68.997016907,44.05,-69.00
2017-01-26 07:00,44.052516937,-68.997070312,44.05,-69.00
2017-01-26 08:00,44.052600861,-68.996986389,44.05,-69.00
2017-01-26 09:00,44.052635193,-68.997032166,44.05,-69.00
2017-01-26 10:00,44.052898407,-68.997047424,44.05,-69.00
2017-01-26 11:00,44.053081512,-68.997070312,44.05,-69.00
2017-01-26 12:00,44.053165436,-68.997100830,44.05,-69.00
2017-01-26 13:00,44.053134918,-68.996986389,44.05,-69.00
2017-01-26 14:00,44.052917480,-68.996849060,,
2017-01-26 15:00,44.052799225,-68.996849060,44.05,-68.98
2017-01-26 16:00,44.052665710,-68.996879578,44.05,-69.00
2017-01-26 17:00,44.052616119,-68.996902466,44.05,-69.00
2017-01-26 18:00,44.052532196,-68.996986389,44.05,-69.00
2017-01-26 19:00,44.052551270,-68.996948242,44.05,-69.00
2017-01-26 20:00,44.052635193,-68.996917725,44.05,-69.00
2017-01-26 21:00,44.052764893,-68.996864319,44.05,-69.00
2017-01-26 22:00,44.052883148,-68.997001648,44.05,-69.00
2017-01-26 23:00,44.053100586,-68.997085571,44.05,-69.00
2017-01-27 00:00,44.053184509,-68.997100830,44.05,-69.00
2017-01-27 01:00,44.053115845,-68.997016907,44.05,-69.00
2017-01-27 02:00,44.053050995,-68.997116089,44.05,-69.00
2017-01-27 03:00,44.052833557,-68.996932983,44.05,-69.00
2017-01-27 04:00,44.052600861,-68.997016907,44.05,-69.00
2017-01-27 05:00,44.052501678,-68.996932983,44.05,-69.00
2017-01-27 06:00,44.052501678,-68.996948242,44.05,-69.00
2017-01-27 07:00,44.052551270,-68.996986389,44.05,-69.00
2017-01-27 08:00,44.052635193,-68.996902466,44.05,-69.00
2017-01-27 09:00,44.052764893,-68.996818542,44.05,-69.00
2017-01-27 10:00,44.052982330,-68.996818542,44.05,-69.00
2017-01-27 11:00,44.053367615,-68.996719360,44.05,-69.00
2017-01-27 12:00,44.053516388,-68.996665955,44.05,-69.00
2017-01-27 13:00,44.053531647,-68.996719360,44.05,-69.00
2017-01-27 14:00,44.053516388,-68.996650696,44.05,-69.00
2017-01-27 15:00,44.053348541,-68.996635437,44.05,-69.00
2017-01-27 16:00,44.053501129,-68.996902466,44.05,-69.00
2017-01-27 17:00,44.053100586,-68.996551514,44.05,-69.00
2017-01-27 18:00,44.052932739,-68.996513367,44.05,-69.00
2017-01-27 19:00,44.052818298,-68.996635437,44.05,-69.00
2017-01-27 20:00,44.052951813,-68.996551514,44.05,-69.00
2017-01-27 21:00,44.053081512,-68.996498108,44.05,-69.00
2017-01-27 22:00,44.053199768,-68.996513367,44.05,-69.00
2017-01-27 23:00,44.053333282,-68.996635437,44.05,-69.00
2017-01-28 00:00,44.053501129,-68.996765137,44.05,-69.00
2017-01-28 01:00,44.053482056,-68.996719360,44.05,-69.00
2017-01-28 02:00,44.053516388,-68.996734619,44.05,-69.00
2017-01-28 03:00,44.053432465,-68.996635437,44.05,-69.00
2017-01-28 04:00,44.053268433,-68.996551514,44.05,-69.00
2017-01-28 05:00,44.052967072,-68.996597290,44.05,-69.00
2017-01-28 06:00,44.052883148,-68.996765137,44.05,-69.00
2017-01-28 07:00,44.052833557,-68.996780396,44.05,-69.00
2017-01-28 08:00,44.052848816,-68.996719360,44.05,-69.00
2017-01-28 09:00,44.052932739,-68.996620178,44.05,-69.00
2017-01-28 10:00,44.053081512,-68.996597290,44.05,-69.00
2017-01-28 11:00,44.053234100,-68.996536255,44.05,-69.00
2017-01-28 12:00,44.053348541,-68.996665955,44.05,-69.00
2017-01-28 13:00,44.053501129,-68.996734619,44.05,-69.00
2017-01-28 14:00,44.053432465,-68.996635437,44.05,-69.00
2017-01-28 15:00,44.053215027,-68.996536255,44.05,-69.00
2017-01-28 16:00,44.053100586,-68.996482849,44.05,-69.00
2017-01-28 17:00,44.053199768,-68.996765137,44.05,-69.00
2017-01-28 18:00,44.052833557,-68.996620178,44.05,-69.00
2017-01-28 19:00,44.052883148,-68.996963501,44.05,-69.00
2017-01-28 20:00,44.052581787,-68.996780396,44.05,-69.00
2017-01-28 21:00,44.052635193,-68.996765137,44.05,-69.00
2017-01-28 22:00,44.052650452,-68.996917725,44.05,-69.00
2017-01-28 23:00,44.052783966,-68.996902466,44.05,-69.00
2017-01-29 00:00,44.052951813,-68.996986389,44.05,-69.00
2017-01-29 01:00,44.053268433,-68.997100830,44.05,-69.00
2017-01-29 02:00,44.053298950,-68.997116089,44.05,-69.00
2017-01-29 03:00,44.053234100,-68.996948242,44.05,-69.00
2017-01-29 04:00,44.053150177,-68.996849060,44.05,-69.00
2017-01-29 05:00,44.053066254,-68.996833801,44.05,-69.00
2017-01-29 06:00,44.052867889,-68.996917725,44.05,-69.00
2017-01-29 07:00,44.052700043,-68.996932983,44.05,-69.00
2017-01-29 08:00,44.052734375,-68.996902466,44.05,-69.00
2017-01-29 09:00,44.052783966,-68.996803284,44.05,-69.00
2017-01-29 10:00,44.052932739,-68.996749878,44.05,-69.00
2017-01-29 11:00,44.053050995,-68.996864319,44.05,-69.00
2017-01-29 12:00,44.053165436,-68.996902466,44.05,-69.00
2017-01-29 13:00,44.053333282,-68.997032166,44.05,-69.00
2017-01-29 14:00,44.053516388,-68.997016907,44.05,-69.00
2017-01-29 15:00,44.053585052,-68.996932983,44.05,-69.00
2017-01-29 16:00,44.053482056,-68.996803284,44.05,-69.00
2017-01-29 17:00,44.053298950,-68.996719360,44.05,-69.00
2017-01-29 18:00,44.053268433,-68.996696472,44.05,-69.00
2017-01-29 19:00,44.053016663,-68.996803284,44.05,-68.98
2017-01-29 20:00,44.053031921,-68.996749878,44.05,-69.00
2017-01-29 21:00,44.053031921,-68.996765137,44.05,-69.00
2017-01-29 22:00,44.053234100,-68.996620178,44.05,-69.00
2017-01-29 23:00,44.053333282,-68.996681213,44.05,-69.00
2017-01-30 00:00,44.053398132,-68.996849060,44.05,-69.00
2017-01-30 01:00,44.053516388,-68.996864319,44.05,-69.00
2017-01-30 02:00,44.053565979,-68.997100830,44.05,-69.00
2017-01-30 03:00,44.053516388,-68.997200012,44.05,-69.00
2017-01-30 04:00,44.053451538,-68.997268677,44.05,-69.00
2017-01-30 05:00,44.053348541,-68.997200012,44.05,-69.00
2017-01-30 06:00,44.053165436,-68.997230530,44.05,-69.00
2017-01-30 07:00,44.053050995,-68.997200012,44.05,-69.00
2017-01-30 08:00,44.052898407,-68.997184753,44.05,-69.00
2017-01-30 09:00,44.052848816,-68.997169495,44.05,-69.00
2017-01-30 10:00,44.052867889,-68.997116089,44.05,-69.00
2017-01-30 11:00,44.052917480,-68.997016907,44.05,-69.00
2017-01-30 12:00,44.052967072,-68.997146606,44.05,-69.00
2017-01-30 13:00,44.053215027,-68.997169495,44.05,-69.00
2017-01-30 14:00,44.053398132,-68.997230530,44.05,-69.00
2017-01-30 15:00,44.053451538,-68.997283936,44.05,-69.00
2017-01-30 16:00,44.054248810,-68.998863220,44.05,-69.00
2017-01-30 17:00,44.053298950,-68.997352600,44.05,-69.00
2017-01-30 18:00,44.053234100,-68.997329712,44.05,-69.00
2017-01-30 19:00,44.053165436,-68.997283936,44.05,-69.00
2017-01-30 20:00,44.053100586,-68.997230530,44.05,-69.00
2017-01-30 21:00,44.053016663,-68.997100830,44.05,-69.00
2017-01-30 22:00,44.053016663,-68.997070312,44.05,-69.00
2017-01-30 23:00,44.052898407,-68.997070312,44.05,-69.00
2017-01-31 00:00,44.052982330,-68.997085571,44.05,-69.00
2017-01-31 01:00,44.053001404,-68.997116089,44.05,-69.00
2017-01-31 02:00,44.053298950,-68.997215271,44.05,-69.00
2017-01-31 03:00,44.053367615,-68.997215271,44.05,-69.00
2017-01-31 04:00,44.053333282,-68.997352600,44.05,-69.00
2017-01-31 05:00,44.053050995,-68.997467041,44.05,-69.00
2017-01-31 06:00,44.052982330,-68.997329712,44.05,-69.00
2017-01-31 07:00,44.052848816,-68.997268677,44.05,-69.00
2017-01-31 08:00,44.052783966,-68.997131348,44.05,-69.00
2017-01-31 09:00,44.052799225,-68.997085571,44.05,-69.00
2017-01-31 10:00,44.052818298,-68.997016907,44.05,-69.00
2017-01-31 11:00,44.052917480,-68.996986389,44.05,-69.00
2017-01-31 12:00,44.053031921,-68.996932983,44.05,-69.00
2017-01-31 13:00,44.053215027,-68.997032166,44.05,-69.00
2017-01-31 14:00,44.053298950,-68.997184753,44.05,-69.00
2017-01-31 15:00,44.053417206,-68.997283936,44.05,-69.00
2017-01-31 16:00,44.053417206,-68.997329712,44.05,-69.00
2017-01-31 17:00,44.053318024,-68.997383118,44.05,-69.00
2017-01-31 18:00,44.053283691,-68.997329712,44.05,-69.00
2017-01-31 19:00,44.053100586,-68.997985840,44.05,-69.00
2017-01-31 20:00,44.053134918,-68.997253418,44.05,-69.00
2017-01-31 21:00,44.053016663,-68.997230530,44.05,-69.00
2017-01-31 22:00,44.052982330,-68.997230530,44.05,-69.00
2017-01-31 23:00,44.053031921,-68.997085571,44.05,-69.00
2017-02-01 00:00,44.052951813,-68.997032166,44.05,-69.00
2017-02-01 01:00,44.052982330,-68.997131348,,
2017-02-01 02:00,44.053268433,-68.997268677,44.05,-69.00
2017-02-01 03:00,44.053382874,-68.997314453,44.05,-69.00
2017-02-01 04:00,44.053398132,-68.997314453,44.05,-69.00
2017-02-01 05:00,44.053348541,-68.997352600,44.05,-69.00
2017-02-01 06:00,44.053234100,-68.997314453,44.05,-69.00
2017-02-01 07:00,44.053100586,-68.997398376,44.05,-69.00
2017-02-01 08:00,44.052967072,-68.997383118,44.05,-69.00
2017-02-01 09:00,44.052883148,-68.997352600,44.05,-69.00
2017-02-01 10:00,44.052848816,-68.997283936,44.05,-69.00
2017-02-01 11:00,44.052799225,-68.997200012,44.05,-69.00
2017-02-01 12:00,44.052848816,-68.997329712,44.05,-69.00
2017-02-01 13:00,44.052883148,-68.997314453,44.05,-69.00
2017-02-01 14:00,44.053100586,-68.997535706,44.05,-69.00
2017-02-01 15:00,44.053333282,-68.997520447,44.05,-69.00
2017-02-01 16:00,44.053417206,-68.997436523,44.05,-69.00
2017-02-01 17:00,44.053382874,-68.997413635,44.05,-69.00
2017-02-01 18:00,44.053318024,-68.997352600,44.05,-69.00
2017-02-01 19:00,44.053318024,-68.997566223,44.05,-69.00
2017-02-01 20:00,44.053001404,-68.997047424,44.05,-69.00
2017-02-01 21:00,44.052551270,-68.996879578,44.05,-69.00
2017-02-01 22:00,44.052501678,-68.996948242,44.05,-69.00
2017-02-01 23:00,44.052467346,-68.996917725,44.05,-69.00
2017-02-02 00:00,44.052482605,-68.996948242,44.05,-69.00
2017-02-02 01:00,44.052581787,-68.997016907,44.05,-69.00
2017-02-02 02:00,44.052650452,-68.997100830,44.05,-69.00
2017-02-02 03:00,44.053001404,-68.997200012,44.05,-69.00
2017-02-02 04:00,44.053234100,-68.997131348,44.05,-69.00
2017-02-02 05:00,44.053367615,-68.997200012,44.05,-69.00
2017-02-02 06:00,44.053268433,-68.997131348,44.05,-69.00
2017-02-02 07:00,44.052982330,-68.997001648,44.05,-69.00
2017-02-02 08:00,44.052833557,-68.997070312,44.05,-69.00
2017-02-02 09:00,44.052551270,-68.997032166,44.05,-69.00
2017-02-02 10:00,44.052551270,-68.997032166,44.05,-69.00
2017-02-02 11:00,44.052532196,-68.997070312,44.05,-69.00
2017-02-02 12:00,44.052581787,-68.997016907,44.05,-69.00
2017-02-02 13:00,44.052581787,-68.996902466,44.05,-69.00
2017-02-02 14:00,44.052749634,-68.996833801,44.05,-69.00
2017-02-02 15:00,44.053016663,-68.996902466,44.05,-69.00
2017-02-02 16:00,44.053165436,-68.996902466,44.05,-69.00
2017-02-02 17:00,44.053283691,-68.996902466,44.05,-69.00
2017-02-02 18:00,44.053249359,-68.996932983,44.05,-69.00
2017-02-02 19:00,44.052818298,-68.996849060,44.05,-69.00
2017-02-02 20:00,44.052650452,-68.996917725,44.05,-69.00
2017-02-02 21:00,44.052566528,-68.997001648,44.05,-69.00
2017-02-02 22:00,44.052448273,-68.997116089,44.05,-69.00
2017-02-02 23:00,44.052433014,-68.997047424,44.05,-69.00
2017-02-03 00:00,44.052467346,-68.996986389,44.05,-69.00
2017-02-03 01:00,44.052501678,-68.997016907,44.05,-69.00
2017-02-03 02:00,44.052551270,-68.997070312,44.05,-69.00
2017-02-03 03:00,44.052715302,-68.997184753,44.05,-69.00
2017-02-03 04:00,44.053081512,-68.997230530,44.05,-69.00
2017-02-03 05:00,44.053318024,-68.997146606,44.05,-69.00
2017-02-03 06:00,44.053199768,-68.996963501,44.05,-69.00
2017-02-03 07:00,44.052848816,-68.996864319,44.05,-69.00
2017-02-03 08:00,44.052581787,-68.996803284,44.05,-69.00
2017-02-03 09:00,44.052551270,-68.996986389,44.05,-69.00
2017-02-03 10:00,44.052516937,-68.997001648,44.05,-69.00
2017-02-03 11:00,44.052532196,-68.997085571,44.05,-69.00
2017-02-03 12:00,44.052516937,-68.997100830,44.05,-69.00
2017-02-03 13:00,44.052566528,-68.997184753,44.05,-69.00
2017-02-03 14:00,44.052665710,-68.997184753,44.05,-69.00
2017-02-03 15:00,44.052749634,-68.997253418,44.05,-69.00
2017-02-03 16:00,44.053050995,-68.997230530,44.05,-69.00
2017-02-03 17:00,44.053268433,-68.997116089,44.05,-69.00
2017-02-03 18:00,44.053382874,-68.996986389,44.05,-69.00
2017-02-03 19:00,44.053268433,-68.996879578,44.05,-69.00
2017-02-03 20:00,44.053001404,-68.996986389,44.05,-69.00
2017-02-03 21:00,44.052898407,-68.997085571,44.05,-69.00
2017-02-03 22:00,44.052566528,-68.997047424,44.05,-69.00
2017-02-03 23:00,44.052532196,-68.997070312,44.05,-69.00
2017-02-04 00:00,44.052448273,-68.997146606,44.05,-69.00
2017-02-04 01:00,44.052467346,-68.997268677,44.05,-69.00
2017-02-04 02:00,44.052516937,-68.997116089,44.05,-69.00
2017-02-04 03:00,44.052566528,-68.997085571,44.05,-69.00
2017-02-04 04:00,44.052616119,-68.997131348,44.05,-69.00
2017-02-04 05:00,44.052898407,-68.997047424,44.05,-69.00
2017-02-04 06:00,44.053081512,-68.997116089,44.05,-69.00
2017-02-04 07:00,44.053001404,-68.997085571,44.05,-69.00
2017-02-04 08:00,44.052783966,-68.996963501,44.05,-69.00
2017-02-04 09:00,44.052635193,-68.996963501,44.05,-69.00
2017-02-04 10:00,44.052532196,-68.997032166,44.05,-69.00
2017-02-04 11:00,44.052501678,-68.997146606,44.05,-69.00
2017-02-04 12:00,44.052501678,-68.997146606,44.05,-69.00
2017-02-04 13:00,44.052482605,-68.997116089,44.05,-69.00
2017-02-04 14:00,44.052581787,-68.996986389,44.05,-69.00
2017-02-04 15:00,44.052650452,-68.996833801,44.05,-69.00
2017-02-04 16:00,44.052684784,-68.996765137,44.05,-69.00
2017-02-04 17:00,44.052799225,-68.996681213,44.05,-69.00
2017-02-04 18:00,44.052967072,-68.996849060,44.05,-69.00
2017-02-04 19:00,44.053016663,-68.996849060,44.05,-69.00
2017-02-04 20:00,44.052898407,-68.996681213,44.05,-69.00
2017-02-04 21:00,44.052715302,-68.996719360,44.05,-69.00
2017-02-04 22:00,44.052600861,-68.996833801,44.05,-69.00
2017-02-04 23:00,44.052566528,-68.997100830,44.05,-69.00
2017-02-05 00:00,44.052566528,-68.996986389,44.05,-69.00
2017-02-05 01:00,44.052635193,-68.996849060,44.05,-69.00
2017-02-05 02:00,44.052665710,-68.996803284,44.05,-69.00
2017-02-05 03:00,44.052783966,-68.996696472,44.05,-69.00
2017-02-05 04:00,44.052932739,-68.996681213,44.05,-69.00
2017-02-05 05:00,44.053031921,-68.996765137,44.05,-69.00
2017-02-05 06:00,44.053184509,-68.996849060,44.05,-69.00
2017-02-05 07:00,44.053184509,-68.996879578,44.05,-69.00
2017-02-05 08:00,44.053150177,-68.996917725,44.05,-69.00
2017-02-05 09:00,44.053066254,-68.996963501,44.05,-69.00
2017-02-05 10:00,44.053001404,-68.996948242,44.05,-69.00
2017-02-05 11:00,44.052783966,-68.996902466,44.05,-69.00
2017-02-05 12:00,44.052715302,-68.997016907,44.05,-69.00
2017-02-05 13:00,44.052665710,-68.997085571,44.05,-69.00
2017-02-05 14:00,44.052684784,-68.997131348,44.05,-69.00
2017-02-05 15:00,44.052848816,-68.996864319,44.05,-69.00
2017-02-05 16:00,44.053215027,-68.996849060,44.05,-69.00
2017-02-05 17:00,44.053268433,-68.996902466,44.05,-69.00
2017-02-05 18:00,44.053600311,-68.996803284,44.05,-69.00
2017-02-05 19:00,44.053733826,-68.996696472,44.05,-69.00
2017-02-05 20:00,44.053749084,-68.996681213,44.05,-68.98
2017-02-05 21:00,44.053615570,-68.996597290,44.05,-69.00
2017-02-05 22:00,44.053417206,-68.996635437,44.05,-69.00
2017-02-05 23:00,44.053348541,-68.996734619,44.05,-69.00
2017-02-06 00:00,44.053268433,-68.996719360,44.05,-69.00
2017-02-06 01:00,44.053134918,-68.996597290,44.05,-69.00
2017-02-06 02:00,44.053066254,-68.996650696,44.05,-69.00
