Time[GMT],dominant_wave_period_2[s](0m),significant_wave_height_2[m](0m)
2023-04-26 18:00,10.67,1.03
2023-04-26 18:30,10.67,1.20
2023-04-26 19:00,2.29,0.34
2023-04-26 19:30,8.00,1.01
2023-04-26 20:00,2.46,0.33
2023-04-26 20:30,2.46,0.34
2023-04-26 21:00,2.46,0.39
2023-04-26 21:30,2.46,0.31
2023-04-26 22:00,2.67,0.34
2023-04-26 22:30,10.67,1.11
2023-04-26 23:00,10.67,1.13
2023-04-26 23:30,10.67,1.06
2023-04-27 00:00,10.67,1.08
2023-04-27 00:30,10.67,1.07
2023-04-27 01:00,10.67,1.00
2023-04-27 01:30,10.67,0.98
2023-04-27 02:00,10.67,1.02
2023-04-27 02:30,10.67,1.14
2023-04-27 03:00,2.91,0.31
2023-04-27 03:30,10.67,1.09
2023-04-27 04:00,2.91,0.36
2023-04-27 04:30,2.67,0.37
2023-04-27 05:00,2.67,0.42
2023-04-27 05:30,2.91,0.40
2023-04-27 06:00,2.91,0.44
2023-04-27 06:30,3.20,0.42
2023-04-27 07:00,2.91,0.36
2023-04-27 07:30,10.67,1.18
2023-04-27 08:00,3.20,0.38
2023-04-27 08:30,10.67,1.23
2023-04-27 09:00,3.56,0.39
2023-04-27 09:30,6.40,0.68
2023-04-27 10:00,3.20,0.34
2023-04-27 10:30,3.20,0.31
2023-04-27 11:00,6.40,0.69
2023-04-27 11:30,10.67,1.13
2023-04-27 12:00,10.67,1.15
2023-04-27 12:30,10.67,1.06
2023-04-27 13:00,10.67,1.09
2023-04-27 13:30,10.67,1.12
2023-04-27 14:00,2.91,0.31
2023-04-27 14:30,2.91,0.41
2023-04-27 15:00,2.91,0.34
2023-04-27 15:30,2.67,0.31
2023-04-27 16:00,2.67,0.41
2023-04-27 16:30,2.46,0.32
2023-04-27 17:00,6.40,0.66
2023-04-27 17:30,10.67,1.17
2023-04-27 18:00,3.20,0.31
2023-04-27 18:30,10.67,1.06
2023-04-27 19:00,10.67,1.30
2023-04-27 19:30,4.00,0.39
2023-04-27 20:00,4.00,0.38
2023-04-27 20:30,10.67,1.17
2023-04-27 21:00,2.29,0.25
2023-04-27 21:30,10.67,1.10
2023-04-27 22:00,10.67,1.11
2023-04-27 22:30,10.67,1.00
2023-04-27 23:00,10.67,1.06
2023-04-27 23:30,10.67,1.10
2023-04-28 00:00,2.13,0.23
2023-04-28 00:30,6.40,0.61
2023-04-28 01:00,6.40,0.67
2023-04-28 01:30,2.46,0.34
2023-04-28 02:00,2.46,0.46
2023-04-28 02:30,2.91,0.42
2023-04-28 03:00,2.67,0.41
2023-04-28 03:30,2.67,0.44
2023-04-28 04:00,2.67,0.38
2023-04-28 04:30,10.67,1.28
2023-04-28 05:00,10.67,1.35
2023-04-28 05:30,2.46,0.36
2023-04-28 06:00,10.67,1.29
2023-04-28 06:30,10.67,1.27
2023-04-28 07:00,10.67,1.34
2023-04-28 07:30,2.91,0.39
2023-04-28 08:00,10.67,1.14
2023-04-28 08:30,2.91,0.35
2023-04-28 09:00,10.67,1.23
2023-04-28 09:30,3.20,0.33
2023-04-28 10:00,10.67,1.22
2023-04-28 10:30,4.00,0.45
2023-04-28 11:00,10.67,1.17
2023-04-28 11:30,10.67,1.20
2023-04-28 12:00,10.67,1.22
2023-04-28 12:30,10.67,1.16
2023-04-28 13:00,10.67,1.22
2023-04-28 13:30,10.67,1.12
2023-04-28 14:00,3.20,0.40
2023-04-28 14:30,10.67,1.06
2023-04-28 15:00,10.67,1.10
2023-04-28 15:30,10.67,1.15
2023-04-28 16:00,10.67,1.23
2023-04-28 16:30,10.67,1.16
2023-04-28 17:00,10.67,1.10
2023-04-28 17:30,5.33,0.47
2023-04-28 18:00,2.46,0.39
2023-04-28 18:30,2.29,0.37
2023-04-28 19:00,2.46,0.40
2023-04-28 19:30,10.67,1.18
2023-04-28 20:00,,
2023-04-28 20:30,10.67,1.09
2023-04-28 21:00,10.67,1.09
2023-04-28 21:30,10.67,1.05
2023-04-28 22:00,10.67,1.13
2023-04-28 22:30,10.67,0.97
2023-04-28 23:00,10.67,0.92
2023-04-28 23:30,10.67,1.02
2023-04-29 00:00,2.29,0.30
2023-04-29 00:30,10.67,1.03
2023-04-29 01:00,2.67,0.28
2023-04-29 01:30,10.67,1.01
2023-04-29 02:00,3.20,0.31
2023-04-29 02:30,10.67,1.00
2023-04-29 03:00,10.67,1.11
2023-04-29 03:30,2.46,0.36
2023-04-29 04:00,2.46,0.35
2023-04-29 04:30,5.33,0.48
2023-04-29 05:00,2.91,0.42
2023-04-29 05:30,2.67,0.43
2023-04-29 06:00,2.67,0.46
2023-04-29 06:30,2.67,0.42
2023-04-29 07:00,2.67,0.44
2023-04-29 07:30,2.67,0.41
2023-04-29 08:00,6.40,0.56
2023-04-29 08:30,10.67,1.10
2023-04-29 09:00,2.67,0.36
2023-04-29 09:30,5.33,0.46
2023-04-29 10:00,10.67,1.08
2023-04-29 10:30,10.67,1.07
2023-04-29 11:00,10.67,1.07
2023-04-29 11:30,2.91,0.41
2023-04-29 12:00,10.67,1.17
2023-04-29 12:30,10.67,1.03
2023-04-29 13:00,5.33,0.44
2023-04-29 13:30,3.20,0.42
2023-04-29 14:00,3.20,0.41
2023-04-29 14:30,10.67,1.20
2023-04-29 15:00,10.67,1.16
2023-04-29 15:30,3.20,0.37
2023-04-29 16:00,10.67,1.08
2023-04-29 16:30,10.67,0.94
2023-04-29 17:00,10.67,0.96
2023-04-29 17:30,10.67,1.03
2023-04-29 18:00,10.67,1.01
2023-04-29 18:30,10.67,1.08
2023-04-29 19:00,10.67,0.95
2023-04-29 19:30,10.67,0.97
2023-04-29 20:00,10.67,1.06
2023-04-29 20:30,10.67,1.01
2023-04-29 21:00,10.67,1.20
2023-04-29 21:30,10.67,1.19
2023-04-29 22:00,2.67,0.36
2023-04-29 22:30,4.57,0.44
2023-04-29 23:00,4.00,0.41
2023-04-29 23:30,2.91,0.38
2023-04-30 00:00,2.91,0.40
2023-04-30 00:30,2.91,0.40
2023-04-30 01:00,3.56,0.43
2023-04-30 01:30,2.67,0.48
2023-04-30 02:00,2.91,0.49
2023-04-30 02:30,2.91,0.51
2023-04-30 03:00,3.20,0.57
2023-04-30 03:30,3.20,0.54
2023-04-30 04:00,3.20,0.56
2023-04-30 04:30,3.56,0.55
2023-04-30 05:00,3.20,0.56
2023-04-30 05:30,3.56,0.58
2023-04-30 06:00,3.56,0.56
2023-04-30 06:30,3.20,0.58
2023-04-30 07:00,3.56,0.52
2023-04-30 07:30,3.56,0.54
2023-04-30 08:00,3.20,0.55
2023-04-30 08:30,3.56,0.55
2023-04-30 09:00,4.00,0.59
2023-04-30 09:30,4.00,0.53
2023-04-30 10:00,4.00,0.55
2023-04-30 10:30,3.56,0.58
2023-04-30 11:00,4.00,0.62
2023-04-30 11:30,3.56,0.53
2023-04-30 12:00,3.56,0.55
2023-04-30 12:30,2.91,0.55
2023-04-30 13:00,4.00,0.53
2023-04-30 13:30,3.56,0.56
2023-04-30 14:00,4.00,0.52
2023-04-30 14:30,3.56,0.51
2023-04-30 15:00,2.67,0.55
2023-04-30 15:30,3.56,0.56
2023-04-30 16:00,3.56,0.45
2023-04-30 16:30,2.91,0.45
2023-04-30 17:00,2.91,0.50
2023-04-30 17:30,2.67,0.49
2023-04-30 18:00,2.67,0.51
2023-04-30 18:30,2.67,0.50
2023-04-30 19:00,2.67,0.51
2023-04-30 19:30,2.67,0.54
2023-04-30 20:00,2.91,0.51
2023-04-30 20:30,2.91,0.54
2023-04-30 21:00,3.20,0.57
2023-04-30 21:30,2.91,0.60
2023-04-30 22:00,3.56,0.56
2023-04-30 22:30,3.20,0.56
2023-04-30 23:00,3.56,0.58
2023-04-30 23:30,3.56,0.63
2023-05-01 00:00,4.00,0.60
2023-05-01 00:30,4.00,0.61
2023-05-01 01:00,4.00,0.56
2023-05-01 01:30,4.00,0.61
2023-05-01 02:00,4.00,0.56
2023-05-01 02:30,4.00,0.59
2023-05-01 03:00,4.00,0.54
2023-05-01 03:30,10.67,1.02
2023-05-01 04:00,4.00,0.53
2023-05-01 04:30,4.00,0.51
2023-05-01 05:00,4.00,0.47
2023-05-01 05:30,4.00,0.44
2023-05-01 06:00,4.00,0.43
2023-05-01 06:30,4.00,0.43
2023-05-01 07:00,10.67,0.91
2023-05-01 07:30,10.67,0.93
2023-05-01 08:00,10.67,0.95
2023-05-01 08:30,2.91,0.25
2023-05-01 09:00,4.00,0.36
2023-05-01 09:30,4.00,0.39
2023-05-01 10:00,2.67,0.30
2023-05-01 10:30,4.00,0.40
2023-05-01 11:00,2.67,0.32
2023-05-01 11:30,4.57,0.41
2023-05-01 12:00,2.67,0.26
2023-05-01 12:30,3.56,0.35
2023-05-01 13:00,4.00,0.39
2023-05-01 13:30,4.00,0.37
2023-05-01 14:00,2.67,0.29
2023-05-01 14:30,2.91,0.41
2023-05-01 15:00,2.67,0.36
2023-05-01 15:30,2.91,0.39
2023-05-01 16:00,2.67,0.40
2023-05-01 16:30,2.91,0.40
2023-05-01 17:00,2.67,0.39
2023-05-01 17:30,2.67,0.44
2023-05-01 18:00,2.13,0.43
2023-05-01 18:30,2.13,0.51
2023-05-01 19:00,2.13,0.47
2023-05-01 19:30,2.29,0.55
2023-05-01 20:00,4.00,0.51
2023-05-01 20:30,4.00,0.52
2023-05-01 21:00,4.57,0.54
2023-05-01 21:30,4.57,0.52
2023-05-01 22:00,5.33,0.54
2023-05-01 22:30,4.57,0.48
2023-05-01 23:00,4.57,0.49
2023-05-01 23:30,10.67,1.09
2023-05-02 00:00,2.00,0.21
2023-05-02 00:30,5.33,0.47
2023-05-02 01:00,5.33,0.47
2023-05-02 01:30,4.57,0.50
2023-05-02 02:00,5.33,0.48
2023-05-02 02:30,10.67,0.96
2023-05-02 03:00,10.67,0.97
2023-05-02 03:30,10.67,0.93
2023-05-02 04:00,10.67,1.00
2023-05-02 04:30,10.67,0.84
2023-05-02 05:00,10.67,0.91
2023-05-02 05:30,10.67,0.94
2023-05-02 06:00,4.57,0.40
2023-05-02 06:30,10.67,1.03
2023-05-02 07:00,10.67,0.98
2023-05-02 07:30,10.67,0.92
2023-05-02 08:00,10.67,0.91
2023-05-02 08:30,10.67,0.85
2023-05-02 09:00,10.67,0.95
2023-05-02 09:30,5.33,0.54
2023-05-02 10:00,10.67,1.05
2023-05-02 10:30,5.33,0.48
2023-05-02 11:00,4.57,0.49
2023-05-02 11:30,5.33,0.48
2023-05-02 12:00,2.67,0.36
2023-05-02 12:30,3.20,0.41
2023-05-02 13:00,2.67,0.40
2023-05-02 13:30,3.20,0.49
2023-05-02 14:00,5.33,0.53
2023-05-02 14:30,5.33,0.54
2023-05-02 15:00,2.46,0.48
2023-05-02 15:30,2.91,0.61
2023-05-02 16:00,3.56,0.57
2023-05-02 16:30,3.56,0.56
2023-05-02 17:00,3.20,0.53
2023-05-02 17:30,3.56,0.51
2023-05-02 18:00,4.00,0.45
2023-05-02 18:30,4.57,0.49
2023-05-02 19:00,5.33,0.52
2023-05-02 19:30,4.57,0.53
2023-05-02 20:00,4.00,0.51
2023-05-02 20:30,4.57,0.52
2023-05-02 21:00,4.57,0.51
2023-05-02 21:30,4.57,0.54
2023-05-02 22:00,4.57,0.51
2023-05-02 22:30,4.57,0.52
2023-05-02 23:00,4.57,0.49
2023-05-02 23:30,4.57,0.45
2023-05-03 00:00,4.00,0.42
2023-05-03 00:30,4.57,0.47
2023-05-03 01:00,2.67,0.52
2023-05-03 01:30,2.67,0.47
2023-05-03 02:00,5.33,0.49
2023-05-03 02:30,4.57,0.55
2023-05-03 03:00,4.57,0.57
2023-05-03 03:30,4.00,0.54
2023-05-03 04:00,4.00,0.48
2023-05-03 04:30,3.56,0.46
2023-05-03 05:00,3.56,0.47
2023-05-03 05:30,3.56,0.49
2023-05-03 06:00,4.00,0.53
2023-05-03 06:30,2.67,0.56
2023-05-03 07:00,3.20,0.60
2023-05-03 07:30,3.20,0.59
2023-05-03 08:00,2.91,0.66
2023-05-03 08:30,3.56,0.65
2023-05-03 09:00,4.00,0.61
2023-05-03 09:30,3.56,0.64
2023-05-03 10:00,3.56,0.71
2023-05-03 10:30,3.20,0.72
2023-05-03 11:00,3.56,0.72
2023-05-03 11:30,4.00,0.75
2023-05-03 12:00,3.56,0.71
2023-05-03 12:30,4.00,0.76
2023-05-03 13:00,4.57,0.71
2023-05-03 13:30,4.00,0.70
2023-05-03 14:00,4.57,0.66
2023-05-03 14:30,4.00,0.71
2023-05-03 15:00,4.57,0.64
2023-05-03 15:30,4.00,0.60
2023-05-03 16:00,4.57,0.63
2023-05-03 16:30,4.00,0.62
2023-05-03 17:00,4.57,0.69
2023-05-03 17:30,4.00,0.66
2023-05-03 18:00,4.00,0.61
2023-05-03 18:30,4.00,0.60
2023-05-03 19:00,3.56,0.61
2023-05-03 19:30,4.00,0.52
2023-05-03 20:00,4.57,0.54
2023-05-03 20:30,4.00,0.49
2023-05-03 21:00,2.67,0.55
2023-05-03 21:30,4.00,0.51
2023-05-03 22:00,4.00,0.52
2023-05-03 22:30,2.67,0.54
2023-05-03 23:00,2.91,0.56
2023-05-03 23:30,4.00,0.50
2023-05-04 00:00,2.67,0.57
2023-05-04 00:30,3.20,0.58
2023-05-04 01:00,2.91,0.59
2023-05-04 01:30,3.56,0.59
2023-05-04 02:00,3.56,0.63
2023-05-04 02:30,4.00,0.62
2023-05-04 03:00,4.00,0.57
2023-05-04 03:30,4.00,0.56
2023-05-04 04:00,4.00,0.52
2023-05-04 04:30,4.00,0.51
2023-05-04 05:00,4.00,0.51
2023-05-04 05:30,4.00,0.49
2023-05-04 06:00,4.00,0.47
2023-05-04 06:30,3.20,0.47
2023-05-04 07:00,3.56,0.50
2023-05-04 07:30,3.56,0.47
2023-05-04 08:00,4.00,0.48
2023-05-04 08:30,3.20,0.56
2023-05-04 09:00,3.20,0.44
2023-05-04 09:30,3.20,0.49
2023-05-04 10:00,3.56,0.53
2023-05-04 10:30,3.20,0.53
2023-05-04 11:00,3.20,0.51
2023-05-04 11:30,3.56,0.61
2023-05-04 12:00,3.56,0.61
2023-05-04 12:30,3.56,0.66
2023-05-04 13:00,3.56,0.64
2023-05-04 13:30,3.56,0.64
2023-05-04 14:00,4.00,0.70
2023-05-04 14:30,3.20,0.73
2023-05-04 15:00,4.57,0.71
2023-05-04 15:30,4.00,0.71
2023-05-04 16:00,4.00,0.77
2023-05-04 16:30,4.00,0.72
2023-05-04 17:00,4.00,0.65
2023-05-04 17:30,4.57,0.66
2023-05-04 18:00,4.00,0.68
2023-05-04 18:30,4.00,0.70
2023-05-04 19:00,4.57,0.68
2023-05-04 19:30,4.57,0.70
2023-05-04 20:00,4.57,0.67
2023-05-04 20:30,4.00,0.66
2023-05-04 21:00,4.57,0.60
2023-05-04 21:30,5.33,0.57
2023-05-04 22:00,4.57,0.53
2023-05-04 22:30,4.57,0.51
2023-05-04 23:00,4.57,0.49
2023-05-04 23:30,4.57,0.46
2023-05-05 00:00,5.33,0.46
2023-05-05 00:30,5.33,0.46
2023-05-05 01:00,5.33,0.46
2023-05-05 01:30,5.33,0.59
2023-05-05 02:00,5.33,0.65
2023-05-05 02:30,5.33,0.55
2023-05-05 03:00,4.57,0.40
2023-05-05 03:30,4.57,0.39
2023-05-05 04:00,4.57,0.38
2023-05-05 04:30,4.57,0.40
2023-05-05 05:00,10.67,0.81
2023-05-05 05:30,4.57,0.42
2023-05-05 06:00,4.57,0.43
2023-05-05 06:30,4.57,0.47
2023-05-05 07:00,5.33,0.50
2023-05-05 07:30,4.57,0.47
2023-05-05 08:00,4.57,0.50
2023-05-05 08:30,4.57,0.50
2023-05-05 09:00,5.33,0.48
2023-05-05 09:30,2.67,0.37
2023-05-05 10:00,5.33,0.55
2023-05-05 10:30,2.67,0.44
2023-05-05 11:00,2.67,0.49
2023-05-05 11:30,2.91,0.47
2023-05-05 12:00,2.67,0.47
2023-05-05 12:30,2.91,0.51
2023-05-05 13:00,2.91,0.48
2023-05-05 13:30,2.91,0.51
2023-05-05 14:00,3.20,0.60
2023-05-05 14:30,3.20,0.51
2023-05-05 15:00,5.33,0.63
2023-05-05 15:30,5.33,0.65
2023-05-05 16:00,5.33,0.61
2023-05-05 16:30,5.33,0.69
2023-05-05 17:00,5.33,0.65
2023-05-05 17:30,5.33,0.61
2023-05-05 18:00,5.33,0.51
2023-05-05 18:30,4.00,0.46
2023-05-05 19:00,5.33,0.55
2023-05-05 19:30,5.33,0.54
2023-05-05 20:00,5.33,0.53
2023-05-05 20:30,5.33,0.59
2023-05-05 21:00,2.13,0.31
2023-05-05 21:30,5.33,0.51
2023-05-05 22:00,5.33,0.48
2023-05-05 22:30,5.33,0.47
2023-05-05 23:00,5.33,0.46
2023-05-05 23:30,5.33,0.44
2023-05-06 00:00,5.33,0.53
2023-05-06 00:30,5.33,0.47
2023-05-06 01:00,5.33,0.55
2023-05-06 01:30,6.40,0.56
2023-05-06 02:00,6.40,0.54
2023-05-06 02:30,2.29,0.18
2023-05-06 03:00,6.40,0.57
2023-05-06 03:30,5.33,0.48
2023-05-06 04:00,5.33,0.46
2023-05-06 04:30,6.40,0.51
2023-05-06 05:00,5.33,0.47
2023-05-06 05:30,3.20,0.28
2023-05-06 06:00,5.33,0.47
2023-05-06 06:30,1.88,0.12
2023-05-06 07:00,5.33,0.49
2023-05-06 07:30,5.33,0.47
2023-05-06 08:00,5.33,0.47
2023-05-06 08:30,5.33,0.50
2023-05-06 09:00,5.33,0.48
2023-05-06 09:30,3.56,0.34
2023-05-06 10:00,3.56,0.30
2023-05-06 10:30,2.91,0.25
2023-05-06 11:00,2.91,0.33
2023-05-06 11:30,2.91,0.30
2023-05-06 12:00,3.20,0.33
2023-05-06 12:30,2.46,0.33
2023-05-06 13:00,2.67,0.34
2023-05-06 13:30,2.67,0.36
2023-05-06 14:00,2.67,0.37
2023-05-06 14:30,4.57,0.45
2023-05-06 15:00,2.67,0.38
2023-05-06 15:30,2.67,0.38
2023-05-06 16:00,2.67,0.46
2023-05-06 16:30,2.91,0.46
2023-05-06 17:00,2.91,0.47
2023-05-06 17:30,3.20,0.48
2023-05-06 18:00,2.91,0.51
2023-05-06 18:30,3.20,0.56
2023-05-06 19:00,3.56,0.55
2023-05-06 19:30,3.20,0.55
2023-05-06 20:00,4.00,0.55
2023-05-06 20:30,3.56,0.53
2023-05-06 21:00,4.00,0.53
2023-05-06 21:30,3.56,0.51
2023-05-06 22:00,3.56,0.45
2023-05-06 22:30,4.00,0.43
2023-05-06 23:00,3.56,0.38
2023-05-06 23:30,8.00,0.68
2023-05-07 00:00,4.00,0.34
2023-05-07 00:30,8.00,0.63
2023-05-07 01:00,4.57,0.36
2023-05-07 01:30,4.57,0.35
2023-05-07 02:00,2.46,0.15
2023-05-07 02:30,8.00,0.62
2023-05-07 03:00,2.67,0.23
2023-05-07 03:30,2.67,0.27
2023-05-07 04:00,2.91,0.31
2023-05-07 04:30,1.88,0.12
2023-05-07 05:00,4.00,0.34
2023-05-07 05:30,2.91,0.27
2023-05-07 06:00,5.33,0.42
2023-05-07 06:30,8.00,0.67
2023-05-07 07:00,4.57,0.38
2023-05-07 07:30,4.57,0.39
2023-05-07 08:00,3.56,0.29
2023-05-07 08:30,4.00,0.32
2023-05-07 09:00,3.56,0.30
2023-05-07 09:30,5.33,0.39
2023-05-07 10:00,3.20,0.27
2023-05-07 10:30,10.67,0.89
2023-05-07 11:00,2.67,0.25
2023-05-07 11:30,10.67,0.80
2023-05-07 12:00,10.67,0.82
2023-05-07 12:30,2.67,0.22
2023-05-07 13:00,10.67,0.80
2023-05-07 13:30,10.67,0.83
2023-05-07 14:00,10.67,0.76
2023-05-07 14:30,3.20,0.28
2023-05-07 15:00,2.29,0.32
2023-05-07 15:30,2.46,0.35
2023-05-07 16:00,2.67,0.40
2023-05-07 16:30,2.67,0.40
2023-05-07 17:00,2.67,0.37
2023-05-07 17:30,2.67,0.39
2023-05-07 18:00,2.67,0.40
2023-05-07 18:30,2.67,0.40
2023-05-07 19:00,2.91,0.46
2023-05-07 19:30,2.91,0.47
2023-05-07 20:00,2.91,0.45
2023-05-07 20:30,2.67,0.45
2023-05-07 21:00,2.29,0.51
2023-05-07 21:30,2.46,0.40
2023-05-07 22:00,2.67,0.42
2023-05-07 22:30,3.56,0.50
2023-05-07 23:00,2.91,0.50
2023-05-07 23:30,2.67,0.51
2023-05-08 00:00,2.91,0.54
2023-05-08 00:30,2.91,0.55
2023-05-08 01:00,3.20,0.59
2023-05-08 01:30,3.20,0.64
2023-05-08 02:00,3.56,0.73
2023-05-08 02:30,4.00,0.72
2023-05-08 03:00,4.00,0.64
2023-05-08 03:30,4.00,0.62
2023-05-08 04:00,4.00,0.65
2023-05-08 04:30,4.00,0.63
2023-05-08 05:00,4.00,0.56
2023-05-08 05:30,4.00,0.58
2023-05-08 06:00,3.56,0.60
2023-05-08 06:30,4.00,0.69
2023-05-08 07:00,4.57,0.69
2023-05-08 07:30,4.00,0.69
2023-05-08 08:00,4.57,0.72
2023-05-08 08:30,4.57,0.77
2023-05-08 09:00,4.57,0.79
2023-05-08 09:30,4.57,0.81
2023-05-08 10:00,4.00,0.82
2023-05-08 10:30,4.57,0.84
2023-05-08 11:00,4.00,0.85
2023-05-08 11:30,4.57,0.88
2023-05-08 12:00,4.00,0.84
2023-05-08 12:30,4.57,0.85
2023-05-08 13:00,4.57,0.81
2023-05-08 13:30,5.33,0.89
2023-05-08 14:00,,
2023-05-08 14:30,5.33,0.97
2023-05-08 15:00,6.40,1.08
2023-05-08 15:30,5.33,0.95
2023-05-08 16:00,4.57,1.07
2023-05-08 16:30,5.33,0.95
2023-05-08 17:00,6.40,1.05
2023-05-08 17:30,4.57,0.95
2023-05-08 18:00,5.33,0.96
2023-05-08 18:30,6.40,0.95
2023-05-08 19:00,5.33,0.94
2023-05-08 19:30,5.33,1.00
2023-05-08 20:00,5.33,0.96
2023-05-08 20:30,5.33,0.91
2023-05-08 21:00,5.33,1.02
2023-05-08 21:30,5.33,1.00
2023-05-08 22:00,5.33,0.89
2023-05-08 22:30,5.33,0.94
2023-05-08 23:00,5.33,0.81
2023-05-08 23:30,5.33,0.75
2023-05-09 00:00,4.57,0.71
2023-05-09 00:30,10.67,1.08
2023-05-09 01:00,10.67,1.05
2023-05-09 01:30,5.33,0.72
2023-05-09 02:00,5.33,0.64
2023-05-09 02:30,2.91,0.35
2023-05-09 03:00,5.33,0.68
2023-05-09 03:30,5.33,0.70
2023-05-09 04:00,5.33,0.64
2023-05-09 04:30,2.67,0.35
2023-05-09 05:00,2.46,0.24
2023-05-09 05:30,10.67,1.03
2023-05-09 06:00,10.67,1.11
2023-05-09 06:30,10.67,1.08
2023-05-09 07:00,10.67,1.04
2023-05-09 07:30,10.67,1.13
2023-05-09 08:00,10.67,1.02
2023-05-09 08:30,10.67,1.05
2023-05-09 09:00,10.67,1.20
2023-05-09 09:30,6.40,0.71
2023-05-09 10:00,3.20,0.38
2023-05-09 10:30,,
2023-05-09 11:00,10.67,1.18
2023-05-09 11:30,4.57,0.57
2023-05-09 12:00,2.91,0.47
2023-05-09 12:30,5.33,0.72
2023-05-09 13:00,3.56,0.54
2023-05-09 13:30,3.20,0.52
2023-05-09 14:00,3.56,0.55
2023-05-09 14:30,5.33,0.70
2023-05-09 15:00,5.33,0.71
2023-05-09 15:30,6.40,0.87
2023-05-09 16:00,6.40,0.78
2023-05-09 16:30,6.40,0.88
2023-05-09 17:00,5.33,0.71
2023-05-09 17:30,6.40,0.86
2023-05-09 18:00,5.33,0.88
2023-05-09 18:30,5.33,0.75
2023-05-09 19:00,6.40,0.81
2023-05-09 19:30,5.33,0.78
2023-05-09 20:00,6.40,0.95
2023-05-09 20:30,6.40,0.96
2023-05-09 21:00,5.33,0.98
2023-05-09 21:30,5.33,0.88
2023-05-09 22:00,5.33,0.91
2023-05-09 22:30,5.33,0.87
2023-05-09 23:00,5.33,0.86
2023-05-09 23:30,5.33,0.91
2023-05-10 00:00,5.33,0.81
2023-05-10 00:30,5.33,0.83
2023-05-10 01:00,5.33,0.73
2023-05-10 01:30,6.40,0.82
2023-05-10 02:00,2.00,0.21
2023-05-10 02:30,6.40,0.78
2023-05-10 03:00,6.40,0.76
2023-05-10 03:30,6.40,0.76
2023-05-10 04:00,6.40,0.74
2023-05-10 04:30,6.40,0.69
2023-05-10 05:00,3.56,0.32
2023-05-10 05:30,2.67,0.27
2023-05-10 06:00,10.67,0.93
2023-05-10 06:30,6.40,0.64
2023-05-10 07:00,10.67,0.79
2023-05-10 07:30,6.40,0.66
2023-05-10 08:00,3.20,0.34
2023-05-10 08:30,3.56,0.41
2023-05-10 09:00,6.40,0.72
2023-05-10 09:30,6.40,0.75
2023-05-10 10:00,5.33,0.85
2023-05-10 10:30,4.00,0.71
2023-05-10 11:00,4.00,0.70
2023-05-10 11:30,4.00,0.78
2023-05-10 12:00,6.40,0.90
2023-05-10 12:30,6.40,0.85
2023-05-10 13:00,6.40,0.84
2023-05-10 13:30,4.00,0.68
2023-05-10 14:00,3.20,0.66
2023-05-10 14:30,5.33,0.81
2023-05-10 15:00,4.00,0.65
2023-05-10 15:30,3.56,0.64
2023-05-10 16:00,5.33,0.79
2023-05-10 16:30,3.20,0.52
2023-05-10 17:00,5.33,0.72
2023-05-10 17:30,2.91,0.50
2023-05-10 18:00,2.91,0.45
2023-05-10 18:30,6.40,0.83
2023-05-10 19:00,6.40,0.76
2023-05-10 19:30,6.40,0.82
2023-05-10 20:00,5.33,0.69
2023-05-10 20:30,5.33,0.72
2023-05-10 21:00,5.33,0.72
2023-05-10 21:30,5.33,0.70
2023-05-10 22:00,5.33,0.66
2023-05-10 22:30,5.33,0.73
2023-05-10 23:00,5.33,0.70
2023-05-10 23:30,5.33,0.66
2023-05-11 00:00,5.33,0.68
2023-05-11 00:30,4.00,0.55
2023-05-11 01:00,6.40,0.71
2023-05-11 01:30,5.33,0.59
2023-05-11 02:00,5.33,0.62
2023-05-11 02:30,5.33,0.59
2023-05-11 03:00,5.33,0.61
2023-05-11 03:30,5.33,0.60
2023-05-11 04:00,5.33,0.61
2023-05-11 04:30,5.33,0.59
2023-05-11 05:00,5.33,0.61
2023-05-11 05:30,3.20,0.50
2023-05-11 06:00,5.33,0.61
2023-05-11 06:30,5.33,0.64
2023-05-11 07:00,5.33,0.65
2023-05-11 07:30,4.00,0.66
2023-05-11 08:00,5.33,0.71
2023-05-11 08:30,4.00,0.70
2023-05-11 09:00,4.00,0.72
2023-05-11 09:30,5.33,0.72
2023-05-11 10:00,4.57,0.73
2023-05-11 10:30,5.33,0.75
2023-05-11 11:00,4.57,0.75
2023-05-11 11:30,4.57,0.78
2023-05-11 12:00,4.57,0.72
2023-05-11 12:30,5.33,0.74
2023-05-11 13:00,5.33,0.77
2023-05-11 13:30,5.33,0.73
2023-05-11 14:00,5.33,0.71
2023-05-11 14:30,5.33,0.69
2023-05-11 15:00,5.33,0.74
2023-05-11 15:30,6.40,0.72
2023-05-11 16:00,3.56,0.44
2023-05-11 16:30,5.33,0.66
2023-05-11 17:00,5.33,0.65
2023-05-11 17:30,5.33,0.58
2023-05-11 18:00,4.57,0.53
2023-05-11 18:30,6.40,0.59
2023-05-11 19:00,6.40,0.60
2023-05-11 19:30,5.33,0.55
2023-05-11 20:00,5.33,0.55
2023-05-11 20:30,5.33,0.56
2023-05-11 21:00,5.33,0.57
2023-05-11 21:30,5.33,0.64
2023-05-11 22:00,5.33,0.59
2023-05-11 22:30,5.33,0.65
2023-05-11 23:00,5.33,0.63
2023-05-11 23:30,5.33,0.66
2023-05-12 00:00,4.57,0.63
2023-05-12 00:30,5.33,0.66
2023-05-12 01:00,5.33,0.65
