Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2023-04-14 03:00,35.528,23.170,55.729,26.84
2023-04-14 04:00,35.526,23.179,55.691,26.80
2023-04-14 05:00,35.530,23.187,55.676,26.79
2023-04-14 06:00,35.529,23.192,55.657,26.77
2023-04-14 07:00,35.529,23.193,55.653,26.76
2023-04-14 08:00,35.531,23.198,55.646,26.76
2023-04-14 09:00,35.538,23.203,55.654,26.75
2023-04-14 10:00,35.539,23.208,55.641,26.74
2023-04-14 11:00,35.541,23.212,55.636,26.73
2023-04-14 12:00,35.539,23.208,55.640,26.74
2023-04-14 13:00,35.540,23.201,55.668,26.77
2023-04-14 14:00,35.558,23.178,55.817,26.88
2023-04-14 15:00,35.561,23.146,55.935,26.99
2023-04-14 16:00,35.566,23.118,56.049,27.09
2023-04-14 17:00,35.565,23.102,56.100,27.14
2023-04-14 18:00,35.565,23.089,56.143,27.18
2023-04-14 19:00,35.558,23.052,56.240,27.28
2023-04-14 20:00,35.557,23.054,56.229,27.27
2023-04-14 21:00,35.562,23.072,56.188,27.22
2023-04-14 22:00,35.564,23.087,56.147,27.18
2023-04-14 23:00,35.569,23.107,56.101,27.13
2023-04-15 00:00,35.574,23.118,56.082,27.11
2023-04-15 01:00,35.575,23.127,56.056,27.08
2023-04-15 02:00,35.576,23.134,56.037,27.06
2023-04-15 03:00,35.577,23.142,56.010,27.04
2023-04-15 04:00,35.548,23.071,56.137,27.19
2023-04-15 05:00,35.543,23.081,56.084,27.15
2023-04-15 06:00,35.554,23.110,56.031,27.09
2023-04-15 07:00,35.549,23.118,55.985,27.05
2023-04-15 08:00,35.550,23.131,55.943,27.01
2023-04-15 09:00,35.552,23.136,55.933,27.00
2023-04-15 10:00,35.556,23.145,55.923,26.98
2023-04-15 11:00,35.560,23.149,55.922,26.98
2023-04-15 12:00,35.561,23.144,55.943,27.00
2023-04-15 13:00,35.560,23.144,55.940,26.99
2023-04-15 14:00,35.558,23.135,55.960,27.02
2023-04-15 15:00,35.560,23.131,55.984,27.03
2023-04-15 16:00,35.563,23.093,56.122,27.16
2023-04-15 17:00,35.550,23.072,56.141,27.19
2023-04-15 18:00,35.559,23.081,56.143,27.18
2023-04-15 19:00,35.572,23.058,56.271,27.29
2023-04-15 20:00,35.567,23.054,56.270,27.29
2023-04-15 21:00,35.570,23.054,56.277,27.30
2023-04-15 22:00,35.571,23.065,56.245,27.26
2023-04-15 23:00,35.562,23.058,56.234,27.27
2023-04-16 00:00,35.571,23.089,56.167,27.19
2023-04-16 01:00,35.573,23.099,56.138,27.16
2023-04-16 02:00,35.574,23.106,56.121,27.14
2023-04-16 03:00,35.578,23.118,56.098,27.12
2023-04-16 04:00,35.577,23.119,56.089,27.11
2023-04-16 05:00,35.542,23.058,56.154,27.22
2023-04-16 06:00,35.548,23.069,56.139,27.20
2023-04-16 07:00,35.550,23.072,56.141,27.19
2023-04-16 08:00,35.556,23.087,56.115,27.16
2023-04-16 09:00,35.559,23.107,56.058,27.11
2023-04-16 10:00,35.563,23.114,56.051,27.09
2023-04-16 11:00,35.563,23.109,56.070,27.11
2023-04-16 12:00,35.561,23.102,56.084,27.13
2023-04-16 13:00,35.565,23.106,56.084,27.12
2023-04-16 14:00,35.568,23.107,56.096,27.13
2023-04-16 15:00,35.572,23.102,56.125,27.15
2023-04-16 16:00,35.568,23.093,56.141,27.17
2023-04-16 17:00,35.574,23.099,56.144,27.17
2023-04-16 18:00,35.575,23.085,56.195,27.21
2023-04-16 19:00,35.574,23.079,56.212,27.23
2023-04-16 20:00,35.573,23.072,56.229,27.25
2023-04-16 21:00,35.571,23.073,56.220,27.24
2023-04-16 22:00,35.568,23.071,56.215,27.24
2023-04-16 23:00,35.570,23.058,56.262,27.28
2023-04-17 00:00,35.576,23.077,56.223,27.24
2023-04-17 01:00,35.582,23.100,56.171,27.18
2023-04-17 02:00,35.580,23.104,56.152,27.17
2023-04-17 03:00,35.581,23.114,56.120,27.13
2023-04-17 04:00,35.579,23.115,56.109,27.13
2023-04-17 05:00,35.581,23.122,56.092,27.11
2023-04-17 06:00,35.511,23.010,56.197,27.30
2023-04-17 07:00,35.503,23.011,56.157,27.27
2023-04-17 08:00,35.529,23.043,56.152,27.23
2023-04-17 09:00,35.534,23.066,56.097,27.17
2023-04-17 10:00,35.562,23.100,56.094,27.14
2023-04-17 11:00,35.563,23.104,56.083,27.12
2023-04-17 12:00,35.557,23.085,56.125,27.17
2023-04-17 13:00,35.542,23.055,56.166,27.23
2023-04-17 14:00,35.552,23.035,56.269,27.31
2023-04-17 15:00,35.552,23.011,56.349,27.39
2023-04-17 16:00,35.564,22.961,56.563,27.57
2023-04-17 17:00,35.400,22.742,56.647,27.86
2023-04-17 18:00,35.378,22.731,56.594,27.85
2023-04-17 19:00,35.385,22.736,56.609,27.85
2023-04-17 20:00,35.399,22.707,56.756,27.97
2023-04-17 21:00,35.399,22.731,56.679,27.90
2023-04-17 22:00,35.501,22.828,56.756,27.83
2023-04-17 23:00,35.488,22.853,56.623,27.73
2023-04-18 00:00,35.487,22.897,56.472,27.59
2023-04-18 01:00,35.470,22.886,56.444,27.58
2023-04-18 02:00,35.486,22.929,56.363,27.49
2023-04-18 03:00,35.438,22.916,56.223,27.42
2023-04-18 04:00,35.531,23.004,56.293,27.36
2023-04-18 05:00,35.546,23.013,56.319,27.37
2023-04-18 06:00,35.548,23.016,56.317,27.36
2023-04-18 07:00,35.541,23.000,56.343,27.40
2023-04-18 08:00,35.539,23.007,56.313,27.37
2023-04-18 09:00,35.526,23.012,56.244,27.32
2023-04-18 10:00,35.524,23.006,56.259,27.34
2023-04-18 11:00,35.533,23.029,56.219,27.29
2023-04-18 12:00,35.534,23.026,56.230,27.30
2023-04-18 13:00,35.538,23.023,56.255,27.32
2023-04-18 14:00,35.544,23.020,56.291,27.34
2023-04-18 15:00,35.553,23.017,56.336,27.37
2023-04-18 16:00,35.558,22.994,56.429,27.45
2023-04-18 17:00,35.559,22.970,56.514,27.53
2023-04-18 18:00,35.531,22.927,56.545,27.60
2023-04-18 19:00,35.528,22.918,56.565,27.62
2023-04-18 20:00,35.531,22.926,56.550,27.60
2023-04-18 21:00,35.557,22.972,56.499,27.52
2023-04-18 22:00,35.565,23.005,56.422,27.44
2023-04-18 23:00,35.579,23.024,56.415,27.41
2023-04-19 00:00,35.572,23.023,56.388,27.40
2023-04-19 01:00,35.565,23.024,56.358,27.38
2023-04-19 02:00,35.565,23.027,56.347,27.37
2023-04-19 03:00,35.572,23.058,56.276,27.29
2023-04-19 04:00,35.579,23.057,56.304,27.31
2023-04-19 05:00,35.579,23.064,56.280,27.29
2023-04-19 06:00,35.587,23.083,56.249,27.25
2023-04-19 07:00,35.515,23.006,56.222,27.32
2023-04-19 08:00,35.513,22.999,56.236,27.33
2023-04-19 09:00,35.518,23.011,56.217,27.31
2023-04-19 10:00,35.536,23.038,56.200,27.27
2023-04-19 11:00,35.541,23.049,56.181,27.24
2023-04-19 12:00,35.562,23.070,56.191,27.23
2023-04-19 13:00,35.576,23.075,56.233,27.25
2023-04-19 14:00,35.578,23.065,56.274,27.28
2023-04-19 15:00,35.566,23.040,56.311,27.33
2023-04-19 16:00,35.571,23.031,56.358,27.37
2023-04-19 17:00,35.577,23.029,56.390,27.39
2023-04-19 18:00,35.588,23.032,56.421,27.41
2023-04-19 19:00,35.610,23.046,56.461,27.41
2023-04-19 20:00,35.575,23.004,56.466,27.47
2023-04-19 21:00,35.605,23.035,56.479,27.44
2023-04-19 22:00,35.600,23.040,56.439,27.41
2023-04-19 23:00,35.597,23.049,56.399,27.37
2023-04-20 00:00,35.598,23.055,56.386,27.36
2023-04-20 01:00,35.599,23.056,56.386,27.36
2023-04-20 02:00,35.603,23.068,56.360,27.33
2023-04-20 03:00,35.603,23.078,56.329,27.30
2023-04-20 04:00,35.608,23.090,56.306,27.27
2023-04-20 05:00,35.615,23.103,56.291,27.25
2023-04-20 06:00,35.616,23.107,56.280,27.24
2023-04-20 07:00,35.524,23.018,56.218,27.30
2023-04-20 08:00,35.494,22.973,56.249,27.37
2023-04-20 09:00,35.568,23.060,56.251,27.27
2023-04-20 10:00,35.604,23.096,56.271,27.25
2023-04-20 11:00,35.623,23.125,56.249,27.20
2023-04-20 12:00,35.624,23.131,56.234,27.18
2023-04-20 13:00,35.620,23.129,56.225,27.18
2023-04-20 14:00,35.625,23.121,56.271,27.22
2023-04-20 15:00,35.626,23.107,56.321,27.26
2023-04-20 16:00,35.627,23.099,56.350,27.29
2023-04-20 17:00,35.623,23.085,56.383,27.32
2023-04-20 18:00,35.620,23.081,56.383,27.33
2023-04-20 19:00,35.600,23.068,56.348,27.32
2023-04-20 20:00,35.586,23.059,56.322,27.32
2023-04-20 21:00,35.611,23.068,56.390,27.35
2023-04-20 22:00,35.610,23.078,56.355,27.32
2023-04-20 23:00,35.611,23.087,56.329,27.29
2023-04-21 00:00,35.603,23.083,56.311,27.28
2023-04-21 01:00,35.609,23.094,56.299,27.26
2023-04-21 02:00,35.610,23.098,56.289,27.25
2023-04-21 03:00,35.612,23.106,56.272,27.24
2023-04-21 04:00,35.616,23.111,56.270,27.23
2023-04-21 05:00,35.621,23.120,56.256,27.21
2023-04-21 06:00,35.621,23.126,56.236,27.19
2023-04-21 07:00,35.596,23.111,56.194,27.18
2023-04-21 08:00,35.601,23.113,56.204,27.19
2023-04-21 09:00,35.497,23.000,56.174,27.29
2023-04-21 10:00,35.527,23.037,56.168,27.25
2023-04-21 11:00,35.554,23.058,56.204,27.25
2023-04-21 12:00,35.589,23.086,56.246,27.24
2023-04-21 13:00,35.613,23.102,56.287,27.25
2023-04-21 14:00,35.605,23.077,56.338,27.31
2023-04-21 15:00,35.607,23.064,56.390,27.35
2023-04-21 16:00,35.601,23.030,56.480,27.44
2023-04-21 17:00,35.605,23.017,56.538,27.49
2023-04-21 18:00,35.614,23.013,56.584,27.52
2023-04-21 19:00,35.513,22.892,56.593,27.66
2023-04-21 20:00,35.427,22.817,56.504,27.70
2023-04-21 21:00,35.417,22.829,56.425,27.64
2023-04-21 22:00,35.405,22.817,56.421,27.65
2023-04-21 23:00,35.417,22.839,56.395,27.61
2023-04-22 00:00,35.429,22.851,56.401,27.60
2023-04-22 01:00,35.443,22.876,56.371,27.55
2023-04-22 02:00,35.433,22.868,56.361,27.55
2023-04-22 03:00,35.408,22.858,56.296,27.53
2023-04-22 04:00,35.397,22.854,56.267,27.51
2023-04-22 05:00,35.399,22.870,56.220,27.47
2023-04-22 06:00,35.388,22.877,56.154,27.42
2023-04-22 07:00,35.366,22.839,56.194,27.49
2023-04-22 08:00,35.304,22.776,56.160,27.54
2023-04-22 09:00,35.291,22.762,56.155,27.55
2023-04-22 10:00,35.180,22.757,55.743,27.31
2023-04-22 11:00,35.453,22.939,56.206,27.38
2023-04-22 12:00,35.462,22.944,56.224,27.39
2023-04-22 13:00,35.473,22.922,56.336,27.48
2023-04-22 14:00,35.470,22.860,56.529,27.66
2023-04-22 15:00,35.439,22.800,56.609,27.78
2023-04-22 16:00,35.476,22.848,56.591,27.71
2023-04-22 17:00,35.524,22.904,56.595,27.65
2023-04-22 18:00,35.523,22.865,56.722,27.77
2023-04-22 19:00,35.539,22.888,56.706,27.74
2023-04-22 20:00,35.489,22.819,56.739,27.83
2023-04-22 21:00,35.476,22.839,56.621,27.74
2023-04-22 22:00,35.491,22.874,56.567,27.67
2023-04-22 23:00,35.489,22.882,56.533,27.64
2023-04-23 00:00,35.519,22.933,56.481,27.55
2023-04-23 01:00,35.539,22.977,56.415,27.46
2023-04-23 02:00,35.527,22.973,56.379,27.45
2023-04-23 03:00,35.498,22.935,56.389,27.50
2023-04-23 04:00,35.522,22.972,56.365,27.44
2023-04-23 05:00,35.519,22.969,56.359,27.44
2023-04-23 06:00,35.518,22.973,56.345,27.43
2023-04-23 07:00,35.519,22.980,56.324,27.41
2023-04-23 08:00,35.523,22.985,56.326,27.40
2023-04-23 09:00,35.531,22.996,56.318,27.39
2023-04-23 10:00,35.539,23.016,56.282,27.34
2023-04-23 11:00,35.553,23.016,56.336,27.37
2023-04-23 12:00,35.547,23.010,56.333,27.38
2023-04-23 13:00,35.543,22.995,56.370,27.42
2023-04-23 14:00,35.535,22.957,56.463,27.51
2023-04-23 15:00,35.538,22.928,56.572,27.61
2023-04-23 16:00,35.554,22.947,56.570,27.59
2023-04-23 17:00,35.512,22.892,56.589,27.66
2023-04-23 18:00,35.443,22.894,56.312,27.50
2023-04-23 19:00,35.506,22.974,56.296,27.40
2023-04-23 20:00,35.536,23.031,56.224,27.29
2023-04-23 21:00,35.441,22.976,56.035,27.24
2023-04-23 22:00,35.517,23.005,56.230,27.32
2023-04-23 23:00,35.503,22.987,56.241,27.35
2023-04-24 00:00,35.536,23.008,56.296,27.36
2023-04-24 01:00,35.515,22.996,56.258,27.35
2023-04-24 02:00,35.527,23.010,56.258,27.33
2023-04-24 03:00,35.520,23.015,56.215,27.30
2023-04-24 04:00,35.511,23.010,56.194,27.29
2023-04-24 05:00,35.543,23.035,56.233,27.29
2023-04-24 06:00,35.595,23.082,56.283,27.27
2023-04-24 07:00,35.626,23.154,56.162,27.12
2023-04-24 08:00,35.641,23.168,56.174,27.11
2023-04-24 09:00,35.609,23.125,56.193,27.17
2023-04-24 10:00,35.603,23.115,56.203,27.18
2023-04-24 11:00,35.616,23.126,56.217,27.18
2023-04-24 12:00,35.621,23.131,56.221,27.18
2023-04-24 13:00,35.619,23.103,56.306,27.26
2023-04-24 14:00,35.600,23.030,56.473,27.44
2023-04-24 15:00,35.590,22.973,56.627,27.60
2023-04-24 16:00,35.574,22.955,56.621,27.61
2023-04-24 17:00,35.581,22.960,56.634,27.61
2023-04-24 18:00,35.605,22.947,56.769,27.71
2023-04-24 19:00,35.644,23.033,56.640,27.54
2023-04-24 20:00,35.657,23.067,56.574,27.46
2023-04-24 21:00,35.673,23.117,56.474,27.34
2023-04-24 22:00,35.697,23.153,56.444,27.29
2023-04-24 23:00,35.691,23.155,56.418,27.27
2023-04-25 00:00,35.667,23.132,56.396,27.28
2023-04-25 01:00,35.645,23.106,56.398,27.31
2023-04-25 02:00,35.659,23.133,56.366,27.26
2023-04-25 03:00,35.666,23.151,56.332,27.22
2023-04-25 04:00,35.670,23.164,56.305,27.19
2023-04-25 05:00,35.654,23.151,56.283,27.19
2023-04-25 06:00,35.657,23.167,56.243,27.15
2023-04-25 07:00,35.669,23.197,56.189,27.08
2023-04-25 08:00,35.683,23.211,56.196,27.07
2023-04-25 09:00,35.692,23.212,56.229,27.09
2023-04-25 10:00,35.686,23.215,56.195,27.07
2023-04-25 11:00,35.629,23.131,56.254,27.20
2023-04-25 12:00,35.612,23.105,56.272,27.24
2023-04-25 13:00,35.610,23.081,56.344,27.31
2023-04-25 14:00,35.613,23.029,56.530,27.47
2023-04-25 15:00,35.572,22.925,56.714,27.70
2023-04-25 16:00,35.628,22.896,57.030,27.92
2023-04-25 17:00,35.612,22.827,57.189,28.09
2023-04-25 18:00,35.619,22.770,57.405,28.28
2023-04-25 19:00,35.615,22.805,57.274,28.16
2023-04-25 20:00,35.619,22.799,57.312,28.19
2023-04-25 21:00,35.620,22.816,57.262,28.15
2023-04-25 22:00,35.612,22.861,57.079,27.99
2023-04-25 23:00,35.602,22.887,56.954,27.88
2023-04-26 00:00,35.596,22.937,56.767,27.72
2023-04-26 01:00,35.597,23.000,56.561,27.53
2023-04-26 02:00,35.601,23.037,56.454,27.42
2023-04-26 03:00,35.606,23.061,56.395,27.36
2023-04-26 04:00,35.586,23.028,56.427,27.41
2023-04-26 05:00,35.582,23.009,56.474,27.46
2023-04-26 06:00,35.583,23.017,56.454,27.44
2023-04-26 07:00,35.587,23.027,56.434,27.42
2023-04-26 08:00,35.590,23.046,56.384,27.37
2023-04-26 09:00,35.592,23.052,56.369,27.35
2023-04-26 10:00,35.587,23.037,56.399,27.39
2023-04-26 11:00,35.577,23.010,56.455,27.45
2023-04-26 12:00,35.547,22.974,56.456,27.49
2023-04-26 13:00,35.557,22.966,56.518,27.54
2023-04-26 14:00,35.558,22.918,56.683,27.69
2023-04-26 15:00,35.539,22.806,56.975,27.99
2023-04-26 16:00,35.522,22.799,56.936,27.97
2023-04-26 17:00,35.514,22.754,57.052,28.09
2023-04-26 18:00,35.509,22.765,56.994,28.04
2023-04-26 19:00,35.493,22.725,57.060,28.13
2023-04-26 20:00,35.434,22.678,56.988,28.14
2023-04-26 21:00,35.430,22.695,56.914,28.08
2023-04-26 22:00,35.438,22.736,56.814,27.97
2023-04-26 23:00,35.451,22.753,56.807,27.95
2023-04-27 00:00,35.459,22.801,56.679,27.82
2023-04-27 01:00,35.451,22.811,56.617,27.77
2023-04-27 02:00,35.478,22.878,56.502,27.63
2023-04-27 03:00,35.488,22.895,56.486,27.60
2023-04-27 04:00,35.509,22.925,56.467,27.55
2023-04-27 05:00,35.445,22.845,56.484,27.65
2023-04-27 06:00,35.431,22.825,56.495,27.68
2023-04-27 07:00,35.422,22.811,56.506,27.70
2023-04-27 08:00,35.429,22.820,56.502,27.69
2023-04-27 09:00,35.439,22.842,56.466,27.65
2023-04-27 10:00,35.430,22.833,56.463,27.65
2023-04-27 11:00,35.412,22.803,56.490,27.70
2023-04-27 12:00,35.400,22.787,56.498,27.73
2023-04-27 13:00,35.400,22.765,56.570,27.79
2023-04-27 14:00,35.420,22.753,56.685,27.87
2023-04-27 15:00,35.413,22.706,56.811,28.00
2023-04-27 16:00,35.403,22.667,56.903,28.10
2023-04-27 17:00,35.401,22.601,57.111,28.30
2023-04-27 18:00,35.384,22.571,57.142,28.35
2023-04-27 19:00,35.356,22.555,57.086,28.33
2023-04-27 20:00,35.333,22.560,56.980,28.27
2023-04-27 21:00,35.320,22.559,56.931,28.24
2023-04-27 22:00,35.325,22.576,56.897,28.20
2023-04-27 23:00,35.329,22.588,56.872,28.17
2023-04-28 00:00,35.337,22.607,56.843,28.13
2023-04-28 01:00,35.345,22.643,56.756,28.04
2023-04-28 02:00,35.374,22.689,56.718,27.97
2023-04-28 03:00,35.430,22.770,56.671,27.85
2023-04-28 04:00,35.436,22.786,56.642,27.81
2023-04-28 05:00,35.441,22.793,56.638,27.80
2023-04-28 06:00,35.435,22.779,56.660,27.83
2023-04-28 07:00,35.440,22.792,56.638,27.80
2023-04-28 08:00,35.461,22.821,56.623,27.76
2023-04-28 09:00,35.474,22.837,56.624,27.75
2023-04-28 10:00,35.488,22.858,56.606,27.71
2023-04-28 11:00,35.492,22.866,56.596,27.70
2023-04-28 12:00,35.488,22.850,56.631,27.73
2023-04-28 13:00,35.477,22.819,56.690,27.80
2023-04-28 14:00,35.494,22.785,56.868,27.95
2023-04-28 15:00,35.564,22.792,57.120,28.09
2023-04-28 16:00,35.570,22.750,57.278,28.23
2023-04-28 17:00,35.577,22.762,57.269,28.21
2023-04-28 18:00,35.581,22.736,57.366,28.30
2023-04-28 19:00,35.579,22.730,57.381,28.31
2023-04-28 20:00,35.576,22.729,57.374,28.31
2023-04-28 21:00,35.572,22.732,57.347,28.29
2023-04-28 22:00,35.570,22.746,57.294,28.24
2023-04-28 23:00,35.567,22.755,57.252,28.21
2023-04-29 00:00,35.565,22.765,57.212,28.17
2023-04-29 01:00,35.546,22.751,57.186,28.17
2023-04-29 02:00,35.484,22.703,57.098,28.18
2023-04-29 03:00,35.472,22.730,56.966,28.07
2023-04-29 04:00,35.493,22.783,56.873,27.95
2023-04-29 05:00,35.528,22.845,56.804,27.84
2023-04-29 06:00,35.544,22.859,56.822,27.84
2023-04-29 07:00,35.570,22.869,56.888,27.87
2023-04-29 08:00,35.554,22.875,56.808,27.81
2023-04-29 09:00,35.583,22.900,56.841,27.80
2023-04-29 10:00,35.587,22.896,56.867,27.82
2023-04-29 11:00,35.588,22.893,56.883,27.84
2023-04-29 12:00,35.592,22.893,56.897,27.85
2023-04-29 13:00,35.588,22.874,56.943,27.89
2023-04-29 14:00,35.553,22.816,56.999,27.99
2023-04-29 15:00,35.541,22.771,57.100,28.10
2023-04-29 16:00,35.343,22.676,56.641,27.93
2023-04-29 17:00,35.366,22.666,56.762,28.02
2023-04-29 18:00,35.204,22.537,56.554,28.04
2023-04-29 19:00,35.229,22.501,56.768,28.21
2023-04-29 20:00,35.321,22.518,57.070,28.37
2023-04-29 21:00,35.345,22.553,57.051,28.32
2023-04-29 22:00,35.347,22.598,56.911,28.18
2023-04-29 23:00,35.410,22.659,56.954,28.14
2023-04-30 00:00,35.419,22.683,56.914,28.09
2023-04-30 01:00,35.439,22.710,56.903,28.05
2023-04-30 02:00,35.434,22.716,56.863,28.02
2023-04-30 03:00,35.475,22.760,56.878,27.98
2023-04-30 04:00,35.499,22.799,56.843,27.92
2023-04-30 05:00,35.522,22.834,56.816,27.86
2023-04-30 06:00,35.531,22.861,56.768,27.80
2023-04-30 07:00,35.500,22.848,56.688,27.77
2023-04-30 08:00,35.493,22.856,56.630,27.73
2023-04-30 09:00,35.481,22.857,56.581,27.70
2023-04-30 10:00,35.507,22.885,56.591,27.67
2023-04-30 11:00,35.518,22.897,56.596,27.66
2023-04-30 12:00,35.528,22.902,56.617,27.67
2023-04-30 13:00,35.539,22.894,56.685,27.72
2023-04-30 14:00,35.572,22.890,56.827,27.81
2023-04-30 15:00,35.589,22.886,56.908,27.86
2023-04-30 16:00,35.595,22.873,56.975,27.91
2023-04-30 17:00,35.597,22.853,57.049,27.98
2023-04-30 18:00,35.607,22.848,57.101,28.01
2023-04-30 19:00,35.610,22.832,57.168,28.07
2023-04-30 20:00,35.616,22.816,57.243,28.13
2023-04-30 21:00,35.610,22.843,57.131,28.04
2023-04-30 22:00,35.611,22.866,57.062,27.97
2023-04-30 23:00,35.615,22.876,57.041,27.95
2023-05-01 00:00,35.617,22.882,57.031,27.94
2023-05-01 01:00,35.622,22.892,57.017,27.92
2023-05-01 02:00,35.627,22.901,57.009,27.90
2023-05-01 03:00,35.627,22.914,56.965,27.86
2023-05-01 04:00,35.626,22.921,56.940,27.84
2023-05-01 05:00,35.626,22.928,56.914,27.82
2023-05-01 06:00,35.619,22.937,56.859,27.77
2023-05-01 07:00,35.616,22.942,56.829,27.75
2023-05-01 08:00,35.631,22.957,56.839,27.74
2023-05-01 09:00,35.635,22.964,56.827,27.72
2023-05-01 10:00,35.637,22.966,56.833,27.73
2023-05-01 11:00,35.630,22.956,56.836,27.74
2023-05-01 12:00,35.629,22.947,56.863,27.76
2023-05-01 13:00,35.537,22.851,56.820,27.85
2023-05-01 14:00,35.467,22.766,56.828,27.94
2023-05-01 15:00,35.494,22.762,56.948,28.02
2023-05-01 16:00,35.503,22.724,57.106,28.16
2023-05-01 17:00,35.572,22.794,57.142,28.10
2023-05-01 18:00,35.529,22.683,57.342,28.34
2023-05-01 19:00,35.534,22.673,57.392,28.38
2023-05-01 20:00,35.496,22.608,57.456,28.49
2023-05-01 21:00,35.514,22.662,57.348,28.37
2023-05-01 22:00,35.532,22.688,57.336,28.33
2023-05-01 23:00,35.523,22.672,57.352,28.36
2023-05-02 00:00,35.441,22.521,57.522,28.63
2023-05-02 01:00,35.449,22.550,57.461,28.56
2023-05-02 02:00,35.440,22.557,57.403,28.52
2023-05-02 03:00,35.457,22.588,57.369,28.46
2023-05-02 04:00,35.462,22.608,57.323,28.41
2023-05-02 05:00,35.486,22.651,57.277,28.34
2023-05-02 06:00,35.501,22.684,57.225,28.27
2023-05-02 07:00,35.509,22.712,57.168,28.21
2023-05-02 08:00,35.519,22.730,57.146,28.17
2023-05-02 09:00,35.515,22.745,57.081,28.12
2023-05-02 10:00,35.550,22.784,57.095,28.08
2023-05-02 11:00,35.593,22.838,57.082,28.02
2023-05-02 12:00,35.599,22.831,57.128,28.05
2023-05-02 13:00,35.610,22.824,57.194,28.10
2023-05-02 14:00,35.599,22.789,57.266,28.18
2023-05-02 15:00,35.581,22.738,57.360,28.29
2023-05-02 16:00,35.571,22.715,57.397,28.34
2023-05-02 17:00,35.581,22.678,57.555,28.47
2023-05-02 18:00,35.611,22.684,57.655,28.52
2023-05-02 19:00,35.614,22.708,57.587,28.46
2023-05-02 20:00,35.620,22.711,57.601,28.46
2023-05-02 21:00,35.606,22.684,57.636,28.51
2023-05-02 22:00,35.599,22.681,57.620,28.51
2023-05-02 23:00,35.603,22.704,57.559,28.45
2023-05-03 00:00,35.617,22.736,57.510,28.38
2023-05-03 01:00,35.631,22.769,57.456,28.31
2023-05-03 02:00,35.645,22.804,57.396,28.24
2023-05-03 03:00,35.652,22.828,57.344,28.18
2023-05-03 04:00,35.656,22.842,57.316,28.15
2023-05-03 05:00,35.648,22.834,57.306,28.15
2023-05-03 06:00,35.646,22.836,57.294,28.14
2023-05-03 07:00,35.653,22.864,57.231,28.07
2023-05-03 08:00,35.669,22.898,57.179,28.01
2023-05-03 09:00,35.664,22.904,57.140,27.98
2023-05-03 10:00,35.678,22.921,57.141,27.96
2023-05-03 11:00,35.686,22.926,57.153,27.96
2023-05-03 12:00,35.688,22.922,57.172,27.97
2023-05-03 13:00,35.693,22.920,57.202,27.99
2023-05-03 14:00,35.697,22.910,57.250,28.03
2023-05-03 15:00,35.700,22.905,57.280,28.06
2023-05-03 16:00,35.673,22.837,57.397,28.20
2023-05-03 17:00,35.661,22.802,57.464,28.28
2023-05-03 18:00,35.654,22.793,57.463,28.29
2023-05-03 19:00,35.657,22.789,57.490,28.31
2023-05-03 20:00,35.673,22.785,57.567,28.36
2023-05-03 21:00,35.662,22.789,57.511,28.32
2023-05-03 22:00,35.658,22.808,57.432,28.25
2023-05-03 23:00,35.660,22.827,57.377,28.20
2023-05-04 00:00,35.665,22.844,57.344,28.16
2023-05-04 01:00,35.673,22.870,57.287,28.10
2023-05-04 02:00,35.685,22.884,57.286,28.08
2023-05-04 03:00,35.698,22.911,57.250,28.03
2023-05-04 04:00,35.707,22.926,57.235,28.01
2023-05-04 05:00,35.711,22.940,57.203,27.97
2023-05-04 06:00,35.698,22.932,57.178,27.97
2023-05-04 07:00,35.707,22.955,57.143,27.92
2023-05-04 08:00,35.722,22.980,57.119,27.88
2023-05-04 09:00,35.721,23.009,57.019,27.79
2023-05-04 10:00,35.729,23.020,57.012,27.77
2023-05-04 11:00,35.718,23.019,56.975,27.75
2023-05-04 12:00,35.720,23.015,56.994,27.77
2023-05-04 13:00,35.719,23.006,57.017,27.79
2023-05-04 14:00,35.719,22.994,57.059,27.83
2023-05-04 15:00,35.717,22.963,57.151,27.92
2023-05-04 16:00,35.714,22.940,57.218,27.98
2023-05-04 17:00,35.721,22.941,57.242,27.99
2023-05-04 18:00,35.729,22.945,57.259,28.00
2023-05-04 19:00,35.762,22.922,57.467,28.15
2023-05-04 20:00,35.766,22.931,57.449,28.13
2023-05-04 21:00,35.766,22.951,57.386,28.07
2023-05-04 22:00,35.763,22.946,57.389,28.08
2023-05-04 23:00,35.765,22.946,57.394,28.08
2023-05-05 00:00,35.744,22.912,57.426,28.14
2023-05-05 01:00,35.756,22.946,57.360,28.06
2023-05-05 02:00,35.758,22.961,57.322,28.02
2023-05-05 03:00,35.785,23.027,57.205,27.88
2023-05-05 04:00,35.774,23.021,57.182,27.87
2023-05-05 05:00,35.774,23.020,57.185,27.87
2023-05-05 06:00,35.774,23.027,57.167,27.85
2023-05-05 07:00,35.752,22.976,57.245,27.96
2023-05-05 08:00,35.757,22.987,57.230,27.94
2023-05-05 09:00,35.759,22.989,57.231,27.94
2023-05-05 10:00,35.761,23.001,57.200,27.90
2023-05-05 11:00,35.772,23.031,57.145,27.84
2023-05-05 12:00,35.762,23.003,57.197,27.90
2023-05-05 13:00,35.751,22.958,57.302,28.01
2023-05-05 14:00,35.749,22.938,57.361,28.07
